Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:28;;;;;;;8.20;5.15;;;3.20;82.30;;;;;;5094421;28;20048;-77
2021/04/04 00:02:54;;;;;;;6.38;5.20;;;3.30;82.20;;;;;;5094340;28;20376;-78
2021/04/04 00:05:21;;;;;;;9.40;6.35;;;3.30;82.00;;;;;;5076271;28;20031;-79
2021/04/04 00:07:46;;;;;;;7.95;5.78;;;3.30;81.90;;;;;;5094240;28;20028;-78
2021/04/04 00:10:14;;;;;;;7.80;6.15;;;3.30;81.70;;;;;;5094018;28;20044;-78
2021/04/04 00:12:40;;;;;;;9.75;5.47;;;3.30;81.70;;;;;;5093957;28;20016;-77
2021/04/04 00:15:11;;;;;;;6.85;5.85;;;3.30;81.60;;;;;;5094359;28;20032;-76
2021/04/04 00:17:37;;;;;;;9.23;5.43;;;3.30;81.60;;;;;;5088534;28;20016;-79
2021/04/04 00:20:09;;;;;;;8.18;6.40;;;3.30;81.50;;;;;;5087092;28;20366;-78
2021/04/04 00:22:35;;;;;;;7.60;5.10;;;3.20;81.50;;;;;;5093905;28;20016;-77
2021/04/04 00:25:02;;;;;;;6.03;4.88;;;3.20;81.60;;;;;;5094377;28;20020;-76
2021/04/04 00:27:27;;;;;;;10.07;5.73;;;3.10;81.60;;;;;;5094096;28;20581;-79
2021/04/04 00:29:53;;;;;;;7.97;5.72;;;3.10;81.80;;;;;;5094082;28;20106;-78
2021/04/04 00:32:19;;;;;;;7.60;5.00;;;3.00;81.70;;;;;;5084600;28;20492;-79
2021/04/04 00:34:45;;;;;;;8.68;5.85;;;3.00;81.70;;;;;;5093846;28;20020;-78
2021/04/04 00:37:11;;;;;;;6.88;4.60;;;3.00;81.90;;;;;;5095002;28;20019;-78
2021/04/04 00:39:36;;;;;;;7.10;4.63;;;3.00;82.00;;;;;;5093362;28;20419;-77
2021/04/04 00:42:02;;;;;;;15.20;5.30;;;3.00;82.00;;;;;;5093512;28;20028;-78
2021/04/04 00:44:28;;;;;;;7.88;5.20;;;3.00;82.00;;;;;;5075258;28;20051;-78
2021/04/04 00:46:54;;;;;;;6.70;5.00;;;3.00;81.90;;;;;;5093671;28;20024;-78
2021/04/04 00:49:20;;;;;;;7.13;6.03;;;3.10;81.90;;;;;;5091527;28;20095;-78
2021/04/04 00:51:46;;;;;;;11.27;5.32;;;3.10;81.90;;;;;;5093216;28;20016;-78
2021/04/04 00:54:12;;;;;;;5.30;4.30;;;3.10;81.90;;;;;;5075397;28;20069;-79
2021/04/04 00:56:38;;;;;;;8.68;4.63;;;3.10;81.80;;;;;;5074984;28;20461;-78
2021/04/04 00:59:04;;;;;;;6.00;4.55;;;3.10;81.80;;;;;;5093905;28;20020;-80
2021/04/04 01:01:33;;;;;;;8.30;5.82;;;3.10;81.70;;;;;;5093320;28;20095;-79
2021/04/04 01:03:58;;;;;;;6.63;4.88;;;3.20;81.70;;;;;;5093479;28;20039;-79
2021/04/04 01:06:24;;;;;;;6.82;4.68;;;3.20;81.50;;;;;;5085829;28;20020;-80
2021/04/04 01:08:50;;;;;;;9.10;5.13;;;3.20;81.30;;;;;;5093025;28;20024;-77
2021/04/04 01:11:21;;;;;;;6.30;4.30;;;3.20;81.80;;;;;;5078592;28;20409;-79
2021/04/04 01:14:06;;;;;;;9.55;5.30;;;3.20;81.20;;;;;;5087555;28;20028;-78
2021/04/04 01:16:42;;;;;;;6.70;4.80;;;3.20;81.00;;;;;;5076907;28;20024;-78
2021/04/04 01:19:59;;;;;;;6.35;4.30;;;3.20;80.90;;;;;;5065595;28;20082;-80
2021/04/04 01:22:52;;;;;;;11.32;5.10;;;3.20;80.80;;;;;;5043036;28;20110;-78
2021/04/04 01:25:44;;;;;;;11.20;4.20;;;3.20;80.80;;;;;;5086045;28;20439;-78
2021/04/04 01:28:26;;;;;;;6.63;3.95;;;3.20;81.00;;;;;;5092213;28;20031;-80
2021/04/04 01:30:53;;;;;;;7.25;4.20;;;3.30;80.90;;;;;;5089839;28;20032;-80
2021/04/04 01:33:21;;;;;;;8.57;4.63;;;3.30;80.80;;;;;;5073512;28;20103;-78
2021/04/04 01:35:51;;;;;;;6.53;3.50;;;3.20;80.60;;;;;;5072287;28;20020;-80
2021/04/04 01:38:28;;;;;;;9.88;4.28;;;3.20;80.70;;;;;;5078490;28;20409;-80
2021/04/04 01:41:24;;;;;;;6.50;4.50;;;3.20;80.70;;;;;;5074765;28;20024;-78
2021/04/04 01:43:51;;;;;;;9.27;5.47;;;3.20;80.70;;;;;;5077759;28;20076;-78
2021/04/04 01:46:19;;;;;;;6.55;4.35;;;3.20;80.70;;;;;;5091313;28;20012;-76
2021/04/04 01:48:45;;;;;;;7.25;4.30;;;3.20;80.70;;;;;;5079909;28;20036;-78
2021/04/04 01:51:12;;;;;;;8.20;3.90;;;3.20;80.70;;;;;;5072999;28;20040;-79
2021/04/04 01:53:41;;;;;;;7.57;4.87;;;3.20;80.70;;;;;;5072093;28;20086;-78
2021/04/04 01:56:07;;;;;;;5.53;3.65;;;3.30;80.50;;;;;;5072055;28;20016;-78
2021/04/04 01:58:33;;;;;;;8.20;4.55;;;3.20;80.40;;;;;;5072312;28;20036;-79
2021/04/04 02:01:00;;;;;;;7.30;4.35;;;3.20;80.40;;;;;;5071826;28;20068;-79
2021/04/04 02:03:27;;;;;;;8.77;3.97;;;3.20;80.30;;;;;;5072103;28;20040;-79
2021/04/04 02:05:54;;;;;;;7.85;3.95;;;3.30;80.60;;;;;;5077477;28;20090;-77
2021/04/04 02:08:21;;;;;;;5.53;4.75;;;3.30;80.70;;;;;;5071500;28;20134;-78
2021/04/04 02:10:47;;;;;;;6.18;4.32;;;3.30;80.50;;;;;;5069078;28;20454;-77
2021/04/04 02:13:13;;;;;;;6.32;4.55;;;3.30;80.10;;;;;;5075762;28;20123;-78
2021/04/04 02:15:40;;;;;;;7.82;4.88;;;3.30;79.70;;;;;;5086459;28;20012;-77
2021/04/04 02:18:08;;;;;;;6.18;4.00;;;3.30;79.70;;;;;;5085237;28;20078;-77
2021/04/04 02:20:35;;;;;;;7.32;4.63;;;3.30;79.70;;;;;;5078335;28;20081;-78
2021/04/04 02:23:05;;;;;;;10.43;5.50;;;3.30;80.10;;;;;;5090985;28;20035;-78
2021/04/04 02:25:32;;;;;;;7.15;3.80;;;3.40;80.30;;;;;;5089290;28;20024;-76
2021/04/04 02:27:59;;;;;;;6.75;3.60;;;3.30;80.20;;;;;;5091984;28;20366;-77
2021/04/04 02:30:26;;;;;;;5.95;3.92;;;3.30;80.20;;;;;;5092304;28;20016;-76
2021/04/04 02:33:11;;;;;;;6.70;4.32;;;3.30;80.30;;;;;;5089185;28;20051;-77
2021/04/04 02:35:42;;;;;;;10.68;4.53;;;3.30;80.30;;;;;;5087157;28;20531;-78
2021/04/04 02:38:18;;;;;;;7.75;5.13;;;3.30;80.20;;;;;;5099484;28;20028;-77
2021/04/04 02:40:46;;;;;;;5.50;3.85;;;3.20;80.10;;;;;;5095659;28;20028;-79
2021/04/04 02:43:17;;;;;;;7.55;4.20;;;3.20;80.10;;;;;;5094667;28;20070;-77
2021/04/04 02:45:45;;;;;;;5.75;4.13;;;3.10;80.20;;;;;;5095822;28;20028;-79
2021/04/04 02:48:16;;;;;;;8.18;4.97;;;3.10;80.40;;;;;;5094679;28;20024;-78
2021/04/04 02:50:44;;;;;;;5.75;4.13;;;3.10;80.50;;;;;;5090964;28;20082;-77
2021/04/04 02:53:12;;;;;;;5.90;5.03;;;3.10;80.30;;;;;;5090545;28;20099;-77
2021/04/04 02:55:39;;;;;;;7.20;4.65;;;3.00;80.50;;;;;;5096668;28;20043;-79
2021/04/04 02:58:10;;;;;;;6.88;5.45;;;3.00;80.70;;;;;;5091770;28;20059;-79
2021/04/04 03:00:39;;;;;;;8.48;4.63;;;3.00;80.80;;;;;;5095766;28;20031;-78
2021/04/04 03:03:06;;;;;;;6.82;4.60;;;3.00;80.80;;;;;;5095763;28;20035;-78
2021/04/04 03:05:33;;;;;;;6.43;4.05;;;3.00;80.80;;;;;;5094235;28;20384;-77
2021/04/04 03:08:03;;;;;;;8.57;5.85;;;3.00;80.70;;;;;;5090371;28;20153;-78
2021/04/04 03:10:34;;;;;;;9.40;5.47;;;3.00;80.80;;;;;;5094359;28;20036;-78
2021/04/04 03:13:01;;;;;;;9.07;4.88;;;3.10;80.90;;;;;;5096148;28;20415;-77
2021/04/04 03:15:28;;;;;;;7.10;4.53;;;3.20;80.80;;;;;;5083373;28;20428;-77
2021/04/04 03:17:56;;;;;;;9.38;5.53;;;3.20;80.70;;;;;;5086890;28;20028;-78
2021/04/04 03:20:22;;;;;;;8.63;6.47;;;3.30;80.60;;;;;;5093676;28;20377;-78
2021/04/04 03:22:49;;;;;;;13.18;8.85;;;3.20;80.50;;;;;;5092893;28;20114;-78
2021/04/04 03:25:17;;;;;;;11.65;7.60;;;3.20;80.20;;;;;;5095274;28;20425;-79
2021/04/04 03:27:45;;;;;;;13.75;9.25;;;3.20;80.30;;;;;;5095192;28;20039;-79
2021/04/04 03:30:35;;;;;;;13.52;8.73;;;3.20;80.40;;;;;;5095079;28;20016;-79
2021/04/04 03:33:03;;;;;;;14.70;8.75;;;3.20;80.20;;;;;;5094635;28;20040;-79
2021/04/04 03:35:31;;;;;;;13.55;9.57;;;3.20;80.30;;;;;;5090870;28;20114;-78
2021/04/04 03:38:02;;;;;;;17.80;10.30;;;3.30;80.30;;;;;;5094608;28;20027;-78
2021/04/04 03:40:29;;;;;;;16.05;10.18;;;3.40;80.10;;;;;;5089665;28;20017;-78
2021/04/04 03:42:57;;;;;;;15.38;10.38;;;3.40;79.80;;;;;;5093385;28;20032;-79
2021/04/04 03:45:25;;;;;;;14.75;9.90;;;3.40;79.60;;;;;;5089424;28;20016;-79
2021/04/04 03:47:52;;;;;;;13.27;10.50;;;3.40;79.70;;;;;;5094264;28;20098;-78
2021/04/04 03:50:19;;;;;;;14.88;9.93;;;3.50;79.80;;;;;;5094672;28;20054;-78
2021/04/04 03:52:46;;;;;;;;;;;3.50;79.60;;;;;;5095465;28;20392;-80
2021/04/04 03:55:16;;;;;;;18.35;10.88;;;3.50;79.50;;;;;;5087939;28;19904;-76
2021/04/04 03:57:43;;;;;;;17.17;10.88;;;3.60;79.30;;;;;;5095150;28;20082;-77
2021/04/04 04:00:11;;;;;;;13.90;10.40;;;3.60;79.10;;;;;;5095883;28;20020;-78
2021/04/04 04:02:38;;;;;;;15.23;10.38;;;3.60;79.20;;;;;;5094354;28;20044;-79
2021/04/04 04:05:05;;;;;;;19.83;10.30;;;3.50;79.40;;;;;;5094516;28;20419;-77
2021/04/04 04:07:32;;;;;;;12.43;8.95;;;3.60;79.40;;;;;;5094365;28;20493;-78
2021/04/04 04:10:01;;;;;;;16.98;9.60;;;3.60;79.20;;;;;;5093124;28;20048;-77
2021/04/04 04:12:29;;;;;;;14.07;9.15;;;3.60;79.10;;;;;;5094395;28;20059;-76
2021/04/04 04:14:57;;;;;;;12.57;8.25;;;3.70;79.00;;;;;;5092936;28;20028;-78
2021/04/04 04:17:24;;;;;;;14.38;8.60;;;3.70;79.00;;;;;;5094066;28;20024;-78
2021/04/04 04:19:50;;;;;;;;;;;3.80;78.80;;;;;;5092926;28;20477;-81
2021/04/04 04:22:17;;;;;;;11.95;7.78;;;3.80;78.50;;;;;;5085141;28;19953;-81
2021/04/04 04:24:46;;;;;;;13.07;7.97;;;3.80;78.50;;;;;;5085845;28;20040;-78
2021/04/04 04:27:12;;;;;;;12.35;8.38;;;3.80;78.40;;;;;;5093047;28;20012;-82
2021/04/04 04:29:39;;;;;;;13.10;8.25;;;3.80;78.30;;;;;;5090911;28;20031;-83
2021/04/04 04:32:06;;;;;;;12.07;7.80;;;3.80;78.10;;;;;;5089412;28;20028;-81
2021/04/04 04:34:32;;;;;;;12.10;6.88;;;3.90;78.10;;;;;;5094748;28;20031;-78
2021/04/04 04:36:59;;;;;;;10.77;7.07;;;3.90;77.90;;;;;;5082888;28;20020;-78
2021/04/04 04:39:25;;;;;;;10.93;7.05;;;3.90;77.80;;;;;;5095025;28;20553;-83
2021/04/04 04:41:52;;;;;;;12.73;7.43;;;4.00;77.80;;;;;;5094616;28;20020;-77
2021/04/04 04:44:24;;;;;;;10.18;6.88;;;4.10;77.60;;;;;;5092270;28;20084;-77
2021/04/04 04:46:50;;;;;;;9.73;6.47;;;4.20;77.40;;;;;;5091606;28;20044;-80
2021/04/04 04:49:16;;;;;;;10.35;6.28;;;4.20;77.20;;;;;;5097984;28;20028;-79
2021/04/04 04:51:45;;;;;;;8.15;6.10;;;4.30;76.70;;;;;;5094314;28;20093;-80
2021/04/04 04:54:11;;;;;;;13.13;6.78;;;4.40;76.40;;;;;;5081246;28;20016;-78
2021/04/04 04:56:39;;;;;;;8.30;5.72;;;4.50;76.40;;;;;;5086494;28;20034;-78
2021/04/04 04:59:06;;;;;;;10.27;5.13;;;4.50;75.90;;;;;;5088101;28;20063;-78
2021/04/04 05:01:38;;;;;;;8.23;5.10;;;4.70;75.60;;;;;;5093608;28;20362;-80
2021/04/04 05:04:04;;;;;;;9.95;5.25;;;4.80;75.30;;;;;;5093084;28;20108;-80
2021/04/04 05:06:31;;;;;;;7.28;4.78;;;4.90;75.40;;;;;;5093508;28;20377;-79
2021/04/04 05:08:59;;;;;;;8.48;5.45;;;5.00;75.10;;;;;;5093065;28;20035;-79
2021/04/04 05:11:26;;;;;;;7.55;4.32;;;5.20;74.50;;;;;;5092127;28;20051;-79
2021/04/04 05:13:52;;;;;;;7.93;5.20;;;5.30;73.90;;;;;;5093212;28;20036;-80
2021/04/04 05:16:19;;;;;;;7.00;5.03;;;5.40;73.70;;;;;;5092986;28;20425;-77
2021/04/04 05:18:53;;;;;;;6.47;4.82;;;5.50;73.00;;;;;;5091331;28;20169;-80
2021/04/04 05:21:31;;;;;;;7.55;4.32;;;5.50;72.50;;;;;;5092843;28;20016;-80
2021/04/04 05:24:10;;;;;;;;;;;5.40;72.80;;;;;;5079333;28;20028;-80
2021/04/04 05:26:41;;;;;;;6.45;5.00;;;5.30;73.10;;;;;;5090833;28;19912;-79
2021/04/04 05:29:10;;;;;;;7.65;4.05;;;5.10;73.20;;;;;;5080942;28;20077;-79
2021/04/04 05:31:53;;;;;;;7.25;4.25;;;5.20;73.40;;;;;;5088877;28;20027;-79
2021/04/04 05:34:21;;;;;;;7.50;4.63;;;5.20;72.80;;;;;;5080052;28;20013;-79
2021/04/04 05:37:01;;;;;;;6.07;4.05;;;5.40;73.20;;;;;;5092503;28;20020;-77
2021/04/04 05:39:36;;;;;;;8.85;4.60;;;5.80;71.90;;;;;;5067298;28;20024;-78
2021/04/04 05:42:06;;;;;;;9.00;4.88;;;6.10;70.60;;;;;;5090851;28;20161;-78
2021/04/04 05:44:38;;;;;;;7.18;5.03;;;6.20;69.90;;;;;;5093251;28;20120;-78
2021/04/04 05:47:40;;;;;;;10.85;4.50;;;6.20;69.60;;;;;;5092735;28;20173;-77
2021/04/04 05:50:16;;;;;;;8.48;5.03;;;6.30;70.00;;;;;;5079600;28;20024;-78
2021/04/04 05:53:06;;;;;;;13.77;4.95;;;6.30;70.20;;;;;;5093045;28;20036;-78
2021/04/04 05:55:53;;;;;;;11.93;5.70;;;6.40;69.80;;;;;;5092426;28;20016;-79
2021/04/04 05:58:41;;;;;;;10.13;4.93;;;6.40;69.80;;;;;;5087728;28;20469;-79
2021/04/04 06:01:34;;;;;;;9.15;5.50;;;6.40;69.20;;;;;;5090413;28;20024;-79
2021/04/04 06:04:25;;;;;;;7.80;3.85;;;6.40;69.50;;;;;;5070514;28;20135;-79
2021/04/04 06:07:23;;;;;;;6.07;3.88;;;6.80;68.40;;;;;;5092240;28;20107;-80
2021/04/04 06:10:04;;;;;;;5.85;4.05;;;7.20;67.30;;;;;;5078281;28;20051;-81
2021/04/04 06:12:56;;;;;;;8.70;3.70;;;7.40;65.60;;;;;;5081619;28;20073;-81
2021/04/04 06:15:38;;;;;;;4.25;3.70;;;8.20;64.90;;;;;;5084186;28;20035;-81
2021/04/04 06:18:31;;;;;;;5.32;3.30;;;8.80;61.90;;;;;;5093923;28;20459;-80
2021/04/04 06:21:18;;;;;;;6.53;3.97;;;8.90;60.20;;;;;;5092505;28;20424;-79
2021/04/04 06:24:17;;;;;;;5.95;3.53;;;8.80;60.00;;;;;;5091751;28;20191;-80
2021/04/04 06:27:20;;;;;;;5.70;3.65;;;9.90;59.90;;;;;;5086910;28;20024;-80
2021/04/04 06:31:14;;;;;;;5.65;3.53;;;10.20;57.30;;;;;;5086000;28;20035;-80
2021/04/04 06:33:47;;;;;;;6.22;3.55;;;10.50;55.60;;;;;;5070529;28;20040;-78
2021/04/04 06:36:34;;;;;;;5.95;3.83;;;10.50;55.80;;;;;;4992567;28;20040;-80
2021/04/04 06:39:07;;;;;;;11.27;4.38;;;11.00;54.40;;;;;;5006290;28;20026;-81
2021/04/04 06:41:51;;;;;;;5.90;3.50;;;11.00;54.20;;;;;;5001341;28;20033;-78
2021/04/04 06:44:45;;;;;;;7.70;4.35;;;10.90;54.00;;;;;;5009960;28;20077;-81
2021/04/04 06:47:21;;;;;;;6.80;3.58;;;10.30;53.80;;;;;;5009900;28;20100;-78
2021/04/04 06:50:18;;;;;;;6.03;3.13;;;10.20;54.80;;;;;;4999941;28;20035;-79
2021/04/04 06:52:57;;;;;;;7.63;3.35;;;10.20;55.50;;;;;;5008733;28;20499;-80
2021/04/04 06:55:51;;;;;;;11.18;4.00;;;11.00;55.50;;;;;;4993553;28;20080;-81
2021/04/04 06:58:26;;;;;;;8.85;3.00;;;12.90;53.70;;;;;;5003098;28;20124;-81
2021/04/04 07:01:18;;;;;;;7.22;2.97;;;14.10;48.60;;;;;;5008537;28;20026;-79
2021/04/04 07:04:21;;;;;;;5.50;3.17;;;15.30;44.70;;;;;;4991960;28;20038;-80
2021/04/04 07:07:29;;;;;;;8.00;3.20;;;16.00;43.00;;;;;;4992380;28;20030;-80
2021/04/04 07:10:16;;;;;;;4.75;3.05;;;15.90;42.60;;;;;;5040662;28;20405;-78
2021/04/04 07:13:01;;;;;;;5.70;3.03;;;16.50;40.30;;;;;;5089958;28;20473;-82
2021/04/04 07:15:58;;;;;;;4.45;3.08;;;16.30;40.00;;;;;;5078120;28;20069;-79
2021/04/04 07:19:20;;;;;;;7.25;2.92;;;16.80;39.80;;;;;;5091476;28;20023;-82
2021/04/04 07:22:06;;;;;;;4.10;3.08;;;17.30;38.90;;;;;;5051451;28;20071;-81
2021/04/04 07:24:53;;;;;;;4.33;2.60;;;17.70;36.90;;;;;;5093424;28;20130;-81
2021/04/04 07:27:19;;;;;;;6.50;3.15;;;18.40;36.30;;;;;;5095286;28;20108;-79
2021/04/04 07:30:05;;;;;;;7.50;2.72;;;19.00;34.60;;;;;;5094789;28;20035;-80
2021/04/04 07:32:42;;;;;;;8.95;3.28;;;19.40;33.80;;;;;;5091042;28;20091;-80
2021/04/04 07:35:55;;;;;;;7.60;3.70;;;19.10;32.90;;;;;;5093859;28;20477;-79
2021/04/04 07:38:56;;;;;;;6.85;3.67;;;19.00;34.60;;;;;;5101069;28;20043;-83
2021/04/04 07:41:50;;;;;;;6.45;3.20;;;19.40;34.50;;;;;;5091311;28;20474;-83
2021/04/04 07:44:16;;;;;;;6.80;3.40;;;19.90;33.30;;;;;;5090976;28;20054;-84
2021/04/04 07:47:26;;;;;;;5.55;3.45;;;20.60;31.80;;;;;;5095184;28;20021;-80
2021/04/04 07:50:00;;;;;;;11.30;3.25;;;21.40;32.40;;;;;;5093963;28;20024;-79
2021/04/04 07:52:53;;;;;;;5.88;3.38;;;21.60;29.80;;;;;;5094131;28;20159;-81
2021/04/04 07:55:21;;;;;;;7.88;2.88;;;21.40;30.10;;;;;;5097995;28;20024;-86
2021/04/04 07:58:05;;;;;;;5.50;3.33;;;20.90;29.90;;;;;;5103706;28;20397;-85
2021/04/04 08:00:35;;;;;;;7.75;3.03;;;20.40;30.30;;;;;;5087964;28;20065;-82
2021/04/04 08:03:13;;;;;;;7.43;3.45;;;19.90;31.10;;;;;;5096683;28;20123;-83
2021/04/04 08:05:43;;;;;;;11.95;3.22;;;20.20;31.80;;;;;;5095251;28;20023;-83
2021/04/04 08:08:17;;;;;;;4.85;3.05;;;21.30;30.30;;;;;;5095152;28;20360;-84
2021/04/04 08:10:55;;;;;;;10.55;4.20;;;22.10;29.30;;;;;;5093279;28;20036;-83
2021/04/04 08:13:33;;;;;;;5.75;2.95;;;22.90;28.90;;;;;;5081412;28;20512;-83
2021/04/04 08:16:23;;;;;;;5.13;3.42;;;22.90;28.30;;;;;;5093111;28;20027;-84
2021/04/04 08:18:49;;;;;;;4.93;2.85;;;23.20;28.90;;;;;;5094083;28;20035;-82
2021/04/04 08:21:35;;;;;;;4.35;2.58;;;23.40;27.80;;;;;;5094325;28;20059;-81
2021/04/04 08:24:10;;;;;;;5.03;2.60;;;23.40;27.60;;;;;;5080115;28;20131;-82
2021/04/04 08:26:47;;;;;;;5.53;3.95;;;23.00;27.70;;;;;;5094232;28;20354;-81
2021/04/04 08:29:24;;;;;;;3.60;2.40;;;23.40;27.60;;;;;;5094133;28;20043;-81
2021/04/04 08:32:05;;;;;;;2.60;2.13;;;23.60;26.70;;;;;;5081294;28;20033;-81
2021/04/04 08:34:40;;;;;;;3.80;2.70;;;21.40;26.90;;;;;;5093865;28;20012;-85
2021/04/04 08:37:18;;;;;;;7.80;2.92;;;21.00;28.70;;;;;;5093407;28;20380;-86
2021/04/04 08:39:54;;;;;;;4.18;2.70;;;20.20;28.80;;;;;;5100257;28;20020;-83
2021/04/04 08:42:20;;;;;;;5.50;2.78;;;18.40;30.00;;;;;;5095550;28;20016;-87
2021/04/04 08:45:04;;;;;;;2.72;2.10;;;16.80;32.40;;;;;;5096917;28;20066;-83
2021/04/04 08:47:32;;;;;;;7.00;2.63;;;15.20;34.70;;;;;;5096712;28;20026;-87
2021/04/04 08:50:00;;;;;;;4.50;2.15;;;13.70;37.40;;;;;;5099170;28;20016;-87
2021/04/04 08:52:35;;;;;;;5.38;2.22;;;12.60;39.80;;;;;;5094818;28;20080;-84
2021/04/04 08:55:01;;;;;;;5.30;3.60;;;11.90;41.60;;;;;;5094839;28;20048;-83
2021/04/04 08:57:46;;;;;;;2.72;1.75;;;11.30;43.00;;;;;;5095297;28;20098;-84
2021/04/04 09:00:13;;;;;;;5.97;2.63;;;10.90;43.80;;;;;;5094406;28;20207;-82
2021/04/04 09:02:50;;;;;;;8.30;2.87;;;10.50;44.40;;;;;;5093714;28;20024;-84
2021/04/04 09:05:21;;;;;;;3.55;2.42;;;10.50;44.90;;;;;;5094271;28;20319;-82
2021/04/04 09:07:48;;;;;;;3.83;2.42;;;11.40;45.30;;;;;;5085518;28;20020;-81
2021/04/04 09:10:16;;;;;;;5.22;2.40;;;13.50;42.50;;;;;;5093159;28;20864;-82
2021/04/04 09:12:44;;;;;;;4.38;2.20;;;14.20;39.30;;;;;;5089468;28;20024;-82
2021/04/04 09:15:13;;;;;;;4.50;1.80;;;15.40;39.80;;;;;;5093747;28;20016;-82
2021/04/04 09:17:53;;;;;;;4.38;1.80;;;16.10;35.90;;;;;;5092800;28;20116;-81
2021/04/04 09:20:34;;;;;;;4.40;2.47;;;16.10;35.30;;;;;;5087957;28;20107;-82
2021/04/04 09:23:04;;;;;;;4.28;1.90;;;15.80;36.00;;;;;;5087821;28;20027;-83
2021/04/04 09:25:37;;;;;;;9.20;2.72;;;16.70;35.30;;;;;;5093316;28;20019;-81
2021/04/04 09:28:07;;;;;;;7.00;1.60;;;16.80;34.20;;;;;;5094044;28;20063;-82
2021/04/04 09:30:40;;;;;;;6.15;2.33;;;16.30;34.20;;;;;;5093941;28;20016;-83
2021/04/04 09:33:10;;;;;;;6.35;1.83;;;15.40;35.10;;;;;;5094071;28;20353;-81
2021/04/04 09:35:38;;;;;;;7.15;1.85;;;14.20;36.40;;;;;;5093808;28;20016;-81
2021/04/04 09:38:16;;;;;;;3.50;2.15;;;13.00;38.70;;;;;;5097609;28;20016;-81
2021/04/04 09:40:43;;;;;;;4.28;1.70;;;12.00;40.90;;;;;;5093667;28;20017;-82
2021/04/04 09:43:13;;;;;;;5.22;1.95;;;11.40;41.70;;;;;;5093410;28;20036;-81
2021/04/04 09:45:40;;;;;;;4.32;1.30;;;11.10;43.20;;;;;;5093667;28;20032;-79
2021/04/04 09:48:16;;;;;;;1.88;1.50;;;11.20;42.70;;;;;;5094123;28;20028;-82
2021/04/04 09:50:46;;;;;;;4.07;1.80;;;12.70;41.30;;;;;;5095405;28;20028;-82
2021/04/04 09:53:12;;;;;;;6.88;1.85;;;15.00;38.70;;;;;;5095983;28;20016;-82
2021/04/04 09:55:45;;;;;;;4.72;1.67;;;16.90;34.00;;;;;;5093592;28;20032;-82
2021/04/04 09:58:14;;;;;;;3.70;1.75;;;16.60;32.00;;;;;;5091266;28;20024;-81
2021/04/04 10:00:43;;;;;;;3.28;1.48;;;15.50;33.20;;;;;;5091674;28;20438;-81
2021/04/04 10:03:18;;;;;;;11.88;4.35;;;14.20;35.00;;;;;;5092742;28;20024;-81
2021/04/04 10:05:46;;;;;;;5.55;1.90;;;13.10;37.30;;;;;;5092741;28;20492;-82
2021/04/04 10:08:11;;;;;;;;;;;12.80;38.50;;;;;;5093090;28;20443;-80
2021/04/04 10:10:39;;;;;;;2.92;1.60;;;12.40;38.70;;;;;;5091330;28;19942;-83
2021/04/04 10:13:05;;;;;;;6.68;1.98;;;11.50;38.90;;;;;;5092679;28;20024;-81
2021/04/04 10:15:45;;;;;;;6.55;2.35;;;10.80;40.00;;;;;;5094729;28;20108;-80
2021/04/04 10:18:12;;;;;;;4.80;2.13;;;10.40;41.60;;;;;;5085783;28;20020;-82
2021/04/04 10:20:58;;;;;;;2.78;1.20;;;9.70;42.80;;;;;;5092777;28;20012;-82
2021/04/04 10:23:34;;;;;;;6.35;1.38;;;9.40;43.90;;;;;;5098181;28;20044;-81
2021/04/04 10:26:09;;;;;;;3.30;1.30;;;9.30;44.30;;;;;;5102798;28;20032;-81
2021/04/04 10:28:45;;;;;;;1.98;1.40;;;9.10;44.90;;;;;;5075515;28;20453;-80
2021/04/04 10:31:12;;;;;;;4.03;1.40;;;9.40;45.30;;;;;;5088610;28;20035;-82
2021/04/04 10:33:39;;;;;;;4.17;1.53;;;9.60;44.40;;;;;;5094689;28;20096;-80
2021/04/04 10:36:16;;;;;;;4.97;1.50;;;9.90;43.90;;;;;;5094132;28;20023;-81
2021/04/04 10:38:42;;;;;;;;;;;10.20;43.90;;;;;;5093290;28;20027;-80
2021/04/04 10:41:08;;;;;;;6.68;1.58;;;10.30;43.30;;;;;;5094619;28;19967;-81
2021/04/04 10:43:46;;;;;;;6.78;2.22;;;10.30;43.20;;;;;;5092894;28;20115;-81
2021/04/04 10:46:16;;;;;;;1.88;1.63;;;10.40;44.10;;;;;;5092500;28;20043;-81
2021/04/04 10:48:47;;;;;;;3.00;1.60;;;10.30;43.20;;;;;;5106953;28;20027;-82
2021/04/04 10:51:16;;;;;;;9.68;1.90;;;10.20;43.60;;;;;;5082206;28;20162;-82
2021/04/04 10:53:43;;;;;;;6.07;1.67;;;10.10;44.40;;;;;;5092191;28;20017;-81
2021/04/04 10:56:11;;;;;;;2.15;0.90;;;10.20;43.80;;;;;;5092361;28;20032;-80
2021/04/04 10:58:38;;;;;;;7.18;3.83;;;10.10;43.30;;;;;;5094791;28;20023;-84
2021/04/04 11:01:06;;;;;;;5.00;1.60;;;10.10;44.10;;;;;;5096975;28;20362;-82
2021/04/04 11:03:33;;;;;;;4.22;1.48;;;10.20;43.70;;;;;;5087168;28;20047;-81
2021/04/04 11:06:00;;;;;;;3.05;1.38;;;10.20;43.40;;;;;;5096131;28;20024;-82
2021/04/04 11:08:27;;;;;;;2.58;1.50;;;9.80;43.80;;;;;;5096354;28;20069;-81
2021/04/04 11:10:53;;;;;;;2.55;1.30;;;9.40;43.90;;;;;;5096099;28;20420;-83
2021/04/04 11:13:21;;;;;;;4.65;1.60;;;9.30;44.80;;;;;;5089609;28;20111;-83
2021/04/04 11:16:00;;;;;;;6.13;2.10;;;9.40;44.70;;;;;;5079032;28;20024;-81
2021/04/04 11:18:33;;;;;;;6.13;2.38;;;9.70;43.90;;;;;;5097262;28;20030;-82
2021/04/04 11:21:08;;;;;;;5.50;1.45;;;10.00;42.90;;;;;;5096920;28;20121;-81
2021/04/04 11:23:36;;;;;;;2.30;1.20;;;10.40;42.10;;;;;;5095182;28;20036;-82
2021/04/04 11:26:26;;;;;;;2.13;1.27;;;10.50;40.50;;;;;;5095413;28;20111;-82
2021/04/04 11:29:16;;;;;;;5.88;1.10;;;10.20;40.30;;;;;;5093834;28;20051;-80
2021/04/04 11:31:48;;;;;;;3.05;1.30;;;10.00;40.10;;;;;;5095471;28;20012;-79
2021/04/04 11:34:34;;;;;;;7.53;1.83;;;9.90;40.40;;;;;;5095527;28;20023;-82
2021/04/04 11:37:06;;;;;;;4.47;2.90;;;10.20;40.90;;;;;;5094578;28;20080;-82
2021/04/04 11:39:32;;;;;;;5.32;1.70;;;10.30;40.50;;;;;;5096422;28;20024;-81
2021/04/04 11:42:04;;;;;;;2.70;1.83;;;10.20;40.60;;;;;;5102682;28;20031;-88
2021/04/04 11:44:37;;;;;;;2.88;1.60;;;10.00;40.80;;;;;;5104306;28;20048;-90
2021/04/04 11:47:15;;;;;;;4.13;1.40;;;9.90;41.10;;;;;;5110358;28;20024;-87
2021/04/04 11:49:44;;;;;;;2.75;1.52;;;9.80;41.60;;;;;;5093302;28;20028;-86
2021/04/04 11:52:09;;;;;;;5.65;1.92;;;9.80;41.60;;;;;;5104302;28;20020;-88
2021/04/04 11:54:44;;;;;;;5.05;1.40;;;9.60;41.30;;;;;;5100503;28;20034;-88
2021/04/04 11:57:30;;;;;;;3.88;2.30;;;9.60;41.60;;;;;;5090906;28;20024;-84
2021/04/04 12:00:02;;;;;;;5.90;2.20;;;9.60;41.90;;;;;;5099290;28;20031;-84
2021/04/04 12:02:29;;;;;;;4.90;2.20;;;9.50;41.30;;;;;;5097340;28;20483;-86
2021/04/04 12:05:10;;;;;;;11.50;3.13;;;9.50;41.70;;;;;;5095392;28;20493;-87
2021/04/04 12:07:55;;;;;;;6.70;1.88;;;9.60;41.50;;;;;;5095992;28;20082;-86
2021/04/04 12:10:24;;;;;;;3.38;1.42;;;9.40;41.60;;;;;;5093176;28;20051;-92
2021/04/04 12:12:50;;;;;;;6.82;1.50;;;9.40;40.80;;;;;;5092396;28;20511;-89
2021/04/04 12:15:21;;;;;;;7.45;1.38;;;9.50;40.70;;;;;;5098743;28;20025;-91
2021/04/04 12:17:48;;;;;;;8.50;2.10;;;9.90;39.80;;;;;;5093877;28;20054;-91
2021/04/04 12:20:33;;;;;;;4.47;1.10;;;10.00;38.40;;;;;;5103425;28;20020;-89
2021/04/04 12:23:01;;;;;;;3.90;1.15;;;9.80;38.00;;;;;;5107684;28;20016;-87
2021/04/04 12:25:29;;;;;;;4.20;1.23;;;9.70;38.40;;;;;;5105743;28;20016;-90
2021/04/04 12:27:57;;;;;;;5.32;1.60;;;9.50;38.60;;;;;;5095123;28;20402;-83
2021/04/04 12:30:27;;;;;;;2.13;1.35;;;9.30;38.80;;;;;;5089911;28;20024;-87
2021/04/04 12:33:10;;;;;;;3.58;1.58;;;9.10;39.40;;;;;;5100367;28;20016;-90
2021/04/04 12:35:50;;;;;;;1.88;1.35;;;8.90;40.10;;;;;;5103422;28;20115;-90
2021/04/04 12:38:37;;;;;;;3.78;1.95;;;8.80;40.50;;;;;;5093147;28;20016;-91
2021/04/04 12:41:03;;;;;;;7.60;2.25;;;8.80;41.00;;;;;;5087618;28;20047;-92
2021/04/04 12:43:29;;;;;;;7.78;1.65;;;8.60;41.40;;;;;;5085696;28;20045;-89
2021/04/04 12:45:59;;;;;;;3.63;1.52;;;8.40;41.50;;;;;;5093092;28;20027;-90
2021/04/04 12:48:25;;;;;;;1.98;1.35;;;8.30;41.70;;;;;;5086002;28;20043;-88
2021/04/04 12:50:56;;;;;;;6.30;1.85;;;8.20;42.20;;;;;;5111374;28;20106;-89
2021/04/04 12:53:25;;;;;;;4.32;1.95;;;8.10;43.20;;;;;;5096929;28;20024;-86
2021/04/04 12:55:51;;;;;;;4.13;1.60;;;8.20;42.90;;;;;;5099228;28;20329;-85
2021/04/04 12:58:19;;;;;;;6.70;2.30;;;8.20;42.90;;;;;;5094063;28;20020;-84
2021/04/04 13:00:47;;;;;;;4.03;1.70;;;8.30;42.80;;;;;;5112613;28;20016;-88
2021/04/04 13:03:19;;;;;;;2.20;1.45;;;8.40;42.00;;;;;;5097226;28;20028;-85
2021/04/04 13:05:49;;;;;;;7.20;1.95;;;8.60;41.60;;;;;;5106690;28;20130;-84
2021/04/04 13:08:27;;;;;;;6.15;1.60;;;8.60;41.20;;;;;;5093527;28;20027;-85
2021/04/04 13:10:56;;;;;;;;;;;8.60;41.10;;;;;;5096268;28;20048;-84
2021/04/04 13:13:26;;;;;;;4.15;1.77;;;8.40;41.40;;;;;;5092671;28;19964;-85
2021/04/04 13:15:59;;;;;;;4.68;1.65;;;8.20;42.00;;;;;;5097828;28;20052;-87
2021/04/04 13:18:29;;;;;;;2.60;1.40;;;8.10;42.30;;;;;;5099576;28;20440;-85
2021/04/04 13:21:00;;;;;;;1.80;1.20;;;8.10;42.30;;;;;;5095756;28;20431;-85
2021/04/04 13:23:27;;;;;;;9.27;3.38;;;8.10;42.00;;;;;;5096690;28;20481;-86
2021/04/04 13:25:53;;;;;;;3.37;1.73;;;8.20;42.10;;;;;;5096563;28;20103;-86