Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:02:22;;;;;;;45.70;19.30;;;;;;;3.32;100.00;96421.14;67858;1278;1016482;-60
2023/01/18 00:05:24;;;;;;;45.30;19.70;;;;;;;3.29;100.00;96411.83;67802;1278;1016161;-60
2023/01/18 00:08:27;;;;;;;44.90;20.10;;;;;;;3.40;100.00;96413.33;67801;1277;1016486;-60
2023/01/18 00:11:29;;;;;;;50.40;21.80;;;;;;;3.35;100.00;96406.77;67804;1277;1016443;-60
2023/01/18 00:14:32;;;;;;;47.60;19.80;;;;;;;3.32;100.00;96398.52;67829;1278;1016181;-60
2023/01/18 00:17:46;;;;;;;42.30;17.50;;;;;;;3.29;100.00;96389.35;67823;1278;1016423;-60
2023/01/18 00:20:48;;;;;;;43.60;18.80;;;;;;;3.25;100.00;96385.82;67842;1278;1016083;-60
2023/01/18 00:23:51;;;;;;;45.00;19.20;;;;;;;3.36;100.00;96375.90;67840;1278;1019190;-60
2023/01/18 00:26:53;;;;;;;40.80;18.60;;;;;;;3.53;100.00;96370.92;67856;1278;1016282;-59
2023/01/18 00:29:58;;;;;;;44.00;18.30;;;;;;;3.65;100.00;96364.64;67823;1277;1016396;-60
2023/01/18 00:33:00;;;;;;;40.70;18.70;;;;;;;3.64;100.00;96361.33;67867;1277;1016399;-60
2023/01/18 00:36:03;;;;;;;44.10;20.40;;;;;;;3.66;100.00;96360.81;67815;1278;1015947;-60
2023/01/18 00:39:07;;;;;;;47.90;20.20;;;;;;;3.72;100.00;96360.24;67839;1278;1016407;-60
2023/01/18 00:45:30;;;;;;;49.30;19.20;;;;;;;3.70;100.00;96364.31;67863;1277;1016320;-59
2023/01/18 00:48:32;;;;;;;45.00;19.10;;;;;;;3.72;100.00;96367.00;67843;1278;1016250;-60
2023/01/18 00:51:34;;;;;;;41.60;16.80;;;;;;;3.73;100.00;96365.89;67811;1278;1016628;-60
2023/01/18 00:54:37;;;;;;;48.90;22.60;;;;;;;3.78;100.00;96361.81;67807;1277;1016544;-59
2023/01/18 00:57:39;;;;;;;55.90;27.30;;;;;;;3.77;100.00;96362.47;67835;1277;1018616;-60
2023/01/18 01:00:42;;;;;;;38.00;16.40;;;;;;;3.87;100.00;96361.06;67866;1278;1016338;-60
2023/01/18 01:07:04;;;;;;;40.10;16.50;;;;;;;3.99;100.00;96363.25;67829;1278;1016564;-60
2023/01/18 01:10:08;;;;;;;40.60;16.60;;;;;;;4.08;100.00;96357.92;67820;1254;1016243;-60
2023/01/18 01:26:31;;;;;;;35.60;14.70;;;;;;;3.90;100.00;96349.95;67798;1278;1016129;-60
2023/01/18 01:29:34;;;;;;;39.60;15.30;;;;;;;3.87;100.00;96346.14;67802;1277;1016291;-60
2023/01/18 01:32:36;;;;;;;40.50;15.00;;;;;;;3.84;100.00;96341.73;67865;1278;1016574;-60
2023/01/18 01:35:39;;;;;;;37.90;15.30;;;;;;;3.85;100.00;96341.87;67863;1278;1016201;-57
2023/01/18 01:38:43;;;;;;;39.00;14.60;;;;;;;3.94;100.00;96337.02;67796;1278;1017856;-57
2023/01/18 01:41:46;;;;;;;35.70;14.80;;;;;;;4.00;100.00;96332.77;67814;1277;1016452;-57
2023/01/18 01:44:50;;;;;;;33.10;13.10;;;;;;;4.02;100.00;96327.44;67848;1277;1016606;-57
2023/01/18 01:47:53;;;;;;;31.40;13.60;;;;;;;3.98;100.00;96319.77;67834;1277;1016796;-57
2023/01/18 01:50:55;;;;;;;32.90;12.70;;;;;;;3.90;100.00;96318.11;67796;1278;1016652;-58
2023/01/18 01:53:58;;;;;;;36.90;13.60;;;;;;;3.89;100.00;96316.59;67807;1277;1016754;-58
2023/01/18 01:57:04;;;;;;;27.30;11.40;;;;;;;3.88;100.00;96315.01;67878;1278;1016541;-57
2023/01/18 02:00:07;;;;;;;29.50;11.60;;;;;;;3.92;100.00;96312.08;67878;1277;1016623;-57
2023/01/18 02:03:10;;;;;;;27.50;10.90;;;;;;;3.96;100.00;96312.97;67733;1278;1016414;-57
2023/01/18 02:06:12;;;;;;;34.30;12.30;;;;;;;3.90;100.00;96316.19;67868;1277;1016603;-57
2023/01/18 02:09:15;;;;;;;30.90;10.90;;;;;;;3.94;100.00;96314.86;67859;1278;1016393;-57
2023/01/18 02:12:17;;;;;;;31.50;11.70;;;;;;;3.95;100.00;96305.14;67816;1277;1016288;-57
2023/01/18 02:15:20;;;;;;;30.00;10.90;;;;;;;3.99;100.00;96300.48;67812;1277;1016045;-57
2023/01/18 02:18:22;;;;;;;32.10;11.70;;;;;;;4.08;100.00;96299.81;67866;1278;1016409;-57
2023/01/18 02:21:25;;;;;;;29.50;10.90;;;;;;;4.08;100.00;96298.27;67817;1278;1016461;-57
2023/01/18 02:24:27;;;;;;;29.30;11.50;;;;;;;4.01;100.00;96291.00;67773;1277;1016389;-57
2023/01/18 02:27:30;;;;;;;29.60;12.10;;;;;;;3.99;100.00;96278.85;67821;1277;1016456;-57
2023/01/18 02:30:32;;;;;;;28.10;11.10;;;;;;;3.91;100.00;96287.98;67841;1277;1016141;-57
2023/01/18 02:33:35;;;;;;;32.40;12.60;;;;;;;3.89;100.00;96277.41;67758;1278;1016295;-57
2023/01/18 02:36:37;;;;;;;24.90;9.80;;;;;;;3.87;100.00;96267.71;67823;1277;1016285;-57
2023/01/18 02:39:40;;;;;;;35.50;13.50;;;;;;;3.83;100.00;96259.16;67762;1277;1015854;-57
2023/01/18 02:49:22;;;;;;;28.80;9.50;;;;;;;3.57;100.00;96236.70;67850;1278;1016484;-59
2023/01/18 02:52:25;;;;;;;28.00;10.00;;;;;;;3.51;100.00;96222.12;67849;1277;1016261;-59
2023/01/18 02:55:27;;;;;;;30.40;10.10;;;;;;;3.54;100.00;96217.76;67821;1277;1016478;-59
2023/01/18 02:58:29;;;;;;;32.60;11.10;;;;;;;3.45;100.00;96213.06;67803;1278;1016409;-58
2023/01/18 03:01:32;;;;;;;31.40;11.40;;;;;;;3.48;100.00;96208.87;67749;1278;1016213;-59
2023/01/18 03:04:35;;;;;;;27.60;10.00;;;;;;;3.46;100.00;96209.69;67868;1278;1016317;-59
2023/01/18 03:07:37;;;;;;;28.60;11.90;;;;;;;3.41;100.00;96204.57;67875;1278;1015994;-59
2023/01/18 03:10:42;;;;;;;26.70;10.20;;;;;;;3.38;100.00;96203.21;67813;1278;1016762;-59
2023/01/18 03:13:45;;;;;;;29.20;10.60;;;;;;;3.36;100.00;96204.08;67830;1277;1016402;-59
2023/01/18 03:16:56;;;;;;;30.00;10.60;;;;;;;3.40;100.00;96203.55;67858;1277;1016326;-59
2023/01/18 03:20:08;;;;;;;31.20;12.00;;;;;;;3.37;100.00;96195.51;67787;1277;1017031;-59
2023/01/18 03:26:31;;;;;;;33.70;12.50;;;;;;;3.26;100.00;96187.34;67817;1277;1016082;-58
2023/01/18 03:36:13;;;;;;;31.80;13.60;;;;;;;3.32;100.00;96211.05;67865;1277;1016329;-60
2023/01/18 03:39:16;;;;;;;32.80;14.10;;;;;;;3.33;100.00;96218.09;67827;1277;1015905;-58
2023/01/18 03:42:18;;;;;;;35.70;15.50;;;;;;;3.30;100.00;96228.98;67768;1277;1016374;-58
2023/01/18 03:45:21;;;;;;;34.70;15.10;;;;;;;3.33;100.00;96232.03;67750;1277;1016104;-58
2023/01/18 03:48:23;;;;;;;36.10;15.00;;;;;;;3.39;100.00;96235.27;67847;1277;1019587;-58
2023/01/18 03:51:26;;;;;;;36.60;15.20;;;;;;;3.42;100.00;96238.30;67812;1277;1016280;-58
2023/01/18 03:54:28;;;;;;;34.10;14.20;;;;;;;3.41;100.00;96238.95;67810;1277;1016419;-58
2023/01/18 03:57:31;;;;;;;33.00;13.50;;;;;;;3.41;100.00;96235.78;67838;1278;1019471;-58
2023/01/18 04:00:33;;;;;;;35.30;14.10;;;;;;;3.45;100.00;96236.55;67885;1277;1016269;-58
2023/01/18 04:03:36;;;;;;;32.00;13.30;;;;;;;3.43;100.00;96229.95;67836;1277;1016513;-58
2023/01/18 04:06:38;;;;;;;33.10;13.20;;;;;;;3.43;100.00;96217.48;67808;1277;1015840;-58
2023/01/18 04:09:41;;;;;;;30.30;12.20;;;;;;;3.42;100.00;96207.54;67818;1277;1016363;-58
2023/01/18 04:12:43;;;;;;;33.10;12.90;;;;;;;3.36;100.00;96203.67;67844;1278;1016796;-58
2023/01/18 04:15:45;;;;;;;29.80;12.70;;;;;;;3.36;100.00;96205.45;67866;1254;1016244;-58
2023/01/18 04:18:48;;;;;;;30.00;11.00;;;;;;;3.32;100.00;96201.21;67826;1254;1016366;-58
2023/01/18 04:21:50;;;;;;;30.70;11.80;;;;;;;3.25;100.00;96188.57;67792;1278;1016425;-58
2023/01/18 04:24:53;;;;;;;28.80;10.90;;;;;;;3.22;100.00;96179.47;67800;1277;1017659;-58
2023/01/18 04:27:55;;;;;;;26.20;10.00;;;;;;;3.24;100.00;96177.31;67848;1277;1016371;-58
2023/01/18 04:30:58;;;;;;;25.60;8.80;;;;;;;3.24;100.00;96170.70;67873;1277;1016430;-58
2023/01/18 04:34:00;;;;;;;25.20;8.60;;;;;;;3.21;100.00;96168.19;67874;1277;1018509;-58
2023/01/18 04:37:02;;;;;;;22.60;7.80;;;;;;;3.16;100.00;96152.64;67810;1277;1016403;-58
2023/01/18 04:40:05;;;;;;;23.40;7.50;;;;;;;3.20;100.00;96129.58;67783;1278;1016698;-57
2023/01/18 04:43:07;;;;;;;22.60;7.60;;;;;;;3.23;100.00;96115.04;67788;1278;1016348;-58
2023/01/18 04:46:10;;;;;;;25.20;8.20;;;;;;;3.21;100.00;96112.93;67857;1278;1016161;-58
2023/01/18 04:49:14;;;;;;;;;;;;;;;3.18;100.00;96103.16;67801;1277;1016322;-58
2023/01/18 04:52:17;;;;;;;22.20;8.20;;;;;;;3.16;100.00;96096.68;67792;1278;1016365;-58
2023/01/18 04:55:19;;;;;;;;;;;;;;;3.11;100.00;96102.93;67848;1277;1015927;-58
2023/01/18 04:58:22;;;;;;;23.40;8.00;;;;;;;3.05;100.00;96114.28;67834;1277;1016761;-58
2023/01/18 05:01:24;;;;;;;22.30;7.60;;;;;;;3.04;100.00;96100.85;67859;1277;1016348;-58
2023/01/18 05:04:27;;;;;;;22.50;7.70;;;;;;;2.97;100.00;96094.98;67733;1277;1016355;-57
2023/01/18 05:07:30;;;;;;;23.70;9.00;;;;;;;2.89;100.00;96107.31;67799;1277;1018969;-58
2023/01/18 05:10:33;;;;;;;31.40;12.90;;;;;;;2.94;100.00;96107.64;67874;1277;1015812;-58
2023/01/18 05:13:35;;;;;;;20.80;5.80;;;;;;;2.97;100.00;96101.40;67823;1277;1016532;-58
2023/01/18 05:16:38;;;;;;;21.20;7.30;;;;;;;2.94;100.00;96100.04;67848;1277;1016293;-58
2023/01/18 05:19:40;;;;;;;23.00;7.60;;;;;;;2.96;100.00;96089.03;67762;1278;1016086;-58
2023/01/18 05:22:43;;;;;;;20.80;6.20;;;;;;;3.09;100.00;96064.27;67817;1277;1015932;-57
2023/01/18 05:25:45;;;;;;;22.10;6.50;;;;;;;2.99;100.00;96051.15;67829;1277;1016955;-57
2023/01/18 05:28:48;;;;;;;31.60;10.40;;;;;;;3.01;100.00;96078.33;67859;1277;1016473;-57
2023/01/18 05:31:50;;;;;;;30.50;8.90;;;;;;;3.05;100.00;96089.91;67852;1277;1016393;-58
2023/01/18 05:34:52;;;;;;;21.80;6.50;;;;;;;3.08;100.00;96096.95;67859;1277;1016929;-58
2023/01/18 05:37:55;;;;;;;24.60;7.20;;;;;;;3.10;100.00;96099.23;67797;1277;1016493;-58
2023/01/18 05:40:58;;;;;;;19.70;6.00;;;;;;;3.15;100.00;96093.46;67819;1277;1016481;-58
2023/01/18 05:44:00;;;;;;;16.60;5.50;;;;;;;3.21;100.00;96089.43;67813;1277;1016695;-58
2023/01/18 05:47:02;;;;;;;20.40;6.50;;;;;;;3.19;100.00;96101.65;67820;1278;1016485;-58
2023/01/18 05:50:05;;;;;;;21.40;6.80;;;;;;;3.25;100.00;96099.66;67755;1278;1016597;-58
2023/01/18 05:53:08;;;;;;;38.90;14.60;;;;;;;3.36;100.00;96091.63;67822;1254;1015855;-58
2023/01/18 05:56:10;;;;;;;25.80;8.10;;;;;;;3.40;100.00;96103.38;67861;1277;1016472;-58
2023/01/18 05:59:14;;;;;;;27.60;8.30;;;;;;;3.46;100.00;96111.67;67872;1277;1016381;-58
2023/01/18 06:02:17;;;;;;;22.50;5.70;;;;;;;3.57;100.00;96107.51;67810;1277;1016337;-57
2023/01/18 06:05:19;;;;;;;35.20;11.80;;;;;;;3.56;100.00;96111.14;67771;1277;1016424;-58
2023/01/18 06:08:22;;;;;;;24.10;6.70;;;;;;;3.50;100.00;96108.86;67806;1277;1016157;-57
2023/01/18 06:11:24;;;;;;;25.60;10.70;;;;;;;3.51;100.00;96117.45;67843;1277;1016396;-58
2023/01/18 06:14:27;;;;;;;26.20;9.80;;;;;;;3.50;100.00;96118.71;67787;1277;1016422;-58
2023/01/18 06:17:30;;;;;;;23.30;7.40;;;;;;;3.35;100.00;96124.63;67814;1277;1018474;-58
2023/01/18 06:20:32;;;;;;;19.60;5.70;;;;;;;3.33;100.00;96132.21;67789;1277;1016416;-58
2023/01/18 06:23:35;;;;;;;26.10;9.00;;;;;;;3.32;100.00;96141.44;67852;1278;1016361;-58
2023/01/18 06:26:37;;;;;;;23.80;7.80;;;;;;;3.35;100.00;96127.94;67814;1278;1016421;-58
2023/01/18 06:29:40;;;;;;;;;;;;;;;3.26;100.00;96112.02;67819;1277;1016014;-58
2023/01/18 06:32:42;;;;;;;20.60;5.80;;;;;;;3.21;100.00;96114.84;67839;1278;1016314;-58
2023/01/18 06:35:45;;;;;;;28.80;9.70;;;;;;;3.20;100.00;96121.11;67858;1278;1016389;-58
2023/01/18 06:38:47;;;;;;;18.40;5.20;;;;;;;3.20;100.00;96123.00;67767;1277;1016169;-58
2023/01/18 06:41:50;;;;;;;18.70;5.50;;;;;;;3.18;100.00;96117.98;67791;1278;1016387;-58
2023/01/18 06:44:52;;;;;;;26.20;9.80;;;;;;;3.20;100.00;96120.25;67827;1278;1015850;-58
2023/01/18 06:47:55;;;;;;;31.20;11.10;;;;;;;3.23;100.00;96121.40;67860;1277;1016440;-58
2023/01/18 06:50:57;;;;;;;25.10;8.50;;;;;;;3.22;100.00;96120.77;67836;1278;1016391;-57
2023/01/18 06:54:00;;;;;;;26.90;8.80;;;;;;;3.23;100.00;96118.31;67803;1277;1016280;-58
2023/01/18 06:57:02;;;;;;;20.70;6.40;;;;;;;3.24;100.00;96123.07;67790;1277;1016358;-58
2023/01/18 07:00:05;;;;;;;22.70;7.50;;;;;;;3.21;100.00;96124.45;67837;1277;1016377;-58
2023/01/18 07:03:09;;;;;;;41.90;17.40;;;;;;;3.20;100.00;96130.58;67839;1278;1016257;-58
2023/01/18 07:06:11;;;;;;;26.20;8.90;;;;;;;3.17;100.00;96117.33;67814;1278;1015854;-58
2023/01/18 07:09:14;;;;;;;22.40;7.10;;;;;;;3.10;100.00;96126.33;67768;1278;1016501;-58
2023/01/18 07:12:16;;;;;;;23.20;7.30;;;;;;;3.07;100.00;96131.90;67807;1278;1016671;-58
2023/01/18 07:15:19;;;;;;;20.20;6.20;;;;;;;3.06;100.00;96122.13;67844;1278;1015784;-58
2023/01/18 07:18:21;;;;;;;21.40;7.00;;;;;;;3.07;100.00;96114.23;67870;1278;1016295;-58
2023/01/18 07:21:28;;;;;;;21.10;7.00;;;;;;;3.20;100.00;96105.38;67802;1278;1016507;-57
2023/01/18 07:24:31;;;;;;;21.20;7.40;;;;;;;3.30;100.00;96119.30;67853;1278;1016550;-58
2023/01/18 07:27:33;;;;;;;20.40;7.50;;;;;;;3.26;100.00;96115.61;67854;1278;1016462;-58
2023/01/18 07:30:36;;;;;;;21.70;7.50;;;;;;;3.26;100.00;96118.58;67765;1278;1016358;-58
2023/01/18 07:33:38;;;;;;;25.80;10.90;;;;;;;3.32;100.00;96123.52;67814;1278;1016394;-58
2023/01/18 07:36:41;;;;;;;35.10;15.40;;;;;;;3.37;100.00;96130.88;67818;1278;1016432;-58
2023/01/18 07:39:44;;;;;;;29.20;10.60;;;;;;;3.46;100.00;96147.49;67789;1278;1016374;-57
2023/01/18 07:42:46;;;;;;;30.80;13.50;;;;;;;3.48;100.00;96150.11;67809;1277;1016043;-58
2023/01/18 07:45:49;;;;;;;32.00;11.90;;;;;;;3.43;100.00;96157.69;67836;1278;1016442;-58
2023/01/18 07:48:51;;;;;;;35.30;13.80;;;;;;;3.45;100.00;96154.98;67856;1278;1016245;-58
2023/01/18 07:51:53;;;;;;;33.70;14.60;;;;;;;3.52;100.00;96156.55;67806;1278;1016484;-58
2023/01/18 07:54:56;;;;;;;33.70;12.30;;;;;;;3.48;100.00;96154.27;67783;1278;1016372;-58
2023/01/18 07:57:58;;;;;;;43.20;15.30;;;;;;;3.49;100.00;96156.28;67845;1278;1016478;-58
2023/01/18 08:01:01;;;;;;;37.30;14.60;;;;;;;3.51;100.00;96162.73;67852;1277;1016988;-58
2023/01/18 08:04:04;;;;;;;;;;;;;;;3.56;100.00;96157.95;67815;1277;1016404;-58
2023/01/18 08:07:07;;;;;;;33.20;12.90;;;;;;;3.64;100.00;96152.76;67848;1278;1016104;-58
2023/01/18 08:10:09;;;;;;;29.00;11.40;;;;;;;3.74;100.00;96146.42;67788;1278;1016475;-58
2023/01/18 08:13:12;;;;;;;32.40;12.10;;;;;;;3.79;100.00;96136.90;67803;1277;1016949;-58
2023/01/18 08:16:14;;;;;;;34.60;14.70;;;;;;;3.73;100.00;96130.94;67800;1278;1016181;-57
2023/01/18 08:19:17;;;;;;;31.80;12.00;;;;;;;3.71;100.00;96127.48;67860;1278;1017233;-58
2023/01/18 08:22:19;;;;;;;29.20;11.70;;;;;;;3.65;100.00;96122.55;67843;1278;1016316;-58
2023/01/18 08:25:22;;;;;;;38.00;15.20;;;;;;;3.68;100.00;96120.14;67818;1277;1016559;-58
2023/01/18 08:28:24;;;;;;;29.90;11.00;;;;;;;3.71;100.00;96108.46;67805;1278;1016362;-58
2023/01/18 08:31:27;;;;;;;49.30;19.40;;;;;;;3.68;100.00;96101.43;67809;1277;1016616;-58
2023/01/18 08:34:29;;;;;;;30.00;12.10;;;;;;;3.71;100.00;96106.91;67858;1278;1016596;-58
2023/01/18 08:37:32;;;;;;;28.10;11.60;;;;;;;3.69;100.00;96110.50;67866;1278;1015967;-58
2023/01/18 08:40:34;;;;;;;25.10;9.00;;;;;;;3.68;100.00;96110.92;67805;1278;1016478;-58
2023/01/18 08:43:37;;;;;;;25.60;9.90;;;;;;;3.80;100.00;96117.78;67786;1277;1016267;-58
2023/01/18 08:46:39;;;;;;;22.20;7.20;;;;;;;3.96;100.00;96122.13;67848;1277;1016463;-58
2023/01/18 08:49:41;;;;;;;19.80;6.90;;;;;;;4.23;100.00;96123.84;67843;1277;1016216;-58
2023/01/18 08:52:44;;;;;;;19.60;5.60;;;;;;;4.33;100.00;96116.82;67834;1278;1016320;-58
2023/01/18 08:55:47;;;;;;;;;;;;;;;4.27;100.00;96114.72;67779;1278;1016491;-58
2023/01/18 08:58:50;;;;;;;18.70;6.00;;;;;;;4.22;100.00;96107.70;67853;1277;1016427;-58
2023/01/18 09:01:53;;;;;;;20.00;6.80;;;;;;;4.25;100.00;96106.55;67827;1277;1017529;-58
2023/01/18 09:04:57;;;;;;;23.50;8.70;;;;;;;4.27;100.00;96116.05;67831;1278;1017085;-58
2023/01/18 09:08:00;;;;;;;22.60;7.90;;;;;;;4.38;100.00;96137.90;67845;1278;1016482;-58
2023/01/18 09:11:03;;;;;;;18.00;6.00;;;;;;;4.63;100.00;96156.15;67831;1278;1016487;-58
2023/01/18 09:14:05;;;;;;;19.70;6.10;;;;;;;4.71;100.00;96160.36;67831;1278;1016496;-58
2023/01/18 09:17:08;;;;;;;17.90;6.20;;;;;;;4.84;100.00;96156.40;67815;1278;1016905;-58
2023/01/18 09:20:10;;;;;;;19.80;6.50;;;;;;;4.94;100.00;96147.63;67777;1277;1019375;-58
2023/01/18 09:23:13;;;;;;;;;;;;;;;4.96;100.00;96140.75;67782;1278;1019510;-58
2023/01/18 09:26:18;;;;;;;24.00;7.80;;;;;;;4.94;100.00;96139.51;67857;1278;1016499;-58
2023/01/18 09:29:21;;;;;;;19.30;6.80;;;;;;;4.93;100.00;96140.27;67833;1278;1016485;-58
2023/01/18 09:32:26;;;;;;;44.40;24.10;;;;;;;4.88;100.00;96135.11;67845;1277;1016851;-58
2023/01/18 09:35:28;;;;;;;49.30;29.40;;;;;;;4.76;100.00;96135.06;67798;1278;1016444;-58
2023/01/18 09:38:31;;;;;;;23.10;8.20;;;;;;;4.87;100.00;96123.45;67794;1277;1016317;-58
2023/01/18 09:41:33;;;;;;;49.00;18.80;;;;;;;5.03;100.00;96127.90;67833;1277;1016259;-57
2023/01/18 09:44:36;;;;;;;28.40;10.20;;;;;;;5.04;100.00;96125.86;67836;1278;1016478;-58
2023/01/18 09:47:39;;;;;;;96.80;37.60;;;;;;;5.02;100.00;96114.07;67753;1278;1016259;-58
2023/01/18 09:50:42;;;;;;;27.10;10.00;;;;;;;5.02;100.00;96119.09;67866;1278;1016469;-58
2023/01/18 09:53:45;;;;;;;29.50;9.90;;;;;;;5.10;100.00;96124.52;67811;1278;1016383;-58
2023/01/18 09:56:48;;;;;;;27.80;11.00;;;;;;;5.24;100.00;96125.27;67865;1278;1016429;-58
2023/01/18 09:59:51;;;;;;;28.60;12.00;;;;;;;5.23;100.00;96135.13;67794;1278;1016262;-58
2023/01/18 10:02:54;;;;;;;27.10;10.10;;;;;;;5.46;100.00;96136.33;67815;1277;1016443;-58
2023/01/18 10:06:07;;;;;;;31.90;14.60;;;;;;;5.51;100.00;96141.94;67802;1278;1017392;-58
2023/01/18 10:09:09;;;;;;;25.80;11.30;;;;;;;5.59;100.00;96139.88;67835;1278;1016272;-58
2023/01/18 10:12:12;;;;;;;21.80;7.70;;;;;;;5.57;100.00;96135.08;67843;1278;1017340;-58
2023/01/18 10:15:16;;;;;;;21.00;6.90;;;;;;;5.67;100.00;96126.20;67799;1278;1016056;-58
2023/01/18 10:18:18;;;;;;;23.00;7.90;;;;;;;5.69;100.00;96123.13;67790;1278;1017203;-59
2023/01/18 10:21:21;;;;;;;23.10;8.20;;;;;;;5.92;100.00;96128.98;67797;1278;1016472;-58
2023/01/18 10:24:23;;;;;;;;;;;;;;;5.98;100.00;96145.48;65282;1278;6381919;-58
2023/01/18 10:27:35;;;;;;;23.30;8.20;;;;;;;5.97;100.00;96162.42;67791;1278;1016502;-58
2023/01/18 10:30:38;;;;;;;25.20;9.10;;;;;;;5.88;100.00;96162.80;67822;1278;1016451;-58
2023/01/18 10:33:42;;;;;;;28.80;11.30;;;;;;;5.94;100.00;96160.96;67785;1278;1016294;-58
2023/01/18 10:36:44;;;;;;;32.70;14.80;;;;;;;5.95;100.00;96174.88;67808;1278;1016208;-58
2023/01/18 10:39:47;;;;;;;34.60;13.70;;;;;;;5.95;100.00;96182.84;67771;1278;1016459;-58
2023/01/18 10:42:49;;;;;;;30.50;12.50;;;;;;;5.89;100.00;96187.85;67814;1277;1016285;-58
2023/01/18 10:45:53;;;;;;;33.50;13.30;;;;;;;5.72;100.00;96199.88;67801;1278;1016310;-58
2023/01/18 10:48:56;;;;;;;26.80;10.70;;;;;;;5.55;100.00;96198.15;67820;1277;1016539;-58
2023/01/18 10:51:59;;;;;;;27.80;10.40;;;;;;;5.50;100.00;96193.36;67759;1277;1016399;-58
2023/01/18 10:55:01;;;;;;;27.50;10.10;;;;;;;5.34;100.00;96193.79;67794;1278;1016403;-58
2023/01/18 10:58:03;;;;;;;35.50;13.40;;;;;;;5.30;100.00;96191.17;67805;1278;1016527;-58
2023/01/18 11:01:06;;;;;;;31.10;11.50;;;;;;;5.25;100.00;96192.81;67796;1278;1018325;-58
2023/01/18 11:04:08;;;;;;;32.40;11.70;;;;;;;5.03;100.00;96206.34;67778;1278;1016264;-58
2023/01/18 11:07:11;;;;;;;26.80;9.60;;;;;;;4.78;100.00;96208.46;67796;1278;1016114;-57
2023/01/18 11:10:13;;;;;;;31.50;13.50;;;;;;;4.45;100.00;96216.27;67817;1278;1016469;-58
2023/01/18 11:13:16;;;;;;;26.50;11.00;;;;;;;4.42;100.00;96224.81;67815;1278;1016312;-58
2023/01/18 11:16:19;;;;;;;26.00;9.50;;;;;;;4.45;100.00;96228.73;67784;1278;1016414;-58
2023/01/18 11:19:22;;;;;;;24.20;8.70;;;;;;;4.41;100.00;96230.77;67815;1278;1016188;-58
2023/01/18 11:22:24;;;;;;;23.00;8.50;;;;;;;4.45;100.00;96228.53;67834;1278;1016400;-58
2023/01/18 11:25:26;;;;;;;25.70;8.60;;;;;;;4.42;100.00;96240.33;67797;1278;1018345;-58
2023/01/18 11:28:29;;;;;;;21.20;7.00;;;;;;;4.40;100.00;96238.61;67799;1278;1019376;-58
2023/01/18 11:31:31;;;;;;;21.50;7.30;;;;;;;4.42;100.00;96237.39;67821;1278;1016356;-58
2023/01/18 11:34:34;;;;;;;21.70;7.00;;;;;;;4.44;100.00;96240.23;67833;1278;1016465;-58
2023/01/18 11:37:36;;;;;;;25.10;9.00;;;;;;;4.40;100.00;96240.65;67824;1278;1016482;-58
2023/01/18 11:40:39;;;;;;;21.60;7.60;;;;;;;4.38;100.00;96246.49;67781;1277;1017099;-58
2023/01/18 11:43:41;;;;;;;22.80;7.70;;;;;;;4.41;100.00;96245.77;67772;1278;1016060;-58
2023/01/18 11:46:44;;;;;;;23.60;7.60;;;;;;;4.43;100.00;96251.72;67768;1277;1016835;-58
2023/01/18 11:49:46;;;;;;;20.70;6.30;;;;;;;4.46;100.00;96252.35;67791;1278;1017233;-58
2023/01/18 11:52:50;;;;;;;19.30;5.90;;;;;;;4.44;100.00;96248.48;67727;1278;1016350;-58
2023/01/18 11:55:55;;;;;;;20.30;6.40;;;;;;;4.45;100.00;96256.35;67805;1278;1016492;-58
2023/01/18 11:58:57;;;;;;;22.50;6.40;;;;;;;4.40;100.00;96267.32;67806;1278;1016420;-57
2023/01/18 12:02:00;;;;;;;18.90;5.90;;;;;;;4.34;100.00;96267.60;67795;1278;1015966;-58
2023/01/18 12:05:02;;;;;;;20.70;5.90;;;;;;;4.33;100.00;96274.36;67858;1278;1016463;-58
2023/01/18 12:08:04;;;;;;;21.90;7.00;;;;;;;4.29;100.00;96273.16;67808;1277;1016269;-58
2023/01/18 12:11:07;;;;;;;18.60;6.20;;;;;;;4.34;100.00;96275.56;67770;1278;1016058;-58
2023/01/18 12:14:11;;;;;;;18.50;5.70;;;;;;;4.34;100.00;96279.07;67823;1278;1016375;-57
2023/01/18 12:17:14;;;;;;;18.50;5.20;;;;;;;4.31;100.00;96281.69;67763;1278;1015993;-57
2023/01/18 12:20:18;;;;;;;16.00;4.90;;;;;;;4.41;100.00;96291.67;67756;1278;1016172;-58
2023/01/18 12:23:22;;;;;;;17.50;5.20;;;;;;;4.51;100.00;96304.89;67828;1278;1016424;-58
2023/01/18 12:26:24;;;;;;;19.70;5.30;;;;;;;4.59;100.00;96311.77;67804;1278;1016413;-58
2023/01/18 12:29:27;;;;;;;18.00;5.30;;;;;;;4.65;100.00;96310.25;67809;1278;1016361;-58
2023/01/18 12:32:29;;;;;;;16.00;4.70;;;;;;;4.59;100.00;96300.88;67829;1278;1016433;-58
2023/01/18 12:35:32;;;;;;;16.20;5.10;;;;;;;4.59;100.00;96311.87;67772;1278;1018189;-58
2023/01/18 12:38:34;;;;;;;16.10;4.70;;;;;;;4.63;100.00;96320.42;67767;1278;1016465;-58
2023/01/18 12:41:36;;;;;;;18.80;5.00;;;;;;;4.73;100.00;96316.89;67784;1278;1016082;-58
2023/01/18 12:44:40;;;;;;;18.00;5.50;;;;;;;4.53;100.00;96326.38;67812;1278;1016508;-58
2023/01/18 12:47:46;;;;;;;18.60;5.50;;;;;;;4.43;100.00;96325.79;67787;1278;1016512;-59
2023/01/18 12:50:48;;;;;;;18.20;5.10;;;;;;;4.35;100.00;96330.00;67776;1278;1016457;-58
2023/01/18 12:53:52;;;;;;;18.60;5.70;;;;;;;4.30;100.00;96335.21;67754;1278;1016152;-58
2023/01/18 12:56:54;;;;;;;21.00;7.10;;;;;;;4.30;100.00;96343.89;67762;1278;1016208;-58
2023/01/18 12:59:57;;;;;;;20.80;6.90;;;;;;;4.29;100.00;96352.74;67763;1277;1018591;-58
2023/01/18 13:02:59;;;;;;;21.90;7.00;;;;;;;4.25;100.00;96363.10;67805;1278;1016404;-58
2023/01/18 13:06:02;;;;;;;21.80;7.20;;;;;;;4.27;100.00;96368.14;67830;1278;1016402;-58
2023/01/18 13:09:05;;;;;;;20.40;6.70;;;;;;;4.20;100.00;96374.41;67799;1278;1016488;-58
2023/01/18 13:12:08;;;;;;;21.10;6.30;;;;;;;4.22;100.00;96383.76;67793;1278;1019034;-58
2023/01/18 13:15:10;;;;;;;;;;;;;;;4.17;100.00;96391.89;67841;1278;1016712;-58
2023/01/18 13:18:12;;;;;;;21.80;7.50;;;;;;;4.14;100.00;96391.72;67761;1278;1016131;-58
2023/01/18 13:21:15;;;;;;;22.20;7.00;;;;;;;4.07;100.00;96403.82;67769;1278;1016474;-57
2023/01/18 13:24:18;;;;;;;22.80;6.60;;;;;;;4.01;100.00;96413.13;67747;1278;1016387;-58
2023/01/18 13:27:21;;;;;;;21.70;7.00;;;;;;;3.95;100.00;96425.64;67780;1278;1016430;-58
2023/01/18 13:30:25;;;;;;;20.00;6.50;;;;;;;3.98;100.00;96440.48;67748;1278;1016539;-58
2023/01/18 13:33:27;;;;;;;21.20;6.70;;;;;;;3.92;100.00;96444.35;67813;1277;1016707;-58
2023/01/18 13:36:30;;;;;;;22.10;7.10;;;;;;;3.88;100.00;96453.63;67789;1277;1016148;-58
2023/01/18 13:39:32;;;;;;;;;;;;;;;3.85;100.00;96461.13;67767;1278;1016243;-58
2023/01/18 13:42:35;;;;;;;20.50;6.60;;;;;;;3.88;100.00;96470.77;67796;1277;1016337;-58
2023/01/18 13:45:38;;;;;;;21.20;6.80;;;;;;;3.87;100.00;96476.52;67723;1278;1016170;-58
2023/01/18 13:48:40;;;;;;;23.40;7.60;;;;;;;3.91;100.00;96489.71;67800;1278;1016485;-57
2023/01/18 13:51:43;;;;;;;22.40;7.20;;;;;;;3.85;100.00;96497.77;67823;1278;1018684;-58
2023/01/18 13:54:45;;;;;;;22.00;6.30;;;;;;;3.70;100.00;96508.83;67839;1278;1017136;-58
2023/01/18 13:57:48;;;;;;;18.90;5.50;;;;;;;3.63;100.00;96514.32;67820;1278;1016342;-57
2023/01/18 14:00:50;;;;;;;22.70;7.40;;;;;;;3.61;100.00;96523.98;67759;1278;1016330;-57
2023/01/18 14:03:53;;;;;;;18.70;6.20;;;;;;;3.56;100.00;96528.97;67822;1278;1016108;-58
2023/01/18 14:06:55;;;;;;;19.50;6.20;;;;;;;3.51;100.00;96542.34;67824;1278;1016507;-58
2023/01/18 14:09:58;;;;;;;20.00;6.10;;;;;;;3.48;100.00;96541.77;67832;1278;1016671;-58
2023/01/18 14:13:00;;;;;;;22.00;6.90;;;;;;;3.51;100.00;96552.33;67812;1278;1016464;-58
2023/01/18 14:16:03;;;;;;;20.00;6.70;;;;;;;3.52;100.00;96562.77;67772;1277;1016417;-58
2023/01/18 14:19:06;;;;;;;23.10;7.60;;;;;;;3.44;100.00;96568.51;67856;1278;1016266;-58
2023/01/18 14:22:08;;;;;;;24.80;8.40;;;;;;;3.44;100.00;96580.05;67739;1277;1016360;-58
2023/01/18 14:25:11;;;;;;;25.50;9.90;;;;;;;3.40;100.00;96588.48;67758;1278;1016065;-58