Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:02:21;;;;;;;84.85;26.88;;;;;;;-0.16;100.00;101681.44;4910894;29;20540;-77
2023/12/07 00:04:46;;;;;;;76.05;24.30;;;;;;;-0.16;100.00;101686.72;4906748;29;20128;-77
2023/12/07 00:07:12;;;;;;;76.93;24.85;;;;;;;-0.16;100.00;101686.72;4890926;29;20039;-79
2023/12/07 00:09:37;;;;;;;71.38;23.27;;;;;;;-0.17;100.00;101689.53;4891665;29;20406;-75
2023/12/07 00:12:03;;;;;;;76.72;24.00;;;;;;;-0.19;100.00;101689.72;4893656;29;20043;-76
2023/12/07 00:14:29;;;;;;;70.32;25.00;;;;;;;-0.17;100.00;101697.44;4875745;29;20112;-75
2023/12/07 00:16:57;;;;;;;77.25;26.30;;;;;;;-0.17;100.00;101692.16;4891980;29;20848;-78
2023/12/07 00:19:22;;;;;;;80.32;25.55;;;;;;;-0.18;100.00;101687.91;4931123;29;20031;-78
2023/12/07 00:21:48;;;;;;;74.38;25.60;;;;;;;-0.17;100.00;101689.53;4917276;29;20062;-77
2023/12/07 00:24:14;;;;;;;76.30;25.63;;;;;;;-0.19;100.00;101688.91;4880027;29;20080;-78
2023/12/07 00:26:40;;;;;;;71.80;23.83;;;;;;;-0.19;100.00;101694.97;4913838;29;20038;-79
2023/12/07 00:29:05;;;;;;;72.18;22.83;;;;;;;-0.18;100.00;101701.06;4895466;29;20075;-77
2023/12/07 00:31:32;;;;;;;70.60;23.20;;;;;;;-0.18;100.00;101698.44;4926480;29;20065;-78
2023/12/07 00:33:57;;;;;;;71.57;23.13;;;;;;;-0.20;100.00;101700.41;4896328;29;20031;-77
2023/12/07 00:36:23;;;;;;;68.70;22.95;;;;;;;-0.18;100.00;101708.97;4909755;29;20136;-81
2023/12/07 00:38:48;;;;;;;70.88;24.25;;;;;;;-0.20;100.00;101703.03;4892952;29;20227;-80
2023/12/07 00:41:14;;;;;;;72.35;23.33;;;;;;;-0.20;100.00;101705.66;4898690;29;20122;-78
2023/12/07 00:43:40;;;;;;;64.75;21.85;;;;;;;-0.18;100.00;101707.13;4920500;29;20031;-78
2023/12/07 00:46:09;;;;;;;68.55;22.27;;;;;;;-0.19;100.00;101702.06;4897888;29;20081;-79
2023/12/07 00:48:34;;;;;;;80.75;26.50;;;;;;;-0.20;100.00;101711.78;4908907;29;20516;-78
2023/12/07 00:51:00;;;;;;;78.43;24.63;;;;;;;-0.19;100.00;101712.59;4914541;29;20040;-77
2023/12/07 00:53:25;;;;;;;80.15;26.40;;;;;;;-0.19;100.00;101709.97;4925284;29;20067;-78
2023/12/07 00:55:51;;;;;;;80.85;25.08;;;;;;;-0.21;100.00;101715.38;4899921;29;20143;-77
2023/12/07 00:58:17;;;;;;;70.45;24.83;;;;;;;-0.21;100.00;101712.75;4903776;29;20592;-78
2023/12/07 01:00:44;;;;;;;77.65;24.55;;;;;;;-0.19;100.00;101712.59;4910753;29;20070;-79
2023/12/07 01:03:09;;;;;;;78.63;23.98;;;;;;;-0.20;100.00;101711.78;4908422;29;20031;-78
2023/12/07 01:05:36;;;;;;;72.20;24.00;;;;;;;-0.19;100.00;101715.22;4928314;29;20044;-77
2023/12/07 01:08:03;;;;;;;71.22;23.48;;;;;;;-0.17;100.00;101726.38;4916821;29;20081;-79
2023/12/07 01:10:29;;;;;;;73.95;24.45;;;;;;;-0.17;100.00;101727.22;4886912;29;20040;-77
2023/12/07 01:12:54;;;;;;;77.70;24.92;;;;;;;-0.17;100.00;101726.38;4893892;29;20046;-78
2023/12/07 01:15:20;;;;;;;72.22;22.65;;;;;;;-0.17;100.00;101737.75;4906686;29;20467;-77
2023/12/07 01:17:46;;;;;;;71.07;24.80;;;;;;;-0.17;100.00;101743.00;4909960;29;20043;-78
2023/12/07 01:20:13;;;;;;;75.00;23.45;;;;;;;-0.16;100.00;101743.81;4893934;29;20046;-80
2023/12/07 01:22:43;;;;;;;71.10;24.63;;;;;;;-0.16;100.00;101747.28;4902926;29;20042;-78
2023/12/07 01:25:08;;;;;;;74.05;24.85;;;;;;;-0.15;100.00;101745.47;4897101;23;20118;-74
2023/12/07 01:27:34;;;;;;;73.53;23.95;;;;;;;-0.13;100.00;101756.66;4894933;29;20040;-76
2023/12/07 01:30:00;;;;;;;73.63;23.95;;;;;;;-0.13;100.00;101754.03;4902971;29;20062;-77
2023/12/07 01:32:25;;;;;;;70.28;23.98;;;;;;;-0.15;100.00;101758.63;4919379;29;20142;-77
2023/12/07 01:34:51;;;;;;;74.85;23.27;;;;;;;-0.13;100.00;101754.03;4905093;29;20047;-76
2023/12/07 01:37:16;;;;;;;63.78;21.92;;;;;;;-0.14;100.00;101755.00;4898805;29;20411;-77
2023/12/07 01:39:44;;;;;;;68.45;22.85;;;;;;;-0.15;100.00;101762.06;4918884;29;20035;-76
2023/12/07 01:42:11;;;;;;;68.70;22.75;;;;;;;-0.16;100.00;101760.44;4904185;29;20118;-75
2023/12/07 01:44:38;;;;;;;67.80;23.58;;;;;;;-0.15;100.00;101753.34;4920234;29;20121;-76
2023/12/07 01:47:06;;;;;;;70.97;24.42;;;;;;;-0.15;100.00;101764.69;4919087;29;20086;-76
2023/12/07 01:49:32;;;;;;;67.00;22.67;;;;;;;-0.15;100.00;101764.69;4922290;29;20042;-76
2023/12/07 01:51:58;;;;;;;62.78;20.73;;;;;;;-0.16;100.00;101768.34;4919415;29;20043;-77
2023/12/07 01:54:23;;;;;;;68.95;22.52;;;;;;;-0.14;100.00;101776.06;4888719;29;20044;-77
2023/12/07 01:56:51;;;;;;;70.85;23.50;;;;;;;-0.15;100.00;101772.59;4908801;29;20093;-78
2023/12/07 01:59:17;;;;;;;74.20;23.80;;;;;;;-0.15;100.00;101758.63;4920469;29;20067;-78
2023/12/07 02:01:44;;;;;;;74.00;23.95;;;;;;;-0.14;100.00;101774.25;4906607;29;20494;-77
2023/12/07 02:04:10;;;;;;;81.55;25.20;;;;;;;-0.15;100.00;101772.59;4888786;29;20039;-78
2023/12/07 02:06:36;;;;;;;74.03;24.42;;;;;;;-0.14;100.00;101773.41;4910143;29;20043;-76
2023/12/07 02:09:01;;;;;;;60.80;21.90;;;;;;;-0.13;100.00;101772.44;4918336;29;20043;-77
2023/12/07 02:11:27;;;;;;;62.25;20.67;;;;;;;-0.12;100.00;101776.72;4904537;29;20046;-75
2023/12/07 02:13:55;;;;;;;72.68;23.58;;;;;;;-0.12;100.00;101774.09;4906928;29;20130;-76
2023/12/07 02:16:34;;;;;;;72.20;24.63;;;;;;;-0.12;100.00;101772.28;4921968;29;20035;-76
2023/12/07 02:19:24;;;;;;;79.80;25.55;;;;;;;-0.11;100.00;101778.34;4887587;29;20503;-76
2023/12/07 02:21:58;;;;;;;61.15;21.27;;;;;;;-0.11;100.00;101773.09;4907097;29;20040;-76
2023/12/07 02:24:27;;;;;;;67.47;22.17;;;;;;;-0.11;100.00;101778.34;4922988;29;20576;-75
2023/12/07 02:26:52;;;;;;;64.18;23.80;;;;;;;-0.11;100.00;101775.72;4902144;29;20036;-75
2023/12/07 02:29:18;;;;;;;62.92;23.35;;;;;;;-0.12;100.00;101788.06;4906880;29;20433;-76
2023/12/07 02:31:44;;;;;;;74.75;24.25;;;;;;;-0.11;100.00;101784.44;4920289;29;20555;-76
2023/12/07 02:34:10;;;;;;;63.70;22.60;;;;;;;-0.10;100.00;101795.78;4906558;29;20159;-75
2023/12/07 02:36:38;;;;;;;67.03;22.13;;;;;;;-0.10;100.00;101783.44;4925965;29;20043;-75
2023/12/07 02:39:06;;;;;;;60.58;23.23;;;;;;;-0.10;100.00;101780.81;4925037;29;20035;-75
2023/12/07 02:41:32;;;;;;;65.68;22.70;;;;;;;-0.09;100.00;101794.78;4925349;29;20044;-75
2023/12/07 02:43:59;;;;;;;63.20;23.45;;;;;;;-0.10;100.00;101787.88;4915125;29;20654;-75
2023/12/07 02:46:25;;;;;;;65.93;22.13;;;;;;;-0.10;100.00;101795.78;4906376;29;20059;-75
2023/12/07 02:48:51;;;;;;;69.75;24.27;;;;;;;-0.09;100.00;101802.69;4888475;29;20114;-76
2023/12/07 02:51:16;;;;;;;67.40;23.65;;;;;;;-0.09;100.00;101792.16;4890506;29;20043;-76
2023/12/07 02:53:42;;;;;;;60.28;21.65;;;;;;;-0.10;100.00;101791.34;4923752;29;20032;-75
2023/12/07 02:56:09;;;;;;;65.15;24.08;;;;;;;-0.10;100.00;101795.78;4894769;29;20043;-75
2023/12/07 02:58:34;;;;;;;71.65;26.00;;;;;;;-0.10;100.00;101793.97;4919328;29;20036;-76
2023/12/07 03:01:00;;;;;;;60.40;23.00;;;;;;;-0.10;100.00;101788.72;4913860;29;20521;-76
2023/12/07 03:03:26;;;;;;;66.65;25.50;;;;;;;-0.09;100.00;101797.44;4909364;29;20110;-75
2023/12/07 03:05:52;;;;;;;65.65;23.65;;;;;;;-0.07;100.00;101798.06;4911198;29;20528;-74
2023/12/07 03:08:17;;;;;;;67.53;26.40;;;;;;;-0.06;100.00;101808.44;4933908;29;20052;-75
2023/12/07 03:10:43;;;;;;;74.05;28.33;;;;;;;-0.06;100.00;101807.63;4913089;29;20124;-75
2023/12/07 03:13:08;;;;;;;71.18;25.17;;;;;;;-0.06;100.00;101802.38;4896948;29;20035;-75
2023/12/07 03:15:34;;;;;;;76.97;26.83;;;;;;;-0.06;100.00;101797.91;4915436;29;20035;-75
2023/12/07 03:18:00;;;;;;;71.07;25.48;;;;;;;-0.06;100.00;101805.81;4910765;29;20437;-75
2023/12/07 03:20:26;;;;;;;73.63;24.90;;;;;;;-0.05;100.00;101804.81;4921717;29;20409;-75
2023/12/07 03:22:51;;;;;;;65.25;24.70;;;;;;;-0.05;100.00;101804.00;4906945;29;20039;-75
2023/12/07 03:25:17;;;;;;;69.82;24.10;;;;;;;-0.04;100.00;101808.25;4911156;29;20046;-76
2023/12/07 03:27:43;;;;;;;67.63;24.08;;;;;;;-0.04;100.00;101810.91;4906084;29;20036;-76
2023/12/07 03:30:09;;;;;;;68.93;24.52;;;;;;;-0.04;100.00;101810.91;4923322;29;20051;-75
2023/12/07 03:32:35;;;;;;;75.97;27.45;;;;;;;-0.05;100.00;101810.09;4921398;29;20095;-75
2023/12/07 03:35:00;;;;;;;73.90;25.58;;;;;;;-0.03;100.00;101812.53;4910305;29;20528;-75
2023/12/07 03:37:26;;;;;;;62.33;22.60;;;;;;;-0.03;100.00;101802.81;4922719;29;20044;-76
2023/12/07 03:39:52;;;;;;;72.43;26.70;;;;;;;-0.03;100.00;101802.81;4907410;29;20127;-76
2023/12/07 03:42:17;;;;;;;73.85;26.10;;;;;;;-0.05;100.00;101804.81;4906529;29;20709;-75
2023/12/07 03:44:44;;;;;;;71.78;26.30;;;;;;;-0.04;100.00;101808.25;4908784;29;20035;-76
2023/12/07 03:47:10;;;;;;;67.25;24.27;;;;;;;-0.04;100.00;101805.63;4902265;29;20039;-75
2023/12/07 03:49:35;;;;;;;69.47;24.58;;;;;;;-0.04;100.00;101816.16;4912304;29;20099;-75
2023/12/07 03:52:02;;;;;;;65.78;23.90;;;;;;;-0.03;100.00;101813.34;4914771;29;20473;-74
2023/12/07 03:54:27;;;;;;;65.85;23.35;;;;;;;-0.04;100.00;101810.91;4915186;28;20039;-76
2023/12/07 03:56:53;;;;;;;68.35;24.45;;;;;;;-0.03;100.00;101802.00;4926824;29;20695;-75
2023/12/07 03:59:19;;;;;;;67.97;25.40;;;;;;;-0.04;100.00;101805.63;4923480;29;20046;-75
2023/12/07 04:01:44;;;;;;;65.57;23.73;;;;;;;-0.02;100.00;101814.16;4931851;29;20704;-75
2023/12/07 04:04:10;;;;;;;50.00;20.25;;;;;;;-0.04;100.00;101801.19;4909624;29;20031;-75
2023/12/07 04:06:35;;;;;;;58.85;22.27;;;;;;;-0.03;100.00;101802.00;4894575;29;20042;-75
2023/12/07 04:09:02;;;;;;;51.13;19.63;;;;;;;-0.03;100.00;101815.16;4894080;29;20047;-76
2023/12/07 04:11:28;;;;;;;49.17;20.02;;;;;;;-0.04;100.00;101818.81;4907797;29;23390;-76
2023/12/07 04:13:53;;;;;;;53.25;22.42;;;;;;;-0.05;100.00;101825.88;4896637;29;20043;-75
2023/12/07 04:16:20;;;;;;;63.35;22.85;;;;;;;-0.07;100.00;101819.13;4925981;29;20165;-75
2023/12/07 04:18:45;;;;;;;64.95;24.60;;;;;;;-0.07;100.00;101819.13;4892921;29;20488;-76
2023/12/07 04:21:11;;;;;;;60.53;22.92;;;;;;;-0.07;100.00;101827.03;4901320;29;20134;-74
2023/12/07 04:23:37;;;;;;;65.35;23.13;;;;;;;-0.10;100.00;101822.13;4891845;29;20035;-77
2023/12/07 04:26:03;;;;;;;62.13;23.33;;;;;;;-0.09;100.00;101821.94;4914100;29;20042;-75
2023/12/07 04:28:28;;;;;;;59.55;21.85;;;;;;;-0.09;100.00;101818.50;4918827;29;20167;-75
2023/12/07 04:30:54;;;;;;;60.05;21.48;;;;;;;-0.12;100.00;101813.59;4910174;29;20090;-75
2023/12/07 04:33:20;;;;;;;62.17;22.05;;;;;;;-0.11;100.00;101809.94;4885445;29;20042;-74
2023/12/07 04:35:45;;;;;;;54.92;22.13;;;;;;;-0.09;100.00;101823.75;4920989;29;20114;-76
2023/12/07 04:38:11;;;;;;;58.83;23.15;;;;;;;-0.09;100.00;101819.31;4912222;29;20032;-75
2023/12/07 04:40:37;;;;;;;52.95;20.20;;;;;;;-0.07;100.00;101827.03;4927042;29;20042;-76
2023/12/07 04:43:03;;;;;;;61.75;22.13;;;;;;;-0.06;100.00;101832.16;4925210;29;20032;-75
2023/12/07 04:45:29;;;;;;;53.60;20.58;;;;;;;-0.05;100.00;101830.34;4907317;29;20706;-75
2023/12/07 04:47:56;;;;;;;52.10;20.58;;;;;;;-0.06;100.00;101837.41;4925036;29;20043;-75
2023/12/07 04:50:22;;;;;;;58.30;20.25;;;;;;;-0.05;100.00;101836.41;4907082;29;20032;-76
2023/12/07 04:52:48;;;;;;;71.28;24.90;;;;;;;-0.06;100.00;101845.31;4924882;29;20064;-75
2023/12/07 04:55:15;;;;;;;64.90;24.25;;;;;;;-0.04;100.00;101845.13;4904535;29;20043;-75
2023/12/07 04:57:41;;;;;;;70.28;26.38;;;;;;;-0.04;100.00;101842.50;4910463;29;20035;-75
2023/12/07 05:00:09;;;;;;;70.40;25.98;;;;;;;-0.04;100.00;101839.88;4906617;29;20050;-74
2023/12/07 05:02:34;;;;;;;75.10;26.08;;;;;;;-0.04;100.00;101847.78;4925046;29;20178;-75
2023/12/07 05:05:00;;;;;;;60.85;22.77;;;;;;;-0.02;100.00;101840.50;4893459;29;20055;-76
2023/12/07 05:07:25;;;;;;;67.07;24.70;;;;;;;-0.02;100.00;101841.31;4913034;29;20109;-75
2023/12/07 05:09:51;;;;;;;57.20;22.70;;;;;;;-0.01;100.00;101847.41;4895161;29;20047;-75
2023/12/07 05:12:17;;;;;;;53.28;20.33;;;;;;;-0.01;100.00;101844.78;4909413;29;20036;-75
2023/12/07 05:14:43;;;;;;;63.60;23.52;;;;;;;-0.01;100.00;101853.50;4913855;28;20563;-75
2023/12/07 05:17:09;;;;;;;66.13;24.95;;;;;;;0.01;100.00;101850.72;4926016;29;20047;-78
2023/12/07 05:19:35;;;;;;;60.65;23.20;;;;;;;0.02;100.00;101854.97;4917590;29;20149;-79
2023/12/07 05:22:00;;;;;;;69.78;24.48;;;;;;;0.02;100.00;101856.78;4923192;29;20043;-79
2023/12/07 05:24:27;;;;;;;71.40;25.70;;;;;;;0.01;100.00;101858.63;4894979;29;20038;-78
2023/12/07 05:26:52;;;;;;;72.03;23.40;;;;;;;0.01;100.00;101861.25;4896563;29;20067;-77
2023/12/07 05:29:19;;;;;;;69.57;23.55;;;;;;;0.01;100.00;101863.06;4918948;29;20159;-77
2023/12/07 05:31:44;;;;;;;70.10;23.23;;;;;;;0.01;100.00;101855.16;4917917;29;20032;-78
2023/12/07 05:34:10;;;;;;;66.97;22.92;;;;;;;0.00;100.00;101864.88;4906285;29;20047;-78
2023/12/07 05:36:36;;;;;;;75.93;25.90;;;;;;;-0.01;100.00;101863.22;4918552;29;20087;-78
2023/12/07 05:39:02;;;;;;;61.33;20.25;;;;;;;-0.01;100.00;101855.31;4906796;29;20661;-77
2023/12/07 05:41:28;;;;;;;62.80;21.25;;;;;;;0.00;100.00;101862.25;4891223;29;20043;-78
2023/12/07 05:43:54;;;;;;;67.40;22.95;;;;;;;-0.01;100.00;101860.56;4901982;29;20039;-78
2023/12/07 05:46:19;;;;;;;61.70;23.23;;;;;;;0.00;100.00;101864.88;4891534;29;20689;-77
2023/12/07 05:48:45;;;;;;;59.20;20.67;;;;;;;-0.01;100.00;101857.94;4897722;29;20045;-77
2023/12/07 05:51:15;;;;;;;69.45;23.60;;;;;;;-0.02;100.00;101865.03;4921669;29;20521;-76
2023/12/07 05:53:42;;;;;;;60.20;21.77;;;;;;;-0.01;100.00;101855.31;4897994;29;20799;-77
2023/12/07 05:56:09;;;;;;;68.10;22.35;;;;;;;-0.01;100.00;101857.94;4892712;29;20044;-77
2023/12/07 05:58:35;;;;;;;64.32;22.85;;;;;;;0.00;100.00;101864.88;4907052;29;20087;-76
2023/12/07 06:01:02;;;;;;;68.75;24.95;;;;;;;-0.01;100.00;101864.03;4899589;29;20039;-77
2023/12/07 06:03:28;;;;;;;67.93;23.30;;;;;;;-0.02;100.00;101861.56;4930755;29;20043;-78
2023/12/07 06:05:53;;;;;;;68.75;24.55;;;;;;;-0.02;100.00;101851.03;4924152;29;20040;-78
2023/12/07 06:08:19;;;;;;;53.10;22.20;;;;;;;-0.02;100.00;101859.75;4876325;29;20421;-78
2023/12/07 06:10:45;;;;;;;49.38;21.33;;;;;;;-0.01;100.00;101858.75;4907566;29;20038;-77
2023/12/07 06:13:10;;;;;;;50.28;22.55;;;;;;;-0.01;100.00;101855.31;4903567;29;20036;-78
2023/12/07 06:15:36;;;;;;;54.80;23.45;;;;;;;0.00;100.00;101859.63;4909485;29;20560;-78
2023/12/07 06:18:03;;;;;;;46.83;19.58;;;;;;;0.01;100.00;101857.78;4910088;29;20505;-77
2023/12/07 06:20:29;;;;;;;45.15;20.88;;;;;;;0.01;100.00;101874.41;4924256;29;20058;-77
2023/12/07 06:22:54;;;;;;;44.72;20.33;;;;;;;0.00;100.00;101872.78;4907826;29;20507;-77
2023/12/07 06:25:20;;;;;;;51.50;21.60;;;;;;;-0.01;100.00;101865.84;4919761;29;20043;-77
2023/12/07 06:27:46;;;;;;;47.08;19.30;;;;;;;-0.02;100.00;101872.09;4916387;29;20028;-77
2023/12/07 06:30:12;;;;;;;45.92;21.00;;;;;;;-0.02;100.00;101874.75;4909565;29;20070;-77
2023/12/07 06:32:38;;;;;;;47.13;20.70;;;;;;;-0.05;100.00;101867.19;4902022;29;20142;-77
2023/12/07 06:35:07;;;;;;;49.53;21.30;;;;;;;-0.04;100.00;101868.84;4910087;29;20051;-77
2023/12/07 06:37:33;;;;;;;51.67;19.55;;;;;;;-0.03;100.00;101875.75;4926200;29;20051;-77
2023/12/07 06:40:00;;;;;;;40.97;17.88;;;;;;;-0.03;100.00;101875.75;4903313;29;20035;-77
2023/12/07 06:42:26;;;;;;;47.42;20.05;;;;;;;-0.04;100.00;101882.81;4900462;29;20071;-77
2023/12/07 06:44:52;;;;;;;49.25;21.55;;;;;;;-0.05;100.00;101888.28;4922040;29;20058;-77
2023/12/07 06:47:18;;;;;;;44.88;20.02;;;;;;;-0.04;100.00;101890.72;4905101;29;20501;-78
2023/12/07 06:49:46;;;;;;;55.75;23.95;;;;;;;-0.04;100.00;101901.25;4894335;29;20036;-78
2023/12/07 06:52:11;;;;;;;46.35;20.58;;;;;;;-0.03;100.00;101896.81;4922716;29;20416;-78
2023/12/07 06:54:40;;;;;;;41.10;18.70;;;;;;;-0.04;100.00;101900.44;4908081;29;20031;-77
2023/12/07 06:57:06;;;;;;;41.75;18.75;;;;;;;-0.02;100.00;101899.25;4926093;29;20040;-77
2023/12/07 06:59:35;;;;;;;44.03;19.33;;;;;;;-0.03;100.00;101900.25;4903322;29;20050;-77
2023/12/07 07:02:01;;;;;;;46.97;19.45;;;;;;;-0.02;100.00;101903.72;4914299;29;20050;-78
2023/12/07 07:04:27;;;;;;;46.22;19.85;;;;;;;-0.01;100.00;101905.34;4921573;29;20027;-78
2023/12/07 07:06:53;;;;;;;39.85;18.13;;;;;;;-0.01;100.00;101894.81;4906065;29;20036;-77
2023/12/07 07:09:18;;;;;;;46.10;19.67;;;;;;;-0.01;100.00;101903.53;4920546;29;20131;-77
2023/12/07 07:11:47;;;;;;;48.28;22.10;;;;;;;0.00;100.00;101901.75;4908196;29;20123;-76
2023/12/07 07:14:13;;;;;;;43.72;20.42;;;;;;;0.01;100.00;101911.28;4888948;29;20087;-77
2023/12/07 07:16:39;;;;;;;47.92;22.63;;;;;;;0.04;100.00;101918.84;4899748;29;20035;-78
2023/12/07 07:19:05;;;;;;;48.17;21.30;;;;;;;0.05;100.00;101914.38;4928115;29;20046;-77
2023/12/07 07:21:31;;;;;;;36.60;18.13;;;;;;;0.05;100.00;101919.66;4921053;29;20023;-79
2023/12/07 07:23:57;;;;;;;40.72;19.95;;;;;;;0.04;100.00;101907.47;4898270;23;20947;-75
2023/12/07 07:26:25;;;;;;;44.63;20.75;;;;;;;0.04;100.00;101916.19;4878162;29;20049;-74
2023/12/07 07:28:51;;;;;;;45.85;19.05;;;;;;;0.04;100.00;101912.75;4869712;29;20048;-74
2023/12/07 07:31:17;;;;;;;48.85;22.58;;;;;;;0.06;100.00;101921.28;4858205;29;20044;-74
2023/12/07 07:33:44;;;;;;;51.35;22.23;;;;;;;0.06;100.00;101916.03;4885713;29;20039;-73
2023/12/07 07:36:11;;;;;;;46.55;22.05;;;;;;;0.04;100.00;101918.84;4866856;29;20507;-74
2023/12/07 07:38:39;;;;;;;51.38;22.15;;;;;;;0.04;100.00;101913.56;4852973;29;20390;-75
2023/12/07 07:41:04;;;;;;;48.17;22.50;;;;;;;0.04;100.00;101916.19;4864002;29;20044;-74
2023/12/07 07:43:30;;;;;;;48.17;22.00;;;;;;;0.06;100.00;101916.84;4881073;29;21376;-73
2023/12/07 07:45:56;;;;;;;52.08;23.17;;;;;;;0.04;100.00;101916.19;4889790;29;20060;-73
2023/12/07 07:48:22;;;;;;;43.70;20.08;;;;;;;0.04;100.00;101908.28;4847667;29;20052;-73
2023/12/07 07:50:47;;;;;;;42.97;19.92;;;;;;;0.05;100.00;101904.66;4875167;29;20494;-74
2023/12/07 07:53:13;;;;;;;51.97;24.15;;;;;;;0.05;100.00;101915.19;4857330;29;20064;-74
2023/12/07 07:55:38;;;;;;;43.60;19.27;;;;;;;0.07;100.00;101917.66;4873983;29;20127;-73
2023/12/07 07:58:05;;;;;;;49.70;22.20;;;;;;;0.09;100.00;101929.69;4890812;29;20028;-74
2023/12/07 08:00:32;;;;;;;39.00;19.40;;;;;;;0.09;100.00;101923.59;4890757;29;20048;-75
2023/12/07 08:02:58;;;;;;;49.47;22.65;;;;;;;0.11;100.00;101927.69;4890793;29;20040;-74
2023/12/07 08:05:24;;;;;;;46.50;21.05;;;;;;;0.13;100.00;101933.59;4879962;29;20040;-74
2023/12/07 08:07:50;;;;;;;47.33;22.05;;;;;;;0.13;100.00;101941.50;4903170;29;20045;-73
2023/12/07 08:10:16;;;;;;;50.97;23.92;;;;;;;0.16;100.00;101940.34;4870078;29;20060;-73
2023/12/07 08:12:43;;;;;;;45.40;20.85;;;;;;;0.16;100.00;101935.09;4840988;29;20055;-74
2023/12/07 08:15:10;;;;;;;50.67;24.45;;;;;;;0.17;100.00;101940.19;4869341;29;20028;-72
2023/12/07 08:17:40;;;;;;;44.78;21.23;;;;;;;0.20;100.00;101950.38;4868171;29;20464;-73
2023/12/07 08:20:07;;;;;;;46.47;22.65;;;;;;;0.23;100.00;101947.41;4881462;29;20056;-74
2023/12/07 08:22:33;;;;;;;48.92;22.85;;;;;;;0.24;100.00;101949.03;4860591;29;20851;-73
2023/12/07 08:24:59;;;;;;;48.55;22.48;;;;;;;0.25;100.00;101950.69;4868914;29;20041;-72
2023/12/07 08:27:25;;;;;;;51.22;25.08;;;;;;;0.26;100.00;101954.94;4859960;29;20048;-74
2023/12/07 08:29:51;;;;;;;49.75;22.90;;;;;;;0.30;100.00;101954.63;4884795;29;20041;-73
2023/12/07 08:32:19;;;;;;;48.83;22.95;;;;;;;0.33;100.00;101954.25;4872188;29;20044;-74
2023/12/07 08:34:45;;;;;;;45.50;21.60;;;;;;;0.36;100.00;101959.22;4852410;29;20127;-73
2023/12/07 08:37:11;;;;;;;53.30;25.00;;;;;;;0.35;100.00;101958.38;4872931;29;20064;-73
2023/12/07 08:39:38;;;;;;;46.55;21.10;;;;;;;0.40;100.00;101960.47;4860438;29;20770;-74
2023/12/07 08:42:03;;;;;;;46.08;20.67;;;;;;;0.41;100.00;101954.25;4880764;29;20115;-74
2023/12/07 08:44:29;;;;;;;46.97;21.65;;;;;;;0.44;100.00;101967.06;4888047;29;20067;-77
2023/12/07 08:46:55;;;;;;;46.95;22.20;;;;;;;0.45;100.00;101969.53;4875590;29;20036;-73
2023/12/07 08:49:21;;;;;;;52.00;23.15;;;;;;;0.45;100.00;101958.97;4839298;29;20033;-74
2023/12/07 08:51:46;;;;;;;49.90;22.92;;;;;;;0.47;100.00;101958.78;4889701;29;20059;-74
2023/12/07 08:54:12;;;;;;;47.05;23.25;;;;;;;0.48;100.00;101963.09;4870370;29;20033;-75
2023/12/07 08:56:38;;;;;;;49.15;22.02;;;;;;;0.49;100.00;101954.19;4854520;29;20088;-73
2023/12/07 08:59:03;;;;;;;57.20;26.10;;;;;;;0.50;100.00;101954.00;4855407;29;20048;-75
2023/12/07 09:01:32;;;;;;;55.72;25.75;;;;;;;0.51;100.00;101958.28;4866691;29;20546;-74
2023/12/07 09:03:59;;;;;;;50.17;23.88;;;;;;;0.53;100.00;101952.84;4872921;29;20475;-73
2023/12/07 09:06:25;;;;;;;50.42;24.00;;;;;;;0.53;100.00;101955.47;4884402;29;20549;-75
2023/12/07 09:08:50;;;;;;;55.88;24.58;;;;;;;0.56;100.00;101965.69;4890458;29;20622;-74
2023/12/07 09:11:16;;;;;;;50.80;24.02;;;;;;;0.58;100.00;101963.69;4886916;29;20649;-73
2023/12/07 09:13:42;;;;;;;50.53;23.83;;;;;;;0.60;100.00;101969.59;4889374;29;20040;-76
2023/12/07 09:16:08;;;;;;;50.25;22.70;;;;;;;0.63;100.00;101966.63;4874812;29;20100;-73
2023/12/07 09:18:35;;;;;;;44.42;22.25;;;;;;;0.65;100.00;101969.09;4867933;29;20046;-74
2023/12/07 09:21:02;;;;;;;48.60;23.50;;;;;;;0.63;100.00;101969.28;4852888;29;20044;-74
2023/12/07 09:23:28;;;;;;;47.33;22.45;;;;;;;0.65;100.00;101969.91;4888279;29;20393;-74
2023/12/07 09:25:54;;;;;;;53.05;24.00;;;;;;;0.65;100.00;101969.91;4890062;29;20040;-75
2023/12/07 09:28:19;;;;;;;49.85;22.90;;;;;;;0.66;100.00;101968.09;4884613;29;20044;-75
2023/12/07 09:30:45;;;;;;;50.33;22.55;;;;;;;0.67;100.00;101961.81;4873150;29;20447;-74
2023/12/07 09:33:11;;;;;;;55.17;26.98;;;;;;;0.66;100.00;101963.63;4855168;29;20041;-73
2023/12/07 09:35:38;;;;;;;49.33;23.42;;;;;;;0.67;100.00;101962.63;4836606;29;20048;-74
2023/12/07 09:38:05;;;;;;;50.35;23.48;;;;;;;0.69;100.00;101973.84;4865639;29;20052;-73
2023/12/07 09:40:31;;;;;;;46.97;22.83;;;;;;;0.70;100.00;101978.13;4850247;29;20036;-74
2023/12/07 09:42:56;;;;;;;52.25;23.15;;;;;;;0.71;100.00;101966.56;4867995;29;20036;-73
2023/12/07 09:45:24;;;;;;;50.33;24.48;;;;;;;0.75;100.00;101982.88;4856665;29;20472;-74
2023/12/07 09:47:51;;;;;;;49.92;23.73;;;;;;;0.77;100.00;101972.97;4890738;29;20056;-73
2023/12/07 09:50:23;;;;;;;47.15;23.25;;;;;;;0.78;100.00;101969.34;4863481;29;20151;-74
2023/12/07 09:52:50;;;;;;;47.33;21.15;;;;;;;0.81;100.00;101961.91;4886293;29;20042;-75
2023/12/07 09:55:17;;;;;;;52.25;23.17;;;;;;;0.87;100.00;101959.53;4882880;29;20097;-75
2023/12/07 09:57:43;;;;;;;56.83;25.17;;;;;;;0.87;100.00;101957.72;4880743;29;20092;-75
2023/12/07 10:00:13;;;;;;;52.45;24.90;;;;;;;0.89;100.00;101963.66;4873836;29;20033;-75
2023/12/07 10:02:41;;;;;;;44.58;21.58;;;;;;;0.91;100.00;101969.56;4858930;29;20028;-74
2023/12/07 10:05:13;;;;;;;48.10;22.33;;;;;;;0.95;100.00;101970.03;4866135;29;20044;-75
2023/12/07 10:07:50;;;;;;;48.90;24.67;;;;;;;0.95;100.00;101975.31;4870397;29;20036;-75
2023/12/07 10:10:17;;;;;;;51.90;26.40;;;;;;;0.93;100.00;101977.31;4868906;29;20044;-76
2023/12/07 10:12:47;;;;;;;53.55;24.45;;;;;;;0.91;100.00;101985.41;4871865;29;20169;-75
2023/12/07 10:15:15;;;;;;;55.50;27.00;;;;;;;0.88;100.00;101980.50;4882561;29;20047;-75
2023/12/07 10:17:47;;;;;;;56.60;27.13;;;;;;;0.87;100.00;101992.00;4852557;29;20822;-75
2023/12/07 10:20:18;;;;;;;53.72;24.15;;;;;;;0.87;100.00;101988.56;4839221;29;20056;-75
2023/12/07 10:22:47;;;;;;;52.97;26.00;;;;;;;0.87;100.00;101988.56;4869814;29;20071;-73
2023/12/07 10:25:13;;;;;;;51.38;24.27;;;;;;;0.90;100.00;101990.84;4871954;29;20116;-75
2023/12/07 10:27:42;;;;;;;;;;;;;;;0.93;100.00;101985.22;4857929;29;20127;-72
2023/12/07 10:30:09;;;;;;;50.20;22.95;;;;;;;0.92;100.00;101978.31;4897153;29;19927;-73
2023/12/07 10:32:39;;;;;;;55.80;25.55;;;;;;;0.93;100.00;101977.31;4865580;29;20045;-74
2023/12/07 10:35:08;;;;;;;52.03;23.20;;;;;;;0.96;100.00;101976.97;4881278;29;20124;-73
2023/12/07 10:37:34;;;;;;;61.80;29.38;;;;;;;0.96;100.00;101976.97;4885144;29;20505;-74
2023/12/07 10:40:00;;;;;;;67.28;30.55;;;;;;;0.97;100.00;101978.59;4877802;29;20037;-74
2023/12/07 10:42:30;;;;;;;63.22;29.33;;;;;;;0.97;100.00;101978.59;4868916;29;20142;-74
2023/12/07 10:45:02;;;;;;;64.68;29.55;;;;;;;1.00;100.00;101978.25;4873071;29;20806;-74
2023/12/07 10:47:28;;;;;;;63.28;28.77;;;;;;;1.03;100.00;101973.44;4863159;29;20040;-73
2023/12/07 10:50:00;;;;;;;65.32;28.00;;;;;;;1.03;100.00;101977.91;4886353;29;20128;-74
2023/12/07 10:52:28;;;;;;;62.45;28.83;;;;;;;1.04;100.00;101983.00;4866551;29;20037;-75
2023/12/07 10:55:07;;;;;;;57.60;24.63;;;;;;;1.07;100.00;101973.91;4886347;29;20415;-76
2023/12/07 10:57:35;;;;;;;56.13;25.75;;;;;;;1.08;100.00;101978.19;4875120;29;20111;-74
2023/12/07 11:00:01;;;;;;;65.40;26.40;;;;;;;1.09;100.00;101983.31;4852562;29;20044;-73
2023/12/07 11:02:33;;;;;;;65.53;26.88;;;;;;;1.09;100.00;101983.31;4869460;29;20044;-73