Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:11;;;;;;;9.10;6.18;;;;;;;;;;5052849;28;20204;-66
2023/02/07 00:02:43;;;;;;;6.95;5.20;;;;;;;;;;5056027;28;20203;-66
2023/02/07 00:05:11;;;;;;;8.15;4.82;;;;;;;;;;5056122;28;20196;-66
2023/02/07 00:07:40;;;;;;;7.28;4.63;;;;;;;;;;5055967;28;20204;-66
2023/02/07 00:10:09;;;;;;;7.35;4.80;;;;;;;;;;5055854;28;20690;-66
2023/02/07 00:12:37;;;;;;;4.57;3.60;;;;;;;;;;5055909;28;20687;-67
2023/02/07 00:15:05;;;;;;;6.05;4.80;;;;;;;;;;5055697;28;20574;-66
2023/02/07 00:17:33;;;;;;;4.72;4.15;;;;;;;;;;5055792;28;20205;-66
2023/02/07 00:20:01;;;;;;;5.25;4.75;;;;;;;;;;5055194;28;20266;-67
2023/02/07 00:22:29;;;;;;;5.85;5.10;;;;;;;;;;5055146;28;20213;-67
2023/02/07 00:24:59;;;;;;;7.35;4.63;;;;;;;;;;5055500;28;20193;-67
2023/02/07 00:27:27;;;;;;;4.68;4.13;;;;;;;;;;5055316;28;20201;-66
2023/02/07 00:29:55;;;;;;;5.22;4.63;;;;;;;;;;5054213;28;20204;-67
2023/02/07 00:32:23;;;;;;;4.53;4.07;;;;;;;;;;5054991;28;20220;-67
2023/02/07 00:34:51;;;;;;;6.63;4.65;;;;;;;;;;5055038;28;20205;-66
2023/02/07 00:37:19;;;;;;;6.15;4.78;;;;;;;;;;5053278;28;20232;-66
2023/02/07 00:39:47;;;;;;;12.25;5.03;;;;;;;;;;5054855;28;20209;-66
2023/02/07 00:42:17;;;;;;;8.50;5.55;;;;;;;;;;5054484;28;20234;-67
2023/02/07 00:44:45;;;;;;;5.13;4.50;;;;;;;;;;5054377;28;20691;-67
2023/02/07 00:47:13;;;;;;;6.32;4.80;;;;;;;;;;5054866;28;20201;-67
2023/02/07 00:49:42;;;;;;;6.60;3.65;;;;;;;;;;5055057;28;20266;-66
2023/02/07 00:52:10;;;;;;;6.60;4.32;;;;;;;;;;5054022;28;20613;-67
2023/02/07 00:54:39;;;;;;;6.10;5.47;;;;;;;;;;5053130;28;20227;-66
2023/02/07 00:57:07;;;;;;;6.30;4.78;;;;;;;;;;5046815;28;20215;-66
2023/02/07 00:59:37;;;;;;;6.25;4.78;;;;;;;;;;5033123;28;20263;-66
2023/02/07 01:02:05;;;;;;;8.25;4.53;;;;;;;;;;5033046;28;20205;-66
2023/02/07 01:04:36;;;;;;;6.03;5.30;;;;;;;;;;5033714;28;20211;-66
2023/02/07 01:07:04;;;;;;;5.70;4.88;;;;;;;;;;5032497;28;20205;-66
2023/02/07 01:09:32;;;;;;;5.63;4.97;;;;;;;;;;5032789;28;20209;-67
2023/02/07 01:12:00;;;;;;;5.57;4.75;;;;;;;;;;5033852;28;20228;-66
2023/02/07 01:14:29;;;;;;;7.68;5.93;;;;;;;;;;5033875;28;20220;-66
2023/02/07 01:16:58;;;;;;;5.78;4.68;;;;;;;;;;5032991;28;20208;-66
2023/02/07 01:19:26;;;;;;;5.00;4.50;;;;;;;;;;5034171;28;20209;-67
2023/02/07 01:21:55;;;;;;;8.02;5.60;;;;;;;;;;5034097;28;20219;-67
2023/02/07 01:24:23;;;;;;;6.80;5.22;;;;;;;;;;5033068;28;20205;-67
2023/02/07 01:26:51;;;;;;;8.13;5.20;;;;;;;;;;5032732;28;20209;-67
2023/02/07 01:29:19;;;;;;;6.05;4.63;;;;;;;;;;5033861;28;20639;-67
2023/02/07 01:31:48;;;;;;;6.85;4.80;;;;;;;;;;5033757;28;20239;-67
2023/02/07 01:34:17;;;;;;;9.00;5.97;;;;;;;;;;5033696;28;20235;-67
2023/02/07 01:36:46;;;;;;;5.90;5.30;;;;;;;;;;5033685;28;20237;-67
2023/02/07 01:39:14;;;;;;;8.00;5.60;;;;;;;;;;5033562;28;20215;-67
2023/02/07 01:41:42;;;;;;;8.02;6.00;;;;;;;;;;5034029;28;20220;-67
2023/02/07 01:44:26;;;;;;;6.70;5.25;;;;;;;;;;5031932;28;20648;-67
2023/02/07 01:46:56;;;;;;;7.85;6.22;;;;;;;;;;5035786;28;20205;-66
2023/02/07 01:49:26;;;;;;;8.57;6.70;;;;;;;;;;5035302;28;20250;-67
2023/02/07 01:51:56;;;;;;;7.88;6.22;;;;;;;;;;5053879;28;20189;-67
2023/02/07 01:54:30;;;;;;;8.63;6.45;;;;;;;;;;5053577;28;20193;-67
2023/02/07 01:56:59;;;;;;;7.20;6.10;;;;;;;;;;5053638;28;20223;-67
2023/02/07 01:59:28;;;;;;;8.05;7.25;;;;;;;;;;5052336;28;20206;-67
2023/02/07 02:01:57;;;;;;;9.15;6.95;;;;;;;;;;5052893;28;20205;-67
2023/02/07 02:04:26;;;;;;;10.50;6.75;;;;;;;;;;5049796;28;20200;-67
2023/02/07 02:06:56;;;;;;;9.23;6.68;;;;;;;;;;5033031;28;20213;-67
2023/02/07 02:09:24;;;;;;;8.07;6.35;;;;;;;;;;5041469;28;20531;-67
2023/02/07 02:12:03;;;;;;;9.80;7.45;;;;;;;;;;5052079;28;20652;-67
2023/02/07 02:14:41;;;;;;;11.45;5.50;;;;;;;;;;5050957;28;20192;-66
2023/02/07 02:17:14;;;;;;;9.20;6.88;;;;;;;;;;5032497;28;20182;-66
2023/02/07 02:19:53;;;;;;;8.65;6.72;;;;;;;;;;5032599;28;20689;-67
2023/02/07 02:22:55;;;;;;;7.88;6.43;;;;;;;;;;5049987;28;20593;-67
2023/02/07 02:25:47;;;;;;;14.18;8.27;;;;;;;;;;4990095;28;20208;-66
2023/02/07 02:28:36;;;;;;;9.57;7.30;;;;;;;;;;4911908;28;20210;-67
2023/02/07 02:31:14;;;;;;;11.02;6.75;;;;;;;;;;5005296;28;20605;-66
2023/02/07 02:33:46;;;;;;;6.63;5.82;;;;;;;;;;5032755;28;20636;-67
2023/02/07 02:36:20;;;;;;;10.93;6.78;;;;;;;;;;5046255;28;20229;-66
2023/02/07 02:38:54;;;;;;;9.32;6.80;;;;;;;;;;5052807;28;20558;-66
2023/02/07 02:41:25;;;;;;;10.35;7.13;;;;;;;;;;5048861;28;20196;-66
2023/02/07 02:43:55;;;;;;;11.10;7.32;;;;;;;;;;5032505;28;20212;-67
2023/02/07 02:46:25;;;;;;;12.48;7.30;;;;;;;;;;5032598;28;20662;-67
2023/02/07 02:48:55;;;;;;;11.63;7.85;;;;;;;;;;5032982;28;20569;-67
2023/02/07 02:51:23;;;;;;;14.57;8.27;;;;;;;;;;5051040;28;20208;-67
2023/02/07 02:53:52;;;;;;;11.95;8.07;;;;;;;;;;5051061;28;20197;-67
2023/02/07 02:56:44;;;;;;;12.32;7.72;;;;;;;;;;5048791;28;20204;-67
2023/02/07 02:59:28;;;;;;;12.98;7.88;;;;;;;;;;5039465;28;20201;-67
2023/02/07 03:02:04;;;;;;;10.35;8.25;;;;;;;;;;5048102;28;20211;-66
2023/02/07 03:04:40;;;;;;;11.40;8.32;;;;;;;;;;5050095;28;20227;-67
2023/02/07 03:07:22;;;;;;;14.68;9.25;;;;;;;;;;5033662;28;20199;-67
2023/02/07 03:09:55;;;;;;;12.18;8.05;;;;;;;;;;5041258;28;20197;-66
2023/02/07 03:12:25;;;;;;;13.93;8.63;;;;;;;;;;5052322;28;20196;-67
2023/02/07 03:14:58;;;;;;;14.18;8.48;;;;;;;;;;5035053;28;20197;-67
2023/02/07 03:17:29;;;;;;;11.88;9.75;;;;;;;;;;5045548;28;20207;-66
2023/02/07 03:20:00;;;;;;;23.20;10.00;;;;;;;;;;5052424;28;20193;-66
2023/02/07 03:22:29;;;;;;;11.85;8.85;;;;;;;;;;5052236;28;20237;-66
2023/02/07 03:24:59;;;;;;;18.65;8.82;;;;;;;;;;5051052;28;20228;-66
2023/02/07 03:27:30;;;;;;;14.73;8.88;;;;;;;;;;5051842;28;20193;-66
2023/02/07 03:30:00;;;;;;;14.63;9.55;;;;;;;;;;5053157;28;20277;-67
2023/02/07 03:32:29;;;;;;;14.45;9.13;;;;;;;;;;5053603;28;20631;-67
2023/02/07 03:35:04;;;;;;;16.52;9.93;;;;;;;;;;5054580;28;20189;-66
2023/02/07 03:37:36;;;;;;;12.95;9.70;;;;;;;;;;5057314;28;20236;-68
2023/02/07 03:40:06;;;;;;;14.70;9.70;;;;;;;;;;5056984;28;20193;-66
2023/02/07 03:42:36;;;;;;;16.48;10.38;;;;;;;;;;5056757;28;20208;-67
2023/02/07 03:45:05;;;;;;;15.75;9.65;;;;;;;;;;5055353;28;20213;-66
2023/02/07 03:47:33;;;;;;;12.82;9.93;;;;;;;;;;5056635;28;20201;-67
2023/02/07 03:50:03;;;;;;;11.02;8.50;;;;;;;;;;5056057;28;20208;-67
2023/02/07 03:52:31;;;;;;;14.82;10.05;;;;;;;;;;5056258;28;20211;-67
2023/02/07 03:54:59;;;;;;;14.82;9.10;;;;;;;;;;5055990;28;20226;-67
2023/02/07 03:57:27;;;;;;;11.43;8.50;;;;;;;;;;5056181;28;20258;-67
2023/02/07 03:59:56;;;;;;;14.20;8.15;;;;;;;;;;5055536;28;20204;-67
2023/02/07 04:02:24;;;;;;;13.30;9.35;;;;;;;;;;5054624;28;20209;-67
2023/02/07 04:04:52;;;;;;;11.38;8.43;;;;;;;;;;5054090;28;20217;-66
2023/02/07 04:07:21;;;;;;;15.63;10.40;;;;;;;;;;5055586;28;20197;-66
2023/02/07 04:09:50;;;;;;;13.40;9.40;;;;;;;;;;5054717;28;20207;-66
2023/02/07 04:12:18;;;;;;;17.90;9.73;;;;;;;;;;5055510;28;20216;-66
2023/02/07 04:14:46;;;;;;;14.38;9.27;;;;;;;;;;5054483;28;20196;-66
2023/02/07 04:17:14;;;;;;;16.52;10.15;;;;;;;;;;5055626;28;20208;-66
2023/02/07 04:19:42;;;;;;;18.27;10.05;;;;;;;;;;5044863;28;20652;-67
2023/02/07 04:22:11;;;;;;;10.20;9.00;;;;;;;;;;5053862;28;20196;-67
2023/02/07 04:24:40;;;;;;;14.88;10.10;;;;;;;;;;5049721;28;20217;-66
2023/02/07 04:27:09;;;;;;;12.43;8.20;;;;;;;;;;5035665;28;20211;-66
2023/02/07 04:29:39;;;;;;;11.00;8.60;;;;;;;;;;5035251;28;20190;-67
2023/02/07 04:32:07;;;;;;;9.90;7.40;;;;;;;;;;5035420;28;20574;-67
2023/02/07 04:34:36;;;;;;;16.33;10.05;;;;;;;;;;5035517;28;20205;-67
2023/02/07 04:37:04;;;;;;;13.07;9.48;;;;;;;;;;5042066;28;20237;-67
2023/02/07 04:39:32;;;;;;;16.23;10.95;;;;;;;;;;5053908;28;20581;-67
2023/02/07 04:42:02;;;;;;;15.02;10.77;;;;;;;;;;5054690;28;20210;-66
2023/02/07 04:44:30;;;;;;;16.13;10.13;;;;;;;;;;5054899;28;20227;-66
2023/02/07 04:46:59;;;;;;;15.48;9.88;;;;;;;;;;5054346;28;20219;-67
2023/02/07 04:49:27;;;;;;;15.05;10.85;;;;;;;;;;5054956;28;20204;-67
2023/02/07 04:51:57;;;;;;;15.75;10.55;;;;;;;;;;5054541;28;20193;-67
2023/02/07 04:54:26;;;;;;;15.15;10.75;;;;;;;;;;5055417;28;20207;-67
2023/02/07 04:56:54;;;;;;;16.90;11.15;;;;;;;;;;5054481;28;20209;-66
2023/02/07 04:59:23;;;;;;;17.10;10.60;;;;;;;;;;5054750;28;20208;-66
2023/02/07 05:01:52;;;;;;;17.17;10.90;;;;;;;;;;5053401;28;20197;-66
2023/02/07 05:04:20;;;;;;;17.85;11.95;;;;;;;;;;5054522;28;20227;-66
2023/02/07 05:06:48;;;;;;;16.90;10.95;;;;;;;;;;5055029;28;20287;-67
2023/02/07 05:09:16;;;;;;;14.77;10.98;;;;;;;;;;5055456;28;20205;-66
2023/02/07 05:11:45;;;;;;;21.35;11.52;;;;;;;;;;5054907;28;20204;-67
2023/02/07 05:14:13;;;;;;;17.80;12.02;;;;;;;;;;5042404;28;20630;-67
2023/02/07 05:16:43;;;;;;;16.10;11.32;;;;;;;;;;5035435;28;20255;-66
2023/02/07 05:19:11;;;;;;;17.38;11.43;;;;;;;;;;5055207;28;20227;-66
2023/02/07 05:21:39;;;;;;;18.33;11.02;;;;;;;;;;5040916;28;20194;-66
2023/02/07 05:24:08;;;;;;;18.95;11.35;;;;;;;;;;5049147;28;20224;-67
2023/02/07 05:26:36;;;;;;;24.20;12.10;;;;;;;;;;5044875;28;20563;-66
2023/02/07 05:29:04;;;;;;;16.70;11.15;;;;;;;;;;5044342;28;20257;-67
2023/02/07 05:34:20;;;;;;;12.98;10.60;;;;;;;;;;5049702;28;20648;-66
2023/02/07 05:36:48;;;;;;;18.58;9.95;;;;;;;;;;5041912;28;20341;-67
2023/02/07 05:39:16;;;;;;;13.70;10.30;;;;;;;;;;5053907;28;20211;-66
2023/02/07 05:41:44;;;;;;;15.52;10.70;;;;;;;;;;5037392;28;20208;-66
2023/02/07 05:44:12;;;;;;;18.30;10.75;;;;;;;;;;5033633;28;20251;-66
2023/02/07 05:46:41;;;;;;;19.58;11.65;;;;;;;;;;5033731;28;20205;-66
2023/02/07 05:49:09;;;;;;;18.33;10.65;;;;;;;;;;5033253;28;20224;-67
2023/02/07 05:51:39;;;;;;;16.77;12.30;;;;;;;;;;5045476;28;20658;-66
2023/02/07 05:54:07;;;;;;;16.05;11.50;;;;;;;;;;5035407;28;20197;-66
2023/02/07 05:56:37;;;;;;;14.43;11.73;;;;;;;;;;5035976;28;20181;-66
2023/02/07 05:59:06;;;;;;;22.05;13.57;;;;;;;;;;5042945;28;20243;-67
2023/02/07 06:01:34;;;;;;;21.98;11.75;;;;;;;;;;5043231;28;20562;-67
2023/02/07 06:04:03;;;;;;;19.33;11.63;;;;;;;;;;5042508;28;20202;-67
2023/02/07 06:06:31;;;;;;;20.17;13.00;;;;;;;;;;5038521;28;20228;-67
2023/02/07 06:09:01;;;;;;;19.58;12.82;;;;;;;;;;5037873;28;20201;-66
2023/02/07 06:11:29;;;;;;;21.40;13.93;;;;;;;;;;5041407;28;20652;-66
2023/02/07 06:13:57;;;;;;;23.88;12.02;;;;;;;;;;5038653;28;20556;-67
2023/02/07 06:16:25;;;;;;;18.33;11.77;;;;;;;;;;5033020;28;20206;-66
2023/02/07 06:18:53;;;;;;;20.92;12.88;;;;;;;;;;5039009;28;20204;-66
2023/02/07 06:21:22;;;;;;;19.80;12.48;;;;;;;;;;5041865;28;20550;-66
2023/02/07 06:23:50;;;;;;;15.05;10.50;;;;;;;;;;5045249;28;20228;-66
2023/02/07 06:26:22;;;;;;;21.60;13.02;;;;;;;;;;5041688;28;20209;-66
2023/02/07 06:28:50;;;;;;;23.25;12.27;;;;;;;;;;5034006;28;20201;-66
2023/02/07 06:31:18;;;;;;;23.75;14.52;;;;;;;;;;5032906;28;20286;-67
2023/02/07 06:33:47;;;;;;;22.77;13.73;;;;;;;;;;5032613;28;20551;-66
2023/02/07 06:36:15;;;;;;;16.63;12.00;;;;;;;;;;5033130;28;20298;-66
2023/02/07 06:38:43;;;;;;;21.45;12.20;;;;;;;;;;5042692;28;20197;-66
2023/02/07 06:41:11;;;;;;;21.13;13.98;;;;;;;;;;5052738;28;20207;-66
2023/02/07 06:43:41;;;;;;;21.95;13.90;;;;;;;;;;5053031;28;20219;-66
2023/02/07 06:46:09;;;;;;;19.05;12.40;;;;;;;;;;5053869;28;20216;-67
2023/02/07 06:48:38;;;;;;;18.95;12.80;;;;;;;;;;5034395;28;20214;-66
2023/02/07 06:51:06;;;;;;;19.23;13.02;;;;;;;;;;5032871;28;20196;-65
2023/02/07 06:53:35;;;;;;;22.05;12.50;;;;;;;;;;5032570;28;20209;-66
2023/02/07 06:56:03;;;;;;;20.83;12.55;;;;;;;;;;5035480;28;20204;-65
2023/02/07 06:58:32;;;;;;;29.23;14.60;;;;;;;;;;5042030;28;20194;-65
2023/02/07 07:01:03;;;;;;;18.73;12.32;;;;;;;;;;5041557;28;20557;-66
2023/02/07 07:03:31;;;;;;;15.52;9.82;;;;;;;;;;5039081;28;20615;-67
2023/02/07 07:06:00;;;;;;;19.20;12.55;;;;;;;;;;5041950;28;20220;-66
2023/02/07 07:08:30;;;;;;;21.25;10.88;;;;;;;;;;5041141;28;20553;-67
2023/02/07 07:10:59;;;;;;;24.25;16.27;;;;;;;;;;5042985;28;20196;-66
2023/02/07 07:13:27;;;;;;;17.10;11.75;;;;;;;;;;5045047;28;20204;-65
2023/02/07 07:15:55;;;;;;;16.95;11.65;;;;;;;;;;5051821;28;20203;-66
2023/02/07 07:18:24;;;;;;;21.95;12.40;;;;;;;;;;5043033;28;20208;-66
2023/02/07 07:20:53;;;;;;;25.15;12.40;;;;;;;;;;5042410;28;20203;-66
2023/02/07 07:23:22;;;;;;;17.27;12.50;;;;;;;;;;5044726;28;20294;-65
2023/02/07 07:25:50;;;;;;;18.00;11.50;;;;;;;;;;5046090;28;20652;-66
2023/02/07 07:28:18;;;;;;;18.45;12.52;;;;;;;;;;5042193;28;20719;-66
2023/02/07 07:30:47;;;;;;;20.88;13.18;;;;;;;;;;5043470;28;20241;-66
2023/02/07 07:33:15;;;;;;;21.17;14.32;;;;;;;;;;5044595;28;20193;-66
2023/02/07 07:35:44;;;;;;;19.63;11.93;;;;;;;;;;5046018;28;20193;-66
2023/02/07 07:38:12;;;;;;;18.88;13.30;;;;;;;;;;5044456;28;20197;-66
2023/02/07 07:40:41;;;;;;;22.75;12.10;;;;;;;;;;5053373;28;20215;-65
2023/02/07 07:43:09;;;;;;;14.52;10.65;;;;;;;;;;5045029;28;20208;-66
2023/02/07 07:45:47;;;;;;;17.95;11.82;;;;;;;;;;5036711;28;20205;-66
2023/02/07 07:48:15;;;;;;;17.02;11.30;;;;;;;;;;5036565;28;20213;-66
2023/02/07 07:50:46;;;;;;;18.48;12.43;;;;;;;;;;5035523;28;20295;-66
2023/02/07 07:53:14;;;;;;;22.48;12.55;;;;;;;;;;5036957;28;20830;-66
2023/02/07 07:55:42;;;;;;;19.77;12.68;;;;;;;;;;5035986;28;20669;-66
2023/02/07 07:58:10;;;;;;;18.65;13.48;;;;;;;;;;5046596;28;20200;-67
2023/02/07 08:00:39;;;;;;;17.85;13.63;;;;;;;;;;5054331;28;20188;-66
2023/02/07 08:03:07;;;;;;;18.88;13.55;;;;;;;;;;5053590;28;20230;-66
2023/02/07 08:05:35;;;;;;;22.13;13.18;;;;;;;;;;5050703;28;20548;-65
2023/02/07 08:08:05;;;;;;;17.05;12.88;;;;;;;;;;5040355;28;20253;-65
2023/02/07 08:10:33;;;;;;;25.60;13.63;;;;;;;;;;5052648;28;20197;-65
2023/02/07 08:13:02;;;;;;;18.48;11.88;;;;;;;;;;5043544;28;20212;-66
2023/02/07 08:15:30;;;;;;;16.88;10.63;;;;;;;;;;5037933;28;20276;-66
2023/02/07 08:17:59;;;;;;;16.00;10.48;;;;;;;;;;5045745;28;20201;-66
2023/02/07 08:20:27;;;;;;;17.10;11.40;;;;;;;;;;5046879;28;20212;-66
2023/02/07 08:22:56;;;;;;;17.75;11.52;;;;;;;;;;5036335;28;20565;-66
2023/02/07 08:25:26;;;;;;;16.15;11.10;;;;;;;;;;5036774;28;20225;-66
2023/02/07 08:27:54;;;;;;;17.08;11.45;;;;;;;;;;5035538;28;20205;-66
2023/02/07 08:30:23;;;;;;;18.23;12.20;;;;;;;;;;5038342;28;20197;-66
2023/02/07 08:32:51;;;;;;;15.15;11.70;;;;;;;;;;5051197;28;20206;-67
2023/02/07 08:35:19;;;;;;;20.58;11.63;;;;;;;;;;5053569;28;20204;-67
2023/02/07 08:37:48;;;;;;;18.00;12.00;;;;;;;;;;5054660;28;20711;-66
2023/02/07 08:40:17;;;;;;;16.55;11.73;;;;;;;;;;5042332;28;20197;-66
2023/02/07 08:42:47;;;;;;;16.67;11.68;;;;;;;;;;5053790;28;20205;-67
2023/02/07 08:45:16;;;;;;;17.42;12.18;;;;;;;;;;5045092;28;20545;-67
2023/02/07 08:47:45;;;;;;;16.58;10.60;;;;;;;;;;5047367;28;20197;-66
2023/02/07 08:50:13;;;;;;;15.00;10.77;;;;;;;;;;5044414;28;20664;-66
2023/02/07 08:52:42;;;;;;;17.48;11.10;;;;;;;;;;5042937;28;20201;-66
2023/02/07 08:55:10;;;;;;;20.77;12.65;;;;;;;;;;5035801;28;20205;-67
2023/02/07 08:57:38;;;;;;;18.88;11.80;;;;;;;;;;5054120;28;20200;-67
2023/02/07 09:00:09;;;;;;;21.77;11.07;;;;;;;;;;5047215;28;20685;-66
2023/02/07 09:02:37;;;;;;;13.32;9.32;;;;;;;;;;5045675;28;20671;-66
2023/02/07 09:05:06;;;;;;;14.52;11.07;;;;;;;;;;5054513;28;20199;-67
2023/02/07 09:07:34;;;;;;;14.15;10.48;;;;;;;;;;5054431;28;20223;-66
2023/02/07 09:10:05;;;;;;;14.15;10.98;;;;;;;;;;5046118;28;20202;-66
2023/02/07 09:12:33;;;;;;;17.30;11.68;;;;;;;;;;5048130;28;20193;-66
2023/02/07 09:15:03;;;;;;;16.40;10.77;;;;;;;;;;5048151;28;20270;-66
2023/02/07 09:17:33;;;;;;;14.10;9.43;;;;;;;;;;5040040;28;20197;-66
2023/02/07 09:20:04;;;;;;;16.80;11.10;;;;;;;;;;5035682;28;20198;-66
2023/02/07 09:23:16;;;;;;;13.38;9.95;;;;;;;;;;5034695;28;20236;-66
2023/02/07 09:25:21;;;;;;;20.75;11.70;;;;;;;;;;5035326;28;20542;-66
2023/02/07 09:27:48;;;;;;;18.35;10.25;;;;;;;;;;5041187;28;20232;-66
2023/02/07 09:30:17;;;;;;;14.60;9.70;;;;;;;;;;5037202;28;20198;-66
2023/02/07 09:32:46;;;;;;;13.35;9.75;;;;;;;;;;5054222;28;20664;-66
2023/02/07 09:35:14;;;;;;;16.40;10.50;;;;;;;;;;5054727;28;20204;-66
2023/02/07 09:37:42;;;;;;;11.85;9.52;;;;;;;;;;5043287;28;20231;-66
2023/02/07 09:40:16;;;;;;;17.08;10.55;;;;;;;;;;5033635;28;20209;-66
2023/02/07 09:42:48;;;;;;;13.30;9.50;;;;;;;;;;5036617;28;20212;-66
2023/02/07 09:45:18;;;;;;;11.95;10.23;;;;;;;;;;5035864;28;20209;-66
2023/02/07 09:47:50;;;;;;;14.73;11.52;;;;;;;;;;5037882;28;20235;-66
2023/02/07 09:50:20;;;;;;;11.35;9.32;;;;;;;;;;5033050;28;20205;-65
2023/02/07 09:52:49;;;;;;;16.73;10.38;;;;;;;;;;5042721;28;20220;-65
2023/02/07 09:55:19;;;;;;;12.05;10.40;;;;;;;;;;5042900;28;20198;-65
2023/02/07 09:57:49;;;;;;;16.45;11.90;;;;;;;;;;5034194;28;20223;-67
2023/02/07 10:00:20;;;;;;;16.33;11.00;;;;;;;;;;5036490;28;20204;-65
2023/02/07 10:02:53;;;;;;;14.43;10.57;;;;;;;;;;5041277;28;20201;-65
2023/02/07 10:05:23;;;;;;;18.85;10.13;;;;;;;;;;5043823;28;20198;-65
2023/02/07 10:07:51;;;;;;;14.10;11.00;;;;;;;;;;5043852;28;20221;-66
2023/02/07 10:10:20;;;;;;;13.57;9.00;;;;;;;;;;5042802;28;20193;-65
2023/02/07 10:12:56;;;;;;;13.48;9.70;;;;;;;;;;5042319;28;20200;-65
2023/02/07 10:15:41;;;;;;;15.35;10.23;;;;;;;;;;5043120;28;20565;-66
2023/02/07 10:18:29;;;;;;;13.55;9.10;;;;;;;;;;5041663;28;20200;-66
2023/02/07 10:21:02;;;;;;;15.23;10.70;;;;;;;;;;5041169;28;20204;-66
2023/02/07 10:23:35;;;;;;;21.80;11.05;;;;;;;;;;5045308;28;20224;-65
2023/02/07 10:26:05;;;;;;;13.32;10.05;;;;;;;;;;5044458;28;20191;-65
2023/02/07 10:28:50;;;;;;;14.75;9.93;;;;;;;;;;5043527;28;20231;-65
2023/02/07 10:31:19;;;;;;;14.30;10.55;;;;;;;;;;5027375;28;20659;-65
2023/02/07 10:33:51;;;;;;;10.57;9.57;;;;;;;;;;5038627;28;20235;-66
2023/02/07 10:36:19;;;;;;;14.40;9.98;;;;;;;;;;5032487;28;20225;-65
2023/02/07 10:38:53;;;;;;;14.80;11.48;;;;;;;;;;5033214;28;20557;-67
2023/02/07 10:41:23;;;;;;;11.60;10.15;;;;;;;;;;5033635;28;20185;-65
2023/02/07 10:43:52;;;;;;;14.63;10.43;;;;;;;;;;5032112;28;20271;-68
2023/02/07 10:46:21;;;;;;;12.90;10.68;;;;;;;;;;5040718;28;20265;-65
2023/02/07 10:48:51;;;;;;;13.18;10.30;;;;;;;;;;5052476;28;20212;-66
2023/02/07 10:51:26;;;;;;;12.82;10.90;;;;;;;;;;5052386;28;20211;-65
2023/02/07 10:54:02;;;;;;;13.13;9.68;;;;;;;;;;5052604;28;20204;-66
2023/02/07 10:56:31;;;;;;;15.07;12.18;;;;;;;;;;5031961;28;20205;-66
2023/02/07 10:58:59;;;;;;;14.73;10.70;;;;;;;;;;5041392;28;20538;-65
2023/02/07 11:01:28;;;;;;;13.73;11.18;;;;;;;;;;5040581;28;21091;-66
2023/02/07 11:03:57;;;;;;;12.75;11.27;;;;;;;;;;5048070;28;20760;-66
2023/02/07 11:06:26;;;;;;;12.23;10.70;;;;;;;;;;5051642;28;20227;-66
2023/02/07 11:09:11;;;;;;;16.63;10.80;;;;;;;;;;5050360;28;20200;-66
2023/02/07 11:11:42;;;;;;;15.10;12.68;;;;;;;;;;5043998;28;20561;-67
2023/02/07 11:14:16;;;;;;;15.02;13.07;;;;;;;;;;5032154;28;20212;-67
2023/02/07 11:16:44;;;;;;;15.35;12.88;;;;;;;;;;5032518;28;20182;-66
2023/02/07 11:19:19;;;;;;;17.25;13.20;;;;;;;;;;5032578;28;20213;-66
2023/02/07 11:21:48;;;;;;;14.65;13.00;;;;;;;;;;5031549;28;20200;-67
2023/02/07 11:24:18;;;;;;;16.90;13.48;;;;;;;;;;5051928;28;20568;-67
2023/02/07 11:26:53;;;;;;;15.38;13.77;;;;;;;;;;5046161;28;20236;-66
2023/02/07 11:29:23;;;;;;;14.98;13.48;;;;;;;;;;5033267;28;20193;-66
2023/02/07 11:31:51;;;;;;;13.70;12.30;;;;;;;;;;5051826;28;20208;-66
2023/02/07 11:34:44;;;;;;;14.52;13.27;;;;;;;;;;5044529;28;20267;-66
2023/02/07 11:37:21;;;;;;;14.82;13.15;;;;;;;;;;5031963;28;20259;-66
2023/02/07 11:39:49;;;;;;;13.73;12.45;;;;;;;;;;5047744;28;20535;-66
2023/02/07 11:42:19;;;;;;;15.60;13.88;;;;;;;;;;5032535;28;20649;-66
2023/02/07 11:44:48;;;;;;;15.70;14.10;;;;;;;;;;5047832;28;20665;-66
2023/02/07 11:47:18;;;;;;;17.38;14.30;;;;;;;;;;5046600;28;20243;-67
2023/02/07 11:49:47;;;;;;;15.27;13.52;;;;;;;;;;5045545;28;20576;-66
2023/02/07 11:52:15;;;;;;;16.45;14.45;;;;;;;;;;5038984;28;20209;-66
2023/02/07 11:54:50;;;;;;;17.25;15.45;;;;;;;;;;5042703;28;20567;-65
2023/02/07 11:57:21;;;;;;;19.20;15.63;;;;;;;;;;5035512;28;20637;-66
2023/02/07 11:59:51;;;;;;;16.20;14.55;;;;;;;;;;5041176;28;20196;-65
2023/02/07 12:02:21;;;;;;;17.33;14.75;;;;;;;;;;5049223;28;20204;-66
2023/02/07 12:04:50;;;;;;;15.50;14.00;;;;;;;;;;5054561;28;20227;-66
2023/02/07 12:07:20;;;;;;;18.48;16.25;;;;;;;;;;5037478;28;20225;-66
2023/02/07 12:09:52;;;;;;;14.80;13.52;;;;;;;;;;5034951;28;20190;-65
2023/02/07 12:12:22;;;;;;;16.52;14.93;;;;;;;;;;5041363;28;20636;-66
2023/02/07 12:14:53;;;;;;;17.13;15.50;;;;;;;;;;5044443;28;20193;-65
2023/02/07 12:17:24;;;;;;;16.58;14.68;;;;;;;;;;5025793;28;20675;-65
2023/02/07 12:19:56;;;;;;;14.85;13.57;;;;;;;;;;5045110;28;20214;-65
2023/02/07 12:22:27;;;;;;;20.00;17.85;;;;;;;;;;5039255;28;20598;-67
2023/02/07 12:24:59;;;;;;;17.02;15.38;;;;;;;;;;5041932;28;20280;-66
2023/02/07 12:27:29;;;;;;;19.80;16.13;;;;;;;;;;5043856;28;20216;-66
2023/02/07 12:29:59;;;;;;;20.98;16.75;;;;;;;;;;5042992;28;20220;-67
2023/02/07 12:32:32;;;;;;;18.58;15.95;;;;;;;;;;5046879;28;20197;-66
2023/02/07 12:35:02;;;;;;;17.88;16.02;;;;;;;;;;5043778;28;20530;-67
2023/02/07 12:37:34;;;;;;;18.17;16.60;;;;;;;;;;5041350;28;20278;-66
2023/02/07 12:40:10;;;;;;;18.20;16.35;;;;;;;;;;5041593;28;20208;-66
2023/02/07 12:42:41;;;;;;;21.27;16.60;;;;;;;;;;5042684;28;20626;-66
2023/02/07 12:45:14;;;;;;;17.10;15.30;;;;;;;;;;5045751;28;20197;-66
2023/02/07 12:47:46;;;;;;;17.38;15.82;;;;;;;;;;5045561;28;20221;-66
2023/02/07 12:50:18;;;;;;;17.13;15.45;;;;;;;;;;5043136;28;20567;-66
2023/02/07 12:52:50;;;;;;;16.23;14.82;;;;;;;;;;5046542;28;20205;-66
2023/02/07 12:55:25;;;;;;;16.58;15.18;;;;;;;;;;5054166;28;20632;-66
2023/02/07 12:57:58;;;;;;;18.58;16.77;;;;;;;;;;5053047;28;20204;-66
2023/02/07 13:00:31;;;;;;;16.25;14.65;;;;;;;;;;5049173;28;20560;-66
2023/02/07 13:03:10;;;;;;;18.23;16.45;;;;;;;;;;5039432;28;20217;-66
2023/02/07 13:05:45;;;;;;;17.40;15.90;;;;;;;;;;5042753;28;20565;-66
2023/02/07 13:08:19;;;;;;;17.55;15.88;;;;;;;;;;5053458;28;20215;-66
2023/02/07 13:10:53;;;;;;;15.45;14.15;;;;;;;;;;5054038;28;20188;-68
2023/02/07 13:13:23;;;;;;;17.17;15.68;;;;;;;;;;5053692;28;20192;-67
2023/02/07 13:15:54;;;;;;;16.30;15.00;;;;;;;;;;5052118;28;20250;-67
2023/02/07 13:18:24;;;;;;;15.15;13.75;;;;;;;;;;5044111;28;20565;-67
2023/02/07 13:20:58;;;;;;;16.50;14.95;;;;;;;;;;5036661;28;20189;-67
2023/02/07 13:23:28;;;;;;;17.20;15.52;;;;;;;;;;5052028;28;20224;-67
2023/02/07 13:26:01;;;;;;;17.02;15.50;;;;;;;;;;5054025;28;20241;-67
2023/02/07 13:28:32;;;;;;;17.23;15.50;;;;;;;;;;5051747;28;20280;-68
2023/02/07 13:31:01;;;;;;;17.48;14.90;;;;;;;;;;5046170;28;20197;-67
2023/02/07 13:33:31;;;;;;;15.88;14.48;;;;;;;;;;5033810;28;20672;-68
2023/02/07 13:36:02;;;;;;;17.27;15.70;;;;;;;;;;5033875;28;20237;-67
2023/02/07 13:38:39;;;;;;;14.65;13.48;;;;;;;;;;5038729;28;20216;-67
2023/02/07 13:41:12;;;;;;;15.13;13.57;;;;;;;;;;5032370;28;20682;-67
2023/02/07 13:43:49;;;;;;;16.17;14.98;;;;;;;;;;5036873;28;20190;-67
2023/02/07 13:46:26;;;;;;;14.88;13.65;;;;;;;;;;5033259;28;20189;-67
2023/02/07 13:48:57;;;;;;;14.35;13.10;;;;;;;;;;5037303;28;20205;-67
2023/02/07 13:51:29;;;;;;;15.20;13.80;;;;;;;;;;5052787;28;20200;-68
2023/02/07 13:54:01;;;;;;;16.02;14.57;;;;;;;;;;5051595;28;20554;-67
2023/02/07 13:59:38;;;;;;;16.42;14.95;;;;;;;;;;5040395;28;20196;-67
2023/02/07 14:02:14;;;;;;;23.33;14.50;;;;;;;;;;5042778;28;20192;-67
2023/02/07 14:04:47;;;;;;;17.90;16.30;;;;;;;;;;5052232;28;20935;-66
2023/02/07 14:07:20;;;;;;;15.75;14.55;;;;;;;;;;5052373;28;20985;-67
2023/02/07 14:09:49;;;;;;;16.23;14.70;;;;;;;;;;5050093;28;20216;-67
2023/02/07 14:12:22;;;;;;;15.77;14.47;;;;;;;;;;5052296;28;20594;-66
2023/02/07 14:14:51;;;;;;;14.67;13.30;;;;;;;;;;5050116;28;20602;-66
2023/02/07 14:17:34;;;;;;;15.30;14.10;;;;;;;;;;5036702;28;20602;-66
2023/02/07 14:20:02;;;;;;;18.87;15.73;;;;;;;;;;5036443;28;20663;-66
2023/02/07 14:22:31;;;;;;;16.75;15.23;;;;;;;;;;5037602;28;20660;-66
2023/02/07 14:25:16;;;;;;;16.38;15.07;;;;;;;;;;5047630;28;20200;-66
2023/02/07 14:28:06;;;;;;;16.20;14.45;;;;;;;;;;5037719;28;20648;-66
2023/02/07 14:30:38;;;;;;;15.32;14.02;;;;;;;;;;5033142;28;20552;-66
2023/02/07 14:33:13;;;;;;;14.80;13.50;;;;;;;;;;5033020;28;20628;-66
2023/02/07 14:36:02;;;;;;;16.90;15.33;;;;;;;;;;5032733;28;20193;-66
2023/02/07 14:38:32;;;;;;;15.87;14.53;;;;;;;;;;5032258;28;20588;-66
2023/02/07 14:41:06;;;;;;;16.43;14.93;;;;;;;;;;5032726;28;20632;-66
2023/02/07 14:43:42;;;;;;;14.93;13.73;;;;;;;;;;5032199;28;20565;-67
2023/02/07 14:46:15;;;;;;;15.13;13.73;;;;;;;;;;5031232;28;20605;-66
2023/02/07 14:48:47;;;;;;;16.30;14.90;;;;;;;;;;5032731;28;21164;-67