Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:01:45;;;;;;;0.20;0.20;;;;;;;9.59;100.00;74808.22;4980280;28;20059;-85
2024/02/25 00:04:34;;;;;;;0.30;0.30;;;;;;;9.31;100.00;74777.53;4949847;28;20139;-85
2024/02/25 00:07:43;;;;;;;0.20;0.20;;;;;;;9.66;100.00;74813.81;4999237;28;20042;-85
2024/02/25 00:10:25;;;;;;;0.25;0.25;;;;;;;9.53;100.00;74797.66;4999956;28;20057;-85
2024/02/25 00:12:55;;;;;;;0.30;0.30;;;;;;;9.58;100.00;74804.25;4956866;29;20170;-84
2024/02/25 00:15:31;;;;;;;0.30;0.30;;;;;;;9.74;100.00;74822.75;4944158;29;20044;-85
2024/02/25 00:18:06;;;;;;;0.30;0.30;;;;;;;9.65;100.00;74812.00;4960621;29;20027;-84
2024/02/25 00:21:27;;;;;;;0.20;0.20;;;;;;;9.59;100.00;74799.34;4960616;29;20065;-84
2024/02/25 00:24:40;;;;;;;0.20;0.20;;;;;;;9.58;100.00;74803.66;4960105;29;20024;-86
2024/02/25 00:27:20;;;;;;;0.30;0.30;;;;;;;9.56;100.00;74804.03;4940246;29;20056;-84
2024/02/25 00:29:54;;;;;;;0.20;0.20;;;;;;;9.77;100.00;74826.34;4929572;29;20106;-85
2024/02/25 00:32:35;;;;;;;0.20;0.20;;;;;;;9.67;100.00;74819.91;4940630;29;20036;-84
2024/02/25 00:35:14;;;;;;;0.20;0.20;;;;;;;9.42;100.00;74788.50;4922944;29;20035;-86
2024/02/25 00:38:16;;;;;;;0.20;0.20;;;;;;;9.71;100.00;74822.53;4954657;29;20050;-85
2024/02/25 00:41:38;;;;;;;0.20;0.20;;;;;;;9.46;100.00;74789.91;4960099;29;20036;-84
2024/02/25 00:44:53;;;;;;;0.30;0.30;;;;;;;9.36;100.00;74778.56;4957192;29;20016;-85
2024/02/25 00:47:41;;;;;;;;;;;;;;;9.71;100.00;74825.28;4928409;29;20039;-85
2024/02/25 00:50:12;;;;;;;0.20;0.20;;;;;;;9.57;100.00;74805.22;4960065;29;19926;-83
2024/02/25 00:52:58;;;;;;;0.30;0.30;;;;;;;9.65;100.00;74812.00;4940604;29;20123;-83
2024/02/25 00:55:39;;;;;;;0.20;0.20;;;;;;;9.58;100.00;74803.66;4946435;29;20527;-83
2024/02/25 00:58:10;;;;;;;0.20;0.20;;;;;;;9.71;100.00;74825.28;4989457;28;20039;-82
2024/02/25 01:00:58;;;;;;;0.20;0.20;;;;;;;9.43;100.00;74786.94;4984134;28;20050;-83
2024/02/25 01:03:47;;;;;;;0.30;0.30;;;;;;;9.45;100.00;74789.31;5003385;28;20046;-82
2024/02/25 01:06:46;;;;;;;0.20;0.20;;;;;;;9.49;100.00;74792.91;5001429;28;20106;-85
2024/02/25 01:09:25;;;;;;;0.30;0.30;;;;;;;9.76;100.00;74822.38;5012367;28;20041;-85
2024/02/25 01:11:58;;;;;;;0.20;0.20;;;;;;;9.49;100.00;74792.91;5002152;28;20030;-85
2024/02/25 01:14:50;;;;;;;0.20;0.20;;;;;;;9.63;100.00;74806.84;4999469;28;20026;-85
2024/02/25 01:20:25;;;;;;;0.20;0.20;;;;;;;9.56;100.00;74801.84;5018305;28;20090;-85
2024/02/25 01:23:25;;;;;;;0.20;0.20;;;;;;;9.61;100.00;74807.22;5017812;28;20093;-86
2024/02/25 01:26:18;;;;;;;0.30;0.30;;;;;;;9.82;100.00;74835.06;5001845;28;20045;-84
2024/02/25 01:29:14;;;;;;;0.20;0.20;;;;;;;9.94;100.00;74846.03;5035043;28;20017;-84
2024/02/25 01:32:18;;;;;;;0.20;0.20;;;;;;;9.88;100.00;74839.47;5037501;28;20038;-84
2024/02/25 01:35:14;;;;;;;0.20;0.20;;;;;;;9.90;100.00;74841.25;5031537;28;20049;-84
2024/02/25 01:38:15;;;;;;;0.20;0.20;;;;;;;9.60;100.00;74809.41;4965756;28;20038;-85
2024/02/25 01:40:45;;;;;;;0.20;0.20;;;;;;;9.38;100.00;74778.22;5000877;28;20061;-85
2024/02/25 01:43:37;;;;;;;0.20;0.20;;;;;;;9.41;100.00;74786.72;5001315;28;20038;-85
2024/02/25 01:46:11;;;;;;;0.20;0.20;;;;;;;9.65;100.00;74812.59;5016477;28;20025;-85
2024/02/25 01:48:51;;;;;;;0.30;0.30;;;;;;;9.83;100.00;74836.25;4985661;28;20043;-84
2024/02/25 01:51:54;;;;;;;0.20;0.20;;;;;;;9.77;100.00;74831.25;5017302;28;20082;-85
2024/02/25 01:54:46;;;;;;;0.20;0.20;;;;;;;9.88;100.00;74839.47;5015706;28;20057;-83
2024/02/25 01:58:05;;;;;;;0.20;0.20;;;;;;;9.87;100.00;74837.69;5018239;28;20086;-83
2024/02/25 02:00:50;;;;;;;0.28;0.28;;;;;;;9.55;100.00;74800.06;4991216;28;20106;-84
2024/02/25 02:03:50;;;;;;;0.20;0.20;;;;;;;9.53;100.00;74800.44;5017809;28;20014;-84
2024/02/25 02:06:45;;;;;;;0.20;0.20;;;;;;;9.77;100.00;74831.84;5012784;28;20141;-85
2024/02/25 02:09:45;;;;;;;0.20;0.20;;;;;;;9.70;100.00;74818.00;4984297;28;20046;-85
2024/02/25 02:13:09;;;;;;;0.20;0.20;;;;;;;9.77;100.00;74828.50;5002946;28;20041;-84
2024/02/25 02:15:53;;;;;;;0.20;0.20;;;;;;;9.61;100.00;74804.47;4982621;28;20110;-84
2024/02/25 02:18:24;;;;;;;0.20;0.20;;;;;;;9.47;100.00;74790.50;4998027;28;20022;-82
2024/02/25 02:20:50;;;;;;;0.20;0.20;;;;;;;9.36;100.00;74778.56;4995012;28;20073;-82
2024/02/25 02:23:41;;;;;;;0.20;0.20;;;;;;;8.89;100.00;74723.69;5013346;28;20025;-82
2024/02/25 02:26:08;;;;;;;0.20;0.20;;;;;;;9.12;100.00;74753.28;4983470;28;20050;-83
2024/02/25 02:28:35;;;;;;;0.20;0.20;;;;;;;8.57;100.00;74686.09;4997929;28;20060;-82
2024/02/25 02:31:04;;;;;;;0.20;0.20;;;;;;;8.84;100.00;74714.34;4990860;28;20038;-82
2024/02/25 02:33:32;;;;;;;0.20;0.20;;;;;;;8.83;100.00;74721.44;4992585;28;20043;-82
2024/02/25 02:36:02;;;;;;;0.20;0.20;;;;;;;8.64;100.00;74697.22;4992256;28;20042;-84
2024/02/25 02:38:33;;;;;;;0.30;0.30;;;;;;;8.71;100.00;74701.59;4994975;28;20065;-83
2024/02/25 02:41:00;;;;;;;0.30;0.30;;;;;;;8.87;100.00;74724.03;4993599;28;20026;-83
2024/02/25 02:43:38;;;;;;;0.20;0.20;;;;;;;8.96;100.00;74728.09;4994575;28;20118;-83
2024/02/25 02:46:40;;;;;;;0.20;0.20;;;;;;;9.03;100.00;74747.47;4994993;28;20030;-82
2024/02/25 02:49:34;;;;;;;0.30;0.30;;;;;;;9.06;100.00;74742.78;4997262;28;20039;-83
2024/02/25 02:52:37;;;;;;;0.20;0.20;;;;;;;9.09;100.00;74751.88;4998826;28;20038;-83
2024/02/25 02:55:16;;;;;;;0.20;0.20;;;;;;;9.17;100.00;74758.66;4999851;28;20035;-84
2024/02/25 02:58:15;;;;;;;0.20;0.20;;;;;;;9.26;100.00;74769.41;4996650;28;20501;-83
2024/02/25 03:01:16;;;;;;;0.20;0.20;;;;;;;9.25;100.00;74770.97;4999160;28;20021;-83
2024/02/25 03:04:07;;;;;;;0.20;0.20;;;;;;;9.05;100.00;74736.06;4998222;28;20078;-82
2024/02/25 03:06:56;;;;;;;0.30;0.30;;;;;;;9.00;100.00;74735.59;4997521;28;20110;-82
2024/02/25 03:09:23;;;;;;;0.20;0.20;;;;;;;8.74;100.00;74708.53;4992785;28;20039;-83
2024/02/25 03:11:59;;;;;;;0.20;0.20;;;;;;;8.74;100.00;74703.03;4998805;28;20029;-82
2024/02/25 03:14:48;;;;;;;0.20;0.20;;;;;;;8.88;100.00;74722.47;4997637;28;20042;-82
2024/02/25 03:17:14;;;;;;;0.20;0.20;;;;;;;8.84;100.00;74717.09;4999799;28;20037;-83
2024/02/25 03:19:46;;;;;;;0.20;0.20;;;;;;;9.01;100.00;74742.34;4999308;28;20026;-84
2024/02/25 03:22:30;;;;;;;0.20;0.20;;;;;;;8.81;100.00;74719.06;4996952;28;20018;-82
2024/02/25 03:25:18;;;;;;;0.30;0.30;;;;;;;9.10;100.00;74748.13;4996565;28;20042;-82
2024/02/25 03:27:56;;;;;;;0.30;0.30;;;;;;;9.11;100.00;74748.75;5025178;28;20054;-82
2024/02/25 03:30:45;;;;;;;0.20;0.20;;;;;;;9.08;100.00;74742.41;5016612;28;20041;-83
2024/02/25 03:33:12;;;;;;;0.20;0.20;;;;;;;8.83;100.00;74715.91;4998530;28;20030;-83
2024/02/25 03:35:40;;;;;;;0.20;0.20;;;;;;;9.11;100.00;74754.25;5002610;28;20006;-83
2024/02/25 03:38:10;;;;;;;0.20;0.20;;;;;;;9.08;100.00;74745.16;5002471;28;20021;-83
2024/02/25 03:40:49;;;;;;;0.20;0.20;;;;;;;9.16;100.00;74754.69;5018986;28;20030;-82
2024/02/25 03:43:18;;;;;;;0.20;0.20;;;;;;;9.17;100.00;74761.44;5017236;28;20033;-82
2024/02/25 03:45:55;;;;;;;0.20;0.20;;;;;;;9.22;100.00;74761.88;4997025;28;20011;-83
2024/02/25 03:48:31;;;;;;;0.20;0.20;;;;;;;8.86;100.00;74720.09;4981099;28;20039;-82
2024/02/25 03:51:09;;;;;;;0.20;0.20;;;;;;;9.05;100.00;74747.09;4961100;28;20106;-82
2024/02/25 03:53:36;;;;;;;0.20;0.20;;;;;;;9.13;100.00;74753.88;4984212;28;20029;-83
2024/02/25 03:56:05;;;;;;;0.20;0.20;;;;;;;8.75;100.00;74706.97;5017040;28;20057;-82
2024/02/25 03:58:33;;;;;;;0.20;0.20;;;;;;;8.81;100.00;74714.13;5016358;28;20030;-81
2024/02/25 04:01:03;;;;;;;0.20;0.20;;;;;;;8.81;100.00;74714.13;5000017;28;20030;-83
2024/02/25 04:03:29;;;;;;;0.30;0.30;;;;;;;9.17;100.00;74756.50;4999536;28;20022;-82
2024/02/25 04:06:05;;;;;;;0.22;0.22;;;;;;;9.10;100.00;74753.06;5016759;28;20026;-82
2024/02/25 04:08:35;;;;;;;0.25;0.25;;;;;;;8.87;100.00;74721.28;4983718;28;20026;-82
2024/02/25 04:11:06;;;;;;;0.30;0.30;;;;;;;8.80;100.00;74718.47;5013166;28;20038;-82
2024/02/25 04:13:32;;;;;;;0.20;0.20;;;;;;;9.04;100.00;74734.88;4997878;28;20093;-83
2024/02/25 04:16:00;;;;;;;0.20;0.20;;;;;;;8.76;100.00;74705.41;4998856;28;20046;-82
2024/02/25 04:18:28;;;;;;;0.30;0.30;;;;;;;9.02;100.00;74738.00;5014816;28;20026;-81
2024/02/25 04:21:04;;;;;;;0.20;0.20;;;;;;;8.98;100.00;74735.97;4996117;28;20023;-82
2024/02/25 04:23:48;;;;;;;0.20;0.20;;;;;;;9.17;100.00;74761.44;5010635;28;20037;-82
2024/02/25 04:26:17;;;;;;;0.20;0.20;;;;;;;9.24;100.00;74764.25;4995254;28;20071;-82
2024/02/25 04:28:45;;;;;;;0.20;0.20;;;;;;;9.18;100.00;74759.84;5015458;28;20038;-82
2024/02/25 04:31:17;;;;;;;0.20;0.20;;;;;;;9.00;100.00;74738.97;4982454;28;20046;-82
2024/02/25 04:33:44;;;;;;;0.20;0.20;;;;;;;8.98;100.00;74735.97;4997729;28;20057;-81
2024/02/25 04:36:20;;;;;;;0.20;0.20;;;;;;;8.91;100.00;74728.81;4998002;28;20019;-83
2024/02/25 04:38:47;;;;;;;0.20;0.20;;;;;;;9.07;100.00;74743.97;4981718;28;20041;-82
2024/02/25 04:41:14;;;;;;;0.20;0.20;;;;;;;9.07;100.00;74749.50;4997939;28;20501;-82
2024/02/25 04:43:42;;;;;;;0.20;0.20;;;;;;;8.98;100.00;74733.22;4980646;28;20057;-82
2024/02/25 04:46:14;;;;;;;0.20;0.20;;;;;;;8.89;100.00;74723.06;4997901;28;20034;-82
2024/02/25 04:49:02;;;;;;;0.20;0.20;;;;;;;8.89;100.00;74720.94;4982863;28;20035;-82
2024/02/25 04:51:30;;;;;;;0.20;0.20;;;;;;;8.99;100.00;74740.53;4996379;28;20038;-83
2024/02/25 04:53:57;;;;;;;0.20;0.20;;;;;;;9.06;100.00;74748.31;4996238;28;20030;-82
2024/02/25 04:56:27;;;;;;;0.20;0.20;;;;;;;9.27;100.00;74765.09;4998516;28;20022;-84
2024/02/25 04:58:55;;;;;;;0.30;0.30;;;;;;;9.25;100.00;74770.97;4998349;28;20026;-82
2024/02/25 05:01:59;;;;;;;0.30;0.30;;;;;;;9.23;100.00;74763.06;4986644;28;20030;-82
2024/02/25 05:04:27;;;;;;;0.20;0.20;;;;;;;9.03;100.00;74744.72;4979954;28;20027;-83
2024/02/25 05:07:00;;;;;;;0.20;0.20;;;;;;;9.00;100.00;74735.59;4996247;28;20126;-83
2024/02/25 05:09:31;;;;;;;0.30;0.30;;;;;;;9.25;100.00;74767.59;4978328;28;20035;-83
2024/02/25 05:12:07;;;;;;;0.20;0.20;;;;;;;9.16;100.00;74760.22;4962228;28;20069;-83
2024/02/25 05:14:38;;;;;;;0.20;0.20;;;;;;;9.01;100.00;74742.34;4976658;28;20025;-83
2024/02/25 05:17:10;;;;;;;0.20;0.20;;;;;;;9.11;100.00;74754.25;4963111;28;20132;-83
2024/02/25 05:19:54;;;;;;;0.20;0.20;;;;;;;9.12;100.00;74749.94;4979384;28;20049;-83
2024/02/25 05:22:25;;;;;;;0.25;0.25;;;;;;;8.73;100.00;74701.22;4989632;28;20028;-83
2024/02/25 05:24:57;;;;;;;0.20;0.20;;;;;;;9.06;100.00;74748.91;4999407;28;20042;-82
2024/02/25 05:27:44;;;;;;;0.20;0.20;;;;;;;9.04;100.00;74740.97;5017161;28;20504;-82
2024/02/25 05:30:13;;;;;;;0.30;0.30;;;;;;;9.07;100.00;74746.72;5017685;28;20080;-83
2024/02/25 05:33:02;;;;;;;0.20;0.20;;;;;;;8.69;100.00;74705.34;5019678;28;20009;-83
2024/02/25 05:35:36;;;;;;;0.30;0.30;;;;;;;8.81;100.00;74719.66;5033019;28;20038;-84
2024/02/25 05:38:22;;;;;;;0.30;0.30;;;;;;;8.85;100.00;74721.66;5033650;28;20029;-84
2024/02/25 05:40:48;;;;;;;0.20;0.20;;;;;;;8.67;100.00;74702.94;5017122;28;20033;-84
2024/02/25 05:43:19;;;;;;;0.20;0.20;;;;;;;8.87;100.00;74721.28;5016429;28;20010;-83
2024/02/25 05:45:47;;;;;;;0.20;0.20;;;;;;;8.85;100.00;74724.44;5016167;28;20010;-83
2024/02/25 05:48:14;;;;;;;0.20;0.20;;;;;;;8.87;100.00;74726.81;5014471;28;20052;-83
2024/02/25 05:50:50;;;;;;;0.20;0.20;;;;;;;8.82;100.00;74715.31;5025165;28;20029;-82
2024/02/25 05:53:18;;;;;;;0.20;0.20;;;;;;;9.20;100.00;74756.72;4995079;28;20041;-82
2024/02/25 05:56:07;;;;;;;0.20;0.20;;;;;;;8.85;100.00;74718.91;5012518;28;20040;-83
2024/02/25 05:58:39;;;;;;;0.20;0.20;;;;;;;8.97;100.00;74732.03;5012781;28;20034;-82
2024/02/25 06:01:15;;;;;;;0.30;0.30;;;;;;;8.84;100.00;74720.47;4994990;28;20030;-82
2024/02/25 06:03:49;;;;;;;0.30;0.30;;;;;;;9.01;100.00;74739.56;5008071;28;20038;-82
2024/02/25 06:06:16;;;;;;;0.30;0.30;;;;;;;8.81;100.00;74714.13;5000800;28;20054;-82
2024/02/25 06:08:43;;;;;;;0.20;0.20;;;;;;;8.76;100.00;74708.16;5015832;28;20041;-83
2024/02/25 06:11:12;;;;;;;0.30;0.30;;;;;;;8.77;100.00;74709.34;5027010;28;20029;-82
2024/02/25 06:13:37;;;;;;;0.30;0.30;;;;;;;8.82;100.00;74720.25;4979123;28;20047;-82
2024/02/25 06:16:05;;;;;;;0.30;0.30;;;;;;;8.80;100.00;74712.34;4991245;28;20036;-82
2024/02/25 06:18:43;;;;;;;0.20;0.20;;;;;;;8.98;100.00;74725.53;4992525;28;20053;-82
2024/02/25 06:21:13;;;;;;;0.20;0.20;;;;;;;8.71;100.00;74704.38;4990577;28;20034;-82
2024/02/25 06:23:39;;;;;;;0.20;0.20;;;;;;;8.84;100.00;74722.63;4976182;28;20038;-83
2024/02/25 06:26:06;;;;;;;0.30;0.30;;;;;;;8.80;100.00;74715.69;4973771;28;20031;-82
2024/02/25 06:28:33;;;;;;;0.20;0.20;;;;;;;8.98;100.00;74733.22;4976058;28;20050;-84
2024/02/25 06:30:59;;;;;;;0.20;0.20;;;;;;;8.79;100.00;74711.75;4976353;28;20035;-80
2024/02/25 06:33:30;;;;;;;0.20;0.20;;;;;;;8.80;100.00;74712.34;4981961;28;20026;-81
2024/02/25 06:35:57;;;;;;;0.30;0.30;;;;;;;9.01;100.00;74736.81;4963600;28;20447;-83
2024/02/25 06:38:40;;;;;;;0.20;0.20;;;;;;;8.85;100.00;74718.91;4961580;28;20039;-82
2024/02/25 06:41:19;;;;;;;0.20;0.20;;;;;;;8.93;100.00;74728.44;4977300;28;20054;-83
2024/02/25 06:44:13;;;;;;;0.20;0.20;;;;;;;8.68;100.00;74698.03;4963325;28;20018;-84
2024/02/25 06:47:20;;;;;;;0.20;0.20;;;;;;;8.62;100.00;74691.47;4995213;28;20034;-85
2024/02/25 06:50:17;;;;;;;0.20;0.20;;;;;;;8.98;100.00;74739.34;4980999;28;20098;-83
2024/02/25 06:53:33;;;;;;;0.20;0.20;;;;;;;8.85;100.00;74721.66;4980456;28;20205;-84
2024/02/25 06:56:21;;;;;;;0.20;0.20;;;;;;;8.65;100.00;74695.03;4980355;28;20042;-84
2024/02/25 06:58:59;;;;;;;0.30;0.30;;;;;;;8.97;100.00;74732.63;4990110;28;20038;-83
2024/02/25 07:01:50;;;;;;;0.30;0.30;;;;;;;8.95;100.00;74729.63;4994196;28;20042;-83
2024/02/25 07:04:27;;;;;;;0.20;0.20;;;;;;;8.80;100.00;74710.19;4989614;28;20026;-83
2024/02/25 07:07:21;;;;;;;0.30;0.30;;;;;;;8.74;100.00;74713.47;4998549;28;20019;-83
2024/02/25 07:09:51;;;;;;;0.25;0.25;;;;;;;9.08;100.00;74750.69;4984812;28;20042;-83
2024/02/25 07:12:17;;;;;;;0.20;0.20;;;;;;;8.96;100.00;74731.44;4958674;28;20029;-83
2024/02/25 07:14:49;;;;;;;0.20;0.20;;;;;;;8.87;100.00;74720.69;4953326;28;20027;-85
2024/02/25 07:17:21;;;;;;;0.20;0.20;;;;;;;8.95;100.00;74727.50;4972069;29;20050;-84
2024/02/25 07:20:10;;;;;;;0.30;0.30;;;;;;;9.12;100.00;74749.94;4962786;29;20024;-83
2024/02/25 07:22:36;;;;;;;0.30;0.30;;;;;;;8.92;100.00;74738.28;4957999;29;20043;-83
2024/02/25 07:25:18;;;;;;;0.20;0.20;;;;;;;8.91;100.00;74726.06;4982937;28;20058;-84
2024/02/25 07:28:00;;;;;;;0.20;0.20;;;;;;;9.01;100.00;74736.81;4987300;28;20114;-81
2024/02/25 07:30:32;;;;;;;0.20;0.20;;;;;;;9.06;100.00;74742.78;5009055;28;20046;-83
2024/02/25 07:33:01;;;;;;;0.20;0.20;;;;;;;9.04;100.00;74746.50;4991722;28;20066;-83
2024/02/25 07:35:38;;;;;;;0.20;0.20;;;;;;;8.65;100.00;74695.03;4980299;28;20027;-83
2024/02/25 07:38:12;;;;;;;0.20;0.20;;;;;;;8.70;100.00;74701.00;4980872;28;20037;-83
2024/02/25 07:40:38;;;;;;;0.20;0.20;;;;;;;8.94;100.00;74729.03;4998292;28;20065;-83
2024/02/25 07:43:05;;;;;;;0.20;0.20;;;;;;;8.86;100.00;74720.09;5014897;28;20018;-82
2024/02/25 07:45:42;;;;;;;0.20;0.20;;;;;;;8.91;100.00;74726.06;4983251;28;20027;-82
2024/02/25 07:48:20;;;;;;;0.30;0.30;;;;;;;9.20;100.00;74759.47;4970427;28;20023;-83
2024/02/25 07:50:49;;;;;;;0.20;0.20;;;;;;;9.19;100.00;74766.56;4979406;28;20086;-83
2024/02/25 07:53:22;;;;;;;0.20;0.20;;;;;;;9.19;100.00;74761.03;4995235;28;20034;-84
2024/02/25 07:55:52;;;;;;;0.20;0.20;;;;;;;9.48;100.00;74794.47;4991079;28;20118;-83
2024/02/25 07:58:23;;;;;;;0.30;0.30;;;;;;;9.25;100.00;74762.69;5016256;28;20105;-83
2024/02/25 08:01:01;;;;;;;0.20;0.20;;;;;;;9.36;100.00;74775.81;5000554;28;20018;-82
2024/02/25 08:04:09;;;;;;;0.20;0.20;;;;;;;9.45;100.00;74789.31;4966608;28;20050;-83
2024/02/25 08:06:36;;;;;;;0.20;0.20;;;;;;;9.48;100.00;74791.69;4996960;28;20018;-82
2024/02/25 08:09:03;;;;;;;0.20;0.20;;;;;;;9.56;100.00;74801.84;4994873;28;20049;-83
2024/02/25 08:11:57;;;;;;;0.20;0.20;;;;;;;9.76;100.00;74827.91;5013207;28;20050;-83
2024/02/25 08:14:25;;;;;;;0.20;0.20;;;;;;;9.56;100.00;74801.84;4992721;28;20045;-83
2024/02/25 08:16:52;;;;;;;0.20;0.20;;;;;;;9.75;100.00;74826.72;4991782;28;20035;-82
2024/02/25 08:19:20;;;;;;;0.20;0.20;;;;;;;10.10;100.00;74864.53;4991319;28;20098;-83
2024/02/25 08:21:48;;;;;;;0.20;0.20;;;;;;;9.81;100.00;74831.13;5000172;28;20022;-83
2024/02/25 08:24:17;;;;;;;0.20;0.20;;;;;;;9.99;100.00;74852.00;4999908;28;20042;-83
2024/02/25 08:26:43;;;;;;;0.20;0.20;;;;;;;10.50;100.00;74911.75;5013213;28;20056;-83
2024/02/25 08:29:10;;;;;;;0.20;0.20;;;;;;;10.31;100.00;74889.06;4995357;28;20023;-82
2024/02/25 08:32:18;;;;;;;0.20;0.20;;;;;;;10.47;100.00;74908.75;4999715;28;20039;-86
2024/02/25 08:35:07;;;;;;;0.30;0.30;;;;;;;10.88;100.00;74959.31;4985793;28;20031;-87
2024/02/25 08:37:46;;;;;;;0.20;0.20;;;;;;;10.82;100.00;74951.56;5011199;28;20050;-84
2024/02/25 08:40:21;;;;;;;0.20;0.20;;;;;;;10.70;100.00;74937.81;4996816;28;20045;-83
2024/02/25 08:42:52;;;;;;;0.20;0.20;;;;;;;10.81;100.00;74948.19;4995710;28;20076;-81
2024/02/25 08:45:20;;;;;;;0.20;0.20;;;;;;;10.85;100.00;74955.13;5011344;28;20031;-83
2024/02/25 08:47:51;;;;;;;0.20;0.20;;;;;;;11.05;100.00;74975.69;4995406;28;20069;-83
2024/02/25 08:50:18;;;;;;;0.28;0.28;;;;;;;11.00;100.00;74964.78;5011573;28;20037;-83
2024/02/25 08:52:45;;;;;;;0.20;0.20;;;;;;;10.95;100.00;74967.09;4997193;28;20026;-85
2024/02/25 08:55:11;;;;;;;0.20;0.20;;;;;;;11.47;100.00;75025.88;5000772;28;20106;-86
2024/02/25 08:58:10;;;;;;;0.20;0.20;;;;;;;11.52;100.00;75031.25;5224546;23;20050;-87
2024/02/25 09:01:10;;;;;;;0.20;0.20;;;;;;;11.87;100.00;75066.38;5010405;28;20030;-87
2024/02/25 09:04:00;;;;;;;0.20;0.20;;;;;;;11.74;100.00;75054.19;5019706;28;20030;-87
2024/02/25 09:06:29;;;;;;;0.20;0.20;;;;;;;11.34;100.00;75015.88;5035766;28;20196;-85
2024/02/25 09:09:21;;;;;;;0.20;0.20;;;;;;;11.49;100.00;75025.50;5019838;28;20030;-85
2024/02/25 09:11:58;;;;;;;0.20;0.20;;;;;;;11.54;100.00;75034.25;5036758;28;20041;-87
2024/02/25 09:14:28;;;;;;;0.20;0.20;;;;;;;11.32;100.00;75007.34;5035496;28;20090;-85
2024/02/25 09:16:59;;;;;;;0.20;0.20;;;;;;;11.85;100.00;75069.56;5017115;28;20045;-85
2024/02/25 09:19:27;;;;;;;0.20;0.20;;;;;;;11.86;100.00;75076.88;5014074;28;20037;-85
2024/02/25 09:21:58;;;;;;;0.20;0.20;;;;;;;11.84;97.67;75071.13;5015812;28;20058;-84
2024/02/25 09:24:25;;;;;;;0.30;0.30;;;;;;;11.92;97.39;75078.50;5015720;28;20021;-83
2024/02/25 09:27:01;;;;;;;0.20;0.20;;;;;;;11.64;100.00;75039.47;5016070;28;20030;-86
2024/02/25 09:29:27;;;;;;;0.20;0.20;;;;;;;11.78;100.00;75061.75;5033746;28;20038;-83
2024/02/25 09:31:57;;;;;;;0.20;0.20;;;;;;;11.95;99.86;75082.09;5006718;28;20072;-82
2024/02/25 09:34:23;;;;;;;0.20;0.20;;;;;;;11.80;98.25;75064.13;4999455;28;20053;-83
2024/02/25 09:36:50;;;;;;;0.20;0.20;;;;;;;11.88;97.70;75070.97;5004367;28;20045;-82
2024/02/25 09:39:18;;;;;;;0.20;0.20;;;;;;;12.26;95.09;75118.00;5000063;28;20042;-84
2024/02/25 09:41:45;;;;;;;0.20;0.20;;;;;;;12.35;93.72;75128.16;5024607;28;20044;-82
2024/02/25 09:44:22;;;;;;;0.20;0.20;;;;;;;12.57;92.27;75157.84;5006360;28;20049;-82
2024/02/25 09:46:51;;;;;;;0.20;0.20;;;;;;;12.50;93.03;75143.31;5022557;28;20469;-83
2024/02/25 09:49:18;;;;;;;0.20;0.20;;;;;;;12.67;91.54;75166.41;4987402;28;20030;-81
2024/02/25 09:51:48;;;;;;;0.20;0.20;;;;;;;12.64;90.68;75160.06;4996342;28;20056;-82
2024/02/25 09:54:14;;;;;;;0.20;0.20;;;;;;;12.57;92.01;75155.06;5022859;28;20033;-83
2024/02/25 09:56:40;;;;;;;0.20;0.20;;;;;;;12.45;91.66;75140.69;5006558;28;20018;-83
2024/02/25 09:59:06;;;;;;;0.30;0.30;;;;;;;12.46;91.89;75141.91;5023261;28;20041;-82
2024/02/25 10:01:32;;;;;;;0.20;0.20;;;;;;;12.74;91.89;75174.22;5005467;28;20500;-80
2024/02/25 10:03:58;;;;;;;0.30;0.30;;;;;;;12.62;90.56;75159.84;5022942;28;20026;-82
2024/02/25 10:06:25;;;;;;;0.20;0.20;;;;;;;12.74;89.71;75174.22;5023609;28;20022;-81
2024/02/25 10:08:53;;;;;;;0.20;0.20;;;;;;;12.84;89.41;75188.97;5003770;28;20037;-82
2024/02/25 10:11:23;;;;;;;0.20;0.20;;;;;;;12.67;89.80;75165.81;5006018;28;20038;-82
2024/02/25 10:13:51;;;;;;;0.22;0.22;;;;;;;12.34;89.76;75133.09;5027902;28;20022;-84
2024/02/25 10:16:19;;;;;;;0.20;0.20;;;;;;;12.19;91.73;75109.59;5015056;28;20034;-82
2024/02/25 10:18:45;;;;;;;0.20;0.20;;;;;;;12.53;90.94;75153.06;5014193;28;20486;-82
2024/02/25 10:21:22;;;;;;;0.20;0.20;;;;;;;12.32;92.82;75123.00;5010794;28;20057;-81
2024/02/25 10:23:53;;;;;;;0.30;0.30;;;;;;;12.55;90.72;75152.66;5026583;28;20049;-82
2024/02/25 10:26:19;;;;;;;0.28;0.28;;;;;;;12.93;90.16;75196.94;5008153;28;20073;-82
2024/02/25 10:28:47;;;;;;;0.20;0.20;;;;;;;12.89;88.63;75192.16;5009248;28;20032;-81
2024/02/25 10:31:16;;;;;;;0.20;0.20;;;;;;;12.58;91.17;75156.28;5009061;28;20034;-82
2024/02/25 10:33:43;;;;;;;0.20;0.20;;;;;;;12.59;91.94;75151.91;4991087;28;20034;-82
2024/02/25 10:36:09;;;;;;;0.20;0.20;;;;;;;12.60;89.26;75152.50;4987267;28;20140;-82
2024/02/25 10:38:39;;;;;;;0.20;0.20;;;;;;;12.19;90.42;75109.59;5005595;28;20498;-81
2024/02/25 10:41:07;;;;;;;0.20;0.20;;;;;;;12.29;91.64;75121.56;5003910;28;20030;-82
2024/02/25 10:43:36;;;;;;;0.20;0.20;;;;;;;12.97;91.16;75201.72;5004463;28;20057;-82
2024/02/25 10:46:24;;;;;;;0.20;0.20;;;;;;;13.20;87.64;75225.28;4987383;28;20034;-81
2024/02/25 10:48:53;;;;;;;0.20;0.20;;;;;;;13.74;81.09;75291.53;4973391;28;20066;-82
2024/02/25 10:51:20;;;;;;;0.20;0.20;;;;;;;13.97;75.82;75319.06;4988717;28;20093;-82
2024/02/25 10:53:47;;;;;;;0.20;0.20;;;;;;;14.02;70.99;75318.91;5005891;28;20026;-81
2024/02/25 10:56:17;;;;;;;0.20;0.20;;;;;;;13.54;72.17;75268.19;4987973;28;20062;-81
2024/02/25 10:58:45;;;;;;;0.20;0.20;;;;;;;13.68;75.66;75284.34;4970200;28;20062;-82
2024/02/25 11:01:12;;;;;;;0.20;0.20;;;;;;;13.46;72.46;75255.81;4987843;28;20040;-81
2024/02/25 11:03:42;;;;;;;0.20;0.20;;;;;;;13.72;70.86;75284.19;4985681;28;20030;-81
2024/02/25 11:06:10;;;;;;;0.20;0.20;;;;;;;14.05;70.70;75328.66;5004706;28;20027;-82
2024/02/25 11:08:44;;;;;;;0.20;0.20;;;;;;;14.76;68.83;75408.56;4990000;28;20050;-82
2024/02/25 11:11:15;;;;;;;0.20;0.20;;;;;;;13.95;66.43;75313.88;4996079;28;20077;-82
2024/02/25 11:13:44;;;;;;;0.20;0.20;;;;;;;13.83;68.76;75296.75;4993525;28;20058;-82
2024/02/25 11:16:11;;;;;;;0.20;0.20;;;;;;;13.46;73.06;75255.81;4991767;28;20030;-82
2024/02/25 11:18:43;;;;;;;0.20;0.20;;;;;;;13.33;72.08;75240.88;5004241;28;20125;-81
2024/02/25 11:21:10;;;;;;;0.20;0.20;;;;;;;13.31;71.58;75235.69;4985244;28;20034;-81
2024/02/25 11:23:48;;;;;;;0.20;0.20;;;;;;;13.89;69.60;75310.09;4989209;28;20098;-82
2024/02/25 11:26:38;;;;;;;0.20;0.20;;;;;;;14.44;66.11;75368.00;5008167;28;20022;-83
2024/02/25 11:29:28;;;;;;;0.20;0.20;;;;;;;14.94;65.77;75427.31;4992106;28;20031;-81
2024/02/25 11:32:02;;;;;;;0.20;0.20;;;;;;;15.17;63.83;75454.88;5008867;28;20037;-82
2024/02/25 11:34:29;;;;;;;0.20;0.20;;;;;;;14.57;64.68;75386.38;4988498;28;20484;-82
2024/02/25 11:37:00;;;;;;;0.20;0.20;;;;;;;15.25;61.46;75461.09;4988867;28;20029;-81
2024/02/25 11:39:28;;;;;;;0.20;0.20;;;;;;;15.74;60.24;75526.41;4992086;28;20030;-83
2024/02/25 11:41:59;;;;;;;0.20;0.20;;;;;;;15.30;60.52;75475.44;4991688;28;20035;-82
2024/02/25 11:44:25;;;;;;;0.20;0.20;;;;;;;15.46;61.95;75488.44;4989295;28;20045;-81
2024/02/25 11:46:56;;;;;;;0.20;0.20;;;;;;;15.04;64.06;75444.88;4988400;28;20034;-81
2024/02/25 11:49:37;;;;;;;0.20;0.20;;;;;;;15.07;62.62;75445.69;5006538;28;20030;-81
2024/02/25 11:52:03;;;;;;;0.20;0.20;;;;;;;15.25;58.72;75466.66;4975816;28;20032;-82
2024/02/25 11:54:30;;;;;;;0.20;0.20;;;;;;;15.93;60.27;75540.84;5009019;28;20022;-82
2024/02/25 11:56:56;;;;;;;0.20;0.20;;;;;;;16.24;57.72;75580.81;5025547;28;20057;-83
2024/02/25 11:59:24;;;;;;;0.20;0.20;;;;;;;16.36;56.63;75599.56;5025102;28;20042;-81
2024/02/25 12:01:54;;;;;;;0.20;0.20;;;;;;;16.80;55.34;75648.38;5022596;28;20148;-81
2024/02/25 12:04:19;;;;;;;0.20;0.20;;;;;;;15.79;56.54;75526.84;5025387;28;20022;-82
2024/02/25 12:06:46;;;;;;;0.20;0.20;;;;;;;15.14;58.28;75454.09;5014973;28;20036;-82
2024/02/25 12:09:15;;;;;;;0.20;0.20;;;;;;;15.63;59.30;75517.22;5026603;28;20116;-82
2024/02/25 12:11:44;;;;;;;0.20;0.20;;;;;;;15.13;60.19;75452.28;5041017;28;20045;-81
2024/02/25 12:14:19;;;;;;;0.20;0.20;;;;;;;15.29;59.03;75470.88;5012801;28;20099;-81
2024/02/25 12:16:47;;;;;;;0.20;0.20;;;;;;;15.79;58.67;75532.41;4987721;28;20038;-81
2024/02/25 12:19:16;;;;;;;0.20;0.20;;;;;;;15.82;58.22;75533.22;5006013;28;20038;-82
2024/02/25 12:21:48;;;;;;;0.20;0.20;;;;;;;15.19;58.75;75457.28;5006178;28;20027;-82