Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:02:05;;;;;;;2.77;2.23;;;10.60;99.90;;;;;;5094386;28;20197;-56
2021/05/19 00:04:31;;;;;;;1.80;1.70;;;10.70;99.90;;;;;;5095869;28;20162;-47
2021/05/19 00:06:57;;;;;;;3.57;1.90;;;10.70;99.90;;;;;;5095415;28;20285;-52
2021/05/19 00:09:22;;;;;;;3.13;2.10;;;10.80;99.90;;;;;;5094194;28;20178;-54
2021/05/19 00:11:48;;;;;;;2.90;2.10;;;10.90;99.90;;;;;;5094731;28;20495;-50
2021/05/19 00:14:16;;;;;;;2.00;1.70;;;11.00;99.90;;;;;;5094873;28;20629;-47
2021/05/19 00:16:44;;;;;;;2.93;2.00;;;11.10;99.90;;;;;;5093807;28;20186;-52
2021/05/19 00:19:10;;;;;;;3.33;1.90;;;11.10;99.90;;;;;;5095222;28;20180;-52
2021/05/19 00:21:36;;;;;;;2.07;1.70;;;11.10;99.90;;;;;;5093430;28;20534;-48
2021/05/19 00:24:03;;;;;;;2.60;2.00;;;11.00;99.90;;;;;;5095384;28;20546;-49
2021/05/19 00:26:28;;;;;;;2.77;1.80;;;11.10;99.90;;;;;;5094062;28;20186;-51
2021/05/19 00:28:57;;;;;;;5.03;2.10;;;11.10;99.90;;;;;;5094776;28;20165;-50
2021/05/19 00:31:25;;;;;;;3.93;2.10;;;11.10;99.90;;;;;;5093889;28;20618;-51
2021/05/19 00:33:51;;;;;;;1.90;1.80;;;11.10;99.90;;;;;;5092920;28;20677;-47
2021/05/19 00:36:16;;;;;;;2.57;1.80;;;11.10;99.90;;;;;;5094667;28;20185;-51
2021/05/19 00:38:42;;;;;;;2.43;2.23;;;11.10;99.90;;;;;;5093732;28;20221;-47
2021/05/19 00:41:09;;;;;;;3.30;2.03;;;11.10;99.90;;;;;;5094178;28;20537;-48
2021/05/19 00:43:36;;;;;;;2.17;1.97;;;11.10;99.90;;;;;;5094503;28;20212;-54
2021/05/19 00:46:02;;;;;;;2.10;1.90;;;11.10;99.90;;;;;;5093191;28;20208;-54
2021/05/19 00:48:28;;;;;;;3.10;1.87;;;11.10;99.90;;;;;;5094411;28;20170;-47
2021/05/19 00:50:53;;;;;;;2.00;1.70;;;11.10;99.90;;;;;;5093650;28;20638;-51
2021/05/19 00:53:19;;;;;;;2.13;1.80;;;11.10;99.90;;;;;;5094315;28;20224;-46
2021/05/19 00:55:45;;;;;;;2.03;1.67;;;11.10;99.90;;;;;;5094679;28;20518;-46
2021/05/19 00:58:12;;;;;;;4.57;2.00;;;11.10;99.90;;;;;;5094423;28;20169;-46
2021/05/19 01:00:38;;;;;;;2.60;1.70;;;11.10;99.90;;;;;;5094141;28;20178;-55
2021/05/19 01:03:04;;;;;;;3.83;1.90;;;11.10;99.90;;;;;;5093023;28;20211;-54
2021/05/19 01:05:36;;;;;;;1.80;1.70;;;11.10;99.90;;;;;;5094501;28;20166;-48
2021/05/19 01:10:47;;;;;;;1.90;1.80;;;11.10;99.90;;;;;;5094418;28;20257;-47
2021/05/19 01:13:13;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;5093084;28;20205;-48
2021/05/19 01:15:38;;;;;;;2.27;1.90;;;11.00;99.90;;;;;;5093125;28;20177;-47
2021/05/19 01:18:05;;;;;;;1.60;1.50;;;11.00;99.90;;;;;;5093895;28;20224;-49
2021/05/19 01:20:32;;;;;;;1.43;1.33;;;11.00;99.90;;;;;;5092907;28;20253;-48
2021/05/19 01:22:58;;;;;;;1.63;1.40;;;10.90;99.90;;;;;;5093779;28;20681;-49
2021/05/19 01:25:23;;;;;;;1.43;1.33;;;10.90;99.90;;;;;;5092760;28;20244;-46
2021/05/19 01:27:58;;;;;;;1.87;1.70;;;10.80;99.90;;;;;;5094426;28;20229;-48
2021/05/19 01:30:24;;;;;;;3.50;1.60;;;10.70;99.90;;;;;;5092841;28;20651;-48
2021/05/19 01:32:50;;;;;;;3.73;1.70;;;10.70;99.90;;;;;;5093783;28;20760;-52
2021/05/19 01:35:16;;;;;;;2.83;1.77;;;10.70;99.90;;;;;;5093812;28;20193;-53
2021/05/19 01:37:44;;;;;;;1.60;1.50;;;10.70;99.90;;;;;;5094162;28;20641;-53
2021/05/19 01:40:13;;;;;;;4.30;1.70;;;10.70;99.90;;;;;;5093701;28;20193;-52
2021/05/19 01:42:39;;;;;;;1.60;1.50;;;10.60;99.90;;;;;;5093620;28;20556;-51
2021/05/19 01:45:07;;;;;;;2.30;1.70;;;10.70;99.90;;;;;;5093887;28;20563;-47
2021/05/19 01:47:48;;;;;;;1.63;1.53;;;10.70;99.90;;;;;;5093717;28;20695;-48
2021/05/19 01:50:19;;;;;;;3.83;1.97;;;10.70;99.90;;;;;;5093797;28;20233;-46
2021/05/19 01:52:45;;;;;;;1.93;1.60;;;10.70;99.90;;;;;;5093821;28;20254;-47
2021/05/19 01:55:13;;;;;;;2.13;1.80;;;10.70;99.90;;;;;;5092534;28;20200;-54
2021/05/19 01:57:41;;;;;;;3.13;1.93;;;10.70;99.90;;;;;;5093660;28;20186;-50
2021/05/19 02:00:08;;;;;;;2.80;1.70;;;10.60;99.90;;;;;;5093091;28;20592;-54
2021/05/19 02:02:34;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;5093076;28;20541;-49
2021/05/19 02:05:00;;;;;;;1.93;1.70;;;10.60;99.90;;;;;;5092878;28;20669;-47
2021/05/19 02:07:26;;;;;;;2.60;1.70;;;10.60;99.90;;;;;;5093128;28;20194;-49
2021/05/19 02:09:51;;;;;;;1.43;1.27;;;10.60;99.90;;;;;;5093398;28;20166;-54
2021/05/19 02:12:17;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;5092513;28;20247;-48
2021/05/19 02:14:43;;;;;;;1.53;1.30;;;10.50;99.90;;;;;;5093476;28;20177;-51
2021/05/19 02:17:09;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;5093373;28;20198;-53
2021/05/19 02:19:35;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;5093069;28;20170;-47
2021/05/19 02:22:01;;;;;;;2.63;1.70;;;10.50;99.90;;;;;;5092083;28;20515;-47
2021/05/19 02:24:26;;;;;;;2.53;1.53;;;10.40;99.90;;;;;;5093784;28;20173;-56
2021/05/19 02:26:52;;;;;;;2.43;1.40;;;10.30;99.90;;;;;;5095758;28;20197;-47
2021/05/19 02:29:18;;;;;;;4.37;1.40;;;10.30;99.90;;;;;;5095751;28;20215;-52
2021/05/19 02:31:44;;;;;;;5.40;1.30;;;10.30;99.90;;;;;;5096059;28;20181;-50
2021/05/19 02:34:10;;;;;;;1.63;1.50;;;10.30;99.90;;;;;;5097428;28;20261;-50
2021/05/19 02:36:37;;;;;;;2.70;1.30;;;10.30;99.90;;;;;;5096099;28;20631;-50
2021/05/19 02:39:09;;;;;;;1.90;1.40;;;10.20;99.90;;;;;;5096243;28;20217;-49
2021/05/19 02:41:35;;;;;;;2.00;1.40;;;10.20;99.90;;;;;;5096673;28;20622;-47
2021/05/19 02:44:00;;;;;;;1.60;1.50;;;10.70;99.90;;;;;;5095612;28;20306;-50
2021/05/19 02:46:26;;;;;;;2.60;1.50;;;10.10;99.90;;;;;;5096920;28;20256;-47
2021/05/19 02:49:00;;;;;;;2.00;1.87;;;9.90;99.90;;;;;;5096662;28;20170;-52
2021/05/19 02:51:26;;;;;;;1.90;1.80;;;9.80;99.90;;;;;;5096837;28;20168;-50
2021/05/19 02:53:52;;;;;;;2.43;1.90;;;9.70;99.90;;;;;;5095415;28;20186;-47
2021/05/19 02:56:17;;;;;;;2.27;1.70;;;9.70;99.90;;;;;;5096175;28;20186;-48
2021/05/19 02:58:43;;;;;;;2.30;1.83;;;9.50;99.90;;;;;;5096474;28;20251;-56
2021/05/19 03:01:08;;;;;;;2.23;2.03;;;9.30;99.90;;;;;;5095249;28;20538;-50
2021/05/19 03:03:34;;;;;;;2.17;2.00;;;9.30;99.90;;;;;;5096185;28;20673;-51
2021/05/19 03:05:59;;;;;;;2.27;1.90;;;9.20;99.90;;;;;;5089340;28;20527;-53
2021/05/19 03:08:25;;;;;;;2.20;2.00;;;9.20;99.90;;;;;;5095979;28;20170;-48
2021/05/19 03:10:50;;;;;;;2.10;1.80;;;9.10;99.90;;;;;;5096292;28;20174;-51
2021/05/19 03:13:16;;;;;;;3.33;2.17;;;9.10;99.90;;;;;;5095190;28;20507;-51
2021/05/19 03:15:42;;;;;;;2.20;2.07;;;9.10;99.90;;;;;;5094013;28;20178;-49
2021/05/19 03:18:07;;;;;;;3.27;2.43;;;9.20;99.90;;;;;;5096627;28;20185;-52
2021/05/19 03:20:33;;;;;;;4.10;2.40;;;9.20;99.90;;;;;;5095909;28;20189;-50
2021/05/19 03:22:58;;;;;;;4.67;2.50;;;9.20;99.90;;;;;;5094536;28;20228;-52
2021/05/19 03:25:24;;;;;;;2.40;2.20;;;9.30;99.90;;;;;;5096361;28;20181;-47
2021/05/19 03:27:50;;;;;;;2.60;2.40;;;9.20;99.90;;;;;;5095149;28;20433;-48
2021/05/19 03:30:16;;;;;;;4.37;2.30;;;9.20;99.90;;;;;;5095301;28;20169;-52
2021/05/19 03:32:42;;;;;;;3.30;2.50;;;9.10;99.90;;;;;;5095547;28;20193;-50
2021/05/19 03:35:09;;;;;;;2.67;2.47;;;9.10;99.90;;;;;;5095464;28;20186;-51
2021/05/19 03:37:36;;;;;;;2.70;2.43;;;9.10;99.90;;;;;;5080897;28;20673;-47
2021/05/19 03:40:05;;;;;;;3.30;2.77;;;9.00;99.90;;;;;;5084477;28;20673;-49
2021/05/19 03:42:31;;;;;;;2.90;2.60;;;9.10;99.90;;;;;;5095470;28;20210;-52
2021/05/19 03:44:56;;;;;;;2.90;2.70;;;9.10;99.90;;;;;;5095162;28;20541;-52
2021/05/19 03:47:22;;;;;;;2.63;2.43;;;9.10;99.90;;;;;;5094906;28;20273;-49
2021/05/19 03:49:49;;;;;;;2.70;2.50;;;9.10;99.90;;;;;;5095605;28;20181;-53
2021/05/19 03:52:15;;;;;;;2.60;2.37;;;9.10;99.90;;;;;;5095384;28;20268;-54
2021/05/19 03:54:41;;;;;;;3.77;2.70;;;9.10;99.90;;;;;;5095195;28;20166;-48
2021/05/19 03:57:07;;;;;;;2.73;2.53;;;9.00;99.90;;;;;;5095481;28;20552;-46
2021/05/19 03:59:34;;;;;;;3.37;2.63;;;9.00;99.90;;;;;;5095474;28;20170;-51
2021/05/19 04:02:00;;;;;;;2.80;2.60;;;9.00;99.90;;;;;;5094804;28;20256;-49
2021/05/19 04:04:25;;;;;;;2.87;2.67;;;9.00;99.90;;;;;;5095175;28;20293;-55
2021/05/19 04:06:51;;;;;;;2.87;2.60;;;9.00;99.90;;;;;;5095078;28;20189;-55
2021/05/19 04:09:16;;;;;;;2.83;2.60;;;9.00;99.90;;;;;;5094019;28;20189;-54
2021/05/19 04:11:44;;;;;;;3.63;2.70;;;9.00;99.90;;;;;;5094342;28;20669;-50
2021/05/19 04:14:09;;;;;;;3.57;2.80;;;9.10;99.90;;;;;;5095281;28;20170;-54
2021/05/19 04:16:36;;;;;;;2.83;2.60;;;9.10;99.90;;;;;;5093692;28;20200;-48
2021/05/19 04:19:03;;;;;;;3.00;2.80;;;9.20;99.90;;;;;;5094917;28;20209;-50
2021/05/19 04:21:29;;;;;;;2.97;2.77;;;9.30;99.90;;;;;;5094884;28;20268;-50
2021/05/19 04:23:55;;;;;;;3.20;2.90;;;9.20;99.90;;;;;;5093953;28;20294;-48
2021/05/19 04:26:20;;;;;;;3.77;3.10;;;9.30;99.90;;;;;;5094283;28;20679;-55
2021/05/19 04:28:46;;;;;;;2.83;2.60;;;9.30;99.90;;;;;;5094695;28;20257;-48
2021/05/19 04:31:11;;;;;;;4.60;3.10;;;9.40;99.90;;;;;;5090900;28;20170;-52
2021/05/19 04:33:37;;;;;;;2.80;2.60;;;9.40;99.90;;;;;;5093056;28;20177;-49
2021/05/19 04:36:03;;;;;;;4.13;2.70;;;9.50;99.90;;;;;;5093679;28;20202;-49
2021/05/19 04:38:29;;;;;;;5.40;2.90;;;9.60;99.90;;;;;;5094249;28;20303;-54
2021/05/19 04:40:55;;;;;;;3.00;2.73;;;9.60;99.90;;;;;;5094323;28;20197;-54
2021/05/19 04:43:20;;;;;;;5.13;2.77;;;9.60;99.90;;;;;;5094789;28;20201;-52
2021/05/19 04:45:46;;;;;;;3.33;2.83;;;9.50;99.90;;;;;;5093005;28;20197;-50
2021/05/19 04:48:12;;;;;;;3.40;3.10;;;9.50;99.90;;;;;;5094106;28;20185;-50
2021/05/19 04:50:38;;;;;;;3.03;2.73;;;9.50;99.90;;;;;;5094434;28;20166;-51
2021/05/19 04:53:04;;;;;;;3.40;2.90;;;9.60;99.90;;;;;;5093581;28;20185;-49
2021/05/19 04:55:30;;;;;;;3.07;2.50;;;9.60;99.90;;;;;;5094373;28;20268;-53
2021/05/19 04:57:57;;;;;;;3.37;2.57;;;9.70;99.90;;;;;;5094208;28;20239;-56
2021/05/19 05:00:22;;;;;;;3.30;3.00;;;9.70;99.90;;;;;;5094067;28;20598;-52
2021/05/19 05:02:48;;;;;;;3.63;3.27;;;9.70;99.90;;;;;;5092979;28;20721;-48
2021/05/19 05:05:14;;;;;;;3.00;2.80;;;9.60;99.90;;;;;;5094249;28;20166;-48
2021/05/19 05:07:40;;;;;;;3.63;2.97;;;9.50;99.90;;;;;;5092977;28;20665;-49
2021/05/19 05:10:08;;;;;;;3.50;3.00;;;9.60;99.90;;;;;;5093874;28;20166;-51
2021/05/19 05:12:34;;;;;;;3.47;2.60;;;9.70;99.90;;;;;;5093443;28;20182;-54
2021/05/19 05:15:00;;;;;;;3.20;2.90;;;9.70;99.90;;;;;;5093197;28;20224;-56
2021/05/19 05:17:26;;;;;;;3.43;3.03;;;9.80;99.90;;;;;;5094028;28;20233;-53
2021/05/19 05:19:52;;;;;;;3.53;3.23;;;9.70;99.90;;;;;;5093498;28;20250;-48
2021/05/19 05:22:17;;;;;;;3.60;3.30;;;9.70;99.90;;;;;;5092402;28;20718;-48
2021/05/19 05:24:43;;;;;;;5.40;3.87;;;9.70;99.90;;;;;;5094607;28;20181;-48
2021/05/19 05:27:08;;;;;;;4.53;3.47;;;9.80;99.90;;;;;;5094193;28;20198;-48
2021/05/19 05:29:34;;;;;;;4.73;3.77;;;9.80;99.90;;;;;;5094187;28;20181;-53
2021/05/19 05:31:59;;;;;;;4.53;4.10;;;9.80;99.90;;;;;;5092636;28;20523;-54
2021/05/19 05:34:25;;;;;;;4.27;3.83;;;9.90;99.90;;;;;;5093775;28;20185;-48
2021/05/19 05:36:51;;;;;;;4.67;4.13;;;10.00;99.90;;;;;;5092685;28;20600;-48
2021/05/19 05:39:18;;;;;;;5.07;3.77;;;10.00;99.90;;;;;;5092612;28;20581;-49
2021/05/19 05:41:44;;;;;;;4.90;3.83;;;10.10;99.90;;;;;;5093302;28;20181;-48
2021/05/19 05:44:09;;;;;;;4.73;4.10;;;10.10;99.90;;;;;;5092096;28;20224;-48
2021/05/19 05:46:35;;;;;;;4.20;3.80;;;10.20;99.90;;;;;;5093525;28;20206;-52
2021/05/19 05:49:00;;;;;;;6.57;3.80;;;10.40;99.90;;;;;;5093919;28;20236;-48
2021/05/19 05:51:26;;;;;;;4.07;3.70;;;10.50;99.90;;;;;;5092534;28;20185;-52
2021/05/19 05:53:52;;;;;;;4.40;3.73;;;10.50;99.90;;;;;;5075362;28;20174;-51
2021/05/19 05:56:18;;;;;;;4.20;3.80;;;10.40;99.90;;;;;;5093720;28;20575;-50
2021/05/19 05:58:44;;;;;;;4.50;4.00;;;10.50;99.90;;;;;;5087864;28;20713;-55
2021/05/19 06:01:10;;;;;;;4.10;3.80;;;10.50;99.90;;;;;;5095567;28;20182;-48
2021/05/19 06:03:36;;;;;;;4.87;3.80;;;10.50;99.90;;;;;;5097402;28;20561;-54
2021/05/19 06:06:02;;;;;;;4.43;3.73;;;10.50;99.90;;;;;;5096070;28;20205;-50
2021/05/19 06:08:28;;;;;;;5.13;4.10;;;10.40;99.90;;;;;;5096612;28;20311;-50
2021/05/19 06:10:53;;;;;;;4.57;3.80;;;10.40;99.90;;;;;;5096522;28;20186;-54
2021/05/19 06:13:19;;;;;;;3.90;3.60;;;10.50;99.90;;;;;;5091317;28;20614;-47
2021/05/19 06:15:45;;;;;;;4.53;4.13;;;10.50;99.90;;;;;;5095081;28;20189;-49
2021/05/19 06:18:10;;;;;;;4.03;3.73;;;10.60;99.90;;;;;;5092768;28;20186;-50
2021/05/19 06:20:36;;;;;;;4.60;4.00;;;10.70;99.90;;;;;;5094943;28;20201;-48
2021/05/19 06:23:01;;;;;;;4.67;3.97;;;10.70;99.90;;;;;;5094144;28;20201;-48
2021/05/19 06:25:27;;;;;;;4.67;4.27;;;10.70;99.90;;;;;;5095830;28;20180;-47
2021/05/19 06:27:53;;;;;;;6.63;4.60;;;10.80;99.90;;;;;;5096840;28;20543;-50
2021/05/19 06:30:19;;;;;;;4.50;4.10;;;10.70;99.90;;;;;;5095928;28;20205;-48
2021/05/19 06:32:44;;;;;;;5.33;4.83;;;10.60;99.90;;;;;;5096890;28;20231;-47
2021/05/19 06:35:10;;;;;;;5.43;4.90;;;10.40;99.90;;;;;;5096503;28;20170;-48
2021/05/19 06:37:36;;;;;;;6.67;5.30;;;10.40;99.90;;;;;;5093330;28;20205;-48
2021/05/19 06:40:04;;;;;;;5.67;5.17;;;10.40;99.90;;;;;;5092938;28;20193;-48
2021/05/19 06:42:30;;;;;;;5.13;4.63;;;10.40;99.90;;;;;;5095260;28;20205;-54
2021/05/19 06:44:55;;;;;;;4.87;4.47;;;10.50;99.90;;;;;;5093988;28;20203;-49
2021/05/19 06:47:21;;;;;;;5.13;4.50;;;10.60;99.90;;;;;;5092300;28;20201;-48
2021/05/19 06:49:47;;;;;;;5.30;4.80;;;10.60;99.90;;;;;;5095131;28;20170;-48
2021/05/19 06:52:12;;;;;;;5.20;4.80;;;10.60;99.90;;;;;;5096131;28;20245;-49
2021/05/19 06:54:38;;;;;;;4.83;4.33;;;10.60;99.90;;;;;;5095623;28;20515;-49
2021/05/19 06:57:04;;;;;;;5.30;4.80;;;10.70;99.90;;;;;;5096403;28;20236;-51
2021/05/19 06:59:29;;;;;;;4.57;4.17;;;10.80;99.90;;;;;;5096538;28;20617;-50
2021/05/19 07:01:55;;;;;;;4.70;4.40;;;10.80;99.90;;;;;;5095226;28;20197;-47
2021/05/19 07:04:21;;;;;;;5.40;4.70;;;10.80;99.90;;;;;;5096561;28;20202;-47
2021/05/19 07:06:47;;;;;;;5.63;4.70;;;10.80;99.90;;;;;;5096746;28;20208;-46
2021/05/19 07:09:12;;;;;;;4.87;4.47;;;10.80;99.90;;;;;;5095135;28;20181;-46
2021/05/19 07:11:38;;;;;;;4.97;4.47;;;10.90;99.90;;;;;;5096427;28;20178;-47
2021/05/19 07:14:06;;;;;;;4.60;4.20;;;10.90;99.90;;;;;;5095116;28;20232;-47
2021/05/19 07:16:33;;;;;;;3.87;3.57;;;11.10;99.90;;;;;;5095797;28;20194;-46
2021/05/19 07:18:58;;;;;;;4.10;3.73;;;11.30;99.90;;;;;;5097833;28;20174;-50
2021/05/19 07:21:24;;;;;;;3.93;3.53;;;11.40;99.90;;;;;;5094661;28;20743;-47
2021/05/19 07:23:51;;;;;;;3.67;3.37;;;11.50;99.90;;;;;;5096503;28;20201;-47
2021/05/19 07:26:19;;;;;;;3.57;3.27;;;11.50;99.90;;;;;;5094851;28;20192;-46
2021/05/19 07:28:45;;;;;;;3.87;3.57;;;11.50;99.90;;;;;;5095993;28;20502;-50
2021/05/19 07:31:10;;;;;;;3.97;3.60;;;11.50;99.90;;;;;;5094528;28;20253;-49
2021/05/19 07:33:36;;;;;;;3.70;3.40;;;11.40;99.90;;;;;;5095964;28;20521;-48
2021/05/19 07:36:02;;;;;;;5.00;3.80;;;11.40;99.90;;;;;;5096171;28;20242;-49
2021/05/19 07:38:28;;;;;;;3.70;3.40;;;11.40;99.90;;;;;;5094461;28;20209;-48
2021/05/19 07:40:53;;;;;;;4.07;3.20;;;11.50;99.90;;;;;;5095563;28;20169;-47
2021/05/19 07:43:19;;;;;;;3.57;3.27;;;11.50;99.90;;;;;;5094888;28;20206;-49
2021/05/19 07:45:45;;;;;;;4.03;3.27;;;11.40;99.90;;;;;;5095194;28;20580;-52
2021/05/19 07:48:11;;;;;;;5.03;3.00;;;11.50;99.90;;;;;;5095755;28;20181;-49
2021/05/19 07:50:38;;;;;;;3.30;3.00;;;11.60;99.90;;;;;;5096144;28;20220;-48
2021/05/19 07:53:04;;;;;;;3.50;3.20;;;11.80;99.90;;;;;;5096276;28;20181;-49
2021/05/19 07:55:54;;;;;;;3.00;2.80;;;11.90;99.90;;;;;;5094196;28;20612;-48
2021/05/19 07:58:24;;;;;;;5.57;3.50;;;12.00;99.90;;;;;;5095812;28;20270;-49
2021/05/19 08:01:13;;;;;;;3.80;3.47;;;12.10;99.90;;;;;;5094394;28;20174;-47
2021/05/19 08:03:38;;;;;;;3.43;3.13;;;12.10;99.90;;;;;;5095095;28;20691;-53
2021/05/19 08:06:04;;;;;;;3.90;3.60;;;12.10;99.90;;;;;;5095226;28;20189;-52
2021/05/19 08:08:30;;;;;;;4.10;3.70;;;12.10;99.90;;;;;;5095262;28;20177;-54
2021/05/19 08:10:55;;;;;;;4.87;3.00;;;12.10;99.90;;;;;;5078307;28;20170;-49
2021/05/19 08:13:21;;;;;;;3.87;3.03;;;12.30;99.90;;;;;;5074259;28;20197;-48
2021/05/19 08:15:46;;;;;;;4.23;2.97;;;12.40;99.90;;;;;;5073778;28;20155;-47
2021/05/19 08:18:12;;;;;;;4.00;3.63;;;12.40;99.90;;;;;;5073098;28;20258;-49
2021/05/19 08:20:39;;;;;;;3.57;3.27;;;12.30;99.90;;;;;;5074062;28;20179;-49
2021/05/19 08:23:04;;;;;;;3.57;3.27;;;12.30;99.90;;;;;;5074259;28;20260;-54
2021/05/19 08:25:30;;;;;;;3.73;3.43;;;12.40;99.90;;;;;;5073657;28;20183;-48
2021/05/19 08:27:56;;;;;;;4.67;3.83;;;12.40;99.90;;;;;;5074490;28;20282;-49
2021/05/19 08:30:22;;;;;;;4.40;3.80;;;12.40;99.90;;;;;;5074308;28;20182;-48
2021/05/19 08:32:48;;;;;;;3.27;3.07;;;12.40;99.90;;;;;;5073549;28;20185;-48
2021/05/19 08:35:13;;;;;;;3.97;3.40;;;12.40;99.90;;;;;;5073756;28;20281;-48
2021/05/19 08:37:39;;;;;;;5.20;3.70;;;12.50;99.90;;;;;;5074854;28;20217;-47
2021/05/19 08:40:06;;;;;;;4.27;3.87;;;12.50;99.90;;;;;;5074472;28;20187;-52
2021/05/19 08:42:36;;;;;;;3.70;3.40;;;12.40;99.90;;;;;;5072723;28;20212;-50
2021/05/19 08:45:04;;;;;;;4.07;3.53;;;12.40;99.90;;;;;;5073656;28;20179;-48
2021/05/19 08:47:30;;;;;;;3.97;3.57;;;12.50;99.90;;;;;;5074797;28;20193;-48
2021/05/19 08:49:56;;;;;;;4.53;3.60;;;12.60;99.90;;;;;;5073812;28;20171;-47
2021/05/19 08:52:21;;;;;;;4.43;4.03;;;12.80;99.90;;;;;;5074181;28;20230;-48
2021/05/19 08:54:53;;;;;;;8.87;4.23;;;12.90;99.90;;;;;;5071670;28;20191;-50
2021/05/19 08:57:19;;;;;;;5.00;3.80;;;12.80;99.90;;;;;;5074073;28;20210;-52
2021/05/19 08:59:44;;;;;;;4.10;3.70;;;12.80;99.90;;;;;;5073436;28;20170;-48
2021/05/19 09:02:15;;;;;;;4.97;3.70;;;12.70;99.90;;;;;;5073611;28;20257;-48
2021/05/19 09:04:41;;;;;;;4.97;4.00;;;12.50;99.90;;;;;;5074055;28;20174;-48
2021/05/19 09:07:09;;;;;;;4.10;3.80;;;12.50;99.90;;;;;;5073976;28;20683;-47
2021/05/19 09:09:38;;;;;;;4.67;4.10;;;12.60;99.90;;;;;;5074247;28;20491;-49
2021/05/19 09:12:08;;;;;;;4.23;3.83;;;12.90;99.90;;;;;;5072916;28;20190;-48
2021/05/19 09:14:39;;;;;;;4.60;4.20;;;13.10;99.90;;;;;;5074000;28;20170;-51
2021/05/19 09:17:25;;;;;;;4.57;4.17;;;13.00;99.90;;;;;;5073553;28;20249;-50
2021/05/19 09:20:09;;;;;;;4.67;4.27;;;12.90;99.90;;;;;;5074226;28;20185;-47
2021/05/19 09:22:39;;;;;;;4.67;4.27;;;12.70;99.90;;;;;;5073611;28;20202;-48
2021/05/19 09:25:26;;;;;;;4.63;4.17;;;12.80;99.90;;;;;;5072996;28;20658;-46
2021/05/19 09:27:56;;;;;;;4.23;3.83;;;12.80;99.90;;;;;;5073980;28;20218;-47
2021/05/19 09:30:45;;;;;;;4.83;4.10;;;12.90;99.90;;;;;;5072803;28;20234;-55
2021/05/19 09:33:18;;;;;;;4.50;4.10;;;13.00;99.90;;;;;;5073951;28;20522;-50
2021/05/19 09:35:46;;;;;;;4.60;4.20;;;13.00;99.90;;;;;;5077245;28;20492;-50
2021/05/19 09:38:30;;;;;;;4.10;3.70;;;12.90;99.90;;;;;;5077321;28;20554;-49
2021/05/19 09:41:28;;;;;;;4.47;3.80;;;12.90;99.90;;;;;;5077804;28;20201;-50
2021/05/19 09:43:57;;;;;;;4.30;3.47;;;13.00;99.90;;;;;;5077024;28;20687;-48
2021/05/19 09:46:34;;;;;;;4.13;3.83;;;13.10;99.90;;;;;;5077676;28;20251;-48
2021/05/19 09:49:21;;;;;;;3.90;3.60;;;13.10;99.90;;;;;;5077491;28;20199;-48
2021/05/19 09:51:54;;;;;;;4.77;3.60;;;13.10;99.90;;;;;;5077800;28;20257;-48
2021/05/19 09:54:42;;;;;;;3.90;3.50;;;13.20;99.90;;;;;;5078300;28;20656;-48
2021/05/19 09:57:18;;;;;;;3.87;3.57;;;13.30;99.90;;;;;;5077416;28;20246;-47
2021/05/19 09:59:45;;;;;;;4.57;4.10;;;13.40;99.90;;;;;;5077951;28;20172;-49
2021/05/19 10:02:12;;;;;;;4.33;3.93;;;13.60;99.90;;;;;;5076183;28;20204;-50
2021/05/19 10:07:10;;;;;;;3.50;3.20;;;13.70;99.90;;;;;;5077530;28;20197;-52
2021/05/19 10:09:35;;;;;;;4.10;3.70;;;13.80;99.90;;;;;;5076774;28;20174;-48
2021/05/19 10:12:03;;;;;;;3.93;3.20;;;13.90;99.90;;;;;;5076932;28;20185;-50
2021/05/19 10:14:29;;;;;;;4.60;3.20;;;14.00;99.90;;;;;;5076300;28;20268;-47
2021/05/19 10:17:01;;;;;;;4.93;3.40;;;14.00;99.90;;;;;;5076948;28;20553;-48
2021/05/19 10:19:31;;;;;;;2.97;2.73;;;14.10;99.90;;;;;;5077440;28;20201;-49
2021/05/19 10:21:58;;;;;;;3.40;2.50;;;14.10;99.90;;;;;;5076436;28;20181;-55
2021/05/19 10:24:54;;;;;;;1.80;1.70;;;13.90;99.90;;;;;;5076251;28;20205;-48
2021/05/19 10:27:21;;;;;;;1.77;1.53;;;13.40;99.90;;;;;;5075794;28;20565;-47
2021/05/19 10:29:46;;;;;;;2.87;1.30;;;13.10;99.90;;;;;;5076700;28;20658;-47
2021/05/19 10:32:21;;;;;;;1.13;1.10;;;13.10;99.90;;;;;;5075766;28;20761;-50
2021/05/19 10:34:57;;;;;;;1.60;1.50;;;12.90;99.90;;;;;;5076694;28;20167;-48
2021/05/19 10:37:29;;;;;;;1.67;1.40;;;12.70;99.90;;;;;;5076548;28;20222;-48
2021/05/19 10:40:06;;;;;;;1.93;1.83;;;12.50;99.90;;;;;;5076441;28;20194;-48
2021/05/19 10:42:34;;;;;;;2.33;2.07;;;12.30;99.90;;;;;;5076052;28;20162;-48
2021/05/19 10:45:10;;;;;;;2.13;1.93;;;12.40;99.90;;;;;;5075395;28;20202;-48
2021/05/19 10:47:36;;;;;;;2.17;1.90;;;12.60;99.90;;;;;;5076399;28;20265;-48
2021/05/19 10:58:29;;;;;;;1.83;1.70;;;13.10;99.90;;;;;;5076899;28;20175;-47
2021/05/19 11:00:55;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;5076192;28;20180;-47
2021/05/19 11:03:21;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;5075193;28;20204;-50
2021/05/19 11:05:53;;;;;;;1.30;1.20;;;13.60;99.90;;;;;;5076018;28;20179;-47
2021/05/19 11:08:20;;;;;;;1.77;1.67;;;13.80;99.90;;;;;;5075334;28;20204;-50
2021/05/19 11:10:49;;;;;;;3.30;2.60;;;14.00;99.90;;;;;;5076009;28;20252;-52
2021/05/19 11:13:17;;;;;;;2.60;2.40;;;13.90;99.90;;;;;;5075505;28;20261;-51
2021/05/19 11:15:55;;;;;;;3.50;2.20;;;13.70;99.90;;;;;;5075065;28;20180;-47
2021/05/19 11:20:54;;;;;;;1.17;1.10;;;14.00;99.90;;;;;;5075021;28;20175;-47
2021/05/19 11:23:19;;;;;;;1.27;1.10;;;14.00;99.90;;;;;;5075946;28;20230;-48
2021/05/19 11:25:46;;;;;;;0.63;0.63;;;13.90;99.90;;;;;;5076237;28;20632;-50
2021/05/19 11:28:13;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5095972;28;20172;-55
2021/05/19 11:30:39;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;5095385;28;20227;-47
2021/05/19 11:33:09;;;;;;;1.00;1.00;;;14.70;99.90;;;;;;5095316;28;20684;-49
2021/05/19 11:35:35;;;;;;;1.07;1.00;;;14.60;99.90;;;;;;5094246;28;20185;-48
2021/05/19 11:38:09;;;;;;;1.87;1.20;;;14.80;99.90;;;;;;5094952;28;20208;-48
2021/05/19 11:40:45;;;;;;;2.20;1.40;;;14.70;99.90;;;;;;5092676;28;20170;-47
2021/05/19 11:43:12;;;;;;;2.30;1.27;;;14.40;99.90;;;;;;5094254;28;20254;-50
2021/05/19 11:45:41;;;;;;;1.63;1.53;;;14.50;99.90;;;;;;5095829;28;20158;-51
2021/05/19 11:48:20;;;;;;;2.30;1.60;;;14.60;99.90;;;;;;5095450;28;20662;-47
2021/05/19 11:50:46;;;;;;;1.83;1.73;;;14.50;99.90;;;;;;5095624;28;20181;-49
2021/05/19 11:53:13;;;;;;;2.10;2.00;;;14.40;99.90;;;;;;5095266;28;20204;-48
2021/05/19 11:55:41;;;;;;;1.93;1.70;;;14.30;99.90;;;;;;5095497;28;20161;-47
2021/05/19 11:58:22;;;;;;;2.20;2.00;;;14.20;99.90;;;;;;5094741;28;20186;-50
2021/05/19 12:00:49;;;;;;;1.73;1.63;;;14.20;99.90;;;;;;5095352;28;20182;-49
2021/05/19 12:03:18;;;;;;;2.20;2.00;;;14.10;99.90;;;;;;5096069;28;20198;-53
2021/05/19 12:05:45;;;;;;;2.03;1.93;;;14.40;99.90;;;;;;5095469;28;20272;-47
2021/05/19 12:08:14;;;;;;;2.27;1.93;;;14.60;99.90;;;;;;5095311;28;20250;-48
2021/05/19 12:10:41;;;;;;;2.87;2.40;;;14.90;99.90;;;;;;5093990;28;20212;-49
2021/05/19 12:13:07;;;;;;;3.40;2.40;;;14.90;99.90;;;;;;5094966;28;20177;-48
2021/05/19 12:15:34;;;;;;;2.10;2.00;;;15.00;99.90;;;;;;5093999;28;20166;-49
2021/05/19 12:18:01;;;;;;;2.23;2.13;;;15.20;99.90;;;;;;5094942;28;20205;-49
2021/05/19 12:20:28;;;;;;;2.40;2.20;;;15.30;99.90;;;;;;5091366;28;20209;-51
2021/05/19 12:23:01;;;;;;;2.30;2.10;;;16.00;99.90;;;;;;5093737;28;20207;-50
2021/05/19 12:25:27;;;;;;;2.20;1.87;;;15.50;99.90;;;;;;5092000;28;20154;-52
2021/05/19 12:27:58;;;;;;;2.60;2.23;;;15.60;99.90;;;;;;5091980;28;20251;-55
2021/05/19 12:30:23;;;;;;;2.60;2.30;;;15.70;99.90;;;;;;5092036;28;20166;-48
2021/05/19 12:33:02;;;;;;;2.57;2.37;;;15.70;99.90;;;;;;5091818;28;20186;-49
2021/05/19 12:35:28;;;;;;;3.17;2.30;;;15.80;99.90;;;;;;5092758;28;20188;-51
2021/05/19 12:38:02;;;;;;;3.00;2.30;;;15.90;99.90;;;;;;5091786;28;20266;-49
2021/05/19 12:40:31;;;;;;;3.13;2.20;;;16.30;99.90;;;;;;5093778;28;20266;-48
2021/05/19 12:43:02;;;;;;;2.93;2.40;;;16.40;99.90;;;;;;5093994;28;20212;-48
2021/05/19 12:45:32;;;;;;;3.73;2.23;;;16.20;99.90;;;;;;5093880;28;20571;-49
2021/05/19 12:48:07;;;;;;;2.30;2.10;;;16.30;99.90;;;;;;5094601;28;20207;-49
2021/05/19 12:50:45;;;;;;;2.00;1.90;;;16.70;99.90;;;;;;5093475;28;20164;-54
2021/05/19 12:53:35;;;;;;;2.07;1.80;;;16.90;99.90;;;;;;5094874;28;20185;-53
2021/05/19 12:56:07;;;;;;;2.10;1.90;;;16.80;99.90;;;;;;5093540;28;20523;-48
2021/05/19 12:58:51;;;;;;;2.63;2.43;;;16.70;99.90;;;;;;5094341;28;20211;-48
2021/05/19 13:01:18;;;;;;;2.67;2.20;;;16.40;99.90;;;;;;5093035;28;20642;-49
2021/05/19 13:03:44;;;;;;;4.80;2.20;;;16.00;99.90;;;;;;5095101;28;20214;-47
2021/05/19 13:06:10;;;;;;;1.83;1.73;;;15.80;99.90;;;;;;5094067;28;20229;-48
2021/05/19 13:08:36;;;;;;;2.20;1.40;;;15.70;99.90;;;;;;5092710;28;20243;-54