Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:10;;;;;;;2.03;0.40;;;26.30;99.90;;;;;;5031051;28;20188;-77
2022/11/14 00:03:41;;;;;;;0.73;0.28;;;26.50;99.90;;;;;;5022957;28;20202;-81
2022/11/14 00:06:12;;;;;;;1.65;0.28;;;26.60;99.90;;;;;;5014687;28;20229;-77
2022/11/14 00:08:44;;;;;;;1.50;0.38;;;26.60;99.90;;;;;;5029490;28;20194;-77
2022/11/14 00:11:15;;;;;;;3.60;0.30;;;26.50;99.90;;;;;;5031169;28;20193;-77
2022/11/14 00:13:46;;;;;;;0.65;0.30;;;26.50;99.90;;;;;;5027206;28;20721;-79
2022/11/14 00:16:17;;;;;;;0.90;0.22;;;26.50;99.90;;;;;;5022628;28;20195;-75
2022/11/14 00:18:48;;;;;;;1.52;0.30;;;26.50;99.90;;;;;;5031440;28;20194;-77
2022/11/14 00:21:19;;;;;;;0.52;0.40;;;26.60;99.90;;;;;;5029136;28;20213;-79
2022/11/14 00:23:51;;;;;;;1.30;0.22;;;26.70;99.90;;;;;;5025326;28;20195;-76
2022/11/14 00:26:22;;;;;;;1.25;0.30;;;26.90;99.90;;;;;;5026835;28;20202;-79
2022/11/14 00:28:53;;;;;;;1.80;0.40;;;26.90;99.90;;;;;;5025513;28;20195;-77
2022/11/14 00:31:24;;;;;;;2.78;0.38;;;26.70;99.90;;;;;;5030082;28;20647;-77
2022/11/14 00:33:54;;;;;;;2.58;0.52;;;26.60;99.90;;;;;;5026529;28;20214;-79
2022/11/14 00:36:25;;;;;;;3.20;0.30;;;26.50;99.90;;;;;;5027154;28;20190;-79
2022/11/14 00:38:58;;;;;;;1.52;0.10;;;26.50;99.90;;;;;;5026137;28;20224;-78
2022/11/14 00:41:29;;;;;;;2.10;0.40;;;26.50;99.90;;;;;;5029176;28;20190;-77
2022/11/14 00:44:00;;;;;;;2.70;0.30;;;26.60;99.90;;;;;;5031505;28;20194;-77
2022/11/14 00:46:30;;;;;;;2.45;0.20;;;26.50;99.90;;;;;;5026565;28;20244;-79
2022/11/14 00:49:01;;;;;;;0.82;0.20;;;26.60;99.90;;;;;;5028558;28;20202;-75
2022/11/14 00:51:32;;;;;;;1.83;0.32;;;26.70;99.90;;;;;;5035176;28;20195;-74
2022/11/14 00:54:05;;;;;;;3.13;0.40;;;26.70;99.90;;;;;;5033558;28;20191;-81
2022/11/14 00:56:35;;;;;;;1.52;0.30;;;26.60;99.90;;;;;;5026589;28;20210;-77
2022/11/14 00:59:06;;;;;;;3.13;0.40;;;26.80;99.90;;;;;;5031230;28;20270;-78
2022/11/14 01:01:37;;;;;;;1.77;0.30;;;26.90;99.90;;;;;;5035190;28;20202;-78
2022/11/14 01:04:08;;;;;;;1.25;0.28;;;27.00;99.90;;;;;;5034220;28;20204;-78
2022/11/14 01:06:38;;;;;;;3.00;0.50;;;27.00;99.90;;;;;;5032396;28;20917;-76
2022/11/14 01:09:11;;;;;;;2.95;0.43;;;27.00;99.90;;;;;;5035143;28;20196;-77
2022/11/14 01:11:42;;;;;;;2.88;0.30;;;26.90;99.90;;;;;;5031726;28;20200;-78
2022/11/14 01:14:13;;;;;;;3.03;0.30;;;27.00;99.90;;;;;;5028553;28;20199;-83
2022/11/14 01:16:43;;;;;;;1.20;0.35;;;27.10;99.90;;;;;;5032620;28;20194;-80
2022/11/14 01:19:14;;;;;;;1.08;0.30;;;27.20;99.90;;;;;;5029070;28;20194;-77
2022/11/14 01:21:45;;;;;;;11.23;9.95;;;27.10;99.90;;;;;;5029391;28;20672;-76
2022/11/14 01:24:18;;;;;;;3.67;0.70;;;27.00;99.90;;;;;;5029517;28;20286;-77
2022/11/14 01:26:48;;;;;;;0.90;0.30;;;26.80;99.90;;;;;;5031117;28;20198;-79
2022/11/14 01:29:19;;;;;;;5.05;0.35;;;26.90;99.90;;;;;;5029385;28;20214;-77
2022/11/14 01:31:50;;;;;;;1.40;0.30;;;27.00;99.90;;;;;;5033191;28;20194;-78
2022/11/14 01:34:21;;;;;;;5.00;1.25;;;27.00;99.90;;;;;;5031618;28;20222;-78
2022/11/14 01:36:51;;;;;;;1.27;0.90;;;27.00;99.90;;;;;;5029482;28;20325;-76
2022/11/14 01:39:24;;;;;;;2.83;0.30;;;27.20;99.90;;;;;;5028855;28;20190;-76
2022/11/14 01:41:55;;;;;;;2.17;0.30;;;27.00;99.90;;;;;;5031309;28;20202;-77
2022/11/14 01:44:43;;;;;;;4.85;0.30;;;27.00;99.90;;;;;;5027276;28;20198;-77
2022/11/14 01:47:18;;;;;;;2.13;0.20;;;27.10;99.90;;;;;;5031369;28;20198;-77
2022/11/14 01:49:51;;;;;;;0.15;0.10;;;27.10;99.90;;;;;;5034429;28;20209;-78
2022/11/14 01:52:24;;;;;;;4.18;0.22;;;27.10;99.90;;;;;;5026673;28;20202;-80
2022/11/14 01:54:59;;;;;;;0.38;0.13;;;27.10;99.90;;;;;;5033273;28;20551;-77
2022/11/14 01:57:37;;;;;;;1.08;0.20;;;27.10;99.90;;;;;;5025550;28;20234;-78
2022/11/14 02:00:11;;;;;;;0.63;0.20;;;27.20;99.90;;;;;;5024754;28;20194;-79
2022/11/14 02:02:42;;;;;;;0.40;0.30;;;27.40;99.90;;;;;;5029089;28;20208;-79
2022/11/14 02:05:16;;;;;;;0.50;0.17;;;27.50;99.90;;;;;;5026245;28;20197;-78
2022/11/14 02:07:47;;;;;;;0.82;0.20;;;27.60;99.90;;;;;;5033258;28;20193;-76
2022/11/14 02:10:23;;;;;;;1.38;0.32;;;27.60;99.90;;;;;;5032998;28;20214;-76
2022/11/14 02:12:54;;;;;;;1.85;0.32;;;27.60;99.90;;;;;;5027510;28;20202;-77
2022/11/14 02:15:26;;;;;;;0.20;0.20;;;27.50;99.90;;;;;;5032910;28;20197;-76
2022/11/14 02:17:57;;;;;;;5.82;0.73;;;27.60;99.90;;;;;;5034210;28;20186;-78
2022/11/14 02:20:32;;;;;;;2.03;0.80;;;27.50;99.90;;;;;;5033745;28;20187;-79
2022/11/14 02:23:03;;;;;;;1.98;0.20;;;27.70;99.90;;;;;;5033127;28;20276;-80
2022/11/14 02:25:34;;;;;;;0.63;0.20;;;27.70;99.90;;;;;;5032962;28;20198;-78
2022/11/14 02:28:05;;;;;;;1.02;0.30;;;27.80;99.90;;;;;;5026987;28;20189;-76
2022/11/14 02:30:36;;;;;;;0.25;0.20;;;27.80;99.90;;;;;;5026467;28;20214;-77
2022/11/14 02:33:07;;;;;;;1.10;0.22;;;27.70;99.90;;;;;;5033149;28;20190;-79
2022/11/14 02:35:40;;;;;;;3.25;0.22;;;27.80;99.90;;;;;;5030570;28;20217;-78
2022/11/14 02:38:10;;;;;;;1.25;0.13;;;27.90;99.90;;;;;;5031537;28;20717;-74
2022/11/14 02:40:41;;;;;;;1.52;0.20;;;27.90;99.90;;;;;;5023012;28;20187;-76
2022/11/14 02:43:12;;;;;;;0.57;0.30;;;27.80;99.90;;;;;;5026972;28;20252;-77
2022/11/14 02:45:43;;;;;;;2.03;0.10;;;27.80;99.90;;;;;;5029316;28;20197;-79
2022/11/14 02:48:13;;;;;;;0.80;0.20;;;27.60;99.90;;;;;;5029783;28;20202;-78
2022/11/14 02:50:46;;;;;;;0.52;0.28;;;27.40;99.90;;;;;;5030726;28;20214;-80
2022/11/14 02:53:17;;;;;;;0.73;0.32;;;27.20;99.90;;;;;;5027936;28;20194;-78
2022/11/14 02:55:48;;;;;;;0.47;0.22;;;27.10;99.90;;;;;;5030464;28;20193;-74
2022/11/14 02:58:18;;;;;;;1.08;0.20;;;27.30;99.90;;;;;;5030798;28;20194;-80
2022/11/14 03:00:49;;;;;;;2.67;0.50;;;27.40;99.90;;;;;;5029937;28;20205;-77
2022/11/14 03:03:20;;;;;;;0.60;0.22;;;27.50;99.90;;;;;;5024993;28;20195;-79
2022/11/14 03:05:53;;;;;;;2.40;0.30;;;27.50;99.90;;;;;;5033113;28;20191;-75
2022/11/14 03:08:24;;;;;;;0.63;0.22;;;27.50;99.90;;;;;;5025071;28;20191;-79
2022/11/14 03:10:55;;;;;;;2.15;0.20;;;27.50;99.90;;;;;;5031763;28;20225;-79
2022/11/14 03:13:30;;;;;;;1.80;0.30;;;27.60;99.90;;;;;;5029857;28;20282;-75
2022/11/14 03:16:05;;;;;;;4.72;0.52;;;27.60;99.90;;;;;;5031382;28;20198;-79
2022/11/14 03:18:36;;;;;;;0.32;0.20;;;27.50;99.90;;;;;;5030744;28;20196;-77
2022/11/14 03:21:13;;;;;;;1.48;0.75;;;27.30;99.90;;;;;;5032727;28;20555;-75
2022/11/14 03:23:45;;;;;;;1.58;0.50;;;27.20;99.90;;;;;;5026937;28;20200;-76
2022/11/14 03:26:16;;;;;;;0.85;0.10;;;27.20;99.90;;;;;;5029260;28;20198;-75
2022/11/14 03:28:47;;;;;;;0.32;0.10;;;27.20;99.90;;;;;;5029250;28;20298;-76
2022/11/14 03:31:18;;;;;;;0.90;0.30;;;27.10;99.90;;;;;;5032526;28;20268;-77
2022/11/14 03:33:49;;;;;;;1.45;0.20;;;27.10;99.90;;;;;;5031951;28;20183;-76
2022/11/14 03:36:22;;;;;;;1.08;0.20;;;27.10;99.90;;;;;;5030156;28;20191;-76
2022/11/14 03:38:53;;;;;;;1.27;0.55;;;27.10;99.90;;;;;;5032005;28;20190;-79
2022/11/14 03:41:24;;;;;;;1.83;0.30;;;27.00;99.90;;;;;;5032142;28;20607;-78
2022/11/14 03:43:54;;;;;;;1.85;0.20;;;27.00;99.90;;;;;;5025424;28;20194;-75
2022/11/14 03:46:25;;;;;;;3.25;0.63;;;27.10;99.90;;;;;;5029941;28;20187;-73
2022/11/14 03:48:56;;;;;;;0.93;0.10;;;27.10;99.90;;;;;;5032102;28;20190;-74
2022/11/14 03:51:29;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;5031174;28;20226;-81
2022/11/14 03:54:00;;;;;;;1.40;0.13;;;27.00;99.90;;;;;;5029678;28;20187;-78
2022/11/14 03:56:30;;;;;;;0.38;0.28;;;27.10;99.90;;;;;;5030158;28;20206;-77
2022/11/14 03:59:01;;;;;;;0.63;0.20;;;27.10;99.90;;;;;;5031123;28;20198;-79
2022/11/14 04:01:32;;;;;;;4.32;0.70;;;27.20;99.90;;;;;;5032329;28;20196;-78
2022/11/14 04:04:03;;;;;;;0.88;0.20;;;27.10;99.90;;;;;;5031406;28;20190;-80
2022/11/14 04:06:35;;;;;;;0.50;0.10;;;27.20;99.90;;;;;;5031890;28;20198;-80
2022/11/14 04:09:07;;;;;;;0.60;0.20;;;27.10;99.90;;;;;;5023463;28;20197;-79
2022/11/14 04:11:38;;;;;;;0.60;0.20;;;27.20;99.90;;;;;;5030997;28;20217;-79
2022/11/14 04:14:09;;;;;;;0.93;0.10;;;27.20;99.90;;;;;;5031724;28;20187;-83
2022/11/14 04:16:40;;;;;;;2.30;0.40;;;27.20;99.90;;;;;;5031403;28;20197;-84
2022/11/14 04:19:10;;;;;;;0.13;0.10;;;27.10;99.90;;;;;;5031495;28;20195;-80
2022/11/14 04:21:43;;;;;;;1.00;0.20;;;27.30;99.90;;;;;;5032721;28;20205;-78
2022/11/14 04:24:14;;;;;;;2.00;0.20;;;27.40;99.90;;;;;;5033015;28;20209;-78
2022/11/14 04:26:44;;;;;;;0.35;0.13;;;27.30;99.90;;;;;;5031410;28;20552;-81
2022/11/14 04:29:15;;;;;;;1.05;0.20;;;27.30;99.90;;;;;;5032051;28;20654;-80
2022/11/14 04:31:46;;;;;;;0.70;0.20;;;27.30;99.90;;;;;;5033425;28;20206;-82
2022/11/14 04:34:17;;;;;;;2.58;0.30;;;27.40;99.90;;;;;;5032365;28;20654;-81
2022/11/14 04:36:50;;;;;;;0.43;0.10;;;27.30;99.90;;;;;;5029355;28;20332;-78
2022/11/14 04:39:21;;;;;;;2.38;0.20;;;27.20;99.90;;;;;;5032151;28;20190;-79
2022/11/14 04:41:52;;;;;;;0.47;0.20;;;27.20;99.90;;;;;;5028933;28;20232;-80
2022/11/14 04:44:23;;;;;;;1.38;0.10;;;27.10;99.90;;;;;;5032232;28;20202;-76
2022/11/14 04:46:53;;;;;;;0.75;0.20;;;26.80;99.90;;;;;;5025278;28;22167;-78
2022/11/14 04:49:24;;;;;;;1.85;0.30;;;26.60;99.90;;;;;;5032985;28;20186;-80
2022/11/14 04:51:57;;;;;;;0.40;0.20;;;26.60;99.90;;;;;;5030045;28;20569;-82
2022/11/14 04:54:27;;;;;;;2.33;0.30;;;26.70;99.90;;;;;;5030699;28;20198;-79
2022/11/14 04:56:58;;;;;;;1.85;0.30;;;26.90;99.90;;;;;;5033930;28;20190;-80
2022/11/14 04:59:29;;;;;;;0.47;0.20;;;27.00;99.90;;;;;;5028895;28;20194;-79
2022/11/14 05:02:00;;;;;;;1.67;0.30;;;27.10;99.90;;;;;;5032415;28;20230;-77
2022/11/14 05:04:30;;;;;;;1.50;0.60;;;27.10;99.90;;;;;;5030937;28;20202;-78
2022/11/14 05:07:03;;;;;;;0.68;0.30;;;26.90;99.90;;;;;;5031769;28;20198;-78
2022/11/14 05:09:35;;;;;;;0.22;0.15;;;26.90;99.90;;;;;;5034531;28;20719;-79
2022/11/14 05:12:06;;;;;;;0.95;0.20;;;26.70;99.90;;;;;;5029887;28;20210;-80
2022/11/14 05:14:37;;;;;;;0.73;0.25;;;26.50;99.90;;;;;;5033380;28;20650;-79
2022/11/14 05:17:08;;;;;;;2.08;0.22;;;26.30;99.90;;;;;;5034164;28;20195;-78
2022/11/14 05:19:38;;;;;;;0.55;0.20;;;26.30;99.90;;;;;;5027381;28;20776;-82
2022/11/14 05:22:11;;;;;;;0.30;0.17;;;26.50;99.90;;;;;;5024762;28;20191;-76
2022/11/14 05:24:42;;;;;;;0.38;0.20;;;26.70;99.90;;;;;;5031994;28;20197;-78
2022/11/14 05:27:13;;;;;;;0.50;0.20;;;26.80;99.90;;;;;;5030079;28;20195;-77
2022/11/14 05:29:43;;;;;;;0.40;0.20;;;26.90;99.90;;;;;;5032576;28;20285;-79
2022/11/14 05:32:14;;;;;;;0.32;0.10;;;27.00;99.90;;;;;;5032003;28;20218;-80
2022/11/14 05:34:45;;;;;;;0.85;0.20;;;27.00;99.90;;;;;;5031221;28;20218;-79
2022/11/14 05:37:17;;;;;;;0.52;0.20;;;26.80;99.90;;;;;;5030904;28;20665;-80
2022/11/14 05:39:48;;;;;;;0.40;0.20;;;26.70;99.90;;;;;;5032456;28;20194;-80
2022/11/14 05:42:19;;;;;;;0.32;0.20;;;26.60;99.90;;;;;;5031929;28;20214;-80
2022/11/14 05:44:50;;;;;;;2.45;0.38;;;26.60;99.90;;;;;;5032971;28;20195;-79
2022/11/14 05:47:21;;;;;;;0.55;0.20;;;26.50;99.90;;;;;;5032547;28;20225;-80
2022/11/14 05:49:52;;;;;;;0.93;0.30;;;26.40;99.90;;;;;;5031641;28;20194;-83
2022/11/14 05:52:24;;;;;;;1.30;0.30;;;26.40;99.90;;;;;;5030651;28;20213;-78
2022/11/14 05:54:55;;;;;;;0.28;0.10;;;26.40;99.90;;;;;;5030675;28;20653;-82
2022/11/14 05:57:26;;;;;;;1.58;0.25;;;26.40;99.90;;;;;;5032882;28;20196;-81
2022/11/14 05:59:58;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;5027838;28;20228;-81
2022/11/14 06:02:29;;;;;;;0.90;0.17;;;26.30;99.90;;;;;;5026796;28;20198;-79
2022/11/14 06:05:00;;;;;;;0.68;0.30;;;26.20;99.90;;;;;;5028071;28;20201;-79
2022/11/14 06:07:32;;;;;;;1.45;0.30;;;26.10;99.90;;;;;;5022521;28;20199;-82
2022/11/14 06:10:03;;;;;;;0.38;0.20;;;26.10;99.90;;;;;;5031837;28;20281;-80
2022/11/14 06:12:35;;;;;;;0.73;0.20;;;26.10;99.90;;;;;;5030531;28;20220;-79
2022/11/14 06:15:06;;;;;;;1.10;0.30;;;26.30;99.90;;;;;;5028710;28;20281;-79
2022/11/14 06:17:37;;;;;;;0.70;0.30;;;26.50;99.90;;;;;;5027938;28;20281;-78
2022/11/14 06:20:08;;;;;;;0.57;0.30;;;26.50;99.90;;;;;;5029354;28;20202;-79
2022/11/14 06:22:41;;;;;;;1.08;0.20;;;26.30;99.90;;;;;;5032484;28;20194;-80
2022/11/14 06:25:12;;;;;;;2.35;0.43;;;26.10;99.90;;;;;;5032647;28;20192;-77
2022/11/14 06:27:43;;;;;;;1.13;0.20;;;26.00;99.90;;;;;;5019104;28;20263;-79
2022/11/14 06:30:15;;;;;;;2.17;0.10;;;25.90;99.90;;;;;;5028610;28;20202;-79
2022/11/14 06:32:45;;;;;;;0.52;0.20;;;25.70;99.90;;;;;;5028467;28;20210;-78
2022/11/14 06:35:16;;;;;;;0.47;0.20;;;25.40;99.90;;;;;;5031587;28;20221;-78
2022/11/14 06:37:49;;;;;;;1.75;0.30;;;25.20;99.90;;;;;;5031666;28;20234;-81
2022/11/14 06:40:20;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5029238;28;20194;-78
2022/11/14 06:42:50;;;;;;;1.15;0.30;;;25.10;99.90;;;;;;5030214;28;20194;-78
2022/11/14 06:45:21;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5028561;28;20657;-79
2022/11/14 06:47:52;;;;;;;1.02;0.30;;;25.20;99.90;;;;;;5031668;28;20559;-79
2022/11/14 06:50:26;;;;;;;0.38;0.20;;;25.20;99.90;;;;;;5031984;28;20665;-78
2022/11/14 06:53:00;;;;;;;1.23;0.20;;;25.30;99.90;;;;;;5032532;28;20585;-78
2022/11/14 06:55:31;;;;;;;0.70;0.38;;;25.30;99.90;;;;;;5029214;28;20266;-80
2022/11/14 06:58:02;;;;;;;0.85;0.20;;;25.30;99.90;;;;;;5030172;28;20202;-78
2022/11/14 07:00:32;;;;;;;0.50;0.28;;;25.30;99.90;;;;;;5031438;28;20281;-78
2022/11/14 07:03:03;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5028249;28;20198;-79
2022/11/14 07:05:34;;;;;;;0.98;0.30;;;25.50;99.90;;;;;;5027566;28;20658;-79
2022/11/14 07:08:07;;;;;;;0.60;0.20;;;25.50;99.90;;;;;;5029646;28;21238;-79
2022/11/14 07:10:38;;;;;;;0.25;0.20;;;25.50;99.90;;;;;;5027679;28;20198;-79
2022/11/14 07:13:10;;;;;;;0.52;0.30;;;25.50;99.90;;;;;;5027796;28;20214;-79
2022/11/14 07:15:41;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5029921;28;20198;-79
2022/11/14 07:18:11;;;;;;;1.65;0.35;;;25.60;99.90;;;;;;5031670;28;20209;-81
2022/11/14 07:20:42;;;;;;;0.55;0.20;;;25.50;99.90;;;;;;5030592;28;20281;-79
2022/11/14 07:23:15;;;;;;;1.25;0.13;;;25.40;99.90;;;;;;5026183;28;20289;-78
2022/11/14 07:25:47;;;;;;;0.32;0.20;;;25.30;99.90;;;;;;5030124;28;20194;-76
2022/11/14 07:28:18;;;;;;;1.35;0.20;;;25.30;99.90;;;;;;5020940;28;20229;-79
2022/11/14 07:30:49;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5032000;28;20556;-79
2022/11/14 07:33:19;;;;;;;0.63;0.20;;;25.10;99.90;;;;;;5031839;28;20208;-78
2022/11/14 07:35:51;;;;;;;0.35;0.20;;;25.10;99.90;;;;;;5030930;28;20197;-78
2022/11/14 07:38:24;;;;;;;1.30;0.30;;;25.10;99.90;;;;;;5030168;28;20237;-78
2022/11/14 07:40:58;;;;;;;1.52;0.40;;;25.10;99.90;;;;;;5028578;28;20270;-78
2022/11/14 07:43:29;;;;;;;0.57;0.45;;;25.00;99.90;;;;;;5029800;28;20544;-79
2022/11/14 07:46:02;;;;;;;1.58;0.60;;;24.90;99.90;;;;;;5029782;28;20209;-79
2022/11/14 07:48:33;;;;;;;4.53;0.98;;;24.80;99.90;;;;;;5030295;28;20198;-79
2022/11/14 07:51:05;;;;;;;0.70;0.50;;;24.60;99.90;;;;;;5031764;28;20572;-79
2022/11/14 07:53:38;;;;;;;1.00;0.38;;;24.50;99.90;;;;;;5029252;28;20205;-79
2022/11/14 07:56:10;;;;;;;1.00;0.50;;;24.40;99.90;;;;;;5025223;28;20198;-79
2022/11/14 07:58:42;;;;;;;1.00;0.40;;;24.30;99.90;;;;;;5035788;28;20603;-79
2022/11/14 08:01:14;;;;;;;1.20;0.43;;;24.20;99.90;;;;;;5032268;28;20198;-79
2022/11/14 08:03:45;;;;;;;1.55;0.20;;;24.20;99.90;;;;;;5035876;28;20208;-79
2022/11/14 08:06:17;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5028361;28;20202;-80
2022/11/14 08:08:50;;;;;;;0.95;0.35;;;24.30;99.90;;;;;;5034825;28;20671;-79
2022/11/14 08:11:46;;;;;;;0.35;0.35;;;24.30;99.90;;;;;;5032803;28;20289;-80
2022/11/14 08:14:12;;;;;;;0.30;0.20;;;24.30;99.90;;;;;;5025822;28;20702;-79
2022/11/14 08:16:43;;;;;;;0.28;0.28;;;24.30;99.90;;;;;;5032220;28;20198;-78
2022/11/14 08:19:15;;;;;;;0.25;0.10;;;24.30;99.90;;;;;;5036006;28;20198;-79
2022/11/14 08:21:46;;;;;;;0.28;0.20;;;24.20;99.90;;;;;;5033728;28;20212;-79
2022/11/14 08:24:20;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;5032261;28;20233;-81
2022/11/14 08:26:51;;;;;;;0.32;0.20;;;24.10;99.90;;;;;;5027162;28;20189;-79
2022/11/14 08:29:22;;;;;;;0.93;0.22;;;24.00;99.90;;;;;;5033266;28;20684;-79
2022/11/14 08:31:53;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;5032038;28;20218;-79
2022/11/14 08:34:23;;;;;;;0.45;0.20;;;23.80;99.90;;;;;;5032225;28;20222;-82
2022/11/14 08:36:55;;;;;;;1.35;0.30;;;23.70;99.90;;;;;;5029492;28;20226;-79
2022/11/14 08:39:28;;;;;;;0.45;0.30;;;23.60;99.90;;;;;;5033175;28;20220;-80
2022/11/14 08:41:58;;;;;;;0.52;0.30;;;23.60;99.90;;;;;;5033714;28;20284;-79
2022/11/14 08:44:29;;;;;;;1.52;0.43;;;23.60;99.90;;;;;;5031458;28;20202;-79
2022/11/14 08:47:01;;;;;;;2.97;0.30;;;23.50;99.90;;;;;;5031015;28;20198;-82
2022/11/14 08:49:31;;;;;;;1.65;0.38;;;23.40;99.90;;;;;;5033433;28;20198;-82
2022/11/14 08:52:03;;;;;;;0.35;0.20;;;23.30;99.90;;;;;;5035171;28;20225;-80
2022/11/14 08:54:36;;;;;;;0.45;0.30;;;23.30;99.90;;;;;;5023938;28;20202;-79
2022/11/14 08:57:07;;;;;;;1.17;0.20;;;23.30;99.90;;;;;;5032674;28;20553;-79
2022/11/14 08:59:37;;;;;;;0.80;0.20;;;23.20;99.90;;;;;;5034034;28;20592;-80
2022/11/14 09:02:08;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5027784;28;20539;-79
2022/11/14 09:04:39;;;;;;;0.70;0.28;;;23.20;99.90;;;;;;5033853;28;20191;-80
2022/11/14 09:07:10;;;;;;;2.10;0.40;;;23.10;99.90;;;;;;5031656;28;20281;-79
2022/11/14 09:09:43;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5030382;28;20198;-79
2022/11/14 09:12:14;;;;;;;0.68;0.20;;;23.00;99.90;;;;;;5035204;28;20210;-78
2022/11/14 09:14:47;;;;;;;0.55;0.20;;;23.00;99.90;;;;;;5033390;28;20202;-80
2022/11/14 09:17:18;;;;;;;0.73;0.20;;;22.90;99.90;;;;;;5034467;28;20196;-80
2022/11/14 09:19:49;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5027192;28;20286;-79
2022/11/14 09:22:20;;;;;;;0.70;0.20;;;22.80;99.90;;;;;;5034760;28;20190;-79
2022/11/14 09:24:52;;;;;;;0.40;0.20;;;22.80;99.90;;;;;;5034662;28;20198;-79
2022/11/14 09:27:23;;;;;;;0.38;0.32;;;22.80;99.90;;;;;;5032166;28;20617;-79
2022/11/14 09:29:54;;;;;;;0.65;0.30;;;22.70;99.90;;;;;;5030986;28;20190;-78
2022/11/14 09:32:25;;;;;;;0.35;0.30;;;22.70;99.90;;;;;;5026396;28;20353;-79
2022/11/14 09:34:55;;;;;;;2.05;0.47;;;22.70;99.90;;;;;;5033571;28;20228;-79
2022/11/14 09:37:26;;;;;;;0.45;0.40;;;22.60;99.90;;;;;;5031673;28;20233;-79
2022/11/14 09:39:59;;;;;;;0.77;0.40;;;22.60;99.90;;;;;;5026682;28;20281;-79
2022/11/14 09:42:46;;;;;;;0.32;0.32;;;22.50;99.90;;;;;;5030654;28;20194;-79
2022/11/14 09:45:18;;;;;;;0.32;0.30;;;22.50;99.90;;;;;;5029183;28;20227;-80
2022/11/14 09:47:51;;;;;;;0.30;0.25;;;22.40;99.90;;;;;;5034342;28;20540;-79
2022/11/14 09:50:26;;;;;;;0.88;0.35;;;22.40;99.90;;;;;;5023377;28;20193;-79
2022/11/14 09:52:59;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5031592;28;20706;-78
2022/11/14 09:55:34;;;;;;;1.50;0.55;;;22.20;99.90;;;;;;5030062;28;20558;-79
2022/11/14 09:58:06;;;;;;;1.52;0.50;;;22.20;99.90;;;;;;5032203;28;20581;-80
2022/11/14 10:00:49;;;;;;;0.73;0.50;;;22.10;99.90;;;;;;5029537;28;20202;-80
2022/11/14 10:03:28;;;;;;;0.95;0.40;;;22.00;99.90;;;;;;5029517;28;20683;-81
2022/11/14 10:06:11;;;;;;;1.95;0.40;;;22.00;99.90;;;;;;5034303;28;20248;-80
2022/11/14 10:09:08;;;;;;;0.40;0.30;;;21.90;99.90;;;;;;5027325;28;20190;-79
2022/11/14 10:11:46;;;;;;;0.55;0.30;;;21.90;99.90;;;;;;5034602;28;20194;-79
2022/11/14 10:14:29;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5031682;28;20277;-79
2022/11/14 10:17:13;;;;;;;0.60;0.40;;;21.80;99.90;;;;;;5033207;28;20194;-78
2022/11/14 10:19:49;;;;;;;0.90;0.40;;;21.70;99.90;;;;;;5023751;28;20559;-79
2022/11/14 10:23:04;;;;;;;0.70;0.30;;;21.70;99.90;;;;;;5033420;28;20654;-79
2022/11/14 10:25:44;;;;;;;1.27;0.68;;;21.70;99.90;;;;;;5031468;28;20602;-79
2022/11/14 10:28:35;;;;;;;0.38;0.30;;;21.60;99.90;;;;;;5032110;28;20198;-79
2022/11/14 10:31:20;;;;;;;0.35;0.30;;;21.50;99.90;;;;;;5034471;28;20194;-81
2022/11/14 10:33:59;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5025966;28;20595;-80
2022/11/14 10:36:49;;;;;;;2.22;0.38;;;21.40;99.90;;;;;;5024276;28;20280;-79
2022/11/14 10:39:24;;;;;;;2.80;0.40;;;21.40;99.90;;;;;;5030270;28;20263;-80
2022/11/14 10:42:02;;;;;;;1.02;0.40;;;21.30;99.90;;;;;;5027127;28;20284;-80
2022/11/14 10:44:40;;;;;;;0.73;0.40;;;21.20;99.90;;;;;;5023296;28;20281;-80
2022/11/14 10:47:19;;;;;;;2.70;0.50;;;21.20;99.90;;;;;;5033126;28;20194;-79
2022/11/14 10:49:54;;;;;;;1.08;0.30;;;21.10;99.90;;;;;;5032794;28;20296;-79
2022/11/14 10:52:35;;;;;;;0.88;0.50;;;21.10;99.90;;;;;;5030772;28;20247;-79
2022/11/14 10:55:11;;;;;;;1.25;0.40;;;21.10;99.90;;;;;;5026903;28;20213;-80
2022/11/14 10:57:43;;;;;;;1.10;0.45;;;21.10;99.90;;;;;;5028080;28;20201;-82
2022/11/14 11:00:21;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5023889;28;20205;-80
2022/11/14 11:02:55;;;;;;;1.65;0.40;;;21.00;99.90;;;;;;5026060;28;20205;-80
2022/11/14 11:05:27;;;;;;;1.23;0.40;;;21.00;99.90;;;;;;5029047;28;20206;-79
2022/11/14 11:13:38;;;;;;;0.60;0.50;;;20.80;99.90;;;;;;5022014;28;20222;-81
2022/11/14 11:16:14;;;;;;;0.77;0.60;;;20.70;99.90;;;;;;5022161;28;20191;-81
2022/11/14 11:18:45;;;;;;;1.20;0.80;;;20.60;99.90;;;;;;5031105;28;20209;-80
2022/11/14 11:21:17;;;;;;;1.30;0.73;;;20.50;99.90;;;;;;5023116;28;21215;-80
2022/11/14 11:23:53;;;;;;;0.95;0.70;;;20.40;99.90;;;;;;5030939;28;20260;-80
2022/11/14 11:26:27;;;;;;;1.00;0.57;;;20.30;99.90;;;;;;5033231;28;20658;-80
2022/11/14 11:29:16;;;;;;;1.08;0.65;;;20.30;99.90;;;;;;5031086;28;20248;-80
2022/11/14 11:31:56;;;;;;;0.55;0.55;;;20.20;99.90;;;;;;5023130;28;20244;-80
2022/11/14 11:34:29;;;;;;;1.08;0.50;;;20.10;99.90;;;;;;5025938;28;20320;-80
2022/11/14 11:40:21;;;;;;;1.58;0.60;;;20.20;99.90;;;;;;5030559;28;20286;-80
2022/11/14 11:43:00;;;;;;;1.85;0.57;;;20.20;99.90;;;;;;5031652;28;20292;-80
2022/11/14 11:45:31;;;;;;;2.78;0.60;;;20.20;99.90;;;;;;5030967;28;20213;-83
2022/11/14 11:48:09;;;;;;;19.05;12.48;;;20.20;99.90;;;;;;5030622;28;20206;-79
2022/11/14 11:50:41;;;;;;;258.15;148.55;;;20.20;99.90;;;;;;5031680;28;20205;-80
2022/11/14 11:53:19;;;;;;;33.15;23.95;;;20.30;99.90;;;;;;5026691;28;20216;-79
2022/11/14 11:55:52;;;;;;;16.92;11.35;;;20.30;99.90;;;;;;5025716;28;20276;-81
2022/11/14 11:58:27;;;;;;;3.40;2.10;;;20.20;99.90;;;;;;5031113;28;20198;-80
2022/11/14 12:00:58;;;;;;;2.35;1.40;;;20.20;99.90;;;;;;5029394;28;20205;-81
2022/11/14 12:03:31;;;;;;;1.55;0.90;;;20.10;99.90;;;;;;5026767;28;20206;-80
2022/11/14 12:06:14;;;;;;;2.28;1.02;;;20.10;99.90;;;;;;5027405;28;20201;-80
2022/11/14 12:08:56;;;;;;;2.10;0.98;;;20.10;99.90;;;;;;5029357;28;20190;-79
2022/11/14 12:11:29;;;;;;;0.95;0.60;;;20.10;99.90;;;;;;5029233;28;20202;-79
2022/11/14 12:14:43;;;;;;;2.28;0.77;;;20.10;99.90;;;;;;5031240;28;20218;-80
2022/11/14 12:17:50;;;;;;;1.10;0.50;;;20.10;99.90;;;;;;5003000;28;20205;-80
2022/11/14 12:20:47;;;;;;;0.80;0.40;;;20.10;99.90;;;;;;5021526;28;20666;-79
2022/11/14 12:23:53;;;;;;;2.03;0.50;;;20.10;99.90;;;;;;5024463;28;20202;-79
2022/11/14 12:26:36;;;;;;;0.40;0.25;;;20.20;99.90;;;;;;5024123;28;20194;-81
2022/11/14 12:29:28;;;;;;;0.50;0.20;;;20.20;99.90;;;;;;5030735;28;20197;-79
2022/11/14 12:32:04;;;;;;;48.35;33.92;;;20.20;99.90;;;;;;5028693;28;20210;-79
2022/11/14 12:34:38;;;;;;;29.70;18.92;;;20.20;99.90;;;;;;5025894;28;20229;-84
2022/11/14 12:37:17;;;;;;;17.77;11.90;;;20.10;99.90;;;;;;5029995;28;20242;-80
2022/11/14 12:39:58;;;;;;;19.23;12.75;;;20.10;99.90;;;;;;5027288;28;20201;-79
2022/11/14 12:42:29;;;;;;;8.98;6.60;;;20.10;99.90;;;;;;5030560;28;20202;-81
2022/11/14 12:45:01;;;;;;;3.47;2.30;;;20.00;99.90;;;;;;5034493;28;20661;-80
2022/11/14 12:47:32;;;;;;;4.03;2.38;;;20.00;99.90;;;;;;5028305;28;20214;-79
2022/11/14 12:50:07;;;;;;;3.40;2.25;;;20.00;99.90;;;;;;5034540;28;20190;-81
2022/11/14 12:52:53;;;;;;;0.90;0.80;;;19.90;99.90;;;;;;5025029;28;20198;-79
2022/11/14 12:56:09;;;;;;;1.30;1.05;;;19.90;99.90;;;;;;5029404;28;20205;-81
2022/11/14 12:58:56;;;;;;;2.45;0.55;;;19.80;99.90;;;;;;5031503;28;20233;-80
2022/11/14 13:01:47;;;;;;;0.93;0.40;;;19.90;99.90;;;;;;5031780;28;20213;-84
2022/11/14 13:04:30;;;;;;;0.45;0.30;;;19.80;99.90;;;;;;5031702;28;20194;-80
2022/11/14 13:07:17;;;;;;;1.08;0.45;;;19.80;99.90;;;;;;5031994;28;20201;-80
2022/11/14 13:10:14;;;;;;;0.47;0.30;;;19.80;99.90;;;;;;5030919;28;20277;-79
2022/11/14 13:22:01;;;;;;;1.10;0.20;;;19.70;99.90;;;;;;5031497;28;20201;-78
2022/11/14 13:25:10;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5030394;28;20279;-81
2022/11/14 13:27:43;;;;;;;1.10;0.20;;;19.70;99.90;;;;;;5032408;28;20217;-79
2022/11/14 13:30:14;;;;;;;0.45;0.28;;;19.60;99.90;;;;;;5030015;28;20202;-80
2022/11/14 13:33:01;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5030200;28;20194;-78
2022/11/14 13:35:59;;;;;;;0.40;0.28;;;19.60;99.90;;;;;;5031098;28;20216;-81
2022/11/14 13:38:54;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5030383;28;20237;-80