Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:47;;;;;;;;;;;2.80;99.90;;;;;;4987614;28;19914;-81
2021/12/19 00:08:52;;;;;;;;;;;2.80;99.90;;;;;;4975439;28;20016;-80
2021/12/19 00:11:19;;;;;;;;;;;2.80;99.90;;;;;;4972621;28;19921;-80
2021/12/19 00:13:45;;;;;;;;;;;2.80;99.90;;;;;;4983573;28;19928;-81
2021/12/19 00:16:11;;;;;;;;;;;2.70;99.90;;;;;;4968972;28;19949;-81
2021/12/19 00:18:36;;;;;;;;;;;2.80;99.90;;;;;;4982942;28;19918;-81
2021/12/19 00:21:03;;;;;;;;;;;2.80;99.90;;;;;;4965119;28;20356;-81
2021/12/19 00:23:29;;;;;;;;;;;2.70;99.90;;;;;;4987281;28;20376;-81
2021/12/19 00:25:55;;;;;;;;;;;2.70;99.90;;;;;;4949901;28;20284;-81
2021/12/19 00:28:21;;;;;;;;;;;2.70;99.90;;;;;;4954637;28;19934;-81
2021/12/19 00:30:46;;;;;;;;;;;2.70;99.90;;;;;;4954785;28;19918;-82
2021/12/19 00:33:12;;;;;;;;;;;2.70;99.90;;;;;;4968788;28;19929;-81
2021/12/19 00:35:38;;;;;;;;;;;2.70;99.90;;;;;;4968917;28;20731;-81
2021/12/19 00:38:04;;;;;;;;;;;2.70;99.90;;;;;;4967476;28;19911;-82
2021/12/19 00:40:30;;;;;;;;;;;2.70;99.90;;;;;;4970632;28;19914;-81
2021/12/19 00:43:04;;;;;;;;;;;2.70;99.90;;;;;;4940578;28;19915;-81
2021/12/19 00:45:33;;;;;;;;;;;2.70;99.90;;;;;;4980560;28;19926;-81
2021/12/19 00:48:00;;;;;;;;;;;2.70;99.90;;;;;;4983934;28;20378;-81
2021/12/19 00:50:27;;;;;;;;;;;2.60;99.90;;;;;;4978540;28;19955;-81
2021/12/19 00:52:52;;;;;;;;;;;2.70;99.90;;;;;;4983514;28;19914;-81
2021/12/19 00:55:19;;;;;;;;;;;2.70;99.90;;;;;;4968088;28;19977;-81
2021/12/19 00:57:45;;;;;;;;;;;2.70;99.90;;;;;;4973896;28;20297;-81
2021/12/19 01:00:13;;;;;;;;;;;2.70;99.90;;;;;;4967216;28;20330;-81
2021/12/19 01:02:38;;;;;;;;;;;2.70;99.90;;;;;;4978397;28;19925;-81
2021/12/19 01:05:04;;;;;;;;;;;2.70;99.90;;;;;;4949025;28;20301;-80
2021/12/19 01:07:30;;;;;;;;;;;2.60;99.90;;;;;;4943779;28;19968;-81
2021/12/19 01:09:56;;;;;;;;;;;2.70;99.90;;;;;;4989909;28;19922;-80
2021/12/19 01:12:23;;;;;;;;;;;2.70;99.90;;;;;;4990408;28;19914;-81
2021/12/19 01:14:48;;;;;;;;;;;2.70;99.90;;;;;;4966362;28;19914;-81
2021/12/19 01:17:14;;;;;;;;;;;2.70;99.90;;;;;;4938306;29;19921;-81
2021/12/19 01:19:39;;;;;;;;;;;2.70;99.90;;;;;;4973292;28;19922;-81
2021/12/19 01:22:05;;;;;;;;;;;2.70;99.90;;;;;;4998121;28;20754;-81
2021/12/19 01:24:31;;;;;;;;;;;2.60;99.90;;;;;;4970147;28;19918;-80
2021/12/19 01:26:57;;;;;;;;;;;2.70;99.90;;;;;;4966163;28;19925;-81
2021/12/19 01:29:22;;;;;;;;;;;2.70;99.90;;;;;;4972012;28;20042;-81
2021/12/19 01:31:48;;;;;;;;;;;2.70;99.90;;;;;;4972440;28;20005;-80
2021/12/19 01:34:14;;;;;;;;;;;2.70;99.90;;;;;;4984931;28;20013;-81
2021/12/19 01:36:40;;;;;;;;;;;2.70;99.90;;;;;;4978954;28;19964;-81
2021/12/19 01:39:05;;;;;;;;;;;2.70;99.90;;;;;;4981279;28;20017;-81
2021/12/19 01:41:31;;;;;;;;;;;2.70;99.90;;;;;;4989398;28;19993;-81
2021/12/19 01:43:57;;;;;;;;;;;2.70;99.90;;;;;;4956615;28;19915;-81
2021/12/19 01:46:22;;;;;;;;;;;2.70;99.90;;;;;;4979687;28;20540;-81
2021/12/19 01:48:48;;;;;;;;;;;2.70;99.90;;;;;;4970535;28;19934;-80
2021/12/19 01:51:13;;;;;;;;;;;2.70;99.90;;;;;;4989761;28;19914;-81
2021/12/19 01:53:39;;;;;;;;;;;2.70;99.90;;;;;;4964676;28;19921;-80
2021/12/19 01:56:07;;;;;;;;;;;2.60;99.90;;;;;;4957066;28;20629;-80
2021/12/19 01:58:32;;;;;;;;;;;2.70;99.90;;;;;;4961966;28;20277;-81
2021/12/19 02:00:58;;;;;;;;;;;2.60;99.90;;;;;;4969284;28;19925;-81
2021/12/19 02:03:24;;;;;;;;;;;2.70;99.90;;;;;;4965186;28;19922;-80
2021/12/19 02:05:50;;;;;;;;;;;2.70;99.90;;;;;;4967529;28;20476;-81
2021/12/19 02:08:17;;;;;;;;;;;2.70;99.90;;;;;;4967045;28;20004;-81
2021/12/19 02:10:44;;;;;;;;;;;2.70;99.90;;;;;;4971960;28;19972;-81
2021/12/19 02:13:10;;;;;;;;;;;2.60;99.90;;;;;;4954568;28;19918;-81
2021/12/19 02:15:36;;;;;;;;;;;2.70;99.90;;;;;;4970110;28;19914;-81
2021/12/19 02:18:06;;;;;;;;;;;2.70;99.90;;;;;;4987121;28;19921;-81
2021/12/19 02:20:34;;;;;;;;;;;2.70;99.90;;;;;;4955256;28;20386;-81
2021/12/19 02:23:00;;;;;;;;;;;2.70;99.90;;;;;;4978754;28;19918;-81
2021/12/19 02:25:25;;;;;;;;;;;2.70;99.90;;;;;;4965135;28;19921;-80
2021/12/19 02:27:51;;;;;;;;;;;2.70;99.90;;;;;;4968693;28;19961;-81
2021/12/19 02:30:16;;;;;;;;;;;2.70;99.90;;;;;;4988001;28;19922;-80
2021/12/19 02:32:42;;;;;;;;;;;2.70;99.90;;;;;;4981738;28;19921;-80
2021/12/19 02:35:12;;;;;;;;;;;2.70;99.90;;;;;;4987746;28;20361;-80
2021/12/19 02:48:27;;;;;;;;;;;2.70;99.90;;;;;;4940026;29;20451;-80
2021/12/19 02:50:54;;;;;;;;;;;2.70;99.90;;;;;;4951789;28;19914;-80
2021/12/19 02:53:27;;;;;;;;;;;2.70;99.90;;;;;;4968060;28;19918;-81
2021/12/19 02:55:53;;;;;;;;;;;2.70;99.90;;;;;;4955494;28;19914;-81
2021/12/19 02:58:19;;;;;;;;;;;2.70;99.90;;;;;;4971992;28;19973;-80
2021/12/19 03:00:45;;;;;;;;;;;2.70;99.90;;;;;;4979939;28;19937;-81
2021/12/19 03:03:10;;;;;;;;;;;2.70;99.90;;;;;;4971069;28;19952;-81
2021/12/19 03:05:37;;;;;;;;;;;2.70;99.90;;;;;;4949469;28;19942;-81
2021/12/19 03:08:03;;;;;;;;;;;2.70;99.90;;;;;;4990231;28;19922;-80
2021/12/19 03:18:28;;;;;;;;;;;2.70;99.90;;;;;;4987309;28;20331;-81
2021/12/19 03:20:53;;;;;;;;;;;2.70;99.90;;;;;;4984230;28;19914;-80
2021/12/19 03:23:19;;;;;;;;;;;2.70;99.90;;;;;;4983675;28;20017;-80
2021/12/19 03:25:45;;;;;;;;;;;2.70;99.90;;;;;;4970791;28;19922;-80
2021/12/19 03:28:12;;;;;;;;;;;2.70;99.90;;;;;;4936389;28;19977;-81
2021/12/19 03:30:38;;;;;;;;;;;2.80;99.90;;;;;;4986158;28;19938;-81
2021/12/19 03:33:04;;;;;;;;;;;2.70;99.90;;;;;;4985597;28;20452;-80
2021/12/19 03:35:30;;;;;;;;;;;2.70;99.90;;;;;;4967229;28;20005;-80
2021/12/19 03:38:01;;;;;;;;;;;2.70;99.90;;;;;;4963816;28;19980;-80
2021/12/19 03:40:38;;;;;;;;;;;2.80;99.90;;;;;;4967597;28;19915;-81
2021/12/19 03:43:06;;;;;;;;;;;2.80;99.90;;;;;;4984862;28;19914;-81
2021/12/19 03:45:32;;;;;;;;;;;2.80;99.90;;;;;;4965769;28;19933;-80
2021/12/19 03:47:58;;;;;;;;;;;2.80;99.90;;;;;;4970806;28;19918;-80
2021/12/19 03:50:24;;;;;;;;;;;2.80;99.90;;;;;;4963016;28;19976;-80
2021/12/19 03:52:51;;;;;;;;;;;2.80;99.90;;;;;;4972952;28;19914;-80
2021/12/19 03:55:18;;;;;;;;;;;2.80;99.90;;;;;;4983669;28;19918;-80
2021/12/19 03:57:44;;;;;;;;;;;2.80;99.90;;;;;;4971518;28;20043;-80
2021/12/19 04:00:11;;;;;;;;;;;2.80;99.90;;;;;;4985451;28;20358;-81
2021/12/19 04:02:37;;;;;;;;;;;2.80;99.90;;;;;;4962160;28;20493;-80
2021/12/19 04:05:02;;;;;;;;;;;2.80;99.90;;;;;;4963342;28;19926;-80
2021/12/19 04:07:28;;;;;;;;;;;2.90;99.90;;;;;;4983325;28;19922;-81
2021/12/19 04:09:54;;;;;;;;;;;2.80;99.90;;;;;;4983636;28;19918;-79
2021/12/19 04:12:25;;;;;;;;;;;2.80;99.90;;;;;;4989722;28;19918;-80
2021/12/19 04:14:51;;;;;;;;;;;2.80;99.90;;;;;;4981693;28;20365;-80
2021/12/19 04:17:17;;;;;;;;;;;2.80;99.90;;;;;;4935091;29;20021;-80
2021/12/19 04:19:42;;;;;;;;;;;2.80;99.90;;;;;;4989786;28;19965;-81
2021/12/19 04:22:08;;;;;;;;;;;2.80;99.90;;;;;;4965014;28;19961;-81
2021/12/19 04:24:34;;;;;;;;;;;2.80;99.90;;;;;;4952682;28;20358;-81
2021/12/19 04:26:59;;;;;;;;;;;2.80;99.90;;;;;;4937787;28;20436;-80
2021/12/19 04:29:26;;;;;;;;;;;2.90;99.90;;;;;;4954030;28;20404;-80
2021/12/19 04:31:52;;;;;;;;;;;2.80;99.90;;;;;;4978729;28;20289;-80
2021/12/19 04:34:18;;;;;;;;;;;2.80;99.90;;;;;;4978346;28;19918;-80
2021/12/19 04:36:47;;;;;;;;;;;2.80;99.90;;;;;;4966884;28;19930;-80
2021/12/19 05:00:03;;;;;;;;;;;2.90;99.90;;;;;;4969959;28;19925;-81
2021/12/19 05:03:26;;;;;;;;;;;3.00;99.90;;;;;;4986341;28;19976;-80
2021/12/19 05:16:00;;;;;;;;;;;2.90;99.90;;;;;;4984429;28;20389;-80
2021/12/19 05:18:29;;;;;;;;;;;3.00;99.90;;;;;;4968325;28;19924;-80
2021/12/19 05:21:06;;;;;;;;;;;2.90;99.90;;;;;;4986206;28;19918;-81
2021/12/19 05:25:58;;;;;;;;;;;3.00;99.90;;;;;;4967517;28;19918;-81
2021/12/19 05:28:24;;;;;;;;;;;3.00;99.90;;;;;;4962810;28;20009;-81
2021/12/19 05:30:50;;;;;;;;;;;3.00;99.90;;;;;;4970152;28;19962;-81
2021/12/19 05:33:15;;;;;;;;;;;3.00;99.90;;;;;;4935121;28;19962;-80
2021/12/19 05:46:41;;;;;;;;;;;3.00;99.90;;;;;;4967582;28;19926;-81
2021/12/19 05:49:09;;;;;;;;;;;3.00;99.90;;;;;;4956035;28;20364;-80
2021/12/19 05:51:35;;;;;;;;;;;3.00;99.90;;;;;;4953588;28;19930;-80
2021/12/19 05:54:01;;;;;;;;;;;3.00;99.90;;;;;;4938449;28;19964;-80
2021/12/19 05:56:27;;;;;;;;;;;3.00;99.90;;;;;;4991983;28;19918;-80
2021/12/19 05:58:52;;;;;;;;;;;3.00;99.90;;;;;;4974139;28;19921;-80
2021/12/19 06:01:18;;;;;;;;;;;3.00;99.90;;;;;;4966641;28;19953;-80
2021/12/19 06:03:43;;;;;;;;;;;3.00;99.90;;;;;;4972734;28;20000;-80
2021/12/19 06:06:09;;;;;;;;;;;3.00;99.90;;;;;;4945022;28;20427;-80
2021/12/19 06:08:35;;;;;;;;;;;3.00;99.90;;;;;;4972714;28;19921;-79
2021/12/19 06:11:01;;;;;;;;;;;3.00;99.90;;;;;;5001324;28;19921;-79
2021/12/19 06:13:26;;;;;;;;;;;3.00;99.90;;;;;;4993135;28;20357;-79
2021/12/19 06:15:55;;;;;;;;;;;3.00;99.90;;;;;;4988001;28;19914;-79
2021/12/19 06:18:20;;;;;;;;;;;3.00;99.90;;;;;;4982262;28;20007;-78
2021/12/19 06:20:46;;;;;;;;;;;3.00;99.90;;;;;;4987262;28;19914;-79
2021/12/19 06:23:11;;;;;;;;;;;3.00;99.90;;;;;;4989101;28;19919;-79
2021/12/19 06:25:37;;;;;;;;;;;3.00;99.90;;;;;;4966485;28;20421;-79
2021/12/19 06:28:03;;;;;;;;;;;3.00;99.90;;;;;;4986931;28;19970;-79
2021/12/19 06:30:28;;;;;;;;;;;3.00;99.90;;;;;;4970223;28;20270;-79
2021/12/19 06:32:54;;;;;;;;;;;3.10;99.90;;;;;;4987811;28;20531;-79
2021/12/19 06:35:22;;;;;;;;;;;3.10;99.90;;;;;;4969527;28;19914;-79
2021/12/19 06:37:48;;;;;;;;;;;3.00;99.90;;;;;;4970415;28;20021;-79
2021/12/19 06:40:15;;;;;;;;;;;3.00;99.90;;;;;;4940770;28;19918;-79
2021/12/19 06:42:41;;;;;;;;;;;3.00;99.90;;;;;;4972932;28;19914;-79
2021/12/19 06:45:07;;;;;;;;;;;3.00;99.90;;;;;;4968631;28;19996;-79
2021/12/19 06:47:32;;;;;;;;;;;3.10;99.90;;;;;;4972554;28;19929;-79
2021/12/19 06:49:58;;;;;;;;;;;3.10;99.90;;;;;;4979223;28;20382;-79
2021/12/19 06:52:24;;;;;;;;;;;3.10;99.90;;;;;;4954028;28;20013;-79
2021/12/19 06:54:50;;;;;;;;;;;3.10;99.90;;;;;;4969615;28;19914;-79
2021/12/19 06:57:15;;;;;;;;;;;3.10;99.90;;;;;;4973527;28;19929;-79
2021/12/19 06:59:41;;;;;;;;;;;3.00;99.90;;;;;;4956275;28;19988;-79
2021/12/19 07:02:07;;;;;;;;;;;3.10;99.90;;;;;;4972503;28;20345;-79
2021/12/19 07:04:33;;;;;;;;;;;3.10;99.90;;;;;;4954517;28;19965;-79
2021/12/19 07:06:58;;;;;;;;;;;3.10;99.90;;;;;;4954709;28;19961;-79
2021/12/19 07:09:24;;;;;;;;;;;3.10;99.90;;;;;;4940210;28;19941;-79
2021/12/19 07:11:50;;;;;;;;;;;3.10;99.90;;;;;;4988404;28;19968;-79
2021/12/19 07:14:15;;;;;;;;;;;3.10;99.90;;;;;;4948545;28;20304;-79
2021/12/19 07:16:41;;;;;;;;;;;3.10;99.90;;;;;;4987790;28;20077;-79
2021/12/19 07:19:06;;;;;;;;;;;3.10;99.90;;;;;;4988775;28;19918;-79
2021/12/19 07:21:32;;;;;;;;;;;3.10;99.90;;;;;;4972367;28;20017;-80
2021/12/19 07:23:57;;;;;;;;;;;3.10;99.90;;;;;;4955283;28;20379;-79
2021/12/19 07:26:23;;;;;;;;;;;3.10;99.90;;;;;;4975615;28;19922;-79
2021/12/19 07:28:50;;;;;;;;;;;3.10;99.90;;;;;;4971803;28;19929;-79
2021/12/19 07:31:16;;;;;;;;;;;3.10;99.90;;;;;;4970320;28;19972;-81
2021/12/19 07:33:44;;;;;;;;;;;3.10;99.90;;;;;;4972244;28;19918;-79
2021/12/19 07:36:09;;;;;;;;;;;3.20;99.90;;;;;;4972849;28;20385;-79
2021/12/19 07:38:47;;;;;;;;;;;3.10;99.90;;;;;;4939879;28;19929;-79
2021/12/19 07:41:13;;;;;;;;;;;3.10;99.90;;;;;;4986524;28;20008;-78
2021/12/19 07:43:38;;;;;;;;;;;3.10;99.90;;;;;;4967392;28;19974;-79
2021/12/19 07:46:04;;;;;;;;;;;3.10;99.90;;;;;;4985713;28;19918;-79
2021/12/19 07:48:29;;;;;;;;;;;3.10;99.90;;;;;;4987636;28;20008;-79
2021/12/19 07:50:55;;;;;;;;;;;3.20;99.90;;;;;;4987795;28;19926;-79
2021/12/19 07:53:21;;;;;;;;;;;3.20;99.90;;;;;;4971679;28;19940;-79
2021/12/19 07:55:46;;;;;;;;;;;3.20;99.90;;;;;;4993441;28;19919;-79
2021/12/19 07:58:12;;;;;;;;;;;3.20;99.90;;;;;;4967094;28;20471;-79
2021/12/19 08:00:37;;;;;;;;;;;3.30;99.90;;;;;;4983738;28;20439;-78
2021/12/19 08:03:03;;;;;;;;;;;3.30;99.90;;;;;;4978482;28;19953;-78
2021/12/19 08:05:29;;;;;;;;;;;3.30;99.90;;;;;;4986549;28;19921;-79
2021/12/19 08:07:59;;;;;;;;;;;3.30;99.90;;;;;;4981594;28;19925;-78
2021/12/19 08:12:51;;;;;;;;;;;3.30;99.90;;;;;;4979471;28;20274;-79
2021/12/19 08:15:16;;;;;;;;;;;3.40;99.90;;;;;;4969039;28;19925;-79
2021/12/19 08:17:42;;;;;;;;;;;3.30;99.90;;;;;;4980378;28;20394;-79
2021/12/19 08:20:11;;;;;;;;;;;3.30;99.90;;;;;;4969046;28;19933;-79
2021/12/19 08:22:37;;;;;;;;;;;3.40;99.90;;;;;;4987264;28;19925;-79
2021/12/19 08:25:03;;;;;;;;;;;3.40;99.90;;;;;;4967499;28;19918;-79
2021/12/19 08:27:29;;;;;;;;;;;3.30;99.90;;;;;;4987945;28;19922;-79
2021/12/19 08:29:55;;;;;;;;;;;3.30;99.90;;;;;;4969278;28;19976;-79
2021/12/19 08:32:21;;;;;;;;;;;3.40;99.90;;;;;;4973636;28;20025;-79
2021/12/19 08:34:47;;;;;;;;;;;3.40;99.90;;;;;;4972266;28;19914;-79
2021/12/19 08:37:15;;;;;;;;;;;3.40;99.90;;;;;;4980002;28;19973;-79
2021/12/19 08:39:42;;;;;;;;;;;3.40;99.90;;;;;;4970122;28;19914;-79
2021/12/19 08:42:09;;;;;;;;;;;3.40;99.90;;;;;;4993910;28;19915;-79
2021/12/19 08:44:35;;;;;;;;;;;3.40;99.90;;;;;;4967279;28;19921;-79
2021/12/19 08:47:00;;;;;;;;;;;3.40;99.90;;;;;;4969289;28;20367;-78
2021/12/19 08:49:26;;;;;;;;;;;3.50;99.90;;;;;;4967060;28;20001;-79
2021/12/19 08:51:52;;;;;;;;;;;3.50;99.90;;;;;;4967912;28;19949;-79
2021/12/19 08:54:17;;;;;;;;;;;3.50;99.90;;;;;;4978545;28;19921;-79
2021/12/19 08:56:43;;;;;;;;;;;3.50;99.90;;;;;;4961288;28;19928;-79
2021/12/19 08:59:09;;;;;;;;;;;3.50;99.90;;;;;;4965465;28;20328;-79
2021/12/19 09:01:36;;;;;;;;;;;3.50;99.90;;;;;;4969467;28;20324;-79
2021/12/19 09:04:02;;;;;;;;;;;3.50;99.90;;;;;;4969463;28;19918;-79
2021/12/19 09:06:28;;;;;;;;;;;3.50;99.90;;;;;;4967367;28;20335;-79
2021/12/19 09:08:53;;;;;;;;;;;3.50;99.90;;;;;;4951047;28;20024;-79
2021/12/19 09:11:19;;;;;;;;;;;3.50;99.90;;;;;;4991359;28;19926;-79
2021/12/19 09:13:44;;;;;;;;;;;3.50;99.90;;;;;;4982771;28;20451;-79
2021/12/19 09:16:10;;;;;;;;;;;3.50;99.90;;;;;;4952625;28;20393;-80
2021/12/19 09:18:36;;;;;;;;;;;3.50;99.90;;;;;;4970379;28;19918;-79
2021/12/19 09:21:02;;;;;;;;;;;3.50;99.90;;;;;;4986724;28;19919;-79
2021/12/19 09:23:28;;;;;;;;;;;3.60;99.90;;;;;;4957128;28;19918;-79
2021/12/19 09:25:53;;;;;;;;;;;3.60;99.90;;;;;;4952742;28;20436;-79
2021/12/19 09:28:19;;;;;;;;;;;3.60;99.90;;;;;;4974389;28;19918;-78
2021/12/19 09:30:45;;;;;;;;;;;3.50;99.90;;;;;;4973278;28;19949;-78
2021/12/19 09:33:11;;;;;;;;;;;3.50;99.90;;;;;;4972747;28;20300;-78
2021/12/19 09:35:37;;;;;;;;;;;3.50;99.90;;;;;;4970089;28;21626;-78
2021/12/19 09:38:03;;;;;;;;;;;3.50;99.90;;;;;;4986654;28;20401;-78
2021/12/19 09:40:34;;;;;;;;;;;3.50;99.90;;;;;;4985746;28;19918;-78
2021/12/19 09:43:02;;;;;;;;;;;3.60;99.90;;;;;;4970742;28;20021;-78
2021/12/19 09:45:28;;;;;;;;;;;3.50;99.90;;;;;;4975944;28;19997;-78
2021/12/19 09:47:54;;;;;;;;;;;3.60;99.90;;;;;;4987657;28;20006;-78
2021/12/19 09:50:20;;;;;;;;;;;3.60;99.90;;;;;;4974577;28;20369;-78
2021/12/19 09:52:46;;;;;;;;;;;3.60;99.90;;;;;;4987551;28;19926;-78
2021/12/19 09:55:16;;;;;;;;;;;3.60;99.90;;;;;;4969417;28;19937;-78
2021/12/19 09:57:41;;;;;;;;;;;3.70;99.90;;;;;;4974755;28;19914;-78
2021/12/19 10:00:07;;;;;;;;;;;3.70;99.90;;;;;;4989236;28;19963;-80
2021/12/19 10:02:39;;;;;;;;;;;3.70;99.90;;;;;;4961640;28;19925;-80
2021/12/19 10:05:14;;;;;;;;;;;3.60;99.90;;;;;;4973803;28;19922;-79
2021/12/19 10:07:47;;;;;;;;;;;3.70;99.90;;;;;;4994442;28;19985;-78
2021/12/19 10:10:23;;;;;;;;;;;3.70;99.90;;;;;;4989398;28;19925;-78
2021/12/19 10:12:51;;;;;;;;;;;3.70;99.90;;;;;;4996404;28;19914;-78
2021/12/19 10:15:18;;;;;;;;;;;3.70;99.90;;;;;;4972746;28;19918;-78
2021/12/19 10:17:45;;;;;;;;;;;3.70;99.90;;;;;;4969434;28;19921;-78
2021/12/19 10:20:13;;;;;;;;;;;3.70;99.90;;;;;;4977011;28;20033;-78
2021/12/19 10:22:43;;;;;;;;;;;3.70;99.90;;;;;;4983655;28;19918;-78
2021/12/19 10:25:09;;;;;;;;;;;3.70;99.90;;;;;;4970507;28;19914;-78
2021/12/19 10:27:36;;;;;;;;;;;3.70;99.90;;;;;;4985471;28;19928;-78
2021/12/19 10:30:22;;;;;;;;;;;3.70;99.90;;;;;;4972507;28;19990;-78
2021/12/19 10:32:57;;;;;;;;;;;3.80;99.90;;;;;;4969028;28;20262;-78
2021/12/19 10:35:25;;;;;;;;;;;3.80;99.90;;;;;;4985521;28;19935;-78
2021/12/19 10:37:51;;;;;;;;;;;3.80;99.90;;;;;;4981108;28;19910;-78
2021/12/19 10:40:17;;;;;;;;;;;3.70;99.90;;;;;;4971861;28;19942;-79
2021/12/19 10:42:56;;;;;;;;;;;3.70;99.90;;;;;;4965323;28;19920;-78
2021/12/19 10:45:31;;;;;;;;;;;3.70;99.90;;;;;;4966350;28;19918;-78
2021/12/19 10:48:10;;;;;;;;;;;3.70;99.90;;;;;;4973911;28;20299;-78
2021/12/19 10:50:51;;;;;;;;;;;3.70;99.90;;;;;;4984253;28;19914;-78
2021/12/19 10:53:18;;;;;;;;;;;3.70;99.90;;;;;;4960074;28;20396;-78
2021/12/19 10:55:45;;;;;;;;;;;3.70;99.90;;;;;;4973742;28;20261;-78
2021/12/19 10:58:23;;;;;;;;;;;3.70;99.90;;;;;;4978671;28;19970;-79
2021/12/19 11:01:03;;;;;;;;;;;3.70;99.90;;;;;;4973948;28;19924;-78
2021/12/19 11:03:36;;;;;;;;;;;3.70;99.90;;;;;;4973244;28;19925;-78
2021/12/19 11:06:12;;;;;;;;;;;3.70;99.90;;;;;;4979514;28;20491;-78
2021/12/19 11:08:39;;;;;;;;;;;3.70;99.90;;;;;;4972168;28;19922;-80
2021/12/19 11:11:05;;;;;;;;;;;3.70;99.90;;;;;;4970366;28;20408;-82
2021/12/19 11:13:31;;;;;;;;;;;3.80;99.90;;;;;;4987870;28;19914;-82
2021/12/19 11:15:56;;;;;;;;;;;3.80;99.90;;;;;;4987388;28;20409;-81
2021/12/19 11:18:22;;;;;;;;;;;3.80;99.90;;;;;;4949041;28;19992;-81
2021/12/19 11:20:48;;;;;;;;;;;3.80;99.90;;;;;;4980718;28;19918;-80
2021/12/19 11:23:13;;;;;;;;;;;3.80;99.90;;;;;;4981142;28;19925;-81
2021/12/19 11:25:39;;;;;;;;;;;3.80;99.90;;;;;;4967014;28;19977;-81
2021/12/19 11:28:05;;;;;;;;;;;3.80;99.90;;;;;;4952504;28;19953;-79
2021/12/19 11:30:31;;;;;;;;;;;3.90;99.90;;;;;;4974255;28;20319;-83
2021/12/19 11:33:02;;;;;;;;;;;3.90;99.90;;;;;;4963330;28;19918;-79
2021/12/19 11:35:31;;;;;;;;;;;3.80;99.90;;;;;;4970274;28;19957;-79
2021/12/19 11:37:59;;;;;;;;;;;3.80;99.90;;;;;;4952256;28;20357;-82
2021/12/19 11:40:26;;;;;;;;;;;3.80;99.90;;;;;;4974693;28;20376;-78
2021/12/19 11:42:59;;;;;;;;;;;3.90;99.90;;;;;;4973011;28;20807;-78
2021/12/19 11:45:45;;;;;;;;;;;3.90;99.90;;;;;;4964986;28;19921;-79
2021/12/19 11:48:16;;;;;;;;;;;3.90;99.90;;;;;;4983110;28;19992;-79
2021/12/19 11:51:05;;;;;;;;;;;3.80;99.90;;;;;;4999988;28;19914;-79
2021/12/19 11:53:32;;;;;;;;;;;3.90;99.90;;;;;;4952027;28;19972;-79
2021/12/19 11:56:08;;;;;;;;;;;3.90;99.90;;;;;;4984405;28;19945;-79
2021/12/19 11:58:49;;;;;;;;;;;3.90;99.90;;;;;;4983940;28;19918;-79
2021/12/19 12:01:14;;;;;;;;;;;3.90;99.90;;;;;;4954189;28;19924;-78
2021/12/19 12:03:47;;;;;;;;;;;3.90;99.90;;;;;;4982522;28;20001;-79
2021/12/19 12:06:20;;;;;;;;;;;3.90;99.90;;;;;;4969774;28;19921;-79
2021/12/19 12:09:05;;;;;;;;;;;3.80;99.90;;;;;;4971779;28;20392;-79
2021/12/19 12:11:31;;;;;;;;;;;3.90;99.90;;;;;;4983598;28;20039;-79
2021/12/19 12:14:16;;;;;;;;;;;3.80;99.90;;;;;;4977886;28;20273;-78
2021/12/19 12:16:50;;;;;;;;;;;3.80;99.90;;;;;;4988420;28;19914;-79
2021/12/19 12:19:16;;;;;;;;;;;3.80;99.90;;;;;;4972255;28;19968;-79
2021/12/19 12:21:46;;;;;;;;;;;3.90;99.90;;;;;;4983203;28;19914;-79
2021/12/19 12:24:12;;;;;;;;;;;3.90;99.90;;;;;;4964631;28;20524;-79
2021/12/19 12:26:48;;;;;;;;;;;3.90;99.90;;;;;;4978801;28;19922;-78
2021/12/19 12:29:13;;;;;;;;;;;3.90;99.90;;;;;;4969767;28;20038;-78
2021/12/19 12:31:41;;;;;;;;;;;3.90;99.90;;;;;;4995264;28;19970;-79
2021/12/19 12:34:08;;;;;;;;;;;3.90;99.90;;;;;;4975922;28;19926;-79
2021/12/19 12:36:34;;;;;;;;;;;4.00;99.90;;;;;;4969795;28;19922;-79
2021/12/19 12:39:04;;;;;;;;;;;4.00;99.90;;;;;;4942613;28;19919;-78
2021/12/19 12:44:06;;;;;;;;;;;4.00;99.90;;;;;;4965027;28;19965;-78
2021/12/19 12:46:32;;;;;;;;;;;4.00;99.90;;;;;;4961465;28;19914;-79
2021/12/19 12:49:00;;;;;;;;;;;4.00;99.90;;;;;;4930292;28;19972;-79
2021/12/19 12:51:29;;;;;;;;;;;4.00;99.90;;;;;;4969148;28;19929;-80
2021/12/19 12:54:03;;;;;;;;;;;4.00;99.90;;;;;;4980056;28;19965;-78
2021/12/19 12:56:35;;;;;;;;;;;4.00;99.90;;;;;;4964463;28;19920;-78
2021/12/19 12:59:02;;;;;;;;;;;4.00;99.90;;;;;;4982470;28;19913;-79
2021/12/19 13:01:29;;;;;;;;;;;4.00;99.90;;;;;;4954516;28;19925;-76
2021/12/19 13:03:57;;;;;;;;;;;4.00;99.90;;;;;;4961119;28;19973;-80
2021/12/19 13:06:41;;;;;;;;;;;4.10;99.90;;;;;;4959814;28;20309;-78
2021/12/19 13:09:19;;;;;;;;;;;4.10;99.90;;;;;;4999379;28;19918;-79
2021/12/19 13:11:46;;;;;;;;;;;4.10;99.90;;;;;;4966830;28;20397;-77
2021/12/19 13:14:20;;;;;;;;;;;4.20;99.90;;;;;;4983582;28;19956;-79
2021/12/19 13:16:56;;;;;;;;;;;4.20;99.90;;;;;;4984238;28;19918;-79
2021/12/19 13:19:32;;;;;;;;;;;4.20;99.90;;;;;;4967856;28;20401;-79
2021/12/19 13:21:58;;;;;;;;;;;4.20;99.90;;;;;;4972834;28;19922;-79
2021/12/19 13:24:24;;;;;;;;;;;4.20;99.90;;;;;;4977841;28;20414;-79
2021/12/19 13:27:09;;;;;;;;;;;4.20;99.90;;;;;;4969244;28;20401;-79
2021/12/19 13:29:35;;;;;;;;;;;4.20;99.90;;;;;;4988141;28;20046;-78
2021/12/19 13:32:19;;;;;;;;;;;4.10;99.90;;;;;;4970574;28;20065;-78
2021/12/19 13:34:45;;;;;;;;;;;4.20;99.90;;;;;;4970385;28;19968;-78
2021/12/19 13:37:10;;;;;;;;;;;4.20;99.90;;;;;;4969450;28;19918;-79
2021/12/19 13:39:36;;;;;;;;;;;4.20;99.90;;;;;;4978184;28;20484;-79
2021/12/19 13:42:09;;;;;;;;;;;4.20;99.90;;;;;;4947354;28;19969;-79
2021/12/19 13:44:35;;;;;;;;;;;4.20;99.90;;;;;;4960151;28;20408;-79
2021/12/19 13:47:14;;;;;;;;;;;4.20;99.90;;;;;;4995255;28;19925;-80
2021/12/19 13:49:40;;;;;;;;;;;4.20;99.90;;;;;;4989813;28;19921;-79
2021/12/19 13:52:06;;;;;;;;;;;4.20;99.90;;;;;;4954653;28;19922;-82
2021/12/19 13:54:34;;;;;;;;;;;4.20;99.90;;;;;;4967788;28;19921;-80
2021/12/19 13:57:00;;;;;;;;;;;4.20;99.90;;;;;;4979199;28;19941;-82
2021/12/19 13:59:27;;;;;;;;;;;4.10;99.90;;;;;;4979870;28;20393;-81
2021/12/19 14:01:53;;;;;;;;;;;4.20;99.90;;;;;;4991979;28;19921;-79
2021/12/19 14:04:20;;;;;;;;;;;4.20;99.90;;;;;;4960494;28;19914;-83
2021/12/19 14:06:46;;;;;;;;;;;4.20;99.90;;;;;;4935482;28;20068;-83
2021/12/19 14:09:13;;;;;;;;;;;4.20;99.90;;;;;;4965898;28;19922;-81
2021/12/19 14:11:42;;;;;;;;;;;4.10;99.90;;;;;;4965258;28;19921;-83
2021/12/19 14:14:12;;;;;;;;;;;4.10;99.90;;;;;;4957168;28;19918;-82
2021/12/19 14:16:42;;;;;;;;;;;4.10;99.90;;;;;;4982564;28;19957;-82
2021/12/19 14:19:22;;;;;;;;;;;4.10;99.90;;;;;;4970275;28;20336;-82
2021/12/19 14:21:48;;;;;;;;;;;4.10;99.90;;;;;;4948156;28;20592;-82
2021/12/19 14:24:25;;;;;;;;;;;4.10;99.90;;;;;;4972553;28;19933;-83
2021/12/19 14:27:03;;;;;;;;;;;4.10;99.90;;;;;;4965460;28;19918;-83
2021/12/19 14:29:29;;;;;;;;;;;4.10;99.90;;;;;;4975030;28;19924;-82
2021/12/19 14:31:56;;;;;;;;;;;4.10;99.90;;;;;;4959957;28;19914;-79
2021/12/19 14:34:24;;;;;;;;;;;4.10;99.90;;;;;;4971402;28;20439;-80
2021/12/19 14:36:50;;;;;;;;;;;4.00;99.90;;;;;;4972081;28;19958;-80
2021/12/19 14:39:19;;;;;;;;;;;4.00;99.90;;;;;;4987843;28;20474;-80
2021/12/19 14:41:45;;;;;;;;;;;4.00;99.90;;;;;;4976746;28;20537;-80
2021/12/19 14:44:21;;;;;;;;;;;4.00;99.90;;;;;;4956338;28;19926;-80
2021/12/19 14:46:48;;;;;;;;;;;4.00;99.90;;;;;;4935591;28;20094;-80
2021/12/19 14:49:13;;;;;;;;;;;4.00;99.90;;;;;;4971390;28;19941;-81
2021/12/19 14:51:39;;;;;;;;;;;4.00;99.90;;;;;;4964334;28;20417;-80
2021/12/19 14:54:05;;;;;;;;;;;4.00;99.90;;;;;;4953221;28;19930;-80
2021/12/19 14:56:30;;;;;;;;;;;4.00;99.90;;;;;;4985813;28;19922;-81
2021/12/19 14:58:57;;;;;;;;;;;4.00;99.90;;;;;;4981185;28;19973;-81
2021/12/19 15:01:31;;;;;;;;;;;3.90;99.90;;;;;;4983375;28;20004;-81
2021/12/19 15:03:58;;;;;;;;;;;4.00;99.90;;;;;;4933669;28;19966;-81
2021/12/19 15:06:25;;;;;;;;;;;4.00;99.90;;;;;;4971216;28;20412;-82
2021/12/19 15:08:52;;;;;;;;;;;4.00;99.90;;;;;;4968908;28;20001;-82
2021/12/19 15:11:18;;;;;;;;;;;4.00;99.90;;;;;;4960173;28;19921;-82
2021/12/19 15:13:44;;;;;;;;;;;3.90;99.90;;;;;;4935821;28;19925;-82
2021/12/19 15:16:10;;;;;;;;;;;4.00;99.90;;;;;;4966107;28;20005;-83
2021/12/19 15:18:35;;;;;;;;;;;4.00;99.90;;;;;;4952048;28;19918;-84
2021/12/19 15:21:02;;;;;;;;;;;4.00;99.90;;;;;;4988286;28;19920;-80
2021/12/19 15:23:28;;;;;;;;;;;4.00;99.90;;;;;;4956220;28;19914;-80
2021/12/19 15:25:53;;;;;;;;;;;3.90;99.90;;;;;;4958790;28;19986;-80
2021/12/19 15:28:21;;;;;;;;;;;3.90;99.90;;;;;;4977476;28;20511;-80
2021/12/19 15:30:47;;;;;;;;;;;3.90;99.90;;;;;;4980455;28;19997;-80
2021/12/19 15:33:16;;;;;;;;;;;3.90;99.90;;;;;;4964687;28;21428;-82
2021/12/19 15:35:42;;;;;;;;;;;3.90;99.90;;;;;;4949388;28;19964;-81
2021/12/19 15:38:08;;;;;;;;;;;3.90;99.90;;;;;;4951210;28;19976;-82
2021/12/19 15:40:34;;;;;;;;;;;3.90;99.90;;;;;;4986605;28;20397;-82
2021/12/19 15:43:00;;;;;;;;;;;3.90;99.90;;;;;;4970210;28;19954;-81
2021/12/19 15:45:26;;;;;;;;;;;3.90;99.90;;;;;;4964643;28;20389;-82
2021/12/19 15:47:52;;;;;;;;;;;3.90;99.90;;;;;;4983644;28;20009;-81