Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:47;;;;;;;;;;;;;;;10.81;87.76;98286.44;5025982;28;19927;-78
2023/04/29 00:03:12;;;;;;;;;;;;;;;10.79;88.80;98287.78;5025400;28;19921;-78
2023/04/29 00:05:38;;;;;;;;;;;;;;;10.67;89.36;98282.66;5024145;28;20296;-78
2023/04/29 00:08:03;;;;;;;;;;;;;;;10.82;88.96;98273.88;5023026;28;19928;-78
2023/04/29 00:10:29;;;;;;;;;;;;;;;10.67;89.33;98273.84;5026768;28;20320;-78
2023/04/29 00:12:54;;;;;;;;;;;;;;;10.70;89.31;98284.00;5025077;28;20306;-78
2023/04/29 00:15:20;;;;;;;;;;;;;;;10.71;89.26;98278.41;5023880;28;19925;-78
2023/04/29 00:17:45;;;;;;;;;;;;;;;10.75;89.03;98276.00;5015020;28;20020;-78
2023/04/29 00:20:11;;;;;;;;;;;;;;;10.80;89.16;98278.69;5003132;28;20448;-78
2023/04/29 00:22:36;;;;;;;;;;;;;;;10.82;88.99;98279.22;5021606;28;19922;-78
2023/04/29 00:25:03;;;;;;;;;;;;;;;10.94;88.38;98275.25;5008010;28;20373;-78
2023/04/29 00:27:28;;;;;;;;;;;;;;;10.93;88.40;98275.50;5027253;28;20350;-78
2023/04/29 00:29:53;;;;;;;;;;;;;;;10.78;89.54;98273.63;5020145;28;19922;-78
2023/04/29 00:32:19;;;;;;;;;;;;;;;10.80;89.94;98276.84;5024110;28;19922;-78
2023/04/29 00:34:44;;;;;;;;;;;;;;;10.85;89.38;98281.38;5023122;28;19928;-78
2023/04/29 00:37:09;;;;;;;;;;;;;;;10.76;90.00;98277.63;5020946;28;19928;-78
2023/04/29 00:39:35;;;;;;;;;;;;;;;10.77;90.78;98279.22;5026168;28;19917;-78
2023/04/29 00:42:02;;;;;;;;;;;;;;;10.69;91.59;98282.41;5004318;28;19921;-78
2023/04/29 00:44:27;;;;;;;;;;;;;;;10.74;90.65;98287.75;5022539;28;19931;-77
2023/04/29 00:46:53;;;;;;;;;;;;;;;10.76;90.37;98290.97;5022105;28;20369;-78
2023/04/29 00:49:18;;;;;;;;;;;;;;;10.82;90.49;98292.56;5001603;28;19979;-78
2023/04/29 00:51:43;;;;;;;;;;;;;;;10.79;91.26;98299.25;5020593;28;19921;-78
2023/04/29 00:54:10;;;;;;;;;;;;;;;10.77;91.72;98295.25;5020222;28;19929;-78
2023/04/29 00:56:36;;;;;;;;;;;;;;;10.70;91.51;98297.38;5025939;28;19924;-78
2023/04/29 00:59:02;;;;;;;;;;;;;;;10.76;90.44;98294.44;5026871;28;19929;-78
2023/04/29 01:01:28;;;;;;;;;;;;;;;10.75;91.09;98297.34;5022270;28;19917;-78
2023/04/29 01:03:54;;;;;;;;;;;;;;;10.79;91.32;98303.78;5025338;28;19917;-78
2023/04/29 01:06:31;;;;;;;;;;;;;;;10.76;91.74;98302.44;5026187;28;19976;-78
2023/04/29 01:08:57;;;;;;;;;;;;;;;10.78;91.05;98307.53;5032602;28;20004;-78
2023/04/29 01:11:27;;;;;;;;;;;;;;;10.78;91.37;98297.66;5026873;28;20353;-78
2023/04/29 01:14:02;;;;;;;;;;;;;;;10.75;91.42;98305.34;5028980;28;19920;-78
2023/04/29 01:16:41;;;;;;;;;;;;;;;10.78;90.82;98299.50;5023540;28;20331;-78
2023/04/29 01:19:26;;;;;;;;;;;;;;;10.83;90.55;98304.88;5026878;28;20097;-78
2023/04/29 01:21:52;;;;;;;;;;;;;;;10.79;90.60;98304.56;5028024;28;20004;-78
2023/04/29 01:24:17;;;;;;;;;;;;;;;10.69;92.30;98301.88;5027953;28;20012;-78
2023/04/29 01:26:44;;;;;;;;;;;;;;;10.79;91.69;98311.81;5020520;28;19925;-78
2023/04/29 01:29:30;;;;;;;;;;;;;;;10.72;92.08;98311.25;5023526;28;20013;-78
2023/04/29 01:32:07;;;;;;;;;;;;;;;10.75;92.06;98311.50;4995606;28;19933;-78
2023/04/29 01:34:36;;;;;;;;;;;;;;;10.66;92.58;98310.41;5022288;28;20369;-78
2023/04/29 01:37:01;;;;;;;;;;;;;;;10.57;92.22;98310.13;5030372;28;19924;-78
2023/04/29 01:39:51;;;;;;;;;;;;;;;10.65;91.78;98318.69;5026381;28;19917;-78
2023/04/29 01:42:24;;;;;;;;;;;;;;;10.57;91.94;98319.19;5028340;28;19921;-78
2023/04/29 01:44:50;;;;;;;;;;;;;;;10.62;92.04;98316.53;5024582;28;20046;-78
2023/04/29 01:47:16;;;;;;;;;;;;;;;10.57;91.87;98317.34;5022437;28;19967;-78
2023/04/29 01:49:41;;;;;;;;;;;;;;;10.46;92.49;98316.47;5026811;28;19920;-77
2023/04/29 01:52:06;;;;;;;;;;;;;;;10.61;91.92;98317.59;5029259;28;20315;-78
2023/04/29 01:54:35;;;;;;;;;;;;;;;10.44;92.07;98320.50;5042895;28;19925;-78
2023/04/29 01:57:00;;;;;;;;;;;;;;;10.53;92.40;98321.56;5023257;28;19917;-78
2023/04/29 01:59:26;;;;;;;;;;;;;;;10.42;93.02;98322.59;5007488;28;19940;-78
2023/04/29 02:01:51;;;;;;;;;;;;;;;10.55;92.05;98322.09;5026632;28;20421;-78
2023/04/29 02:04:17;;;;;;;;;;;;;;;10.37;92.64;98325.25;5006012;28;20297;-78
2023/04/29 02:06:43;;;;;;;;;;;;;;;10.62;91.52;98329.88;5025137;28;20011;-78
2023/04/29 02:09:08;;;;;;;;;;;;;;;10.37;92.44;98334.06;5023847;28;19953;-78
2023/04/29 02:11:33;;;;;;;;;;;;;;;10.53;91.86;98334.91;5029361;28;19925;-78
2023/04/29 02:13:58;;;;;;;;;;;;;;;10.53;92.04;98332.25;5004356;28;19925;-78
2023/04/29 02:16:24;;;;;;;;;;;;;;;10.67;90.85;98327.22;5026891;28;19921;-78
2023/04/29 02:18:49;;;;;;;;;;;;;;;10.54;92.14;98340.00;5025188;28;19925;-78
2023/04/29 02:21:15;;;;;;;;;;;;;;;10.53;91.61;98335.72;5026957;28;19925;-78
2023/04/29 02:23:40;;;;;;;;;;;;;;;10.69;90.47;98336.59;5024180;28;19921;-78
2023/04/29 02:26:05;;;;;;;;;;;;;;;10.37;93.08;98334.06;5026605;28;19926;-78
2023/04/29 02:28:31;;;;;;;;;;;;;;;10.51;92.21;98347.72;5022865;28;20071;-78
2023/04/29 02:30:56;;;;;;;;;;;;;;;10.51;92.98;98343.19;5027736;28;20007;-78
2023/04/29 02:33:21;;;;;;;;;;;;;;;10.49;91.95;98342.63;5005005;28;19921;-78
2023/04/29 02:35:47;;;;;;;;;;;;;;;10.51;92.03;98347.72;5013586;28;19920;-78
2023/04/29 02:38:12;;;;;;;;;;;;;;;10.44;92.75;98342.59;5024882;28;19929;-78
2023/04/29 02:40:44;;;;;;;;;;;;;;;10.59;91.31;98341.09;5022073;28;19925;-78
2023/04/29 02:43:10;;;;;;;;;;;;;;;10.46;92.26;98351.16;5027898;28;20311;-78
2023/04/29 02:45:36;;;;;;;;;;;;;;;10.67;90.35;98349.38;5026930;28;19964;-78
2023/04/29 02:48:01;;;;;;;;;;;;;;;10.59;90.94;98347.22;5022812;28;20394;-78
2023/04/29 02:50:27;;;;;;;;;;;;;;;10.63;91.34;98358.19;5017018;28;19932;-78
2023/04/29 02:52:52;;;;;;;;;;;;;;;10.42;92.42;98350.06;5017307;28;20016;-78
2023/04/29 02:55:18;;;;;;;;;;;;;;;10.54;91.21;98356.00;5023671;28;19953;-78
2023/04/29 02:57:43;;;;;;;;;;;;;;;10.43;93.11;98353.53;5008826;28;19921;-78
2023/04/29 03:00:09;;;;;;;;;;;;;;;10.57;91.02;98352.03;5020627;28;20380;-78
2023/04/29 03:02:34;;;;;;;;;;;;;;;10.55;91.42;98351.47;5025791;28;20335;-78
2023/04/29 03:05:00;;;;;;;;;;;;;;;10.57;91.04;98353.88;5024850;28;20363;-78
2023/04/29 03:07:25;;;;;;;;;;;;;;;10.43;91.77;98354.34;5028073;28;20400;-78
2023/04/29 03:09:50;;;;;;;;;;;;;;;10.44;92.67;98352.50;5014954;28;19980;-78
2023/04/29 03:12:15;;;;;;;;;;;;;;;10.49;91.36;98358.66;5025645;28;19979;-78
2023/04/29 03:14:41;;;;;;;;;;;;;;;10.50;91.81;98356.78;5023885;28;19921;-78
2023/04/29 03:17:06;;;;;;;;;;;;;;;10.41;92.10;98363.69;5022559;28;20415;-78
2023/04/29 03:19:32;;;;;;;;;;;;;;;10.46;91.24;98353.81;5005091;28;19940;-78
2023/04/29 03:21:57;;;;;;;;;;;;;;;10.41;91.83;98364.50;5027558;28;19926;-78
2023/04/29 03:24:22;;;;;;;;;;;;;;;10.44;91.49;98366.63;5025723;28;19917;-78
2023/04/29 03:26:47;;;;;;;;;;;;;;;10.39;91.78;98369.28;5024217;28;19929;-78
2023/04/29 03:29:13;;;;;;;;;;;;;;;10.42;91.41;98371.41;5028051;28;19921;-78
2023/04/29 03:31:38;;;;;;;;;;;;;;;10.29;92.25;98366.53;5026259;28;19940;-78
2023/04/29 03:34:03;;;;;;;;;;;;;;;10.29;92.56;98368.41;5022236;28;20049;-78
2023/04/29 03:36:29;;;;;;;;;;;;;;;10.35;92.02;98365.50;5016526;28;19928;-78
2023/04/29 03:38:55;;;;;;;;;;;;;;;10.22;92.35;98370.50;5027734;28;20370;-77
2023/04/29 03:41:22;;;;;;;;;;;;;;;10.02;93.85;98373.81;5026084;28;19925;-78
2023/04/29 03:43:48;;;;;;;;;;;;;;;10.30;92.25;98368.16;5010291;28;20393;-78
2023/04/29 03:46:13;;;;;;;;;;;;;;;10.21;91.95;98369.69;5009332;28;19932;-78
2023/04/29 03:48:38;;;;;;;;;;;;;;;10.34;91.37;98365.75;5005494;28;20163;-77
2023/04/29 03:51:03;;;;;;;;;;;;;;;10.09;92.76;98379.72;5021924;28;20127;-78
2023/04/29 03:53:29;;;;;;;;;;;;;;;10.19;91.89;98374.50;5024909;28;19972;-78
2023/04/29 03:55:54;;;;;;;;;;;;;;;10.07;92.47;98373.81;5024561;28;19932;-78
2023/04/29 03:58:20;;;;;;;;;;;;;;;10.16;91.95;98371.50;5021394;28;19921;-78
2023/04/29 04:00:47;;;;;;;;;;;;;;;10.18;91.57;98377.41;5024497;28;19917;-78
2023/04/29 04:03:13;;;;;;;;;;;;;;;10.01;92.51;98390.06;5021658;28;19917;-78
2023/04/29 04:05:38;;;;;;;;;;;;;;;10.03;92.06;98380.75;5009442;28;19921;-78
2023/04/29 04:08:03;;;;;;;;;;;;;;;9.98;93.12;98388.69;5027071;28;19925;-78
2023/04/29 04:10:28;;;;;;;;;;;;;;;10.04;93.01;98392.22;5020468;28;19933;-78
2023/04/29 04:12:54;;;;;;;;;;;;;;;10.03;92.97;98390.59;5021595;28;20020;-78
2023/04/29 04:15:19;;;;;;;;;;;;;;;9.92;93.05;98394.25;5020791;28;19925;-78
2023/04/29 04:17:45;;;;;;;;;;;;;;;10.12;92.11;98394.44;5021084;28;19987;-78
2023/04/29 04:20:12;;;;;;;;;;;;;;;10.21;91.50;98393.69;5008736;28;19925;-78
2023/04/29 04:22:37;;;;;;;;;;;;;;;10.19;91.32;98400.34;5008475;28;20371;-78
2023/04/29 04:25:03;;;;;;;;;;;;;;;10.02;92.06;98410.34;5025852;28;19928;-78
2023/04/29 04:27:28;;;;;;;;;;;;;;;10.10;91.88;98418.66;5021312;28;20400;-78
2023/04/29 04:29:54;;;;;;;;;;;;;;;9.96;92.33;98424.69;5008441;28;19925;-78
2023/04/29 04:32:20;;;;;;;;;;;;;;;10.07;91.92;98429.03;5025820;28;20004;-78
2023/04/29 04:34:46;;;;;;;;;;;;;;;10.25;90.05;98431.31;5029070;28;19921;-78
2023/04/29 04:37:11;;;;;;;;;;;;;;;10.15;90.91;98432.06;5034145;28;19928;-78
2023/04/29 04:39:37;;;;;;;;;;;;;;;10.14;90.94;98434.97;5011092;28;20392;-78
2023/04/29 04:42:03;;;;;;;;;;;;;;;10.12;90.35;98440.56;5030911;28;20283;-78
2023/04/29 04:44:28;;;;;;;;;;;;;;;10.22;90.22;98445.19;5029352;28;19917;-78
2023/04/29 04:46:53;;;;;;;;;;;;;;;10.22;90.31;98442.53;5028408;28;20471;-78
2023/04/29 04:49:19;;;;;;;;;;;;;;;10.18;90.16;98450.22;5030079;28;19925;-78
2023/04/29 04:51:44;;;;;;;;;;;;;;;10.23;89.88;98452.13;5029607;28;19979;-78
2023/04/29 04:54:09;;;;;;;;;;;;;;;10.27;89.80;98453.19;5032336;28;19933;-78
2023/04/29 04:56:36;;;;;;;;;;;;;;;10.32;89.32;98461.25;5025889;28;19928;-78
2023/04/29 04:59:01;;;;;;;;;;;;;;;10.30;89.62;98466.84;5027686;28;19936;-78
2023/04/29 05:01:27;;;;;;;;;;;;;;;10.20;89.92;98473.97;5026505;28;19921;-78
2023/04/29 05:03:52;;;;;;;;;;;;;;;10.21;89.76;98475.56;5028327;28;19925;-78
2023/04/29 05:06:17;;;;;;;;;;;;;;;10.08;90.66;98474.09;5022869;28;20284;-78
2023/04/29 05:08:43;;;;;;;;;;;;;;;10.17;89.90;98480.63;5021040;28;20020;-78
2023/04/29 05:11:15;;;;;;;;;;;;;;;10.22;90.16;98477.19;5032239;28;19925;-78
2023/04/29 05:13:40;;;;;;;;;;;;;;;10.02;90.55;98482.31;5022083;28;19917;-78
2023/04/29 05:16:05;;;;;;;;;;;;;;;10.11;90.20;98486.94;5028230;28;19935;-78
2023/04/29 05:18:31;;;;;;;;;;;;;;;9.99;90.64;98480.97;5015447;28;19924;-78
2023/04/29 05:20:56;;;;;;;;;;;;;;;10.08;89.95;98487.44;5006378;28;19927;-78
2023/04/29 05:23:22;;;;;;;;;;;;;;;10.04;90.19;98494.34;5009816;28;20380;-78
2023/04/29 05:25:47;;;;;;;;;;;;;;;10.09;90.41;98494.38;5020962;28;19968;-78
2023/04/29 05:28:12;;;;;;;;;;;;;;;10.08;90.33;98489.28;5024352;28;19953;-78
2023/04/29 05:30:37;;;;;;;;;;;;;;;10.08;90.28;98500.78;5007220;28;19976;-78
2023/04/29 05:33:02;;;;;;;;;;;;;;;10.20;89.89;98500.66;5022874;28;19926;-78
2023/04/29 05:35:28;;;;;;;;;;;;;;;10.24;89.57;98502.53;5010927;28;19917;-78
2023/04/29 05:37:53;;;;;;;;;;;;;;;10.09;89.72;98504.25;5023906;28;20004;-78
2023/04/29 05:40:19;;;;;;;;;;;;;;;10.28;89.30;98508.97;5025332;28;19921;-78
2023/04/29 05:42:44;;;;;;;;;;;;;;;10.04;90.13;98510.34;5013281;28;19940;-78
2023/04/29 05:45:09;;;;;;;;;;;;;;;10.12;90.58;98506.44;5025780;28;20292;-78
2023/04/29 05:47:35;;;;;;;;;;;;;;;10.10;90.20;98514.66;5022772;28;20328;-78
2023/04/29 05:50:00;;;;;;;;;;;;;;;10.14;89.44;98514.97;5022873;28;19921;-78
2023/04/29 05:52:25;;;;;;;;;;;;;;;10.26;89.32;98521.78;5024718;28;19991;-78
2023/04/29 05:54:51;;;;;;;;;;;;;;;10.15;89.58;98522.75;5035907;28;19917;-78
2023/04/29 05:57:16;;;;;;;;;;;;;;;10.02;90.31;98522.31;5013656;28;19983;-78
2023/04/29 05:59:41;;;;;;;;;;;;;;;10.12;90.41;98533.09;5029948;28;19928;-78
2023/04/29 06:02:06;;;;;;;;;;;;;;;9.83;91.85;98540.50;5025713;28;19921;-78
2023/04/29 06:04:32;;;;;;;;;;;;;;;9.89;91.42;98541.38;5024618;28;20398;-78
2023/04/29 06:06:57;;;;;;;;;;;;;;;10.09;90.46;98542.38;5031227;28;19933;-78
2023/04/29 06:09:25;;;;;;;;;;;;;;;10.12;89.88;98544.56;5016151;28;19921;-78
2023/04/29 06:11:51;;;;;;;;;;;;;;;10.22;89.58;98547.31;5021795;28;19928;-78
2023/04/29 06:14:16;;;;;;;;;;;;;;;10.16;90.49;98561.66;5027104;28;20300;-78
2023/04/29 06:16:41;;;;;;;;;;;;;;;10.17;89.80;98559.81;5024405;28;19963;-78
2023/04/29 06:19:07;;;;;;;;;;;;;;;10.03;91.21;98570.03;5020339;28;19917;-78
2023/04/29 06:21:32;;;;;;;;;;;;;;;10.01;90.70;98566.81;5023834;28;20046;-78
2023/04/29 06:23:57;;;;;;;;;;;;;;;10.08;90.51;98569.28;5024536;28;19921;-78
2023/04/29 06:26:23;;;;;;;;;;;;;;;10.19;90.41;98568.38;5022422;28;19926;-78
2023/04/29 06:28:48;;;;;;;;;;;;;;;10.26;89.13;98567.13;5024339;28;19921;-78
2023/04/29 06:31:13;;;;;;;;;;;;;;;10.29;89.59;98574.59;5025820;28;19928;-78
2023/04/29 06:33:39;;;;;;;;;;;;;;;10.25;89.71;98575.34;5026883;28;19925;-78
2023/04/29 06:36:04;;;;;;;;;;;;;;;10.15;90.31;98581.41;5008478;28;19921;-78
2023/04/29 06:38:30;;;;;;;;;;;;;;;9.95;91.24;98586.50;5008860;28;20329;-78
2023/04/29 06:40:59;;;;;;;;;;;;;;;10.00;91.62;98589.22;5030862;28;20400;-78
2023/04/29 06:43:25;;;;;;;;;;;;;;;10.10;90.84;98597.31;5025897;28;19925;-78
2023/04/29 06:45:50;;;;;;;;;;;;;;;10.19;90.46;98605.69;5024126;28;19936;-78
2023/04/29 06:48:16;;;;;;;;;;;;;;;10.08;90.88;98603.97;5018425;28;19925;-78
2023/04/29 06:50:51;;;;;;;;;;;;;;;10.37;89.73;98616.84;5026553;28;19998;-79
2023/04/29 06:53:16;;;;;;;;;;;;;;;10.27;89.99;98610.56;5003064;28;19925;-78
2023/04/29 06:55:41;;;;;;;;;;;;;;;10.45;88.72;98611.03;5033790;28;20020;-79
2023/04/29 06:58:07;;;;;;;;;;;;;;;10.43;88.88;98617.69;5024473;28;19957;-78
2023/04/29 07:00:32;;;;;;;;;;;;;;;10.22;89.51;98629.22;5020254;28;19917;-78
2023/04/29 07:02:57;;;;;;;;;;;;;;;10.27;89.49;98630.06;5024431;28;19983;-79
2023/04/29 07:05:23;;;;;;;;;;;;;;;10.30;88.74;98620.75;5025007;28;19921;-79
2023/04/29 07:07:48;;;;;;;;;;;;;;;10.33;89.03;98631.72;5010448;28;19932;-79
2023/04/29 07:10:13;;;;;;;;;;;;;;;10.29;88.92;98633.28;5042557;28;19921;-79
2023/04/29 07:12:39;;;;;;;;;;;;;;;10.48;88.15;98631.06;5027590;28;19952;-78
2023/04/29 07:15:04;;;;;;;;;;;;;;;10.42;88.19;98645.41;5044504;28;19921;-79
2023/04/29 07:17:30;;;;;;;;;;;;;;;10.22;89.47;98640.66;5022617;28;19957;-79
2023/04/29 07:19:55;;;;;;;;;;;;;;;10.19;89.47;98649.19;5009146;28;19921;-79
2023/04/29 07:22:21;;;;;;;;;;;;;;;10.30;89.62;98655.44;5022731;28;20299;-79
2023/04/29 07:24:46;;;;;;;;;;;;;;;10.43;88.86;98653.19;5021852;28;20328;-79
2023/04/29 07:27:12;;;;;;;;;;;;;;;10.52;88.14;98667.69;5023582;28;19917;-79
2023/04/29 07:29:37;;;;;;;;;;;;;;;10.40;88.68;98668.88;5027191;28;19968;-79
2023/04/29 07:32:02;;;;;;;;;;;;;;;10.26;89.06;98667.66;5008706;28;19991;-79
2023/04/29 07:34:28;;;;;;;;;;;;;;;10.38;88.96;98676.31;5026060;28;20400;-79
2023/04/29 07:36:53;;;;;;;;;;;;;;;10.53;88.09;98674.63;5026622;28;19921;-81
2023/04/29 07:39:18;;;;;;;;;;;;;;;10.49;88.45;98675.38;5028512;28;20027;-81
2023/04/29 07:41:44;;;;;;;;;;;;;;;10.58;87.74;98679.19;5026309;28;19974;-80
2023/04/29 07:44:09;;;;;;;;;;;;;;;10.51;88.10;98678.59;5023920;28;19949;-79
2023/04/29 07:46:35;;;;;;;;;;;;;;;10.53;87.96;98685.28;5023256;28;19968;-80
2023/04/29 07:49:00;;;;;;;;;;;;;;;10.58;87.63;98697.88;5009805;28;19922;-80
2023/04/29 07:51:27;;;;;;;;;;;;;;;10.66;87.25;98692.06;5027832;28;19979;-80
2023/04/29 07:53:53;;;;;;;;;;;;;;;10.53;88.34;98708.50;5014921;28;19921;-80
2023/04/29 07:56:18;;;;;;;;;;;;;;;10.69;87.23;98707.59;5027689;28;19921;-80
2023/04/29 07:58:44;;;;;;;;;;;;;;;10.82;86.51;98707.19;5007571;28;20020;-80
2023/04/29 08:01:10;;;;;;;;;;;;;;;10.74;86.66;98709.50;5019191;28;20468;-80
2023/04/29 08:03:38;;;;;;;;;;;;;;;10.68;86.98;98713.97;5005999;28;20206;-80
2023/04/29 08:06:03;;;;;;;;;;;;;;;10.75;86.69;98711.09;5018665;28;20270;-80
2023/04/29 08:08:29;;;;;;;;;;;;;;;10.75;86.36;98716.44;5004218;28;19952;-80
2023/04/29 08:10:55;;;;;;;;;;;;;;;10.68;86.56;98719.31;5023020;28;19964;-80
2023/04/29 08:13:20;;;;;;;;;;;;;;;10.60;87.10;98725.13;5021625;28;19960;-80
2023/04/29 08:15:45;;;;;;;;;;;;;;;10.69;86.90;98736.16;5006938;28;20369;-81
2023/04/29 08:18:11;;;;;;;;;;;;;;;10.62;86.74;98730.19;5027798;28;20015;-80
2023/04/29 08:20:36;;;;;;;;;;;;;;;10.64;87.25;98739.56;5020531;28;20423;-80
2023/04/29 08:23:01;;;;;;;;;;;;;;;10.65;86.90;98735.84;5014715;28;19927;-80
2023/04/29 08:25:28;;;;;;;;;;;;;;;10.62;86.68;98744.34;5016340;28;20442;-80
2023/04/29 08:27:53;;;;;;;;;;;;;;;10.58;87.10;98737.91;5019995;28;19921;-80
2023/04/29 08:30:18;;;;;;;;;;;;;;;10.80;86.35;98738.66;5019211;28;20004;-80
2023/04/29 08:32:43;;;;;;;;;;;;;;;10.77;86.26;98744.50;5011605;28;19928;-80
2023/04/29 08:35:09;;;;;;;;;;;;;;;10.77;86.61;98739.16;5005188;28;20012;-80
2023/04/29 08:37:34;;;;;;;;;;;;;;;10.98;85.56;98746.34;5024872;28;19971;-80
2023/04/29 08:39:59;;;;;;;;;;;;;;;10.90;86.06;98748.66;5010268;28;20016;-80
2023/04/29 08:42:44;;;;;;;;;;;;;;;10.75;86.01;98757.31;5028743;28;19921;-80
2023/04/29 08:45:09;;;;;;;;;;;;;;;10.98;85.19;98766.88;5023667;28;19917;-80
2023/04/29 08:47:35;;;;;;;;;;;;;;;11.00;85.38;98762.09;5020373;28;20277;-80
2023/04/29 08:50:03;;;;;;;;;;;;;;;10.99;85.47;98765.81;5016852;28;19932;-80
2023/04/29 08:52:29;;;;;;;;;;;;;;;10.74;85.70;98773.56;5025424;28;20266;-80
2023/04/29 08:54:54;;;;;;;;;;;;;;;10.85;85.63;98764.63;5018084;28;19944;-80
2023/04/29 08:57:20;;;;;;;;;;;;;;;10.88;85.02;98769.44;5018866;28;20277;-81
2023/04/29 08:59:46;;;;;;;;;;;;;;;10.65;84.31;98786.56;5020722;28;20292;-80
2023/04/29 09:02:15;;;;;;;;;;;;;;;10.13;86.18;98790.72;5021961;28;20300;-80
2023/04/29 09:04:46;;;;;;;;;;;;;;;10.16;87.27;98787.53;5023880;28;19925;-80
2023/04/29 09:07:12;;;;;;;;;;;;;;;9.71;86.65;98790.38;5030043;28;19968;-80
2023/04/29 09:09:38;;;;;;;;;;;;;;;9.88;87.81;98788.47;5024593;28;20365;-80
2023/04/29 09:12:03;;;;;;;;;;;;;;;9.86;87.47;98800.44;5006244;28;19964;-80
2023/04/29 09:14:32;;;;;;;;;;;;;;;9.70;86.13;98804.72;5023030;28;19965;-80
2023/04/29 09:16:58;;;;;;;;;;;;;;;9.85;87.07;98801.50;5024802;28;20280;-80
2023/04/29 09:19:33;;;;;;;;;;;;;;;10.45;86.96;98802.34;5008311;28;19975;-80
2023/04/29 09:21:59;;;;;;;;;;;;;;;10.33;86.57;98812.34;5024780;28;19921;-80
2023/04/29 09:24:26;;;;;;;;;;;;;;;10.26;86.74;98809.03;5034610;28;19917;-80
2023/04/29 09:26:56;;;;;;;;;;;;;;;10.05;86.32;98817.75;5031332;28;19971;-80
2023/04/29 09:29:22;;;;;;;;;;;;;;;10.44;86.50;98816.75;5029752;28;20360;-80
2023/04/29 09:31:48;;;;;;;;;;;;;;;10.02;86.27;98826.28;5020554;28;19925;-80
2023/04/29 09:34:13;;;;;;;;;;;;;;;10.00;86.93;98829.19;5026058;28;20502;-79
2023/04/29 09:36:39;;;;;;;;;;;;;;;10.44;85.99;98836.22;5025558;28;20401;-80
2023/04/29 09:39:11;;;;;;;;;;;;;;;10.41;86.36;98838.56;5026956;28;20860;-80
2023/04/29 09:41:52;;;;;;;;;;;;;;;10.38;86.44;98841.72;5030178;28;19917;-80
2023/04/29 09:44:17;;;;;;;;;;;;;;;10.77;85.15;98848.63;5030715;28;20389;-79
2023/04/29 09:46:43;;;;;;;;;;;;;;;10.65;85.07;98845.28;5031102;28;19964;-80
2023/04/29 09:49:22;;;;;;;;;;;;;;;10.38;85.42;98842.53;5032920;28;19952;-79
2023/04/29 09:52:07;;;;;;;;;;;;;;;10.83;85.23;98846.84;5026318;28;20395;-80
2023/04/29 09:54:33;;;;;;;;;;;;;;;10.75;84.42;98857.94;5045115;28;19925;-79
2023/04/29 09:56:59;;;;;;;;;;;;;;;10.90;84.80;98856.25;5026645;28;19959;-79
2023/04/29 09:59:25;;;;;;;;;;;;;;;10.97;84.05;98867.56;5026454;28;21102;-79
2023/04/29 10:01:53;;;;;;;;;;;;;;;11.08;82.73;98863.94;5026420;28;19953;-79
2023/04/29 10:04:19;;;;;;;;;;;;;;;10.86;80.96;98865.81;5032395;28;20440;-79
2023/04/29 10:06:47;;;;;;;;;;;;;;;10.70;81.07;98860.56;5018922;28;19917;-79
2023/04/29 10:09:16;;;;;;;;;;;;;;;10.94;82.35;98868.03;5003337;28;19925;-79
2023/04/29 10:11:44;;;;;;;;;;;;;;;10.82;81.13;98870.06;5018510;28;19921;-78
2023/04/29 10:14:12;;;;;;;;;;;;;;;10.85;80.62;98866.06;5024990;28;19983;-79
2023/04/29 10:16:40;;;;;;;;;;;;;;;10.80;82.31;98868.69;5020764;28;19921;-79
2023/04/29 10:19:10;;;;;;;;;;;;;;;10.66;81.09;98864.78;5010618;28;19948;-79
2023/04/29 10:21:37;;;;;;;;;;;;;;;10.81;82.14;98864.97;5028102;28;19925;-79
2023/04/29 10:24:02;;;;;;;;;;;;;;;10.69;80.82;98874.94;5028039;28;19968;-79
2023/04/29 10:26:28;;;;;;;;;;;;;;;10.43;81.56;98876.50;5023280;28;19917;-79
2023/04/29 10:28:58;;;;;;;;;;;;;;;10.55;81.38;98883.31;5009345;28;19928;-79
2023/04/29 10:31:27;;;;;;;;;;;;;;;10.15;82.12;98879.28;5018634;28;19921;-79
2023/04/29 10:33:56;;;;;;;;;;;;;;;10.17;82.75;98887.84;5024227;28;19921;-79
2023/04/29 10:36:22;;;;;;;;;;;;;;;10.29;82.15;98892.03;5016548;28;19964;-79
2023/04/29 10:38:51;;;;;;;;;;;;;;;10.60;83.45;98884.44;5026259;28;19921;-79
2023/04/29 10:41:20;;;;;;;;;;;;;;;10.65;81.77;98890.66;5020464;28;19917;-79
2023/04/29 10:43:45;;;;;;;;;;;;;;;10.84;79.93;98891.97;5022957;28;19920;-79
2023/04/29 10:46:20;;;;;;;;;;;;;;;10.91;78.47;98894.44;5036073;28;19952;-79
2023/04/29 10:48:46;;;;;;;;;;;;;;;11.08;77.89;98887.16;4998421;28;19992;-79
2023/04/29 10:51:13;;;;;;;;;;;;;;;11.01;76.01;98892.69;5019348;28;19921;-78
2023/04/29 10:53:57;;;;;;;;;;;;;;;11.09;76.93;98897.63;5020963;28;19928;-78
2023/04/29 10:56:34;;;;;;;;;;;;;;;10.84;76.85;98896.50;5007423;28;19921;-78
2023/04/29 10:58:59;;;;;;;;;;;;;;;10.84;77.17;98899.16;5027221;28;19929;-78
2023/04/29 11:01:39;;;;;;;;;;;;;;;10.89;78.63;98897.38;5005443;28;20001;-78
2023/04/29 11:04:04;;;;;;;;;;;;;;;10.75;78.27;98898.78;5027074;28;19928;-78
2023/04/29 11:06:33;;;;;;;;;;;;;;;11.03;77.49;98898.59;5025176;28;20272;-78
2023/04/29 11:09:10;;;;;;;;;;;;;;;11.13;78.79;98893.38;5031897;28;19924;-78
2023/04/29 11:11:57;;;;;;;;;;;;;;;10.72;78.15;98898.50;5038367;28;19932;-78
2023/04/29 11:14:35;;;;;;;;;;;;;;;10.79;78.09;98902.56;5023688;28;19922;-78
2023/04/29 11:17:06;;;;;;;;;;;;;;;11.19;77.58;98904.91;5023124;28;19929;-78
2023/04/29 11:19:31;;;;;;;;;;;;;;;11.41;78.94;98904.88;5008820;28;19928;-78
2023/04/29 11:22:16;;;;;;;;;;;;;;;11.68;76.67;98909.19;5021977;28;19917;-78
2023/04/29 11:24:48;;;;;;;;;;;;;;;11.49;77.18;98923.94;5035999;28;19936;-78
2023/04/29 11:27:14;;;;;;;;;;;;;;;11.19;74.93;98918.28;5022865;28;20028;-78
2023/04/29 11:29:39;;;;;;;;;;;;;;;10.90;75.46;98924.91;5022726;28;20000;-78
2023/04/29 11:32:06;;;;;;;;;;;;;;;10.84;75.70;98918.66;5028891;28;19940;-78
2023/04/29 11:34:31;;;;;;;;;;;;;;;10.93;75.96;98919.03;5018519;28;19924;-78
2023/04/29 11:36:57;;;;;;;;;;;;;;;11.54;78.70;98923.19;5020329;28;19929;-78
2023/04/29 11:39:22;;;;;;;;;;;;;;;11.58;78.27;98918.94;5002407;28;19928;-79
2023/04/29 11:41:48;;;;;;;;;;;;;;;11.34;77.08;98921.09;5007117;28;19930;-78
2023/04/29 11:44:13;;;;;;;;;;;;;;;11.37;77.04;98923.28;5019821;28;19921;-78
2023/04/29 11:46:38;;;;;;;;;;;;;;;11.36;77.42;98935.03;5021472;28;20299;-78
2023/04/29 11:49:04;;;;;;;;;;;;;;;11.15;76.47;98927.84;5023605;28;19917;-78
2023/04/29 11:51:29;;;;;;;;;;;;;;;11.19;76.65;98935.13;5007435;28;19929;-78
2023/04/29 11:53:56;;;;;;;;;;;;;;;11.30;76.19;98928.84;5024116;28;19917;-78
2023/04/29 11:56:25;;;;;;;;;;;;;;;11.59;78.24;98937.41;5027104;28;20272;-78
2023/04/29 11:58:55;;;;;;;;;;;;;;;11.53;76.20;98933.06;5006699;28;19957;-78
2023/04/29 12:01:21;;;;;;;;;;;;;;;11.66;77.29;98946.06;5025222;28;19929;-78
2023/04/29 12:03:47;;;;;;;;;;;;;;;11.16;74.27;98940.16;5028690;28;20331;-78
2023/04/29 12:06:13;;;;;;;;;;;;;;;11.06;75.31;98945.38;5018911;28;20377;-78
2023/04/29 12:08:38;;;;;;;;;;;;;;;11.30;78.53;98939.53;5009282;28;19953;-78
2023/04/29 12:11:05;;;;;;;;;;;;;;;11.18;76.39;98954.88;5023389;28;20008;-78
2023/04/29 12:13:32;;;;;;;;;;;;;;;11.13;76.38;98946.00;5020370;28;19932;-78
2023/04/29 12:15:57;;;;;;;;;;;;;;;11.43;77.57;98948.19;5025157;28;19921;-78
2023/04/29 12:18:23;;;;;;;;;;;;;;;11.32;78.01;98949.94;5016469;28;19932;-78
2023/04/29 12:20:53;;;;;;;;;;;;;;;11.39;77.11;98950.56;5005732;28;19925;-78
2023/04/29 12:23:22;;;;;;;;;;;;;;;11.24;76.96;98950.41;5021003;28;19923;-78
2023/04/29 12:25:58;;;;;;;;;;;;;;;11.50;77.24;98962.97;5022893;28;19971;-78
2023/04/29 12:28:24;;;;;;;;;;;;;;;11.59;75.95;98958.00;5027621;28;19979;-78
2023/04/29 12:30:50;;;;;;;;;;;;;;;11.49;75.23;98966.69;5025843;28;19917;-78
2023/04/29 12:33:22;;;;;;;;;;;;;;;11.39;74.28;98966.59;5024814;28;19967;-78
2023/04/29 12:35:51;;;;;;;;;;;;;;;11.57;75.22;98968.94;5022422;28;19944;-78
2023/04/29 12:38:30;;;;;;;;;;;;;;;11.74;74.75;98971.53;5031320;28;20008;-78
2023/04/29 12:40:59;;;;;;;;;;;;;;;11.77;74.02;98973.72;5026844;28;19921;-78
2023/04/29 12:43:26;;;;;;;;;;;;;;;11.79;73.55;98975.09;5029463;28;19921;-78
2023/04/29 12:45:53;;;;;;;;;;;;;;;11.80;74.64;98976.69;5024296;28;19921;-78