Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:48;;;;;;;;;;;;;;;;;;5052790;28;20088;-72
2023/10/11 00:04:23;;;;;;;;;;;;;;;;;;5052515;28;20062;-72
2023/10/11 00:06:49;;;;;;;;;;;;;;;;;;5052587;28;20001;-72
2023/10/11 00:09:16;;;;;;;;;;;;;;;;;;5052410;28;19989;-74
2023/10/11 00:11:42;;;;;;;;;;;;;;;;;;5052688;28;19986;-73
2023/10/11 00:14:08;;;;;;;;;;;;;;;;;;5052331;28;20010;-73
2023/10/11 00:16:35;;;;;;;;;;;;;;;;;;5052442;28;19985;-72
2023/10/11 00:19:01;;;;;;;;;;;;;;;;;;5052386;28;19993;-73
2023/10/11 00:21:40;;;;;;;;;;;;;;;;;;5052511;28;20047;-72
2023/10/11 00:24:09;;;;;;;;;;;;;;;;;;5052098;28;19981;-72
2023/10/11 00:26:37;;;;;;;;;;;;;;;;;;5052231;28;20024;-72
2023/10/11 00:29:04;;;;;;;;;;;;;;;;;;5052242;28;19996;-72
2023/10/11 00:31:31;;;;;;;;;;;;;;;;;;5052032;28;20069;-73
2023/10/11 00:33:57;;;;;;;;;;;;;;;;;;5051942;28;20014;-72
2023/10/11 00:36:29;;;;;;;;;;;;;;;;;;5050682;28;20084;-73
2023/10/11 00:38:56;;;;;;;;;;;;;;;;;;5051803;28;20039;-72
2023/10/11 00:41:25;;;;;;;;;;;;;;;;;;5052082;28;20088;-72
2023/10/11 00:43:52;;;;;;;;;;;;;;;;;;5051961;28;19986;-73
2023/10/11 00:46:19;;;;;;;;;;;;;;;;;;5051607;28;20026;-72
2023/10/11 00:49:09;;;;;;;;;;;;;;;;;;5050517;28;19986;-72
2023/10/11 00:51:36;;;;;;;;;;;;;;;;;;5051613;28;20385;-72
2023/10/11 00:54:02;;;;;;;;;;;;;;;;;;5051677;28;20044;-72
2023/10/11 00:56:34;;;;;;;;;;;;;;;;;;5051459;28;20382;-72
2023/10/11 00:59:00;;;;;;;;;;;;;;;;;;5051628;28;19982;-72
2023/10/11 01:01:26;;;;;;;;;;;;;;;;;;5051559;28;19982;-72
2023/10/11 01:03:53;;;;;;;;;;;;;;;;;;5051326;28;19981;-71
2023/10/11 01:06:19;;;;;;;;;;;;;;;;;;5051610;28;20006;-71
2023/10/11 01:08:48;;;;;;;;;;;;;;;;;;5051483;28;20013;-72
2023/10/11 01:11:14;;;;;;;;;;;;;;;;;;5050172;28;19990;-72
2023/10/11 01:13:40;;;;;;;;;;;;;;;;;;5049978;28;20385;-71
2023/10/11 01:16:06;;;;;;;;;;;;;;;;;;5051330;28;19986;-71
2023/10/11 01:18:33;;;;;;;;;;;;;;;;;;5050039;28;19985;-72
2023/10/11 01:20:59;;;;;;;;;;;;;;;;;;5051362;28;19996;-73
2023/10/11 01:23:25;;;;;;;;;;;;;;;;;;5051460;28;19981;-72
2023/10/11 01:25:52;;;;;;;;;;;;;;;;;;5051246;28;19990;-72
2023/10/11 01:28:18;;;;;;;;;;;;;;;;;;5051282;28;19985;-72
2023/10/11 01:30:46;;;;;;;;;;;;;;;;;;5051165;28;19982;-72
2023/10/11 01:33:12;;;;;;;;;;;;;;;;;;5050979;28;20046;-72
2023/10/11 01:35:38;;;;;;;;;;;;;;;;;;5051212;28;20081;-72
2023/10/11 01:38:05;;;;;;;;;;;;;;;;;;5051476;28;19986;-71
2023/10/11 01:40:33;;;;;;;;;;;;;;;;;;5051397;28;19986;-72
2023/10/11 01:42:59;;;;;;;;;;;;;;;;;;5053462;28;20454;-72
2023/10/11 01:45:25;;;;;;;;;;;;;;;;;;5055104;28;20013;-72
2023/10/11 01:47:51;;;;;;;;;;;;;;;;;;5055086;28;20354;-73
2023/10/11 01:50:17;;;;;;;;;;;;;;;;;;5053832;28;20509;-73
2023/10/11 01:52:43;;;;;;;;;;;;;;;;;;5055451;28;20072;-74
2023/10/11 01:55:17;;;;;;;;;;;;;;;;;;5055082;28;20108;-73
2023/10/11 01:57:45;;;;;;;;;;;;;;;;;;5055130;28;19985;-74
2023/10/11 02:00:13;;;;;;;;;;;;;;;;;;5054866;28;19993;-72
2023/10/11 02:02:44;;;;;;;;;;;;;;;;;;5054959;28;19994;-72
2023/10/11 02:05:10;;;;;;;;;;;;;;;;;;5054753;28;20092;-72
2023/10/11 02:07:39;;;;;;;;;;;;;;;;;;5054829;28;20081;-73
2023/10/11 02:10:05;;;;;;;;;;;;;;;;;;5054660;28;19982;-71
2023/10/11 02:12:31;;;;;;;;;;;;;;;;;;5054695;28;19986;-72
2023/10/11 02:14:57;;;;;;;;;;;;;;;;;;5054479;28;20017;-72
2023/10/11 02:17:23;;;;;;;;;;;;;;;;;;5054805;28;19992;-72
2023/10/11 02:19:49;;;;;;;;;;;;;;;;;;5054741;28;20047;-73
2023/10/11 02:22:18;;;;;;;;;;;;;;;;;;5054454;28;20438;-72
2023/10/11 02:24:44;;;;;;;;;;;;;;;;;;5054377;28;20399;-72
2023/10/11 02:27:17;;;;;;;;;;;;;;;;;;5054336;28;19985;-73
2023/10/11 02:29:44;;;;;;;;;;;;;;;;;;5054595;28;20043;-72
2023/10/11 02:32:11;;;;;;;;;;;;;;;;;;5054341;28;20067;-72
2023/10/11 02:34:37;;;;;;;;;;;;;;;;;;5054305;28;20013;-71
2023/10/11 02:37:05;;;;;;;;;;;;;;;;;;5054155;28;20590;-71
2023/10/11 02:39:31;;;;;;;;;;;;;;;;;;5054056;28;19986;-72
2023/10/11 02:41:57;;;;;;;;;;;;;;;;;;5054071;28;19992;-71
2023/10/11 02:44:23;;;;;;;;;;;;;;;;;;5054025;28;20004;-73
2023/10/11 02:46:49;;;;;;;;;;;;;;;;;;5053805;28;20108;-71
2023/10/11 02:49:18;;;;;;;;;;;;;;;;;;5053986;28;20017;-72
2023/10/11 02:51:52;;;;;;;;;;;;;;;;;;5054070;28;19986;-72
2023/10/11 02:54:18;;;;;;;;;;;;;;;;;;5052343;28;20112;-70
2023/10/11 02:56:47;;;;;;;;;;;;;;;;;;5053754;28;20404;-71
2023/10/11 02:59:19;;;;;;;;;;;;;;;;;;5053734;28;19993;-72
2023/10/11 03:01:46;;;;;;;;;;;;;;;;;;5053698;28;19986;-71
2023/10/11 03:04:15;;;;;;;;;;;;;;;;;;5053464;28;20398;-71
2023/10/11 03:06:49;;;;;;;;;;;;;;;;;;5053528;28;20001;-72
2023/10/11 03:09:18;;;;;;;;;;;;;;;;;;5053696;28;19982;-72
2023/10/11 03:11:45;;;;;;;;;;;;;;;;;;5053570;28;19989;-72
2023/10/11 03:14:12;;;;;;;;;;;;;;;;;;5053445;28;20068;-72
2023/10/11 03:16:42;;;;;;;;;;;;;;;;;;5053369;28;20531;-72
2023/10/11 03:19:09;;;;;;;;;;;;;;;;;;5053542;28;20122;-71
2023/10/11 03:21:35;;;;;;;;;;;;;;;;;;5053350;28;20027;-71
2023/10/11 03:24:05;;;;;;;;;;;;;;;;;;5053200;28;20028;-72
2023/10/11 03:26:31;;;;;;;;;;;;;;;;;;5053309;28;20115;-72
2023/10/11 03:28:57;;;;;;;;;;;;;;;;;;5053473;28;20457;-71
2023/10/11 03:31:23;;;;;;;;;;;;;;;;;;5053234;28;19981;-73
2023/10/11 03:33:49;;;;;;;;;;;;;;;;;;5052802;28;20009;-72
2023/10/11 03:36:20;;;;;;;;;;;;;;;;;;5053045;28;19981;-72
2023/10/11 03:38:51;;;;;;;;;;;;;;;;;;5053290;28;19986;-72
2023/10/11 03:41:17;;;;;;;;;;;;;;;;;;5053239;28;20453;-72
2023/10/11 03:43:45;;;;;;;;;;;;;;;;;;5053292;28;20159;-72
2023/10/11 03:46:14;;;;;;;;;;;;;;;;;;5053092;28;20045;-72
2023/10/11 03:48:52;;;;;;;;;;;;;;;;;;5053248;28;19988;-72
2023/10/11 03:51:19;;;;;;;;;;;;;;;;;;5053248;28;19989;-72
2023/10/11 03:53:47;;;;;;;;;;;;;;;;;;5052798;28;20052;-72
2023/10/11 03:56:13;;;;;;;;;;;;;;;;;;5053076;28;19985;-72
2023/10/11 03:58:39;;;;;;;;;;;;;;;;;;5052842;28;20456;-72
2023/10/11 04:01:23;;;;;;;;;;;;;;;;;;5052745;28;20035;-71
2023/10/11 04:03:49;;;;;;;;;;;;;;;;;;5052460;28;19986;-71
2023/10/11 04:06:15;;;;;;;;;;;;;;;;;;5052077;28;20089;-71
2023/10/11 04:08:42;;;;;;;;;;;;;;;;;;5052475;28;19982;-71
2023/10/11 04:11:18;;;;;;;;;;;;;;;;;;5052563;28;19986;-72
2023/10/11 04:13:45;;;;;;;;;;;;;;;;;;5052007;28;20013;-71
2023/10/11 04:16:11;;;;;;;;;;;;;;;;;;5052350;28;20346;-72
2023/10/11 04:18:37;;;;;;;;;;;;;;;;;;5052465;28;19989;-70
2023/10/11 04:23:48;;;;;;;;;;;;;;;;;;5052226;28;20357;-71
2023/10/11 04:26:58;;;;;;;;;;;;;;;;;;5051822;28;19990;-70
2023/10/11 04:29:18;;;;;;;;;;;;;;;;;;5051386;28;20001;-71
2023/10/11 04:34:32;;;;;;;;;;;;;;;;;;5051934;28;20052;-71
2023/10/11 04:36:59;;;;;;;;;;;;;;;;;;5051869;28;19986;-72
2023/10/11 04:39:28;;;;;;;;;;;;;;;;;;5031993;28;19998;-73
2023/10/11 04:41:56;;;;;;;;;;;;;;;;;;5031822;28;19987;-69
2023/10/11 04:44:22;;;;;;;;;;;;;;;;;;5031840;28;20080;-70
2023/10/11 04:46:57;;;;;;;;;;;;;;;;;;5031507;28;20022;-70
2023/10/11 04:49:24;;;;;;;;;;;;;;;;;;5031593;28;19993;-71
2023/10/11 04:51:51;;;;;;;;;;;;;;;;;;5031863;28;19990;-69
2023/10/11 04:54:18;;;;;;;;;;;;;;;;;;5031683;28;20013;-71
2023/10/11 04:59:12;;;;;;;;;;;;;;;;;;5031768;28;20061;-72
2023/10/11 05:04:14;;;;;;;;;;;;;;;;;;5031750;28;20044;-72
2023/10/11 05:06:41;;;;;;;;;;;;;;;;;;5031275;28;20044;-72
2023/10/11 05:11:50;;;;;;;;;;;;;;;;;;5031313;28;20032;-73
2023/10/11 05:14:37;;;;;;;;;;;;;;;;;;5031385;28;20014;-73
2023/10/11 05:19:44;;;;;;;;;;;;;;;;;;5045977;28;19993;-78
2023/10/11 05:22:16;;;;;;;;;;;;;;;;;;5046363;28;19992;-79
2023/10/11 05:25:12;;;;;;;;;;;;;;;;;;5050180;28;19990;-79
2023/10/11 05:27:47;;;;;;;;;;;;;;;;;;5035760;28;20029;-79
2023/10/11 05:30:26;;;;;;;;;;;;;;;;;;5049913;28;19990;-78
2023/10/11 05:33:31;;;;;;;;;;;;;;;;;;5051253;28;20033;-79
2023/10/11 05:51:56;;;;;;;;;;;;;;;;;;5029940;28;19993;-73
2023/10/11 05:54:22;;;;;;;;;;;;;;;;;;5029757;28;20009;-72
2023/10/11 05:56:49;;;;;;;;;;;;;;;;;;5029810;28;20431;-73
2023/10/11 05:59:15;;;;;;;;;;;;;;;;;;5044600;28;20012;-72
2023/10/11 06:01:44;;;;;;;;;;;;;;;;;;5048983;28;20400;-74
2023/10/11 06:04:13;;;;;;;;;;;;;;;;;;5051343;28;19985;-73
2023/10/11 06:06:42;;;;;;;;;;;;;;;;;;5050991;28;20366;-75
2023/10/11 06:09:17;;;;;;;;;;;;;;;;;;5049636;28;19992;-73
2023/10/11 06:11:48;;;;;;;;;;;;;;;;;;5037315;28;19986;-73
2023/10/11 06:14:16;;;;;;;;;;;;;;;;;;5056018;28;20045;-73
2023/10/11 06:16:43;;;;;;;;;;;;;;;;;;5039921;28;20030;-73
2023/10/11 06:19:16;;;;;;;;;;;;;;;;;;5030948;28;19990;-73
2023/10/11 06:21:56;;;;;;;;;;;;;;;;;;5031107;28;19982;-73
2023/10/11 06:24:22;;;;;;;;;;;;;;;;;;5030882;28;20342;-71
2023/10/11 06:29:18;;;;;;;;;;;;;;;;;;5053202;28;20308;-73
2023/10/11 06:31:44;;;;;;;;;;;;;;;;;;5054458;28;20161;-73
2023/10/11 06:34:18;;;;;;;;;;;;;;;;;;5054197;28;20041;-73
2023/10/11 06:36:50;;;;;;;;;;;;;;;;;;5054182;28;20081;-72
2023/10/11 06:40:07;;;;;;;;;;;;;;;;;;5054155;28;19986;-72
2023/10/11 06:44:47;;;;;;;;;;;;;;;;;;5034166;28;19989;-73
2023/10/11 06:47:13;;;;;;;;;;;;;;;;;;5034281;28;20005;-71
2023/10/11 06:49:44;;;;;;;;;;;;;;;;;;5034084;28;19990;-72
2023/10/11 06:52:17;;;;;;;;;;;;;;;;;;5034295;28;19996;-73
2023/10/11 06:54:46;;;;;;;;;;;;;;;;;;5033824;28;20526;-72
2023/10/11 06:57:12;;;;;;;;;;;;;;;;;;5033969;28;19997;-71
2023/10/11 06:59:41;;;;;;;;;;;;;;;;;;5034027;28;19986;-71
2023/10/11 07:02:17;;;;;;;;;;;;;;;;;;5032890;28;19986;-71
2023/10/11 07:04:50;;;;;;;;;;;;;;;;;;5050167;28;20043;-72
2023/10/11 07:07:16;;;;;;;;;;;;;;;;;;5047102;28;20041;-72
2023/10/11 07:09:56;;;;;;;;;;;;;;;;;;5033913;28;20024;-73
2023/10/11 07:15:20;;;;;;;;;;;;;;;;;;5047663;28;20021;-72
2023/10/11 07:17:46;;;;;;;;;;;;;;;;;;5053774;28;19982;-73
2023/10/11 07:20:31;;;;;;;;;;;;;;;;;;5053812;28;19993;-72
2023/10/11 07:22:57;;;;;;;;;;;;;;;;;;5052657;28;19986;-72
2023/10/11 07:25:38;;;;;;;;;;;;;;;;;;5053505;28;19985;-72
2023/10/11 07:28:05;;;;;;;;;;;;;;;;;;5053745;28;19996;-71
2023/10/11 07:30:37;;;;;;;;;;;;;;;;;;5053497;28;19982;-72
2023/10/11 07:33:04;;;;;;;;;;;;;;;;;;5053540;28;20044;-73
2023/10/11 07:35:30;;;;;;;;;;;;;;;;;;5053360;28;20005;-73
2023/10/11 07:37:56;;;;;;;;;;;;;;;;;;5053203;28;20152;-72
2023/10/11 07:40:33;;;;;;;;;;;;;;;;;;5052303;28;19985;-73
2023/10/11 07:43:00;;;;;;;;;;;;;;;;;;5053128;28;20408;-72
2023/10/11 07:45:26;;;;;;;;;;;;;;;;;;5053045;28;20020;-73
2023/10/11 07:47:52;;;;;;;;;;;;;;;;;;5053079;28;20069;-73
2023/10/11 07:50:22;;;;;;;;;;;;;;;;;;5053155;28;20032;-73
2023/10/11 07:52:48;;;;;;;;;;;;;;;;;;5053211;28;20028;-72
2023/10/11 07:55:14;;;;;;;;;;;;;;;;;;5052928;28;20089;-72
2023/10/11 07:57:44;;;;;;;;;;;;;;;;;;5052634;28;20674;-72
2023/10/11 08:00:16;;;;;;;;;;;;;;;;;;5053333;28;20004;-72
2023/10/11 08:02:43;;;;;;;;;;;;;;;;;;5052604;28;19992;-72
2023/10/11 08:05:14;;;;;;;;;;;;;;;;;;5052706;28;20109;-72
2023/10/11 08:07:40;;;;;;;;;;;;;;;;;;5051180;28;19993;-72
2023/10/11 08:12:51;;;;;;;;;;;;;;;;;;5052659;28;20074;-73
2023/10/11 08:15:21;;;;;;;;;;;;;;;;;;5052994;28;20108;-72
2023/10/11 08:17:47;;;;;;;;;;;;;;;;;;5052589;28;19986;-73
2023/10/11 08:20:15;;;;;;;;;;;;;;;;;;5052543;28;19989;-73
2023/10/11 08:22:41;;;;;;;;;;;;;;;;;;5052453;28;19986;-72
2023/10/11 08:25:12;;;;;;;;;;;;;;;;;;5052392;28;20393;-73
2023/10/11 08:27:38;;;;;;;;;;;;;;;;;;5052282;28;19981;-73
2023/10/11 08:30:17;;;;;;;;;;;;;;;;;;5052317;28;20362;-72
2023/10/11 08:32:43;;;;;;;;;;;;;;;;;;5052163;28;20005;-73
2023/10/11 08:35:54;;;;;;;;;;;;;;;;;;5051989;28;20113;-73
2023/10/11 08:38:02;;;;;;;;;;;;;;;;;;5051324;28;20068;-72
2023/10/11 08:40:34;;;;;;;;;;;;;;;;;;5052159;28;19990;-72
2023/10/11 08:43:01;;;;;;;;;;;;;;;;;;5051970;28;20039;-72
2023/10/11 08:45:28;;;;;;;;;;;;;;;;;;5051835;28;20022;-72
2023/10/11 08:47:54;;;;;;;;;;;;;;;;;;5051789;28;20384;-72
2023/10/11 08:50:20;;;;;;;;;;;;;;;;;;5051913;28;19982;-72
2023/10/11 08:52:46;;;;;;;;;;;;;;;;;;5051831;28;19985;-73
2023/10/11 08:55:12;;;;;;;;;;;;;;;;;;5051972;28;20109;-72
2023/10/11 08:57:38;;;;;;;;;;;;;;;;;;5051994;28;19982;-73
2023/10/11 09:00:17;;;;;;;;;;;;;;;;;;5051835;28;19993;-72
2023/10/11 09:02:48;;;;;;;;;;;;;;;;;;5050648;28;20509;-71
2023/10/11 09:05:32;;;;;;;;;;;;;;;;;;5051664;28;20020;-72
2023/10/11 09:07:58;;;;;;;;;;;;;;;;;;5051773;28;19996;-71
2023/10/11 09:10:25;;;;;;;;;;;;;;;;;;5051606;28;20125;-71
2023/10/11 09:12:56;;;;;;;;;;;;;;;;;;5050154;28;20324;-71
2023/10/11 09:15:21;;;;;;;;;;;;;;;;;;5051491;28;20017;-71
2023/10/11 09:17:50;;;;;;;;;;;;;;;;;;5051601;28;20124;-71
2023/10/11 09:20:23;;;;;;;;;;;;;;;;;;5051863;28;20042;-71
2023/10/11 09:22:52;;;;;;;;;;;;;;;;;;5051709;28;19985;-72
2023/10/11 09:25:22;;;;;;;;;;;;;;;;;;5051525;28;19986;-71
2023/10/11 09:27:50;;;;;;;;;;;;;;;;;;5051431;28;19986;-71
2023/10/11 09:30:19;;;;;;;;;;;;;;;;;;5051483;28;20043;-70
2023/10/11 09:32:49;;;;;;;;;;;;;;;;;;5051333;28;20092;-70
2023/10/11 09:35:16;;;;;;;;;;;;;;;;;;5051086;28;20056;-71
2023/10/11 09:37:46;;;;;;;;;;;;;;;;;;5051387;28;20477;-70
2023/10/11 09:40:16;;;;;;;;;;;;;;;;;;5051724;28;19997;-71
2023/10/11 09:42:43;;;;;;;;;;;;;;;;;;5051090;28;19986;-70
2023/10/11 09:45:09;;;;;;;;;;;;;;;;;;5051460;28;20014;-70
2023/10/11 09:47:41;;;;;;;;;;;;;;;;;;5051278;28;19985;-71
2023/10/11 09:50:13;;;;;;;;;;;;;;;;;;5050430;28;19997;-71
2023/10/11 09:52:45;;;;;;;;;;;;;;;;;;5050290;28;20081;-70
2023/10/11 09:55:17;;;;;;;;;;;;;;;;;;5051422;28;20457;-72
2023/10/11 09:57:50;;;;;;;;;;;;;;;;;;5051223;28;20208;-71
2023/10/11 10:00:18;;;;;;;;;;;;;;;;;;5049435;28;21698;-71
2023/10/11 10:02:44;;;;;;;;;;;;;;;;;;5051150;28;20024;-71
2023/10/11 10:05:10;;;;;;;;;;;;;;;;;;5055454;28;20001;-71
2023/10/11 10:10:06;;;;;;;;;;;;;;;;;;5055160;28;19992;-72
2023/10/11 10:12:31;;;;;;;;;;;;;;;;;;5054985;28;20028;-71
2023/10/11 10:14:57;;;;;;;;;;;;;;;;;;5054673;28;20060;-72
2023/10/11 10:17:23;;;;;;;;;;;;;;;;;;5054664;28;19981;-72
2023/10/11 10:19:49;;;;;;;;;;;;;;;;;;5054641;28;19990;-70
2023/10/11 10:22:15;;;;;;;;;;;;;;;;;;5055034;28;19985;-71
2023/10/11 10:24:43;;;;;;;;;;;;;;;;;;5054820;28;20013;-72
2023/10/11 10:27:12;;;;;;;;;;;;;;;;;;5054698;28;19990;-72
2023/10/11 10:29:40;;;;;;;;;;;;;;;;;;5053448;28;19986;-72
2023/10/11 10:32:06;;;;;;;;;;;;;;;;;;5054381;28;19982;-73
2023/10/11 10:34:32;;;;;;;;;;;;;;;;;;5054263;28;20100;-72
2023/10/11 10:37:05;;;;;;;;;;;;;;;;;;5054094;28;20035;-71
2023/10/11 10:39:46;;;;;;;;;;;;;;;;;;5053364;28;19989;-71
2023/10/11 10:42:12;;;;;;;;;;;;;;;;;;5054368;28;20119;-71
2023/10/11 10:44:39;;;;;;;;;;;;;;;;;;5054230;28;20418;-71
2023/10/11 10:47:06;;;;;;;;;;;;;;;;;;5054461;28;19996;-70
2023/10/11 10:49:31;;;;;;;;;;;;;;;;;;5053142;28;19986;-71
2023/10/11 10:52:00;;;;;;;;;;;;;;;;;;5054412;28;19986;-72
2023/10/11 10:54:32;;;;;;;;;;;;;;;;;;5054284;28;20128;-72
2023/10/11 10:56:58;;;;;;;;;;;;;;;;;;5054289;28;20069;-72
2023/10/11 10:59:26;;;;;;;;;;;;;;;;;;5054094;28;19982;-73
2023/10/11 11:01:55;;;;;;;;;;;;;;;;;;5054022;28;20088;-71
2023/10/11 11:04:21;;;;;;;;;;;;;;;;;;5053721;28;20041;-72
2023/10/11 11:06:47;;;;;;;;;;;;;;;;;;5054042;28;20002;-72
2023/10/11 11:09:25;;;;;;;;;;;;;;;;;;5053965;28;20369;-72
2023/10/11 11:11:54;;;;;;;;;;;;;;;;;;5053932;28;20224;-72
2023/10/11 11:14:20;;;;;;;;;;;;;;;;;;5051676;28;20014;-71
2023/10/11 11:16:47;;;;;;;;;;;;;;;;;;5053038;28;19989;-71
2023/10/11 11:19:34;;;;;;;;;;;;;;;;;;5053654;28;19993;-70
2023/10/11 11:21:59;;;;;;;;;;;;;;;;;;5053404;28;19986;-70
2023/10/11 11:24:27;;;;;;;;;;;;;;;;;;5053555;28;20009;-70
2023/10/11 11:26:53;;;;;;;;;;;;;;;;;;5053477;28;20323;-71
2023/10/11 11:29:19;;;;;;;;;;;;;;;;;;5053484;28;20501;-72
2023/10/11 11:31:45;;;;;;;;;;;;;;;;;;5053642;28;19986;-71
2023/10/11 11:34:12;;;;;;;;;;;;;;;;;;5051883;28;20009;-72
2023/10/11 11:36:41;;;;;;;;;;;;;;;;;;5053575;28;19982;-72
2023/10/11 11:39:28;;;;;;;;;;;;;;;;;;5053120;28;19986;-70
2023/10/11 11:41:54;;;;;;;;;;;;;;;;;;5052185;28;19986;-71
2023/10/11 11:44:20;;;;;;;;;;;;;;;;;;5053280;28;20077;-71
2023/10/11 11:46:48;;;;;;;;;;;;;;;;;;5052862;28;20120;-69
2023/10/11 11:49:15;;;;;;;;;;;;;;;;;;5053183;28;19988;-70
2023/10/11 11:51:41;;;;;;;;;;;;;;;;;;5053141;28;19986;-70
2023/10/11 11:54:09;;;;;;;;;;;;;;;;;;5052936;28;20032;-70
2023/10/11 11:56:35;;;;;;;;;;;;;;;;;;5053264;28;19997;-70
2023/10/11 11:59:01;;;;;;;;;;;;;;;;;;5052950;28;19993;-71
2023/10/11 12:01:27;;;;;;;;;;;;;;;;;;5052930;28;19986;-71
2023/10/11 12:03:54;;;;;;;;;;;;;;;;;;5052683;28;20025;-70
2023/10/11 12:06:22;;;;;;;;;;;;;;;;;;5052449;28;20046;-72
2023/10/11 12:08:48;;;;;;;;;;;;;;;;;;5051383;28;19996;-71
2023/10/11 12:11:15;;;;;;;;;;;;;;;;;;5052626;28;20430;-71
2023/10/11 12:13:41;;;;;;;;;;;;;;;;;;5052624;28;20053;-71
2023/10/11 12:16:09;;;;;;;;;;;;;;;;;;5052410;28;20401;-71
2023/10/11 12:18:35;;;;;;;;;;;;;;;;;;5052568;28;19992;-71
2023/10/11 12:21:03;;;;;;;;;;;;;;;;;;5052391;28;19982;-71
2023/10/11 12:23:29;;;;;;;;;;;;;;;;;;5052328;28;20354;-71
2023/10/11 12:25:56;;;;;;;;;;;;;;;;;;5051936;28;19982;-71
2023/10/11 12:28:25;;;;;;;;;;;;;;;;;;5052214;28;19982;-72
2023/10/11 12:30:53;;;;;;;;;;;;;;;;;;5052391;28;19986;-71
2023/10/11 12:33:19;;;;;;;;;;;;;;;;;;5051909;28;20323;-71
2023/10/11 12:35:45;;;;;;;;;;;;;;;;;;5052056;28;19986;-71
2023/10/11 12:38:12;;;;;;;;;;;;;;;;;;5052145;28;19986;-70
2023/10/11 12:40:38;;;;;;;;;;;;;;;;;;5051989;28;19986;-70
2023/10/11 12:43:07;;;;;;;;;;;;;;;;;;5051802;28;20025;-70
2023/10/11 12:45:33;;;;;;;;;;;;;;;;;;5050469;28;20053;-70
2023/10/11 12:48:02;;;;;;;;;;;;;;;;;;5052105;28;20040;-70
2023/10/11 12:50:28;;;;;;;;;;;;;;;;;;5052315;28;19986;-70
2023/10/11 12:52:54;;;;;;;;;;;;;;;;;;5051856;28;20397;-70
2023/10/11 12:55:20;;;;;;;;;;;;;;;;;;5051732;28;20052;-71
2023/10/11 12:57:46;;;;;;;;;;;;;;;;;;5051756;28;20438;-71
2023/10/11 13:00:28;;;;;;;;;;;;;;;;;;5051787;28;20039;-72
2023/10/11 13:02:58;;;;;;;;;;;;;;;;;;5050637;28;20084;-73
2023/10/11 13:05:26;;;;;;;;;;;;;;;;;;5051663;28;19998;-70
2023/10/11 13:07:54;;;;;;;;;;;;;;;;;;5051653;28;20072;-71
2023/10/11 13:10:22;;;;;;;;;;;;;;;;;;5051729;28;19992;-71
2023/10/11 13:12:50;;;;;;;;;;;;;;;;;;5051607;28;20012;-71
2023/10/11 13:15:18;;;;;;;;;;;;;;;;;;5051437;28;20083;-71
2023/10/11 13:17:44;;;;;;;;;;;;;;;;;;5051561;28;20027;-71
2023/10/11 13:20:18;;;;;;;;;;;;;;;;;;5051492;28;19989;-71
2023/10/11 13:22:44;;;;;;;;;;;;;;;;;;5051486;28;19982;-71
2023/10/11 13:25:22;;;;;;;;;;;;;;;;;;5051368;28;19992;-71
2023/10/11 13:27:48;;;;;;;;;;;;;;;;;;5051432;28;19982;-71
2023/10/11 13:30:14;;;;;;;;;;;;;;;;;;5051537;28;19997;-72
2023/10/11 13:32:40;;;;;;;;;;;;;;;;;;5051515;28;19989;-72
2023/10/11 13:35:12;;;;;;;;;;;;;;;;;;5051298;28;20139;-70
2023/10/11 13:37:37;;;;;;;;;;;;;;;;;;5051434;28;19989;-71
2023/10/11 13:40:05;;;;;;;;;;;;;;;;;;5055253;28;19993;-71
2023/10/11 13:42:37;;;;;;;;;;;;;;;;;;5054225;28;19989;-71
2023/10/11 13:45:03;;;;;;;;;;;;;;;;;;5055216;28;20045;-71
2023/10/11 13:47:33;;;;;;;;;;;;;;;;;;5055352;28;19986;-71
2023/10/11 13:49:59;;;;;;;;;;;;;;;;;;5054432;28;20442;-72
2023/10/11 13:52:25;;;;;;;;;;;;;;;;;;5055192;28;20039;-71
2023/10/11 13:54:52;;;;;;;;;;;;;;;;;;5055316;28;20057;-72
2023/10/11 13:57:18;;;;;;;;;;;;;;;;;;5055202;28;20009;-72
2023/10/11 13:59:47;;;;;;;;;;;;;;;;;;5055165;28;19989;-72
2023/10/11 14:09:58;;;;;;;;;;;;;;;;;;5055195;28;20040;-72
2023/10/11 14:12:24;;;;;;;;;;;;;;;;;;5055228;28;19982;-72
2023/10/11 14:14:50;;;;;;;;;;;;;;;;;;5054669;28;20024;-71
2023/10/11 14:17:16;;;;;;;;;;;;;;;;;;5055368;28;20025;-72
2023/10/11 14:19:45;;;;;;;;;;;;;;;;;;5054944;28;20446;-72
2023/10/11 14:22:11;;;;;;;;;;;;;;;;;;5055066;28;19990;-71
2023/10/11 14:24:37;;;;;;;;;;;;;;;;;;5054719;28;19982;-72
2023/10/11 14:27:03;;;;;;;;;;;;;;;;;;5054710;28;20663;-72
2023/10/11 14:29:29;;;;;;;;;;;;;;;;;;5054791;28;19981;-71
2023/10/11 14:31:56;;;;;;;;;;;;;;;;;;5054737;28;19997;-72
2023/10/11 14:34:22;;;;;;;;;;;;;;;;;;5054909;28;20009;-71
2023/10/11 14:36:50;;;;;;;;;;;;;;;;;;5054271;28;20345;-71
2023/10/11 14:39:19;;;;;;;;;;;;;;;;;;5054620;28;19994;-72
2023/10/11 14:41:45;;;;;;;;;;;;;;;;;;5054516;28;19992;-72
2023/10/11 14:44:13;;;;;;;;;;;;;;;;;;5052844;28;20353;-71
2023/10/11 14:46:39;;;;;;;;;;;;;;;;;;5054108;28;20026;-72
2023/10/11 14:49:05;;;;;;;;;;;;;;;;;;5053843;28;19986;-71
2023/10/11 14:51:31;;;;;;;;;;;;;;;;;;5054126;28;19993;-73
2023/10/11 14:53:57;;;;;;;;;;;;;;;;;;5054186;28;20060;-70
2023/10/11 14:56:23;;;;;;;;;;;;;;;;;;5053944;28;19985;-71
2023/10/11 14:58:50;;;;;;;;;;;;;;;;;;5054050;28;20071;-71
2023/10/11 15:01:19;;;;;;;;;;;;;;;;;;5054070;28;20430;-72
2023/10/11 15:03:47;;;;;;;;;;;;;;;;;;5054376;28;20047;-72
2023/10/11 15:06:13;;;;;;;;;;;;;;;;;;5052630;28;20002;-72
2023/10/11 15:08:41;;;;;;;;;;;;;;;;;;5053671;28;19986;-72
2023/10/11 15:11:07;;;;;;;;;;;;;;;;;;5053901;28;19992;-72
2023/10/11 15:13:33;;;;;;;;;;;;;;;;;;5053706;28;19982;-72
2023/10/11 15:16:00;;;;;;;;;;;;;;;;;;5053789;28;19986;-72
2023/10/11 15:18:26;;;;;;;;;;;;;;;;;;5053826;28;19990;-72
2023/10/11 15:20:52;;;;;;;;;;;;;;;;;;5053641;28;19985;-72
2023/10/11 15:23:18;;;;;;;;;;;;;;;;;;5053745;28;19989;-73
2023/10/11 15:25:44;;;;;;;;;;;;;;;;;;5053719;28;20059;-72
2023/10/11 15:28:10;;;;;;;;;;;;;;;;;;5053500;28;20388;-72
2023/10/11 15:30:40;;;;;;;;;;;;;;;;;;5053341;28;20389;-71
2023/10/11 15:33:06;;;;;;;;;;;;;;;;;;5053516;28;19997;-72
2023/10/11 15:35:33;;;;;;;;;;;;;;;;;;5053342;28;20013;-72
2023/10/11 15:38:00;;;;;;;;;;;;;;;;;;5053094;28;20005;-72
2023/10/11 15:40:26;;;;;;;;;;;;;;;;;;5053407;28;19990;-74
2023/10/11 15:42:52;;;;;;;;;;;;;;;;;;5053182;28;20033;-72
2023/10/11 15:45:19;;;;;;;;;;;;;;;;;;5053040;28;20045;-72
2023/10/11 15:47:45;;;;;;;;;;;;;;;;;;5053043;28;19986;-71
2023/10/11 15:50:12;;;;;;;;;;;;;;;;;;5053358;28;20021;-72
2023/10/11 15:52:38;;;;;;;;;;;;;;;;;;5051860;28;19989;-73
2023/10/11 15:55:07;;;;;;;;;;;;;;;;;;5052739;28;20024;-72
2023/10/11 15:57:33;;;;;;;;;;;;;;;;;;5052587;28;19993;-72
2023/10/11 15:59:59;;;;;;;;;;;;;;;;;;5052561;28;19990;-72
2023/10/11 16:02:25;;;;;;;;;;;;;;;;;;5050730;28;19985;-74
2023/10/11 16:04:51;;;;;;;;;;;;;;;;;;5052615;28;20002;-74
2023/10/11 16:07:17;;;;;;;;;;;;;;;;;;5052560;28;20014;-69
2023/10/11 16:09:43;;;;;;;;;;;;;;;;;;5052439;28;19985;-69
2023/10/11 16:12:12;;;;;;;;;;;;;;;;;;5052226;28;20028;-69
2023/10/11 16:14:41;;;;;;;;;;;;;;;;;;5052579;28;20057;-70
2023/10/11 16:17:08;;;;;;;;;;;;;;;;;;5052488;28;20005;-70
2023/10/11 16:19:36;;;;;;;;;;;;;;;;;;5052588;28;20002;-69
2023/10/11 16:22:02;;;;;;;;;;;;;;;;;;5052182;28;19982;-69
2023/10/11 16:24:28;;;;;;;;;;;;;;;;;;5052336;28;19985;-69
2023/10/11 16:26:55;;;;;;;;;;;;;;;;;;5050836;28;19986;-69
2023/10/11 16:29:22;;;;;;;;;;;;;;;;;;5052536;28;20076;-68
2023/10/11 16:31:49;;;;;;;;;;;;;;;;;;5051246;28;20054;-70
2023/10/11 16:34:15;;;;;;;;;;;;;;;;;;5052048;28;20386;-69
2023/10/11 16:36:41;;;;;;;;;;;;;;;;;;5052005;28;20410;-69
2023/10/11 16:39:13;;;;;;;;;;;;;;;;;;5051860;28;20215;-68
2023/10/11 16:41:41;;;;;;;;;;;;;;;;;;5050476;28;19997;-69
2023/10/11 16:44:07;;;;;;;;;;;;;;;;;;5052055;28;19986;-69
2023/10/11 16:46:33;;;;;;;;;;;;;;;;;;5051467;28;20028;-69
2023/10/11 16:48:59;;;;;;;;;;;;;;;;;;5051684;28;20078;-69
2023/10/11 16:51:25;;;;;;;;;;;;;;;;;;5051707;28;20535;-68
2023/10/11 16:53:51;;;;;;;;;;;;;;;;;;5051616;28;20101;-69
2023/10/11 16:56:17;;;;;;;;;;;;;;;;;;5051811;28;20005;-69
2023/10/11 16:58:43;;;;;;;;;;;;;;;;;;5051491;28;19982;-70
2023/10/11 17:01:09;;;;;;;;;;;;;;;;;;5051679;28;20028;-69
2023/10/11 17:03:35;;;;;;;;;;;;;;;;;;5051610;28;20457;-70
2023/10/11 17:06:03;;;;;;;;;;;;;;;;;;5049213;28;20013;-69
2023/10/11 17:08:29;;;;;;;;;;;;;;;;;;5051287;28;19996;-69
2023/10/11 17:10:55;;;;;;;;;;;;;;;;;;5051498;28;19985;-68
2023/10/11 17:13:21;;;;;;;;;;;;;;;;;;5051410;28;20035;-70
2023/10/11 17:15:47;;;;;;;;;;;;;;;;;;5051082;28;20014;-69
2023/10/11 17:18:13;;;;;;;;;;;;;;;;;;5051306;28;20434;-70
2023/10/11 17:20:41;;;;;;;;;;;;;;;;;;5049914;28;20005;-69
2023/10/11 17:23:07;;;;;;;;;;;;;;;;;;5051162;28;19986;-70
2023/10/11 17:25:33;;;;;;;;;;;;;;;;;;5051362;28;20393;-70
2023/10/11 17:27:59;;;;;;;;;;;;;;;;;;5048958;28;20047;-69
2023/10/11 17:30:32;;;;;;;;;;;;;;;;;;5051454;28;19986;-69
2023/10/11 17:32:58;;;;;;;;;;;;;;;;;;5051067;28;19986;-69
2023/10/11 17:35:24;;;;;;;;;;;;;;;;;;5043991;28;20137;-70
2023/10/11 17:37:51;;;;;;;;;;;;;;;;;;5031134;28;20537;-70
2023/10/11 17:40:18;;;;;;;;;;;;;;;;;;5045936;28;20001;-71
2023/10/11 17:42:44;;;;;;;;;;;;;;;;;;5034103;28;20461;-71
2023/10/11 17:45:13;;;;;;;;;;;;;;;;;;5030178;28;20045;-70
2023/10/11 17:47:39;;;;;;;;;;;;;;;;;;5033448;28;20040;-70