Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:23;;;;;;;4.35;1.83;;;;;;;;;;5037777;28;20432;-79
2023/08/21 00:03:49;;;;;;;4.53;1.90;;;;;;;;;;5021673;28;20048;-79
2023/08/21 00:06:15;;;;;;;5.20;2.50;;;;;;;;;;5055631;28;20041;-79
2023/08/21 00:08:41;;;;;;;6.95;2.63;;;;;;;;;;5037419;28;20049;-79
2023/08/21 00:11:07;;;;;;;6.35;3.28;;;;;;;;;;5037691;28;20480;-79
2023/08/21 00:13:34;;;;;;;6.00;2.33;;;;;;;;;;5037240;28;20401;-80
2023/08/21 00:16:00;;;;;;;6.90;3.08;;;;;;;;;;5037924;28;20047;-79
2023/08/21 00:18:26;;;;;;;7.18;3.65;;;;;;;;;;5021356;28;20037;-79
2023/08/21 00:20:52;;;;;;;5.50;3.10;;;;;;;;;;5037877;28;20079;-79
2023/08/21 00:23:18;;;;;;;5.32;2.40;;;;;;;;;;5037628;28;20045;-79
2023/08/21 00:25:46;;;;;;;4.22;2.50;;;;;;;;;;5020766;28;20044;-79
2023/08/21 00:28:12;;;;;;;6.95;3.10;;;;;;;;;;5038120;28;20389;-79
2023/08/21 00:30:38;;;;;;;5.93;3.60;;;;;;;;;;5037522;28;20052;-79
2023/08/21 00:33:05;;;;;;;5.20;3.47;;;;;;;;;;5021121;28;20446;-79
2023/08/21 00:35:31;;;;;;;4.07;3.05;;;;;;;;;;5037474;28;20052;-79
2023/08/21 00:37:57;;;;;;;7.13;4.78;;;;;;;;;;5037260;28;20040;-79
2023/08/21 00:40:23;;;;;;;9.60;5.13;;;;;;;;;;5036996;28;20129;-79
2023/08/21 00:42:49;;;;;;;6.00;4.22;;;;;;;;;;5037401;28;20052;-79
2023/08/21 00:45:15;;;;;;;4.75;4.28;;;;;;;;;;5037065;28;20209;-79
2023/08/21 00:47:43;;;;;;;3.80;3.50;;;;;;;;;;5037379;28;20041;-79
2023/08/21 00:50:11;;;;;;;5.07;3.80;;;;;;;;;;5037294;28;20045;-79
2023/08/21 00:52:38;;;;;;;5.32;4.18;;;;;;;;;;5037062;28;20044;-79
2023/08/21 00:55:05;;;;;;;8.20;4.25;;;;;;;;;;5020372;28;20075;-79
2023/08/21 00:57:32;;;;;;;7.55;3.92;;;;;;;;;;5037022;28;20045;-79
2023/08/21 01:00:00;;;;;;;6.18;4.88;;;;;;;;;;5037015;28;20045;-79
2023/08/21 01:02:27;;;;;;;7.47;3.95;;;;;;;;;;5037055;28;20080;-79
2023/08/21 01:04:53;;;;;;;5.15;4.13;;;;;;;;;;5020032;28;20520;-79
2023/08/21 01:07:19;;;;;;;4.45;3.40;;;;;;;;;;5036496;28;20472;-79
2023/08/21 01:09:45;;;;;;;4.70;3.83;;;;;;;;;;5036468;28;20053;-79
2023/08/21 01:12:15;;;;;;;5.95;4.22;;;;;;;;;;5036731;28;20476;-79
2023/08/21 01:14:45;;;;;;;6.50;4.03;;;;;;;;;;5036799;28;20475;-79
2023/08/21 01:17:12;;;;;;;4.65;3.55;;;;;;;;;;5036563;28;20045;-79
2023/08/21 01:19:38;;;;;;;7.03;4.47;;;;;;;;;;5036811;28;20564;-79
2023/08/21 01:22:05;;;;;;;3.70;3.40;;;;;;;;;;5036517;28;20044;-79
2023/08/21 01:24:31;;;;;;;7.50;4.00;;;;;;;;;;5036468;28;20087;-79
2023/08/21 01:26:57;;;;;;;7.28;4.32;;;;;;;;;;5036503;28;20044;-79
2023/08/21 01:29:24;;;;;;;7.22;3.60;;;;;;;;;;5036214;28;20037;-79
2023/08/21 01:31:56;;;;;;;4.32;3.70;;;;;;;;;;5036514;28;20098;-79
2023/08/21 01:34:22;;;;;;;7.05;4.28;;;;;;;;;;5036304;28;20052;-79
2023/08/21 01:36:48;;;;;;;5.07;3.95;;;;;;;;;;5036152;28;20041;-79
2023/08/21 01:39:14;;;;;;;5.13;3.88;;;;;;;;;;5019599;28;20043;-79
2023/08/21 01:41:41;;;;;;;4.43;3.55;;;;;;;;;;5036250;28;20041;-79
2023/08/21 01:44:07;;;;;;;7.07;4.45;;;;;;;;;;5019819;28;20052;-79
2023/08/21 01:46:34;;;;;;;6.30;3.83;;;;;;;;;;5036221;28;20477;-79
2023/08/21 01:49:00;;;;;;;6.05;3.03;;;;;;;;;;5053780;28;20055;-79
2023/08/21 01:51:26;;;;;;;7.68;3.80;;;;;;;;;;5019617;28;20044;-79
2023/08/21 01:53:52;;;;;;;6.38;3.92;;;;;;;;;;5036111;28;20083;-79
2023/08/21 01:56:18;;;;;;;3.58;3.28;;;;;;;;;;5036174;28;20041;-79
2023/08/21 01:58:44;;;;;;;4.47;2.95;;;;;;;;;;5036252;28;20041;-79
2023/08/21 02:01:10;;;;;;;4.65;2.88;;;;;;;;;;5035691;28;20132;-79
2023/08/21 02:03:36;;;;;;;7.47;3.30;;;;;;;;;;5035924;28;20374;-79
2023/08/21 02:06:02;;;;;;;5.53;2.85;;;;;;;;;;5019161;28;20036;-79
2023/08/21 02:08:34;;;;;;;4.50;3.25;;;;;;;;;;5035641;28;20045;-79
2023/08/21 02:11:00;;;;;;;4.32;2.90;;;;;;;;;;5036447;28;20175;-79
2023/08/21 02:13:26;;;;;;;4.63;3.28;;;;;;;;;;5035872;28;20045;-79
2023/08/21 02:15:52;;;;;;;3.47;2.90;;;;;;;;;;5035890;28;20056;-79
2023/08/21 02:18:18;;;;;;;4.03;2.70;;;;;;;;;;5019359;28;20068;-79
2023/08/21 02:20:44;;;;;;;5.15;3.00;;;;;;;;;;5053723;28;20053;-79
2023/08/21 02:23:10;;;;;;;2.92;1.90;;;;;;;;;;5036312;28;20052;-79
2023/08/21 02:25:36;;;;;;;5.90;2.30;;;;;;;;;;5035418;28;20033;-79
2023/08/21 02:28:03;;;;;;;3.92;2.55;;;;;;;;;;5035824;28;20496;-79
2023/08/21 02:30:30;;;;;;;4.82;2.38;;;;;;;;;;5035608;28;20049;-79
2023/08/21 02:32:56;;;;;;;3.10;1.80;;;;;;;;;;5035539;28;20068;-79
2023/08/21 02:35:22;;;;;;;3.35;1.85;;;;;;;;;;5036568;28;20049;-79
2023/08/21 02:37:48;;;;;;;5.10;1.63;;;;;;;;;;5039816;28;20071;-79
2023/08/21 02:40:14;;;;;;;4.85;1.98;;;;;;;;;;5039553;28;20372;-79
2023/08/21 02:42:40;;;;;;;4.40;2.08;;;;;;;;;;5039655;28;20043;-79
2023/08/21 02:45:09;;;;;;;2.50;1.77;;;;;;;;;;5022847;28;20041;-79
2023/08/21 02:47:36;;;;;;;2.58;2.08;;;;;;;;;;5022722;28;20045;-79
2023/08/21 02:50:03;;;;;;;3.58;1.38;;;;;;;;;;5023095;28;20052;-79
2023/08/21 02:52:29;;;;;;;4.47;1.67;;;;;;;;;;5039463;28;20049;-80
2023/08/21 02:54:56;;;;;;;2.17;1.42;;;;;;;;;;5039398;28;20147;-79
2023/08/21 02:57:22;;;;;;;1.50;1.10;;;;;;;;;;5039351;28;20049;-79
2023/08/21 02:59:48;;;;;;;5.30;1.60;;;;;;;;;;5038845;28;20512;-79
2023/08/21 03:02:14;;;;;;;2.65;1.00;;;;;;;;;;5039019;28;20117;-79
2023/08/21 03:04:40;;;;;;;2.95;1.08;;;;;;;;;;5039345;28;20056;-78
2023/08/21 03:07:06;;;;;;;3.13;1.40;;;;;;;;;;5006265;28;20126;-79
2023/08/21 03:09:32;;;;;;;1.40;0.70;;;;;;;;;;5038838;28;20476;-79
2023/08/21 03:11:58;;;;;;;2.00;1.08;;;;;;;;;;5039025;28;20049;-78
2023/08/21 03:14:25;;;;;;;3.45;1.08;;;;;;;;;;5022451;28;20124;-80
2023/08/21 03:16:51;;;;;;;3.10;1.08;;;;;;;;;;5038981;28;20052;-79
2023/08/21 03:19:17;;;;;;;4.88;1.30;;;;;;;;;;5022724;28;20052;-79
2023/08/21 03:21:43;;;;;;;3.22;1.00;;;;;;;;;;5022638;28;20091;-78
2023/08/21 03:24:09;;;;;;;1.90;0.90;;;;;;;;;;5022280;28;20045;-79
2023/08/21 03:26:35;;;;;;;2.15;0.80;;;;;;;;;;5038592;28;20041;-79
2023/08/21 03:29:02;;;;;;;1.88;1.02;;;;;;;;;;5038711;28;20080;-79
2023/08/21 03:31:28;;;;;;;1.00;0.50;;;;;;;;;;5038360;28;20483;-79
2023/08/21 03:33:54;;;;;;;1.33;0.50;;;;;;;;;;5038643;28;20047;-78
2023/08/21 03:36:20;;;;;;;1.70;0.70;;;;;;;;;;5038603;28;20492;-78
2023/08/21 03:38:46;;;;;;;1.45;0.55;;;;;;;;;;5038173;28;20426;-79
2023/08/21 03:41:12;;;;;;;0.90;0.35;;;;;;;;;;5056293;28;20040;-79
2023/08/21 03:43:38;;;;;;;1.40;0.40;;;;;;;;;;5038428;28;20394;-79
2023/08/21 03:46:04;;;;;;;1.40;0.60;;;;;;;;;;5038122;28;20033;-79
2023/08/21 03:48:30;;;;;;;1.50;0.28;;;;;;;;;;5037347;28;20095;-79
2023/08/21 03:50:57;;;;;;;1.58;0.50;;;;;;;;;;5056029;28;20127;-78
2023/08/21 03:53:23;;;;;;;0.55;0.30;;;;;;;;;;5021792;28;20500;-78
2023/08/21 03:55:49;;;;;;;0.82;0.30;;;;;;;;;;5021727;28;20045;-78
2023/08/21 03:58:15;;;;;;;0.63;0.22;;;;;;;;;;5038149;28;20072;-79
2023/08/21 04:00:41;;;;;;;0.30;0.20;;;;;;;;;;5038469;28;20076;-78
2023/08/21 04:03:07;;;;;;;0.70;0.10;;;;;;;;;;5038833;28;20099;-79
2023/08/21 04:05:33;;;;;;;1.00;0.10;;;;;;;;;;5021819;28;20118;-79
2023/08/21 04:07:59;;;;;;;1.45;0.10;;;;;;;;;;5037972;28;20048;-78
2023/08/21 04:10:25;;;;;;;0.30;0.17;;;;;;;;;;5020906;28;20041;-78
2023/08/21 04:12:51;;;;;;;0.20;0.10;;;;;;;;;;5021272;28;20072;-79
2023/08/21 04:15:17;;;;;;;0.30;0.10;;;;;;;;;;5038340;28;20045;-78
2023/08/21 04:17:43;;;;;;;0.40;0.30;;;;;;;;;;5037911;28;20048;-78
2023/08/21 04:20:09;;;;;;;1.73;0.35;;;;;;;;;;5037688;28;20049;-78
2023/08/21 04:22:36;;;;;;;0.20;0.10;;;;;;;;;;5037893;28;20137;-78
2023/08/21 04:25:02;;;;;;;0.30;0.10;;;;;;;;;;5037510;28;20041;-78
2023/08/21 04:27:28;;;;;;;0.20;0.10;;;;;;;;;;5037526;28;20067;-78
2023/08/21 04:29:54;;;;;;;0.30;0.03;;;;;;;;;;5037467;28;20132;-78
2023/08/21 04:32:21;;;;;;;0.10;0.00;;;;;;;;;;5037712;28;20041;-79
2023/08/21 04:34:47;;;;;;;0.10;0.00;;;;;;;;;;5037428;28;20059;-78
2023/08/21 04:37:13;;;;;;;0.60;0.10;;;;;;;;;;5021092;28;20496;-78
2023/08/21 04:39:39;;;;;;;0.10;0.10;;;;;;;;;;5037108;28;20041;-78
2023/08/21 04:42:05;;;;;;;0.10;0.00;;;;;;;;;;5037211;28;20044;-78
2023/08/21 04:44:31;;;;;;;0.10;0.10;;;;;;;;;;5037597;28;20044;-78
2023/08/21 04:46:57;;;;;;;0.10;0.10;;;;;;;;;;5055325;28;20081;-78
2023/08/21 04:49:23;;;;;;;0.10;0.00;;;;;;;;;;5037263;28;20040;-78
2023/08/21 04:51:49;;;;;;;0.50;0.10;;;;;;;;;;5037194;28;20048;-78
2023/08/21 04:54:15;;;;;;;0.00;0.00;;;;;;;;;;5037046;28;20424;-78
2023/08/21 04:56:41;;;;;;;0.10;0.10;;;;;;;;;;5036819;28;20056;-79
2023/08/21 04:59:08;;;;;;;1.35;0.20;;;;;;;;;;5036764;28;20103;-78
2023/08/21 05:01:34;;;;;;;0.40;0.10;;;;;;;;;;5020275;28;20060;-79
2023/08/21 05:04:00;;;;;;;0.10;0.08;;;;;;;;;;5054712;28;20049;-78
2023/08/21 05:06:26;;;;;;;0.40;0.28;;;;;;;;;;5036468;28;20076;-78
2023/08/21 05:08:52;;;;;;;0.20;0.10;;;;;;;;;;5036429;28;20089;-79
2023/08/21 05:11:18;;;;;;;0.10;0.00;;;;;;;;;;5020158;28;20041;-79
2023/08/21 05:13:44;;;;;;;0.15;0.10;;;;;;;;;;5036802;28;20131;-78
2023/08/21 05:16:10;;;;;;;0.10;0.10;;;;;;;;;;5021050;28;20372;-78
2023/08/21 05:18:36;;;;;;;0.22;0.10;;;;;;;;;;5037194;28;20041;-79
2023/08/21 05:21:02;;;;;;;0.22;0.10;;;;;;;;;;5036744;28;20052;-78
2023/08/21 05:23:28;;;;;;;0.20;0.10;;;;;;;;;;5036674;28;20045;-79
2023/08/21 05:25:54;;;;;;;0.10;0.00;;;;;;;;;;5036077;28;20051;-79
2023/08/21 05:28:20;;;;;;;3.45;0.20;;;;;;;;;;5036644;28;20037;-79
2023/08/21 05:30:50;;;;;;;0.30;0.10;;;;;;;;;;5036600;28;20051;-79
2023/08/21 05:33:16;;;;;;;0.10;0.00;;;;;;;;;;5036389;28;20047;-79
2023/08/21 05:35:42;;;;;;;0.05;0.00;;;;;;;;;;5036256;28;20044;-78
2023/08/21 05:38:08;;;;;;;0.05;0.00;;;;;;;;;;5036314;28;20048;-78
2023/08/21 05:40:34;;;;;;;0.10;0.00;;;;;;;;;;5035620;28;20041;-79
2023/08/21 05:43:00;;;;;;;0.00;0.00;;;;;;;;;;5036309;28;20044;-79
2023/08/21 05:45:26;;;;;;;0.15;0.00;;;;;;;;;;5036150;28;20076;-79
2023/08/21 05:47:52;;;;;;;0.00;0.00;;;;;;;;;;5036224;28;20090;-79
2023/08/21 05:50:19;;;;;;;0.00;0.00;;;;;;;;;;5036412;28;20076;-79
2023/08/21 05:52:45;;;;;;;0.10;0.00;;;;;;;;;;5053610;28;20045;-79
2023/08/21 05:55:11;;;;;;;1.77;0.00;;;;;;;;;;5053532;28;20083;-79
2023/08/21 05:57:37;;;;;;;0.00;0.00;;;;;;;;;;5019381;28;20037;-79
2023/08/21 06:00:03;;;;;;;0.00;0.00;;;;;;;;;;5053655;28;20045;-79
2023/08/21 06:02:29;;;;;;;0.00;0.00;;;;;;;;;;5035674;28;20092;-79
2023/08/21 06:04:55;;;;;;;0.00;0.00;;;;;;;;;;5019354;28;20045;-79
2023/08/21 06:07:22;;;;;;;0.00;0.00;;;;;;;;;;5035803;28;20033;-79
2023/08/21 06:09:48;;;;;;;0.00;0.00;;;;;;;;;;5052312;28;20358;-79
2023/08/21 06:12:14;;;;;;;0.08;0.00;;;;;;;;;;5035821;28;20049;-78
2023/08/21 06:14:40;;;;;;;0.10;0.00;;;;;;;;;;5035865;28;20480;-79
2023/08/21 06:17:06;;;;;;;0.15;0.00;;;;;;;;;;5036207;28;20092;-79
2023/08/21 06:19:32;;;;;;;0.32;0.00;;;;;;;;;;5019397;28;20051;-79
2023/08/21 06:21:58;;;;;;;0.10;0.00;;;;;;;;;;5019282;28;20395;-79
2023/08/21 06:24:24;;;;;;;0.10;0.00;;;;;;;;;;5035498;28;20037;-79
2023/08/21 06:26:52;;;;;;;0.00;0.00;;;;;;;;;;5035892;28;20200;-79
2023/08/21 06:29:20;;;;;;;0.00;0.00;;;;;;;;;;5035679;28;20053;-79
2023/08/21 06:31:46;;;;;;;0.00;0.00;;;;;;;;;;5053132;28;20468;-79
2023/08/21 06:34:13;;;;;;;0.10;0.00;;;;;;;;;;5035878;28;20037;-79
2023/08/21 06:36:39;;;;;;;0.00;0.00;;;;;;;;;;5035611;28;20044;-79
2023/08/21 06:39:05;;;;;;;0.03;0.00;;;;;;;;;;5053188;28;20051;-79
2023/08/21 06:41:31;;;;;;;0.35;0.00;;;;;;;;;;5036009;28;20465;-79
2023/08/21 06:43:58;;;;;;;0.00;0.00;;;;;;;;;;5035759;28;20122;-79
2023/08/21 06:46:24;;;;;;;0.20;0.00;;;;;;;;;;5035200;28;20037;-79
2023/08/21 06:48:50;;;;;;;0.10;0.00;;;;;;;;;;5035631;28;20049;-79
2023/08/21 06:51:17;;;;;;;0.10;0.00;;;;;;;;;;5035458;28;20045;-79
2023/08/21 06:53:43;;;;;;;0.03;0.00;;;;;;;;;;5035310;28;20048;-79
2023/08/21 06:56:09;;;;;;;0.03;0.00;;;;;;;;;;5035568;28;20057;-79
2023/08/21 06:58:35;;;;;;;1.38;0.40;;;;;;;;;;5019597;28;20041;-79
2023/08/21 07:01:01;;;;;;;0.00;0.00;;;;;;;;;;5035090;28;20055;-79
2023/08/21 07:03:27;;;;;;;0.00;0.00;;;;;;;;;;5035257;28;20071;-79
2023/08/21 07:05:55;;;;;;;0.00;0.00;;;;;;;;;;5018663;28;20365;-79
2023/08/21 07:08:21;;;;;;;0.00;0.00;;;;;;;;;;5035717;28;20056;-79
2023/08/21 07:10:47;;;;;;;0.00;0.00;;;;;;;;;;5002322;28;20056;-79
2023/08/21 07:13:13;;;;;;;0.00;0.00;;;;;;;;;;5035395;28;20071;-79
2023/08/21 07:15:39;;;;;;;0.00;0.00;;;;;;;;;;5052903;28;20067;-79
2023/08/21 07:18:05;;;;;;;0.10;0.00;;;;;;;;;;5035335;28;20105;-80
2023/08/21 07:20:31;;;;;;;0.00;0.00;;;;;;;;;;5002516;28;20056;-79
2023/08/21 07:22:58;;;;;;;0.00;0.00;;;;;;;;;;5037959;28;20484;-79
2023/08/21 07:25:25;;;;;;;0.05;0.00;;;;;;;;;;5039223;28;20460;-79
2023/08/21 07:27:53;;;;;;;0.00;0.00;;;;;;;;;;5038764;28;20083;-79
2023/08/21 07:30:19;;;;;;;0.05;0.00;;;;;;;;;;5038640;28;20052;-79
2023/08/21 07:32:46;;;;;;;0.00;0.00;;;;;;;;;;5038542;28;20037;-79
2023/08/21 07:35:12;;;;;;;0.00;0.00;;;;;;;;;;5038533;28;20154;-79
2023/08/21 07:37:40;;;;;;;0.00;0.00;;;;;;;;;;5038977;28;20044;-79
2023/08/21 07:40:07;;;;;;;0.30;0.00;;;;;;;;;;5038270;28;20107;-79
2023/08/21 07:42:33;;;;;;;0.00;0.00;;;;;;;;;;5038556;28;20080;-79
2023/08/21 07:44:59;;;;;;;0.10;0.10;;;;;;;;;;5021883;28;20124;-79
2023/08/21 07:47:27;;;;;;;0.40;0.00;;;;;;;;;;5038154;28;20051;-79
2023/08/21 07:49:53;;;;;;;0.00;0.00;;;;;;;;;;5038230;28;20094;-79
2023/08/21 07:52:20;;;;;;;0.20;0.00;;;;;;;;;;5055726;28;20436;-80
2023/08/21 07:54:46;;;;;;;0.05;0.00;;;;;;;;;;5022166;28;20117;-80
2023/08/21 07:57:13;;;;;;;0.52;0.00;;;;;;;;;;5038551;28;20049;-80
2023/08/21 07:59:39;;;;;;;0.00;0.00;;;;;;;;;;5038301;28;20053;-80
2023/08/21 08:02:05;;;;;;;0.00;0.00;;;;;;;;;;5037867;28;20057;-80
2023/08/21 08:04:31;;;;;;;0.05;0.00;;;;;;;;;;5037940;28;20465;-80
2023/08/21 08:06:57;;;;;;;0.00;0.00;;;;;;;;;;5038285;28;20095;-80
2023/08/21 08:09:23;;;;;;;0.00;0.00;;;;;;;;;;5037565;28;20045;-80
2023/08/21 08:11:49;;;;;;;0.08;0.00;;;;;;;;;;5021569;28;20127;-80
2023/08/21 08:14:15;;;;;;;0.00;0.00;;;;;;;;;;5038122;28;20041;-80
2023/08/21 08:16:41;;;;;;;0.52;0.05;;;;;;;;;;5037823;28;20047;-80
2023/08/21 08:19:08;;;;;;;0.55;0.00;;;;;;;;;;5037462;28;20485;-80
2023/08/21 08:21:34;;;;;;;0.00;0.00;;;;;;;;;;5037916;28;20044;-80
2023/08/21 08:24:00;;;;;;;4.10;0.43;;;;;;;;;;5021219;28;20052;-80
2023/08/21 08:26:26;;;;;;;0.00;0.00;;;;;;;;;;5037570;28;20376;-80
2023/08/21 08:28:52;;;;;;;0.00;0.00;;;;;;;;;;5037665;28;20036;-80
2023/08/21 08:31:19;;;;;;;0.43;0.00;;;;;;;;;;5021068;28;20476;-80
2023/08/21 08:33:45;;;;;;;0.00;0.00;;;;;;;;;;5036556;28;20437;-80
2023/08/21 08:36:11;;;;;;;0.00;0.00;;;;;;;;;;5037219;28;20041;-80
2023/08/21 08:38:40;;;;;;;1.88;0.28;;;;;;;;;;5037128;28;20527;-81
2023/08/21 08:41:11;;;;;;;0.15;0.00;;;;;;;;;;5037456;28;20055;-80
2023/08/21 08:43:40;;;;;;;0.00;0.00;;;;;;;;;;5037501;28;20443;-80
2023/08/21 08:46:06;;;;;;;0.00;0.00;;;;;;;;;;5037008;28;20043;-80
2023/08/21 08:48:34;;;;;;;0.00;0.00;;;;;;;;;;5036966;28;20116;-80
2023/08/21 08:51:01;;;;;;;0.00;0.00;;;;;;;;;;5036850;28;20481;-80
2023/08/21 08:53:28;;;;;;;0.03;0.00;;;;;;;;;;5020901;28;20460;-80
2023/08/21 08:55:54;;;;;;;0.00;0.00;;;;;;;;;;5037370;28;20392;-80
2023/08/21 08:58:20;;;;;;;0.00;0.00;;;;;;;;;;5037301;28;20041;-80
2023/08/21 09:00:46;;;;;;;0.00;0.00;;;;;;;;;;5020099;28;20044;-79
2023/08/21 09:03:13;;;;;;;0.00;0.00;;;;;;;;;;5020705;28;20047;-80
2023/08/21 09:05:40;;;;;;;0.00;0.00;;;;;;;;;;5036750;28;20438;-80
2023/08/21 09:08:13;;;;;;;0.00;0.00;;;;;;;;;;5036966;28;20037;-79
2023/08/21 09:10:40;;;;;;;0.00;0.00;;;;;;;;;;5036291;28;20037;-79
2023/08/21 09:13:11;;;;;;;0.00;0.00;;;;;;;;;;5036664;28;20384;-80
2023/08/21 09:15:37;;;;;;;0.00;0.00;;;;;;;;;;5036550;28;20049;-80
2023/08/21 09:18:04;;;;;;;0.00;0.00;;;;;;;;;;5036600;28;20385;-79
2023/08/21 09:20:35;;;;;;;1.98;0.00;;;;;;;;;;5036729;28;20443;-79
2023/08/21 09:23:03;;;;;;;0.00;0.00;;;;;;;;;;5036445;28;20041;-79
2023/08/21 09:25:34;;;;;;;0.00;0.00;;;;;;;;;;5036231;28;20076;-80
2023/08/21 09:28:00;;;;;;;0.00;0.00;;;;;;;;;;5036278;28;20392;-80
2023/08/21 09:30:26;;;;;;;0.45;0.00;;;;;;;;;;5036518;28;20055;-80
2023/08/21 09:33:04;;;;;;;0.00;0.00;;;;;;;;;;5036620;28;20372;-80
2023/08/21 09:35:33;;;;;;;0.00;0.00;;;;;;;;;;5036630;28;20045;-80
2023/08/21 09:37:59;;;;;;;0.35;0.10;;;;;;;;;;5019700;28;20144;-80
2023/08/21 09:40:25;;;;;;;0.00;0.00;;;;;;;;;;5035791;28;20534;-80
2023/08/21 09:42:56;;;;;;;0.00;0.00;;;;;;;;;;5036464;28;20040;-80
2023/08/21 09:45:23;;;;;;;0.00;0.00;;;;;;;;;;5035325;28;20037;-80
2023/08/21 09:47:49;;;;;;;0.00;0.00;;;;;;;;;;5036358;28;20384;-80
2023/08/21 09:50:16;;;;;;;0.00;0.00;;;;;;;;;;5053970;28;20545;-79
2023/08/21 09:52:43;;;;;;;0.00;0.00;;;;;;;;;;5036240;28;20379;-80
2023/08/21 09:55:10;;;;;;;0.00;0.00;;;;;;;;;;5036146;28;20556;-80
2023/08/21 09:57:36;;;;;;;0.00;0.00;;;;;;;;;;5036175;28;20045;-80
2023/08/21 10:00:15;;;;;;;0.00;0.00;;;;;;;;;;5036284;28;20044;-80
2023/08/21 10:02:45;;;;;;;0.00;0.00;;;;;;;;;;5035613;28;20060;-80
2023/08/21 10:05:12;;;;;;;0.00;0.00;;;;;;;;;;5035913;28;20036;-79
2023/08/21 10:07:38;;;;;;;0.00;0.00;;;;;;;;;;5035951;28;20064;-80
2023/08/21 10:10:05;;;;;;;0.00;0.00;;;;;;;;;;5035612;28;20048;-80
2023/08/21 10:12:31;;;;;;;0.00;0.00;;;;;;;;;;5053523;28;20052;-80
2023/08/21 10:14:57;;;;;;;0.00;0.00;;;;;;;;;;5035968;28;20493;-79
2023/08/21 10:17:23;;;;;;;0.03;0.00;;;;;;;;;;5035859;28;20040;-80
2023/08/21 10:19:55;;;;;;;0.00;0.00;;;;;;;;;;5035703;28;20091;-80
2023/08/21 10:22:39;;;;;;;0.00;0.00;;;;;;;;;;5036283;28;20037;-80
2023/08/21 10:25:15;;;;;;;0.00;0.00;;;;;;;;;;5035859;28;20400;-79
2023/08/21 10:27:42;;;;;;;0.00;0.00;;;;;;;;;;5035847;28;20063;-79
2023/08/21 10:30:28;;;;;;;0.00;0.00;;;;;;;;;;5019226;28;20110;-79
2023/08/21 10:32:55;;;;;;;0.10;0.00;;;;;;;;;;5035796;28;20052;-79
2023/08/21 10:35:25;;;;;;;0.17;0.00;;;;;;;;;;5035859;28;20041;-79
2023/08/21 10:38:07;;;;;;;0.10;0.00;;;;;;;;;;5036189;28;20071;-79
2023/08/21 10:40:33;;;;;;;0.00;0.00;;;;;;;;;;5018513;28;20080;-79
2023/08/21 10:43:00;;;;;;;0.00;0.00;;;;;;;;;;5053037;28;20049;-80
2023/08/21 10:45:26;;;;;;;3.15;0.00;;;;;;;;;;5035616;28;20350;-80
2023/08/21 10:47:52;;;;;;;0.00;0.00;;;;;;;;;;5035375;28;20389;-79
2023/08/21 10:50:19;;;;;;;0.00;0.00;;;;;;;;;;5035349;28;20056;-79
2023/08/21 10:52:46;;;;;;;0.00;0.00;;;;;;;;;;5035474;28;20055;-79
2023/08/21 10:55:13;;;;;;;0.00;0.00;;;;;;;;;;5035352;28;20189;-79
2023/08/21 10:57:41;;;;;;;0.00;0.00;;;;;;;;;;5037935;28;20076;-79
2023/08/21 11:00:11;;;;;;;0.00;0.00;;;;;;;;;;5057066;28;20041;-79
2023/08/21 11:02:38;;;;;;;0.00;0.00;;;;;;;;;;5035336;28;20057;-79
2023/08/21 11:05:05;;;;;;;0.00;0.00;;;;;;;;;;5036047;28;20052;-79
2023/08/21 11:07:36;;;;;;;0.00;0.00;;;;;;;;;;5035844;28;20045;-80
2023/08/21 11:10:03;;;;;;;0.10;0.00;;;;;;;;;;5035243;28;20044;-79
2023/08/21 11:12:29;;;;;;;0.00;0.00;;;;;;;;;;5035823;28;20096;-79
2023/08/21 11:14:55;;;;;;;0.00;0.00;;;;;;;;;;5035883;28;20128;-80
2023/08/21 11:17:23;;;;;;;0.00;0.00;;;;;;;;;;5035657;28;20041;-80
2023/08/21 11:19:50;;;;;;;0.00;0.00;;;;;;;;;;5036510;28;20045;-80
2023/08/21 11:22:16;;;;;;;0.00;0.00;;;;;;;;;;5035528;28;20510;-79
2023/08/21 11:24:45;;;;;;;0.00;0.00;;;;;;;;;;5035325;28;20041;-80
2023/08/21 11:27:13;;;;;;;0.00;0.00;;;;;;;;;;5035612;28;20084;-80
2023/08/21 11:29:41;;;;;;;0.00;0.00;;;;;;;;;;5035488;28;20485;-79
2023/08/21 11:32:18;;;;;;;0.00;0.00;;;;;;;;;;5036148;28;20366;-79
2023/08/21 11:34:48;;;;;;;0.10;0.00;;;;;;;;;;5035426;28;20037;-79
2023/08/21 11:37:14;;;;;;;0.00;0.00;;;;;;;;;;5035283;28;20049;-80
2023/08/21 11:39:44;;;;;;;0.30;0.20;;;;;;;;;;5018522;28;20529;-79
2023/08/21 11:42:12;;;;;;;0.25;0.13;;;;;;;;;;5035314;28;20049;-79
2023/08/21 11:44:53;;;;;;;0.15;0.00;;;;;;;;;;5036259;28;20049;-80
2023/08/21 11:47:20;;;;;;;0.00;0.00;;;;;;;;;;5036085;28;20057;-79
2023/08/21 11:49:47;;;;;;;0.00;0.00;;;;;;;;;;5035870;28;20045;-79
2023/08/21 11:52:14;;;;;;;0.00;0.00;;;;;;;;;;5035038;28;20048;-79
2023/08/21 11:54:41;;;;;;;0.00;0.00;;;;;;;;;;5035027;28;20081;-80
2023/08/21 11:57:08;;;;;;;0.00;0.00;;;;;;;;;;5034786;28;20038;-79
2023/08/21 11:59:34;;;;;;;0.10;0.00;;;;;;;;;;5034716;28;20049;-79
2023/08/21 12:02:01;;;;;;;0.00;0.00;;;;;;;;;;5034575;28;20033;-79
2023/08/21 12:04:27;;;;;;;0.00;0.00;;;;;;;;;;5038162;28;20041;-79
2023/08/21 12:06:53;;;;;;;0.00;0.00;;;;;;;;;;5021409;28;20076;-79
2023/08/21 12:09:19;;;;;;;0.00;0.00;;;;;;;;;;5036392;28;20045;-79
2023/08/21 12:11:45;;;;;;;0.00;0.00;;;;;;;;;;5021375;28;20076;-79
2023/08/21 12:14:11;;;;;;;0.00;0.00;;;;;;;;;;5037891;28;20041;-79
2023/08/21 12:16:38;;;;;;;0.00;0.00;;;;;;;;;;5037660;28;20041;-80
2023/08/21 12:19:04;;;;;;;0.00;0.00;;;;;;;;;;5037901;28;20142;-79
2023/08/21 12:21:30;;;;;;;0.15;0.00;;;;;;;;;;5055449;28;20095;-79
2023/08/21 12:23:56;;;;;;;0.00;0.00;;;;;;;;;;5037760;28;20052;-79
2023/08/21 12:26:23;;;;;;;0.00;0.00;;;;;;;;;;5037592;28;20044;-79
2023/08/21 12:28:49;;;;;;;0.00;0.00;;;;;;;;;;5037456;28;20391;-79
2023/08/21 12:31:15;;;;;;;0.00;0.00;;;;;;;;;;5020971;28;20102;-80
2023/08/21 12:33:42;;;;;;;0.00;0.00;;;;;;;;;;5037359;28;20068;-80
2023/08/21 12:36:10;;;;;;;0.00;0.00;;;;;;;;;;5055211;28;20465;-79
2023/08/21 12:38:37;;;;;;;0.00;0.00;;;;;;;;;;5037482;28;20131;-79
2023/08/21 12:41:03;;;;;;;0.00;0.00;;;;;;;;;;5020539;28;20090;-79
2023/08/21 12:43:29;;;;;;;0.00;0.00;;;;;;;;;;5037320;28;20384;-79
2023/08/21 12:45:55;;;;;;;0.00;0.00;;;;;;;;;;5036944;28;20128;-80
2023/08/21 12:48:21;;;;;;;0.00;0.00;;;;;;;;;;5054884;28;20052;-79
2023/08/21 12:50:48;;;;;;;0.00;0.00;;;;;;;;;;5037504;28;20380;-79
2023/08/21 12:53:14;;;;;;;0.00;0.00;;;;;;;;;;5021300;28;20464;-79
2023/08/21 12:55:40;;;;;;;0.05;0.00;;;;;;;;;;5054794;28;20044;-79
2023/08/21 12:58:06;;;;;;;0.15;0.15;;;;;;;;;;5020840;28;20469;-79
2023/08/21 13:00:32;;;;;;;0.00;0.00;;;;;;;;;;5037076;28;20037;-80
2023/08/21 13:02:58;;;;;;;0.00;0.00;;;;;;;;;;5020305;28;20048;-80
2023/08/21 13:05:24;;;;;;;0.00;0.00;;;;;;;;;;5036862;28;20092;-80
2023/08/21 13:07:50;;;;;;;0.10;0.00;;;;;;;;;;5020640;28;20040;-79
2023/08/21 13:10:17;;;;;;;0.00;0.00;;;;;;;;;;5036370;28;20052;-79
2023/08/21 13:12:43;;;;;;;0.10;0.00;;;;;;;;;;5036706;28;20083;-79
2023/08/21 13:15:09;;;;;;;0.00;0.00;;;;;;;;;;5036526;28;20036;-80
2023/08/21 13:17:36;;;;;;;0.00;0.00;;;;;;;;;;5037143;28;20037;-80
2023/08/21 13:20:03;;;;;;;0.00;0.00;;;;;;;;;;5036579;28;20048;-80
2023/08/21 13:22:29;;;;;;;0.00;0.00;;;;;;;;;;5036533;28;20048;-80
2023/08/21 13:24:55;;;;;;;0.05;0.05;;;;;;;;;;5036676;28;20044;-80
2023/08/21 13:27:21;;;;;;;0.00;0.00;;;;;;;;;;5020394;28;20131;-79
2023/08/21 13:29:47;;;;;;;0.08;0.00;;;;;;;;;;5054023;28;20132;-80
2023/08/21 13:32:13;;;;;;;0.00;0.00;;;;;;;;;;5020415;28;20048;-79
2023/08/21 13:34:39;;;;;;;0.00;0.00;;;;;;;;;;5019852;28;20477;-79
2023/08/21 13:37:05;;;;;;;0.00;0.00;;;;;;;;;;5036401;28;20431;-79
2023/08/21 13:39:31;;;;;;;0.00;0.00;;;;;;;;;;5036140;28;20043;-80
2023/08/21 13:41:57;;;;;;;0.00;0.00;;;;;;;;;;5036583;28;20037;-79
2023/08/21 13:44:23;;;;;;;0.00;0.00;;;;;;;;;;5036285;28;20488;-80
2023/08/21 13:46:49;;;;;;;0.00;0.00;;;;;;;;;;5036153;28;20075;-79
2023/08/21 13:49:15;;;;;;;0.00;0.00;;;;;;;;;;5036322;28;20053;-79
2023/08/21 13:51:41;;;;;;;0.00;0.00;;;;;;;;;;5036337;28;20045;-79
2023/08/21 13:54:07;;;;;;;0.22;0.13;;;;;;;;;;5036172;28;20041;-79
2023/08/21 13:56:34;;;;;;;0.00;0.00;;;;;;;;;;5035996;28;20083;-79
2023/08/21 13:59:00;;;;;;;0.00;0.00;;;;;;;;;;5019278;28;20419;-80
2023/08/21 14:01:26;;;;;;;0.00;0.00;;;;;;;;;;5036016;28;20047;-80
2023/08/21 14:03:52;;;;;;;0.00;0.00;;;;;;;;;;5019360;28;20045;-80
2023/08/21 14:06:18;;;;;;;0.00;0.00;;;;;;;;;;5035782;28;20440;-79
2023/08/21 14:08:44;;;;;;;0.55;0.00;;;;;;;;;;5035774;28;20491;-79
2023/08/21 14:11:10;;;;;;;1.35;0.00;;;;;;;;;;5035424;28;20041;-79
2023/08/21 14:13:36;;;;;;;0.15;0.05;;;;;;;;;;5019462;28;20473;-79
2023/08/21 14:16:02;;;;;;;0.00;0.00;;;;;;;;;;5035961;28;20053;-79
2023/08/21 14:18:29;;;;;;;0.70;0.05;;;;;;;;;;5035888;28;20045;-80
2023/08/21 14:20:55;;;;;;;0.00;0.00;;;;;;;;;;5036035;28;20384;-80
2023/08/21 14:23:21;;;;;;;0.55;0.10;;;;;;;;;;5035997;28;20114;-80
2023/08/21 14:25:47;;;;;;;0.00;0.00;;;;;;;;;;5035710;28;20041;-80
2023/08/21 14:28:13;;;;;;;0.00;0.00;;;;;;;;;;5035567;28;20118;-80
2023/08/21 14:30:39;;;;;;;0.00;0.00;;;;;;;;;;5019175;28;20388;-80
2023/08/21 14:33:05;;;;;;;0.00;0.00;;;;;;;;;;5039394;28;20037;-80
2023/08/21 14:35:31;;;;;;;0.00;0.00;;;;;;;;;;5040159;28;20063;-80
2023/08/21 14:37:57;;;;;;;0.00;0.00;;;;;;;;;;5039804;28;20084;-80
2023/08/21 14:40:23;;;;;;;0.10;0.00;;;;;;;;;;5039207;28;20483;-79