Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:38;;;;;;;2.50;1.60;;;12.00;99.90;;;;;;486526;241;28044;-77
2022/10/02 00:02:39;;;;;;;4.47;1.60;;;12.00;99.90;;;;;;486523;241;28111;-78
2022/10/02 00:04:40;;;;;;;2.20;1.60;;;12.00;99.90;;;;;;486521;241;28073;-79
2022/10/02 00:06:42;;;;;;;1.80;1.70;;;12.00;99.90;;;;;;486451;241;28188;-78
2022/10/02 00:08:43;;;;;;;2.83;1.37;;;12.00;99.90;;;;;;486501;241;28790;-78
2022/10/02 00:10:44;;;;;;;2.70;1.53;;;12.00;99.90;;;;;;486519;241;28726;-77
2022/10/02 00:12:45;;;;;;;2.10;1.60;;;12.00;99.90;;;;;;486502;241;28649;-78
2022/10/02 00:14:47;;;;;;;2.20;1.67;;;12.00;99.90;;;;;;486495;241;27957;-78
2022/10/02 00:16:48;;;;;;;2.30;2.07;;;12.00;99.90;;;;;;486458;241;28091;-78
2022/10/02 00:18:49;;;;;;;4.17;2.00;;;12.00;99.90;;;;;;486500;241;28080;-79
2022/10/02 00:20:50;;;;;;;5.30;2.23;;;12.00;99.90;;;;;;486516;241;27919;-78
2022/10/02 00:22:52;;;;;;;1.77;1.67;;;12.10;99.90;;;;;;486519;241;28226;-77
2022/10/02 00:24:53;;;;;;;2.70;1.97;;;12.00;99.90;;;;;;486495;241;28257;-79
2022/10/02 00:26:54;;;;;;;5.63;2.20;;;12.10;99.90;;;;;;486463;241;27941;-78
2022/10/02 00:28:55;;;;;;;3.37;2.27;;;12.00;99.90;;;;;;486498;241;28110;-78
2022/10/02 00:30:57;;;;;;;4.20;2.10;;;12.10;99.90;;;;;;486513;241;28176;-78
2022/10/02 00:32:58;;;;;;;4.43;2.80;;;12.00;99.90;;;;;;486497;241;28744;-80
2022/10/02 00:34:59;;;;;;;4.77;2.87;;;12.00;99.90;;;;;;486495;241;28714;-78
2022/10/02 00:37:00;;;;;;;6.27;3.30;;;12.00;99.90;;;;;;486463;241;28772;-78
2022/10/02 00:39:02;;;;;;;5.00;3.43;;;12.00;99.90;;;;;;486515;241;28106;-78
2022/10/02 00:41:03;;;;;;;5.57;3.47;;;12.10;99.90;;;;;;486501;241;28110;-77
2022/10/02 00:43:04;;;;;;;5.77;3.63;;;12.00;99.90;;;;;;484511;234;27941;-78
2022/10/02 00:45:05;;;;;;;5.63;4.03;;;12.00;99.90;;;;;;485530;234;27964;-78
2022/10/02 00:47:07;;;;;;;8.30;3.43;;;12.00;99.90;;;;;;477376;243;28068;-79
2022/10/02 00:49:08;;;;;;;3.87;3.57;;;12.10;99.90;;;;;;477588;248;27992;-79
2022/10/02 00:51:09;;;;;;;7.70;4.00;;;12.00;99.90;;;;;;484816;241;28159;-78
2022/10/02 00:53:10;;;;;;;7.00;3.87;;;12.00;99.90;;;;;;484834;241;27930;-78
2022/10/02 00:55:12;;;;;;;7.73;3.70;;;12.00;99.90;;;;;;482523;241;28503;-78
2022/10/02 00:57:13;;;;;;;6.97;4.20;;;12.00;99.90;;;;;;481709;243;28844;-78
2022/10/02 00:59:14;;;;;;;9.73;4.80;;;12.00;99.90;;;;;;463086;253;28627;-77
2022/10/02 01:01:15;;;;;;;11.40;4.40;;;12.00;99.90;;;;;;463085;246;28049;-77
2022/10/02 01:03:17;;;;;;;5.63;4.27;;;12.00;99.90;;;;;;463067;251;27984;-78
2022/10/02 01:05:18;;;;;;;9.00;5.23;;;12.00;99.90;;;;;;463421;253;28078;-77
2022/10/02 01:07:19;;;;;;;4.40;3.70;;;12.00;99.90;;;;;;463041;252;27985;-79
2022/10/02 01:09:20;;;;;;;6.27;4.03;;;12.00;99.90;;;;;;476559;237;27892;-79
2022/10/02 01:11:22;;;;;;;4.93;4.40;;;12.00;99.90;;;;;;476548;250;27964;-79
2022/10/02 01:13:23;;;;;;;9.77;4.00;;;12.00;99.90;;;;;;476602;237;28000;-80
2022/10/02 01:15:24;;;;;;;7.90;4.40;;;11.90;99.90;;;;;;476553;237;28043;-78
2022/10/02 01:17:25;;;;;;;6.43;3.77;;;11.90;99.90;;;;;;476556;246;28721;-78
2022/10/02 01:19:27;;;;;;;6.53;3.87;;;11.90;99.90;;;;;;476550;237;28666;-77
2022/10/02 01:21:28;;;;;;;12.67;4.10;;;11.90;99.90;;;;;;476598;237;28675;-78
2022/10/02 01:23:29;;;;;;;12.97;4.30;;;12.00;99.90;;;;;;476546;237;27989;-77
2022/10/02 01:25:30;;;;;;;8.30;4.10;;;11.90;99.90;;;;;;480584;241;27916;-77
2022/10/02 01:27:32;;;;;;;9.93;3.40;;;11.90;99.90;;;;;;481688;241;27960;-79
2022/10/02 01:29:33;;;;;;;6.80;4.30;;;11.90;99.90;;;;;;463083;246;27862;-78
2022/10/02 01:31:34;;;;;;;7.77;3.40;;;11.90;99.90;;;;;;472816;242;28102;-79
2022/10/02 01:33:35;;;;;;;7.63;3.33;;;11.90;99.90;;;;;;472810;242;27990;-77
2022/10/02 01:35:37;;;;;;;7.83;3.40;;;11.90;99.90;;;;;;472799;250;27981;-79
2022/10/02 01:37:38;;;;;;;7.93;3.60;;;11.90;99.90;;;;;;472760;248;28098;-79
2022/10/02 01:39:39;;;;;;;6.47;3.13;;;11.90;99.90;;;;;;472811;246;28685;-77
2022/10/02 01:41:40;;;;;;;7.87;3.27;;;12.00;99.90;;;;;;472820;242;28781;-77
2022/10/02 01:43:42;;;;;;;8.00;3.57;;;11.90;99.90;;;;;;472804;243;28649;-78
2022/10/02 01:45:43;;;;;;;3.73;3.10;;;11.90;99.90;;;;;;472782;242;28056;-78
2022/10/02 01:47:44;;;;;;;4.77;3.30;;;11.90;99.90;;;;;;472755;250;28041;-78
2022/10/02 01:49:45;;;;;;;6.73;3.50;;;11.90;99.90;;;;;;472784;242;28010;-78
2022/10/02 01:51:47;;;;;;;7.00;3.60;;;11.90;99.90;;;;;;472789;242;28084;-79
2022/10/02 01:53:48;;;;;;;7.17;3.57;;;11.90;99.90;;;;;;472817;242;27894;-78
2022/10/02 01:55:49;;;;;;;8.13;3.10;;;11.90;99.90;;;;;;472563;242;27850;-79
2022/10/02 01:57:50;;;;;;;7.53;3.50;;;11.90;99.90;;;;;;481281;244;27864;-78
2022/10/02 01:59:52;;;;;;;4.63;2.90;;;11.90;99.90;;;;;;481287;244;28033;-79
2022/10/02 02:01:53;;;;;;;6.70;3.00;;;11.90;99.90;;;;;;481330;244;27988;-79
2022/10/02 02:03:54;;;;;;;6.47;2.77;;;11.90;99.90;;;;;;481265;241;28694;-77
2022/10/02 02:05:55;;;;;;;4.30;3.17;;;11.90;99.90;;;;;;481775;241;28426;-78
2022/10/02 02:07:57;;;;;;;4.50;3.33;;;11.90;99.90;;;;;;481680;241;28675;-77
2022/10/02 02:09:58;;;;;;;9.93;3.27;;;11.90;99.90;;;;;;463077;246;27847;-80
2022/10/02 02:11:59;;;;;;;6.37;3.77;;;11.90;99.90;;;;;;463081;246;28134;-78
2022/10/02 02:14:00;;;;;;;9.67;4.17;;;11.90;99.90;;;;;;472797;251;28075;-80
2022/10/02 02:16:02;;;;;;;8.80;3.27;;;11.90;99.90;;;;;;472800;250;27978;-78
2022/10/02 02:18:03;;;;;;;7.40;2.93;;;11.90;99.90;;;;;;472796;242;28023;-77
2022/10/02 02:20:04;;;;;;;6.30;3.07;;;11.90;99.90;;;;;;472803;242;28109;-79
2022/10/02 02:22:06;;;;;;;4.80;3.30;;;11.80;99.90;;;;;;472811;245;27980;-77
2022/10/02 02:24:07;;;;;;;8.50;3.47;;;11.90;99.90;;;;;;472781;242;27968;-79
2022/10/02 02:26:08;;;;;;;14.70;3.27;;;11.90;99.90;;;;;;472752;248;28578;-77
2022/10/02 02:28:11;;;;;;;13.03;3.00;;;11.90;99.90;;;;;;472820;242;28216;-78
2022/10/02 02:30:10;;;;;;;10.03;3.67;;;11.90;99.90;;;;;;472780;242;27871;-80
2022/10/02 02:32:12;;;;;;;6.00;2.87;;;11.90;99.90;;;;;;472824;242;27967;-79
2022/10/02 02:34:13;;;;;;;7.57;3.10;;;11.90;99.90;;;;;;472815;242;28065;-78
2022/10/02 02:36:15;;;;;;;5.87;2.67;;;11.90;99.90;;;;;;472759;242;28063;-80
2022/10/02 02:38:16;;;;;;;12.53;2.90;;;11.80;99.90;;;;;;472844;242;28123;-77
2022/10/02 02:40:17;;;;;;;6.10;2.80;;;11.80;99.90;;;;;;472848;242;28055;-79
2022/10/02 02:42:18;;;;;;;6.00;3.40;;;11.90;99.90;;;;;;472850;242;27994;-77
2022/10/02 02:44:19;;;;;;;5.20;2.80;;;11.80;99.90;;;;;;472808;242;28185;-78
2022/10/02 02:46:21;;;;;;;6.83;2.90;;;11.80;99.90;;;;;;472754;242;28807;-77
2022/10/02 02:48:22;;;;;;;5.33;2.73;;;11.80;99.90;;;;;;472838;246;28235;-77
2022/10/02 02:50:23;;;;;;;5.20;2.37;;;11.80;99.90;;;;;;472798;242;28125;-78
2022/10/02 02:52:24;;;;;;;4.90;2.70;;;11.80;99.90;;;;;;472848;246;28127;-78
2022/10/02 02:54:27;;;;;;;5.60;2.63;;;11.80;99.90;;;;;;472832;242;27964;-78
2022/10/02 02:56:27;;;;;;;6.20;3.07;;;11.80;99.90;;;;;;472727;244;28110;-79
2022/10/02 02:58:28;;;;;;;9.33;3.00;;;11.80;99.90;;;;;;472819;243;27966;-77
2022/10/02 03:00:29;;;;;;;6.60;2.33;;;11.80;99.90;;;;;;472829;242;27989;-77
2022/10/02 03:02:31;;;;;;;6.43;2.40;;;11.80;99.90;;;;;;472856;242;28032;-78
2022/10/02 03:04:32;;;;;;;6.50;2.60;;;11.80;99.90;;;;;;473657;246;28100;-77
2022/10/02 03:06:34;;;;;;;6.20;2.97;;;11.80;99.90;;;;;;486471;241;27896;-78
2022/10/02 03:08:35;;;;;;;7.03;3.17;;;11.80;99.90;;;;;;486493;241;28025;-77
2022/10/02 03:10:36;;;;;;;5.97;2.50;;;11.80;99.90;;;;;;486511;241;28666;-78
2022/10/02 03:12:37;;;;;;;6.83;2.80;;;11.90;99.90;;;;;;486490;240;28687;-78
2022/10/02 03:14:38;;;;;;;5.73;2.67;;;11.80;99.90;;;;;;483650;240;28406;-78
2022/10/02 03:16:39;;;;;;;10.63;2.77;;;11.90;99.90;;;;;;476513;237;27748;-80
2022/10/02 03:18:41;;;;;;;4.40;2.97;;;11.80;99.90;;;;;;463058;248;28055;-78
2022/10/02 03:20:42;;;;;;;6.23;3.33;;;11.80;99.90;;;;;;463081;247;27987;-78
2022/10/02 03:22:43;;;;;;;5.77;3.00;;;11.90;99.90;;;;;;468282;246;27921;-79
2022/10/02 03:24:44;;;;;;;4.93;2.50;;;11.80;99.90;;;;;;468260;250;27989;-77
2022/10/02 03:26:46;;;;;;;8.30;2.80;;;11.90;99.90;;;;;;468229;246;27922;-81
2022/10/02 03:28:47;;;;;;;8.13;2.47;;;11.90;99.90;;;;;;468239;250;27897;-78
2022/10/02 03:30:48;;;;;;;11.13;3.33;;;11.90;99.90;;;;;;468262;246;27912;-79
2022/10/02 03:32:52;;;;;;;6.80;2.63;;;11.90;99.90;;;;;;468241;246;28058;-79
2022/10/02 03:34:54;;;;;;;9.50;2.87;;;11.90;99.90;;;;;;471901;243;27855;-79
2022/10/02 03:36:55;;;;;;;8.97;3.27;;;11.90;99.90;;;;;;486474;241;28086;-79
2022/10/02 03:38:56;;;;;;;6.87;2.57;;;11.90;99.90;;;;;;486520;241;28021;-78
2022/10/02 03:40:57;;;;;;;6.33;2.80;;;11.90;99.90;;;;;;486532;241;27589;-78
2022/10/02 03:42:58;;;;;;;6.50;2.90;;;11.90;99.90;;;;;;486522;241;27943;-77
2022/10/02 03:45:00;;;;;;;10.63;2.80;;;11.90;99.90;;;;;;485459;234;27980;-79
2022/10/02 03:47:01;;;;;;;11.50;3.00;;;11.90;99.90;;;;;;484908;234;27934;-79
2022/10/02 03:49:02;;;;;;;11.77;3.27;;;11.90;99.90;;;;;;484989;234;28649;-78
2022/10/02 03:51:03;;;;;;;4.87;2.63;;;11.90;99.90;;;;;;484951;243;28427;-78
2022/10/02 03:53:05;;;;;;;7.70;4.00;;;11.90;99.90;;;;;;485010;234;27919;-78
2022/10/02 03:55:06;;;;;;;9.30;3.60;;;11.90;99.90;;;;;;484623;241;27837;-80
2022/10/02 03:57:07;;;;;;;7.93;3.03;;;11.90;99.90;;;;;;484524;242;27949;-78
2022/10/02 03:59:08;;;;;;;7.50;2.80;;;11.90;99.90;;;;;;484571;246;27977;-79
2022/10/02 04:01:10;;;;;;;4.80;2.73;;;11.90;99.90;;;;;;484569;246;27925;-78
2022/10/02 04:03:11;;;;;;;5.73;3.10;;;11.90;99.90;;;;;;484575;242;27836;-78
2022/10/02 04:05:12;;;;;;;6.73;2.63;;;11.90;99.90;;;;;;484539;242;27859;-78
2022/10/02 04:07:13;;;;;;;3.90;2.77;;;11.90;99.90;;;;;;484489;242;27797;-79
2022/10/02 04:09:15;;;;;;;8.00;3.07;;;11.90;99.90;;;;;;484573;242;28036;-79
2022/10/02 04:11:16;;;;;;;6.30;2.83;;;11.90;99.90;;;;;;484533;242;28389;-79
2022/10/02 04:13:17;;;;;;;8.00;3.07;;;11.90;99.90;;;;;;484566;242;28430;-79
2022/10/02 04:15:18;;;;;;;5.47;2.33;;;11.80;99.90;;;;;;484561;242;28535;-78
2022/10/02 04:17:20;;;;;;;6.27;2.50;;;11.80;99.90;;;;;;484498;242;27962;-77
2022/10/02 04:19:21;;;;;;;4.03;2.37;;;11.80;99.90;;;;;;484562;242;27935;-79
2022/10/02 04:21:22;;;;;;;3.10;2.20;;;11.80;99.90;;;;;;484582;246;27882;-78
2022/10/02 04:23:23;;;;;;;7.13;2.73;;;11.80;99.90;;;;;;484576;242;27913;-78
2022/10/02 04:25:25;;;;;;;7.83;2.43;;;11.80;99.90;;;;;;484545;246;27940;-78
2022/10/02 04:27:26;;;;;;;11.67;3.17;;;11.80;99.90;;;;;;484526;242;27923;-78
2022/10/02 04:29:27;;;;;;;7.13;2.73;;;11.80;99.90;;;;;;484571;242;27768;-80
2022/10/02 04:31:28;;;;;;;7.70;2.47;;;11.80;99.90;;;;;;484528;242;27967;-77
2022/10/02 04:33:31;;;;;;;5.13;2.20;;;11.80;99.90;;;;;;484577;242;28450;-78
2022/10/02 04:35:31;;;;;;;6.73;2.70;;;11.80;99.90;;;;;;484471;244;28412;-78
2022/10/02 04:37:32;;;;;;;4.40;2.20;;;11.80;99.90;;;;;;484502;242;28304;-78
2022/10/02 04:39:33;;;;;;;4.63;2.40;;;11.80;99.90;;;;;;484573;246;27884;-80
2022/10/02 04:41:35;;;;;;;5.93;2.50;;;11.80;99.90;;;;;;484561;242;27861;-78
2022/10/02 04:43:36;;;;;;;6.87;2.70;;;11.80;99.90;;;;;;484568;242;27723;-79
2022/10/02 04:45:37;;;;;;;8.17;2.50;;;11.80;99.90;;;;;;484547;246;27873;-79
2022/10/02 04:47:38;;;;;;;5.43;2.60;;;11.80;99.90;;;;;;484497;242;27942;-79
2022/10/02 04:49:40;;;;;;;4.83;2.63;;;11.80;99.90;;;;;;484573;246;28038;-80
2022/10/02 04:51:41;;;;;;;4.20;2.43;;;11.80;99.90;;;;;;484526;242;27860;-76
2022/10/02 04:53:43;;;;;;;3.40;2.33;;;11.80;99.90;;;;;;484550;242;27946;-78
2022/10/02 04:55:43;;;;;;;6.33;2.70;;;11.80;99.90;;;;;;478357;237;28135;-79
2022/10/02 04:57:45;;;;;;;3.80;2.70;;;11.80;99.90;;;;;;463020;257;29041;-80
2022/10/02 04:59:46;;;;;;;6.00;2.73;;;11.80;99.90;;;;;;463086;248;28726;-77
2022/10/02 05:01:47;;;;;;;3.57;2.40;;;11.80;99.90;;;;;;468261;254;28096;-78
2022/10/02 05:03:48;;;;;;;3.70;2.20;;;11.80;99.90;;;;;;468244;246;28182;-79
2022/10/02 05:05:50;;;;;;;5.17;2.50;;;11.80;99.90;;;;;;472319;242;27836;-77
2022/10/02 05:07:51;;;;;;;4.47;2.83;;;11.80;99.90;;;;;;481280;241;27881;-79
2022/10/02 05:09:52;;;;;;;5.50;2.80;;;11.80;99.90;;;;;;481290;241;28211;-78
2022/10/02 05:11:53;;;;;;;5.30;2.70;;;11.80;99.90;;;;;;481332;241;27910;-79
2022/10/02 05:13:55;;;;;;;4.53;2.93;;;11.80;99.90;;;;;;481286;244;27960;-79
2022/10/02 05:15:56;;;;;;;5.60;3.37;;;11.80;99.90;;;;;;484570;234;27848;-78
2022/10/02 05:17:57;;;;;;;4.70;2.83;;;11.80;99.90;;;;;;484878;234;27937;-79
2022/10/02 05:19:59;;;;;;;4.67;2.50;;;11.80;99.90;;;;;;484741;241;28667;-79
2022/10/02 05:22:00;;;;;;;6.47;3.10;;;11.80;99.90;;;;;;484769;241;28724;-79
2022/10/02 05:24:01;;;;;;;5.10;2.30;;;11.80;99.90;;;;;;484730;241;28635;-79
2022/10/02 05:26:02;;;;;;;9.17;2.47;;;11.70;99.90;;;;;;476975;236;27880;-80
2022/10/02 05:28:03;;;;;;;4.30;2.53;;;11.80;99.90;;;;;;476501;236;28104;-79
2022/10/02 05:30:05;;;;;;;2.53;2.30;;;11.80;99.90;;;;;;463048;248;28157;-79
2022/10/02 05:32:07;;;;;;;2.77;2.10;;;11.70;99.90;;;;;;463080;247;28178;-80
2022/10/02 05:34:07;;;;;;;4.03;2.60;;;11.80;99.90;;;;;;476516;246;27889;-80
2022/10/02 05:36:08;;;;;;;7.20;2.50;;;11.70;99.90;;;;;;463006;253;28164;-80
2022/10/02 05:38:10;;;;;;;2.80;2.10;;;11.70;99.90;;;;;;468244;246;28118;-80
2022/10/02 05:40:11;;;;;;;3.27;2.20;;;11.70;99.90;;;;;;468239;246;27998;-80
2022/10/02 05:42:12;;;;;;;4.20;2.20;;;11.70;99.90;;;;;;468230;252;28026;-79
2022/10/02 05:44:13;;;;;;;2.70;1.67;;;11.70;99.90;;;;;;468735;245;28476;-79
2022/10/02 05:46:15;;;;;;;1.90;1.80;;;11.70;99.90;;;;;;481275;241;28387;-80
2022/10/02 05:48:16;;;;;;;1.93;1.70;;;11.60;99.90;;;;;;481269;244;29034;-79
2022/10/02 05:50:17;;;;;;;3.37;1.93;;;11.70;99.90;;;;;;481337;238;27948;-80
2022/10/02 05:52:18;;;;;;;1.73;1.50;;;11.70;99.90;;;;;;481277;241;27949;-81
2022/10/02 05:54:20;;;;;;;2.30;1.90;;;11.70;99.90;;;;;;481336;238;28029;-80
2022/10/02 05:56:25;;;;;;;3.03;1.90;;;11.60;99.90;;;;;;481238;244;27852;-80
2022/10/02 05:58:22;;;;;;;1.70;1.60;;;11.70;99.90;;;;;;467855;246;28025;-79
2022/10/02 06:00:23;;;;;;;2.73;1.70;;;11.70;99.90;;;;;;481327;241;28284;-80
2022/10/02 06:02:25;;;;;;;2.10;1.50;;;11.70;99.90;;;;;;481287;244;28058;-79
2022/10/02 06:04:26;;;;;;;1.60;1.37;;;11.70;99.90;;;;;;481320;241;28132;-79
2022/10/02 06:06:27;;;;;;;1.17;1.10;;;11.70;99.90;;;;;;481229;241;28071;-79
2022/10/02 06:08:30;;;;;;;3.33;1.27;;;11.60;99.90;;;;;;481343;241;28963;-79
2022/10/02 06:10:30;;;;;;;1.50;1.40;;;11.70;99.90;;;;;;481196;241;28605;-79
2022/10/02 06:12:31;;;;;;;1.17;1.10;;;11.60;99.90;;;;;;481338;244;27853;-79
2022/10/02 06:14:32;;;;;;;1.40;1.40;;;11.60;99.90;;;;;;481394;241;27979;-79
2022/10/02 06:16:33;;;;;;;1.33;1.20;;;11.70;99.90;;;;;;463029;246;28012;-79
2022/10/02 06:18:35;;;;;;;1.20;1.10;;;11.60;99.90;;;;;;472811;243;28006;-79
2022/10/02 06:20:36;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;472827;242;28125;-79
2022/10/02 06:22:37;;;;;;;1.10;1.10;;;11.60;99.90;;;;;;472818;242;28007;-80
2022/10/02 06:24:38;;;;;;;2.20;1.20;;;11.60;99.90;;;;;;472820;242;28062;-81
2022/10/02 06:26:40;;;;;;;1.40;1.13;;;11.60;99.90;;;;;;472735;242;28143;-79
2022/10/02 06:28:41;;;;;;;1.17;1.07;;;11.50;99.90;;;;;;472812;242;28067;-79
2022/10/02 06:30:42;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;472801;242;28789;-79
2022/10/02 06:32:43;;;;;;;3.00;1.30;;;11.50;99.90;;;;;;472804;242;28306;-79
2022/10/02 06:34:45;;;;;;;1.10;1.10;;;11.50;99.90;;;;;;472809;242;28715;-79
2022/10/02 06:36:46;;;;;;;1.03;0.90;;;11.50;99.90;;;;;;472790;242;28181;-80
2022/10/02 06:38:47;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;472813;242;28075;-80
2022/10/02 06:40:50;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;472826;242;28032;-79
2022/10/02 06:42:51;;;;;;;1.03;1.03;;;11.50;99.90;;;;;;472758;250;28106;-81
2022/10/02 06:44:51;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;472810;242;27944;-79
2022/10/02 06:46:52;;;;;;;1.20;1.17;;;11.50;99.90;;;;;;481311;241;27632;-79
2022/10/02 06:48:56;;;;;;;0.87;0.87;;;11.50;99.90;;;;;;481259;241;27925;-80
2022/10/02 06:50:55;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;481211;241;27831;-80
2022/10/02 06:52:56;;;;;;;1.33;1.23;;;11.50;99.90;;;;;;481255;241;27838;-80
2022/10/02 06:54:57;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;481569;241;28567;-79
2022/10/02 06:56:58;;;;;;;1.37;0.90;;;11.60;99.90;;;;;;481680;241;28718;-79
2022/10/02 06:59:03;;;;;;;1.23;0.90;;;11.60;99.90;;;;;;463104;246;28094;-79
2022/10/02 07:01:01;;;;;;;0.93;0.93;;;11.60;99.90;;;;;;462892;254;27868;-79
2022/10/02 07:03:02;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;472820;245;27980;-79
2022/10/02 07:05:03;;;;;;;0.93;0.70;;;11.70;99.90;;;;;;471078;245;27961;-80
2022/10/02 07:07:05;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;476576;237;27893;-79
2022/10/02 07:09:06;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;476539;246;28000;-79
2022/10/02 07:11:07;;;;;;;1.10;1.10;;;11.70;99.90;;;;;;476621;246;28078;-79
2022/10/02 07:13:10;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;476550;237;28099;-80
2022/10/02 07:15:10;;;;;;;0.90;0.83;;;11.70;99.90;;;;;;476493;246;28142;-79
2022/10/02 07:17:11;;;;;;;0.93;0.93;;;11.70;99.90;;;;;;476467;242;28768;-79
2022/10/02 07:19:12;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;476606;237;28663;-79
2022/10/02 07:21:13;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;476567;237;28688;-79
2022/10/02 07:23:15;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;476632;246;28134;-80
2022/10/02 07:25:16;;;;;;;0.73;0.73;;;11.80;99.90;;;;;;479970;243;27931;-79
2022/10/02 07:27:17;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;463037;246;27998;-79
2022/10/02 07:29:18;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;481771;243;28066;-80
2022/10/02 07:31:20;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;463110;246;28144;-79
2022/10/02 07:33:21;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;472818;245;28204;-80
2022/10/02 07:35:22;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;474746;242;27961;-79
2022/10/02 07:37:23;;;;;;;1.00;0.90;;;11.90;99.90;;;;;;484622;242;28292;-79
2022/10/02 07:39:25;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;484682;246;28076;-79
2022/10/02 07:41:26;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;484670;242;28809;-79
2022/10/02 07:43:27;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;484647;241;28599;-79
2022/10/02 07:45:28;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;484566;241;28658;-79
2022/10/02 07:47:30;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;484895;234;28257;-78
2022/10/02 07:49:32;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;485012;234;28068;-80
2022/10/02 07:51:48;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;484973;234;27967;-78
2022/10/02 07:53:49;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;484971;234;27847;-78
2022/10/02 07:55:50;;;;;;;0.77;0.77;;;12.00;99.90;;;;;;484968;234;27971;-78
2022/10/02 07:57:51;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;484967;234;28070;-79
2022/10/02 07:59:52;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;484953;234;28179;-78
2022/10/02 08:01:54;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;485011;234;28101;-79
2022/10/02 08:03:55;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;484905;234;28056;-78
2022/10/02 08:05:56;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;482114;240;28251;-79
2022/10/02 08:07:57;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;481697;243;28781;-80
2022/10/02 08:09:59;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;463083;246;28947;-78
2022/10/02 08:12:00;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;463078;254;28899;-77
2022/10/02 08:14:02;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;481742;241;28180;-81
2022/10/02 08:16:05;;;;;;;0.90;0.70;;;12.20;99.90;;;;;;463045;246;28284;-80
2022/10/02 08:18:06;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;463091;251;28165;-80
2022/10/02 08:20:08;;;;;;;0.67;0.67;;;12.20;99.90;;;;;;463091;251;28307;-80
2022/10/02 08:22:09;;;;;;;0.87;0.87;;;12.30;99.90;;;;;;463084;246;28100;-81
2022/10/02 08:24:10;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;463068;253;28177;-80
2022/10/02 08:26:11;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;463059;251;28511;-78
2022/10/02 08:28:13;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;472805;242;28336;-79
2022/10/02 08:30:14;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;472835;250;28250;-77
2022/10/02 08:32:15;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;472816;250;28925;-80
2022/10/02 08:34:17;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;472809;242;28799;-79
2022/10/02 08:36:18;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;472764;248;28667;-78
2022/10/02 08:38:19;;;;;;;0.67;0.67;;;12.30;99.90;;;;;;472817;244;28330;-81
2022/10/02 08:40:21;;;;;;;0.87;0.87;;;12.30;99.90;;;;;;472805;250;28178;-80
2022/10/02 08:42:21;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;472806;242;28265;-79
2022/10/02 08:44:24;;;;;;;0.70;0.70;;;;;;;;;;472801;242;28276;-81
2022/10/02 08:46:25;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;481755;241;27817;-78
2022/10/02 08:48:26;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;481755;243;28613;-80
2022/10/02 08:50:28;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;463100;250;28229;-80
2022/10/02 08:52:30;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;481734;241;28410;-78
2022/10/02 08:54:30;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;463072;253;28345;-78
2022/10/02 08:56:31;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;463042;252;28428;-79
2022/10/02 08:58:33;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;463080;251;28344;-79
2022/10/02 09:00:34;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;463082;246;28034;-79
2022/10/02 09:02:35;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;463061;251;28518;-79
2022/10/02 09:04:37;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;472244;248;28320;-79
2022/10/02 09:06:38;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;478981;245;28277;-81
2022/10/02 09:08:39;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;478986;245;28937;-79
2022/10/02 09:10:44;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;479055;241;28843;-80
2022/10/02 09:12:43;;;;;;;0.80;0.80;;;;;;;;;;478747;246;29037;-82
2022/10/02 09:14:44;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;478820;241;27156;-80
2022/10/02 09:16:45;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;476627;238;28164;-79
2022/10/02 09:18:46;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;476749;238;28120;-80
2022/10/02 09:20:47;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;476665;238;28642;-80
2022/10/02 09:22:49;;;;;;;0.97;0.97;;;12.40;99.90;;;;;;476736;238;28665;-79
2022/10/02 09:24:50;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;476645;243;28789;-80
2022/10/02 09:26:51;;;;;;;1.00;0.80;;;12.50;99.90;;;;;;476680;238;28289;-79
2022/10/02 09:28:55;;;;;;;0.70;0.70;;;;;;;;;;473540;238;35985;-80
2022/10/02 09:31:02;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;476741;238;26264;-80
2022/10/02 09:33:00;;;;;;;1.00;1.00;;;12.50;99.90;;;;;;476478;238;26978;-80
2022/10/02 09:35:02;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;476738;245;28145;-79
2022/10/02 09:37:03;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;476618;243;28362;-80
2022/10/02 09:39:04;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;476661;238;28233;-80
2022/10/02 09:41:05;;;;;;;1.10;1.10;;;12.40;99.90;;;;;;476689;238;28888;-79
2022/10/02 09:43:07;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;476725;244;28780;-79
2022/10/02 09:45:09;;;;;;;0.90;0.90;;;;;;;;;;476658;238;28865;-82
2022/10/02 09:47:10;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;476661;238;27114;-79
2022/10/02 09:49:12;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;476677;246;28197;-79
2022/10/02 09:51:13;;;;;;;0.83;0.83;;;12.40;99.90;;;;;;476730;238;28201;-78
2022/10/02 09:53:14;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;476660;246;29205;-78
2022/10/02 09:55:15;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;476706;238;29001;-77
2022/10/02 09:57:18;;;;;;;1.00;1.00;;;;;;;;;;476616;238;28796;-82
2022/10/02 09:59:19;;;;;;;1.30;1.20;;;12.50;99.90;;;;;;476742;245;27105;-79
2022/10/02 10:01:21;;;;;;;1.00;1.00;;;12.50;99.90;;;;;;476668;238;28326;-80
2022/10/02 10:03:22;;;;;;;0.93;0.93;;;12.50;99.90;;;;;;476686;238;28310;-80
2022/10/02 10:05:23;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;476647;238;28858;-78
2022/10/02 10:07:25;;;;;;;0.90;0.90;;;;;;;;;;476671;238;28806;-80
2022/10/02 10:09:26;;;;;;;1.00;1.00;;;12.50;99.90;;;;;;476681;238;27104;-79
2022/10/02 10:11:29;;;;;;;1.00;1.00;;;12.60;99.90;;;;;;476720;238;28119;-79
2022/10/02 10:13:31;;;;;;;0.93;0.93;;;12.60;99.90;;;;;;476609;238;28329;-78
2022/10/02 10:15:32;;;;;;;0.83;0.83;;;;;;;;;;476635;242;28260;-79
2022/10/02 10:17:33;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;476610;243;27102;-78
2022/10/02 10:19:34;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;476734;238;28139;-78
2022/10/02 10:21:36;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;476658;238;28426;-79
2022/10/02 10:23:36;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;476675;245;28210;-79
2022/10/02 10:25:38;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;476664;238;28311;-79
2022/10/02 10:27:41;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;476670;245;28297;-80
2022/10/02 10:29:40;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;476551;238;28740;-80
2022/10/02 10:31:41;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;476720;238;28753;-79