Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:01:01;;;;;;;;;;;22.80;63.10;;;;;;4923064;29;19965;-80
2020/12/13 00:03:27;;;;;;;;;;;22.80;62.70;;;;;;4920735;29;19978;-80
2020/12/13 00:05:54;;;;;;;;;;;23.00;62.20;;;;;;4917406;29;19917;-80
2020/12/13 00:08:21;;;;;;;;;;;23.10;61.20;;;;;;4919613;29;20370;-80
2020/12/13 00:10:48;;;;;;;;;;;23.20;61.20;;;;;;4902859;29;19911;-77
2020/12/13 00:13:15;;;;;;;;;;;23.40;61.20;;;;;;4919719;29;19958;-79
2020/12/13 00:15:41;;;;;;;;;;;23.50;60.30;;;;;;4939071;29;19907;-80
2020/12/13 00:18:08;;;;;;;;;;;23.60;60.20;;;;;;4923390;29;19918;-76
2020/12/13 00:20:34;;;;;;;;;;;23.50;56.20;;;;;;4923656;29;19935;-79
2020/12/13 00:23:01;;;;;;;;;;;23.50;56.30;;;;;;4919099;29;19915;-80
2020/12/13 00:25:28;;;;;;;;;;;23.60;55.60;;;;;;4919540;29;20002;-80
2020/12/13 00:27:54;;;;;;;;;;;23.60;56.30;;;;;;4919563;29;20417;-79
2020/12/13 00:30:21;;;;;;;;;;;23.60;53.50;;;;;;4919321;29;19911;-78
2020/12/13 00:32:48;;;;;;;;;;;23.70;53.80;;;;;;4901990;29;20338;-79
2020/12/13 00:35:15;;;;;;;;;;;23.60;54.90;;;;;;4933252;29;19919;-77
2020/12/13 00:37:42;;;;;;;;;;;23.60;55.10;;;;;;4931821;29;19915;-78
2020/12/13 00:40:08;;;;;;;;;;;23.80;55.40;;;;;;4918861;29;20418;-78
2020/12/13 00:42:35;;;;;;;;;;;23.90;55.50;;;;;;4919413;29;19915;-80
2020/12/13 00:45:02;;;;;;;;;;;23.70;55.20;;;;;;4920046;29;20009;-78
2020/12/13 00:47:28;;;;;;;;;;;23.70;54.90;;;;;;4920184;29;19911;-76
2020/12/13 00:49:55;;;;;;;;;;;23.70;55.80;;;;;;4919141;29;19998;-80
2020/12/13 00:52:22;;;;;;;;;;;23.80;55.80;;;;;;4919459;29;19914;-77
2020/12/13 00:54:48;;;;;;;;;;;23.90;56.50;;;;;;4919931;29;19911;-81
2020/12/13 00:57:15;;;;;;;;;;;23.80;55.20;;;;;;4912586;29;19930;-78
2020/12/13 00:59:42;;;;;;;;;;;24.00;56.70;;;;;;4916123;29;20362;-75
2020/12/13 01:02:08;;;;;;;;;;;24.10;56.70;;;;;;4918010;29;19934;-75
2020/12/13 01:04:36;;;;;;;;;;;24.10;57.70;;;;;;4917975;29;19917;-79
2020/12/13 01:07:06;;;;;;;;;;;24.20;56.80;;;;;;4937213;29;20505;-80
2020/12/13 01:09:33;;;;;;;;;;;24.00;57.10;;;;;;4920181;29;19915;-81
2020/12/13 01:12:00;;;;;;;;;;;23.70;58.80;;;;;;4919305;29;19931;-78
2020/12/13 01:14:26;;;;;;;;;;;23.80;59.30;;;;;;4918354;29;19933;-77
2020/12/13 01:16:54;;;;;;;;;;;23.70;58.90;;;;;;4922209;29;20001;-78
2020/12/13 01:19:21;;;;;;;;;;;23.50;60.20;;;;;;4915886;29;20002;-79
2020/12/13 01:21:48;;;;;;;;;;;23.30;59.90;;;;;;4918086;29;19919;-79
2020/12/13 01:24:17;;;;;;;;;;;23.30;59.60;;;;;;4919055;29;19911;-78
2020/12/13 01:26:44;;;;;;;;;;;23.50;58.00;;;;;;4901880;29;19911;-80
2020/12/13 01:29:10;;;;;;;;;;;23.60;58.70;;;;;;4917807;29;20275;-79
2020/12/13 01:31:39;;;;;;;;;;;23.60;58.50;;;;;;4918343;29;19922;-76
2020/12/13 01:34:07;;;;;;;;;;;23.80;57.70;;;;;;4918964;29;19907;-78
2020/12/13 01:36:35;;;;;;;;;;;24.00;56.90;;;;;;4918270;29;19935;-77
2020/12/13 01:39:02;;;;;;;;;;;24.10;56.40;;;;;;4918570;29;19907;-81
2020/12/13 01:41:29;;;;;;;;;;;24.50;55.70;;;;;;4918890;29;19915;-77
2020/12/13 01:43:57;;;;;;;;;;;25.10;53.60;;;;;;4917770;29;19954;-77
2020/12/13 01:46:26;;;;;;;;;;;24.80;53.10;;;;;;4918842;29;19918;-80
2020/12/13 01:49:05;;;;;;;;;;;24.60;54.40;;;;;;4918420;29;19926;-77
2020/12/13 01:54:15;;;;;;;;;;;24.10;54.40;;;;;;4919601;29;20346;-81
2020/12/13 01:57:02;;;;;;;;;;;24.00;57.00;;;;;;4918768;29;19914;-74
2020/12/13 01:59:31;;;;;;;;;;;23.60;57.60;;;;;;4917305;29;20010;-77
2020/12/13 02:01:58;;;;;;;;;;;23.10;60.20;;;;;;4901537;29;20017;-79
2020/12/13 02:04:27;;;;;;;;;;;23.10;62.30;;;;;;4918343;29;19923;-77
2020/12/13 02:06:54;;;;;;;;;;;23.50;62.00;;;;;;4918185;29;20381;-79
2020/12/13 02:09:22;;;;;;;;;;;23.70;59.90;;;;;;4918112;29;20377;-80
2020/12/13 02:11:49;;;;;;;;;;;23.90;60.50;;;;;;4918279;29;19911;-79
2020/12/13 02:14:16;;;;;;;;;;;23.90;60.70;;;;;;4917778;29;20354;-80
2020/12/13 02:16:51;;;;;;;;;;;23.60;60.70;;;;;;4918201;29;19918;-79
2020/12/13 02:19:18;;;;;;;;;;;23.60;60.50;;;;;;4917961;29;19954;-80
2020/12/13 02:21:45;;;;;;;;;;;23.60;60.70;;;;;;4918205;29;20359;-78
2020/12/13 02:24:12;;;;;;;;;;;23.60;59.60;;;;;;4917765;29;19959;-79
2020/12/13 02:26:41;;;;;;;;;;;23.50;60.80;;;;;;4917779;29;19914;-81
2020/12/13 02:29:08;;;;;;;;;;;23.90;61.60;;;;;;4885069;29;20383;-75
2020/12/13 02:31:35;;;;;;;;;;;24.20;60.60;;;;;;4917777;29;20306;-79
2020/12/13 02:34:02;;;;;;;;;;;24.10;61.00;;;;;;4900759;29;20370;-79
2020/12/13 02:36:29;;;;;;;;;;;23.80;61.20;;;;;;4917571;29;19907;-80
2020/12/13 02:38:56;;;;;;;;;;;23.70;59.40;;;;;;4898635;29;19952;-78
2020/12/13 02:41:22;;;;;;;;;;;23.90;60.40;;;;;;4898408;29;19954;-76
2020/12/13 02:43:49;;;;;;;;;;;23.80;61.40;;;;;;4898096;29;19908;-80
2020/12/13 02:46:16;;;;;;;;;;;23.70;60.20;;;;;;4897709;29;19914;-77
2020/12/13 02:48:44;;;;;;;;;;;24.00;60.60;;;;;;4898519;29;19907;-79
2020/12/13 02:51:10;;;;;;;;;;;24.00;59.40;;;;;;4898308;29;19907;-75
2020/12/13 02:53:37;;;;;;;;;;;23.90;60.00;;;;;;4898624;29;19914;-78
2020/12/13 02:56:04;;;;;;;;;;;23.70;61.80;;;;;;4898447;29;19911;-77
2020/12/13 02:58:30;;;;;;;;;;;23.50;62.00;;;;;;4898082;29;19919;-77
2020/12/13 03:00:57;;;;;;;;;;;23.30;63.90;;;;;;4897604;29;19974;-77
2020/12/13 03:03:24;;;;;;;;;;;23.30;63.60;;;;;;4898111;29;20354;-80
2020/12/13 03:05:50;;;;;;;;;;;23.30;64.90;;;;;;4898082;29;19923;-78
2020/12/13 03:08:17;;;;;;;;;;;23.40;62.00;;;;;;4908225;29;20057;-78
2020/12/13 03:10:43;;;;;;;;;;;23.20;60.80;;;;;;4899465;29;20398;-78
2020/12/13 03:13:10;;;;;;;;;;;23.30;61.10;;;;;;4915706;29;19914;-78
2020/12/13 03:15:37;;;;;;;;;;;23.40;61.10;;;;;;4916091;29;19907;-75
2020/12/13 03:18:03;;;;;;;;;;;23.20;63.90;;;;;;4916881;29;19954;-76
2020/12/13 03:20:30;;;;;;;;;;;23.10;66.50;;;;;;4916358;29;19911;-78
2020/12/13 03:22:57;;;;;;;;;;;23.00;67.60;;;;;;4916410;29;19934;-79
2020/12/13 03:25:24;;;;;;;;;;;23.10;68.30;;;;;;4916893;29;19961;-79
2020/12/13 03:27:50;;;;;;;;;;;23.10;68.40;;;;;;4899892;29;20005;-80
2020/12/13 03:30:17;;;;;;;;;;;23.30;68.10;;;;;;4916555;29;19943;-80
2020/12/13 03:32:44;;;;;;;;;;;23.20;66.20;;;;;;4917127;29;20350;-80
2020/12/13 03:35:10;;;;;;;;;;;22.80;67.40;;;;;;4916616;29;19911;-76
2020/12/13 03:37:37;;;;;;;;;;;23.00;67.30;;;;;;4916739;29;20380;-80
2020/12/13 03:40:04;;;;;;;;;;;22.90;66.30;;;;;;4916779;29;19927;-76
2020/12/13 03:42:30;;;;;;;;;;;22.80;67.40;;;;;;4922723;29;19907;-77
2020/12/13 03:44:57;;;;;;;;;;;22.90;67.90;;;;;;4939326;29;19918;-76
2020/12/13 03:47:24;;;;;;;;;;;22.90;68.00;;;;;;4939115;29;19910;-78
2020/12/13 03:49:50;;;;;;;;;;;22.90;66.50;;;;;;4939381;29;20041;-77
2020/12/13 03:52:17;;;;;;;;;;;23.00;65.50;;;;;;4939264;29;19917;-77
2020/12/13 03:54:44;;;;;;;;;;;22.90;66.00;;;;;;4921663;29;19914;-76
2020/12/13 03:57:10;;;;;;;;;;;22.90;66.30;;;;;;4937516;29;19969;-80
2020/12/13 03:59:37;;;;;;;;;;;22.90;64.20;;;;;;4937803;29;20055;-79
2020/12/13 04:02:04;;;;;;;;;;;22.80;64.20;;;;;;4935066;29;20389;-77
2020/12/13 04:04:31;;;;;;;;;;;22.80;65.60;;;;;;4897453;29;19914;-78
2020/12/13 04:06:58;;;;;;;;;;;22.70;66.10;;;;;;4909743;29;19907;-77
2020/12/13 04:09:24;;;;;;;;;;;22.60;66.90;;;;;;4919897;29;19911;-76
2020/12/13 04:11:51;;;;;;;;;;;22.70;66.90;;;;;;4902431;29;19911;-76
2020/12/13 04:14:18;;;;;;;;;;;22.80;66.70;;;;;;4918077;29;19974;-77
2020/12/13 04:16:48;;;;;;;;;;;22.90;66.60;;;;;;4902303;29;19915;-76
2020/12/13 04:19:14;;;;;;;;;;;22.90;66.40;;;;;;4918562;29;19930;-77
2020/12/13 04:21:42;;;;;;;;;;;22.90;66.80;;;;;;4917889;29;19942;-76
2020/12/13 04:24:09;;;;;;;;;;;22.80;67.70;;;;;;4917396;29;20268;-76
2020/12/13 04:26:36;;;;;;;;;;;22.70;67.40;;;;;;4918299;29;19915;-78
2020/12/13 04:29:02;;;;;;;;;;;22.80;68.10;;;;;;4919367;29;19911;-80
2020/12/13 04:31:29;;;;;;;;;;;22.70;66.00;;;;;;4938833;29;19917;-77
2020/12/13 04:33:56;;;;;;;;;;;22.60;66.40;;;;;;4938098;29;19914;-78
2020/12/13 04:36:22;;;;;;;;;;;22.40;63.70;;;;;;4921988;29;19914;-76
2020/12/13 04:38:49;;;;;;;;;;;22.40;64.90;;;;;;4928203;29;20340;-78
2020/12/13 04:41:16;;;;;;;;;;;22.40;65.40;;;;;;4932451;29;19943;-78
2020/12/13 04:43:42;;;;;;;;;;;22.60;63.30;;;;;;4901973;29;20322;-77
2020/12/13 04:46:09;;;;;;;;;;;22.70;62.70;;;;;;4917988;29;19962;-78
2020/12/13 04:48:37;;;;;;;;;;;22.80;62.70;;;;;;4923670;29;20001;-79
2020/12/13 04:51:04;;;;;;;;;;;22.80;64.60;;;;;;4928042;29;19942;-79
2020/12/13 04:53:32;;;;;;;;;;;22.70;64.90;;;;;;4935449;29;19914;-80
2020/12/13 04:56:00;;;;;;;;;;;22.70;65.40;;;;;;4925418;29;20274;-79
2020/12/13 04:58:32;;;;;;;;;;;22.80;65.40;;;;;;4910978;29;19923;-81
2020/12/13 05:01:02;;;;;;;;;;;23.00;65.90;;;;;;4927190;29;19922;-77
2020/12/13 05:03:29;;;;;;;;;;;23.20;65.10;;;;;;4921778;29;20342;-77
2020/12/13 05:06:01;;;;;;;;;;;23.00;64.90;;;;;;4926183;29;19911;-77
2020/12/13 05:08:28;;;;;;;;;;;22.70;66.50;;;;;;4928469;29;19895;-75
2020/12/13 05:10:55;;;;;;;;;;;22.60;69.40;;;;;;4937018;29;19906;-76
2020/12/13 05:13:21;;;;;;;;;;;22.70;68.10;;;;;;4937597;29;19980;-79
2020/12/13 05:15:49;;;;;;;;;;;22.90;68.20;;;;;;4920686;29;19914;-79
2020/12/13 05:18:16;;;;;;;;;;;22.90;67.70;;;;;;4935207;29;19911;-81
2020/12/13 05:20:46;;;;;;;;;;;22.70;66.50;;;;;;4935802;29;19911;-80
2020/12/13 05:23:13;;;;;;;;;;;22.50;65.50;;;;;;4936343;29;19905;-78
2020/12/13 05:25:40;;;;;;;;;;;22.50;66.70;;;;;;4921471;29;19978;-76
2020/12/13 05:28:12;;;;;;;;;;;22.50;66.80;;;;;;4919299;29;19911;-75
2020/12/13 05:30:44;;;;;;;;;;;22.60;66.00;;;;;;4917745;29;19930;-80
2020/12/13 05:33:21;;;;;;;;;;;22.40;65.80;;;;;;4917168;29;19915;-77
2020/12/13 05:35:53;;;;;;;;;;;22.40;68.30;;;;;;4918802;29;20346;-80
2020/12/13 05:38:21;;;;;;;;;;;22.40;67.90;;;;;;4902629;29;19919;-83
2020/12/13 05:40:49;;;;;;;;;;;22.30;68.50;;;;;;4900678;29;19947;-81
2020/12/13 05:43:24;;;;;;;;;;;22.20;69.40;;;;;;4899978;29;19911;-78
2020/12/13 05:48:37;;;;;;;;;;;22.30;68.80;;;;;;4915242;29;19917;-77
2020/12/13 05:53:46;;;;;;;;;;;22.40;66.70;;;;;;4919770;29;20338;-78
2020/12/13 05:56:13;;;;;;;;;;;22.50;68.00;;;;;;4918597;29;19918;-79
2020/12/13 05:58:40;;;;;;;;;;;22.40;67.90;;;;;;4902859;29;19942;-80
2020/12/13 06:01:07;;;;;;;;;;;22.40;67.40;;;;;;4917663;29;20291;-81
2020/12/13 06:03:35;;;;;;;;;;;22.30;66.70;;;;;;4900728;29;19911;-77
2020/12/13 06:06:04;;;;;;;;;;;22.40;68.10;;;;;;4917024;29;19911;-81
2020/12/13 06:08:36;;;;;;;;;;;22.30;69.40;;;;;;4916951;29;19922;-80
2020/12/13 06:11:04;;;;;;;;;;;22.20;69.70;;;;;;4917157;29;19919;-75
2020/12/13 06:13:38;;;;;;;;;;;22.20;70.20;;;;;;4922079;29;20001;-79
2020/12/13 06:16:04;;;;;;;;;;;22.20;70.00;;;;;;4925800;29;19910;-77
2020/12/13 06:18:31;;;;;;;;;;;22.00;71.60;;;;;;4929782;29;19918;-77
2020/12/13 06:20:58;;;;;;;;;;;22.00;71.60;;;;;;4926857;29;19919;-75
2020/12/13 06:23:25;;;;;;;;;;;22.10;71.40;;;;;;4918184;29;19962;-77
2020/12/13 06:25:52;;;;;;;;;;;21.90;70.60;;;;;;4902899;29;19915;-77
2020/12/13 06:28:19;;;;;;;;;;;21.90;71.60;;;;;;4918193;29;19974;-77
2020/12/13 06:30:45;;;;;;;;;;;22.00;72.00;;;;;;4917662;29;19914;-76
2020/12/13 06:33:12;;;;;;;;;;;22.00;71.70;;;;;;4919088;29;20322;-77
2020/12/13 06:35:42;;;;;;;;;;;22.00;71.30;;;;;;4921692;29;20700;-77
2020/12/13 06:38:16;;;;;;;;;;;22.00;71.50;;;;;;4934234;29;20001;-78
2020/12/13 06:40:42;;;;;;;;;;;22.00;70.50;;;;;;4932835;29;19911;-76
2020/12/13 06:43:09;;;;;;;;;;;22.00;71.60;;;;;;4925285;29;20270;-79
2020/12/13 06:45:36;;;;;;;;;;;21.90;72.20;;;;;;4939276;29;19915;-78
2020/12/13 06:48:02;;;;;;;;;;;21.80;72.70;;;;;;4936223;29;19974;-78
2020/12/13 06:50:29;;;;;;;;;;;21.80;72.60;;;;;;4929937;29;19937;-78
2020/12/13 06:52:56;;;;;;;;;;;21.70;73.70;;;;;;4915068;29;20013;-77
2020/12/13 06:55:32;;;;;;;;;;;21.60;74.60;;;;;;4922549;29;19910;-78
2020/12/13 06:58:00;;;;;;;;;;;21.60;77.70;;;;;;4917247;29;19946;-75
2020/12/13 07:00:27;;;;;;;;;;;21.50;78.00;;;;;;4934708;29;19954;-78
2020/12/13 07:02:58;;;;;;;;;;;21.40;78.70;;;;;;4917575;29;20010;-82
2020/12/13 07:05:42;;;;;;;;;;;21.50;78.10;;;;;;4915269;29;19918;-74
2020/12/13 07:08:11;;;;;;;;;;;21.40;78.20;;;;;;4906262;29;20005;-78
2020/12/13 07:10:44;;;;;;;;;;;21.40;78.50;;;;;;4926795;29;20274;-79
2020/12/13 07:13:17;;;;;;;;;;;21.30;77.20;;;;;;4914840;29;19967;-78
2020/12/13 07:16:03;;;;;;;;;;;21.20;78.50;;;;;;4914144;29;19989;-77
2020/12/13 07:18:32;;;;;;;;;;;21.10;79.00;;;;;;4897365;29;19911;-75
2020/12/13 07:20:58;;;;;;;;;;;21.20;77.20;;;;;;4914140;29;19923;-78
2020/12/13 07:23:25;;;;;;;;;;;21.10;76.60;;;;;;4914839;29;20003;-78
2020/12/13 07:25:52;;;;;;;;;;;21.10;76.30;;;;;;4914822;29;19914;-77
2020/12/13 07:28:19;;;;;;;;;;;21.10;76.20;;;;;;4914366;29;19918;-79
2020/12/13 07:30:46;;;;;;;;;;;21.10;76.30;;;;;;4914649;29;19958;-80
2020/12/13 07:33:13;;;;;;;;;;;21.10;75.80;;;;;;4914795;29;19911;-82
2020/12/13 07:35:41;;;;;;;;;;;21.10;75.00;;;;;;4913911;29;19911;-76
2020/12/13 07:38:09;;;;;;;;;;;21.10;75.50;;;;;;4913767;29;19966;-79
2020/12/13 07:40:35;;;;;;;;;;;21.10;76.30;;;;;;4914476;29;19967;-80
2020/12/13 07:43:02;;;;;;;;;;;21.10;76.30;;;;;;4914743;29;19945;-78
2020/12/13 07:45:30;;;;;;;;;;;21.20;76.80;;;;;;4900980;29;19918;-81
2020/12/13 07:48:03;;;;;;;;;;;21.30;77.00;;;;;;4920015;29;19915;-79
2020/12/13 07:50:36;;;;;;;;;;;21.30;77.00;;;;;;4915104;29;19989;-84
2020/12/13 07:53:04;;;;;;;;;;;21.30;77.00;;;;;;4915366;29;19934;-76
2020/12/13 07:55:31;;;;;;;;;;;21.20;77.20;;;;;;4903147;29;19930;-76
2020/12/13 07:57:58;;;;;;;;;;;21.30;77.80;;;;;;4917970;29;19930;-84
2020/12/13 08:00:24;;;;;;;;;;;21.30;78.00;;;;;;4925073;29;19914;-78
2020/12/13 08:02:55;;;;;;;;;;;21.20;76.60;;;;;;4920951;29;20460;-83
2020/12/13 08:05:28;;;;;;;;;;;21.10;77.40;;;;;;4917840;29;19915;-82
2020/12/13 08:08:01;;;;;;;;;;;21.00;78.10;;;;;;4896434;29;20251;-82
2020/12/13 08:10:28;;;;;;;;;;;21.00;77.50;;;;;;4898791;29;20422;-80
2020/12/13 08:12:55;;;;;;;;;;;21.00;77.80;;;;;;4883256;29;20359;-79
2020/12/13 08:15:22;;;;;;;;;;;21.00;77.30;;;;;;4899406;29;19994;-83
2020/12/13 08:18:09;;;;;;;;;;;21.00;76.90;;;;;;4907156;29;19907;-78
2020/12/13 08:20:38;;;;;;;;;;;21.00;77.10;;;;;;4912891;29;19911;-80
2020/12/13 08:23:06;;;;;;;;;;;21.00;77.80;;;;;;4902253;29;19937;-81
2020/12/13 08:25:36;;;;;;;;;;;21.00;78.70;;;;;;4882013;29;20420;-82
2020/12/13 08:28:06;;;;;;;;;;;21.00;79.30;;;;;;4901011;29;19908;-83
2020/12/13 08:30:33;;;;;;;;;;;21.00;79.40;;;;;;4901445;29;19983;-76
2020/12/13 08:33:00;;;;;;;;;;;21.00;79.20;;;;;;4901285;29;20278;-82
2020/12/13 08:35:28;;;;;;;;;;;21.00;79.70;;;;;;4900038;29;20283;-80
2020/12/13 08:37:55;;;;;;;;;;;20.90;79.90;;;;;;4901423;29;19915;-79
2020/12/13 08:40:40;;;;;;;;;;;20.90;79.90;;;;;;4901024;29;19915;-81
2020/12/13 08:43:08;;;;;;;;;;;20.90;80.30;;;;;;4902103;29;20393;-81
2020/12/13 08:45:37;;;;;;;;;;;20.80;80.90;;;;;;4901783;29;19908;-76
2020/12/13 08:48:04;;;;;;;;;;;20.80;81.20;;;;;;4900469;29;19911;-76
2020/12/13 08:50:40;;;;;;;;;;;20.80;81.20;;;;;;4901184;29;19915;-81
2020/12/13 08:53:23;;;;;;;;;;;20.70;81.40;;;;;;4900898;29;20367;-83
2020/12/13 08:56:09;;;;;;;;;;;20.70;81.50;;;;;;4884237;29;20260;-84
2020/12/13 08:58:48;;;;;;;;;;;20.60;82.10;;;;;;4900084;29;19919;-79
2020/12/13 09:01:15;;;;;;;;;;;20.60;81.90;;;;;;4901002;29;19915;-84
2020/12/13 09:03:42;;;;;;;;;;;20.70;81.90;;;;;;4884050;29;19965;-79
2020/12/13 09:06:09;;;;;;;;;;;20.70;82.20;;;;;;4901278;29;20007;-79
2020/12/13 09:08:35;;;;;;;;;;;20.60;81.40;;;;;;4900956;29;19907;-79
2020/12/13 09:11:05;;;;;;;;;;;20.60;81.10;;;;;;4901176;29;19918;-79
2020/12/13 09:13:32;;;;;;;;;;;20.70;81.00;;;;;;4901802;29;19943;-81
2020/12/13 09:15:59;;;;;;;;;;;20.70;81.00;;;;;;4900934;29;20006;-83
2020/12/13 09:18:25;;;;;;;;;;;20.70;81.10;;;;;;4900818;29;19908;-82
2020/12/13 09:20:59;;;;;;;;;;;20.70;81.00;;;;;;4901247;29;19919;-83
2020/12/13 09:23:25;;;;;;;;;;;20.60;81.40;;;;;;4901338;29;19931;-82
2020/12/13 09:25:53;;;;;;;;;;;20.60;80.70;;;;;;4901191;29;19911;-81
2020/12/13 09:28:20;;;;;;;;;;;20.60;80.40;;;;;;4900549;29;20232;-78
2020/12/13 09:30:47;;;;;;;;;;;20.60;80.70;;;;;;4900287;29;19907;-84
2020/12/13 09:33:15;;;;;;;;;;;20.60;80.60;;;;;;4900583;29;19912;-79
2020/12/13 09:35:42;;;;;;;;;;;20.70;81.60;;;;;;4900599;29;19907;-80
2020/12/13 09:38:09;;;;;;;;;;;20.60;82.30;;;;;;4899593;29;19914;-79
2020/12/13 09:40:36;;;;;;;;;;;20.70;83.50;;;;;;4898995;29;20299;-84
2020/12/13 09:43:03;;;;;;;;;;;20.60;85.70;;;;;;4900593;29;20010;-80
2020/12/13 09:45:30;;;;;;;;;;;20.40;91.30;;;;;;4900442;29;19919;-82
2020/12/13 09:47:57;;;;;;;;;;;20.00;92.80;;;;;;4900452;29;19908;-80
2020/12/13 09:50:27;;;;;;;;;;;19.80;93.90;;;;;;4900059;29;19912;-79
2020/12/13 09:52:54;;;;;;;;;;;19.60;94.00;;;;;;4899850;29;19958;-80
2020/12/13 09:55:21;;;;;;;;;;;19.50;94.70;;;;;;4898471;29;19994;-81
2020/12/13 09:57:48;;;;;;;;;;;19.40;94.70;;;;;;4899550;29;19920;-83
2020/12/13 10:00:14;;;;;;;;;;;19.40;95.10;;;;;;4897933;29;19912;-81
2020/12/13 10:02:42;;;;;;;;;;;19.30;94.70;;;;;;4899322;29;19919;-81
2020/12/13 10:05:22;;;;;;;;;;;19.30;94.50;;;;;;4897261;29;20362;-76
2020/12/13 10:10:38;;;;;;;;;;;19.20;94.20;;;;;;4876721;29;20338;-79
2020/12/13 10:13:05;;;;;;;;;;;19.30;94.10;;;;;;4917679;29;20343;-81
2020/12/13 10:15:31;;;;;;;;;;;19.30;93.40;;;;;;4908362;29;19907;-80
2020/12/13 10:18:01;;;;;;;;;;;19.30;93.30;;;;;;4899244;29;20036;-77
2020/12/13 10:20:28;;;;;;;;;;;19.30;92.90;;;;;;4899316;29;19975;-76
2020/12/13 10:22:55;;;;;;;;;;;19.30;92.90;;;;;;4916777;29;19911;-77
2020/12/13 10:25:22;;;;;;;;;;;19.30;92.00;;;;;;4897116;29;19919;-80
2020/12/13 10:27:48;;;;;;;;;;;19.30;92.00;;;;;;4920527;29;19911;-78
2020/12/13 10:30:15;;;;;;;;;;;19.40;91.70;;;;;;4906575;29;20054;-80
2020/12/13 10:32:44;;;;;;;;;;;19.40;92.20;;;;;;4917369;29;19910;-76
2020/12/13 10:35:11;;;;;;;;;;;19.50;91.70;;;;;;4912109;29;19943;-77
2020/12/13 10:37:38;;;;;;;;;;;19.50;91.20;;;;;;4916809;29;19911;-79
2020/12/13 10:40:05;;;;;;;;;;;19.60;90.70;;;;;;4917386;29;19918;-78
2020/12/13 10:42:31;;;;;;;;;;;19.70;91.30;;;;;;4916801;29;19938;-81
2020/12/13 10:44:58;;;;;;;;;;;19.60;90.90;;;;;;4916439;29;19918;-79
2020/12/13 10:47:25;;;;;;;;;;;19.40;92.10;;;;;;4917681;29;19914;-78
2020/12/13 10:49:51;;;;;;;;;;;19.30;94.00;;;;;;4917346;29;19953;-79
2020/12/13 10:52:18;;;;;;;;;;;19.10;95.20;;;;;;4916605;29;20378;-78
2020/12/13 10:54:45;;;;;;;;;;;18.90;95.60;;;;;;4916707;29;20010;-78
2020/12/13 10:57:12;;;;;;;;;;;18.80;95.90;;;;;;4916969;29;19907;-77
2020/12/13 10:59:39;;;;;;;;;;;18.80;96.30;;;;;;4916749;29;19922;-81
2020/12/13 11:02:05;;;;;;;;;;;18.80;96.20;;;;;;4915820;29;20358;-80
2020/12/13 11:04:33;;;;;;;;;;;18.70;96.10;;;;;;4912754;29;19919;-80
2020/12/13 11:07:00;;;;;;;;;;;18.60;96.20;;;;;;4916420;29;19922;-78
2020/12/13 11:09:26;;;;;;;;;;;18.70;96.50;;;;;;4920067;29;20018;-79
2020/12/13 11:11:53;;;;;;;;;;;18.70;96.20;;;;;;4918711;29;20613;-82
2020/12/13 11:14:20;;;;;;;;;;;18.70;96.50;;;;;;4916898;29;20002;-83
2020/12/13 11:16:47;;;;;;;;;;;18.70;96.00;;;;;;4915557;29;20298;-79
2020/12/13 11:19:14;;;;;;;;;;;18.60;95.80;;;;;;4916923;29;20302;-81
2020/12/13 11:21:44;;;;;;;;;;;18.50;95.30;;;;;;4916732;29;19927;-79
2020/12/13 11:24:11;;;;;;;;;;;18.50;95.20;;;;;;4916670;29;20382;-80
2020/12/13 11:26:38;;;;;;;;;;;18.60;95.20;;;;;;4916242;29;19910;-77
2020/12/13 11:29:05;;;;;;;;;;;18.60;95.50;;;;;;4916801;29;19907;-81
2020/12/13 11:31:32;;;;;;;;;;;18.60;95.80;;;;;;4916469;29;19914;-79
2020/12/13 11:33:58;;;;;;;;;;;18.70;95.90;;;;;;4916752;29;19914;-79
2020/12/13 11:36:27;;;;;;;;;;;18.70;96.30;;;;;;4915883;29;19921;-79
2020/12/13 11:38:53;;;;;;;;;;;18.80;96.60;;;;;;4916971;29;20326;-82
2020/12/13 11:41:24;;;;;;;;;;;18.80;96.40;;;;;;4916693;29;19915;-79
2020/12/13 11:43:50;;;;;;;;;;;18.80;96.20;;;;;;4916219;29;19911;-80
2020/12/13 11:46:17;;;;;;;;;;;18.70;96.40;;;;;;4916208;29;20358;-81
2020/12/13 11:48:44;;;;;;;;;;;18.80;96.30;;;;;;4916905;29;19926;-79
2020/12/13 11:51:10;;;;;;;;;;;18.80;96.30;;;;;;4921793;29;19913;-80
2020/12/13 11:53:37;;;;;;;;;;;18.80;95.70;;;;;;4917140;29;19944;-81
2020/12/13 11:56:04;;;;;;;;;;;18.70;96.10;;;;;;4916558;29;19915;-79
2020/12/13 11:58:31;;;;;;;;;;;18.70;95.60;;;;;;4915933;29;19974;-78
2020/12/13 12:00:58;;;;;;;;;;;18.60;95.90;;;;;;4916158;29;19926;-80
2020/12/13 12:03:24;;;;;;;;;;;18.60;95.90;;;;;;4919461;29;19958;-80
2020/12/13 12:05:51;;;;;;;;;;;18.60;96.20;;;;;;4919479;29;20042;-79
2020/12/13 12:08:18;;;;;;;;;;;18.70;96.40;;;;;;4919678;29;19908;-79
2020/12/13 12:10:44;;;;;;;;;;;18.70;96.50;;;;;;4907682;29;19911;-80
2020/12/13 12:13:11;;;;;;;;;;;18.80;96.40;;;;;;4919359;29;20002;-78
2020/12/13 12:15:37;;;;;;;;;;;18.80;96.30;;;;;;4918136;29;19966;-77
2020/12/13 12:18:04;;;;;;;;;;;18.80;96.50;;;;;;4918402;29;20350;-80
2020/12/13 12:20:31;;;;;;;;;;;18.80;96.40;;;;;;4919909;29;19931;-78
2020/12/13 12:22:57;;;;;;;;;;;18.70;96.30;;;;;;4902531;29;19922;-84
2020/12/13 12:25:24;;;;;;;;;;;18.70;96.60;;;;;;4919893;29;19934;-80
2020/12/13 12:27:51;;;;;;;;;;;18.60;96.70;;;;;;4919505;29;20343;-81
2020/12/13 12:30:19;;;;;;;;;;;18.60;97.00;;;;;;4919595;29;20350;-80
2020/12/13 12:32:46;;;;;;;;;;;18.60;97.10;;;;;;4926143;29;19982;-79
2020/12/13 12:35:12;;;;;;;;;;;18.50;97.10;;;;;;4921532;29;20018;-81
2020/12/13 12:37:39;;;;;;;;;;;18.50;97.30;;;;;;4919636;29;19907;-80
2020/12/13 12:40:07;;;;;;;;;;;18.60;97.40;;;;;;4922723;29;20350;-79
2020/12/13 12:42:34;;;;;;;;;;;18.60;97.50;;;;;;4939308;29;19930;-80
2020/12/13 12:45:02;;;;;;;;;;;18.60;97.30;;;;;;4939046;29;20310;-81
2020/12/13 12:47:29;;;;;;;;;;;18.60;97.50;;;;;;4922450;29;19961;-78
2020/12/13 12:49:55;;;;;;;;;;;18.60;97.70;;;;;;4938845;29;19906;-81
2020/12/13 12:52:22;;;;;;;;;;;18.60;97.70;;;;;;4933900;29;20382;-77
2020/12/13 12:54:49;;;;;;;;;;;18.60;97.70;;;;;;4919418;29;19911;-78
2020/12/13 12:57:15;;;;;;;;;;;18.70;97.80;;;;;;4919475;29;19923;-78
2020/12/13 13:00:04;;;;;;;;;;;18.90;98.10;;;;;;4919698;29;19971;-79
2020/12/13 13:02:31;;;;;;;;;;;18.90;97.90;;;;;;4919237;29;19915;-78
2020/12/13 13:05:10;;;;;;;;;;;18.90;98.00;;;;;;4919688;29;19911;-79
2020/12/13 13:07:40;;;;;;;;;;;18.80;97.20;;;;;;4919308;29;20281;-78
2020/12/13 13:12:37;;;;;;;;;;;18.70;97.40;;;;;;4918995;29;20247;-80
2020/12/13 13:15:11;;;;;;;;;;;18.70;97.40;;;;;;4918516;29;19910;-78
2020/12/13 13:17:50;;;;;;;;;;;18.60;97.00;;;;;;4902329;29;19914;-78
2020/12/13 13:20:16;;;;;;;;;;;18.50;97.10;;;;;;4919064;29;19935;-78
2020/12/13 13:22:43;;;;;;;;;;;18.40;97.00;;;;;;4918515;29;19919;-80
2020/12/13 13:25:10;;;;;;;;;;;18.30;96.70;;;;;;4918603;29;19910;-81
2020/12/13 13:27:37;;;;;;;;;;;18.30;97.40;;;;;;4932856;29;19907;-82
2020/12/13 13:30:11;;;;;;;;;;;18.30;96.90;;;;;;4918645;29;20374;-80
2020/12/13 13:32:38;;;;;;;;;;;18.30;96.70;;;;;;4917912;29;19953;-80
2020/12/13 13:35:05;;;;;;;;;;;18.30;96.80;;;;;;4918397;29;19929;-79
2020/12/13 13:37:32;;;;;;;;;;;18.30;96.80;;;;;;4918307;29;20373;-81
2020/12/13 13:39:59;;;;;;;;;;;18.30;96.80;;;;;;4918354;29;19910;-81
2020/12/13 13:42:34;;;;;;;;;;;18.40;96.50;;;;;;4901502;29;19926;-82
2020/12/13 13:45:16;;;;;;;;;;;18.30;96.30;;;;;;4926457;29;19911;-78
2020/12/13 13:50:31;;;;;;;;;;;18.30;96.00;;;;;;4930292;29;19917;-81
2020/12/13 13:52:57;;;;;;;;;;;18.30;96.30;;;;;;4918079;29;19911;-82
2020/12/13 13:55:33;;;;;;;;;;;18.30;96.10;;;;;;4918004;29;19915;-81
2020/12/13 13:58:02;;;;;;;;;;;18.30;96.50;;;;;;4912649;29;20025;-77
2020/12/13 14:00:29;;;;;;;;;;;18.30;96.50;;;;;;4901024;29;19915;-77
2020/12/13 14:02:56;;;;;;;;;;;18.40;96.70;;;;;;4917983;29;19918;-80
2020/12/13 14:05:24;;;;;;;;;;;18.40;96.80;;;;;;4918116;29;20061;-81
2020/12/13 14:10:30;;;;;;;;;;;18.40;96.90;;;;;;4918041;29;20282;-78
2020/12/13 14:12:56;;;;;;;;;;;18.30;97.10;;;;;;4900834;29;20371;-79
2020/12/13 14:15:23;;;;;;;;;;;18.30;97.10;;;;;;4918297;29;19911;-78
2020/12/13 14:17:50;;;;;;;;;;;18.20;97.20;;;;;;4921303;29;20381;-81
2020/12/13 14:20:16;;;;;;;;;;;18.20;97.30;;;;;;4910597;29;19919;-77
2020/12/13 14:22:43;;;;;;;;;;;18.20;97.40;;;;;;4918276;29;20239;-78
2020/12/13 14:25:09;;;;;;;;;;;18.20;97.30;;;;;;4918321;29;20351;-80
2020/12/13 14:27:36;;;;;;;;;;;18.20;97.20;;;;;;4917208;29;19922;-77
2020/12/13 14:30:03;;;;;;;;;;;18.30;97.40;;;;;;4917476;29;19911;-80
2020/12/13 14:32:30;;;;;;;;;;;18.40;97.50;;;;;;4926971;29;20013;-81
2020/12/13 14:34:58;;;;;;;;;;;18.30;97.30;;;;;;4936884;29;20010;-81
2020/12/13 14:37:24;;;;;;;;;;;18.40;97.20;;;;;;4919569;29;19911;-80
2020/12/13 14:39:51;;;;;;;;;;;18.40;97.30;;;;;;4917234;29;19911;-77