Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 14:33:58;;;;;;;62.70;39.20;;;;;;;3.92;75.12;98702.92;101724;1291;636831;-74
2023/02/19 14:36:36;;;;;;;29.20;15.40;;;;;;;3.84;75.20;98706.32;104413;1272;94746;-74
2023/02/19 14:39:15;;;;;;;30.30;15.60;;;;;;;3.77;75.06;98714.53;108533;1254;92124;-72
2023/02/19 14:41:50;;;;;;;53.30;32.10;;;;;;;3.71;75.25;98712.55;108545;1254;106853;-73
2023/02/19 14:44:27;;;;;;;45.30;25.10;;;;;;;3.65;75.08;98715.15;108426;1254;100899;-74
2023/02/19 14:47:10;;;;;;;44.40;21.40;;;;;;;3.62;75.37;98718.45;105706;1253;146979;-75
2023/02/19 14:49:45;;;;;;;44.60;23.60;;;;;;;3.59;75.57;98719.83;104855;1258;94675;-74
2023/02/19 14:52:23;;;;;;;37.70;18.80;;;;;;;3.56;75.38;98718.77;104980;1256;94324;-79
2023/02/19 14:55:00;;;;;;;31.10;15.70;;;;;;;3.55;75.32;98718.76;104880;1257;107930;-72
2023/02/19 14:57:32;;;;;;;58.80;33.90;;;;;;;3.54;75.33;98724.08;104942;1258;100619;-77
2023/02/19 15:00:03;;;;;;;48.60;26.40;;;;;;;3.50;75.43;98728.65;105050;1256;108286;-74
2023/02/19 15:02:31;;;;;;;46.20;28.90;;;;;;;3.46;75.52;98730.46;104950;1257;96073;-77
2023/02/19 15:05:00;;;;;;;36.70;19.60;;;;;;;3.43;75.55;98732.52;104982;1258;95652;-76
2023/02/19 15:07:32;;;;;;;33.50;16.70;;;;;;;3.40;75.61;98734.92;105059;1256;109196;-73
2023/02/19 15:10:03;;;;;;;36.00;20.10;;;;;;;3.35;75.49;98736.06;104765;1257;101948;-80
2023/02/19 15:12:45;;;;;;;36.70;20.20;;;;;;;3.31;75.51;98738.89;105005;1259;106179;-74
2023/02/19 15:15:21;;;;;;;52.30;27.60;;;;;;;3.27;75.95;98744.01;105053;1257;95358;-79
2023/02/19 15:17:51;;;;;;;37.90;22.40;;;;;;;3.22;75.82;98745.63;104900;1257;95726;-76
2023/02/19 15:20:24;;;;;;;38.50;21.20;;;;;;;3.19;76.13;98756.30;105030;1257;110417;-76
2023/02/19 15:22:53;;;;;;;44.20;30.70;;;;;;;3.17;76.24;98759.54;104923;1256;100861;-78
2023/02/19 15:25:25;;;;;;;46.90;29.70;;;;;;;3.15;76.00;98762.60;105017;1266;107285;-78
2023/02/19 15:27:53;;;;;;;79.70;36.30;;;;;;;3.12;76.72;98769.19;104806;1260;95362;-76
2023/02/19 15:30:28;;;;;;;68.70;30.00;;;;;;;3.10;76.39;98775.10;105015;1256;96180;-75
2023/02/19 15:32:59;;;;;;;107.80;48.40;;;;;;;3.07;76.27;98776.82;105284;1257;107888;-76
2023/02/19 15:35:31;;;;;;;89.40;42.20;;;;;;;3.06;76.44;98784.90;105042;1266;100712;-77
2023/02/19 15:37:59;;;;;;;83.00;42.50;;;;;;;3.04;76.11;98785.17;105111;1257;107533;-78
2023/02/19 15:40:30;;;;;;;52.10;23.50;;;;;;;3.03;76.64;98796.63;105108;1258;95429;-75
2023/02/19 15:42:59;;;;;;;63.40;30.20;;;;;;;3.01;76.46;98801.79;105133;1257;95752;-74
2023/02/19 15:45:30;;;;;;;101.90;48.40;;;;;;;3.00;76.56;98808.33;104997;1269;108635;-75
2023/02/19 15:48:13;;;;;;;67.90;32.40;;;;;;;3.00;76.44;98808.34;104976;1267;100849;-77
2023/02/19 15:50:50;;;;;;;58.30;29.80;;;;;;;2.99;76.41;98814.14;105034;1260;107650;-78
2023/02/19 15:53:22;;;;;;;113.30;60.60;;;;;;;2.97;76.45;98817.92;105083;1262;95314;-76
2023/02/19 15:56:19;;;;;;;83.60;43.20;;;;;;;2.95;76.48;98822.38;105025;1259;96852;-76
2023/02/19 15:59:02;;;;;;;61.40;27.20;;;;;;;2.93;76.76;98827.55;105035;1260;108610;-77
2023/02/19 16:01:38;;;;;;;62.40;29.00;;;;;;;2.91;76.48;98830.79;104895;1256;100935;-75
2023/02/19 16:04:12;;;;;;;82.90;40.60;;;;;;;2.91;75.89;98825.00;105087;1259;107674;-76
2023/02/19 16:06:55;;;;;;;109.20;51.00;;;;;;;2.90;76.31;98832.92;105102;1266;95324;-77
2023/02/19 16:09:37;;;;;;;56.90;27.40;;;;;;;2.90;76.02;98838.02;105067;1257;97086;-76
2023/02/19 16:12:20;;;;;;;108.30;52.00;;;;;;;2.91;76.39;98850.21;104877;1264;109146;-76
2023/02/19 16:14:49;;;;;;;76.40;38.00;;;;;;;2.91;76.08;98858.08;105127;1257;101441;-76
2023/02/19 16:17:23;;;;;;;54.50;25.60;;;;;;;2.90;75.97;98865.15;105028;1267;108252;-75
2023/02/19 16:19:56;;;;;;;54.80;23.70;;;;;;;2.85;75.99;98870.48;104926;1257;95622;-77
2023/02/19 16:22:27;;;;;;;66.40;31.20;;;;;;;2.80;76.20;98875.42;104951;1260;95663;-76
2023/02/19 16:24:58;;;;;;;49.80;22.80;;;;;;;2.74;75.87;98889.68;105011;1254;108037;-75
2023/02/19 16:27:37;;;;;;;38.20;16.10;;;;;;;2.67;75.76;98891.90;104820;1264;99453;-79
2023/02/19 16:30:29;;;;;;;41.70;20.60;;;;;;;2.58;75.85;98901.55;104766;1260;108379;-77
2023/02/19 16:33:31;;;;;;;44.20;20.20;;;;;;;2.53;75.61;98904.58;105005;1260;95344;-74
2023/02/19 16:36:25;;;;;;;47.00;20.30;;;;;;;2.48;75.26;98905.27;104989;1257;95829;-75
2023/02/19 16:39:06;;;;;;;50.50;21.70;;;;;;;2.43;75.46;98905.87;104931;1257;108575;-74
2023/02/19 16:41:47;;;;;;;69.10;31.30;;;;;;;2.37;75.65;98912.60;104906;1254;100889;-74
2023/02/19 16:44:23;;;;;;;63.90;28.60;;;;;;;2.32;75.79;98919.27;104820;1266;107924;-79
2023/02/19 16:47:24;;;;;;;63.50;27.40;;;;;;;2.28;75.77;98923.98;104969;1257;95375;-78
2023/02/19 16:49:54;;;;;;;40.70;18.20;;;;;;;2.25;75.49;98927.06;106234;1258;95250;-76
2023/02/19 16:52:27;;;;;;;54.30;22.60;;;;;;;2.22;75.27;98928.42;105014;1257;109334;-76
2023/02/19 16:54:55;;;;;;;51.50;24.60;;;;;;;2.20;75.59;98935.85;105369;1255;101351;-75
2023/02/19 16:57:23;;;;;;;52.50;26.40;;;;;;;2.17;75.36;98938.08;104853;1255;110567;-76
2023/02/19 16:59:51;;;;;;;60.60;26.80;;;;;;;2.12;75.12;98942.47;105029;1254;95346;-77
2023/02/19 17:02:23;;;;;;;55.20;25.00;;;;;;;2.07;75.04;98946.67;104980;1257;95592;-74
2023/02/19 17:04:54;;;;;;;51.80;24.90;;;;;;;2.02;75.48;98952.48;105031;1266;108965;-74
2023/02/19 17:07:22;;;;;;;63.30;29.20;;;;;;;1.98;75.52;98954.77;104835;1260;100998;-76
2023/02/19 17:09:50;;;;;;;52.20;24.90;;;;;;;1.94;75.18;98955.41;104848;1267;107652;-77
2023/02/19 17:12:22;;;;;;;45.70;19.90;;;;;;;1.90;75.13;98952.41;104887;1260;96060;-80
2023/02/19 17:14:51;;;;;;;48.70;22.60;;;;;;;1.87;75.51;98957.95;104936;1255;96161;-75
2023/02/19 17:17:22;;;;;;;70.30;35.20;;;;;;;1.84;75.36;98961.05;104716;1267;108546;-77
2023/02/19 17:19:50;;;;;;;59.60;27.90;;;;;;;1.81;75.27;98967.81;108715;1253;101069;-74
2023/02/19 17:22:18;;;;;;;82.50;37.70;;;;;;;1.79;75.23;98974.38;107435;1254;106206;-76
2023/02/19 17:24:47;;;;;;;147.70;56.30;;;;;;;1.76;75.50;98978.64;105228;1258;95229;-75
2023/02/19 17:27:15;;;;;;;75.50;34.40;;;;;;;1.74;75.49;98986.25;108663;1253;93183;-73
2023/02/19 17:29:43;;;;;;;92.80;42.40;;;;;;;1.72;75.40;98992.09;105648;1257;108415;-76
2023/02/19 17:32:13;;;;;;;72.20;36.90;;;;;;;1.70;75.44;98993.02;107484;1252;101046;-72
2023/02/19 17:34:41;;;;;;;67.40;36.00;;;;;;;1.70;75.34;99000.37;108638;1253;107964;-74
2023/02/19 17:37:36;;;;;;;50.40;26.50;;;;;;;1.70;75.25;99001.77;107758;1255;95152;-78
2023/02/19 17:40:18;;;;;;;60.60;31.30;;;;;;;1.70;75.44;99007.89;108626;1252;93198;-72
2023/02/19 17:43:00;;;;;;;68.60;36.30;;;;;;;1.69;75.35;99017.38;105802;1254;108311;-75
2023/02/19 17:45:30;;;;;;;53.40;28.40;;;;;;;1.66;75.17;99021.33;108073;1254;100724;-76
2023/02/19 17:47:59;;;;;;;49.70;23.30;;;;;;;1.60;75.24;99028.70;104834;1253;108495;-75
2023/02/19 17:50:31;;;;;;;41.00;20.90;;;;;;;1.57;75.58;99038.95;104982;1257;95323;-74
2023/02/19 17:52:59;;;;;;;38.30;18.50;;;;;;;1.54;75.29;99042.23;108626;1254;93280;-73
2023/02/19 17:55:27;;;;;;;60.20;27.60;;;;;;;1.51;75.47;99042.15;108615;1253;108522;-73
2023/02/19 17:57:55;;;;;;;51.10;24.20;;;;;;;1.50;75.32;99046.35;108727;1253;101360;-74
2023/02/19 18:00:27;;;;;;;42.30;20.80;;;;;;;1.49;75.22;99052.69;106757;1256;110368;-75
2023/02/19 18:02:55;;;;;;;49.60;22.50;;;;;;;1.47;75.13;99057.31;104752;1265;95265;-78
2023/02/19 18:05:23;;;;;;;58.90;29.50;;;;;;;1.45;75.17;99060.86;105039;1255;95502;-75
2023/02/19 18:07:51;;;;;;;44.90;22.80;;;;;;;1.44;74.93;99064.40;104927;1256;108562;-77
2023/02/19 18:10:24;;;;;;;46.10;22.20;;;;;;;1.43;75.25;99063.39;104950;1256;101485;-76
2023/02/19 18:12:52;;;;;;;40.40;18.00;;;;;;;1.44;75.15;99064.73;104670;1258;107144;-75
2023/02/19 18:15:25;;;;;;;37.60;15.70;;;;;;;1.43;75.01;99068.44;108662;1252;93288;-75
2023/02/19 18:17:54;;;;;;;33.40;15.50;;;;;;;1.42;75.19;99076.73;108683;1253;93188;-76
2023/02/19 18:20:26;;;;;;;51.60;21.90;;;;;;;1.42;75.26;99079.18;108052;1253;110697;-75
2023/02/19 18:22:55;;;;;;;40.90;22.50;;;;;;;1.42;75.09;99085.29;104848;1267;101559;-78
2023/02/19 18:25:24;;;;;;;97.10;66.40;;;;;;;1.40;75.06;99088.84;105000;1257;108432;-75
2023/02/19 18:27:53;;;;;;;74.70;52.20;;;;;;;1.35;75.12;99096.34;104974;1254;95311;-76
2023/02/19 18:30:22;;;;;;;60.80;33.10;;;;;;;1.30;74.89;99102.46;105307;1256;95601;-73
2023/02/19 18:32:51;;;;;;;85.50;51.90;;;;;;;1.25;74.92;99110.98;105354;1257;109028;-75
2023/02/19 18:35:20;;;;;;;106.10;74.90;;;;;;;1.21;74.76;99115.02;105111;1257;101482;-75
2023/02/19 18:37:51;;;;;;;49.70;29.20;;;;;;;1.18;74.92;99117.90;104905;1270;107429;-74
2023/02/19 18:40:21;;;;;;;49.10;29.10;;;;;;;1.15;75.23;99124.65;104720;1257;95325;-76
2023/02/19 18:42:53;;;;;;;45.80;31.10;;;;;;;1.13;75.22;99126.77;105004;1259;95734;-76
2023/02/19 18:45:22;;;;;;;37.90;21.00;;;;;;;1.12;75.10;99127.70;104972;1257;108679;-77
2023/02/19 18:47:54;;;;;;;42.50;21.70;;;;;;;1.12;75.26;99127.15;104996;1254;100867;-76
2023/02/19 18:50:25;;;;;;;42.70;22.20;;;;;;;1.12;75.09;99123.31;104944;1254;107688;-78
2023/02/19 18:52:53;;;;;;;36.50;18.60;;;;;;;1.12;75.33;99124.38;105026;1267;96961;-77
2023/02/19 18:55:21;;;;;;;41.80;22.00;;;;;;;1.13;75.11;99129.05;105087;1261;98458;-74
2023/02/19 18:57:51;;;;;;;42.30;17.90;;;;;;;1.14;75.35;99132.51;105073;1257;109488;-76
2023/02/19 19:00:25;;;;;;;39.10;18.20;;;;;;;1.17;75.25;99132.92;105088;1256;100917;-74
2023/02/19 19:02:58;;;;;;;35.80;15.40;;;;;;;1.23;75.31;99139.04;104958;1256;107635;-81
2023/02/19 19:05:27;;;;;;;35.90;18.00;;;;;;;1.31;75.33;99155.56;104960;1257;96607;-76
2023/02/19 19:07:58;;;;;;;37.00;17.50;;;;;;;1.37;75.34;99161.30;104954;1254;97093;-74
2023/02/19 19:10:29;;;;;;;33.40;15.20;;;;;;;1.41;75.38;99169.89;105018;1257;110478;-76
2023/02/19 19:12:58;;;;;;;35.00;17.60;;;;;;;1.45;75.27;99168.35;104901;1258;100918;-75
2023/02/19 19:15:29;;;;;;;39.40;20.70;;;;;;;1.48;75.10;99173.13;104890;1257;107586;-74
2023/02/19 19:17:58;;;;;;;38.50;20.10;;;;;;;1.51;75.21;99173.57;105099;1257;96699;-77
2023/02/19 19:20:29;;;;;;;49.30;27.70;;;;;;;1.53;75.10;99179.48;104835;1257;97521;-73
2023/02/19 19:22:59;;;;;;;75.90;37.60;;;;;;;1.55;75.04;99183.42;105111;1257;110751;-77
2023/02/19 19:25:28;;;;;;;148.10;64.90;;;;;;;1.56;74.97;99184.25;105110;1265;101457;-75
2023/02/19 19:27:56;;;;;;;52.80;25.60;;;;;;;1.58;74.78;99187.49;105097;1266;107803;-79
2023/02/19 19:30:25;;;;;;;197.10;107.90;;;;;;;1.59;74.83;99188.86;105073;1255;97518;-79
2023/02/19 19:32:53;;;;;;;49.00;23.10;;;;;;;1.60;75.10;99188.48;105267;1256;97090;-74
2023/02/19 19:35:21;;;;;;;34.90;17.90;;;;;;;1.61;74.67;99187.39;104968;1257;109101;-76
2023/02/19 19:37:53;;;;;;;43.40;22.20;;;;;;;1.63;74.76;99186.42;104982;1253;101311;-76
2023/02/19 19:40:22;;;;;;;32.60;14.80;;;;;;;1.65;74.98;99187.79;104890;1260;107471;-82
2023/02/19 19:42:51;;;;;;;57.70;25.30;;;;;;;1.65;74.55;99184.80;105199;1257;97982;-76
2023/02/19 19:45:20;;;;;;;32.80;14.80;;;;;;;1.65;74.75;99184.31;105115;1254;97026;-76
2023/02/19 19:47:48;;;;;;;31.80;13.90;;;;;;;1.64;74.71;99185.52;105351;1254;111523;-78
2023/02/19 19:50:17;;;;;;;33.10;15.00;;;;;;;1.65;74.59;99188.84;105382;1256;100921;-77
2023/02/19 19:52:46;;;;;;;34.80;15.80;;;;;;;1.66;74.67;99188.63;104972;1257;107136;-70
2023/02/19 19:55:15;;;;;;;45.20;20.30;;;;;;;1.67;74.84;99190.16;107570;1253;96585;-69
2023/02/19 19:57:43;;;;;;;63.10;25.00;;;;;;;1.69;74.77;99198.16;105954;1254;97099;-69
2023/02/19 20:00:14;;;;;;;49.50;20.70;;;;;;;1.70;74.57;99198.30;104949;1253;110749;-69
2023/02/19 20:02:44;;;;;;;37.70;17.10;;;;;;;1.71;74.33;99195.81;104825;1253;100829;-70
2023/02/19 20:05:13;;;;;;;34.10;16.70;;;;;;;1.72;74.64;99198.73;104788;1264;107588;-70
2023/02/19 20:07:42;;;;;;;32.10;13.20;;;;;;;1.73;74.70;99201.16;104878;1260;96699;-69
2023/02/19 20:10:12;;;;;;;31.60;14.90;;;;;;;1.74;74.77;99208.47;104833;1254;96992;-70
2023/02/19 20:12:40;;;;;;;27.80;13.90;;;;;;;1.74;74.62;99209.69;104882;1252;109908;-70
2023/02/19 20:15:08;;;;;;;29.30;15.00;;;;;;;1.73;74.71;99209.36;105028;1256;101553;-70
2023/02/19 20:17:37;;;;;;;30.80;13.30;;;;;;;1.73;74.71;99219.33;104978;1267;105667;-70
2023/02/19 20:20:05;;;;;;;31.30;16.80;;;;;;;1.74;74.71;99223.52;104920;1268;97813;-69
2023/02/19 20:22:35;;;;;;;33.60;14.50;;;;;;;1.73;74.60;99225.27;108251;1252;94355;-69
2023/02/19 20:25:05;;;;;;;31.90;15.20;;;;;;;1.72;74.62;99222.34;106734;1253;110384;-70
2023/02/19 20:27:32;;;;;;;27.70;14.60;;;;;;;1.72;74.55;99229.15;105091;1255;100874;-69
2023/02/19 20:30:01;;;;;;;28.80;12.80;;;;;;;1.73;74.69;99234.38;105036;1268;107638;-69
2023/02/19 20:32:29;;;;;;;28.50;13.10;;;;;;;1.72;74.39;99236.13;105073;1254;97815;-70
2023/02/19 20:34:57;;;;;;;24.10;11.20;;;;;;;1.73;74.54;99231.76;105016;1255;97126;-69
2023/02/19 20:37:25;;;;;;;27.20;11.80;;;;;;;1.72;74.56;99234.05;105019;1256;109454;-69
2023/02/19 20:39:54;;;;;;;25.20;9.90;;;;;;;1.72;74.34;99242.62;104785;1254;100851;-70
2023/02/19 20:42:22;;;;;;;24.60;9.60;;;;;;;1.71;74.34;99242.48;104987;1264;108081;-70
2023/02/19 20:44:50;;;;;;;24.20;11.10;;;;;;;1.71;74.34;99238.80;104891;1257;96639;-70
2023/02/19 20:47:18;;;;;;;27.00;11.30;;;;;;;1.70;74.19;99240.41;105042;1253;97084;-69
2023/02/19 20:49:46;;;;;;;26.30;10.20;;;;;;;1.69;74.23;99242.73;104794;1266;110719;-70
2023/02/19 20:52:16;;;;;;;27.90;9.80;;;;;;;1.67;74.23;99239.66;104997;1267;101452;-69
2023/02/19 20:54:44;;;;;;;26.50;9.90;;;;;;;1.66;74.32;99245.44;105066;1269;107726;-70
2023/02/19 20:57:13;;;;;;;27.10;8.80;;;;;;;1.66;74.08;99249.13;104913;1268;97519;-69
2023/02/19 20:59:42;;;;;;;23.30;8.90;;;;;;;1.62;73.97;99247.13;105063;1252;97024;-69
2023/02/19 21:02:19;;;;;;;25.90;10.90;;;;;;;1.62;74.19;99246.63;104919;1258;109380;-71
2023/02/19 21:04:47;;;;;;;21.70;8.30;;;;;;;1.60;74.13;99259.27;105438;1253;100534;-70
2023/02/19 21:07:16;;;;;;;23.00;8.80;;;;;;;1.59;74.24;99263.16;105062;1267;108172;-69
2023/02/19 21:09:44;;;;;;;27.00;9.50;;;;;;;1.56;74.25;99260.27;105041;1256;96680;-71
2023/02/19 21:12:12;;;;;;;22.40;9.80;;;;;;;1.52;74.07;99264.79;105160;1255;97186;-68
2023/02/19 21:14:40;;;;;;;20.90;8.50;;;;;;;1.47;74.10;99267.38;105077;1252;108882;-70
2023/02/19 21:17:09;;;;;;;23.50;8.00;;;;;;;1.42;74.05;99270.33;104992;1256;101081;-69
2023/02/19 21:19:37;;;;;;;22.00;9.20;;;;;;;1.38;74.24;99275.89;104969;1267;107221;-70
2023/02/19 21:22:05;;;;;;;22.80;9.00;;;;;;;1.35;73.95;99279.28;104855;1268;96626;-69
2023/02/19 21:24:33;;;;;;;24.90;9.50;;;;;;;1.31;73.98;99283.77;105011;1252;96962;-70
2023/02/19 21:27:01;;;;;;;23.30;8.40;;;;;;;1.27;74.01;99286.02;104995;1254;110768;-70
2023/02/19 21:29:30;;;;;;;26.10;8.60;;;;;;;1.22;74.10;99286.70;104932;1252;101346;-70
2023/02/19 21:31:58;;;;;;;27.90;9.10;;;;;;;1.16;74.08;99295.43;105238;1258;108481;-69
2023/02/19 21:34:28;;;;;;;22.00;9.00;;;;;;;1.11;74.01;99300.65;104940;1255;96574;-69
2023/02/19 21:36:57;;;;;;;22.00;8.40;;;;;;;1.06;74.17;99308.83;104926;1252;97182;-70
2023/02/19 21:39:26;;;;;;;57.20;20.30;;;;;;;1.01;73.92;99309.50;105028;1255;109886;-70
2023/02/19 21:41:54;;;;;;;28.40;10.40;;;;;;;0.95;73.98;99310.36;105076;1255;101356;-69
2023/02/19 21:44:22;;;;;;;28.80;9.70;;;;;;;0.90;74.14;99313.13;104906;1256;108204;-73
2023/02/19 21:46:50;;;;;;;22.20;9.50;;;;;;;0.86;74.14;99317.42;105232;1256;96601;-70
2023/02/19 21:49:18;;;;;;;24.50;9.00;;;;;;;0.82;73.92;99314.92;104646;1257;97809;-69
2023/02/19 21:51:48;;;;;;;24.00;9.00;;;;;;;0.80;74.07;99320.94;104891;1255;110191;-69
2023/02/19 21:54:20;;;;;;;23.60;8.50;;;;;;;0.77;74.01;99329.77;104980;1257;101608;-72
2023/02/19 21:56:48;;;;;;;20.50;8.50;;;;;;;0.75;74.10;99334.86;104730;1258;107350;-69
2023/02/19 21:59:18;;;;;;;25.00;9.90;;;;;;;0.70;73.96;99333.23;104583;1274;96592;-70
2023/02/19 22:01:46;;;;;;;24.60;8.20;;;;;;;0.66;74.09;99338.24;104811;1255;97083;-70
2023/02/19 22:04:16;;;;;;;24.30;8.30;;;;;;;0.63;73.97;99339.55;104928;1252;109976;-69
2023/02/19 22:06:45;;;;;;;19.50;8.10;;;;;;;0.59;73.99;99341.59;104833;1257;101099;-69
2023/02/19 22:09:13;;;;;;;27.50;9.20;;;;;;;0.58;73.99;99347.72;104958;1271;108117;-69
2023/02/19 22:11:42;;;;;;;20.90;7.50;;;;;;;0.55;73.91;99351.63;105129;1252;96594;-70
2023/02/19 22:14:10;;;;;;;23.80;7.70;;;;;;;0.55;73.83;99352.70;105025;1255;97081;-71
2023/02/19 22:16:38;;;;;;;18.40;7.30;;;;;;;0.52;73.94;99354.52;105130;1255;110723;-69
2023/02/19 22:19:06;;;;;;;22.30;7.90;;;;;;;0.49;74.00;99356.33;104983;1252;102979;-69
2023/02/19 22:21:34;;;;;;;24.30;8.20;;;;;;;0.46;73.89;99357.10;104783;1255;108290;-69
2023/02/19 22:24:02;;;;;;;25.50;9.10;;;;;;;0.42;73.87;99352.84;105198;1256;96592;-69
2023/02/19 22:26:33;;;;;;;19.20;7.50;;;;;;;0.40;73.92;99351.86;105094;1255;98462;-70
2023/02/19 22:29:05;;;;;;;28.50;11.00;;;;;;;0.38;73.96;99356.27;105137;1255;110786;-71
2023/02/19 22:31:34;;;;;;;22.00;10.10;;;;;;;0.36;73.79;99355.27;104976;1256;100852;-70
2023/02/19 22:34:03;;;;;;;25.80;10.30;;;;;;;0.34;73.93;99357.25;104924;1260;107419;-69
2023/02/19 22:36:35;;;;;;;25.30;11.10;;;;;;;0.32;73.96;99361.85;104915;1255;97915;-69
2023/02/19 22:39:06;;;;;;;25.70;9.20;;;;;;;0.30;73.87;99363.98;104946;1255;97568;-70
2023/02/19 22:41:34;;;;;;;26.00;10.80;;;;;;;0.27;73.88;99368.74;104981;1257;110867;-69
2023/02/19 22:44:03;;;;;;;27.60;10.00;;;;;;;0.25;73.86;99368.47;105082;1267;100870;-69
2023/02/19 22:46:31;;;;;;;26.30;10.90;;;;;;;0.24;73.76;99375.64;105110;1275;108526;-68
2023/02/19 22:49:01;;;;;;;26.60;10.80;;;;;;;0.23;73.86;99380.72;104979;1272;98036;-69
2023/02/19 22:51:30;;;;;;;26.40;10.90;;;;;;;0.21;73.90;99380.77;105122;1255;97120;-69
2023/02/19 22:53:59;;;;;;;30.10;9.90;;;;;;;0.19;73.90;99384.33;105074;1256;109875;-69
2023/02/19 22:56:28;;;;;;;26.60;9.90;;;;;;;0.17;73.84;99389.94;104991;1269;100835;-70
2023/02/19 22:58:57;;;;;;;27.70;9.80;;;;;;;0.15;73.77;99392.42;105008;1255;108475;-71
2023/02/19 23:01:26;;;;;;;24.70;9.30;;;;;;;0.13;73.76;99397.02;105004;1252;96710;-72
2023/02/19 23:03:56;;;;;;;23.80;9.40;;;;;;;0.11;73.83;99405.10;105061;1252;97176;-70
2023/02/19 23:06:29;;;;;;;24.60;8.70;;;;;;;0.09;73.89;99409.85;104891;1267;111206;-69
2023/02/19 23:09:02;;;;;;;23.60;8.80;;;;;;;0.07;73.89;99408.16;104968;1259;100872;-69
2023/02/19 23:11:34;;;;;;;26.90;9.30;;;;;;;0.05;74.04;99408.04;104957;1253;106979;-69
2023/02/19 23:14:02;;;;;;;27.20;8.30;;;;;;;0.02;73.96;99413.51;105034;1253;96684;-70
2023/02/19 23:16:34;;;;;;;23.40;9.10;;;;;;;0.03;73.90;99418.73;105075;1252;97400;-70
2023/02/19 23:19:10;;;;;;;24.10;8.20;;;;;;;0.01;73.93;99418.24;104931;1257;109370;-70
2023/02/19 23:21:39;;;;;;;24.30;8.50;;;;;;;-0.02;73.80;99420.74;104957;1258;99503;-69
2023/02/19 23:24:09;;;;;;;27.70;10.30;;;;;;;-0.05;73.84;99413.67;104943;1259;107638;-69
2023/02/19 23:26:44;;;;;;;24.60;10.90;;;;;;;-0.07;73.91;99417.02;105101;1253;96534;-70
2023/02/19 23:29:17;;;;;;;24.90;9.20;;;;;;;-0.09;74.00;99415.86;104957;1256;98485;-70
2023/02/19 23:31:46;;;;;;;22.10;8.20;;;;;;;-0.11;73.90;99420.09;105159;1253;109972;-69
2023/02/19 23:34:15;;;;;;;26.20;8.50;;;;;;;-0.12;74.03;99418.20;104863;1255;100912;-71
2023/02/19 23:36:45;;;;;;;25.20;8.30;;;;;;;-0.12;74.02;99416.98;105006;1256;107452;-72
2023/02/19 23:39:16;;;;;;;22.60;7.80;;;;;;;-0.14;74.00;99417.19;104967;1265;96690;-69
2023/02/19 23:41:46;;;;;;;20.80;7.40;;;;;;;-0.16;73.94;99419.85;105111;1255;97097;-69
2023/02/19 23:44:15;;;;;;;21.10;7.40;;;;;;;-0.17;74.00;99433.45;105021;1267;111153;-70
2023/02/19 23:46:43;;;;;;;20.80;7.80;;;;;;;-0.17;73.95;99425.27;104923;1267;100638;-70
2023/02/19 23:49:12;;;;;;;19.70;6.90;;;;;;;-0.17;74.02;99419.88;105126;1259;107253;-70
2023/02/19 23:51:40;;;;;;;25.80;7.90;;;;;;;-0.18;73.92;99425.30;105048;1256;97654;-68
2023/02/19 23:54:10;;;;;;;19.40;8.30;;;;;;;-0.19;74.01;99429.48;105083;1255;97409;-69
2023/02/19 23:56:38;;;;;;;19.20;7.40;;;;;;;-0.18;73.90;99423.55;105158;1253;109900;-69
2023/02/19 23:59:06;;;;;;;20.70;6.90;;;;;;;-0.20;73.87;99428.81;105072;1256;100830;-74
