Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:47;;;;;;;0.08;0.08;;;17.50;95.30;;;20.42;82.66;100942.03;4368776;40;96803;-72
2021/07/28 00:03:52;;;;;;;2.50;0.95;;;17.40;95.20;;;20.39;82.28;100937.28;4379221;39;97760;-73
2021/07/28 00:07:06;;;;;;;0.30;0.30;;;17.30;95.20;;;20.34;82.86;100937.56;4361941;40;96827;-72
2021/07/28 00:10:12;;;;;;;0.22;0.20;;;17.30;95.30;;;20.31;83.25;100932.84;4362611;40;98854;-72
2021/07/28 00:13:15;;;;;;;0.00;0.00;;;17.30;95.30;;;20.31;83.31;100930.13;4369493;40;98748;-72
2021/07/28 00:16:20;;;;;;;0.25;0.25;;;17.20;95.30;;;20.30;83.30;100931.28;4370252;39;97293;-72
2021/07/28 00:19:27;;;;;;;;;;;17.20;95.40;;;20.32;83.00;100939.88;4352782;40;97750;-72
2021/07/28 00:25:58;;;;;;;0.10;0.10;;;17.20;95.40;;;20.38;83.77;100935.69;4362280;40;97913;-72
2021/07/28 00:29:03;;;;;;;0.35;0.35;;;17.20;95.50;;;20.35;82.70;100930.97;4353305;40;96791;-72
2021/07/28 00:32:07;;;;;;;0.10;0.10;;;17.30;95.50;;;20.25;82.25;100912.53;4360325;40;97527;-72
2021/07/28 00:35:13;;;;;;;3.13;1.67;;;17.20;95.30;;;20.11;82.96;100920.44;4361343;40;98998;-72
2021/07/28 00:38:17;;;;;;;0.80;0.80;;;17.10;95.10;;;19.98;82.62;100919.78;4367213;40;97740;-72
2021/07/28 00:41:21;;;;;;;;;;;17.10;95.00;;;19.89;82.51;100915.72;4346221;40;97829;-72
2021/07/28 00:44:25;;;;;;;0.10;0.10;;;17.00;94.90;;;19.85;82.50;100915.63;4368484;39;97921;-72
2021/07/28 00:47:29;;;;;;;0.38;0.38;;;16.90;94.90;;;19.80;82.37;100912.41;4361796;40;98137;-72
2021/07/28 00:50:41;;;;;;;0.10;0.10;;;16.90;94.90;;;19.78;82.66;100909.25;4368692;40;97678;-72
2021/07/28 00:53:45;;;;;;;0.47;0.47;;;16.90;94.90;;;19.75;82.40;100907.25;4369205;40;97820;-72
2021/07/28 00:56:49;;;;;;;;;;;16.80;94.90;;;19.73;82.60;100915.78;4360394;40;97995;-71
2021/07/28 00:59:54;;;;;;;0.00;0.00;;;16.80;94.90;;;19.77;82.58;100908.50;4361708;40;97930;-72
2021/07/28 01:02:58;;;;;;;0.08;0.08;;;16.70;94.90;;;19.63;82.55;100910.13;4369473;40;98227;-72
2021/07/28 01:06:07;;;;;;;0.17;0.17;;;16.70;94.90;;;19.62;82.66;100912.06;4359380;40;97692;-71
2021/07/28 01:09:11;;;;;;;0.93;0.55;;;16.60;94.90;;;19.65;82.74;100910.56;4369428;39;96754;-72
2021/07/28 01:12:15;;;;;;;;;;;16.60;95.00;;;19.65;82.53;100902.41;4363467;40;96838;-71
2021/07/28 01:15:32;;;;;;;3.50;0.40;;;16.60;95.00;;;19.62;82.14;100900.41;4355125;40;97401;-72
2021/07/28 01:18:37;;;;;;;0.38;0.38;;;16.60;95.00;;;19.56;82.80;100899.88;4369199;40;97559;-72
2021/07/28 01:21:45;;;;;;;0.10;0.10;;;16.60;95.00;;;19.55;82.26;100908.41;4367999;40;97085;-72
2021/07/28 01:24:51;;;;;;;0.38;0.35;;;16.60;95.10;;;19.54;82.73;100898.69;4363530;40;97416;-72
2021/07/28 01:27:56;;;;;;;0.15;0.15;;;16.50;95.00;;;19.46;82.67;100905.09;4353575;40;97525;-72
2021/07/28 01:31:03;;;;;;;19.50;0.77;;;16.50;95.10;;;19.50;82.44;100900.53;4370400;39;97280;-72
2021/07/28 01:34:09;;;;;;;0.10;0.10;;;16.50;95.10;;;19.48;82.38;100895.47;4359904;40;98802;-72
2021/07/28 01:37:16;;;;;;;0.82;0.60;;;16.50;95.10;;;19.47;82.78;100898.53;4377554;39;97626;-72
2021/07/28 01:40:21;;;;;;;1.38;0.25;;;16.50;95.10;;;19.40;82.68;100892.94;4371674;39;96710;-72
2021/07/28 01:43:27;;;;;;;1.55;1.25;;;16.40;95.00;;;19.36;82.76;100886.66;4369999;40;100207;-72
2021/07/28 01:46:31;;;;;;;1.85;1.48;;;16.40;95.00;;;19.39;83.02;100896.81;4370718;40;97696;-72
2021/07/28 01:49:35;;;;;;;0.10;0.10;;;16.40;95.00;;;19.37;82.51;100891.75;4370441;39;97644;-72
2021/07/28 01:52:41;;;;;;;1.38;1.27;;;16.30;95.00;;;19.29;82.52;100898.16;4370699;39;97560;-72
2021/07/28 01:55:46;;;;;;;0.20;0.20;;;16.30;95.00;;;19.24;81.98;100892.22;4353879;40;96547;-72
2021/07/28 01:58:56;;;;;;;1.60;1.10;;;16.30;94.90;;;19.21;82.95;100891.00;4372084;40;98663;-72
2021/07/28 02:02:00;;;;;;;3.63;0.75;;;16.30;95.00;;;19.17;82.94;100887.41;4371193;39;97623;-72
2021/07/28 02:05:09;;;;;;;0.15;0.08;;;16.20;94.90;;;19.15;83.07;100886.16;4371680;39;97306;-72
2021/07/28 02:08:19;;;;;;;1.98;0.75;;;16.20;95.00;;;19.15;82.20;100892.41;4355360;40;96651;-72
2021/07/28 02:11:24;;;;;;;0.20;0.20;;;16.20;95.00;;;19.07;83.04;100895.28;4371241;39;96675;-72
2021/07/28 02:14:28;;;;;;;4.80;1.35;;;16.20;95.00;;;19.10;82.46;100889.16;4370291;40;96968;-72
2021/07/28 02:17:31;;;;;;;2.90;1.30;;;16.10;95.30;;;19.06;83.21;100891.00;4368694;40;97698;-72
2021/07/28 02:20:36;;;;;;;0.10;0.10;;;16.10;95.00;;;19.07;82.54;100892.56;4371413;39;100674;-72
2021/07/28 02:23:41;;;;;;;0.45;0.45;;;16.10;95.00;;;19.04;82.91;100896.00;4359563;40;96777;-72
2021/07/28 02:26:46;;;;;;;0.20;0.20;;;16.10;95.10;;;19.02;82.96;100890.13;4372497;39;97657;-72
2021/07/28 02:29:50;;;;;;;0.63;0.40;;;16.10;95.10;;;19.08;82.44;100889.53;4355524;40;97908;-72
2021/07/28 02:32:54;;;;;;;;;;;16.10;95.10;;;19.19;82.02;100882.41;4363156;40;97604;-72
2021/07/28 02:35:58;;;;;;;0.45;0.30;;;16.10;95.10;;;19.16;82.21;100885.84;4369415;40;96653;-72
2021/07/28 02:39:04;;;;;;;0.85;0.52;;;16.10;95.10;;;19.14;82.00;100890.00;4367881;39;97252;-72
2021/07/28 02:42:09;;;;;;;0.52;0.52;;;16.10;95.10;;;19.05;81.91;100881.28;4356655;40;98951;-72
2021/07/28 02:45:13;;;;;;;0.22;0.22;;;16.10;95.10;;;19.04;82.76;100874.28;4363441;40;98103;-72
2021/07/28 02:48:17;;;;;;;1.35;1.25;;;16.10;95.10;;;19.04;82.33;100872.31;4360268;40;97522;-72
2021/07/28 02:51:21;;;;;;;;;;;16.00;95.00;;;18.99;82.37;100874.56;4363772;40;97787;-72
2021/07/28 02:54:25;;;;;;;1.23;0.32;;;16.00;95.00;;;18.91;82.66;100880.94;4370950;40;97128;-72
2021/07/28 02:57:30;;;;;;;4.20;0.65;;;16.00;95.00;;;19.01;82.70;100858.69;4354704;39;97669;-72
2021/07/28 03:00:34;;;;;;;0.60;0.60;;;16.00;95.00;;;18.98;82.74;100870.25;4351441;40;97302;-72
2021/07/28 03:03:39;;;;;;;0.70;0.70;;;16.00;95.10;;;18.99;82.86;100869.13;4352754;40;97809;-72
2021/07/28 03:06:43;;;;;;;;;;;16.00;95.10;;;18.93;82.87;100871.31;4344600;40;97792;-72
2021/07/28 03:09:47;;;;;;;0.10;0.10;;;16.00;95.10;;;18.98;82.25;100871.03;4361896;40;97635;-72
2021/07/28 03:12:52;;;;;;;1.98;1.17;;;16.00;95.10;;;18.99;82.58;100879.97;4369915;40;97869;-72
2021/07/28 03:15:57;;;;;;;0.80;0.80;;;15.90;95.10;;;18.93;82.43;100874.03;4353915;40;97738;-72
2021/07/28 03:19:01;;;;;;;0.52;0.40;;;15.90;95.10;;;18.98;82.63;100875.69;4370328;40;97624;-72
2021/07/28 03:22:08;;;;;;;2.30;1.80;;;15.90;95.10;;;18.97;82.79;100874.13;4369111;39;97512;-72
2021/07/28 03:25:13;;;;;;;1.08;0.95;;;15.90;95.10;;;18.92;83.00;100882.53;4350407;40;97896;-72
2021/07/28 03:28:18;;;;;;;0.75;0.57;;;15.90;95.20;;;18.89;82.95;100877.78;4361953;40;97950;-72
2021/07/28 03:31:22;;;;;;;1.33;0.28;;;15.90;95.20;;;18.92;82.91;100868.97;4360635;40;98438;-72
2021/07/28 03:34:26;;;;;;;;;;;15.90;95.20;;;18.90;82.66;100876.66;4370900;39;97850;-72
2021/07/28 03:37:30;;;;;;;1.75;1.33;;;15.90;95.20;;;18.97;82.63;100865.97;4368159;39;98668;-73
2021/07/28 03:40:35;;;;;;;0.15;0.15;;;15.90;95.30;;;19.09;82.54;100869.34;4365391;39;98068;-72
2021/07/28 03:43:40;;;;;;;0.52;0.52;;;15.90;95.30;;;19.00;82.45;100868.75;4370519;39;97633;-71
2021/07/28 03:46:44;;;;;;;0.47;0.28;;;15.90;95.30;;;19.09;82.39;100877.50;4368013;40;97844;-72
2021/07/28 03:49:48;;;;;;;;;;;15.90;95.30;;;19.06;82.47;100869.28;4355427;40;97056;-72
2021/07/28 03:52:52;;;;;;;1.70;1.10;;;16.00;95.30;;;19.14;82.50;100879.94;4354550;40;97383;-72
2021/07/28 03:55:56;;;;;;;;;;;16.00;95.30;;;19.05;82.24;100878.56;4361203;40;97654;-72
2021/07/28 03:59:04;;;;;;;3.45;1.40;;;16.00;95.20;;;19.10;83.05;100879.09;4361821;40;96735;-72
2021/07/28 04:02:08;;;;;;;0.10;0.10;;;16.00;95.30;;;19.28;82.98;100884.94;4368591;40;98897;-72
2021/07/28 04:05:14;;;;;;;2.85;1.40;;;16.00;95.40;;;19.40;83.15;100891.03;4367908;40;96832;-72
2021/07/28 04:08:18;;;;;;;0.38;0.38;;;16.10;95.50;;;19.57;83.03;100893.31;4367918;40;97698;-72
2021/07/28 04:11:25;;;;;;;0.45;0.30;;;16.10;95.60;;;19.62;83.15;100878.66;4353399;40;96834;-72
2021/07/28 04:14:30;;;;;;;1.20;1.17;;;16.20;95.70;;;19.70;83.51;100874.94;4362225;40;97682;-72
2021/07/28 04:17:35;;;;;;;0.38;0.38;;;16.30;95.70;;;19.89;83.13;100877.63;4370566;39;98214;-72
2021/07/28 04:20:39;;;;;;;1.60;1.50;;;16.30;95.70;;;19.91;82.81;100873.41;4370125;40;96878;-72
2021/07/28 04:23:43;;;;;;;0.73;0.73;;;16.50;95.70;;;19.95;82.92;100866.09;4360596;40;97364;-72
2021/07/28 04:26:47;;;;;;;0.15;0.15;;;16.60;95.70;;;20.15;82.88;100875.81;4359453;40;97690;-72
2021/07/28 04:29:52;;;;;;;0.65;0.65;;;16.70;95.50;;;20.19;82.38;100870.44;4367125;40;97186;-72
2021/07/28 04:32:56;;;;;;;2.33;1.30;;;16.80;95.50;;;20.20;82.12;100863.88;4353291;40;98817;-72
2021/07/28 04:36:00;;;;;;;;;;;16.80;95.40;;;20.21;82.42;100877.09;4359839;40;97875;-72
2021/07/28 04:39:06;;;;;;;3.05;0.52;;;16.80;95.40;;;20.29;82.67;100869.84;4370829;40;97660;-72
2021/07/28 04:42:11;;;;;;;0.30;0.30;;;16.80;95.50;;;20.35;82.52;100874.63;4359742;40;98688;-72
2021/07/28 04:45:16;;;;;;;0.60;0.57;;;16.90;95.50;;;20.29;82.78;100865.19;4369169;40;96777;-72
2021/07/28 04:48:20;;;;;;;0.10;0.10;;;16.90;95.40;;;20.40;82.10;100871.59;4361932;40;96874;-72
2021/07/28 04:51:24;;;;;;;5.53;0.93;;;16.90;95.40;;;20.44;81.71;100871.66;4369449;40;97415;-72
2021/07/28 04:54:28;;;;;;;0.68;0.68;;;17.00;95.40;;;20.52;81.03;100867.91;4353276;40;98324;-72
2021/07/28 04:57:32;;;;;;;1.92;1.33;;;17.10;95.30;;;20.75;81.22;100872.16;4370344;40;97002;-72
2021/07/28 05:00:38;;;;;;;0.47;0.47;;;17.20;95.10;;;20.79;81.50;100862.91;4368893;40;97671;-72
2021/07/28 05:03:41;;;;;;;1.48;1.38;;;17.30;95.00;;;20.70;81.21;100865.06;4360612;40;96627;-72
2021/07/28 05:06:45;;;;;;;1.17;0.47;;;17.40;94.90;;;20.68;81.23;100867.38;4378039;39;96696;-72
2021/07/28 05:09:49;;;;;;;0.35;0.35;;;17.40;94.80;;;20.95;80.61;100865.50;4370498;40;98633;-72
2021/07/28 05:12:53;;;;;;;0.75;0.75;;;17.40;94.80;;;21.19;80.81;100865.84;4351132;40;99617;-72
2021/07/28 05:15:58;;;;;;;0.30;0.30;;;17.60;94.80;;;21.63;79.48;100858.66;4368675;39;97548;-72
2021/07/28 05:19:05;;;;;;;0.20;0.20;;;17.80;94.60;;;22.16;78.85;100851.78;4370773;39;97021;-72
2021/07/28 05:22:12;;;;;;;0.30;0.30;;;18.10;94.40;;;22.87;76.86;100864.91;4361393;40;99038;-72
2021/07/28 05:25:17;;;;;;;0.17;0.17;;;18.50;93.90;;;23.10;76.11;100854.47;4368628;39;97568;-72
2021/07/28 05:28:22;;;;;;;0.13;0.13;;;18.90;93.70;;;23.00;76.58;100856.00;4366548;40;97430;-72
2021/07/28 05:31:27;;;;;;;4.00;1.35;;;19.10;93.20;;;22.70;77.79;100849.16;4369881;40;98114;-72
2021/07/28 05:34:31;;;;;;;0.65;0.65;;;19.10;93.10;;;22.39;79.49;100857.88;4357987;40;97661;-72
2021/07/28 05:37:35;;;;;;;0.57;0.47;;;19.00;93.20;;;22.11;80.30;100854.09;4352171;40;98707;-72
2021/07/28 05:40:39;;;;;;;0.50;0.50;;;18.90;93.50;;;22.03;80.14;100855.97;4368547;40;97140;-72
2021/07/28 05:43:43;;;;;;;0.47;0.47;;;18.70;93.60;;;21.98;80.47;100866.41;4369749;40;97610;-72
2021/07/28 05:46:48;;;;;;;2.45;0.98;;;18.60;93.80;;;22.02;80.29;100862.59;4368669;40;99483;-72
2021/07/28 05:49:52;;;;;;;0.30;0.30;;;18.60;93.90;;;22.03;79.93;100866.06;4371300;40;97899;-72
2021/07/28 05:52:56;;;;;;;;;;;18.60;93.90;;;22.18;80.34;100865.06;4369364;39;97835;-72
2021/07/28 05:56:00;;;;;;;2.03;1.87;;;18.70;93.90;;;22.67;79.08;100869.03;4369382;40;97461;-72
2021/07/28 05:59:07;;;;;;;0.38;0.38;;;18.90;94.00;;;25.33;71.05;100860.31;4361590;40;96770;-72
2021/07/28 06:02:13;;;;;;;0.50;0.50;;;20.10;92.90;;;25.35;70.86;100859.91;4361425;40;98784;-72
2021/07/28 06:05:17;;;;;;;0.38;0.38;;;20.50;91.80;;;26.87;67.56;100851.84;4370869;40;97753;-73
2021/07/28 06:08:21;;;;;;;0.70;0.70;;;21.60;90.70;;;25.79;71.37;100858.13;4353289;40;96991;-73
2021/07/28 06:11:25;;;;;;;;;;;21.60;90.40;;;25.03;74.61;100860.00;4350350;40;97612;-72
2021/07/28 06:14:29;;;;;;;0.20;0.15;;;21.40;90.90;;;24.27;76.57;100853.34;4359578;40;97497;-72
2021/07/28 06:17:34;;;;;;;0.10;0.10;;;21.00;91.30;;;23.84;78.08;100861.09;4367701;39;97892;-72
2021/07/28 06:20:38;;;;;;;0.98;0.40;;;20.70;92.10;;;23.74;78.05;100862.59;4376142;39;96680;-72
2021/07/28 06:23:42;;;;;;;0.93;0.93;;;20.50;92.30;;;23.57;78.45;100857.09;4352115;39;96642;-72
2021/07/28 06:26:47;;;;;;;1.17;0.88;;;20.30;92.50;;;23.37;78.71;100855.81;4369702;40;97633;-72
2021/07/28 06:29:53;;;;;;;0.10;0.10;;;20.20;92.50;;;23.40;78.67;100844.09;4361444;40;97600;-71
2021/07/28 06:32:59;;;;;;;0.38;0.38;;;20.00;92.70;;;24.02;77.32;100829.84;4367503;40;97575;-71
2021/07/28 06:36:06;;;;;;;0.10;0.10;;;20.20;93.00;;;24.71;75.25;100845.56;4367820;39;98600;-71
2021/07/28 06:39:09;;;;;;;0.32;0.32;;;20.50;92.80;;;25.17;73.84;100846.25;4368211;40;97034;-72
2021/07/28 06:42:15;;;;;;;0.47;0.35;;;20.90;92.40;;;25.96;71.79;100838.84;4369372;40;98880;-71
2021/07/28 06:45:19;;;;;;;0.20;0.15;;;21.30;91.90;;;28.06;66.00;100847.66;4369600;40;97548;-72
2021/07/28 06:48:23;;;;;;;;;;;22.40;90.90;;;26.87;69.32;100842.84;4372575;40;97493;-71
2021/07/28 06:51:28;;;;;;;0.88;0.77;;;22.50;90.00;;;25.73;73.63;100841.31;4370869;39;97641;-71
2021/07/28 06:54:32;;;;;;;0.98;0.95;;;22.20;90.40;;;25.19;75.35;100843.13;4368703;40;97935;-71
2021/07/28 06:57:36;;;;;;;0.77;0.65;;;21.90;91.00;;;24.76;76.15;100842.41;4370286;39;97594;-71
2021/07/28 07:00:44;;;;;;;0.30;0.15;;;21.50;91.40;;;24.60;76.77;100842.03;4369632;40;96996;-73
2021/07/28 07:03:50;;;;;;;0.00;0.00;;;21.30;91.80;;;24.53;77.09;100850.25;4361250;40;97606;-74
2021/07/28 07:07:00;;;;;;;0.20;0.20;;;21.20;92.00;;;24.57;76.74;100853.78;4370861;40;97699;-71
2021/07/28 07:10:09;;;;;;;0.32;0.32;;;21.10;92.30;;;24.56;76.88;100846.72;4369278;40;97552;-72
2021/07/28 07:13:12;;;;;;;0.57;0.52;;;21.10;92.50;;;24.28;77.54;100843.97;4370133;39;100382;-72
2021/07/28 07:16:16;;;;;;;;;;;21.00;92.50;;;24.07;78.23;100849.44;4370921;39;97735;-70
2021/07/28 07:19:21;;;;;;;0.57;0.57;;;20.80;92.60;;;24.19;77.69;100849.03;4370725;40;98582;-70
2021/07/28 07:22:25;;;;;;;0.47;0.47;;;20.80;92.80;;;23.94;78.07;100848.22;4368807;40;96742;-70
2021/07/28 07:25:29;;;;;;;0.00;0.00;;;20.70;92.80;;;23.68;78.62;100866.09;4370187;40;97585;-70
2021/07/28 07:28:34;;;;;;;0.43;0.40;;;20.50;92.90;;;23.51;78.88;100859.41;4370575;39;97628;-71
2021/07/28 07:31:38;;;;;;;0.73;0.73;;;20.30;93.10;;;23.57;79.01;100862.56;4369346;40;96684;-70
2021/07/28 07:34:43;;;;;;;;;;;20.20;93.30;;;23.67;78.63;100862.59;4369829;40;96631;-69
2021/07/28 07:37:46;;;;;;;0.32;0.32;;;20.20;93.40;;;23.45;79.20;100866.41;4369563;40;98283;-69
2021/07/28 07:40:50;;;;;;;0.15;0.15;;;20.10;93.40;;;23.31;79.21;100860.88;4376381;39;97932;-71
2021/07/28 07:43:57;;;;;;;5.85;1.80;;;20.00;93.50;;;23.62;78.76;100862.19;4370561;39;97743;-71
2021/07/28 07:47:00;;;;;;;2.40;1.77;;;20.00;93.70;;;24.25;77.05;100850.22;4367579;40;97772;-71
2021/07/28 07:50:11;;;;;;;0.10;0.10;;;20.20;93.60;;;24.36;76.49;100850.22;4369259;39;96710;-71
2021/07/28 07:53:15;;;;;;;1.27;1.13;;;20.40;93.50;;;24.44;76.63;100860.00;4368388;39;97148;-70
2021/07/28 07:56:21;;;;;;;1.38;0.45;;;20.50;93.20;;;24.53;76.51;100863.19;4371363;39;97647;-70
2021/07/28 07:59:25;;;;;;;;;;;20.70;93.10;;;24.72;76.13;100858.09;4370832;39;97644;-70
2021/07/28 08:02:31;;;;;;;2.10;0.95;;;20.80;93.00;;;25.00;75.37;100869.00;4369520;40;96760;-70
2021/07/28 08:05:36;;;;;;;0.20;0.20;;;21.00;92.90;;;25.37;74.11;100861.09;4377838;39;97810;-70
2021/07/28 08:08:40;;;;;;;1.75;1.08;;;21.10;92.70;;;24.98;75.62;100865.88;4380305;39;97623;-71
2021/07/28 08:11:44;;;;;;;2.30;1.85;;;21.20;92.40;;;24.67;76.18;100863.16;4372883;39;97607;-70
2021/07/28 08:14:48;;;;;;;1.25;0.77;;;21.10;92.40;;;24.50;77.44;100862.00;4372288;39;97571;-72
2021/07/28 08:17:52;;;;;;;0.00;0.00;;;21.00;92.50;;;24.59;76.64;100859.63;4358600;40;97571;-71
2021/07/28 08:20:58;;;;;;;;;;;21.00;92.60;;;24.85;75.79;100859.22;4372135;40;97695;-72
2021/07/28 08:24:05;;;;;;;0.00;0.00;;;21.00;92.60;;;24.77;76.54;100854.13;4362144;40;97772;-72
2021/07/28 08:27:09;;;;;;;0.32;0.32;;;21.00;92.60;;;24.87;75.53;100856.09;4369469;40;97557;-72
2021/07/28 08:30:14;;;;;;;0.57;0.57;;;21.10;92.50;;;24.64;76.64;100856.53;4369859;39;97569;-72
2021/07/28 08:33:18;;;;;;;0.15;0.15;;;21.00;92.60;;;24.67;76.86;100854.94;4369789;39;97654;-72
2021/07/28 08:36:40;;;;;;;0.40;0.40;;;21.00;92.80;;;24.68;76.81;100854.56;4369397;40;96695;-72
2021/07/28 08:39:43;;;;;;;0.47;0.47;;;21.00;92.90;;;24.43;76.94;100848.28;4371032;39;97708;-72
2021/07/28 08:42:51;;;;;;;3.22;1.40;;;20.90;93.20;;;24.52;76.85;100847.94;4370569;39;96832;-72
2021/07/28 08:45:58;;;;;;;0.30;0.30;;;20.80;93.10;;;24.45;76.60;100845.94;4369759;39;96657;-72
2021/07/28 08:49:06;;;;;;;2.38;1.05;;;20.90;92.90;;;23.97;77.11;100849.41;4370627;40;97652;-71
2021/07/28 08:52:12;;;;;;;0.28;0.28;;;20.80;92.60;;;23.66;78.42;100844.59;4368146;40;96659;-71
2021/07/28 08:55:19;;;;;;;0.40;0.40;;;20.50;92.90;;;23.75;78.75;100845.03;4368788;40;97645;-71
2021/07/28 08:58:26;;;;;;;2.75;1.55;;;20.40;93.20;;;24.09;78.48;100846.28;4367088;40;97087;-71
2021/07/28 09:01:30;;;;;;;1.77;0.22;;;20.40;93.60;;;25.00;75.97;100849.81;4369633;40;97573;-70
2021/07/28 09:04:34;;;;;;;0.43;0.43;;;20.70;93.60;;;26.92;69.62;100836.88;4370306;40;97778;-70
2021/07/28 09:07:40;;;;;;;0.43;0.43;;;21.40;92.70;;;26.74;70.38;100839.03;4370111;39;96691;-71
2021/07/28 09:10:51;;;;;;;0.20;0.20;;;22.10;91.80;;;26.00;73.18;100836.06;4369059;39;97102;-71
2021/07/28 09:13:57;;;;;;;0.50;0.50;;;22.10;91.60;;;25.17;75.69;100840.75;4369262;39;96654;-70
2021/07/28 09:17:15;;;;;;;0.00;0.00;;;21.90;91.70;;;26.19;73.57;100841.06;4367537;40;96745;-70
2021/07/28 09:20:26;;;;;;;0.10;0.10;;;21.60;92.30;;;26.45;71.89;100845.97;4377362;39;98680;-70
2021/07/28 09:23:38;;;;;;;0.10;0.10;;;21.90;92.20;;;31.76;56.73;100840.09;4369373;39;97480;-71
2021/07/28 09:26:46;;;;;;;1.73;0.32;;;22.40;91.90;;;34.48;50.61;100830.19;4371013;39;96999;-71
2021/07/28 09:29:55;;;;;;;0.10;0.10;;;23.60;90.90;;;32.10;57.34;100840.19;4370840;40;97621;-71
2021/07/28 09:33:09;;;;;;;0.00;0.00;;;24.40;89.40;;;31.94;58.95;100828.44;4370690;40;98713;-71
2021/07/28 09:36:16;;;;;;;;;;;24.80;88.80;;;30.10;65.36;100824.06;4370993;39;97684;-71
2021/07/28 09:39:25;;;;;;;0.22;0.22;;;24.90;88.50;;;29.57;66.66;100825.22;4369682;40;96856;-71
2021/07/28 09:42:29;;;;;;;0.00;0.00;;;24.90;88.30;;;33.05;57.50;100823.91;4378777;39;97369;-72
2021/07/28 09:45:33;;;;;;;1.27;0.35;;;25.20;88.70;;;34.02;55.15;100826.97;4360002;40;97644;-72
2021/07/28 09:48:41;;;;;;;0.00;0.00;;;25.70;88.20;;;34.14;55.81;100827.59;4370817;40;97630;-71
2021/07/28 09:51:46;;;;;;;0.05;0.05;;;26.10;87.10;;;35.48;52.83;100820.59;4368056;40;97563;-71
2021/07/28 09:54:54;;;;;;;0.93;0.43;;;26.70;86.60;;;36.01;52.31;100816.81;4374996;39;97312;-70
2021/07/28 09:58:00;;;;;;;0.00;0.00;;;27.30;85.00;;;35.32;54.54;100804.19;4368485;39;97333;-70
2021/07/28 10:01:07;;;;;;;0.63;0.55;;;27.80;83.30;;;34.37;57.41;100801.25;4367829;40;97500;-70
2021/07/28 10:04:15;;;;;;;0.00;0.00;;;27.90;83.00;;;34.05;58.95;100809.34;4368137;39;97676;-70
2021/07/28 10:07:22;;;;;;;0.17;0.15;;;28.00;83.50;;;34.89;57.20;100806.56;4368078;40;96799;-70
2021/07/28 10:10:30;;;;;;;1.08;0.47;;;28.30;83.30;;;34.51;58.80;100806.22;4360260;40;96997;-70
2021/07/28 10:13:35;;;;;;;0.13;0.10;;;28.50;83.20;;;34.40;59.54;100806.66;4367159;40;97878;-70
2021/07/28 10:16:39;;;;;;;0.17;0.15;;;28.70;82.70;;;34.03;61.15;100815.38;4365827;40;96811;-71
2021/07/28 10:19:44;;;;;;;0.38;0.35;;;28.80;83.20;;;33.37;63.23;100821.53;4368392;39;97334;-70
2021/07/28 10:23:07;;;;;;;0.50;0.50;;;28.70;83.50;;;32.19;65.88;100815.38;4366938;40;97413;-70
2021/07/28 10:26:14;;;;;;;;;;;28.40;83.00;;;32.24;65.89;100806.50;4369276;39;96637;-70
2021/07/28 10:29:18;;;;;;;0.00;0.00;;;28.00;83.70;;;32.11;66.99;100804.94;4369549;39;98203;-70
2021/07/28 10:32:34;;;;;;;0.03;0.03;;;27.90;85.40;;;32.38;67.24;100808.03;4367241;40;97588;-70
2021/07/28 10:35:50;;;;;;;0.10;0.10;;;27.90;86.70;;;32.22;67.25;100806.19;4364065;40;97641;-70
2021/07/28 10:38:59;;;;;;;1.00;1.00;;;27.90;86.30;;;32.00;67.57;100805.28;4367122;39;97620;-70
2021/07/28 10:42:08;;;;;;;3.60;0.75;;;27.70;86.70;;;32.43;66.48;100799.91;4366394;39;97545;-69
2021/07/28 10:45:12;;;;;;;0.30;0.30;;;27.80;86.60;;;32.27;67.22;100799.28;4367443;40;96759;-70
2021/07/28 10:48:50;;;;;;;2.83;0.85;;;27.80;86.60;;;32.03;67.85;100792.53;4367613;39;97669;-70
2021/07/28 10:51:55;;;;;;;4.20;0.45;;;27.70;86.40;;;31.86;68.20;100794.66;4368089;39;96823;-71
2021/07/28 10:55:27;;;;;;;0.65;0.30;;;27.60;86.90;;;31.89;68.23;100793.75;4369418;39;96690;-71
2021/07/28 10:58:32;;;;;;;0.25;0.20;;;27.50;87.10;;;32.04;68.88;100797.63;4377065;39;97649;-70
2021/07/28 11:01:54;;;;;;;9.10;0.63;;;27.50;88.70;;;32.37;67.84;100789.84;4369565;40;97831;-70
2021/07/28 11:05:23;;;;;;;0.15;0.10;;;27.70;87.70;;;32.07;67.91;100799.50;4369760;40;97865;-70
2021/07/28 11:08:32;;;;;;;0.05;0.05;;;27.60;87.30;;;31.98;68.06;100784.75;4367186;40;97792;-71
2021/07/28 11:11:35;;;;;;;0.00;0.00;;;27.50;87.20;;;32.29;67.02;100794.84;4371389;40;97740;-69
2021/07/28 11:14:43;;;;;;;0.10;0.10;;;27.60;87.30;;;32.52;66.69;100788.91;4370922;39;96830;-70
2021/07/28 11:17:54;;;;;;;0.28;0.28;;;27.80;87.10;;;32.38;67.45;100781.03;4370142;39;99003;-71
2021/07/28 11:21:12;;;;;;;0.10;0.10;;;27.80;87.20;;;32.29;68.01;100782.97;4371161;39;97540;-71
2021/07/28 11:24:17;;;;;;;0.20;0.20;;;27.80;87.30;;;32.64;67.54;100780.53;4380262;39;97743;-70
2021/07/28 11:27:21;;;;;;;0.00;0.00;;;27.80;88.00;;;33.43;65.56;100782.81;4371687;39;97656;-70
2021/07/28 11:30:26;;;;;;;0.10;0.10;;;28.10;88.20;;;33.16;66.50;100782.63;4372021;40;97698;-71
2021/07/28 11:33:31;;;;;;;0.00;0.00;;;28.30;87.20;;;33.04;66.34;100778.69;4368081;39;97886;-71
2021/07/28 11:36:35;;;;;;;0.10;0.00;;;28.40;86.50;;;32.99;66.36;100778.50;4372653;39;96640;-72
2021/07/28 11:39:39;;;;;;;0.00;0.00;;;28.40;86.30;;;32.66;67.75;100771.75;4371291;39;96644;-73
2021/07/28 11:42:43;;;;;;;0.00;0.00;;;28.30;86.90;;;33.07;66.91;100769.44;4370947;39;97108;-72
2021/07/28 11:45:49;;;;;;;0.10;0.08;;;28.40;87.50;;;33.04;67.33;100778.69;4369968;40;99522;-72
2021/07/28 11:48:56;;;;;;;0.00;0.00;;;28.40;87.40;;;33.16;66.80;100775.06;4370339;39;97760;-72
2021/07/28 11:52:04;;;;;;;0.00;0.00;;;28.50;87.10;;;33.25;66.28;100789.03;4367168;40;97653;-72
2021/07/28 11:55:23;;;;;;;0.00;0.00;;;28.60;86.40;;;32.43;68.02;100788.81;4370049;39;97841;-72
2021/07/28 11:58:27;;;;;;;0.15;0.15;;;28.40;85.40;;;31.60;69.37;100798.59;4360162;40;98489;-72
2021/07/28 12:01:35;;;;;;;0.00;0.00;;;28.00;85.50;;;30.85;71.42;100795.63;4369376;40;97633;-72
2021/07/28 12:04:39;;;;;;;0.10;0.10;;;27.60;86.60;;;30.50;72.07;100790.25;4370782;39;97683;-71
2021/07/28 12:07:55;;;;;;;0.00;0.00;;;27.20;87.10;;;31.84;68.87;100794.31;4372352;39;97812;-72
2021/07/28 12:11:07;;;;;;;0.43;0.43;;;27.20;89.00;;;31.87;69.15;100796.19;4369409;40;97486;-71
2021/07/28 12:14:30;;;;;;;0.05;0.05;;;27.40;88.70;;;31.38;70.15;100792.16;4363404;40;97084;-71
2021/07/28 12:17:35;;;;;;;0.43;0.43;;;27.30;88.60;;;30.89;71.19;100798.31;4368738;39;96854;-71
2021/07/28 12:20:40;;;;;;;0.00;0.00;;;27.10;88.30;;;30.57;71.46;100792.84;4370240;39;97684;-72
2021/07/28 12:23:52;;;;;;;0.05;0.05;;;26.90;88.60;;;30.20;71.67;100795.38;4370345;39;96747;-72
2021/07/28 12:26:56;;;;;;;0.20;0.20;;;26.60;88.10;;;30.32;71.34;100789.91;4369623;40;96822;-72
2021/07/28 12:30:05;;;;;;;0.03;0.03;;;26.50;88.50;;;30.81;69.86;100799.72;4369541;39;97619;-71
2021/07/28 12:33:15;;;;;;;0.00;0.00;;;26.60;89.00;;;31.08;69.82;100789.84;4371276;40;97090;-71
2021/07/28 12:36:28;;;;;;;0.00;0.00;;;26.70;89.10;;;31.23;69.13;100804.88;4371278;39;97346;-72
2021/07/28 12:39:31;;;;;;;0.00;0.00;;;26.80;88.20;;;31.66;68.25;100807.94;4369239;40;97614;-71
2021/07/28 12:42:37;;;;;;;0.22;0.22;;;27.00;88.40;;;31.55;68.80;100801.16;4369831;40;96651;-71
2021/07/28 12:45:42;;;;;;;0.20;0.20;;;27.20;88.40;;;31.52;68.94;100805.56;4366611;40;96788;-71
2021/07/28 12:48:47;;;;;;;0.00;0.00;;;27.20;87.80;;;31.43;68.85;100822.06;4366417;40;97949;-71
2021/07/28 12:51:51;;;;;;;1.17;0.90;;;27.20;87.00;;;31.32;68.90;100804.19;4365154;39;97217;-71
2021/07/28 12:54:55;;;;;;;0.00;0.00;;;27.20;86.90;;;31.04;69.32;100805.78;4366702;40;96925;-72
2021/07/28 12:57:59;;;;;;;0.45;0.20;;;27.10;87.00;;;30.28;71.15;100799.50;4366095;40;97673;-71
2021/07/28 13:01:05;;;;;;;0.00;0.00;;;26.80;86.90;;;29.52;72.92;100806.38;4371273;39;97248;-71
2021/07/28 13:04:12;;;;;;;0.00;0.00;;;26.30;87.70;;;28.97;73.73;100805.56;4371533;39;97722;-72