Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:02:17;;;;;;;7.00;5.00;;;;;;;13.00;54.17;97346.16;8261406;28;20599;-70
2021/04/11 00:06:20;;;;;;;7.87;4.47;;;;;;;13.09;54.12;97351.63;8262354;28;20205;-69
2021/04/11 00:10:24;;;;;;;7.50;5.20;;;;;;;13.08;53.74;97343.94;8262255;28;20388;-69
2021/04/11 00:14:26;;;;;;;6.97;5.23;;;;;;;12.99;54.04;97329.75;8262609;28;20233;-69
2021/04/11 00:18:28;;;;;;;12.13;5.00;;;;;;;12.70;54.59;97331.63;8262334;28;20253;-69
2021/04/11 00:22:31;;;;;;;8.53;4.97;;;;;;;12.62;54.78;97319.13;8262332;28;20202;-69
2021/04/11 00:26:33;;;;;;;6.57;4.80;;;;;;;12.41;55.62;97313.47;8262075;28;20523;-69
2021/04/11 00:30:35;;;;;;;5.83;5.00;;;;;;;12.45;55.50;97308.91;8261202;28;20236;-70
2021/04/11 00:34:36;;;;;;;6.63;4.80;;;;;;;12.36;55.66;97301.72;8258832;28;20202;-69
2021/04/11 00:38:40;;;;;;;10.30;5.30;;;;;;;12.36;55.71;97299.97;8261114;28;20244;-69
2021/04/11 00:42:44;;;;;;;8.47;4.70;;;;;;;12.33;55.93;97300.13;8261213;28;20571;-69
2021/04/11 00:46:48;;;;;;;7.77;4.77;;;;;;;12.55;54.91;97294.44;8262455;28;20246;-70
2021/04/11 00:50:52;;;;;;;8.70;5.37;;;;;;;12.38;55.38;97292.09;8266312;28;20335;-69
2021/04/11 00:54:55;;;;;;;7.23;4.83;;;;;;;12.24;56.20;97293.78;8268545;28;20237;-69
2021/04/11 00:58:57;;;;;;;9.93;4.97;;;;;;;12.36;55.70;97286.16;8268245;28;20206;-70
2021/04/11 01:02:59;;;;;;;8.37;5.17;;;;;;;12.17;56.07;97289.06;8267792;28;20209;-70
2021/04/11 01:07:04;;;;;;;7.33;5.33;;;;;;;12.21;55.75;97275.78;8267598;28;20201;-69
2021/04/11 01:11:16;;;;;;;8.03;5.57;;;;;;;12.11;56.08;97272.09;8267398;28;20225;-69
2021/04/11 01:15:22;;;;;;;10.47;5.23;;;;;;;12.10;56.12;97267.81;8266914;28;20249;-70
2021/04/11 01:19:33;;;;;;;10.30;5.23;;;;;;;12.27;55.58;97277.16;8267125;28;20206;-69
2021/04/11 01:23:43;;;;;;;6.63;4.63;;;;;;;12.28;55.49;97265.84;8266948;28;20202;-70
2021/04/11 01:27:46;;;;;;;9.37;5.03;;;;;;;12.18;55.75;97256.97;8266957;28;20217;-70
2021/04/11 01:31:48;;;;;;;7.30;5.03;;;;;;;12.43;55.01;97259.69;8266787;28;20233;-70
2021/04/11 01:35:52;;;;;;;5.87;4.80;;;;;;;12.60;54.37;97262.97;8266798;28;20213;-70
2021/04/11 01:39:53;;;;;;;10.07;4.77;;;;;;;12.36;55.28;97268.81;8267002;28;20205;-70
2021/04/11 01:43:57;;;;;;;8.30;5.20;;;;;;;12.45;54.65;97252.66;8266326;28;20563;-70
2021/04/11 01:48:00;;;;;;;7.57;5.00;;;;;;;12.26;55.29;97252.97;8266146;28;20268;-70
2021/04/11 01:52:07;;;;;;;6.33;5.00;;;;;;;12.22;54.94;97250.66;8266000;28;20236;-70
2021/04/11 01:56:10;;;;;;;7.30;5.30;;;;;;;12.00;55.67;97249.38;8265615;28;20206;-70
2021/04/11 02:00:20;;;;;;;8.63;4.93;;;;;;;12.04;55.35;97243.06;8264967;28;20218;-70
2021/04/11 02:04:23;;;;;;;10.37;5.40;;;;;;;12.05;55.47;97252.53;8233960;28;20198;-70
2021/04/11 02:08:25;;;;;;;7.80;5.27;;;;;;;12.07;55.16;97237.72;8233728;28;20202;-70
2021/04/11 02:12:27;;;;;;;7.37;4.70;;;;;;;11.87;55.74;97230.28;8233574;28;20226;-70
2021/04/11 02:16:32;;;;;;;9.50;4.90;;;;;;;11.79;55.88;97222.97;8233291;28;20287;-70
2021/04/11 02:20:38;;;;;;;7.00;5.57;;;;;;;12.06;54.50;97227.41;8233638;28;20281;-70
2021/04/11 02:24:41;;;;;;;10.90;5.53;;;;;;;11.97;54.54;97222.78;8233214;28;20203;-70
2021/04/11 02:28:43;;;;;;;9.43;5.10;;;;;;;11.82;54.97;97220.19;8233079;28;20199;-70
2021/04/11 02:32:46;;;;;;;8.50;5.53;;;;;;;11.95;54.78;97215.09;8233071;28;20446;-70
2021/04/11 02:36:54;;;;;;;8.90;5.37;;;;;;;11.96;54.63;97214.19;8232838;28;20637;-70
2021/04/11 02:40:58;;;;;;;7.90;5.10;;;;;;;11.82;54.80;97220.19;8232532;28;20219;-70
2021/04/11 02:45:05;;;;;;;8.90;5.20;;;;;;;12.00;54.34;97220.03;8232495;28;20209;-69
2021/04/11 02:49:10;;;;;;;9.20;5.17;;;;;;;11.88;54.34;97227.59;8232154;28;20210;-70
2021/04/11 02:53:13;;;;;;;8.43;4.90;;;;;;;12.13;53.86;97228.72;8232008;28;20259;-70
2021/04/11 02:57:17;;;;;;;9.17;5.00;;;;;;;12.24;53.63;97228.88;8232122;28;20206;-70
2021/04/11 03:01:23;;;;;;;9.27;5.43;;;;;;;12.09;53.97;97230.66;8240438;28;20216;-70
2021/04/11 03:05:27;;;;;;;7.63;5.40;;;;;;;12.03;54.20;97228.44;8263682;28;20202;-70
2021/04/11 03:09:32;;;;;;;8.67;5.00;;;;;;;12.02;54.12;97220.75;8263830;28;20206;-70
2021/04/11 03:13:34;;;;;;;8.53;5.47;;;;;;;11.81;54.89;97215.91;8263484;28;20206;-70
2021/04/11 03:17:37;;;;;;;9.50;5.80;;;;;;;11.82;54.34;97219.34;8264260;28;20241;-69
2021/04/11 03:21:42;;;;;;;7.83;5.50;;;;;;;11.81;54.45;97210.72;8262979;28;20563;-70
2021/04/11 03:25:44;;;;;;;8.03;5.03;;;;;;;11.91;54.18;97208.44;8263541;28;20206;-69
2021/04/11 03:29:49;;;;;;;6.57;5.13;;;;;;;11.80;54.22;97209.06;8263257;28;20613;-69
2021/04/11 03:33:53;;;;;;;9.13;5.70;;;;;;;11.54;54.76;97206.28;8263705;28;20202;-70
2021/04/11 03:37:59;;;;;;;12.13;5.83;;;;;;;11.83;54.00;97206.28;8262640;28;20435;-69
2021/04/11 03:42:04;;;;;;;7.70;5.60;;;;;;;11.69;54.43;97211.47;8262587;28;20213;-70
2021/04/11 03:46:12;;;;;;;9.27;5.60;;;;;;;11.66;54.22;97204.72;8263092;28;20198;-69
2021/04/11 03:50:17;;;;;;;10.83;5.90;;;;;;;11.85;53.51;97207.00;8262960;28;20661;-69
2021/04/11 03:54:22;;;;;;;9.40;5.57;;;;;;;11.63;54.08;97206.66;8262471;28;20228;-69
2021/04/11 03:58:26;;;;;;;8.10;5.97;;;;;;;11.73;53.87;97203.41;8262399;28;20208;-70
2021/04/11 04:02:28;;;;;;;10.70;6.47;;;;;;;11.57;54.22;97197.50;8261872;28;20205;-70
2021/04/11 04:06:32;;;;;;;13.13;6.17;;;;;;;11.62;54.01;97202.41;8262327;28;20288;-70
2021/04/11 04:10:36;;;;;;;10.10;5.60;;;;;;;11.45;54.68;97199.06;8262180;28;20241;-70
2021/04/11 04:14:52;;;;;;;10.67;5.80;;;;;;;11.69;53.75;97208.88;8261944;28;20603;-69
2021/04/11 04:19:07;;;;;;;8.43;5.93;;;;;;;11.51;54.23;97214.25;8262721;28;20289;-69
2021/04/11 04:23:13;;;;;;;9.83;5.80;;;;;;;11.50;54.27;97212.59;8262191;28;20542;-70
2021/04/11 04:27:29;;;;;;;9.03;5.67;;;;;;;11.60;53.81;97220.66;8269053;28;20228;-69
2021/04/11 04:32:05;;;;;;;7.47;5.57;;;;;;;11.67;53.69;97226.28;8268658;28;20229;-69
2021/04/11 04:36:17;;;;;;;7.60;5.73;;;;;;;11.77;53.31;97218.81;8258768;28;20201;-69
2021/04/11 04:40:28;;;;;;;6.90;6.20;;;;;;;11.77;53.38;97230.00;8268840;28;20276;-69
2021/04/11 04:44:35;;;;;;;8.83;6.10;;;;;;;11.78;53.19;97229.06;8268477;28;20205;-69
2021/04/11 04:48:39;;;;;;;8.67;5.50;;;;;;;11.64;53.81;97229.09;8267835;28;20301;-69
2021/04/11 04:52:43;;;;;;;7.90;6.13;;;;;;;11.54;54.28;97232.22;8268110;28;20226;-70
2021/04/11 04:56:49;;;;;;;10.07;5.90;;;;;;;11.84;53.27;97235.63;8267916;28;20201;-69
2021/04/11 05:00:53;;;;;;;9.40;5.70;;;;;;;11.96;52.82;97231.53;8268256;28;20209;-69
2021/04/11 05:04:59;;;;;;;9.10;6.50;;;;;;;11.58;54.00;97219.09;8266956;28;20216;-69
2021/04/11 05:09:04;;;;;;;9.70;6.20;;;;;;;11.55;54.27;97222.69;8265308;28;20217;-70
2021/04/11 05:13:08;;;;;;;9.27;6.43;;;;;;;11.37;54.66;97221.22;8265288;28;20235;-70
2021/04/11 05:17:16;;;;;;;9.50;6.13;;;;;;;11.29;54.84;97225.09;8264734;28;20248;-70
2021/04/11 05:21:20;;;;;;;10.53;6.53;;;;;;;11.38;54.86;97228.03;8265602;28;20206;-70
2021/04/11 05:25:29;;;;;;;10.30;6.57;;;;;;;11.30;55.01;97229.31;8264941;28;20216;-69
2021/04/11 05:29:36;;;;;;;9.67;6.40;;;;;;;11.54;54.66;97234.81;8264596;28;20264;-70
2021/04/11 05:33:40;;;;;;;9.23;6.50;;;;;;;11.40;55.48;97228.78;8265323;28;20646;-70
2021/04/11 05:37:50;;;;;;;9.60;5.87;;;;;;;11.67;54.69;97239.25;8267095;28;20208;-70
2021/04/11 05:42:00;;;;;;;10.23;6.47;;;;;;;11.43;55.57;97233.81;8266825;28;20198;-70
2021/04/11 05:46:08;;;;;;;10.97;6.80;;;;;;;11.62;55.32;97236.13;8268048;28;20193;-70
2021/04/11 05:50:13;;;;;;;11.03;7.40;;;;;;;11.27;56.66;97242.47;8266904;28;20261;-70
2021/04/11 05:54:18;;;;;;;10.13;6.90;;;;;;;11.43;56.13;97234.63;8267365;28;20213;-70
2021/04/11 05:58:23;;;;;;;9.57;6.90;;;;;;;11.35;56.38;97234.25;8266461;28;20213;-70
2021/04/11 06:02:33;;;;;;;10.17;7.10;;;;;;;11.53;55.95;97234.91;8266212;28;20210;-70
2021/04/11 06:06:42;;;;;;;9.07;6.83;;;;;;;11.49;56.04;97247.22;8267356;28;20213;-70
2021/04/11 06:10:52;;;;;;;15.43;6.77;;;;;;;11.73;55.88;97234.53;8266704;28;20229;-69
2021/04/11 06:14:58;;;;;;;9.53;6.53;;;;;;;11.78;55.47;97242.03;8266451;28;20326;-69
2021/04/11 06:19:01;;;;;;;14.10;7.50;;;;;;;12.10;54.71;97260.84;8265654;28;20206;-69
2021/04/11 06:23:12;;;;;;;11.13;6.90;;;;;;;12.00;55.14;97254.56;8265451;28;20205;-70
2021/04/11 06:27:32;;;;;;;8.07;6.73;;;;;;;11.87;55.65;97251.03;8266002;28;20241;-70
2021/04/11 06:31:37;;;;;;;10.53;6.40;;;;;;;12.09;55.02;97253.19;8259851;28;20214;-70
2021/04/11 06:35:43;;;;;;;10.33;7.57;;;;;;;11.95;55.30;97254.00;8265339;28;20641;-70
2021/04/11 06:39:47;;;;;;;10.00;6.10;;;;;;;12.24;54.62;97259.16;8254178;28;20518;-69
2021/04/11 06:44:13;;;;;;;10.77;6.70;;;;;;;12.13;55.07;97246.88;8259605;28;20210;-70
2021/04/11 06:48:28;;;;;;;12.17;7.60;;;;;;;11.95;56.30;97238.44;8252774;28;20611;-70
2021/04/11 06:52:42;;;;;;;8.17;6.07;;;;;;;12.22;55.72;97237.66;8254357;28;20272;-70
2021/04/11 06:56:53;;;;;;;10.90;6.33;;;;;;;12.62;54.38;97230.81;8264868;28;20220;-70
2021/04/11 07:01:14;;;;;;;10.87;6.23;;;;;;;13.48;51.56;97234.72;8256968;28;20205;-69
2021/04/11 07:05:29;;;;;;;9.77;6.10;;;;;;;13.53;50.98;97234.41;8237490;28;20201;-70
2021/04/11 07:09:46;;;;;;;7.70;6.10;;;;;;;13.09;52.43;97226.84;8257580;28;20217;-70
2021/04/11 07:14:07;;;;;;;11.93;5.93;;;;;;;13.45;51.84;97237.53;8232248;28;20241;-70
2021/04/11 07:18:48;;;;;;;11.63;6.40;;;;;;;13.41;51.16;97236.06;8232201;28;20242;-70
2021/04/11 07:23:19;;;;;;;9.13;6.20;;;;;;;13.10;51.98;97231.13;8233252;28;20222;-70
2021/04/11 07:27:30;;;;;;;11.10;6.67;;;;;;;13.35;51.70;97241.69;8231946;28;20202;-70
2021/04/11 07:32:08;;;;;;;11.80;6.83;;;;;;;13.26;52.12;97243.09;8232188;28;20226;-70
2021/04/11 07:36:51;;;;;;;8.37;6.17;;;;;;;13.75;50.83;97234.59;8232251;28;20206;-70
2021/04/11 07:41:08;;;;;;;9.63;6.50;;;;;;;13.96;50.65;97236.66;8217610;28;20214;-70
2021/04/11 07:45:15;;;;;;;8.67;6.53;;;;;;;14.18;49.43;97226.38;8233747;28;20206;-70
2021/04/11 07:49:44;;;;;;;9.73;5.80;;;;;;;15.30;46.30;97233.06;8264128;28;20213;-70
2021/04/11 07:53:59;;;;;;;8.97;5.83;;;;;;;15.39;45.22;97232.38;8242943;28;20325;-70
2021/04/11 07:58:26;;;;;;;8.30;6.00;;;;;;;15.88;43.72;97229.59;8233941;28;20202;-70
2021/04/11 08:02:57;;;;;;;10.63;5.67;;;;;;;16.27;42.54;97232.66;8236955;28;20217;-70
2021/04/11 08:07:11;;;;;;;5.87;4.93;;;;;;;16.89;41.00;97234.66;8264341;28;20198;-70
2021/04/11 08:11:49;;;;;;;8.17;5.67;;;;;;;17.15;40.53;97222.03;8248370;28;20218;-70
2021/04/11 08:15:59;;;;;;;9.77;5.10;;;;;;;17.00;41.33;97231.13;8260616;28;20678;-70
2021/04/11 08:20:47;;;;;;;6.23;4.47;;;;;;;17.95;38.79;97233.66;8231866;28;20194;-70
2021/04/11 08:24:59;;;;;;;7.97;4.27;;;;;;;17.48;38.00;97233.25;8213542;28;20202;-70
2021/04/11 08:29:17;;;;;;;9.60;4.57;;;;;;;18.00;38.23;97232.44;8231811;28;20198;-69
2021/04/11 08:33:29;;;;;;;4.83;3.60;;;;;;;19.03;36.87;97233.88;8250130;28;20250;-70
2021/04/11 08:38:18;;;;;;;7.50;4.73;;;;;;;18.97;35.15;97235.25;8253400;28;20210;-70
2021/04/11 08:42:46;;;;;;;5.47;3.13;;;;;;;19.14;36.20;97236.34;8235612;28;20675;-69
2021/04/11 08:47:03;;;;;;;4.97;2.77;;;;;;;18.81;36.98;97237.59;8230895;28;20198;-70
2021/04/11 08:51:10;;;;;;;6.10;3.00;;;;;;;18.46;36.60;97239.72;8231067;28;20230;-69
2021/04/11 08:55:30;;;;;;;4.27;2.77;;;;;;;18.80;37.06;97233.28;8231366;28;20206;-69
2021/04/11 08:59:37;;;;;;;6.27;4.33;;;;;;;19.49;36.06;97243.59;8244286;28;20229;-70
2021/04/11 09:03:52;;;;;;;4.83;3.57;;;;;;;19.83;34.71;97237.88;8259826;28;20609;-70
2021/04/11 09:08:04;;;;;;;10.53;3.07;;;;;;;20.30;34.31;97237.81;8252416;28;20286;-69
2021/04/11 09:12:16;;;;;;;5.90;2.67;;;;;;;20.24;34.06;97229.69;8266629;28;20272;-69
2021/04/11 09:16:28;;;;;;;4.00;3.17;;;;;;;19.84;34.85;97228.22;8268285;28;20557;-69
2021/04/11 09:20:34;;;;;;;4.97;2.60;;;;;;;19.50;34.82;97223.44;8268065;28;20202;-69
2021/04/11 09:24:39;;;;;;;5.67;2.90;;;;;;;19.68;35.43;97234.03;8267837;28;20968;-69
2021/04/11 09:28:48;;;;;;;7.57;2.83;;;;;;;19.70;34.38;97224.19;8267985;28;20198;-70
2021/04/11 09:33:13;;;;;;;4.53;3.17;;;;;;;19.73;33.86;97224.78;8268281;28;20222;-69
2021/04/11 09:37:29;;;;;;;5.50;3.03;;;;;;;19.73;34.17;97214.28;8235585;28;20198;-69
2021/04/11 09:41:42;;;;;;;4.03;2.80;;;;;;;20.29;32.97;97212.47;8236031;28;20226;-70
2021/04/11 09:46:03;;;;;;;6.10;3.20;;;;;;;20.57;32.75;97212.44;8236094;28;20198;-70
2021/04/11 09:50:18;;;;;;;4.23;2.77;;;;;;;21.41;32.58;97213.00;8234039;28;20214;-70
2021/04/11 09:54:29;;;;;;;5.27;2.80;;;;;;;22.04;31.39;97209.25;8235301;28;20226;-69
2021/04/11 09:58:51;;;;;;;4.13;2.70;;;;;;;22.15;30.42;97201.06;8235259;28;20518;-69
2021/04/11 10:03:17;;;;;;;5.40;2.50;;;;;;;22.50;29.85;97211.56;8256359;28;20232;-70
2021/04/11 10:07:42;;;;;;;6.23;2.90;;;;;;;22.08;30.31;97194.78;8267265;28;20206;-69
2021/04/11 10:11:57;;;;;;;3.23;2.50;;;;;;;22.24;30.25;97194.03;8267079;28;20232;-70
2021/04/11 10:16:11;;;;;;;6.57;2.60;;;;;;;22.28;30.40;97200.66;8267232;28;20268;-73
2021/04/11 10:20:18;;;;;;;5.13;2.50;;;;;;;22.20;29.92;97195.28;8266734;28;20211;-73
2021/04/11 10:24:46;;;;;;;11.83;2.80;;;;;;;23.07;28.58;97195.00;8265514;28;20200;-73
2021/04/11 10:28:51;;;;;;;4.57;2.20;;;;;;;23.05;28.21;97187.25;8260703;28;20631;-73
2021/04/11 10:32:57;;;;;;;10.27;4.80;;;;;;;22.80;27.83;97189.03;8249610;28;20230;-72
2021/04/11 10:37:05;;;;;;;4.40;2.47;;;;;;;22.87;28.47;97176.00;8248885;28;20206;-73
2021/04/11 10:41:20;;;;;;;5.70;2.27;;;;;;;22.12;29.46;97174.19;8260032;28;20826;-73
2021/04/11 10:45:30;;;;;;;3.10;2.00;;;;;;;21.82;30.15;97174.59;8266331;28;20590;-73
2021/04/11 10:49:41;;;;;;;3.00;1.90;;;;;;;21.57;30.37;97183.34;8262031;28;20197;-74
2021/04/11 10:53:50;;;;;;;5.30;2.47;;;;;;;21.11;31.20;97174.78;8243698;28;20232;-73
2021/04/11 10:58:33;;;;;;;7.23;2.63;;;;;;;20.75;31.39;97175.66;8250143;28;20204;-73
2021/04/11 11:03:28;;;;;;;2.70;2.07;;;;;;;21.06;31.58;97172.63;8190627;28;20218;-73
2021/04/11 11:07:43;;;;;;;5.60;2.30;;;;;;;20.44;32.29;97169.91;8249674;28;20540;-69
2021/04/11 11:11:55;;;;;;;3.93;2.13;;;;;;;20.19;32.64;97168.84;8248816;28;20214;-70
2021/04/11 11:16:07;;;;;;;2.77;2.00;;;;;;;20.10;33.26;97170.53;8262743;28;20230;-70
2021/04/11 11:20:18;;;;;;;3.33;2.13;;;;;;;20.49;32.77;97165.84;8264877;28;20297;-68
2021/04/11 11:24:27;;;;;;;7.17;2.33;;;;;;;19.74;33.96;97175.69;8265436;28;20604;-70
2021/04/11 11:29:09;;;;;;;3.40;1.83;;;;;;;20.26;33.43;97175.97;8264232;28;20220;-69
2021/04/11 11:33:22;;;;;;;2.87;2.00;;;;;;;20.44;32.70;97175.16;8263767;28;20225;-69
2021/04/11 11:37:42;;;;;;;3.23;1.90;;;;;;;20.34;32.74;97163.91;8264355;28;20610;-69
2021/04/11 11:41:51;;;;;;;2.80;2.10;;;;;;;20.53;32.27;97169.03;8264220;28;20645;-69
2021/04/11 11:46:04;;;;;;;2.50;1.90;;;;;;;20.13;33.05;97165.00;8263894;28;20650;-69
2021/04/11 11:50:11;;;;;;;3.60;1.97;;;;;;;20.39;32.68;97165.13;8263737;28;20241;-69
2021/04/11 11:54:21;;;;;;;5.17;2.37;;;;;;;20.24;32.75;97162.16;8263785;28;20216;-70
2021/04/11 11:58:27;;;;;;;4.50;1.63;;;;;;;20.32;32.96;97166.69;8263639;28;20630;-69
2021/04/11 12:02:41;;;;;;;5.40;1.90;;;;;;;20.38;32.53;97165.25;8263738;28;20571;-69
2021/04/11 12:06:47;;;;;;;4.47;1.77;;;;;;;20.16;32.90;97169.13;8263893;28;20202;-70
2021/04/11 12:10:59;;;;;;;4.73;2.10;;;;;;;20.25;32.53;97158.53;8260701;28;20196;-69
2021/04/11 12:15:04;;;;;;;4.17;2.00;;;;;;;20.39;32.69;97159.84;8246400;28;20222;-70
2021/04/11 12:19:13;;;;;;;5.17;1.80;;;;;;;20.47;32.30;97156.47;8244692;28;20194;-69
2021/04/11 12:23:24;;;;;;;3.13;1.63;;;;;;;20.17;32.77;97155.84;8231331;28;20627;-69
2021/04/11 12:27:31;;;;;;;6.47;3.67;;;;;;;20.64;32.45;97154.84;8231065;28;20783;-69
2021/04/11 12:31:36;;;;;;;2.17;1.60;;;;;;;20.53;32.79;97152.41;8236338;28;20230;-70
2021/04/11 12:35:41;;;;;;;2.50;1.53;;;;;;;20.31;33.05;97146.59;8261445;28;20198;-69
2021/04/11 12:39:44;;;;;;;2.67;1.40;;;;;;;20.04;33.70;97152.72;8263146;28;20673;-73
2021/04/11 12:43:54;;;;;;;1.93;1.20;;;;;;;20.46;32.84;97144.28;8263243;28;20231;-70
2021/04/11 12:48:05;;;;;;;2.83;1.40;;;;;;;20.53;32.66;97153.25;8268594;28;20202;-70
2021/04/11 12:52:10;;;;;;;1.87;1.50;;;;;;;20.36;32.32;97154.88;8268834;28;20245;-70
2021/04/11 12:56:14;;;;;;;2.20;1.67;;;;;;;20.36;32.23;97149.63;8268691;28;20576;-70
2021/04/11 13:00:21;;;;;;;1.97;1.10;;;;;;;19.99;33.03;97140.06;8268144;28;20202;-69
2021/04/11 13:04:29;;;;;;;3.60;1.77;;;;;;;20.13;32.33;97143.16;8268039;28;20208;-69
2021/04/11 13:08:36;;;;;;;4.37;1.60;;;;;;;20.34;32.12;97140.25;8236532;28;20592;-69
2021/04/11 13:12:42;;;;;;;2.07;1.43;;;;;;;20.66;31.59;97145.81;8259502;28;20220;-75
2021/04/11 13:16:48;;;;;;;2.30;1.53;;;;;;;21.34;31.36;97135.59;8268402;28;20257;-75
2021/04/11 13:21:00;;;;;;;5.03;1.40;;;;;;;21.20;31.00;97134.38;8268074;28;20276;-75
2021/04/11 13:25:09;;;;;;;2.97;1.40;;;;;;;20.94;30.75;97123.84;8268382;28;20237;-74
2021/04/11 13:29:17;;;;;;;3.87;2.00;;;;;;;20.53;30.79;97134.00;8267892;28;20241;-75
2021/04/11 13:33:23;;;;;;;2.87;1.60;;;;;;;20.62;31.34;97133.97;8267945;28;20256;-75
2021/04/11 13:37:25;;;;;;;1.87;0.90;;;;;;;21.00;30.34;97126.69;8268186;28;20276;-75
2021/04/11 13:41:39;;;;;;;2.10;1.33;;;;;;;21.19;30.02;97128.28;8268054;28;20293;-76
2021/04/11 13:45:45;;;;;;;2.30;1.27;;;;;;;21.12;30.22;97116.72;8268703;28;20198;-76
2021/04/11 13:49:54;;;;;;;2.80;1.47;;;;;;;20.65;30.79;97128.38;8266114;28;20203;-76
2021/04/11 13:54:04;;;;;;;2.07;0.90;;;;;;;20.62;30.92;97123.44;8267028;28;20230;-76
2021/04/11 13:58:11;;;;;;;2.77;1.10;;;;;;;20.63;31.15;97117.19;8266291;28;20520;-74
2021/04/11 14:02:21;;;;;;;2.20;0.90;;;;;;;20.44;31.17;97115.50;8269531;28;20655;-72
2021/04/11 14:06:32;;;;;;;3.67;1.30;;;;;;;20.20;31.39;97110.88;8266554;28;20198;-74
2021/04/11 14:10:39;;;;;;;2.63;1.10;;;;;;;20.03;31.83;97112.50;8267305;28;20241;-72
2021/04/11 14:14:48;;;;;;;3.43;0.97;;;;;;;20.23;31.94;97107.91;8266346;28;20704;-73
2021/04/11 14:18:52;;;;;;;2.33;1.30;;;;;;;20.23;31.52;97107.91;8266297;28;20234;-71
2021/04/11 14:23:00;;;;;;;3.90;1.57;;;;;;;20.16;31.40;97106.84;8267378;28;20209;-72
2021/04/11 14:27:04;;;;;;;2.10;1.50;;;;;;;20.38;31.22;97102.16;8267049;28;20497;-72
2021/04/11 14:31:14;;;;;;;2.23;1.10;;;;;;;20.49;31.84;97097.47;8265791;28;20198;-69
2021/04/11 14:35:20;;;;;;;3.87;1.33;;;;;;;20.26;32.07;97104.19;8266117;28;20599;-70
2021/04/11 14:39:27;;;;;;;2.60;1.13;;;;;;;20.44;30.70;97096.28;8265566;28;20190;-69
2021/04/11 14:43:31;;;;;;;1.77;1.00;;;;;;;20.54;30.62;97102.28;8265828;28;20208;-70
2021/04/11 14:47:40;;;;;;;4.57;1.20;;;;;;;20.73;29.97;97088.16;8265316;28;20209;-71
2021/04/11 14:51:57;;;;;;;3.47;2.40;;;;;;;20.86;29.48;97082.50;8264930;28;20326;-71
2021/04/11 14:56:04;;;;;;;2.03;1.30;;;;;;;20.49;29.28;97094.84;8265152;28;20700;-71
2021/04/11 15:00:12;;;;;;;2.00;1.17;;;;;;;20.34;30.43;97090.28;8265178;28;20202;-71
2021/04/11 15:04:26;;;;;;;1.83;1.00;;;;;;;20.10;29.46;97094.31;8246231;28;20214;-70
2021/04/11 15:08:33;;;;;;;2.57;0.87;;;;;;;20.13;29.74;97087.97;8263382;28;20217;-69
2021/04/11 15:12:59;;;;;;;4.07;1.43;;;;;;;20.25;29.69;97087.56;8250265;28;20217;-71
2021/04/11 15:17:13;;;;;;;2.23;1.13;;;;;;;20.24;29.96;97085.13;8242692;28;20258;-76
2021/04/11 15:21:17;;;;;;;2.43;1.20;;;;;;;20.29;29.01;97085.47;8246066;28;20249;-76
2021/04/11 15:25:22;;;;;;;10.57;2.17;;;;;;;20.35;29.49;97089.28;8249344;28;20493;-75
2021/04/11 15:29:34;;;;;;;7.93;1.83;;;;;;;20.23;30.06;97091.31;8246066;28;20685;-75
2021/04/11 15:33:39;;;;;;;13.23;7.27;;;;;;;20.07;29.77;97084.94;8244746;28;20274;-75
2021/04/11 15:37:44;;;;;;;524.77;470.63;;;;;;;20.05;29.86;97088.69;8244491;28;20230;-74
2021/04/11 15:41:58;;;;;;;202.93;183.73;;;;;;;19.96;29.54;97085.16;8244045;28;20307;-75
2021/04/11 15:46:07;;;;;;;178.90;159.60;;;;;;;19.95;29.97;97086.13;8244246;28;20226;-75
2021/04/11 15:50:14;;;;;;;128.27;116.27;;;;;;;20.02;29.52;97078.47;8246904;28;20209;-76
2021/04/11 15:54:24;;;;;;;209.27;190.87;;;;;;;20.07;29.64;97086.75;8249090;28;20603;-75
2021/04/11 15:58:56;;;;;;;130.27;104.43;;;;;;;20.04;29.83;97081.78;8260034;28;20256;-75
2021/04/11 16:03:06;;;;;;;7.70;4.97;;;;;;;19.95;30.09;97085.28;8264125;28;20603;-75
2021/04/11 16:07:17;;;;;;;56.33;37.47;;;;;;;19.85;30.28;97088.81;8264533;28;20264;-75
2021/04/11 16:11:26;;;;;;;16.40;13.30;;;;;;;19.84;30.47;97081.91;8263939;28;20660;-74
2021/04/11 16:15:34;;;;;;;37.90;33.30;;;;;;;19.92;30.46;97091.69;8262439;28;20233;-75
2021/04/11 16:19:41;;;;;;;174.20;157.87;;;;;;;19.96;30.23;97079.09;8256592;28;20248;-75
2021/04/11 16:23:58;;;;;;;14.23;12.80;;;;;;;19.85;30.61;97082.72;8269368;28;20233;-75
2021/04/11 16:28:57;;;;;;;3.97;2.57;;;;;;;19.79;30.49;97084.16;8269856;28;20215;-75
2021/04/11 16:33:09;;;;;;;10.57;4.90;;;;;;;19.73;30.91;97084.75;8171516;29;20278;-75
2021/04/11 16:37:24;;;;;;;23.63;16.63;;;;;;;19.77;30.86;97085.28;8242288;28;20206;-75
2021/04/11 16:41:32;;;;;;;13.70;8.40;;;;;;;19.71;31.34;97087.47;8270164;28;20201;-76
2021/04/11 16:45:40;;;;;;;9.00;4.70;;;;;;;19.67;31.26;97090.56;8270172;28;20213;-75
2021/04/11 16:49:47;;;;;;;4.60;3.33;;;;;;;19.63;31.92;97092.66;8270066;28;20206;-75
2021/04/11 16:53:57;;;;;;;18.17;5.23;;;;;;;19.61;32.07;97096.38;8270545;28;20276;-74
2021/04/11 16:58:04;;;;;;;5.70;3.77;;;;;;;19.56;32.01;97099.44;8270224;28;20237;-74
2021/04/11 17:02:13;;;;;;;4.47;3.00;;;;;;;19.46;31.77;97094.25;8269032;28;20718;-75
2021/04/11 17:06:19;;;;;;;9.10;2.80;;;;;;;19.42;32.83;97098.13;8270167;28;20234;-74
2021/04/11 17:10:29;;;;;;;6.07;2.90;;;;;;;19.45;33.99;97104.88;8271838;28;20672;-75
2021/04/11 17:14:37;;;;;;;7.73;4.30;;;;;;;19.39;34.57;97098.41;8269567;28;20349;-75
2021/04/11 17:19:04;;;;;;;6.40;3.70;;;;;;;19.35;34.48;97102.31;8274259;28;20226;-75
2021/04/11 17:23:14;;;;;;;8.27;5.73;;;;;;;19.28;35.30;97107.28;8267408;28;20285;-75
2021/04/11 17:27:27;;;;;;;9.60;4.50;;;;;;;19.13;35.90;97113.97;8268478;28;20198;-75
2021/04/11 17:31:35;;;;;;;3.30;2.30;;;;;;;19.05;36.76;97117.31;8267199;28;20213;-75
2021/04/11 17:35:40;;;;;;;2.63;1.80;;;;;;;18.92;37.75;97122.03;8266723;28;20285;-75
2021/04/11 17:39:45;;;;;;;2.00;1.57;;;;;;;18.92;38.02;97128.13;8265598;28;20206;-75
2021/04/11 17:43:54;;;;;;;5.57;2.00;;;;;;;18.83;38.72;97141.22;8267858;28;20214;-74
2021/04/11 17:48:24;;;;;;;5.07;2.40;;;;;;;18.66;39.62;97158.47;8267976;28;20217;-72
2021/04/11 17:52:37;;;;;;;5.50;2.70;;;;;;;18.34;40.85;97193.63;8265529;28;20218;-72
2021/04/11 17:56:46;;;;;;;7.30;2.77;;;;;;;18.12;41.36;97205.97;8266019;28;20213;-73
2021/04/11 18:00:53;;;;;;;5.80;2.37;;;;;;;17.72;47.70;97212.00;8265906;28;20209;-73
2021/04/11 18:05:07;;;;;;;5.07;2.53;;;;;;;17.51;50.35;97238.22;8265292;28;20442;-72
2021/04/11 18:09:17;;;;;;;4.35;2.83;;;;;;;17.48;50.24;97261.22;8266084;28;20442;-71
2021/04/11 18:13:23;;;;;;;4.20;2.90;;;;;;;16.69;52.61;97285.88;8267435;28;20632;-72
2021/04/11 18:17:31;;;;;;;5.27;2.60;;;;;;;16.24;53.78;97304.28;8265900;28;20245;-73
2021/04/11 18:21:38;;;;;;;4.23;2.70;;;;;;;16.04;54.16;97326.69;8267212;28;20202;-71
2021/04/11 18:25:45;;;;;;;5.37;2.80;;;;;;;16.15;53.59;97341.56;8267334;28;20209;-73
2021/04/11 18:30:02;;;;;;;4.73;3.03;;;;;;;16.20;53.47;97350.69;8263748;28;20216;-72
2021/04/11 18:34:11;;;;;;;3.60;2.40;;;;;;;15.86;54.16;97343.75;8263317;28;20218;-71
2021/04/11 18:38:22;;;;;;;4.20;2.33;;;;;;;15.62;54.52;97371.56;8266761;28;20210;-72
2021/04/11 18:42:30;;;;;;;3.43;2.40;;;;;;;15.59;54.45;97382.25;8265820;28;20224;-71
2021/04/11 18:46:38;;;;;;;5.40;2.97;;;;;;;15.50;55.39;97395.09;8266033;28;20205;-72
2021/04/11 18:50:59;;;;;;;4.40;2.80;;;;;;;15.15;56.12;97388.91;8266146;28;20217;-72
2021/04/11 18:55:09;;;;;;;5.53;2.53;;;;;;;15.05;54.73;97372.28;8265509;28;20221;-71
2021/04/11 18:59:52;;;;;;;6.47;2.77;;;;;;;14.94;55.66;97395.66;8254133;28;20183;-72
2021/04/11 19:04:02;;;;;;;3.90;2.57;;;;;;;14.78;55.52;97401.16;8227966;28;20202;-72
2021/04/11 19:08:16;;;;;;;3.10;2.50;;;;;;;14.70;55.69;97419.06;8232448;28;20203;-71
2021/04/11 19:12:41;;;;;;;5.10;2.60;;;;;;;14.76;55.61;97432.53;8261847;28;20256;-72
2021/04/11 19:16:51;;;;;;;2.83;1.87;;;;;;;14.71;55.33;97447.63;8233024;28;20235;-72
2021/04/11 19:21:17;;;;;;;2.87;2.40;;;;;;;14.73;55.66;97461.41;8254323;28;20206;-71
2021/04/11 19:25:40;;;;;;;3.20;2.13;;;;;;;14.50;56.26;97462.94;8263924;28;20297;-71
2021/04/11 19:30:20;;;;;;;3.37;2.27;;;;;;;14.32;56.79;97472.84;8260646;28;20622;-71
2021/04/11 19:34:34;;;;;;;3.00;2.30;;;;;;;14.52;56.27;97487.13;8263391;28;20233;-71
2021/04/11 19:39:01;;;;;;;4.57;2.30;;;;;;;14.70;55.83;97502.47;8263959;28;20635;-72