Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:38;;;;;;;;;;;10.40;99.90;;;;;;5081987;28;20007;-65
2022/10/15 00:04:05;;;;;;;;;;;10.50;99.90;;;;;;5086964;28;20401;-65
2022/10/15 00:06:31;;;;;;;;;;;10.40;99.90;;;;;;5074972;28;19913;-66
2022/10/15 00:08:56;;;;;;;;;;;10.40;99.90;;;;;;5084564;28;20341;-66
2022/10/15 00:11:24;;;;;;;;;;;10.50;99.90;;;;;;5078467;28;19996;-66
2022/10/15 00:13:52;;;;;;;;;;;10.40;99.90;;;;;;5072943;28;20289;-65
2022/10/15 00:16:19;;;;;;;;;;;10.50;99.90;;;;;;5086512;28;20003;-65
2022/10/15 00:18:44;;;;;;;;;;;10.50;99.90;;;;;;5075274;28;19916;-66
2022/10/15 00:21:11;;;;;;;;;;;10.60;99.90;;;;;;5075890;28;19927;-66
2022/10/15 00:23:37;;;;;;;;;;;10.60;99.90;;;;;;5084751;28;20381;-65
2022/10/15 00:26:06;;;;;;;;;;;10.80;99.90;;;;;;5076466;28;20132;-65
2022/10/15 00:28:32;;;;;;;;;;;10.90;99.90;;;;;;5078504;28;19947;-66
2022/10/15 00:31:16;;;;;;;;;;;11.00;99.90;;;;;;5082275;28;19944;-66
2022/10/15 00:33:42;;;;;;;;;;;11.20;99.90;;;;;;5076024;28;19952;-65
2022/10/15 00:36:19;;;;;;;;;;;11.40;99.90;;;;;;5082393;28;19956;-65
2022/10/15 00:38:44;;;;;;;;;;;11.70;99.90;;;;;;5076648;28;19920;-66
2022/10/15 00:41:14;;;;;;;;;;;11.80;99.90;;;;;;5085367;28;20309;-65
2022/10/15 00:43:47;;;;;;;;;;;11.90;99.90;;;;;;5085454;28;19916;-65
2022/10/15 00:46:19;;;;;;;;;;;11.90;99.90;;;;;;5077101;28;19944;-68
2022/10/15 00:48:49;;;;;;;;;;;12.00;99.90;;;;;;5075547;28;20365;-67
2022/10/15 00:51:16;;;;;;;;;;;12.10;99.90;;;;;;5085407;28;19912;-66
2022/10/15 00:53:43;;;;;;;;;;;12.20;99.90;;;;;;5088037;28;19927;-65
2022/10/15 00:56:08;;;;;;;;;;;12.20;99.90;;;;;;5076849;28;19920;-67
2022/10/15 00:58:34;;;;;;;;;;;12.30;99.90;;;;;;5079782;28;19995;-67
2022/10/15 01:01:00;;;;;;;;;;;12.40;99.90;;;;;;5078171;28;19951;-67
2022/10/15 01:03:26;;;;;;;;;;;12.60;99.90;;;;;;5083793;28;19962;-66
2022/10/15 01:05:52;;;;;;;;;;;12.60;99.90;;;;;;5072663;28;19912;-65
2022/10/15 01:08:17;;;;;;;;;;;12.60;99.90;;;;;;5072123;28;20057;-67
2022/10/15 01:10:43;;;;;;;;;;;12.70;99.90;;;;;;5077554;28;20018;-66
2022/10/15 01:13:08;;;;;;;;;;;12.70;99.90;;;;;;5088140;28;19920;-65
2022/10/15 01:15:43;;;;;;;;;;;12.80;99.90;;;;;;5082068;28;19913;-65
2022/10/15 01:18:11;;;;;;;;;;;12.90;99.90;;;;;;5085705;28;19913;-65
2022/10/15 01:20:37;;;;;;;;;;;12.90;99.90;;;;;;5096949;28;21759;-65
2022/10/15 01:23:02;;;;;;;;;;;13.00;99.90;;;;;;5092527;28;20636;-64
2022/10/15 01:25:40;;;;;;;;;;;13.00;99.90;;;;;;5093139;28;19912;-65
2022/10/15 01:28:06;;;;;;;;;;;13.00;99.90;;;;;;5102877;28;19982;-66
2022/10/15 01:30:37;;;;;;;;;;;13.00;99.90;;;;;;5093033;28;20423;-66
2022/10/15 01:33:08;;;;;;;;;;;13.00;99.90;;;;;;5090094;28;19927;-66
2022/10/15 01:35:44;;;;;;;;;;;13.00;99.90;;;;;;5101807;28;19912;-67
2022/10/15 01:38:27;;;;;;;;;;;13.00;99.90;;;;;;5104813;28;20003;-66
2022/10/15 01:40:58;;;;;;;;;;;12.90;99.90;;;;;;5098940;28;19912;-67
2022/10/15 01:43:36;;;;;;;;;;;12.90;99.90;;;;;;5102392;28;19912;-66
2022/10/15 01:46:05;;;;;;;;;;;12.90;99.90;;;;;;5102408;28;19912;-65
2022/10/15 01:48:31;;;;;;;;;;;13.00;99.90;;;;;;5103994;28;19916;-65
2022/10/15 01:50:59;;;;;;;;;;;13.10;99.90;;;;;;5101976;28;19975;-66
2022/10/15 01:53:26;;;;;;;;;;;13.20;99.90;;;;;;5107294;28;19920;-65
2022/10/15 01:55:56;;;;;;;;;;;13.20;99.90;;;;;;5095043;28;19938;-66
2022/10/15 01:58:23;;;;;;;;;;;13.30;99.90;;;;;;5092177;28;20038;-65
2022/10/15 02:00:48;;;;;;;;;;;13.30;99.90;;;;;;5093890;28;19912;-66
2022/10/15 02:03:14;;;;;;;;;;;13.50;99.90;;;;;;5098201;28;19923;-66
2022/10/15 02:05:44;;;;;;;;;;;13.60;99.90;;;;;;5104438;28;19923;-67
2022/10/15 02:08:15;;;;;;;;;;;13.60;99.90;;;;;;5094901;28;20244;-66
2022/10/15 02:10:41;;;;;;;;;;;13.60;99.90;;;;;;5106372;28;19958;-65
2022/10/15 02:13:18;;;;;;;;;;;13.70;99.90;;;;;;5101937;28;20290;-66
2022/10/15 02:15:56;;;;;;;;;;;13.70;99.90;;;;;;5094515;28;20057;-66
2022/10/15 02:18:30;;;;;;;;;;;13.70;99.90;;;;;;5100031;28;20050;-66
2022/10/15 02:21:25;;;;;;;;;;;13.80;99.90;;;;;;5106506;28;19913;-66
2022/10/15 02:23:53;;;;;;;;;;;13.80;99.90;;;;;;5094313;28;19913;-66
2022/10/15 02:26:20;;;;;;;;;;;13.80;99.90;;;;;;5097145;28;19984;-66
2022/10/15 02:28:49;;;;;;;;;;;13.90;99.90;;;;;;5098838;28;19912;-66
2022/10/15 02:31:16;;;;;;;;;;;13.90;99.90;;;;;;5105186;28;19918;-66
2022/10/15 02:33:42;;;;;;;;;;;13.90;99.90;;;;;;5099762;28;19920;-66
2022/10/15 02:36:07;;;;;;;;;;;13.90;99.90;;;;;;5097982;28;20309;-66
2022/10/15 02:38:33;;;;;;;;;;;14.00;99.90;;;;;;5101956;28;20277;-66
2022/10/15 02:40:59;;;;;;;;;;;13.90;99.90;;;;;;5100348;28;19924;-65
2022/10/15 02:43:25;;;;;;;;;;;14.00;99.90;;;;;;5097220;28;20363;-65
2022/10/15 02:45:50;;;;;;;;;;;14.00;99.90;;;;;;5097274;28;19912;-66
2022/10/15 02:48:16;;;;;;;;;;;13.90;99.90;;;;;;5100947;28;19947;-65
2022/10/15 02:50:42;;;;;;;;;;;13.90;99.90;;;;;;5104578;28;19915;-66
2022/10/15 02:53:07;;;;;;;;;;;13.90;99.90;;;;;;5107017;28;19975;-66
2022/10/15 02:55:33;;;;;;;;;;;14.00;99.90;;;;;;5097560;28;19916;-66
2022/10/15 02:57:58;;;;;;;;;;;13.90;99.90;;;;;;5100646;28;19972;-66
2022/10/15 03:00:24;;;;;;;;;;;14.00;99.90;;;;;;5102430;28;19912;-65
2022/10/15 03:02:50;;;;;;;;;;;14.00;99.90;;;;;;5098733;28;20362;-65
2022/10/15 03:05:15;;;;;;;;;;;14.10;99.90;;;;;;5094787;28;19916;-65
2022/10/15 03:07:41;;;;;;;;;;;14.10;99.90;;;;;;5094137;28;19954;-67
2022/10/15 03:10:06;;;;;;;;;;;14.10;99.90;;;;;;5097944;28;19923;-66
2022/10/15 03:12:32;;;;;;;;;;;14.10;99.90;;;;;;5097741;28;19912;-66
2022/10/15 03:14:57;;;;;;;;;;;14.10;99.90;;;;;;5092062;28;19994;-65
2022/10/15 03:17:23;;;;;;;;;;;14.10;99.90;;;;;;5094456;28;19918;-66
2022/10/15 03:19:48;;;;;;;;;;;14.10;99.90;;;;;;5091520;28;19974;-66
2022/10/15 03:22:14;;;;;;;;;;;14.10;99.90;;;;;;5093889;28;19913;-65
2022/10/15 03:24:40;;;;;;;;;;;14.10;99.90;;;;;;5096299;28;19912;-65
2022/10/15 03:27:05;;;;;;;;;;;14.20;99.90;;;;;;5090843;28;19912;-66
2022/10/15 03:29:31;;;;;;;;;;;14.10;99.90;;;;;;5104154;28;20281;-66
2022/10/15 03:31:56;;;;;;;;;;;14.00;99.90;;;;;;5096228;28;20621;-66
2022/10/15 03:34:22;;;;;;;;;;;14.00;99.90;;;;;;5095556;28;19924;-65
2022/10/15 03:36:47;;;;;;;;;;;14.10;99.90;;;;;;5077527;28;19961;-65
2022/10/15 03:39:13;;;;;;;;;;;14.10;99.90;;;;;;5101274;28;19915;-66
2022/10/15 03:41:38;;;;;;;;;;;14.10;99.90;;;;;;5096163;28;19912;-66
2022/10/15 03:44:05;;;;;;;;;;;14.10;99.90;;;;;;5094419;28;19952;-66
2022/10/15 03:46:31;;;;;;;;;;;14.10;99.90;;;;;;5102809;28;19911;-66
2022/10/15 03:48:57;;;;;;;;;;;14.10;99.90;;;;;;5097500;28;19964;-66
2022/10/15 03:51:23;;;;;;;;;;;14.10;99.90;;;;;;5090069;28;20258;-65
2022/10/15 03:53:48;;;;;;;;;;;14.10;99.90;;;;;;5094640;28;19934;-65
2022/10/15 03:56:14;;;;;;;;;;;14.00;99.90;;;;;;5088239;28;19920;-66
2022/10/15 03:58:40;;;;;;;;;;;14.00;99.90;;;;;;5086810;28;20368;-65
2022/10/15 04:01:12;;;;;;;;;;;13.90;99.90;;;;;;5092026;28;19943;-66
2022/10/15 04:03:38;;;;;;;;;;;13.90;99.90;;;;;;5098252;28;19920;-66
2022/10/15 04:06:04;;;;;;;;;;;13.80;99.90;;;;;;5089674;28;19924;-65
2022/10/15 04:08:29;;;;;;;;;;;13.70;99.90;;;;;;5086629;28;20306;-66
2022/10/15 04:10:55;;;;;;;;;;;13.60;99.90;;;;;;5095366;28;19974;-66
2022/10/15 04:13:20;;;;;;;;;;;13.50;99.90;;;;;;5089209;28;19966;-65
2022/10/15 04:15:46;;;;;;;;;;;13.50;99.90;;;;;;5093842;28;19922;-65
2022/10/15 04:18:12;;;;;;;;;;;13.60;99.90;;;;;;5087404;28;20353;-65
2022/10/15 04:20:38;;;;;;;;;;;13.50;99.90;;;;;;5090434;28;19913;-66
2022/10/15 04:23:03;;;;;;;;;;;13.50;99.90;;;;;;5090221;28;19912;-65
2022/10/15 04:25:29;;;;;;;;;;;13.50;99.90;;;;;;5096526;28;19916;-65
2022/10/15 04:27:54;;;;;;;;;;;13.50;99.90;;;;;;5095401;28;19972;-65
2022/10/15 04:30:21;;;;;;;;;;;13.50;99.90;;;;;;5095778;28;19912;-65
2022/10/15 04:32:49;;;;;;;;;;;13.50;99.90;;;;;;5102665;28;19920;-66
2022/10/15 04:35:15;;;;;;;;;;;13.40;99.90;;;;;;5099922;28;20423;-65
2022/10/15 04:37:41;;;;;;;;;;;13.40;99.90;;;;;;5091098;28;19913;-65
2022/10/15 04:40:08;;;;;;;;;;;13.40;99.90;;;;;;5088247;28;19977;-64
2022/10/15 04:42:34;;;;;;;;;;;13.40;99.90;;;;;;5096052;28;19912;-64
2022/10/15 04:44:59;;;;;;;;;;;13.20;99.90;;;;;;5099022;28;20377;-65
2022/10/15 04:47:25;;;;;;;;;;;13.20;99.90;;;;;;5094278;28;19912;-66
2022/10/15 04:49:50;;;;;;;;;;;13.20;99.90;;;;;;5104611;28;19915;-65
2022/10/15 04:52:16;;;;;;;;;;;13.20;99.90;;;;;;5096199;28;19923;-65
2022/10/15 04:54:41;;;;;;;;;;;13.10;99.90;;;;;;5089837;28;19912;-65
2022/10/15 04:57:07;;;;;;;;;;;13.10;99.90;;;;;;5094510;28;20334;-64
2022/10/15 04:59:32;;;;;;;;;;;13.00;99.90;;;;;;5100171;28;19980;-65
2022/10/15 05:01:58;;;;;;;;;;;13.00;99.90;;;;;;5095192;28;19956;-65
2022/10/15 05:04:23;;;;;;;;;;;12.90;99.90;;;;;;5096839;28;19912;-65
2022/10/15 05:06:49;;;;;;;;;;;12.80;99.90;;;;;;5097276;28;19916;-66
2022/10/15 05:09:14;;;;;;;;;;;12.90;99.90;;;;;;5103926;28;19912;-65
2022/10/15 05:11:40;;;;;;;;;;;12.80;99.90;;;;;;5102363;28;19918;-66
2022/10/15 05:14:06;;;;;;;;;;;12.80;99.90;;;;;;5096582;28;19927;-65
2022/10/15 05:16:32;;;;;;;;;;;12.70;99.90;;;;;;5097919;28;19943;-65
2022/10/15 05:19:05;;;;;;;;;;;12.70;99.90;;;;;;5098520;28;19927;-65
2022/10/15 05:21:31;;;;;;;;;;;12.60;99.90;;;;;;5093774;28;19983;-65
2022/10/15 05:23:57;;;;;;;;;;;12.70;99.90;;;;;;5102283;28;19912;-65
2022/10/15 05:26:25;;;;;;;;;;;12.60;99.90;;;;;;5089495;28;20054;-65
2022/10/15 05:28:51;;;;;;;;;;;12.50;99.90;;;;;;5096932;28;20388;-66
2022/10/15 05:31:21;;;;;;;;;;;12.40;99.90;;;;;;5084989;28;19912;-64
2022/10/15 05:33:47;;;;;;;;;;;12.40;99.90;;;;;;5104646;28;19969;-65
2022/10/15 05:36:26;;;;;;;;;;;12.40;99.90;;;;;;5087131;28;19916;-65
2022/10/15 05:38:55;;;;;;;;;;;12.30;99.90;;;;;;5088742;28;19928;-65
2022/10/15 05:41:21;;;;;;;;;;;12.30;99.90;;;;;;5100231;28;19995;-64
2022/10/15 05:43:51;;;;;;;;;;;12.20;99.90;;;;;;5097830;28;19938;-65
2022/10/15 05:46:17;;;;;;;;;;;12.20;99.90;;;;;;5100576;28;19970;-65
2022/10/15 05:48:46;;;;;;;;;;;12.10;99.90;;;;;;5088928;28;19912;-66
2022/10/15 05:51:12;;;;;;;;;;;12.10;99.90;;;;;;5098625;28;19916;-65
2022/10/15 05:53:38;;;;;;;;;;;12.00;99.90;;;;;;5090953;28;20689;-65
2022/10/15 05:56:04;;;;;;;;;;;12.00;99.90;;;;;;5091600;28;19958;-65
2022/10/15 05:58:29;;;;;;;;;;;12.00;99.90;;;;;;5095832;28;19912;-65
2022/10/15 06:00:55;;;;;;;;;;;12.00;99.90;;;;;;5091011;28;20002;-66
2022/10/15 06:03:21;;;;;;;;;;;11.90;99.90;;;;;;5091958;28;19964;-66
2022/10/15 06:05:47;;;;;;;;;;;11.80;99.90;;;;;;5091590;28;20317;-66
2022/10/15 06:08:12;;;;;;;;;;;11.80;99.90;;;;;;5090749;28;20304;-65
2022/10/15 06:10:38;;;;;;;;;;;11.70;99.90;;;;;;5098524;28;19923;-65
2022/10/15 06:13:04;;;;;;;;;;;11.70;99.90;;;;;;5082222;28;19920;-67
2022/10/15 06:15:30;;;;;;;;;;;11.60;99.90;;;;;;5083378;28;19912;-67
2022/10/15 06:17:56;;;;;;;;;;;11.60;99.90;;;;;;5087658;28;20368;-67
2022/10/15 06:20:21;;;;;;;;;;;11.60;99.90;;;;;;5082912;28;19912;-67
2022/10/15 06:22:47;;;;;;;;;;;11.50;99.90;;;;;;5082778;28;20053;-68
2022/10/15 06:25:13;;;;;;;;;;;11.40;99.90;;;;;;5088724;28;19947;-67
2022/10/15 06:27:38;;;;;;;;;;;11.30;99.90;;;;;;5089567;28;20004;-67
2022/10/15 06:30:05;;;;;;;;;;;11.30;99.90;;;;;;5076046;28;20335;-68
2022/10/15 06:32:30;;;;;;;;;;;11.20;99.90;;;;;;5081259;28;20337;-67
2022/10/15 06:34:57;;;;;;;;;;;11.20;99.90;;;;;;5091259;28;19962;-67
2022/10/15 06:37:23;;;;;;;;;;;11.20;99.90;;;;;;5087910;28;19920;-67
2022/10/15 06:39:48;;;;;;;;;;;11.20;99.90;;;;;;5077986;28;19912;-67
2022/10/15 06:42:14;;;;;;;;;;;11.20;99.90;;;;;;5089711;28;19912;-68
2022/10/15 06:44:39;;;;;;;;;;;11.20;99.90;;;;;;5085521;28;19912;-68
2022/10/15 06:47:05;;;;;;;;;;;11.20;99.90;;;;;;5075807;28;19917;-68
2022/10/15 06:49:31;;;;;;;;;;;11.20;99.90;;;;;;5086394;28;19924;-67
2022/10/15 06:51:57;;;;;;;;;;;11.20;99.90;;;;;;5085544;28;19977;-67
2022/10/15 06:54:23;;;;;;;;;;;11.20;99.90;;;;;;5084847;28;19920;-67
2022/10/15 06:56:49;;;;;;;;;;;11.10;99.90;;;;;;5085316;28;19919;-68
2022/10/15 06:59:14;;;;;;;;;;;11.00;99.90;;;;;;5084816;28;19911;-68
2022/10/15 07:01:40;;;;;;;;;;;10.90;99.90;;;;;;5087988;28;19912;-70
2022/10/15 07:04:05;;;;;;;;;;;10.90;99.90;;;;;;5078540;28;19969;-70
2022/10/15 07:06:32;;;;;;;;;;;10.90;99.90;;;;;;5086081;28;19958;-68
2022/10/15 07:09:00;;;;;;;;;;;10.90;99.90;;;;;;5079076;28;19940;-69
2022/10/15 07:11:25;;;;;;;;;;;10.80;99.90;;;;;;5089470;28;19916;-68
2022/10/15 07:13:51;;;;;;;;;;;10.80;99.90;;;;;;5079490;28;19931;-67
2022/10/15 07:16:17;;;;;;;;;;;10.80;99.90;;;;;;5091562;28;19993;-69
2022/10/15 07:18:42;;;;;;;;;;;10.80;99.90;;;;;;5081924;28;19913;-67
2022/10/15 07:21:09;;;;;;;;;;;10.90;99.90;;;;;;5090807;28;19919;-66
2022/10/15 07:23:34;;;;;;;;;;;11.00;99.90;;;;;;5088068;28;19935;-67
2022/10/15 07:26:00;;;;;;;;;;;11.30;99.90;;;;;;5084380;28;20366;-67
2022/10/15 07:28:26;;;;;;;;;;;11.40;99.90;;;;;;5088748;28;20318;-67
2022/10/15 07:30:51;;;;;;;;;;;11.60;99.90;;;;;;5077913;28;19927;-68
2022/10/15 07:33:17;;;;;;;;;;;11.80;99.90;;;;;;5083469;28;19924;-67
2022/10/15 07:35:42;;;;;;;;;;;11.90;99.90;;;;;;5080312;28;20004;-68
2022/10/15 07:38:08;;;;;;;;;;;12.10;99.90;;;;;;5079318;28;19916;-68
2022/10/15 07:40:33;;;;;;;;;;;12.30;99.90;;;;;;5088804;28;19915;-68
2022/10/15 07:42:59;;;;;;;;;;;12.40;99.90;;;;;;5085449;28;19920;-68
2022/10/15 07:45:26;;;;;;;;;;;12.50;99.90;;;;;;5086230;28;19952;-67
2022/10/15 07:47:51;;;;;;;;;;;12.60;99.90;;;;;;5082427;28;20297;-67
2022/10/15 07:50:17;;;;;;;;;;;12.70;99.90;;;;;;5077816;28;19912;-67
2022/10/15 07:52:43;;;;;;;;;;;12.90;99.90;;;;;;5079423;28;19969;-67
2022/10/15 07:55:09;;;;;;;;;;;13.00;99.90;;;;;;5082096;28;20266;-69
2022/10/15 07:57:35;;;;;;;;;;;13.10;99.90;;;;;;5085893;28;20304;-69
2022/10/15 08:00:00;;;;;;;;;;;13.10;99.90;;;;;;5085477;28;20365;-68
2022/10/15 08:02:26;;;;;;;;;;;13.10;99.90;;;;;;5084893;28;19916;-65
2022/10/15 08:04:51;;;;;;;;;;;13.20;99.90;;;;;;5079190;28;19932;-66
2022/10/15 08:07:17;;;;;;;;;;;13.30;99.90;;;;;;5089990;28;20418;-65
2022/10/15 08:09:42;;;;;;;;;;;13.50;99.90;;;;;;5085836;28;20280;-67
2022/10/15 08:12:08;;;;;;;;;;;13.60;99.90;;;;;;5091538;28;19915;-66
2022/10/15 08:14:34;;;;;;;;;;;13.70;99.90;;;;;;5075982;28;20012;-66
2022/10/15 08:17:03;;;;;;;;;;;13.70;99.90;;;;;;5081248;28;19951;-65
2022/10/15 08:19:29;;;;;;;;;;;13.70;99.90;;;;;;5085188;28;19958;-65
2022/10/15 08:21:55;;;;;;;;;;;13.80;99.90;;;;;;5087181;28;19920;-66
2022/10/15 08:24:21;;;;;;;;;;;13.80;99.90;;;;;;5084647;28;20307;-65
2022/10/15 08:26:46;;;;;;;;;;;13.90;99.90;;;;;;5090666;28;19919;-67
2022/10/15 08:29:12;;;;;;;;;;;13.80;99.90;;;;;;5085098;28;19948;-67
2022/10/15 08:31:38;;;;;;;;;;;13.80;99.90;;;;;;5084799;28;19920;-66
2022/10/15 08:34:04;;;;;;;;;;;13.90;99.90;;;;;;5083366;28;19921;-65
2022/10/15 08:36:29;;;;;;;;;;;13.90;99.90;;;;;;5077094;28;19909;-66
2022/10/15 08:38:55;;;;;;;;;;;13.90;99.90;;;;;;5079884;28;19912;-67
2022/10/15 08:41:24;;;;;;;;;;;14.00;99.90;;;;;;5081406;28;19916;-65
2022/10/15 08:43:50;;;;;;;;;;;13.90;99.90;;;;;;5084285;28;19912;-66
2022/10/15 08:46:45;;;;;;;;;;;13.90;99.90;;;;;;5081439;28;19916;-66
2022/10/15 08:49:31;;;;;;;;;;;14.00;99.90;;;;;;5079912;28;19919;-66
2022/10/15 08:52:02;;;;;;;;;;;14.00;99.90;;;;;;5076147;28;19921;-66
2022/10/15 08:54:29;;;;;;;;;;;14.00;99.90;;;;;;5080955;28;20267;-66
2022/10/15 08:57:04;;;;;;;;;;;14.00;99.90;;;;;;5089647;28;19912;-65
2022/10/15 08:59:44;;;;;;;;;;;14.10;99.90;;;;;;5081965;28;20281;-66
2022/10/15 09:02:16;;;;;;;;;;;14.10;99.90;;;;;;5082990;28;19920;-65
2022/10/15 09:04:57;;;;;;;;;;;14.10;99.90;;;;;;5090055;28;19912;-64
2022/10/15 09:07:43;;;;;;;;;;;14.10;99.90;;;;;;5089160;28;19919;-66
2022/10/15 09:10:13;;;;;;;;;;;14.10;99.90;;;;;;5092587;28;20147;-66
2022/10/15 09:12:48;;;;;;;;;;;14.20;99.90;;;;;;5092015;28;19912;-67
2022/10/15 09:15:17;;;;;;;;;;;14.30;99.90;;;;;;5086566;28;19912;-66
2022/10/15 09:17:45;;;;;;;;;;;14.30;99.90;;;;;;5088467;28;19925;-66
2022/10/15 09:20:14;;;;;;;;;;;14.30;99.90;;;;;;5084692;28;19913;-65
2022/10/15 09:22:40;;;;;;;;;;;14.40;99.90;;;;;;5101463;28;19912;-66
2022/10/15 09:25:20;;;;;;;;;;;14.40;99.90;;;;;;5091239;28;20393;-66
2022/10/15 09:27:47;;;;;;;;;;;14.50;99.90;;;;;;5080760;28;20325;-66
2022/10/15 09:30:22;;;;;;;;;;;14.50;99.90;;;;;;5083450;28;19919;-66
2022/10/15 09:32:51;;;;;;;;;;;14.50;99.90;;;;;;5083047;28;19959;-67
2022/10/15 09:35:25;;;;;;;;;;;14.50;99.90;;;;;;5098495;28;19936;-67
2022/10/15 09:37:54;;;;;;;;;;;14.50;99.90;;;;;;5088802;28;20076;-67
2022/10/15 09:40:39;;;;;;;;;;;14.40;99.90;;;;;;5101223;28;19912;-65
2022/10/15 09:43:04;;;;;;;;;;;14.40;99.90;;;;;;5103621;28;20180;-66
2022/10/15 09:45:32;;;;;;;;;;;14.40;99.90;;;;;;5101217;28;19944;-66
2022/10/15 09:47:59;;;;;;;;;;;14.40;99.90;;;;;;5099099;28;19924;-65
2022/10/15 09:50:51;;;;;;;;;;;14.40;99.90;;;;;;5093835;28;19913;-66
2022/10/15 09:53:18;;;;;;;;;;;14.50;99.90;;;;;;5100117;28;19979;-65
2022/10/15 09:55:50;;;;;;;;;;;14.60;99.90;;;;;;5104794;28;19912;-66
2022/10/15 09:58:34;;;;;;;;;;;14.70;99.90;;;;;;5105518;28;20255;-68
2022/10/15 10:01:01;;;;;;;;;;;14.80;99.90;;;;;;5099730;28;20362;-66
2022/10/15 10:03:28;;;;;;;;;;;15.00;99.90;;;;;;5085723;28;20358;-66
2022/10/15 10:06:02;;;;;;;;;;;14.90;99.90;;;;;;5100061;28;19930;-65
2022/10/15 10:08:32;;;;;;;;;;;14.80;99.90;;;;;;5092331;28;19945;-65
2022/10/15 10:10:59;;;;;;;;;;;14.70;99.90;;;;;;5105013;28;19920;-65
2022/10/15 10:13:27;;;;;;;;;;;14.60;99.90;;;;;;5090003;28;19920;-65
2022/10/15 10:15:53;;;;;;;;;;;14.60;99.90;;;;;;5089076;28;19912;-66
2022/10/15 10:18:21;;;;;;;;;;;14.60;99.90;;;;;;5096580;28;19919;-66
2022/10/15 10:21:00;;;;;;;;;;;14.60;99.90;;;;;;5089598;28;19912;-67
2022/10/15 10:23:30;;;;;;;;;;;14.70;99.90;;;;;;5087117;28;20488;-67
2022/10/15 10:25:59;;;;;;;;;;;14.80;99.90;;;;;;5089217;28;19920;-67
2022/10/15 10:28:31;;;;;;;;;;;15.00;99.90;;;;;;5095489;28;19919;-67
2022/10/15 10:30:59;;;;;;;;;;;15.00;99.90;;;;;;5096692;28;19919;-67
2022/10/15 10:33:26;;;;;;;;;;;14.90;99.90;;;;;;5074894;28;20015;-68
2022/10/15 10:35:52;;;;;;;;;;;14.90;99.90;;;;;;5084830;28;19938;-68
2022/10/15 10:38:26;;;;;;;;;;;14.90;99.90;;;;;;5092270;28;19912;-67
2022/10/15 10:40:54;;;;;;;;;;;15.00;99.90;;;;;;5086704;28;19923;-68
2022/10/15 10:43:26;;;;;;;;;;;15.00;99.90;;;;;;5092557;28;19916;-68
2022/10/15 10:46:00;;;;;;;;;;;15.10;99.90;;;;;;5088971;28;19912;-67
2022/10/15 10:48:25;;;;;;;;;;;15.10;99.90;;;;;;5087524;28;19916;-68
2022/10/15 10:51:01;;;;;;;;;;;15.00;99.90;;;;;;5095289;28;19937;-66
2022/10/15 10:53:28;;;;;;;;;;;15.10;99.90;;;;;;5103852;28;19976;-66
2022/10/15 10:55:56;;;;;;;;;;;15.10;99.90;;;;;;5094352;28;19939;-66
2022/10/15 10:58:23;;;;;;;;;;;15.10;99.90;;;;;;5107399;28;19900;-66
2022/10/15 11:00:51;;;;;;;;;;;15.20;99.90;;;;;;5105654;28;19935;-66
2022/10/15 11:03:32;;;;;;;;;;;15.10;99.90;;;;;;5097393;28;20204;-69
2022/10/15 11:06:03;;;;;;;;;;;15.10;99.90;;;;;;5092679;28;19919;-68
2022/10/15 11:08:44;;;;;;;;;;;15.10;99.90;;;;;;5072106;28;19947;-66
2022/10/15 11:11:20;;;;;;;;;;;15.20;99.90;;;;;;5089520;28;19916;-67
2022/10/15 11:14:01;;;;;;;;;;;15.20;99.90;;;;;;5077981;28;19997;-68
2022/10/15 11:16:39;;;;;;;;;;;15.20;99.90;;;;;;5082103;28;19912;-66
2022/10/15 11:19:13;;;;;;;;;;;15.30;99.90;;;;;;5075927;28;19940;-69
2022/10/15 11:22:02;;;;;;;;;;;15.40;99.90;;;;;;5091226;28;19931;-67
2022/10/15 11:24:34;;;;;;;;;;;15.50;99.90;;;;;;5089766;28;19923;-68
2022/10/15 11:27:08;;;;;;;;;;;15.70;99.90;;;;;;5082879;28;20302;-67
2022/10/15 11:29:49;;;;;;;;;;;15.80;99.90;;;;;;5079905;28;19912;-67
2022/10/15 11:32:27;;;;;;;;;;;15.90;99.90;;;;;;5080167;28;20006;-67
2022/10/15 11:34:55;;;;;;;;;;;15.90;99.90;;;;;;5076381;28;19920;-66
2022/10/15 11:37:23;;;;;;;;;;;16.00;99.90;;;;;;5085098;28;20204;-67
2022/10/15 11:40:08;;;;;;;;;;;16.10;99.90;;;;;;5086732;28;20307;-70
2022/10/15 11:42:39;;;;;;;;;;;16.30;99.90;;;;;;5079055;28;19912;-69
2022/10/15 11:45:13;;;;;;;;;;;16.40;99.90;;;;;;5085975;28;19912;-68
2022/10/15 11:47:51;;;;;;;;;;;16.50;99.90;;;;;;5079276;28;20281;-69
2022/10/15 11:50:17;;;;;;;;;;;16.40;99.90;;;;;;5089136;28;19977;-69
2022/10/15 11:52:54;;;;;;;;;;;16.40;99.90;;;;;;5077504;28;19912;-69
2022/10/15 11:55:21;;;;;;;;;;;16.50;99.90;;;;;;5082213;28;19999;-69
2022/10/15 11:57:49;;;;;;;;;;;16.60;99.90;;;;;;5056266;28;19926;-67
2022/10/15 12:00:24;;;;;;;;;;;16.50;98.30;;;;;;5077849;28;19917;-68
2022/10/15 12:02:50;;;;;;;;;;;16.40;95.30;;;;;;5081100;28;19916;-67
2022/10/15 12:05:17;;;;;;;;;;;16.30;91.60;;;;;;5066923;28;20159;-69
2022/10/15 12:07:45;;;;;;;;;;;16.40;88.50;;;;;;5077885;28;19916;-68
2022/10/15 12:10:11;;;;;;;;;;;16.50;79.90;;;;;;5080971;28;19912;-67
2022/10/15 12:12:45;;;;;;;;;;;16.40;78.10;;;;;;5090920;28;20278;-66
2022/10/15 12:15:25;;;;;;;;;;;16.40;76.10;;;;;;5085603;28;19913;-68
2022/10/15 12:17:58;;;;;;;;;;;16.30;73.50;;;;;;5089219;28;19930;-68
2022/10/15 12:20:25;;;;;;;;;;;16.20;73.80;;;;;;5080940;28;19947;-68
2022/10/15 12:22:50;;;;;;;;;;;16.20;78.70;;;;;;5078368;28;19923;-69
2022/10/15 12:25:35;;;;;;;;;;;16.20;76.50;;;;;;5082653;28;19916;-69
2022/10/15 12:28:02;;;;;;;;;;;16.30;79.60;;;;;;5084195;28;20003;-67
2022/10/15 12:30:33;;;;;;;;;;;16.30;79.40;;;;;;5084932;28;20278;-68
2022/10/15 12:33:00;;;;;;;;;;;16.20;78.70;;;;;;5089666;28;19924;-70
2022/10/15 12:35:30;;;;;;;;;;;16.20;80.10;;;;;;5091220;28;19951;-67
2022/10/15 12:38:07;;;;;;;;;;;16.10;81.90;;;;;;5092905;28;19920;-67
2022/10/15 12:40:38;;;;;;;;;;;16.00;83.60;;;;;;5082679;28;19999;-68
2022/10/15 12:43:12;;;;;;;;;;;15.90;86.90;;;;;;5075283;28;19911;-68
2022/10/15 12:45:39;;;;;;;;;;;15.80;89.40;;;;;;5096079;28;19916;-67
2022/10/15 12:48:06;;;;;;;;;;;15.70;91.30;;;;;;5077923;28;19912;-67
2022/10/15 12:50:34;;;;;;;;;;;15.70;92.40;;;;;;5080688;28;19913;-69
2022/10/15 12:53:18;;;;;;;;;;;15.70;92.90;;;;;;5083344;28;19932;-68
2022/10/15 12:55:43;;;;;;;;;;;15.70;92.50;;;;;;5078485;28;19919;-68
2022/10/15 12:58:28;;;;;;;;;;;15.80;93.00;;;;;;5082074;28;19913;-68
2022/10/15 13:00:53;;;;;;;;;;;15.80;88.50;;;;;;5086667;28;19912;-69
2022/10/15 13:03:33;;;;;;;;;;;15.80;88.70;;;;;;5077956;28;19943;-68
