Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:29;;;;;;;;;;;16.80;70.60;;;;;;5029478;28;20000;-70
2023/08/31 00:03:54;;;;;;;;;;;16.80;70.60;;;;;;5029199;28;19960;-70
2023/08/31 00:06:21;;;;;;;;;;;16.80;70.50;;;;;;5030815;28;20430;-70
2023/08/31 00:08:47;;;;;;;;;;;16.80;70.10;;;;;;5019242;28;19914;-70
2023/08/31 00:11:12;;;;;;;;;;;16.80;69.80;;;;;;5031239;28;20000;-70
2023/08/31 00:13:38;;;;;;;;;;;16.70;69.70;;;;;;5031611;28;20373;-70
2023/08/31 00:16:04;;;;;;;;;;;16.70;69.40;;;;;;5030864;28;20363;-71
2023/08/31 00:18:30;;;;;;;;;;;16.60;69.10;;;;;;5029491;28;19944;-72
2023/08/31 00:20:55;;;;;;;;;;;16.50;69.00;;;;;;5030612;28;20380;-70
2023/08/31 00:23:21;;;;;;;;;;;16.50;68.80;;;;;;5029583;28;19917;-71
2023/08/31 00:25:50;;;;;;;;;;;16.40;68.90;;;;;;5026994;28;19968;-71
2023/08/31 00:28:18;;;;;;;;;;;16.30;68.90;;;;;;5028878;28;19917;-71
2023/08/31 00:30:44;;;;;;;;;;;16.30;69.00;;;;;;5031478;28;19917;-72
2023/08/31 00:33:10;;;;;;;;;;;16.20;68.70;;;;;;5029257;28;19920;-71
2023/08/31 00:35:36;;;;;;;;;;;16.20;68.60;;;;;;5035135;28;19963;-71
2023/08/31 00:38:04;;;;;;;;;;;16.10;68.70;;;;;;5031536;28;20338;-71
2023/08/31 00:40:32;;;;;;;;;;;16.10;69.00;;;;;;5026784;28;19940;-71
2023/08/31 00:42:57;;;;;;;;;;;16.10;69.30;;;;;;5020819;28;19914;-70
2023/08/31 00:45:23;;;;;;;;;;;16.00;69.20;;;;;;5030409;28;19960;-71
2023/08/31 00:47:49;;;;;;;;;;;16.00;69.40;;;;;;5028935;28;19914;-70
2023/08/31 00:50:15;;;;;;;;;;;16.00;69.30;;;;;;5018756;28;19921;-71
2023/08/31 00:52:47;;;;;;;;;;;15.90;69.20;;;;;;5030145;28;19920;-71
2023/08/31 00:55:13;;;;;;;;;;;15.90;69.20;;;;;;5027909;28;19917;-71
2023/08/31 00:57:38;;;;;;;;;;;15.90;69.30;;;;;;5022635;28;19939;-71
2023/08/31 01:00:06;;;;;;;;;;;15.90;69.40;;;;;;5031116;28;19933;-71
2023/08/31 01:02:36;;;;;;;;;;;15.90;69.40;;;;;;5029022;28;19917;-71
2023/08/31 01:05:11;;;;;;;;;;;16.00;69.60;;;;;;5030748;28;19923;-71
2023/08/31 01:07:44;;;;;;;;;;;15.90;69.60;;;;;;5030688;28;19913;-71
2023/08/31 01:10:14;;;;;;;;;;;15.90;69.50;;;;;;5030657;28;19924;-71
2023/08/31 01:12:42;;;;;;;;;;;15.90;69.60;;;;;;5030643;28;19920;-71
2023/08/31 01:15:11;;;;;;;;;;;16.00;69.70;;;;;;5028612;28;19917;-71
2023/08/31 01:17:39;;;;;;;;;;;16.00;69.80;;;;;;5028112;28;19925;-71
2023/08/31 01:20:06;;;;;;;;;;;16.00;70.00;;;;;;5023297;28;20266;-71
2023/08/31 01:22:36;;;;;;;;;;;16.10;70.10;;;;;;5023560;28;20284;-71
2023/08/31 01:25:04;;;;;;;;;;;16.10;70.30;;;;;;5022219;28;19910;-71
2023/08/31 01:27:30;;;;;;;;;;;16.20;70.50;;;;;;5027842;28;19917;-71
2023/08/31 01:29:56;;;;;;;;;;;16.20;70.50;;;;;;5029363;28;20388;-72
2023/08/31 01:32:21;;;;;;;;;;;16.20;70.50;;;;;;5035003;28;19909;-71
2023/08/31 01:34:47;;;;;;;;;;;16.30;70.50;;;;;;5027350;28;20523;-71
2023/08/31 01:37:15;;;;;;;;;;;16.30;70.50;;;;;;5042298;28;19914;-71
2023/08/31 01:39:46;;;;;;;;;;;16.30;70.40;;;;;;5023219;28;19968;-71
2023/08/31 01:42:13;;;;;;;;;;;16.30;70.30;;;;;;5024861;28;20292;-71
2023/08/31 01:44:39;;;;;;;;;;;16.30;70.20;;;;;;5033677;28;19935;-71
2023/08/31 01:47:05;;;;;;;;;;;16.30;70.20;;;;;;5034874;28;19921;-71
2023/08/31 01:49:40;;;;;;;;;;;16.30;70.20;;;;;;5033475;28;19917;-71
2023/08/31 01:52:06;;;;;;;;;;;16.30;70.00;;;;;;5034463;28;19929;-71
2023/08/31 01:54:32;;;;;;;;;;;16.30;69.70;;;;;;5031219;28;19963;-71
2023/08/31 01:56:58;;;;;;;;;;;16.20;69.40;;;;;;5033191;28;19917;-71
2023/08/31 01:59:23;;;;;;;;;;;16.20;69.00;;;;;;5031788;28;19921;-71
2023/08/31 02:01:49;;;;;;;;;;;16.20;69.20;;;;;;5033090;28;19917;-72
2023/08/31 02:04:14;;;;;;;;;;;16.10;69.20;;;;;;5033448;28;19917;-71
2023/08/31 02:06:40;;;;;;;;;;;16.10;69.50;;;;;;5034401;28;19921;-71
2023/08/31 02:09:05;;;;;;;;;;;16.10;69.80;;;;;;5034155;28;19917;-71
2023/08/31 02:11:31;;;;;;;;;;;16.10;70.10;;;;;;5034972;28;19967;-71
2023/08/31 02:13:57;;;;;;;;;;;16.10;70.20;;;;;;5034158;28;20439;-71
2023/08/31 02:16:23;;;;;;;;;;;16.20;70.40;;;;;;5032625;28;20369;-71
2023/08/31 02:18:49;;;;;;;;;;;16.20;70.50;;;;;;5032863;28;19919;-72
2023/08/31 02:21:15;;;;;;;;;;;16.20;70.50;;;;;;5033295;28;19948;-71
2023/08/31 02:23:40;;;;;;;;;;;16.20;70.60;;;;;;5031767;28;19975;-72
2023/08/31 02:26:06;;;;;;;;;;;16.20;70.50;;;;;;5032762;28;19971;-72
2023/08/31 02:28:32;;;;;;;;;;;16.30;70.40;;;;;;5031952;28;19917;-71
2023/08/31 02:31:01;;;;;;;;;;;16.20;70.30;;;;;;5032886;28;19917;-72
2023/08/31 02:33:27;;;;;;;;;;;16.30;70.30;;;;;;5032839;28;20008;-72
2023/08/31 02:35:53;;;;;;;;;;;16.30;70.20;;;;;;5039054;28;20007;-72
2023/08/31 02:38:19;;;;;;;;;;;16.30;70.20;;;;;;5025287;28;19964;-72
2023/08/31 02:40:46;;;;;;;;;;;16.30;70.30;;;;;;5028267;28;20340;-72
2023/08/31 02:43:11;;;;;;;;;;;16.30;70.40;;;;;;5019752;28;19917;-72
2023/08/31 02:45:37;;;;;;;;;;;16.30;70.50;;;;;;5033178;28;19921;-72
2023/08/31 02:48:03;;;;;;;;;;;16.30;70.50;;;;;;5029836;28;19913;-72
2023/08/31 02:50:29;;;;;;;;;;;16.30;70.50;;;;;;5032387;28;20308;-72
2023/08/31 02:52:54;;;;;;;;;;;16.30;70.50;;;;;;5031920;28;20062;-72
2023/08/31 02:55:21;;;;;;;;;;;16.30;70.40;;;;;;5027550;28;19921;-72
2023/08/31 02:57:46;;;;;;;;;;;16.30;70.50;;;;;;5031157;28;19917;-72
2023/08/31 03:00:12;;;;;;;;;;;16.30;70.40;;;;;;5027242;28;19925;-72
2023/08/31 03:02:38;;;;;;;;;;;16.40;70.40;;;;;;5032471;28;19994;-72
2023/08/31 03:05:04;;;;;;;;;;;16.40;70.40;;;;;;5032757;28;19929;-72
2023/08/31 03:07:29;;;;;;;;;;;16.40;70.40;;;;;;5030600;28;20003;-72
2023/08/31 03:09:55;;;;;;;;;;;16.40;70.30;;;;;;5032349;28;19923;-71
2023/08/31 03:12:20;;;;;;;;;;;16.40;70.40;;;;;;5032446;28;20012;-71
2023/08/31 03:14:46;;;;;;;;;;;16.40;70.30;;;;;;5031462;28;19952;-71
2023/08/31 03:17:11;;;;;;;;;;;16.30;70.20;;;;;;5032619;28;19921;-72
2023/08/31 03:19:37;;;;;;;;;;;16.40;70.10;;;;;;5028582;28;19931;-73
2023/08/31 03:22:02;;;;;;;;;;;16.30;70.00;;;;;;5031264;28;19917;-72
2023/08/31 03:24:28;;;;;;;;;;;16.30;69.80;;;;;;5022564;28;20401;-70
2023/08/31 03:26:53;;;;;;;;;;;16.30;69.50;;;;;;5026780;28;20345;-73
2023/08/31 03:29:18;;;;;;;;;;;16.20;69.30;;;;;;5030795;28;20475;-73
2023/08/31 03:31:44;;;;;;;;;;;16.10;69.00;;;;;;5032338;28;20412;-73
2023/08/31 03:34:09;;;;;;;;;;;16.00;68.80;;;;;;5032005;28;19910;-72
2023/08/31 03:36:35;;;;;;;;;;;16.00;69.00;;;;;;5041020;28;19963;-73
2023/08/31 03:39:00;;;;;;;;;;;16.00;69.20;;;;;;5021144;28;19909;-73
2023/08/31 03:41:26;;;;;;;;;;;15.90;69.10;;;;;;5022349;28;20281;-70
2023/08/31 03:43:51;;;;;;;;;;;15.80;69.00;;;;;;5031946;28;20277;-70
2023/08/31 03:46:17;;;;;;;;;;;15.80;68.80;;;;;;5032558;28;20262;-71
2023/08/31 03:48:43;;;;;;;;;;;15.80;69.00;;;;;;5029903;28;20430;-71
2023/08/31 03:51:08;;;;;;;;;;;15.70;68.90;;;;;;5028277;28;19956;-71
2023/08/31 03:53:34;;;;;;;;;;;15.70;69.10;;;;;;5028320;28;19917;-71
2023/08/31 03:55:59;;;;;;;;;;;15.60;69.00;;;;;;5030986;28;19917;-71
2023/08/31 03:58:24;;;;;;;;;;;15.60;69.30;;;;;;5031200;28;19913;-71
2023/08/31 04:00:50;;;;;;;;;;;15.60;69.40;;;;;;5032183;28;19924;-71
2023/08/31 04:03:16;;;;;;;;;;;15.60;69.50;;;;;;5030335;28;19909;-71
2023/08/31 04:05:41;;;;;;;;;;;15.60;69.70;;;;;;5032156;28;20012;-71
2023/08/31 04:08:07;;;;;;;;;;;15.60;69.70;;;;;;5031435;28;20397;-71
2023/08/31 04:10:32;;;;;;;;;;;15.60;69.70;;;;;;5028695;28;20015;-71
2023/08/31 04:12:58;;;;;;;;;;;15.70;69.80;;;;;;5030290;28;19991;-70
2023/08/31 04:15:23;;;;;;;;;;;15.60;70.00;;;;;;5020057;28;19939;-71
2023/08/31 04:17:52;;;;;;;;;;;15.70;70.00;;;;;;5031169;28;20346;-71
2023/08/31 04:20:17;;;;;;;;;;;15.70;69.70;;;;;;5025930;28;19923;-71
2023/08/31 04:22:42;;;;;;;;;;;15.60;69.60;;;;;;5031330;28;20359;-71
2023/08/31 04:25:08;;;;;;;;;;;15.60;69.50;;;;;;5026370;28;19918;-71
2023/08/31 04:27:33;;;;;;;;;;;15.60;69.70;;;;;;5031494;28;19913;-71
2023/08/31 04:30:00;;;;;;;;;;;15.60;69.70;;;;;;5030723;28;19914;-72
2023/08/31 04:32:25;;;;;;;;;;;15.60;69.60;;;;;;5019764;28;19953;-72
2023/08/31 04:34:51;;;;;;;;;;;15.70;69.90;;;;;;5028940;28;19960;-72
2023/08/31 04:37:17;;;;;;;;;;;15.70;70.00;;;;;;5039375;28;20468;-72
2023/08/31 04:39:42;;;;;;;;;;;15.70;70.00;;;;;;5024634;28;19920;-72
2023/08/31 04:42:08;;;;;;;;;;;15.70;70.00;;;;;;5021967;28;19983;-72
2023/08/31 04:44:33;;;;;;;;;;;15.80;70.10;;;;;;5030853;28;19932;-72
2023/08/31 04:46:59;;;;;;;;;;;15.80;70.20;;;;;;5031621;28;19924;-72
2023/08/31 04:49:24;;;;;;;;;;;15.80;70.30;;;;;;5030678;28;20048;-72
2023/08/31 04:51:50;;;;;;;;;;;15.90;70.50;;;;;;5030818;28;19960;-72
2023/08/31 04:54:16;;;;;;;;;;;16.00;70.80;;;;;;5030829;28;19909;-72
2023/08/31 04:56:41;;;;;;;;;;;16.10;71.00;;;;;;5031260;28;20007;-72
2023/08/31 04:59:07;;;;;;;;;;;16.20;71.00;;;;;;5030763;28;19916;-72
2023/08/31 05:01:32;;;;;;;;;;;16.20;71.00;;;;;;5031380;28;19921;-72
2023/08/31 05:03:58;;;;;;;;;;;16.30;71.00;;;;;;5032246;28;19909;-71
2023/08/31 05:06:24;;;;;;;;;;;16.40;71.00;;;;;;5029982;28;20389;-72
2023/08/31 05:08:49;;;;;;;;;;;16.50;70.90;;;;;;5028059;28;19921;-72
2023/08/31 05:11:15;;;;;;;;;;;16.50;71.00;;;;;;5033928;28;19917;-72
2023/08/31 05:13:42;;;;;;;;;;;16.60;71.10;;;;;;5034320;28;19909;-72
2023/08/31 05:16:08;;;;;;;;;;;16.70;71.10;;;;;;5034984;28;19917;-72
2023/08/31 05:18:33;;;;;;;;;;;16.80;70.90;;;;;;5031742;28;19914;-71
2023/08/31 05:20:58;;;;;;;;;;;16.80;70.80;;;;;;5034123;28;20374;-72
2023/08/31 05:23:24;;;;;;;;;;;16.80;70.70;;;;;;5027803;28;19940;-72
2023/08/31 05:25:49;;;;;;;;;;;16.80;70.70;;;;;;5034877;28;19986;-72
2023/08/31 05:28:15;;;;;;;;;;;16.90;70.90;;;;;;5033469;28;19924;-72
2023/08/31 05:30:53;;;;;;;;;;;16.90;70.80;;;;;;5031082;28;19964;-72
2023/08/31 05:33:19;;;;;;;;;;;17.00;70.80;;;;;;5023192;28;19929;-72
2023/08/31 05:35:44;;;;;;;;;;;17.00;70.90;;;;;;5033191;28;19925;-72
2023/08/31 05:38:10;;;;;;;;;;;17.10;71.10;;;;;;5023524;28;19909;-72
2023/08/31 05:40:35;;;;;;;;;;;17.20;71.20;;;;;;5032366;28;20377;-72
2023/08/31 05:43:02;;;;;;;;;;;17.20;71.10;;;;;;5033583;28;19909;-73
2023/08/31 05:45:31;;;;;;;;;;;17.30;71.00;;;;;;5034204;28;20284;-72
2023/08/31 05:47:56;;;;;;;;;;;17.30;70.90;;;;;;5033702;28;19913;-72
2023/08/31 05:50:22;;;;;;;;;;;17.30;70.80;;;;;;5034120;28;19921;-72
2023/08/31 05:52:47;;;;;;;;;;;17.30;70.70;;;;;;5031461;28;19918;-73
2023/08/31 05:55:12;;;;;;;;;;;17.40;70.80;;;;;;5030540;28;19924;-73
2023/08/31 05:57:38;;;;;;;;;;;17.40;70.80;;;;;;5033535;28;19955;-72
2023/08/31 06:00:07;;;;;;;;;;;17.40;70.80;;;;;;5032339;28;20032;-73
2023/08/31 06:02:32;;;;;;;;;;;17.40;70.70;;;;;;5021328;28;20210;-73
2023/08/31 06:04:58;;;;;;;;;;;17.40;70.90;;;;;;5015576;28;19924;-73
2023/08/31 06:07:23;;;;;;;;;;;17.50;71.10;;;;;;5024382;28;19936;-73
2023/08/31 06:09:48;;;;;;;;;;;17.60;71.30;;;;;;5028642;28;19967;-72
2023/08/31 06:12:14;;;;;;;;;;;17.70;71.40;;;;;;5030054;28;19921;-72
2023/08/31 06:14:39;;;;;;;;;;;17.80;71.30;;;;;;5017217;28;20085;-72
2023/08/31 06:17:05;;;;;;;;;;;17.80;70.80;;;;;;5014757;28;19918;-72
2023/08/31 06:19:30;;;;;;;;;;;17.80;71.00;;;;;;5013570;28;20004;-71
2023/08/31 06:21:56;;;;;;;;;;;17.90;71.20;;;;;;5014329;28;19918;-72
2023/08/31 06:24:21;;;;;;;;;;;17.90;71.10;;;;;;5013421;28;20383;-72
2023/08/31 06:26:47;;;;;;;;;;;18.00;71.20;;;;;;5014457;28;19926;-71
2023/08/31 06:29:13;;;;;;;;;;;18.10;71.20;;;;;;5013654;28;19939;-71
2023/08/31 06:31:38;;;;;;;;;;;18.10;71.30;;;;;;5014202;28;20000;-72
2023/08/31 06:34:04;;;;;;;;;;;18.20;71.10;;;;;;5013249;28;19920;-71
2023/08/31 06:36:29;;;;;;;;;;;18.10;70.70;;;;;;5014597;28;20428;-70
2023/08/31 06:38:55;;;;;;;;;;;18.10;70.90;;;;;;5031236;28;19952;-71
2023/08/31 06:41:20;;;;;;;;;;;18.30;72.00;;;;;;5033229;28;19960;-70
2023/08/31 06:43:46;;;;;;;;;;;18.50;71.40;;;;;;5032794;28;19913;-72
2023/08/31 06:46:11;;;;;;;;;;;18.70;71.80;;;;;;5033651;28;19921;-72
2023/08/31 06:48:37;;;;;;;;;;;19.00;71.70;;;;;;5025579;28;19971;-70
2023/08/31 06:51:03;;;;;;;;;;;19.10;71.30;;;;;;5013266;28;19964;-71
2023/08/31 06:53:29;;;;;;;;;;;19.10;71.30;;;;;;5012554;28;19910;-71
2023/08/31 06:55:54;;;;;;;;;;;19.10;71.10;;;;;;5013505;28;19929;-71
2023/08/31 06:58:20;;;;;;;;;;;19.10;70.70;;;;;;5013090;28;19909;-71
2023/08/31 07:00:45;;;;;;;;;;;19.00;70.60;;;;;;5013636;28;20343;-71
2023/08/31 07:03:11;;;;;;;;;;;19.00;70.70;;;;;;5024204;28;20329;-71
2023/08/31 07:05:41;;;;;;;;;;;19.00;70.30;;;;;;5012816;28;19924;-71
2023/08/31 07:08:06;;;;;;;;;;;19.00;70.40;;;;;;5012018;28;19922;-71
2023/08/31 07:10:32;;;;;;;;;;;19.00;70.50;;;;;;5016107;28;19964;-70
2023/08/31 07:12:57;;;;;;;;;;;19.00;70.80;;;;;;5018251;28;19959;-71
2023/08/31 07:15:23;;;;;;;;;;;19.10;71.20;;;;;;5021944;28;19929;-71
2023/08/31 07:17:48;;;;;;;;;;;19.30;71.80;;;;;;5030910;28;19963;-70
2023/08/31 07:20:14;;;;;;;;;;;19.70;72.30;;;;;;5013541;28;19933;-70
2023/08/31 07:22:40;;;;;;;;;;;19.90;72.20;;;;;;5026512;28;20003;-68
2023/08/31 07:25:07;;;;;;;;;;;20.20;71.80;;;;;;5027074;28;19921;-66
2023/08/31 07:27:32;;;;;;;;;;;20.30;71.60;;;;;;5032732;28;19909;-67
2023/08/31 07:29:57;;;;;;;;;;;20.30;71.50;;;;;;5013174;28;20016;-67
2023/08/31 07:32:23;;;;;;;;;;;20.50;71.70;;;;;;5016613;28;19921;-68
2023/08/31 07:34:48;;;;;;;;;;;20.60;71.00;;;;;;5023661;28;19929;-67
2023/08/31 07:37:14;;;;;;;;;;;20.50;70.50;;;;;;5023663;28;19917;-66
2023/08/31 07:39:40;;;;;;;;;;;20.60;70.70;;;;;;5025375;28;19913;-67
2023/08/31 07:42:05;;;;;;;;;;;20.90;72.50;;;;;;5017559;28;20566;-67
2023/08/31 07:44:31;;;;;;;;;;;21.30;71.70;;;;;;5030422;28;20004;-67
2023/08/31 07:46:56;;;;;;;;;;;21.50;71.20;;;;;;5031347;28;20426;-67
2023/08/31 07:49:22;;;;;;;;;;;21.60;70.20;;;;;;5017795;28;19925;-67
2023/08/31 07:51:47;;;;;;;;;;;21.50;69.50;;;;;;5013845;28;19929;-68
2023/08/31 07:54:19;;;;;;;;;;;21.50;70.00;;;;;;5009949;28;19909;-67
2023/08/31 07:56:45;;;;;;;;;;;21.50;70.00;;;;;;5030468;28;20181;-67
2023/08/31 07:59:10;;;;;;;;;;;21.70;70.40;;;;;;5018225;28;19967;-67
2023/08/31 08:01:36;;;;;;;;;;;21.50;69.50;;;;;;5012720;28;19917;-67
2023/08/31 08:04:01;;;;;;;;;;;21.40;69.80;;;;;;5013565;28;19955;-68
2023/08/31 08:06:27;;;;;;;;;;;21.40;69.90;;;;;;5022587;28;19928;-66
2023/08/31 08:08:52;;;;;;;;;;;21.30;69.50;;;;;;5024458;28;20343;-66
2023/08/31 08:11:18;;;;;;;;;;;21.30;69.40;;;;;;5029806;28;19925;-67
2023/08/31 08:13:43;;;;;;;;;;;21.20;70.00;;;;;;5011568;28;19913;-66
2023/08/31 08:16:09;;;;;;;;;;;21.10;69.60;;;;;;5011835;28;19928;-67
2023/08/31 08:18:34;;;;;;;;;;;21.00;70.10;;;;;;5016110;28;19925;-67
2023/08/31 08:21:00;;;;;;;;;;;21.00;70.20;;;;;;5012475;28;20320;-67
2023/08/31 08:23:25;;;;;;;;;;;21.00;70.70;;;;;;5011788;28;19945;-67
2023/08/31 08:25:50;;;;;;;;;;;21.10;70.80;;;;;;5031102;28;19918;-66
2023/08/31 08:28:16;;;;;;;;;;;21.10;70.70;;;;;;5025566;28;19917;-66
2023/08/31 08:30:41;;;;;;;;;;;21.00;70.50;;;;;;5011675;28;20377;-66
2023/08/31 08:33:08;;;;;;;;;;;21.00;70.80;;;;;;5010735;28;19914;-68
2023/08/31 08:35:33;;;;;;;;;;;21.00;71.10;;;;;;5030746;28;20427;-68
2023/08/31 08:37:59;;;;;;;;;;;21.00;71.20;;;;;;5023219;28;20304;-68
2023/08/31 08:40:25;;;;;;;;;;;21.00;71.00;;;;;;5014033;28;19921;-68
2023/08/31 08:42:52;;;;;;;;;;;21.00;70.80;;;;;;5017694;28;20281;-69
2023/08/31 08:45:19;;;;;;;;;;;21.10;71.30;;;;;;5029081;28;19918;-69
2023/08/31 08:47:46;;;;;;;;;;;21.30;71.40;;;;;;5029522;28;20075;-68
2023/08/31 08:50:12;;;;;;;;;;;21.50;72.00;;;;;;5019802;28;20285;-68
2023/08/31 08:52:37;;;;;;;;;;;21.90;71.70;;;;;;5020233;28;19910;-69
2023/08/31 08:55:04;;;;;;;;;;;22.10;71.00;;;;;;5020479;28;19972;-68
2023/08/31 08:57:30;;;;;;;;;;;22.30;71.00;;;;;;5030529;28;19917;-68
2023/08/31 08:59:57;;;;;;;;;;;22.40;70.80;;;;;;5030013;28;19935;-68
2023/08/31 09:02:22;;;;;;;;;;;22.60;70.40;;;;;;5006628;28;20040;-69
2023/08/31 09:04:48;;;;;;;;;;;22.90;70.60;;;;;;5018601;28;20011;-68
2023/08/31 09:07:13;;;;;;;;;;;23.20;71.20;;;;;;5019945;28;19909;-68
2023/08/31 09:09:50;;;;;;;;;;;23.80;74.20;;;;;;5026257;28;19956;-68
2023/08/31 09:12:15;;;;;;;;;;;24.60;73.20;;;;;;5011756;28;19956;-68
2023/08/31 09:14:41;;;;;;;;;;;25.10;71.70;;;;;;5013497;28;19910;-68
2023/08/31 09:17:06;;;;;;;;;;;25.50;70.90;;;;;;5031227;28;19917;-69
2023/08/31 09:19:31;;;;;;;;;;;25.80;70.80;;;;;;5014647;28;19909;-67
2023/08/31 09:21:57;;;;;;;;;;;26.20;70.30;;;;;;5015365;28;20055;-67
2023/08/31 09:24:23;;;;;;;;;;;26.50;69.90;;;;;;5010874;28;20414;-67
2023/08/31 09:26:53;;;;;;;;;;;26.60;68.10;;;;;;5031218;28;20356;-67
2023/08/31 09:29:19;;;;;;;;;;;26.70;68.90;;;;;;5026750;28;20371;-68
2023/08/31 09:31:46;;;;;;;;;;;26.80;69.90;;;;;;5028666;28;19960;-67
2023/08/31 09:34:12;;;;;;;;;;;26.90;67.70;;;;;;5019136;28;19975;-67
2023/08/31 09:36:38;;;;;;;;;;;26.90;68.70;;;;;;5030355;28;19917;-67
2023/08/31 09:39:05;;;;;;;;;;;27.00;68.60;;;;;;5029794;28;19916;-67
2023/08/31 09:41:30;;;;;;;;;;;26.90;67.30;;;;;;5029619;28;19952;-67
2023/08/31 09:43:56;;;;;;;;;;;26.70;67.40;;;;;;5026239;28;20277;-66
2023/08/31 09:46:22;;;;;;;;;;;26.80;69.80;;;;;;5028685;28;19956;-67
2023/08/31 09:48:47;;;;;;;;;;;27.10;69.60;;;;;;5029439;28;20249;-67
2023/08/31 09:51:14;;;;;;;;;;;27.40;69.90;;;;;;5014546;28;19947;-67
2023/08/31 09:53:41;;;;;;;;;;;27.70;69.00;;;;;;5023000;28;19913;-67
2023/08/31 09:56:07;;;;;;;;;;;27.80;69.30;;;;;;5034483;28;19921;-67
2023/08/31 09:58:32;;;;;;;;;;;27.90;68.40;;;;;;5033927;28;19916;-67
2023/08/31 10:00:58;;;;;;;;;;;28.20;69.80;;;;;;5033760;28;20217;-67
2023/08/31 10:03:25;;;;;;;;;;;28.50;68.70;;;;;;5033754;28;19909;-67
2023/08/31 10:05:51;;;;;;;;;;;28.80;69.50;;;;;;5034166;28;19917;-67
2023/08/31 10:08:17;;;;;;;;;;;29.20;70.00;;;;;;5033895;28;20356;-68
2023/08/31 10:10:43;;;;;;;;;;;29.40;66.60;;;;;;5032609;28;19927;-67
2023/08/31 10:13:08;;;;;;;;;;;29.40;64.40;;;;;;5019864;28;20008;-67
2023/08/31 10:15:37;;;;;;;;;;;29.20;65.20;;;;;;5033297;28;20003;-67
2023/08/31 10:18:04;;;;;;;;;;;28.90;62.50;;;;;;5031090;28;19909;-67
2023/08/31 10:20:34;;;;;;;;;;;28.30;61.90;;;;;;5013382;28;19940;-68
2023/08/31 10:23:03;;;;;;;;;;;27.50;59.60;;;;;;5010846;28;19933;-67
2023/08/31 10:25:47;;;;;;;;;;;26.40;59.50;;;;;;5013995;28;19953;-67
2023/08/31 10:28:22;;;;;;;;;;;25.50;59.70;;;;;;5013994;28;19932;-66
2023/08/31 10:31:08;;;;;;;;;;;24.70;61.40;;;;;;5012278;28;19945;-66
2023/08/31 10:33:43;;;;;;;;;;;24.30;62.60;;;;;;5003152;28;19963;-67
2023/08/31 10:36:10;;;;;;;;;;;24.00;65.70;;;;;;5013811;28;19976;-66
2023/08/31 10:38:35;;;;;;;;;;;24.00;67.50;;;;;;5028656;28;20364;-67
2023/08/31 10:41:07;;;;;;;;;;;24.00;67.40;;;;;;5032121;28;19923;-66
2023/08/31 10:43:51;;;;;;;;;;;24.10;69.20;;;;;;5010762;28;20361;-67
2023/08/31 10:46:19;;;;;;;;;;;24.50;71.90;;;;;;5020815;28;19928;-66
2023/08/31 10:48:54;;;;;;;;;;;24.80;70.90;;;;;;5017792;28;19918;-66
2023/08/31 10:51:31;;;;;;;;;;;24.90;70.30;;;;;;5019437;28;19925;-67
2023/08/31 10:54:06;;;;;;;;;;;25.30;71.30;;;;;;5012028;28;19915;-69
2023/08/31 10:56:32;;;;;;;;;;;25.70;70.70;;;;;;5015977;28;20411;-68
2023/08/31 10:58:58;;;;;;;;;;;26.10;71.10;;;;;;5031656;28;19913;-68
2023/08/31 11:01:42;;;;;;;;;;;26.50;71.20;;;;;;5022454;28;20477;-67
2023/08/31 11:04:11;;;;;;;;;;;26.80;69.80;;;;;;5010865;28;19913;-67
2023/08/31 11:06:36;;;;;;;;;;;26.90;67.70;;;;;;5020961;28;19917;-66
2023/08/31 11:09:03;;;;;;;;;;;26.80;66.50;;;;;;5015832;28;19917;-67
2023/08/31 11:11:37;;;;;;;;;;;26.70;66.40;;;;;;5031987;28;19918;-67
2023/08/31 11:14:02;;;;;;;;;;;26.80;67.50;;;;;;5009714;28;19914;-68
2023/08/31 11:16:29;;;;;;;;;;;26.90;66.30;;;;;;5022534;28;19964;-68
2023/08/31 11:18:55;;;;;;;;;;;27.20;68.20;;;;;;5023157;28;19914;-66
2023/08/31 11:21:20;;;;;;;;;;;27.80;69.30;;;;;;5015002;28;19925;-67
2023/08/31 11:23:47;;;;;;;;;;;28.20;69.40;;;;;;5011155;28;20369;-68
2023/08/31 11:26:12;;;;;;;;;;;28.80;66.70;;;;;;5011268;28;19929;-67
2023/08/31 11:28:38;;;;;;;;;;;29.30;63.00;;;;;;5017580;28;19918;-68
2023/08/31 11:31:03;;;;;;;;;;;29.50;62.40;;;;;;5012493;28;19917;-68
2023/08/31 11:33:37;;;;;;;;;;;29.70;62.90;;;;;;5016825;28;19913;-68
2023/08/31 11:36:03;;;;;;;;;;;29.80;62.90;;;;;;5024211;28;20285;-67
2023/08/31 11:38:28;;;;;;;;;;;29.90;62.50;;;;;;5026504;28;19920;-68
2023/08/31 11:40:57;;;;;;;;;;;29.70;59.40;;;;;;5031394;28;20419;-68
2023/08/31 11:43:23;;;;;;;;;;;29.50;60.30;;;;;;5013388;28;20373;-69
2023/08/31 11:45:48;;;;;;;;;;;29.30;58.80;;;;;;5024620;28;19971;-67
2023/08/31 11:48:15;;;;;;;;;;;29.20;59.40;;;;;;5018023;28;20304;-67
2023/08/31 11:50:41;;;;;;;;;;;28.80;58.70;;;;;;5031568;28;19925;-67
2023/08/31 11:53:07;;;;;;;;;;;28.50;58.40;;;;;;5015810;28;20003;-67
2023/08/31 11:55:33;;;;;;;;;;;27.90;57.10;;;;;;5010967;28;20060;-71
2023/08/31 11:57:58;;;;;;;;;;;27.00;56.20;;;;;;5011933;28;19909;-71
2023/08/31 12:00:24;;;;;;;;;;;26.10;57.70;;;;;;5010621;28;19932;-70
2023/08/31 12:02:57;;;;;;;;;;;25.40;59.90;;;;;;5008419;28;20362;-66
2023/08/31 12:05:22;;;;;;;;;;;25.10;62.80;;;;;;5011751;28;20530;-66
2023/08/31 12:07:48;;;;;;;;;;;25.00;64.50;;;;;;5012353;28;19948;-67
2023/08/31 12:10:14;;;;;;;;;;;25.00;66.10;;;;;;5011998;28;20037;-66
2023/08/31 12:12:39;;;;;;;;;;;25.20;67.60;;;;;;5016802;28;19921;-67
2023/08/31 12:15:05;;;;;;;;;;;25.30;67.20;;;;;;5011814;28;19921;-67
2023/08/31 12:17:31;;;;;;;;;;;25.50;67.60;;;;;;5020685;28;19909;-67
2023/08/31 12:20:08;;;;;;;;;;;25.70;67.40;;;;;;5031569;28;19941;-67
2023/08/31 12:22:35;;;;;;;;;;;25.80;66.10;;;;;;5021487;28;19948;-66
2023/08/31 12:25:00;;;;;;;;;;;25.50;65.50;;;;;;5011607;28;19909;-66
2023/08/31 12:27:26;;;;;;;;;;;25.10;63.00;;;;;;5012179;28;19914;-66
2023/08/31 12:29:51;;;;;;;;;;;24.40;62.00;;;;;;5012679;28;20428;-66
2023/08/31 12:32:18;;;;;;;;;;;23.70;60.70;;;;;;5030935;28;20000;-68
2023/08/31 12:34:43;;;;;;;;;;;22.90;60.80;;;;;;5030779;28;20280;-68
2023/08/31 12:37:09;;;;;;;;;;;22.30;62.90;;;;;;5031216;28;19921;-69
2023/08/31 12:39:34;;;;;;;;;;;22.00;65.40;;;;;;5030288;28;19986;-69
2023/08/31 12:42:00;;;;;;;;;;;21.80;66.80;;;;;;5031410;28;19917;-68
2023/08/31 12:44:43;;;;;;;;;;;21.80;68.30;;;;;;5029737;28;20311;-68
2023/08/31 12:47:11;;;;;;;;;;;22.00;69.60;;;;;;5031446;28;19917;-67
2023/08/31 12:49:37;;;;;;;;;;;22.30;69.80;;;;;;5016106;28;19921;-67
2023/08/31 12:52:02;;;;;;;;;;;22.60;70.10;;;;;;5028143;28;19921;-66
2023/08/31 12:54:28;;;;;;;;;;;22.80;69.80;;;;;;5029673;28;20044;-66
2023/08/31 12:56:53;;;;;;;;;;;23.00;69.70;;;;;;5031676;28;19917;-67
2023/08/31 12:59:19;;;;;;;;;;;23.00;69.90;;;;;;5028631;28;19953;-68
2023/08/31 13:01:44;;;;;;;;;;;23.10;69.90;;;;;;5031009;28;19925;-67
2023/08/31 13:04:10;;;;;;;;;;;23.10;70.10;;;;;;5019996;28;20361;-67
2023/08/31 13:06:36;;;;;;;;;;;23.10;70.00;;;;;;5029632;28;20407;-67
2023/08/31 13:09:03;;;;;;;;;;;23.10;70.20;;;;;;5021011;28;19928;-68
2023/08/31 13:11:28;;;;;;;;;;;23.10;70.40;;;;;;5022945;28;19960;-67
2023/08/31 13:13:55;;;;;;;;;;;23.20;70.30;;;;;;5020632;28;19953;-67
2023/08/31 13:16:24;;;;;;;;;;;23.30;70.60;;;;;;5012273;28;20373;-68
2023/08/31 13:18:49;;;;;;;;;;;23.30;71.00;;;;;;5021779;28;19913;-67
2023/08/31 13:21:15;;;;;;;;;;;23.40;71.00;;;;;;5010034;28;20392;-68
2023/08/31 13:23:43;;;;;;;;;;;23.50;70.90;;;;;;5019785;28;19917;-67
2023/08/31 13:26:08;;;;;;;;;;;23.50;70.80;;;;;;5015139;28;19944;-67
2023/08/31 13:28:34;;;;;;;;;;;23.50;70.40;;;;;;5018134;28;20257;-69
2023/08/31 13:31:00;;;;;;;;;;;23.50;70.60;;;;;;5035230;28;19944;-67
2023/08/31 13:33:29;;;;;;;;;;;23.70;70.70;;;;;;5026921;28;19920;-67
2023/08/31 13:35:56;;;;;;;;;;;23.70;70.40;;;;;;5014904;28;19928;-67
2023/08/31 13:38:22;;;;;;;;;;;23.80;70.60;;;;;;5022474;28;19968;-67
2023/08/31 13:40:48;;;;;;;;;;;23.80;70.10;;;;;;5015267;28;19917;-68
2023/08/31 13:43:13;;;;;;;;;;;23.80;69.70;;;;;;5029620;28;19932;-67
2023/08/31 13:45:39;;;;;;;;;;;23.80;69.10;;;;;;5025642;28;20407;-66
2023/08/31 13:48:04;;;;;;;;;;;23.70;68.80;;;;;;5033932;28;19939;-68
2023/08/31 13:50:30;;;;;;;;;;;23.60;68.50;;;;;;5029288;28;19921;-68
2023/08/31 13:52:55;;;;;;;;;;;23.40;68.10;;;;;;5029402;28;20395;-67
2023/08/31 13:55:22;;;;;;;;;;;23.20;67.20;;;;;;5019002;28;19963;-67
2023/08/31 13:57:47;;;;;;;;;;;23.00;67.00;;;;;;5033885;28;19920;-70
2023/08/31 14:00:13;;;;;;;;;;;22.70;65.20;;;;;;5019119;28;19917;-67
2023/08/31 14:02:39;;;;;;;;;;;22.20;64.80;;;;;;5034157;28;19913;-68
2023/08/31 14:05:06;;;;;;;;;;;21.80;65.80;;;;;;5015165;28;19926;-69
2023/08/31 14:07:32;;;;;;;;;;;21.60;67.00;;;;;;5027467;28;19959;-68
2023/08/31 14:09:58;;;;;;;;;;;21.50;66.90;;;;;;5022214;28;19948;-68
2023/08/31 14:12:24;;;;;;;;;;;21.30;67.20;;;;;;5031879;28;19909;-69