Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:26;;;;;;;18.15;10.82;;;;;;;3.59;73.27;100461.34;2618398;54;20035;-65
2022/01/22 00:03:56;;;;;;;20.20;9.93;;;;;;;3.58;73.67;100458.81;2618276;54;20030;-65
2022/01/22 00:06:26;;;;;;;13.63;10.32;;;;;;;3.54;73.85;100471.25;2617174;54;20039;-64
2022/01/22 00:08:55;;;;;;;16.70;11.00;;;;;;;3.57;73.74;100463.19;2617510;54;20038;-65
2022/01/22 00:11:29;;;;;;;19.80;10.65;;;;;;;3.59;73.67;100457.84;2617796;54;20073;-65
2022/01/22 00:16:43;;;;;;;17.38;11.13;;;;;;;3.61;73.90;100464.66;2618341;54;20046;-63
2022/01/22 00:19:13;;;;;;;14.80;11.07;;;;;;;3.58;74.49;100459.63;2618911;54;20027;-64
2022/01/22 00:21:42;;;;;;;19.70;10.90;;;;;;;3.63;73.75;100457.56;2618526;54;20067;-65
2022/01/22 00:24:13;;;;;;;18.98;10.60;;;;;;;3.57;74.32;100452.75;2618361;54;20038;-65
2022/01/22 00:26:43;;;;;;;20.85;11.68;;;;;;;3.59;74.08;100452.63;2621841;54;20034;-65
2022/01/22 00:29:14;;;;;;;18.70;11.73;;;;;;;3.59;74.36;100447.38;2622607;54;20038;-68
2022/01/22 00:31:46;;;;;;;23.17;12.48;;;;;;;3.60;74.28;100452.53;2621934;54;20046;-64
2022/01/22 00:34:16;;;;;;;17.42;11.27;;;;;;;3.61;74.48;100451.59;2620014;54;20037;-64
2022/01/22 00:36:45;;;;;;;23.58;11.55;;;;;;;3.61;74.46;100448.13;2621004;54;20034;-65
2022/01/22 00:39:16;;;;;;;23.17;13.15;;;;;;;3.62;74.50;100453.25;2622215;54;20034;-66
2022/01/22 00:41:45;;;;;;;18.02;11.48;;;;;;;3.64;74.58;100450.53;2622873;54;20034;-66
2022/01/22 00:44:15;;;;;;;18.27;12.02;;;;;;;3.61;74.46;100448.97;2622188;39;20442;-63
2022/01/22 00:46:47;;;;;;;16.73;11.55;;;;;;;3.59;74.41;100447.38;2621507;54;20025;-65
2022/01/22 00:49:17;;;;;;;19.35;12.85;;;;;;;3.57;74.50;100454.53;2620691;39;20396;-68
2022/01/22 00:51:47;;;;;;;23.33;11.98;;;;;;;3.60;74.93;100460.38;2618647;47;20030;-66
2022/01/22 00:54:16;;;;;;;23.70;12.43;;;;;;;3.55;74.68;100459.88;2618474;39;20442;-65
2022/01/22 00:56:47;;;;;;;19.00;12.57;;;;;;;3.53;74.66;100456.50;2618735;54;20030;-66
2022/01/22 00:59:17;;;;;;;18.10;11.60;;;;;;;3.51;75.21;100453.19;2618170;39;20439;-64
2022/01/22 01:01:49;;;;;;;21.55;12.35;;;;;;;3.53;75.30;100451.28;2617855;54;20039;-64
2022/01/22 01:04:19;;;;;;;19.80;12.18;;;;;;;3.50;75.17;100451.50;2618462;54;20554;-64
2022/01/22 01:06:49;;;;;;;21.88;13.38;;;;;;;3.54;75.28;100450.34;2618036;54;20038;-63
2022/01/22 01:09:19;;;;;;;20.52;12.77;;;;;;;3.56;75.38;100453.69;2617695;54;20580;-63
2022/01/22 01:11:53;;;;;;;16.60;11.52;;;;;;;3.55;75.39;100438.94;2617698;47;20078;-63
2022/01/22 01:14:28;;;;;;;;;;;;;;;3.54;75.00;100439.88;2617587;47;20042;-63
2022/01/22 01:17:10;;;;;;;18.48;11.18;;;;;;;3.53;75.13;100437.38;2617592;54;19942;-63
2022/01/22 01:33:20;;;;;;;24.70;12.52;;;;;;;3.60;75.18;100439.47;2617656;54;20043;-63
2022/01/22 01:35:50;;;;;;;15.32;11.30;;;;;;;3.61;74.85;100451.59;2617394;47;20022;-63
2022/01/22 01:38:22;;;;;;;17.98;12.07;;;;;;;3.62;75.20;100448.00;2617628;47;20035;-63
2022/01/22 01:41:00;;;;;;;24.88;12.27;;;;;;;3.63;75.06;100447.09;2617721;51;20038;-63
2022/01/22 01:43:35;;;;;;;18.75;11.63;;;;;;;3.61;74.89;100448.13;2617463;47;20051;-64
2022/01/22 01:46:25;;;;;;;15.70;10.25;;;;;;;3.69;75.09;100453.66;2618141;54;20065;-63
2022/01/22 01:48:58;;;;;;;25.38;11.80;;;;;;;3.72;74.76;100459.53;2617448;54;20054;-64
2022/01/22 01:51:31;;;;;;;22.95;12.48;;;;;;;3.73;74.63;100460.34;2618068;54;20018;-64
2022/01/22 01:54:06;;;;;;;21.02;11.10;;;;;;;3.68;74.73;100460.69;2617330;47;20027;-64
2022/01/22 01:59:20;;;;;;;22.15;12.02;;;;;;;3.70;74.81;100461.38;2617382;54;20081;-64
2022/01/22 02:01:49;;;;;;;17.35;10.73;;;;;;;3.69;74.75;100462.34;2617928;54;20054;-64
2022/01/22 02:04:22;;;;;;;21.48;11.30;;;;;;;3.78;74.78;100471.31;2617184;47;20034;-65
2022/01/22 02:06:52;;;;;;;16.25;11.00;;;;;;;3.80;74.61;100466.81;2616981;54;20228;-64
2022/01/22 02:09:22;;;;;;;19.92;11.70;;;;;;;3.82;74.82;100472.78;2617378;51;20030;-64
2022/01/22 02:12:00;;;;;;;20.80;11.25;;;;;;;3.85;74.23;100466.50;2617461;54;20086;-64
2022/01/22 02:23:38;;;;;;;22.80;11.20;;;;;;;3.79;73.82;100465.13;2617423;47;20147;-63
2022/01/22 02:26:10;;;;;;;18.00;10.77;;;;;;;3.75;74.34;100457.63;2617337;47;20038;-63
2022/01/22 02:28:47;;;;;;;18.40;11.25;;;;;;;3.70;73.98;100450.94;2619042;54;20019;-64
2022/01/22 02:31:24;;;;;;;19.00;11.00;;;;;;;3.77;74.32;100455.75;2619164;47;20034;-64
2022/01/22 02:34:11;;;;;;;18.55;10.52;;;;;;;3.76;74.42;100444.44;2618767;51;20034;-64
2022/01/22 02:36:54;;;;;;;16.48;10.85;;;;;;;3.82;74.16;100444.00;2618800;54;20568;-64
2022/01/22 02:39:37;;;;;;;16.92;10.60;;;;;;;3.84;74.09;100436.88;2618898;47;20065;-64
2022/01/22 02:42:08;;;;;;;15.30;10.52;;;;;;;3.82;73.66;100435.31;2618993;54;20037;-64
2022/01/22 02:44:44;;;;;;;15.00;10.23;;;;;;;3.81;74.11;100439.72;2618429;54;20045;-64
2022/01/22 02:47:17;;;;;;;16.70;11.13;;;;;;;3.82;73.86;100435.31;2618642;54;20094;-64
2022/01/22 02:49:47;;;;;;;16.15;10.15;;;;;;;3.85;74.18;100437.72;2617928;54;20027;-63
2022/01/22 02:52:17;;;;;;;18.23;12.18;;;;;;;3.81;73.79;100437.09;2618328;47;20057;-63
2022/01/22 02:54:50;;;;;;;15.50;11.50;;;;;;;3.83;74.26;100437.81;2618491;54;20040;-64
2022/01/22 02:57:20;;;;;;;19.45;11.05;;;;;;;3.86;74.26;100437.59;2618822;54;20038;-64
2022/01/22 02:59:55;;;;;;;18.02;10.45;;;;;;;3.87;73.79;100434.03;2620009;54;20026;-64
2022/01/22 03:02:25;;;;;;;17.02;10.25;;;;;;;3.80;74.01;100424.13;2619471;47;20026;-63
2022/01/22 03:04:55;;;;;;;16.75;11.00;;;;;;;3.79;74.10;100423.28;2619441;47;20031;-64
2022/01/22 03:07:25;;;;;;;15.63;10.13;;;;;;;3.84;73.95;100422.97;2619729;31;20498;-64
2022/01/22 03:10:01;;;;;;;18.20;10.82;;;;;;;3.79;73.65;100420.66;2617985;54;20031;-64
2022/01/22 03:12:49;;;;;;;18.30;10.10;;;;;;;3.82;73.55;100424.84;2618039;47;20045;-64
2022/01/22 03:18:13;;;;;;;18.05;10.05;;;;;;;3.87;73.45;100435.81;2618467;54;20030;-64
2022/01/22 03:21:00;;;;;;;20.27;10.73;;;;;;;3.93;73.78;100433.59;2619628;54;20045;-63
2022/01/22 03:29:01;;;;;;;20.60;10.55;;;;;;;4.04;73.44;100437.22;2622255;54;20078;-67
2022/01/22 03:31:31;;;;;;;16.27;11.10;;;;;;;4.05;72.97;100433.69;2623561;47;20030;-69
2022/01/22 03:34:00;;;;;;;20.92;10.52;;;;;;;4.08;73.06;100433.44;2624144;39;20439;-68
2022/01/22 03:36:33;;;;;;;17.15;9.77;;;;;;;4.13;72.87;100436.56;2623602;47;20022;-67
2022/01/22 03:39:09;;;;;;;14.18;9.60;;;;;;;4.16;73.10;100436.31;2623821;47;20031;-69
2022/01/22 03:41:43;;;;;;;20.23;9.85;;;;;;;4.12;72.56;100432.25;2623736;47;20101;-67
2022/01/22 03:44:13;;;;;;;16.92;9.65;;;;;;;4.10;72.62;100428.94;2623841;47;20027;-67
2022/01/22 03:46:42;;;;;;;15.77;8.85;;;;;;;4.00;73.01;100430.53;2623775;47;20029;-67
2022/01/22 03:49:15;;;;;;;16.92;9.40;;;;;;;3.95;72.71;100430.88;2624163;54;20030;-69
2022/01/22 03:51:46;;;;;;;16.27;9.52;;;;;;;3.93;72.79;100436.22;2624460;51;20078;-68
2022/01/22 03:54:16;;;;;;;18.48;9.50;;;;;;;3.95;73.25;100436.94;2624634;47;20037;-67
2022/01/22 03:56:48;;;;;;;15.60;9.10;;;;;;;3.96;73.16;100440.41;2624292;46;20138;-68
2022/01/22 03:59:23;;;;;;;15.15;8.88;;;;;;;3.98;73.09;100428.88;2624574;54;20083;-70
2022/01/22 04:02:37;;;;;;;16.02;9.43;;;;;;;3.93;72.81;100438.00;2624502;46;20128;-69
2022/01/22 04:05:04;;;;;;;15.82;8.85;;;;;;;3.88;73.07;100433.09;2626905;39;20701;-68
2022/01/22 04:08:07;;;;;;;15.68;9.30;;;;;;;3.80;73.21;100430.22;2624285;54;20037;-69
2022/01/22 04:10:37;;;;;;;14.18;8.63;;;;;;;3.78;73.38;100426.00;2623228;54;20022;-67
2022/01/22 04:13:12;;;;;;;14.70;8.95;;;;;;;3.76;73.73;100427.91;2623186;47;20530;-68
2022/01/22 04:15:42;;;;;;;16.92;9.55;;;;;;;3.76;73.49;100433.97;2623041;54;20034;-68
2022/01/22 04:26:29;;;;;;;14.70;9.23;;;;;;;3.80;73.48;100421.53;2624163;54;20037;-68
2022/01/22 04:29:02;;;;;;;13.90;8.10;;;;;;;3.83;73.17;100419.50;2624142;47;20030;-68
2022/01/22 04:31:31;;;;;;;15.30;8.88;;;;;;;3.83;73.30;100421.28;2624762;54;20023;-67
2022/01/22 04:34:01;;;;;;;14.15;8.10;;;;;;;3.84;73.10;100423.81;2624051;54;20041;-68
2022/01/22 04:36:31;;;;;;;17.30;8.48;;;;;;;3.87;73.33;100434.03;2623836;54;20680;-67
2022/01/22 04:39:00;;;;;;;13.85;7.93;;;;;;;3.88;73.52;100430.50;2624368;54;20042;-68
2022/01/22 04:41:30;;;;;;;18.50;9.15;;;;;;;3.86;73.13;100431.53;2624770;39;20459;-67
2022/01/22 04:44:04;;;;;;;14.35;9.15;;;;;;;3.85;73.36;100430.72;2624045;54;20038;-68
2022/01/22 04:46:51;;;;;;;;;;;;;;;3.84;73.26;100434.28;2624070;54;20086;-68
2022/01/22 04:55:00;;;;;;;16.55;8.68;;;;;;;3.97;73.06;100429.81;2624215;46;20122;-68
2022/01/22 04:57:38;;;;;;;22.13;8.93;;;;;;;3.98;72.78;100421.03;2624086;54;20569;-68
2022/01/22 05:00:16;;;;;;;15.00;8.68;;;;;;;3.95;73.05;100420.41;2625317;54;20035;-70
2022/01/22 05:03:06;;;;;;;13.38;7.95;;;;;;;3.98;72.64;100421.03;2625675;54;20034;-68
2022/01/22 05:05:59;;;;;;;15.93;8.35;;;;;;;3.99;72.68;100427.09;2624291;47;20026;-69
2022/01/22 05:08:55;;;;;;;15.73;7.93;;;;;;;3.98;72.67;100428.03;2624123;54;20038;-68
2022/01/22 05:11:32;;;;;;;17.48;8.35;;;;;;;4.03;72.46;100425.09;2623917;54;20034;-69
2022/01/22 05:14:02;;;;;;;15.40;8.00;;;;;;;4.07;72.38;100427.38;2623311;54;20022;-68
2022/01/22 05:16:34;;;;;;;14.27;8.02;;;;;;;4.11;72.38;100427.97;2622956;54;20065;-68
2022/01/22 05:19:10;;;;;;;15.00;8.27;;;;;;;4.14;72.53;100435.63;2623263;54;20030;-67
2022/01/22 05:21:41;;;;;;;16.48;8.07;;;;;;;4.19;72.27;100439.56;2622978;47;20031;-67
2022/01/22 05:24:16;;;;;;;16.65;8.30;;;;;;;4.21;71.88;100437.69;2622961;47;20026;-67
2022/01/22 05:27:14;;;;;;;17.63;7.45;;;;;;;4.23;72.06;100437.56;2623324;47;20022;-66
2022/01/22 05:30:04;;;;;;;14.32;8.07;;;;;;;4.26;71.54;100434.72;2623620;39;20422;-67
2022/01/22 05:33:03;;;;;;;12.48;7.05;;;;;;;4.17;71.69;100436.25;2623583;54;20572;-68
2022/01/22 05:38:41;;;;;;;15.45;7.88;;;;;;;4.03;71.68;100430.31;2622725;54;20030;-67
2022/01/22 05:41:11;;;;;;;12.50;7.35;;;;;;;3.96;71.75;100430.78;2624488;54;20037;-68
2022/01/22 05:43:40;;;;;;;13.68;7.53;;;;;;;3.88;72.05;100443.56;2624846;54;20038;-68
2022/01/22 05:46:10;;;;;;;13.60;6.80;;;;;;;3.82;71.88;100437.94;2624697;47;20023;-68
2022/01/22 05:48:42;;;;;;;12.50;6.80;;;;;;;3.81;72.11;100442.34;2625740;54;20057;-67
2022/01/22 05:51:12;;;;;;;13.55;6.82;;;;;;;3.79;72.58;100441.59;2624482;47;20050;-67
2022/01/22 05:53:55;;;;;;;12.43;7.38;;;;;;;3.81;72.67;100441.50;2624042;54;20079;-67
2022/01/22 06:01:50;;;;;;;12.85;6.63;;;;;;;3.96;72.30;100451.72;2623747;54;20034;-68
2022/01/22 06:04:24;;;;;;;13.18;7.20;;;;;;;3.97;71.89;100453.38;2624595;47;20138;-69
2022/01/22 06:07:01;;;;;;;14.82;6.80;;;;;;;3.97;72.28;100456.00;2624502;51;20034;-68
2022/01/22 06:09:32;;;;;;;12.32;6.68;;;;;;;4.06;71.88;100451.03;2624929;51;20034;-69
2022/01/22 06:12:15;;;;;;;11.27;6.68;;;;;;;4.13;71.99;100460.97;2623518;54;20034;-69
2022/01/22 06:14:52;;;;;;;12.07;7.40;;;;;;;4.20;71.92;100462.19;2624788;47;20558;-68
2022/01/22 06:17:22;;;;;;;10.85;6.00;;;;;;;4.19;71.81;100460.50;2624768;47;20027;-69
2022/01/22 06:19:57;;;;;;;13.05;6.25;;;;;;;4.20;71.65;100469.19;2625114;54;20027;-69
2022/01/22 06:22:27;;;;;;;12.48;6.20;;;;;;;4.18;71.69;100468.47;2624931;47;20548;-69
2022/01/22 06:24:56;;;;;;;13.10;6.13;;;;;;;4.17;71.21;100472.06;2625359;54;20031;-68
2022/01/22 06:27:27;;;;;;;15.63;6.63;;;;;;;4.14;71.24;100480.13;2623354;54;20030;-68
2022/01/22 06:29:56;;;;;;;11.98;6.07;;;;;;;4.12;71.62;100476.75;2623321;47;20029;-68
2022/01/22 06:32:26;;;;;;;12.63;6.18;;;;;;;4.07;71.57;100477.09;2623350;54;20031;-68
2022/01/22 06:34:59;;;;;;;14.30;7.47;;;;;;;4.06;71.47;100480.66;2623865;54;20026;-67
2022/01/22 06:37:30;;;;;;;12.40;6.20;;;;;;;4.04;71.16;100474.72;2623465;46;20046;-68
2022/01/22 06:43:29;;;;;;;13.32;6.07;;;;;;;4.04;71.42;100482.56;2623594;54;20061;-69
2022/01/22 06:46:20;;;;;;;16.80;6.35;;;;;;;4.03;71.45;100487.91;2623414;54;20094;-68
2022/01/22 06:49:03;;;;;;;13.07;5.97;;;;;;;4.04;71.26;100490.41;2623819;54;20553;-69
2022/01/22 06:51:56;;;;;;;10.32;5.88;;;;;;;4.07;71.39;100486.72;2624119;54;20065;-68
2022/01/22 06:54:26;;;;;;;12.90;5.97;;;;;;;4.02;71.35;100481.00;2622834;54;20038;-68
2022/01/22 06:56:55;;;;;;;10.30;5.00;;;;;;;4.03;71.31;100485.28;2622826;54;20031;-67
2022/01/22 06:59:29;;;;;;;;;;;;;;;4.03;71.31;100483.50;2623314;54;20050;-67
2022/01/22 07:01:59;;;;;;;9.32;5.05;;;;;;;4.06;71.00;100490.28;2624351;47;20018;-68
2022/01/22 07:04:31;;;;;;;9.77;5.43;;;;;;;4.11;71.29;100488.19;2624367;54;20031;-68
2022/01/22 07:07:30;;;;;;;8.68;5.40;;;;;;;4.04;71.21;100498.28;2623400;54;20070;-68
2022/01/22 07:09:59;;;;;;;7.90;5.18;;;;;;;4.00;71.16;100488.97;2624670;47;20042;-68
2022/01/22 07:12:29;;;;;;;11.60;5.68;;;;;;;4.08;71.54;100484.03;2624616;46;20042;-68
2022/01/22 07:14:59;;;;;;;9.00;5.55;;;;;;;4.09;71.06;100488.31;2624694;47;20030;-68
2022/01/22 07:17:34;;;;;;;10.32;5.50;;;;;;;4.04;70.80;100487.81;2625189;54;20034;-69
2022/01/22 07:20:15;;;;;;;11.35;5.45;;;;;;;4.03;71.28;100491.34;2624360;47;20590;-68
2022/01/22 07:22:54;;;;;;;9.63;5.53;;;;;;;4.06;71.02;100496.38;2623508;54;20039;-68
2022/01/22 07:25:44;;;;;;;10.50;5.97;;;;;;;4.08;71.04;100504.09;2624043;54;20041;-68
2022/01/22 07:28:25;;;;;;;12.52;5.97;;;;;;;4.09;71.12;100513.63;2622068;53;20027;-68
2022/01/22 07:30:55;;;;;;;11.40;5.47;;;;;;;4.11;71.28;100516.97;2622460;54;20022;-69
2022/01/22 07:33:26;;;;;;;11.60;5.85;;;;;;;4.17;71.28;100516.56;2621925;54;20031;-69
2022/01/22 07:35:56;;;;;;;11.55;5.22;;;;;;;4.18;71.25;100515.59;2621937;47;20131;-74
2022/01/22 07:38:28;;;;;;;12.73;5.78;;;;;;;4.20;70.69;100516.31;2622293;51;20039;-69
2022/01/22 07:41:00;;;;;;;7.68;5.20;;;;;;;4.14;70.65;100519.38;2622744;39;20463;-69
2022/01/22 07:43:36;;;;;;;9.15;5.80;;;;;;;4.13;71.20;100520.34;2622577;54;20633;-69
2022/01/22 07:46:25;;;;;;;10.52;5.78;;;;;;;4.19;71.00;100517.25;2622424;54;20062;-69
2022/01/22 07:49:05;;;;;;;8.10;5.47;;;;;;;4.22;70.91;100523.13;2623014;51;20030;-69
2022/01/22 07:52:00;;;;;;;11.73;6.03;;;;;;;4.25;71.18;100513.38;2624579;54;20044;-69
2022/01/22 07:54:34;;;;;;;11.35;5.50;;;;;;;4.29;70.66;100520.06;2623765;47;20026;-68
2022/01/22 07:57:04;;;;;;;11.48;6.05;;;;;;;4.30;70.74;100517.34;2623721;54;20026;-68
2022/01/22 07:59:35;;;;;;;11.77;6.03;;;;;;;4.27;70.79;100516.72;2623767;54;20556;-68
2022/01/22 08:02:08;;;;;;;10.43;6.25;;;;;;;4.28;70.63;100526.22;2622850;31;20510;-69
2022/01/22 08:04:37;;;;;;;10.52;6.25;;;;;;;4.24;70.47;100523.00;2624149;39;20515;-68
2022/01/22 08:07:25;;;;;;;13.65;6.45;;;;;;;4.22;70.80;100530.13;2623805;54;20033;-68
2022/01/22 08:09:58;;;;;;;8.98;6.70;;;;;;;4.26;71.12;100528.97;2623268;54;20046;-67
2022/01/22 08:12:38;;;;;;;12.60;6.97;;;;;;;4.27;70.71;100524.56;2623124;47;20034;-68
2022/01/22 08:15:13;;;;;;;12.98;7.43;;;;;;;4.27;70.85;100527.19;2623078;54;20047;-69
2022/01/22 08:17:44;;;;;;;14.23;7.93;;;;;;;4.23;70.78;100524.78;2623077;54;20056;-68
2022/01/22 08:20:16;;;;;;;10.77;6.85;;;;;;;4.30;70.71;100517.34;2623571;54;20048;-68
2022/01/22 08:22:55;;;;;;;9.55;6.72;;;;;;;4.27;70.91;100521.94;2623888;54;20553;-68
2022/01/22 08:25:48;;;;;;;10.45;6.80;;;;;;;4.32;70.60;100515.44;2623355;54;20038;-68
2022/01/22 08:31:18;;;;;;;10.40;7.10;;;;;;;4.33;70.93;100519.75;2622818;47;20558;-70
2022/01/22 08:36:30;;;;;;;12.38;9.02;;;;;;;4.45;70.89;100534.56;2622955;47;20027;-70
2022/01/22 08:39:00;;;;;;;12.73;8.48;;;;;;;4.53;70.96;100536.63;2623376;54;20038;-68
2022/01/22 08:41:34;;;;;;;18.73;10.77;;;;;;;4.56;70.32;100539.00;2623304;47;20038;-71
2022/01/22 08:44:05;;;;;;;13.23;8.45;;;;;;;4.60;70.92;100535.22;2623380;47;20037;-69
2022/01/22 08:46:34;;;;;;;14.38;8.40;;;;;;;4.62;70.56;100524.63;2623306;47;20087;-68
2022/01/22 08:49:05;;;;;;;12.80;6.82;;;;;;;4.66;70.32;100524.31;2623761;54;20085;-68
2022/01/22 08:51:40;;;;;;;11.27;7.68;;;;;;;4.70;70.68;100523.13;2623200;54;20026;-69
2022/01/22 08:54:12;;;;;;;11.75;6.88;;;;;;;4.67;70.09;100527.75;2623092;47;20034;-71
2022/01/22 08:56:45;;;;;;;13.18;8.68;;;;;;;4.69;70.46;100529.31;2622479;54;20038;-67
2022/01/22 08:59:15;;;;;;;12.73;7.97;;;;;;;4.75;70.71;100528.03;2623701;54;20102;-68
2022/01/22 09:01:48;;;;;;;13.43;8.23;;;;;;;4.80;70.34;100540.78;2623806;54;20034;-67
2022/01/22 09:04:45;;;;;;;15.43;9.27;;;;;;;4.89;70.54;100540.09;2623385;54;20026;-68
2022/01/22 09:07:35;;;;;;;18.13;8.63;;;;;;;4.82;70.29;100533.66;2624852;54;20086;-68
2022/01/22 09:10:22;;;;;;;11.05;8.75;;;;;;;4.83;70.36;100530.09;2624528;39;20418;-68
2022/01/22 09:13:27;;;;;;;14.10;9.45;;;;;;;4.93;70.06;100531.06;2622890;54;20034;-68
2022/01/22 09:16:07;;;;;;;16.83;9.33;;;;;;;5.01;70.25;100546.22;2622499;54;20031;-67
2022/01/22 09:18:38;;;;;;;14.98;8.65;;;;;;;5.06;69.87;100551.94;2624341;39;20492;-68
2022/01/22 09:21:08;;;;;;;13.98;8.10;;;;;;;5.03;69.42;100547.78;2624412;54;20030;-67
2022/01/22 09:23:47;;;;;;;14.32;8.18;;;;;;;5.05;70.06;100555.53;2623650;54;20538;-69
2022/01/22 09:26:30;;;;;;;15.82;7.60;;;;;;;5.02;69.70;100559.22;2624393;39;20507;-68
2022/01/22 09:29:23;;;;;;;10.32;7.78;;;;;;;5.00;70.16;100555.03;2623292;54;20534;-67
2022/01/22 09:31:55;;;;;;;13.43;8.75;;;;;;;5.05;70.04;100561.59;2624565;54;20041;-69
2022/01/22 09:34:43;;;;;;;9.98;7.30;;;;;;;4.94;69.88;100562.41;2624027;54;20062;-68
2022/01/22 09:37:31;;;;;;;15.43;8.30;;;;;;;4.91;70.02;100562.63;2623654;54;20550;-70
2022/01/22 09:40:28;;;;;;;10.48;7.65;;;;;;;4.88;70.09;100575.94;2625087;39;20741;-68
2022/01/22 09:43:15;;;;;;;11.90;7.97;;;;;;;4.93;69.87;100567.75;2622597;54;20144;-70
2022/01/22 09:46:07;;;;;;;12.23;8.07;;;;;;;5.11;69.96;100571.63;2624264;54;20023;-66
2022/01/22 09:48:52;;;;;;;13.05;8.20;;;;;;;5.19;69.85;100571.91;2623356;47;20042;-69
2022/01/22 09:51:40;;;;;;;12.88;8.70;;;;;;;5.32;69.77;100568.34;2624847;54;20042;-67
2022/01/22 09:54:37;;;;;;;11.38;7.80;;;;;;;5.36;69.39;100583.75;2624322;54;20034;-67
2022/01/22 09:57:14;;;;;;;9.93;7.68;;;;;;;5.31;69.05;100575.41;2624513;54;20033;-68
2022/01/22 10:00:08;;;;;;;12.88;7.38;;;;;;;5.26;69.41;100576.66;2624583;54;20061;-68
2022/01/22 10:02:50;;;;;;;12.27;7.63;;;;;;;5.33;69.43;100578.72;2625588;47;20035;-68
2022/01/22 10:05:41;;;;;;;9.60;7.15;;;;;;;5.38;69.57;100575.75;2623555;47;20045;-68
2022/01/22 10:08:31;;;;;;;12.50;7.25;;;;;;;5.53;69.13;100573.75;2625715;54;20038;-68
2022/01/22 10:11:28;;;;;;;11.77;7.75;;;;;;;5.55;68.88;100575.31;2624015;54;20069;-68
2022/01/22 10:14:08;;;;;;;9.93;7.40;;;;;;;5.50;69.29;100571.38;2625918;54;20060;-68
2022/01/22 10:16:38;;;;;;;10.77;7.57;;;;;;;5.45;68.77;100575.16;2625663;54;20031;-68
2022/01/22 10:19:19;;;;;;;11.05;8.48;;;;;;;5.45;69.24;100569.94;2625975;54;20034;-67
2022/01/22 10:21:51;;;;;;;11.73;7.53;;;;;;;5.46;68.91;100565.50;2624767;46;20026;-68
2022/01/22 10:24:41;;;;;;;11.10;7.50;;;;;;;5.54;69.09;100570.19;2625567;54;20043;-67
2022/01/22 10:27:31;;;;;;;13.05;7.65;;;;;;;5.57;69.10;100560.28;2624451;54;20034;-66
2022/01/22 10:30:04;;;;;;;11.73;8.50;;;;;;;5.54;69.01;100570.19;2623793;54;20035;-67
2022/01/22 10:32:45;;;;;;;11.15;8.23;;;;;;;5.62;69.13;100565.19;2623125;54;20050;-66
2022/01/22 10:35:56;;;;;;;11.90;7.90;;;;;;;5.71;68.55;100569.72;2622070;54;20061;-67
2022/01/22 10:39:08;;;;;;;10.27;7.53;;;;;;;5.70;68.63;100560.19;2624056;54;20031;-68
2022/01/22 10:41:40;;;;;;;16.58;10.13;;;;;;;5.70;68.85;100557.56;2625478;54;20039;-68
2022/01/22 10:44:14;;;;;;;12.27;8.40;;;;;;;5.78;68.45;100562.22;2624224;54;20038;-67
2022/01/22 10:46:51;;;;;;;14.05;8.77;;;;;;;5.77;68.45;100558.75;2623585;54;20037;-66
2022/01/22 10:49:24;;;;;;;11.60;8.48;;;;;;;5.83;68.30;100553.03;2623133;54;20051;-66
2022/01/22 10:52:04;;;;;;;12.63;9.07;;;;;;;5.94;68.44;100562.72;2622065;54;20542;-66
2022/01/22 10:54:35;;;;;;;14.02;9.07;;;;;;;5.99;68.32;100557.09;2624857;54;20038;-69
2022/01/22 10:57:13;;;;;;;12.18;9.13;;;;;;;6.06;68.12;100558.31;2622777;54;20546;-69
2022/01/22 10:59:48;;;;;;;11.43;8.18;;;;;;;6.03;67.93;100559.38;2624495;54;20033;-69
2022/01/22 11:02:19;;;;;;;10.75;7.82;;;;;;;6.01;68.08;100553.41;2625459;54;20038;-67
2022/01/22 11:04:49;;;;;;;13.18;9.15;;;;;;;6.05;67.92;100560.09;2624591;54;20046;-68
2022/01/22 11:07:22;;;;;;;13.75;9.45;;;;;;;6.03;67.69;100564.63;2625239;54;20027;-69
2022/01/22 11:10:02;;;;;;;13.68;8.50;;;;;;;5.96;67.82;100560.84;2624511;47;20023;-69
2022/01/22 11:12:31;;;;;;;12.00;7.85;;;;;;;5.92;67.84;100560.22;2626352;39;20464;-68
2022/01/22 11:15:01;;;;;;;12.85;9.55;;;;;;;5.93;67.84;100559.25;2624791;54;20058;-67
2022/01/22 11:17:34;;;;;;;11.30;8.20;;;;;;;5.97;67.85;100561.66;2623607;54;20030;-68
2022/01/22 11:20:06;;;;;;;8.63;7.20;;;;;;;6.01;67.74;100560.47;2623560;54;20034;-68
2022/01/22 11:22:38;;;;;;;12.80;7.97;;;;;;;5.98;67.87;100564.16;2623141;46;20278;-68
2022/01/22 11:25:10;;;;;;;9.30;8.15;;;;;;;5.93;67.88;100563.69;2623866;54;20038;-68
2022/01/22 11:27:40;;;;;;;12.75;7.95;;;;;;;5.91;68.20;100565.53;2623969;54;20038;-68
2022/01/22 11:30:15;;;;;;;10.55;7.88;;;;;;;5.92;67.82;100568.09;2623735;54;20577;-69
2022/01/22 11:32:48;;;;;;;10.20;7.30;;;;;;;5.94;68.10;100568.81;2623944;54;20042;-68
2022/01/22 11:35:23;;;;;;;8.95;6.72;;;;;;;6.01;68.08;100569.16;2622516;54;20034;-68
2022/01/22 11:38:03;;;;;;;9.45;7.43;;;;;;;6.09;68.05;100569.41;2623419;46;20057;-68
2022/01/22 11:40:34;;;;;;;12.10;8.18;;;;;;;6.18;67.80;100573.94;2623322;54;20078;-67
2022/01/22 11:43:07;;;;;;;13.70;9.43;;;;;;;6.22;67.93;100569.28;2623035;54;20533;-68
2022/01/22 11:45:40;;;;;;;15.70;8.30;;;;;;;6.21;67.31;100564.97;2623871;54;20046;-68
2022/01/22 11:48:19;;;;;;;10.43;7.75;;;;;;;6.23;67.56;100576.19;2623625;54;20034;-67
2022/01/22 11:50:51;;;;;;;12.20;8.15;;;;;;;6.28;67.57;100571.41;2622129;54;20034;-68
2022/01/22 11:53:30;;;;;;;10.95;7.55;;;;;;;6.35;67.42;100569.97;2622964;54;20090;-69
2022/01/22 11:56:19;;;;;;;11.95;8.77;;;;;;;6.43;67.30;100570.19;2622487;54;20033;-68
2022/01/22 11:59:20;;;;;;;12.43;8.45;;;;;;;6.42;67.52;100563.25;2623175;54;20038;-68
2022/01/22 12:02:00;;;;;;;12.73;7.45;;;;;;;6.43;67.39;100557.03;2623203;54;20554;-68
2022/01/22 12:04:46;;;;;;;11.15;7.32;;;;;;;6.42;67.51;100555.38;2624500;39;20408;-68
2022/01/22 12:07:18;;;;;;;12.68;8.07;;;;;;;6.49;67.56;100547.00;2623625;54;20034;-68
2022/01/22 12:15:54;;;;;;;6.00;4.75;;;;;;;6.42;67.09;100550.13;2623662;54;20041;-68
2022/01/22 23:02:34;;;;;;;18.23;11.50;;;;;;;5.37;74.17;100626.53;2602837;46;20572;-62
2022/01/22 23:05:04;;;;;;;18.65;12.50;;;;;;;5.45;73.80;100640.75;2617849;54;20581;-62
2022/01/22 23:07:34;;;;;;;19.40;12.93;;;;;;;5.49;73.75;100636.13;2618671;39;20441;-62
2022/01/22 23:10:04;;;;;;;20.15;13.30;;;;;;;5.53;73.76;100632.31;2619024;39;20403;-62
2022/01/22 23:12:42;;;;;;;18.98;13.23;;;;;;;5.56;73.66;100632.09;2619281;39;20098;-61
2022/01/22 23:15:12;;;;;;;19.38;13.15;;;;;;;5.58;73.97;100619.66;2618506;54;20033;-61
2022/01/22 23:21:10;;;;;;;17.95;13.60;;;;;;;5.59;73.55;100628.38;2620720;47;20034;-71
2022/01/22 23:26:07;;;;;;;22.60;14.20;;;;;;;5.52;73.68;100625.41;2622538;54;20566;-70
2022/01/22 23:28:39;;;;;;;20.55;14.00;;;;;;;5.55;73.40;100626.94;2619117;54;20537;-69
2022/01/22 23:31:16;;;;;;;24.63;14.25;;;;;;;5.57;73.76;100625.03;2618814;54;20045;-70
2022/01/22 23:33:55;;;;;;;17.38;13.25;;;;;;;5.58;73.47;100639.81;2618421;47;20040;-70
2022/01/22 23:36:49;;;;;;;20.08;14.35;;;;;;;5.59;73.71;100634.47;2618755;54;20029;-70
2022/01/22 23:55:41;;;;;;;22.50;13.43;;;;;;;5.59;73.52;100636.25;2619384;54;20037;-70
2022/01/22 23:58:14;;;;;;;19.80;13.73;;;;;;;5.59;73.43;100631.84;2618795;54;20027;-70
