Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:59;;;;;;;9.23;7.27;;;;;;;1.64;51.88;95729.97;6046693;23;20165;-85
2023/04/06 00:03:25;;;;;;;7.10;5.83;;;;;;;1.54;52.14;95739.91;6047486;23;20169;-85
2023/04/06 00:05:50;;;;;;;7.50;5.87;;;;;;;1.60;52.00;95731.06;6046648;23;20192;-85
2023/04/06 00:08:16;;;;;;;8.87;5.90;;;;;;;1.52;52.26;95733.25;6046985;23;20528;-85
2023/04/06 00:10:41;;;;;;;7.10;5.97;;;;;;;1.51;52.41;95729.88;6046856;23;20188;-85
2023/04/06 00:13:07;;;;;;;6.77;6.07;;;;;;;1.53;52.44;95725.47;6046574;23;20188;-85
2023/04/06 00:15:32;;;;;;;8.43;5.87;;;;;;;1.52;52.55;95725.56;6070622;23;20627;-85
2023/04/06 00:17:58;;;;;;;6.80;5.87;;;;;;;1.48;52.46;95722.34;6047202;23;20218;-85
2023/04/06 00:20:23;;;;;;;8.70;6.00;;;;;;;1.58;52.29;95720.06;6045438;23;20571;-85
2023/04/06 00:22:48;;;;;;;7.93;6.80;;;;;;;1.57;52.10;95718.44;6062259;23;20519;-86
2023/04/06 00:25:15;;;;;;;8.37;6.70;;;;;;;1.55;51.95;95720.28;6053133;23;20165;-86
2023/04/06 00:27:40;;;;;;;7.53;6.27;;;;;;;1.54;52.36;95723.75;6048846;23;20181;-85
2023/04/06 00:30:07;;;;;;;7.00;6.17;;;;;;;1.53;52.33;95719.53;6048202;23;20240;-85
2023/04/06 00:32:32;;;;;;;6.67;5.80;;;;;;;1.40;52.61;95716.84;6047512;23;20161;-85
2023/04/06 00:34:58;;;;;;;8.03;6.40;;;;;;;1.41;52.76;95719.34;6047764;23;20236;-85
2023/04/06 00:37:23;;;;;;;12.00;6.80;;;;;;;1.37;52.74;95709.34;6047475;23;20219;-85
2023/04/06 00:39:51;;;;;;;10.43;6.30;;;;;;;1.44;52.77;95715.78;6047813;23;20185;-84
2023/04/06 00:42:17;;;;;;;8.57;6.17;;;;;;;1.49;52.31;95716.31;6048391;23;20495;-84
2023/04/06 00:44:43;;;;;;;7.80;6.53;;;;;;;1.46;52.56;95713.13;6046742;23;20488;-85
2023/04/06 00:47:09;;;;;;;8.30;6.47;;;;;;;1.51;52.44;95703.47;6071895;23;20164;-84
2023/04/06 00:49:34;;;;;;;7.70;5.70;;;;;;;1.44;52.82;95695.31;6051101;23;20708;-83
2023/04/06 00:52:01;;;;;;;8.80;6.37;;;;;;;1.39;52.69;95703.22;6070549;23;20168;-83
2023/04/06 00:54:26;;;;;;;8.03;5.70;;;;;;;1.33;52.90;95702.78;6071287;23;20158;-83
2023/04/06 00:56:52;;;;;;;8.47;5.93;;;;;;;1.39;52.71;95703.22;6070981;23;20168;-84
2023/04/06 00:59:17;;;;;;;10.03;6.27;;;;;;;1.38;52.78;95695.66;6071378;23;20650;-83
2023/04/06 01:01:42;;;;;;;8.10;6.33;;;;;;;1.44;52.62;95692.75;6071439;23;20161;-82
2023/04/06 01:04:08;;;;;;;7.23;6.53;;;;;;;1.45;52.41;95696.13;6071670;23;20575;-83
2023/04/06 01:06:33;;;;;;;8.27;6.13;;;;;;;1.44;52.47;95694.47;6071387;23;20161;-83
2023/04/06 01:08:59;;;;;;;9.40;7.03;;;;;;;1.39;53.10;95687.06;6071972;23;20197;-83
2023/04/06 01:11:24;;;;;;;8.50;6.17;;;;;;;1.32;53.49;95691.69;6072018;23;20565;-83
2023/04/06 01:13:50;;;;;;;11.77;6.13;;;;;;;1.30;53.57;95690.13;6048530;23;20165;-83
2023/04/06 01:16:15;;;;;;;8.70;6.03;;;;;;;1.29;53.62;95689.31;6071626;23;20248;-83
2023/04/06 01:18:42;;;;;;;9.73;6.40;;;;;;;1.20;53.88;95687.28;6071246;23;20160;-83
2023/04/06 01:21:08;;;;;;;10.30;6.40;;;;;;;1.20;53.68;95683.91;6073270;23;20181;-83
2023/04/06 01:23:34;;;;;;;7.50;5.93;;;;;;;1.19;53.62;95684.81;6072787;23;20634;-83
2023/04/06 01:26:00;;;;;;;6.30;5.70;;;;;;;1.10;54.04;95686.16;6072103;23;20165;-84
2023/04/06 01:28:25;;;;;;;7.47;6.37;;;;;;;1.12;54.34;95682.59;6072456;23;20585;-83
2023/04/06 01:30:50;;;;;;;8.47;6.43;;;;;;;1.05;54.26;95683.03;6073006;23;20257;-84
2023/04/06 01:33:16;;;;;;;9.10;6.00;;;;;;;1.08;54.49;95677.75;6073280;23;20193;-84
2023/04/06 01:35:41;;;;;;;6.73;5.63;;;;;;;1.06;54.20;95672.75;6096182;23;20165;-84
2023/04/06 01:38:06;;;;;;;7.60;5.97;;;;;;;1.06;54.43;95675.28;6073138;23;20157;-83
2023/04/06 01:40:32;;;;;;;8.17;5.70;;;;;;;1.11;53.99;95680.13;6073118;23;20181;-84
2023/04/06 01:42:57;;;;;;;7.80;5.57;;;;;;;1.13;54.06;95678.31;6073194;23;20165;-84
2023/04/06 01:45:22;;;;;;;10.87;6.13;;;;;;;1.07;54.10;95676.13;6072308;23;20162;-85
2023/04/06 01:47:48;;;;;;;12.43;6.70;;;;;;;1.10;54.04;95666.53;6073245;23;20639;-85
2023/04/06 01:50:13;;;;;;;9.83;6.67;;;;;;;1.11;54.07;95664.78;6074347;23;20225;-84
2023/04/06 01:52:38;;;;;;;8.30;6.53;;;;;;;1.08;54.37;95664.97;6098622;23;20173;-85
2023/04/06 01:55:05;;;;;;;10.67;6.57;;;;;;;1.03;54.68;95661.84;6074238;23;20173;-84
2023/04/06 01:57:30;;;;;;;8.67;6.67;;;;;;;1.02;54.74;95663.56;6074997;23;20153;-85
2023/04/06 01:59:55;;;;;;;9.10;7.07;;;;;;;1.03;54.22;95662.66;6075194;23;20177;-85
2023/04/06 02:02:21;;;;;;;9.43;6.13;;;;;;;1.07;53.95;95665.91;6074014;23;20161;-84
2023/04/06 02:04:46;;;;;;;9.60;6.33;;;;;;;1.11;53.38;95662.22;6097279;23;20630;-85
2023/04/06 02:07:11;;;;;;;8.60;6.40;;;;;;;1.20;53.34;95671.94;6097527;23;20611;-83
2023/04/06 02:09:37;;;;;;;8.63;5.97;;;;;;;1.15;53.43;95668.84;6074314;23;20671;-85
2023/04/06 02:12:02;;;;;;;9.10;6.63;;;;;;;1.11;53.66;95663.06;6074266;23;20540;-85
2023/04/06 02:14:27;;;;;;;7.60;6.13;;;;;;;1.11;53.74;95663.06;6050161;23;20165;-84
2023/04/06 02:16:53;;;;;;;9.50;6.00;;;;;;;1.15;53.82;95668.84;6096867;23;20161;-84
2023/04/06 02:19:18;;;;;;;11.27;6.40;;;;;;;1.17;53.19;95667.00;6074852;23;20188;-85
2023/04/06 02:21:43;;;;;;;7.30;6.07;;;;;;;1.14;53.58;95667.97;6074802;23;20193;-85
2023/04/06 02:24:09;;;;;;;7.97;6.30;;;;;;;1.24;52.99;95659.81;6076788;23;20161;-85
2023/04/06 02:26:34;;;;;;;8.10;6.13;;;;;;;1.19;53.10;95665.19;6077304;23;20217;-84
2023/04/06 02:29:01;;;;;;;9.63;6.90;;;;;;;1.19;52.91;95662.63;6077085;23;20228;-84
2023/04/06 02:31:27;;;;;;;7.67;6.20;;;;;;;1.30;52.63;95665.38;6101000;23;20161;-84
2023/04/06 02:33:52;;;;;;;9.97;6.30;;;;;;;1.28;52.64;95663.81;6074146;23;20240;-84
2023/04/06 02:36:17;;;;;;;9.93;6.23;;;;;;;1.30;52.53;95662.00;6073455;23;20168;-85
2023/04/06 02:38:43;;;;;;;7.83;6.03;;;;;;;1.30;52.14;95659.44;6073674;23;20160;-83
2023/04/06 02:41:08;;;;;;;8.63;6.53;;;;;;;1.22;52.62;95665.00;6083902;23;20164;-82
2023/04/06 02:43:34;;;;;;;8.23;5.70;;;;;;;1.27;52.60;95657.06;6092841;23;20154;-82
2023/04/06 02:46:00;;;;;;;9.37;6.60;;;;;;;1.26;52.15;95651.13;6092307;23;20161;-82
2023/04/06 02:48:25;;;;;;;6.83;6.13;;;;;;;1.16;52.54;95652.56;6088187;23;20563;-81
2023/04/06 02:50:50;;;;;;;11.80;7.20;;;;;;;1.23;52.60;95660.69;6094238;23;20232;-83
2023/04/06 02:53:15;;;;;;;8.23;5.57;;;;;;;1.22;52.59;95652.19;6093495;23;20158;-82
2023/04/06 02:55:41;;;;;;;7.53;6.20;;;;;;;1.24;52.43;95647.84;6093635;23;20146;-82
2023/04/06 02:58:06;;;;;;;7.63;6.13;;;;;;;1.19;52.14;95657.50;6094210;23;20220;-81
2023/04/06 03:00:31;;;;;;;8.30;6.30;;;;;;;1.15;52.57;95653.50;6093754;23;20173;-82
2023/04/06 03:02:57;;;;;;;10.03;6.63;;;;;;;1.27;51.99;95655.34;6075285;23;20158;-84
2023/04/06 03:05:22;;;;;;;9.37;6.67;;;;;;;1.19;51.91;95649.84;6067525;23;20153;-84
2023/04/06 03:07:47;;;;;;;6.80;6.07;;;;;;;1.25;52.07;95652.03;6067979;23;20181;-84
2023/04/06 03:10:13;;;;;;;7.50;6.17;;;;;;;1.22;52.45;95649.66;6066933;23;20195;-83
2023/04/06 03:12:38;;;;;;;8.03;6.40;;;;;;;1.25;52.30;95646.94;6066340;23;20169;-82
2023/04/06 03:15:04;;;;;;;7.47;6.13;;;;;;;1.29;52.18;95650.94;6067215;23;20165;-83
2023/04/06 03:17:29;;;;;;;10.33;6.87;;;;;;;1.27;52.05;95647.66;6068927;23;20487;-83
2023/04/06 03:19:55;;;;;;;9.47;6.63;;;;;;;1.29;51.90;95650.94;6065924;23;20182;-84
2023/04/06 03:22:20;;;;;;;12.63;6.80;;;;;;;1.26;51.96;95646.00;6066583;23;20152;-84
2023/04/06 03:24:46;;;;;;;9.47;6.13;;;;;;;1.27;51.61;95644.28;6065746;23;20185;-84
2023/04/06 03:27:11;;;;;;;10.17;6.47;;;;;;;1.30;51.85;95650.03;6067308;23;20245;-81
2023/04/06 03:29:36;;;;;;;12.27;6.50;;;;;;;1.38;51.47;95647.03;6068033;23;20189;-84
2023/04/06 03:32:02;;;;;;;10.13;6.83;;;;;;;1.40;51.10;95653.69;6091616;23;20216;-83
2023/04/06 03:34:27;;;;;;;9.00;6.63;;;;;;;1.41;51.40;95650.25;6069326;23;20500;-83
2023/04/06 03:36:52;;;;;;;9.83;7.00;;;;;;;1.44;51.02;95650.97;6069212;23;20508;-84
2023/04/06 03:39:18;;;;;;;8.77;6.87;;;;;;;1.54;51.05;95655.47;6070784;23;20301;-83
2023/04/06 03:41:44;;;;;;;8.57;6.43;;;;;;;1.57;51.10;95652.72;6069268;23;20165;-82
2023/04/06 03:44:10;;;;;;;9.57;6.53;;;;;;;1.60;50.98;95660.22;6069652;23;20165;-84
2023/04/06 03:46:35;;;;;;;11.80;6.90;;;;;;;1.58;50.57;95654.34;6068545;23;20682;-83
2023/04/06 03:49:00;;;;;;;9.10;6.33;;;;;;;1.63;50.76;95659.22;6069915;23;20196;-84
2023/04/06 03:51:27;;;;;;;7.60;5.37;;;;;;;1.62;50.88;95657.56;6069447;23;20161;-83
2023/04/06 03:53:52;;;;;;;9.07;5.77;;;;;;;1.55;51.14;95663.97;6046275;23;20611;-83
2023/04/06 03:56:17;;;;;;;9.97;6.30;;;;;;;1.55;51.42;95671.63;6045642;23;20163;-83
2023/04/06 03:58:44;;;;;;;9.40;6.10;;;;;;;1.47;51.47;95666.97;6046316;23;20160;-84
2023/04/06 04:01:10;;;;;;;9.30;6.13;;;;;;;1.47;51.68;95673.81;6047280;23;20658;-84
2023/04/06 04:03:35;;;;;;;13.00;8.10;;;;;;;1.47;51.78;95668.69;6046439;23;20169;-83
2023/04/06 04:06:01;;;;;;;16.17;9.67;;;;;;;1.45;51.63;95666.22;6046627;23;20162;-85
2023/04/06 04:08:26;;;;;;;22.67;10.27;;;;;;;1.45;51.60;95668.78;6070812;23;20201;-83
2023/04/06 04:10:51;;;;;;;17.27;9.90;;;;;;;1.40;51.87;95671.59;6046772;23;20264;-83
2023/04/06 04:13:17;;;;;;;13.97;9.13;;;;;;;1.38;51.98;95670.88;6047845;23;20168;-83
2023/04/06 04:15:42;;;;;;;8.80;7.27;;;;;;;1.46;51.90;95672.19;6046325;23;20165;-84
2023/04/06 04:18:07;;;;;;;12.20;7.57;;;;;;;1.29;52.40;95673.16;6046621;23;20581;-85
2023/04/06 04:20:33;;;;;;;12.13;6.10;;;;;;;1.38;51.99;95665.75;6046029;23;20179;-83
2023/04/06 04:22:59;;;;;;;8.53;6.17;;;;;;;1.42;51.99;95671.53;6047052;23;20275;-82
2023/04/06 04:25:24;;;;;;;8.83;6.93;;;;;;;1.24;52.80;95675.97;6046230;23;20162;-84
2023/04/06 04:27:50;;;;;;;8.37;5.87;;;;;;;1.20;52.70;95669.38;6045712;23;20196;-85
2023/04/06 04:30:16;;;;;;;8.20;6.10;;;;;;;1.23;52.70;95665.81;6039328;23;20672;-82
2023/04/06 04:32:41;;;;;;;9.37;7.20;;;;;;;1.30;52.59;95675.63;6020226;23;20162;-83
2023/04/06 04:35:07;;;;;;;8.17;6.50;;;;;;;1.23;52.62;95674.31;6042918;23;20172;-83
2023/04/06 04:37:34;;;;;;;8.57;6.83;;;;;;;1.28;52.49;95680.00;6069371;23;20173;-84
2023/04/06 04:39:59;;;;;;;8.20;6.50;;;;;;;1.27;52.58;95664.75;6046062;23;20177;-85
2023/04/06 04:42:25;;;;;;;7.27;6.00;;;;;;;1.32;52.58;95678.91;6045418;23;20184;-85
2023/04/06 04:44:50;;;;;;;12.60;7.03;;;;;;;1.31;52.50;95668.75;6043787;23;20511;-84
2023/04/06 04:47:15;;;;;;;8.27;6.50;;;;;;;1.23;52.66;95674.31;6044203;23;20172;-84
2023/04/06 04:49:41;;;;;;;10.60;5.97;;;;;;;1.23;52.96;95678.59;6049602;23;20200;-83
2023/04/06 04:52:06;;;;;;;16.03;9.80;;;;;;;1.21;52.63;95677.88;6067892;23;20180;-84
2023/04/06 04:54:31;;;;;;;10.93;8.20;;;;;;;1.31;52.57;95679.00;6067955;23;20158;-84
2023/04/06 04:56:57;;;;;;;10.23;7.43;;;;;;;1.23;53.21;95676.88;6067358;23;20165;-82
2023/04/06 04:59:22;;;;;;;9.43;7.33;;;;;;;1.24;52.80;95680.28;6083445;23;20192;-80
2023/04/06 05:01:47;;;;;;;9.13;7.13;;;;;;;1.27;52.91;95683.47;6118112;23;20177;-79
2023/04/06 05:04:13;;;;;;;8.03;6.57;;;;;;;1.26;53.24;95694.63;6094588;23;20145;-79
2023/04/06 05:06:38;;;;;;;9.23;7.00;;;;;;;1.39;52.33;95682.75;6085982;23;20158;-82
2023/04/06 05:09:03;;;;;;;10.40;7.43;;;;;;;1.42;52.32;95689.44;6065703;23;20181;-81
2023/04/06 05:11:28;;;;;;;9.07;7.67;;;;;;;1.53;51.94;95691.38;6067230;23;20192;-81
2023/04/06 05:13:54;;;;;;;9.77;7.83;;;;;;;1.57;51.88;95691.09;6066850;23;20616;-82
2023/04/06 05:16:19;;;;;;;9.43;7.17;;;;;;;1.72;51.66;95694.50;6068646;23;20168;-83
2023/04/06 05:18:45;;;;;;;7.13;6.43;;;;;;;1.74;51.82;95685.00;6069935;23;20614;-84
2023/04/06 05:21:11;;;;;;;9.57;6.60;;;;;;;1.85;51.32;95690.28;6092604;23;20619;-84
2023/04/06 05:23:36;;;;;;;9.07;6.40;;;;;;;1.92;51.48;95689.03;6045736;23;20169;-84
2023/04/06 05:26:01;;;;;;;8.40;6.70;;;;;;;1.88;51.48;95687.56;6069086;23;20165;-82
2023/04/06 05:28:27;;;;;;;7.37;5.83;;;;;;;1.92;51.45;95678.78;6092229;23;20193;-85
2023/04/06 05:30:52;;;;;;;9.07;6.37;;;;;;;2.05;50.89;95690.88;6068867;23;20576;-83
2023/04/06 05:33:18;;;;;;;6.90;5.80;;;;;;;2.12;50.99;95689.56;6066485;23;20165;-84
2023/04/06 05:35:43;;;;;;;7.00;5.77;;;;;;;2.26;50.34;95692.13;6066928;23;20244;-85
2023/04/06 05:38:09;;;;;;;7.30;5.30;;;;;;;2.28;50.10;95688.53;6069062;23;20230;-84
2023/04/06 05:40:37;;;;;;;8.13;5.70;;;;;;;2.36;49.83;95698.31;6069579;23;20224;-85
2023/04/06 05:43:02;;;;;;;6.03;5.10;;;;;;;2.48;49.27;95696.75;6066918;23;20193;-83
2023/04/06 05:45:27;;;;;;;7.80;5.77;;;;;;;2.65;49.28;95700.81;6064239;23;20499;-82
2023/04/06 05:47:53;;;;;;;7.10;5.50;;;;;;;2.69;49.00;95699.72;6065277;23;20507;-85
2023/04/06 05:50:18;;;;;;;6.50;5.40;;;;;;;2.81;48.42;95697.19;6092382;23;20196;-83
2023/04/06 05:52:46;;;;;;;7.10;5.23;;;;;;;2.90;48.66;95703.50;6068015;23;20193;-84
2023/04/06 05:55:11;;;;;;;8.37;6.27;;;;;;;3.03;48.25;95701.81;6067443;23;20205;-85
2023/04/06 05:57:36;;;;;;;11.80;7.23;;;;;;;3.17;47.90;95706.03;6067485;23;20157;-85
2023/04/06 06:00:03;;;;;;;10.47;6.60;;;;;;;3.23;47.75;95700.50;6068702;23;20181;-85
2023/04/06 06:02:30;;;;;;;6.90;5.80;;;;;;;3.36;47.73;95703.13;6069272;23;20211;-83
2023/04/06 06:04:56;;;;;;;6.63;5.13;;;;;;;3.54;47.18;95707.06;6072065;23;20189;-85
2023/04/06 06:07:21;;;;;;;7.90;5.73;;;;;;;3.63;47.00;95703.88;6069371;23;20612;-85
2023/04/06 06:09:46;;;;;;;7.90;5.77;;;;;;;3.69;47.22;95706.03;6066742;23;20181;-83
2023/04/06 06:12:12;;;;;;;6.70;5.00;;;;;;;3.77;46.94;95712.41;6068548;23;20162;-83
2023/04/06 06:14:37;;;;;;;10.30;5.50;;;;;;;3.86;47.03;95715.16;6066556;23;20554;-83
2023/04/06 06:17:02;;;;;;;6.57;5.87;;;;;;;4.07;46.56;95717.25;6067254;23;20145;-82
2023/04/06 06:19:28;;;;;;;8.03;5.23;;;;;;;4.22;46.15;95724.72;6069029;23;20256;-84
2023/04/06 06:21:53;;;;;;;5.57;4.47;;;;;;;4.34;45.93;95717.09;6067725;23;20552;-84
2023/04/06 06:24:18;;;;;;;5.97;4.57;;;;;;;4.42;45.82;95713.09;6068935;23;20164;-84
2023/04/06 06:26:43;;;;;;;6.73;5.40;;;;;;;4.53;45.40;95714.91;6067843;23;20170;-85
2023/04/06 06:29:09;;;;;;;5.30;4.80;;;;;;;4.63;45.30;95715.91;6067945;23;20193;-83
2023/04/06 06:31:35;;;;;;;7.50;5.33;;;;;;;4.72;45.37;95714.44;6067745;23;20168;-84
2023/04/06 06:34:01;;;;;;;6.53;4.90;;;;;;;4.82;45.31;95713.69;6092995;23;20254;-84
2023/04/06 06:36:27;;;;;;;6.50;5.37;;;;;;;4.90;45.08;95715.72;6070540;23;20224;-84
2023/04/06 06:38:52;;;;;;;7.90;5.00;;;;;;;4.94;45.38;95721.44;6092205;23;20265;-84
2023/04/06 06:41:17;;;;;;;6.03;4.70;;;;;;;4.98;45.27;95720.31;6068720;23;20616;-84
2023/04/06 06:43:42;;;;;;;6.70;5.37;;;;;;;5.05;44.49;95718.94;6071472;23;20240;-85
2023/04/06 06:46:08;;;;;;;7.07;5.23;;;;;;;5.18;44.52;95721.47;6068949;23;20161;-85
2023/04/06 06:48:33;;;;;;;5.90;4.90;;;;;;;5.28;44.39;95723.25;6069487;23;20205;-85
2023/04/06 06:50:59;;;;;;;8.27;5.33;;;;;;;5.38;44.16;95729.38;6093673;23;20192;-85
2023/04/06 06:53:24;;;;;;;6.47;5.77;;;;;;;5.43;43.60;95729.06;6069574;23;20165;-83
2023/04/06 06:55:49;;;;;;;9.17;5.87;;;;;;;5.50;42.94;95729.44;6069722;23;20155;-82
2023/04/06 06:58:19;;;;;;;8.27;6.70;;;;;;;5.70;42.20;95726.22;6070721;23;20289;-84
2023/04/06 07:00:45;;;;;;;8.70;6.13;;;;;;;5.90;41.59;95725.56;6094156;23;20177;-85
2023/04/06 07:03:10;;;;;;;6.93;6.17;;;;;;;6.05;41.71;95727.94;6070656;23;20485;-84
2023/04/06 07:05:35;;;;;;;7.13;6.13;;;;;;;6.03;41.74;95733.22;6070412;23;20156;-83
2023/04/06 07:08:01;;;;;;;6.77;6.00;;;;;;;6.15;40.04;95726.31;6072888;23;20184;-84
2023/04/06 07:10:26;;;;;;;6.27;5.63;;;;;;;6.15;40.70;95724.56;6069616;23;20180;-85
2023/04/06 07:12:51;;;;;;;12.03;7.40;;;;;;;6.21;39.85;95725.84;6071875;23;20165;-83
2023/04/06 07:15:17;;;;;;;8.40;6.30;;;;;;;6.37;39.42;95730.66;6072145;23;20569;-84
2023/04/06 07:17:44;;;;;;;9.80;6.30;;;;;;;6.40;39.53;95727.84;6070744;23;20189;-83
2023/04/06 07:20:10;;;;;;;9.13;6.30;;;;;;;6.53;38.65;95726.75;6070983;23;20301;-84
2023/04/06 07:22:36;;;;;;;8.17;6.37;;;;;;;6.59;38.71;95730.66;6070262;23;20161;-83
2023/04/06 07:25:01;;;;;;;7.13;6.40;;;;;;;6.67;38.63;95730.88;6070109;23;20189;-86
2023/04/06 07:27:26;;;;;;;10.03;6.33;;;;;;;6.71;38.25;95728.88;6069404;23;20177;-85
2023/04/06 07:29:51;;;;;;;9.47;5.90;;;;;;;6.75;38.02;95730.28;6094865;23;20634;-83
2023/04/06 07:32:17;;;;;;;9.63;6.30;;;;;;;6.77;38.06;95724.06;6070289;23;20281;-84
2023/04/06 07:34:42;;;;;;;8.97;6.50;;;;;;;6.89;37.70;95729.19;6069337;23;20165;-84
2023/04/06 07:37:07;;;;;;;6.90;6.17;;;;;;;6.85;37.55;95725.22;6069963;23;20608;-86
2023/04/06 07:39:33;;;;;;;7.20;6.50;;;;;;;6.95;37.30;95724.38;6068579;23;20169;-85
2023/04/06 07:41:59;;;;;;;6.87;6.17;;;;;;;6.97;36.41;95729.41;6067248;23;20195;-85
2023/04/06 07:44:24;;;;;;;8.63;6.37;;;;;;;7.12;36.95;95729.97;6092903;23;20240;-84
2023/04/06 07:46:50;;;;;;;7.90;6.63;;;;;;;6.95;36.41;95731.28;6067687;23;20165;-84
2023/04/06 07:49:15;;;;;;;9.10;6.70;;;;;;;6.85;37.33;95733.78;6067097;23;20189;-84
2023/04/06 07:51:41;;;;;;;11.67;6.80;;;;;;;7.07;37.00;95736.31;6067164;23;20597;-84
2023/04/06 07:54:06;;;;;;;9.67;6.37;;;;;;;7.26;37.87;95735.69;6067885;23;20153;-85
2023/04/06 07:56:32;;;;;;;8.00;6.37;;;;;;;7.01;38.86;95736.81;6066751;23;20172;-85
2023/04/06 07:58:57;;;;;;;8.97;5.70;;;;;;;7.27;40.48;95736.50;6068299;23;20691;-83
2023/04/06 08:01:23;;;;;;;9.63;6.50;;;;;;;7.26;40.13;95737.44;6068764;23;20157;-83
2023/04/06 08:03:50;;;;;;;7.37;6.50;;;;;;;7.37;39.70;95738.22;6068926;23;20193;-85
2023/04/06 08:06:15;;;;;;;7.73;6.03;;;;;;;7.46;39.66;95741.81;6068881;23;20607;-83
2023/04/06 08:08:41;;;;;;;6.93;6.20;;;;;;;7.56;36.67;95734.16;6070480;23;20256;-86
2023/04/06 08:11:07;;;;;;;6.70;5.83;;;;;;;7.65;37.17;95729.03;6092387;23;20248;-85
2023/04/06 08:13:33;;;;;;;9.17;6.43;;;;;;;7.68;35.67;95730.56;6067163;23;20176;-83
2023/04/06 08:15:59;;;;;;;8.07;6.63;;;;;;;7.75;35.80;95733.47;6068496;23;20607;-84
2023/04/06 08:18:25;;;;;;;7.50;6.10;;;;;;;7.75;36.37;95733.47;6093034;23;20158;-85
2023/04/06 08:20:52;;;;;;;7.70;6.00;;;;;;;7.74;36.67;95737.00;6070236;23;20188;-84
2023/04/06 08:23:18;;;;;;;6.97;5.90;;;;;;;8.00;36.43;95735.66;6095701;23;20249;-85
2023/04/06 08:25:43;;;;;;;8.87;6.20;;;;;;;8.02;37.71;95730.38;6069097;23;20161;-85
2023/04/06 08:28:09;;;;;;;7.03;5.80;;;;;;;7.97;38.72;95730.75;6093787;23;20516;-85
2023/04/06 08:30:35;;;;;;;6.60;5.87;;;;;;;8.10;36.66;95733.13;6070082;23;20185;-86
2023/04/06 08:33:00;;;;;;;9.60;5.90;;;;;;;8.34;37.25;95727.69;6069895;23;20160;-85
2023/04/06 08:35:26;;;;;;;9.33;6.03;;;;;;;8.04;35.24;95729.31;6068784;23;20198;-86
2023/04/06 08:37:51;;;;;;;9.90;6.83;;;;;;;7.72;37.14;95736.31;6070709;23;20150;-84
2023/04/06 08:40:17;;;;;;;6.80;6.07;;;;;;;8.20;37.82;95729.66;6093203;23;20655;-85
2023/04/06 08:42:46;;;;;;;6.13;5.53;;;;;;;8.29;37.64;95735.00;6068206;23;20237;-84
2023/04/06 08:45:12;;;;;;;7.20;5.80;;;;;;;8.42;37.90;95741.66;6068709;23;20158;-85
2023/04/06 08:47:38;;;;;;;7.60;6.03;;;;;;;8.51;36.94;95734.88;6068778;23;20168;-84
2023/04/06 08:50:04;;;;;;;9.00;7.00;;;;;;;7.93;36.67;95730.19;6068733;23;20538;-85
2023/04/06 08:52:31;;;;;;;9.97;6.67;;;;;;;8.28;37.46;95723.84;6068416;23;20161;-85
2023/04/06 08:54:57;;;;;;;7.63;6.00;;;;;;;8.46;36.73;95729.25;6068171;23;20161;-85
2023/04/06 08:57:23;;;;;;;8.70;7.03;;;;;;;8.68;37.97;95731.66;6068899;23;20166;-86
2023/04/06 08:59:49;;;;;;;7.67;6.47;;;;;;;8.80;36.44;95730.59;6069392;23;20508;-85
2023/04/06 09:02:17;;;;;;;10.97;7.30;;;;;;;8.95;37.51;95733.66;6068748;23;20168;-85
2023/04/06 09:04:43;;;;;;;9.77;7.73;;;;;;;9.09;36.51;95735.03;6045628;23;20580;-85
2023/04/06 09:07:08;;;;;;;10.10;8.10;;;;;;;9.15;35.54;95733.69;6071688;23;20153;-85
2023/04/06 09:09:34;;;;;;;9.73;7.80;;;;;;;9.27;35.30;95730.00;6070795;23;20189;-85
2023/04/06 09:12:05;;;;;;;8.33;7.43;;;;;;;9.39;36.39;95738.50;6069111;23;20222;-85
2023/04/06 09:14:37;;;;;;;8.77;7.27;;;;;;;9.39;36.77;95733.31;6068423;23;20212;-85
2023/04/06 09:17:03;;;;;;;9.63;8.03;;;;;;;9.18;36.45;95734.22;6068917;23;20166;-85
2023/04/06 09:19:28;;;;;;;7.87;7.07;;;;;;;9.24;36.68;95728.50;6069212;23;20181;-81
2023/04/06 09:22:09;;;;;;;9.20;7.10;;;;;;;9.65;35.60;95727.44;6092861;23;20154;-86
2023/04/06 09:24:49;;;;;;;8.90;6.93;;;;;;;9.56;35.99;95723.06;6071222;23;20232;-86
2023/04/06 09:27:15;;;;;;;8.07;6.70;;;;;;;9.52;36.49;95732.06;6077738;23;20165;-86
2023/04/06 09:29:41;;;;;;;9.67;6.43;;;;;;;9.75;36.85;95731.78;6100137;23;20217;-86
2023/04/06 09:32:10;;;;;;;9.70;7.20;;;;;;;9.84;35.42;95733.56;6075559;23;20161;-85
2023/04/06 09:34:39;;;;;;;9.60;7.37;;;;;;;9.75;35.35;95729.19;6068384;23;20618;-89
2023/04/06 09:37:14;;;;;;;11.23;7.03;;;;;;;9.87;35.02;95731.50;6071311;23;20157;-87
2023/04/06 09:39:40;;;;;;;8.73;7.40;;;;;;;9.78;33.61;95739.28;6070473;23;20207;-85
2023/04/06 09:42:05;;;;;;;9.37;7.63;;;;;;;9.45;33.52;95730.97;6070072;23;20165;-83
2023/04/06 09:44:30;;;;;;;9.27;7.07;;;;;;;9.33;33.78;95721.69;6068582;23;20165;-87
2023/04/06 09:46:56;;;;;;;9.77;7.23;;;;;;;9.44;33.53;95733.69;6067611;23;20622;-85
2023/04/06 09:49:22;;;;;;;11.00;6.83;;;;;;;9.77;33.55;95728.09;6068285;23;20193;-86
2023/04/06 09:51:58;;;;;;;8.30;7.20;;;;;;;9.98;35.44;95725.31;6045313;23;20161;-84
2023/04/06 09:54:28;;;;;;;10.90;8.73;;;;;;;9.86;33.72;95727.25;6069894;23;20168;-86
2023/04/06 09:57:21;;;;;;;10.23;8.43;;;;;;;9.91;33.75;95722.50;6071928;23;20153;-85
2023/04/06 10:00:11;;;;;;;9.87;7.93;;;;;;;9.94;35.37;95719.59;6091465;23;20204;-85
2023/04/06 10:02:57;;;;;;;8.40;7.47;;;;;;;10.01;35.17;95721.66;6094791;23;20493;-87
2023/04/06 10:05:30;;;;;;;9.23;7.57;;;;;;;9.86;34.70;95716.06;6070446;23;20698;-87
2023/04/06 10:07:57;;;;;;;9.10;7.60;;;;;;;10.43;33.82;95720.34;6068820;23;20216;-87
2023/04/06 10:10:22;;;;;;;9.97;7.53;;;;;;;10.41;35.03;95724.03;6068552;23;20177;-85
2023/04/06 10:12:48;;;;;;;12.93;8.37;;;;;;;10.17;34.21;95727.09;6068493;23;20499;-87
2023/04/06 10:15:14;;;;;;;13.17;8.77;;;;;;;9.95;33.53;95728.22;6068174;23;20224;-85
2023/04/06 10:17:39;;;;;;;10.83;8.40;;;;;;;10.31;32.52;95725.84;6092462;23;20165;-86
2023/04/06 10:20:24;;;;;;;16.37;11.20;;;;;;;10.31;33.00;95723.25;6069251;23;20185;-83
2023/04/06 10:22:56;;;;;;;11.77;8.33;;;;;;;10.36;34.11;95716.69;6069549;23;20164;-84
2023/04/06 10:25:34;;;;;;;10.73;8.13;;;;;;;10.33;34.41;95711.75;6068619;23;20208;-87
2023/04/06 10:28:07;;;;;;;10.53;8.37;;;;;;;10.25;34.45;95714.25;6092982;23;20169;-87
2023/04/06 10:30:33;;;;;;;8.37;7.17;;;;;;;10.19;34.14;95715.59;6044115;23;20522;-85
2023/04/06 10:32:59;;;;;;;9.30;7.27;;;;;;;10.47;33.36;95716.50;6068684;23;20555;-86
2023/04/06 10:35:25;;;;;;;7.87;7.07;;;;;;;10.73;35.27;95721.03;6070362;23;20153;-87
2023/04/06 10:38:02;;;;;;;8.07;7.27;;;;;;;10.85;33.23;95709.47;6067721;23;20236;-87
2023/04/06 10:40:27;;;;;;;10.60;7.80;;;;;;;10.43;31.01;95709.97;6068175;23;20180;-85
2023/04/06 10:42:55;;;;;;;9.93;8.00;;;;;;;10.44;30.01;95711.59;6067899;23;20546;-85
2023/04/06 10:45:25;;;;;;;9.67;7.20;;;;;;;10.85;31.58;95719.84;6068473;23;20674;-85
2023/04/06 10:47:54;;;;;;;9.70;6.80;;;;;;;10.90;32.03;95706.44;6068642;23;20205;-85
2023/04/06 10:50:20;;;;;;;9.93;6.63;;;;;;;10.78;31.84;95713.63;6093159;23;20252;-86
2023/04/06 10:52:48;;;;;;;12.10;7.20;;;;;;;10.88;32.26;95703.19;6069123;23;20157;-85
2023/04/06 10:55:15;;;;;;;9.10;6.80;;;;;;;10.94;30.05;95703.41;6068695;23;20873;-85
2023/04/06 10:57:40;;;;;;;7.70;6.30;;;;;;;10.82;31.31;95695.97;6068407;23;20216;-86
2023/04/06 11:00:07;;;;;;;7.93;7.00;;;;;;;10.86;31.76;95700.72;6069439;23;20189;-86
2023/04/06 11:02:32;;;;;;;7.43;6.17;;;;;;;11.17;32.36;95703.00;6070572;23;20533;-87
2023/04/06 11:04:58;;;;;;;8.10;6.73;;;;;;;10.86;32.25;95695.50;6067705;23;20165;-86
2023/04/06 11:07:28;;;;;;;8.50;7.17;;;;;;;10.93;32.08;95693.16;6067836;23;20162;-84
2023/04/06 11:09:54;;;;;;;9.30;6.67;;;;;;;10.87;31.53;95689.38;6070103;23;20188;-86
2023/04/06 11:12:24;;;;;;;7.30;6.50;;;;;;;10.94;30.29;95684.41;6069998;23;20175;-84
2023/04/06 11:14:54;;;;;;;10.00;7.27;;;;;;;10.81;30.66;95684.75;6067447;23;20168;-85
2023/04/06 11:17:25;;;;;;;10.33;6.67;;;;;;;10.87;30.60;95688.56;6068776;23;20507;-86
2023/04/06 11:19:51;;;;;;;8.43;6.27;;;;;;;10.85;29.68;95678.28;6047332;23;20174;-87
2023/04/06 11:22:16;;;;;;;7.03;6.10;;;;;;;11.11;31.39;95675.00;6071198;23;20503;-86
2023/04/06 11:24:41;;;;;;;7.87;6.50;;;;;;;11.09;29.45;95676.94;6071041;23;20173;-87
2023/04/06 11:27:07;;;;;;;9.13;6.33;;;;;;;10.98;31.45;95664.97;6070780;23;20165;-85
2023/04/06 11:29:35;;;;;;;6.93;6.00;;;;;;;11.38;32.39;95667.13;6071672;23;20192;-86
2023/04/06 11:32:05;;;;;;;6.90;6.20;;;;;;;11.55;31.40;95673.28;6072469;23;20161;-84
2023/04/06 11:34:32;;;;;;;6.27;5.67;;;;;;;11.32;30.93;95665.94;6071876;23;20157;-85