Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:57;;;;;;;0.77;0.70;;;24.80;48.10;;;;;;5049268;28;20128;-60
2021/08/05 00:03:23;;;;;;;0.80;0.80;;;24.80;48.10;;;;;;5050820;28;20431;-62
2021/08/05 00:05:49;;;;;;;1.45;0.75;;;24.80;48.20;;;;;;5051380;28;20039;-61
2021/08/05 00:08:15;;;;;;;0.93;0.88;;;24.80;48.30;;;;;;5049921;28;20057;-61
2021/08/05 00:10:41;;;;;;;0.80;0.70;;;24.80;48.30;;;;;;5050663;28;20059;-60
2021/08/05 00:13:06;;;;;;;0.95;0.90;;;24.80;48.30;;;;;;5050415;28;20049;-61
2021/08/05 00:15:32;;;;;;;2.05;0.95;;;24.80;48.30;;;;;;5050996;28;20033;-63
2021/08/05 00:17:58;;;;;;;0.95;0.85;;;24.80;48.30;;;;;;5051332;28;20025;-62
2021/08/05 00:20:24;;;;;;;1.05;0.80;;;24.80;48.30;;;;;;5048401;28;20060;-59
2021/08/05 00:22:51;;;;;;;0.80;0.80;;;24.70;48.20;;;;;;5048459;28;20029;-62
2021/08/05 00:25:17;;;;;;;0.90;0.90;;;24.80;48.30;;;;;;5051444;28;20032;-60
2021/08/05 00:27:42;;;;;;;1.00;0.70;;;24.70;48.20;;;;;;5045778;28;20106;-60
2021/08/05 00:30:09;;;;;;;0.90;0.80;;;24.70;48.20;;;;;;5051232;28;20029;-63
2021/08/05 00:32:36;;;;;;;1.13;0.75;;;24.70;48.30;;;;;;5050701;28;20071;-61
2021/08/05 00:35:02;;;;;;;0.60;0.60;;;24.70;48.40;;;;;;5051021;28;20033;-62
2021/08/05 00:37:28;;;;;;;0.90;0.80;;;24.70;48.40;;;;;;5050857;28;20024;-62
2021/08/05 00:39:53;;;;;;;0.80;0.80;;;24.70;48.50;;;;;;5051264;28;20393;-60
2021/08/05 00:42:19;;;;;;;1.15;1.00;;;24.70;48.50;;;;;;5051853;28;20369;-61
2021/08/05 00:44:45;;;;;;;1.08;0.90;;;24.70;48.50;;;;;;5052129;28;20200;-61
2021/08/05 00:47:11;;;;;;;1.00;0.88;;;24.70;48.50;;;;;;5051579;28;20033;-62
2021/08/05 00:49:37;;;;;;;0.90;0.70;;;24.70;48.60;;;;;;5032455;28;20032;-62
2021/08/05 00:52:03;;;;;;;1.23;1.02;;;24.70;48.60;;;;;;5034493;28;20326;-62
2021/08/05 00:54:29;;;;;;;0.82;0.82;;;24.70;48.60;;;;;;5034314;28;20025;-61
2021/08/05 00:56:55;;;;;;;1.27;0.90;;;24.70;48.60;;;;;;5051751;28;20028;-62
2021/08/05 00:59:21;;;;;;;1.02;0.80;;;24.70;48.70;;;;;;5033250;28;20044;-62
2021/08/05 01:01:53;;;;;;;1.20;0.82;;;24.70;48.80;;;;;;5033890;28;20370;-61
2021/08/05 01:04:19;;;;;;;2.00;1.10;;;24.70;48.80;;;;;;5038019;28;20065;-62
2021/08/05 01:06:51;;;;;;;1.35;1.02;;;24.70;48.80;;;;;;5038054;28;20024;-61
2021/08/05 01:09:25;;;;;;;0.98;0.90;;;24.70;48.80;;;;;;5053332;28;20436;-61
2021/08/05 01:11:56;;;;;;;;;;;24.70;48.90;;;;;;5055701;28;20060;-58
2021/08/05 01:14:24;;;;;;;0.70;0.70;;;24.60;48.90;;;;;;5037356;28;19921;-63
2021/08/05 01:16:51;;;;;;;0.85;0.85;;;24.60;48.90;;;;;;5055163;28;20472;-62
2021/08/05 01:19:23;;;;;;;0.80;0.80;;;24.60;48.90;;;;;;5054503;28;20028;-60
2021/08/05 01:22:09;;;;;;;0.98;0.88;;;24.60;49.00;;;;;;5055409;28;20475;-58
2021/08/05 01:24:47;;;;;;;1.10;1.00;;;24.60;49.00;;;;;;5036601;28;20053;-62
2021/08/05 01:27:15;;;;;;;1.05;0.95;;;24.60;49.00;;;;;;5055012;28;20437;-59
2021/08/05 01:29:41;;;;;;;1.15;0.90;;;24.60;49.10;;;;;;5054746;28;20029;-61
2021/08/05 01:32:07;;;;;;;1.23;1.02;;;24.60;49.10;;;;;;5036887;28;20024;-62
2021/08/05 01:34:36;;;;;;;1.00;0.90;;;24.60;49.10;;;;;;5054780;28;20456;-60
2021/08/05 01:37:04;;;;;;;1.00;0.90;;;24.60;49.20;;;;;;5036860;28;20459;-61
2021/08/05 01:39:30;;;;;;;1.27;1.10;;;24.60;49.20;;;;;;5054831;28;20087;-62
2021/08/05 01:41:56;;;;;;;1.00;0.90;;;24.60;49.20;;;;;;5054755;28;20090;-62
2021/08/05 01:44:22;;;;;;;1.30;0.95;;;24.50;49.20;;;;;;5011990;28;20033;-63
2021/08/05 01:46:49;;;;;;;1.67;1.23;;;24.50;49.20;;;;;;5036542;28;20025;-62
2021/08/05 01:49:17;;;;;;;1.10;1.00;;;24.60;49.20;;;;;;5036867;28;20067;-60
2021/08/05 01:51:46;;;;;;;1.17;1.08;;;24.50;49.20;;;;;;5052520;28;20060;-59
2021/08/05 01:54:12;;;;;;;1.40;1.00;;;24.50;49.20;;;;;;5037139;28;20025;-62
2021/08/05 01:56:38;;;;;;;1.08;0.90;;;24.50;49.20;;;;;;5036070;28;20102;-60
2021/08/05 01:59:04;;;;;;;1.08;0.98;;;24.50;49.30;;;;;;5036125;28;20398;-62
2021/08/05 02:01:30;;;;;;;1.10;1.00;;;24.50;49.30;;;;;;5036931;28;20040;-60
2021/08/05 02:04:12;;;;;;;1.02;0.90;;;24.50;49.30;;;;;;5054905;28;20341;-60
2021/08/05 02:07:11;;;;;;;1.10;0.85;;;24.50;49.30;;;;;;5054527;28;20029;-61
2021/08/05 02:09:54;;;;;;;1.38;1.10;;;24.50;49.30;;;;;;5040733;28;20041;-60
2021/08/05 02:12:20;;;;;;;1.40;0.95;;;24.40;49.30;;;;;;5035888;28;20052;-61
2021/08/05 02:14:49;;;;;;;1.20;0.90;;;24.40;49.30;;;;;;5034254;28;20087;-60
2021/08/05 02:17:16;;;;;;;1.33;1.17;;;24.40;49.40;;;;;;5036756;28;20044;-62
2021/08/05 02:19:42;;;;;;;1.33;1.05;;;24.40;49.40;;;;;;5054279;28;20037;-63
2021/08/05 02:22:09;;;;;;;1.15;1.05;;;24.40;49.40;;;;;;5017259;28;20061;-61
2021/08/05 02:24:36;;;;;;;1.20;1.08;;;24.40;49.40;;;;;;5035667;28;20021;-61
2021/08/05 02:27:02;;;;;;;1.10;1.00;;;24.40;49.50;;;;;;5036639;28;20123;-62
2021/08/05 02:29:30;;;;;;;0.90;0.90;;;24.40;49.50;;;;;;5035819;28;20054;-60
2021/08/05 02:31:57;;;;;;;1.33;1.20;;;24.40;49.50;;;;;;5053905;28;20033;-62
2021/08/05 02:34:24;;;;;;;1.17;1.00;;;24.40;49.50;;;;;;5035811;28;20043;-60
2021/08/05 02:36:51;;;;;;;1.40;1.10;;;24.40;49.50;;;;;;5035702;28;20325;-61
2021/08/05 02:39:20;;;;;;;1.45;1.23;;;24.40;49.50;;;;;;5036474;28;20029;-61
2021/08/05 02:41:48;;;;;;;1.40;1.27;;;24.40;49.50;;;;;;5053100;28;20040;-60
2021/08/05 02:44:15;;;;;;;1.98;1.20;;;24.30;49.50;;;;;;5034917;28;20078;-60
2021/08/05 02:46:41;;;;;;;1.40;1.30;;;24.30;49.50;;;;;;5053575;28;20064;-61
2021/08/05 02:49:07;;;;;;;1.50;1.27;;;24.30;49.50;;;;;;5053620;28;20056;-61
2021/08/05 02:51:35;;;;;;;1.33;1.23;;;24.30;49.50;;;;;;5035647;28;20025;-60
2021/08/05 02:54:01;;;;;;;1.08;0.98;;;24.30;49.50;;;;;;5035705;28;20025;-61
2021/08/05 02:56:27;;;;;;;1.55;1.25;;;24.30;49.60;;;;;;5035585;28;20444;-60
2021/08/05 02:58:53;;;;;;;1.70;0.98;;;24.30;49.50;;;;;;5053220;28;20025;-60
2021/08/05 03:01:21;;;;;;;0.90;0.90;;;24.30;49.50;;;;;;5054118;28;20037;-60
2021/08/05 03:03:51;;;;;;;1.15;0.98;;;24.30;49.50;;;;;;5052820;28;20334;-62
2021/08/05 03:06:20;;;;;;;1.23;0.98;;;24.30;49.50;;;;;;5053099;28;20051;-60
2021/08/05 03:08:46;;;;;;;1.48;0.90;;;24.30;49.50;;;;;;5053741;28;20036;-61
2021/08/05 03:11:12;;;;;;;3.20;1.10;;;24.30;49.60;;;;;;5053014;28;20042;-60
2021/08/05 03:13:37;;;;;;;1.23;1.13;;;24.30;49.60;;;;;;5051906;28;20070;-61
2021/08/05 03:16:04;;;;;;;1.15;1.00;;;24.30;49.60;;;;;;5052863;28;20477;-64
2021/08/05 03:18:30;;;;;;;1.42;1.10;;;24.30;49.60;;;;;;5053160;28;20044;-60
2021/08/05 03:20:56;;;;;;;1.48;1.10;;;24.20;49.60;;;;;;5052536;28;20345;-64
2021/08/05 03:23:22;;;;;;;1.13;0.90;;;24.30;49.60;;;;;;5052408;28;20074;-59
2021/08/05 03:25:48;;;;;;;1.35;1.00;;;24.20;49.60;;;;;;5052578;28;20456;-60
2021/08/05 03:28:13;;;;;;;1.10;1.00;;;24.20;50.20;;;;;;5052920;28;20399;-61
2021/08/05 03:30:39;;;;;;;1.73;1.27;;;24.20;49.60;;;;;;5052643;28;20400;-61
2021/08/05 03:33:05;;;;;;;1.83;1.38;;;24.20;49.60;;;;;;5033441;28;20020;-58
2021/08/05 03:35:30;;;;;;;1.05;0.95;;;24.20;49.60;;;;;;5052465;28;20025;-61
2021/08/05 03:37:56;;;;;;;1.65;1.00;;;24.20;49.60;;;;;;5052379;28;20116;-62
2021/08/05 03:40:22;;;;;;;1.20;1.10;;;24.20;49.60;;;;;;5052878;28;20033;-62
2021/08/05 03:42:48;;;;;;;1.25;0.90;;;24.20;49.60;;;;;;5049812;28;20124;-60
2021/08/05 03:45:14;;;;;;;1.70;1.23;;;24.20;49.60;;;;;;5052497;28;20028;-61
2021/08/05 03:47:39;;;;;;;1.00;0.95;;;24.20;49.60;;;;;;5034661;28;20037;-61
2021/08/05 03:50:06;;;;;;;1.10;1.00;;;24.20;49.60;;;;;;5052454;28;20029;-60
2021/08/05 03:52:32;;;;;;;1.20;1.10;;;24.20;49.70;;;;;;5052147;28;20120;-61
2021/08/05 03:54:57;;;;;;;1.00;0.80;;;24.20;49.70;;;;;;5052295;28;20119;-62
2021/08/05 03:57:23;;;;;;;1.08;0.90;;;24.20;49.70;;;;;;5034847;28;20364;-62
2021/08/05 03:59:49;;;;;;;1.20;0.95;;;24.20;49.70;;;;;;5052149;28;20447;-60
2021/08/05 04:02:15;;;;;;;1.15;0.95;;;24.10;49.60;;;;;;5052131;28;20073;-61
2021/08/05 04:04:41;;;;;;;1.25;0.95;;;24.10;49.60;;;;;;5051872;28;20033;-62
2021/08/05 04:07:07;;;;;;;1.02;0.98;;;24.20;49.70;;;;;;5052453;28;20854;-62
2021/08/05 04:09:34;;;;;;;1.10;1.00;;;24.10;49.70;;;;;;5051884;28;20360;-61
2021/08/05 04:12:00;;;;;;;1.38;1.00;;;24.10;49.70;;;;;;5050852;28;20444;-60
2021/08/05 04:14:25;;;;;;;1.10;0.80;;;24.10;49.70;;;;;;5033790;28;20102;-60
2021/08/05 04:16:51;;;;;;;1.10;1.00;;;24.10;49.70;;;;;;5052136;28;20035;-60
2021/08/05 04:19:17;;;;;;;1.02;0.93;;;24.10;49.70;;;;;;5051885;28;20428;-58
2021/08/05 04:21:42;;;;;;;0.98;0.98;;;24.10;49.70;;;;;;5051725;28;20079;-60
2021/08/05 04:24:09;;;;;;;1.23;0.90;;;24.10;49.70;;;;;;5051397;28;20460;-58
2021/08/05 04:26:35;;;;;;;1.33;1.10;;;24.10;49.70;;;;;;5051787;28;20032;-61
2021/08/05 04:29:01;;;;;;;0.80;0.80;;;24.10;49.70;;;;;;5052494;28;20451;-60
2021/08/05 04:31:27;;;;;;;1.23;1.02;;;24.10;49.70;;;;;;5051780;28;21108;-62
2021/08/05 04:33:53;;;;;;;1.10;1.00;;;24.10;49.80;;;;;;5051234;28;20025;-59
2021/08/05 04:36:18;;;;;;;1.20;1.10;;;24.10;49.80;;;;;;5052595;28;20063;-60
2021/08/05 04:38:44;;;;;;;1.13;0.90;;;24.10;49.90;;;;;;5054027;28;20344;-61
2021/08/05 04:41:10;;;;;;;0.90;0.80;;;24.10;49.90;;;;;;5037964;28;20471;-61
2021/08/05 04:43:36;;;;;;;1.23;1.10;;;24.10;49.90;;;;;;5054876;28;20028;-61
2021/08/05 04:46:01;;;;;;;1.30;0.95;;;24.10;49.90;;;;;;5056372;28;20511;-58
2021/08/05 04:48:27;;;;;;;1.17;0.93;;;24.10;49.90;;;;;;5037998;28;20021;-61
2021/08/05 04:50:53;;;;;;;0.80;0.80;;;24.00;49.80;;;;;;5055762;28;20041;-62
2021/08/05 04:53:19;;;;;;;1.00;0.85;;;24.00;49.90;;;;;;5053087;28;20099;-61
2021/08/05 04:55:45;;;;;;;1.67;1.10;;;24.10;49.90;;;;;;5055803;28;20067;-60
2021/08/05 04:58:11;;;;;;;1.08;0.93;;;24.10;49.90;;;;;;5055466;28;20479;-59
2021/08/05 05:00:40;;;;;;;1.00;0.90;;;24.10;49.90;;;;;;5054857;28;20478;-58
2021/08/05 05:03:06;;;;;;;1.10;1.00;;;24.10;50.00;;;;;;5054718;28;20065;-62
2021/08/05 05:05:33;;;;;;;0.98;0.80;;;24.00;49.90;;;;;;5055888;28;20025;-61
2021/08/05 05:08:31;;;;;;;0.93;0.70;;;24.00;50.00;;;;;;5055577;28;20021;-65
2021/08/05 05:10:56;;;;;;;0.80;0.80;;;24.00;49.90;;;;;;4997830;28;20043;-62
2021/08/05 05:13:22;;;;;;;1.63;1.00;;;24.00;50.00;;;;;;5054898;28;20120;-61
2021/08/05 05:15:48;;;;;;;2.13;1.00;;;24.00;50.00;;;;;;5055573;28;20040;-60
2021/08/05 05:18:19;;;;;;;0.85;0.85;;;24.00;50.10;;;;;;5054608;28;20040;-61
2021/08/05 05:20:44;;;;;;;1.20;1.00;;;24.00;50.10;;;;;;5054876;28;20451;-63
2021/08/05 05:23:10;;;;;;;1.90;0.80;;;24.00;50.10;;;;;;5053927;28;20041;-60
2021/08/05 05:25:38;;;;;;;1.15;1.05;;;24.00;50.20;;;;;;5054601;28;20040;-61
2021/08/05 05:28:04;;;;;;;1.23;1.10;;;24.00;50.20;;;;;;5055202;28;20029;-62
2021/08/05 05:30:30;;;;;;;1.10;1.00;;;24.00;50.20;;;;;;5036721;28;20029;-61
2021/08/05 05:32:56;;;;;;;1.05;0.90;;;24.00;50.30;;;;;;5054401;28;20388;-61
2021/08/05 05:35:22;;;;;;;1.30;1.20;;;24.00;50.30;;;;;;5052388;28;20028;-60
2021/08/05 05:37:51;;;;;;;0.98;0.88;;;24.00;50.30;;;;;;5054850;28;20082;-60
2021/08/05 05:40:17;;;;;;;1.10;0.90;;;24.00;50.30;;;;;;5054611;28;20029;-59
2021/08/05 05:42:43;;;;;;;1.15;0.98;;;24.00;50.40;;;;;;5054573;28;20041;-61
2021/08/05 05:45:11;;;;;;;1.73;1.33;;;24.00;50.40;;;;;;5037816;28;20044;-60
2021/08/05 05:47:37;;;;;;;1.10;1.00;;;24.00;50.40;;;;;;5053978;28;20044;-61
2021/08/05 05:50:03;;;;;;;1.15;1.05;;;24.00;50.40;;;;;;5053943;28;20103;-62
2021/08/05 05:52:29;;;;;;;1.48;1.38;;;24.00;50.40;;;;;;5054463;28;20044;-60
2021/08/05 05:54:55;;;;;;;1.13;0.90;;;24.00;50.50;;;;;;5054848;28;20040;-58
2021/08/05 05:57:21;;;;;;;1.20;1.10;;;24.00;50.50;;;;;;5054394;28;20036;-61
2021/08/05 05:59:47;;;;;;;1.42;1.15;;;24.00;50.50;;;;;;5036780;28;20033;-57
2021/08/05 06:02:12;;;;;;;1.42;1.27;;;24.00;50.50;;;;;;5052022;28;20095;-60
2021/08/05 06:04:38;;;;;;;1.35;1.20;;;24.00;50.60;;;;;;5053455;28;20025;-59
2021/08/05 06:07:04;;;;;;;1.33;1.20;;;24.00;50.60;;;;;;5054645;28;20028;-60
2021/08/05 06:09:30;;;;;;;1.13;1.02;;;24.00;50.60;;;;;;5036465;28;20032;-60
2021/08/05 06:11:55;;;;;;;1.30;1.15;;;24.00;50.60;;;;;;5054335;28;20029;-62
2021/08/05 06:14:21;;;;;;;1.77;1.10;;;24.00;50.60;;;;;;5049850;28;20055;-62
2021/08/05 06:16:47;;;;;;;1.65;1.15;;;24.00;50.70;;;;;;5036623;28;20033;-64
2021/08/05 06:19:13;;;;;;;1.25;1.15;;;24.00;50.70;;;;;;5054678;28;20086;-61
2021/08/05 06:21:39;;;;;;;1.38;1.23;;;24.00;50.70;;;;;;5054265;28;20467;-63
2021/08/05 06:24:06;;;;;;;1.52;1.30;;;24.00;50.70;;;;;;5053754;28;20111;-62
2021/08/05 06:26:31;;;;;;;1.42;1.33;;;24.00;50.70;;;;;;5054461;28;20029;-62
2021/08/05 06:28:57;;;;;;;1.42;1.25;;;24.00;50.80;;;;;;5054000;28;20040;-60
2021/08/05 06:31:23;;;;;;;2.13;1.27;;;24.00;50.80;;;;;;5053955;28;20059;-60
2021/08/05 06:33:51;;;;;;;2.72;1.38;;;24.00;50.80;;;;;;5053374;28;20128;-62
2021/08/05 06:36:20;;;;;;;2.03;1.40;;;24.00;50.90;;;;;;5053332;28;20025;-61
2021/08/05 06:38:47;;;;;;;2.55;1.40;;;24.00;50.90;;;;;;5053539;28;20021;-60
2021/08/05 06:41:13;;;;;;;1.83;1.35;;;24.00;51.00;;;;;;5035570;28;20040;-62
2021/08/05 06:43:38;;;;;;;1.73;1.25;;;24.00;51.20;;;;;;5051907;28;20527;-62
2021/08/05 06:46:04;;;;;;;1.58;1.33;;;24.00;51.30;;;;;;5053082;28;20116;-57
2021/08/05 06:48:30;;;;;;;2.08;1.50;;;24.10;51.30;;;;;;5052448;28;20449;-60
2021/08/05 06:50:56;;;;;;;1.90;1.33;;;24.10;51.40;;;;;;5051520;28;20032;-61
2021/08/05 06:53:21;;;;;;;1.83;1.30;;;24.10;51.50;;;;;;5052387;28;20437;-61
2021/08/05 06:55:48;;;;;;;1.33;1.05;;;24.20;51.40;;;;;;5052109;28;20079;-60
2021/08/05 06:58:14;;;;;;;2.88;1.20;;;24.20;51.30;;;;;;5052224;28;20039;-62
2021/08/05 07:00:40;;;;;;;1.33;1.20;;;24.20;51.10;;;;;;5032345;28;20029;-62
2021/08/05 07:03:06;;;;;;;1.83;1.25;;;24.30;51.00;;;;;;5052327;28;20732;-61
2021/08/05 07:05:33;;;;;;;1.60;1.20;;;24.30;50.90;;;;;;5049645;28;20047;-62
2021/08/05 07:07:59;;;;;;;1.65;1.38;;;24.30;50.80;;;;;;5052195;28;20506;-61
2021/08/05 07:10:26;;;;;;;5.38;1.38;;;24.40;50.80;;;;;;5048908;28;20460;-60
2021/08/05 07:12:52;;;;;;;1.50;1.15;;;24.40;50.70;;;;;;5053641;28;20056;-60
2021/08/05 07:15:18;;;;;;;1.38;1.17;;;24.40;50.60;;;;;;5034902;28;20052;-63
2021/08/05 07:17:44;;;;;;;1.35;1.25;;;24.40;50.50;;;;;;5051424;28;20029;-60
2021/08/05 07:20:15;;;;;;;1.13;1.05;;;24.50;50.60;;;;;;5051123;28;20400;-61
2021/08/05 07:22:42;;;;;;;1.17;1.08;;;24.50;50.50;;;;;;5051242;28;20736;-60
2021/08/05 07:25:10;;;;;;;1.13;1.02;;;24.50;50.40;;;;;;5051822;28;20063;-62
2021/08/05 07:27:37;;;;;;;1.42;1.25;;;24.50;50.40;;;;;;5049497;28;20082;-60
2021/08/05 07:30:05;;;;;;;1.20;1.10;;;24.60;50.40;;;;;;5051115;28;20029;-61
2021/08/05 07:32:31;;;;;;;1.25;1.10;;;24.50;50.30;;;;;;5051878;28;20029;-60
2021/08/05 07:34:56;;;;;;;1.50;1.30;;;24.60;50.30;;;;;;5051879;28;21649;-62
2021/08/05 07:37:22;;;;;;;1.40;1.10;;;24.60;50.30;;;;;;5051547;28;20032;-62
2021/08/05 07:39:48;;;;;;;1.30;1.20;;;24.60;50.20;;;;;;5048646;28;20029;-61
2021/08/05 07:42:15;;;;;;;1.35;1.25;;;24.70;50.30;;;;;;5051041;28;20052;-59
2021/08/05 07:44:42;;;;;;;1.15;1.05;;;24.70;50.20;;;;;;5051679;28;20037;-63
2021/08/05 07:47:09;;;;;;;1.45;1.30;;;24.70;50.20;;;;;;5050763;28;20044;-61
2021/08/05 07:49:35;;;;;;;1.48;1.13;;;24.70;50.10;;;;;;5050665;28;20029;-60
2021/08/05 07:52:01;;;;;;;1.20;1.10;;;24.70;50.10;;;;;;5031872;28;20540;-60
2021/08/05 07:54:27;;;;;;;1.45;1.30;;;24.70;50.10;;;;;;5051332;28;20102;-59
2021/08/05 07:56:53;;;;;;;2.47;1.27;;;24.70;50.00;;;;;;5051471;28;20124;-60
2021/08/05 07:59:19;;;;;;;1.30;1.20;;;24.70;50.00;;;;;;5050904;28;20120;-61
2021/08/05 08:01:51;;;;;;;1.95;1.40;;;24.70;50.00;;;;;;5048297;28;20037;-61
2021/08/05 08:04:17;;;;;;;1.80;1.20;;;24.70;50.00;;;;;;5050055;28;20039;-60
2021/08/05 08:06:44;;;;;;;1.98;1.30;;;24.70;50.00;;;;;;5047563;28;20037;-61
2021/08/05 08:09:10;;;;;;;1.67;1.58;;;24.80;50.70;;;;;;5049067;28;20086;-59
2021/08/05 08:11:35;;;;;;;1.98;1.58;;;24.80;50.10;;;;;;5046218;28;20033;-62
2021/08/05 08:14:01;;;;;;;2.15;1.50;;;24.80;50.10;;;;;;5046903;28;20059;-61
2021/08/05 08:16:27;;;;;;;1.65;1.40;;;24.80;50.10;;;;;;5048884;28;20452;-62
2021/08/05 08:18:53;;;;;;;1.55;1.30;;;24.80;50.00;;;;;;5049818;28;20444;-61
2021/08/05 08:21:20;;;;;;;1.63;1.50;;;24.80;50.00;;;;;;5031056;28;20110;-64
2021/08/05 08:23:47;;;;;;;1.85;1.50;;;24.80;50.00;;;;;;5049826;28;20025;-61
2021/08/05 08:26:13;;;;;;;1.50;1.40;;;24.80;50.00;;;;;;5032240;28;20029;-61
2021/08/05 08:28:39;;;;;;;1.73;1.52;;;24.80;50.00;;;;;;5043562;28;20029;-61
2021/08/05 08:31:05;;;;;;;1.55;1.45;;;24.80;49.90;;;;;;5051019;28;20090;-60
2021/08/05 08:33:30;;;;;;;1.92;1.70;;;24.80;49.90;;;;;;5052774;28;20036;-60
2021/08/05 08:35:57;;;;;;;1.83;1.60;;;24.80;49.90;;;;;;5041281;28;20049;-60
2021/08/05 08:38:24;;;;;;;2.22;1.60;;;24.90;50.00;;;;;;5047758;28;20076;-63
2021/08/05 08:40:57;;;;;;;2.22;1.52;;;24.90;50.00;;;;;;5050807;28;20033;-63
2021/08/05 08:43:24;;;;;;;2.13;1.70;;;24.90;49.90;;;;;;5034039;28;20033;-63
2021/08/05 08:45:53;;;;;;;2.17;1.83;;;24.90;49.90;;;;;;5052285;28;20129;-63
2021/08/05 08:48:20;;;;;;;2.25;1.75;;;24.90;49.90;;;;;;5052246;28;20017;-61
2021/08/05 08:50:49;;;;;;;1.80;1.70;;;24.90;49.80;;;;;;5051258;28;20021;-61
2021/08/05 08:53:17;;;;;;;2.08;1.60;;;24.90;49.80;;;;;;5052189;28;20029;-62
2021/08/05 08:55:46;;;;;;;1.95;1.80;;;24.90;49.70;;;;;;5050590;28;20348;-61
2021/08/05 08:58:16;;;;;;;1.98;1.73;;;25.00;49.70;;;;;;5050359;28;20116;-62
2021/08/05 09:00:42;;;;;;;2.47;1.90;;;25.00;49.70;;;;;;5051439;28;20444;-62
2021/08/05 09:03:08;;;;;;;1.80;1.70;;;25.00;49.70;;;;;;5046403;28;20041;-60
2021/08/05 09:05:34;;;;;;;2.30;2.00;;;25.00;49.60;;;;;;5051757;28;20017;-62
2021/08/05 09:08:02;;;;;;;1.90;1.65;;;25.00;49.50;;;;;;5051135;28;20017;-63
2021/08/05 09:10:29;;;;;;;3.85;2.08;;;25.00;49.40;;;;;;5050912;28;20060;-62
2021/08/05 09:12:57;;;;;;;2.88;1.85;;;25.00;49.30;;;;;;5050262;28;20660;-61
2021/08/05 09:15:37;;;;;;;2.58;1.85;;;25.10;49.30;;;;;;5050184;28;20036;-63
2021/08/05 09:18:24;;;;;;;1.50;1.40;;;25.10;49.30;;;;;;5034188;28;20104;-61
2021/08/05 09:21:27;;;;;;;2.17;1.52;;;25.10;49.20;;;;;;5048252;28;20043;-61
2021/08/05 09:23:57;;;;;;;1.42;1.33;;;25.10;49.10;;;;;;5050710;28;20043;-64
2021/08/05 09:26:44;;;;;;;1.85;1.67;;;25.10;49.10;;;;;;5037418;28;20321;-63
2021/08/05 09:29:13;;;;;;;1.80;1.70;;;25.10;49.00;;;;;;5055082;28;20051;-62
2021/08/05 09:31:46;;;;;;;2.20;2.00;;;25.10;49.00;;;;;;5054400;28;20432;-62
2021/08/05 09:34:14;;;;;;;2.55;1.88;;;25.10;48.90;;;;;;5054312;28;20368;-61
2021/08/05 09:36:42;;;;;;;2.03;1.63;;;25.10;48.80;;;;;;5054433;28;20021;-63
2021/08/05 09:39:23;;;;;;;1.85;1.65;;;25.10;48.70;;;;;;5052309;28;20120;-62
2021/08/05 09:42:11;;;;;;;1.65;1.55;;;25.20;48.50;;;;;;5035248;28;20087;-63
2021/08/05 09:44:37;;;;;;;1.85;1.70;;;25.20;48.50;;;;;;5052156;28;20765;-60
2021/08/05 09:47:09;;;;;;;1.80;1.50;;;25.20;48.50;;;;;;5054822;28;20025;-61
2021/08/05 09:49:38;;;;;;;1.65;1.40;;;25.20;48.50;;;;;;5052325;28;20025;-62
2021/08/05 09:52:09;;;;;;;2.05;1.90;;;25.30;48.60;;;;;;5035000;28;20025;-62
2021/08/05 09:54:43;;;;;;;2.10;1.42;;;25.30;48.70;;;;;;5050822;28;20386;-62
2021/08/05 09:57:12;;;;;;;2.72;1.65;;;25.30;48.70;;;;;;5050142;28;20048;-59
2021/08/05 10:00:14;;;;;;;2.35;1.90;;;25.40;48.70;;;;;;5052793;28;20021;-60
2021/08/05 10:02:48;;;;;;;3.55;1.80;;;25.40;48.70;;;;;;5009959;28;20052;-61
2021/08/05 10:05:16;;;;;;;2.17;1.67;;;25.40;48.70;;;;;;5051006;28;20119;-58
2021/08/05 10:07:50;;;;;;;2.20;1.58;;;25.50;48.70;;;;;;5052500;28;20407;-62
2021/08/05 10:10:21;;;;;;;1.83;1.40;;;25.50;49.30;;;;;;5053806;28;20845;-65
2021/08/05 10:12:55;;;;;;;2.65;1.75;;;25.60;48.80;;;;;;5052796;28;20143;-62
2021/08/05 10:15:21;;;;;;;1.73;1.20;;;25.60;48.80;;;;;;5048216;28;20368;-63
2021/08/05 10:17:59;;;;;;;3.25;1.70;;;25.60;48.70;;;;;;5054055;28;20013;-68
2021/08/05 10:20:35;;;;;;;1.88;1.70;;;25.60;48.60;;;;;;5036107;28;20103;-64
2021/08/05 10:23:04;;;;;;;2.53;1.70;;;25.70;48.60;;;;;;5052055;28;20076;-62
2021/08/05 10:25:30;;;;;;;5.32;1.73;;;25.70;48.50;;;;;;5051197;28;20029;-61
2021/08/05 10:28:01;;;;;;;1.95;1.70;;;25.70;48.40;;;;;;5049493;28;20036;-62
2021/08/05 10:30:28;;;;;;;2.00;1.80;;;25.80;48.40;;;;;;5052367;28;20061;-66
2021/08/05 10:32:57;;;;;;;2.53;1.95;;;25.80;48.30;;;;;;5052284;28;20017;-65
2021/08/05 10:35:25;;;;;;;1.95;1.60;;;25.80;48.20;;;;;;5050807;28;20349;-61
2021/08/05 10:37:57;;;;;;;1.60;1.50;;;25.90;48.20;;;;;;5029920;28;20038;-61
2021/08/05 10:40:23;;;;;;;2.63;1.65;;;25.90;48.10;;;;;;5048555;28;20059;-64
2021/08/05 10:42:52;;;;;;;1.50;1.40;;;25.90;48.00;;;;;;5026354;28;20084;-64
2021/08/05 10:45:19;;;;;;;1.77;1.67;;;26.00;48.00;;;;;;5047893;28;20111;-63
2021/08/05 10:47:47;;;;;;;2.00;1.80;;;26.00;47.90;;;;;;5052130;28;20122;-60
2021/08/05 10:50:18;;;;;;;1.95;1.65;;;26.00;47.80;;;;;;5049140;28;20446;-65
2021/08/05 10:52:47;;;;;;;1.98;1.67;;;26.00;47.70;;;;;;5049087;28;20357;-63
2021/08/05 10:55:25;;;;;;;2.35;1.60;;;26.00;47.60;;;;;;5033649;28;20057;-62
2021/08/05 10:58:28;;;;;;;2.05;1.75;;;26.10;47.60;;;;;;5049870;28;20100;-62
2021/08/05 11:00:56;;;;;;;2.63;1.55;;;26.10;47.40;;;;;;5030079;28;20055;-65
2021/08/05 11:03:46;;;;;;;2.13;1.83;;;26.10;47.40;;;;;;5049326;28;20136;-65
2021/08/05 11:06:24;;;;;;;2.03;1.60;;;26.20;47.20;;;;;;5050668;28;20119;-63
2021/08/05 11:08:50;;;;;;;1.60;1.50;;;26.20;47.10;;;;;;5051295;28;20480;-65
2021/08/05 11:11:22;;;;;;;1.85;1.67;;;26.20;47.10;;;;;;5050058;28;20078;-61
2021/08/05 11:14:00;;;;;;;1.67;1.58;;;26.30;47.00;;;;;;5049620;28;20124;-61
2021/08/05 11:17:00;;;;;;;1.95;1.50;;;26.20;46.80;;;;;;5049877;28;20122;-63
2021/08/05 11:19:28;;;;;;;2.10;1.55;;;26.30;46.70;;;;;;5032665;28;20029;-60
2021/08/05 11:21:54;;;;;;;1.92;1.80;;;26.30;46.70;;;;;;5048199;28;20032;-62
2021/08/05 11:24:45;;;;;;;1.60;1.50;;;26.30;46.60;;;;;;5051479;28;20123;-62
2021/08/05 11:27:22;;;;;;;1.70;1.52;;;26.30;46.50;;;;;;5048752;28;20029;-63
2021/08/05 11:29:49;;;;;;;1.55;1.35;;;26.30;46.40;;;;;;5048372;28;20102;-62
2021/08/05 11:32:21;;;;;;;1.73;1.50;;;26.30;46.50;;;;;;5048353;28;20109;-62
2021/08/05 11:34:56;;;;;;;1.70;1.60;;;26.30;46.40;;;;;;5050086;28;20044;-63
2021/08/05 11:37:23;;;;;;;1.83;1.73;;;26.30;46.30;;;;;;5048514;28;20032;-63
2021/08/05 11:39:53;;;;;;;1.80;1.70;;;26.40;46.40;;;;;;5048243;28;20032;-61
2021/08/05 11:42:24;;;;;;;2.83;1.70;;;26.40;46.40;;;;;;5050533;28;20045;-61
2021/08/05 11:45:07;;;;;;;2.13;1.92;;;26.40;46.40;;;;;;5050315;28;20075;-62
2021/08/05 11:47:37;;;;;;;1.77;1.45;;;26.50;46.30;;;;;;5046783;28;20338;-63
2021/08/05 11:50:06;;;;;;;2.30;1.83;;;26.40;46.30;;;;;;5048439;28;20033;-60
2021/08/05 11:52:39;;;;;;;2.30;2.10;;;26.50;46.30;;;;;;5016956;28;20037;-60
2021/08/05 11:55:15;;;;;;;2.13;1.83;;;26.50;46.40;;;;;;5047259;28;20032;-60
2021/08/05 11:57:51;;;;;;;2.53;1.88;;;26.50;46.40;;;;;;5046160;28;20117;-61
2021/08/05 12:00:24;;;;;;;2.20;1.88;;;26.50;46.40;;;;;;5048387;28;20062;-62
2021/08/05 12:02:55;;;;;;;2.50;1.90;;;26.50;46.40;;;;;;5051012;28;20090;-61
2021/08/05 12:05:25;;;;;;;2.10;1.92;;;26.50;46.50;;;;;;5049674;28;20587;-62
2021/08/05 12:07:51;;;;;;;2.50;2.30;;;26.60;46.50;;;;;;5050805;28;20376;-63
2021/08/05 12:10:27;;;;;;;3.03;2.33;;;26.50;46.40;;;;;;5051618;28;20060;-63
2021/08/05 12:12:55;;;;;;;1.83;1.73;;;26.60;46.40;;;;;;5053011;28;20041;-63
2021/08/05 12:15:37;;;;;;;2.38;1.90;;;26.50;46.30;;;;;;5051715;28;20033;-62
2021/08/05 12:18:15;;;;;;;1.80;1.70;;;26.60;46.40;;;;;;5051752;28;20040;-62
2021/08/05 12:21:02;;;;;;;2.10;1.90;;;26.60;46.50;;;;;;5047945;28;20039;-63
2021/08/05 12:23:35;;;;;;;2.38;1.95;;;26.60;46.50;;;;;;5052232;28;20467;-62
2021/08/05 12:26:15;;;;;;;1.80;1.70;;;26.50;46.40;;;;;;5052626;28;20044;-63
2021/08/05 12:28:43;;;;;;;2.22;2.03;;;26.50;46.40;;;;;;5049132;28;20029;-63
2021/08/05 12:31:21;;;;;;;2.08;1.88;;;26.50;46.40;;;;;;5046056;28;20037;-61
2021/08/05 12:33:50;;;;;;;2.13;1.90;;;26.50;46.50;;;;;;5049046;28;20482;-61
2021/08/05 12:36:19;;;;;;;2.20;1.70;;;26.50;46.50;;;;;;5050471;28;20110;-62
2021/08/05 12:38:50;;;;;;;2.55;2.03;;;26.50;46.50;;;;;;5046182;28;20036;-64
2021/08/05 12:41:35;;;;;;;2.22;1.88;;;26.50;46.40;;;;;;5049789;28;20029;-58
2021/08/05 12:44:17;;;;;;;1.70;1.60;;;26.50;46.50;;;;;;5050139;28;20495;-62
2021/08/05 12:46:49;;;;;;;4.05;1.95;;;26.50;46.50;;;;;;5051133;28;20029;-62
2021/08/05 12:49:16;;;;;;;3.08;2.10;;;26.50;46.60;;;;;;5034335;28;20036;-61
2021/08/05 12:51:43;;;;;;;2.08;1.80;;;26.60;46.80;;;;;;5048235;28;20037;-63
2021/08/05 12:54:20;;;;;;;1.83;1.73;;;26.50;47.00;;;;;;5050294;28;20115;-64
2021/08/05 12:56:47;;;;;;;1.98;1.77;;;26.50;47.10;;;;;;5049553;28;20037;-60