Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:41;;;;;;;0.30;0.10;;;12.30;96.10;;;;;;5076081;28;20778;-61
2022/02/17 00:03:08;;;;;;;0.30;0.10;;;12.40;78.40;;;;;;5075165;28;20845;-60
2022/02/17 00:05:35;;;;;;;0.30;0.10;;;12.50;62.00;;;;;;5075039;28;20416;-60
2022/02/17 00:08:02;;;;;;;0.30;0.10;;;12.50;47.30;;;;;;5075415;28;20922;-60
2022/02/17 00:10:29;;;;;;;0.30;0.10;;;12.60;36.90;;;;;;5076065;28;20497;-60
2022/02/17 00:12:58;;;;;;;0.30;0.10;;;12.60;33.20;;;;;;5076639;28;20442;-60
2022/02/17 00:15:27;;;;;;;0.30;0.10;;;12.70;17.20;;;;;;5076352;28;20510;-60
2022/02/17 00:17:54;;;;;;;0.30;0.10;;;12.80;12.20;;;;;;5076589;28;20476;-60
2022/02/17 00:20:21;;;;;;;0.40;0.20;;;12.80;1.00;;;;;;5076630;28;20424;-60
2022/02/17 00:22:48;;;;;;;0.30;0.10;;;12.80;3.30;;;;;;5075262;28;20424;-60
2022/02/17 00:25:15;;;;;;;0.30;0.10;;;12.80;2.60;;;;;;5075519;28;20481;-60
2022/02/17 00:27:42;;;;;;;0.40;0.10;;;12.80;5.40;;;;;;5075984;28;20913;-60
2022/02/17 00:30:11;;;;;;;0.30;0.10;;;12.80;2.80;;;;;;5075832;28;20459;-60
2022/02/17 00:32:39;;;;;;;0.30;0.10;;;12.90;3.20;;;;;;5076137;28;20435;-61
2022/02/17 00:35:08;;;;;;;0.30;0.10;;;12.90;1.10;;;;;;5075753;28;20423;-60
2022/02/17 00:37:35;;;;;;;0.30;0.10;;;12.90;1.40;;;;;;5075606;28;20495;-60
2022/02/17 00:40:03;;;;;;;0.30;0.10;;;12.90;5.00;;;;;;5075719;28;20724;-60
2022/02/17 00:42:30;;;;;;;0.30;0.10;;;12.80;7.70;;;;;;5075479;28;20427;-60
2022/02/17 00:44:57;;;;;;;0.30;0.10;;;12.80;10.20;;;;;;5075294;28;20425;-60
2022/02/17 00:47:24;;;;;;;0.30;0.10;;;12.80;10.10;;;;;;5075754;28;20890;-60
2022/02/17 00:49:52;;;;;;;0.30;0.10;;;12.80;10.40;;;;;;5075518;28;20419;-60
2022/02/17 00:52:19;;;;;;;0.30;0.10;;;12.80;11.90;;;;;;5075345;28;20431;-60
2022/02/17 00:54:48;;;;;;;0.30;0.10;;;12.80;12.60;;;;;;5075602;28;20426;-61
2022/02/17 00:57:15;;;;;;;0.30;0.10;;;12.80;18.70;;;;;;5074920;28;20530;-61
2022/02/17 00:59:42;;;;;;;0.30;0.10;;;12.80;15.10;;;;;;5074805;28;20879;-61
2022/02/17 01:02:09;;;;;;;0.30;0.10;;;12.80;14.10;;;;;;5074764;28;20423;-61
2022/02/17 01:04:36;;;;;;;0.30;0.10;;;12.90;18.30;;;;;;5075726;28;20420;-61
2022/02/17 01:07:05;;;;;;;0.30;0.10;;;12.80;20.50;;;;;;5075815;28;20467;-61
2022/02/17 01:09:32;;;;;;;0.30;0.10;;;12.70;35.40;;;;;;5075728;28;20426;-61
2022/02/17 01:11:59;;;;;;;0.30;0.10;;;12.70;50.00;;;;;;5075558;28;20436;-60
2022/02/17 01:14:26;;;;;;;0.30;0.10;;;12.70;62.10;;;;;;5076188;28;20419;-60
2022/02/17 01:16:53;;;;;;;0.30;0.10;;;12.60;92.70;;;;;;5075661;28;20467;-61
2022/02/17 01:19:20;;;;;;;0.30;0.10;;;12.50;99.90;;;;;;5075961;28;20455;-61
2022/02/17 01:21:47;;;;;;;0.30;0.10;;;12.40;99.90;;;;;;5075518;28;20468;-60
2022/02/17 01:24:15;;;;;;;0.30;0.10;;;12.30;99.90;;;;;;5075443;28;20423;-61
2022/02/17 01:26:42;;;;;;;0.30;0.10;;;12.30;99.90;;;;;;5075524;28;20471;-61
2022/02/17 01:29:09;;;;;;;0.30;0.10;;;12.20;99.90;;;;;;5075759;28;20834;-60
2022/02/17 01:31:36;;;;;;;0.30;0.10;;;12.20;99.90;;;;;;5075731;28;20443;-61
2022/02/17 01:34:03;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;5074869;28;20506;-61
2022/02/17 01:36:30;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;5074359;28;20429;-60
2022/02/17 01:38:57;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;5074154;28;20519;-60
2022/02/17 01:41:25;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;5074183;28;20842;-60
2022/02/17 01:43:52;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;5073423;28;20454;-60
2022/02/17 01:46:33;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;5073358;28;20872;-61
2022/02/17 01:49:00;;;;;;;0.30;0.10;;;12.00;99.90;;;;;;5074306;28;20827;-61
2022/02/17 01:51:27;;;;;;;0.30;0.10;;;12.00;99.90;;;;;;5074802;28;20482;-60
2022/02/17 01:53:54;;;;;;;0.30;0.10;;;12.00;99.90;;;;;;5075054;28;20454;-60
2022/02/17 01:56:21;;;;;;;0.38;0.10;;;11.90;99.90;;;;;;5075285;28;20438;-59
2022/02/17 01:58:50;;;;;;;0.32;0.10;;;11.90;99.90;;;;;;5075306;28;20855;-59
2022/02/17 02:01:17;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5075183;28;20428;-60
2022/02/17 02:03:44;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5074780;28;20446;-60
2022/02/17 02:06:11;;;;;;;0.30;0.10;;;11.80;99.90;;;;;;5075325;28;20455;-60
2022/02/17 02:08:38;;;;;;;0.40;0.10;;;11.80;99.90;;;;;;5074384;28;20515;-59
2022/02/17 02:11:07;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5074626;28;20480;-62
2022/02/17 02:13:36;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5075900;28;20514;-60
2022/02/17 02:16:04;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5079293;28;20455;-60
2022/02/17 02:18:33;;;;;;;0.70;0.10;;;11.60;99.90;;;;;;5078832;28;20716;-60
2022/02/17 02:21:03;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5078209;28;20419;-60
2022/02/17 02:23:30;;;;;;;1.20;0.10;;;11.70;99.90;;;;;;5077968;28;20443;-59
2022/02/17 02:25:57;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5077255;28;20469;-59
2022/02/17 02:28:26;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5077577;28;20458;-59
2022/02/17 02:30:54;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5077658;28;20688;-59
2022/02/17 02:33:25;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5077628;28;20819;-59
2022/02/17 02:35:53;;;;;;;0.50;0.10;;;11.70;99.90;;;;;;5077967;28;20418;-59
2022/02/17 02:38:21;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5078553;28;20513;-59
2022/02/17 02:40:49;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5078560;28;20415;-59
2022/02/17 02:43:16;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5078511;28;20747;-59
2022/02/17 02:45:44;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5078458;28;20434;-59
2022/02/17 02:48:14;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5078446;28;20455;-59
2022/02/17 02:50:42;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5078668;28;20788;-59
2022/02/17 02:53:14;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5078384;28;20470;-60
2022/02/17 02:55:43;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5078301;28;20944;-61
2022/02/17 02:58:09;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5078535;28;20831;-59
2022/02/17 03:00:36;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5078214;28;20426;-60
2022/02/17 03:03:03;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5077098;28;20847;-59
2022/02/17 03:05:30;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5078036;28;20477;-59
2022/02/17 03:07:57;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5078073;28;20886;-59
2022/02/17 03:10:27;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5077297;28;20420;-59
2022/02/17 03:12:55;;;;;;;0.80;0.10;;;11.50;99.90;;;;;;5077715;28;20845;-59
2022/02/17 03:15:22;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5077800;28;20489;-59
2022/02/17 03:17:50;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5078117;28;20428;-59
2022/02/17 03:20:17;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5078018;28;20802;-59
2022/02/17 03:22:44;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5078221;28;20423;-59
2022/02/17 03:25:13;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5077321;28;20486;-59
2022/02/17 03:27:40;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5076592;28;20461;-60
2022/02/17 03:30:11;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5077901;28;20504;-59
2022/02/17 03:32:39;;;;;;;0.50;0.10;;;11.70;99.90;;;;;;5077739;28;20450;-59
2022/02/17 03:35:07;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5076996;28;20514;-58
2022/02/17 03:37:35;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5077224;28;20513;-59
2022/02/17 03:40:02;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5077096;28;20415;-60
2022/02/17 03:42:29;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5077682;28;20431;-59
2022/02/17 03:44:55;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5077039;28;20827;-59
2022/02/17 03:47:24;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5077585;28;20428;-60
2022/02/17 03:49:51;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5076327;28;20836;-59
2022/02/17 03:52:18;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5077465;28;20510;-59
2022/02/17 03:54:44;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5076909;28;20435;-59
2022/02/17 03:57:11;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5076769;28;20492;-59
2022/02/17 03:59:38;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5076912;28;20424;-59
2022/02/17 04:02:05;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5075409;28;20515;-59
2022/02/17 04:04:34;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5076172;28;20420;-59
2022/02/17 04:07:00;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5077277;28;20450;-59
2022/02/17 04:09:28;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5075860;28;20419;-59
2022/02/17 04:11:55;;;;;;;0.30;0.10;;;11.80;99.90;;;;;;5076745;28;20924;-58
2022/02/17 04:14:22;;;;;;;0.40;0.10;;;11.80;99.90;;;;;;5076144;28;20485;-58
2022/02/17 04:16:49;;;;;;;0.70;0.10;;;11.80;99.90;;;;;;5076100;28;20420;-58
2022/02/17 04:19:18;;;;;;;0.30;0.10;;;11.80;99.90;;;;;;5076868;28;20428;-58
2022/02/17 04:21:46;;;;;;;0.30;0.10;;;11.80;99.90;;;;;;5075764;28;20432;-59
2022/02/17 04:24:13;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5075981;28;20419;-59
2022/02/17 04:26:40;;;;;;;0.40;0.10;;;11.90;99.90;;;;;;5075865;28;20554;-59
2022/02/17 04:29:07;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5076723;28;20415;-58
2022/02/17 04:31:34;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5074676;28;20481;-59
2022/02/17 04:34:00;;;;;;;0.40;0.10;;;11.90;99.90;;;;;;5076114;28;20467;-58
2022/02/17 04:36:27;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5075821;28;20434;-58
2022/02/17 04:38:56;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5075582;28;20525;-59
2022/02/17 04:44:08;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5076100;28;20398;-58
2022/02/17 04:46:35;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5075728;28;20534;-58
2022/02/17 04:49:02;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5074908;28;20554;-59
2022/02/17 04:51:28;;;;;;;0.30;0.10;;;11.80;99.90;;;;;;5074811;28;20522;-58
2022/02/17 04:53:57;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5074009;28;20663;-58
2022/02/17 04:56:24;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5075356;28;20730;-57
2022/02/17 04:58:51;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5075549;28;20423;-58
2022/02/17 05:01:17;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5075364;28;20423;-58
2022/02/17 05:03:44;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5075551;28;20418;-58
2022/02/17 05:06:11;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5074112;28;20427;-58
2022/02/17 05:08:38;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5074134;28;20971;-58
2022/02/17 05:11:06;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5073667;28;20420;-58
2022/02/17 05:13:33;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5074002;28;20434;-58
2022/02/17 05:16:00;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5075258;28;20455;-57
2022/02/17 05:18:27;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5075120;28;20506;-58
2022/02/17 05:20:54;;;;;;;0.70;0.10;;;11.90;99.90;;;;;;5075329;28;20506;-56
2022/02/17 05:23:21;;;;;;;0.60;0.10;;;11.80;99.90;;;;;;5075428;28;20479;-57
2022/02/17 05:25:48;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5075642;28;20427;-57
2022/02/17 05:28:17;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5075431;28;20746;-59
2022/02/17 05:30:44;;;;;;;0.40;0.10;;;11.80;99.90;;;;;;5075109;28;20715;-57
2022/02/17 05:33:11;;;;;;;0.30;0.10;;;11.80;99.90;;;;;;5075244;28;20469;-58
2022/02/17 05:35:39;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5075425;28;20726;-59
2022/02/17 05:38:06;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;5074625;28;20846;-59
2022/02/17 05:40:34;;;;;;;0.70;0.10;;;12.10;99.90;;;;;;5057479;28;20518;-58
2022/02/17 05:43:01;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;5055097;28;20487;-59
2022/02/17 05:45:29;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;5055207;28;20421;-58
2022/02/17 05:47:57;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;5051671;28;20469;-59
2022/02/17 05:50:24;;;;;;;0.40;0.10;;;12.00;99.90;;;;;;5053739;28;20421;-59
2022/02/17 05:52:51;;;;;;;0.30;0.10;;;12.10;94.00;;;;;;5053938;28;20429;-59
2022/02/17 05:55:18;;;;;;;0.40;0.10;;;12.00;95.10;;;;;;5053640;28;20465;-59
2022/02/17 05:57:46;;;;;;;0.40;0.10;;;12.00;79.80;;;;;;5053687;28;20929;-59
2022/02/17 06:00:15;;;;;;;0.30;0.10;;;12.00;71.80;;;;;;5053343;28;20724;-59
2022/02/17 06:02:44;;;;;;;0.30;0.10;;;12.00;13.20;;;;;;5053988;28;20718;-59
2022/02/17 06:05:12;;;;;;;0.30;0.10;;;12.00;1.00;;;;;;5054370;28;20496;-60
2022/02/17 06:07:40;;;;;;;0.30;0.10;;;12.00;1.00;;;;;;5053903;28;20468;-61
2022/02/17 06:10:08;;;;;;;0.40;0.10;;;12.00;1.00;;;;;;5053429;28;20425;-60
2022/02/17 06:12:41;;;;;;;0.40;0.10;;;12.10;1.00;;;;;;5054379;28;20425;-59
2022/02/17 06:15:09;;;;;;;1.02;0.10;;;12.10;1.00;;;;;;5054185;28;20433;-60
2022/02/17 06:17:36;;;;;;;0.30;0.10;;;12.00;1.00;;;;;;5053615;28;20421;-60
2022/02/17 06:20:06;;;;;;;0.85;0.20;;;12.00;1.00;;;;;;5054027;28;20420;-59
2022/02/17 06:22:33;;;;;;;0.65;0.20;;;11.90;1.00;;;;;;5053223;28;20502;-59
2022/02/17 06:25:00;;;;;;;0.50;0.20;;;11.90;1.00;;;;;;5052947;28;20449;-59
2022/02/17 06:27:27;;;;;;;1.10;0.20;;;11.80;1.00;;;;;;5053132;28;20429;-60
2022/02/17 06:29:54;;;;;;;0.40;0.20;;;11.80;3.50;;;;;;5052115;28;20421;-59
2022/02/17 06:32:20;;;;;;;0.80;0.20;;;11.70;1.00;;;;;;5052007;28;20808;-60
2022/02/17 06:34:47;;;;;;;0.40;0.20;;;11.70;2.90;;;;;;5050307;28;20433;-60
2022/02/17 06:37:16;;;;;;;0.50;0.20;;;11.70;16.00;;;;;;5043910;28;20438;-59
2022/02/17 06:39:43;;;;;;;0.70;0.20;;;11.60;17.60;;;;;;5050113;28;20467;-59
2022/02/17 06:42:10;;;;;;;1.40;0.20;;;11.60;19.70;;;;;;5048932;28;20429;-59
2022/02/17 06:44:37;;;;;;;0.60;0.20;;;11.50;20.50;;;;;;5045257;28;20413;-59
2022/02/17 06:47:04;;;;;;;0.40;0.20;;;11.50;33.90;;;;;;5043237;28;20707;-60
2022/02/17 06:49:32;;;;;;;1.42;0.20;;;11.40;18.80;;;;;;5048170;28;20416;-59
2022/02/17 06:52:01;;;;;;;1.60;0.30;;;11.50;1.00;;;;;;5048934;28;20429;-60
2022/02/17 06:54:29;;;;;;;1.75;0.20;;;11.50;1.00;;;;;;5046297;28;20426;-60
2022/02/17 06:56:56;;;;;;;1.00;0.25;;;11.50;1.00;;;;;;5046631;28;20465;-59
2022/02/17 06:59:23;;;;;;;1.17;0.20;;;11.40;1.00;;;;;;5046250;28;20455;-59
2022/02/17 07:01:50;;;;;;;0.60;0.20;;;11.40;1.00;;;;;;5053494;28;20433;-60
2022/02/17 07:04:18;;;;;;;1.10;0.30;;;11.40;1.00;;;;;;5054216;28;20737;-59
2022/02/17 07:06:47;;;;;;;1.15;0.20;;;11.40;1.00;;;;;;5055701;28;20421;-60
2022/02/17 07:09:14;;;;;;;0.90;0.25;;;11.40;1.00;;;;;;5051588;28;21028;-59
2022/02/17 07:11:44;;;;;;;36.75;3.80;;;11.50;1.00;;;;;;5055711;28;20428;-60
2022/02/17 07:14:11;;;;;;;1.10;0.20;;;11.60;1.00;;;;;;5055061;28;20781;-58
2022/02/17 07:16:38;;;;;;;0.55;0.20;;;11.60;1.00;;;;;;5045848;28;20431;-58
2022/02/17 07:19:06;;;;;;;1.10;0.20;;;11.60;1.00;;;;;;5052714;28;20472;-59
2022/02/17 07:21:33;;;;;;;1.30;0.60;;;11.60;1.00;;;;;;5054720;28;20883;-58
2022/02/17 07:23:59;;;;;;;1.30;0.30;;;11.60;1.00;;;;;;5052738;28;20741;-59
2022/02/17 07:26:26;;;;;;;1.00;0.30;;;11.50;1.00;;;;;;5054879;28;20429;-59
2022/02/17 07:28:55;;;;;;;1.10;0.25;;;11.40;1.00;;;;;;5055181;28;20856;-59
2022/02/17 07:31:22;;;;;;;1.20;0.30;;;11.30;1.00;;;;;;5055296;28;20457;-57
2022/02/17 07:33:48;;;;;;;1.30;0.30;;;11.40;1.00;;;;;;5056062;28;20473;-60
2022/02/17 07:36:17;;;;;;;1.90;0.20;;;11.40;1.00;;;;;;5055385;28;20440;-60
2022/02/17 07:38:44;;;;;;;2.50;0.25;;;11.40;1.00;;;;;;5047993;28;20517;-60
2022/02/17 07:41:11;;;;;;;0.80;0.30;;;11.40;1.00;;;;;;5046400;28;20867;-60
2022/02/17 07:43:39;;;;;;;1.77;0.30;;;11.50;1.00;;;;;;5035887;28;20470;-60
2022/02/17 07:46:07;;;;;;;1.52;0.30;;;11.60;1.00;;;;;;5036727;28;20427;-59
2022/02/17 07:48:34;;;;;;;1.70;0.30;;;11.60;1.00;;;;;;5040966;28;20439;-60
2022/02/17 07:51:01;;;;;;;0.73;0.20;;;11.60;1.00;;;;;;5053399;28;20434;-59
2022/02/17 07:53:28;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5042278;28;20767;-59
2022/02/17 07:55:55;;;;;;;1.00;0.30;;;11.60;59.20;;;;;;5055277;28;20524;-59
2022/02/17 07:58:22;;;;;;;2.63;0.30;;;11.70;1.00;;;;;;5055456;28;20433;-60
2022/02/17 08:00:48;;;;;;;1.30;0.30;;;11.70;99.90;;;;;;5053800;28;20433;-59
2022/02/17 08:03:17;;;;;;;1.88;0.30;;;11.80;99.90;;;;;;5054327;28;20531;-60
2022/02/17 08:05:45;;;;;;;0.60;0.20;;;11.90;1.00;;;;;;5049243;28;20520;-62
2022/02/17 08:08:12;;;;;;;1.00;0.22;;;11.90;99.90;;;;;;5054486;28;20796;-61
2022/02/17 08:10:39;;;;;;;1.00;0.20;;;11.90;99.90;;;;;;5048056;28;20430;-61
2022/02/17 08:13:07;;;;;;;2.20;0.50;;;12.00;99.90;;;;;;5048761;28;20483;-61
2022/02/17 08:15:34;;;;;;;1.30;0.70;;;12.00;99.90;;;;;;5055361;28;20535;-60
2022/02/17 08:18:01;;;;;;;1.07;0.37;;;12.10;1.00;;;;;;5049216;28;20427;-60
2022/02/17 08:20:29;;;;;;;1.70;0.30;;;12.10;1.00;;;;;;5042928;28;20727;-60
2022/02/17 08:22:57;;;;;;;2.40;0.30;;;12.30;99.90;;;;;;5046672;28;20727;-60
2022/02/17 08:25:25;;;;;;;0.73;0.30;;;12.30;99.90;;;;;;5055051;28;20421;-60
2022/02/17 08:27:52;;;;;;;0.75;0.30;;;12.20;1.00;;;;;;5056042;28;20437;-59
2022/02/17 08:30:20;;;;;;;2.07;0.60;;;12.30;1.00;;;;;;5055166;28;20437;-60
2022/02/17 08:32:48;;;;;;;2.50;0.30;;;12.30;99.90;;;;;;5054192;28;20465;-60
2022/02/17 08:35:15;;;;;;;2.30;0.32;;;12.20;99.90;;;;;;5052073;28;20445;-60
2022/02/17 08:37:44;;;;;;;1.30;0.30;;;12.20;48.30;;;;;;5043673;28;20541;-60
2022/02/17 08:40:12;;;;;;;3.30;0.30;;;12.20;14.80;;;;;;5055263;28;20476;-60
2022/02/17 08:42:39;;;;;;;2.30;0.40;;;12.20;1.00;;;;;;5051991;28;20430;-60
2022/02/17 08:45:07;;;;;;;2.38;0.40;;;12.10;1.00;;;;;;5042409;28;20462;-60
2022/02/17 08:47:35;;;;;;;0.90;0.40;;;12.10;1.00;;;;;;5031633;28;20518;-59
2022/02/17 08:50:02;;;;;;;1.50;0.40;;;12.00;1.00;;;;;;5046264;28;20801;-60
2022/02/17 08:52:29;;;;;;;2.30;0.30;;;12.10;1.00;;;;;;5056778;28;20420;-60
2022/02/17 08:54:57;;;;;;;2.00;0.30;;;12.10;1.00;;;;;;5050822;28;20448;-60
2022/02/17 08:57:24;;;;;;;1.80;0.30;;;12.20;1.00;;;;;;5052634;28;20431;-60
2022/02/17 08:59:51;;;;;;;0.90;0.30;;;12.20;1.00;;;;;;5051184;28;20433;-61
2022/02/17 09:02:18;;;;;;;0.80;0.30;;;12.20;1.00;;;;;;5054399;28;20749;-60
2022/02/17 09:04:45;;;;;;;1.90;0.38;;;12.30;1.00;;;;;;5044789;28;20429;-61
2022/02/17 09:07:12;;;;;;;1.75;0.40;;;12.30;99.90;;;;;;5052791;28;20421;-59
2022/02/17 09:09:39;;;;;;;1.20;0.40;;;12.40;99.90;;;;;;5042096;28;20548;-59
2022/02/17 09:12:08;;;;;;;2.75;0.40;;;12.40;99.90;;;;;;5044380;28;20433;-59
2022/02/17 09:14:35;;;;;;;2.60;0.40;;;12.40;99.90;;;;;;5053764;28;20437;-59
2022/02/17 09:17:02;;;;;;;1.45;0.40;;;12.40;99.90;;;;;;5048970;28;20425;-58
2022/02/17 09:19:29;;;;;;;2.60;0.40;;;12.30;99.90;;;;;;5054048;28;20448;-60
2022/02/17 09:21:58;;;;;;;1.40;0.30;;;12.40;99.90;;;;;;5052992;28;20426;-60
2022/02/17 09:24:24;;;;;;;0.60;0.30;;;12.40;99.90;;;;;;5053428;28;20864;-60
2022/02/17 09:26:51;;;;;;;1.20;0.30;;;12.40;93.30;;;;;;5054870;28;20504;-62
2022/02/17 09:29:19;;;;;;;1.33;0.30;;;12.50;27.40;;;;;;5054725;28;20433;-63
2022/02/17 09:31:46;;;;;;;1.48;0.30;;;12.50;15.70;;;;;;5054476;28;20856;-61
2022/02/17 09:34:13;;;;;;;1.30;0.30;;;12.50;1.00;;;;;;5052262;28;20435;-62
2022/02/17 09:36:40;;;;;;;2.67;0.40;;;12.60;1.00;;;;;;5049961;28;20429;-61
2022/02/17 09:39:08;;;;;;;1.63;0.40;;;12.60;1.00;;;;;;5053153;28;20433;-62
2022/02/17 09:41:35;;;;;;;1.80;0.40;;;12.70;1.00;;;;;;5047608;28;20486;-62
2022/02/17 09:44:07;;;;;;;1.67;0.40;;;12.70;1.00;;;;;;5052117;28;20730;-61
2022/02/17 09:46:38;;;;;;;2.15;0.40;;;12.70;1.00;;;;;;5050594;28;20417;-61
2022/02/17 09:49:06;;;;;;;2.70;0.40;;;12.80;1.00;;;;;;5049643;28;20498;-60
2022/02/17 09:51:34;;;;;;;2.80;0.40;;;12.70;1.00;;;;;;5051370;28;20437;-60
2022/02/17 09:54:02;;;;;;;1.77;0.40;;;12.60;1.00;;;;;;5043696;28;20854;-60
2022/02/17 09:56:29;;;;;;;3.90;0.50;;;12.60;1.00;;;;;;5041198;28;20429;-60
2022/02/17 09:58:57;;;;;;;3.50;0.40;;;12.50;1.00;;;;;;5046582;28;20423;-60
2022/02/17 10:01:27;;;;;;;3.40;0.50;;;12.50;1.00;;;;;;5046919;28;20861;-61
2022/02/17 10:04:13;;;;;;;2.55;0.40;;;12.40;1.00;;;;;;5036951;28;20888;-60
2022/02/17 10:06:45;;;;;;;3.67;0.70;;;12.40;1.00;;;;;;5045830;28;20522;-60
2022/02/17 10:09:14;;;;;;;1.27;0.40;;;12.40;1.00;;;;;;5036636;28;20426;-60
2022/02/17 10:11:43;;;;;;;2.30;0.50;;;12.50;1.00;;;;;;5045353;28;20763;-60
2022/02/17 10:14:12;;;;;;;1.25;0.52;;;12.60;1.00;;;;;;5031773;28;20787;-60
2022/02/17 10:16:53;;;;;;;1.40;0.40;;;12.70;1.00;;;;;;5045844;28;20519;-61
2022/02/17 10:19:22;;;;;;;1.83;0.40;;;12.70;1.00;;;;;;5034183;28;20711;-60
2022/02/17 10:21:49;;;;;;;2.22;0.45;;;12.50;1.00;;;;;;5034915;28;20436;-59
2022/02/17 10:24:36;;;;;;;2.10;0.40;;;12.40;1.00;;;;;;5045563;28;20460;-59
2022/02/17 10:27:06;;;;;;;1.80;0.40;;;12.30;1.00;;;;;;5052487;28;20435;-62
2022/02/17 10:29:34;;;;;;;3.00;0.50;;;12.40;1.00;;;;;;5033599;28;20632;-60
2022/02/17 10:32:15;;;;;;;1.60;0.40;;;12.30;9.30;;;;;;5039799;28;20518;-59
2022/02/17 10:34:43;;;;;;;1.60;0.32;;;12.30;98.30;;;;;;5014595;28;20438;-60
2022/02/17 10:37:10;;;;;;;2.30;0.40;;;12.20;99.90;;;;;;5025727;28;20436;-59
2022/02/17 10:39:42;;;;;;;2.70;0.30;;;12.20;99.90;;;;;;5016733;28;20412;-59
2022/02/17 10:42:10;;;;;;;2.20;0.40;;;12.20;99.90;;;;;;5029734;28;20914;-59
2022/02/17 10:44:39;;;;;;;1.80;0.30;;;12.10;99.90;;;;;;5045911;28;20433;-60
2022/02/17 10:47:16;;;;;;;1.40;0.40;;;12.00;99.90;;;;;;5033480;28;20899;-59
2022/02/17 10:49:46;;;;;;;3.30;0.50;;;11.90;99.90;;;;;;5032215;28;20437;-58
2022/02/17 10:52:14;;;;;;;3.00;0.50;;;12.00;99.90;;;;;;5026035;28;20790;-58
2022/02/17 10:54:43;;;;;;;2.42;0.40;;;12.00;99.90;;;;;;5030585;28;20420;-58
2022/02/17 10:57:11;;;;;;;4.30;0.50;;;12.10;99.90;;;;;;5030517;28;20431;-57
2022/02/17 11:02:24;;;;;;;1.92;0.45;;;12.50;99.90;;;;;;5020779;28;20503;-60
2022/02/17 11:04:53;;;;;;;2.80;0.40;;;12.60;99.90;;;;;;5032716;28;20488;-57
2022/02/17 11:07:20;;;;;;;1.35;0.60;;;12.70;33.10;;;;;;5028882;28;20423;-56
2022/02/17 11:09:48;;;;;;;1.67;0.43;;;12.70;1.00;;;;;;5025811;28;20423;-57
2022/02/17 11:12:16;;;;;;;2.10;0.40;;;12.80;1.00;;;;;;5019331;28;20451;-59
2022/02/17 11:14:47;;;;;;;3.00;0.50;;;13.10;1.00;;;;;;5019631;28;20555;-58
2022/02/17 11:17:15;;;;;;;3.05;0.40;;;13.30;1.00;;;;;;5014786;28;20428;-58
2022/02/17 11:19:43;;;;;;;1.42;0.40;;;13.40;1.00;;;;;;5021970;28;20457;-59
2022/02/17 11:22:13;;;;;;;2.30;0.40;;;13.30;1.00;;;;;;5025857;28;20432;-60
2022/02/17 11:24:47;;;;;;;1.70;0.40;;;13.10;1.00;;;;;;5025534;28;20828;-59
2022/02/17 11:27:15;;;;;;;6.72;2.60;;;13.30;1.00;;;;;;5016387;28;20436;-58
2022/02/17 11:29:42;;;;;;;1.30;0.40;;;13.50;1.00;;;;;;5030856;28;20859;-59
2022/02/17 11:32:14;;;;;;;0.95;0.50;;;13.50;1.00;;;;;;5029210;28;21037;-59
2022/02/17 11:34:45;;;;;;;1.57;0.30;;;13.60;1.00;;;;;;5036513;28;20431;-59
2022/02/17 11:37:48;;;;;;;2.47;0.40;;;13.70;1.00;;;;;;5036558;28;20423;-57
2022/02/17 11:40:18;;;;;;;1.23;0.30;;;13.30;1.00;;;;;;5036164;28;20846;-58
2022/02/17 11:42:46;;;;;;;1.60;0.50;;;13.00;1.00;;;;;;5035534;28;20422;-59
2022/02/17 11:45:16;;;;;;;2.67;0.50;;;13.10;1.00;;;;;;5040574;28;20500;-58
2022/02/17 11:48:02;;;;;;;2.30;0.40;;;13.10;1.00;;;;;;5046029;28;20853;-59
2022/02/17 11:50:37;;;;;;;1.55;0.50;;;13.10;1.00;;;;;;5056419;28;20421;-58
2022/02/17 11:53:24;;;;;;;3.58;0.40;;;12.90;1.00;;;;;;5054655;28;20488;-59
2022/02/17 11:55:52;;;;;;;1.83;0.45;;;13.00;1.00;;;;;;5055611;28;20443;-59
2022/02/17 11:58:44;;;;;;;3.30;0.40;;;13.40;1.00;;;;;;5051263;28;20426;-59
2022/02/17 12:01:39;;;;;;;1.23;0.50;;;13.50;1.00;;;;;;5052913;28;20495;-59
2022/02/17 12:04:14;;;;;;;3.58;0.45;;;13.60;1.00;;;;;;5055074;28;20417;-59
2022/02/17 12:06:45;;;;;;;2.30;0.50;;;13.70;1.00;;;;;;5036541;28;20434;-59
2022/02/17 12:09:35;;;;;;;1.15;0.40;;;13.80;1.00;;;;;;5055059;28;20500;-59
2022/02/17 12:12:22;;;;;;;4.13;0.50;;;13.60;1.00;;;;;;5054581;28;20527;-59
2022/02/17 12:14:49;;;;;;;1.80;0.40;;;13.70;1.00;;;;;;5054730;28;20421;-59
2022/02/17 12:17:17;;;;;;;1.90;0.43;;;13.50;1.00;;;;;;5054384;28;20439;-58
2022/02/17 12:19:46;;;;;;;2.00;0.50;;;13.40;1.00;;;;;;5047951;28;21063;-59
2022/02/17 12:22:15;;;;;;;3.63;0.50;;;13.40;1.00;;;;;;5037771;28;20742;-59
2022/02/17 12:24:44;;;;;;;1.73;0.50;;;13.40;1.00;;;;;;5040810;28;20432;-59
2022/02/17 12:27:11;;;;;;;2.08;0.52;;;13.40;1.00;;;;;;5048159;28;20500;-58
2022/02/17 12:29:38;;;;;;;1.27;0.40;;;13.60;1.00;;;;;;5051640;28;20436;-58
2022/02/17 12:32:07;;;;;;;2.78;0.50;;;13.60;1.00;;;;;;5045872;28;20510;-59
2022/02/17 12:34:35;;;;;;;2.65;0.40;;;13.60;1.00;;;;;;5054432;28;20505;-59
2022/02/17 12:37:02;;;;;;;1.77;0.40;;;13.60;1.00;;;;;;5053007;28;20441;-58
2022/02/17 12:39:31;;;;;;;3.20;0.43;;;13.60;1.00;;;;;;5047548;28;20429;-58
2022/02/17 12:42:02;;;;;;;2.60;0.47;;;13.50;1.00;;;;;;5052936;28;20443;-59
2022/02/17 12:44:30;;;;;;;2.10;0.40;;;13.60;1.00;;;;;;5060903;28;20424;-58
2022/02/17 12:46:58;;;;;;;2.60;0.50;;;13.60;1.00;;;;;;5049678;28;20429;-59
2022/02/17 12:49:25;;;;;;;1.50;0.50;;;13.80;1.00;;;;;;5043634;28;20502;-59
2022/02/17 12:51:52;;;;;;;2.30;0.50;;;13.80;1.00;;;;;;5032628;28;20430;-59
2022/02/17 12:54:22;;;;;;;2.60;0.50;;;13.80;1.00;;;;;;5035217;28;20439;-59
2022/02/17 12:56:50;;;;;;;3.17;0.50;;;13.80;1.00;;;;;;5034697;28;20446;-59
2022/02/17 12:59:18;;;;;;;3.10;0.60;;;13.70;1.00;;;;;;5035592;28;20518;-59
2022/02/17 13:01:50;;;;;;;1.70;0.50;;;13.60;1.00;;;;;;5038720;28;20824;-59