Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:55;;;;;;;12.23;6.63;;;;;;;13.28;57.98;99962.84;5071271;28;20574;-77
2023/05/10 00:03:20;;;;;;;8.60;6.50;;;;;;;13.81;58.06;100054.53;5071001;28;20025;-76
2023/05/10 00:05:46;;;;;;;8.82;6.65;;;;;;;13.76;58.28;100056.91;5070978;28;20402;-77
2023/05/10 00:08:11;;;;;;;10.35;6.18;;;;;;;13.62;58.39;100037.34;5071050;28;20017;-77
2023/05/10 00:10:37;;;;;;;9.25;7.03;;;;;;;13.74;58.46;100056.28;5070839;28;20497;-77
2023/05/10 00:13:03;;;;;;;10.05;6.57;;;;;;;13.75;58.46;100057.09;5070675;28;20025;-77
2023/05/10 00:15:30;;;;;;;8.88;6.10;;;;;;;13.49;58.22;100017.78;5070762;28;20028;-76
2023/05/10 00:17:56;;;;;;;13.95;6.63;;;;;;;13.65;58.66;100060.88;5070830;28;20498;-76
2023/05/10 00:20:21;;;;;;;11.63;7.38;;;;;;;13.31;58.38;99992.44;5070663;28;20016;-76
2023/05/10 00:22:47;;;;;;;8.57;6.75;;;;;;;13.68;58.55;100054.34;5071641;28;20516;-77
2023/05/10 00:25:12;;;;;;;9.73;6.97;;;;;;;13.44;58.68;100009.56;5076017;28;20047;-77
2023/05/10 00:27:37;;;;;;;9.18;6.53;;;;;;;12.94;58.54;99928.91;5075086;28;20068;-76
2023/05/10 00:30:03;;;;;;;9.55;6.60;;;;;;;13.26;58.80;99981.56;5074508;28;20021;-76
2023/05/10 00:32:29;;;;;;;10.35;7.55;;;;;;;13.18;58.57;99983.50;5074382;28;20096;-77
2023/05/10 00:34:54;;;;;;;10.48;7.88;;;;;;;13.12;58.92;99961.16;5072987;28;20020;-76
2023/05/10 00:37:20;;;;;;;10.38;7.13;;;;;;;13.59;59.00;100044.84;5074056;28;20033;-77
2023/05/10 00:39:45;;;;;;;9.70;7.25;;;;;;;13.00;59.39;99976.72;5074072;28;20029;-77
2023/05/10 00:42:10;;;;;;;10.70;6.90;;;;;;;12.96;59.42;99964.84;5074516;28;20619;-76
2023/05/10 00:44:36;;;;;;;12.50;7.45;;;;;;;13.26;59.50;100008.09;5074485;28;20016;-77
2023/05/10 00:47:01;;;;;;;11.32;8.27;;;;;;;13.09;59.00;99974.78;5074225;28;20051;-76
2023/05/10 00:49:28;;;;;;;10.60;7.82;;;;;;;13.50;59.24;100046.78;5074122;28;20078;-76
2023/05/10 00:51:54;;;;;;;10.80;7.70;;;;;;;13.47;59.69;100057.78;5073947;28;20121;-76
2023/05/10 00:54:19;;;;;;;9.32;7.60;;;;;;;13.20;59.45;100003.53;5073570;28;20028;-76
2023/05/10 00:56:48;;;;;;;7.93;7.15;;;;;;;13.31;59.43;100015.50;5073912;28;20025;-77
2023/05/10 00:59:18;;;;;;;9.60;7.88;;;;;;;13.43;59.40;100037.94;5073643;28;20016;-77
2023/05/10 01:01:46;;;;;;;11.25;8.68;;;;;;;12.89;59.33;99963.94;5072499;28;20021;-77
2023/05/10 01:04:13;;;;;;;9.05;7.65;;;;;;;12.91;59.66;99971.69;5072499;28;20013;-77
2023/05/10 01:06:40;;;;;;;11.05;7.60;;;;;;;13.06;59.44;99988.41;5073808;28;20017;-77
2023/05/10 01:09:06;;;;;;;14.30;8.90;;;;;;;13.04;59.25;99982.47;5074069;28;20028;-77
2023/05/10 01:11:33;;;;;;;9.82;7.95;;;;;;;12.91;59.17;99975.16;5074040;28;20031;-77
2023/05/10 01:13:59;;;;;;;11.30;8.25;;;;;;;13.30;59.61;100040.38;5073586;28;20496;-76
2023/05/10 01:16:25;;;;;;;9.73;6.80;;;;;;;13.26;59.47;100047.06;5072321;28;20024;-76
2023/05/10 01:18:51;;;;;;;12.82;7.60;;;;;;;13.27;59.57;100038.91;5073485;28;20048;-76
2023/05/10 01:21:48;;;;;;;10.65;7.82;;;;;;;13.27;59.45;100030.97;5073557;28;20055;-77
2023/05/10 01:24:34;;;;;;;10.52;6.80;;;;;;;13.25;59.71;100022.38;5073455;28;20039;-76
2023/05/10 01:27:25;;;;;;;10.38;7.53;;;;;;;13.28;59.30;100023.81;5073440;28;20024;-76
2023/05/10 01:30:01;;;;;;;11.38;7.50;;;;;;;13.05;59.37;99989.44;5073548;28;20028;-77
2023/05/10 01:32:36;;;;;;;10.38;7.45;;;;;;;12.71;59.54;99929.00;5073003;28;20071;-76
2023/05/10 01:35:17;;;;;;;10.18;7.50;;;;;;;12.69;59.49;99934.50;5076310;28;20074;-77
2023/05/10 01:37:50;;;;;;;10.02;7.78;;;;;;;13.18;59.43;100018.78;5073832;28;20032;-77
2023/05/10 01:40:29;;;;;;;10.35;7.68;;;;;;;12.78;59.44;99958.25;5073281;28;20513;-77
2023/05/10 01:43:01;;;;;;;10.40;7.40;;;;;;;12.80;59.57;99956.25;5073438;28;20021;-77
2023/05/10 01:45:50;;;;;;;12.63;8.88;;;;;;;13.11;59.69;100006.44;5073370;28;20024;-76
2023/05/10 01:48:18;;;;;;;12.02;8.88;;;;;;;13.23;59.83;100019.06;5073134;28;20021;-77
2023/05/10 01:50:46;;;;;;;16.77;9.05;;;;;;;13.15;59.64;100021.78;5072979;28;20021;-76
2023/05/10 01:53:12;;;;;;;10.50;7.78;;;;;;;12.72;59.95;99957.97;5072890;28;20020;-76
2023/05/10 01:55:48;;;;;;;14.68;8.48;;;;;;;13.01;59.78;100006.69;5073020;28;20020;-75
2023/05/10 01:58:18;;;;;;;10.27;8.75;;;;;;;12.71;59.74;99952.88;5072796;28;20025;-77
2023/05/10 02:00:46;;;;;;;14.00;8.85;;;;;;;13.04;60.10;100025.72;5072783;28;20024;-76
2023/05/10 02:03:13;;;;;;;11.07;9.05;;;;;;;12.89;60.01;99992.25;5073127;28;20421;-76
2023/05/10 02:05:41;;;;;;;8.55;7.47;;;;;;;12.60;60.08;99954.09;5071457;28;20024;-76
2023/05/10 02:08:08;;;;;;;9.98;8.23;;;;;;;12.52;60.38;99933.00;5072546;28;20021;-77
2023/05/10 02:10:38;;;;;;;12.07;7.93;;;;;;;12.55;60.40;99951.16;5071240;28;20035;-76
2023/05/10 02:13:07;;;;;;;10.75;7.80;;;;;;;12.49;60.62;99946.59;5072523;28;20025;-76
2023/05/10 02:15:33;;;;;;;11.50;8.05;;;;;;;12.51;60.29;99944.59;5072487;28;20501;-77
2023/05/10 02:18:00;;;;;;;9.07;8.02;;;;;;;12.56;60.48;99963.41;5072357;28;20028;-76
2023/05/10 02:20:26;;;;;;;11.95;8.15;;;;;;;12.07;60.45;99870.38;5072478;28;20103;-77
2023/05/10 02:22:54;;;;;;;11.90;8.23;;;;;;;12.94;60.41;100025.16;5072330;28;20511;-76
2023/05/10 02:25:21;;;;;;;11.63;8.10;;;;;;;12.85;60.04;100009.53;5072269;28;20024;-76
2023/05/10 02:27:48;;;;;;;11.50;7.85;;;;;;;12.81;60.61;100006.41;5072050;28;20410;-76
2023/05/10 02:30:15;;;;;;;11.23;7.75;;;;;;;12.89;60.45;100032.81;5072126;28;20029;-77
2023/05/10 02:32:41;;;;;;;12.65;8.13;;;;;;;12.50;60.59;99984.50;5072035;28;20093;-76
2023/05/10 02:35:09;;;;;;;12.20;7.60;;;;;;;12.58;60.46;99985.25;5072074;28;20516;-77
2023/05/10 02:37:37;;;;;;;9.93;7.75;;;;;;;12.71;60.55;100011.97;5071139;28;20023;-77
2023/05/10 02:40:05;;;;;;;10.00;7.65;;;;;;;12.20;60.46;99939.41;5071951;28;20107;-78
2023/05/10 02:42:34;;;;;;;13.68;8.63;;;;;;;12.34;60.70;99966.94;5070395;28;20394;-76
2023/05/10 02:45:02;;;;;;;11.20;8.07;;;;;;;12.34;60.98;99972.22;5071010;28;20021;-76
2023/05/10 02:47:28;;;;;;;13.73;8.80;;;;;;;12.41;61.15;99978.44;5071694;28;20535;-77
2023/05/10 02:49:54;;;;;;;12.68;9.57;;;;;;;12.33;60.79;99981.16;5070339;28;20490;-76
2023/05/10 02:52:24;;;;;;;10.13;8.77;;;;;;;12.23;60.64;99962.06;5071874;28;20021;-76
2023/05/10 02:54:54;;;;;;;9.95;8.68;;;;;;;12.42;60.44;99990.69;5070741;28;20107;-76
2023/05/10 02:57:27;;;;;;;12.65;8.95;;;;;;;11.92;60.90;99917.97;5071949;28;20025;-77
2023/05/10 02:59:52;;;;;;;10.45;8.80;;;;;;;12.08;60.74;99949.59;5071662;28;20512;-76
2023/05/10 03:02:18;;;;;;;12.77;9.15;;;;;;;12.29;60.95;99982.53;5071698;28;20035;-77
2023/05/10 03:04:43;;;;;;;13.88;9.55;;;;;;;12.57;61.19;100014.56;5071726;28;20024;-76
2023/05/10 03:07:10;;;;;;;11.02;9.25;;;;;;;12.23;61.16;99962.06;5071710;28;20099;-77
2023/05/10 03:09:35;;;;;;;13.52;9.18;;;;;;;12.28;61.14;99981.72;5071747;28;20025;-76
2023/05/10 03:12:11;;;;;;;11.98;8.80;;;;;;;12.27;60.88;99973.94;5071495;28;20050;-76
2023/05/10 03:14:56;;;;;;;13.05;9.50;;;;;;;12.65;60.98;100031.22;5070057;28;20021;-76
2023/05/10 03:17:41;;;;;;;12.60;8.90;;;;;;;12.58;61.24;100035.56;5071661;28;20078;-75
2023/05/10 03:20:11;;;;;;;9.63;8.45;;;;;;;11.93;60.83;99926.75;5071536;28;20112;-78
2023/05/10 03:22:51;;;;;;;13.63;8.50;;;;;;;12.59;60.79;100039.03;5071489;28;20048;-76
2023/05/10 03:25:16;;;;;;;15.43;8.32;;;;;;;12.00;60.64;99947.03;5071523;28;20489;-77
2023/05/10 03:27:43;;;;;;;13.27;9.60;;;;;;;12.19;60.73;99966.88;5071207;28;20132;-76
2023/05/10 03:30:12;;;;;;;10.85;8.23;;;;;;;12.65;60.38;100041.00;5070044;28;20013;-77
2023/05/10 03:32:37;;;;;;;14.63;10.13;;;;;;;12.04;60.56;99945.66;5071147;28;20024;-76
2023/05/10 03:35:10;;;;;;;12.95;9.02;;;;;;;12.56;60.32;100026.97;5071084;28;20021;-77
2023/05/10 03:37:35;;;;;;;13.55;9.43;;;;;;;12.64;60.23;100061.38;5071425;28;20479;-76
2023/05/10 03:40:02;;;;;;;9.05;8.10;;;;;;;12.59;60.82;100050.47;5069901;28;20028;-77
2023/05/10 03:42:27;;;;;;;17.20;9.40;;;;;;;12.57;60.38;100044.53;5070079;28;20020;-77
2023/05/10 03:44:53;;;;;;;12.68;10.15;;;;;;;12.56;60.63;100028.81;5071091;28;20017;-76
2023/05/10 03:47:18;;;;;;;12.13;8.75;;;;;;;12.38;60.74;100000.00;5071274;28;20516;-77
2023/05/10 03:49:44;;;;;;;13.05;9.02;;;;;;;12.65;60.50;100044.47;5071205;28;20043;-76
2023/05/10 03:52:09;;;;;;;13.27;9.38;;;;;;;12.32;60.46;99982.16;5071141;28;20460;-75
2023/05/10 03:54:34;;;;;;;14.45;9.82;;;;;;;12.49;60.63;100018.09;5070958;28;20478;-76
2023/05/10 03:57:00;;;;;;;10.55;8.98;;;;;;;12.65;60.74;100047.13;5073938;28;20064;-77
2023/05/10 03:59:26;;;;;;;12.77;8.93;;;;;;;12.45;60.01;100024.75;5075484;28;20019;-76
2023/05/10 04:01:51;;;;;;;14.45;9.57;;;;;;;11.99;60.60;99961.25;5075093;28;20021;-76
2023/05/10 04:04:18;;;;;;;11.45;9.20;;;;;;;12.14;60.36;99979.84;5075152;28;20489;-75
2023/05/10 04:06:44;;;;;;;12.68;8.00;;;;;;;12.58;60.07;100046.16;5075417;28;20119;-76
2023/05/10 04:09:09;;;;;;;14.60;9.75;;;;;;;12.36;60.38;100016.06;5074947;28;20543;-75
2023/05/10 04:11:35;;;;;;;12.23;9.00;;;;;;;12.57;60.39;100033.94;5074872;28;20029;-75
2023/05/10 04:14:00;;;;;;;11.07;8.02;;;;;;;12.18;59.83;99969.72;5074861;28;20052;-76
2023/05/10 04:16:26;;;;;;;11.98;8.00;;;;;;;12.85;59.62;100058.03;5074748;28;20421;-77
2023/05/10 04:18:51;;;;;;;11.77;7.88;;;;;;;12.93;59.62;100065.09;5074670;28;20103;-76
2023/05/10 04:21:16;;;;;;;10.57;8.18;;;;;;;12.95;59.62;100063.09;5074736;28;20024;-76
2023/05/10 04:23:42;;;;;;;9.35;7.95;;;;;;;12.79;59.56;100040.22;5073293;28;20025;-76
2023/05/10 04:26:07;;;;;;;9.82;7.40;;;;;;;12.96;59.83;100065.56;5074632;28;20021;-76
2023/05/10 04:28:32;;;;;;;14.90;8.57;;;;;;;12.52;59.76;100015.09;5074408;28;20425;-76
2023/05/10 04:31:06;;;;;;;9.40;7.90;;;;;;;12.96;59.27;100075.34;5074558;28;20066;-76
2023/05/10 04:33:32;;;;;;;16.65;8.98;;;;;;;13.02;59.26;100080.75;5074141;28;20025;-76
2023/05/10 04:35:57;;;;;;;11.25;8.27;;;;;;;13.04;59.27;100083.22;5074281;28;20023;-76
2023/05/10 04:38:23;;;;;;;10.88;8.40;;;;;;;12.65;59.05;100019.81;5072979;28;20024;-76
2023/05/10 04:40:48;;;;;;;9.65;7.57;;;;;;;13.03;59.04;100078.91;5074295;28;20021;-75
2023/05/10 04:43:14;;;;;;;10.23;7.85;;;;;;;12.50;59.02;99985.31;5074353;28;20055;-75
2023/05/10 04:45:39;;;;;;;10.25;8.93;;;;;;;12.50;59.04;99989.78;5074121;28;20510;-76
2023/05/10 04:48:05;;;;;;;12.88;7.85;;;;;;;13.00;58.99;100061.53;5073947;28;20032;-76
2023/05/10 04:50:30;;;;;;;11.52;7.65;;;;;;;13.00;58.99;100074.78;5073856;28;20054;-76
2023/05/10 04:52:56;;;;;;;10.75;8.38;;;;;;;12.53;59.24;100000.84;5073996;28;20031;-76
2023/05/10 04:55:21;;;;;;;12.27;8.50;;;;;;;12.70;59.15;100015.63;5055873;28;20070;-76
2023/05/10 04:57:46;;;;;;;13.43;9.15;;;;;;;13.05;58.93;100076.91;5054030;28;20103;-77
2023/05/10 05:00:12;;;;;;;11.65;7.32;;;;;;;13.05;59.11;100069.78;5054042;28;20057;-76
2023/05/10 05:02:38;;;;;;;14.35;7.53;;;;;;;13.17;59.02;100075.47;5053404;28;20408;-76
2023/05/10 05:05:04;;;;;;;13.75;8.05;;;;;;;13.19;58.48;100070.81;5053676;28;20013;-77
2023/05/10 05:07:30;;;;;;;12.70;7.00;;;;;;;13.14;58.83;100061.72;5052877;28;20407;-76
2023/05/10 05:09:56;;;;;;;9.88;7.35;;;;;;;13.23;58.43;100065.97;5053480;28;20051;-76
2023/05/10 05:12:21;;;;;;;9.27;7.15;;;;;;;13.30;58.23;100075.66;5053629;28;20417;-77
2023/05/10 05:14:46;;;;;;;8.77;7.88;;;;;;;13.00;58.38;100024.44;5052295;28;20574;-76
2023/05/10 05:17:12;;;;;;;10.38;7.85;;;;;;;13.04;58.31;100035.50;5053886;28;20503;-76
2023/05/10 05:19:37;;;;;;;10.55;7.00;;;;;;;13.47;58.03;100097.56;5073509;28;20108;-75
2023/05/10 05:22:03;;;;;;;12.63;7.25;;;;;;;13.10;58.37;100034.75;5072426;28;20020;-75
2023/05/10 05:24:28;;;;;;;8.15;6.45;;;;;;;13.31;58.37;100079.16;5062227;28;20031;-77
2023/05/10 05:26:53;;;;;;;7.72;5.65;;;;;;;13.35;58.01;100069.81;5072905;28;20550;-76
2023/05/10 05:29:19;;;;;;;8.63;6.00;;;;;;;13.45;57.93;100086.31;5073249;28;20024;-76
2023/05/10 05:31:44;;;;;;;9.45;6.90;;;;;;;13.30;58.11;100072.19;5068569;28;20039;-75
2023/05/10 05:34:10;;;;;;;8.82;6.32;;;;;;;13.52;58.18;100097.84;5069813;28;20386;-76
2023/05/10 05:36:38;;;;;;;10.02;6.82;;;;;;;13.25;58.32;100058.66;5067476;28;20036;-76
2023/05/10 05:39:03;;;;;;;13.48;7.90;;;;;;;13.51;58.11;100084.75;5064420;28;20024;-76
2023/05/10 05:41:29;;;;;;;12.07;9.45;;;;;;;13.23;57.75;100032.31;5053551;28;20066;-76
2023/05/10 05:43:54;;;;;;;8.25;7.13;;;;;;;13.35;57.92;100038.00;5056455;28;20021;-76
2023/05/10 05:46:20;;;;;;;9.60;7.50;;;;;;;13.34;57.71;100044.31;5065093;28;20028;-76
2023/05/10 05:48:45;;;;;;;11.13;7.72;;;;;;;13.29;57.55;100038.72;5066934;28;20155;-77
2023/05/10 05:51:11;;;;;;;12.10;7.70;;;;;;;12.98;57.41;99983.22;5053041;28;20040;-76
2023/05/10 05:53:36;;;;;;;10.55;6.47;;;;;;;13.61;57.24;100074.69;5059908;28;20081;-76
2023/05/10 05:56:02;;;;;;;11.07;7.35;;;;;;;12.95;56.95;99963.19;5072784;28;20087;-75
2023/05/10 05:58:27;;;;;;;9.48;7.53;;;;;;;13.43;57.03;100055.66;5072815;28;20017;-77
2023/05/10 06:00:53;;;;;;;8.75;7.15;;;;;;;13.29;57.02;100044.84;5060500;28;20029;-76
2023/05/10 06:03:19;;;;;;;12.00;9.02;;;;;;;13.40;57.22;100061.34;5070778;28;20567;-77
2023/05/10 06:05:44;;;;;;;9.98;8.35;;;;;;;13.11;57.16;100012.56;5065072;28;20024;-76
2023/05/10 06:08:10;;;;;;;13.75;9.38;;;;;;;13.60;57.39;100094.25;5065680;28;20123;-76
2023/05/10 06:10:36;;;;;;;13.35;9.40;;;;;;;13.11;57.22;100019.69;5061161;28;20059;-76
2023/05/10 06:13:01;;;;;;;8.45;6.10;;;;;;;13.34;57.01;100037.16;5064459;28;20013;-76
2023/05/10 06:15:27;;;;;;;9.23;7.18;;;;;;;13.34;56.98;100033.69;5065413;28;20020;-76
2023/05/10 06:17:52;;;;;;;10.98;7.07;;;;;;;13.65;57.02;100089.22;5068458;28;20467;-76
2023/05/10 06:20:18;;;;;;;11.80;7.80;;;;;;;13.52;56.98;100054.56;5067622;28;20127;-77
2023/05/10 06:22:43;;;;;;;10.20;7.85;;;;;;;13.77;57.02;100093.06;5072133;28;20455;-76
2023/05/10 06:25:09;;;;;;;11.38;8.63;;;;;;;13.85;56.98;100092.94;5067166;28;20031;-77
2023/05/10 06:27:35;;;;;;;9.82;6.20;;;;;;;13.70;56.74;100052.34;5068150;28;20040;-76
2023/05/10 06:30:00;;;;;;;8.90;6.63;;;;;;;13.69;56.50;100032.13;5064860;28;20029;-77
2023/05/10 06:32:26;;;;;;;8.90;6.53;;;;;;;13.87;56.33;100061.72;5066858;28;20032;-76
2023/05/10 06:34:52;;;;;;;7.40;6.10;;;;;;;13.99;56.25;100064.72;5069970;28;20024;-76
2023/05/10 06:37:17;;;;;;;11.05;6.90;;;;;;;13.83;55.73;100043.72;5061622;28;20520;-75
2023/05/10 06:39:43;;;;;;;9.30;6.72;;;;;;;14.08;55.70;100076.88;5064195;28;20466;-77
2023/05/10 06:42:08;;;;;;;8.70;6.90;;;;;;;14.19;55.64;100084.38;5065416;28;20085;-76
2023/05/10 06:44:34;;;;;;;7.57;6.15;;;;;;;14.13;55.61;100057.75;5064722;28;20017;-77
2023/05/10 06:47:00;;;;;;;8.43;5.78;;;;;;;14.02;55.14;100029.84;5066775;28;20024;-76
2023/05/10 06:49:25;;;;;;;9.15;6.43;;;;;;;14.46;55.20;100112.06;5059680;28;20048;-76
2023/05/10 06:51:51;;;;;;;10.13;6.68;;;;;;;14.48;55.00;100103.91;5065875;28;20032;-76
2023/05/10 06:54:17;;;;;;;8.32;5.90;;;;;;;13.86;54.75;100000.88;5066240;28;20024;-77
2023/05/10 06:56:43;;;;;;;8.02;5.45;;;;;;;13.80;54.74;99991.00;5067783;28;20607;-76
2023/05/10 06:59:08;;;;;;;10.55;6.43;;;;;;;14.63;54.74;100108.16;5071525;28;20111;-76
2023/05/10 07:01:34;;;;;;;9.77;7.05;;;;;;;14.67;54.67;100103.28;5065782;28;21159;-76
2023/05/10 07:03:59;;;;;;;9.57;7.25;;;;;;;14.23;54.68;100027.22;5068521;28;20021;-75
2023/05/10 07:06:25;;;;;;;10.18;5.70;;;;;;;14.20;54.55;100013.50;5061685;28;20050;-74
2023/05/10 07:08:50;;;;;;;8.52;6.10;;;;;;;14.42;54.26;100062.97;5055774;28;20036;-76
2023/05/10 07:11:15;;;;;;;8.18;5.63;;;;;;;14.54;54.28;100064.13;5062457;28;20036;-77
2023/05/10 07:13:43;;;;;;;11.20;8.63;;;;;;;14.34;53.85;100043.66;5068362;28;20029;-76
2023/05/10 07:16:10;;;;;;;11.48;7.03;;;;;;;14.67;53.51;100083.84;5061345;28;20046;-77
2023/05/10 07:18:35;;;;;;;14.70;10.50;;;;;;;14.71;53.90;100082.44;5060336;28;20055;-76
2023/05/10 07:21:01;;;;;;;8.32;6.47;;;;;;;14.85;53.75;100106.28;5066310;28;20189;-76
2023/05/10 07:23:27;;;;;;;7.90;6.50;;;;;;;14.66;53.86;100075.06;5071274;28;20025;-77
2023/05/10 07:25:52;;;;;;;13.18;8.77;;;;;;;14.60;53.69;100049.25;5058120;28;20032;-76
2023/05/10 07:28:18;;;;;;;6.82;5.40;;;;;;;15.03;53.41;100105.03;5067985;28;20583;-75
2023/05/10 07:30:44;;;;;;;11.68;8.90;;;;;;;14.83;53.03;100071.09;5056505;28;20028;-76
2023/05/10 07:33:12;;;;;;;13.68;7.95;;;;;;;14.62;52.95;100055.19;5068444;28;20036;-77
2023/05/10 07:35:38;;;;;;;10.45;6.20;;;;;;;14.94;53.31;100107.00;5068542;28;20516;-77
2023/05/10 07:38:03;;;;;;;9.48;8.05;;;;;;;14.90;52.91;100111.88;5056116;28;20029;-76
2023/05/10 07:40:29;;;;;;;7.78;6.18;;;;;;;14.62;53.11;100085.25;5066495;28;20031;-76
2023/05/10 07:42:55;;;;;;;8.68;5.65;;;;;;;14.89;52.96;100122.72;5056239;28;20029;-76
2023/05/10 07:45:20;;;;;;;12.30;6.03;;;;;;;14.73;52.93;100077.75;5060536;28;20013;-76
2023/05/10 07:47:46;;;;;;;7.72;5.10;;;;;;;15.00;52.63;100119.53;5054504;28;20028;-77
2023/05/10 07:50:14;;;;;;;7.43;5.95;;;;;;;14.71;52.53;100058.53;5058721;28;20087;-76
2023/05/10 07:52:39;;;;;;;7.53;5.85;;;;;;;14.68;52.77;100054.41;5053708;28;20033;-76
2023/05/10 07:55:07;;;;;;;6.35;5.50;;;;;;;14.96;52.61;100106.81;5070768;28;20462;-77
2023/05/10 07:57:33;;;;;;;7.35;5.20;;;;;;;14.62;52.03;100053.34;5067211;28;20018;-77
2023/05/10 07:59:58;;;;;;;8.73;4.53;;;;;;;14.60;51.46;100051.91;5070542;28;20043;-76
2023/05/10 08:02:24;;;;;;;6.82;4.20;;;;;;;14.25;51.57;100011.91;5069361;28;20402;-76
2023/05/10 08:04:49;;;;;;;8.63;5.60;;;;;;;14.69;51.74;100111.06;5070734;28;20021;-76
2023/05/10 08:07:14;;;;;;;8.63;5.60;;;;;;;14.68;51.91;100091.63;5070687;28;20021;-77
2023/05/10 08:09:40;;;;;;;5.88;4.63;;;;;;;14.37;51.91;100037.97;5070688;28;20057;-76
2023/05/10 08:12:05;;;;;;;6.07;5.38;;;;;;;14.66;51.68;100074.22;5070407;28;20127;-77
2023/05/10 08:14:31;;;;;;;7.07;5.00;;;;;;;14.96;51.87;100117.44;5067512;28;20497;-76
2023/05/10 08:16:57;;;;;;;5.85;4.60;;;;;;;15.13;51.43;100129.44;5060460;28;20020;-75
2023/05/10 08:19:22;;;;;;;6.05;4.68;;;;;;;15.17;51.46;100120.06;5068279;28;20024;-75
2023/05/10 08:21:48;;;;;;;6.30;5.35;;;;;;;15.12;51.25;100091.38;5068165;28;20025;-76
2023/05/10 08:24:14;;;;;;;8.88;6.93;;;;;;;15.42;51.08;100125.75;5068922;28;20013;-76
2023/05/10 08:26:40;;;;;;;13.48;6.95;;;;;;;15.07;50.68;100071.72;5068400;28;20025;-76
2023/05/10 08:29:05;;;;;;;8.13;5.32;;;;;;;15.02;50.76;100066.97;5063651;28;20033;-76
2023/05/10 08:31:31;;;;;;;11.18;7.07;;;;;;;15.14;50.87;100093.84;5059252;28;20052;-75
2023/05/10 08:33:56;;;;;;;9.57;6.38;;;;;;;15.17;50.43;100112.09;5051190;28;20418;-75
2023/05/10 08:36:24;;;;;;;5.80;4.72;;;;;;;15.37;50.68;100152.13;5060047;28;20039;-76
2023/05/10 08:38:53;;;;;;;6.78;5.00;;;;;;;15.32;50.39;100146.56;5061787;28;20056;-75
2023/05/10 08:41:24;;;;;;;8.65;5.78;;;;;;;15.19;50.53;100142.78;5051001;28;20025;-76
2023/05/10 08:43:54;;;;;;;8.73;5.35;;;;;;;15.20;50.82;100139.13;5066366;28;20044;-76
2023/05/10 08:46:21;;;;;;;7.55;5.75;;;;;;;15.15;51.15;100149.53;5072444;28;20398;-76
2023/05/10 08:48:49;;;;;;;5.30;4.80;;;;;;;15.27;51.26;100147.16;5074220;28;20024;-75
2023/05/10 08:51:18;;;;;;;8.38;5.95;;;;;;;15.25;51.32;100150.00;5074353;28;20028;-76
2023/05/10 08:53:45;;;;;;;6.95;5.72;;;;;;;15.08;51.24;100123.88;5062624;28;20470;-77
2023/05/10 08:56:10;;;;;;;6.13;4.18;;;;;;;14.83;50.86;100072.94;5067586;28;20032;-77
2023/05/10 08:58:37;;;;;;;8.27;5.32;;;;;;;14.92;50.74;100069.16;5073955;28;20455;-77
2023/05/10 09:01:03;;;;;;;7.13;4.07;;;;;;;15.48;50.09;100151.59;5072475;28;20028;-76
2023/05/10 09:03:30;;;;;;;6.38;5.78;;;;;;;15.18;50.37;100089.78;5072828;28;20033;-75
2023/05/10 09:05:55;;;;;;;8.48;5.53;;;;;;;15.19;50.16;100099.41;5066647;28;20029;-75
2023/05/10 09:08:25;;;;;;;16.23;12.82;;;;;;;15.62;50.34;100139.25;5060084;28;20028;-75
2023/05/10 09:10:50;;;;;;;9.68;6.95;;;;;;;15.13;50.05;100047.81;5069573;28;20066;-75
2023/05/10 09:13:17;;;;;;;11.98;9.93;;;;;;;15.60;49.49;100094.16;5064244;28;20056;-76
2023/05/10 09:15:44;;;;;;;13.82;9.57;;;;;;;15.89;49.53;100133.03;5070307;28;20078;-77
2023/05/10 09:18:09;;;;;;;10.75;8.85;;;;;;;15.93;49.14;100134.28;5070980;28;20079;-76
2023/05/10 09:20:35;;;;;;;9.68;6.97;;;;;;;15.89;49.32;100101.91;5066597;28;20048;-75
2023/05/10 09:23:00;;;;;;;8.10;5.80;;;;;;;15.97;49.04;100118.72;5064130;28;20071;-75
2023/05/10 09:25:26;;;;;;;9.70;6.13;;;;;;;16.14;49.37;100131.50;5062624;28;20433;-77
2023/05/10 09:27:52;;;;;;;8.57;5.18;;;;;;;16.21;49.58;100147.50;5059678;28;20040;-76
2023/05/10 09:30:30;;;;;;;9.20;7.72;;;;;;;15.97;48.45;100084.09;5060748;28;20028;-76
2023/05/10 09:32:59;;;;;;;12.65;8.88;;;;;;;16.19;48.66;100085.59;5052895;28;20027;-77
2023/05/10 09:35:29;;;;;;;6.93;5.75;;;;;;;16.56;48.02;100142.09;5059649;28;20023;-76
2023/05/10 09:37:56;;;;;;;9.80;6.82;;;;;;;16.35;47.98;100087.94;5072914;28;20039;-75
2023/05/10 09:40:24;;;;;;;5.68;4.82;;;;;;;16.47;47.73;100107.63;5071395;28;20021;-76
2023/05/10 09:43:05;;;;;;;10.50;6.90;;;;;;;16.56;46.78;100124.25;5072716;28;20035;-76
2023/05/10 09:45:32;;;;;;;6.88;5.15;;;;;;;16.63;47.35;100127.75;5071083;28;20035;-76
2023/05/10 09:47:59;;;;;;;6.05;5.15;;;;;;;16.80;47.13;100130.88;5073016;28;20457;-76
2023/05/10 09:50:25;;;;;;;5.30;4.20;;;;;;;16.66;46.70;100070.56;5066521;28;20608;-76
2023/05/10 09:52:52;;;;;;;6.22;4.38;;;;;;;16.79;45.87;100082.06;5071758;28;20036;-76
2023/05/10 09:55:20;;;;;;;5.68;4.10;;;;;;;17.26;45.53;100122.88;5051595;28;20574;-75
2023/05/10 09:57:47;;;;;;;6.65;4.50;;;;;;;17.27;45.02;100089.84;5045651;28;20032;-76
2023/05/10 10:00:19;;;;;;;6.47;4.55;;;;;;;17.41;45.06;100109.31;5052624;28;20028;-76
2023/05/10 10:02:55;;;;;;;6.05;4.32;;;;;;;17.29;44.85;100065.59;5049302;28;20033;-76
2023/05/10 10:05:20;;;;;;;5.55;3.97;;;;;;;17.08;44.62;100034.63;5050692;28;20029;-75
2023/05/10 10:07:46;;;;;;;7.22;5.13;;;;;;;17.47;44.37;100057.75;5035197;28;20040;-76
2023/05/10 10:10:12;;;;;;;5.72;5.22;;;;;;;18.22;43.50;100053.56;5032091;28;20029;-76
2023/05/10 10:12:40;;;;;;;6.03;5.07;;;;;;;18.58;42.48;100057.41;5043917;28;20025;-74
2023/05/10 10:15:07;;;;;;;4.57;3.50;;;;;;;18.27;42.03;100029.66;5050953;28;20034;-75
2023/05/10 10:17:36;;;;;;;6.20;3.60;;;;;;;18.10;42.10;100021.34;5050782;28;20510;-74
2023/05/10 10:20:02;;;;;;;3.63;3.15;;;;;;;18.09;42.43;100073.16;5047545;28;20029;-76
2023/05/10 10:22:28;;;;;;;4.75;3.63;;;;;;;17.59;42.96;100010.69;5044743;28;20021;-76
2023/05/10 10:24:54;;;;;;;5.22;4.20;;;;;;;18.08;42.93;100100.91;5040890;28;20025;-76
2023/05/10 10:27:34;;;;;;;4.97;3.60;;;;;;;18.20;42.75;100085.03;5035824;28;20124;-76
2023/05/10 10:30:13;;;;;;;8.48;4.75;;;;;;;18.25;42.58;100082.53;5050317;28;20016;-76
2023/05/10 10:32:56;;;;;;;6.30;3.90;;;;;;;18.23;42.59;100084.59;5051946;28;20063;-76
2023/05/10 10:35:22;;;;;;;3.95;3.55;;;;;;;18.18;42.70;100080.94;5048079;28;20468;-77
2023/05/10 10:37:50;;;;;;;4.97;3.55;;;;;;;17.75;42.70;100010.22;5031912;28;20034;-76
2023/05/10 10:40:32;;;;;;;5.68;3.13;;;;;;;18.27;42.14;100064.41;5033281;28;20036;-76
2023/05/10 10:43:21;;;;;;;4.57;3.40;;;;;;;18.50;42.35;100073.72;5044290;28;20107;-75
2023/05/10 10:46:19;;;;;;;4.50;3.38;;;;;;;18.42;42.06;100074.81;5034996;28;20514;-75
2023/05/10 10:48:51;;;;;;;5.00;3.75;;;;;;;18.42;42.56;100075.63;5034359;28;20064;-77
2023/05/10 10:51:16;;;;;;;;;;;;;;;18.37;42.86;100077.31;5047251;28;20528;-74
2023/05/10 10:53:42;;;;;;;;;;;;;;;18.26;43.08;100075.31;5031967;28;19960;-76
2023/05/10 10:56:09;;;;;;;;;;;;;;;18.12;43.31;100082.59;5041663;28;19963;-74
2023/05/10 10:58:35;;;;;;;;;;;;;;;18.06;43.10;100070.91;5049667;28;19968;-77
2023/05/10 11:01:09;;;;;;;;;;;;;;;18.21;42.92;100073.28;5040669;28;19939;-77
2023/05/10 11:03:34;;;;;;;;;;;;;;;18.46;43.28;100068.00;5050031;28;19919;-76
2023/05/10 11:06:01;;;;;;;;;;;;;;;18.65;43.21;100066.28;5035846;28;19917;-76
2023/05/10 11:08:28;;;;;;;;;;;;;;;18.87;42.07;100064.03;5038379;28;19920;-76
2023/05/10 11:10:59;;;;;;;;;;;;;;;19.19;42.24;100059.41;5037155;28;19916;-75
2023/05/10 11:13:44;;;;;;;;;;;;;;;19.38;42.10;100052.22;5040314;28;20024;-76
2023/05/10 11:16:19;;;;;;;;;;;;;;;19.19;42.14;100054.88;5050832;28;19909;-76
2023/05/10 11:19:11;;;;;;;;;;;;;;;19.07;42.44;100051.28;5038962;28;19912;-76
2023/05/10 11:21:47;;;;;;;;;;;;;;;18.88;43.43;100052.28;5037878;28;19912;-76
2023/05/10 11:24:14;;;;;;;;;;;;;;;18.65;43.53;100061.75;5051358;28;19962;-75
2023/05/10 11:26:39;;;;;;;;;;;;;;;18.36;42.63;100052.44;5040219;28;19921;-75
2023/05/10 11:29:05;;;;;;;;;;;;;;;18.14;43.64;100053.81;5040241;28;20423;-76