Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:31;;;;;;;2.88;2.75;;;;;;;15.12;77.01;95317.91;4980049;28;20273;-62
2023/05/09 00:02:58;;;;;;;4.05;3.80;;;;;;;15.10;76.69;95310.28;4983445;28;20210;-64
2023/05/09 00:05:25;;;;;;;3.42;3.13;;;;;;;15.08;77.36;95311.28;4981952;28;20751;-63
2023/05/09 00:07:51;;;;;;;3.42;3.22;;;;;;;15.04;76.97;95315.72;4983764;28;21593;-64
2023/05/09 00:10:18;;;;;;;3.90;3.70;;;;;;;15.08;77.43;95321.53;4984731;28;20253;-61
2023/05/09 00:12:46;;;;;;;3.33;3.13;;;;;;;15.06;77.11;95324.16;4986349;28;20326;-60
2023/05/09 00:15:14;;;;;;;5.22;3.72;;;;;;;15.17;76.78;95324.47;4985236;28;20231;-61
2023/05/09 00:17:40;;;;;;;3.85;3.65;;;;;;;15.09;77.13;95318.06;4984442;28;20312;-62
2023/05/09 00:20:11;;;;;;;4.40;3.63;;;;;;;15.11;77.04;95318.78;4987958;28;22056;-62
2023/05/09 00:22:38;;;;;;;3.25;3.05;;;;;;;15.10;76.93;95314.56;4986372;28;20216;-62
2023/05/09 00:25:06;;;;;;;3.42;3.22;;;;;;;15.27;77.09;95319.75;4988291;28;20215;-62
2023/05/09 00:27:33;;;;;;;3.20;3.00;;;;;;;15.29;77.14;95311.09;4983538;28;20572;-63
2023/05/09 00:30:00;;;;;;;3.70;3.40;;;;;;;15.24;76.96;95310.47;4985680;28;20750;-63
2023/05/09 00:32:28;;;;;;;3.47;3.28;;;;;;;15.16;76.34;95302.31;4987385;28;21716;-63
2023/05/09 00:34:55;;;;;;;3.47;3.28;;;;;;;15.19;76.51;95309.88;4986260;28;20222;-62
2023/05/09 00:37:22;;;;;;;4.20;3.80;;;;;;;15.09;76.63;95303.53;4985025;28;20195;-63
2023/05/09 00:39:48;;;;;;;3.90;3.42;;;;;;;15.03;77.03;95300.44;4985725;28;20433;-62
2023/05/09 00:42:15;;;;;;;3.45;3.33;;;;;;;14.98;77.61;95305.75;4984523;28;22457;-60
2023/05/09 00:44:42;;;;;;;5.65;5.30;;;;;;;14.98;76.93;95306.59;4984635;28;20381;-63
2023/05/09 00:47:09;;;;;;;4.80;4.40;;;;;;;15.04;77.36;95302.09;4984277;28;20303;-62
2023/05/09 00:49:37;;;;;;;4.97;4.50;;;;;;;15.22;76.77;95293.53;4982879;28;20426;-62
2023/05/09 00:52:05;;;;;;;3.90;3.60;;;;;;;15.12;76.91;95297.41;4982863;28;20307;-61
2023/05/09 00:54:31;;;;;;;3.85;3.65;;;;;;;14.89;77.15;95296.78;4986397;28;20265;-63
2023/05/09 00:56:59;;;;;;;4.13;3.83;;;;;;;14.78;77.49;95293.91;4984650;28;20322;-63
2023/05/09 00:59:26;;;;;;;3.63;3.42;;;;;;;14.74;77.65;95279.59;4985537;28;20347;-63
2023/05/09 01:01:52;;;;;;;4.50;4.10;;;;;;;14.61;77.85;95288.69;4979941;28;20318;-63
2023/05/09 01:04:19;;;;;;;3.70;3.40;;;;;;;14.71;78.26;95301.91;4981883;28;20286;-62
2023/05/09 01:06:55;;;;;;;3.75;3.50;;;;;;;14.60;78.32;95300.66;4984115;28;20290;-62
2023/05/09 01:09:32;;;;;;;3.88;3.67;;;;;;;14.79;77.21;95289.59;4982757;28;20199;-63
2023/05/09 01:12:20;;;;;;;3.67;3.47;;;;;;;14.81;77.57;95293.75;4981200;28;20733;-63
2023/05/09 01:14:55;;;;;;;6.28;3.80;;;;;;;14.94;76.89;95299.13;4982742;28;20315;-63
2023/05/09 01:17:40;;;;;;;3.60;3.40;;;;;;;14.80;76.89;95299.78;4982989;28;20288;-62
2023/05/09 01:20:14;;;;;;;3.80;3.60;;;;;;;14.94;76.67;95302.50;4984925;28;20211;-64
2023/05/09 01:22:48;;;;;;;3.75;3.45;;;;;;;14.97;76.39;95298.97;4983862;28;20307;-62
2023/05/09 01:25:51;;;;;;;3.90;3.60;;;;;;;14.93;76.24;95305.97;4981268;28;20282;-64
2023/05/09 01:28:34;;;;;;;3.25;3.05;;;;;;;15.02;76.18;95306.44;4979968;28;20242;-63
2023/05/09 01:31:04;;;;;;;4.03;3.83;;;;;;;15.06;75.95;95303.69;4983347;28;20290;-63
2023/05/09 01:33:33;;;;;;;4.00;3.60;;;;;;;15.11;75.72;95311.13;4982502;28;22389;-61
2023/05/09 01:36:07;;;;;;;4.05;3.80;;;;;;;15.11;75.29;95306.81;4982961;28;22100;-63
2023/05/09 01:38:37;;;;;;;4.25;3.92;;;;;;;15.15;75.30;95302.41;4983218;28;20329;-63
2023/05/09 01:41:07;;;;;;;3.53;3.28;;;;;;;15.03;75.44;95303.81;4982248;28;20357;-61
2023/05/09 01:43:36;;;;;;;3.65;3.42;;;;;;;15.02;75.56;95303.88;4980154;28;20302;-63
2023/05/09 01:46:05;;;;;;;3.78;3.50;;;;;;;15.02;75.71;95306.44;4982567;28;20302;-62
2023/05/09 01:48:33;;;;;;;4.22;3.90;;;;;;;14.95;76.06;95301.59;4979633;28;20282;-63
2023/05/09 01:51:01;;;;;;;4.07;3.80;;;;;;;14.90;76.30;95307.84;4979242;28;21079;-63
2023/05/09 01:53:29;;;;;;;4.43;3.78;;;;;;;14.97;75.88;95307.50;4978736;28;20207;-65
2023/05/09 01:55:58;;;;;;;4.45;4.13;;;;;;;14.93;75.79;95313.66;4983517;28;20318;-64
2023/05/09 01:58:26;;;;;;;4.30;3.90;;;;;;;15.00;75.86;95308.25;4982107;28;20212;-64
2023/05/09 02:00:53;;;;;;;3.67;3.47;;;;;;;14.91;75.84;95312.88;4980744;28;20330;-63
2023/05/09 02:03:22;;;;;;;4.00;3.80;;;;;;;15.00;75.38;95310.81;4984763;28;20227;-64
2023/05/09 02:05:50;;;;;;;3.92;3.63;;;;;;;15.01;75.86;95312.47;4984944;28;20279;-64
2023/05/09 02:08:20;;;;;;;4.03;3.70;;;;;;;14.94;75.56;95307.63;4982982;28;20298;-62
2023/05/09 02:10:47;;;;;;;4.25;3.97;;;;;;;14.92;75.54;95312.00;4981161;28;20208;-60
2023/05/09 02:13:14;;;;;;;4.20;3.90;;;;;;;14.91;75.54;95312.88;4980529;28;20231;-62
2023/05/09 02:15:42;;;;;;;4.15;3.95;;;;;;;14.91;76.35;95310.31;4981454;28;20684;-63
2023/05/09 02:18:09;;;;;;;4.53;4.13;;;;;;;14.95;76.05;95304.16;4981450;28;20303;-60
2023/05/09 02:20:37;;;;;;;3.92;3.72;;;;;;;15.01;75.65;95304.78;4984261;28;20217;-62
2023/05/09 02:23:05;;;;;;;4.13;3.72;;;;;;;15.06;75.41;95302.84;4985695;28;20207;-62
2023/05/09 02:25:33;;;;;;;4.68;3.75;;;;;;;15.10;74.98;95306.91;4983551;28;20219;-63
2023/05/09 02:28:00;;;;;;;4.88;4.47;;;;;;;15.08;74.66;95307.00;4982183;28;20605;-63
2023/05/09 02:30:31;;;;;;;4.28;3.97;;;;;;;15.06;75.01;95313.09;4984349;28;20326;-63
2023/05/09 02:33:02;;;;;;;3.58;3.33;;;;;;;15.07;75.17;95310.47;4983275;28;20331;-63
2023/05/09 02:35:29;;;;;;;5.45;4.47;;;;;;;15.11;74.68;95306.81;4983224;28;20251;-62
2023/05/09 02:37:59;;;;;;;4.72;4.43;;;;;;;15.15;74.49;95315.19;4983417;28;20265;-63
2023/05/09 02:40:28;;;;;;;4.32;4.13;;;;;;;15.04;75.25;95305.47;4984845;28;20242;-66
2023/05/09 02:42:54;;;;;;;4.72;4.38;;;;;;;15.18;74.39;95308.19;4984163;28;21100;-61
2023/05/09 02:45:21;;;;;;;4.55;4.28;;;;;;;15.29;73.67;95307.69;4984945;28;20312;-64
2023/05/09 02:47:48;;;;;;;4.65;4.35;;;;;;;15.21;73.72;95310.63;4982405;28;20297;-63
2023/05/09 02:50:15;;;;;;;5.28;4.88;;;;;;;15.12;74.42;95307.66;4982532;28;20392;-63
2023/05/09 02:52:41;;;;;;;4.88;4.38;;;;;;;15.09;74.66;95310.38;4983001;28;20235;-64
2023/05/09 02:55:10;;;;;;;5.10;4.68;;;;;;;15.08;74.95;95304.44;4981240;28;20788;-60
2023/05/09 02:57:37;;;;;;;4.32;4.03;;;;;;;15.19;74.53;95309.03;4983801;28;20219;-61
2023/05/09 03:00:07;;;;;;;5.75;4.40;;;;;;;14.93;74.52;95305.97;4981820;28;20320;-63
2023/05/09 03:02:34;;;;;;;4.80;4.40;;;;;;;14.98;74.89;95316.81;4981750;28;20243;-61
2023/05/09 03:05:01;;;;;;;4.95;4.65;;;;;;;15.04;74.90;95304.66;4983323;28;22507;-60
2023/05/09 03:07:27;;;;;;;4.93;4.63;;;;;;;14.92;75.03;95317.09;4982764;28;20294;-60
2023/05/09 03:09:54;;;;;;;4.72;4.38;;;;;;;14.87;75.33;95319.03;4983263;28;20207;-62
2023/05/09 03:12:22;;;;;;;4.80;4.50;;;;;;;14.87;75.64;95324.16;4982613;28;20306;-61
2023/05/09 03:14:49;;;;;;;5.05;4.70;;;;;;;14.90;75.99;95329.13;4983156;28;20255;-63
2023/05/09 03:17:20;;;;;;;5.00;4.70;;;;;;;14.91;76.18;95330.78;4981566;28;20330;-61
2023/05/09 03:19:47;;;;;;;4.82;4.45;;;;;;;14.87;76.21;95316.47;4982927;28;21008;-61
2023/05/09 03:22:13;;;;;;;4.90;4.60;;;;;;;14.93;76.16;95338.41;4980601;28;21802;-63
2023/05/09 03:24:40;;;;;;;5.03;4.60;;;;;;;14.89;76.72;95345.38;4980820;28;20753;-62
2023/05/09 03:27:07;;;;;;;5.75;4.93;;;;;;;14.90;77.58;95354.72;4982195;28;20223;-62
2023/05/09 03:29:35;;;;;;;5.40;5.00;;;;;;;15.00;77.33;95344.06;4981495;28;20203;-61
2023/05/09 03:32:01;;;;;;;5.97;5.47;;;;;;;15.06;77.42;95344.63;4983553;28;20299;-64
2023/05/09 03:34:28;;;;;;;5.55;5.07;;;;;;;14.93;78.49;95353.75;4983169;28;20698;-62
2023/05/09 03:36:54;;;;;;;5.15;4.80;;;;;;;14.75;79.29;95352.88;4982324;28;20791;-62
2023/05/09 03:39:21;;;;;;;6.07;5.68;;;;;;;14.53;80.91;95354.75;4982524;28;21870;-63
2023/05/09 03:41:48;;;;;;;6.20;5.80;;;;;;;14.43;81.82;95364.53;4982235;28;20819;-62
2023/05/09 03:44:15;;;;;;;6.78;6.28;;;;;;;14.34;82.34;95364.09;4981687;28;20668;-66
2023/05/09 03:46:43;;;;;;;7.03;6.30;;;;;;;14.34;82.42;95364.91;4980324;28;20888;-62
2023/05/09 03:49:09;;;;;;;6.38;5.88;;;;;;;14.46;81.98;95358.44;4983170;28;20384;-63
2023/05/09 03:51:36;;;;;;;5.75;5.38;;;;;;;14.26;82.56;95357.56;4982980;28;20310;-62
2023/05/09 03:54:03;;;;;;;6.53;5.93;;;;;;;14.20;82.43;95357.81;4982881;28;20338;-62
2023/05/09 03:56:29;;;;;;;6.40;5.80;;;;;;;14.23;82.05;95357.69;4981354;28;20323;-63
2023/05/09 03:58:56;;;;;;;5.55;5.22;;;;;;;14.25;82.35;95358.47;4982307;28;20353;-62
2023/05/09 04:01:23;;;;;;;5.80;5.40;;;;;;;14.11;82.74;95358.22;4983169;28;20723;-62
2023/05/09 04:03:51;;;;;;;11.23;6.50;;;;;;;14.03;83.90;95356.88;4981835;28;20342;-62
2023/05/09 04:06:18;;;;;;;6.88;6.45;;;;;;;14.24;82.04;95364.47;4981028;28;20692;-64
2023/05/09 04:08:44;;;;;;;7.03;6.22;;;;;;;14.22;82.34;95358.59;4983131;28;20203;-63
2023/05/09 04:11:11;;;;;;;5.57;5.20;;;;;;;14.07;82.28;95356.72;4983137;28;20295;-60
2023/05/09 04:13:38;;;;;;;5.13;4.82;;;;;;;14.23;80.64;95362.81;4983018;28;20310;-62
2023/05/09 04:16:05;;;;;;;9.18;5.28;;;;;;;14.29;80.45;95357.44;4981374;28;20798;-61
2023/05/09 04:18:32;;;;;;;5.43;5.03;;;;;;;14.41;79.76;95368.88;4981488;28;20229;-63
2023/05/09 04:21:00;;;;;;;4.95;4.55;;;;;;;14.46;79.75;95368.69;4981224;28;20207;-62
2023/05/09 04:23:26;;;;;;;8.40;4.82;;;;;;;14.47;79.29;95375.47;4983968;28;21686;-62
2023/05/09 04:25:54;;;;;;;4.75;4.38;;;;;;;14.42;79.68;95372.25;4982224;28;20306;-62
2023/05/09 04:28:21;;;;;;;5.07;4.78;;;;;;;14.43;79.74;95379.88;4981570;28;20243;-63
2023/05/09 04:30:47;;;;;;;7.57;6.10;;;;;;;14.58;79.38;95375.84;4982514;28;20720;-63
2023/05/09 04:33:14;;;;;;;8.00;7.00;;;;;;;14.77;78.51;95358.75;4981525;28;20772;-63
2023/05/09 04:35:41;;;;;;;6.95;6.35;;;;;;;15.10;77.82;95368.31;4983363;28;20338;-63
2023/05/09 04:38:09;;;;;;;6.40;5.88;;;;;;;15.12;76.91;95343.50;4981425;28;20214;-62
2023/05/09 04:40:35;;;;;;;8.02;5.72;;;;;;;15.25;76.64;95377.88;4983190;28;20299;-63
2023/05/09 04:43:03;;;;;;;5.70;5.25;;;;;;;15.21;76.70;95373.78;4982558;28;20354;-62
2023/05/09 04:45:29;;;;;;;6.30;5.70;;;;;;;15.14;77.26;95380.91;4980335;28;20724;-61
2023/05/09 04:47:56;;;;;;;5.47;4.97;;;;;;;15.07;76.79;95376.19;4981733;28;20816;-64
2023/05/09 04:50:23;;;;;;;4.53;4.13;;;;;;;15.06;76.64;95379.63;4983406;28;20338;-63
2023/05/09 04:52:49;;;;;;;5.20;4.90;;;;;;;14.75;77.96;95375.91;4986105;28;20312;-64
2023/05/09 04:55:17;;;;;;;5.97;5.40;;;;;;;14.71;78.38;95370.97;4985486;28;20258;-62
2023/05/09 04:57:44;;;;;;;6.45;5.85;;;;;;;14.85;77.98;95371.19;4985403;28;20299;-63
2023/05/09 05:00:12;;;;;;;4.65;4.35;;;;;;;15.01;77.18;95371.34;4986444;28;20223;-61
2023/05/09 05:02:41;;;;;;;5.78;4.95;;;;;;;15.10;76.64;95376.00;4983708;28;20231;-63
2023/05/09 05:05:08;;;;;;;5.53;5.13;;;;;;;14.98;76.70;95378.25;4983452;28;20217;-62
2023/05/09 05:07:34;;;;;;;5.07;4.78;;;;;;;14.86;77.12;95377.97;4983149;28;20670;-63
2023/05/09 05:10:01;;;;;;;4.05;3.75;;;;;;;14.66;77.36;95360.13;4985486;28;20212;-62
2023/05/09 05:12:29;;;;;;;3.80;3.60;;;;;;;14.78;76.75;95362.16;4985372;28;20317;-63
2023/05/09 05:14:56;;;;;;;3.83;3.47;;;;;;;14.79;76.45;95374.03;4984624;28;20310;-64
2023/05/09 05:17:23;;;;;;;3.13;2.92;;;;;;;14.75;75.87;95369.94;4984208;28;20633;-63
2023/05/09 05:19:50;;;;;;;3.10;2.88;;;;;;;14.62;77.53;95369.66;4984778;28;20235;-63
2023/05/09 05:22:16;;;;;;;6.35;3.97;;;;;;;14.73;76.84;95372.56;4985412;28;20207;-65
2023/05/09 05:24:43;;;;;;;4.82;4.43;;;;;;;14.73;77.07;95366.63;4984964;28;20298;-64
2023/05/09 05:27:10;;;;;;;3.50;3.08;;;;;;;14.71;76.43;95356.47;4983556;28;20295;-61
2023/05/09 05:29:38;;;;;;;4.72;3.60;;;;;;;14.89;76.21;95373.53;4983181;28;20287;-62
2023/05/09 05:32:04;;;;;;;2.70;2.60;;;;;;;15.04;75.66;95376.31;4987208;28;20330;-62
2023/05/09 05:34:31;;;;;;;3.88;2.80;;;;;;;15.12;74.77;95384.44;4985117;28;20265;-62
2023/05/09 05:36:58;;;;;;;3.92;3.10;;;;;;;15.50;73.56;95380.09;4983865;28;20318;-66
2023/05/09 05:39:24;;;;;;;3.90;2.65;;;;;;;15.91;72.00;95383.25;4986250;28;20346;-64
2023/05/09 05:41:51;;;;;;;3.22;2.92;;;;;;;15.99;70.72;95383.72;4983011;28;20290;-64
2023/05/09 05:44:18;;;;;;;2.60;2.50;;;;;;;15.94;70.41;95380.53;4986086;28;21170;-63
2023/05/09 05:46:46;;;;;;;2.72;2.53;;;;;;;15.92;70.02;95382.34;4983520;28;20294;-62
2023/05/09 05:49:13;;;;;;;1.77;1.70;;;;;;;16.17;69.68;95382.78;4983551;28;20303;-65
2023/05/09 05:51:39;;;;;;;2.15;2.05;;;;;;;15.98;69.51;95382.06;4983160;28;20732;-64
2023/05/09 05:54:06;;;;;;;3.67;3.47;;;;;;;15.62;70.23;95384.66;4985718;28;20681;-62
2023/05/09 05:56:33;;;;;;;2.10;2.00;;;;;;;15.60;70.94;95389.84;4984216;28;20238;-64
2023/05/09 05:59:00;;;;;;;2.00;1.90;;;;;;;15.70;70.31;95382.56;4985212;28;20273;-62
2023/05/09 06:01:26;;;;;;;3.53;1.75;;;;;;;15.94;69.52;95385.66;4983477;28;20319;-61
2023/05/09 06:03:54;;;;;;;5.03;1.75;;;;;;;16.34;68.41;95381.91;4983120;28;20282;-63
2023/05/09 06:06:21;;;;;;;2.75;2.13;;;;;;;16.80;66.65;95384.72;4984346;28;20290;-63
2023/05/09 06:08:49;;;;;;;3.25;1.88;;;;;;;16.81;65.43;95386.38;4985395;28;20669;-64
2023/05/09 06:11:15;;;;;;;2.83;2.63;;;;;;;16.68;65.47;95386.19;4983015;28;20594;-63
2023/05/09 06:13:42;;;;;;;2.85;1.98;;;;;;;16.57;66.27;95385.91;4983828;28;20286;-65
2023/05/09 06:16:09;;;;;;;4.25;2.03;;;;;;;16.39;66.16;95382.53;4982838;28;20794;-61
2023/05/09 06:18:38;;;;;;;2.38;1.83;;;;;;;16.92;64.58;95377.19;4982740;28;21059;-64
2023/05/09 06:21:07;;;;;;;2.05;1.95;;;;;;;20.06;54.65;95373.91;4983769;28;20208;-63
2023/05/09 06:23:35;;;;;;;2.40;2.30;;;;;;;21.04;50.73;95374.09;4982567;28;20331;-65
2023/05/09 06:26:02;;;;;;;1.75;1.65;;;;;;;23.28;45.59;95364.41;4983662;28;20999;-64
2023/05/09 06:28:29;;;;;;;4.70;1.50;;;;;;;25.52;40.82;95369.09;4983005;28;20574;-65
2023/05/09 06:30:55;;;;;;;2.08;1.88;;;;;;;26.96;37.95;95368.19;4983973;28;20649;-65
2023/05/09 06:33:22;;;;;;;1.35;1.35;;;;;;;26.25;38.94;95368.56;4984894;28;20307;-64
2023/05/09 06:35:49;;;;;;;2.15;1.27;;;;;;;26.43;37.89;95360.91;4983673;28;20223;-65
2023/05/09 06:38:17;;;;;;;2.00;1.75;;;;;;;28.46;34.19;95351.91;4982910;28;20287;-66
2023/05/09 06:40:43;;;;;;;1.75;1.63;;;;;;;30.85;30.79;95355.56;4983700;28;20303;-66
2023/05/09 06:43:10;;;;;;;2.33;1.95;;;;;;;31.47;28.66;95356.47;4981890;28;20931;-65
2023/05/09 06:45:37;;;;;;;2.33;1.35;;;;;;;32.27;27.66;95356.16;4984411;28;21374;-65
2023/05/09 06:48:04;;;;;;;2.30;1.38;;;;;;;30.09;30.54;95349.75;4983075;28;20713;-63
2023/05/09 06:50:30;;;;;;;1.45;1.35;;;;;;;29.54;31.55;95357.34;4982057;28;20329;-65
2023/05/09 06:52:57;;;;;;;1.88;1.77;;;;;;;25.65;37.72;95360.13;4984490;28;20356;-66
2023/05/09 06:55:25;;;;;;;1.95;1.85;;;;;;;22.79;44.88;95342.31;4983269;28;20290;-66
2023/05/09 06:57:52;;;;;;;1.65;1.60;;;;;;;21.03;49.26;95367.28;4984191;28;20400;-60
2023/05/09 07:00:19;;;;;;;3.15;1.88;;;;;;;19.54;52.85;95367.00;4982846;28;20574;-64
2023/05/09 07:02:46;;;;;;;2.15;1.70;;;;;;;19.61;53.35;95362.25;4983668;28;20322;-64
2023/05/09 07:05:12;;;;;;;3.70;1.95;;;;;;;20.60;50.50;95363.44;4985079;28;20204;-65
2023/05/09 07:07:39;;;;;;;1.80;1.70;;;;;;;20.21;51.44;95359.19;4984941;28;20286;-63
2023/05/09 07:10:08;;;;;;;2.10;2.00;;;;;;;18.90;54.53;95359.84;4981336;28;20204;-65
2023/05/09 07:12:36;;;;;;;2.33;1.80;;;;;;;18.20;57.05;95358.91;4984015;28;20203;-64
2023/05/09 07:15:03;;;;;;;1.95;1.85;;;;;;;17.84;58.95;95367.00;4982254;28;20286;-67
2023/05/09 07:17:30;;;;;;;2.28;2.10;;;;;;;17.62;60.24;95357.06;4982719;28;20322;-62
2023/05/09 07:19:57;;;;;;;1.60;1.50;;;;;;;17.34;60.40;95363.75;4982673;28;20386;-63
2023/05/09 07:22:23;;;;;;;1.30;1.25;;;;;;;17.07;61.59;95364.47;4982529;28;20298;-62
2023/05/09 07:24:50;;;;;;;1.60;1.50;;;;;;;17.30;61.29;95366.59;4982872;28;20203;-63
2023/05/09 07:27:17;;;;;;;1.52;1.42;;;;;;;17.33;61.07;95372.38;4983519;28;20228;-64
2023/05/09 07:29:45;;;;;;;1.42;1.42;;;;;;;17.22;60.79;95371.31;4983561;28;20294;-65
2023/05/09 07:32:12;;;;;;;3.15;1.77;;;;;;;17.47;60.52;95369.06;4982296;28;20291;-63
2023/05/09 07:34:38;;;;;;;1.80;1.70;;;;;;;18.20;58.73;95358.91;4982322;28;20290;-64
2023/05/09 07:37:05;;;;;;;5.32;1.65;;;;;;;19.75;54.01;95363.97;4983410;28;20453;-64
2023/05/09 07:39:32;;;;;;;1.90;1.80;;;;;;;20.92;50.82;95362.06;4982158;28;20294;-62
2023/05/09 07:41:58;;;;;;;2.80;1.70;;;;;;;20.08;52.08;95366.91;4981259;28;20808;-64
2023/05/09 07:44:25;;;;;;;1.52;1.52;;;;;;;19.42;53.89;95369.47;4981673;28;20272;-63
2023/05/09 07:46:54;;;;;;;2.05;1.95;;;;;;;19.01;55.36;95366.00;4983493;28;20337;-63
2023/05/09 07:49:21;;;;;;;2.25;1.88;;;;;;;19.03;55.03;95371.91;4983735;28;20238;-64
2023/05/09 07:51:47;;;;;;;1.70;1.60;;;;;;;18.87;55.21;95373.75;4982658;28;20833;-65
2023/05/09 07:54:14;;;;;;;4.47;2.42;;;;;;;18.76;55.65;95371.00;4982579;28;20302;-63
2023/05/09 07:56:41;;;;;;;3.22;2.95;;;;;;;18.21;57.32;95381.16;4982934;28;20784;-66
2023/05/09 07:59:07;;;;;;;2.05;1.95;;;;;;;17.64;58.93;95376.69;4984494;28;20323;-64
2023/05/09 08:01:34;;;;;;;1.45;1.35;;;;;;;17.02;60.68;95376.72;4981953;28;20851;-64
2023/05/09 08:04:04;;;;;;;3.70;1.40;;;;;;;17.13;60.83;95374.38;4980840;28;20711;-64
2023/05/09 08:06:31;;;;;;;2.08;1.80;;;;;;;17.30;60.03;95369.16;4979049;28;20200;-62
2023/05/09 08:08:58;;;;;;;2.10;2.00;;;;;;;17.21;59.83;95378.19;4981287;28;20294;-62
2023/05/09 08:11:24;;;;;;;1.70;1.60;;;;;;;16.97;61.13;95376.94;4982686;28;20254;-62
2023/05/09 08:13:51;;;;;;;3.22;1.45;;;;;;;17.00;61.14;95372.47;4982377;28;20307;-63
2023/05/09 08:16:18;;;;;;;3.38;1.80;;;;;;;17.05;61.32;95371.41;4979184;28;20680;-63
2023/05/09 08:18:44;;;;;;;1.38;1.33;;;;;;;17.43;60.92;95375.28;4981504;28;20416;-63
2023/05/09 08:21:12;;;;;;;1.73;1.23;;;;;;;18.06;58.71;95370.03;4983316;28;20203;-66
2023/05/09 08:23:40;;;;;;;1.55;1.45;;;;;;;18.49;57.88;95370.06;4984474;28;20626;-61
2023/05/09 08:26:07;;;;;;;1.52;1.42;;;;;;;18.89;55.76;95371.91;4985572;28;20203;-66
2023/05/09 08:28:33;;;;;;;1.40;1.30;;;;;;;19.90;53.24;95368.13;4983521;28;20322;-65
2023/05/09 08:31:00;;;;;;;1.30;1.20;;;;;;;21.93;47.62;95367.78;4988073;28;20204;-65
2023/05/09 08:33:27;;;;;;;1.38;1.27;;;;;;;22.40;46.18;95372.06;4986063;28;20685;-66
2023/05/09 08:35:55;;;;;;;1.40;1.30;;;;;;;21.79;47.66;95360.19;4987666;28;20690;-64
2023/05/09 08:38:23;;;;;;;1.48;1.45;;;;;;;21.92;47.46;95366.13;4986430;28;20704;-64
2023/05/09 08:40:50;;;;;;;2.97;1.75;;;;;;;21.24;49.22;95370.19;4986192;28;20212;-65
2023/05/09 08:43:18;;;;;;;1.60;1.50;;;;;;;20.05;52.52;95378.25;4985943;28;20214;-65
2023/05/09 08:45:47;;;;;;;2.03;1.40;;;;;;;19.30;53.79;95384.00;4985271;28;20203;-62
2023/05/09 08:48:15;;;;;;;1.33;1.30;;;;;;;18.83;56.20;95369.69;4986516;28;20204;-63
2023/05/09 08:50:43;;;;;;;1.48;1.42;;;;;;;18.93;55.20;95369.97;4986534;28;20322;-61
2023/05/09 08:53:09;;;;;;;1.40;1.17;;;;;;;19.88;52.63;95362.22;4987629;28;20353;-63
2023/05/09 08:55:38;;;;;;;1.00;1.00;;;;;;;21.68;46.97;95363.59;4986445;28;20664;-64
2023/05/09 08:58:05;;;;;;;2.38;1.38;;;;;;;21.64;45.84;95362.97;4984157;28;20370;-66
2023/05/09 09:00:33;;;;;;;0.98;0.90;;;;;;;22.47;44.39;95355.13;4984648;28;20791;-64
2023/05/09 09:03:03;;;;;;;1.17;1.10;;;;;;;22.42;43.49;95366.75;4983631;28;22092;-63
2023/05/09 09:05:31;;;;;;;1.38;1.30;;;;;;;21.62;44.99;95362.25;4984132;28;20207;-63
2023/05/09 09:07:58;;;;;;;1.50;0.93;;;;;;;21.05;46.01;95374.94;4984952;28;20303;-65
2023/05/09 09:10:28;;;;;;;0.90;0.90;;;;;;;21.04;46.51;95363.78;4983448;28;20218;-64
2023/05/09 09:12:58;;;;;;;1.20;1.20;;;;;;;21.10;46.38;95361.69;4985200;28;20379;-63
2023/05/09 09:15:28;;;;;;;1.60;1.17;;;;;;;21.34;46.19;95355.66;4984085;28;20726;-64
2023/05/09 09:17:56;;;;;;;1.38;1.00;;;;;;;20.99;46.48;95362.47;4983516;28;20227;-65
2023/05/09 09:20:26;;;;;;;2.35;1.38;;;;;;;20.56;47.59;95367.16;4985175;28;20210;-65
2023/05/09 09:22:56;;;;;;;2.72;0.77;;;;;;;19.73;49.29;95361.47;4984754;28;21801;-63
2023/05/09 09:25:23;;;;;;;2.80;1.15;;;;;;;18.82;51.91;95357.75;4984513;28;20269;-64
2023/05/09 09:27:50;;;;;;;0.90;0.90;;;;;;;18.07;54.28;95365.66;4979435;28;22283;-63
2023/05/09 09:30:19;;;;;;;0.82;0.82;;;;;;;18.13;55.02;95357.59;4984591;28;20657;-65
2023/05/09 09:32:45;;;;;;;0.75;0.75;;;;;;;18.29;54.28;95361.78;4985914;28;20977;-62
2023/05/09 09:35:12;;;;;;;1.05;1.05;;;;;;;17.95;54.73;95359.50;4984923;28;20208;-62
2023/05/09 09:37:41;;;;;;;1.38;1.23;;;;;;;17.90;55.38;95353.78;4986790;28;20313;-61
2023/05/09 09:40:10;;;;;;;1.10;1.10;;;;;;;17.70;55.48;95359.25;4985402;28;20377;-61
2023/05/09 09:42:43;;;;;;;0.90;0.90;;;;;;;17.60;56.40;95354.59;4984796;28;20287;-63
2023/05/09 09:45:12;;;;;;;1.63;1.52;;;;;;;17.24;57.81;95357.47;4985598;28;20770;-64
2023/05/09 09:47:42;;;;;;;2.35;1.10;;;;;;;17.09;57.87;95368.56;4983197;28;20295;-67
2023/05/09 09:50:13;;;;;;;1.15;1.02;;;;;;;17.03;57.82;95370.66;4982947;28;20333;-67
2023/05/09 09:52:44;;;;;;;1.40;1.10;;;;;;;16.93;58.28;95373.72;4984102;28;21051;-66
2023/05/09 09:55:11;;;;;;;1.13;1.00;;;;;;;16.92;59.13;95364.34;4981548;28;20202;-65
2023/05/09 09:57:42;;;;;;;1.20;1.20;;;;;;;17.12;59.23;95367.59;4985996;28;20616;-66
2023/05/09 10:00:10;;;;;;;4.85;1.60;;;;;;;17.14;59.32;95361.44;4982074;28;20203;-65
2023/05/09 10:02:46;;;;;;;2.85;2.60;;;;;;;17.20;59.69;95366.25;4983791;28;20322;-65
2023/05/09 10:05:19;;;;;;;1.20;1.20;;;;;;;17.38;59.41;95358.44;4983815;28;20266;-65
2023/05/09 10:07:45;;;;;;;1.95;1.38;;;;;;;17.51;58.61;95359.44;4982726;28;20323;-65
2023/05/09 10:10:12;;;;;;;1.52;1.42;;;;;;;18.10;58.15;95356.03;4983933;28;20655;-67
2023/05/09 10:12:40;;;;;;;1.70;1.60;;;;;;;18.04;56.95;95353.84;4984282;28;20212;-64
2023/05/09 10:15:10;;;;;;;1.10;1.10;;;;;;;17.68;58.13;95342.19;4983222;28;22132;-66
2023/05/09 10:17:36;;;;;;;2.80;2.70;;;;;;;17.57;58.33;95339.34;4983695;28;21679;-66
2023/05/09 10:20:06;;;;;;;2.20;2.10;;;;;;;17.39;58.74;95334.41;4982819;28;20302;-64
2023/05/09 10:22:36;;;;;;;2.03;1.92;;;;;;;17.31;59.78;95356.25;4982402;28;20204;-67
2023/05/09 10:25:05;;;;;;;1.40;1.40;;;;;;;17.09;60.04;95344.63;4983722;28;20748;-64
2023/05/09 10:27:35;;;;;;;2.05;1.40;;;;;;;17.21;59.80;95337.09;4983289;28;20205;-67
2023/05/09 10:30:07;;;;;;;1.50;1.50;;;;;;;17.51;58.85;95334.56;4982783;28;20660;-65
2023/05/09 10:32:41;;;;;;;2.42;1.38;;;;;;;17.61;58.39;95340.00;4982716;28;20204;-65
2023/05/09 10:35:12;;;;;;;1.15;1.15;;;;;;;17.73;57.46;95338.53;4984520;28;20235;-65
2023/05/09 10:37:39;;;;;;;1.85;1.75;;;;;;;17.95;57.34;95341.50;4981898;28;20721;-65
2023/05/09 10:40:11;;;;;;;1.42;1.42;;;;;;;18.06;56.39;95326.28;4982889;28;20226;-65
2023/05/09 10:42:38;;;;;;;2.15;2.05;;;;;;;17.85;57.67;95337.81;4983184;28;20723;-62
2023/05/09 10:45:06;;;;;;;1.70;1.60;;;;;;;17.30;58.95;95352.00;4983535;28;20306;-63
2023/05/09 10:47:33;;;;;;;1.75;1.60;;;;;;;16.98;61.03;95345.22;4982407;28;20368;-64
2023/05/09 10:50:00;;;;;;;2.10;2.00;;;;;;;16.88;61.34;95334.63;4981680;28;20762;-65
2023/05/09 10:52:33;;;;;;;1.85;1.75;;;;;;;16.96;61.38;95337.63;4985173;28;20216;-66
2023/05/09 10:55:00;;;;;;;2.33;1.80;;;;;;;17.20;60.35;95344.88;4983567;28;21405;-64
2023/05/09 10:57:28;;;;;;;2.00;1.70;;;;;;;17.28;60.90;95337.59;4984921;28;20238;-66
2023/05/09 10:59:55;;;;;;;4.07;2.47;;;;;;;17.26;61.21;95344.56;4982345;28;22264;-62
2023/05/09 11:02:27;;;;;;;3.17;1.67;;;;;;;17.11;61.68;95341.06;4982336;28;21056;-67
2023/05/09 11:05:16;;;;;;;1.92;1.83;;;;;;;17.05;60.87;95356.84;4984007;28;20214;-66
2023/05/09 11:07:44;;;;;;;1.65;1.55;;;;;;;17.25;59.96;95353.19;4982675;28;20196;-65
2023/05/09 11:10:16;;;;;;;1.63;1.63;;;;;;;17.48;58.51;95352.72;4982719;28;20588;-65
2023/05/09 11:12:56;;;;;;;2.67;1.90;;;;;;;17.49;59.29;95341.53;4983044;28;20239;-66
2023/05/09 11:15:23;;;;;;;1.70;1.60;;;;;;;17.43;59.62;95333.34;4983278;28;20294;-66
2023/05/09 11:18:04;;;;;;;3.72;2.00;;;;;;;17.51;60.61;95334.56;4983410;28;20318;-65
2023/05/09 11:20:34;;;;;;;1.90;1.60;;;;;;;17.82;58.75;95358.53;4983123;28;20239;-66
2023/05/09 11:23:04;;;;;;;2.30;2.20;;;;;;;17.81;60.13;95346.63;4982489;28;20211;-64
2023/05/09 11:25:31;;;;;;;2.22;2.03;;;;;;;17.92;58.87;95344.25;4982505;28;20696;-64
2023/05/09 11:28:00;;;;;;;2.90;2.63;;;;;;;17.92;58.77;95349.41;4981014;28;22462;-66
2023/05/09 11:30:38;;;;;;;2.25;2.15;;;;;;;17.85;59.04;95354.06;4983352;28;20334;-68
2023/05/09 11:33:05;;;;;;;4.28;2.33;;;;;;;17.44;60.21;95342.69;4981826;28;20704;-63
2023/05/09 11:35:33;;;;;;;1.98;1.88;;;;;;;17.32;59.70;95333.94;4982498;28;20689;-63
2023/05/09 11:38:02;;;;;;;4.72;2.38;;;;;;;17.17;60.06;95345.88;4982494;28;20313;-66