Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:02:07;;;;;;;9.40;5.87;;;1.50;58.50;;;;;;5036150;28;20452;-80
2022/04/03 00:04:34;;;;;;;8.23;5.43;;;1.50;60.30;;;;;;5035764;28;20476;-80
2022/04/03 00:07:02;;;;;;;8.50;5.53;;;1.60;60.60;;;;;;5035841;28;20454;-80
2022/04/03 00:09:29;;;;;;;7.37;5.50;;;1.40;60.00;;;;;;5034734;28;20484;-82
2022/04/03 00:11:56;;;;;;;9.20;5.00;;;1.40;61.50;;;;;;5034120;28;20448;-79
2022/04/03 00:14:23;;;;;;;7.43;4.60;;;1.20;63.90;;;;;;5033861;28;20473;-80
2022/04/03 00:16:49;;;;;;;8.07;5.73;;;1.30;63.20;;;;;;5034011;28;21215;-79
2022/04/03 00:19:16;;;;;;;6.37;4.47;;;1.20;65.20;;;;;;5033221;28;20452;-79
2022/04/03 00:21:43;;;;;;;9.67;4.90;;;1.30;63.00;;;;;;5033613;28;20456;-79
2022/04/03 00:24:11;;;;;;;9.70;5.63;;;1.40;65.10;;;;;;5033848;28;20486;-79
2022/04/03 00:26:38;;;;;;;7.30;5.07;;;1.30;65.50;;;;;;5033785;28;20459;-80
2022/04/03 00:29:05;;;;;;;8.23;5.17;;;1.30;66.50;;;;;;5034120;28;20448;-80
2022/04/03 00:31:31;;;;;;;5.77;4.30;;;1.20;66.60;;;;;;5034051;28;20453;-80
2022/04/03 00:33:58;;;;;;;11.80;5.50;;;1.30;67.80;;;;;;5034071;28;21197;-80
2022/04/03 00:36:25;;;;;;;7.57;4.97;;;1.20;68.60;;;;;;5034933;28;20961;-80
2022/04/03 00:38:52;;;;;;;7.60;4.25;;;1.20;68.90;;;;;;5033768;28;20563;-80
2022/04/03 00:41:22;;;;;;;11.60;5.03;;;1.20;67.40;;;;;;5034292;28;20194;-80
2022/04/03 00:43:49;;;;;;;8.43;4.20;;;1.20;65.90;;;;;;5034320;28;20851;-80
2022/04/03 00:46:21;;;;;;;8.00;4.30;;;1.30;62.10;;;;;;5034766;28;20448;-79
2022/04/03 00:48:49;;;;;;;7.27;4.70;;;1.30;62.50;;;;;;5034626;28;20503;-80
2022/04/03 00:51:17;;;;;;;7.90;4.90;;;1.30;62.30;;;;;;5034953;28;20453;-80
2022/04/03 00:53:44;;;;;;;7.83;4.67;;;1.40;64.20;;;;;;5034947;28;20457;-80
2022/04/03 00:56:14;;;;;;;8.50;4.57;;;1.30;64.50;;;;;;5034802;28;20452;-80
2022/04/03 00:58:42;;;;;;;8.70;5.07;;;1.20;62.80;;;;;;5033970;28;20562;-80
2022/04/03 01:01:09;;;;;;;11.33;5.40;;;1.30;63.90;;;;;;5034670;28;20455;-80
2022/04/03 01:03:36;;;;;;;6.80;4.70;;;1.30;63.50;;;;;;5034805;28;20801;-80
2022/04/03 01:06:03;;;;;;;7.20;5.40;;;1.20;63.50;;;;;;5035297;28;20949;-80
2022/04/03 01:08:30;;;;;;;9.60;4.80;;;1.10;65.70;;;;;;5034431;28;20964;-80
2022/04/03 01:10:56;;;;;;;10.80;6.07;;;1.20;66.10;;;;;;5034931;28;20847;-81
2022/04/03 01:13:25;;;;;;;10.60;6.70;;;1.20;66.60;;;;;;5035984;28;20460;-80
2022/04/03 01:15:53;;;;;;;9.60;6.20;;;1.10;68.50;;;;;;5042128;28;21005;-80
2022/04/03 01:18:22;;;;;;;11.63;9.10;;;1.00;70.50;;;;;;5044308;28;20444;-80
2022/04/03 01:20:50;;;;;;;19.83;18.03;;;0.90;75.50;;;;;;5047278;28;20944;-80
2022/04/03 01:23:16;;;;;;;18.40;17.00;;;0.90;82.10;;;;;;5045648;28;20452;-80
2022/04/03 01:25:44;;;;;;;34.43;32.47;;;0.70;84.90;;;;;;5041387;28;20475;-80
2022/04/03 01:28:11;;;;;;;22.37;20.67;;;0.70;88.60;;;;;;5041357;28;20448;-81
2022/04/03 01:30:38;;;;;;;30.00;28.33;;;0.50;89.80;;;;;;5043034;28;20459;-80
2022/04/03 01:33:05;;;;;;;22.07;20.47;;;0.50;91.90;;;;;;5039613;28;20456;-80
2022/04/03 01:35:31;;;;;;;18.98;17.60;;;0.30;92.00;;;;;;5034066;28;20480;-79
2022/04/03 01:37:58;;;;;;;27.03;25.53;;;0.40;92.50;;;;;;5034661;28;20596;-80
2022/04/03 01:40:25;;;;;;;100.23;96.10;;;0.30;93.70;;;;;;5033508;28;20473;-80
2022/04/03 01:42:53;;;;;;;120.00;115.30;;;0.40;94.20;;;;;;5034340;28;20805;-80
2022/04/03 01:45:21;;;;;;;74.90;71.53;;;0.40;94.10;;;;;;5038272;28;20480;-80
2022/04/03 01:47:48;;;;;;;92.70;88.70;;;0.40;93.90;;;;;;5037333;28;20510;-80
2022/04/03 01:50:15;;;;;;;67.07;64.27;;;0.40;93.60;;;;;;5037860;28;20455;-81
2022/04/03 01:52:42;;;;;;;62.87;59.80;;;0.40;93.80;;;;;;5038190;28;21010;-80
2022/04/03 01:55:09;;;;;;;93.30;89.40;;;0.40;93.50;;;;;;5038040;28;20472;-80
2022/04/03 01:57:37;;;;;;;78.33;73.93;;;0.40;94.10;;;;;;5038183;28;20456;-81
2022/04/03 02:00:07;;;;;;;109.13;104.90;;;0.30;94.10;;;;;;5037807;28;20475;-80
2022/04/03 02:02:34;;;;;;;101.78;97.57;;;0.40;94.40;;;;;;5037977;28;20458;-80
2022/04/03 02:05:00;;;;;;;109.40;104.77;;;0.30;94.30;;;;;;5038172;28;20214;-80
2022/04/03 02:07:29;;;;;;;121.30;116.53;;;0.30;95.20;;;;;;5038172;28;20448;-81
2022/04/03 02:09:55;;;;;;;116.90;112.37;;;0.20;95.60;;;;;;5037080;28;20487;-80
2022/04/03 02:12:22;;;;;;;143.87;138.37;;;0.20;95.60;;;;;;5037637;28;20463;-81
2022/04/03 02:14:50;;;;;;;207.57;200.27;;;0.20;97.10;;;;;;5037243;28;20471;-80
2022/04/03 02:17:18;;;;;;;172.60;165.70;;;0.10;98.50;;;;;;5038157;28;20452;-80
2022/04/03 02:19:45;;;;;;;126.73;122.07;;;0.20;97.80;;;;;;5037926;28;20476;-82
2022/04/03 02:22:14;;;;;;;78.80;75.53;;;0.20;95.90;;;;;;5038959;28;20821;-81
2022/04/03 02:24:41;;;;;;;128.37;123.50;;;0.20;95.70;;;;;;5038029;28;20525;-81
2022/04/03 02:27:08;;;;;;;133.98;128.40;;;0.20;96.10;;;;;;5042674;28;20452;-81
2022/04/03 02:29:34;;;;;;;117.80;113.22;;;0.10;96.10;;;;;;5037811;28;20599;-81
2022/04/03 02:32:01;;;;;;;145.80;140.50;;;0.10;96.50;;;;;;5038640;28;20204;-81
2022/04/03 02:34:30;;;;;;;164.88;158.80;;;0.20;97.80;;;;;;5037914;28;20475;-81
2022/04/03 02:36:57;;;;;;;104.97;100.75;;;0.00;99.90;;;;;;5038527;28;20220;-81
2022/04/03 02:39:24;;;;;;;156.80;151.30;;;0.00;99.90;;;;;;5037131;28;20209;-81
2022/04/03 02:41:51;;;;;;;113.93;109.35;;;-0.10;99.90;;;;;;5038607;28;20452;-81
2022/04/03 02:44:18;;;;;;;78.33;75.20;;;-0.10;99.90;;;;;;5037720;28;20214;-82
2022/04/03 02:46:45;;;;;;;70.97;67.83;;;-0.10;99.90;;;;;;5037805;28;20807;-81
2022/04/03 02:49:12;;;;;;;105.77;101.33;;;-0.20;99.90;;;;;;5037492;28;20455;-82
2022/04/03 02:51:40;;;;;;;129.98;124.97;;;-0.10;99.90;;;;;;5037575;28;20539;-81
2022/04/03 02:54:07;;;;;;;117.68;113.13;;;-0.30;99.90;;;;;;5038087;28;20224;-81
2022/04/03 02:56:34;;;;;;;207.45;200.20;;;-0.20;99.90;;;;;;5036673;28;20637;-82
2022/04/03 02:59:01;;;;;;;232.07;224.25;;;-0.30;99.90;;;;;;5037577;28;20572;-81
2022/04/03 03:01:27;;;;;;;305.58;294.67;;;-0.40;99.90;;;;;;5036870;28;20198;-81
2022/04/03 03:03:55;;;;;;;356.23;343.35;;;-0.60;99.90;;;;;;5037158;28;20217;-83
2022/04/03 03:06:23;;;;;;;434.48;417.58;;;-0.40;99.90;;;;;;5037476;28;20284;-80
2022/04/03 03:08:51;;;;;;;424.53;408.20;;;-0.50;99.90;;;;;;5037138;28;20198;-81
2022/04/03 03:11:17;;;;;;;401.98;387.20;;;-0.50;99.90;;;;;;5037021;28;20452;-81
2022/04/03 03:13:45;;;;;;;311.75;301.17;;;-0.60;99.90;;;;;;5037428;28;20263;-82
2022/04/03 03:16:11;;;;;;;232.25;224.30;;;-0.50;99.90;;;;;;5036769;28;20709;-82
2022/04/03 03:18:38;;;;;;;269.95;260.75;;;-0.50;99.90;;;;;;5036674;28;20198;-81
2022/04/03 03:21:07;;;;;;;393.80;378.98;;;-0.50;99.90;;;;;;5037109;28;20218;-81
2022/04/03 03:23:34;;;;;;;395.15;380.27;;;-0.50;99.90;;;;;;5037528;28;20193;-81
2022/04/03 03:26:02;;;;;;;387.30;372.95;;;-0.60;99.90;;;;;;5037797;28;20197;-82
2022/04/03 03:28:29;;;;;;;413.03;397.57;;;-0.60;99.90;;;;;;5036967;28;20670;-81
2022/04/03 03:30:56;;;;;;;439.30;422.33;;;-0.60;99.90;;;;;;5037527;28;20445;-82
2022/04/03 03:33:22;;;;;;;469.27;449.92;;;-0.60;99.90;;;;;;5037443;28;20209;-82
2022/04/03 03:35:49;;;;;;;481.08;461.25;;;-0.60;99.90;;;;;;5037178;28;20210;-81
2022/04/03 03:38:16;;;;;;;459.10;440.67;;;-0.60;99.90;;;;;;5037114;28;20200;-82
2022/04/03 03:40:43;;;;;;;469.83;450.83;;;-0.60;99.90;;;;;;5037094;28;20213;-81
2022/04/03 03:43:12;;;;;;;472.38;453.38;;;-0.60;99.90;;;;;;5037338;28;20662;-81
2022/04/03 03:45:38;;;;;;;513.25;489.65;;;-0.50;99.90;;;;;;5036534;28;20225;-82
2022/04/03 03:48:06;;;;;;;415.85;398.35;;;-0.50;99.90;;;;;;5036698;28;20209;-80
2022/04/03 03:50:34;;;;;;;306.30;295.52;;;-0.40;99.90;;;;;;5036375;28;20658;-81
2022/04/03 03:53:01;;;;;;;329.00;316.98;;;-0.30;99.90;;;;;;5036086;28;20189;-83
2022/04/03 03:55:27;;;;;;;289.92;279.67;;;-0.30;99.90;;;;;;5036170;28;20220;-83
2022/04/03 03:57:54;;;;;;;304.42;293.20;;;-0.50;99.90;;;;;;5036500;28;20681;-82
2022/04/03 04:00:22;;;;;;;302.52;291.98;;;-0.40;99.90;;;;;;5032065;28;20210;-82
2022/04/03 04:02:49;;;;;;;250.93;242.45;;;-0.40;99.90;;;;;;5036777;28;20651;-81
2022/04/03 04:05:16;;;;;;;275.87;266.53;;;-0.40;99.90;;;;;;5036635;28;20222;-82
2022/04/03 04:07:44;;;;;;;238.43;230.23;;;-0.50;99.90;;;;;;5034828;28;20828;-82
2022/04/03 04:10:12;;;;;;;276.50;266.93;;;-0.50;99.90;;;;;;5035401;28;20440;-81
2022/04/03 04:12:40;;;;;;;269.38;260.23;;;-0.60;99.90;;;;;;5036407;28;20517;-82
2022/04/03 04:15:07;;;;;;;298.63;287.87;;;-0.50;99.90;;;;;;5036714;28;20260;-83
2022/04/03 04:17:36;;;;;;;377.90;364.30;;;-0.50;99.90;;;;;;5036922;28;20449;-82
2022/04/03 04:20:05;;;;;;;317.67;305.97;;;-0.60;99.90;;;;;;5034741;28;20210;-81
2022/04/03 04:22:32;;;;;;;355.10;342.02;;;-0.60;99.90;;;;;;5036846;28;20519;-81
2022/04/03 04:24:59;;;;;;;352.70;339.85;;;-0.60;99.90;;;;;;5036389;28;20340;-85
2022/04/03 04:27:25;;;;;;;415.20;398.85;;;-0.60;99.90;;;;;;5034789;28;20194;-82
2022/04/03 04:29:52;;;;;;;393.98;379.20;;;-0.60;99.90;;;;;;5036394;28;20205;-82
2022/04/03 04:32:21;;;;;;;433.10;416.00;;;-0.80;99.90;;;;;;5036029;28;20193;-83
2022/04/03 04:34:50;;;;;;;473.95;454.60;;;-1.00;99.90;;;;;;5035731;28;20272;-83
2022/04/03 04:37:16;;;;;;;485.00;465.00;;;-1.10;99.90;;;;;;5037028;28;20202;-82
2022/04/03 04:39:43;;;;;;;504.55;482.90;;;-1.10;99.90;;;;;;5034829;28;20214;-83
2022/04/03 04:42:10;;;;;;;545.80;520.60;;;-1.20;99.90;;;;;;5036133;28;20190;-83
2022/04/03 04:44:47;;;;;;;583.70;555.30;;;-1.30;99.90;;;;;;5059894;23;20224;-82
2022/04/03 04:47:14;;;;;;;592.83;562.10;;;-1.30;99.90;;;;;;5027109;28;20581;-83
2022/04/03 04:49:41;;;;;;;578.78;549.85;;;-1.30;99.90;;;;;;5035341;28;20197;-83
2022/04/03 04:52:09;;;;;;;579.92;551.90;;;-1.20;99.90;;;;;;5022325;28;20194;-83
2022/04/03 04:54:36;;;;;;;578.22;550.63;;;-1.30;99.90;;;;;;5033680;28;20210;-81
2022/04/03 04:57:03;;;;;;;569.67;544.25;;;-1.30;99.90;;;;;;5023029;28;20247;-83
2022/04/03 04:59:30;;;;;;;642.35;609.13;;;-1.40;99.90;;;;;;5037062;28;20568;-83
2022/04/03 05:02:13;;;;;;;669.83;632.72;;;-1.30;99.90;;;;;;5032533;28;20636;-83
2022/04/03 05:04:50;;;;;;;708.38;665.42;;;-1.50;99.90;;;;;;5018138;28;20221;-83
2022/04/03 05:07:18;;;;;;;724.53;679.53;;;-1.40;99.90;;;;;;5024703;28;20194;-83
2022/04/03 05:09:47;;;;;;;671.72;635.25;;;-1.40;99.90;;;;;;5034508;28;20268;-83
2022/04/03 05:12:14;;;;;;;656.13;623.30;;;-1.50;99.90;;;;;;5021446;28;20190;-82
2022/04/03 05:14:42;;;;;;;630.72;600.75;;;-1.50;99.90;;;;;;5015017;28;20214;-82
2022/04/03 05:17:09;;;;;;;636.83;607.25;;;-1.40;99.90;;;;;;5016795;28;20198;-85
2022/04/03 05:19:37;;;;;;;627.50;598.42;;;-1.50;99.90;;;;;;5033499;28;20197;-87
2022/04/03 05:22:04;;;;;;;632.17;602.00;;;-1.50;99.90;;;;;;5033114;28;20208;-82
2022/04/03 05:24:32;;;;;;;596.17;570.72;;;-1.40;99.90;;;;;;5024124;28;20565;-81
2022/04/03 05:26:59;;;;;;;572.65;549.28;;;-1.40;99.90;;;;;;5017538;28;20186;-81
2022/04/03 05:29:25;;;;;;;560.00;537.55;;;-1.60;99.90;;;;;;5016227;28;20201;-81
2022/04/03 05:31:52;;;;;;;631.25;602.47;;;-1.50;99.90;;;;;;5035879;28;20585;-81
2022/04/03 05:34:19;;;;;;;572.60;548.70;;;-1.60;99.90;;;;;;5027588;28;20599;-81
2022/04/03 05:36:45;;;;;;;565.78;542.78;;;-1.60;99.90;;;;;;5016071;28;20194;-81
2022/04/03 05:39:12;;;;;;;605.55;578.80;;;-1.60;99.90;;;;;;5020085;28;20197;-81
2022/04/03 05:41:40;;;;;;;565.90;542.95;;;-1.60;99.90;;;;;;5023909;28;20273;-81
2022/04/03 05:44:09;;;;;;;617.38;590.40;;;-1.70;99.90;;;;;;5015479;28;20209;-81
2022/04/03 05:46:35;;;;;;;594.17;569.63;;;-1.70;99.90;;;;;;5022200;28;20198;-81
2022/04/03 05:49:02;;;;;;;688.28;654.25;;;-1.90;99.90;;;;;;5034852;28;20201;-82
2022/04/03 05:51:29;;;;;;;699.67;663.05;;;-1.80;99.90;;;;;;5028475;28;20191;-81
2022/04/03 05:53:56;;;;;;;703.55;663.20;;;-1.80;99.90;;;;;;5021723;28;20190;-81
2022/04/03 05:56:27;;;;;;;689.80;653.80;;;-1.60;99.90;;;;;;5015932;28;20197;-81
2022/04/03 05:58:55;;;;;;;670.70;633.97;;;-1.60;99.90;;;;;;5016737;28;20278;-81
2022/04/03 06:01:22;;;;;;;598.63;571.17;;;-1.50;99.90;;;;;;5018116;28;20206;-83
2022/04/03 06:03:49;;;;;;;463.38;446.63;;;-1.40;99.90;;;;;;5030497;28;20921;-80
2022/04/03 06:06:15;;;;;;;464.95;447.33;;;-1.30;99.90;;;;;;5031628;28;20194;-81
2022/04/03 06:08:43;;;;;;;464.52;446.92;;;-1.30;99.90;;;;;;5027509;28;20194;-81
2022/04/03 06:11:09;;;;;;;461.13;443.27;;;-1.40;99.90;;;;;;5031667;28;20264;-81
2022/04/03 06:13:37;;;;;;;415.23;400.13;;;-1.10;99.90;;;;;;5019492;28;20202;-81
2022/04/03 06:16:05;;;;;;;400.42;385.60;;;-1.00;99.90;;;;;;5020329;28;20214;-81
2022/04/03 06:18:32;;;;;;;330.35;318.67;;;-1.10;99.90;;;;;;5033493;28;20202;-81
2022/04/03 06:20:58;;;;;;;233.77;225.35;;;-0.80;99.90;;;;;;5012273;28;20213;-81
2022/04/03 06:23:25;;;;;;;183.85;177.43;;;-0.80;99.90;;;;;;5015779;28;20217;-81
2022/04/03 06:25:54;;;;;;;104.60;100.05;;;-0.70;99.90;;;;;;5015508;28;20719;-81
2022/04/03 06:28:22;;;;;;;81.53;78.43;;;-0.70;98.60;;;;;;5024718;28;20198;-81
2022/04/03 06:30:49;;;;;;;98.80;94.95;;;-0.70;98.50;;;;;;5031980;28;20183;-81
2022/04/03 06:33:18;;;;;;;112.90;108.40;;;-0.60;99.50;;;;;;5035550;28;20194;-81
2022/04/03 06:35:45;;;;;;;91.47;87.88;;;-0.60;99.90;;;;;;5034960;28;20213;-82
2022/04/03 06:38:12;;;;;;;68.87;65.90;;;-0.70;98.90;;;;;;5035801;28;20677;-81
2022/04/03 06:40:45;;;;;;;27.45;25.77;;;-0.50;97.70;;;;;;5031573;28;20980;-80
2022/04/03 06:43:11;;;;;;;18.17;16.38;;;-0.40;93.70;;;;;;5028462;28;20663;-81
2022/04/03 06:45:38;;;;;;;15.02;14.02;;;-0.30;91.40;;;;;;5025398;28;20224;-81
2022/04/03 06:48:05;;;;;;;10.23;9.05;;;-0.30;91.50;;;;;;5033024;28;20663;-80
2022/04/03 06:50:33;;;;;;;9.00;8.10;;;-0.20;85.50;;;;;;5022874;28;20209;-81
2022/04/03 06:53:00;;;;;;;10.73;5.97;;;0.00;83.50;;;;;;5030002;28;20449;-82
2022/04/03 06:55:27;;;;;;;14.10;7.18;;;0.10;83.50;;;;;;5019996;28;20214;-81
2022/04/03 06:57:54;;;;;;;7.67;6.33;;;0.10;82.70;;;;;;5023197;28;20190;-81
2022/04/03 07:00:20;;;;;;;7.73;6.77;;;0.20;80.40;;;;;;5036082;28;21008;-79
2022/04/03 07:02:48;;;;;;;10.70;6.77;;;0.20;80.00;;;;;;5029457;28;20468;-81
2022/04/03 07:05:14;;;;;;;9.60;8.37;;;0.30;81.00;;;;;;5018285;28;20477;-81
2022/04/03 07:07:42;;;;;;;7.70;5.40;;;0.40;83.00;;;;;;5018502;28;20464;-81
2022/04/03 07:10:09;;;;;;;11.00;6.37;;;0.50;78.30;;;;;;5028811;28;21056;-81
2022/04/03 07:12:36;;;;;;;13.50;7.70;;;0.60;77.70;;;;;;5017711;28;20449;-81
2022/04/03 07:15:04;;;;;;;9.83;6.17;;;0.70;76.90;;;;;;5036128;28;20472;-80
2022/04/03 07:17:30;;;;;;;10.00;6.13;;;0.70;77.20;;;;;;5038063;28;20835;-81
2022/04/03 07:19:57;;;;;;;9.15;5.50;;;0.90;75.70;;;;;;5020166;28;20449;-81
2022/04/03 07:22:24;;;;;;;10.45;6.32;;;1.00;73.40;;;;;;5018035;28;20199;-81
2022/04/03 07:24:52;;;;;;;9.40;5.63;;;1.00;72.50;;;;;;5032452;28;20236;-81
2022/04/03 07:27:19;;;;;;;11.80;6.63;;;1.10;73.00;;;;;;5017686;28;20448;-81
2022/04/03 07:29:45;;;;;;;10.50;6.50;;;1.10;73.80;;;;;;5034694;28;20456;-81
2022/04/03 07:32:12;;;;;;;14.90;6.30;;;1.30;70.60;;;;;;5033520;28;20455;-82
2022/04/03 07:34:39;;;;;;;9.67;5.73;;;1.20;61.40;;;;;;5025135;28;20218;-82
2022/04/03 07:37:05;;;;;;;13.63;5.90;;;1.40;59.60;;;;;;5018365;28;20492;-81
2022/04/03 07:39:32;;;;;;;8.63;5.20;;;1.60;60.10;;;;;;5019651;28;20472;-81
2022/04/03 07:42:02;;;;;;;8.27;4.63;;;1.70;60.40;;;;;;5030766;28;20469;-83
2022/04/03 07:44:29;;;;;;;10.13;5.60;;;1.80;54.40;;;;;;5030901;28;20902;-81
2022/04/03 07:46:56;;;;;;;10.25;4.13;;;1.90;56.30;;;;;;5024746;28;20450;-81
2022/04/03 07:49:23;;;;;;;8.47;4.97;;;2.00;52.00;;;;;;5030257;28;20209;-81
2022/04/03 07:51:50;;;;;;;8.57;4.03;;;2.00;55.00;;;;;;5029891;28;20506;-81
2022/04/03 07:54:17;;;;;;;7.63;5.03;;;2.20;52.30;;;;;;5019676;28;20705;-81
2022/04/03 07:56:43;;;;;;;9.47;5.20;;;2.20;53.20;;;;;;5016829;28;20454;-81
2022/04/03 07:59:11;;;;;;;6.80;3.43;;;2.30;50.90;;;;;;5016835;28;20460;-81
2022/04/03 08:01:38;;;;;;;10.13;6.10;;;2.40;49.60;;;;;;5018716;28;20485;-81
2022/04/03 08:04:05;;;;;;;7.87;4.80;;;2.60;46.90;;;;;;5018985;28;20544;-81
2022/04/03 08:06:32;;;;;;;14.67;5.17;;;2.90;47.40;;;;;;5018495;28;20457;-82
2022/04/03 08:08:59;;;;;;;11.60;4.70;;;3.10;47.10;;;;;;5017320;28;20452;-80
2022/04/03 08:11:25;;;;;;;8.13;4.17;;;3.50;43.40;;;;;;5023204;28;20992;-81
2022/04/03 08:13:52;;;;;;;6.90;4.17;;;3.70;40.70;;;;;;5024547;28;20461;-82
2022/04/03 08:16:20;;;;;;;10.93;4.97;;;4.00;40.40;;;;;;5027999;28;20456;-82
2022/04/03 08:18:47;;;;;;;7.80;4.20;;;4.20;39.80;;;;;;5036472;28;20461;-82
2022/04/03 08:21:14;;;;;;;7.73;5.50;;;4.40;36.80;;;;;;5029496;28;20476;-82
2022/04/03 08:23:40;;;;;;;8.50;4.60;;;4.60;40.20;;;;;;5017133;28;20461;-82
2022/04/03 08:26:07;;;;;;;13.63;6.30;;;4.60;31.90;;;;;;5018696;28;20473;-82
2022/04/03 08:28:34;;;;;;;9.83;5.33;;;4.80;34.40;;;;;;5025929;28;20449;-81
2022/04/03 08:31:01;;;;;;;7.90;3.93;;;4.80;34.20;;;;;;5036233;28;20453;-82
2022/04/03 08:33:29;;;;;;;15.40;5.10;;;4.90;32.30;;;;;;5034633;28;20953;-82
2022/04/03 08:35:56;;;;;;;8.20;4.70;;;5.30;34.90;;;;;;5021293;28;20472;-82
2022/04/03 08:38:23;;;;;;;7.60;3.63;;;5.40;31.60;;;;;;5027580;28;20515;-81
2022/04/03 08:40:50;;;;;;;6.17;2.23;;;5.50;28.90;;;;;;5019142;28;20492;-82
2022/04/03 08:43:17;;;;;;;12.43;6.00;;;5.40;24.70;;;;;;5018780;28;20460;-82
2022/04/03 08:45:44;;;;;;;13.70;5.20;;;5.80;29.70;;;;;;5020562;28;20484;-82
2022/04/03 08:48:12;;;;;;;8.57;4.17;;;5.80;36.10;;;;;;5032346;28;20462;-82
2022/04/03 08:50:41;;;;;;;7.10;4.00;;;6.20;26.90;;;;;;5032856;28;20828;-82
2022/04/03 08:53:09;;;;;;;9.37;3.77;;;6.30;25.10;;;;;;5033691;28;20470;-82
2022/04/03 08:55:36;;;;;;;8.93;3.83;;;6.20;25.10;;;;;;5034685;28;20472;-82
2022/04/03 08:58:04;;;;;;;18.70;3.57;;;6.40;25.80;;;;;;5034517;28;20511;-82
2022/04/03 09:00:31;;;;;;;5.40;2.50;;;6.60;30.30;;;;;;5028474;28;20459;-82
2022/04/03 09:02:59;;;;;;;6.33;3.43;;;6.50;22.80;;;;;;5018399;28;20516;-82
2022/04/03 09:05:37;;;;;;;7.23;3.70;;;6.90;25.70;;;;;;5019381;28;20469;-82
2022/04/03 09:08:06;;;;;;;6.77;2.53;;;6.80;19.70;;;;;;5026112;28;20444;-82
2022/04/03 09:10:33;;;;;;;7.20;4.10;;;7.10;15.90;;;;;;5032415;28;20460;-84
2022/04/03 09:13:00;;;;;;;5.50;2.77;;;7.60;20.70;;;;;;5031102;28;20521;-82
2022/04/03 09:15:28;;;;;;;5.67;3.30;;;6.80;19.50;;;;;;5021786;28;20469;-82
2022/04/03 09:17:57;;;;;;;5.23;2.60;;;6.70;20.70;;;;;;5018930;28;20456;-82
2022/04/03 09:20:26;;;;;;;8.30;3.40;;;6.90;18.50;;;;;;5016471;28;20552;-82
2022/04/03 09:22:53;;;;;;;5.10;2.53;;;7.20;18.70;;;;;;5014780;28;21019;-82
2022/04/03 09:25:27;;;;;;;5.10;2.10;;;7.40;12.90;;;;;;5013767;28;20465;-82
2022/04/03 09:27:55;;;;;;;6.50;2.57;;;7.80;9.40;;;;;;5018131;28;20507;-82
2022/04/03 09:30:24;;;;;;;5.70;2.83;;;8.00;11.90;;;;;;5026926;28;20448;-83
2022/04/03 09:32:54;;;;;;;5.97;2.90;;;8.20;11.50;;;;;;5035007;28;20459;-82
2022/04/03 09:35:25;;;;;;;6.13;2.90;;;8.50;14.30;;;;;;5035696;28;20480;-83
2022/04/03 09:38:07;;;;;;;5.47;2.33;;;9.20;10.10;;;;;;5017387;28;20457;-83
2022/04/03 09:40:37;;;;;;;7.00;2.73;;;9.30;7.10;;;;;;5018120;28;20456;-81
2022/04/03 09:43:21;;;;;;;5.17;2.37;;;9.20;7.00;;;;;;5018385;28;20477;-83
2022/04/03 09:45:53;;;;;;;6.30;2.43;;;9.30;4.90;;;;;;5016759;28;20476;-83
2022/04/03 09:48:25;;;;;;;5.30;2.53;;;8.60;2.80;;;;;;5016817;28;20480;-83
2022/04/03 09:50:57;;;;;;;7.17;2.03;;;8.40;2.80;;;;;;4998591;28;20939;-82
2022/04/03 09:53:24;;;;;;;9.17;2.50;;;8.40;5.90;;;;;;5017317;28;20964;-83
2022/04/03 09:55:52;;;;;;;5.30;2.53;;;8.50;1.00;;;;;;5029682;28;20479;-83
2022/04/03 09:58:19;;;;;;;7.73;2.73;;;8.90;1.00;;;;;;5022341;28;20457;-82
2022/04/03 10:00:45;;;;;;;6.43;2.87;;;8.70;1.40;;;;;;5025873;28;20453;-82
2022/04/03 10:03:13;;;;;;;7.93;2.63;;;8.70;7.10;;;;;;5023658;28;21203;-84
2022/04/03 10:05:41;;;;;;;6.07;2.80;;;8.80;6.20;;;;;;5030484;28;20887;-84
2022/04/03 10:08:08;;;;;;;6.10;2.37;;;9.00;6.80;;;;;;5039858;28;20448;-83
2022/04/03 10:10:37;;;;;;;6.07;2.20;;;9.10;4.20;;;;;;5032314;28;20449;-83
2022/04/03 10:13:06;;;;;;;5.30;2.77;;;9.40;4.70;;;;;;5032730;28;20953;-83
2022/04/03 10:15:34;;;;;;;5.57;1.80;;;9.70;2.50;;;;;;5031623;28;20579;-82
2022/04/03 10:18:03;;;;;;;7.23;2.93;;;9.30;3.40;;;;;;5028024;28;20962;-81
2022/04/03 10:20:30;;;;;;;6.03;2.87;;;9.00;1.00;;;;;;5035086;28;20459;-83
2022/04/03 10:23:00;;;;;;;6.90;2.90;;;9.10;10.50;;;;;;5031852;28;20483;-82
2022/04/03 10:25:30;;;;;;;7.37;3.10;;;8.60;9.70;;;;;;5033975;28;20476;-83
2022/04/03 10:28:02;;;;;;;8.97;2.57;;;8.60;5.70;;;;;;5031769;28;20842;-83
2022/04/03 10:30:39;;;;;;;6.53;1.77;;;8.40;7.20;;;;;;5031327;28;20472;-82
2022/04/03 10:33:06;;;;;;;5.20;2.50;;;8.00;3.80;;;;;;5035907;28;20506;-83
2022/04/03 10:35:35;;;;;;;6.03;2.87;;;7.80;1.90;;;;;;5040304;28;20472;-83
2022/04/03 10:38:04;;;;;;;8.60;3.30;;;7.90;8.40;;;;;;5039068;28;20454;-83
2022/04/03 10:40:44;;;;;;;7.73;2.50;;;7.50;8.00;;;;;;5034853;28;20524;-82
2022/04/03 10:43:27;;;;;;;11.87;2.90;;;7.60;8.30;;;;;;5023288;28;20468;-83
2022/04/03 10:45:55;;;;;;;5.67;2.90;;;7.60;7.30;;;;;;5041244;23;20496;-80
2022/04/03 10:48:28;;;;;;;7.03;3.03;;;7.60;5.80;;;;;;5019400;28;20457;-80
2022/04/03 10:51:23;;;;;;;5.93;2.90;;;7.90;10.90;;;;;;5025309;28;20535;-80
2022/04/03 10:53:55;;;;;;;5.93;3.17;;;7.80;11.80;;;;;;5018244;28;20433;-80
2022/04/03 10:56:25;;;;;;;6.60;3.43;;;7.30;10.00;;;;;;5017663;28;20479;-80
2022/04/03 10:58:54;;;;;;;8.50;3.20;;;7.60;10.40;;;;;;5016221;28;20453;-80
2022/04/03 11:01:29;;;;;;;6.10;2.87;;;8.00;10.80;;;;;;5018361;28;20528;-80
2022/04/03 11:03:59;;;;;;;6.87;2.97;;;8.00;11.00;;;;;;5017497;28;20457;-82
2022/04/03 11:06:28;;;;;;;8.20;3.23;;;7.90;14.20;;;;;;5017833;28;20504;-80
2022/04/03 11:09:12;;;;;;;4.90;2.30;;;7.80;11.80;;;;;;5015900;28;20453;-80
2022/04/03 11:11:45;;;;;;;6.30;2.73;;;8.00;13.90;;;;;;5017654;28;20567;-80
2022/04/03 11:14:33;;;;;;;5.50;2.33;;;8.00;11.20;;;;;;5018202;28;20808;-80
2022/04/03 11:17:01;;;;;;;6.00;2.00;;;7.80;12.30;;;;;;5017184;28;20453;-82
2022/04/03 11:19:36;;;;;;;4.83;2.00;;;7.80;11.80;;;;;;5017355;28;20453;-81
2022/04/03 11:22:04;;;;;;;5.60;2.60;;;8.10;8.60;;;;;;5017410;28;20472;-81
2022/04/03 11:24:33;;;;;;;5.80;2.40;;;8.80;8.40;;;;;;5018755;28;20453;-81
2022/04/03 11:27:00;;;;;;;5.53;2.30;;;10.70;4.60;;;;;;5019009;28;20461;-81
2022/04/03 11:29:27;;;;;;;5.13;1.77;;;11.70;1.00;;;;;;5018612;28;20977;-80
2022/04/03 11:31:55;;;;;;;5.70;2.00;;;11.90;1.00;;;;;;5019409;28;20473;-80
2022/04/03 11:34:28;;;;;;;5.23;1.90;;;12.60;1.00;;;;;;5019313;28;20458;-81
2022/04/03 11:36:57;;;;;;;5.57;2.37;;;12.40;1.00;;;;;;5019628;28;20460;-81
2022/04/03 11:39:32;;;;;;;5.60;2.10;;;12.20;1.00;;;;;;5018730;28;20479;-81
2022/04/03 11:42:03;;;;;;;5.40;2.50;;;12.20;1.00;;;;;;5019717;28;20447;-81
2022/04/03 11:44:30;;;;;;;6.57;2.80;;;12.10;1.00;;;;;;5019166;28;20467;-81
2022/04/03 11:47:00;;;;;;;5.03;2.07;;;12.70;1.00;;;;;;5019396;28;20464;-82
2022/04/03 11:49:29;;;;;;;6.73;2.17;;;14.20;1.00;;;;;;5018649;28;20457;-81
2022/04/03 11:52:03;;;;;;;5.70;2.43;;;12.50;1.00;;;;;;5019362;28;20481;-82
2022/04/03 11:54:30;;;;;;;6.40;2.00;;;12.30;1.00;;;;;;5019198;28;20834;-83
2022/04/03 11:57:00;;;;;;;9.40;2.80;;;12.80;1.00;;;;;;5018596;28;20457;-81
2022/04/03 11:59:27;;;;;;;5.63;2.30;;;11.60;1.00;;;;;;5017029;28;20455;-80
2022/04/03 12:01:54;;;;;;;5.03;2.30;;;10.80;1.70;;;;;;5017962;28;20492;-82
2022/04/03 12:04:23;;;;;;;4.60;2.10;;;11.70;1.00;;;;;;5018471;28;20456;-80
2022/04/03 12:06:56;;;;;;;5.20;2.10;;;13.20;1.00;;;;;;5018186;28;20497;-81
2022/04/03 12:09:24;;;;;;;5.10;2.13;;;13.20;1.00;;;;;;5017721;28;20453;-81
2022/04/03 12:11:53;;;;;;;6.73;2.33;;;13.20;1.00;;;;;;5018561;28;20487;-81
2022/04/03 12:14:25;;;;;;;5.00;2.20;;;13.10;1.00;;;;;;5018480;28;20461;-81
2022/04/03 12:16:59;;;;;;;6.30;2.53;;;13.70;1.00;;;;;;5018829;28;20537;-81
2022/04/03 12:19:26;;;;;;;5.90;2.20;;;12.60;1.00;;;;;;5017348;28;20453;-80
2022/04/03 12:21:56;;;;;;;10.30;2.30;;;10.90;1.00;;;;;;5017601;28;20731;-80
2022/04/03 12:24:25;;;;;;;5.03;2.00;;;11.10;2.20;;;;;;5016294;28;20526;-80
2022/04/03 12:26:55;;;;;;;4.00;1.37;;;10.20;2.20;;;;;;5016962;28;20826;-81
2022/04/03 12:29:23;;;;;;;4.50;1.60;;;10.90;1.00;;;;;;5016850;28;20464;-81
2022/04/03 12:32:01;;;;;;;4.43;1.67;;;12.30;1.00;;;;;;5017157;28;20900;-82
2022/04/03 12:34:29;;;;;;;6.87;1.63;;;12.50;1.00;;;;;;5017902;28;20453;-83
2022/04/03 12:36:58;;;;;;;4.10;1.60;;;12.80;1.00;;;;;;5018516;28;20454;-81
2022/04/03 12:39:36;;;;;;;4.60;1.53;;;13.40;1.00;;;;;;5017892;28;20467;-81
2022/04/03 12:42:23;;;;;;;6.70;1.80;;;13.00;1.00;;;;;;5018722;28;20444;-81
2022/04/03 12:44:53;;;;;;;7.60;2.37;;;12.60;1.00;;;;;;5017869;28;20481;-83