Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:05;;;;;;;10.27;9.80;;;;;;;23.55;100.00;100785.66;5054176;28;20048;-66
2022/08/24 00:03:32;;;;;;;10.65;10.15;;;;;;;23.72;100.00;100791.84;5051513;28;20424;-66
2022/08/24 00:05:58;;;;;;;10.45;9.95;;;;;;;23.62;100.00;100789.03;5052870;28;20035;-67
2022/08/24 00:08:24;;;;;;;10.30;9.80;;;;;;;23.77;100.00;100783.75;5053751;28;20389;-67
2022/08/24 00:10:49;;;;;;;10.02;9.60;;;;;;;23.64;100.00;100784.16;5052636;28;20119;-66
2022/08/24 00:13:15;;;;;;;11.00;10.50;;;;;;;23.63;100.00;100777.13;5052520;28;20366;-66
2022/08/24 00:15:41;;;;;;;10.45;9.95;;;;;;;23.55;100.00;100770.25;5053147;28;20389;-66
2022/08/24 00:18:07;;;;;;;10.00;9.60;;;;;;;23.75;100.00;100760.72;5039991;28;20025;-66
2022/08/24 00:20:33;;;;;;;10.38;9.88;;;;;;;23.64;100.00;100757.09;5051386;28;20051;-66
2022/08/24 00:22:59;;;;;;;9.80;9.40;;;;;;;23.66;100.00;100758.47;5052926;28;20104;-66
2022/08/24 00:25:24;;;;;;;10.10;9.70;;;;;;;23.44;100.00;100744.13;5054621;28;20108;-66
2022/08/24 00:27:50;;;;;;;10.43;9.93;;;;;;;23.42;100.00;100744.38;5052465;28;20591;-65
2022/08/24 00:30:18;;;;;;;10.25;9.75;;;;;;;23.15;100.00;100743.53;5049934;28;20021;-67
2022/08/24 00:32:45;;;;;;;10.18;9.75;;;;;;;23.20;100.00;100743.59;5067871;28;20067;-66
2022/08/24 00:35:12;;;;;;;10.27;9.80;;;;;;;23.24;100.00;100739.31;5059127;28;20021;-66
2022/08/24 00:37:38;;;;;;;10.15;9.75;;;;;;;23.36;100.00;100733.78;5067689;28;20514;-66
2022/08/24 00:40:10;;;;;;;10.20;9.73;;;;;;;23.33;100.00;100731.56;5052416;28;20029;-66
2022/08/24 00:42:37;;;;;;;10.20;9.75;;;;;;;23.14;100.00;100721.06;5050229;28;20024;-66
2022/08/24 00:45:05;;;;;;;9.95;9.55;;;;;;;23.35;100.00;100711.25;5051622;28;20123;-65
2022/08/24 00:47:40;;;;;;;10.00;9.60;;;;;;;23.28;100.00;100705.25;5051888;28;20029;-66
2022/08/24 00:50:10;;;;;;;9.80;9.40;;;;;;;23.56;100.00;100701.47;5064834;28;20036;-66
2022/08/24 00:52:55;;;;;;;10.38;9.88;;;;;;;23.30;100.00;100703.13;5051576;28;20049;-66
2022/08/24 00:55:25;;;;;;;;;;;;;;;23.47;100.00;100696.78;5050364;28;20455;-66
2022/08/24 00:57:57;;;;;;;9.93;9.52;;;;;;;23.30;100.00;100695.00;5047924;28;19921;-66
2022/08/24 01:00:27;;;;;;;9.80;9.40;;;;;;;23.26;100.00;100698.44;5070032;28;20556;-66
2022/08/24 01:02:57;;;;;;;10.27;9.77;;;;;;;23.30;100.00;100684.16;5044576;28;20091;-66
2022/08/24 01:05:23;;;;;;;10.40;9.90;;;;;;;23.42;100.00;100686.69;5051843;28;20618;-65
2022/08/24 01:07:49;;;;;;;10.30;9.80;;;;;;;23.29;100.00;100681.72;5051999;28;20085;-65
2022/08/24 01:10:19;;;;;;;10.30;9.80;;;;;;;23.41;100.00;100677.75;5051700;28;20023;-66
2022/08/24 01:12:49;;;;;;;10.30;9.80;;;;;;;23.19;100.00;100678.88;5051455;28;20021;-65
2022/08/24 01:15:16;;;;;;;10.32;9.82;;;;;;;23.32;100.00;100682.00;5053125;28;20062;-66
2022/08/24 01:20:26;;;;;;;10.20;9.70;;;;;;;23.37;100.00;100670.44;5051732;28;20078;-66
2022/08/24 01:23:04;;;;;;;9.95;9.55;;;;;;;23.64;100.00;100665.00;5051395;28;20033;-66
2022/08/24 01:25:31;;;;;;;10.60;10.10;;;;;;;23.46;100.00;100657.25;5051212;28;20024;-65
2022/08/24 01:28:02;;;;;;;10.48;9.98;;;;;;;23.39;100.00;100663.66;5052867;28;20032;-65
2022/08/24 01:30:28;;;;;;;10.57;10.07;;;;;;;23.40;100.00;100659.88;5051386;28;20021;-65
2022/08/24 01:33:00;;;;;;;10.60;10.10;;;;;;;23.38;100.00;100655.81;5051197;28;20044;-66
2022/08/24 01:35:27;;;;;;;10.30;9.80;;;;;;;23.32;100.00;100664.94;5051495;28;20495;-65
2022/08/24 01:37:54;;;;;;;10.10;9.70;;;;;;;23.21;100.00;100661.34;5051425;28;20474;-65
2022/08/24 01:40:27;;;;;;;9.80;9.40;;;;;;;23.11;100.00;100655.78;5051494;28;20027;-65
2022/08/24 01:42:52;;;;;;;10.00;9.60;;;;;;;23.08;100.00;100659.84;5051328;28;20246;-65
2022/08/24 01:45:19;;;;;;;10.00;9.60;;;;;;;23.14;100.00;100660.72;5051423;28;20047;-65
2022/08/24 01:47:45;;;;;;;10.40;9.90;;;;;;;23.13;100.00;100665.28;5051621;28;20388;-66
2022/08/24 01:50:11;;;;;;;10.32;9.82;;;;;;;23.19;100.00;100668.88;5050965;28;20032;-66
2022/08/24 01:52:40;;;;;;;10.35;9.85;;;;;;;23.20;100.00;100651.56;5053471;28;20024;-65
2022/08/24 01:55:15;;;;;;;10.30;9.82;;;;;;;23.24;100.00;100668.94;5058644;28;20024;-65
2022/08/24 01:57:42;;;;;;;10.50;10.00;;;;;;;23.01;100.00;100663.81;5037886;28;20047;-66
2022/08/24 02:00:13;;;;;;;10.38;9.88;;;;;;;23.03;100.00;100667.91;5051317;28;20128;-66
2022/08/24 02:02:39;;;;;;;10.35;9.85;;;;;;;22.83;100.00;100668.44;5050402;28;20070;-65
2022/08/24 02:05:04;;;;;;;10.35;9.85;;;;;;;23.06;100.00;100675.53;5064834;28;20024;-65
2022/08/24 02:07:31;;;;;;;10.30;9.82;;;;;;;23.12;100.00;100671.78;5056171;28;20025;-65
2022/08/24 02:09:57;;;;;;;10.45;9.95;;;;;;;22.99;100.00;100674.91;5055016;28;20032;-66
2022/08/24 02:12:23;;;;;;;10.32;9.82;;;;;;;23.14;100.00;100672.38;5054943;28;20548;-66
2022/08/24 02:14:49;;;;;;;10.05;9.65;;;;;;;23.15;100.00;100670.47;5053849;28;20025;-66
2022/08/24 02:17:14;;;;;;;10.52;10.02;;;;;;;23.17;100.00;100671.03;5053892;28;20060;-66
2022/08/24 02:19:40;;;;;;;10.32;9.82;;;;;;;23.09;100.00;100668.78;5067503;28;20024;-65
2022/08/24 02:22:06;;;;;;;10.43;9.93;;;;;;;23.10;100.00;100659.59;5054826;28;20100;-66
2022/08/24 02:24:32;;;;;;;10.45;9.95;;;;;;;23.25;100.00;100656.22;5054306;28;20020;-66
2022/08/24 02:26:58;;;;;;;10.30;9.80;;;;;;;23.16;100.00;100650.44;5054843;28;20129;-66
2022/08/24 02:29:24;;;;;;;10.48;9.98;;;;;;;23.24;100.00;100652.69;5054722;28;20036;-66
2022/08/24 02:31:50;;;;;;;10.30;9.80;;;;;;;23.24;100.00;100644.56;5053841;28;20396;-65
2022/08/24 02:34:16;;;;;;;10.32;9.82;;;;;;;23.10;100.00;100636.03;5054622;28;20499;-65
2022/08/24 02:36:42;;;;;;;10.20;9.73;;;;;;;23.16;100.00;100640.44;5054377;28;20071;-66
2022/08/24 02:39:08;;;;;;;10.50;10.00;;;;;;;23.08;100.00;100632.78;5054435;28;20029;-65
2022/08/24 02:41:35;;;;;;;10.35;9.85;;;;;;;23.10;100.00;100637.94;5054220;28;20112;-65
2022/08/24 02:44:01;;;;;;;10.38;9.88;;;;;;;23.13;100.00;100634.72;5054118;28;20385;-66
2022/08/24 02:46:28;;;;;;;10.38;9.88;;;;;;;22.94;100.00;100638.84;5059159;28;20110;-66
2022/08/24 02:48:54;;;;;;;9.93;9.52;;;;;;;23.10;100.00;100637.94;5061427;28;20480;-66
2022/08/24 02:51:26;;;;;;;9.98;9.57;;;;;;;23.08;100.00;100648.19;5054472;28;20029;-66
2022/08/24 02:53:52;;;;;;;10.40;9.90;;;;;;;23.09;100.00;100647.13;5054177;28;20052;-66
2022/08/24 02:56:19;;;;;;;10.35;9.85;;;;;;;22.99;100.00;100647.84;5053972;28;20071;-65
2022/08/24 02:58:45;;;;;;;10.10;9.70;;;;;;;22.99;100.00;100642.44;5064202;28;20076;-66
2022/08/24 03:01:11;;;;;;;10.23;9.80;;;;;;;23.08;100.00;100650.91;5055993;28;20020;-66
2022/08/24 03:03:38;;;;;;;9.93;9.52;;;;;;;22.88;100.00;100652.31;5053852;28;20024;-65
2022/08/24 03:06:04;;;;;;;9.88;9.48;;;;;;;22.85;100.00;100658.22;5054078;28;20032;-66
2022/08/24 03:08:30;;;;;;;10.15;9.70;;;;;;;22.91;100.00;100652.88;5053815;28;20047;-67
2022/08/24 03:10:55;;;;;;;9.95;9.55;;;;;;;22.80;100.00;100649.19;5053828;28;20473;-66
2022/08/24 03:13:21;;;;;;;9.82;9.43;;;;;;;22.66;100.00;100651.47;5054162;28;20032;-66
2022/08/24 03:15:46;;;;;;;9.90;9.50;;;;;;;22.91;100.00;100659.09;5054095;28;20029;-66
2022/08/24 03:18:12;;;;;;;10.05;9.65;;;;;;;23.04;100.00;100660.59;5053581;28;20060;-66
2022/08/24 03:20:38;;;;;;;10.68;10.18;;;;;;;22.73;100.00;100657.50;5053488;28;20047;-66
2022/08/24 03:23:04;;;;;;;10.38;9.88;;;;;;;22.64;100.00;100667.13;5053997;28;20365;-66
2022/08/24 03:25:30;;;;;;;10.30;9.80;;;;;;;22.82;100.00;100666.00;5053663;28;20024;-66
2022/08/24 03:27:56;;;;;;;10.77;10.27;;;;;;;23.00;100.00;100667.59;5053483;28;20027;-65
2022/08/24 03:30:23;;;;;;;10.48;9.98;;;;;;;22.68;100.00;100672.84;5053560;28;20535;-66
2022/08/24 03:32:49;;;;;;;10.40;9.90;;;;;;;23.10;100.00;100668.50;5053887;28;20037;-66
2022/08/24 03:35:16;;;;;;;9.98;9.57;;;;;;;23.34;100.00;100679.84;5051811;28;20047;-67
2022/08/24 03:37:42;;;;;;;10.30;9.80;;;;;;;23.46;100.00;100677.00;5052108;28;20029;-66
2022/08/24 03:40:10;;;;;;;10.13;9.63;;;;;;;23.55;100.00;100672.75;5053365;28;20318;-66
2022/08/24 03:42:36;;;;;;;10.30;9.80;;;;;;;23.57;100.00;100673.31;5053126;28;20021;-65
2022/08/24 03:45:02;;;;;;;10.38;9.88;;;;;;;23.40;100.00;100689.66;5052822;28;20488;-67
2022/08/24 03:47:28;;;;;;;10.30;9.80;;;;;;;23.36;100.00;100688.56;5052799;28;20036;-66
2022/08/24 03:49:55;;;;;;;9.98;9.57;;;;;;;23.82;100.00;100680.88;5053049;28;20104;-66
2022/08/24 03:52:21;;;;;;;10.02;9.63;;;;;;;23.71;100.00;100681.84;5053127;28;20477;-66
2022/08/24 03:54:46;;;;;;;10.10;9.70;;;;;;;24.00;100.00;100682.34;5053099;28;20060;-67
2022/08/24 03:57:13;;;;;;;10.10;9.70;;;;;;;24.44;100.00;100685.66;5052876;28;20017;-67
2022/08/24 03:59:38;;;;;;;10.38;9.88;;;;;;;24.55;100.00;100689.25;5052821;28;20033;-66
2022/08/24 04:02:04;;;;;;;10.15;9.73;;;;;;;25.07;100.00;100683.78;5063907;28;20032;-65
2022/08/24 04:04:30;;;;;;;10.13;9.73;;;;;;;25.51;100.00;100672.47;5050472;28;20032;-64
2022/08/24 04:06:56;;;;;;;10.50;10.00;;;;;;;25.65;100.00;100685.53;5051115;28;20100;-65
2022/08/24 04:09:22;;;;;;;10.60;10.10;;;;;;;26.27;100.00;100684.41;5053033;28;20029;-65
2022/08/24 04:11:47;;;;;;;10.20;9.80;;;;;;;27.25;100.00;100690.09;5052890;28;20480;-66
2022/08/24 04:14:15;;;;;;;10.18;9.77;;;;;;;27.60;100.00;100690.91;5052636;28;20472;-67
2022/08/24 04:16:41;;;;;;;10.77;10.27;;;;;;;28.01;100.00;100688.72;5055311;28;20040;-65
2022/08/24 04:19:06;;;;;;;10.63;10.13;;;;;;;28.98;100.00;100701.31;5052048;28;20032;-65
2022/08/24 04:21:35;;;;;;;10.50;10.00;;;;;;;29.21;100.00;100696.91;5051001;28;20025;-65
2022/08/24 04:24:01;;;;;;;10.15;9.75;;;;;;;30.09;100.00;100700.75;5052906;28;20037;-65
2022/08/24 04:26:29;;;;;;;10.15;9.75;;;;;;;30.39;100.00;100691.16;5053136;28;20143;-66
2022/08/24 04:28:55;;;;;;;10.20;9.80;;;;;;;30.41;100.00;100701.84;5053830;28;20058;-64
2022/08/24 04:31:21;;;;;;;10.38;9.90;;;;;;;30.94;100.00;100699.41;5055127;28;20104;-65
2022/08/24 04:33:50;;;;;;;10.70;10.20;;;;;;;31.50;100.00;100700.88;5051836;28;20029;-65
2022/08/24 04:36:19;;;;;;;10.10;9.70;;;;;;;32.16;100.00;100691.00;5052292;28;20028;-65
2022/08/24 04:38:46;;;;;;;10.20;9.80;;;;;;;32.10;100.00;100692.28;5051319;28;20064;-65
2022/08/24 04:41:14;;;;;;;10.20;9.80;;;;;;;33.02;100.00;100694.41;5041164;28;20078;-64
2022/08/24 04:43:44;;;;;;;10.20;9.80;;;;;;;32.57;100.00;100691.84;5052395;28;20124;-65
2022/08/24 04:46:13;;;;;;;10.00;9.60;;;;;;;33.51;97.63;100695.94;5051804;28;20049;-66
2022/08/24 04:48:40;;;;;;;10.13;9.73;;;;;;;34.15;95.75;100701.47;5051793;28;20029;-66
2022/08/24 04:51:07;;;;;;;10.80;10.30;;;;;;;34.99;89.64;100704.53;5051660;28;20431;-65
2022/08/24 04:53:34;;;;;;;10.27;9.88;;;;;;;35.29;87.84;100706.09;5052141;28;20111;-66
2022/08/24 04:56:00;;;;;;;10.20;9.80;;;;;;;35.40;86.20;100709.22;5051551;28;20464;-65
2022/08/24 04:58:28;;;;;;;10.50;10.00;;;;;;;35.87;84.01;100707.03;5051619;28;20029;-65
2022/08/24 05:00:53;;;;;;;10.40;9.90;;;;;;;36.15;82.34;100710.00;5051179;28;20037;-66
2022/08/24 05:03:19;;;;;;;10.18;9.77;;;;;;;35.88;82.85;100708.66;5054752;28;20640;-65
2022/08/24 05:05:47;;;;;;;9.98;9.57;;;;;;;36.57;79.68;100709.00;5059889;28;20029;-66
2022/08/24 05:08:13;;;;;;;10.30;9.90;;;;;;;36.69;77.77;100709.03;5065072;28;20531;-67
2022/08/24 05:10:42;;;;;;;9.95;9.55;;;;;;;37.27;73.19;100713.22;5052498;28;20057;-67
2022/08/24 05:13:08;;;;;;;9.95;9.55;;;;;;;37.37;72.71;100711.94;5056575;28;20488;-66
2022/08/24 05:15:34;;;;;;;10.25;9.85;;;;;;;37.76;67.69;100710.28;5051263;28;20492;-66
2022/08/24 05:18:01;;;;;;;10.32;9.90;;;;;;;37.61;68.65;100711.84;5051099;28;20021;-67
2022/08/24 05:20:27;;;;;;;10.20;9.80;;;;;;;37.30;67.82;100711.69;5051513;28;20082;-67
2022/08/24 05:22:54;;;;;;;10.50;10.00;;;;;;;37.18;67.50;100708.97;5051297;28;20121;-66
2022/08/24 05:25:20;;;;;;;9.98;9.57;;;;;;;38.13;63.69;100712.84;5051310;28;20104;-66
2022/08/24 05:27:46;;;;;;;10.05;9.65;;;;;;;38.09;60.53;100709.19;5051414;28;20052;-67
2022/08/24 05:30:12;;;;;;;10.05;9.65;;;;;;;38.66;59.10;100707.84;5050949;28;20104;-66
2022/08/24 05:32:38;;;;;;;9.85;9.45;;;;;;;38.45;60.15;100705.34;5051146;28;20338;-66
2022/08/24 05:35:05;;;;;;;9.88;9.48;;;;;;;39.19;55.40;100708.28;5051435;28;20056;-67
2022/08/24 05:37:34;;;;;;;9.95;9.55;;;;;;;37.56;60.37;100703.78;5051153;28;20112;-66
2022/08/24 05:40:04;;;;;;;10.13;9.73;;;;;;;39.10;56.68;100700.13;5052151;28;20020;-67
2022/08/24 05:42:30;;;;;;;10.20;9.80;;;;;;;39.05;54.53;100705.97;5055393;28;20442;-67
2022/08/24 05:44:56;;;;;;;9.82;9.43;;;;;;;39.25;52.76;100709.59;5068039;28;20028;-67
2022/08/24 05:47:21;;;;;;;10.20;9.73;;;;;;;39.85;52.36;100709.22;5054788;28;20044;-67
2022/08/24 05:49:50;;;;;;;9.93;9.52;;;;;;;39.23;52.32;100706.41;5055152;28;20516;-66
2022/08/24 05:52:15;;;;;;;10.07;9.68;;;;;;;39.45;51.99;100707.63;5054975;28;20058;-67
2022/08/24 05:54:41;;;;;;;9.98;9.57;;;;;;;39.99;51.51;100715.81;5055012;28;20021;-67
2022/08/24 05:57:06;;;;;;;10.30;9.90;;;;;;;40.47;50.86;100716.31;5054799;28;20044;-66
2022/08/24 05:59:32;;;;;;;10.05;9.65;;;;;;;40.60;49.73;100717.69;5055003;28;20526;-67
2022/08/24 06:01:57;;;;;;;10.07;9.68;;;;;;;40.93;48.85;100710.66;5054755;28;20033;-66
2022/08/24 06:04:24;;;;;;;10.15;9.75;;;;;;;39.64;51.12;100721.50;5054852;28;20040;-67
2022/08/24 06:06:49;;;;;;;10.10;9.70;;;;;;;40.46;47.90;100714.66;5053443;28;20142;-66
2022/08/24 06:09:15;;;;;;;10.25;9.85;;;;;;;40.87;47.66;100723.25;5053948;28;20103;-66
2022/08/24 06:11:41;;;;;;;10.02;9.63;;;;;;;40.81;47.00;100722.75;5053492;28;20025;-66
2022/08/24 06:14:11;;;;;;;10.10;9.70;;;;;;;39.99;48.72;100726.13;5054670;28;20028;-67
2022/08/24 06:16:38;;;;;;;10.07;9.68;;;;;;;40.95;47.08;100729.75;5053640;28;20029;-66
2022/08/24 06:19:05;;;;;;;9.70;9.30;;;;;;;41.33;45.89;100726.69;5053478;28;20051;-67
2022/08/24 06:21:32;;;;;;;10.07;9.68;;;;;;;40.78;46.97;100723.53;5054377;28;20024;-67
2022/08/24 06:23:58;;;;;;;9.88;9.48;;;;;;;41.38;45.63;100726.38;5054916;28;20495;-68
2022/08/24 06:29:09;;;;;;;10.43;9.93;;;;;;;40.87;46.37;100714.91;5060706;28;20189;-71
2022/08/24 06:31:40;;;;;;;10.15;9.75;;;;;;;38.91;50.88;100719.53;5054044;28;20078;-70
2022/08/24 06:34:11;;;;;;;10.00;9.60;;;;;;;38.55;55.56;100718.66;5054087;28;20029;-69
2022/08/24 06:36:37;;;;;;;9.98;9.57;;;;;;;39.44;52.66;100714.31;5054488;28;20029;-69
2022/08/24 06:39:03;;;;;;;10.60;10.10;;;;;;;39.94;49.37;100712.53;5053548;28;20035;-70
2022/08/24 06:41:28;;;;;;;10.18;9.77;;;;;;;39.88;48.81;100714.00;5050878;28;20102;-70
2022/08/24 06:43:54;;;;;;;10.43;9.93;;;;;;;39.06;50.50;100710.34;5054052;28;20060;-69
2022/08/24 06:46:20;;;;;;;10.70;10.20;;;;;;;39.78;48.55;100713.44;5051913;28;20120;-68
2022/08/24 06:48:45;;;;;;;10.25;9.85;;;;;;;40.19;47.85;100719.38;5051324;28;20033;-69
2022/08/24 06:51:14;;;;;;;10.05;9.65;;;;;;;40.53;46.91;100713.97;5052406;28;20028;-69
2022/08/24 06:53:40;;;;;;;10.23;9.82;;;;;;;39.32;50.48;100706.97;5052661;28;20036;-70
2022/08/24 06:56:06;;;;;;;10.05;9.65;;;;;;;40.09;48.36;100702.50;5052591;28;20108;-68
2022/08/24 06:58:32;;;;;;;10.00;9.60;;;;;;;41.32;46.06;100699.22;5065616;28;20028;-69
2022/08/24 07:01:10;;;;;;;10.20;9.80;;;;;;;41.58;43.41;100698.34;5039330;28;20033;-67
2022/08/24 07:03:36;;;;;;;10.15;9.75;;;;;;;41.83;41.88;100698.63;5052518;28;20025;-69
2022/08/24 07:06:03;;;;;;;9.77;9.38;;;;;;;43.01;39.90;100701.16;5052769;28;20102;-70
2022/08/24 07:08:29;;;;;;;10.45;9.98;;;;;;;42.84;39.78;100703.84;5052210;28;20025;-68
2022/08/24 07:10:54;;;;;;;10.68;10.18;;;;;;;42.54;39.70;100696.47;5052579;28;20024;-69
2022/08/24 07:13:20;;;;;;;10.45;9.95;;;;;;;42.75;39.55;100702.22;5061588;28;20599;-68
2022/08/24 07:15:46;;;;;;;10.40;9.93;;;;;;;41.88;39.83;100690.72;5054890;28;20021;-68
2022/08/24 07:18:15;;;;;;;10.50;10.00;;;;;;;42.69;38.76;100687.00;5052260;28;20425;-68
2022/08/24 07:20:41;;;;;;;9.93;9.52;;;;;;;43.71;36.59;100684.25;5051813;28;20037;-70
2022/08/24 07:23:07;;;;;;;10.10;9.70;;;;;;;44.13;36.60;100680.69;5052241;28;20037;-69
2022/08/24 07:25:33;;;;;;;10.45;9.98;;;;;;;44.42;35.42;100678.69;5055869;28;20033;-69
2022/08/24 07:28:00;;;;;;;10.57;10.07;;;;;;;44.01;34.79;100679.13;5050708;28;20063;-71
2022/08/24 07:30:29;;;;;;;10.63;10.13;;;;;;;44.32;34.29;100679.53;5051962;28;20032;-70
2022/08/24 07:32:56;;;;;;;10.50;10.00;;;;;;;43.83;34.54;100676.28;5052509;28;20031;-67
2022/08/24 07:35:23;;;;;;;10.23;9.82;;;;;;;43.77;35.83;100668.69;5052477;28;20021;-69
2022/08/24 07:37:49;;;;;;;10.55;10.05;;;;;;;43.47;36.07;100677.41;5054766;28;20051;-69
2022/08/24 07:40:15;;;;;;;10.25;9.85;;;;;;;43.11;36.20;100674.47;5053084;28;20029;-69
2022/08/24 07:42:41;;;;;;;10.10;9.70;;;;;;;43.92;35.20;100686.28;5049286;28;20385;-68
2022/08/24 07:45:07;;;;;;;10.07;9.68;;;;;;;42.46;35.58;100675.28;5050157;28;20025;-69
2022/08/24 07:47:33;;;;;;;10.18;9.77;;;;;;;44.03;34.51;100676.72;5051417;28;20585;-71
2022/08/24 07:49:59;;;;;;;10.60;10.10;;;;;;;44.08;33.10;100670.72;5051780;28;20041;-69
2022/08/24 07:52:24;;;;;;;10.35;9.95;;;;;;;44.28;34.06;100675.91;5051720;28;20036;-69
2022/08/24 07:54:50;;;;;;;10.23;9.82;;;;;;;43.55;34.19;100673.44;5052257;28;20032;-70
2022/08/24 07:57:16;;;;;;;10.20;9.80;;;;;;;43.38;33.46;100672.19;5065432;28;20021;-69
2022/08/24 07:59:42;;;;;;;10.10;9.70;;;;;;;43.71;33.17;100679.47;5051264;28;20017;-70
2022/08/24 08:02:09;;;;;;;10.05;9.65;;;;;;;44.23;31.99;100668.75;5051412;28;20037;-69
2022/08/24 08:04:35;;;;;;;10.02;9.63;;;;;;;42.45;33.99;100665.28;5050787;28;20480;-68
2022/08/24 08:07:01;;;;;;;9.98;9.57;;;;;;;42.60;33.32;100669.00;5051718;28;20060;-68
2022/08/24 08:09:27;;;;;;;10.05;9.65;;;;;;;44.37;31.89;100673.53;5051484;28;20024;-69
2022/08/24 08:11:52;;;;;;;9.98;9.57;;;;;;;43.88;32.84;100669.53;5050461;28;20056;-70
2022/08/24 08:14:18;;;;;;;9.85;9.45;;;;;;;41.30;35.54;100665.38;5051471;28;20033;-69
2022/08/24 08:16:44;;;;;;;9.57;9.18;;;;;;;40.08;37.69;100656.44;5063085;28;20407;-69
2022/08/24 08:19:10;;;;;;;10.02;9.63;;;;;;;41.98;35.40;100660.53;5050488;28;20021;-69
2022/08/24 08:24:35;;;;;;;10.10;9.70;;;;;;;38.43;39.72;100647.53;5041469;28;20048;-68
2022/08/24 08:27:01;;;;;;;9.90;9.50;;;;;;;38.43;40.45;100652.25;5043961;28;20408;-69
2022/08/24 08:29:30;;;;;;;9.85;9.45;;;;;;;37.10;42.51;100649.88;5051210;28;20043;-69
2022/08/24 08:31:55;;;;;;;9.98;9.57;;;;;;;39.91;39.49;100654.94;5050728;28;20028;-69
2022/08/24 08:34:21;;;;;;;10.30;9.80;;;;;;;40.62;36.86;100646.97;5049449;28;20036;-68
2022/08/24 08:36:47;;;;;;;10.55;10.05;;;;;;;38.70;39.82;100642.19;5050457;28;20141;-68
2022/08/24 08:39:15;;;;;;;10.07;9.68;;;;;;;39.66;37.43;100635.84;5052930;28;20032;-69
2022/08/24 08:42:22;;;;;;;10.60;10.10;;;;;;;40.09;35.98;100642.19;5050697;28;20441;-71
2022/08/24 08:44:53;;;;;;;10.43;9.93;;;;;;;39.52;38.08;100641.16;5019891;28;20128;-70
2022/08/24 08:47:57;;;;;;;10.10;9.70;;;;;;;39.52;37.76;100641.16;5050772;28;20112;-70
2022/08/24 08:50:54;;;;;;;10.15;9.75;;;;;;;37.20;38.43;100637.50;5044060;28;20025;-70
2022/08/24 08:53:35;;;;;;;10.40;9.90;;;;;;;39.65;35.88;100637.03;5050773;28;20064;-68
2022/08/24 08:56:29;;;;;;;10.00;9.60;;;;;;;39.38;34.86;100636.13;5057903;28;20408;-68
2022/08/24 08:59:15;;;;;;;10.10;9.70;;;;;;;39.75;34.80;100638.41;5037677;28;20029;-70
2022/08/24 09:01:56;;;;;;;10.18;9.77;;;;;;;39.85;34.15;100631.44;5037455;28;20063;-70
2022/08/24 09:04:46;;;;;;;10.40;9.90;;;;;;;39.66;34.02;100632.28;5046018;28;20020;-70
2022/08/24 09:07:40;;;;;;;9.73;9.32;;;;;;;40.31;34.05;100640.53;5043193;28;20049;-70
2022/08/24 09:10:06;;;;;;;9.98;9.57;;;;;;;40.10;34.29;100641.00;5063856;28;20025;-71
2022/08/24 09:12:59;;;;;;;9.85;9.45;;;;;;;36.39;37.51;100642.13;5066681;28;20107;-71
2022/08/24 09:15:57;;;;;;;9.82;9.43;;;;;;;39.94;33.35;100641.09;5049741;28;20100;-71
2022/08/24 09:18:29;;;;;;;9.80;9.40;;;;;;;39.98;33.77;100635.63;5038020;28;20037;-70
2022/08/24 09:21:31;;;;;;;9.98;9.57;;;;;;;37.43;37.13;100627.50;5040865;28;20025;-70
2022/08/24 09:24:19;;;;;;;10.23;9.82;;;;;;;37.73;36.62;100627.91;5049313;28;20025;-69
2022/08/24 09:26:55;;;;;;;10.20;9.80;;;;;;;33.31;46.37;100620.34;5039337;28;20013;-69
2022/08/24 09:29:57;;;;;;;9.98;9.57;;;;;;;36.36;41.04;100620.69;5050738;28;20094;-70
2022/08/24 09:32:46;;;;;;;9.95;9.55;;;;;;;36.01;40.52;100623.13;5046716;28;20493;-69
2022/08/24 09:35:24;;;;;;;9.95;9.55;;;;;;;35.86;40.18;100616.28;5028256;28;20037;-68
2022/08/24 09:38:04;;;;;;;10.13;9.73;;;;;;;37.37;38.26;100622.56;5050103;28;20531;-69
2022/08/24 09:40:41;;;;;;;10.25;9.80;;;;;;;37.46;38.52;100618.50;5049756;28;20032;-68
2022/08/24 09:43:25;;;;;;;10.20;9.80;;;;;;;37.51;38.88;100618.22;5050067;28;20056;-69
2022/08/24 09:46:00;;;;;;;;;;;;;;;37.99;37.59;100610.00;5050167;28;20076;-70
2022/08/24 09:49:00;;;;;;;10.07;9.68;;;;;;;36.35;41.49;100599.72;5044709;28;19931;-67
2022/08/24 09:51:50;;;;;;;10.15;9.75;;;;;;;34.03;45.23;100597.56;5036514;28;20525;-70
2022/08/24 09:54:34;;;;;;;10.10;9.70;;;;;;;35.18;45.03;100605.56;5049530;28;20116;-69
2022/08/24 09:57:24;;;;;;;10.40;9.90;;;;;;;33.22;43.11;100605.81;5045665;28;20059;-69
2022/08/24 10:00:13;;;;;;;10.90;10.40;;;;;;;32.06;48.75;100600.72;5047160;28;20035;-67
2022/08/24 10:02:53;;;;;;;10.43;9.93;;;;;;;33.31;46.73;100601.09;5046877;28;20503;-68
2022/08/24 10:05:50;;;;;;;10.60;10.10;;;;;;;35.12;44.75;100599.50;5045961;28;20032;-67
2022/08/24 10:08:27;;;;;;;11.15;10.65;;;;;;;35.41;42.58;100592.28;5040849;28;20087;-67
2022/08/24 10:11:46;;;;;;;10.80;10.30;;;;;;;34.91;43.42;100595.13;5051834;28;20035;-68
2022/08/24 10:14:18;;;;;;;10.23;9.82;;;;;;;33.54;47.00;100601.75;5046176;28;20041;-68
2022/08/24 10:16:53;;;;;;;10.15;9.75;;;;;;;34.75;46.67;100598.47;5046437;28;20037;-67
2022/08/24 10:19:55;;;;;;;10.55;10.05;;;;;;;33.48;52.65;100595.59;5043896;28;20053;-69
2022/08/24 10:22:44;;;;;;;10.45;9.95;;;;;;;33.53;49.64;100600.94;5048261;28;20025;-70
2022/08/24 10:25:28;;;;;;;10.93;10.43;;;;;;;33.78;46.65;100593.72;5047366;28;20029;-69
2022/08/24 10:27:56;;;;;;;10.60;10.10;;;;;;;34.49;45.89;100584.06;5040918;28;20211;-68
2022/08/24 10:30:37;;;;;;;10.90;10.40;;;;;;;35.04;46.63;100592.09;5050017;28;20040;-67
2022/08/24 10:33:12;;;;;;;10.57;10.07;;;;;;;34.97;46.05;100591.84;5049694;28;20614;-66
2022/08/24 10:36:14;;;;;;;10.73;10.23;;;;;;;33.44;46.03;100593.84;5057346;28;20108;-70
2022/08/24 10:41:48;;;;;;;10.15;9.75;;;;;;;32.33;50.19;100594.22;5058845;28;20093;-70
2022/08/24 10:44:21;;;;;;;10.30;9.88;;;;;;;32.13;51.16;100581.84;5051712;28;20087;-70
2022/08/24 10:46:50;;;;;;;;;;;;;;;33.55;48.32;100575.84;5045343;28;20424;-70
2022/08/24 10:49:34;;;;;;;10.52;10.02;;;;;;;32.65;50.52;100586.69;5050196;28;20348;-71
2022/08/24 10:52:18;;;;;;;10.77;10.27;;;;;;;32.58;47.87;100572.63;5054458;28;20102;-71
2022/08/24 10:54:44;;;;;;;10.80;10.30;;;;;;;32.32;49.28;100580.81;5051227;28;20094;-69
2022/08/24 10:57:45;;;;;;;11.02;10.52;;;;;;;33.97;47.81;100573.31;5047235;28;20032;-70
2022/08/24 11:00:14;;;;;;;11.50;11.00;;;;;;;32.48;47.40;100578.44;5047289;28;20039;-70
2022/08/24 11:02:42;;;;;;;10.82;10.32;;;;;;;32.88;48.77;100582.69;5050387;28;20020;-69
2022/08/24 11:05:12;;;;;;;10.50;10.00;;;;;;;33.12;47.96;100576.69;5047984;28;20048;-69
2022/08/24 11:07:59;;;;;;;10.75;10.25;;;;;;;33.72;46.90;100569.50;5065730;28;20017;-69
2022/08/24 11:10:29;;;;;;;10.73;10.23;;;;;;;32.98;47.74;100578.84;5049058;28;20138;-70
2022/08/24 11:12:55;;;;;;;10.65;10.15;;;;;;;32.21;49.90;100580.28;5049751;28;20075;-69
2022/08/24 11:15:27;;;;;;;11.23;10.73;;;;;;;33.84;45.50;100566.84;5050125;28;20029;-70
2022/08/24 11:17:54;;;;;;;10.82;10.32;;;;;;;34.12;46.10;100567.22;5060310;28;20585;-70
2022/08/24 11:20:41;;;;;;;10.65;10.15;;;;;;;33.00;49.13;100560.06;5050767;28;20552;-67
2022/08/24 11:23:22;;;;;;;11.00;10.50;;;;;;;32.92;49.92;100575.44;5045771;28;20047;-71
2022/08/24 11:25:55;;;;;;;10.75;10.25;;;;;;;34.48;46.47;100554.91;5049321;28;20102;-71
2022/08/24 11:28:49;;;;;;;10.65;10.15;;;;;;;35.05;44.38;100562.59;5049675;28;20029;-71
2022/08/24 11:31:40;;;;;;;10.88;10.38;;;;;;;33.87;44.05;100544.19;5027173;28;20090;-68
2022/08/24 11:34:14;;;;;;;10.73;10.23;;;;;;;32.60;46.37;100565.66;5043094;28;20121;-69
2022/08/24 11:36:40;;;;;;;11.02;10.52;;;;;;;33.20;46.35;100562.16;5047010;28;20479;-69
2022/08/24 11:39:22;;;;;;;10.20;9.80;;;;;;;33.27;46.83;100556.13;5049351;28;20045;-70
2022/08/24 11:41:53;;;;;;;9.77;9.38;;;;;;;32.96;45.75;100553.59;5051074;28;20033;-71