Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:20;;;;;;;31.30;17.17;;;14.60;92.30;;;;;;5064394;28;20713;-81
2022/11/12 00:03:48;;;;;;;37.85;19.75;;;14.60;92.30;;;;;;5068139;28;20440;-82
2022/11/12 00:06:17;;;;;;;33.00;17.67;;;14.60;92.50;;;;;;5076832;28;20198;-82
2022/11/12 00:08:45;;;;;;;32.37;18.03;;;14.60;92.50;;;;;;5071266;28;20230;-82
2022/11/12 00:11:14;;;;;;;33.30;17.70;;;14.50;92.50;;;;;;5067524;28;20259;-81
2022/11/12 00:13:44;;;;;;;28.63;16.93;;;14.50;92.50;;;;;;5073178;28;20213;-82
2022/11/12 00:16:12;;;;;;;31.20;17.13;;;14.50;92.50;;;;;;5069731;28;20225;-82
2022/11/12 00:18:40;;;;;;;31.17;17.37;;;14.50;92.40;;;;;;5073774;28;20274;-82
2022/11/12 00:21:09;;;;;;;31.37;17.87;;;14.50;92.40;;;;;;5071581;28;20198;-80
2022/11/12 00:23:37;;;;;;;30.77;17.67;;;14.50;92.50;;;;;;5070475;28;20202;-82
2022/11/12 00:26:05;;;;;;;33.50;17.73;;;14.50;92.50;;;;;;5069107;28;20597;-82
2022/11/12 00:28:33;;;;;;;32.90;17.00;;;14.50;92.40;;;;;;5071509;28;20197;-82
2022/11/12 00:31:11;;;;;;;32.07;17.83;;;14.50;92.50;;;;;;5065077;28;20222;-82
2022/11/12 00:33:41;;;;;;;33.83;18.30;;;14.50;92.50;;;;;;5067403;28;20289;-81
2022/11/12 00:36:10;;;;;;;31.90;17.47;;;14.50;92.50;;;;;;5086318;28;20194;-82
2022/11/12 00:38:38;;;;;;;34.73;17.83;;;14.50;92.50;;;;;;5075583;28;20251;-82
2022/11/12 00:41:07;;;;;;;39.17;19.75;;;14.50;92.40;;;;;;5074088;28;20527;-82
2022/11/12 00:43:35;;;;;;;30.77;17.20;;;14.50;92.50;;;;;;5077207;28;20256;-82
2022/11/12 00:46:03;;;;;;;31.80;16.57;;;14.60;92.50;;;;;;5067678;28;20238;-82
2022/11/12 00:48:33;;;;;;;33.27;17.83;;;14.60;92.50;;;;;;5072983;28;20655;-81
2022/11/12 00:51:03;;;;;;;30.53;17.00;;;14.60;92.40;;;;;;5071674;28;20232;-82
2022/11/12 00:53:32;;;;;;;31.43;16.97;;;14.60;92.30;;;;;;5071151;28;20360;-82
2022/11/12 00:56:02;;;;;;;35.57;16.00;;;14.60;92.30;;;;;;5069686;28;20252;-81
2022/11/12 00:58:31;;;;;;;32.17;17.67;;;14.60;92.30;;;;;;5073997;28;20226;-81
2022/11/12 01:01:05;;;;;;;28.27;16.87;;;14.60;92.30;;;;;;5073468;28;20210;-81
2022/11/12 01:03:36;;;;;;;31.50;15.60;;;14.60;92.30;;;;;;5070741;28;20628;-79
2022/11/12 01:06:06;;;;;;;31.13;17.03;;;14.60;92.30;;;;;;5075906;28;20609;-82
2022/11/12 01:08:35;;;;;;;29.00;16.87;;;14.60;92.20;;;;;;5069878;28;20226;-82
2022/11/12 01:11:08;;;;;;;32.40;17.53;;;14.60;92.20;;;;;;5072865;28;20666;-82
2022/11/12 01:13:37;;;;;;;33.87;17.10;;;14.60;92.20;;;;;;5075676;28;20253;-82
2022/11/12 01:16:13;;;;;;;29.47;16.47;;;14.60;92.20;;;;;;5065891;28;20197;-81
2022/11/12 01:18:43;;;;;;;31.00;16.77;;;14.60;92.20;;;;;;5067560;28;20209;-82
2022/11/12 01:21:13;;;;;;;29.57;16.67;;;14.60;92.20;;;;;;5071704;28;20222;-81
2022/11/12 01:23:42;;;;;;;30.03;16.70;;;14.60;92.20;;;;;;5072440;28;20221;-81
2022/11/12 01:26:12;;;;;;;31.20;17.40;;;14.50;92.20;;;;;;5073959;28;20611;-82
2022/11/12 01:28:41;;;;;;;33.80;17.57;;;14.50;92.20;;;;;;5066432;28;20214;-82
2022/11/12 01:31:11;;;;;;;31.37;16.37;;;14.50;92.10;;;;;;5070922;28;20227;-82
2022/11/12 01:33:40;;;;;;;32.50;16.50;;;14.50;92.10;;;;;;5068057;28;20250;-81
2022/11/12 01:36:10;;;;;;;27.07;15.67;;;14.50;92.10;;;;;;5071929;28;20229;-82
2022/11/12 01:38:41;;;;;;;33.87;16.67;;;14.50;92.10;;;;;;5069906;28;21055;-81
2022/11/12 01:41:11;;;;;;;28.00;15.57;;;14.50;92.10;;;;;;5073573;28;20691;-82
2022/11/12 01:43:40;;;;;;;32.23;17.63;;;14.50;92.00;;;;;;5073677;28;20205;-81
2022/11/12 01:46:17;;;;;;;30.70;16.23;;;14.50;92.00;;;;;;5066536;28;20206;-81
2022/11/12 01:48:51;;;;;;;28.50;16.57;;;14.50;92.00;;;;;;5062511;28;20263;-81
2022/11/12 01:51:23;;;;;;;28.07;15.13;;;14.50;91.90;;;;;;5074612;28;20190;-82
2022/11/12 01:53:55;;;;;;;28.60;15.13;;;14.50;91.90;;;;;;5070556;28;20312;-82
2022/11/12 01:56:26;;;;;;;27.70;15.40;;;14.40;91.90;;;;;;5069832;28;20222;-80
2022/11/12 01:58:59;;;;;;;30.67;15.07;;;14.40;91.80;;;;;;5070687;28;20206;-82
2022/11/12 02:01:27;;;;;;;26.60;15.43;;;14.40;91.80;;;;;;5071513;28;20202;-81
2022/11/12 02:03:56;;;;;;;26.43;15.37;;;14.40;91.70;;;;;;5070318;28;20197;-81
2022/11/12 02:06:26;;;;;;;26.87;15.70;;;14.40;91.70;;;;;;5071949;28;20213;-81
2022/11/12 02:08:55;;;;;;;28.20;14.90;;;14.30;91.60;;;;;;5070513;28;20272;-81
2022/11/12 02:11:23;;;;;;;24.33;13.93;;;14.30;91.60;;;;;;5072181;28;20307;-82
2022/11/12 02:14:00;;;;;;;23.70;13.60;;;14.30;91.60;;;;;;5073865;28;20222;-81
2022/11/12 02:16:33;;;;;;;23.93;13.03;;;14.30;91.60;;;;;;5070389;28;20213;-82
2022/11/12 02:19:02;;;;;;;26.07;13.47;;;14.30;91.50;;;;;;5067152;28;20956;-81
2022/11/12 02:21:32;;;;;;;20.93;12.10;;;14.30;91.50;;;;;;5074243;28;20231;-82
2022/11/12 02:24:03;;;;;;;27.83;12.97;;;14.20;91.40;;;;;;5070729;28;20265;-82
2022/11/12 02:26:34;;;;;;;26.40;13.70;;;14.20;91.30;;;;;;5066105;28;20244;-81
2022/11/12 02:29:03;;;;;;;23.33;12.60;;;14.20;91.30;;;;;;5073381;28;20187;-82
2022/11/12 02:31:31;;;;;;;23.27;12.47;;;14.20;91.20;;;;;;5069556;28;20235;-82
2022/11/12 02:33:59;;;;;;;24.10;12.87;;;14.10;91.10;;;;;;5069802;28;20819;-82
2022/11/12 02:36:28;;;;;;;21.90;12.20;;;14.10;91.00;;;;;;5069355;28;20229;-81
2022/11/12 02:38:58;;;;;;;20.77;12.03;;;14.10;91.00;;;;;;5067513;28;20546;-81
2022/11/12 02:41:27;;;;;;;23.37;12.00;;;14.10;91.00;;;;;;5068846;28;20218;-82
2022/11/12 02:43:55;;;;;;;20.43;12.07;;;14.00;90.90;;;;;;5070200;28;20236;-81
2022/11/12 02:46:23;;;;;;;21.30;11.90;;;14.00;90.80;;;;;;5072833;28;20293;-81
2022/11/12 02:48:52;;;;;;;20.13;11.57;;;14.00;90.90;;;;;;5068713;28;20226;-81
2022/11/12 02:51:20;;;;;;;20.30;12.10;;;14.00;90.90;;;;;;5075232;28;20199;-81
2022/11/12 02:53:48;;;;;;;19.47;11.90;;;14.00;90.80;;;;;;5069221;28;20260;-81
2022/11/12 02:56:18;;;;;;;23.13;11.83;;;13.90;90.70;;;;;;5065748;28;20222;-80
2022/11/12 02:58:49;;;;;;;18.53;10.57;;;13.90;90.70;;;;;;5071773;28;20654;-80
2022/11/12 03:01:18;;;;;;;20.30;11.33;;;13.90;90.60;;;;;;5067996;28;20222;-82
2022/11/12 03:03:46;;;;;;;18.60;11.27;;;13.90;90.60;;;;;;5071263;28;20281;-81
2022/11/12 03:06:14;;;;;;;17.13;10.13;;;13.90;90.50;;;;;;5070459;28;20190;-81
2022/11/12 03:08:43;;;;;;;18.57;11.20;;;13.90;90.50;;;;;;5070918;28;20206;-81
2022/11/12 03:11:13;;;;;;;18.53;10.90;;;13.90;90.50;;;;;;5064371;28;20198;-82
2022/11/12 03:13:43;;;;;;;19.73;9.80;;;13.80;90.40;;;;;;5071883;28;20218;-81
2022/11/12 03:16:12;;;;;;;20.90;10.43;;;13.80;90.40;;;;;;5068810;28;20205;-81
2022/11/12 03:18:40;;;;;;;18.57;10.60;;;13.80;90.30;;;;;;5070301;28;20272;-78
2022/11/12 03:21:08;;;;;;;17.50;10.40;;;13.80;90.30;;;;;;5065937;28;20626;-80
2022/11/12 03:23:36;;;;;;;17.63;9.80;;;13.70;90.20;;;;;;5067751;28;20225;-81
2022/11/12 03:26:05;;;;;;;18.90;10.43;;;13.70;90.10;;;;;;5070732;28;20203;-80
2022/11/12 03:28:33;;;;;;;20.40;10.83;;;13.70;90.10;;;;;;5067337;28;20228;-81
2022/11/12 03:31:03;;;;;;;20.83;10.50;;;13.60;90.00;;;;;;5067367;28;20661;-81
2022/11/12 03:33:31;;;;;;;21.93;11.27;;;13.70;90.00;;;;;;5066815;28;20258;-81
2022/11/12 03:35:59;;;;;;;19.23;10.90;;;13.60;90.00;;;;;;5068648;28;20854;-81
2022/11/12 03:38:28;;;;;;;15.80;9.90;;;13.60;90.00;;;;;;5067288;28;20247;-81
2022/11/12 03:40:56;;;;;;;19.83;11.00;;;13.60;90.00;;;;;;5073208;28;20195;-81
2022/11/12 03:43:24;;;;;;;19.33;10.57;;;13.60;89.90;;;;;;5068063;28;20227;-82
2022/11/12 03:45:53;;;;;;;23.80;11.00;;;13.50;89.70;;;;;;5067585;28;20202;-81
2022/11/12 03:48:22;;;;;;;22.48;11.82;;;13.50;89.70;;;;;;5063808;28;20466;-79
2022/11/12 03:50:51;;;;;;;20.60;10.97;;;13.50;90.00;;;;;;5070698;28;20266;-81
2022/11/12 03:53:20;;;;;;;20.43;10.50;;;13.40;89.90;;;;;;5067450;28;20202;-81
2022/11/12 03:55:48;;;;;;;17.97;9.90;;;13.40;89.80;;;;;;5068752;28;20222;-81
2022/11/12 03:58:16;;;;;;;22.77;10.53;;;13.40;89.70;;;;;;5071588;28;20592;-81
2022/11/12 04:00:45;;;;;;;20.53;10.77;;;13.40;89.70;;;;;;5062101;28;20244;-81
2022/11/12 04:03:13;;;;;;;22.07;10.27;;;13.30;89.60;;;;;;5066346;28;20198;-80
2022/11/12 04:08:37;;;;;;;15.70;9.63;;;13.20;89.60;;;;;;5068672;28;20229;-81
2022/11/12 04:11:11;;;;;;;18.77;10.03;;;13.20;89.40;;;;;;5072589;28;20194;-80
2022/11/12 04:13:40;;;;;;;19.92;11.57;;;13.20;89.40;;;;;;5066384;28;20432;-81
2022/11/12 04:21:54;;;;;;;15.97;9.50;;;13.00;89.40;;;;;;5069961;28;20194;-81
2022/11/12 04:27:15;;;;;;;21.20;10.10;;;13.00;89.40;;;;;;5061018;28;20343;-80
2022/11/12 04:32:32;;;;;;;20.60;10.27;;;12.90;89.30;;;;;;5065941;28;20226;-79
2022/11/12 04:35:01;;;;;;;17.57;10.53;;;12.80;89.30;;;;;;5071422;28;20257;-80
2022/11/12 04:37:43;;;;;;;17.90;10.03;;;12.80;89.30;;;;;;5069723;28;20230;-80
2022/11/12 04:45:48;;;;;;;18.80;9.80;;;12.70;89.20;;;;;;5069521;28;20190;-80
2022/11/12 04:48:16;;;;;;;22.73;10.77;;;12.70;89.10;;;;;;5065637;28;20609;-80
2022/11/12 04:50:47;;;;;;;18.73;10.83;;;12.60;89.10;;;;;;5067631;28;20340;-80
2022/11/12 04:53:17;;;;;;;17.00;10.27;;;12.60;89.20;;;;;;5069216;28;20207;-81
2022/11/12 04:55:45;;;;;;;23.17;11.70;;;12.60;89.10;;;;;;5068338;28;20628;-81
2022/11/12 04:58:13;;;;;;;22.90;11.03;;;12.50;89.10;;;;;;5067825;28;20305;-80
2022/11/12 05:00:41;;;;;;;30.00;14.20;;;12.50;89.10;;;;;;5065068;28;20225;-80
2022/11/12 05:03:10;;;;;;;30.33;14.30;;;12.50;89.10;;;;;;5072718;28;20203;-81
2022/11/12 05:05:38;;;;;;;30.87;14.83;;;12.50;89.10;;;;;;5075925;28;20186;-81
2022/11/12 05:08:07;;;;;;;30.10;13.97;;;12.50;89.20;;;;;;5071722;28;20207;-81
2022/11/12 05:10:36;;;;;;;26.17;14.00;;;12.40;89.10;;;;;;5067728;28;20202;-81
2022/11/12 05:13:04;;;;;;;29.53;14.17;;;12.40;89.10;;;;;;5070894;28;20712;-80
2022/11/12 05:15:33;;;;;;;35.07;14.53;;;12.30;89.10;;;;;;5070493;28;20218;-81
2022/11/12 05:18:01;;;;;;;27.43;13.77;;;12.30;89.20;;;;;;5072529;28;20206;-80
2022/11/12 05:20:29;;;;;;;28.10;13.43;;;12.30;89.20;;;;;;5068562;28;20649;-80
2022/11/12 05:22:57;;;;;;;24.13;12.67;;;12.20;89.20;;;;;;5073451;28;20596;-80
2022/11/12 05:25:36;;;;;;;25.23;12.50;;;12.20;89.20;;;;;;5069589;28;20205;-80
2022/11/12 05:28:04;;;;;;;25.67;12.43;;;12.20;89.20;;;;;;5068710;28;20218;-80
2022/11/12 05:30:35;;;;;;;22.67;12.17;;;12.20;89.30;;;;;;5071457;28;20733;-80
2022/11/12 05:33:03;;;;;;;22.30;12.70;;;12.20;89.40;;;;;;5069980;28;20202;-81
2022/11/12 05:35:32;;;;;;;23.87;11.83;;;12.20;89.40;;;;;;5071709;28;20254;-81
2022/11/12 05:38:00;;;;;;;21.70;11.03;;;12.10;89.40;;;;;;5073169;28;20202;-81
2022/11/12 05:40:28;;;;;;;25.30;12.37;;;12.10;89.50;;;;;;5072141;28;20216;-81
2022/11/12 05:42:58;;;;;;;19.53;10.57;;;12.10;89.50;;;;;;5069987;28;20190;-81
2022/11/12 05:45:26;;;;;;;20.17;11.10;;;12.10;89.70;;;;;;5070734;28;20522;-80
2022/11/12 05:47:54;;;;;;;22.77;11.37;;;12.10;89.80;;;;;;5072739;28;20226;-81
2022/11/12 05:50:23;;;;;;;21.67;11.00;;;12.10;89.80;;;;;;5072535;28;20202;-80
2022/11/12 05:52:51;;;;;;;17.70;10.40;;;12.10;89.80;;;;;;5072701;28;20244;-81
2022/11/12 05:55:20;;;;;;;26.87;13.40;;;12.10;90.00;;;;;;5069987;28;20635;-81
2022/11/12 05:57:48;;;;;;;26.98;12.93;;;12.10;90.00;;;;;;5073890;28;20840;-81
2022/11/12 06:00:18;;;;;;;24.90;12.20;;;12.10;90.10;;;;;;5068808;28;20355;-82
2022/11/12 06:02:47;;;;;;;25.27;13.17;;;12.10;90.10;;;;;;5069994;28;20226;-80
2022/11/12 06:05:15;;;;;;;25.03;11.23;;;12.10;90.20;;;;;;5070117;28;20669;-81
2022/11/12 06:07:43;;;;;;;21.00;11.37;;;12.10;90.20;;;;;;5069800;28;20595;-81
2022/11/12 06:10:11;;;;;;;21.10;10.67;;;12.10;90.30;;;;;;5066904;28;20568;-81
2022/11/12 06:12:47;;;;;;;16.40;8.97;;;12.10;90.30;;;;;;5069041;28;20221;-81
2022/11/12 06:15:17;;;;;;;17.57;9.93;;;12.20;90.40;;;;;;5072074;28;20566;-80
2022/11/12 06:17:45;;;;;;;18.00;9.37;;;12.20;90.40;;;;;;5076919;28;20255;-80
2022/11/12 06:20:13;;;;;;;16.47;10.00;;;12.20;90.40;;;;;;5069184;28;20727;-82
2022/11/12 06:22:42;;;;;;;15.97;9.27;;;12.20;90.40;;;;;;5073488;28;20274;-81
2022/11/12 06:25:10;;;;;;;15.00;8.80;;;12.30;90.50;;;;;;5069894;28;20247;-81
2022/11/12 06:27:38;;;;;;;17.97;9.23;;;12.30;90.50;;;;;;5072766;28;20194;-80
2022/11/12 06:30:08;;;;;;;15.90;8.67;;;12.40;90.50;;;;;;5076380;28;20222;-81
2022/11/12 06:32:38;;;;;;;18.77;9.37;;;12.40;90.50;;;;;;5070869;28;20639;-81
2022/11/12 06:35:07;;;;;;;19.50;9.37;;;12.40;90.60;;;;;;5063774;28;20431;-80
2022/11/12 06:37:35;;;;;;;17.07;9.73;;;12.50;90.60;;;;;;5068419;28;20635;-81
2022/11/12 06:40:04;;;;;;;16.10;9.37;;;12.50;90.50;;;;;;5071303;28;20222;-80
2022/11/12 06:42:33;;;;;;;17.47;10.53;;;12.60;90.50;;;;;;5070275;28;20240;-79
2022/11/12 06:45:01;;;;;;;16.77;8.97;;;12.60;90.50;;;;;;5066082;28;20304;-80
2022/11/12 06:47:30;;;;;;;18.10;8.77;;;12.70;90.50;;;;;;5070821;28;20244;-80
2022/11/12 06:49:59;;;;;;;16.40;10.57;;;12.70;90.50;;;;;;5072556;28;20198;-81
2022/11/12 06:52:27;;;;;;;19.63;10.47;;;12.70;90.30;;;;;;5072107;28;20202;-82
2022/11/12 06:54:56;;;;;;;21.00;10.17;;;12.80;90.30;;;;;;5071118;28;20832;-82
2022/11/12 06:57:24;;;;;;;18.20;10.23;;;12.90;90.30;;;;;;5072525;28;20285;-82
2022/11/12 06:59:52;;;;;;;19.53;11.07;;;12.90;90.30;;;;;;5068705;28;20343;-81
2022/11/12 07:02:21;;;;;;;17.93;10.20;;;12.90;90.30;;;;;;5067441;28;20221;-83
2022/11/12 07:04:52;;;;;;;19.63;10.73;;;13.00;90.70;;;;;;5067931;28;20198;-80
2022/11/12 07:07:21;;;;;;;23.17;11.10;;;13.00;90.30;;;;;;5066831;28;20206;-80
2022/11/12 07:09:50;;;;;;;17.33;9.53;;;13.10;90.30;;;;;;5074382;28;20198;-80
2022/11/12 07:12:18;;;;;;;19.67;11.20;;;13.10;90.30;;;;;;5073964;28;20226;-80
2022/11/12 07:14:46;;;;;;;19.13;10.00;;;13.20;90.40;;;;;;5073962;28;20422;-80
2022/11/12 07:17:15;;;;;;;18.67;10.80;;;13.20;90.40;;;;;;5071141;28;20654;-80
2022/11/12 07:19:43;;;;;;;20.97;10.60;;;13.20;90.50;;;;;;5079303;28;20210;-81
2022/11/12 07:22:11;;;;;;;18.23;9.50;;;13.30;90.50;;;;;;5073871;28;20267;-80
2022/11/12 07:24:41;;;;;;;17.27;9.23;;;13.40;90.40;;;;;;5066859;28;20707;-80
2022/11/12 07:27:09;;;;;;;16.83;9.50;;;13.40;90.40;;;;;;5071539;28;20286;-79
2022/11/12 07:29:38;;;;;;;18.07;9.37;;;13.40;90.40;;;;;;5071346;28;20265;-81
2022/11/12 07:32:15;;;;;;;20.77;10.30;;;13.60;90.50;;;;;;5071881;28;20436;-79
2022/11/12 07:34:44;;;;;;;19.70;10.23;;;13.60;90.90;;;;;;5065019;28;20257;-78
2022/11/12 07:37:12;;;;;;;19.80;10.23;;;13.70;90.40;;;;;;5070967;28;20214;-81
2022/11/12 07:39:44;;;;;;;20.20;10.07;;;13.80;90.40;;;;;;5073869;28;20245;-79
2022/11/12 07:42:12;;;;;;;23.27;10.77;;;13.80;90.30;;;;;;5069894;28;20654;-80
2022/11/12 07:44:40;;;;;;;19.13;10.10;;;13.90;90.40;;;;;;5074647;28;20248;-81
2022/11/12 07:47:08;;;;;;;15.70;9.07;;;13.90;90.30;;;;;;5071397;28;20194;-79
2022/11/12 07:49:37;;;;;;;19.10;9.20;;;14.00;90.20;;;;;;5072581;28;20256;-80
2022/11/12 07:52:05;;;;;;;18.98;10.80;;;14.00;90.10;;;;;;5071169;28;20489;-80
2022/11/12 07:54:33;;;;;;;22.07;10.10;;;14.10;90.20;;;;;;5069455;28;20613;-80
2022/11/12 07:57:03;;;;;;;18.47;9.00;;;14.10;90.00;;;;;;5074472;28;20246;-82
2022/11/12 07:59:31;;;;;;;17.07;10.33;;;14.20;90.10;;;;;;5072824;28;20292;-79
2022/11/12 08:01:59;;;;;;;15.50;8.37;;;14.30;90.00;;;;;;5070683;28;20202;-82
2022/11/12 08:04:28;;;;;;;16.60;9.03;;;14.30;89.90;;;;;;5068504;28;20297;-80
2022/11/12 08:06:56;;;;;;;16.07;9.60;;;14.40;89.60;;;;;;5070768;28;20194;-81
2022/11/12 08:09:24;;;;;;;19.33;9.17;;;14.50;89.60;;;;;;5074707;28;20194;-79
2022/11/12 08:11:54;;;;;;;18.20;8.97;;;14.60;89.70;;;;;;5070792;28;20259;-80
2022/11/12 08:14:24;;;;;;;15.47;9.17;;;14.60;88.60;;;;;;5069997;28;20226;-80
2022/11/12 08:16:52;;;;;;;17.20;8.30;;;14.60;88.80;;;;;;5070098;28;20249;-80
2022/11/12 08:19:21;;;;;;;17.80;9.50;;;14.70;88.70;;;;;;5072106;28;20536;-80
2022/11/12 08:21:49;;;;;;;17.83;9.77;;;14.80;88.60;;;;;;5070935;28;20481;-81
2022/11/12 08:24:17;;;;;;;16.03;8.57;;;14.80;88.60;;;;;;5072744;28;20673;-79
2022/11/12 08:26:45;;;;;;;20.27;9.77;;;14.90;88.60;;;;;;5068379;28;20224;-79
2022/11/12 08:29:14;;;;;;;19.40;9.60;;;14.90;88.50;;;;;;5068488;28;20599;-81
2022/11/12 08:31:45;;;;;;;19.27;9.33;;;15.00;88.50;;;;;;5071386;28;20256;-81
2022/11/12 08:34:14;;;;;;;16.53;8.83;;;15.10;88.60;;;;;;5070019;28;20613;-80
2022/11/12 08:36:49;;;;;;;18.07;10.20;;;15.10;88.10;;;;;;5077471;28;20210;-84
2022/11/12 08:39:17;;;;;;;17.90;10.57;;;15.20;88.00;;;;;;5074916;28;20662;-80
2022/11/12 08:41:46;;;;;;;18.07;9.50;;;15.30;88.10;;;;;;5072051;28;20194;-80
2022/11/12 08:44:14;;;;;;;19.13;9.37;;;15.30;88.10;;;;;;5075728;28;20547;-81
2022/11/12 08:46:44;;;;;;;16.47;9.20;;;15.40;87.80;;;;;;5072426;28;20198;-82
2022/11/12 08:49:12;;;;;;;17.73;9.23;;;15.40;87.70;;;;;;5075273;28;20228;-82
2022/11/12 08:51:40;;;;;;;18.33;9.40;;;15.50;87.70;;;;;;5073117;28;20574;-80
2022/11/12 08:54:09;;;;;;;15.60;9.17;;;15.60;87.30;;;;;;5074548;28;20198;-79
2022/11/12 08:56:38;;;;;;;15.97;8.57;;;15.60;86.90;;;;;;5070287;28;20214;-79
2022/11/12 08:59:06;;;;;;;18.60;8.73;;;15.70;86.80;;;;;;5073612;28;20206;-79
2022/11/12 09:01:35;;;;;;;17.70;8.93;;;15.70;86.10;;;;;;5071704;28;20230;-80
2022/11/12 09:04:05;;;;;;;14.93;8.87;;;15.80;86.10;;;;;;5072428;28;20252;-80
2022/11/12 09:06:33;;;;;;;14.20;8.67;;;15.90;86.30;;;;;;5079555;28;20705;-79
2022/11/12 09:09:01;;;;;;;16.33;9.03;;;16.00;86.10;;;;;;5076030;28;20554;-78
2022/11/12 09:11:30;;;;;;;18.40;9.17;;;16.00;85.80;;;;;;5063677;28;20203;-80
2022/11/12 09:14:03;;;;;;;19.60;7.90;;;16.00;85.10;;;;;;5075773;28;20289;-81
2022/11/12 09:16:32;;;;;;;18.93;7.83;;;16.10;84.80;;;;;;5072797;28;20215;-80
2022/11/12 09:19:00;;;;;;;13.93;7.40;;;16.20;84.50;;;;;;5079271;28;20255;-81
2022/11/12 09:21:29;;;;;;;16.07;7.70;;;16.20;82.80;;;;;;5075082;28;20230;-79
2022/11/12 09:23:58;;;;;;;13.73;8.20;;;16.10;81.30;;;;;;5074582;28;20190;-78
2022/11/12 09:26:26;;;;;;;16.57;8.43;;;16.10;81.30;;;;;;5080757;28;20190;-80
2022/11/12 09:28:54;;;;;;;12.33;7.20;;;16.20;82.90;;;;;;5084189;28;20272;-80
2022/11/12 09:31:24;;;;;;;13.17;7.53;;;16.30;82.40;;;;;;5079787;28;20221;-80
2022/11/12 09:33:52;;;;;;;16.33;8.07;;;16.30;82.00;;;;;;5086739;28;20275;-80
2022/11/12 09:36:20;;;;;;;14.47;8.17;;;16.40;81.30;;;;;;5085279;28;20865;-80
2022/11/12 09:38:50;;;;;;;12.07;7.57;;;16.40;81.80;;;;;;5080172;28;20198;-79
2022/11/12 09:41:25;;;;;;;17.13;7.63;;;16.50;82.10;;;;;;5076978;28;20194;-79
2022/11/12 09:43:56;;;;;;;14.80;7.93;;;16.50;81.30;;;;;;5077723;28;20277;-78
2022/11/12 09:46:34;;;;;;;12.30;7.73;;;16.60;81.40;;;;;;5074624;28;20642;-79
2022/11/12 09:49:10;;;;;;;12.67;7.40;;;16.60;81.00;;;;;;5072586;28;20194;-79
2022/11/12 09:51:44;;;;;;;18.13;8.43;;;16.70;80.60;;;;;;5076075;28;20194;-82
2022/11/12 09:54:23;;;;;;;17.67;8.07;;;16.70;79.90;;;;;;5071232;28;20221;-81
2022/11/12 09:56:52;;;;;;;14.23;7.33;;;16.70;79.00;;;;;;5077629;28;20285;-78
2022/11/12 09:59:22;;;;;;;18.43;7.93;;;16.70;78.30;;;;;;5083854;28;20721;-78
2022/11/12 10:01:58;;;;;;;15.43;7.07;;;16.80;78.10;;;;;;5072543;28;20222;-78
2022/11/12 10:04:54;;;;;;;13.60;7.60;;;16.80;78.40;;;;;;5064258;28;20190;-79
2022/11/12 10:07:34;;;;;;;17.57;9.03;;;16.90;78.40;;;;;;5065446;28;20614;-79
2022/11/12 10:10:13;;;;;;;15.03;8.57;;;16.90;78.10;;;;;;5073844;28;20201;-79
2022/11/12 10:12:56;;;;;;;15.67;8.10;;;16.90;78.30;;;;;;5068622;28;20226;-79
2022/11/12 10:18:50;;;;;;;12.87;6.50;;;17.00;78.70;;;;;;5073628;28;20297;-76
2022/11/12 10:21:29;;;;;;;12.17;6.77;;;17.00;77.80;;;;;;5083440;28;20191;-80
2022/11/12 10:23:58;;;;;;;10.00;6.00;;;17.10;77.00;;;;;;5074340;28;20590;-80
2022/11/12 10:26:27;;;;;;;12.47;6.73;;;17.10;76.90;;;;;;5075556;28;20225;-80
2022/11/12 10:29:01;;;;;;;13.88;7.28;;;17.10;75.80;;;;;;5067858;28;20445;-78
2022/11/12 10:31:29;;;;;;;12.60;7.13;;;17.20;75.80;;;;;;5061295;28;20257;-81
2022/11/12 10:34:14;;;;;;;13.13;7.07;;;17.20;74.80;;;;;;5071295;28;20333;-79
2022/11/12 10:36:46;;;;;;;11.17;5.80;;;17.20;74.60;;;;;;5083315;28;20637;-80
2022/11/12 10:39:33;;;;;;;14.83;6.87;;;17.20;74.10;;;;;;5081357;28;20201;-79
2022/11/12 10:42:08;;;;;;;14.33;7.10;;;17.30;75.00;;;;;;5071936;28;20194;-80
2022/11/12 10:44:36;;;;;;;11.40;6.60;;;17.30;74.80;;;;;;5069363;28;20225;-80
2022/11/12 10:47:25;;;;;;;10.87;5.97;;;17.30;74.20;;;;;;5073285;28;20198;-80
2022/11/12 10:50:04;;;;;;;11.50;6.10;;;17.30;73.10;;;;;;5073912;28;20281;-79
2022/11/12 10:52:36;;;;;;;13.20;6.57;;;17.30;73.90;;;;;;5073506;28;20650;-80
2022/11/12 10:55:14;;;;;;;10.03;5.00;;;17.40;74.20;;;;;;5065844;28;20256;-77
2022/11/12 10:57:44;;;;;;;9.33;5.83;;;17.50;74.20;;;;;;5082189;28;20274;-79
2022/11/12 11:00:19;;;;;;;11.77;6.17;;;17.50;74.10;;;;;;5072988;28;20193;-79
2022/11/12 11:02:50;;;;;;;12.32;6.70;;;17.60;74.20;;;;;;5075076;28;20486;-79
2022/11/12 11:05:31;;;;;;;13.23;6.10;;;17.60;72.60;;;;;;5073140;28;20230;-79
2022/11/12 11:08:00;;;;;;;12.40;6.53;;;17.60;72.60;;;;;;5074810;28;20559;-79
2022/11/12 11:10:30;;;;;;;13.50;5.87;;;17.70;72.30;;;;;;5066229;28;20195;-79
2022/11/12 11:13:20;;;;;;;10.80;5.73;;;17.70;72.80;;;;;;5076652;28;20548;-77
2022/11/12 11:15:59;;;;;;;11.47;5.90;;;17.70;71.20;;;;;;5072971;28;20323;-79
2022/11/12 11:18:29;;;;;;;9.93;5.80;;;17.80;71.60;;;;;;5073586;28;20918;-80
2022/11/12 11:21:06;;;;;;;13.87;5.17;;;17.90;70.80;;;;;;5072544;28;20221;-79
2022/11/12 11:23:39;;;;;;;10.47;4.67;;;17.90;71.40;;;;;;5064551;28;20225;-79
2022/11/12 11:26:29;;;;;;;11.13;5.03;;;18.00;71.20;;;;;;5079004;28;20285;-79
2022/11/12 11:29:14;;;;;;;10.97;5.40;;;17.90;68.30;;;;;;5068504;28;20281;-77
2022/11/12 11:31:51;;;;;;;11.03;5.30;;;18.00;69.40;;;;;;5071149;28;20186;-80
2022/11/12 11:34:35;;;;;;;11.17;5.80;;;18.00;68.80;;;;;;5071992;28;20228;-80
2022/11/12 11:37:13;;;;;;;8.20;4.90;;;18.00;69.00;;;;;;5069867;28;20201;-80
2022/11/12 11:39:52;;;;;;;12.97;5.07;;;18.10;69.40;;;;;;5073317;28;20202;-83
2022/11/12 11:42:40;;;;;;;12.20;5.27;;;18.10;69.90;;;;;;5075597;28;20222;-82
2022/11/12 11:45:16;;;;;;;10.40;4.60;;;18.20;70.20;;;;;;5064338;28;20564;-80
2022/11/12 11:47:53;;;;;;;7.53;3.80;;;18.20;69.90;;;;;;5067874;28;20217;-80
2022/11/12 11:50:31;;;;;;;6.63;3.40;;;18.20;67.80;;;;;;5073117;28;20250;-81
2022/11/12 11:53:15;;;;;;;9.03;4.00;;;18.30;66.70;;;;;;5070660;28;20225;-80
2022/11/12 11:55:54;;;;;;;7.53;3.70;;;18.30;65.80;;;;;;5072667;28;20214;-81
2022/11/12 11:58:50;;;;;;;9.87;4.07;;;18.30;66.10;;;;;;5075560;28;20210;-82
2022/11/12 12:01:26;;;;;;;6.70;2.70;;;18.40;66.10;;;;;;5075574;28;20705;-81
2022/11/12 12:04:16;;;;;;;6.33;3.67;;;18.40;64.10;;;;;;5071582;28;20552;-81
2022/11/12 12:06:56;;;;;;;5.40;2.63;;;18.50;64.00;;;;;;5071164;28;20271;-80
2022/11/12 12:09:34;;;;;;;5.63;3.23;;;18.50;64.20;;;;;;5070877;28;20580;-81
2022/11/12 12:12:11;;;;;;;5.90;2.73;;;18.50;63.70;;;;;;5069539;28;20225;-80
2022/11/12 12:14:49;;;;;;;7.97;3.27;;;18.50;64.00;;;;;;5064468;28;20777;-83
2022/11/12 12:17:37;;;;;;;4.87;2.83;;;18.60;63.10;;;;;;5067443;28;20674;-82
2022/11/12 12:20:20;;;;;;;4.33;2.63;;;18.60;62.40;;;;;;5070888;28;20221;-84
2022/11/12 12:22:52;;;;;;;7.67;3.03;;;18.60;62.70;;;;;;5064754;28;20239;-81
2022/11/12 12:25:25;;;;;;;6.47;3.50;;;18.70;62.80;;;;;;5068331;28;20281;-79
2022/11/12 12:27:59;;;;;;;6.80;3.97;;;18.70;63.40;;;;;;5065404;28;20218;-82
2022/11/12 12:30:31;;;;;;;7.57;3.80;;;18.70;63.60;;;;;;5063941;28;20580;-81
2022/11/12 12:33:16;;;;;;;9.33;4.07;;;18.80;63.60;;;;;;5070137;28;20190;-78
2022/11/12 12:35:57;;;;;;;6.17;3.50;;;18.80;62.90;;;;;;5061983;28;20252;-79
2022/11/12 12:38:33;;;;;;;11.17;3.53;;;18.80;62.90;;;;;;5033756;28;20630;-81
2022/11/12 12:41:10;;;;;;;5.27;3.07;;;18.80;61.60;;;;;;5066169;28;20222;-79
2022/11/12 12:43:45;;;;;;;7.95;3.80;;;18.90;63.20;;;;;;5066486;28;20190;-80
2022/11/12 12:46:15;;;;;;;4.55;2.55;;;19.00;63.80;;;;;;5068930;28;20246;-78
2022/11/12 12:48:47;;;;;;;5.70;2.90;;;19.20;64.10;;;;;;5071542;28;20198;-80
2022/11/12 12:51:15;;;;;;;5.85;2.50;;;19.30;63.10;;;;;;5066672;28;20689;-82
2022/11/12 12:53:43;;;;;;;6.90;2.95;;;19.40;63.00;;;;;;5068550;28;20194;-79
2022/11/12 12:56:47;;;;;;;5.55;3.20;;;19.40;60.90;;;;;;5070057;28;20194;-80
2022/11/12 12:59:21;;;;;;;8.77;3.80;;;19.40;59.90;;;;;;5064463;28;20267;-80
2022/11/12 13:02:00;;;;;;;4.57;2.55;;;19.50;61.20;;;;;;5073467;28;20215;-79
2022/11/12 13:04:52;;;;;;;6.63;2.63;;;19.50;61.00;;;;;;5071266;28;20216;-81
2022/11/12 13:07:38;;;;;;;4.68;2.55;;;19.60;59.30;;;;;;5064091;28;20190;-83
2022/11/12 13:10:49;;;;;;;5.63;2.83;;;19.70;58.60;;;;;;5063988;28;20244;-83
2022/11/12 13:13:35;;;;;;;6.53;3.03;;;19.90;58.70;;;;;;5050092;28;20218;-82
2022/11/12 13:16:04;;;;;;;4.82;3.05;;;20.70;58.80;;;;;;5064932;28;20208;-84
2022/11/12 13:18:59;;;;;;;7.20;4.05;;;21.30;57.50;;;;;;5071614;28;20246;-84