Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:40;;;;;;;23.13;11.13;;;;;;;38.55;47.59;100663.19;4753563;30;20453;-69
2022/03/26 00:03:06;;;;;;;27.87;12.13;;;;;;;38.42;47.93;100669.50;4752286;30;20440;-69
2022/03/26 00:05:33;;;;;;;28.40;12.50;;;;;;;38.59;47.29;100671.47;4752221;30;20468;-70
2022/03/26 00:08:00;;;;;;;31.00;11.83;;;;;;;38.55;47.19;100665.91;4752242;30;20937;-68
2022/03/26 00:10:26;;;;;;;19.90;9.43;;;;;;;38.57;47.17;100669.06;4752117;30;20977;-70
2022/03/26 00:12:52;;;;;;;19.10;10.00;;;;;;;38.54;47.14;100674.31;4752241;30;20437;-68
2022/03/26 00:15:19;;;;;;;27.93;10.63;;;;;;;38.59;47.32;100669.56;4752114;30;20465;-70
2022/03/26 00:17:46;;;;;;;17.73;11.20;;;;;;;38.83;46.69;100666.44;4752041;30;20521;-68
2022/03/26 00:20:12;;;;;;;16.30;10.87;;;;;;;38.94;46.26;100670.44;4752148;30;20433;-70
2022/03/26 00:22:38;;;;;;;30.63;12.57;;;;;;;38.84;46.39;100675.38;4751890;30;20863;-70
2022/03/26 00:25:04;;;;;;;27.90;14.63;;;;;;;38.58;46.58;100672.59;4737308;30;20433;-69
2022/03/26 00:27:30;;;;;;;34.80;13.00;;;;;;;38.67;46.50;100673.38;4751917;30;20996;-68
2022/03/26 00:29:57;;;;;;;24.50;12.33;;;;;;;38.57;46.53;100671.78;4751876;30;20802;-68
2022/03/26 00:32:23;;;;;;;37.50;13.97;;;;;;;38.75;46.65;100669.94;4753218;30;20421;-71
2022/03/26 00:34:50;;;;;;;33.23;11.00;;;;;;;38.59;46.22;100660.63;4751787;30;20480;-70
2022/03/26 00:37:16;;;;;;;29.43;11.90;;;;;;;38.83;45.88;100661.03;4751888;30;20469;-69
2022/03/26 00:39:42;;;;;;;32.73;12.90;;;;;;;38.90;45.88;100655.91;4753093;30;20453;-69
2022/03/26 00:42:09;;;;;;;26.10;13.87;;;;;;;38.93;45.33;100651.78;4751867;30;20445;-71
2022/03/26 00:44:36;;;;;;;33.03;13.07;;;;;;;38.81;45.52;100641.56;4753023;30;20413;-70
2022/03/26 00:47:03;;;;;;;29.50;14.00;;;;;;;38.77;46.09;100646.03;4752800;30;21053;-68
2022/03/26 00:49:29;;;;;;;36.23;12.60;;;;;;;38.91;45.14;100643.16;4751629;30;20437;-70
2022/03/26 00:51:55;;;;;;;42.10;12.80;;;;;;;38.91;45.77;100638.53;4751679;30;20530;-70
2022/03/26 00:54:21;;;;;;;28.03;11.77;;;;;;;38.73;46.37;100644.25;4751433;30;20429;-69
2022/03/26 00:56:47;;;;;;;24.93;13.40;;;;;;;38.78;45.85;100644.91;4750523;30;20485;-69
2022/03/26 00:59:13;;;;;;;29.90;11.73;;;;;;;38.78;45.41;100638.69;4751421;30;20431;-71
2022/03/26 01:01:39;;;;;;;26.20;10.40;;;;;;;38.82;44.75;100640.44;4752121;30;20543;-70
2022/03/26 01:04:05;;;;;;;41.70;12.20;;;;;;;38.75;45.04;100639.31;4751530;30;20433;-68
2022/03/26 01:06:31;;;;;;;31.93;11.77;;;;;;;38.70;45.21;100642.94;4750998;30;20485;-68
2022/03/26 01:08:57;;;;;;;41.13;15.80;;;;;;;38.58;44.92;100643.56;4751304;30;20433;-69
2022/03/26 01:11:24;;;;;;;34.13;12.90;;;;;;;38.29;45.70;100649.53;4751222;30;20428;-68
2022/03/26 01:13:56;;;;;;;24.03;11.43;;;;;;;38.23;45.88;100641.84;4751307;30;20444;-71
2022/03/26 01:16:25;;;;;;;27.50;11.10;;;;;;;38.48;45.38;100638.44;4752501;30;20984;-71
2022/03/26 01:18:53;;;;;;;24.43;11.90;;;;;;;38.40;45.53;100640.00;4751132;30;20445;-68
2022/03/26 01:21:19;;;;;;;23.73;11.40;;;;;;;38.57;45.44;100641.19;4751173;30;20872;-69
2022/03/26 01:23:47;;;;;;;26.70;12.47;;;;;;;38.71;44.75;100641.84;4751396;30;20476;-70
2022/03/26 01:26:14;;;;;;;42.27;17.40;;;;;;;38.78;44.60;100644.91;4749873;30;20534;-70
2022/03/26 01:28:40;;;;;;;39.43;14.60;;;;;;;38.75;44.97;100647.47;4736410;30;20495;-69
2022/03/26 01:31:07;;;;;;;36.80;14.60;;;;;;;38.80;44.72;100639.19;4748093;30;20940;-68
2022/03/26 01:33:34;;;;;;;30.47;15.60;;;;;;;38.79;44.88;100642.97;4750838;30;20440;-71
2022/03/26 01:36:00;;;;;;;36.57;13.00;;;;;;;38.93;44.43;100630.09;4736402;30;20421;-68
2022/03/26 01:38:26;;;;;;;44.53;15.20;;;;;;;38.79;44.61;100638.34;4750873;30;20973;-68
2022/03/26 01:40:52;;;;;;;29.00;10.40;;;;;;;38.68;45.17;100632.44;4721637;30;20445;-70
2022/03/26 01:43:18;;;;;;;31.93;10.70;;;;;;;38.71;45.14;100617.44;4752241;30;20502;-70
2022/03/26 01:45:44;;;;;;;30.67;14.23;;;;;;;38.80;45.02;100622.91;4750867;30;20437;-70
2022/03/26 01:48:10;;;;;;;43.87;14.43;;;;;;;38.70;45.18;100622.06;4752015;30;20468;-69
2022/03/26 01:50:36;;;;;;;37.23;12.70;;;;;;;38.76;45.53;100620.03;4735510;30;20461;-68
2022/03/26 01:53:03;;;;;;;33.60;15.17;;;;;;;38.79;45.41;100615.88;4752120;30;20465;-68
2022/03/26 01:55:29;;;;;;;40.53;16.13;;;;;;;38.61;45.43;100612.31;4750297;30;20497;-71
2022/03/26 01:57:55;;;;;;;53.03;14.73;;;;;;;38.85;45.09;100609.97;4736847;30;20448;-71
2022/03/26 02:00:22;;;;;;;35.70;13.30;;;;;;;38.83;45.08;100614.13;4736347;30;20530;-69
2022/03/26 02:02:48;;;;;;;31.47;14.57;;;;;;;38.92;44.77;100607.59;4750290;30;20556;-68
2022/03/26 02:05:16;;;;;;;40.03;16.93;;;;;;;38.95;44.77;100606.94;4751079;30;20448;-70
2022/03/26 02:07:47;;;;;;;48.27;16.00;;;;;;;38.64;45.56;100614.41;4749995;30;20503;-70
2022/03/26 02:10:15;;;;;;;31.23;13.30;;;;;;;38.89;44.76;100610.94;4750636;30;20922;-70
2022/03/26 02:12:42;;;;;;;39.77;16.60;;;;;;;38.69;45.45;100606.91;4751813;30;20422;-70
2022/03/26 02:15:09;;;;;;;28.67;14.50;;;;;;;38.61;45.51;100605.00;4751219;30;20461;-70
2022/03/26 02:17:36;;;;;;;42.07;17.07;;;;;;;38.63;45.53;100600.06;4751362;30;20456;-70
2022/03/26 02:20:09;;;;;;;41.57;17.20;;;;;;;38.71;45.30;100603.88;4751683;30;20441;-68
2022/03/26 02:22:36;;;;;;;55.50;20.33;;;;;;;38.52;45.06;100604.19;4751825;30;20865;-69
2022/03/26 02:25:03;;;;;;;52.67;16.60;;;;;;;38.62;45.56;100603.88;4750010;30;20825;-69
2022/03/26 02:27:30;;;;;;;40.17;15.23;;;;;;;38.82;45.04;100607.13;4750080;30;20509;-69
2022/03/26 02:29:56;;;;;;;29.33;13.30;;;;;;;38.83;44.63;100606.00;4751264;30;20501;-69
2022/03/26 02:32:26;;;;;;;41.33;15.00;;;;;;;38.85;44.41;100609.97;4750078;30;20437;-69
2022/03/26 02:34:53;;;;;;;38.93;14.97;;;;;;;38.85;44.68;100598.31;4751231;30;20426;-69
2022/03/26 02:37:19;;;;;;;32.20;14.23;;;;;;;38.58;44.86;100605.63;4750130;30;20425;-69
2022/03/26 02:39:46;;;;;;;43.53;15.00;;;;;;;38.74;44.69;100603.28;4751242;30;20421;-69
2022/03/26 02:42:13;;;;;;;42.37;15.80;;;;;;;38.76;44.82;100606.47;4751421;30;20478;-69
2022/03/26 02:44:39;;;;;;;40.80;16.07;;;;;;;38.51;44.96;100613.41;4735741;30;20429;-69
2022/03/26 02:47:08;;;;;;;32.47;13.30;;;;;;;38.44;44.95;100616.59;4735256;30;20530;-69
2022/03/26 02:49:34;;;;;;;40.57;14.60;;;;;;;38.52;45.19;100612.31;4749983;30;20497;-69
2022/03/26 02:52:00;;;;;;;42.70;17.97;;;;;;;38.40;45.37;100604.78;4735443;30;20437;-68
2022/03/26 02:54:27;;;;;;;30.03;14.90;;;;;;;38.31;45.33;100611.31;4749905;30;20441;-68
2022/03/26 02:56:56;;;;;;;42.07;16.60;;;;;;;38.28;45.38;100607.31;4749807;30;20481;-69
2022/03/26 02:59:23;;;;;;;37.70;15.10;;;;;;;38.35;45.69;100601.41;4750038;30;20519;-69
2022/03/26 03:01:52;;;;;;;50.87;18.37;;;;;;;38.48;44.97;100602.41;4751080;30;20524;-71
2022/03/26 03:04:19;;;;;;;36.07;15.33;;;;;;;38.52;45.13;100606.09;4749763;30;20441;-71
2022/03/26 03:06:45;;;;;;;39.63;17.10;;;;;;;38.51;45.18;100610.72;4750634;30;20961;-71
2022/03/26 03:09:11;;;;;;;45.97;14.80;;;;;;;38.51;45.01;100601.78;4751120;30;20421;-70
2022/03/26 03:11:37;;;;;;;62.43;18.80;;;;;;;38.22;45.43;100605.81;4750009;30;20433;-70
2022/03/26 03:14:06;;;;;;;49.20;14.23;;;;;;;38.27;45.51;100604.91;4749855;30;20520;-70
2022/03/26 03:16:33;;;;;;;30.63;14.67;;;;;;;38.30;45.71;100613.19;4749709;30;20532;-68
2022/03/26 03:18:59;;;;;;;34.57;13.40;;;;;;;38.25;45.74;100612.53;4751998;30;20420;-69
2022/03/26 03:21:25;;;;;;;38.33;13.33;;;;;;;38.12;45.97;100609.63;4753241;30;20469;-68
2022/03/26 03:23:52;;;;;;;34.97;15.70;;;;;;;38.20;45.30;100612.69;4753101;30;20923;-68
2022/03/26 03:26:18;;;;;;;44.03;17.17;;;;;;;38.24;45.99;100608.22;4753837;30;20472;-68
2022/03/26 03:28:44;;;;;;;28.93;13.60;;;;;;;38.13;45.53;100616.63;4754598;30;20410;-69
2022/03/26 03:31:10;;;;;;;44.83;16.33;;;;;;;38.15;45.01;100627.16;4740171;30;20459;-69
2022/03/26 03:33:37;;;;;;;46.73;14.57;;;;;;;38.39;45.54;100629.50;4736065;30;20446;-69
2022/03/26 03:36:04;;;;;;;39.73;15.10;;;;;;;38.14;46.24;100628.28;4735160;30;20438;-71
2022/03/26 03:38:31;;;;;;;38.77;15.47;;;;;;;38.28;46.11;100622.75;4735230;30;20441;-70
2022/03/26 03:40:57;;;;;;;38.03;14.57;;;;;;;38.24;45.68;100610.91;4735108;30;20487;-68
2022/03/26 03:43:24;;;;;;;36.07;14.83;;;;;;;38.21;45.63;100606.94;4735152;30;20434;-70
2022/03/26 03:45:50;;;;;;;31.27;15.30;;;;;;;38.14;45.29;100607.41;4735121;30;20513;-70
2022/03/26 03:48:16;;;;;;;35.00;17.70;;;;;;;38.07;45.91;100611.69;4734895;30;20470;-70
2022/03/26 03:50:44;;;;;;;55.57;16.73;;;;;;;38.04;45.72;100612.28;4734931;30;20548;-70
2022/03/26 03:53:10;;;;;;;28.70;13.83;;;;;;;38.22;45.56;100622.06;4736972;30;20501;-69
2022/03/26 03:55:36;;;;;;;36.50;13.03;;;;;;;38.26;45.44;100623.09;4735766;30;20538;-70
2022/03/26 03:58:02;;;;;;;44.93;16.60;;;;;;;38.15;45.47;100640.69;4736907;30;20856;-70
2022/03/26 04:00:28;;;;;;;31.77;13.70;;;;;;;38.11;45.27;100632.38;4735551;30;20469;-70
2022/03/26 04:02:54;;;;;;;26.40;12.53;;;;;;;38.25;45.04;100629.59;4735950;30;20915;-70
2022/03/26 04:05:21;;;;;;;32.13;15.50;;;;;;;38.18;45.76;100629.22;4735271;30;20438;-70
2022/03/26 04:07:47;;;;;;;34.07;12.87;;;;;;;38.36;45.45;100628.19;4735065;30;20528;-71
2022/03/26 04:10:13;;;;;;;35.57;12.17;;;;;;;38.21;45.41;100633.22;4742784;30;20459;-70
2022/03/26 04:12:42;;;;;;;35.27;16.10;;;;;;;38.10;45.83;100621.88;4752121;30;20433;-69
2022/03/26 04:15:11;;;;;;;23.73;12.00;;;;;;;38.15;45.77;100613.59;4753311;30;20474;-68
2022/03/26 04:17:37;;;;;;;38.60;14.03;;;;;;;38.11;45.70;100624.25;4749145;30;20507;-68
2022/03/26 04:20:09;;;;;;;35.53;14.67;;;;;;;37.95;45.94;100620.38;4752115;30;20449;-68
2022/03/26 04:22:35;;;;;;;36.03;16.20;;;;;;;38.06;45.83;100623.59;4752748;30;20468;-68
2022/03/26 04:25:03;;;;;;;32.37;14.00;;;;;;;38.23;45.33;100618.25;4752042;30;20456;-70
2022/03/26 04:27:29;;;;;;;34.47;13.00;;;;;;;38.18;45.59;100621.91;4750430;30;20476;-70
2022/03/26 04:29:55;;;;;;;50.53;15.90;;;;;;;38.19;45.55;100625.44;4750589;30;20471;-69
2022/03/26 04:32:21;;;;;;;39.33;13.50;;;;;;;38.16;45.67;100634.97;4751215;30;20429;-68
2022/03/26 04:34:47;;;;;;;36.90;13.40;;;;;;;38.37;44.85;100639.84;4737164;30;20440;-68
2022/03/26 04:37:13;;;;;;;41.63;13.13;;;;;;;38.17;45.63;100633.84;4751857;30;20479;-71
2022/03/26 04:39:39;;;;;;;36.00;12.90;;;;;;;38.45;44.98;100639.06;4751889;30;20432;-69
2022/03/26 04:42:06;;;;;;;33.50;12.20;;;;;;;38.44;44.57;100638.28;4751355;30;20494;-69
2022/03/26 04:44:32;;;;;;;38.40;14.37;;;;;;;38.27;44.90;100623.88;4751236;30;20422;-70
2022/03/26 04:46:58;;;;;;;29.83;13.53;;;;;;;38.47;44.76;100630.63;4749911;30;20504;-68
2022/03/26 04:49:25;;;;;;;37.57;12.80;;;;;;;38.28;45.13;100630.88;4751326;30;20503;-68
2022/03/26 04:51:51;;;;;;;35.73;14.27;;;;;;;38.37;45.24;100627.09;4750084;30;20529;-70
2022/03/26 04:54:18;;;;;;;36.47;12.57;;;;;;;38.30;45.02;100631.38;4749907;30;21018;-68
2022/03/26 04:56:44;;;;;;;25.90;13.33;;;;;;;38.31;44.88;100638.41;4751102;30;20487;-70
2022/03/26 04:59:10;;;;;;;39.03;16.53;;;;;;;38.36;45.17;100635.53;4751341;30;20463;-69
2022/03/26 05:01:36;;;;;;;40.00;13.30;;;;;;;38.38;45.00;100638.75;4736242;30;20456;-68
2022/03/26 05:04:02;;;;;;;30.20;13.00;;;;;;;38.34;44.54;100643.19;4751543;30;20516;-69
2022/03/26 05:06:28;;;;;;;47.07;11.57;;;;;;;38.26;44.95;100642.03;4751543;30;20539;-68
2022/03/26 05:08:54;;;;;;;36.97;14.30;;;;;;;38.15;45.33;100652.31;4751368;30;20527;-68
2022/03/26 05:11:21;;;;;;;41.50;15.57;;;;;;;38.12;45.90;100644.84;4751418;30;20441;-71
2022/03/26 05:13:47;;;;;;;24.73;13.20;;;;;;;38.16;45.37;100653.13;4751270;30;20505;-70
2022/03/26 05:16:13;;;;;;;30.07;12.67;;;;;;;38.30;44.92;100643.00;4751240;30;20549;-70
2022/03/26 05:18:39;;;;;;;46.17;13.00;;;;;;;38.36;45.05;100646.38;4751316;30;20456;-70
2022/03/26 05:21:07;;;;;;;25.60;11.97;;;;;;;38.40;44.84;100645.44;4751163;30;20974;-70
2022/03/26 05:23:35;;;;;;;51.53;16.90;;;;;;;38.52;44.68;100661.09;4751129;30;20468;-70
2022/03/26 05:26:02;;;;;;;19.80;12.67;;;;;;;38.51;44.60;100664.91;4752238;30;20913;-69
2022/03/26 05:28:28;;;;;;;78.37;17.33;;;;;;;38.50;44.63;100667.94;4751448;30;20871;-68
2022/03/26 05:30:54;;;;;;;24.13;11.60;;;;;;;38.60;44.34;100673.84;4748586;30;21039;-68
2022/03/26 05:33:20;;;;;;;43.13;13.53;;;;;;;38.60;44.44;100678.47;4750995;30;20460;-68
2022/03/26 05:35:46;;;;;;;32.60;13.50;;;;;;;38.46;44.64;100683.22;4750962;30;20474;-70
2022/03/26 05:38:13;;;;;;;29.17;12.70;;;;;;;38.63;44.05;100691.41;4750766;30;20493;-70
2022/03/26 05:40:39;;;;;;;36.40;11.97;;;;;;;38.79;43.66;100686.38;4736239;30;20437;-69
2022/03/26 05:43:06;;;;;;;26.77;11.30;;;;;;;38.82;43.72;100685.75;4750483;30;20934;-69
2022/03/26 05:45:32;;;;;;;21.63;10.23;;;;;;;38.90;43.54;100685.75;4736146;30;21064;-69
2022/03/26 05:48:02;;;;;;;28.17;10.70;;;;;;;38.83;43.33;100690.84;4751922;30;20457;-69
2022/03/26 05:50:29;;;;;;;28.03;12.67;;;;;;;38.86;43.36;100689.44;4750734;30;20823;-68
2022/03/26 05:52:55;;;;;;;20.93;10.07;;;;;;;38.86;43.50;100703.78;4735958;30;20465;-70
2022/03/26 05:55:22;;;;;;;30.97;12.27;;;;;;;38.84;43.89;100707.91;4751506;30;20429;-68
2022/03/26 05:57:48;;;;;;;30.63;14.80;;;;;;;38.86;43.86;100714.63;4750616;30;20436;-70
2022/03/26 06:00:15;;;;;;;25.03;11.80;;;;;;;38.91;43.28;100721.78;4751766;30;20465;-70
2022/03/26 06:02:42;;;;;;;39.53;11.40;;;;;;;38.95;43.47;100729.00;4750422;30;20484;-68
2022/03/26 06:05:08;;;;;;;31.53;11.83;;;;;;;38.91;43.29;100732.66;4735908;30;20438;-70
2022/03/26 06:07:35;;;;;;;41.63;15.83;;;;;;;38.81;43.70;100732.97;4750389;30;20538;-68
2022/03/26 06:10:01;;;;;;;36.17;12.33;;;;;;;38.70;43.78;100746.75;4751572;30;20402;-68
2022/03/26 06:12:27;;;;;;;25.60;10.63;;;;;;;38.78;43.63;100742.50;4750583;30;20563;-70
2022/03/26 06:14:53;;;;;;;27.20;11.90;;;;;;;38.81;43.59;100754.66;4750142;30;20441;-70
2022/03/26 06:17:21;;;;;;;41.10;13.67;;;;;;;38.82;43.78;100764.38;4751631;30;20418;-70
2022/03/26 06:19:47;;;;;;;34.57;13.43;;;;;;;38.73;44.12;100756.19;4735859;30;20862;-68
2022/03/26 06:22:13;;;;;;;28.23;13.67;;;;;;;38.80;43.65;100755.78;4750711;30;20443;-70
2022/03/26 06:24:42;;;;;;;33.53;12.23;;;;;;;38.80;43.55;100763.91;4750286;30;20433;-70
2022/03/26 06:27:08;;;;;;;26.73;11.33;;;;;;;38.95;43.36;100763.47;4751424;30;20984;-70
2022/03/26 06:29:36;;;;;;;31.80;13.63;;;;;;;38.89;43.58;100778.28;4750192;30;20441;-70
2022/03/26 06:32:03;;;;;;;23.37;11.10;;;;;;;38.92;43.55;100783.88;4750140;30;20451;-68
2022/03/26 06:34:31;;;;;;;38.73;12.40;;;;;;;38.92;43.48;100786.59;4750206;30;20439;-70
2022/03/26 06:36:57;;;;;;;30.37;12.13;;;;;;;38.95;43.60;100785.16;4750497;30;20807;-71
2022/03/26 06:39:24;;;;;;;30.33;12.27;;;;;;;38.99;43.68;100788.84;4749995;30;20429;-70
2022/03/26 06:41:50;;;;;;;32.37;13.77;;;;;;;38.98;43.33;100800.81;4750132;30;20941;-68
2022/03/26 06:44:16;;;;;;;28.53;11.87;;;;;;;38.94;43.32;100797.13;4749992;30;20441;-68
2022/03/26 06:46:42;;;;;;;24.43;12.00;;;;;;;39.01;43.67;100807.50;4750042;30;20483;-68
2022/03/26 06:49:09;;;;;;;25.80;13.97;;;;;;;39.07;43.14;100804.34;4750023;30;20429;-70
2022/03/26 06:51:36;;;;;;;27.13;13.53;;;;;;;39.04;43.17;100812.28;4749937;30;20944;-70
2022/03/26 06:54:03;;;;;;;44.67;14.50;;;;;;;38.98;43.41;100811.66;4750469;30;20460;-68
2022/03/26 06:56:29;;;;;;;27.43;11.67;;;;;;;38.95;43.57;100812.28;4753540;30;20850;-68
2022/03/26 06:58:56;;;;;;;32.63;13.60;;;;;;;38.99;43.63;100809.75;4749370;30;20842;-68
2022/03/26 07:01:22;;;;;;;26.23;13.37;;;;;;;39.01;43.61;100812.94;4750563;30;20453;-68
2022/03/26 07:03:48;;;;;;;48.23;13.63;;;;;;;39.03;43.38;100816.13;4752443;30;20445;-67
2022/03/26 07:06:15;;;;;;;40.90;12.60;;;;;;;39.09;43.40;100812.94;4753558;30;20512;-68
2022/03/26 07:08:42;;;;;;;29.53;10.93;;;;;;;39.10;43.11;100820.00;4752470;30;20445;-68
2022/03/26 07:11:08;;;;;;;28.43;13.83;;;;;;;39.07;43.29;100820.59;4752621;30;20522;-68
2022/03/26 07:13:35;;;;;;;35.57;15.03;;;;;;;39.12;43.21;100822.38;4753756;30;20429;-68
2022/03/26 07:16:01;;;;;;;16.73;10.60;;;;;;;39.16;43.27;100832.28;4752560;30;20463;-68
2022/03/26 07:18:27;;;;;;;36.27;13.50;;;;;;;39.12;43.27;100841.38;4754460;30;20417;-69
2022/03/26 07:20:58;;;;;;;30.30;13.50;;;;;;;39.17;43.18;100844.78;4754294;30;20969;-68
2022/03/26 07:23:24;;;;;;;26.00;11.13;;;;;;;39.19;42.94;100844.44;4753095;30;20436;-70
2022/03/26 07:25:51;;;;;;;31.63;12.80;;;;;;;39.20;42.85;100844.13;4753046;30;20464;-70
2022/03/26 07:28:17;;;;;;;22.27;11.87;;;;;;;39.27;42.91;100846.38;4750138;30;20476;-69
2022/03/26 07:30:43;;;;;;;25.80;13.17;;;;;;;39.27;42.99;100846.38;4752903;30;20465;-69
2022/03/26 07:33:09;;;;;;;22.17;12.63;;;;;;;39.20;43.08;100849.56;4737949;30;20848;-68
2022/03/26 07:35:35;;;;;;;28.70;13.13;;;;;;;39.25;42.77;100851.31;4751885;30;21012;-68
2022/03/26 07:38:01;;;;;;;30.80;12.47;;;;;;;39.29;42.97;100852.31;4737720;30;20441;-69
2022/03/26 07:40:28;;;;;;;24.93;11.73;;;;;;;39.31;43.13;100849.25;4737843;30;20555;-69
2022/03/26 07:42:54;;;;;;;36.23;15.53;;;;;;;39.33;42.80;100863.31;4752823;30;20436;-70
2022/03/26 07:45:21;;;;;;;28.00;14.07;;;;;;;39.36;42.63;100849.91;4752158;30;20441;-68
2022/03/26 07:47:47;;;;;;;27.40;10.10;;;;;;;39.37;42.92;100861.56;4751734;30;21036;-68
2022/03/26 07:50:13;;;;;;;31.47;12.73;;;;;;;39.31;42.97;100854.69;4751452;30;20429;-68
2022/03/26 07:52:41;;;;;;;31.97;14.00;;;;;;;39.32;42.81;100857.09;4751702;30;20520;-68
2022/03/26 07:55:08;;;;;;;26.47;12.70;;;;;;;39.21;43.29;100859.28;4753511;30;20484;-69
2022/03/26 07:57:34;;;;;;;24.07;14.60;;;;;;;39.30;43.01;100853.09;4749287;30;21013;-66
2022/03/26 08:00:00;;;;;;;52.70;18.80;;;;;;;39.35;42.87;100864.63;4748844;30;20430;-69
2022/03/26 08:02:28;;;;;;;29.10;15.43;;;;;;;39.38;42.92;100861.25;4751835;30;20467;-69
2022/03/26 08:04:54;;;;;;;32.53;15.37;;;;;;;39.35;42.84;100863.78;4746899;30;20447;-67
2022/03/26 08:07:21;;;;;;;35.00;16.17;;;;;;;39.35;43.25;100872.75;4751123;30;20500;-69
2022/03/26 08:09:48;;;;;;;31.07;13.53;;;;;;;39.34;43.18;100873.03;4749590;30;20453;-66
2022/03/26 08:12:14;;;;;;;23.00;12.37;;;;;;;39.31;43.31;100876.41;4735004;30;20968;-68
2022/03/26 08:14:40;;;;;;;43.27;13.97;;;;;;;39.35;43.07;100870.03;4751398;30;20467;-67
2022/03/26 08:17:06;;;;;;;24.50;14.27;;;;;;;39.36;43.19;100871.63;4737014;30;20455;-68
2022/03/26 08:19:34;;;;;;;38.50;14.80;;;;;;;39.37;43.18;100875.16;4752099;30;20457;-66
2022/03/26 08:22:01;;;;;;;28.67;13.40;;;;;;;39.42;42.97;100875.81;4751800;30;20479;-70
2022/03/26 08:24:28;;;;;;;31.13;12.63;;;;;;;39.47;42.88;100881.09;4748703;30;20452;-67
2022/03/26 08:26:54;;;;;;;23.20;12.47;;;;;;;39.52;42.74;100887.47;4750654;30;20919;-67
2022/03/26 08:29:20;;;;;;;41.70;16.70;;;;;;;39.56;42.62;100889.22;4750729;30;20456;-67
2022/03/26 08:31:46;;;;;;;32.47;12.03;;;;;;;39.56;42.62;100896.56;4750218;30;20441;-66
2022/03/26 08:34:12;;;;;;;28.03;13.93;;;;;;;39.56;42.64;100894.66;4751210;30;20472;-69
2022/03/26 08:36:38;;;;;;;30.07;15.33;;;;;;;39.57;42.45;100896.25;4750505;30;20452;-66
2022/03/26 08:39:05;;;;;;;30.77;15.07;;;;;;;39.65;42.76;100897.41;4736553;30;20821;-67
2022/03/26 08:41:31;;;;;;;30.00;13.90;;;;;;;39.65;42.47;100900.91;4751353;30;20856;-70
2022/03/26 08:43:57;;;;;;;22.97;12.40;;;;;;;39.64;42.49;100901.25;4750806;30;20476;-70
2022/03/26 08:46:24;;;;;;;32.80;15.23;;;;;;;39.54;42.79;100902.34;4750717;30;20449;-67
2022/03/26 08:48:51;;;;;;;31.40;13.80;;;;;;;39.57;42.93;100901.69;4750807;30;20449;-67
2022/03/26 08:51:17;;;;;;;35.23;14.40;;;;;;;39.58;42.39;100900.56;4750237;30;20458;-67
2022/03/26 08:53:44;;;;;;;35.57;16.00;;;;;;;39.36;43.01;100900.69;4751364;30;20436;-66
2022/03/26 08:56:11;;;;;;;31.13;15.40;;;;;;;39.45;42.91;100896.06;4749437;30;20480;-66
2022/03/26 08:58:37;;;;;;;48.87;18.10;;;;;;;39.41;43.28;100886.94;4750993;30;20469;-69
2022/03/26 09:01:04;;;;;;;28.50;12.20;;;;;;;39.45;43.17;100893.34;4750297;30;20993;-67
2022/03/26 09:03:30;;;;;;;29.50;12.97;;;;;;;39.54;42.66;100896.09;4751044;30;20530;-66
2022/03/26 09:05:57;;;;;;;25.10;13.63;;;;;;;39.44;42.80;100897.19;4751252;30;20437;-69
2022/03/26 09:08:23;;;;;;;45.67;14.33;;;;;;;39.56;42.70;100905.53;4750480;30;20914;-68
2022/03/26 09:10:49;;;;;;;30.77;15.80;;;;;;;39.52;42.83;100912.69;4750297;30;20544;-66
2022/03/26 09:13:15;;;;;;;32.03;13.83;;;;;;;39.56;42.78;100919.09;4752500;30;20421;-69
2022/03/26 09:15:42;;;;;;;46.50;14.93;;;;;;;39.52;42.71;100914.59;4750715;30;20969;-67
2022/03/26 09:18:09;;;;;;;32.00;12.97;;;;;;;39.55;42.44;100925.63;4750210;30;20988;-67
2022/03/26 09:20:35;;;;;;;25.27;13.20;;;;;;;39.64;42.38;100917.53;4752387;30;20929;-66
2022/03/26 09:23:01;;;;;;;34.60;14.43;;;;;;;39.49;42.79;100925.00;4750663;30;20453;-69
2022/03/26 09:25:29;;;;;;;42.50;12.57;;;;;;;39.51;42.43;100924.66;4749129;30;20472;-69
2022/03/26 09:27:56;;;;;;;29.23;17.00;;;;;;;39.48;42.78;100928.81;4746331;30;20472;-69
2022/03/26 09:30:22;;;;;;;29.33;12.00;;;;;;;39.47;42.71;100929.94;4749280;30;20893;-69
2022/03/26 09:32:48;;;;;;;32.63;14.33;;;;;;;39.41;42.85;100933.91;4749286;30;20528;-69
2022/03/26 09:35:15;;;;;;;36.83;16.97;;;;;;;39.50;42.65;100934.72;4749075;30;20464;-69
2022/03/26 09:37:42;;;;;;;36.70;15.30;;;;;;;39.55;42.38;100936.50;4747823;30;20465;-69
2022/03/26 09:40:10;;;;;;;36.03;12.67;;;;;;;39.49;42.47;100941.28;4748639;30;20445;-69
2022/03/26 09:42:38;;;;;;;25.83;13.50;;;;;;;39.43;42.70;100945.25;4749152;30;20511;-69
2022/03/26 09:45:06;;;;;;;29.57;13.00;;;;;;;39.40;43.16;100943.16;4749102;30;20432;-69
2022/03/26 09:47:33;;;;;;;29.30;12.97;;;;;;;39.43;42.98;100947.16;4748716;30;20477;-70
2022/03/26 09:50:00;;;;;;;32.10;13.77;;;;;;;39.44;42.90;100954.19;4748317;30;20472;-69
2022/03/26 09:52:28;;;;;;;34.23;14.70;;;;;;;39.48;42.47;100958.69;4749562;30;20425;-69
2022/03/26 09:54:57;;;;;;;34.43;13.93;;;;;;;39.53;42.57;100957.72;4750524;30;20443;-69
2022/03/26 09:57:24;;;;;;;28.63;15.50;;;;;;;39.51;42.69;100957.25;4750356;30;20504;-69
2022/03/26 09:59:50;;;;;;;39.93;14.20;;;;;;;39.52;42.62;100961.56;4749927;30;20950;-66
2022/03/26 10:02:16;;;;;;;37.97;13.47;;;;;;;39.67;42.43;100960.34;4749488;30;20469;-69
2022/03/26 10:04:44;;;;;;;40.40;15.07;;;;;;;39.75;42.24;100957.66;4750332;30;20440;-69
2022/03/26 10:07:11;;;;;;;32.20;13.23;;;;;;;39.81;41.84;100955.59;4750313;30;20538;-67
2022/03/26 10:09:45;;;;;;;37.23;11.80;;;;;;;39.79;42.14;100962.47;4750283;30;20532;-69
2022/03/26 10:12:19;;;;;;;30.20;14.27;;;;;;;39.79;42.29;100957.81;4750410;30;20445;-69
2022/03/26 10:14:52;;;;;;;30.67;11.47;;;;;;;39.73;42.32;100959.09;4750309;30;20443;-69
2022/03/26 10:17:24;;;;;;;37.10;13.97;;;;;;;39.78;42.17;100961.66;4749807;30;20433;-70
2022/03/26 10:19:51;;;;;;;29.33;13.97;;;;;;;39.82;41.96;100950.94;4732690;30;20937;-67
2022/03/26 10:22:38;;;;;;;33.73;15.40;;;;;;;39.81;42.13;100957.50;4732529;30;20500;-67
2022/03/26 10:25:09;;;;;;;42.60;14.00;;;;;;;39.72;42.48;100952.88;4738907;30;20452;-69
2022/03/26 10:27:38;;;;;;;41.00;14.37;;;;;;;39.56;42.64;100962.53;4749402;30;20487;-69
2022/03/26 10:30:05;;;;;;;43.77;18.27;;;;;;;39.59;42.52;100955.66;4750076;30;20941;-68
2022/03/26 10:32:39;;;;;;;56.63;17.50;;;;;;;39.57;42.38;100953.25;4750299;30;20436;-68
2022/03/26 10:35:11;;;;;;;34.87;13.77;;;;;;;39.72;42.18;100957.50;4749863;30;20498;-69
2022/03/26 10:38:00;;;;;;;36.17;16.67;;;;;;;39.96;41.83;100957.84;4750030;30;20432;-69
2022/03/26 10:40:38;;;;;;;31.57;15.57;;;;;;;40.06;41.33;100961.41;4749829;30;20464;-69
2022/03/26 10:43:13;;;;;;;31.23;13.47;;;;;;;40.03;41.23;100954.66;4750154;30;20447;-66
2022/03/26 10:45:51;;;;;;;27.57;13.20;;;;;;;40.18;41.34;100954.22;4749162;30;20828;-69
2022/03/26 10:48:32;;;;;;;40.07;17.30;;;;;;;40.16;41.21;100952.94;4750215;30;20468;-67
2022/03/26 10:51:07;;;;;;;31.70;15.10;;;;;;;40.19;40.97;100950.38;4749979;30;20444;-69
2022/03/26 10:53:46;;;;;;;35.90;14.27;;;;;;;40.23;40.90;100943.19;4731675;30;20817;-69
2022/03/26 10:56:14;;;;;;;32.63;15.90;;;;;;;40.05;41.29;100949.72;4733362;30;20517;-66
2022/03/26 10:58:41;;;;;;;28.83;11.90;;;;;;;40.13;41.40;100948.94;4732273;30;20422;-68
2022/03/26 11:01:08;;;;;;;29.13;11.50;;;;;;;40.24;41.12;100949.41;4749714;30;20461;-67
2022/03/26 11:03:35;;;;;;;31.97;13.13;;;;;;;40.29;40.81;100947.34;4735141;30;20448;-69
2022/03/26 11:06:02;;;;;;;31.33;14.60;;;;;;;40.24;40.67;100942.06;4749655;30;20468;-69
2022/03/26 11:08:34;;;;;;;31.47;15.67;;;;;;;40.40;40.65;100936.16;4735216;30;20481;-66