Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:16;;;;;;;3.10;2.25;;;;;;;21.01;46.05;94313.31;4989639;28;20041;-61
2022/12/13 00:03:41;;;;;;;3.53;2.00;;;;;;;21.21;46.18;94342.75;4985235;28;20076;-61
2022/12/13 00:06:07;;;;;;;3.05;2.28;;;;;;;21.19;46.22;94349.91;5008921;28;20422;-62
2022/12/13 00:08:33;;;;;;;3.33;2.00;;;;;;;21.15;46.10;94350.22;4992673;28;20037;-63
2022/12/13 00:11:03;;;;;;;2.95;2.05;;;;;;;20.90;46.07;94312.00;5009182;28;20040;-62
2022/12/13 00:13:29;;;;;;;2.45;1.92;;;;;;;21.12;46.15;94351.22;5008744;28;20682;-63
2022/12/13 00:15:56;;;;;;;3.78;2.00;;;;;;;21.16;46.18;94351.66;5008493;28;20136;-62
2022/12/13 00:18:21;;;;;;;3.00;2.25;;;;;;;21.14;46.21;94365.00;4990174;28;20052;-62
2022/12/13 00:20:47;;;;;;;3.08;2.03;;;;;;;20.82;46.24;94305.66;5009038;28;20049;-61
2022/12/13 00:23:12;;;;;;;2.92;2.20;;;;;;;21.11;46.06;94366.03;4990813;28;21715;-61
2022/12/13 00:25:38;;;;;;;3.45;2.30;;;;;;;21.15;45.69;94376.59;5007556;28;20493;-63
2022/12/13 00:28:03;;;;;;;3.05;2.10;;;;;;;21.11;46.15;94357.16;5008337;28;20064;-61
2022/12/13 00:30:32;;;;;;;3.22;2.30;;;;;;;20.50;46.06;94269.47;5006528;28;21288;-61
2022/12/13 00:32:57;;;;;;;2.72;2.00;;;;;;;20.41;45.84;94260.94;5008440;28;20058;-61
2022/12/13 00:35:22;;;;;;;2.58;1.90;;;;;;;21.06;46.17;94350.56;5007925;28;21305;-62
2022/12/13 00:37:48;;;;;;;2.95;2.05;;;;;;;21.07;46.12;94360.16;5008800;28;20075;-61
2022/12/13 00:40:13;;;;;;;3.15;2.10;;;;;;;21.08;46.12;94361.63;4999284;28;20053;-62
2022/12/13 00:42:39;;;;;;;3.15;2.17;;;;;;;19.23;45.85;94091.53;5007682;28;20082;-62
2022/12/13 00:45:05;;;;;;;3.58;2.00;;;;;;;21.05;46.24;94368.06;5008238;28;21178;-62
2022/12/13 00:47:30;;;;;;;2.72;1.90;;;;;;;20.82;46.06;94344.41;5006598;28;20043;-61
2022/12/13 00:49:56;;;;;;;3.28;2.25;;;;;;;21.05;46.15;94370.78;4989832;28;20041;-61
2022/12/13 00:52:21;;;;;;;3.22;2.30;;;;;;;20.89;46.26;94340.38;5008080;28;21737;-62
2022/12/13 00:54:47;;;;;;;3.15;2.03;;;;;;;20.87;46.24;94356.44;4989573;28;20076;-63
2022/12/13 00:57:12;;;;;;;2.75;1.95;;;;;;;20.84;45.84;94344.63;4989628;28;20057;-61
2022/12/13 00:59:37;;;;;;;2.92;2.10;;;;;;;21.01;46.02;94362.19;4990057;28;20135;-61
2022/12/13 01:02:03;;;;;;;3.03;2.25;;;;;;;20.31;45.91;94268.63;5006595;28;20041;-63
2022/12/13 01:04:28;;;;;;;3.00;2.03;;;;;;;19.59;46.04;94155.94;5008890;28;20215;-61
2022/12/13 01:06:54;;;;;;;3.17;2.13;;;;;;;20.82;46.07;94343.63;4981272;28;20050;-62
2022/12/13 01:09:22;;;;;;;3.83;2.30;;;;;;;20.78;45.77;94349.34;5007996;28;20103;-62
2022/12/13 01:11:47;;;;;;;3.15;2.25;;;;;;;20.96;46.12;94375.81;5008059;28;20056;-61
2022/12/13 01:14:13;;;;;;;2.58;1.80;;;;;;;20.96;46.22;94379.25;5010400;28;20057;-62
2022/12/13 01:16:39;;;;;;;2.45;1.80;;;;;;;20.97;46.18;94377.31;5007286;28;20068;-62
2022/12/13 01:19:04;;;;;;;3.58;2.50;;;;;;;20.95;46.04;94379.03;5007221;28;21832;-62
2022/12/13 01:21:30;;;;;;;3.35;2.17;;;;;;;20.60;46.24;94328.28;5007629;28;20091;-61
2022/12/13 01:24:02;;;;;;;4.18;2.35;;;;;;;20.92;46.17;94371.91;5009019;28;20080;-62
2022/12/13 01:26:28;;;;;;;2.88;2.00;;;;;;;20.94;46.14;94377.56;5008319;28;20816;-61
2022/12/13 01:28:53;;;;;;;3.00;2.10;;;;;;;20.71;46.09;94343.75;5007813;28;20126;-60
2022/12/13 01:31:19;;;;;;;2.80;2.00;;;;;;;20.92;46.21;94374.63;5007840;28;20158;-62
2022/12/13 01:33:45;;;;;;;3.30;2.17;;;;;;;20.89;46.21;94376.38;5008090;28;20134;-61
2022/12/13 01:36:12;;;;;;;3.72;2.10;;;;;;;20.92;46.05;94371.91;5006892;28;20088;-62
2022/12/13 01:38:38;;;;;;;2.80;1.80;;;;;;;20.69;45.94;94348.97;5007634;28;20068;-62
2022/12/13 01:41:04;;;;;;;2.95;2.05;;;;;;;19.57;45.89;94174.69;4989406;28;21784;-61
2022/12/13 01:43:35;;;;;;;2.83;1.83;;;;;;;20.85;46.09;94358.91;5007839;28;21053;-62
2022/12/13 01:46:01;;;;;;;2.80;2.05;;;;;;;20.79;45.88;94352.78;5007723;28;20103;-61
2022/12/13 01:48:28;;;;;;;3.58;2.40;;;;;;;20.86;45.72;94376.66;5008237;28;20041;-61
2022/12/13 01:50:56;;;;;;;2.75;2.10;;;;;;;20.86;45.90;94398.38;4990225;28;20052;-63
2022/12/13 01:53:23;;;;;;;2.90;2.08;;;;;;;20.84;45.88;94369.03;5010201;28;20044;-62
2022/12/13 01:55:52;;;;;;;3.25;2.08;;;;;;;20.81;45.85;94363.91;4972760;28;20102;-61
2022/12/13 01:58:18;;;;;;;2.70;2.03;;;;;;;20.84;46.00;94369.03;4984718;28;20079;-63
2022/12/13 02:00:43;;;;;;;3.40;2.22;;;;;;;19.94;45.98;94239.91;4999856;28;21251;-61
2022/12/13 02:03:09;;;;;;;2.70;1.95;;;;;;;20.75;45.88;94371.34;5003105;28;21345;-61
2022/12/13 02:05:40;;;;;;;2.97;2.20;;;;;;;20.73;45.98;94362.97;5001247;28;20444;-62
2022/12/13 02:08:05;;;;;;;2.83;2.00;;;;;;;20.81;46.17;94374.75;5013891;28;20124;-62
2022/12/13 02:10:30;;;;;;;2.80;2.00;;;;;;;20.15;45.98;94283.09;4997313;28;20674;-62
2022/12/13 02:12:57;;;;;;;2.92;1.85;;;;;;;20.70;46.08;94353.13;5047690;28;20544;-62
2022/12/13 02:15:23;;;;;;;3.63;2.10;;;;;;;20.70;45.95;94350.41;5048392;28;20053;-62
2022/12/13 02:18:07;;;;;;;2.75;1.98;;;;;;;20.82;45.84;94376.19;5021865;28;20052;-62
2022/12/13 02:20:47;;;;;;;3.17;2.20;;;;;;;20.80;45.99;94367.84;5047607;28;20028;-62
2022/12/13 02:23:32;;;;;;;3.35;2.50;;;;;;;20.77;46.19;94363.44;5047294;28;20041;-62
2022/12/13 02:26:30;;;;;;;2.75;2.13;;;;;;;20.55;46.01;94336.47;5047839;28;20154;-62
2022/12/13 02:29:33;;;;;;;2.97;2.10;;;;;;;20.73;46.05;94369.16;5027017;28;20056;-63
2022/12/13 02:32:34;;;;;;;3.25;2.03;;;;;;;20.72;46.15;94372.38;5047988;28;20080;-62
2022/12/13 02:35:02;;;;;;;2.60;1.90;;;;;;;20.56;46.00;94351.50;5015238;28;20107;-60
2022/12/13 02:38:04;;;;;;;2.58;1.85;;;;;;;20.73;46.01;94384.66;5029403;28;20041;-62
2022/12/13 02:40:59;;;;;;;2.80;1.92;;;;;;;20.75;46.00;94382.94;5047265;28;20049;-62
2022/12/13 02:43:34;;;;;;;2.65;1.88;;;;;;;20.77;46.10;94390.56;5044654;28;20037;-62
2022/12/13 02:46:00;;;;;;;3.10;2.20;;;;;;;20.54;45.97;94362.13;5030064;28;20041;-63
2022/12/13 02:48:31;;;;;;;3.20;2.22;;;;;;;20.43;45.98;94351.34;5030064;28;20582;-62
2022/12/13 02:50:57;;;;;;;2.67;2.08;;;;;;;20.64;46.13;94377.56;5014037;28;20045;-63
2022/12/13 02:53:23;;;;;;;3.60;2.00;;;;;;;20.72;45.92;94383.22;5014359;28;20017;-61
2022/12/13 02:55:48;;;;;;;3.03;2.05;;;;;;;20.47;45.92;94357.25;5030857;28;20029;-61
2022/12/13 02:58:15;;;;;;;3.63;2.10;;;;;;;20.65;46.16;94383.72;5029816;28;20481;-61
2022/12/13 03:00:43;;;;;;;2.65;2.05;;;;;;;20.67;46.00;94386.66;5047817;28;20095;-62
2022/12/13 03:03:20;;;;;;;2.55;1.75;;;;;;;20.58;45.70;94376.13;5047066;28;20451;-62
2022/12/13 03:08:45;;;;;;;3.45;2.15;;;;;;;20.70;45.81;94397.28;5047111;28;20052;-63
2022/12/13 03:11:13;;;;;;;3.45;2.30;;;;;;;20.58;45.95;94389.69;5047545;28;20060;-63
2022/12/13 03:13:53;;;;;;;2.50;2.00;;;;;;;19.82;45.96;94296.13;5028793;28;20727;-62
2022/12/13 03:16:35;;;;;;;2.60;1.80;;;;;;;20.40;45.92;94363.22;5029792;28;20143;-62
2022/12/13 03:19:01;;;;;;;3.25;2.17;;;;;;;20.49;45.77;94403.56;5029157;28;20075;-62
2022/12/13 03:21:27;;;;;;;2.83;2.22;;;;;;;20.61;45.94;94394.09;5046477;28;20045;-63
2022/12/13 03:23:52;;;;;;;3.00;2.15;;;;;;;20.63;45.88;94405.22;5030462;28;20037;-62
2022/12/13 03:26:23;;;;;;;2.70;1.90;;;;;;;20.64;45.96;94391.13;5046798;28;20021;-62
2022/12/13 03:28:49;;;;;;;2.90;2.17;;;;;;;20.62;46.06;94387.44;5012946;28;20040;-63
2022/12/13 03:31:14;;;;;;;3.03;2.10;;;;;;;20.08;45.71;94304.59;5028968;28;20053;-62
2022/12/13 03:33:40;;;;;;;2.30;1.95;;;;;;;20.64;45.78;94393.09;5028910;28;20501;-62
2022/12/13 03:36:05;;;;;;;2.60;2.05;;;;;;;20.12;46.04;94327.47;5045636;28;20133;-62
2022/12/13 03:38:31;;;;;;;2.58;1.90;;;;;;;20.07;46.15;94320.13;5028341;28;20124;-62
2022/12/13 03:40:58;;;;;;;2.72;2.13;;;;;;;20.58;45.97;94400.53;5046819;28;20037;-62
2022/12/13 03:43:24;;;;;;;2.60;1.95;;;;;;;19.91;45.71;94290.44;5028253;28;20079;-63
2022/12/13 03:45:50;;;;;;;2.72;2.10;;;;;;;20.36;45.59;94357.34;5028301;28;20053;-62
2022/12/13 03:48:16;;;;;;;2.75;2.10;;;;;;;20.50;45.88;94399.63;5045814;28;20055;-62
2022/12/13 03:50:42;;;;;;;2.70;1.95;;;;;;;20.62;45.73;94395.59;5045768;28;20041;-63
2022/12/13 03:53:07;;;;;;;3.13;2.20;;;;;;;20.48;45.79;94380.44;5046763;28;20060;-63
2022/12/13 03:55:32;;;;;;;2.35;1.90;;;;;;;20.03;45.94;94327.78;5046513;28;20743;-63
2022/12/13 03:57:58;;;;;;;2.42;1.67;;;;;;;20.54;45.92;94410.94;5007615;28;20518;-64
2022/12/13 04:00:23;;;;;;;2.72;2.05;;;;;;;20.39;45.85;94416.00;5028309;28;20109;-62
2022/12/13 04:02:49;;;;;;;2.85;2.13;;;;;;;20.52;45.94;94418.84;5027919;28;20044;-62
2022/12/13 04:05:14;;;;;;;2.83;2.00;;;;;;;20.51;45.79;94418.09;5046011;28;20085;-62
2022/12/13 04:07:40;;;;;;;2.45;2.00;;;;;;;20.42;45.76;94406.84;5045042;28;20041;-63
2022/12/13 04:10:06;;;;;;;2.67;2.10;;;;;;;19.92;45.66;94350.75;5027345;28;20430;-62
2022/12/13 04:15:15;;;;;;;2.67;2.03;;;;;;;20.53;45.60;94431.16;5029886;28;20055;-63
2022/12/13 04:17:41;;;;;;;2.58;1.98;;;;;;;18.47;45.97;94130.53;5044992;28;20445;-62
2022/12/13 04:20:07;;;;;;;2.92;2.20;;;;;;;20.31;45.66;94408.88;5028259;28;20509;-62
2022/12/13 04:22:32;;;;;;;2.08;1.75;;;;;;;20.40;45.88;94428.28;5026113;28;20043;-62
2022/12/13 04:24:58;;;;;;;2.75;1.83;;;;;;;19.66;45.52;94326.00;5035186;28;20045;-61
2022/12/13 04:27:23;;;;;;;3.03;1.80;;;;;;;20.44;45.94;94449.72;5044214;28;20033;-64
2022/12/13 04:29:48;;;;;;;2.83;1.92;;;;;;;19.72;45.74;94337.56;5045806;28;20045;-62
2022/12/13 04:32:14;;;;;;;2.60;1.90;;;;;;;20.30;45.64;94437.97;5045961;28;20037;-63
2022/12/13 04:34:39;;;;;;;2.63;2.05;;;;;;;20.48;45.67;94467.94;5046214;28;20045;-62
2022/12/13 04:37:05;;;;;;;2.88;2.10;;;;;;;20.13;45.93;94431.19;5045196;28;20056;-63
2022/12/13 04:39:30;;;;;;;2.30;1.75;;;;;;;20.36;45.42;94471.22;5027003;28;20053;-62
2022/12/13 04:41:56;;;;;;;4.13;2.38;;;;;;;20.32;45.88;94459.91;5010832;28;20467;-62
2022/12/13 04:44:21;;;;;;;2.95;2.17;;;;;;;19.73;45.77;94366.09;5027129;28;20036;-61
2022/12/13 04:46:47;;;;;;;3.08;2.08;;;;;;;20.44;45.81;94483.00;5045095;28;20024;-62
2022/12/13 04:49:12;;;;;;;2.92;2.10;;;;;;;20.45;45.63;94489.91;5027168;28;20045;-62
2022/12/13 04:51:38;;;;;;;2.38;1.80;;;;;;;20.43;45.74;94481.50;5027467;28;20580;-62
2022/12/13 04:54:03;;;;;;;2.75;2.03;;;;;;;20.46;45.78;94485.94;5026332;28;20060;-61
2022/12/13 04:56:29;;;;;;;2.80;2.03;;;;;;;19.81;45.60;94399.56;5027147;28;20033;-62
2022/12/13 04:58:54;;;;;;;2.90;1.88;;;;;;;20.38;45.62;94479.59;5036466;28;20476;-64
2022/12/13 05:01:19;;;;;;;3.42;2.50;;;;;;;20.52;45.75;94500.19;5044897;28;20045;-63
2022/12/13 05:03:45;;;;;;;2.75;2.17;;;;;;;20.55;45.94;94499.94;5042952;28;20076;-60
2022/12/13 05:06:12;;;;;;;3.15;2.10;;;;;;;20.60;45.85;94490.31;5015077;28;20044;-62
2022/12/13 05:08:37;;;;;;;2.78;2.03;;;;;;;20.73;45.74;94504.78;5039984;28;20204;-62
2022/12/13 05:11:03;;;;;;;2.97;2.03;;;;;;;20.62;45.27;94466.13;5011030;28;20033;-61
2022/12/13 05:13:29;;;;;;;2.80;2.13;;;;;;;20.20;45.66;94393.44;5030255;28;20033;-61
2022/12/13 05:16:00;;;;;;;3.60;2.05;;;;;;;21.01;44.96;94487.03;5032087;28;20063;-62
2022/12/13 05:18:25;;;;;;;3.20;2.45;;;;;;;21.10;44.42;94477.84;5043771;28;20115;-61
2022/12/13 05:20:51;;;;;;;2.78;2.15;;;;;;;21.25;44.34;94495.22;5044684;28;20045;-61
2022/12/13 05:23:18;;;;;;;2.50;1.90;;;;;;;21.02;44.20;94455.94;5043900;28;20033;-61
2022/12/13 05:25:43;;;;;;;2.72;2.20;;;;;;;20.88;44.17;94433.88;5012237;28;20539;-62
2022/12/13 05:28:09;;;;;;;2.40;2.00;;;;;;;21.47;43.83;94495.06;5048346;28;20516;-63
2022/12/13 05:30:37;;;;;;;2.33;1.85;;;;;;;21.54;43.57;94510.81;5049827;28;20457;-61
2022/12/13 05:33:03;;;;;;;2.83;2.38;;;;;;;20.68;42.88;94366.47;5037753;28;20041;-62
2022/12/13 05:35:28;;;;;;;2.70;1.92;;;;;;;21.41;43.54;94502.50;5041494;28;20425;-62
2022/12/13 05:37:53;;;;;;;2.70;2.00;;;;;;;21.60;43.35;94514.19;5031330;28;20043;-63
2022/12/13 05:40:19;;;;;;;3.55;1.98;;;;;;;21.66;43.26;94509.44;5048565;28;20072;-62
2022/12/13 05:42:44;;;;;;;2.42;2.00;;;;;;;20.41;42.66;94307.75;5039122;28;20088;-63
2022/12/13 05:45:10;;;;;;;2.22;1.90;;;;;;;21.20;42.74;94433.56;5049119;28;20049;-62
2022/12/13 05:47:35;;;;;;;2.22;1.75;;;;;;;21.91;42.94;94527.19;5014099;28;20098;-62
2022/12/13 05:50:01;;;;;;;2.60;1.95;;;;;;;21.81;42.34;94501.59;5047340;28;20130;-61
2022/12/13 05:52:26;;;;;;;2.58;2.13;;;;;;;21.99;42.69;94518.69;5047890;28;20567;-61
2022/12/13 05:54:55;;;;;;;3.13;2.17;;;;;;;21.99;42.75;94551.31;5048074;28;20094;-63
2022/12/13 05:57:21;;;;;;;2.67;2.00;;;;;;;21.97;42.91;94531.31;5048330;28;20043;-61
2022/12/13 05:59:46;;;;;;;2.15;1.77;;;;;;;21.64;42.61;94454.88;5049036;28;20112;-62
2022/12/13 06:02:12;;;;;;;3.72;2.40;;;;;;;22.12;42.58;94548.72;5031776;28;20040;-63
2022/12/13 06:04:38;;;;;;;2.72;2.20;;;;;;;22.18;43.07;94549.38;5048637;28;20033;-62
2022/12/13 06:07:03;;;;;;;3.20;2.13;;;;;;;22.44;42.45;94552.31;5046887;28;20249;-62
2022/12/13 06:09:29;;;;;;;2.88;2.15;;;;;;;22.52;42.33;94534.13;5032332;28;20045;-62
2022/12/13 06:11:55;;;;;;;4.80;2.58;;;;;;;22.00;41.76;94479.41;5048598;28;20052;-62
2022/12/13 06:14:20;;;;;;;3.55;2.35;;;;;;;22.89;41.74;94570.97;5047501;28;20041;-64
2022/12/13 06:16:45;;;;;;;2.80;2.33;;;;;;;23.00;41.73;94549.09;5047769;28;20028;-61
2022/12/13 06:19:11;;;;;;;3.60;2.40;;;;;;;23.06;41.42;94536.13;5047708;28;20423;-61
2022/12/13 06:21:36;;;;;;;4.55;2.40;;;;;;;23.12;41.54;94542.22;5033675;28;20493;-61
2022/12/13 06:24:04;;;;;;;4.03;2.25;;;;;;;22.95;42.24;94541.72;5047347;28;20045;-60
2022/12/13 06:26:30;;;;;;;4.32;2.00;;;;;;;22.85;42.95;94544.56;5044711;28;20051;-61
2022/12/13 06:28:55;;;;;;;2.78;2.00;;;;;;;22.91;44.10;94541.25;5013508;28;20037;-60
2022/12/13 06:31:21;;;;;;;4.32;2.22;;;;;;;22.05;45.34;94473.16;5047586;28;20103;-61
2022/12/13 06:33:46;;;;;;;2.63;1.92;;;;;;;22.90;43.68;94547.94;5030186;28;20458;-62
2022/12/13 06:36:12;;;;;;;3.97;1.98;;;;;;;23.02;43.07;94535.69;5027193;28;20045;-62
2022/12/13 06:38:38;;;;;;;3.00;1.98;;;;;;;23.10;43.15;94531.09;5013053;28;20481;-62
2022/12/13 06:41:14;;;;;;;4.30;2.03;;;;;;;22.82;44.63;94565.38;5047496;28;20051;-61
2022/12/13 06:43:46;;;;;;;3.58;2.40;;;;;;;21.57;44.18;94380.09;5045808;28;20044;-61
2022/12/13 06:46:11;;;;;;;3.05;2.00;;;;;;;22.95;43.05;94552.59;5029773;28;20066;-62
2022/12/13 06:48:39;;;;;;;3.25;2.13;;;;;;;22.87;43.19;94544.78;5027966;28;21219;-60
2022/12/13 06:51:05;;;;;;;2.47;1.85;;;;;;;22.84;44.27;94556.69;5040069;28;20049;-61
2022/12/13 06:53:31;;;;;;;3.08;2.10;;;;;;;22.18;43.95;94470.53;5012212;28;20029;-61
2022/12/13 06:55:56;;;;;;;2.95;2.03;;;;;;;22.52;42.64;94485.16;5046604;28;20166;-61
2022/12/13 06:58:22;;;;;;;2.92;2.10;;;;;;;23.01;42.77;94550.53;5045312;28;20436;-62
2022/12/13 07:00:48;;;;;;;3.20;2.00;;;;;;;22.90;42.21;94539.78;5044519;28;20059;-61
2022/12/13 07:03:14;;;;;;;2.78;2.10;;;;;;;23.26;41.96;94581.88;5046635;28;20064;-62
2022/12/13 07:05:39;;;;;;;3.03;2.25;;;;;;;23.22;41.76;94526.94;5046596;28;20049;-62
2022/12/13 07:08:05;;;;;;;3.22;2.10;;;;;;;23.67;40.98;94560.41;5038963;28;20083;-61
2022/12/13 07:10:31;;;;;;;4.47;2.63;;;;;;;23.85;40.26;94556.88;4995233;28;20076;-60
2022/12/13 07:12:56;;;;;;;2.97;2.03;;;;;;;23.86;40.16;94571.97;5012150;28;20060;-60
2022/12/13 07:15:22;;;;;;;4.13;2.20;;;;;;;23.50;39.98;94497.97;4985573;28;20054;-63
2022/12/13 07:17:49;;;;;;;4.00;2.38;;;;;;;23.94;39.73;94579.72;4965788;28;20137;-61
2022/12/13 07:20:15;;;;;;;3.35;2.00;;;;;;;24.06;39.70;94572.81;4948732;28;20044;-60
2022/12/13 07:22:40;;;;;;;3.17;2.17;;;;;;;24.08;39.52;94567.59;4980351;28;20046;-58
2022/12/13 07:25:06;;;;;;;4.03;2.42;;;;;;;24.14;38.98;94570.94;4965046;28;20042;-61
2022/12/13 07:27:32;;;;;;;4.20;2.40;;;;;;;24.16;38.91;94573.88;4965276;28;20070;-61
2022/12/13 07:29:58;;;;;;;2.70;1.98;;;;;;;23.77;38.70;94496.03;4973355;28;20076;-62
2022/12/13 07:32:23;;;;;;;3.83;2.55;;;;;;;24.38;38.81;94587.13;4962329;28;20545;-62
2022/12/13 07:34:49;;;;;;;3.00;2.17;;;;;;;23.81;38.98;94499.94;4961702;28;20975;-60
2022/12/13 07:37:15;;;;;;;3.10;2.38;;;;;;;24.35;38.47;94593.66;4944136;28;20834;-61
2022/12/13 07:39:40;;;;;;;3.25;2.60;;;;;;;24.21;38.61;94566.84;4962946;28;20069;-61
2022/12/13 07:42:06;;;;;;;3.25;2.50;;;;;;;24.40;38.59;94587.34;4965610;28;20064;-61
2022/12/13 07:44:31;;;;;;;3.25;2.55;;;;;;;24.35;38.15;94569.09;4963133;28;20772;-61
2022/12/13 07:46:57;;;;;;;3.47;2.28;;;;;;;24.42;38.74;94590.25;4964608;28;20062;-61
2022/12/13 07:49:22;;;;;;;3.80;2.25;;;;;;;24.18;38.50;94560.44;4961165;28;20083;-60
2022/12/13 07:51:47;;;;;;;3.38;2.40;;;;;;;24.33;38.37;94601.59;4963055;28;20045;-60
2022/12/13 07:54:13;;;;;;;3.28;2.58;;;;;;;24.30;38.70;94599.91;4965863;28;21311;-61
2022/12/13 07:56:38;;;;;;;3.58;2.58;;;;;;;24.17;38.82;94602.63;4962476;28;20085;-62
2022/12/13 07:59:04;;;;;;;3.38;2.50;;;;;;;24.07;38.49;94593.38;4962593;28;20037;-61
2022/12/13 08:01:35;;;;;;;3.20;2.40;;;;;;;23.76;38.52;94562.72;4963627;28;21632;-62
2022/12/13 08:04:04;;;;;;;3.20;2.20;;;;;;;23.90;38.90;94595.69;4962759;28;20057;-60
2022/12/13 08:06:33;;;;;;;3.22;2.47;;;;;;;23.93;39.14;94602.81;4965433;28;20058;-62
2022/12/13 08:08:58;;;;;;;3.42;2.30;;;;;;;23.95;39.14;94613.94;4971003;28;20097;-64
2022/12/13 08:11:24;;;;;;;3.17;2.40;;;;;;;23.13;38.71;94497.38;4971708;28;20038;-63
2022/12/13 08:13:49;;;;;;;3.40;2.50;;;;;;;23.14;38.88;94515.19;4967185;28;20516;-63
2022/12/13 08:16:17;;;;;;;3.08;2.17;;;;;;;23.73;39.30;94607.41;4985542;28;20167;-62
2022/12/13 08:18:43;;;;;;;3.30;2.35;;;;;;;23.66;39.38;94605.28;4997575;28;20130;-61
2022/12/13 08:21:08;;;;;;;3.00;2.40;;;;;;;23.65;39.37;94609.28;5013119;28;20052;-63
2022/12/13 08:23:34;;;;;;;3.63;2.42;;;;;;;23.58;39.36;94616.03;5011849;28;20036;-60
2022/12/13 08:26:00;;;;;;;3.80;2.60;;;;;;;23.63;39.38;94625.38;5012682;28;21821;-63
2022/12/13 08:28:25;;;;;;;3.78;2.50;;;;;;;23.57;39.48;94622.75;4972791;28;20063;-60
2022/12/13 08:30:51;;;;;;;3.22;2.33;;;;;;;23.46;39.03;94600.38;4986246;28;20132;-62
2022/12/13 08:33:17;;;;;;;3.75;2.60;;;;;;;23.45;39.39;94632.34;4993288;28;20556;-61
2022/12/13 08:35:42;;;;;;;3.28;2.28;;;;;;;23.47;38.98;94604.56;4993315;28;20069;-62
2022/12/13 08:38:08;;;;;;;3.63;2.55;;;;;;;23.41;39.09;94603.94;5012590;28;20056;-63
2022/12/13 08:40:33;;;;;;;4.53;3.10;;;;;;;23.36;39.15;94593.09;5007791;28;20064;-60
2022/12/13 08:42:59;;;;;;;3.05;2.50;;;;;;;22.74;39.03;94504.63;4991157;28;21721;-61
2022/12/13 08:45:26;;;;;;;4.05;2.92;;;;;;;23.20;39.49;94575.00;5009973;28;20059;-61
2022/12/13 08:47:51;;;;;;;4.07;2.78;;;;;;;23.35;39.29;94600.56;5010217;28;20114;-61
2022/12/13 08:50:17;;;;;;;3.45;2.58;;;;;;;23.29;39.65;94593.69;5010717;28;20071;-62
2022/12/13 08:52:43;;;;;;;3.63;2.88;;;;;;;23.28;39.15;94590.25;4995361;28;20116;-63
2022/12/13 08:55:10;;;;;;;4.53;3.10;;;;;;;22.90;39.58;94547.94;5002323;28;20064;-61
2022/12/13 08:57:36;;;;;;;4.20;2.70;;;;;;;22.99;39.37;94569.38;5008332;28;20052;-61
2022/12/13 09:00:03;;;;;;;3.10;2.40;;;;;;;23.12;39.28;94572.19;4986341;28;20087;-61
2022/12/13 09:02:29;;;;;;;4.07;2.95;;;;;;;23.17;39.44;94579.53;5008622;28;20048;-62
2022/12/13 09:04:54;;;;;;;3.85;2.80;;;;;;;23.15;39.41;94576.59;5011845;28;21696;-61
2022/12/13 09:07:20;;;;;;;4.05;2.70;;;;;;;23.17;39.49;94571.34;4992442;28;20045;-62
2022/12/13 09:09:45;;;;;;;3.60;2.65;;;;;;;23.12;39.44;94572.19;4991410;28;20064;-62
2022/12/13 09:12:11;;;;;;;3.65;2.85;;;;;;;22.98;39.30;94546.13;4995208;28;20053;-61
2022/12/13 09:14:36;;;;;;;4.20;3.05;;;;;;;22.90;39.35;94545.22;5001741;28;20045;-61
2022/12/13 09:17:02;;;;;;;3.70;2.88;;;;;;;22.90;39.33;94539.78;4995915;28;20075;-60
2022/12/13 09:19:27;;;;;;;4.35;3.17;;;;;;;23.05;39.91;94545.53;5013215;28;21701;-61
2022/12/13 09:21:53;;;;;;;4.13;3.13;;;;;;;23.05;39.82;94550.97;5011058;28;20057;-61
2022/12/13 09:24:19;;;;;;;4.55;3.20;;;;;;;23.17;39.73;94552.28;4978765;28;20118;-62
2022/12/13 09:26:45;;;;;;;4.95;3.15;;;;;;;23.01;39.21;94520.59;4991235;28;20052;-62
2022/12/13 09:29:10;;;;;;;4.82;3.28;;;;;;;23.03;39.50;94542.59;5009711;28;20029;-62
2022/12/13 09:31:37;;;;;;;3.80;3.10;;;;;;;23.09;39.36;94535.09;4989667;28;20061;-62
2022/12/13 09:34:02;;;;;;;3.85;2.92;;;;;;;22.39;39.35;94427.97;5011374;28;20055;-64
2022/12/13 09:36:28;;;;;;;4.00;2.80;;;;;;;23.15;39.60;94543.91;4980937;28;20053;-63
2022/12/13 09:38:54;;;;;;;3.83;2.75;;;;;;;22.36;39.22;94420.84;5008574;28;20506;-63
2022/12/13 09:41:25;;;;;;;4.22;3.10;;;;;;;22.45;39.39;94462.00;5008095;28;20797;-62
2022/12/13 09:44:00;;;;;;;4.22;3.30;;;;;;;22.95;39.27;94514.47;5012616;28;20029;-62
2022/12/13 09:46:35;;;;;;;3.42;2.63;;;;;;;23.11;39.39;94540.00;4991017;28;20056;-62
2022/12/13 09:49:02;;;;;;;3.90;2.92;;;;;;;23.11;39.19;94531.84;4992912;28;20785;-61
2022/12/13 09:51:28;;;;;;;3.78;2.85;;;;;;;23.14;39.57;94536.97;4991657;28;21691;-62
2022/12/13 09:53:54;;;;;;;3.92;2.85;;;;;;;23.15;39.09;94533.00;4992504;28;20045;-61
2022/12/13 09:56:20;;;;;;;4.10;2.88;;;;;;;23.19;39.64;94533.41;4994670;28;20913;-62
2022/12/13 09:58:53;;;;;;;3.28;2.47;;;;;;;23.14;39.40;94550.59;5010456;28;20037;-62
2022/12/13 10:01:19;;;;;;;4.03;2.83;;;;;;;23.01;39.55;94508.97;4992515;28;20123;-60
2022/12/13 10:03:48;;;;;;;3.67;2.65;;;;;;;23.20;40.07;94542.31;4976491;28;20579;-62
2022/12/13 10:06:14;;;;;;;4.00;2.97;;;;;;;23.17;39.53;94541.38;5005456;28;20143;-62
2022/12/13 10:08:42;;;;;;;4.78;3.28;;;;;;;23.19;39.64;94532.69;5002608;28;20411;-62
2022/12/13 10:11:12;;;;;;;3.95;3.00;;;;;;;23.22;40.14;94532.38;4961476;28;20041;-61
2022/12/13 10:13:48;;;;;;;3.55;2.75;;;;;;;23.25;40.31;94525.91;5012775;28;20064;-61
2022/12/13 10:16:18;;;;;;;4.78;2.85;;;;;;;22.50;40.02;94414.22;5002820;28;20743;-62
2022/12/13 10:18:43;;;;;;;3.65;2.75;;;;;;;23.32;39.74;94525.28;5015856;28;20537;-61
2022/12/13 10:21:12;;;;;;;5.10;2.88;;;;;;;23.35;40.05;94521.53;4998271;28;20053;-61
2022/12/13 10:23:38;;;;;;;3.70;2.80;;;;;;;23.27;39.98;94506.31;4998676;28;20049;-61
2022/12/13 10:26:07;;;;;;;4.22;2.60;;;;;;;23.39;39.89;94519.97;4996660;28;20040;-61
2022/12/13 10:28:33;;;;;;;5.18;2.83;;;;;;;23.24;40.48;94480.84;4995658;28;20060;-61
2022/12/13 10:30:59;;;;;;;3.80;2.80;;;;;;;23.42;40.61;94501.81;5013334;28;20175;-61
2022/12/13 10:33:31;;;;;;;2.90;2.40;;;;;;;23.42;40.19;94490.94;5015066;28;20376;-61
2022/12/13 10:36:06;;;;;;;3.05;2.45;;;;;;;23.40;40.90;94488.72;5014600;28;20055;-60
2022/12/13 10:38:39;;;;;;;3.63;2.72;;;;;;;23.46;40.60;94480.47;5015078;28;20102;-61
2022/12/13 10:41:41;;;;;;;3.72;2.90;;;;;;;23.41;40.77;94478.56;5015018;28;20041;-59
2022/12/13 10:44:24;;;;;;;4.75;3.13;;;;;;;23.40;40.73;94458.03;5013092;28;20166;-64
2022/12/13 10:46:50;;;;;;;3.20;2.42;;;;;;;23.55;40.63;94480.78;5008175;28;20064;-62
2022/12/13 10:49:23;;;;;;;4.38;2.40;;;;;;;23.49;40.63;94463.06;5014819;28;20053;-61
2022/12/13 10:51:50;;;;;;;3.63;2.63;;;;;;;23.54;40.79;94464.94;5000074;28;20596;-61
2022/12/13 10:54:28;;;;;;;7.57;2.70;;;;;;;22.75;40.25;94342.03;5003218;28;20053;-60
2022/12/13 10:56:58;;;;;;;4.10;2.65;;;;;;;23.10;40.46;94383.28;5001078;28;20053;-60
2022/12/13 10:59:33;;;;;;;7.38;3.20;;;;;;;23.56;40.17;94462.44;4983323;28;20068;-60
2022/12/13 11:02:02;;;;;;;5.15;2.97;;;;;;;23.54;40.50;94456.78;4972953;28;20126;-60
2022/12/13 11:04:34;;;;;;;4.88;2.85;;;;;;;23.47;40.44;94432.88;5013552;28;20695;-60
2022/12/13 11:07:21;;;;;;;5.20;2.95;;;;;;;23.55;41.27;94439.16;5004806;28;20045;-60
2022/12/13 11:09:46;;;;;;;4.38;2.78;;;;;;;23.64;40.87;94441.50;5010154;28;21377;-61
2022/12/13 11:12:17;;;;;;;5.78;3.22;;;;;;;23.79;41.17;94461.53;5012928;28;20044;-60
2022/12/13 11:14:56;;;;;;;6.07;3.00;;;;;;;23.71;41.28;94427.25;5012269;28;20061;-60
2022/12/13 11:17:23;;;;;;;4.85;2.83;;;;;;;23.70;40.92;94417.59;5013922;28;20028;-61
2022/12/13 11:19:51;;;;;;;6.57;3.67;;;;;;;23.69;41.04;94421.56;5004317;28;20483;-60
2022/12/13 11:22:29;;;;;;;4.20;2.80;;;;;;;23.83;40.71;94447.59;5012973;28;20605;-61
2022/12/13 11:25:00;;;;;;;4.15;2.97;;;;;;;23.82;41.04;94441.38;5012698;28;20044;-60
2022/12/13 11:28:04;;;;;;;3.78;2.88;;;;;;;23.87;41.17;94444.03;4995561;28;20045;-60
2022/12/13 11:30:29;;;;;;;6.30;3.30;;;;;;;23.93;40.74;94436.47;5012229;28;20049;-61
2022/12/13 11:33:01;;;;;;;5.60;3.33;;;;;;;23.98;40.41;94438.34;5012354;28;20056;-60
2022/12/13 11:35:34;;;;;;;5.20;3.00;;;;;;;23.44;40.36;94360.34;4998254;28;20033;-60
2022/12/13 11:38:33;;;;;;;5.10;3.28;;;;;;;24.09;40.30;94454.47;4993915;28;20045;-60
2022/12/13 11:41:14;;;;;;;3.88;2.90;;;;;;;24.13;40.14;94463.06;4981208;28;20061;-61
2022/12/13 11:43:46;;;;;;;5.07;2.92;;;;;;;24.16;40.30;94445.66;4980287;28;20092;-62