Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:03:02;;;;;;;3.60;2.80;;;23.70;62.70;;;;;;219249;1287;22665;-48
2023/12/21 00:08:06;;;;;;;3.70;2.30;;;24.00;62.00;;;;;;218896;1277;24259;-51
2023/12/21 00:13:12;;;;;;;4.40;2.70;;;24.30;61.90;;;;;;218976;1274;22621;-49
2023/12/21 00:18:17;;;;;;;4.50;2.70;;;24.20;62.00;;;;;;219067;1281;24375;-50
2023/12/21 00:23:22;;;;;;;3.90;2.60;;;24.00;62.40;;;;;;219139;1288;24205;-49
2023/12/21 00:28:26;;;;;;;4.20;2.30;;;24.00;62.60;;;;;;219034;1286;24233;-47
2023/12/21 00:33:31;;;;;;;3.80;2.30;;;24.00;62.90;;;;;;219166;1282;25434;-50
2023/12/21 00:38:36;;;;;;;5.20;2.20;;;23.90;62.80;;;;;;219182;1286;22540;-52
2023/12/21 00:43:41;;;;;;;7.40;2.50;;;23.90;63.00;;;;;;219128;1266;24987;-53
2023/12/21 00:48:46;;;;;;;3.60;2.60;;;23.90;62.90;;;;;;218992;1287;24358;-53
2023/12/21 00:53:51;;;;;;;3.50;2.40;;;23.80;62.70;;;;;;218739;1288;26140;-54
2023/12/21 00:58:59;;;;;;;2.20;2.00;;;23.80;62.70;;;;;;218914;1273;22964;-55
2023/12/21 01:04:04;;;;;;;5.70;2.20;;;23.70;62.60;;;;;;219064;1288;25300;-52
2023/12/21 01:09:08;;;;;;;3.50;2.20;;;23.70;62.30;;;;;;219019;1286;25519;-52
2023/12/21 01:14:13;;;;;;;4.10;2.30;;;23.60;62.30;;;;;;218944;1267;22655;-56
2023/12/21 01:19:18;;;;;;;3.00;2.10;;;23.50;62.30;;;;;;218962;1283;23436;-55
2023/12/21 01:24:24;;;;;;;2.20;1.90;;;23.40;62.40;;;;;;219076;1286;25004;-54
2023/12/21 01:29:28;;;;;;;4.30;1.70;;;23.40;62.30;;;;;;218823;1288;24273;-55
2023/12/21 01:34:33;;;;;;;2.20;2.00;;;23.40;62.30;;;;;;218763;1276;22543;-53
2023/12/21 01:39:38;;;;;;;2.00;1.60;;;23.30;62.40;;;;;;219043;1282;22544;-54
2023/12/21 01:44:42;;;;;;;2.20;1.90;;;23.40;62.50;;;;;;219139;1285;24502;-52
2023/12/21 01:49:48;;;;;;;2.70;1.80;;;23.70;62.00;;;;;;218846;1276;24257;-53
2023/12/21 01:54:53;;;;;;;1.60;1.50;;;24.00;61.20;;;;;;219217;1275;24845;-52
2023/12/21 01:59:58;;;;;;;3.50;1.60;;;24.10;61.10;;;;;;218965;1283;22591;-50
2023/12/21 02:05:04;;;;;;;1.60;1.50;;;24.10;60.80;;;;;;219180;1283;24269;-54
2023/12/21 02:10:09;;;;;;;2.10;1.60;;;24.00;60.70;;;;;;218946;1286;22552;-55
2023/12/21 02:15:14;;;;;;;2.70;1.50;;;23.90;61.20;;;;;;219266;1283;22649;-54
2023/12/21 02:20:19;;;;;;;2.00;1.50;;;23.90;61.10;;;;;;219091;1282;23924;-53
2023/12/21 02:25:25;;;;;;;1.70;1.40;;;23.70;61.30;;;;;;219199;1280;24264;-54
2023/12/21 02:30:30;;;;;;;2.20;1.40;;;23.70;61.20;;;;;;219000;1285;25448;-52
2023/12/21 02:35:34;;;;;;;2.20;1.70;;;23.80;60.70;;;;;;219110;1272;24243;-52
2023/12/21 02:40:39;;;;;;;3.40;1.60;;;23.80;60.60;;;;;;218842;1282;23167;-54
2023/12/21 02:45:44;;;;;;;3.00;1.60;;;23.70;60.60;;;;;;218932;1280;22557;-61
2023/12/21 02:50:49;;;;;;;3.00;1.60;;;23.60;60.90;;;;;;218985;1286;22571;-60
2023/12/21 02:55:54;;;;;;;3.20;1.80;;;23.60;60.90;;;;;;219086;1287;25318;-61
2023/12/21 03:01:00;;;;;;;1.90;1.60;;;23.50;61.20;;;;;;218945;1280;25513;-61
2023/12/21 03:06:07;;;;;;;2.10;1.40;;;23.40;61.20;;;;;;219099;1276;23636;-61
2023/12/21 03:11:12;;;;;;;1.90;1.50;;;23.40;61.10;;;;;;219090;1280;22538;-62
2023/12/21 03:16:20;;;;;;;1.60;1.40;;;23.60;60.90;;;;;;219085;1280;22547;-61
2023/12/21 03:21:27;;;;;;;2.00;1.80;;;23.90;60.40;;;;;;219304;1287;25444;-62
2023/12/21 03:26:31;;;;;;;1.70;1.30;;;24.20;59.70;;;;;;219026;1280;22650;-62
2023/12/21 03:31:36;;;;;;;1.20;1.10;;;24.20;59.60;;;;;;219038;1287;22683;-61
2023/12/21 03:36:40;;;;;;;1.90;0.90;;;24.10;59.30;;;;;;219302;1283;24076;-61
2023/12/21 03:41:45;;;;;;;1.20;1.10;;;24.10;59.40;;;;;;219271;1275;25502;-62
2023/12/21 03:46:49;;;;;;;1.70;0.90;;;23.90;59.80;;;;;;219247;1263;24248;-62
2023/12/21 03:51:56;;;;;;;1.90;0.90;;;23.90;59.70;;;;;;219236;1283;24263;-62
2023/12/21 03:57:00;;;;;;;1.60;1.20;;;23.90;59.40;;;;;;218933;1283;22554;-61
2023/12/21 04:02:04;;;;;;;1.10;0.90;;;24.00;59.70;;;;;;219331;1280;25428;-60
2023/12/21 04:07:09;;;;;;;1.20;0.90;;;23.90;59.30;;;;;;218940;1285;25417;-62
2023/12/21 04:12:14;;;;;;;1.30;1.00;;;23.90;59.40;;;;;;219184;1286;22555;-61
2023/12/21 04:17:18;;;;;;;1.60;0.90;;;23.70;59.90;;;;;;219255;1283;25308;-63
2023/12/21 04:22:22;;;;;;;3.50;1.00;;;23.70;59.60;;;;;;219275;1273;24135;-62
2023/12/21 04:27:28;;;;;;;1.90;0.90;;;23.60;59.60;;;;;;218974;1276;24405;-62
2023/12/21 04:32:34;;;;;;;3.80;1.00;;;23.50;59.90;;;;;;219166;1282;22563;-62
2023/12/21 04:37:39;;;;;;;1.60;0.90;;;23.40;59.70;;;;;;219101;1286;22566;-62
2023/12/21 04:42:44;;;;;;;0.80;0.80;;;23.60;60.30;;;;;;219308;1283;23491;-62
2023/12/21 04:47:49;;;;;;;2.10;0.90;;;23.80;59.50;;;;;;219302;1267;24267;-61
2023/12/21 04:52:54;;;;;;;3.10;0.90;;;23.90;59.00;;;;;;219007;1276;23223;-61
2023/12/21 04:57:58;;;;;;;1.70;1.00;;;24.10;58.80;;;;;;219146;1272;22652;-61
2023/12/21 05:03:03;;;;;;;1.50;1.20;;;24.10;58.50;;;;;;219367;1276;24270;-62
2023/12/21 05:08:08;;;;;;;1.10;1.00;;;24.10;58.60;;;;;;219108;1273;23013;-61
2023/12/21 05:13:12;;;;;;;2.30;1.20;;;23.90;58.80;;;;;;219102;1283;22701;-61
2023/12/21 05:18:17;;;;;;;1.10;1.00;;;23.90;59.00;;;;;;219043;1286;25201;-61
2023/12/21 05:23:21;;;;;;;1.30;0.70;;;23.80;59.30;;;;;;219037;1286;24231;-62
2023/12/21 05:28:26;;;;;;;1.30;0.90;;;23.70;58.90;;;;;;219131;1286;24208;-62
2023/12/21 05:33:31;;;;;;;0.70;0.70;;;23.80;58.70;;;;;;219180;1280;22541;-61
2023/12/21 05:38:37;;;;;;;1.30;0.80;;;23.80;58.40;;;;;;218910;1276;23464;-62
2023/12/21 05:43:42;;;;;;;0.80;0.80;;;23.70;58.70;;;;;;219125;1286;22536;-61
2023/12/21 05:48:47;;;;;;;1.50;0.90;;;23.60;58.90;;;;;;219141;1280;26528;-63
2023/12/21 05:53:51;;;;;;;1.80;1.00;;;23.60;59.10;;;;;;219115;1276;25397;-62
2023/12/21 05:58:56;;;;;;;1.90;0.90;;;23.50;59.00;;;;;;219304;1285;22539;-61
2023/12/21 06:04:01;;;;;;;1.70;0.90;;;23.40;59.50;;;;;;219123;1281;22633;-61
2023/12/21 06:09:07;;;;;;;0.80;0.70;;;23.20;59.80;;;;;;219342;1273;22563;-62
2023/12/21 06:14:12;;;;;;;0.60;0.60;;;23.20;60.20;;;;;;218908;1283;22551;-62
2023/12/21 06:19:17;;;;;;;0.70;0.70;;;23.10;60.50;;;;;;219104;1288;22563;-62
2023/12/21 06:24:21;;;;;;;1.30;0.60;;;23.00;60.20;;;;;;219119;1286;159193;-63
2023/12/21 06:29:26;;;;;;;2.30;0.70;;;23.00;60.60;;;;;;219321;1286;25387;-62
2023/12/21 06:34:31;;;;;;;0.60;0.60;;;23.00;60.30;;;;;;219109;1273;25267;-63
2023/12/21 06:39:36;;;;;;;0.60;0.60;;;22.80;60.50;;;;;;219007;1288;22620;-62
2023/12/21 06:44:40;;;;;;;0.70;0.70;;;22.80;60.60;;;;;;219339;1280;22559;-62
2023/12/21 06:49:45;;;;;;;0.50;0.50;;;22.80;60.50;;;;;;218944;1285;24180;-61
2023/12/21 06:54:50;;;;;;;1.20;0.50;;;22.90;60.50;;;;;;219086;1288;25476;-62
2023/12/21 06:59:55;;;;;;;0.50;0.50;;;23.20;59.70;;;;;;219001;1288;25509;-62
2023/12/21 07:04:59;;;;;;;0.90;0.60;;;23.70;59.10;;;;;;219030;1273;22546;-62
2023/12/21 07:10:05;;;;;;;0.70;0.60;;;23.90;58.80;;;;;;219354;1285;22559;-64
2023/12/21 07:15:11;;;;;;;0.50;0.50;;;23.90;58.50;;;;;;219245;1279;22540;-63
2023/12/21 07:20:20;;;;;;;1.70;0.70;;;23.90;58.10;;;;;;220458;1276;23561;-61
2023/12/21 07:25:24;;;;;;;1.40;0.70;;;23.90;59.70;;;;;;219221;1287;25369;-61
2023/12/21 07:30:29;;;;;;;4.70;0.70;;;23.80;59.50;;;;;;219401;1287;22789;-60
2023/12/21 07:35:35;;;;;;;1.40;0.60;;;23.80;60.00;;;;;;219316;1282;22552;-60
2023/12/21 07:40:40;;;;;;;1.60;0.40;;;23.70;60.30;;;;;;219272;1283;25350;-59
2023/12/21 07:45:45;;;;;;;1.80;0.90;;;23.70;59.70;;;;;;219293;1285;23561;-57
2023/12/21 07:50:50;;;;;;;3.70;0.70;;;23.60;60.70;;;;;;218825;1288;24942;-57
2023/12/21 07:55:55;;;;;;;2.30;0.60;;;23.60;60.10;;;;;;219015;1283;22567;-56
2023/12/21 08:01:01;;;;;;;3.20;0.90;;;23.60;60.00;;;;;;219055;1276;25462;-59
2023/12/21 08:06:06;;;;;;;3.80;0.80;;;23.60;59.50;;;;;;219022;1280;25425;-58
2023/12/21 08:11:11;;;;;;;7.70;1.00;;;23.50;59.60;;;;;;219178;1283;22577;-56
2023/12/21 08:16:17;;;;;;;4.00;0.80;;;23.50;59.80;;;;;;219107;1282;25378;-56
2023/12/21 08:21:22;;;;;;;5.80;1.30;;;23.50;60.00;;;;;;219027;1283;24264;-58
2023/12/21 08:26:26;;;;;;;1.20;0.70;;;23.30;59.80;;;;;;218039;1286;24326;-56
2023/12/21 08:31:31;;;;;;;2.60;0.90;;;23.20;59.60;;;;;;218229;1288;24355;-55
2023/12/21 08:36:37;;;;;;;5.10;0.90;;;23.10;59.40;;;;;;217940;1289;25003;-57
2023/12/21 08:41:42;;;;;;;7.20;1.40;;;23.00;58.70;;;;;;218388;1287;23911;-57
2023/12/21 08:46:47;;;;;;;3.60;0.80;;;22.90;59.10;;;;;;219084;1285;24979;-52
2023/12/21 08:51:53;;;;;;;4.10;0.90;;;22.90;58.70;;;;;;218947;1283;22547;-53
2023/12/21 08:57:00;;;;;;;3.50;0.80;;;22.90;58.90;;;;;;222405;1283;22677;-50
2023/12/21 09:02:05;;;;;;;2.50;1.20;;;23.10;58.20;;;;;;219152;1270;25215;-55
2023/12/21 09:07:11;;;;;;;6.00;1.00;;;23.00;58.20;;;;;;219131;1280;22533;-52
2023/12/21 09:12:21;;;;;;;10.80;1.20;;;22.80;59.20;;;;;;219161;1283;22671;-52
2023/12/21 09:17:25;;;;;;;13.50;3.10;;;22.90;59.20;;;;;;219082;1280;24208;-47
2023/12/21 09:22:30;;;;;;;14.00;3.40;;;22.80;59.00;;;;;;219029;1281;25255;-51
2023/12/21 09:27:35;;;;;;;12.10;3.20;;;23.30;58.50;;;;;;219067;1285;24256;-52
2023/12/21 09:32:40;;;;;;;17.00;7.00;;;23.60;57.60;;;;;;218717;1282;24334;-49
2023/12/21 09:37:45;;;;;;;52.20;21.30;;;23.90;56.50;;;;;;219114;1273;24291;-49
2023/12/21 09:42:53;;;;;;;93.90;39.60;;;23.90;56.40;;;;;;219075;1280;23578;-49
2023/12/21 09:48:17;;;;;;;109.90;53.60;;;23.90;56.00;;;;;;218863;1279;23940;-49
2023/12/21 09:53:25;;;;;;;116.60;58.60;;;23.70;56.50;;;;;;218849;1283;23796;-50
2023/12/21 09:58:32;;;;;;;113.30;51.50;;;23.60;57.30;;;;;;219168;1286;22549;-48
2023/12/21 10:03:37;;;;;;;89.80;40.80;;;23.50;58.00;;;;;;218911;1284;22677;-51
2023/12/21 10:08:42;;;;;;;86.40;42.20;;;23.40;57.50;;;;;;218676;1286;24308;-49
2023/12/21 10:13:49;;;;;;;81.20;38.30;;;23.30;57.40;;;;;;218811;1286;25366;-52
2023/12/21 10:18:54;;;;;;;69.70;34.40;;;23.30;57.30;;;;;;218525;1287;22544;-51
2023/12/21 10:23:59;;;;;;;71.70;35.50;;;23.30;57.50;;;;;;218262;1282;22569;-53
2023/12/21 10:29:04;;;;;;;66.70;35.30;;;23.20;57.30;;;;;;218679;1283;25306;-51
2023/12/21 10:34:09;;;;;;;64.60;30.60;;;23.20;57.50;;;;;;218725;1270;25399;-51
2023/12/21 10:39:16;;;;;;;61.00;30.60;;;23.10;57.50;;;;;;219266;1285;22562;-53
2023/12/21 10:44:31;;;;;;;59.20;28.80;;;23.10;57.60;;;;;;219088;1288;25246;-47
2023/12/21 10:49:51;;;;;;;55.50;28.40;;;23.00;57.50;;;;;;219313;1273;22606;-48
2023/12/21 10:55:03;;;;;;;56.40;30.20;;;23.00;57.70;;;;;;221022;1285;22581;-49
2023/12/21 11:00:17;;;;;;;51.10;26.90;;;23.00;57.70;;;;;;218444;1283;24123;-46
2023/12/21 11:05:26;;;;;;;52.10;26.10;;;23.00;57.40;;;;;;218856;1267;22537;-49
2023/12/21 11:10:40;;;;;;;51.40;25.80;;;22.90;57.40;;;;;;218557;1290;22558;-46
2023/12/21 11:15:53;;;;;;;51.40;25.40;;;22.80;57.70;;;;;;218742;1286;22637;-50
2023/12/21 11:21:00;;;;;;;50.80;25.60;;;22.80;57.80;;;;;;218560;1285;24266;-50
2023/12/21 11:26:07;;;;;;;45.10;22.30;;;22.90;57.60;;;;;;218583;1286;22562;-52
2023/12/21 11:31:15;;;;;;;44.00;23.00;;;22.80;57.40;;;;;;218851;1288;22552;-51
2023/12/21 11:36:25;;;;;;;46.90;22.40;;;22.80;57.50;;;;;;218515;1279;23102;-49
2023/12/21 11:41:30;;;;;;;43.20;21.40;;;22.70;58.30;;;;;;218611;1286;22629;-52
2023/12/21 11:46:36;;;;;;;38.40;20.00;;;22.70;58.20;;;;;;218588;1283;22743;-54
2023/12/21 11:51:49;;;;;;;33.60;17.80;;;22.70;57.90;;;;;;218787;1282;22543;-51
2023/12/21 11:56:55;;;;;;;33.60;17.90;;;22.90;58.20;;;;;;218938;1273;22596;-53
2023/12/21 12:02:13;;;;;;;28.30;16.20;;;23.20;57.00;;;;;;218882;1286;24682;-52
2023/12/21 12:07:21;;;;;;;24.40;15.10;;;23.40;56.50;;;;;;218779;1286;23619;-54
2023/12/21 12:12:26;;;;;;;30.10;17.00;;;23.60;56.20;;;;;;219282;1288;26748;-50
2023/12/21 12:17:31;;;;;;;25.90;15.60;;;23.70;55.90;;;;;;218896;1283;25743;-50
2023/12/21 12:22:40;;;;;;;23.10;14.70;;;23.60;56.00;;;;;;218804;1285;24232;-53
2023/12/21 12:27:48;;;;;;;26.50;14.80;;;23.60;55.90;;;;;;218660;1277;24034;-52
2023/12/21 12:32:54;;;;;;;24.10;14.60;;;23.50;56.10;;;;;;218382;1282;22962;-50
2023/12/21 12:38:04;;;;;;;26.90;14.40;;;23.40;56.60;;;;;;218254;1286;22679;-51
2023/12/21 12:43:09;;;;;;;27.30;15.10;;;23.30;56.50;;;;;;218588;1277;24671;-50
2023/12/21 12:48:19;;;;;;;20.50;13.50;;;23.30;56.40;;;;;;218790;1289;22657;-47
2023/12/21 12:53:29;;;;;;;21.70;13.10;;;23.20;56.40;;;;;;218781;1283;22543;-54
2023/12/21 12:58:40;;;;;;;17.10;11.80;;;23.10;56.70;;;;;;218858;1288;22775;-54
2023/12/21 13:04:05;;;;;;;17.60;12.00;;;23.00;57.20;;;;;;218897;1286;23705;-50
2023/12/21 13:09:11;;;;;;;16.50;10.30;;;23.00;56.90;;;;;;218911;1274;25385;-53
2023/12/21 13:14:22;;;;;;;19.10;11.60;;;23.00;57.20;;;;;;218852;1287;22535;-53
2023/12/21 13:19:38;;;;;;;20.00;11.00;;;22.90;56.80;;;;;;219103;1286;22549;-52
2023/12/21 13:24:53;;;;;;;13.70;10.70;;;22.80;57.10;;;;;;219222;1283;22550;-53
2023/12/21 13:30:10;;;;;;;17.30;10.60;;;22.80;57.30;;;;;;219168;1286;26621;-52
2023/12/21 13:35:17;;;;;;;15.40;9.80;;;23.00;56.60;;;;;;218987;1274;22713;-51
2023/12/21 13:40:22;;;;;;;14.10;9.60;;;23.00;56.60;;;;;;218961;1282;22559;-52
2023/12/21 13:45:30;;;;;;;13.20;9.50;;;23.40;55.70;;;;;;218687;1289;24385;-52
2023/12/21 13:50:38;;;;;;;13.80;8.90;;;23.60;55.00;;;;;;217860;1286;23825;-53
2023/12/21 13:55:47;;;;;;;12.80;8.80;;;23.80;54.40;;;;;;218200;1288;25494;-53
2023/12/21 14:00:52;;;;;;;17.00;8.30;;;23.90;54.30;;;;;;218045;1285;25446;-53
2023/12/21 14:05:58;;;;;;;11.00;7.80;;;23.80;54.20;;;;;;217616;1289;25568;-53
2023/12/21 14:11:04;;;;;;;13.30;8.60;;;23.70;54.50;;;;;;218164;1292;24697;-54
2023/12/21 14:16:08;;;;;;;11.90;7.70;;;23.60;54.50;;;;;;218471;1279;22595;-53
2023/12/21 14:21:14;;;;;;;15.10;8.10;;;23.60;54.80;;;;;;219064;1284;22542;-54
2023/12/21 14:26:20;;;;;;;14.00;7.50;;;23.50;54.40;;;;;;218948;1286;23770;-52
2023/12/21 14:31:24;;;;;;;13.10;7.50;;;23.40;54.90;;;;;;218972;1276;22658;-50
2023/12/21 14:36:30;;;;;;;10.90;8.50;;;23.30;55.40;;;;;;219186;1281;22540;-53
2023/12/21 14:41:35;;;;;;;17.30;7.50;;;23.30;55.70;;;;;;218948;1281;25385;-52
2023/12/21 14:46:42;;;;;;;9.40;7.20;;;23.20;55.50;;;;;;218897;1286;24297;-52
2023/12/21 14:51:48;;;;;;;11.40;7.70;;;23.30;55.80;;;;;;219138;1283;24212;-52
2023/12/21 14:56:53;;;;;;;10.40;7.40;;;23.30;56.00;;;;;;219058;1286;22603;-53
2023/12/21 15:01:58;;;;;;;9.20;6.90;;;23.30;57.00;;;;;;218800;1273;22543;-54
2023/12/21 15:07:04;;;;;;;8.20;6.40;;;23.20;56.40;;;;;;218678;1283;24521;-52
2023/12/21 15:12:08;;;;;;;9.60;5.90;;;23.00;56.30;;;;;;218381;1276;22599;-54
2023/12/21 15:17:16;;;;;;;13.20;7.00;;;23.10;54.70;;;;;;218765;1282;22690;-53
2023/12/21 15:22:32;;;;;;;11.40;5.40;;;23.10;54.90;;;;;;218930;1289;22546;-52
2023/12/21 15:27:44;;;;;;;9.30;6.40;;;23.10;56.10;;;;;;218665;1276;22935;-54
2023/12/21 15:32:52;;;;;;;9.70;5.80;;;23.10;55.70;;;;;;218723;1280;24045;-49
2023/12/21 15:38:03;;;;;;;6.80;5.30;;;23.10;55.50;;;;;;217881;1295;22612;-54
2023/12/21 15:43:19;;;;;;;9.60;5.30;;;23.30;55.60;;;;;;217917;1292;22559;-51
2023/12/21 15:48:23;;;;;;;7.40;5.10;;;23.50;55.10;;;;;;217463;1281;22556;-51
2023/12/21 15:53:31;;;;;;;9.70;5.20;;;23.80;54.70;;;;;;217272;1291;23592;-53
2023/12/21 15:58:46;;;;;;;15.00;5.50;;;23.90;54.40;;;;;;218713;1279;24104;-51
2023/12/21 16:04:00;;;;;;;9.00;4.80;;;23.70;55.00;;;;;;218883;1289;22553;-49
2023/12/21 16:09:13;;;;;;;8.80;4.70;;;23.70;55.70;;;;;;218651;1286;22569;-51
2023/12/21 16:14:28;;;;;;;9.10;4.70;;;23.70;55.80;;;;;;218513;1289;26535;-52
2023/12/21 16:19:36;;;;;;;8.20;4.30;;;23.70;56.40;;;;;;218647;1289;25294;-49
2023/12/21 16:24:42;;;;;;;4.70;4.00;;;23.60;56.10;;;;;;218765;1289;25370;-51
2023/12/21 16:29:47;;;;;;;11.20;4.70;;;23.50;56.30;;;;;;218512;1286;22540;-50
2023/12/21 16:34:54;;;;;;;8.30;4.40;;;23.40;56.60;;;;;;218339;1289;23926;-51
2023/12/21 16:39:59;;;;;;;6.70;4.10;;;23.50;56.60;;;;;;218293;1289;26130;-53
2023/12/21 16:45:10;;;;;;;6.60;4.30;;;23.60;56.20;;;;;;218846;1284;24294;-52
2023/12/21 16:50:18;;;;;;;5.80;3.50;;;23.40;56.30;;;;;;218884;1284;23979;-52
2023/12/21 16:55:25;;;;;;;5.80;3.60;;;23.30;56.80;;;;;;218832;1285;25439;-50
2023/12/21 17:00:54;;;;;;;5.10;4.00;;;23.30;56.50;;;;;;218237;1283;22553;-55
2023/12/21 17:06:42;;;;;;;6.50;3.30;;;23.30;57.10;;;;;;219165;1283;22569;-58
2023/12/21 17:12:18;;;;;;;6.50;4.00;;;23.30;57.10;;;;;;219137;1285;24233;-58
2023/12/21 17:17:57;;;;;;;8.80;4.00;;;23.30;57.00;;;;;;218523;1285;22816;-56
2023/12/21 17:23:18;;;;;;;8.60;4.30;;;23.30;57.00;;;;;;218697;1285;22687;-57
2023/12/21 17:28:29;;;;;;;5.70;3.10;;;23.30;56.80;;;;;;218736;1283;22549;-58
2023/12/21 17:33:50;;;;;;;11.00;3.40;;;23.30;57.20;;;;;;218806;1270;23958;-55
2023/12/21 17:39:00;;;;;;;6.30;3.10;;;23.30;56.60;;;;;;219205;1285;22590;-56
2023/12/21 17:44:28;;;;;;;3.50;3.10;;;23.20;57.20;;;;;;218083;1289;22639;-57
2023/12/21 17:49:38;;;;;;;5.40;2.40;;;23.10;57.70;;;;;;218024;1287;24309;-60
2023/12/21 17:54:45;;;;;;;5.60;3.30;;;23.10;56.90;;;;;;218556;1279;25409;-57
2023/12/21 17:59:51;;;;;;;5.00;2.80;;;23.00;57.20;;;;;;217942;1292;22910;-58
2023/12/21 18:04:56;;;;;;;6.50;3.30;;;23.00;57.30;;;;;;217839;1289;24299;-57
2023/12/21 18:10:00;;;;;;;5.90;3.10;;;23.00;56.90;;;;;;218032;1295;22569;-57
2023/12/21 18:15:06;;;;;;;4.10;2.70;;;22.90;56.80;;;;;;218335;1289;24349;-57
2023/12/21 18:20:14;;;;;;;4.60;2.30;;;22.80;56.70;;;;;;218549;1287;23229;-57
2023/12/21 18:25:19;;;;;;;3.20;2.90;;;23.10;56.60;;;;;;218411;1286;227565;-56
2023/12/21 18:30:24;;;;;;;5.60;2.60;;;23.50;55.60;;;;;;218522;1290;25397;-59
2023/12/21 18:35:31;;;;;;;6.20;2.70;;;23.70;55.30;;;;;;219183;1286;22587;-59
2023/12/21 18:40:36;;;;;;;5.70;3.20;;;24.00;54.20;;;;;;218998;1283;22550;-59
2023/12/21 18:45:48;;;;;;;10.30;3.30;;;23.90;54.70;;;;;;219233;1267;24253;-59
2023/12/21 18:50:53;;;;;;;7.50;2.60;;;23.80;55.20;;;;;;219285;1286;22550;-57
2023/12/21 18:56:01;;;;;;;6.40;2.60;;;23.80;55.60;;;;;;219102;1274;22559;-56
2023/12/21 19:01:05;;;;;;;10.60;2.80;;;23.70;55.90;;;;;;219284;1274;23103;-57
2023/12/21 19:06:17;;;;;;;5.80;2.60;;;23.60;56.10;;;;;;219536;1280;22779;-57
2023/12/21 19:11:23;;;;;;;7.70;2.70;;;23.50;57.10;;;;;;219162;1285;24135;-58
2023/12/21 19:16:28;;;;;;;5.30;2.30;;;23.40;57.30;;;;;;219271;1267;22544;-58
2023/12/21 19:21:34;;;;;;;5.30;3.00;;;23.40;57.80;;;;;;219186;1273;22529;-57
2023/12/21 19:26:39;;;;;;;9.40;2.00;;;23.40;58.10;;;;;;219094;1282;22663;-57
2023/12/21 19:31:44;;;;;;;11.20;2.70;;;23.30;58.30;;;;;;219367;1283;22700;-57
2023/12/21 19:36:49;;;;;;;14.10;3.30;;;23.40;59.80;;;;;;219228;1283;22684;-56
2023/12/21 19:41:54;;;;;;;18.20;2.80;;;23.30;60.00;;;;;;218695;1286;25103;-58
2023/12/21 19:47:00;;;;;;;8.90;3.60;;;23.40;60.80;;;;;;218397;1285;26214;-59
2023/12/21 19:52:10;;;;;;;35.30;14.50;;;23.20;60.30;;;;;;218407;1286;24422;-59
2023/12/21 19:57:17;;;;;;;75.70;30.80;;;23.00;60.40;;;;;;218386;1285;22658;-59
2023/12/21 20:02:24;;;;;;;127.50;54.30;;;22.80;60.30;;;;;;218569;1285;22550;-59
2023/12/21 20:07:30;;;;;;;161.30;68.30;;;22.80;60.10;;;;;;218220;1285;23641;-55
2023/12/21 20:12:35;;;;;;;124.90;54.10;;;22.90;61.10;;;;;;218504;1286;22691;-58
2023/12/21 20:17:45;;;;;;;100.10;47.20;;;23.30;60.90;;;;;;218567;1282;24399;-58
2023/12/21 20:22:55;;;;;;;85.00;40.20;;;23.60;60.10;;;;;;219126;1283;22546;-58
2023/12/21 20:28:02;;;;;;;83.10;36.60;;;23.70;60.00;;;;;;218790;1266;25776;-58
2023/12/21 20:33:08;;;;;;;79.40;35.30;;;23.90;59.60;;;;;;218911;1285;22952;-53
2023/12/21 20:38:14;;;;;;;66.20;34.60;;;23.90;59.50;;;;;;219566;1283;24307;-56
2023/12/21 20:43:21;;;;;;;74.20;32.90;;;23.90;60.40;;;;;;219231;1280;22636;-52
2023/12/21 20:48:42;;;;;;;63.30;31.90;;;23.90;59.70;;;;;;219171;1286;22546;-53
2023/12/21 20:53:48;;;;;;;64.10;31.40;;;23.80;59.60;;;;;;218991;1267;24273;-52
2023/12/21 20:58:53;;;;;;;68.90;32.30;;;23.70;59.80;;;;;;218800;1285;22560;-53
2023/12/21 21:03:57;;;;;;;60.80;30.20;;;23.70;59.90;;;;;;219055;1282;25427;-53
2023/12/21 21:09:03;;;;;;;64.80;30.00;;;23.60;59.40;;;;;;218923;1283;26284;-52
2023/12/21 21:14:08;;;;;;;52.00;27.40;;;23.50;60.00;;;;;;219146;1276;25473;-53
2023/12/21 21:19:19;;;;;;;56.30;27.50;;;23.40;60.30;;;;;;218672;1273;22688;-53
2023/12/21 21:24:32;;;;;;;57.30;26.40;;;23.30;60.30;;;;;;218435;1286;24514;-53
2023/12/21 21:29:37;;;;;;;53.30;25.00;;;23.20;59.70;;;;;;218696;1289;22580;-50
2023/12/21 21:34:41;;;;;;;59.30;26.70;;;23.30;60.00;;;;;;218809;1268;24295;-53
2023/12/21 21:39:46;;;;;;;47.60;24.00;;;23.20;60.10;;;;;;218757;1289;22565;-50
2023/12/21 21:44:51;;;;;;;48.50;25.30;;;23.30;62.30;;;;;;218053;1276;26422;-52
2023/12/21 21:49:56;;;;;;;50.30;22.50;;;23.60;61.80;;;;;;218622;1286;22801;-51
2023/12/21 21:55:01;;;;;;;41.30;20.80;;;23.70;61.90;;;;;;218733;1286;25280;-52
2023/12/21 22:00:07;;;;;;;46.80;20.90;;;23.90;61.20;;;;;;219042;1283;24297;-51
2023/12/21 22:05:13;;;;;;;34.20;18.50;;;24.00;60.80;;;;;;219087;1267;22542;-51
2023/12/21 22:10:18;;;;;;;34.60;18.80;;;24.00;61.10;;;;;;219350;1280;22550;-50
2023/12/21 22:15:23;;;;;;;29.30;16.80;;;23.90;60.80;;;;;;218947;1267;22555;-51
2023/12/21 22:20:28;;;;;;;42.70;18.80;;;23.90;60.60;;;;;;219606;1273;22669;-49
2023/12/21 22:25:33;;;;;;;28.10;16.10;;;23.90;60.30;;;;;;219091;1276;25509;-49
2023/12/21 22:30:38;;;;;;;29.90;16.80;;;23.90;59.70;;;;;;219558;1280;22550;-52
2023/12/21 22:35:43;;;;;;;26.90;15.90;;;23.60;59.80;;;;;;219303;1280;25254;-51
2023/12/21 22:40:48;;;;;;;30.50;16.10;;;23.50;60.40;;;;;;219097;1279;22798;-51
2023/12/21 22:45:54;;;;;;;29.50;15.90;;;23.40;59.80;;;;;;219110;1274;23863;-52
2023/12/21 22:50:59;;;;;;;25.00;13.70;;;23.30;60.30;;;;;;219067;1280;22567;-51
2023/12/21 22:56:04;;;;;;;26.10;13.70;;;23.30;60.50;;;;;;219309;1267;25332;-50
2023/12/21 23:01:08;;;;;;;24.60;13.30;;;23.30;60.30;;;;;;219053;1270;24287;-51
2023/12/21 23:06:13;;;;;;;26.20;14.00;;;23.30;60.00;;;;;;219238;1282;24250;-53
2023/12/21 23:11:19;;;;;;;23.10;12.60;;;23.30;60.30;;;;;;219176;1277;25100;-48
2023/12/21 23:16:24;;;;;;;23.20;13.40;;;23.20;59.80;;;;;;219281;1280;24258;-52
2023/12/21 23:21:29;;;;;;;16.90;9.90;;;23.10;59.30;;;;;;218732;1287;22538;-51
2023/12/21 23:26:33;;;;;;;19.20;11.70;;;23.20;59.50;;;;;;218934;1282;24253;-53
2023/12/21 23:31:40;;;;;;;21.20;11.70;;;23.00;59.10;;;;;;219158;1273;24253;-52
2023/12/21 23:36:46;;;;;;;17.60;10.70;;;22.90;59.60;;;;;;218553;1276;22589;-54
2023/12/21 23:41:52;;;;;;;17.10;10.50;;;22.70;59.70;;;;;;218027;1285;24227;-52
2023/12/21 23:46:58;;;;;;;15.60;9.30;;;22.90;59.60;;;;;;218471;1285;24237;-48
2023/12/21 23:52:06;;;;;;;13.10;8.30;;;23.40;58.50;;;;;;218373;1289;24548;-52
2023/12/21 23:57:11;;;;;;;14.60;8.30;;;23.60;57.60;;;;;;218803;1286;24293;-51
