Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:01;;;;;;;;;;;;;;;18.17;68.33;99971.34;4426712;32;34126;-83
2023/05/20 00:02:32;;;;;;;;;;;;;;;18.15;68.29;99967.91;4427343;32;33887;-82
2023/05/20 00:05:01;;;;;;;;;;;;;;;18.12;68.26;99981.16;4428151;32;33987;-83
2023/05/20 00:07:30;;;;;;;;;;;;;;;18.20;67.96;99976.47;4434559;32;33230;-83
2023/05/20 00:09:58;;;;;;;;;;;;;;;18.11;68.26;99974.19;4431036;32;33432;-81
2023/05/20 00:12:28;;;;;;;;;;;;;;;18.13;68.03;99975.00;4431432;32;34156;-82
2023/05/20 00:14:57;;;;;;;;;;;;;;;18.05;68.43;99975.31;4398258;32;34180;-82
2023/05/20 00:17:27;;;;;;;;;;;;;;;18.17;67.94;99980.97;4402811;32;33793;-83
2023/05/20 00:19:55;;;;;;;;;;;;;;;18.15;68.14;99982.81;4397474;32;33367;-82
2023/05/20 00:22:24;;;;;;;;;;;;;;;18.05;68.61;99990.19;4399308;32;34822;-83
2023/05/20 00:24:54;;;;;;;;;;;;;;;17.89;69.44;99977.66;4398754;32;34291;-83
2023/05/20 00:27:23;;;;;;;;;;;;;;;17.72;70.92;99976.59;4397643;32;32287;-83
2023/05/20 00:29:53;;;;;;;;;;;;;;;17.67;71.18;99967.09;4402912;32;34664;-82
2023/05/20 00:32:21;;;;;;;;;;;;;;;17.43;72.60;99962.78;4397332;32;34577;-82
2023/05/20 00:34:55;;;;;;;;;;;;;;;17.47;72.50;99962.63;4397345;32;33611;-84
2023/05/20 00:37:24;;;;;;;;;;;;;;;17.72;72.00;99976.59;4394589;32;33757;-83
2023/05/20 00:39:53;;;;;;;;;;;;;;;18.12;69.71;99976.78;4393674;32;35117;-82
2023/05/20 00:42:21;;;;;;;;;;;;;;;17.91;70.28;99980.25;4398548;32;34494;-84
2023/05/20 00:44:50;;;;;;;;;;;;;;;17.99;69.98;99975.53;4398219;32;34060;-82
2023/05/20 00:47:21;;;;;;;;;;;;;;;18.13;69.38;99969.75;4394264;32;33170;-83
2023/05/20 00:49:50;;;;;;;;;;;;;;;18.27;68.50;99972.69;4393817;32;33278;-83
2023/05/20 00:52:19;;;;;;;;;;;;;;;18.27;68.30;99972.69;4396800;32;34610;-83
2023/05/20 00:54:47;;;;;;;;;;;;;;;18.26;68.15;99975.34;4396137;32;33793;-82
2023/05/20 00:57:16;;;;;;;;;;;;;;;18.25;68.31;99965.78;4393495;32;33767;-82
2023/05/20 00:59:44;;;;;;;;;;;;;;;18.24;68.16;99969.31;4397787;32;34277;-83
2023/05/20 01:02:13;;;;;;;;;;;;;;;18.23;68.22;99978.97;4403872;32;34524;-84
2023/05/20 01:04:46;;;;;;;;;;;;;;;18.22;67.74;99972.00;4396878;32;34489;-83
2023/05/20 01:07:16;;;;;;;;;;;;;;;18.26;67.43;99970.09;4399431;32;33352;-83
2023/05/20 01:09:45;;;;;;;;;;;;;;;18.03;68.20;99977.13;4397732;32;34174;-83
2023/05/20 01:12:15;;;;;;;;;;;;;;;18.00;67.97;99973.75;4403508;32;34912;-84
2023/05/20 01:14:48;;;;;;;;;;;;;;;17.92;68.24;99977.53;4433518;32;33660;-83
2023/05/20 01:17:19;;;;;;;;;;;;;;;17.99;67.82;99982.56;4430506;32;33589;-83
2023/05/20 01:19:49;;;;;;;;;;;;;;;17.89;68.13;99987.31;4430802;32;34156;-83
2023/05/20 01:22:18;;;;;;;;;;;;;;;17.78;68.61;99986.81;4426874;32;33876;-84
2023/05/20 01:24:48;;;;;;;;;;;;;;;17.73;68.62;99987.00;4420154;32;33892;-84
2023/05/20 01:27:19;;;;;;;;;;;;;;;17.67;68.86;99990.72;4423981;32;33472;-83
2023/05/20 01:29:49;;;;;;;;;;;;;;;17.54;69.41;99992.09;4430150;32;34475;-82
2023/05/20 01:32:19;;;;;;;;;;;;;;;17.61;69.18;99992.72;4430224;32;33874;-83
2023/05/20 01:34:47;;;;;;;;;;;;;;;17.56;69.13;99987.63;4430159;32;35110;-83
2023/05/20 01:37:16;;;;;;;;;;;;;;;17.62;69.38;99992.66;4434370;32;34400;-83
2023/05/20 01:39:45;;;;;;;;;;;;;;;17.63;69.28;99990.88;4428737;32;33889;-83
2023/05/20 01:42:14;;;;;;;;;;;;;;;17.60;69.62;99991.00;4429646;32;34671;-82
2023/05/20 01:44:43;;;;;;;;;;;;;;;17.43;70.27;99989.84;4427736;32;34730;-82
2023/05/20 01:47:12;;;;;;;;;;;;;;;17.52;70.10;99999.16;4435102;32;33257;-82
2023/05/20 01:49:41;;;;;;;;;;;;;;;17.53;70.00;99998.25;4428625;32;34245;-83
2023/05/20 01:52:11;;;;;;;;;;;;;;;17.48;70.40;99987.06;4428401;32;35292;-84
2023/05/20 01:54:40;;;;;;;;;;;;;;;17.41;70.95;99994.31;4427671;32;33922;-84
2023/05/20 01:57:12;;;;;;;;;;;;;;;17.53;70.44;99992.16;4432381;32;34106;-82
2023/05/20 01:59:42;;;;;;;;;;;;;;;17.44;70.91;99990.72;4433320;32;33937;-82
2023/05/20 02:02:11;;;;;;;;;;;;;;;17.31;72.06;99992.94;4429134;32;34835;-85
2023/05/20 02:04:41;;;;;;;;;;;;;;;17.39;72.35;99985.63;4429187;32;33942;-83
2023/05/20 02:07:09;;;;;;;;;;;;;;;17.31;73.19;99981.59;4428868;32;33739;-83
2023/05/20 02:09:38;;;;;;;;;;;;;;;17.34;73.95;99984.09;4434412;32;33847;-84
2023/05/20 02:12:07;;;;;;;;;;;;;;;17.21;74.95;99981.06;4428808;32;33905;-84
2023/05/20 02:14:35;;;;;;;;;;;;;;;17.54;73.53;99986.84;4431790;32;33512;-84
2023/05/20 02:17:05;;;;;;;;;;;;;;;17.67;72.35;99990.72;4436393;32;33479;-83
2023/05/20 02:19:34;;;;;;;;;;;;;;;17.44;74.15;99985.47;4435956;32;33203;-84
2023/05/20 02:22:03;;;;;;;;;;;;;;;17.49;73.71;99986.16;4426817;32;34915;-83
2023/05/20 02:24:31;;;;;;;;;;;;;;;17.42;74.45;99982.03;4428105;32;34419;-84
2023/05/20 02:27:00;;;;;;;;;;;;;;;17.40;74.12;99982.12;4420065;32;33972;-84
2023/05/20 02:29:29;;;;;;;;;;;;;;;17.46;74.56;99987.13;4428000;32;34325;-83
2023/05/20 02:31:57;;;;;;;;;;;;;;;17.36;74.13;99987.53;4431098;32;33431;-83
2023/05/20 02:34:28;;;;;;;;;;;;;;;17.35;73.92;99984.06;4430420;32;33971;-82
2023/05/20 02:36:57;;;;;;;;;;;;;;;17.68;72.56;99981.06;4432328;32;33485;-83
2023/05/20 02:39:27;;;;;;;;;;;;;;;17.68;71.90;99987.16;4423197;32;34039;-85
2023/05/20 02:41:58;;;;;;;;;;;;;;;17.83;71.56;99988.41;4436362;32;33604;-82
2023/05/20 02:44:26;;;;;;;;;;;;;;;17.44;73.41;99983.69;4431904;32;34033;-83
2023/05/20 02:46:55;;;;;;;;;;;;;;;17.40;73.46;99984.72;4431469;32;33870;-83
2023/05/20 02:49:24;;;;;;;;;;;;;;;17.30;73.53;99978.13;4430801;32;34141;-83
2023/05/20 02:51:53;;;;;;;;;;;;;;;17.06;74.15;99978.06;4435761;32;34110;-84
2023/05/20 02:54:24;;;;;;;;;;;;;;;17.27;73.60;99970.34;4435814;32;34185;-82
2023/05/20 02:56:53;;;;;;;;;;;;;;;17.10;73.82;99970.09;4431922;32;33075;-84
2023/05/20 02:59:21;;;;;;;;;;;;;;;17.05;73.58;99965.88;4431831;32;33185;-83
2023/05/20 03:01:50;;;;;;;;;;;;;;;17.09;73.12;99969.25;4431876;32;33717;-85
2023/05/20 03:04:20;;;;;;;;;;;;;;;16.72;75.20;99974.88;4436669;32;33367;-83
2023/05/20 03:06:50;;;;;;;;;;;;;;;17.15;73.28;99981.28;4431491;32;33287;-82
2023/05/20 03:09:20;;;;;;;;;;;;;;;17.27;71.84;99979.06;4431791;32;34375;-85
2023/05/20 03:11:49;;;;;;;;;;;;;;;17.13;72.45;99983.09;4431293;32;34364;-83
2023/05/20 03:14:17;;;;;;;;;;;;;;;17.19;72.44;99980.25;4435774;32;34773;-83
2023/05/20 03:16:46;;;;;;;;;;;;;;;17.52;71.18;99983.44;4431471;32;33846;-82
2023/05/20 03:19:15;;;;;;;;;;;;;;;17.48;71.21;99985.28;4431672;32;34251;-85
2023/05/20 03:21:45;;;;;;;;;;;;;;;17.07;73.02;99986.78;4431821;32;34180;-84
2023/05/20 03:24:14;;;;;;;;;;;;;;;17.08;72.95;99990.25;4431497;32;34535;-85
2023/05/20 03:26:48;;;;;;;;;;;;;;;17.34;71.91;99991.97;4435944;32;33953;-83
2023/05/20 03:29:17;;;;;;;;;;;;;;;17.34;71.51;99987.56;4431831;32;33155;-84
2023/05/20 03:31:46;;;;;;;;;;;;;;;17.38;71.53;99991.81;4425762;32;34419;-85
2023/05/20 03:34:15;;;;;;;;;;;;;;;16.78;73.93;99999.13;4429637;32;33806;-83
2023/05/20 03:36:45;;;;;;;;;;;;;;;17.34;71.69;99998.06;4434078;32;32225;-83
2023/05/20 03:39:13;;;;;;;;;;;;;;;16.99;73.24;100002.78;4429900;32;33734;-85
2023/05/20 03:41:42;;;;;;;;;;;;;;;16.85;74.14;99999.78;4435762;32;34763;-83
2023/05/20 03:44:12;;;;;;;;;;;;;;;17.11;72.22;100001.50;4430705;32;34572;-84
2023/05/20 03:46:40;;;;;;;;;;;;;;;16.71;74.12;100004.59;4431453;32;33433;-82
2023/05/20 03:49:09;;;;;;;;;;;;;;;17.01;72.85;99997.47;4435262;32;33813;-84
2023/05/20 03:51:38;;;;;;;;;;;;;;;16.82;73.65;100006.00;4428946;32;34598;-83
2023/05/20 03:54:06;;;;;;;;;;;;;;;16.84;73.71;100005.91;4426642;32;32221;-83
2023/05/20 03:56:35;;;;;;;;;;;;;;;16.49;75.32;100000.06;4428451;32;33496;-83
2023/05/20 03:59:04;;;;;;;;;;;;;;;16.85;74.16;100003.25;4435597;32;34412;-85
2023/05/20 04:01:34;;;;;;;;;;;;;;;17.24;72.36;100007.16;4430273;32;35089;-84
2023/05/20 04:04:03;;;;;;;;;;;;;;;16.91;73.62;100006.56;4429938;32;33351;-83
2023/05/20 04:06:31;;;;;;;;;;;;;;;16.90;73.49;100018.81;4429182;32;33392;-84
2023/05/20 04:09:00;;;;;;;;;;;;;;;16.94;73.67;100015.19;4434388;32;34001;-83
2023/05/20 04:11:29;;;;;;;;;;;;;;;17.16;72.35;100022.31;4430990;32;34921;-83
2023/05/20 04:13:59;;;;;;;;;;;;;;;17.13;71.98;100017.16;4430831;32;34179;-83
2023/05/20 04:16:28;;;;;;;;;;;;;;;16.92;73.24;100022.25;4423391;32;34043;-84
2023/05/20 04:18:59;;;;;;;;;;;;;;;16.88;73.11;100020.63;4431434;32;34131;-84
2023/05/20 04:21:28;;;;;;;;;;;;;;;17.41;71.39;100023.16;4437474;32;33626;-83
2023/05/20 04:23:56;;;;;;;;;;;;;;;16.86;73.06;100032.94;4430468;32;34414;-83
2023/05/20 04:26:25;;;;;;;;;;;;;;;17.67;69.26;100026.59;4428941;32;33390;-83
2023/05/20 04:28:54;;;;;;;;;;;;;;;18.01;67.34;100028.00;4431077;32;33980;-83
2023/05/20 04:31:25;;;;;;;;;;;;;;;18.53;65.88;100028.53;4433744;32;34963;-83
2023/05/20 04:33:54;;;;;;;;;;;;;;;18.28;65.49;100033.94;4430106;32;33419;-83
2023/05/20 04:36:27;;;;;;;;;;;;;;;18.47;64.95;100034.91;4429933;32;33398;-83
2023/05/20 04:38:56;;;;;;;;;;;;;;;18.80;63.10;100031.84;4423651;32;33484;-83
2023/05/20 04:41:26;;;;;;;;;;;;;;;18.65;62.70;100040.31;4428684;32;33305;-85
2023/05/20 04:43:58;;;;;;;;;;;;;;;18.89;62.09;100041.13;4433383;32;33570;-83
2023/05/20 04:46:27;;;;;;;;;;;;;;;19.00;61.91;100038.91;4430923;32;33620;-83
2023/05/20 04:48:56;;;;;;;;;;;;;;;18.97;61.67;100041.66;4430288;32;33667;-85
2023/05/20 04:51:25;;;;;;;;;;;;;;;20.14;58.07;100047.03;4430797;32;33777;-83
2023/05/20 04:53:55;;;;;;;;;;;;;;;19.96;58.05;100039.06;4436404;32;34759;-84
2023/05/20 04:56:24;;;;;;;;;;;;;;;20.29;57.50;100038.38;4427460;32;32937;-85
2023/05/20 04:58:54;;;;;;;;;;;;;;;20.25;57.71;100040.31;4430731;32;33999;-83
2023/05/20 05:01:23;;;;;;;;;;;;;;;20.61;55.69;100034.25;4427322;32;34209;-84
2023/05/20 05:03:52;;;;;;;;;;;;;;;20.49;56.66;100045.34;4424045;32;33583;-85
2023/05/20 05:06:21;;;;;;;;;;;;;;;19.92;56.82;100034.84;4432883;32;32989;-83
2023/05/20 05:08:51;;;;;;;;;;;;;;;19.72;57.96;100030.50;4433050;32;35466;-85
2023/05/20 05:11:19;;;;;;;;;;;;;;;20.22;56.92;100027.31;4430645;32;34776;-84
2023/05/20 05:13:48;;;;;;;;;;;;;;;20.62;55.88;100029.81;4430570;32;34040;-83
2023/05/20 05:16:17;;;;;;;;;;;;;;;20.83;55.27;100035.81;4435905;32;33418;-84
2023/05/20 05:18:46;;;;;;;;;;;;;;;20.01;56.88;100029.16;4430538;32;33875;-85
2023/05/20 05:21:15;;;;;;;;;;;;;;;19.97;57.23;100038.13;4431019;32;33713;-83
2023/05/20 05:23:45;;;;;;;;;;;;;;;20.72;55.01;100036.34;4430799;32;35859;-85
2023/05/20 05:26:15;;;;;;;;;;;;;;;20.33;55.96;100042.59;4434315;32;32948;-85
2023/05/20 05:28:44;;;;;;;;;;;;;;;19.86;57.19;100042.16;4431760;32;34730;-84
2023/05/20 05:31:13;;;;;;;;;;;;;;;20.29;56.67;100051.56;4429491;32;33220;-83
2023/05/20 05:33:42;;;;;;;;;;;;;;;20.65;55.85;100048.09;4428337;32;34238;-85
2023/05/20 05:36:10;;;;;;;;;;;;;;;20.24;56.60;100048.28;4429571;32;32713;-85
2023/05/20 05:38:39;;;;;;;;;;;;;;;19.98;57.76;100042.47;4432195;32;34251;-84
2023/05/20 05:41:07;;;;;;;;;;;;;;;20.16;57.07;100045.19;4429894;32;33587;-84
2023/05/20 05:43:37;;;;;;;;;;;;;;;20.41;55.62;100048.31;4429693;32;33728;-83
2023/05/20 05:46:08;;;;;;;;;;;;;;;20.52;56.61;100055.72;4427645;32;32763;-85
2023/05/20 05:48:37;;;;;;;;;;;;;;;20.40;55.83;100061.59;4425407;32;33921;-84
2023/05/20 05:51:06;;;;;;;;;;;;;;;20.99;54.56;100052.53;4430850;32;33995;-84
2023/05/20 05:53:35;;;;;;;;;;;;;;;20.71;54.98;100063.63;4428264;32;34272;-83
2023/05/20 05:56:04;;;;;;;;;;;;;;;21.08;53.88;100065.28;4428765;32;33389;-84
2023/05/20 05:58:33;;;;;;;;;;;;;;;20.52;55.18;100068.06;4427382;32;34224;-84
2023/05/20 06:01:02;;;;;;;;;;;;;;;20.42;55.71;100065.88;4431790;32;33545;-83
2023/05/20 06:03:31;;;;;;;;;;;;;;;20.37;55.95;100062.59;4427610;32;35254;-85
2023/05/20 06:06:00;;;;;;;;;;;;;;;20.00;56.95;100058.19;4427995;32;33816;-84
2023/05/20 06:08:28;;;;;;;;;;;;;;;19.66;58.18;100054.44;4429882;32;34786;-85
2023/05/20 06:10:57;;;;;;;;;;;;;;;19.79;57.60;100053.00;4436414;32;33659;-85
2023/05/20 06:13:28;;;;;;;;;;;;;;;19.68;57.94;100043.87;4430829;32;35322;-84
2023/05/20 06:15:57;;;;;;;;;;;;;;;19.56;59.08;100053.13;4432483;32;32780;-84
2023/05/20 06:18:27;;;;;;;;;;;;;;;19.57;58.73;100047.81;4430168;32;34063;-84
2023/05/20 06:20:56;;;;;;;;;;;;;;;19.80;59.00;100048.59;4431779;32;33190;-84
2023/05/20 06:23:25;;;;;;;;;;;;;;;19.39;59.97;100046.84;4435314;32;34160;-84
2023/05/20 06:25:57;;;;;;;;;;;;;;;19.22;59.45;100045.88;4429296;32;31687;-83
2023/05/20 06:28:26;;;;;;;;;;;;;;;19.22;59.22;100038.84;4429462;32;35076;-83
2023/05/20 06:30:54;;;;;;;;;;;;;;;19.80;58.47;100031.00;4429776;32;33640;-84
2023/05/20 06:33:24;;;;;;;;;;;;;;;19.43;59.43;100041.47;4435105;32;34334;-84
2023/05/20 06:35:56;;;;;;;;;;;;;;;19.98;57.65;100041.59;4419795;32;33840;-83
2023/05/20 06:38:24;;;;;;;;;;;;;;;19.81;58.13;100047.66;4425832;32;33831;-83
2023/05/20 06:40:53;;;;;;;;;;;;;;;20.07;56.90;100053.50;4430383;32;35047;-84
2023/05/20 06:43:24;;;;;;;;;;;;;;;20.23;56.87;100049.22;4436707;32;34492;-84
2023/05/20 06:45:53;;;;;;;;;;;;;;;20.54;55.82;100045.97;4434757;32;33363;-84
2023/05/20 06:48:21;;;;;;;;;;;;;;;19.79;56.70;100050.37;4436076;32;34909;-84
2023/05/20 06:50:50;;;;;;;;;;;;;;;20.19;55.84;100043.22;4435395;32;33557;-83
2023/05/20 06:53:20;;;;;;;;;;;;;;;19.49;57.67;100038.53;4432434;32;34802;-83
2023/05/20 06:55:49;;;;;;;;;;;;;;;19.76;56.91;100031.22;4439908;32;33493;-83
2023/05/20 06:58:17;;;;;;;;;;;;;;;20.36;54.58;100041.59;4435375;32;33716;-82
2023/05/20 07:00:46;;;;;;;;;;;;;;;20.02;55.34;100035.28;4427904;32;33292;-82
2023/05/20 07:03:15;;;;;;;;;;;;;;;20.51;54.75;100037.34;4435508;32;33762;-83
2023/05/20 07:05:44;;;;;;;;;;;;;;;21.04;54.14;100041.75;4432649;32;33876;-84
2023/05/20 07:08:14;;;;;;;;;;;;;;;20.89;54.26;100038.13;4432216;32;34689;-85
2023/05/20 07:10:44;;;;;;;;;;;;;;;20.74;54.07;100033.63;4425443;32;34135;-83
2023/05/20 07:13:15;;;;;;;;;;;;;;;20.94;53.56;100027.34;4431290;32;33807;-83
2023/05/20 07:15:46;;;;;;;;;;;;;;;20.90;53.67;100037.22;4431484;32;33100;-84
2023/05/20 07:18:15;;;;;;;;;;;;;;;20.67;54.06;100027.81;4434966;32;34510;-83
2023/05/20 07:20:44;;;;;;;;;;;;;;;20.80;53.63;100028.03;4431876;32;34988;-84
2023/05/20 07:23:13;;;;;;;;;;;;;;;20.83;52.69;100018.19;4436413;32;33757;-83
2023/05/20 07:25:44;;;;;;;;;;;;;;;20.71;53.35;100023.22;4431551;32;33538;-83
2023/05/20 07:28:15;;;;;;;;;;;;;;;20.45;54.00;100015.62;4435255;32;34110;-83
2023/05/20 07:30:48;;;;;;;;;;;;;;;20.84;52.78;100008.50;4434140;32;34176;-83
2023/05/20 07:33:18;;;;;;;;;;;;;;;20.62;54.43;100011.34;4431006;32;34807;-83
2023/05/20 07:35:47;;;;;;;;;;;;;;;21.48;52.23;100004.31;4437383;32;33127;-83
2023/05/20 07:38:16;;;;;;;;;;;;;;;21.51;51.79;100005.03;4437368;32;33733;-84
2023/05/20 07:40:46;;;;;;;;;;;;;;;21.01;53.26;100011.13;4433114;32;33258;-84
2023/05/20 07:43:15;;;;;;;;;;;;;;;21.18;53.18;100007.63;4437353;32;33605;-84
2023/05/20 07:45:46;;;;;;;;;;;;;;;21.42;52.34;100010.78;4435169;32;31601;-83
2023/05/20 07:48:15;;;;;;;;;;;;;;;21.40;52.45;100014.44;4437148;32;33696;-83
2023/05/20 07:50:44;;;;;;;;;;;;;;;21.51;52.08;100012.09;4441203;32;34090;-83
2023/05/20 07:53:12;;;;;;;;;;;;;;;21.57;53.44;100008.28;4434698;32;34308;-83
2023/05/20 07:55:41;;;;;;;;;;;;;;;21.88;53.00;100012.75;4436053;32;32860;-83
2023/05/20 07:58:14;;;;;;;;;;;;;;;21.67;51.64;100007.72;4441209;32;33209;-83
2023/05/20 08:00:43;;;;;;;;;;;;;;;22.20;50.70;100004.81;4437333;32;35009;-83
2023/05/20 08:03:12;;;;;;;;;;;;;;;22.12;50.92;100008.72;4436131;32;34540;-84
2023/05/20 08:05:42;;;;;;;;;;;;;;;22.05;51.26;100012.66;4433369;32;33474;-82
2023/05/20 08:08:10;;;;;;;;;;;;;;;22.42;49.47;100007.13;4434742;32;33735;-83
2023/05/20 08:10:39;;;;;;;;;;;;;;;22.20;50.20;100003.03;4435032;32;35078;-82
2023/05/20 08:13:08;;;;;;;;;;;;;;;21.87;50.78;100006.59;4437319;32;34671;-83
2023/05/20 08:15:39;;;;;;;;;;;;;;;22.67;50.12;100003.94;4433026;32;33141;-82
2023/05/20 08:18:07;;;;;;;;;;;;;;;22.92;49.65;99998.88;4435140;32;33069;-82
2023/05/20 08:20:36;;;;;;;;;;;;;;;22.94;49.49;99998.78;4429638;32;33661;-82
2023/05/20 08:23:05;;;;;;;;;;;;;;;22.90;48.95;100000.75;4432830;32;34482;-84
2023/05/20 08:25:34;;;;;;;;;;;;;;;22.26;50.22;99991.28;4438914;32;33340;-84
2023/05/20 08:28:04;;;;;;;;;;;;;;;21.90;50.66;99989.75;4431591;32;34961;-85
2023/05/20 08:30:33;;;;;;;;;;;;;;;22.00;51.48;99990.94;4437161;32;33664;-83
2023/05/20 08:33:04;;;;;;;;;;;;;;;21.81;51.49;99992.87;4433563;32;33563;-84
2023/05/20 08:35:32;;;;;;;;;;;;;;;21.87;51.21;99997.84;4444735;32;33591;-83
2023/05/20 08:38:01;;;;;;;;;;;;;;;22.04;50.51;99986.34;4431088;32;34477;-83
2023/05/20 08:40:33;;;;;;;;;;;;;;;21.69;50.55;99987.31;4435653;32;33944;-84
2023/05/20 08:43:02;;;;;;;;;;;;;;;22.17;51.01;99985.53;4434491;32;33648;-83
2023/05/20 08:45:32;;;;;;;;;;;;;;;22.11;51.14;99988.53;4435546;32;32886;-84
2023/05/20 08:48:03;;;;;;;;;;;;;;;22.08;49.87;99980.78;4439977;32;36099;-85
2023/05/20 08:50:33;;;;;;;;;;;;;;;21.82;50.88;99984.88;4430171;32;33782;-83
2023/05/20 08:53:02;;;;;;;;;;;;;;;22.17;49.95;99980.25;4430720;32;33609;-84
2023/05/20 08:55:31;;;;;;;;;;;;;;;22.04;49.92;99983.69;4436244;32;33279;-83
2023/05/20 08:57:59;;;;;;;;;;;;;;;22.13;49.55;99978.75;4438607;32;33938;-83
2023/05/20 09:00:28;;;;;;;;;;;;;;;22.21;49.33;99980.13;4432010;32;35004;-83
2023/05/20 09:02:56;;;;;;;;;;;;;;;22.43;49.03;99975.31;4416885;32;33847;-85
2023/05/20 09:05:28;;;;;;;;;;;;;;;22.26;49.31;99972.78;4429294;32;32431;-84
2023/05/20 09:08:09;;;;;;;;;;;;;;;22.44;49.14;99970.87;4436216;32;34808;-83
2023/05/20 09:10:38;;;;;;;;;;;;;;;22.53;48.77;99973.84;4434536;32;34757;-84
2023/05/20 09:13:07;;;;;;;;;;;;;;;22.60;49.46;99973.50;4427314;32;33437;-83
2023/05/20 09:15:35;;;;;;;;;;;;;;;23.32;49.85;99970.03;4428446;32;33361;-85
2023/05/20 09:18:06;;;;;;;;;;;;;;;22.94;49.22;99969.69;4430428;32;34252;-84
2023/05/20 09:20:35;;;;;;;;;;;;;;;23.31;48.91;99970.97;4434195;32;33252;-85
2023/05/20 09:23:06;;;;;;;;;;;;;;;23.31;48.12;99970.97;4430927;32;34682;-85
2023/05/20 09:25:35;;;;;;;;;;;;;;;23.76;47.42;99969.09;4430790;32;33025;-85
2023/05/20 09:28:06;;;;;;;;;;;;;;;23.73;47.40;99971.94;4426822;32;34492;-83
2023/05/20 09:30:39;;;;;;;;;;;;;;;23.68;47.29;99962.53;4435092;32;34773;-84
2023/05/20 09:33:08;;;;;;;;;;;;;;;23.74;48.38;99965.69;4435515;32;35096;-83
2023/05/20 09:35:37;;;;;;;;;;;;;;;23.68;47.88;99960.75;4429804;32;34029;-84
2023/05/20 09:38:07;;;;;;;;;;;;;;;23.80;48.25;99956.47;4424716;32;33853;-83
2023/05/20 09:40:39;;;;;;;;;;;;;;;23.90;46.83;99951.47;4429141;32;33335;-84
2023/05/20 09:43:07;;;;;;;;;;;;;;;23.80;46.41;99951.19;4440792;32;33906;-83
2023/05/20 09:45:37;;;;;;;;;;;;;;;24.00;45.99;99940.16;4425917;32;34276;-84
2023/05/20 09:48:05;;;;;;;;;;;;;;;23.74;46.75;99943.62;4435552;32;34866;-85
2023/05/20 09:50:34;;;;;;;;;;;;;;;23.78;46.51;99940.69;4430339;32;34333;-83
2023/05/20 09:53:03;;;;;;;;;;;;;;;23.22;46.31;99926.56;4444454;32;34799;-84
2023/05/20 09:55:34;;;;;;;;;;;;;;;23.86;46.46;99932.25;4446523;32;34246;-84
2023/05/20 09:58:03;;;;;;;;;;;;;;;24.05;46.04;99927.47;4431699;32;33934;-84
2023/05/20 10:00:31;;;;;;;;;;;;;;;24.03;45.10;99918.75;4429773;32;34262;-85
2023/05/20 10:03:00;;;;;;;;;;;;;;;24.56;44.11;99913.50;4430252;32;34860;-84
2023/05/20 10:05:29;;;;;;;;;;;;;;;24.08;44.32;99915.81;4435082;32;33102;-84
2023/05/20 10:08:12;;;;;;;;;;;;;;;24.34;44.49;99926.50;4428804;32;33758;-84
2023/05/20 10:10:43;;;;;;;;;;;;;;;24.56;44.19;99907.38;4429234;32;34256;-84
2023/05/20 10:13:14;;;;;;;;;;;;;;;24.22;43.11;99914.91;4415005;32;33702;-84
2023/05/20 10:15:44;;;;;;;;;;;;;;;24.43;42.64;99907.31;4415031;32;32792;-84
2023/05/20 10:18:16;;;;;;;;;;;;;;;24.53;43.07;99900.47;4417856;32;33046;-85
2023/05/20 10:20:45;;;;;;;;;;;;;;;24.72;41.36;99901.84;4424599;32;35029;-84
2023/05/20 10:23:20;;;;;;;;;;;;;;;25.58;41.84;99904.66;4428143;32;34291;-85
2023/05/20 10:25:56;;;;;;;;;;;;;;;24.91;41.24;99900.50;4430198;32;33712;-84
2023/05/20 10:28:28;;;;;;;;;;;;;;;25.32;41.68;99904.72;4432688;32;34167;-84
2023/05/20 10:31:14;;;;;;;;;;;;;;;25.61;39.18;99896.44;4432763;32;33906;-84
2023/05/20 10:33:43;;;;;;;;;;;;;;;25.05;39.82;99896.00;4427362;32;33633;-85
2023/05/20 10:36:22;;;;;;;;;;;;;;;25.02;40.55;99897.06;4428288;32;32773;-84
2023/05/20 10:38:54;;;;;;;;;;;;;;;25.57;40.38;99894.16;4429712;32;34117;-85
2023/05/20 10:41:26;;;;;;;;;;;;;;;25.51;38.99;99888.28;4430922;32;33630;-85
2023/05/20 10:44:01;;;;;;;;;;;;;;;25.36;39.88;99886.75;4432635;32;33708;-85
2023/05/20 10:46:30;;;;;;;;;;;;;;;25.49;40.73;99881.41;4428255;32;33825;-84
2023/05/20 10:49:19;;;;;;;;;;;;;;;25.54;37.94;99882.78;4428450;32;34211;-85
2023/05/20 10:51:51;;;;;;;;;;;;;;;25.56;38.04;99880.00;4428234;32;34000;-85
2023/05/20 10:54:20;;;;;;;;;;;;;;;25.68;36.82;99883.56;4429747;32;34204;-84
2023/05/20 10:56:53;;;;;;;;;;;;;;;25.72;37.09;99877.94;4435110;32;33749;-86
2023/05/20 10:59:22;;;;;;;;;;;;;;;26.43;36.22;99882.47;4431936;32;33480;-84
2023/05/20 11:01:50;;;;;;;;;;;;;;;26.51;36.36;99877.44;4431543;32;34852;-85
2023/05/20 11:04:19;;;;;;;;;;;;;;;27.37;35.61;99878.72;4431870;32;34559;-86
2023/05/20 11:06:52;;;;;;;;;;;;;;;27.39;35.09;99874.13;4436566;32;33635;-84
2023/05/20 11:09:21;;;;;;;;;;;;;;;26.83;35.67;99871.47;4431774;32;34196;-86
2023/05/20 11:11:50;;;;;;;;;;;;;;;27.39;34.56;99874.13;4431863;32;33985;-84
2023/05/20 11:14:21;;;;;;;;;;;;;;;27.96;35.14;99873.03;4431489;32;34514;-85
2023/05/20 11:16:51;;;;;;;;;;;;;;;28.03;32.87;99866.22;4431813;32;33198;-85
2023/05/20 11:19:20;;;;;;;;;;;;;;;28.27;33.57;99865.13;4436641;32;33714;-84
2023/05/20 11:21:50;;;;;;;;;;;;;;;28.35;33.54;99856.50;4431834;32;33958;-84
2023/05/20 11:24:23;;;;;;;;;;;;;;;28.89;33.15;99850.91;4431926;32;34525;-86
2023/05/20 11:26:51;;;;;;;;;;;;;;;29.22;33.13;99856.97;4432055;32;32882;-85
2023/05/20 11:29:21;;;;;;;;;;;;;;;28.78;32.44;99848.34;4436371;32;34014;-85
2023/05/20 11:31:52;;;;;;;;;;;;;;;27.93;32.45;99854.59;4431401;32;34487;-84
2023/05/20 11:34:21;;;;;;;;;;;;;;;28.34;33.15;99844.09;4431381;32;33711;-86
2023/05/20 11:36:56;;;;;;;;;;;;;;;28.89;32.30;99852.72;4431623;32;34262;-85
2023/05/20 11:39:25;;;;;;;;;;;;;;;27.85;31.76;99852.59;4431520;32;34261;-85
2023/05/20 11:41:54;;;;;;;;;;;;;;;27.59;31.22;99852.06;4436476;32;34844;-84
2023/05/20 11:44:24;;;;;;;;;;;;;;;27.09;32.01;99845.44;4432380;32;33219;-85
2023/05/20 11:46:59;;;;;;;;;;;;;;;27.47;32.12;99849.53;4432132;32;32801;-85
2023/05/20 11:49:27;;;;;;;;;;;;;;;27.63;32.26;99842.81;4431710;32;34944;-84
2023/05/20 11:51:56;;;;;;;;;;;;;;;27.74;31.81;99839.28;4436613;32;33925;-85
2023/05/20 11:54:25;;;;;;;;;;;;;;;27.09;33.53;99843.63;4431668;32;34223;-84
2023/05/20 11:56:53;;;;;;;;;;;;;;;27.72;33.17;99841.22;4431357;32;32372;-84
2023/05/20 11:59:25;;;;;;;;;;;;;;;28.38;32.27;99842.88;4431110;32;34816;-84
2023/05/20 12:01:53;;;;;;;;;;;;;;;27.47;33.08;99841.53;4431525;32;33993;-84
2023/05/20 12:04:22;;;;;;;;;;;;;;;26.88;34.58;99843.50;4435778;32;33588;-85
2023/05/20 12:06:51;;;;;;;;;;;;;;;27.56;35.08;99844.28;4431305;32;33288;-85
2023/05/20 12:09:21;;;;;;;;;;;;;;;28.43;34.67;99838.84;4406458;32;780744;-86
2023/05/20 12:11:50;;;;;;;;;;;;;;;28.43;33.91;99830.81;4433613;32;34836;-84
2023/05/20 12:14:18;;;;;;;;;;;;;;;27.19;34.78;99839.28;4435937;32;33543;-84
2023/05/20 12:16:48;;;;;;;;;;;;;;;28.41;33.91;99832.78;4431405;32;33730;-84
2023/05/20 12:19:16;;;;;;;;;;;;;;;28.00;34.88;99837.12;4431327;32;35960;-85
2023/05/20 12:21:46;;;;;;;;;;;;;;;27.65;34.10;99834.69;4430996;32;35116;-85
2023/05/20 12:24:14;;;;;;;;;;;;;;;28.23;34.01;99831.69;4433808;32;34447;-85
2023/05/20 12:26:43;;;;;;;;;;;;;;;28.77;34.23;99830.63;4436422;32;33494;-84
2023/05/20 12:29:11;;;;;;;;;;;;;;;27.88;34.14;99827.47;4429991;32;35001;-84
2023/05/20 12:31:40;;;;;;;;;;;;;;;28.08;33.63;99825.84;4431410;32;34948;-85
2023/05/20 12:34:10;;;;;;;;;;;;;;;27.48;34.00;99828.09;4429991;32;34577;-84
2023/05/20 12:36:38;;;;;;;;;;;;;;;28.82;32.64;99823.03;4443056;32;32632;-85
2023/05/20 12:39:08;;;;;;;;;;;;;;;29.16;33.14;99817.44;4435106;32;34898;-85
2023/05/20 12:41:36;;;;;;;;;;;;;;;28.93;32.99;99822.97;4440372;32;33832;-85
2023/05/20 12:44:05;;;;;;;;;;;;;;;28.98;32.60;99819.88;4435389;32;34349;-84
2023/05/20 12:46:35;;;;;;;;;;;;;;;27.79;33.88;99814.91;4441713;32;33611;-84
2023/05/20 12:49:03;;;;;;;;;;;;;;;28.46;33.11;99814.59;4437531;32;33584;-84
2023/05/20 12:51:33;;;;;;;;;;;;;;;29.09;32.42;99811.81;4438235;32;34183;-86
2023/05/20 12:54:01;;;;;;;;;;;;;;;29.10;33.72;99813.50;4442605;32;33687;-85