Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:31;;;;;;;;;;;;;;;21.83;59.84;101111.66;2244021;79;51510;-72
2023/05/12 00:04:34;;;;;;;;;;;;;;;21.85;59.79;101108.78;2244849;78;51509;-72
2023/05/12 00:07:36;;;;;;;;;;;;;;;21.82;59.91;101105.95;2232143;79;50633;-73
2023/05/12 00:10:37;;;;;;;;;;;;;;;21.82;59.86;101103.27;2228908;79;50103;-72
2023/05/12 00:13:39;;;;;;;;;;;;;;;21.84;59.79;101111.98;2244404;78;51571;-73
2023/05/12 00:16:41;;;;;;;;;;;;;;;21.83;59.69;101108.95;2244544;78;51520;-71
2023/05/12 00:19:42;;;;;;;;;;;;;;;21.84;59.76;101104.43;2219414;79;51536;-73
2023/05/12 00:22:44;;;;;;;;;;;;;;;21.84;60.00;101105.78;2221058;79;50623;-71
2023/05/12 00:25:46;;;;;;;;;;;;;;;21.84;59.91;101116.55;2218787;79;50647;-72
2023/05/12 00:28:47;;;;;;;;;;;;;;;21.84;59.86;101112.51;2245230;79;51453;-72
2023/05/12 00:31:49;;;;;;;;;;;;;;;21.84;59.86;101103.91;2246665;78;50763;-71
2023/05/12 00:34:52;;;;;;;;;;;;;;;21.84;59.81;101105.26;2234619;79;51589;-72
2023/05/12 00:37:53;;;;;;;;;;;;;;;21.84;59.81;101104.43;2221111;79;51575;-72
2023/05/12 00:40:55;;;;;;;;;;;;;;;21.86;59.73;101111.78;2237213;79;51487;-71
2023/05/12 00:43:57;;;;;;;;;;;;;;;21.84;59.73;101107.95;2249810;78;50676;-72
2023/05/12 00:46:58;;;;;;;;;;;;;;;21.84;59.75;101109.30;2241137;78;49554;-71
2023/05/12 00:50:00;;;;;;;;;;;;;;;21.85;59.76;101111.47;2244794;77;50797;-72
2023/05/12 00:53:01;;;;;;;;;;;;;;;21.84;59.72;101107.95;2236268;79;50264;-71
2023/05/12 00:56:03;;;;;;;;;;;;;;;21.85;59.71;101113.64;2221691;78;51478;-71
2023/05/12 00:59:05;;;;;;;;;;;;;;;21.85;59.74;101112.81;2190997;80;49628;-71
2023/05/12 01:02:07;;;;;;;;;;;;;;;21.83;59.80;101116.21;2191527;80;52592;-71
2023/05/12 01:05:09;;;;;;;;;;;;;;;21.79;59.83;101113.08;2213532;80;50599;-71
2023/05/12 01:08:10;;;;;;;;;;;;;;;21.79;59.82;101117.64;2213421;80;50389;-72
2023/05/12 01:11:12;;;;;;;;;;;;;;;21.78;59.78;101114.09;2191309;80;49596;-72
2023/05/12 01:14:13;;;;;;;;;;;;;;;21.79;59.74;101114.43;2191399;80;50703;-72
2023/05/12 01:17:15;;;;;;;;;;;;;;;21.80;59.67;101116.61;2213292;80;51546;-71
2023/05/12 01:20:17;;;;;;;;;;;;;;;21.76;59.75;101113.47;2220819;79;50743;-72
2023/05/12 01:23:19;;;;;;;;;;;;;;;21.78;59.63;101114.09;2226722;78;50082;-71
2023/05/12 01:26:21;;;;;;;;;;;;;;;21.77;59.62;101116.48;2223179;79;51468;-72
2023/05/12 01:29:22;;;;;;;;;;;;;;;21.77;59.62;101121.86;2249246;78;51619;-71
2023/05/12 01:32:24;;;;;;;;;;;;;;;21.77;59.61;101124.55;2249398;79;51614;-72
2023/05/12 01:35:25;;;;;;;;;;;;;;;21.77;59.59;101125.91;2237419;78;52329;-71
2023/05/12 01:38:27;;;;;;;;;;;;;;;21.77;59.62;101126.42;2222992;79;50648;-71
2023/05/12 01:41:29;;;;;;;;;;;;;;;21.77;59.63;101127.25;2249371;78;51532;-71
2023/05/12 01:44:30;;;;;;;;;;;;;;;21.77;59.60;101125.08;2250002;79;51652;-71
2023/05/12 01:47:32;;;;;;;;;;;;;;;21.78;59.55;101128.08;2234691;78;51150;-71
2023/05/12 01:50:33;;;;;;;;;;;;;;;21.77;59.63;101130.47;2244673;78;50273;-71
2023/05/12 01:53:35;;;;;;;;;;;;;;;21.76;59.59;101132.33;2229354;79;50238;-72
2023/05/12 01:56:37;;;;;;;;;;;;;;;21.75;59.60;101127.95;2249526;79;50407;-71
2023/05/12 01:59:38;;;;;;;;;;;;;;;21.76;59.63;101128.29;2236952;78;51290;-71
2023/05/12 02:02:41;;;;;;;;;;;;;;;21.75;59.62;101123.91;2249929;79;50782;-71
2023/05/12 02:05:43;;;;;;;;;;;;;;;21.74;59.62;101132.51;2249980;79;51653;-71
2023/05/12 02:08:44;;;;;;;;;;;;;;;21.75;59.57;101134.16;2223060;79;50071;-71
2023/05/12 02:11:46;;;;;;;;;;;;;;;21.76;59.52;101132.33;2249520;78;52178;-71
2023/05/12 02:14:48;;;;;;;;;;;;;;;21.76;59.52;101139.06;2223572;79;51399;-71
2023/05/12 02:17:52;;;;;;;;;;;;;;;21.76;59.48;101145.80;2222733;79;51476;-71
2023/05/12 02:20:52;;;;;;;;;;;;;;;21.74;59.54;101144.63;2241747;78;22774;-71
2023/05/12 02:23:55;;;;;;;;;;;;;;;21.74;59.57;101143.80;2241183;79;51132;-70
2023/05/12 02:26:56;;;;;;;;;;;;;;;21.74;59.51;101143.80;2250706;78;51562;-70
2023/05/12 02:29:58;;;;;;;;;;;;;;;21.74;59.46;101151.88;2249168;78;50277;-70
2023/05/12 02:33:00;;;;;;;;;;;;;;;21.73;59.52;101150.20;2223607;79;49981;-71
2023/05/12 02:36:01;;;;;;;;;;;;;;;21.72;59.51;101154.75;2245927;78;52401;-71
2023/05/12 02:39:03;;;;;;;;;;;;;;;21.72;59.52;101157.97;2224794;79;50309;-71
2023/05/12 02:42:05;;;;;;;;;;;;;;;21.75;59.44;101155.72;2251106;78;50370;-71
2023/05/12 02:45:07;;;;;;;;;;;;;;;21.74;59.47;101153.23;2224119;78;52183;-71
2023/05/12 02:48:08;;;;;;;;;;;;;;;21.73;59.49;101154.23;2200150;79;51291;-71
2023/05/12 02:51:10;;;;;;;;;;;;;;;21.72;59.50;101153.93;2224268;79;50690;-71
2023/05/12 02:54:11;;;;;;;;;;;;;;;21.72;59.51;101155.28;2221482;79;51417;-71
2023/05/12 02:57:13;;;;;;;;;;;;;;;21.71;59.47;101149.06;2180434;80;52334;-71
2023/05/12 03:00:15;;;;;;;;;;;;;;;21.71;59.52;101152.27;2207040;80;52412;-71
2023/05/12 03:03:16;;;;;;;;;;;;;;;21.71;59.50;101150.41;2180596;80;50415;-72
2023/05/12 03:06:18;;;;;;;;;;;;;;;21.71;59.49;101149.58;2205159;80;50743;-72
2023/05/12 03:09:20;;;;;;;;;;;;;;;21.71;59.47;101148.23;2205686;80;49961;-72
2023/05/12 03:12:21;;;;;;;;;;;;;;;21.72;59.49;101148.55;2207136;80;51842;-71
2023/05/12 03:15:23;;;;;;;;;;;;;;;21.72;59.43;101148.55;2180787;80;50657;-72
2023/05/12 03:18:24;;;;;;;;;;;;;;;21.70;59.47;101155.45;2180402;80;51491;-72
2023/05/12 03:21:27;;;;;;;;;;;;;;;21.69;59.47;101144.89;2234095;78;51465;-71
2023/05/12 03:24:29;;;;;;;;;;;;;;;21.71;59.53;101149.58;2215007;79;50941;-71
2023/05/12 03:27:35;;;;;;;;;;;;;;;21.70;59.58;101156.80;2211005;80;50420;-72
2023/05/12 03:30:34;;;;;;;;;;;;;;;21.71;59.56;101157.66;2209566;80;22410;-71
2023/05/12 03:33:36;;;;;;;;;;;;;;;21.70;59.53;101157.32;2211687;79;51569;-72
2023/05/12 03:36:37;;;;;;;;;;;;;;;21.71;59.46;101159.00;2212976;80;51441;-71
2023/05/12 03:39:39;;;;;;;;;;;;;;;21.69;59.46;101159.70;2211571;80;51558;-72
2023/05/12 03:42:41;;;;;;;;;;;;;;;21.70;59.45;101156.80;2211618;80;51569;-73
2023/05/12 03:45:42;;;;;;;;;;;;;;;21.69;59.44;101163.23;2211734;80;50223;-72
2023/05/12 03:48:44;;;;;;;;;;;;;;;21.69;59.47;101162.39;2162266;80;49487;-71
2023/05/12 03:51:46;;;;;;;;;;;;;;;21.69;59.50;101168.61;2239667;78;50383;-71
2023/05/12 03:54:47;;;;;;;;;;;;;;;21.69;59.49;101162.39;2248277;79;50336;-71
2023/05/12 03:57:49;;;;;;;;;;;;;;;21.70;59.41;101161.36;2245554;78;50224;-71
2023/05/12 04:00:51;;;;;;;;;;;;;;;21.70;59.45;101173.48;2249817;78;50595;-71
2023/05/12 04:03:52;;;;;;;;;;;;;;;21.70;59.44;101166.75;2242130;79;51709;-71
2023/05/12 04:06:54;;;;;;;;;;;;;;;21.68;59.46;101166.09;2245054;79;51450;-71
2023/05/12 04:09:55;;;;;;;;;;;;;;;21.69;59.46;101169.13;2245414;78;51404;-71
2023/05/12 04:12:57;;;;;;;;;;;;;;;21.68;59.45;101167.44;2245018;78;51584;-71
2023/05/12 04:15:58;;;;;;;;;;;;;;;21.69;59.43;101166.44;2245482;78;51753;-72
2023/05/12 04:19:01;;;;;;;;;;;;;;;21.69;59.38;101171.83;2245228;78;50494;-72
2023/05/12 04:22:02;;;;;;;;;;;;;;;21.69;59.34;101173.17;2244134;78;50474;-71
2023/05/12 04:25:04;;;;;;;;;;;;;;;21.70;59.32;101173.48;2219805;79;49620;-72
2023/05/12 04:28:06;;;;;;;;;;;;;;;21.71;59.29;101180.55;2244976;78;49995;-71
2023/05/12 04:31:07;;;;;;;;;;;;;;;21.70;59.24;101181.56;2245226;78;51537;-72
2023/05/12 04:34:09;;;;;;;;;;;;;;;21.70;59.26;101178.87;2246372;78;51412;-73
2023/05/12 04:37:11;;;;;;;;;;;;;;;21.69;59.21;101184.77;2250734;78;49570;-73
2023/05/12 04:40:12;;;;;;;;;;;;;;;21.69;59.25;101186.64;2244903;78;50090;-71
2023/05/12 04:43:14;;;;;;;;;;;;;;;21.66;59.36;101187.85;2249794;79;50305;-71
2023/05/12 04:46:15;;;;;;;;;;;;;;;21.66;59.35;101189.72;2249698;78;50465;-73
2023/05/12 04:49:17;;;;;;;;;;;;;;;21.67;59.39;101187.34;2251184;79;51331;-71
2023/05/12 04:52:20;;;;;;;;;;;;;;;21.67;59.31;101196.23;2233197;78;50799;-73
2023/05/12 04:55:21;;;;;;;;;;;;;;;21.69;59.26;101197.41;2236864;79;51571;-73
2023/05/12 04:58:23;;;;;;;;;;;;;;;21.70;59.19;101200.41;2235855;79;50661;-72
2023/05/12 05:01:25;;;;;;;;;;;;;;;21.71;59.15;101194.84;2237139;79;51497;-73
2023/05/12 05:04:26;;;;;;;;;;;;;;;21.77;59.11;101200.50;2249824;79;51553;-72
2023/05/12 05:07:28;;;;;;;;;;;;;;;21.80;59.22;101203.63;2247094;79;51433;-73
2023/05/12 05:10:29;;;;;;;;;;;;;;;21.85;60.00;101207.11;2223712;79;50849;-75
2023/05/12 05:13:31;;;;;;;;;;;;;;;21.97;59.40;101208.28;2246682;78;49543;-75
2023/05/12 05:16:33;;;;;;;;;;;;;;;22.00;59.18;101208.41;2237647;79;50382;-72
2023/05/12 05:19:34;;;;;;;;;;;;;;;21.99;57.63;101216.16;2241018;79;50084;-73
2023/05/12 05:22:38;;;;;;;;;;;;;;;22.06;56.95;101218.41;2247520;79;51634;-75
2023/05/12 05:25:39;;;;;;;;;;;;;;;22.11;56.46;101219.48;2224024;79;22353;-73
2023/05/12 05:28:41;;;;;;;;;;;;;;;22.16;55.76;101213.53;2223486;79;50631;-73
2023/05/12 05:31:43;;;;;;;;;;;;;;;22.17;55.83;101216.56;2249504;79;50317;-73
2023/05/12 05:34:44;;;;;;;;;;;;;;;22.24;55.69;101216.64;2250016;78;52579;-72
2023/05/12 05:37:46;;;;;;;;;;;;;;;22.28;55.75;101222.80;2236225;78;52374;-73
2023/05/12 05:40:48;;;;;;;;;;;;;;;22.33;55.67;101228.45;2249936;79;51572;-72
2023/05/12 05:43:49;;;;;;;;;;;;;;;22.41;55.61;101226.65;2223305;79;51547;-73
2023/05/12 05:46:51;;;;;;;;;;;;;;;22.43;55.73;101228.61;2245985;79;51379;-73
2023/05/12 05:49:52;;;;;;;;;;;;;;;22.46;55.71;101230.42;2246072;77;51528;-72
2023/05/12 05:52:54;;;;;;;;;;;;;;;22.52;55.65;101233.68;2216278;78;50302;-74
2023/05/12 05:55:55;;;;;;;;;;;;;;;22.57;55.65;101237.14;2221865;79;50104;-72
2023/05/12 05:59:01;;;;;;;;;;;;;;;22.60;55.49;101241.62;2253514;77;50703;-71
2023/05/12 06:02:00;;;;;;;;;;;;;;;22.63;55.35;101237.70;2242644;79;22741;-73
2023/05/12 06:05:02;;;;;;;;;;;;;;;22.69;55.25;101242.33;2216722;78;51505;-72
2023/05/12 06:08:09;;;;;;;;;;;;;;;22.75;55.15;101241.53;2249063;79;50279;-72
2023/05/12 06:11:07;;;;;;;;;;;;;;;22.88;55.01;101239.97;2222816;79;22478;-73
2023/05/12 06:14:08;;;;;;;;;;;;;;;22.97;54.77;101241.53;2199943;79;50087;-72
2023/05/12 06:17:10;;;;;;;;;;;;;;;23.07;54.55;101235.75;2248947;79;50632;-73
2023/05/12 06:20:14;;;;;;;;;;;;;;;23.08;54.48;101245.01;2247271;78;51524;-71
2023/05/12 06:23:16;;;;;;;;;;;;;;;23.09;54.47;101242.61;2263486;77;50806;-72
2023/05/12 06:26:18;;;;;;;;;;;;;;;23.10;54.50;101246.17;2251690;79;50999;-72
2023/05/12 06:29:20;;;;;;;;;;;;;;;23.10;54.44;101252.92;2221566;79;51528;-74
2023/05/12 06:32:21;;;;;;;;;;;;;;;23.09;54.48;101261.52;2221703;79;51598;-73
2023/05/12 06:35:23;;;;;;;;;;;;;;;23.10;54.44;101261.84;2245564;78;53088;-72
2023/05/12 06:38:24;;;;;;;;;;;;;;;23.13;54.46;101261.45;2249037;78;50972;-72
2023/05/12 06:41:26;;;;;;;;;;;;;;;23.13;54.49;101262.80;2236687;79;51520;-74
2023/05/12 06:44:28;;;;;;;;;;;;;;;23.14;54.55;101261.75;2237768;79;51621;-74
2023/05/12 06:47:29;;;;;;;;;;;;;;;23.16;54.48;101262.39;2236568;79;50102;-74
2023/05/12 06:50:31;;;;;;;;;;;;;;;23.17;54.43;101260.52;2231948;79;51201;-74
2023/05/12 06:53:36;;;;;;;;;;;;;;;23.17;54.37;101253.77;2223793;79;51514;-74
2023/05/12 06:56:36;;;;;;;;;;;;;;;23.17;54.28;101264.08;2210580;80;22464;-73
2023/05/12 06:59:38;;;;;;;;;;;;;;;23.16;54.30;101262.39;2186392;80;50286;-73
2023/05/12 07:02:39;;;;;;;;;;;;;;;23.18;54.31;101258.16;2162914;80;52725;-73
2023/05/12 07:05:41;;;;;;;;;;;;;;;23.18;54.32;101265.73;2185822;80;50244;-73
2023/05/12 07:08:43;;;;;;;;;;;;;;;23.19;54.31;101259.29;2185105;80;51555;-74
2023/05/12 07:11:44;;;;;;;;;;;;;;;23.19;54.25;101259.29;2186728;80;51454;-73
2023/05/12 07:14:46;;;;;;;;;;;;;;;23.19;54.31;101266.04;2213390;80;49540;-73
2023/05/12 07:17:47;;;;;;;;;;;;;;;23.20;54.25;101267.73;2185903;80;50130;-74
2023/05/12 07:20:49;;;;;;;;;;;;;;;23.21;54.23;101263.98;2197089;79;50771;-74
2023/05/12 07:23:51;;;;;;;;;;;;;;;23.21;54.10;101268.03;2241548;79;50721;-74
2023/05/12 07:26:52;;;;;;;;;;;;;;;23.21;54.13;101274.78;2228437;79;52517;-74
2023/05/12 07:29:54;;;;;;;;;;;;;;;23.22;54.15;101268.37;2217791;79;51443;-74
2023/05/12 07:32:56;;;;;;;;;;;;;;;23.22;54.13;101264.31;2217836;79;51500;-73
2023/05/12 07:35:58;;;;;;;;;;;;;;;23.22;54.15;101262.97;2217884;79;51507;-74
2023/05/12 07:38:59;;;;;;;;;;;;;;;23.21;54.06;101261.80;2229019;79;51356;-74
2023/05/12 07:42:01;;;;;;;;;;;;;;;23.21;54.11;101262.62;2244017;79;51614;-74
2023/05/12 07:45:03;;;;;;;;;;;;;;;23.20;54.04;101260.15;2243956;79;51450;-73
2023/05/12 07:48:04;;;;;;;;;;;;;;;23.20;54.11;101260.97;2243655;79;50995;-73
2023/05/12 07:51:06;;;;;;;;;;;;;;;23.17;54.12;101268.13;2208463;79;50264;-74
2023/05/12 07:54:08;;;;;;;;;;;;;;;23.18;54.06;101268.44;2246943;78;51513;-73
2023/05/12 07:57:10;;;;;;;;;;;;;;;23.17;54.15;101269.48;2249542;78;50315;-73
2023/05/12 08:00:12;;;;;;;;;;;;;;;23.16;54.07;101267.80;2222591;79;50751;-73
2023/05/12 08:03:15;;;;;;;;;;;;;;;23.17;54.08;101269.97;2199541;79;50549;-73
2023/05/12 08:06:17;;;;;;;;;;;;;;;23.15;54.15;101272.89;2249416;79;50331;-73
2023/05/12 08:09:18;;;;;;;;;;;;;;;23.14;54.09;101260.41;2249739;79;51589;-73
2023/05/12 08:12:20;;;;;;;;;;;;;;;23.13;54.13;101266.84;2249885;78;50258;-73
2023/05/12 08:15:21;;;;;;;;;;;;;;;23.12;54.23;101269.73;2240821;78;51188;-74
2023/05/12 08:18:23;;;;;;;;;;;;;;;23.12;54.14;101264.33;2199891;78;51218;-73
2023/05/12 08:21:27;;;;;;;;;;;;;;;23.11;54.12;101259.98;2204549;80;50102;-73
2023/05/12 08:24:28;;;;;;;;;;;;;;;23.09;54.15;101260.69;2236928;78;22368;-74
2023/05/12 08:27:29;;;;;;;;;;;;;;;23.07;54.19;101251.45;2223200;79;51504;-74
2023/05/12 08:30:31;;;;;;;;;;;;;;;23.08;54.23;101265.78;2223472;78;51527;-74
2023/05/12 08:33:36;;;;;;;;;;;;;;;23.05;54.25;101256.20;2223885;79;50031;-73
2023/05/12 08:36:38;;;;;;;;;;;;;;;23.04;54.19;101258.57;2249456;79;50755;-74
2023/05/12 08:39:39;;;;;;;;;;;;;;;23.04;54.25;101259.92;2235497;78;51172;-74
2023/05/12 08:42:42;;;;;;;;;;;;;;;23.02;54.30;101260.14;2249726;79;50286;-74
2023/05/12 08:45:44;;;;;;;;;;;;;;;23.00;54.31;101256.80;2246768;79;50413;-74
2023/05/12 08:48:46;;;;;;;;;;;;;;;23.04;54.23;101262.62;2249018;78;50277;-74
2023/05/12 08:51:48;;;;;;;;;;;;;;;23.01;54.28;101258.45;2243682;77;50965;-73
2023/05/12 08:54:50;;;;;;;;;;;;;;;22.98;54.37;101260.20;2245798;78;50462;-74
2023/05/12 08:57:51;;;;;;;;;;;;;;;22.96;54.42;101262.75;2249218;78;51344;-73
2023/05/12 09:00:53;;;;;;;;;;;;;;;22.97;54.39;101263.12;2250280;79;51258;-72
2023/05/12 09:03:55;;;;;;;;;;;;;;;22.95;54.43;101271.89;2238031;78;51040;-73
2023/05/12 09:06:57;;;;;;;;;;;;;;;22.92;54.48;101258.80;2224398;79;50674;-73
2023/05/12 09:09:58;;;;;;;;;;;;;;;22.92;54.36;101260.97;2250803;79;50031;-72
2023/05/12 09:13:05;;;;;;;;;;;;;;;22.91;54.38;101259.81;2250337;78;50771;-75
2023/05/12 09:16:07;;;;;;;;;;;;;;;22.89;54.37;101258.67;2175683;78;49645;-72
2023/05/12 09:19:08;;;;;;;;;;;;;;;22.88;54.31;101271.83;2223436;79;50211;-73
2023/05/12 09:22:13;;;;;;;;;;;;;;;22.85;54.30;101264.66;2247650;78;50205;-73
2023/05/12 09:25:20;;;;;;;;;;;;;;;22.83;54.34;101264.31;2250094;79;22324;-73
2023/05/12 09:28:22;;;;;;;;;;;;;;;22.81;54.23;101251.56;2251160;79;51027;-72
2023/05/12 09:31:24;;;;;;;;;;;;;;;22.79;54.18;101263.58;2249488;79;49822;-72
2023/05/12 09:34:27;;;;;;;;;;;;;;;22.76;54.21;101264.80;2249827;79;50319;-73
2023/05/12 09:37:30;;;;;;;;;;;;;;;22.74;54.27;101255.24;2249267;79;51585;-73
2023/05/12 09:40:32;;;;;;;;;;;;;;;22.72;54.31;101253.25;2242590;79;52593;-72
2023/05/12 09:43:33;;;;;;;;;;;;;;;22.70;54.40;101244.51;2245762;78;51525;-73
2023/05/12 09:46:35;;;;;;;;;;;;;;;22.68;54.30;101251.44;2249539;79;50235;-73
2023/05/12 09:49:37;;;;;;;;;;;;;;;22.66;54.34;101246.77;2248140;78;50653;-73
2023/05/12 09:52:38;;;;;;;;;;;;;;;22.65;54.21;101247.78;2209199;79;52670;-73
2023/05/12 09:55:42;;;;;;;;;;;;;;;22.65;54.25;101250.48;2217913;79;50077;-73
2023/05/12 09:58:46;;;;;;;;;;;;;;;22.63;54.25;101247.14;2242561;79;51572;-74
2023/05/12 10:01:47;;;;;;;;;;;;;;;22.61;54.33;101242.48;2243041;79;50704;-73
2023/05/12 10:04:50;;;;;;;;;;;;;;;22.59;54.40;101243.19;2230000;79;51119;-73
2023/05/12 10:07:51;;;;;;;;;;;;;;;22.58;54.31;101241.50;2244128;79;51350;-74
2023/05/12 10:10:53;;;;;;;;;;;;;;;22.58;54.21;101241.02;2244275;79;51644;-73
2023/05/12 10:13:55;;;;;;;;;;;;;;;22.55;54.30;101237.33;2244209;79;51644;-73
2023/05/12 10:16:57;;;;;;;;;;;;;;;22.55;54.29;101241.89;2244005;79;50781;-73
2023/05/12 10:19:58;;;;;;;;;;;;;;;22.55;54.18;101237.33;2242825;79;50402;-74
2023/05/12 10:23:00;;;;;;;;;;;;;;;22.55;54.29;101244.07;2248926;79;50745;-73
2023/05/12 10:26:02;;;;;;;;;;;;;;;22.55;54.33;101239.20;2244220;79;51474;-73
2023/05/12 10:29:04;;;;;;;;;;;;;;;22.52;54.28;101240.42;2229069;79;52290;-73
2023/05/12 10:32:06;;;;;;;;;;;;;;;22.54;54.27;101242.94;2244287;79;51513;-73
2023/05/12 10:35:15;;;;;;;;;;;;;;;22.53;54.54;101233.16;2244260;79;52387;-74
2023/05/12 10:38:15;;;;;;;;;;;;;;;22.52;54.63;101234.20;2243142;79;22352;-74
2023/05/12 10:41:17;;;;;;;;;;;;;;;22.52;54.41;101234.20;2229550;79;51196;-74
2023/05/12 10:44:20;;;;;;;;;;;;;;;22.50;54.62;101224.11;2244180;79;50728;-73
2023/05/12 10:47:28;;;;;;;;;;;;;;;22.49;54.79;101221.11;2242816;79;51501;-72
2023/05/12 10:50:29;;;;;;;;;;;;;;;22.50;54.64;101234.91;2241868;79;51620;-72
2023/05/12 10:53:34;;;;;;;;;;;;;;;22.48;54.59;101231.07;2184080;79;51064;-74
2023/05/12 10:56:40;;;;;;;;;;;;;;;22.48;54.51;101228.38;2245577;78;51561;-73
2023/05/12 10:59:52;;;;;;;;;;;;;;;22.46;54.70;101224.20;2250125;79;50788;-73
2023/05/12 11:02:53;;;;;;;;;;;;;;;22.46;54.67;101214.77;2250407;79;50702;-73
2023/05/12 11:05:59;;;;;;;;;;;;;;;22.44;54.67;101228.95;2251660;78;49619;-73
2023/05/12 11:09:01;;;;;;;;;;;;;;;22.43;54.63;101215.13;2245334;78;51529;-73
2023/05/12 11:12:02;;;;;;;;;;;;;;;22.43;54.54;101222.73;2250192;79;51601;-73
2023/05/12 11:15:04;;;;;;;;;;;;;;;22.42;54.58;101224.27;2250137;79;50368;-74
2023/05/12 11:18:07;;;;;;;;;;;;;;;22.39;54.53;101208.78;2244931;78;50237;-74
2023/05/12 11:21:10;;;;;;;;;;;;;;;22.38;54.56;101215.22;2245054;78;51542;-74
2023/05/12 11:24:12;;;;;;;;;;;;;;;22.39;54.44;101214.17;2186879;80;51569;-74
2023/05/12 11:27:14;;;;;;;;;;;;;;;22.37;54.36;101218.09;2211708;80;51617;-74
2023/05/12 11:30:16;;;;;;;;;;;;;;;22.38;54.30;101203.61;2190153;80;51052;-74
2023/05/12 11:33:20;;;;;;;;;;;;;;;22.36;54.37;101213.23;2213853;80;50613;-74
2023/05/12 11:36:21;;;;;;;;;;;;;;;22.36;54.30;101217.27;2211567;80;50553;-74
2023/05/12 11:39:23;;;;;;;;;;;;;;;22.35;54.38;101217.45;2212006;79;51502;-73
2023/05/12 11:42:25;;;;;;;;;;;;;;;22.36;54.37;101217.27;2189649;80;51736;-73
2023/05/12 11:45:28;;;;;;;;;;;;;;;22.34;54.46;101213.92;2212007;80;51602;-73
2023/05/12 11:48:35;;;;;;;;;;;;;;;22.33;54.41;101213.63;2213411;80;51547;-73
2023/05/12 11:51:36;;;;;;;;;;;;;;;22.32;54.39;101220.02;2235616;77;22590;-73
2023/05/12 11:54:38;;;;;;;;;;;;;;;22.32;54.42;101224.06;2199493;79;51375;-73
2023/05/12 11:57:40;;;;;;;;;;;;;;;22.32;54.45;101217.33;2255139;78;51083;-73
2023/05/12 12:00:41;;;;;;;;;;;;;;;22.33;54.41;101227.63;2268904;77;50282;-73
2023/05/12 12:03:50;;;;;;;;;;;;;;;22.29;54.39;101217.72;2301511;76;50410;-73
2023/05/12 12:06:49;;;;;;;;;;;;;;;22.30;54.39;101222.10;2267687;78;22372;-73
2023/05/12 12:09:51;;;;;;;;;;;;;;;22.31;54.34;101218.89;2299542;76;50728;-73
2023/05/12 12:12:53;;;;;;;;;;;;;;;22.31;54.29;101224.28;2268314;78;50414;-74
2023/05/12 12:15:55;;;;;;;;;;;;;;;22.30;54.16;101224.80;2268443;77;51570;-73
2023/05/12 12:18:56;;;;;;;;;;;;;;;22.31;54.12;101231.02;2268433;77;50186;-74
2023/05/12 12:21:58;;;;;;;;;;;;;;;22.31;54.11;101239.11;2294790;76;51428;-73
2023/05/12 12:25:00;;;;;;;;;;;;;;;22.30;54.02;101231.53;2302108;76;51618;-73
2023/05/12 12:28:01;;;;;;;;;;;;;;;22.29;54.06;101225.81;2296350;75;50757;-73
2023/05/12 12:31:03;;;;;;;;;;;;;;;22.29;54.03;101223.11;2347984;75;50159;-73
2023/05/12 12:34:05;;;;;;;;;;;;;;;22.28;53.99;101220.11;2335801;74;52568;-74
2023/05/12 12:37:07;;;;;;;;;;;;;;;22.28;53.95;101219.28;2366138;75;50789;-74
2023/05/12 12:40:08;;;;;;;;;;;;;;;22.27;54.08;101221.15;2366890;75;51576;-74
2023/05/12 12:43:10;;;;;;;;;;;;;;;22.29;53.87;101223.11;2367003;75;50253;-73
2023/05/12 12:46:12;;;;;;;;;;;;;;;22.28;53.88;101235.45;2341925;74;50697;-74
2023/05/12 12:49:13;;;;;;;;;;;;;;;22.30;53.81;101230.67;2341990;75;51410;-73
2023/05/12 12:52:15;;;;;;;;;;;;;;;22.28;53.89;101220.63;2353405;75;51493;-73
2023/05/12 12:55:16;;;;;;;;;;;;;;;22.27;53.91;101220.29;2353726;75;51425;-74
2023/05/12 12:58:18;;;;;;;;;;;;;;;22.27;53.89;101218.45;2328891;75;51697;-73
2023/05/12 13:01:20;;;;;;;;;;;;;;;22.30;53.90;101234.72;2353729;74;50724;-73
2023/05/12 13:04:22;;;;;;;;;;;;;;;22.29;54.08;101233.06;2353716;75;51425;-73
2023/05/12 13:07:23;;;;;;;;;;;;;;;22.29;53.94;101219.06;2353357;75;50392;-73
2023/05/12 13:10:25;;;;;;;;;;;;;;;22.31;54.05;101219.71;2378546;74;51821;-73
2023/05/12 13:13:27;;;;;;;;;;;;;;;22.33;54.06;101212.80;2355790;75;51554;-73
2023/05/12 13:16:28;;;;;;;;;;;;;;;22.34;54.21;101211.75;2353542;75;51513;-73
2023/05/12 13:19:30;;;;;;;;;;;;;;;22.33;54.35;101211.44;2355867;75;51568;-73
2023/05/12 13:22:32;;;;;;;;;;;;;;;22.33;54.42;101214.97;2343857;75;52856;-73
2023/05/12 13:25:33;;;;;;;;;;;;;;;22.31;54.53;101214.32;2353064;75;50287;-74
2023/05/12 13:28:35;;;;;;;;;;;;;;;22.31;54.68;101222.41;2352682;74;50061;-73
2023/05/12 13:31:37;;;;;;;;;;;;;;;22.31;54.74;101219.71;2351044;75;49828;-73
2023/05/12 13:34:39;;;;;;;;;;;;;;;22.33;54.73;101209.58;2326165;75;50991;-74
2023/05/12 13:37:40;;;;;;;;;;;;;;;22.32;54.79;101210.59;2352925;74;50355;-73
2023/05/12 13:40:42;;;;;;;;;;;;;;;22.30;54.87;101219.41;2353195;75;50485;-73
2023/05/12 13:43:44;;;;;;;;;;;;;;;22.28;54.90;101220.11;2351068;75;50095;-73
2023/05/12 13:46:45;;;;;;;;;;;;;;;22.29;54.89;101207.45;2326198;75;49584;-74
2023/05/12 13:49:47;;;;;;;;;;;;;;;22.29;55.00;101208.28;2351665;74;50150;-73
2023/05/12 13:52:48;;;;;;;;;;;;;;;22.32;54.91;101208.41;2354512;75;50691;-73
2023/05/12 13:55:50;;;;;;;;;;;;;;;22.31;54.92;101198.67;2350702;75;50252;-73
2023/05/12 13:58:51;;;;;;;;;;;;;;;22.31;54.98;101205.41;2350334;75;50751;-73
2023/05/12 14:01:53;;;;;;;;;;;;;;;22.30;54.97;101200.53;2354979;75;50630;-73
2023/05/12 14:04:55;;;;;;;;;;;;;;;22.31;54.96;101192.75;2350556;75;50360;-73
2023/05/12 14:07:57;;;;;;;;;;;;;;;22.31;55.05;101202.19;2350579;75;50504;-73
2023/05/12 14:10:58;;;;;;;;;;;;;;;22.32;54.99;101196.28;2328411;75;50648;-73
2023/05/12 14:14:01;;;;;;;;;;;;;;;22.34;54.97;101204.48;2350771;75;50242;-72
2023/05/12 14:17:03;;;;;;;;;;;;;;;22.34;54.99;101201.80;2350498;75;51513;-73
2023/05/12 14:20:05;;;;;;;;;;;;;;;22.36;55.02;101200.27;2328369;75;52250;-73
2023/05/12 14:23:07;;;;;;;;;;;;;;;22.36;54.96;101211.88;2329516;74;51741;-73
2023/05/12 14:26:08;;;;;;;;;;;;;;;22.37;55.01;101208.14;2363499;74;50492;-73
2023/05/12 14:29:10;;;;;;;;;;;;;;;22.36;55.06;101205.14;2363428;74;50369;-73
2023/05/12 14:32:12;;;;;;;;;;;;;;;22.37;55.05;101210.84;2363505;74;50713;-73
2023/05/12 14:35:14;;;;;;;;;;;;;;;22.34;55.14;101199.09;2304694;75;49617;-73
2023/05/12 14:38:15;;;;;;;;;;;;;;;22.35;55.17;101198.58;2338411;75;52180;-74
2023/05/12 14:41:17;;;;;;;;;;;;;;;22.36;55.12;101201.09;2363780;75;50370;-73
2023/05/12 14:44:18;;;;;;;;;;;;;;;22.35;55.10;101199.44;2363757;75;51497;-74
2023/05/12 14:47:20;;;;;;;;;;;;;;;22.37;55.12;101198.70;2302517;75;50968;-74
2023/05/12 14:50:22;;;;;;;;;;;;;;;22.36;55.12;101205.14;2334140;74;50349;-74
2023/05/12 14:53:24;;;;;;;;;;;;;;;22.37;55.18;101197.35;2355110;75;51543;-74
2023/05/12 14:56:26;;;;;;;;;;;;;;;22.41;55.17;101206.42;2355393;74;51492;-73
2023/05/12 14:59:28;;;;;;;;;;;;;;;22.40;55.18;101198.83;2327306;75;51944;-73
2023/05/12 15:02:30;;;;;;;;;;;;;;;22.41;55.19;101202.38;2355511;74;50020;-73
2023/05/12 15:05:31;;;;;;;;;;;;;;;22.41;55.23;101207.77;2354721;75;50629;-73
2023/05/12 15:08:33;;;;;;;;;;;;;;;22.40;55.29;101198.83;2350739;75;50608;-72
2023/05/12 15:11:35;;;;;;;;;;;;;;;22.42;55.32;101199.99;2327218;75;54068;-73
2023/05/12 15:14:37;;;;;;;;;;;;;;;22.43;55.32;101203.00;2355105;75;50324;-72
2023/05/12 15:17:38;;;;;;;;;;;;;;;22.44;55.33;101206.03;2351720;75;50648;-73
2023/05/12 15:20:40;;;;;;;;;;;;;;;22.45;55.32;101207.69;2357029;75;50402;-74
2023/05/12 15:23:42;;;;;;;;;;;;;;;22.44;55.36;101205.51;2357879;75;50631;-72
2023/05/12 15:26:44;;;;;;;;;;;;;;;22.45;55.41;101206.34;2356115;75;50320;-73
2023/05/12 15:29:46;;;;;;;;;;;;;;;22.45;55.43;101211.73;2356365;75;51593;-73
2023/05/12 15:32:48;;;;;;;;;;;;;;;22.47;55.46;101206.98;2358001;75;51506;-73