Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:45;;;;;;;;;;;0.60;99.90;;;;;;5033637;28;19973;-64
2023/12/01 00:03:12;;;;;;;;;;;0.60;99.90;;;;;;5030714;28;19929;-66
2023/12/01 00:05:39;;;;;;;;;;;0.60;99.90;;;;;;5039506;28;19999;-62
2023/12/01 00:08:06;;;;;;;;;;;0.60;99.90;;;;;;5036228;28;19982;-63
2023/12/01 00:10:33;;;;;;;;;;;0.60;99.90;;;;;;5034762;28;19936;-65
2023/12/01 00:12:59;;;;;;;;;;;0.60;99.90;;;;;;5031376;28;19935;-62
2023/12/01 00:15:27;;;;;;;;;;;0.60;99.90;;;;;;5033838;28;20028;-64
2023/12/01 00:17:54;;;;;;;;;;;0.60;99.90;;;;;;5036222;28;20369;-65
2023/12/01 00:20:20;;;;;;;;;;;0.60;99.90;;;;;;5029358;28;19972;-66
2023/12/01 00:22:47;;;;;;;;;;;0.60;99.90;;;;;;5030693;28;19925;-62
2023/12/01 00:25:14;;;;;;;;;;;0.60;99.90;;;;;;5035480;28;19948;-65
2023/12/01 00:27:41;;;;;;;;;;;0.60;99.90;;;;;;5029710;28;19925;-63
2023/12/01 00:30:08;;;;;;;;;;;0.60;99.90;;;;;;5030697;28;19961;-62
2023/12/01 00:32:35;;;;;;;;;;;0.60;99.90;;;;;;5037595;28;19925;-64
2023/12/01 00:35:02;;;;;;;;;;;0.60;99.90;;;;;;5030739;28;19972;-63
2023/12/01 00:37:32;;;;;;;;;;;0.60;99.90;;;;;;5037688;28;19928;-67
2023/12/01 00:39:59;;;;;;;;;;;0.60;99.90;;;;;;5035866;28;20333;-62
2023/12/01 00:42:26;;;;;;;;;;;0.60;99.90;;;;;;5030847;28;19937;-63
2023/12/01 00:44:53;;;;;;;;;;;0.60;99.90;;;;;;5037733;28;19995;-62
2023/12/01 00:47:20;;;;;;;;;;;0.60;99.90;;;;;;5033334;28;19928;-62
2023/12/01 00:49:47;;;;;;;;;;;0.60;99.90;;;;;;5034198;28;19961;-64
2023/12/01 00:52:14;;;;;;;;;;;0.60;99.90;;;;;;5027208;28;20342;-63
2023/12/01 00:54:41;;;;;;;;;;;0.60;99.90;;;;;;5033227;28;20382;-62
2023/12/01 00:57:08;;;;;;;;;;;0.60;99.90;;;;;;5035607;28;19972;-68
2023/12/01 00:59:35;;;;;;;;;;;0.60;99.90;;;;;;5045918;28;19933;-62
2023/12/01 01:02:02;;;;;;;;;;;0.60;99.90;;;;;;5049986;28;19938;-68
2023/12/01 01:04:29;;;;;;;;;;;0.60;99.90;;;;;;5050528;28;20721;-62
2023/12/01 01:06:56;;;;;;;;;;;0.60;99.90;;;;;;5030811;28;19940;-63
2023/12/01 01:09:23;;;;;;;;;;;0.60;99.90;;;;;;5049541;28;19929;-62
2023/12/01 01:11:50;;;;;;;;;;;0.60;99.90;;;;;;5029366;28;19979;-68
2023/12/01 01:14:16;;;;;;;;;;;0.60;99.90;;;;;;5035749;28;20650;-63
2023/12/01 01:16:45;;;;;;;;;;;0.60;99.90;;;;;;5038793;28;19931;-63
2023/12/01 01:19:12;;;;;;;;;;;0.70;99.90;;;;;;5030505;28;19972;-68
2023/12/01 01:21:39;;;;;;;;;;;0.70;99.90;;;;;;5051447;28;19928;-64
2023/12/01 01:24:06;;;;;;;;;;;0.70;99.90;;;;;;5034275;28;20035;-64
2023/12/01 01:26:32;;;;;;;;;;;0.70;99.90;;;;;;5027278;28;20016;-72
2023/12/01 01:28:59;;;;;;;;;;;0.70;99.90;;;;;;5036450;28;20024;-66
2023/12/01 01:31:26;;;;;;;;;;;0.70;99.90;;;;;;5033342;28;19940;-62
2023/12/01 01:33:53;;;;;;;;;;;0.70;99.90;;;;;;5031971;28;19929;-69
2023/12/01 01:36:20;;;;;;;;;;;0.70;99.90;;;;;;5032356;28;19924;-64
2023/12/01 01:38:46;;;;;;;;;;;0.70;99.90;;;;;;5030702;28;19973;-63
2023/12/01 01:41:13;;;;;;;;;;;0.70;99.90;;;;;;5033268;28;19968;-66
2023/12/01 01:43:40;;;;;;;;;;;0.70;99.90;;;;;;5040004;28;19956;-65
2023/12/01 01:46:09;;;;;;;;;;;0.70;99.90;;;;;;5046696;28;20031;-62
2023/12/01 01:48:37;;;;;;;;;;;0.70;99.90;;;;;;5049481;28;20031;-67
2023/12/01 01:51:06;;;;;;;;;;;0.70;99.90;;;;;;5040922;28;19943;-63
2023/12/01 01:53:35;;;;;;;;;;;0.70;99.90;;;;;;5030265;28;19932;-65
2023/12/01 01:56:03;;;;;;;;;;;0.70;99.90;;;;;;5044032;28;20052;-63
2023/12/01 01:58:29;;;;;;;;;;;0.70;99.90;;;;;;5028393;28;19975;-67
2023/12/01 02:00:56;;;;;;;;;;;0.70;99.90;;;;;;5030902;28;19940;-63
2023/12/01 02:03:23;;;;;;;;;;;0.70;99.90;;;;;;5032040;28;19929;-66
2023/12/01 02:05:50;;;;;;;;;;;0.70;99.90;;;;;;5024953;28;20012;-62
2023/12/01 02:08:27;;;;;;;;;;;0.70;99.90;;;;;;5032365;28;19933;-62
2023/12/01 02:10:55;;;;;;;;;;;0.70;99.90;;;;;;5033818;28;19933;-65
2023/12/01 02:13:22;;;;;;;;;;;0.70;99.90;;;;;;5023800;28;19932;-64
2023/12/01 02:15:50;;;;;;;;;;;0.70;99.90;;;;;;5031157;28;19929;-67
2023/12/01 02:18:21;;;;;;;;;;;0.70;99.90;;;;;;5014799;28;19933;-64
2023/12/01 02:20:48;;;;;;;;;;;0.70;99.90;;;;;;5025841;28;20012;-62
2023/12/01 02:23:15;;;;;;;;;;;0.70;99.90;;;;;;5030205;28;19929;-65
2023/12/01 02:25:42;;;;;;;;;;;0.70;99.90;;;;;;5043346;28;20425;-68
2023/12/01 02:28:09;;;;;;;;;;;0.70;99.90;;;;;;5025878;28;19933;-65
2023/12/01 02:30:36;;;;;;;;;;;0.70;99.90;;;;;;5032245;28;19929;-67
2023/12/01 02:33:03;;;;;;;;;;;0.70;99.90;;;;;;5030463;28;20323;-66
2023/12/01 02:35:30;;;;;;;;;;;0.70;99.90;;;;;;5028254;28;19925;-66
2023/12/01 02:37:57;;;;;;;;;;;0.70;99.90;;;;;;5035097;28;20017;-65
2023/12/01 02:40:25;;;;;;;;;;;0.70;99.90;;;;;;5029682;28;19940;-68
2023/12/01 02:42:52;;;;;;;;;;;0.70;99.90;;;;;;5028036;28;20623;-67
2023/12/01 02:45:20;;;;;;;;;;;0.70;99.90;;;;;;5030854;28;19940;-62
2023/12/01 02:47:49;;;;;;;;;;;0.70;99.90;;;;;;5025814;28;20334;-62
2023/12/01 02:50:17;;;;;;;;;;;0.70;99.90;;;;;;5029504;28;20295;-63
2023/12/01 02:52:44;;;;;;;;;;;0.70;99.90;;;;;;5031960;28;19933;-63
2023/12/01 02:55:11;;;;;;;;;;;0.70;99.90;;;;;;5030933;28;19986;-65
2023/12/01 02:57:41;;;;;;;;;;;0.70;99.90;;;;;;5025157;28;19939;-67
2023/12/01 03:00:13;;;;;;;;;;;0.70;99.90;;;;;;5023501;28;20019;-65
2023/12/01 03:02:41;;;;;;;;;;;0.70;99.90;;;;;;5044411;28;19925;-68
2023/12/01 03:05:08;;;;;;;;;;;0.70;99.90;;;;;;5032269;28;19929;-67
2023/12/01 03:07:35;;;;;;;;;;;0.70;99.90;;;;;;5032700;28;19932;-62
2023/12/01 03:10:03;;;;;;;;;;;0.70;99.90;;;;;;5034497;28;20399;-68
2023/12/01 03:12:29;;;;;;;;;;;0.70;99.90;;;;;;5034147;28;20294;-61
2023/12/01 03:14:58;;;;;;;;;;;0.70;99.90;;;;;;5026423;28;19925;-62
2023/12/01 03:17:35;;;;;;;;;;;0.70;99.90;;;;;;5031697;28;19933;-64
2023/12/01 03:20:08;;;;;;;;;;;0.70;99.90;;;;;;5030845;28;20040;-65
2023/12/01 03:22:34;;;;;;;;;;;0.70;99.90;;;;;;5050699;28;19928;-63
2023/12/01 03:25:02;;;;;;;;;;;0.70;99.90;;;;;;5034076;28;19956;-69
2023/12/01 03:27:28;;;;;;;;;;;0.70;99.90;;;;;;5037527;28;20011;-63
2023/12/01 03:29:55;;;;;;;;;;;0.70;99.90;;;;;;5035291;28;19956;-62
2023/12/01 03:32:22;;;;;;;;;;;0.70;99.90;;;;;;5029124;28;19929;-66
2023/12/01 03:34:49;;;;;;;;;;;0.70;99.90;;;;;;5038041;28;20408;-62
2023/12/01 03:37:16;;;;;;;;;;;0.70;99.90;;;;;;5030651;28;19935;-66
2023/12/01 03:39:43;;;;;;;;;;;0.70;99.90;;;;;;5035685;28;19929;-62
2023/12/01 03:42:09;;;;;;;;;;;0.70;99.90;;;;;;5031342;28;19928;-65
2023/12/01 03:44:37;;;;;;;;;;;0.70;99.90;;;;;;5034018;28;19925;-62
2023/12/01 03:47:04;;;;;;;;;;;0.60;99.90;;;;;;5034196;28;19929;-68
2023/12/01 03:49:31;;;;;;;;;;;0.70;99.90;;;;;;5035603;28;19929;-66
2023/12/01 03:51:58;;;;;;;;;;;0.70;99.90;;;;;;5035062;28;20399;-62
2023/12/01 03:54:25;;;;;;;;;;;0.70;99.90;;;;;;5032490;28;20069;-69
2023/12/01 03:56:51;;;;;;;;;;;0.70;99.90;;;;;;5033394;28;19936;-62
2023/12/01 03:59:18;;;;;;;;;;;0.70;99.90;;;;;;5031729;28;19956;-64
2023/12/01 04:01:45;;;;;;;;;;;0.70;99.90;;;;;;5030159;28;19932;-66
2023/12/01 04:04:12;;;;;;;;;;;0.70;99.90;;;;;;5032819;28;19978;-63
2023/12/01 04:06:42;;;;;;;;;;;0.70;99.90;;;;;;5037149;28;19933;-63
2023/12/01 04:09:09;;;;;;;;;;;0.70;99.90;;;;;;5046821;28;19940;-65
2023/12/01 04:11:37;;;;;;;;;;;0.70;99.90;;;;;;5028287;28;19929;-65
2023/12/01 04:14:04;;;;;;;;;;;0.80;99.90;;;;;;5032484;28;19925;-64
2023/12/01 04:16:31;;;;;;;;;;;0.70;99.90;;;;;;5031556;28;19932;-62
2023/12/01 04:18:57;;;;;;;;;;;0.80;99.90;;;;;;5033610;28;20298;-62
2023/12/01 04:21:24;;;;;;;;;;;0.80;99.90;;;;;;5044542;28;19929;-64
2023/12/01 04:23:52;;;;;;;;;;;0.70;99.90;;;;;;5036814;28;19929;-62
2023/12/01 04:26:19;;;;;;;;;;;0.80;99.90;;;;;;5031734;28;19928;-66
2023/12/01 04:28:46;;;;;;;;;;;0.80;99.90;;;;;;5033178;28;19924;-62
2023/12/01 04:31:12;;;;;;;;;;;0.80;99.90;;;;;;5025561;28;19925;-70
2023/12/01 04:33:42;;;;;;;;;;;0.70;99.90;;;;;;5031093;28;20002;-66
2023/12/01 04:36:11;;;;;;;;;;;0.70;99.90;;;;;;5025862;28;19933;-62
2023/12/01 04:38:38;;;;;;;;;;;0.70;99.90;;;;;;5025513;28;19928;-63
2023/12/01 04:41:09;;;;;;;;;;;0.70;99.90;;;;;;5028663;28;19929;-64
2023/12/01 04:43:38;;;;;;;;;;;0.70;99.90;;;;;;5031706;28;19929;-68
2023/12/01 04:46:05;;;;;;;;;;;0.70;99.90;;;;;;5027345;28;20350;-64
2023/12/01 04:48:32;;;;;;;;;;;0.70;99.90;;;;;;5032265;28;19929;-65
2023/12/01 04:50:59;;;;;;;;;;;0.70;99.90;;;;;;5028658;28;20317;-63
2023/12/01 04:53:26;;;;;;;;;;;0.70;99.90;;;;;;5023557;28;19932;-62
2023/12/01 04:55:53;;;;;;;;;;;0.70;99.90;;;;;;5025899;28;19926;-62
2023/12/01 04:58:20;;;;;;;;;;;0.70;99.90;;;;;;5026450;28;19933;-62
2023/12/01 05:00:46;;;;;;;;;;;0.70;99.90;;;;;;5028808;28;20032;-62
2023/12/01 05:03:13;;;;;;;;;;;0.70;99.90;;;;;;5031068;28;19929;-65
2023/12/01 05:05:41;;;;;;;;;;;0.60;99.90;;;;;;5025738;28;19987;-71
2023/12/01 05:08:09;;;;;;;;;;;0.70;99.90;;;;;;5020922;28;19933;-65
2023/12/01 05:10:37;;;;;;;;;;;0.70;99.90;;;;;;5026651;28;19957;-66
2023/12/01 05:13:05;;;;;;;;;;;0.70;99.90;;;;;;5026239;28;19925;-68
2023/12/01 05:15:35;;;;;;;;;;;0.70;99.90;;;;;;5026954;28;20613;-64
2023/12/01 05:18:06;;;;;;;;;;;0.70;99.90;;;;;;5028647;28;19971;-62
2023/12/01 05:20:33;;;;;;;;;;;0.60;99.90;;;;;;5029098;28;19925;-65
2023/12/01 05:23:02;;;;;;;;;;;0.60;99.90;;;;;;5025989;28;20032;-68
2023/12/01 05:25:32;;;;;;;;;;;0.60;99.90;;;;;;5031114;28;20384;-64
2023/12/01 05:28:02;;;;;;;;;;;0.60;99.90;;;;;;5024274;28;20322;-68
2023/12/01 05:30:30;;;;;;;;;;;0.60;99.90;;;;;;5034342;28;19932;-62
2023/12/01 05:32:58;;;;;;;;;;;0.60;99.90;;;;;;5025833;28;19929;-65
2023/12/01 05:35:25;;;;;;;;;;;0.60;99.90;;;;;;5024680;28;20293;-63
2023/12/01 05:37:53;;;;;;;;;;;0.60;99.90;;;;;;5027509;28;19972;-64
2023/12/01 05:40:38;;;;;;;;;;;0.60;99.90;;;;;;5031860;28;19929;-64
2023/12/01 05:43:06;;;;;;;;;;;0.70;99.90;;;;;;5033594;28;20322;-64
2023/12/01 05:45:35;;;;;;;;;;;0.70;99.90;;;;;;5031310;28;20710;-67
2023/12/01 05:48:03;;;;;;;;;;;0.70;99.90;;;;;;5027210;28;19926;-62
2023/12/01 05:50:30;;;;;;;;;;;0.70;99.90;;;;;;5030515;28;19931;-62
2023/12/01 05:52:58;;;;;;;;;;;0.70;99.90;;;;;;5034177;28;20438;-62
2023/12/01 05:55:29;;;;;;;;;;;0.70;99.90;;;;;;5031673;28;19932;-63
2023/12/01 05:57:58;;;;;;;;;;;0.70;99.90;;;;;;5024949;28;20007;-66
2023/12/01 06:00:29;;;;;;;;;;;0.70;99.90;;;;;;5028579;28;19929;-64
2023/12/01 06:02:58;;;;;;;;;;;0.70;99.90;;;;;;5027943;28;19929;-65
2023/12/01 06:05:25;;;;;;;;;;;0.60;99.90;;;;;;5031184;28;19929;-64
2023/12/01 06:07:54;;;;;;;;;;;0.60;99.90;;;;;;5025703;28;20421;-65
2023/12/01 06:10:21;;;;;;;;;;;0.60;99.90;;;;;;5028694;28;19940;-62
2023/12/01 06:12:48;;;;;;;;;;;0.60;99.90;;;;;;5026738;28;20298;-65
2023/12/01 06:15:19;;;;;;;;;;;0.60;99.90;;;;;;5030805;28;19952;-65
2023/12/01 06:17:46;;;;;;;;;;;0.60;99.90;;;;;;5030046;28;19929;-64
2023/12/01 06:20:18;;;;;;;;;;;0.60;99.90;;;;;;5026681;28;19971;-62
2023/12/01 06:22:47;;;;;;;;;;;0.60;99.90;;;;;;5029398;28;19929;-63
2023/12/01 06:25:15;;;;;;;;;;;0.60;99.90;;;;;;5025844;28;20268;-66
2023/12/01 06:27:42;;;;;;;;;;;0.60;99.90;;;;;;5025820;28;19925;-62
2023/12/01 06:30:12;;;;;;;;;;;0.60;99.90;;;;;;5030523;28;20485;-63
2023/12/01 06:32:43;;;;;;;;;;;0.60;99.90;;;;;;5022623;28;19971;-62
2023/12/01 06:35:11;;;;;;;;;;;0.60;99.90;;;;;;5025781;28;20274;-64
2023/12/01 06:37:39;;;;;;;;;;;0.60;99.90;;;;;;5027168;28;20372;-62
2023/12/01 06:40:28;;;;;;;;;;;0.60;99.90;;;;;;5027546;28;19959;-64
2023/12/01 06:42:54;;;;;;;;;;;0.70;99.90;;;;;;5028136;28;19928;-64
2023/12/01 06:45:23;;;;;;;;;;;0.60;99.90;;;;;;5030842;28;19929;-62
2023/12/01 06:47:55;;;;;;;;;;;0.70;99.90;;;;;;5033190;28;19932;-63
2023/12/01 06:50:22;;;;;;;;;;;0.70;99.90;;;;;;5026325;28;20268;-63
2023/12/01 06:52:50;;;;;;;;;;;0.70;99.90;;;;;;5032255;28;19971;-63
2023/12/01 06:55:17;;;;;;;;;;;0.70;99.90;;;;;;5029144;28;19964;-63
2023/12/01 06:57:44;;;;;;;;;;;0.80;99.90;;;;;;5025616;28;19929;-63
2023/12/01 07:00:33;;;;;;;;;;;0.80;99.90;;;;;;5026306;28;20283;-62
2023/12/01 07:03:03;;;;;;;;;;;0.80;99.90;;;;;;5024951;28;20279;-62
2023/12/01 07:05:32;;;;;;;;;;;0.80;99.90;;;;;;5026552;28;19968;-65
2023/12/01 07:07:59;;;;;;;;;;;0.80;99.90;;;;;;5032609;28;19929;-65
2023/12/01 07:10:26;;;;;;;;;;;0.80;99.90;;;;;;5027532;28;20111;-63
2023/12/01 07:12:54;;;;;;;;;;;0.80;99.90;;;;;;5025560;28;19929;-63
2023/12/01 07:15:22;;;;;;;;;;;0.90;99.90;;;;;;5021287;28;20421;-62
2023/12/01 07:17:50;;;;;;;;;;;1.10;99.90;;;;;;5030953;28;19925;-62
2023/12/01 07:20:18;;;;;;;;;;;1.10;99.90;;;;;;5035439;28;19925;-63
2023/12/01 07:22:45;;;;;;;;;;;1.20;99.90;;;;;;5030827;28;19929;-62
2023/12/01 07:25:21;;;;;;;;;;;1.30;99.90;;;;;;5025513;28;19925;-64
2023/12/01 07:27:53;;;;;;;;;;;1.30;99.90;;;;;;5025985;28;19939;-66
2023/12/01 07:30:20;;;;;;;;;;;1.30;99.90;;;;;;5022269;28;19932;-63
2023/12/01 07:32:48;;;;;;;;;;;1.30;99.90;;;;;;5021639;28;19979;-62
2023/12/01 07:35:15;;;;;;;;;;;1.40;99.90;;;;;;5023374;28;19929;-65
2023/12/01 07:37:42;;;;;;;;;;;1.40;99.90;;;;;;5025758;28;19925;-62
2023/12/01 07:40:10;;;;;;;;;;;1.40;99.90;;;;;;5026173;28;19933;-64
2023/12/01 07:42:37;;;;;;;;;;;1.40;99.90;;;;;;5029944;28;19925;-66
2023/12/01 07:45:05;;;;;;;;;;;1.40;99.90;;;;;;5030693;28;20352;-68
2023/12/01 07:47:34;;;;;;;;;;;1.40;99.90;;;;;;5027914;28;19930;-64
2023/12/01 07:50:02;;;;;;;;;;;1.30;99.90;;;;;;5028472;28;20294;-65
2023/12/01 07:52:28;;;;;;;;;;;1.30;99.90;;;;;;5032241;28;19929;-65
2023/12/01 07:54:55;;;;;;;;;;;1.40;99.90;;;;;;5029948;28;19925;-62
2023/12/01 07:57:22;;;;;;;;;;;1.40;99.90;;;;;;5024419;28;19933;-62
2023/12/01 07:59:49;;;;;;;;;;;1.40;99.90;;;;;;5037201;28;19929;-66
2023/12/01 08:02:16;;;;;;;;;;;1.40;99.90;;;;;;5027153;28;19925;-62
2023/12/01 08:04:43;;;;;;;;;;;1.40;99.90;;;;;;5033208;28;19987;-63
2023/12/01 08:07:10;;;;;;;;;;;1.40;99.90;;;;;;5031828;28;19935;-66
2023/12/01 08:09:39;;;;;;;;;;;1.30;99.90;;;;;;5034989;28;20010;-64
2023/12/01 08:12:06;;;;;;;;;;;1.40;99.90;;;;;;5031939;28;19929;-68
2023/12/01 08:14:33;;;;;;;;;;;1.30;99.90;;;;;;5029801;28;19929;-66
2023/12/01 08:17:00;;;;;;;;;;;1.30;99.90;;;;;;5029201;28;19925;-64
2023/12/01 08:19:27;;;;;;;;;;;1.30;99.90;;;;;;5031638;28;19925;-62
2023/12/01 08:21:54;;;;;;;;;;;1.30;99.90;;;;;;5036109;28;19925;-63
2023/12/01 08:24:21;;;;;;;;;;;1.30;99.90;;;;;;5028352;28;20387;-63
2023/12/01 08:27:00;;;;;;;;;;;1.30;99.90;;;;;;5032079;28;19925;-62
2023/12/01 08:29:26;;;;;;;;;;;1.40;99.90;;;;;;5029146;28;19926;-70
2023/12/01 08:31:55;;;;;;;;;;;1.40;99.90;;;;;;5033749;28;19939;-64
2023/12/01 08:34:22;;;;;;;;;;;1.40;99.90;;;;;;5030935;28;19932;-64
2023/12/01 08:36:49;;;;;;;;;;;1.50;99.90;;;;;;5037916;28;19929;-65
2023/12/01 08:39:16;;;;;;;;;;;1.50;99.90;;;;;;5033415;28;20028;-68
2023/12/01 08:41:43;;;;;;;;;;;1.60;99.90;;;;;;5034201;28;19925;-64
2023/12/01 08:44:10;;;;;;;;;;;1.60;99.90;;;;;;5036366;28;19925;-67
2023/12/01 08:46:37;;;;;;;;;;;1.60;99.90;;;;;;5036755;28;19933;-66
2023/12/01 08:49:04;;;;;;;;;;;1.60;99.90;;;;;;5025876;28;21110;-65
2023/12/01 08:51:31;;;;;;;;;;;1.60;99.90;;;;;;5029158;28;19960;-64
2023/12/01 08:53:58;;;;;;;;;;;1.70;99.90;;;;;;5030480;28;19925;-64
2023/12/01 08:56:30;;;;;;;;;;;1.60;99.90;;;;;;5033508;28;19956;-65
2023/12/01 08:58:57;;;;;;;;;;;1.70;99.90;;;;;;5035642;28;19925;-69
2023/12/01 09:01:23;;;;;;;;;;;1.70;99.90;;;;;;5027994;28;19983;-63
2023/12/01 09:03:51;;;;;;;;;;;1.80;99.90;;;;;;5032750;28;19937;-67
2023/12/01 09:06:19;;;;;;;;;;;1.80;99.90;;;;;;5030912;28;19928;-67
2023/12/01 09:08:46;;;;;;;;;;;1.80;99.90;;;;;;5030809;28;19929;-67
2023/12/01 09:11:13;;;;;;;;;;;1.80;99.90;;;;;;5031347;28;19941;-65
2023/12/01 09:13:40;;;;;;;;;;;1.70;99.90;;;;;;5033527;28;20375;-63
2023/12/01 09:16:07;;;;;;;;;;;1.70;99.90;;;;;;5026737;28;19932;-64
2023/12/01 09:18:33;;;;;;;;;;;1.70;99.90;;;;;;5035662;28;19924;-66
2023/12/01 09:21:00;;;;;;;;;;;1.70;99.90;;;;;;5024768;28;19929;-68
2023/12/01 09:23:27;;;;;;;;;;;1.70;99.90;;;;;;5035556;28;19959;-66
2023/12/01 09:25:54;;;;;;;;;;;1.70;99.90;;;;;;5023979;28;19934;-66
2023/12/01 09:28:23;;;;;;;;;;;1.70;99.90;;;;;;5028094;28;19986;-69
2023/12/01 09:30:51;;;;;;;;;;;1.80;99.90;;;;;;5023466;28;21201;-63
2023/12/01 09:33:18;;;;;;;;;;;1.80;99.90;;;;;;5032398;28;19925;-63
2023/12/01 09:35:45;;;;;;;;;;;1.80;99.90;;;;;;5026960;28;19960;-65
2023/12/01 09:38:24;;;;;;;;;;;1.80;99.90;;;;;;5026111;28;19929;-65
2023/12/01 09:40:52;;;;;;;;;;;1.80;99.90;;;;;;5029354;28;19956;-64
2023/12/01 09:43:19;;;;;;;;;;;1.80;99.90;;;;;;5031790;28;19929;-64
2023/12/01 09:45:46;;;;;;;;;;;1.80;99.90;;;;;;5032360;28;19929;-63
2023/12/01 09:48:13;;;;;;;;;;;1.80;99.90;;;;;;5028322;28;19956;-64
2023/12/01 09:50:41;;;;;;;;;;;1.80;99.90;;;;;;5033227;28;19925;-65
2023/12/01 09:53:08;;;;;;;;;;;1.80;99.90;;;;;;5024742;28;19934;-63
2023/12/01 09:55:35;;;;;;;;;;;1.80;99.90;;;;;;5033621;28;19936;-65
2023/12/01 09:58:02;;;;;;;;;;;1.80;99.90;;;;;;5030026;28;20028;-65
2023/12/01 10:00:30;;;;;;;;;;;1.80;99.90;;;;;;5029432;28;19932;-64
2023/12/01 10:02:57;;;;;;;;;;;1.70;99.90;;;;;;5030440;28;19937;-66
2023/12/01 10:05:25;;;;;;;;;;;1.70;99.90;;;;;;5028570;28;19962;-66
2023/12/01 10:07:52;;;;;;;;;;;1.80;99.90;;;;;;5029874;28;19928;-66
2023/12/01 10:10:24;;;;;;;;;;;1.80;99.90;;;;;;5027148;28;19933;-67
2023/12/01 10:12:55;;;;;;;;;;;1.80;99.90;;;;;;5033347;28;20373;-64
2023/12/01 10:15:24;;;;;;;;;;;1.80;99.90;;;;;;5034646;28;19986;-64
2023/12/01 10:17:52;;;;;;;;;;;1.80;99.90;;;;;;5031037;28;19926;-63
2023/12/01 10:20:21;;;;;;;;;;;1.70;99.90;;;;;;5030750;28;19951;-63
2023/12/01 10:22:51;;;;;;;;;;;1.70;99.90;;;;;;5035928;28;20031;-62
2023/12/01 10:25:18;;;;;;;;;;;1.70;99.90;;;;;;5028138;28;19932;-65
2023/12/01 10:27:52;;;;;;;;;;;1.80;99.90;;;;;;5034913;28;19925;-64
2023/12/01 10:30:19;;;;;;;;;;;1.80;99.90;;;;;;5024217;28;19933;-64
2023/12/01 10:32:50;;;;;;;;;;;1.90;99.90;;;;;;5025871;28;20044;-63
2023/12/01 10:35:17;;;;;;;;;;;1.80;99.90;;;;;;5034379;28;20015;-66
2023/12/01 10:37:46;;;;;;;;;;;1.80;99.90;;;;;;5028997;28;19925;-66
2023/12/01 10:40:13;;;;;;;;;;;1.70;99.90;;;;;;5030074;28;20807;-63
2023/12/01 10:42:42;;;;;;;;;;;1.70;99.90;;;;;;5024934;28;20393;-66
2023/12/01 10:45:10;;;;;;;;;;;1.70;99.90;;;;;;5025552;28;19929;-64
2023/12/01 10:47:39;;;;;;;;;;;1.70;99.90;;;;;;5029317;28;19976;-67
2023/12/01 10:50:06;;;;;;;;;;;1.60;99.90;;;;;;5033314;28;19929;-68
2023/12/01 10:52:34;;;;;;;;;;;1.70;99.90;;;;;;5030397;28;19940;-66
2023/12/01 10:55:01;;;;;;;;;;;1.70;99.90;;;;;;5030241;28;19995;-63
2023/12/01 10:57:33;;;;;;;;;;;1.80;99.90;;;;;;5027044;28;20391;-65
2023/12/01 11:00:01;;;;;;;;;;;1.70;99.90;;;;;;5025539;28;20443;-63
2023/12/01 11:02:29;;;;;;;;;;;1.80;99.90;;;;;;5032159;28;19925;-62
2023/12/01 11:04:57;;;;;;;;;;;1.80;99.90;;;;;;5029896;28;19929;-64
2023/12/01 11:07:33;;;;;;;;;;;1.80;99.90;;;;;;5028456;28;19933;-69
2023/12/01 11:10:12;;;;;;;;;;;1.80;99.90;;;;;;5026400;28;20379;-69
2023/12/01 11:12:48;;;;;;;;;;;1.80;99.90;;;;;;5026718;28;20458;-65
2023/12/01 11:15:16;;;;;;;;;;;1.70;99.90;;;;;;5034393;28;19972;-63
2023/12/01 11:17:43;;;;;;;;;;;1.60;99.90;;;;;;5024092;28;19925;-66
2023/12/01 11:20:28;;;;;;;;;;;1.60;99.90;;;;;;5034215;28;19929;-65
2023/12/01 11:23:02;;;;;;;;;;;1.60;99.90;;;;;;5032189;28;19929;-66
2023/12/01 11:25:46;;;;;;;;;;;1.60;99.90;;;;;;5029870;28;19983;-66
2023/12/01 11:28:17;;;;;;;;;;;1.60;99.90;;;;;;5030058;28;19936;-72
2023/12/01 11:31:09;;;;;;;;;;;1.70;99.90;;;;;;5029169;28;19954;-62
2023/12/01 11:33:40;;;;;;;;;;;1.70;99.90;;;;;;5036518;28;19932;-67
2023/12/01 11:36:26;;;;;;;;;;;1.60;99.90;;;;;;5031156;28;19925;-64
2023/12/01 11:41:41;;;;;;;;;;;1.60;99.90;;;;;;5026429;28;20326;-63
2023/12/01 11:44:09;;;;;;;;;;;1.70;99.90;;;;;;5025230;28;19964;-63
2023/12/01 11:46:39;;;;;;;;;;;1.70;99.90;;;;;;5033339;28;19929;-65
2023/12/01 11:49:06;;;;;;;;;;;1.70;99.90;;;;;;5029426;28;19991;-66
2023/12/01 11:51:34;;;;;;;;;;;1.70;99.90;;;;;;5029390;28;20341;-67
2023/12/01 11:54:01;;;;;;;;;;;1.70;99.90;;;;;;5042751;28;20516;-62
2023/12/01 11:56:28;;;;;;;;;;;1.60;99.90;;;;;;5032501;28;20011;-62
2023/12/01 11:58:55;;;;;;;;;;;1.50;99.90;;;;;;5031204;28;19936;-63
2023/12/01 12:01:22;;;;;;;;;;;1.50;99.90;;;;;;5031313;28;20054;-62
2023/12/01 12:03:53;;;;;;;;;;;1.50;99.90;;;;;;5034473;28;19925;-63
2023/12/01 12:06:20;;;;;;;;;;;1.50;99.90;;;;;;5035549;28;19935;-66
2023/12/01 12:08:48;;;;;;;;;;;1.50;99.90;;;;;;5035773;28;20012;-63
2023/12/01 12:11:15;;;;;;;;;;;1.60;99.90;;;;;;5030754;28;19924;-63
2023/12/01 12:13:42;;;;;;;;;;;1.60;99.90;;;;;;5035551;28;19933;-64
2023/12/01 12:16:09;;;;;;;;;;;1.60;99.90;;;;;;5030981;28;19929;-72
2023/12/01 12:18:36;;;;;;;;;;;1.60;99.90;;;;;;5029094;28;19931;-65
2023/12/01 12:21:04;;;;;;;;;;;1.60;99.90;;;;;;5027451;28;20525;-66
2023/12/01 12:23:31;;;;;;;;;;;1.60;99.90;;;;;;5027530;28;20318;-63
2023/12/01 12:26:14;;;;;;;;;;;1.60;99.90;;;;;;5031317;28;19928;-63
2023/12/01 12:28:41;;;;;;;;;;;1.60;99.90;;;;;;5031547;28;19933;-65
2023/12/01 12:31:09;;;;;;;;;;;1.60;99.90;;;;;;5028959;28;19925;-65
2023/12/01 12:33:36;;;;;;;;;;;1.60;99.90;;;;;;5030879;28;20546;-63
2023/12/01 12:36:04;;;;;;;;;;;1.60;99.90;;;;;;5028901;28;19927;-63
2023/12/01 12:38:31;;;;;;;;;;;1.60;99.90;;;;;;5031270;28;19933;-62
2023/12/01 12:40:57;;;;;;;;;;;1.60;99.90;;;;;;5028408;28;19999;-65
2023/12/01 12:43:24;;;;;;;;;;;1.60;99.90;;;;;;5027524;28;19929;-63
2023/12/01 12:45:53;;;;;;;;;;;1.60;99.90;;;;;;5033340;28;19933;-63
2023/12/01 12:48:23;;;;;;;;;;;1.50;99.90;;;;;;5028451;28;19928;-63
2023/12/01 12:50:50;;;;;;;;;;;1.50;99.90;;;;;;5035639;28;19925;-64
2023/12/01 12:53:17;;;;;;;;;;;1.40;99.90;;;;;;5032590;28;19932;-64
2023/12/01 12:55:45;;;;;;;;;;;1.40;99.90;;;;;;5029285;28;20032;-62
2023/12/01 12:58:12;;;;;;;;;;;1.40;99.90;;;;;;5029344;28;19925;-62
2023/12/01 13:00:40;;;;;;;;;;;1.50;99.90;;;;;;5027753;28;19929;-66
2023/12/01 13:03:07;;;;;;;;;;;1.50;99.90;;;;;;5031881;28;19951;-63
2023/12/01 13:05:34;;;;;;;;;;;1.50;99.90;;;;;;5030942;28;19928;-63
2023/12/01 13:08:00;;;;;;;;;;;1.50;99.90;;;;;;5029188;28;19925;-63
2023/12/01 13:10:27;;;;;;;;;;;1.50;99.90;;;;;;5035313;28;19929;-66
2023/12/01 13:12:54;;;;;;;;;;;1.50;99.90;;;;;;5026293;28;20391;-64
2023/12/01 13:15:21;;;;;;;;;;;1.50;99.90;;;;;;5028123;28;19933;-64
2023/12/01 13:17:47;;;;;;;;;;;1.50;99.90;;;;;;5034693;28;20433;-64
2023/12/01 13:20:15;;;;;;;;;;;1.50;99.90;;;;;;5026061;28;19933;-64
2023/12/01 13:22:43;;;;;;;;;;;1.50;99.90;;;;;;5029704;28;19935;-64
2023/12/01 13:25:10;;;;;;;;;;;1.50;99.90;;;;;;5032667;28;19964;-66
2023/12/01 13:27:37;;;;;;;;;;;1.50;99.90;;;;;;5029036;28;20252;-63
2023/12/01 13:30:04;;;;;;;;;;;1.50;99.90;;;;;;5034826;28;19925;-63
2023/12/01 13:32:31;;;;;;;;;;;1.50;99.90;;;;;;5025739;28;19947;-63
2023/12/01 13:34:57;;;;;;;;;;;1.50;99.90;;;;;;5026198;28;20027;-65
2023/12/01 13:37:24;;;;;;;;;;;1.50;99.90;;;;;;5028966;28;19925;-63
2023/12/01 13:39:51;;;;;;;;;;;1.50;99.90;;;;;;5031767;28;20091;-63
2023/12/01 13:42:18;;;;;;;;;;;1.50;99.90;;;;;;5029658;28;19929;-63
2023/12/01 13:44:46;;;;;;;;;;;1.50;99.90;;;;;;5027163;28;19971;-65
2023/12/01 13:47:13;;;;;;;;;;;1.50;99.90;;;;;;5025993;28;19948;-69
2023/12/01 13:49:39;;;;;;;;;;;1.50;99.90;;;;;;5025254;28;19935;-65
2023/12/01 13:52:06;;;;;;;;;;;1.50;99.90;;;;;;5027077;28;19929;-68
2023/12/01 13:54:33;;;;;;;;;;;1.50;99.90;;;;;;5032821;28;20019;-66
2023/12/01 13:57:00;;;;;;;;;;;1.50;99.90;;;;;;5031797;28;19925;-66
2023/12/01 13:59:26;;;;;;;;;;;1.50;99.90;;;;;;5035316;28;19925;-67
2023/12/01 14:01:53;;;;;;;;;;;1.50;99.90;;;;;;5031130;28;20260;-65
2023/12/01 14:04:20;;;;;;;;;;;1.50;99.90;;;;;;5030095;28;19968;-64
2023/12/01 14:06:47;;;;;;;;;;;1.50;99.90;;;;;;5026888;28;19937;-64
2023/12/01 14:09:14;;;;;;;;;;;1.50;99.90;;;;;;5034803;28;19933;-64
2023/12/01 14:11:41;;;;;;;;;;;1.50;99.90;;;;;;5028096;28;19933;-63
2023/12/01 14:14:09;;;;;;;;;;;1.50;99.90;;;;;;5033329;28;20019;-64
2023/12/01 14:16:35;;;;;;;;;;;1.50;99.90;;;;;;5036228;28;19925;-64
2023/12/01 14:19:02;;;;;;;;;;;1.50;99.90;;;;;;5029187;28;20286;-63
2023/12/01 14:21:31;;;;;;;;;;;1.50;99.90;;;;;;5030730;28;21195;-63
2023/12/01 14:23:58;;;;;;;;;;;1.50;99.90;;;;;;5027545;28;19925;-61
2023/12/01 14:26:25;;;;;;;;;;;1.50;99.90;;;;;;5027143;28;19955;-62
2023/12/01 14:28:52;;;;;;;;;;;1.50;99.90;;;;;;5028395;28;19924;-62
2023/12/01 14:31:19;;;;;;;;;;;1.40;99.90;;;;;;5026575;28;19925;-62
2023/12/01 14:33:46;;;;;;;;;;;1.50;99.90;;;;;;5029550;28;20288;-61
2023/12/01 14:36:14;;;;;;;;;;;1.50;99.90;;;;;;5028989;28;19964;-65
2023/12/01 14:38:41;;;;;;;;;;;1.50;99.90;;;;;;5021685;28;19925;-62