Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:57;;;;;;;;;;;16.90;99.90;;;;;;4978127;28;19968;-77
2021/10/20 00:03:22;;;;;;;;;;;16.90;99.90;;;;;;4978194;28;19956;-72
2021/10/20 00:05:48;;;;;;;;;;;16.90;99.90;;;;;;4978375;28;20289;-77
2021/10/20 00:08:14;;;;;;;;;;;16.90;99.90;;;;;;4978079;28;20009;-78
2021/10/20 00:10:39;;;;;;;;;;;17.00;99.90;;;;;;4978033;28;20343;-76
2021/10/20 00:13:05;;;;;;;;;;;17.00;99.90;;;;;;4977996;28;20353;-77
2021/10/20 00:15:30;;;;;;;;;;;17.00;99.90;;;;;;4978227;28;19906;-72
2021/10/20 00:17:56;;;;;;;;;;;17.00;99.90;;;;;;4977879;28;19906;-75
2021/10/20 00:20:25;;;;;;;;;;;17.00;99.90;;;;;;4978045;28;19916;-73
2021/10/20 00:22:51;;;;;;;;;;;17.10;99.90;;;;;;4992687;28;20275;-75
2021/10/20 00:25:16;;;;;;;;;;;17.10;99.90;;;;;;4978300;28;19957;-74
2021/10/20 00:27:42;;;;;;;;;;;17.10;99.90;;;;;;4977490;28;20343;-73
2021/10/20 00:30:08;;;;;;;;;;;17.10;99.90;;;;;;4977922;28;19906;-73
2021/10/20 00:32:33;;;;;;;;;;;17.10;99.90;;;;;;4977556;28;19910;-79
2021/10/20 00:34:59;;;;;;;;;;;17.10;99.90;;;;;;4977573;28;19910;-73
2021/10/20 00:37:24;;;;;;;;;;;17.10;99.90;;;;;;4978074;28;19906;-77
2021/10/20 00:39:50;;;;;;;;;;;17.10;99.90;;;;;;4977521;28;19913;-72
2021/10/20 00:42:23;;;;;;;;;;;17.10;99.90;;;;;;4977668;28;19910;-74
2021/10/20 00:44:53;;;;;;;;;;;17.10;99.90;;;;;;4992345;28;19913;-75
2021/10/20 00:47:19;;;;;;;;;;;17.20;99.90;;;;;;4977704;28;19988;-74
2021/10/20 00:49:44;;;;;;;;;;;17.20;99.90;;;;;;4976763;28;19957;-77
2021/10/20 00:52:10;;;;;;;;;;;17.20;99.90;;;;;;4977552;28;19906;-76
2021/10/20 00:54:37;;;;;;;;;;;17.20;99.90;;;;;;4977268;28;19957;-75
2021/10/20 00:57:03;;;;;;;;;;;17.20;99.90;;;;;;4977215;28;19933;-73
2021/10/20 00:59:28;;;;;;;;;;;17.20;99.90;;;;;;4977156;28;19906;-73
2021/10/20 01:01:54;;;;;;;;;;;17.20;99.90;;;;;;4977336;28;19914;-72
2021/10/20 01:04:19;;;;;;;;;;;17.20;99.90;;;;;;4977345;28;19912;-75
2021/10/20 01:06:45;;;;;;;;;;;17.30;99.90;;;;;;4977027;28;19992;-72
2021/10/20 01:09:11;;;;;;;;;;;17.30;99.90;;;;;;4976989;28;19937;-73
2021/10/20 01:11:36;;;;;;;;;;;17.30;99.90;;;;;;4977179;28;20362;-74
2021/10/20 01:14:02;;;;;;;;;;;17.30;99.90;;;;;;4976944;28;20278;-76
2021/10/20 01:16:27;;;;;;;;;;;17.30;99.90;;;;;;4976843;28;20384;-75
2021/10/20 01:18:53;;;;;;;;;;;17.30;99.90;;;;;;4977093;28;20437;-72
2021/10/20 01:21:20;;;;;;;;;;;17.30;99.90;;;;;;4976971;28;19910;-76
2021/10/20 01:23:48;;;;;;;;;;;17.30;99.90;;;;;;4976673;28;20302;-73
2021/10/20 01:26:14;;;;;;;;;;;17.30;99.90;;;;;;4976447;28;20386;-78
2021/10/20 01:28:40;;;;;;;;;;;17.30;99.90;;;;;;4977260;28;20362;-74
2021/10/20 01:31:06;;;;;;;;;;;17.30;99.90;;;;;;4976840;28;19906;-74
2021/10/20 01:33:31;;;;;;;;;;;17.30;99.90;;;;;;4976755;28;20351;-78
2021/10/20 01:35:57;;;;;;;;;;;17.30;99.90;;;;;;4976455;28;20386;-74
2021/10/20 01:38:22;;;;;;;;;;;17.30;99.90;;;;;;4976683;28;20323;-75
2021/10/20 01:40:48;;;;;;;;;;;17.30;99.90;;;;;;4976264;28;19910;-77
2021/10/20 01:43:13;;;;;;;;;;;17.30;99.90;;;;;;4976318;28;19910;-74
2021/10/20 01:45:39;;;;;;;;;;;17.30;99.90;;;;;;4976611;28;19906;-75
2021/10/20 01:48:04;;;;;;;;;;;17.40;99.90;;;;;;4976252;28;19929;-73
2021/10/20 01:50:30;;;;;;;;;;;17.30;99.90;;;;;;4976738;28;20298;-75
2021/10/20 01:52:55;;;;;;;;;;;17.40;99.90;;;;;;4976105;28;19914;-75
2021/10/20 01:55:21;;;;;;;;;;;17.40;99.90;;;;;;4976362;28;20416;-76
2021/10/20 01:57:47;;;;;;;;;;;17.40;99.90;;;;;;4976084;28;20366;-75
2021/10/20 02:00:12;;;;;;;;;;;17.30;99.90;;;;;;4975093;28;19906;-77
2021/10/20 02:02:38;;;;;;;;;;;17.40;99.90;;;;;;4975983;28;19937;-72
2021/10/20 02:05:08;;;;;;;;;;;17.30;99.90;;;;;;4975944;28;19933;-77
2021/10/20 02:07:33;;;;;;;;;;;17.40;99.90;;;;;;4975914;28;19913;-71
2021/10/20 02:09:59;;;;;;;;;;;17.40;99.90;;;;;;4975877;28;20363;-75
2021/10/20 02:12:24;;;;;;;;;;;17.40;99.90;;;;;;4976350;28;19953;-74
2021/10/20 02:14:50;;;;;;;;;;;17.40;99.90;;;;;;4975740;28;19917;-74
2021/10/20 02:17:15;;;;;;;;;;;17.30;99.90;;;;;;4975706;28;20314;-77
2021/10/20 02:19:41;;;;;;;;;;;17.40;99.90;;;;;;4976215;28;20355;-73
2021/10/20 02:22:06;;;;;;;;;;;17.30;99.90;;;;;;4975731;28;19961;-74
2021/10/20 02:24:33;;;;;;;;;;;17.40;99.90;;;;;;4975569;28;19906;-74
2021/10/20 02:26:58;;;;;;;;;;;17.30;99.90;;;;;;4975528;28;20379;-75
2021/10/20 02:29:24;;;;;;;;;;;17.30;99.90;;;;;;4975761;28;19978;-77
2021/10/20 02:31:49;;;;;;;;;;;17.30;99.90;;;;;;4975717;28;19906;-75
2021/10/20 02:34:16;;;;;;;;;;;17.30;99.90;;;;;;4975713;28;19906;-74
2021/10/20 02:36:41;;;;;;;;;;;17.30;99.90;;;;;;4975383;28;19906;-72
2021/10/20 02:39:07;;;;;;;;;;;17.30;99.90;;;;;;4975672;28;19937;-75
2021/10/20 02:41:33;;;;;;;;;;;17.20;99.90;;;;;;4975303;28;19910;-76
2021/10/20 02:43:58;;;;;;;;;;;17.20;99.90;;;;;;4975607;28;20354;-73
2021/10/20 02:46:24;;;;;;;;;;;17.20;99.90;;;;;;4975244;28;19910;-76
2021/10/20 02:48:49;;;;;;;;;;;17.20;99.90;;;;;;4975243;28;19906;-72
2021/10/20 02:51:15;;;;;;;;;;;17.20;99.90;;;;;;4975458;28;19929;-73
2021/10/20 02:53:40;;;;;;;;;;;17.20;99.90;;;;;;4975181;28;20347;-74
2021/10/20 02:56:06;;;;;;;;;;;17.20;99.90;;;;;;4975106;28;19914;-73
2021/10/20 02:58:31;;;;;;;;;;;17.10;99.90;;;;;;4975363;28;19969;-74
2021/10/20 03:00:57;;;;;;;;;;;17.10;99.90;;;;;;4975292;28;19914;-73
2021/10/20 03:03:22;;;;;;;;;;;17.10;99.90;;;;;;4975078;28;19906;-75
2021/10/20 03:05:48;;;;;;;;;;;17.10;99.90;;;;;;4973755;28;19910;-74
2021/10/20 03:08:13;;;;;;;;;;;17.10;99.90;;;;;;4974976;28;20333;-75
2021/10/20 03:10:39;;;;;;;;;;;17.10;99.90;;;;;;4974840;28;20000;-76
2021/10/20 03:13:05;;;;;;;;;;;17.10;99.90;;;;;;4975123;28;19928;-76
2021/10/20 03:15:30;;;;;;;;;;;17.00;99.90;;;;;;4974918;28;19910;-72
2021/10/20 03:17:56;;;;;;;;;;;17.00;99.90;;;;;;4974913;28;19906;-71
2021/10/20 03:20:21;;;;;;;;;;;17.00;99.90;;;;;;4975080;28;20357;-73
2021/10/20 03:22:47;;;;;;;;;;;17.00;99.90;;;;;;4974748;28;19906;-75
2021/10/20 03:25:13;;;;;;;;;;;17.00;99.90;;;;;;4974822;28;19914;-72
2021/10/20 03:27:43;;;;;;;;;;;17.00;99.90;;;;;;4974621;28;19922;-72
2021/10/20 03:30:09;;;;;;;;;;;17.00;99.90;;;;;;4975366;28;20319;-74
2021/10/20 03:32:35;;;;;;;;;;;17.00;99.90;;;;;;4974704;28;20290;-76
2021/10/20 03:35:00;;;;;;;;;;;17.10;99.90;;;;;;4974992;28;19913;-77
2021/10/20 03:37:26;;;;;;;;;;;17.10;99.90;;;;;;4974715;28;19906;-73
2021/10/20 03:39:51;;;;;;;;;;;17.00;99.90;;;;;;4974985;28;20425;-73
2021/10/20 03:42:17;;;;;;;;;;;17.00;99.90;;;;;;4974576;28;19910;-77
2021/10/20 03:44:43;;;;;;;;;;;17.00;99.90;;;;;;4974699;28;19910;-72
2021/10/20 03:47:08;;;;;;;;;;;17.00;99.90;;;;;;4973358;28;20306;-73
2021/10/20 03:49:34;;;;;;;;;;;17.00;99.90;;;;;;4974882;28;19910;-72
2021/10/20 03:51:59;;;;;;;;;;;16.90;99.90;;;;;;4974598;28;19909;-76
2021/10/20 03:54:25;;;;;;;;;;;16.90;99.90;;;;;;4974643;28;19906;-72
2021/10/20 03:56:50;;;;;;;;;;;16.90;99.90;;;;;;4974529;28;19957;-75
2021/10/20 03:59:16;;;;;;;;;;;16.90;99.90;;;;;;4974769;28;19906;-78
2021/10/20 04:01:41;;;;;;;;;;;16.80;99.90;;;;;;4974408;28;19953;-73
2021/10/20 04:04:07;;;;;;;;;;;16.90;99.90;;;;;;4974453;28;19960;-74
2021/10/20 04:06:32;;;;;;;;;;;16.90;99.90;;;;;;4974479;28;19989;-73
2021/10/20 04:08:58;;;;;;;;;;;16.90;99.90;;;;;;4974965;28;19964;-74
2021/10/20 04:11:23;;;;;;;;;;;16.90;99.90;;;;;;4974405;28;20390;-74
2021/10/20 04:13:49;;;;;;;;;;;16.90;99.90;;;;;;4974646;28;19906;-78
2021/10/20 04:16:14;;;;;;;;;;;16.90;99.90;;;;;;4974338;28;19906;-75
2021/10/20 04:18:40;;;;;;;;;;;17.00;99.90;;;;;;4974378;28;20275;-76
2021/10/20 04:21:05;;;;;;;;;;;17.00;99.90;;;;;;4974792;28;20385;-74
2021/10/20 04:23:31;;;;;;;;;;;16.90;99.90;;;;;;4975302;28;19949;-73
2021/10/20 04:25:56;;;;;;;;;;;16.90;99.90;;;;;;4977776;28;20394;-75
2021/10/20 04:28:22;;;;;;;;;;;17.00;99.90;;;;;;4977380;28;19918;-76
2021/10/20 04:30:47;;;;;;;;;;;17.00;99.90;;;;;;4977707;28;19994;-72
2021/10/20 04:33:13;;;;;;;;;;;17.00;99.90;;;;;;4977629;28;19906;-73
2021/10/20 04:35:38;;;;;;;;;;;17.00;99.90;;;;;;4977925;28;19912;-77
2021/10/20 04:38:04;;;;;;;;;;;17.00;99.90;;;;;;4977539;28;19917;-73
2021/10/20 04:40:29;;;;;;;;;;;17.00;99.90;;;;;;4977491;28;19945;-73
2021/10/20 04:42:55;;;;;;;;;;;17.00;99.90;;;;;;4977987;28;20366;-72
2021/10/20 04:45:21;;;;;;;;;;;17.00;99.90;;;;;;4977425;28;19950;-75
2021/10/20 04:47:46;;;;;;;;;;;17.00;99.90;;;;;;4977671;28;19953;-77
2021/10/20 04:50:12;;;;;;;;;;;17.00;99.90;;;;;;4977297;28;19945;-74
2021/10/20 04:52:37;;;;;;;;;;;17.00;99.90;;;;;;4977572;28;19913;-74
2021/10/20 04:55:03;;;;;;;;;;;17.00;99.90;;;;;;4977560;28;19906;-72
2021/10/20 04:57:29;;;;;;;;;;;17.10;99.90;;;;;;4977208;28;19906;-75
2021/10/20 04:59:55;;;;;;;;;;;17.10;99.90;;;;;;4977157;28;19913;-73
2021/10/20 05:02:21;;;;;;;;;;;17.10;99.90;;;;;;4977060;28;20290;-73
2021/10/20 05:04:46;;;;;;;;;;;17.10;99.90;;;;;;4977672;28;20033;-78
2021/10/20 05:07:12;;;;;;;;;;;17.10;99.90;;;;;;4977326;28;19934;-76
2021/10/20 05:09:38;;;;;;;;;;;17.20;99.90;;;;;;4977001;28;19906;-76
2021/10/20 05:12:05;;;;;;;;;;;17.10;99.90;;;;;;4977263;28;19906;-72
2021/10/20 05:14:30;;;;;;;;;;;17.20;99.90;;;;;;4976892;28;19912;-77
2021/10/20 05:16:56;;;;;;;;;;;17.20;99.90;;;;;;4977150;28;19997;-77
2021/10/20 05:19:21;;;;;;;;;;;17.20;99.90;;;;;;4976789;28;19906;-75
2021/10/20 05:21:47;;;;;;;;;;;17.20;99.90;;;;;;4977251;28;19910;-73
2021/10/20 05:24:12;;;;;;;;;;;17.20;99.90;;;;;;4976932;28;19964;-73
2021/10/20 05:26:38;;;;;;;;;;;17.20;99.90;;;;;;4976464;28;20009;-76
2021/10/20 05:29:04;;;;;;;;;;;17.30;99.90;;;;;;4977256;28;20053;-76
2021/10/20 05:31:29;;;;;;;;;;;17.20;99.90;;;;;;4976573;28;19913;-73
2021/10/20 05:33:55;;;;;;;;;;;17.20;99.90;;;;;;4976713;28;19906;-77
2021/10/20 05:36:22;;;;;;;;;;;17.30;99.90;;;;;;4976481;28;19913;-73
2021/10/20 05:38:48;;;;;;;;;;;17.20;99.90;;;;;;4977012;28;19937;-79
2021/10/20 05:41:13;;;;;;;;;;;17.20;99.90;;;;;;4976353;28;19978;-73
2021/10/20 05:43:39;;;;;;;;;;;17.30;99.90;;;;;;4976338;28;20370;-74
2021/10/20 05:46:04;;;;;;;;;;;17.30;99.90;;;;;;4976296;28;19906;-72
2021/10/20 05:48:30;;;;;;;;;;;17.30;99.90;;;;;;4976290;28;19906;-74
2021/10/20 05:50:55;;;;;;;;;;;17.30;99.90;;;;;;4976197;28;19906;-74
2021/10/20 05:53:21;;;;;;;;;;;17.30;99.90;;;;;;4976249;28;19906;-77
2021/10/20 05:55:47;;;;;;;;;;;17.30;99.90;;;;;;4974895;28;19910;-72
2021/10/20 05:58:12;;;;;;;;;;;17.30;99.90;;;;;;4976072;28;19957;-74
2021/10/20 06:00:38;;;;;;;;;;;17.30;99.90;;;;;;4975985;28;20442;-76
2021/10/20 06:03:04;;;;;;;;;;;17.30;99.90;;;;;;4976005;28;20527;-75
2021/10/20 06:05:30;;;;;;;;;;;17.30;99.90;;;;;;4975958;28;19988;-72
2021/10/20 06:07:56;;;;;;;;;;;17.30;99.90;;;;;;4975885;28;20008;-76
2021/10/20 06:10:23;;;;;;;;;;;17.30;99.90;;;;;;4975912;28;19913;-75
2021/10/20 06:12:48;;;;;;;;;;;17.30;99.90;;;;;;4975828;28;19910;-76
2021/10/20 06:15:14;;;;;;;;;;;17.30;99.90;;;;;;4975757;28;19910;-72
2021/10/20 06:17:40;;;;;;;;;;;17.20;99.90;;;;;;4975710;28;19906;-72
2021/10/20 06:20:06;;;;;;;;;;;17.30;99.90;;;;;;4975927;28;19906;-72
2021/10/20 06:22:32;;;;;;;;;;;17.20;99.90;;;;;;4975496;28;20294;-71
2021/10/20 06:24:57;;;;;;;;;;;17.20;99.90;;;;;;4976155;28;19906;-72
2021/10/20 06:27:23;;;;;;;;;;;17.20;99.90;;;;;;4975374;28;19924;-72
2021/10/20 06:29:49;;;;;;;;;;;17.20;99.90;;;;;;4976110;28;19910;-73
2021/10/20 06:32:14;;;;;;;;;;;17.20;99.90;;;;;;4975528;28;20306;-74
2021/10/20 06:34:40;;;;;;;;;;;17.20;99.90;;;;;;4975466;28;19933;-75
2021/10/20 06:37:05;;;;;;;;;;;17.10;99.90;;;;;;4975691;28;20278;-73
2021/10/20 06:39:31;;;;;;;;;;;17.10;99.90;;;;;;4975364;28;20381;-72
2021/10/20 06:41:56;;;;;;;;;;;17.10;99.90;;;;;;4975499;28;19924;-75
2021/10/20 06:44:22;;;;;;;;;;;17.20;99.90;;;;;;4975318;28;19906;-75
2021/10/20 06:46:48;;;;;;;;;;;17.20;99.90;;;;;;4974791;28;19909;-75
2021/10/20 06:49:14;;;;;;;;;;;17.20;99.90;;;;;;4975269;28;20315;-73
2021/10/20 06:51:39;;;;;;;;;;;17.10;99.90;;;;;;4975434;28;19913;-73
2021/10/20 06:54:05;;;;;;;;;;;17.10;99.90;;;;;;4975158;28;19906;-75
2021/10/20 06:56:31;;;;;;;;;;;17.10;99.90;;;;;;4975117;28;19909;-75
2021/10/20 06:58:56;;;;;;;;;;;17.10;99.90;;;;;;4975120;28;19910;-75
2021/10/20 07:01:22;;;;;;;;;;;17.10;99.90;;;;;;4975004;28;19910;-76
2021/10/20 07:03:47;;;;;;;;;;;17.20;99.90;;;;;;4975329;28;19906;-74
2021/10/20 07:06:13;;;;;;;;;;;17.20;99.90;;;;;;4974994;28;19913;-73
2021/10/20 07:08:39;;;;;;;;;;;17.20;99.90;;;;;;4974998;28;19912;-74
2021/10/20 07:11:04;;;;;;;;;;;17.20;99.90;;;;;;4974952;28;20001;-73
2021/10/20 07:13:30;;;;;;;;;;;17.20;99.90;;;;;;4974930;28;19913;-74
2021/10/20 07:15:58;;;;;;;;;;;17.20;99.90;;;;;;4975178;28;20021;-73
2021/10/20 07:18:23;;;;;;;;;;;17.30;99.90;;;;;;4974892;28;19928;-73
2021/10/20 07:20:49;;;;;;;;;;;17.30;99.90;;;;;;4974861;28;20358;-74
2021/10/20 07:23:14;;;;;;;;;;;17.40;99.90;;;;;;4974850;28;19910;-73
2021/10/20 07:25:40;;;;;;;;;;;17.40;99.90;;;;;;4975360;28;20283;-74
2021/10/20 07:28:05;;;;;;;;;;;17.50;99.90;;;;;;4974395;28;20008;-74
2021/10/20 07:30:31;;;;;;;;;;;17.50;99.90;;;;;;4974783;28;19913;-75
2021/10/20 07:32:57;;;;;;;;;;;17.60;99.90;;;;;;4974738;28;19906;-75
2021/10/20 07:35:22;;;;;;;;;;;17.50;99.90;;;;;;4975051;28;19906;-73
2021/10/20 07:37:48;;;;;;;;;;;17.60;99.90;;;;;;4974735;28;20260;-72
2021/10/20 07:40:15;;;;;;;;;;;17.60;99.90;;;;;;4974650;28;20252;-72
2021/10/20 07:42:42;;;;;;;;;;;17.80;99.90;;;;;;4974722;28;19949;-70
2021/10/20 07:45:08;;;;;;;;;;;17.80;99.90;;;;;;4974925;28;19906;-73
2021/10/20 07:47:34;;;;;;;;;;;17.80;99.90;;;;;;4974862;28;20260;-74
2021/10/20 07:50:00;;;;;;;;;;;17.90;99.90;;;;;;4975152;28;19913;-72
2021/10/20 07:52:28;;;;;;;;;;;17.80;99.90;;;;;;4974599;28;20291;-75
2021/10/20 07:54:54;;;;;;;;;;;17.80;99.90;;;;;;4974573;28;20406;-73
2021/10/20 07:57:20;;;;;;;;;;;17.70;99.90;;;;;;4974542;28;19952;-72
2021/10/20 07:59:45;;;;;;;;;;;17.60;99.90;;;;;;4977875;28;19949;-74
2021/10/20 08:02:11;;;;;;;;;;;17.60;99.90;;;;;;4978166;28;19910;-73
2021/10/20 08:04:36;;;;;;;;;;;17.50;99.90;;;;;;4978202;28;20362;-72
2021/10/20 08:07:02;;;;;;;;;;;17.60;99.90;;;;;;4978528;28;19906;-72
2021/10/20 08:09:27;;;;;;;;;;;17.50;99.90;;;;;;4978080;28;19945;-74
2021/10/20 08:11:53;;;;;;;;;;;17.50;99.90;;;;;;4978317;28;19949;-73
2021/10/20 08:14:18;;;;;;;;;;;17.50;99.90;;;;;;4978049;28;19906;-72
2021/10/20 08:16:44;;;;;;;;;;;17.60;99.90;;;;;;4977978;28;19910;-73
2021/10/20 08:19:10;;;;;;;;;;;17.70;99.90;;;;;;4978257;28;19906;-73
2021/10/20 08:21:35;;;;;;;;;;;17.90;99.90;;;;;;4977836;28;20017;-74
2021/10/20 08:24:01;;;;;;;;;;;18.10;99.90;;;;;;4977872;28;19906;-81
2021/10/20 08:26:26;;;;;;;;;;;18.40;99.90;;;;;;4977608;28;19912;-79
2021/10/20 08:28:52;;;;;;;;;;;18.90;99.90;;;;;;4978368;28;19992;-74
2021/10/20 08:31:17;;;;;;;;;;;19.30;99.90;;;;;;4978025;28;19973;-78
2021/10/20 08:33:43;;;;;;;;;;;19.60;99.90;;;;;;4977662;28;19906;-78
2021/10/20 08:36:09;;;;;;;;;;;19.90;99.90;;;;;;4978192;28;19913;-77
2021/10/20 08:38:34;;;;;;;;;;;20.10;99.90;;;;;;4977569;28;19916;-78
2021/10/20 08:41:00;;;;;;;;;;;20.10;99.90;;;;;;4977804;28;19917;-77
2021/10/20 08:43:26;;;;;;;;;;;20.10;99.90;;;;;;4977516;28;19906;-79
2021/10/20 08:45:52;;;;;;;;;;;19.90;99.90;;;;;;4977468;28;19913;-77
2021/10/20 08:48:22;;;;;;;;;;;19.60;99.90;;;;;;4976138;28;20052;-76
2021/10/20 08:50:51;;;;;;;;;;;19.60;99.90;;;;;;4977358;28;19933;-78
2021/10/20 08:53:18;;;;;;;;;;;19.60;99.90;;;;;;4977355;28;19906;-80
2021/10/20 08:55:44;;;;;;;;;;;19.50;99.90;;;;;;4977598;28;19906;-75
2021/10/20 08:58:10;;;;;;;;;;;19.40;99.90;;;;;;4977242;28;19906;-73
2021/10/20 09:00:35;;;;;;;;;;;19.30;99.90;;;;;;4977415;28;20381;-71
2021/10/20 09:03:01;;;;;;;;;;;19.10;99.90;;;;;;4977159;28;19906;-72
2021/10/20 09:05:27;;;;;;;;;;;19.10;99.90;;;;;;4977106;28;19906;-74
2021/10/20 09:07:54;;;;;;;;;;;19.10;99.90;;;;;;4977078;28;19906;-71
2021/10/20 09:10:21;;;;;;;;;;;19.80;99.90;;;;;;4976602;28;19953;-70
2021/10/20 09:12:46;;;;;;;;;;;20.00;99.90;;;;;;4977249;28;19973;-71
2021/10/20 09:15:18;;;;;;;;;;;20.10;99.90;;;;;;4976940;28;19906;-72
2021/10/20 09:17:43;;;;;;;;;;;19.90;99.90;;;;;;4976884;28;19906;-70
2021/10/20 09:20:18;;;;;;;;;;;19.80;99.90;;;;;;4976824;28;19953;-74
2021/10/20 09:22:54;;;;;;;;;;;19.80;99.90;;;;;;4976714;28;19910;-70
2021/10/20 09:25:19;;;;;;;;;;;19.90;99.90;;;;;;4976738;28;19906;-73
2021/10/20 09:27:45;;;;;;;;;;;19.80;99.90;;;;;;4976546;28;19925;-73
2021/10/20 09:30:12;;;;;;;;;;;19.60;99.90;;;;;;4976920;28;19906;-72
2021/10/20 09:32:38;;;;;;;;;;;19.60;99.90;;;;;;4991572;28;20329;-71
2021/10/20 09:35:04;;;;;;;;;;;19.60;99.90;;;;;;4976560;28;19992;-73
2021/10/20 09:37:30;;;;;;;;;;;19.50;99.90;;;;;;4976528;28;19956;-70
2021/10/20 09:40:06;;;;;;;;;;;19.30;99.90;;;;;;4976753;28;20000;-70
2021/10/20 09:42:43;;;;;;;;;;;19.20;99.90;;;;;;4976325;28;19953;-72
2021/10/20 09:45:08;;;;;;;;;;;19.20;99.90;;;;;;4976696;28;19906;-72
2021/10/20 09:47:37;;;;;;;;;;;19.20;99.90;;;;;;4976655;28;19916;-74
2021/10/20 09:50:04;;;;;;;;;;;19.20;99.90;;;;;;4976636;28;19985;-72
2021/10/20 09:52:41;;;;;;;;;;;19.30;99.90;;;;;;4976832;28;20000;-69
2021/10/20 09:55:07;;;;;;;;;;;19.40;99.90;;;;;;4976353;28;19990;-72
2021/10/20 09:57:33;;;;;;;;;;;19.50;99.90;;;;;;4976206;28;19906;-72
2021/10/20 10:00:00;;;;;;;;;;;19.40;99.90;;;;;;4976398;28;19913;-72
2021/10/20 10:02:28;;;;;;;;;;;19.40;99.90;;;;;;4976048;28;20305;-73
2021/10/20 10:04:54;;;;;;;;;;;19.30;99.90;;;;;;4976678;28;19905;-75
2021/10/20 10:07:19;;;;;;;;;;;19.20;99.90;;;;;;4976030;28;20009;-73
2021/10/20 10:09:45;;;;;;;;;;;19.20;99.90;;;;;;4976020;28;19994;-73
2021/10/20 10:12:15;;;;;;;;;;;19.10;99.90;;;;;;4976273;28;19906;-70
2021/10/20 10:15:01;;;;;;;;;;;19.10;99.90;;;;;;4975948;28;19906;-76
2021/10/20 10:17:27;;;;;;;;;;;19.10;99.90;;;;;;4976156;28;19913;-76
2021/10/20 10:20:02;;;;;;;;;;;19.10;99.90;;;;;;4975840;28;19910;-74
2021/10/20 10:22:29;;;;;;;;;;;19.00;99.90;;;;;;4975272;28;19917;-72
2021/10/20 10:24:59;;;;;;;;;;;19.00;99.90;;;;;;4975772;28;19909;-71
2021/10/20 10:27:24;;;;;;;;;;;19.00;99.90;;;;;;4975546;28;20061;-72
2021/10/20 10:30:00;;;;;;;;;;;18.90;99.90;;;;;;4975670;28;19957;-71
2021/10/20 10:32:26;;;;;;;;;;;18.90;99.90;;;;;;4975983;28;19909;-72
2021/10/20 10:34:52;;;;;;;;;;;18.90;99.90;;;;;;4975612;28;19906;-71
2021/10/20 10:37:22;;;;;;;;;;;18.90;99.90;;;;;;4975576;28;19905;-72
2021/10/20 10:39:50;;;;;;;;;;;18.80;99.90;;;;;;4976001;28;19968;-75
2021/10/20 10:42:16;;;;;;;;;;;18.80;99.90;;;;;;4975624;28;19910;-73
2021/10/20 10:44:48;;;;;;;;;;;18.80;99.90;;;;;;4975554;28;20442;-73
2021/10/20 10:47:35;;;;;;;;;;;18.80;99.90;;;;;;4975344;28;20355;-72
2021/10/20 10:50:09;;;;;;;;;;;18.70;99.90;;;;;;4975298;28;20010;-72
2021/10/20 10:52:37;;;;;;;;;;;18.80;99.90;;;;;;4975920;28;19910;-72
2021/10/20 10:55:14;;;;;;;;;;;18.70;99.90;;;;;;4975330;28;19910;-71
2021/10/20 10:57:41;;;;;;;;;;;18.80;99.90;;;;;;4975517;28;19906;-70
2021/10/20 11:00:07;;;;;;;;;;;18.80;99.90;;;;;;4975223;28;19957;-71
2021/10/20 11:02:48;;;;;;;;;;;18.80;99.90;;;;;;4975132;28;20333;-74
2021/10/20 11:05:14;;;;;;;;;;;18.80;99.90;;;;;;4975658;28;19953;-72
2021/10/20 11:07:43;;;;;;;;;;;18.80;99.90;;;;;;4975118;28;19906;-73
2021/10/20 11:10:09;;;;;;;;;;;18.80;99.90;;;;;;4975335;28;19910;-69
2021/10/20 11:12:35;;;;;;;;;;;18.70;99.90;;;;;;4975295;28;19927;-71
2021/10/20 11:15:00;;;;;;;;;;;18.80;99.90;;;;;;4975072;28;19949;-74
2021/10/20 11:17:26;;;;;;;;;;;18.80;99.90;;;;;;4975509;28;19945;-72
2021/10/20 11:19:51;;;;;;;;;;;18.80;99.90;;;;;;4974920;28;19906;-74
2021/10/20 11:22:21;;;;;;;;;;;18.80;99.90;;;;;;4974759;28;20354;-72
2021/10/20 11:24:47;;;;;;;;;;;18.90;99.90;;;;;;4975211;28;19907;-75
2021/10/20 11:27:13;;;;;;;;;;;18.90;99.90;;;;;;4974674;28;19918;-71
2021/10/20 11:29:42;;;;;;;;;;;18.90;99.90;;;;;;4974910;28;20326;-70
2021/10/20 11:32:09;;;;;;;;;;;18.90;99.90;;;;;;4975655;28;19934;-70
2021/10/20 11:34:38;;;;;;;;;;;18.90;99.90;;;;;;4979004;28;20000;-69
2021/10/20 11:37:05;;;;;;;;;;;18.90;99.90;;;;;;4978824;28;20367;-71
2021/10/20 11:39:31;;;;;;;;;;;18.90;99.90;;;;;;4978719;28;19956;-74
2021/10/20 11:41:58;;;;;;;;;;;18.90;99.90;;;;;;4979133;28;19917;-71
2021/10/20 11:44:25;;;;;;;;;;;18.90;99.90;;;;;;4978614;28;19913;-71
2021/10/20 11:46:50;;;;;;;;;;;18.90;99.90;;;;;;4978678;28;20386;-72
2021/10/20 11:49:16;;;;;;;;;;;18.90;99.90;;;;;;4978885;28;19974;-73
2021/10/20 11:51:43;;;;;;;;;;;18.90;99.90;;;;;;4978805;28;19906;-73
2021/10/20 11:54:09;;;;;;;;;;;18.90;99.90;;;;;;4993441;28;19928;-73
2021/10/20 11:56:35;;;;;;;;;;;18.90;99.90;;;;;;4978693;28;20390;-73
2021/10/20 11:59:00;;;;;;;;;;;19.00;99.90;;;;;;4978427;28;19914;-71
2021/10/20 12:01:28;;;;;;;;;;;19.00;99.90;;;;;;4978364;28;19910;-73
2021/10/20 12:03:53;;;;;;;;;;;19.00;99.90;;;;;;4978729;28;19906;-72
2021/10/20 12:06:19;;;;;;;;;;;19.00;99.90;;;;;;4978330;28;19953;-73
2021/10/20 12:08:45;;;;;;;;;;;18.90;99.90;;;;;;4978551;28;20037;-75
2021/10/20 12:11:21;;;;;;;;;;;18.90;99.90;;;;;;4978187;28;19945;-71
2021/10/20 12:13:46;;;;;;;;;;;19.00;99.90;;;;;;4978491;28;20366;-72
2021/10/20 12:16:15;;;;;;;;;;;19.00;99.90;;;;;;4978111;28;19913;-70
2021/10/20 12:18:43;;;;;;;;;;;19.10;99.90;;;;;;4978137;28;19910;-74
2021/10/20 12:21:11;;;;;;;;;;;19.10;99.90;;;;;;4977897;28;20318;-71
2021/10/20 12:23:37;;;;;;;;;;;19.10;99.90;;;;;;4978061;28;19912;-70
2021/10/20 12:26:04;;;;;;;;;;;19.20;99.90;;;;;;4978522;28;19909;-73
2021/10/20 12:28:30;;;;;;;;;;;19.20;99.90;;;;;;4977787;28;19949;-72
2021/10/20 12:30:56;;;;;;;;;;;19.30;99.90;;;;;;4978048;28;19910;-71
2021/10/20 12:33:22;;;;;;;;;;;19.20;99.90;;;;;;4977863;28;19906;-72
2021/10/20 12:35:49;;;;;;;;;;;19.20;99.90;;;;;;4978346;28;19906;-72
2021/10/20 12:38:16;;;;;;;;;;;19.10;99.90;;;;;;4977734;28;19914;-71
2021/10/20 12:40:42;;;;;;;;;;;19.10;99.90;;;;;;4977653;28;19906;-71
2021/10/20 12:43:10;;;;;;;;;;;19.10;99.90;;;;;;4977897;28;19945;-74
2021/10/20 12:45:36;;;;;;;;;;;19.00;99.90;;;;;;4976683;28;19906;-73
2021/10/20 12:48:03;;;;;;;;;;;18.90;99.90;;;;;;4977534;28;19906;-73
2021/10/20 12:50:30;;;;;;;;;;;18.90;99.90;;;;;;4977788;28;19906;-71
2021/10/20 12:52:56;;;;;;;;;;;18.90;99.90;;;;;;4977702;28;19997;-73
2021/10/20 12:55:23;;;;;;;;;;;18.90;99.90;;;;;;4977741;28;20008;-71
2021/10/20 12:57:51;;;;;;;;;;;18.80;99.90;;;;;;4977394;28;19906;-72
2021/10/20 13:00:17;;;;;;;;;;;18.70;99.90;;;;;;4977635;28;20041;-71
2021/10/20 13:02:43;;;;;;;;;;;18.70;99.90;;;;;;4977246;28;19941;-71
2021/10/20 13:05:10;;;;;;;;;;;18.70;99.90;;;;;;4977860;28;19913;-72
2021/10/20 13:07:36;;;;;;;;;;;18.60;99.90;;;;;;4977119;28;20378;-74
2021/10/20 13:10:03;;;;;;;;;;;18.50;99.90;;;;;;4977507;28;19914;-73
2021/10/20 13:12:28;;;;;;;;;;;18.50;99.90;;;;;;4977353;28;19906;-72
2021/10/20 13:14:54;;;;;;;;;;;18.40;99.90;;;;;;4977556;28;19932;-73
2021/10/20 13:17:19;;;;;;;;;;;18.40;99.90;;;;;;4977059;28;19906;-70
2021/10/20 13:19:45;;;;;;;;;;;18.30;99.90;;;;;;4977541;28;19953;-72
2021/10/20 13:22:10;;;;;;;;;;;18.30;99.90;;;;;;4976877;28;19961;-70
2021/10/20 13:24:36;;;;;;;;;;;18.30;99.90;;;;;;4977101;28;19906;-73
2021/10/20 13:27:01;;;;;;;;;;;18.20;99.90;;;;;;4976621;28;20375;-69
2021/10/20 13:29:27;;;;;;;;;;;18.20;99.90;;;;;;4977038;28;20466;-72
2021/10/20 13:31:53;;;;;;;;;;;18.20;99.90;;;;;;4976767;28;20317;-71
2021/10/20 13:34:19;;;;;;;;;;;18.10;99.90;;;;;;4975406;28;19906;-70
2021/10/20 13:36:45;;;;;;;;;;;18.30;99.90;;;;;;4976951;28;20359;-73
2021/10/20 13:39:12;;;;;;;;;;;18.30;99.90;;;;;;4976517;28;19906;-69
2021/10/20 13:41:37;;;;;;;;;;;18.30;99.90;;;;;;4976478;28;19917;-71
2021/10/20 13:44:03;;;;;;;;;;;18.20;99.90;;;;;;4976761;28;19906;-71
2021/10/20 13:46:29;;;;;;;;;;;18.10;99.90;;;;;;4976451;28;20283;-75
2021/10/20 13:48:54;;;;;;;;;;;17.90;99.90;;;;;;4976367;28;19914;-72
2021/10/20 13:51:20;;;;;;;;;;;17.80;99.90;;;;;;4976616;28;19906;-74
2021/10/20 13:53:45;;;;;;;;;;;17.60;99.90;;;;;;4976272;28;19960;-71
2021/10/20 13:56:11;;;;;;;;;;;17.50;99.90;;;;;;4976216;28;19906;-73
2021/10/20 13:58:36;;;;;;;;;;;17.40;99.90;;;;;;4976270;28;19906;-69
2021/10/20 14:01:02;;;;;;;;;;;17.30;99.90;;;;;;4976340;28;20325;-71
2021/10/20 14:03:27;;;;;;;;;;;17.30;99.90;;;;;;4976095;28;19952;-72
2021/10/20 14:05:54;;;;;;;;;;;17.30;99.90;;;;;;4976357;28;19906;-72
2021/10/20 14:08:19;;;;;;;;;;;17.20;99.90;;;;;;4976375;28;19906;-72
2021/10/20 14:10:45;;;;;;;;;;;17.20;99.90;;;;;;4976579;28;20355;-71