Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:28:42;;;;;;;49.90;31.92;;;;;;;8.99;100.00;100214.88;10380342;28;20029;-68
2022/12/22 03:33:42;;;;;;;44.30;29.73;;;;;;;9.02;100.00;100204.50;10380765;28;20042;-67
2022/12/22 03:38:43;;;;;;;43.30;30.35;;;;;;;9.02;100.00;100200.97;10381506;28;20121;-69
2022/12/22 03:49:09;;;;;;;51.42;33.40;;;;;;;9.04;100.00;100232.16;10379626;28;20108;-68
2022/12/22 03:54:10;;;;;;;48.47;34.13;;;;;;;9.06;100.00;100221.97;10379976;28;20034;-68
2022/12/22 03:59:11;;;;;;;52.60;30.55;;;;;;;9.07;100.00;100229.03;10394297;28;20042;-67
2022/12/22 04:04:12;;;;;;;53.20;31.70;;;;;;;9.11;100.00;100239.44;10378286;28;20041;-68
2022/12/22 04:09:12;;;;;;;43.70;28.65;;;;;;;9.11;100.00;100244.84;10395141;28;20121;-67
2022/12/22 04:14:12;;;;;;;46.70;27.50;;;;;;;9.06;100.00;100224.69;10394993;28;20072;-68
2022/12/22 04:19:13;;;;;;;41.88;25.73;;;;;;;9.02;100.00;100225.28;10379944;28;20050;-68
2022/12/22 04:24:13;;;;;;;41.90;24.70;;;;;;;9.01;100.00;100234.44;10378763;28;20132;-67
2022/12/22 04:29:14;;;;;;;42.45;24.65;;;;;;;9.00;100.00;100236.31;10378671;28;20053;-69
2022/12/22 04:34:14;;;;;;;34.75;22.52;;;;;;;8.94;100.00;100245.22;10379165;28;20170;-68
2022/12/22 04:39:14;;;;;;;37.22;22.23;;;;;;;8.88;100.00;100251.41;10379011;28;20034;-69
2022/12/22 04:44:15;;;;;;;45.15;22.25;;;;;;;8.79;100.00;100253.47;10379920;28;20057;-68
2022/12/22 04:49:15;;;;;;;39.15;20.65;;;;;;;8.69;100.00;100252.19;10377644;28;20533;-68
2022/12/22 04:54:16;;;;;;;46.10;20.73;;;;;;;8.63;100.00;100258.38;10375685;28;20045;-67
2022/12/22 04:59:16;;;;;;;25.55;15.07;;;;;;;8.52;100.00;100262.47;10377281;28;20088;-67
2022/12/22 05:04:16;;;;;;;33.35;15.80;;;;;;;8.47;100.00;100273.88;10377050;28;20042;-68
2022/12/22 05:09:17;;;;;;;35.88;16.85;;;;;;;8.36;100.00;100274.41;10376920;28;20057;-68
2022/12/22 05:14:17;;;;;;;28.42;15.48;;;;;;;8.23;100.00;100290.47;10392019;28;20042;-68
2022/12/22 05:19:17;;;;;;;26.67;15.63;;;;;;;8.21;100.00;100300.66;10375271;28;20029;-68
2022/12/22 05:24:18;;;;;;;44.50;15.82;;;;;;;8.23;100.00;100296.72;10376331;28;20128;-68
2022/12/22 05:29:18;;;;;;;30.85;16.77;;;;;;;8.22;100.00;100289.66;10391548;28;20045;-68
2022/12/22 05:34:19;;;;;;;27.58;16.48;;;;;;;8.11;100.00;100284.81;10391825;28;20034;-69
2022/12/22 05:39:19;;;;;;;35.92;14.80;;;;;;;8.00;100.00;100296.13;10375201;28;20030;-69
2022/12/22 05:44:19;;;;;;;21.83;11.95;;;;;;;7.79;100.00;100310.47;10374804;28;20049;-69
2022/12/22 05:49:20;;;;;;;17.90;11.95;;;;;;;7.68;100.00;100307.25;10374849;28;20046;-69
2022/12/22 05:54:20;;;;;;;22.95;13.35;;;;;;;7.60;100.00;100306.56;10375288;28;20034;-67
2022/12/22 05:59:21;;;;;;;20.42;12.82;;;;;;;7.49;100.00;100315.97;10396092;28;20034;-68
2022/12/22 06:04:21;;;;;;;18.05;10.18;;;;;;;7.41;100.00;100322.34;10412556;28;20048;-67
2022/12/22 06:09:21;;;;;;;20.80;11.93;;;;;;;7.31;100.00;100329.06;10385807;28;20382;-68
2022/12/22 06:14:22;;;;;;;16.90;11.73;;;;;;;7.14;100.00;100337.34;10374482;28;20046;-69
2022/12/22 06:19:22;;;;;;;27.45;12.63;;;;;;;7.10;100.00;100359.47;10374102;28;20061;-69
2022/12/22 06:24:23;;;;;;;24.98;12.73;;;;;;;7.08;100.00;100356.13;10374318;28;20397;-69
2022/12/22 06:29:23;;;;;;;21.08;12.18;;;;;;;7.11;100.00;100372.72;10374765;28;20038;-69
2022/12/22 06:34:23;;;;;;;25.90;14.20;;;;;;;7.13;100.00;100365.31;10389078;28;20037;-68
2022/12/22 06:39:24;;;;;;;31.13;15.48;;;;;;;7.12;100.00;100365.50;10374167;28;20046;-68
2022/12/22 06:44:24;;;;;;;21.10;11.02;;;;;;;7.09;100.00;100369.41;10389095;28;20060;-68
2022/12/22 06:49:25;;;;;;;17.63;10.75;;;;;;;7.07;100.00;100390.28;10374125;28;20124;-69
2022/12/22 06:54:25;;;;;;;20.38;11.93;;;;;;;6.98;100.00;100384.16;10373721;28;20042;-69
2022/12/22 06:59:25;;;;;;;23.55;10.35;;;;;;;6.88;100.00;100382.78;10372552;28;20117;-69
2022/12/22 07:04:26;;;;;;;17.02;11.10;;;;;;;6.76;100.00;100390.47;10373766;28;20034;-68
2022/12/22 07:09:26;;;;;;;18.98;9.55;;;;;;;6.59;100.00;100399.75;10378111;28;20034;-69
2022/12/22 07:14:27;;;;;;;18.55;12.02;;;;;;;6.44;100.00;100397.03;10381038;28;20366;-68
2022/12/22 07:19:27;;;;;;;17.88;10.00;;;;;;;6.35;100.00;100406.19;10395642;28;20037;-68
2022/12/22 07:24:28;;;;;;;15.38;9.88;;;;;;;6.28;100.00;100406.91;10380078;28;20538;-69
2022/12/22 07:29:28;;;;;;;14.55;8.57;;;;;;;6.24;100.00;100419.06;10381190;28;20062;-68
2022/12/22 07:34:29;;;;;;;11.68;7.82;;;;;;;6.34;100.00;100431.41;10378736;28;20041;-68
2022/12/22 07:39:29;;;;;;;11.52;9.73;;;;;;;6.38;100.00;100430.91;10379581;28;20474;-68
2022/12/22 07:44:29;;;;;;;14.25;10.43;;;;;;;6.39;100.00;100434.41;10396123;28;20065;-69
2022/12/22 07:54:49;;;;;;;25.42;11.68;;;;;;;6.45;100.00;100456.03;10379299;28;20042;-68
2022/12/22 07:59:49;;;;;;;12.43;8.75;;;;;;;6.46;100.00;100460.38;10361535;28;20026;-68
2022/12/22 08:04:49;;;;;;;12.30;10.98;;;;;;;6.55;100.00;100458.47;10379529;28;20092;-68
2022/12/22 08:09:50;;;;;;;19.17;14.45;;;;;;;6.59;100.00;100475.91;10379502;28;20073;-69
2022/12/22 08:14:50;;;;;;;28.25;17.17;;;;;;;6.61;100.00;100495.41;10379147;28;20454;-69
2022/12/22 08:19:51;;;;;;;21.88;16.40;;;;;;;6.67;100.00;100494.69;10378396;28;20036;-69
2022/12/22 08:24:52;;;;;;;22.55;12.93;;;;;;;6.64;100.00;100497.75;10377191;28;20040;-68
2022/12/22 08:29:54;;;;;;;21.83;8.23;;;;;;;6.64;100.00;100510.34;10393497;28;20386;-69
2022/12/22 08:34:54;;;;;;;19.42;6.38;;;;;;;6.63;100.00;100511.34;10394361;28;20030;-69
2022/12/22 08:39:56;;;;;;;25.10;8.65;;;;;;;6.87;100.00;100508.44;10377561;28;20074;-69
2022/12/22 08:44:57;;;;;;;14.23;6.82;;;;;;;7.77;100.00;100523.59;10376480;28;20048;-68
2022/12/22 08:49:57;;;;;;;20.48;7.68;;;;;;;8.45;100.00;100523.31;10377437;28;20034;-68
2022/12/22 08:54:58;;;;;;;9.57;8.15;;;;;;;8.91;100.00;100518.34;10376714;28;20034;-69
2022/12/22 08:59:58;;;;;;;150.73;70.97;;;;;;;9.21;100.00;100523.53;10376662;28;20033;-69
2022/12/22 09:04:59;;;;;;;184.00;88.22;;;;;;;9.44;100.00;100537.59;10376862;28;20034;-68
2022/12/22 09:09:59;;;;;;;37.95;16.83;;;;;;;9.63;100.00;100535.22;10376548;28;20131;-69
2022/12/22 09:15:00;;;;;;;20.48;11.50;;;;;;;9.85;100.00;100538.63;10378026;28;20378;-69
2022/12/22 09:20:01;;;;;;;16.90;11.02;;;;;;;10.03;100.00;100544.34;10377833;28;20117;-69
2022/12/22 09:25:01;;;;;;;19.95;11.80;;;;;;;10.16;100.00;100528.16;10375873;28;20057;-69
2022/12/22 09:30:01;;;;;;;14.07;10.90;;;;;;;10.25;100.00;100534.22;10374256;28;20034;-70
2022/12/22 09:35:02;;;;;;;18.70;11.95;;;;;;;10.32;100.00;100556.72;10374800;28;20507;-68
2022/12/22 09:40:03;;;;;;;28.42;13.30;;;;;;;10.28;100.00;100552.78;10391429;28;20041;-68
2022/12/22 09:45:04;;;;;;;14.25;8.02;;;;;;;9.48;100.00;100563.22;10375114;28;20054;-68
2022/12/22 09:50:05;;;;;;;10.60;7.28;;;;;;;9.18;100.00;100570.69;10376006;28;20156;-68
2022/12/22 09:55:24;;;;;;;11.85;6.03;;;;;;;8.97;100.00;100573.44;10377971;28;20038;-69
2022/12/22 10:00:26;;;;;;;9.48;5.47;;;;;;;8.86;100.00;100574.78;10376451;28;20033;-68
2022/12/22 10:05:43;;;;;;;12.65;5.88;;;;;;;8.78;100.00;100581.16;10375518;28;20038;-68
2022/12/22 10:10:44;;;;;;;6.00;4.95;;;;;;;8.88;100.00;100577.31;10376802;28;20113;-69
2022/12/22 10:15:44;;;;;;;5.82;4.65;;;;;;;9.08;100.00;100579.13;10389744;28;20042;-68
2022/12/22 10:20:47;;;;;;;6.50;5.63;;;;;;;9.66;100.00;100578.06;10375327;28;20065;-69
2022/12/22 10:25:56;;;;;;;9.20;4.43;;;;;;;9.86;100.00;100572.75;10357445;28;20062;-70
2022/12/22 10:31:12;;;;;;;9.85;5.78;;;;;;;10.15;100.00;100577.06;10373883;28;20030;-69
2022/12/22 10:36:14;;;;;;;9.13;6.60;;;;;;;10.41;100.00;100587.16;10374270;28;20036;-68
2022/12/22 10:41:17;;;;;;;6.72;6.00;;;;;;;10.68;100.00;100588.03;10373073;28;20026;-69
2022/12/22 10:46:19;;;;;;;6.43;4.10;;;;;;;10.14;100.00;100597.03;10380483;28;20054;-69
2022/12/22 10:51:23;;;;;;;6.70;5.50;;;;;;;9.42;100.00;100619.94;10365932;28;20124;-69
2022/12/22 10:56:28;;;;;;;5.03;4.60;;;;;;;9.12;100.00;100635.47;10382056;28;20034;-70
2022/12/22 11:01:33;;;;;;;10.63;7.63;;;;;;;8.75;100.00;100632.03;10398570;28;20088;-69
2022/12/22 11:06:34;;;;;;;12.27;9.38;;;;;;;8.37;100.00;100643.81;10364089;28;20030;-69
2022/12/22 11:11:43;;;;;;;11.50;8.52;;;;;;;8.00;100.00;100642.09;10380850;28;20370;-68
2022/12/22 11:16:53;;;;;;;20.35;9.27;;;;;;;7.67;100.00;100637.06;10380272;28;20117;-67
2022/12/22 11:21:58;;;;;;;33.42;11.07;;;;;;;7.51;100.00;100658.81;10379825;28;20080;-69
2022/12/22 11:27:27;;;;;;;18.53;13.20;;;;;;;7.39;100.00;100662.97;10396983;28;20061;-69
2022/12/22 11:32:28;;;;;;;18.17;12.48;;;;;;;7.43;100.00;100658.88;10395074;28;20061;-69
2022/12/22 11:37:49;;;;;;;20.70;12.65;;;;;;;7.45;100.00;100649.59;10379918;28;20033;-69
2022/12/22 11:42:55;;;;;;;20.75;11.73;;;;;;;7.36;100.00;100633.69;10379118;28;20054;-69
2022/12/22 11:48:23;;;;;;;10.90;8.65;;;;;;;7.39;100.00;100633.34;10380852;28;20073;-69
2022/12/22 11:53:41;;;;;;;12.20;8.98;;;;;;;7.49;100.00;100622.28;10378666;28;20526;-69
2022/12/22 11:58:47;;;;;;;14.93;10.05;;;;;;;7.57;100.00;100627.59;10380439;28;20569;-67
2022/12/22 12:04:24;;;;;;;22.25;12.63;;;;;;;7.55;100.00;100618.84;10379812;28;20532;-68
2022/12/22 12:09:49;;;;;;;16.20;14.25;;;;;;;7.55;100.00;100608.91;10359568;28;20038;-67
2022/12/22 12:15:01;;;;;;;16.85;12.52;;;;;;;7.65;100.00;100606.78;10378691;28;20088;-69
2022/12/22 12:20:29;;;;;;;31.58;18.02;;;;;;;7.67;100.00;100583.19;10378126;28;20057;-68
2022/12/22 12:25:38;;;;;;;24.20;19.17;;;;;;;7.78;100.00;100589.94;10391706;28;20480;-69
2022/12/22 12:30:50;;;;;;;23.40;15.38;;;;;;;7.85;100.00;100585.50;10379282;28;20038;-68
2022/12/22 12:36:10;;;;;;;29.23;19.60;;;;;;;7.93;100.00;100592.63;10392413;28;20044;-69
2022/12/22 12:41:17;;;;;;;36.35;22.92;;;;;;;7.95;100.00;100579.81;10376444;28;20109;-68
2022/12/22 12:46:44;;;;;;;35.67;21.00;;;;;;;8.07;100.00;100578.31;10392410;28;20061;-69
2022/12/22 12:51:47;;;;;;;42.40;22.17;;;;;;;8.12;100.00;100581.25;10376200;28;20069;-69
2022/12/22 12:56:54;;;;;;;34.58;19.77;;;;;;;8.23;100.00;100565.59;10376008;28;20485;-68
2022/12/22 13:01:56;;;;;;;34.70;22.83;;;;;;;8.33;100.00;100566.16;10360186;28;20033;-69
2022/12/22 13:06:56;;;;;;;32.58;22.15;;;;;;;8.41;100.00;100555.25;10376598;28;20030;-70
2022/12/22 13:11:57;;;;;;;28.13;19.17;;;;;;;8.48;100.00;100549.94;10374874;28;20108;-69
2022/12/22 13:22:55;;;;;;;36.30;23.70;;;;;;;8.68;100.00;100533.91;10371665;28;20026;-70
2022/12/22 13:27:56;;;;;;;26.73;19.35;;;;;;;8.70;100.00;100523.78;10371372;28;20061;-69
2022/12/22 13:33:00;;;;;;;44.08;23.10;;;;;;;8.96;100.00;100517.75;10370914;28;20050;-69
2022/12/22 13:38:01;;;;;;;27.85;21.02;;;;;;;9.07;100.00;100506.41;10371349;28;20069;-69
2022/12/22 13:43:14;;;;;;;25.17;19.08;;;;;;;9.12;100.00;100511.22;10372920;28;20070;-70
2022/12/22 13:48:15;;;;;;;28.38;20.80;;;;;;;9.11;100.00;100498.75;10377287;28;20050;-69
2022/12/22 13:53:31;;;;;;;30.65;18.65;;;;;;;9.08;100.00;100486.47;10383114;28;20042;-72
2022/12/22 13:58:35;;;;;;;33.63;20.25;;;;;;;8.94;100.00;100495.53;10393805;28;20032;-69
2022/12/22 14:03:47;;;;;;;30.88;18.52;;;;;;;8.93;100.00;100481.16;10376769;28;20501;-70
2022/12/22 14:08:47;;;;;;;27.40;17.45;;;;;;;8.80;100.00;100481.91;10374876;28;20030;-68
2022/12/22 14:13:48;;;;;;;21.63;17.42;;;;;;;8.74;100.00;100476.44;10374867;28;20489;-69
2022/12/22 14:18:48;;;;;;;21.35;17.40;;;;;;;8.70;100.00;100470.59;10374477;28;20033;-68
2022/12/22 14:23:49;;;;;;;29.77;16.92;;;;;;;8.65;100.00;100464.97;10373906;28;20484;-69
2022/12/22 14:28:52;;;;;;;26.40;20.30;;;;;;;8.74;100.00;100455.72;10373145;28;20037;-69
2022/12/22 14:33:56;;;;;;;29.40;20.70;;;;;;;8.71;100.00;100447.16;10389978;28;20073;-68
2022/12/22 14:38:57;;;;;;;29.98;19.00;;;;;;;8.58;100.00;100453.28;10373113;28;20377;-68
2022/12/22 14:43:58;;;;;;;33.58;22.45;;;;;;;8.43;100.00;100445.28;10373815;28;20141;-68
2022/12/22 14:48:59;;;;;;;34.08;22.60;;;;;;;8.30;100.00;100442.44;10356316;28;20367;-67
2022/12/22 14:54:01;;;;;;;34.05;22.10;;;;;;;8.21;100.00;100440.91;10372226;28;20532;-67
2022/12/22 14:59:10;;;;;;;34.40;24.40;;;;;;;8.13;100.00;100425.66;10389005;28;20038;-68
2022/12/22 15:04:17;;;;;;;38.75;25.58;;;;;;;8.10;100.00;100420.66;10388849;28;20375;-68
2022/12/22 15:09:17;;;;;;;39.90;25.65;;;;;;;8.06;100.00;100409.44;10372563;28;20034;-67
2022/12/22 15:14:25;;;;;;;32.92;22.40;;;;;;;8.08;100.00;100406.56;10374075;28;20104;-68
2022/12/22 15:19:25;;;;;;;26.70;22.25;;;;;;;8.07;100.00;100394.06;10374009;28;20029;-68
2022/12/22 15:24:25;;;;;;;30.88;23.33;;;;;;;8.09;100.00;100386.63;10389135;28;20470;-67
2022/12/22 15:29:26;;;;;;;3.85;3.65;;;;;;;8.09;100.00;100382.06;10376447;28;20042;-68
2022/12/22 15:34:30;;;;;;;1.00;1.00;;;;;;;8.07;100.00;100384.16;10396653;28;20034;-68
2022/12/22 15:39:30;;;;;;;1.20;1.20;;;;;;;8.11;100.00;100373.81;10379351;28;20112;-69
2022/12/22 15:44:31;;;;;;;0.90;0.90;;;;;;;8.08;100.00;100361.53;10379741;28;20402;-68
2022/12/22 15:49:31;;;;;;;0.32;0.32;;;;;;;8.11;100.00;100363.03;10396945;28;20041;-67
2022/12/22 15:54:32;;;;;;;1.83;1.73;;;;;;;8.22;100.00;100359.78;10396728;28;20038;-68
2022/12/22 15:59:32;;;;;;;2.00;1.85;;;;;;;8.25;100.00;100354.00;10396439;28;20389;-68
2022/12/22 16:04:33;;;;;;;0.50;0.50;;;;;;;8.29;100.00;100346.34;10381294;28;20440;-68
2022/12/22 16:09:39;;;;;;;4.78;2.42;;;;;;;8.30;100.00;100339.94;10380096;28;20034;-70
2022/12/22 16:14:40;;;;;;;0.97;0.97;;;;;;;8.36;100.00;100333.75;10379202;28;20041;-67
2022/12/22 16:19:43;;;;;;;0.50;0.50;;;;;;;8.34;100.00;100320.44;10363933;28;20140;-68
2022/12/22 16:24:45;;;;;;;1.60;1.50;;;;;;;8.36;100.00;100312.19;10379280;28;20038;-70
2022/12/22 16:29:47;;;;;;;0.45;0.45;;;;;;;8.39;100.00;100311.78;10394706;28;20107;-68
2022/12/22 16:34:47;;;;;;;1.23;1.13;;;;;;;8.45;100.00;100308.28;10394227;28;20041;-68
2022/12/22 16:39:48;;;;;;;2.63;1.23;;;;;;;8.49;100.00;100296.09;10379419;28;20455;-69
2022/12/22 16:44:48;;;;;;;0.80;0.80;;;;;;;8.55;100.00;100286.34;10377929;28;20046;-69
2022/12/22 16:49:49;;;;;;;0.45;0.45;;;;;;;8.61;100.00;100285.56;10393078;28;20065;-68
2022/12/22 16:54:49;;;;;;;0.70;0.70;;;;;;;8.62;100.00;100268.34;10376661;28;20409;-69
2022/12/22 16:59:50;;;;;;;2.85;2.72;;;;;;;8.68;100.00;100264.00;10393305;28;20030;-68
2022/12/22 17:04:50;;;;;;;0.73;0.73;;;;;;;8.68;100.00;100266.69;10377342;28;20038;-68
2022/12/22 17:09:52;;;;;;;1.05;1.05;;;;;;;8.73;100.00;100256.97;10380696;28;20104;-68
2022/12/22 17:14:53;;;;;;;0.50;0.50;;;;;;;8.84;100.00;100253.69;10392330;28;20386;-67
2022/12/22 17:19:53;;;;;;;1.25;1.25;;;;;;;8.92;100.00;100247.28;10392689;28;20037;-68
2022/12/22 17:24:55;;;;;;;2.70;2.45;;;;;;;8.99;100.00;100237.31;10379363;28;20042;-68
2022/12/22 17:29:56;;;;;;;0.50;0.50;;;;;;;9.07;100.00;100233.63;10395124;28;20085;-69
2022/12/22 17:34:56;;;;;;;1.55;1.55;;;;;;;9.12;100.00;100230.28;10370267;28;20040;-68
2022/12/22 17:39:59;;;;;;;0.30;0.30;;;;;;;9.21;100.00;100229.88;10391110;28;20446;-68
2022/12/22 17:44:59;;;;;;;2.00;2.00;;;;;;;9.29;100.00;100231.59;10375944;28;20482;-68
2022/12/22 17:50:00;;;;;;;1.52;1.42;;;;;;;9.34;100.00;100231.78;10375527;28;20037;-68
2022/12/22 17:55:00;;;;;;;0.50;0.50;;;;;;;9.36;100.00;100227.00;10389921;28;20030;-69
2022/12/22 18:00:01;;;;;;;1.13;1.13;;;;;;;9.39;100.00;100226.59;10375149;28;20157;-68
2022/12/22 18:05:01;;;;;;;3.95;3.50;;;;;;;9.38;100.00;100229.50;10391520;28;20132;-69
2022/12/22 18:10:02;;;;;;;0.70;0.70;;;;;;;9.43;100.00;100230.56;10375592;28;20034;-68
2022/12/22 18:15:13;;;;;;;15.05;1.77;;;;;;;9.46;100.00;100227.44;10375468;28;20120;-68
2022/12/22 18:20:14;;;;;;;1.23;1.23;;;;;;;9.50;100.00;100217.88;10374503;28;20462;-68
2022/12/22 18:25:23;;;;;;;0.63;0.63;;;;;;;9.50;100.00;100215.16;10373180;28;20377;-67
2022/12/22 18:30:26;;;;;;;1.38;1.38;;;;;;;9.49;100.00;100202.69;10373907;28;20179;-67
2022/12/22 18:35:26;;;;;;;1.98;1.90;;;;;;;9.57;100.00;100209.75;10389074;28;20038;-67
2022/12/22 18:40:28;;;;;;;0.40;0.40;;;;;;;9.62;100.00;100212.69;10378817;28;20450;-69
2022/12/22 18:45:29;;;;;;;1.40;1.30;;;;;;;9.63;100.00;100208.09;10375199;28;20069;-67
2022/12/22 18:50:30;;;;;;;0.98;0.98;;;;;;;9.62;100.00;100214.56;10374656;28;20038;-67
2022/12/22 18:55:31;;;;;;;0.55;0.55;;;;;;;9.64;100.00;100207.09;10356296;28;20042;-67
2022/12/22 19:00:34;;;;;;;1.98;1.88;;;;;;;9.69;100.00;100209.97;10373018;28;20109;-67
2022/12/22 19:05:36;;;;;;;2.50;2.05;;;;;;;9.72;100.00;100214.97;10395199;28;20114;-67
2022/12/22 19:10:39;;;;;;;0.50;0.50;;;;;;;9.80;100.00;100212.06;10396861;28;20042;-67
2022/12/22 19:15:40;;;;;;;0.75;0.75;;;;;;;9.81;100.00;100208.31;10381471;28;20033;-68
2022/12/22 19:20:40;;;;;;;0.57;0.57;;;;;;;9.82;100.00;100220.78;10379975;28;20040;-66
2022/12/22 19:25:42;;;;;;;0.30;0.30;;;;;;;9.81;100.00;100219.13;10382059;28;20038;-67
2022/12/22 19:30:42;;;;;;;0.30;0.30;;;;;;;9.77;100.00;100207.06;10381445;28;20034;-67
2022/12/22 19:35:42;;;;;;;0.38;0.38;;;;;;;9.77;100.00;100215.19;10364445;28;20038;-67
2022/12/22 19:40:43;;;;;;;0.30;0.30;;;;;;;9.75;100.00;100211.84;10380300;28;20163;-71
2022/12/22 19:45:43;;;;;;;0.70;0.70;;;;;;;9.71;100.00;100210.59;10380789;28;20137;-67
2022/12/22 19:50:44;;;;;;;0.30;0.30;;;;;;;9.69;100.00;100216.22;10395126;28;20041;-67
2022/12/22 19:55:49;;;;;;;0.50;0.50;;;;;;;9.66;100.00;100207.69;10378502;28;20030;-67
2022/12/22 20:00:50;;;;;;;0.30;0.30;;;;;;;9.65;100.00;100223.09;10379183;28;20061;-67
2022/12/22 20:05:50;;;;;;;0.50;0.50;;;;;;;9.62;100.00;100225.38;10379171;28;20065;-66
2022/12/22 20:10:51;;;;;;;0.50;0.50;;;;;;;9.63;100.00;100229.72;10379314;28;20096;-67
2022/12/22 20:15:51;;;;;;;1.70;1.58;;;;;;;9.60;100.00;100224.72;10380151;28;20046;-67
2022/12/22 20:20:56;;;;;;;0.50;0.50;;;;;;;9.55;100.00;100214.56;10380013;28;20092;-68
2022/12/22 20:25:58;;;;;;;0.63;0.63;;;;;;;9.49;100.00;100212.69;10395051;28;20030;-67
2022/12/22 20:31:01;;;;;;;1.85;1.75;;;;;;;9.40;100.00;100212.03;10378042;28;20033;-66
2022/12/22 20:36:02;;;;;;;0.47;0.47;;;;;;;9.34;100.00;100210.16;10393986;28;20034;-67
2022/12/22 20:41:03;;;;;;;2.35;2.25;;;;;;;9.31;100.00;100224.09;10376912;28;20084;-66
2022/12/22 20:46:13;;;;;;;0.40;0.40;;;;;;;9.25;100.00;100225.75;10376837;28;20053;-67
2022/12/22 20:51:16;;;;;;;0.35;0.35;;;;;;;9.28;100.00;100216.41;10378230;28;20038;-67
2022/12/22 20:56:39;;;;;;;0.55;0.55;;;;;;;9.33;100.00;100222.03;10378483;28;20485;-68
2022/12/22 21:01:39;;;;;;;3.92;3.55;;;;;;;9.39;100.00;100229.31;10377962;28;20382;-70
2022/12/22 21:06:46;;;;;;;10.32;4.78;;;;;;;9.42;100.00;100212.69;10377249;28;20038;-69
2022/12/22 21:11:46;;;;;;;0.47;0.47;;;;;;;9.49;100.00;100221.63;10392781;28;20385;-67
2022/12/22 21:16:47;;;;;;;0.45;0.45;;;;;;;9.54;100.00;100224.53;10392881;28;20045;-67
2022/12/22 21:21:47;;;;;;;0.40;0.40;;;;;;;9.60;100.00;100227.44;10391821;28;20079;-67
2022/12/22 21:26:49;;;;;;;3.15;2.72;;;;;;;9.58;100.00;100226.84;10391515;28;20030;-68
2022/12/22 21:31:50;;;;;;;0.88;0.88;;;;;;;9.60;100.00;100232.84;10376442;28;20426;-68
2022/12/22 21:36:57;;;;;;;6.78;1.00;;;;;;;9.61;100.00;100234.53;10375750;28;20030;-68
2022/12/22 21:42:02;;;;;;;3.75;2.05;;;;;;;9.57;100.00;100234.09;10376637;28;20121;-68
2022/12/22 21:47:03;;;;;;;0.82;0.82;;;;;;;9.56;100.00;100232.44;10377811;28;20057;-68
2022/12/22 21:52:03;;;;;;;3.22;3.10;;;;;;;9.54;100.00;100248.03;10376953;28;20481;-68
2022/12/22 21:57:04;;;;;;;0.60;0.60;;;;;;;9.49;100.00;100251.34;10375699;28;20430;-67
2022/12/22 22:02:10;;;;;;;0.60;0.60;;;;;;;9.44;100.00;100253.81;10375714;28;20068;-68
2022/12/22 22:07:10;;;;;;;0.90;0.90;;;;;;;9.42;100.00;100258.63;10375494;28;20052;-68
2022/12/22 22:17:29;;;;;;;2.72;2.63;;;;;;;9.44;100.00;100267.34;10375441;28;20405;-68
2022/12/22 22:22:30;;;;;;;1.33;1.33;;;;;;;9.44;100.00;100270.03;10375909;28;20030;-67
2022/12/22 22:27:30;;;;;;;1.00;1.00;;;;;;;9.46;100.00;100269.84;10376293;28;20526;-68
2022/12/22 22:32:31;;;;;;;2.50;2.15;;;;;;;9.47;100.00;100277.75;10375836;28;20038;-68
2022/12/22 22:37:32;;;;;;;1.20;1.10;;;;;;;9.52;100.00;100279.84;10375185;28;20041;-69
2022/12/22 22:42:32;;;;;;;0.50;0.50;;;;;;;9.53;100.00;100278.78;10366968;28;20466;-69
2022/12/22 22:47:33;;;;;;;0.60;0.60;;;;;;;9.53;100.00;100276.91;10387878;28;20054;-69
2022/12/22 22:52:35;;;;;;;0.75;0.75;;;;;;;9.55;100.00;100274.84;10384214;28;20125;-68
2022/12/22 22:57:35;;;;;;;5.38;3.38;;;;;;;9.51;100.00;100273.59;10365630;28;20034;-67
2022/12/22 23:02:36;;;;;;;0.95;0.95;;;;;;;9.52;100.00;100277.13;10384380;28;20064;-69
2022/12/22 23:07:36;;;;;;;0.63;0.63;;;;;;;9.54;100.00;100280.47;10384855;28;20042;-67
2022/12/22 23:12:37;;;;;;;4.03;3.72;;;;;;;9.55;100.00;100280.25;10381839;28;20033;-67
2022/12/22 23:17:37;;;;;;;0.50;0.50;;;;;;;9.56;100.00;100283.78;10384712;28;20406;-69
2022/12/22 23:22:37;;;;;;;0.52;0.52;;;;;;;9.55;100.00;100291.06;10382424;28;20041;-67
2022/12/22 23:27:38;;;;;;;1.83;1.75;;;;;;;9.49;100.00;100293.75;10381667;28;20034;-68
2022/12/22 23:32:38;;;;;;;0.60;0.60;;;;;;;9.49;100.00;100283.78;10398756;28;20034;-67
2022/12/22 23:37:40;;;;;;;0.50;0.50;;;;;;;9.49;100.00;100304.56;10381969;28;20060;-67
2022/12/22 23:42:40;;;;;;;5.72;2.65;;;;;;;9.49;100.00;100300.00;10382133;28;20041;-67
2022/12/22 23:47:40;;;;;;;2.40;2.35;;;;;;;9.48;100.00;100306.44;10395247;28;20057;-69
2022/12/22 23:52:41;;;;;;;6.95;2.40;;;;;;;9.46;100.00;100307.69;10379561;28;20486;-68
2022/12/22 23:57:42;;;;;;;3.67;3.47;;;;;;;9.46;100.00;100319.31;10379997;28;20036;-67
