Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:40;;;;;;;71.47;30.13;;;3.60;99.90;;;;;;5057663;28;20508;-60
2020/12/12 00:03:07;;;;;;;73.73;30.63;;;3.60;99.90;;;;;;5057640;28;20451;-61
2020/12/12 00:05:33;;;;;;;60.23;29.70;;;3.60;99.90;;;;;;5058182;28;20463;-61
2020/12/12 00:07:59;;;;;;;71.17;31.53;;;3.60;99.90;;;;;;5057667;28;20447;-61
2020/12/12 00:10:26;;;;;;;64.43;30.17;;;3.60;99.90;;;;;;5057037;28;20485;-61
2020/12/12 00:12:52;;;;;;;73.83;29.97;;;3.60;99.90;;;;;;5057482;28;20463;-62
2020/12/12 00:15:18;;;;;;;75.97;30.87;;;3.60;99.90;;;;;;5056844;28;20463;-61
2020/12/12 00:17:44;;;;;;;68.60;30.00;;;3.60;99.90;;;;;;5056980;28;20490;-62
2020/12/12 00:20:11;;;;;;;76.67;33.00;;;3.60;99.90;;;;;;5057228;28;20451;-61
2020/12/12 00:22:37;;;;;;;66.83;30.40;;;3.60;99.90;;;;;;5057945;28;20905;-60
2020/12/12 00:25:04;;;;;;;60.07;29.37;;;3.60;99.90;;;;;;5056991;28;20830;-61
2020/12/12 00:27:30;;;;;;;60.53;30.90;;;3.50;99.90;;;;;;5057254;28;20531;-61
2020/12/12 00:29:57;;;;;;;63.60;28.07;;;3.50;99.90;;;;;;5057373;28;20455;-60
2020/12/12 00:32:23;;;;;;;74.80;31.33;;;3.50;99.90;;;;;;5058261;28;20455;-61
2020/12/12 00:34:49;;;;;;;74.20;30.93;;;3.50;99.90;;;;;;5057166;28;20528;-61
2020/12/12 00:37:18;;;;;;;79.83;32.57;;;3.50;99.90;;;;;;5056960;28;20517;-60
2020/12/12 00:39:44;;;;;;;64.43;29.97;;;3.50;99.90;;;;;;5056617;28;20916;-61
2020/12/12 00:42:10;;;;;;;59.27;29.67;;;3.40;99.90;;;;;;5056474;28;20516;-61
2020/12/12 00:44:37;;;;;;;67.07;28.43;;;3.40;99.90;;;;;;5056075;28;20483;-61
2020/12/12 00:47:04;;;;;;;69.13;30.63;;;3.40;99.90;;;;;;5056759;28;20525;-61
2020/12/12 00:49:30;;;;;;;63.53;29.27;;;3.40;99.90;;;;;;5056483;28;20913;-60
2020/12/12 00:51:56;;;;;;;73.60;30.97;;;3.40;99.90;;;;;;5056077;28;20455;-61
2020/12/12 00:54:22;;;;;;;58.40;26.23;;;3.30;99.90;;;;;;5056183;28;20451;-60
2020/12/12 00:56:48;;;;;;;73.13;30.47;;;3.30;99.90;;;;;;5055903;28;20455;-61
2020/12/12 00:59:14;;;;;;;72.23;31.70;;;3.30;99.90;;;;;;5056140;28;20948;-61
2020/12/12 01:01:41;;;;;;;68.43;30.00;;;3.30;99.90;;;;;;5056242;28;20992;-60
2020/12/12 01:04:07;;;;;;;71.07;31.33;;;3.30;99.90;;;;;;5055949;28;20525;-62
2020/12/12 01:06:33;;;;;;;64.37;28.33;;;3.20;99.90;;;;;;5055917;28;20455;-60
2020/12/12 01:09:00;;;;;;;61.30;29.67;;;3.20;99.90;;;;;;5055922;28;20459;-62
2020/12/12 01:11:26;;;;;;;63.97;29.43;;;3.20;99.90;;;;;;5055467;28;20455;-60
2020/12/12 01:13:52;;;;;;;58.13;29.93;;;3.20;99.90;;;;;;5056461;28;20533;-61
2020/12/12 01:16:18;;;;;;;69.80;31.70;;;3.10;99.90;;;;;;5056487;28;20489;-61
2020/12/12 01:18:45;;;;;;;69.17;30.37;;;3.10;99.90;;;;;;5056035;28;20542;-61
2020/12/12 01:21:15;;;;;;;68.77;30.00;;;3.10;99.90;;;;;;5055844;28;20524;-61
2020/12/12 01:23:42;;;;;;;63.27;28.60;;;3.10;99.90;;;;;;5055874;28;20509;-61
2020/12/12 01:26:08;;;;;;;68.73;30.30;;;3.10;99.90;;;;;;5055619;28;20455;-60
2020/12/12 01:28:35;;;;;;;66.73;34.40;;;3.10;99.90;;;;;;5055562;28;20468;-61
2020/12/12 01:31:01;;;;;;;64.30;30.47;;;3.00;99.90;;;;;;5055460;28;20451;-61
2020/12/12 01:33:27;;;;;;;62.00;28.10;;;3.00;99.90;;;;;;5055551;28;20481;-61
2020/12/12 01:35:54;;;;;;;64.30;28.53;;;3.00;99.90;;;;;;5055283;28;20940;-61
2020/12/12 01:38:20;;;;;;;68.57;31.77;;;3.00;99.90;;;;;;5055525;28;20518;-61
2020/12/12 01:40:46;;;;;;;73.83;29.50;;;2.90;99.90;;;;;;5055395;28;20451;-61
2020/12/12 01:43:13;;;;;;;66.73;30.50;;;2.90;99.90;;;;;;5055186;28;20514;-60
2020/12/12 01:45:39;;;;;;;60.07;29.70;;;2.90;99.90;;;;;;5055184;28;20436;-61
2020/12/12 01:48:07;;;;;;;68.70;29.17;;;2.90;99.90;;;;;;5056759;28;20904;-60
2020/12/12 01:50:34;;;;;;;62.50;29.20;;;2.90;99.90;;;;;;5055004;28;20517;-61
2020/12/12 01:53:02;;;;;;;64.27;29.50;;;2.90;99.90;;;;;;5055005;28;20525;-61
2020/12/12 01:55:30;;;;;;;68.97;29.63;;;2.90;99.90;;;;;;5055864;28;20455;-61
2020/12/12 01:57:56;;;;;;;71.00;30.47;;;2.90;99.90;;;;;;5056707;28;20558;-61
2020/12/12 02:00:24;;;;;;;69.73;28.27;;;2.90;99.90;;;;;;5058776;28;20592;-62
2020/12/12 02:02:53;;;;;;;69.73;29.10;;;2.90;99.90;;;;;;5057831;28;20455;-62
2020/12/12 02:08:16;;;;;;;68.30;29.43;;;2.90;99.90;;;;;;5040394;28;20439;-61
2020/12/12 02:10:44;;;;;;;64.00;29.73;;;2.80;99.90;;;;;;5056084;28;20463;-61
2020/12/12 02:13:13;;;;;;;61.60;27.10;;;2.80;99.90;;;;;;5056969;28;20468;-61
2020/12/12 02:15:40;;;;;;;66.53;28.00;;;2.80;99.90;;;;;;5055979;28;20502;-60
2020/12/12 02:18:07;;;;;;;65.77;29.37;;;2.80;99.90;;;;;;5055387;28;20483;-60
2020/12/12 02:20:34;;;;;;;65.93;28.50;;;2.80;99.90;;;;;;5054734;28;21000;-62
2020/12/12 02:23:02;;;;;;;65.90;30.10;;;2.80;99.90;;;;;;5054739;28;20466;-61
2020/12/12 02:25:28;;;;;;;67.33;29.97;;;2.80;99.90;;;;;;5055390;28;20470;-60
2020/12/12 02:27:56;;;;;;;63.97;29.33;;;2.80;99.90;;;;;;5054798;28;20624;-61
2020/12/12 02:30:23;;;;;;;65.37;28.23;;;2.80;99.90;;;;;;5055093;28;20541;-60
2020/12/12 02:32:50;;;;;;;69.73;29.67;;;2.80;99.90;;;;;;5054480;28;20513;-61
2020/12/12 02:35:16;;;;;;;62.90;29.50;;;2.80;99.90;;;;;;5054533;28;20451;-60
2020/12/12 02:37:43;;;;;;;63.23;30.40;;;2.80;99.90;;;;;;5054436;28;20864;-60
2020/12/12 02:40:09;;;;;;;57.27;28.73;;;2.80;99.90;;;;;;5054779;28;20455;-61
2020/12/12 02:42:35;;;;;;;65.33;29.03;;;2.70;99.90;;;;;;5054773;28;20455;-61
2020/12/12 02:45:01;;;;;;;56.37;28.90;;;2.70;99.90;;;;;;5054195;28;20560;-60
2020/12/12 02:47:34;;;;;;;61.87;26.90;;;2.70;99.90;;;;;;5054292;28;20450;-60
2020/12/12 02:50:08;;;;;;;69.93;29.37;;;2.70;99.90;;;;;;5054579;28;20451;-61
2020/12/12 02:52:34;;;;;;;60.63;28.60;;;2.70;99.90;;;;;;5054919;28;20440;-60
2020/12/12 02:55:00;;;;;;;61.97;29.60;;;2.70;99.90;;;;;;5054970;28;20451;-61
2020/12/12 02:57:27;;;;;;;61.47;27.87;;;2.70;99.90;;;;;;5054236;28;20505;-60
2020/12/12 02:59:53;;;;;;;69.00;28.97;;;2.70;99.90;;;;;;5054147;28;20485;-60
2020/12/12 03:02:19;;;;;;;48.87;26.50;;;2.70;99.90;;;;;;5053737;28;20787;-59
2020/12/12 03:04:45;;;;;;;53.97;27.40;;;2.70;99.90;;;;;;5054001;28;20475;-60
2020/12/12 03:07:11;;;;;;;56.80;27.80;;;2.70;99.90;;;;;;5053933;28;20513;-60
2020/12/12 03:09:37;;;;;;;62.47;28.57;;;2.70;99.90;;;;;;5056501;28;20521;-59
2020/12/12 03:12:03;;;;;;;65.10;27.83;;;2.70;99.90;;;;;;5058017;28;20516;-60
2020/12/12 03:14:30;;;;;;;53.47;25.53;;;2.70;99.90;;;;;;5058069;28;20447;-61
2020/12/12 03:16:56;;;;;;;51.03;27.47;;;2.80;99.90;;;;;;5057775;28;20466;-60
2020/12/12 03:19:23;;;;;;;57.77;28.00;;;2.70;99.90;;;;;;5057775;28;20580;-60
2020/12/12 03:21:49;;;;;;;53.80;25.10;;;2.80;99.90;;;;;;5057910;28;20513;-60
2020/12/12 03:24:15;;;;;;;49.10;25.53;;;2.70;99.90;;;;;;5057814;28;20916;-60
2020/12/12 03:26:41;;;;;;;61.00;28.73;;;2.80;99.90;;;;;;5058738;28;20547;-60
2020/12/12 03:29:07;;;;;;;54.17;26.97;;;2.80;99.90;;;;;;5057859;28;20455;-61
2020/12/12 03:31:34;;;;;;;50.40;27.27;;;2.80;99.90;;;;;;5057244;28;20872;-61
2020/12/12 03:34:00;;;;;;;49.73;26.50;;;2.80;99.90;;;;;;5057878;28;20528;-60
2020/12/12 03:36:26;;;;;;;56.73;26.30;;;2.70;99.90;;;;;;5058092;28;20459;-59
2020/12/12 03:38:52;;;;;;;54.13;28.17;;;2.80;99.90;;;;;;5057844;28;20479;-59
2020/12/12 03:41:18;;;;;;;58.77;27.10;;;2.70;99.90;;;;;;5057822;28;20451;-60
2020/12/12 03:43:45;;;;;;;43.53;25.10;;;2.70;99.90;;;;;;5062157;28;20478;-61
2020/12/12 03:46:11;;;;;;;54.60;27.80;;;2.70;99.90;;;;;;5060604;28;20489;-60
2020/12/12 03:48:41;;;;;;;62.27;27.73;;;2.70;99.90;;;;;;5059781;28;20854;-60
2020/12/12 03:51:07;;;;;;;53.90;26.83;;;2.70;99.90;;;;;;5058832;28;20456;-60
2020/12/12 03:53:33;;;;;;;52.60;26.73;;;2.70;99.90;;;;;;5058767;28;20451;-64
2020/12/12 03:55:59;;;;;;;56.70;28.00;;;2.70;99.90;;;;;;5059360;28;20917;-62
2020/12/12 03:58:25;;;;;;;47.50;26.53;;;2.70;99.90;;;;;;5059686;28;20544;-60
2020/12/12 04:00:51;;;;;;;48.17;27.63;;;2.70;99.90;;;;;;5059542;28;20810;-61
2020/12/12 04:03:17;;;;;;;52.93;27.60;;;2.70;99.90;;;;;;5059219;28;20483;-61
2020/12/12 04:05:44;;;;;;;55.57;26.33;;;2.70;99.90;;;;;;5059302;28;20512;-60
2020/12/12 04:08:11;;;;;;;48.27;25.93;;;2.70;99.90;;;;;;5058763;28;20447;-61
2020/12/12 04:10:37;;;;;;;57.23;25.73;;;2.70;99.90;;;;;;5059111;28;20455;-61
2020/12/12 04:13:03;;;;;;;53.90;27.30;;;2.70;99.90;;;;;;5058650;28;20451;-61
2020/12/12 04:15:29;;;;;;;48.60;27.30;;;2.70;99.90;;;;;;5060121;28;20451;-60
2020/12/12 04:17:56;;;;;;;46.70;26.57;;;2.70;99.90;;;;;;5058457;28;20483;-60
2020/12/12 04:20:22;;;;;;;52.87;27.23;;;2.70;99.90;;;;;;5057504;28;20459;-60
2020/12/12 04:22:49;;;;;;;49.27;27.10;;;2.60;99.90;;;;;;5057912;28;20451;-60
2020/12/12 04:25:15;;;;;;;48.93;25.50;;;2.60;99.90;;;;;;5058745;28;20764;-61
2020/12/12 04:27:42;;;;;;;50.00;25.30;;;2.60;99.90;;;;;;5057904;28;20483;-59
2020/12/12 04:30:08;;;;;;;43.50;25.50;;;2.60;99.90;;;;;;5057487;28;20513;-60
2020/12/12 04:32:35;;;;;;;45.30;26.20;;;2.70;99.90;;;;;;5056777;28;20489;-60
2020/12/12 04:35:01;;;;;;;47.00;24.50;;;2.60;99.90;;;;;;5056508;28;20459;-61
2020/12/12 04:37:27;;;;;;;42.87;23.17;;;2.60;99.90;;;;;;5056413;28;20829;-61
2020/12/12 04:39:54;;;;;;;50.03;26.70;;;2.60;99.90;;;;;;5056460;28;20455;-59
2020/12/12 04:42:21;;;;;;;42.77;27.13;;;2.60;99.90;;;;;;5056516;28;20522;-60
2020/12/12 04:44:47;;;;;;;56.63;26.27;;;2.60;99.90;;;;;;5059527;28;20483;-60
2020/12/12 04:47:13;;;;;;;47.17;26.63;;;2.60;99.90;;;;;;5056186;28;20458;-60
2020/12/12 04:49:40;;;;;;;48.33;25.73;;;2.60;99.90;;;;;;5056873;28;20485;-61
2020/12/12 04:52:06;;;;;;;43.87;25.77;;;2.70;99.90;;;;;;5057744;28;20514;-60
2020/12/12 04:54:34;;;;;;;46.73;25.87;;;2.70;99.90;;;;;;5056150;28;20516;-61
2020/12/12 04:57:04;;;;;;;49.33;27.60;;;2.70;99.90;;;;;;5055850;28;20489;-60
2020/12/12 04:59:31;;;;;;;50.67;25.93;;;2.60;99.90;;;;;;5057202;28;20544;-60
2020/12/12 05:01:58;;;;;;;49.83;24.73;;;2.60;99.90;;;;;;5056102;28;20451;-62
2020/12/12 05:04:25;;;;;;;45.40;26.13;;;2.60;99.90;;;;;;5055993;28;20451;-61
2020/12/12 05:06:51;;;;;;;48.03;26.63;;;2.70;99.90;;;;;;5055829;28;20459;-61
2020/12/12 05:09:17;;;;;;;50.67;27.23;;;2.60;99.90;;;;;;5056392;28;20457;-61
2020/12/12 05:11:44;;;;;;;51.43;27.40;;;2.60;99.90;;;;;;5057948;28;20513;-61
2020/12/12 05:14:14;;;;;;;47.10;27.23;;;2.60;99.90;;;;;;5056438;28;20451;-60
2020/12/12 05:16:40;;;;;;;47.80;25.13;;;2.60;99.90;;;;;;5056105;28;20537;-62
2020/12/12 05:19:06;;;;;;;52.47;27.83;;;2.60;99.90;;;;;;5056445;28;20471;-60
2020/12/12 05:21:33;;;;;;;62.97;28.47;;;2.60;99.90;;;;;;5057435;28;20577;-62
2020/12/12 05:23:59;;;;;;;45.70;25.03;;;2.60;99.90;;;;;;5056906;28;20482;-61
2020/12/12 05:26:28;;;;;;;48.80;26.40;;;2.60;99.90;;;;;;5059797;28;20466;-60
2020/12/12 05:28:58;;;;;;;50.53;26.90;;;2.60;99.90;;;;;;5065781;28;20768;-61
2020/12/12 05:31:27;;;;;;;53.10;28.80;;;2.60;99.90;;;;;;5065744;28;20782;-62
2020/12/12 05:33:53;;;;;;;45.63;27.53;;;2.60;99.90;;;;;;5056253;28;20924;-61
2020/12/12 05:36:26;;;;;;;48.10;26.97;;;2.60;99.90;;;;;;5058586;28;20451;-61
2020/12/12 05:38:55;;;;;;;49.27;28.07;;;2.60;99.90;;;;;;5055551;28;20475;-60
2020/12/12 05:41:25;;;;;;;51.87;28.10;;;2.70;99.90;;;;;;5055341;28;20513;-61
2020/12/12 05:43:51;;;;;;;55.80;28.40;;;2.60;99.90;;;;;;5054994;28;21027;-60
2020/12/12 05:46:19;;;;;;;51.43;28.80;;;2.70;99.90;;;;;;5055317;28;20905;-61
2020/12/12 05:48:47;;;;;;;49.50;27.77;;;2.70;99.90;;;;;;5055636;28;20525;-60
2020/12/12 05:51:14;;;;;;;50.60;27.37;;;2.60;99.90;;;;;;5055226;28;20809;-60
2020/12/12 05:53:43;;;;;;;55.83;26.83;;;2.60;99.90;;;;;;5055287;28;20547;-60
2020/12/12 05:56:10;;;;;;;45.60;26.00;;;2.70;99.90;;;;;;5059184;28;20465;-60
2020/12/12 05:58:37;;;;;;;47.30;26.10;;;2.60;99.90;;;;;;5055413;28;20813;-60
2020/12/12 06:01:03;;;;;;;50.40;26.80;;;2.60;99.90;;;;;;5055538;28;20520;-60
2020/12/12 06:03:30;;;;;;;55.10;29.53;;;2.70;99.90;;;;;;5054813;28;20782;-60
2020/12/12 06:06:04;;;;;;;47.77;26.70;;;2.70;99.90;;;;;;5055323;28;20518;-60
2020/12/12 06:08:34;;;;;;;52.13;27.67;;;2.70;99.90;;;;;;5055433;28;20462;-59
2020/12/12 06:11:04;;;;;;;53.00;30.87;;;2.70;99.90;;;;;;5055542;28;20516;-60
2020/12/12 06:13:34;;;;;;;45.63;26.47;;;2.70;99.90;;;;;;5055364;28;20444;-60
2020/12/12 06:16:03;;;;;;;51.20;28.00;;;2.70;99.90;;;;;;5055890;28;20449;-61
2020/12/12 06:18:42;;;;;;;50.97;28.87;;;2.70;99.90;;;;;;5054671;28;20548;-60
2020/12/12 06:21:09;;;;;;;49.80;28.47;;;2.70;99.90;;;;;;5055001;28;20439;-61
2020/12/12 06:23:38;;;;;;;55.40;26.97;;;2.60;99.90;;;;;;5054731;28;20839;-61
2020/12/12 06:26:04;;;;;;;53.27;27.30;;;2.60;99.90;;;;;;5054588;28;21008;-61
2020/12/12 06:28:36;;;;;;;51.73;28.47;;;2.60;99.90;;;;;;5055012;28;20863;-61
2020/12/12 06:31:02;;;;;;;44.83;26.10;;;2.50;99.90;;;;;;5055249;28;20455;-61
2020/12/12 06:33:28;;;;;;;49.10;26.77;;;2.50;99.90;;;;;;5054761;28;20466;-60
2020/12/12 06:35:55;;;;;;;56.13;27.87;;;2.50;99.90;;;;;;5055973;28;20447;-61
2020/12/12 06:38:28;;;;;;;53.87;27.93;;;2.50;99.90;;;;;;5054338;28;20980;-61
2020/12/12 06:40:57;;;;;;;48.80;27.50;;;2.50;99.90;;;;;;5054880;28;20465;-60
2020/12/12 06:43:31;;;;;;;50.90;28.37;;;2.60;99.90;;;;;;5057044;28;20525;-61
2020/12/12 06:45:58;;;;;;;51.60;26.43;;;2.50;99.90;;;;;;5058730;28;20842;-61
2020/12/12 06:48:25;;;;;;;41.60;25.87;;;2.50;99.90;;;;;;5058519;28;20450;-61
2020/12/12 06:50:52;;;;;;;53.77;30.30;;;2.50;99.90;;;;;;5058693;28;20454;-61
2020/12/12 06:53:19;;;;;;;47.17;26.83;;;2.50;99.90;;;;;;5059381;28;20455;-61
2020/12/12 06:56:05;;;;;;;47.37;27.57;;;2.50;99.90;;;;;;5058827;28;20455;-61
2020/12/12 06:58:31;;;;;;;52.30;27.73;;;2.60;99.90;;;;;;5058541;28;20956;-61
2020/12/12 07:00:57;;;;;;;48.80;27.80;;;2.50;99.90;;;;;;5058767;28;20451;-60
2020/12/12 07:03:23;;;;;;;54.00;29.00;;;2.50;99.90;;;;;;5058702;28;20455;-60
2020/12/12 07:05:49;;;;;;;50.83;29.77;;;2.50;99.90;;;;;;5058464;28;20455;-61
2020/12/12 07:08:15;;;;;;;50.60;26.87;;;2.50;99.90;;;;;;5058379;28;20526;-61
2020/12/12 07:10:43;;;;;;;52.60;29.13;;;2.50;99.90;;;;;;5058381;28;20482;-60
2020/12/12 07:13:11;;;;;;;50.73;28.30;;;2.50;99.90;;;;;;5058017;28;20978;-60
2020/12/12 07:15:38;;;;;;;49.73;28.93;;;2.50;99.90;;;;;;5058212;28;20450;-60
2020/12/12 07:18:05;;;;;;;46.73;27.97;;;2.50;99.90;;;;;;5059015;28;20517;-60
2020/12/12 07:20:33;;;;;;;50.80;29.57;;;2.50;99.90;;;;;;5058915;28;20520;-61
2020/12/12 07:23:01;;;;;;;52.20;29.80;;;2.60;99.90;;;;;;5057956;28;20455;-61
2020/12/12 07:25:27;;;;;;;54.47;29.57;;;2.50;99.90;;;;;;5057764;28;20451;-60
2020/12/12 07:27:53;;;;;;;47.90;28.50;;;2.60;99.90;;;;;;5057788;28;20789;-61
2020/12/12 07:30:20;;;;;;;55.03;29.53;;;2.50;99.90;;;;;;5059210;28;20458;-61
2020/12/12 07:32:46;;;;;;;63.50;33.70;;;2.60;99.90;;;;;;5058575;28;20451;-59
2020/12/12 07:35:13;;;;;;;56.87;30.73;;;2.60;99.90;;;;;;5057786;28;20548;-60
2020/12/12 07:37:39;;;;;;;56.90;31.30;;;2.60;99.90;;;;;;5058023;28;20485;-61
2020/12/12 07:40:05;;;;;;;53.37;30.53;;;2.60;99.90;;;;;;5058375;28;20482;-61
2020/12/12 07:42:34;;;;;;;60.00;30.27;;;2.60;99.90;;;;;;5058214;28;20485;-60
2020/12/12 07:45:09;;;;;;;49.53;29.37;;;2.60;99.90;;;;;;5057616;28;20983;-60
2020/12/12 07:47:36;;;;;;;62.53;28.80;;;2.60;99.90;;;;;;5057721;28;20449;-60
2020/12/12 07:50:04;;;;;;;63.73;30.17;;;2.70;99.90;;;;;;5057934;28;20854;-61
2020/12/12 07:52:33;;;;;;;56.53;30.47;;;2.70;99.90;;;;;;5058970;28;20455;-61
2020/12/12 07:55:03;;;;;;;55.70;30.40;;;2.70;99.90;;;;;;5057390;28;20455;-61
2020/12/12 07:57:30;;;;;;;53.83;29.63;;;2.70;99.90;;;;;;5058704;28;20485;-60
2020/12/12 08:00:06;;;;;;;57.23;30.90;;;2.70;99.90;;;;;;5057236;28;20798;-61
2020/12/12 08:02:32;;;;;;;55.07;30.67;;;2.80;99.90;;;;;;5049168;28;20771;-60
2020/12/12 08:05:01;;;;;;;58.63;30.80;;;2.80;99.90;;;;;;5056980;28;20525;-61
2020/12/12 08:07:30;;;;;;;56.63;31.57;;;2.80;99.90;;;;;;5057039;28;20461;-60
2020/12/12 08:09:57;;;;;;;60.30;32.00;;;2.80;99.90;;;;;;5057242;28;20447;-61
2020/12/12 08:12:32;;;;;;;56.10;30.57;;;2.80;99.90;;;;;;5057174;28;20452;-60
2020/12/12 08:15:09;;;;;;;67.67;33.03;;;2.90;99.90;;;;;;5057117;28;20504;-61
2020/12/12 08:17:35;;;;;;;62.40;32.93;;;2.80;99.90;;;;;;5057500;28;20508;-60
2020/12/12 08:20:03;;;;;;;64.40;31.83;;;2.90;99.90;;;;;;5056864;28;20510;-60
2020/12/12 08:22:30;;;;;;;66.43;34.53;;;2.90;99.90;;;;;;5056912;28;20451;-60
2020/12/12 08:24:57;;;;;;;64.93;32.50;;;2.90;99.90;;;;;;5056714;28;20459;-60
2020/12/12 08:27:25;;;;;;;62.77;32.90;;;3.00;99.90;;;;;;5056393;28;20455;-60
2020/12/12 08:29:54;;;;;;;57.43;32.83;;;3.00;99.90;;;;;;5056973;28;20451;-60
2020/12/12 08:32:27;;;;;;;60.77;33.50;;;3.00;99.90;;;;;;5056872;28;20512;-60
2020/12/12 08:35:11;;;;;;;66.30;32.73;;;3.10;99.90;;;;;;5057043;28;20520;-61
2020/12/12 08:37:37;;;;;;;63.50;31.27;;;3.10;99.90;;;;;;5056643;28;20435;-61
2020/12/12 08:40:09;;;;;;;57.90;31.20;;;3.10;99.90;;;;;;5056896;28;20486;-61
2020/12/12 08:42:35;;;;;;;63.10;31.10;;;3.20;99.90;;;;;;5058865;28;20474;-60
2020/12/12 08:45:15;;;;;;;58.47;32.07;;;3.20;99.90;;;;;;5056447;28;20479;-61
2020/12/12 08:47:41;;;;;;;59.07;31.10;;;3.30;99.90;;;;;;5056725;28;20508;-61
2020/12/12 08:50:08;;;;;;;61.83;33.13;;;3.30;99.90;;;;;;5056832;28;20451;-61
2020/12/12 08:52:34;;;;;;;64.40;32.77;;;3.40;99.90;;;;;;5057024;28;20459;-62
2020/12/12 08:55:01;;;;;;;60.80;34.70;;;3.40;99.90;;;;;;5056752;28;20841;-60
2020/12/12 08:57:27;;;;;;;65.67;33.50;;;3.50;99.90;;;;;;5056754;28;20459;-61
2020/12/12 09:00:00;;;;;;;64.70;32.77;;;3.50;99.90;;;;;;5056392;28;20475;-60
2020/12/12 09:02:26;;;;;;;66.97;34.80;;;3.60;99.90;;;;;;5056868;28;20628;-61
2020/12/12 09:05:10;;;;;;;67.70;33.10;;;3.60;99.90;;;;;;5056171;28;20451;-60
2020/12/12 09:07:36;;;;;;;67.10;34.80;;;3.60;99.90;;;;;;5055938;28;20455;-60
2020/12/12 09:10:09;;;;;;;65.07;33.23;;;3.60;99.90;;;;;;5056128;28;20525;-59
2020/12/12 09:12:45;;;;;;;65.27;32.83;;;3.60;99.90;;;;;;5055895;28;20451;-60
2020/12/12 09:15:11;;;;;;;59.70;33.80;;;3.60;99.90;;;;;;5056810;28;20959;-61
2020/12/12 09:17:37;;;;;;;67.93;32.43;;;3.70;99.90;;;;;;5055883;28;20534;-60
2020/12/12 09:20:04;;;;;;;72.87;34.47;;;3.70;99.90;;;;;;5056075;28;20552;-60
2020/12/12 09:22:30;;;;;;;66.47;31.53;;;3.70;99.90;;;;;;5056086;28;20455;-60
2020/12/12 09:24:57;;;;;;;60.83;31.50;;;3.80;99.90;;;;;;5056598;28;20491;-62
2020/12/12 09:27:23;;;;;;;68.73;32.17;;;3.80;99.90;;;;;;5056647;28;20459;-61
2020/12/12 09:29:49;;;;;;;61.63;32.20;;;3.80;99.90;;;;;;5056042;28;20451;-62
2020/12/12 09:32:15;;;;;;;58.80;31.80;;;3.80;99.90;;;;;;5056556;28;20517;-61
2020/12/12 09:34:41;;;;;;;61.30;31.10;;;3.90;99.90;;;;;;5056212;28;20443;-60
2020/12/12 09:37:07;;;;;;;64.83;32.13;;;3.80;99.90;;;;;;5055804;28;20451;-61
2020/12/12 09:39:34;;;;;;;61.77;31.17;;;3.80;99.90;;;;;;5056291;28;20484;-61
2020/12/12 09:42:00;;;;;;;67.17;33.70;;;3.80;99.90;;;;;;5055572;28;20458;-60
2020/12/12 09:44:27;;;;;;;69.87;34.67;;;3.80;99.90;;;;;;5055254;28;20796;-61
2020/12/12 09:46:54;;;;;;;57.77;32.00;;;3.80;99.90;;;;;;5055671;28;20520;-60
2020/12/12 09:49:20;;;;;;;64.70;33.30;;;3.70;99.90;;;;;;5055707;28;20462;-61
2020/12/12 09:51:47;;;;;;;65.53;32.33;;;3.70;99.90;;;;;;5055596;28;20455;-61
2020/12/12 09:54:13;;;;;;;65.43;33.97;;;3.70;99.90;;;;;;5056644;28;20790;-59
2020/12/12 09:56:40;;;;;;;59.47;31.90;;;3.80;99.90;;;;;;5057072;28;20465;-59
2020/12/12 09:59:07;;;;;;;62.23;32.50;;;3.70;99.90;;;;;;5057985;28;20487;-62
2020/12/12 10:01:33;;;;;;;60.73;31.50;;;3.80;99.90;;;;;;5056459;28;20455;-65
2020/12/12 10:03:59;;;;;;;67.43;34.90;;;3.90;99.90;;;;;;5055764;28;20451;-60
2020/12/12 10:06:25;;;;;;;65.47;31.70;;;3.90;99.90;;;;;;5055463;28;20485;-60
2020/12/12 10:08:51;;;;;;;74.67;33.50;;;4.00;99.90;;;;;;5055064;28;20455;-61
2020/12/12 10:11:17;;;;;;;65.40;32.83;;;4.10;99.90;;;;;;5055920;28;20455;-62
2020/12/12 10:13:44;;;;;;;60.80;31.63;;;4.10;99.90;;;;;;5055200;28;20795;-61
2020/12/12 10:16:10;;;;;;;60.60;31.23;;;4.20;99.90;;;;;;5055658;28;20516;-61
2020/12/12 10:18:36;;;;;;;59.73;29.67;;;4.30;99.90;;;;;;5054683;28;20475;-61
2020/12/12 10:21:02;;;;;;;63.83;29.93;;;4.40;99.90;;;;;;5056001;28;20521;-62
2020/12/12 10:23:29;;;;;;;59.30;30.43;;;4.40;99.90;;;;;;5055006;28;20455;-61
2020/12/12 10:25:55;;;;;;;58.27;31.50;;;4.50;99.90;;;;;;5054994;28;20459;-61
2020/12/12 10:28:21;;;;;;;68.90;32.80;;;4.60;99.90;;;;;;5056251;28;20477;-60
2020/12/12 10:30:48;;;;;;;53.70;29.33;;;4.60;99.90;;;;;;5055719;28;20459;-61
2020/12/12 10:33:14;;;;;;;57.13;29.70;;;4.70;99.90;;;;;;5055841;28;20540;-61
2020/12/12 10:35:40;;;;;;;57.13;29.50;;;4.70;99.90;;;;;;5055108;28;20554;-61
2020/12/12 10:38:06;;;;;;;57.83;30.50;;;4.80;99.90;;;;;;5055194;28;20474;-60
2020/12/12 10:40:34;;;;;;;53.57;28.67;;;4.80;99.90;;;;;;5055212;28;20455;-60
2020/12/12 10:43:01;;;;;;;55.57;29.10;;;4.80;99.90;;;;;;5055627;28;20580;-60
2020/12/12 10:45:27;;;;;;;54.10;29.73;;;4.90;99.90;;;;;;5055703;28;20450;-61
2020/12/12 10:47:54;;;;;;;52.53;27.97;;;4.90;99.90;;;;;;5055129;28;20458;-61
2020/12/12 10:50:22;;;;;;;51.93;26.67;;;5.00;99.90;;;;;;5055616;28;20459;-61
2020/12/12 10:52:49;;;;;;;51.73;27.67;;;5.00;99.90;;;;;;5055475;28;20462;-61
2020/12/12 10:55:15;;;;;;;52.97;28.67;;;5.00;99.90;;;;;;5055339;28;20491;-61
2020/12/12 10:57:41;;;;;;;53.67;27.07;;;5.00;99.90;;;;;;5054946;28;20451;-61
2020/12/12 11:00:08;;;;;;;55.77;28.70;;;5.00;99.90;;;;;;5055049;28;20478;-60
2020/12/12 11:02:34;;;;;;;51.60;27.57;;;5.10;99.90;;;;;;5055915;28;20459;-61
2020/12/12 11:05:02;;;;;;;51.63;29.20;;;5.10;99.90;;;;;;5055759;28;20494;-61
2020/12/12 11:07:28;;;;;;;58.57;28.50;;;5.20;99.90;;;;;;5055817;28;20459;-60
2020/12/12 11:09:54;;;;;;;54.53;26.77;;;5.20;99.90;;;;;;5055171;28;20509;-61
2020/12/12 11:12:20;;;;;;;47.33;25.43;;;5.30;99.90;;;;;;5055209;28;20451;-61
2020/12/12 11:14:48;;;;;;;55.73;28.83;;;5.30;99.90;;;;;;5056550;28;20462;-61
2020/12/12 11:17:14;;;;;;;53.37;29.03;;;5.40;99.90;;;;;;5055756;28;20447;-61
2020/12/12 11:19:41;;;;;;;48.47;26.60;;;5.40;99.90;;;;;;5054948;28;20507;-61
2020/12/12 11:22:08;;;;;;;50.43;27.00;;;5.50;99.90;;;;;;5056653;28;20454;-61
2020/12/12 11:24:34;;;;;;;46.73;25.20;;;5.50;99.90;;;;;;5055929;28;20481;-61
2020/12/12 11:27:00;;;;;;;53.60;28.77;;;5.60;99.90;;;;;;5054040;28;20517;-60
2020/12/12 11:29:26;;;;;;;47.47;26.93;;;5.60;99.90;;;;;;5054713;28;20447;-61
2020/12/12 11:31:53;;;;;;;48.93;27.43;;;5.70;99.90;;;;;;5057906;28;20474;-60
2020/12/12 11:34:24;;;;;;;59.90;29.07;;;5.80;99.90;;;;;;5057665;28;20455;-61
2020/12/12 11:37:13;;;;;;;74.73;37.83;;;5.80;99.90;;;;;;5058323;28;20501;-61
2020/12/12 11:39:49;;;;;;;62.57;31.77;;;5.90;99.90;;;;;;5051759;28;20477;-60
2020/12/12 11:42:35;;;;;;;50.13;29.10;;;6.00;99.90;;;;;;5059749;28;20459;-62
2020/12/12 11:45:33;;;;;;;63.27;33.50;;;6.00;99.90;;;;;;5059828;28;20509;-61
2020/12/12 11:47:59;;;;;;;65.07;34.00;;;6.00;99.90;;;;;;5057939;28;20873;-61
2020/12/12 11:50:29;;;;;;;60.53;31.23;;;6.10;99.90;;;;;;5058229;28;20447;-61
2020/12/12 11:52:56;;;;;;;67.60;33.20;;;6.20;99.90;;;;;;5059959;28;20463;-60
2020/12/12 11:55:23;;;;;;;55.80;31.83;;;6.30;99.90;;;;;;5060647;28;20932;-60
2020/12/12 11:57:50;;;;;;;64.10;31.20;;;6.30;99.90;;;;;;5060838;28;20466;-61
2020/12/12 12:00:16;;;;;;;53.90;28.43;;;6.50;99.90;;;;;;5059118;28;20582;-60
2020/12/12 12:02:42;;;;;;;54.03;27.83;;;7.00;99.90;;;;;;5058437;28;20465;-60
2020/12/12 12:05:09;;;;;;;57.67;30.67;;;7.60;99.90;;;;;;5058428;28;20459;-61
2020/12/12 12:07:41;;;;;;;53.30;28.10;;;8.20;99.90;;;;;;5057409;28;20508;-61
2020/12/12 12:10:12;;;;;;;50.47;28.23;;;8.30;99.90;;;;;;5057582;28;20477;-61
2020/12/12 12:12:39;;;;;;;53.53;28.90;;;8.30;99.90;;;;;;5056951;28;20435;-61
2020/12/12 12:15:05;;;;;;;56.73;28.93;;;8.00;99.90;;;;;;5056721;28;20939;-61
2020/12/12 12:17:31;;;;;;;53.40;27.70;;;7.80;99.90;;;;;;5057426;28;20489;-60
2020/12/12 12:19:57;;;;;;;55.17;28.20;;;7.60;99.90;;;;;;5057168;28;20483;-61
2020/12/12 12:22:23;;;;;;;49.70;27.40;;;7.40;99.90;;;;;;5057803;28;20924;-62
2020/12/12 12:24:49;;;;;;;56.93;28.37;;;7.30;99.90;;;;;;5056636;28;20509;-61
2020/12/12 12:27:15;;;;;;;100.60;54.30;;;7.30;99.90;;;;;;5056794;28;20517;-60
2020/12/12 12:29:42;;;;;;;54.40;29.80;;;7.50;99.90;;;;;;5059622;28;20509;-60
2020/12/12 12:32:08;;;;;;;56.23;29.57;;;7.90;99.90;;;;;;5057280;28;20520;-60
2020/12/12 12:37:56;;;;;;;48.00;25.07;;;9.10;99.90;;;;;;5058963;28;20453;-61
2020/12/12 12:40:22;;;;;;;54.83;28.60;;;9.20;99.90;;;;;;5057802;28;20952;-61
2020/12/12 12:42:48;;;;;;;56.47;27.50;;;9.00;99.90;;;;;;5057285;28;20509;-60