Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:04:12;;;;;;;11.70;6.78;;;;;;;5.35;93.62;99273.22;10414839;28;20053;-81
2023/03/06 00:09:13;;;;;;;17.30;7.60;;;;;;;6.36;93.77;99456.81;10414815;28;20073;-80
2023/03/06 00:14:14;;;;;;;10.80;6.95;;;;;;;5.35;94.31;99286.38;10396691;28;20080;-80
2023/03/06 00:19:15;;;;;;;11.73;6.22;;;;;;;5.63;94.00;99326.47;10414905;28;20428;-79
2023/03/06 00:24:16;;;;;;;10.90;6.43;;;;;;;6.25;94.50;99452.69;10415227;28;20050;-80
2023/03/06 00:29:16;;;;;;;13.07;7.35;;;;;;;5.72;94.54;99380.84;10415072;28;20099;-80
2023/03/06 00:34:17;;;;;;;12.18;6.78;;;;;;;6.16;95.09;99445.72;10414871;28;20057;-79
2023/03/06 00:39:18;;;;;;;14.38;6.95;;;;;;;5.94;94.57;99426.88;10414596;28;20053;-80
2023/03/06 00:44:19;;;;;;;10.60;6.07;;;;;;;6.21;95.50;99447.88;10413628;28;20049;-79
2023/03/06 00:49:20;;;;;;;10.27;5.88;;;;;;;5.89;95.52;99387.00;10412786;28;20061;-79
2023/03/06 00:54:21;;;;;;;10.45;6.55;;;;;;;6.22;95.18;99421.34;10407297;28;20509;-79
2023/03/06 00:59:21;;;;;;;10.63;6.70;;;;;;;6.10;95.57;99383.94;10414221;28;20065;-80
2023/03/06 01:04:23;;;;;;;12.93;6.55;;;;;;;5.47;95.14;99260.56;10414413;28;20053;-79
2023/03/06 01:09:24;;;;;;;13.60;8.07;;;;;;;5.88;95.56;99329.16;10413227;28;20049;-79
2023/03/06 01:14:25;;;;;;;13.13;7.32;;;;;;;4.92;95.38;99188.19;10413357;28;20038;-79
2023/03/06 01:19:26;;;;;;;17.17;7.90;;;;;;;5.24;95.75;99207.69;10413718;28;20053;-79
2023/03/06 01:24:28;;;;;;;13.13;7.05;;;;;;;6.22;95.61;99344.03;10395361;28;20061;-79
2023/03/06 01:29:29;;;;;;;16.90;9.43;;;;;;;5.38;96.12;99224.66;10413560;28;20082;-79
2023/03/06 01:34:29;;;;;;;11.48;6.97;;;;;;;4.69;96.92;99130.06;10412534;28;20129;-79
2023/03/06 01:39:30;;;;;;;11.27;7.60;;;;;;;4.81;97.35;99152.47;10412880;28;20081;-79
2023/03/06 01:44:31;;;;;;;11.98;7.70;;;;;;;4.83;97.78;99162.84;10413512;28;20473;-79
2023/03/06 01:49:39;;;;;;;17.10;9.23;;;;;;;5.51;100.00;99279.53;10412489;28;20050;-78
2023/03/06 01:54:49;;;;;;;13.82;8.90;;;;;;;5.60;100.00;99295.19;10411261;28;20143;-79
2023/03/06 02:00:02;;;;;;;15.80;8.00;;;;;;;5.51;100.00;99269.81;10411888;28;20102;-79
2023/03/06 02:05:05;;;;;;;14.07;7.93;;;;;;;5.87;99.54;99301.16;10411932;28;20053;-79
2023/03/06 02:10:07;;;;;;;11.48;6.82;;;;;;;5.97;98.61;99290.47;10412605;28;20053;-82
2023/03/06 02:15:14;;;;;;;14.30;8.98;;;;;;;5.81;98.22;99257.00;10412748;28;20061;-82
2023/03/06 02:20:29;;;;;;;15.02;9.05;;;;;;;4.67;99.64;99083.88;10417534;28;20060;-82
2023/03/06 02:25:43;;;;;;;12.48;8.00;;;;;;;5.71;99.21;99283.50;10418838;28;20072;-81
2023/03/06 02:30:46;;;;;;;13.48;7.78;;;;;;;5.62;99.33;99266.03;10418705;28;20046;-82
2023/03/06 02:35:58;;;;;;;13.90;8.05;;;;;;;5.26;100.00;99224.13;10418122;28;20045;-83
2023/03/06 02:41:02;;;;;;;16.15;7.80;;;;;;;5.51;100.00;99256.63;10418021;28;20521;-78
2023/03/06 02:46:03;;;;;;;14.75;7.95;;;;;;;5.15;100.00;99179.72;10430528;28;20152;-81
2023/03/06 02:51:05;;;;;;;10.43;7.22;;;;;;;5.70;99.98;99237.88;10432661;28;20037;-82
2023/03/06 02:56:07;;;;;;;11.95;7.97;;;;;;;5.55;99.97;99202.63;10459668;28;20052;-82
2023/03/06 03:01:08;;;;;;;15.68;8.05;;;;;;;4.57;99.53;99024.34;10458750;28;20059;-82
2023/03/06 03:06:09;;;;;;;14.88;8.35;;;;;;;5.21;99.35;99155.38;10458358;28;20075;-82
2023/03/06 03:11:11;;;;;;;13.57;8.00;;;;;;;5.14;99.29;99133.28;10458130;28;20135;-81
2023/03/06 03:16:14;;;;;;;15.73;7.63;;;;;;;5.03;99.69;99110.75;10458948;28;20088;-80
2023/03/06 03:21:14;;;;;;;13.65;8.20;;;;;;;5.21;100.00;99123.78;10458320;28;20095;-81
2023/03/06 03:26:19;;;;;;;16.35;9.60;;;;;;;5.30;100.00;99128.06;10458147;28;20079;-81
2023/03/06 03:31:19;;;;;;;17.23;8.68;;;;;;;4.54;100.00;98994.91;10457949;28;20301;-79
2023/03/06 03:36:20;;;;;;;15.32;8.73;;;;;;;5.39;100.00;99137.59;10417418;28;20155;-79
2023/03/06 03:41:21;;;;;;;16.88;8.52;;;;;;;5.55;100.00;99120.16;10415607;28;20080;-77
2023/03/06 03:46:21;;;;;;;14.15;8.25;;;;;;;4.96;100.00;98997.41;10415534;28;20116;-77
2023/03/06 03:51:22;;;;;;;15.50;8.25;;;;;;;5.41;100.00;99069.78;10415951;28;20136;-78
2023/03/06 03:56:26;;;;;;;14.60;7.53;;;;;;;5.56;100.00;99091.00;10414682;28;20085;-80
2023/03/06 04:01:27;;;;;;;11.10;7.13;;;;;;;5.29;100.00;99102.69;10416092;28;20052;-80
2023/03/06 04:06:28;;;;;;;13.88;8.00;;;;;;;5.20;100.00;99096.59;10414086;28;20764;-80
2023/03/06 04:11:29;;;;;;;12.18;7.38;;;;;;;5.14;100.00;99096.44;10414867;28;20059;-79
2023/03/06 04:16:30;;;;;;;9.27;7.03;;;;;;;4.13;100.00;98971.19;10414154;28;20065;-77
2023/03/06 04:21:31;;;;;;;11.13;6.78;;;;;;;3.99;100.00;98972.59;10414572;28;20053;-83
2023/03/06 04:26:32;;;;;;;8.40;6.53;;;;;;;4.45;100.00;99007.22;10414571;28;20050;-76
2023/03/06 04:31:33;;;;;;;9.43;6.70;;;;;;;4.48;100.00;99003.44;10413634;28;20486;-86
2023/03/06 04:36:34;;;;;;;8.80;6.13;;;;;;;4.82;100.00;99042.81;10414425;28;20049;-79
2023/03/06 04:41:35;;;;;;;9.05;5.82;;;;;;;5.08;100.00;99057.59;10407663;28;20056;-83
2023/03/06 04:46:37;;;;;;;7.40;5.53;;;;;;;4.67;100.00;98991.81;10413987;28;20052;-79
2023/03/06 04:51:38;;;;;;;7.97;4.95;;;;;;;4.11;100.00;98920.59;10413204;28;20056;-80
2023/03/06 04:56:39;;;;;;;8.63;5.40;;;;;;;4.77;100.00;99058.25;10438994;28;20053;-79
2023/03/06 05:01:40;;;;;;;7.68;4.57;;;;;;;3.07;100.00;98789.63;10454352;28;20060;-79
2023/03/06 05:06:41;;;;;;;6.03;4.50;;;;;;;4.54;100.00;99023.84;10454164;28;20041;-80
2023/03/06 05:11:41;;;;;;;5.57;4.28;;;;;;;3.88;100.00;98957.13;10453101;28;20056;-78
2023/03/06 05:16:42;;;;;;;7.05;5.00;;;;;;;4.55;100.00;99060.50;10454083;28;20060;-79
2023/03/06 05:21:43;;;;;;;11.05;5.65;;;;;;;4.06;100.00;98988.56;10436100;28;20732;-78
2023/03/06 05:26:44;;;;;;;11.20;6.47;;;;;;;2.66;100.00;98750.09;10435511;28;20398;-79
2023/03/06 05:31:44;;;;;;;9.55;5.70;;;;;;;3.03;100.00;98825.06;10454445;28;20056;-78
2023/03/06 05:36:46;;;;;;;10.45;5.63;;;;;;;4.85;100.00;99113.53;10453599;28;20524;-79
2023/03/06 05:41:46;;;;;;;8.93;6.13;;;;;;;4.78;100.00;99094.91;10435303;28;20060;-79
2023/03/06 05:46:48;;;;;;;9.38;7.22;;;;;;;4.80;100.00;99063.19;10454198;28;20505;-79
2023/03/06 05:51:49;;;;;;;11.80;7.80;;;;;;;4.79;100.00;99069.44;10454354;28;20501;-78
2023/03/06 05:56:50;;;;;;;18.10;9.45;;;;;;;3.62;100.00;98879.25;10460432;28;20053;-78
2023/03/06 06:01:50;;;;;;;14.13;9.25;;;;;;;4.83;100.00;99089.16;10442858;28;20049;-78
2023/03/06 06:06:57;;;;;;;17.55;8.80;;;;;;;4.94;100.00;99090.69;10442936;28;20130;-79
2023/03/06 06:12:01;;;;;;;14.27;9.13;;;;;;;4.80;100.00;99058.75;10443497;28;20095;-79
2023/03/06 06:17:02;;;;;;;14.33;9.20;;;;;;;4.57;100.00;99034.03;10443321;28;20053;-78
2023/03/06 06:22:03;;;;;;;15.40;9.98;;;;;;;4.47;100.00;99015.78;10442157;28;20183;-78
2023/03/06 06:27:05;;;;;;;16.08;9.25;;;;;;;4.73;100.00;99062.19;10442421;28;20196;-78
2023/03/06 06:32:06;;;;;;;50.88;18.08;;;;;;;4.95;100.00;99064.19;10442338;28;20090;-79
2023/03/06 06:37:06;;;;;;;348.75;175.15;;;;;;;4.57;100.00;98998.03;10442076;28;20090;-79
2023/03/06 06:42:08;;;;;;;166.23;84.03;;;;;;;4.52;100.00;98958.28;10441719;28;20118;-78
2023/03/06 06:47:09;;;;;;;36.42;21.00;;;;;;;4.02;100.00;98869.00;10460035;28;20139;-78
2023/03/06 06:52:10;;;;;;;21.85;13.30;;;;;;;5.06;100.00;99043.81;10458916;28;20647;-79
2023/03/06 06:57:11;;;;;;;17.17;11.63;;;;;;;5.11;100.00;99065.19;10458940;28;20051;-80
2023/03/06 07:02:14;;;;;;;18.98;12.15;;;;;;;4.90;100.00;98989.34;10459746;28;20041;-79
2023/03/06 07:07:15;;;;;;;18.45;11.43;;;;;;;5.24;100.00;99044.47;10440369;28;20048;-78
2023/03/06 07:12:16;;;;;;;17.42;10.43;;;;;;;5.10;100.00;99003.00;10440646;28;20143;-78
2023/03/06 07:17:17;;;;;;;16.67;10.15;;;;;;;5.37;100.00;98959.69;10456681;28;20140;-79
2023/03/06 07:22:18;;;;;;;16.40;10.63;;;;;;;4.94;100.00;98856.47;10440763;28;20053;-78
2023/03/06 07:27:18;;;;;;;17.02;10.02;;;;;;;5.29;100.00;98949.97;10457844;28;20055;-79
2023/03/06 07:32:19;;;;;;;16.08;10.02;;;;;;;5.47;100.00;98940.06;10457174;28;20048;-81
2023/03/06 07:37:20;;;;;;;14.32;9.02;;;;;;;4.97;100.00;98843.78;10458196;28;20111;-81
2023/03/06 07:42:21;;;;;;;14.25;8.82;;;;;;;5.10;100.00;98866.94;10458139;28;20107;-80
2023/03/06 07:47:22;;;;;;;13.48;8.50;;;;;;;4.11;100.00;98740.06;10457050;28;20489;-80
2023/03/06 07:52:22;;;;;;;12.40;8.10;;;;;;;5.64;100.00;98971.63;10457526;28;20449;-80
2023/03/06 07:57:23;;;;;;;12.48;8.77;;;;;;;4.88;100.00;98847.44;10457373;28;20052;-80
2023/03/06 08:02:24;;;;;;;13.90;8.55;;;;;;;4.70;100.00;98833.66;10457509;28;20143;-81
2023/03/06 08:07:25;;;;;;;10.35;7.03;;;;;;;5.31;100.00;98926.94;10456229;28;20048;-81
2023/03/06 08:12:26;;;;;;;8.43;5.88;;;;;;;5.23;100.00;98921.69;10456124;28;20520;-81
2023/03/06 08:17:26;;;;;;;10.45;6.57;;;;;;;5.21;100.00;98928.94;10455396;28;20053;-79
2023/03/06 08:22:27;;;;;;;9.82;6.30;;;;;;;5.30;100.00;98953.47;10454769;28;20057;-81
2023/03/06 08:27:31;;;;;;;8.35;5.88;;;;;;;6.15;100.00;99107.38;10455227;28;20047;-81
2023/03/06 08:32:35;;;;;;;8.63;5.47;;;;;;;5.60;100.00;99005.38;10455419;28;20044;-81
2023/03/06 08:37:35;;;;;;;8.55;5.43;;;;;;;5.35;100.00;98949.31;10455854;28;20122;-81
2023/03/06 08:42:36;;;;;;;105.30;42.40;;;;;;;4.86;100.00;98817.81;10455625;28;20449;-81
2023/03/06 08:47:37;;;;;;;11.70;7.40;;;;;;;5.42;100.00;98926.59;10454786;28;20433;-80
2023/03/06 08:52:38;;;;;;;11.93;5.05;;;;;;;5.98;100.00;98997.69;10455411;28;20056;-79
2023/03/06 08:57:38;;;;;;;13.07;5.75;;;;;;;5.88;100.00;98974.16;10454493;28;20056;-79
2023/03/06 09:02:39;;;;;;;6.55;3.85;;;;;;;6.01;100.00;98965.72;10454618;28;20415;-80
2023/03/06 09:07:40;;;;;;;6.38;4.00;;;;;;;6.34;100.00;98990.13;10454463;28;20062;-80
2023/03/06 09:12:41;;;;;;;5.75;3.85;;;;;;;6.34;100.00;99034.97;10453799;28;20052;-80
2023/03/06 09:17:41;;;;;;;5.30;3.30;;;;;;;5.78;100.00;98951.66;10454632;28;20061;-79
2023/03/06 09:22:44;;;;;;;4.97;2.78;;;;;;;6.44;100.00;99060.28;10454157;28;20048;-79
2023/03/06 09:27:46;;;;;;;5.03;2.67;;;;;;;6.30;100.00;99024.91;10439524;28;20088;-80
2023/03/06 09:32:47;;;;;;;4.30;2.33;;;;;;;6.46;100.00;99016.06;10461998;28;20064;-80
2023/03/06 09:37:48;;;;;;;5.07;2.75;;;;;;;6.47;100.00;98967.63;10461603;28;20402;-80
2023/03/06 09:42:48;;;;;;;4.00;2.67;;;;;;;6.51;100.00;98909.03;10462148;28;20049;-80
2023/03/06 09:48:03;;;;;;;4.05;2.65;;;;;;;6.75;100.00;98855.22;10461617;28;20095;-80
2023/03/06 09:53:19;;;;;;;3.30;2.00;;;;;;;6.39;100.00;98750.38;10461156;28;20041;-79
2023/03/06 09:58:23;;;;;;;3.92;2.20;;;;;;;6.86;100.00;98807.28;10443618;28;20053;-80
2023/03/06 10:03:30;;;;;;;7.03;2.03;;;;;;;6.42;100.00;98772.13;10461524;28;20080;-79
2023/03/06 10:09:04;;;;;;;3.65;1.90;;;;;;;7.31;100.00;98920.84;10461841;28;20055;-80
2023/03/06 10:14:42;;;;;;;2.88;1.73;;;;;;;7.43;100.00;98942.34;10460072;28;20485;-81
2023/03/06 10:19:46;;;;;;;2.83;1.58;;;;;;;7.38;100.00;98939.44;10460207;28;20068;-80
2023/03/06 10:24:49;;;;;;;3.70;1.48;;;;;;;7.13;100.00;98921.19;10461173;28;20049;-80
2023/03/06 10:30:02;;;;;;;3.42;1.92;;;;;;;7.28;100.00;98940.50;10460364;28;20059;-80
2023/03/06 10:35:14;;;;;;;3.83;2.00;;;;;;;6.95;100.00;98907.53;10460428;28;20041;-81
2023/03/06 10:40:19;;;;;;;2.63;1.38;;;;;;;6.08;100.00;98750.50;10459483;28;20087;-80
2023/03/06 10:45:20;;;;;;;3.38;1.70;;;;;;;6.93;100.00;98836.41;10460081;28;20132;-80
2023/03/06 10:50:29;;;;;;;3.97;1.92;;;;;;;7.43;100.00;98915.94;10460146;28;20058;-79
2023/03/06 10:55:33;;;;;;;3.58;2.00;;;;;;;7.26;100.00;98894.16;10441773;28;20055;-80
2023/03/06 11:00:37;;;;;;;3.73;1.90;;;;;;;7.65;100.00;98925.56;10458481;28;20554;-80
2023/03/06 11:05:38;;;;;;;2.90;1.50;;;;;;;7.89;100.00;98969.38;10459150;28;20280;-81
2023/03/06 11:10:39;;;;;;;3.30;1.58;;;;;;;8.02;100.00;98995.19;10460028;28;20045;-80
2023/03/06 11:15:53;;;;;;;4.18;2.63;;;;;;;8.03;99.90;98993.34;10459702;28;20057;-79
2023/03/06 11:20:55;;;;;;;52.90;44.15;;;;;;;8.05;99.70;98992.19;10458536;28;20057;-79
2023/03/06 11:26:13;;;;;;;36.78;28.35;;;;;;;8.11;99.17;99025.00;10458257;28;20428;-79
2023/03/06 11:31:19;;;;;;;9.27;6.05;;;;;;;8.09;98.64;98992.63;10458177;28;20135;-79
2023/03/06 11:36:44;;;;;;;3.75;2.53;;;;;;;8.16;98.83;99004.91;10457381;28;20052;-79
2023/03/06 11:42:04;;;;;;;3.40;2.05;;;;;;;8.10;99.31;99023.34;10458011;28;20509;-79
2023/03/06 11:47:10;;;;;;;3.35;1.85;;;;;;;7.55;99.22;98922.41;10457379;28;20056;-79
2023/03/06 11:52:22;;;;;;;8.43;5.00;;;;;;;7.07;98.29;98832.13;10456629;28;20509;-79
2023/03/06 11:57:41;;;;;;;6.50;4.00;;;;;;;7.83;98.23;98940.22;10439108;28;20413;-79
2023/03/06 12:03:10;;;;;;;4.70;2.63;;;;;;;7.92;98.44;98960.25;10456725;28;20045;-78
2023/03/06 12:08:35;;;;;;;3.67;2.28;;;;;;;8.01;98.90;98978.47;10456304;28;20045;-78
2023/03/06 12:13:38;;;;;;;3.22;1.80;;;;;;;7.75;99.16;98989.56;10456159;28;20421;-78
2023/03/06 12:19:01;;;;;;;3.23;2.00;;;;;;;7.32;99.89;98925.94;10437860;28;20064;-78
2023/03/06 12:24:16;;;;;;;2.80;1.65;;;;;;;7.76;100.00;98998.31;10455886;28;20276;-77
2023/03/06 12:29:36;;;;;;;3.25;1.80;;;;;;;7.77;99.85;98984.88;10455113;28;20045;-77
2023/03/06 12:34:49;;;;;;;2.60;1.50;;;;;;;7.78;98.73;98988.38;10451364;28;20131;-77
2023/03/06 12:40:18;;;;;;;3.17;1.63;;;;;;;7.63;98.90;99001.59;10410632;28;21003;-77
2023/03/06 12:45:29;;;;;;;3.15;1.77;;;;;;;7.53;98.92;99014.22;10413312;28;20135;-76
2023/03/06 12:50:32;;;;;;;3.20;1.70;;;;;;;7.42;99.12;99060.44;10428229;28;20061;-76
2023/03/06 12:55:43;;;;;;;3.38;1.90;;;;;;;7.22;100.00;99077.78;10411654;28;20128;-76
2023/03/06 13:01:35;;;;;;;5.30;2.90;;;;;;;7.12;100.00;99098.28;10423506;28;20089;-75
2023/03/06 13:07:02;;;;;;;4.20;2.63;;;;;;;7.32;100.00;99141.72;10420290;28;20053;-77
2023/03/06 13:12:08;;;;;;;9.70;6.13;;;;;;;7.36;100.00;99147.47;10423580;28;20056;-73
2023/03/06 13:17:33;;;;;;;8.43;6.05;;;;;;;7.40;100.00;99160.19;10424992;28;20056;-77
2023/03/06 13:22:34;;;;;;;14.85;11.00;;;;;;;6.91;100.00;99091.00;10422615;28;20091;-77
2023/03/06 13:27:53;;;;;;;13.32;7.75;;;;;;;7.26;100.00;99168.84;10388449;28;20529;-77
2023/03/06 13:32:55;;;;;;;4.80;3.10;;;;;;;6.70;100.00;99103.03;10409104;28;20068;-77
2023/03/06 13:37:59;;;;;;;6.72;2.63;;;;;;;6.77;100.00;99121.63;10410648;28;20049;-76
2023/03/06 13:43:06;;;;;;;5.57;2.85;;;;;;;6.97;100.00;99178.28;10412699;28;20061;-75
2023/03/06 13:48:22;;;;;;;7.70;5.47;;;;;;;6.70;100.00;99147.91;10394394;28;20038;-79
2023/03/06 13:53:47;;;;;;;6.70;4.93;;;;;;;6.80;100.00;99196.00;10422762;28;20049;-78
2023/03/06 13:58:48;;;;;;;7.18;3.28;;;;;;;6.70;100.00;99213.88;10422657;28;20057;-79
2023/03/06 14:04:06;;;;;;;5.85;3.17;;;;;;;6.66;100.00;99212.56;10422308;28;20060;-79
2023/03/06 14:09:22;;;;;;;3.95;2.60;;;;;;;6.04;100.00;99142.03;10408133;28;20041;-77
2023/03/06 14:14:33;;;;;;;4.57;2.75;;;;;;;6.48;100.00;99241.81;10428685;28;20076;-75
2023/03/06 14:19:37;;;;;;;4.18;2.58;;;;;;;5.92;100.00;99161.75;10426663;28;20506;-80
2023/03/06 14:24:43;;;;;;;6.10;2.97;;;;;;;6.06;100.00;99207.75;10436992;28;20050;-79
2023/03/06 14:29:47;;;;;;;8.55;3.25;;;;;;;6.57;100.00;99298.00;10460140;28;20080;-81
2023/03/06 14:34:48;;;;;;;5.93;2.97;;;;;;;5.92;100.00;99217.97;10460366;28;20064;-80
2023/03/06 14:39:49;;;;;;;4.50;2.97;;;;;;;5.94;100.00;99220.44;10431750;28;20493;-79
2023/03/06 14:45:17;;;;;;;5.85;3.22;;;;;;;6.48;100.00;99338.59;10418945;28;20561;-80
2023/03/06 14:50:31;;;;;;;4.85;3.35;;;;;;;6.39;100.00;99361.50;10417978;28;20053;-79
2023/03/06 14:55:34;;;;;;;4.95;2.97;;;;;;;5.63;100.00;99267.69;10417667;28;20421;-79
2023/03/06 15:00:40;;;;;;;7.18;3.60;;;;;;;6.25;100.00;99376.19;10417810;28;20053;-81
2023/03/06 15:05:44;;;;;;;6.40;3.58;;;;;;;6.25;100.00;99402.56;10418277;28;20130;-79
2023/03/06 15:11:02;;;;;;;7.20;4.18;;;;;;;6.17;100.00;99378.81;10406884;28;20071;-77
2023/03/06 15:16:06;;;;;;;6.38;4.25;;;;;;;6.23;100.00;99415.09;10399694;28;20413;-76
2023/03/06 15:21:22;;;;;;;10.38;5.03;;;;;;;6.31;100.00;99462.59;10416482;28;20046;-77
2023/03/06 15:26:25;;;;;;;12.10;5.20;;;;;;;6.30;100.00;99468.00;10417020;28;20152;-77
2023/03/06 15:31:29;;;;;;;7.65;4.70;;;;;;;6.29;100.00;99504.13;10418184;28;20068;-75
2023/03/06 15:36:36;;;;;;;8.25;4.25;;;;;;;6.16;100.00;99511.63;10425404;28;20671;-76
2023/03/06 15:41:38;;;;;;;8.15;5.30;;;;;;;6.14;100.00;99538.19;10415608;28;20045;-75
2023/03/06 15:46:39;;;;;;;7.72;4.57;;;;;;;6.05;100.00;99525.13;10416223;28;20056;-76
2023/03/06 15:51:40;;;;;;;4.85;3.22;;;;;;;5.97;100.00;99539.09;10418796;28;20065;-74
2023/03/06 15:56:43;;;;;;;5.10;3.10;;;;;;;6.06;100.00;99566.31;10424100;28;20052;-76
2023/03/06 16:01:44;;;;;;;6.90;2.72;;;;;;;5.82;100.00;99546.75;10417710;28;20068;-76
2023/03/06 16:06:45;;;;;;;4.13;2.20;;;;;;;5.43;100.00;99498.94;10424080;28;20052;-78
2023/03/06 16:11:46;;;;;;;4.57;2.45;;;;;;;5.47;100.00;99529.25;10405070;28;20049;-75
2023/03/06 16:16:48;;;;;;;3.83;2.80;;;;;;;5.87;100.00;99609.53;10416578;28;20052;-76
2023/03/06 16:21:49;;;;;;;6.82;4.15;;;;;;;5.27;100.00;99526.00;10451037;28;20591;-74
2023/03/06 16:26:51;;;;;;;3.88;2.65;;;;;;;5.86;100.00;99634.22;10438444;28;20149;-76
2023/03/06 16:31:54;;;;;;;4.07;2.38;;;;;;;5.54;100.00;99598.78;10415022;28;20525;-77
2023/03/06 16:36:55;;;;;;;3.05;1.80;;;;;;;5.81;100.00;99658.44;10412973;28;20045;-73
2023/03/06 16:41:55;;;;;;;3.95;1.73;;;;;;;5.62;100.00;99648.06;10435963;28;20143;-73
2023/03/06 16:46:59;;;;;;;2.60;1.55;;;;;;;5.42;100.00;99635.06;10436064;28;20053;-76
2023/03/06 16:52:00;;;;;;;3.43;1.43;;;;;;;5.38;100.00;99657.41;10424773;28;20107;-77
2023/03/06 16:57:02;;;;;;;2.72;1.10;;;;;;;5.63;100.00;99724.34;10455084;28;20045;-77
2023/03/06 17:02:03;;;;;;;2.03;1.08;;;;;;;5.69;100.00;99763.25;10454180;28;20049;-76
2023/03/06 17:07:04;;;;;;;2.08;0.80;;;;;;;5.61;100.00;99767.63;10415552;28;22209;-77
2023/03/06 17:12:05;;;;;;;2.65;1.40;;;;;;;5.26;100.00;99729.72;10413507;28;20041;-76
2023/03/06 17:17:05;;;;;;;2.97;1.70;;;;;;;4.62;100.00;99688.53;10403034;28;20054;-77
2023/03/06 17:22:06;;;;;;;3.33;1.90;;;;;;;5.16;100.00;99829.84;10382580;28;20053;-77
2023/03/06 17:27:07;;;;;;;3.50;1.90;;;;;;;4.90;100.00;99844.63;10372438;28;20046;-77
2023/03/06 17:32:08;;;;;;;4.15;1.77;;;;;;;4.61;100.00;99863.13;10372578;28;20065;-76
2023/03/06 17:37:08;;;;;;;4.68;2.28;;;;;;;4.02;100.00;99830.81;10389887;28;20137;-77
2023/03/06 17:42:11;;;;;;;3.65;2.25;;;;;;;3.39;100.00;99786.50;10428613;28;20076;-78
2023/03/06 17:47:12;;;;;;;3.65;2.47;;;;;;;3.73;100.00;99854.44;10398814;28;20133;-75
2023/03/06 17:52:12;;;;;;;4.10;2.20;;;;;;;3.78;100.00;99912.66;10379921;28;20056;-77
2023/03/06 17:57:13;;;;;;;3.30;2.20;;;;;;;3.76;100.00;99951.38;10379093;28;20417;-77
2023/03/06 18:02:14;;;;;;;5.10;2.60;;;;;;;3.64;100.00;99951.47;10379271;28;20140;-76
2023/03/06 18:07:16;;;;;;;3.50;2.15;;;;;;;3.55;100.00;99978.53;10379405;28;20056;-77
2023/03/06 18:12:17;;;;;;;3.03;1.63;;;;;;;3.53;100.00;99990.97;10378895;28;20406;-77
2023/03/06 18:17:18;;;;;;;2.05;1.23;;;;;;;3.24;100.00;99987.38;10391183;28;20061;-76
2023/03/06 18:22:19;;;;;;;2.45;1.35;;;;;;;2.43;100.00;99877.78;10419542;28;20061;-75
2023/03/06 18:27:20;;;;;;;3.60;1.70;;;;;;;3.14;100.00;100021.41;10419564;28;20140;-76
2023/03/06 18:32:21;;;;;;;2.30;1.02;;;;;;;2.46;100.00;99940.44;10419388;28;20041;-77
2023/03/06 18:37:22;;;;;;;1.55;1.00;;;;;;;2.80;100.00;100047.81;10420519;28;20060;-77
2023/03/06 18:42:23;;;;;;;2.03;1.08;;;;;;;2.69;100.00;100043.47;10418882;28;20218;-78
2023/03/06 18:47:24;;;;;;;1.90;1.00;;;;;;;2.27;100.00;100019.75;10419130;28;20049;-77
2023/03/06 18:52:25;;;;;;;3.30;1.30;;;;;;;2.60;100.00;100099.25;10418064;28;20053;-78
2023/03/06 18:57:25;;;;;;;3.65;2.00;;;;;;;2.14;100.00;100034.75;10419008;28;20402;-78
2023/03/06 19:02:26;;;;;;;2.28;1.30;;;;;;;2.52;100.00;100104.28;10417625;28;20577;-78
2023/03/06 19:07:27;;;;;;;2.05;1.15;;;;;;;2.04;100.00;100067.91;10417840;28;20049;-78
2023/03/06 19:12:28;;;;;;;2.30;1.17;;;;;;;2.06;100.00;100094.78;10417600;28;20148;-77
2023/03/06 19:17:30;;;;;;;2.67;1.25;;;;;;;2.02;100.00;100098.63;10417085;28;20109;-78
2023/03/06 19:22:33;;;;;;;2.05;1.30;;;;;;;1.85;100.00;100088.59;10416664;28;20080;-78
2023/03/06 19:27:36;;;;;;;2.42;1.42;;;;;;;2.05;100.00;100120.16;10416995;28;20048;-78
2023/03/06 19:32:37;;;;;;;2.97;1.42;;;;;;;2.29;100.00;100175.09;10416867;28;20046;-78
2023/03/06 19:37:38;;;;;;;3.25;1.88;;;;;;;2.34;100.00;100182.59;10412970;28;20417;-74
2023/03/06 19:42:45;;;;;;;3.83;2.35;;;;;;;2.33;100.00;100198.44;10417091;28;20088;-77
2023/03/06 19:47:46;;;;;;;6.05;3.78;;;;;;;1.69;100.00;100097.63;10416777;28;20084;-78
2023/03/06 19:52:47;;;;;;;5.47;3.28;;;;;;;1.63;100.00;100108.59;10416408;28;20053;-78
2023/03/06 19:57:47;;;;;;;4.80;3.53;;;;;;;2.14;100.00;100201.66;10416394;28;20053;-77
2023/03/06 20:02:48;;;;;;;6.43;4.30;;;;;;;1.83;100.00;100167.31;10423608;28;20390;-76
2023/03/06 20:07:49;;;;;;;7.70;5.03;;;;;;;1.74;100.00;100168.84;10417815;28;20052;-76
2023/03/06 20:12:50;;;;;;;8.30;5.60;;;;;;;1.36;100.00;100125.41;10414073;28;20049;-76
2023/03/06 20:17:51;;;;;;;9.20;5.47;;;;;;;1.90;100.00;100231.38;10415363;28;20489;-77
2023/03/06 20:22:51;;;;;;;9.27;6.40;;;;;;;1.68;100.00;100218.22;10414176;28;20532;-77
2023/03/06 20:27:52;;;;;;;8.77;5.85;;;;;;;1.89;100.00;100245.44;10415199;28;20049;-78
2023/03/06 20:32:54;;;;;;;7.78;5.82;;;;;;;1.70;100.00;100230.22;10414447;28;20053;-80
2023/03/06 20:37:55;;;;;;;9.98;6.60;;;;;;;1.73;100.00;100250.13;10413726;28;20516;-77
2023/03/06 20:42:56;;;;;;;11.05;7.38;;;;;;;1.77;100.00;100262.88;10413530;28;20057;-77
2023/03/06 20:47:56;;;;;;;13.35;8.65;;;;;;;1.12;100.00;100156.00;10413511;28;20611;-77
2023/03/06 20:52:57;;;;;;;12.65;8.10;;;;;;;1.51;100.00;100235.16;10413556;28;20145;-75
2023/03/06 20:57:58;;;;;;;14.10;8.95;;;;;;;1.30;100.00;100196.53;10413466;28;20572;-77
2023/03/06 21:02:59;;;;;;;17.02;10.77;;;;;;;1.75;100.00;100275.25;10412845;28;20049;-78
2023/03/06 21:07:59;;;;;;;16.30;9.70;;;;;;;1.96;100.00;100311.28;10415005;28;20062;-78
2023/03/06 21:13:00;;;;;;;13.98;9.13;;;;;;;1.58;100.00;100245.06;10421334;28;20053;-78
2023/03/06 21:18:01;;;;;;;16.75;10.48;;;;;;;1.07;100.00;100171.19;10413275;28;20053;-77
2023/03/06 21:23:02;;;;;;;16.30;9.63;;;;;;;1.80;100.00;100320.28;10415083;28;20046;-76
2023/03/06 21:28:03;;;;;;;14.57;9.38;;;;;;;1.74;100.00;100314.66;10426515;28;20041;-77
2023/03/06 21:33:04;;;;;;;13.85;8.73;;;;;;;1.54;100.00;100313.47;10427122;28;20408;-78
2023/03/06 21:38:06;;;;;;;14.43;10.02;;;;;;;1.62;100.00;100332.09;10426069;28;20055;-77
2023/03/06 21:43:08;;;;;;;15.07;9.50;;;;;;;1.51;100.00;100330.25;10425150;28;20148;-77
2023/03/06 21:48:08;;;;;;;14.57;8.82;;;;;;;1.59;100.00;100337.56;10426350;28;20132;-78
2023/03/06 21:53:09;;;;;;;15.38;9.57;;;;;;;1.62;100.00;100353.06;10426824;28;20568;-76
2023/03/06 21:58:10;;;;;;;13.35;9.27;;;;;;;1.21;100.00;100314.13;10408775;28;20053;-76
2023/03/06 22:03:11;;;;;;;12.35;8.32;;;;;;;0.90;100.00;100264.81;10426454;28;20049;-76
2023/03/06 22:08:12;;;;;;;16.13;9.18;;;;;;;1.53;100.00;100391.19;10425674;28;20521;-75
2023/03/06 22:13:13;;;;;;;11.52;7.85;;;;;;;1.58;100.00;100414.41;10425275;28;20085;-75
2023/03/06 22:18:14;;;;;;;12.40;8.35;;;;;;;0.94;100.00;100322.97;10424710;28;20551;-76
2023/03/06 22:23:15;;;;;;;10.15;7.18;;;;;;;0.79;100.00;100306.56;10425584;28;20211;-75
2023/03/06 22:28:17;;;;;;;9.50;6.57;;;;;;;1.29;100.00;100378.06;10425462;28;20183;-77
2023/03/06 22:33:18;;;;;;;10.93;6.95;;;;;;;1.51;100.00;100402.72;10424820;28;20051;-76
2023/03/06 22:38:19;;;;;;;11.68;7.15;;;;;;;1.55;99.82;100396.31;10417797;28;20565;-76
2023/03/06 22:43:20;;;;;;;13.93;7.80;;;;;;;1.57;99.52;100387.41;10418543;28;20132;-76
2023/03/06 22:48:21;;;;;;;12.45;6.95;;;;;;;1.83;99.68;100424.00;10418294;28;20053;-76
2023/03/06 22:53:22;;;;;;;13.20;6.93;;;;;;;1.87;98.70;100424.63;10418066;28;20041;-76
2023/03/06 22:58:24;;;;;;;14.23;6.97;;;;;;;2.23;99.01;100476.97;10418012;28;20079;-76
2023/03/06 23:03:24;;;;;;;10.93;6.32;;;;;;;1.75;98.82;100390.50;10417622;28;20077;-78
2023/03/06 23:08:25;;;;;;;9.98;6.00;;;;;;;2.36;98.76;100491.81;10417797;28;20077;-77
2023/03/06 23:13:26;;;;;;;16.83;6.07;;;;;;;2.17;98.20;100459.06;10417669;28;20060;-78
2023/03/06 23:18:28;;;;;;;10.18;6.03;;;;;;;2.35;97.98;100484.91;10417397;28;20680;-77
2023/03/06 23:23:28;;;;;;;11.05;5.90;;;;;;;2.42;98.08;100493.97;10417159;28;20049;-78
2023/03/06 23:28:30;;;;;;;12.10;6.22;;;;;;;2.12;97.39;100440.22;10417392;28;20404;-77