Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:31;;;;;;;;;;;;;;;21.31;50.2041;101479.2;;;;-75
2022/08/23 00:06:31;;;;;;;;;;;;;;;21.28;50.46289;101481.8;;;;-72
2022/08/23 00:09:19;;;;;;;6.8;2.7;;;;;;;;;;;;;-74
2022/08/23 00:11:33;;;;;;;;;;;;;;;21.25;50.52832;101482.2;;;;-74
2022/08/23 00:16:31;;;;;;;;;;;;;;;21.24;50.81348;101483.4;;;;-77
2022/08/23 00:21:31;;;;;;;;;;;;;;;21.23;50.56055;101481.3;;;;-74
2022/08/23 00:26:41;;;;;;;;;;;;;;;21.22;51.08594;101471.2;;;;-76
2022/08/23 00:31:30;;;;;;;;;;;;;;;21.21;51.29102;101470.5;;;;-76
2022/08/23 00:36:31;;;;;;;;;;;;;;;21.18;51.00098;101471.2;;;;-76
2022/08/23 00:39:23;;;;;;;6.3;2.9;;;;;;;;;;;;;-76
2022/08/23 00:41:31;;;;;;;;;;;;;;;21.16;50.79395;101474.3;;;;-74
2022/08/23 00:51:34;;;;;;;;;;;;;;;21.07;51.35449;101476.7;;;;-75
2022/08/23 00:56:33;;;;;;;;;;;;;;;21.01;50.81055;101469.4;;;;-74
2022/08/23 01:01:30;;;;;;;;;;;;;;;20.94;50.87207;101472.7;;;;-74
2022/08/23 01:06:34;;;;;;;;;;;;;;;20.88;51.51465;101469.4;;;;-74
2022/08/23 01:09:26;;;;;;;6.3;3.1;;;;;;;;;;;;;-76
2022/08/23 01:11:34;;;;;;;;;;;;;;;20.81;51.0957;101470;;;;-75
2022/08/23 01:16:34;;;;;;;;;;;;;;;20.73;51.28027;101471.4;;;;-75
2022/08/23 01:21:33;;;;;;;;;;;;;;;20.69;51.17383;101470.3;;;;-75
2022/08/23 01:26:34;;;;;;;;;;;;;;;20.66;51.45508;101464;;;;-75
2022/08/23 01:31:31;;;;;;;;;;;;;;;20.61;51.3125;101468.2;;;;-75
2022/08/23 01:36:31;;;;;;;;;;;;;;;20.57;51.2627;101473.1;;;;-74
2022/08/23 01:39:28;;;;;;;5.2;2.9;;;;;;;;;;;;;-75
2022/08/23 01:41:31;;;;;;;;;;;;;;;20.56;51.31836;101474.1;;;;-74
2022/08/23 01:46:31;;;;;;;;;;;;;;;20.53;51.12207;101476.4;;;;-75
2022/08/23 01:51:30;;;;;;;;;;;;;;;20.51;51.16406;101475.4;;;;-75
2022/08/23 01:56:32;;;;;;;;;;;;;;;20.47;51.20605;101464.3;;;;-75
2022/08/23 02:01:31;;;;;;;;;;;;;;;20.44;50.91699;101465.6;;;;-75
2022/08/23 02:06:31;;;;;;;;;;;;;;;20.42;51.22266;101463.8;;;;-76
2022/08/23 02:09:31;;;;;;;5.9;2.9;;;;;;;;;;;;;-74
2022/08/23 02:11:31;;;;;;;;;;;;;;;20.39;51.19629;101467.2;;;;-76
2022/08/23 02:16:32;;;;;;;;;;;;;;;20.37;51.27344;101467.8;;;;-75
2022/08/23 02:21:31;;;;;;;;;;;;;;;20.34;50.99609;101464.4;;;;-75
2022/08/23 02:26:30;;;;;;;;;;;;;;;20.3;51.12891;101464.2;;;;-76
2022/08/23 02:31:30;;;;;;;;;;;;;;;20.3;51.09473;101470.9;;;;-75
2022/08/23 02:36:31;;;;;;;;;;;;;;;20.26;50.9082;101481.9;;;;-75
2022/08/23 02:39:34;;;;;;;6.3;3;;;;;;;;;;;;;-74
2022/08/23 02:41:30;;;;;;;;;;;;;;;20.21;51.38086;101485.9;;;;-75
2022/08/23 02:46:31;;;;;;;;;;;;;;;20.16;51.06641;101487.4;;;;-74
2022/08/23 02:51:30;;;;;;;;;;;;;;;20.1;51.11719;101496.5;;;;-77
2022/08/23 02:56:31;;;;;;;;;;;;;;;20.03;52;101500.3;;;;-75
2022/08/23 03:01:31;;;;;;;;;;;;;;;19.93;52.24902;101493.6;;;;-75
2022/08/23 03:06:31;;;;;;;;;;;;;;;19.85;52.31934;101496.1;;;;-75
2022/08/23 03:09:36;;;;;;;5.8;3.1;;;;;;;;;;;;;-75
2022/08/23 03:11:30;;;;;;;;;;;;;;;19.79;52.44922;101496.5;;;;-76
2022/08/23 03:16:31;;;;;;;;;;;;;;;19.71;52.26855;101494.6;;;;-75
2022/08/23 03:21:30;;;;;;;;;;;;;;;19.67;52.13965;101501.5;;;;-76
2022/08/23 03:26:31;;;;;;;;;;;;;;;19.64;52.33984;101504.1;;;;-75
2022/08/23 03:31:30;;;;;;;;;;;;;;;19.62;52.46484;101504.4;;;;-75
2022/08/23 03:36:30;;;;;;;;;;;;;;;19.61;52.69043;101504.8;;;;-75
2022/08/23 03:39:42;;;;;;;5;3.1;;;;;;;;;;;;;-75
2022/08/23 03:41:30;;;;;;;;;;;;;;;19.57;52.73145;101503.3;;;;-75
2022/08/23 03:46:31;;;;;;;;;;;;;;;19.58;52.51465;101505.9;;;;-74
2022/08/23 03:51:32;;;;;;;;;;;;;;;19.59;52.69922;101505.5;;;;-74
2022/08/23 03:56:31;;;;;;;;;;;;;;;19.59;52.42676;101503.9;;;;-75
2022/08/23 04:01:30;;;;;;;;;;;;;;;19.59;52.55176;101500.8;;;;-75
2022/08/23 04:06:31;;;;;;;;;;;;;;;19.61;52.32422;101497.6;;;;-76
2022/08/23 04:09:43;;;;;;;4.4;2.9;;;;;;;;;;;;;-75
2022/08/23 04:11:31;;;;;;;;;;;;;;;19.6;52.63184;101501.7;;;;-74
2022/08/23 04:16:36;;;;;;;;;;;;;;;19.6;52.5293;101497.8;;;;-74
2022/08/23 04:21:30;;;;;;;;;;;;;;;19.6;52.1084;101497.8;;;;-74
2022/08/23 04:26:32;;;;;;;;;;;;;;;19.62;52.00879;101494.5;;;;-75
2022/08/23 04:31:32;;;;;;;;;;;;;;;19.62;51.90527;101495.4;;;;-74
2022/08/23 04:36:32;;;;;;;;;;;;;;;19.63;51.86035;101500.5;;;;-74
2022/08/23 04:46:30;;;;;;;;;;;;;;;19.64;51.53125;101505.1;;;;-73
2022/08/23 04:51:31;;;;;;;;;;;;;;;19.64;51.47461;101505.4;;;;-75
2022/08/23 04:56:31;;;;;;;;;;;;;;;19.64;51.54297;101514.5;;;;-72
2022/08/23 05:01:31;;;;;;;;;;;;;;;19.65;51.47559;101522.5;;;;-76
2022/08/23 05:06:31;;;;;;;;;;;;;;;19.67;51.5127;101516.2;;;;-76
2022/08/23 05:09:47;;;;;;;4.8;2.7;;;;;;;;;;;;;-75
2022/08/23 05:11:31;;;;;;;;;;;;;;;19.69;51.49219;101515.7;;;;-73
2022/08/23 05:16:31;;;;;;;;;;;;;;;19.7;51.35645;101513.4;;;;-75
2022/08/23 05:21:32;;;;;;;;;;;;;;;19.74;51.46289;101515.3;;;;-74
2022/08/23 05:26:31;;;;;;;;;;;;;;;19.79;51.52637;101523.4;;;;-75
2022/08/23 05:31:31;;;;;;;;;;;;;;;19.84;51.38379;101526;;;;-75
2022/08/23 05:36:30;;;;;;;;;;;;;;;19.88;51.78711;101533.5;;;;-75
2022/08/23 05:39:50;;;;;;;4.8;3.1;;;;;;;;;;;;;-75
2022/08/23 05:41:30;;;;;;;;;;;;;;;19.93;51.87305;101537.1;;;;-74
2022/08/23 05:46:30;;;;;;;;;;;;;;;19.97;51.74121;101536.2;;;;-74
2022/08/23 05:51:31;;;;;;;;;;;;;;;20.04;51.8291;101541.7;;;;-74
2022/08/23 05:56:32;;;;;;;;;;;;;;;20.11;51.75684;101544.4;;;;-75
2022/08/23 06:01:31;;;;;;;;;;;;;;;20.16;51.83203;101541;;;;-76
2022/08/23 06:06:31;;;;;;;;;;;;;;;20.26;51.77539;101543.4;;;;-77
2022/08/23 06:09:54;;;;;;;6.4;3.3;;;;;;;;;;;;;-75
2022/08/23 06:11:31;;;;;;;;;;;;;;;20.36;52.31152;101538.2;;;;-75
2022/08/23 06:16:32;;;;;;;;;;;;;;;20.48;52.01758;101539.5;;;;-74
2022/08/23 06:21:31;;;;;;;;;;;;;;;20.65;52.12891;101539.3;;;;-77
2022/08/23 06:26:33;;;;;;;;;;;;;;;20.86;51.83203;101533.3;;;;-76
2022/08/23 06:36:30;;;;;;;;;;;;;;;21.29;50.95703;101542.3;;;;-73
2022/08/23 06:39:57;;;;;;;5.8;3.5;;;;;;;;;;;;;-75
2022/08/23 06:41:31;;;;;;;;;;;;;;;21.45;50.89453;101548.5;;;;-69
2022/08/23 06:46:31;;;;;;;;;;;;;;;21.63;50.46973;101550.2;;;;-69
2022/08/23 06:51:32;;;;;;;;;;;;;;;21.79;50.21191;101550;;;;-71
2022/08/23 06:56:31;;;;;;;;;;;;;;;21.99;49.87988;101548.8;;;;-71
2022/08/23 07:01:39;;;;;;;;;;;;;;;22.32;49.84668;101552.7;;;;-71
2022/08/23 07:06:45;;;;;;;;;;;;;;;22.76;49.78125;101567.9;;;;-70
2022/08/23 07:09:59;;;;;;;6.9;3.7;;;;;;;;;;;;;-70
2022/08/23 07:11:31;;;;;;;;;;;;;;;23.04;49.10059;101564.9;;;;-70
2022/08/23 07:16:34;;;;;;;;;;;;;;;23.25;48.87109;101567.5;;;;-70
2022/08/23 07:21:30;;;;;;;;;;;;;;;23.68;48.40039;101572.4;;;;-71
2022/08/23 07:26:30;;;;;;;;;;;;;;;24.25;47.59668;101576.9;;;;-71
2022/08/23 07:31:32;;;;;;;;;;;;;;;24.8;46.99805;101576.6;;;;-71
2022/08/23 07:36:31;;;;;;;;;;;;;;;25.3;46.22949;101580.7;;;;-71
2022/08/23 07:40:02;;;;;;;8;3.7;;;;;;;;;;;;;-71
2022/08/23 07:41:31;;;;;;;;;;;;;;;25.77;45.74512;101590.8;;;;-71
2022/08/23 07:46:31;;;;;;;;;;;;;;;26.24;45.13281;101593.4;;;;-71
2022/08/23 07:51:31;;;;;;;;;;;;;;;26.77;44.34961;101593.1;;;;-71
2022/08/23 07:56:30;;;;;;;;;;;;;;;27.25;43.9082;101590.7;;;;-70
2022/08/23 08:01:34;;;;;;;;;;;;;;;27.7;43.45313;101593.7;;;;-69
2022/08/23 08:06:32;;;;;;;;;;;;;;;28.21;42.89648;101595.9;;;;-71
2022/08/23 08:10:06;;;;;;;9;3.2;;;;;;;;;;;;;-71
2022/08/23 08:11:32;;;;;;;;;;;;;;;28.57;42.39355;101597;;;;-71
2022/08/23 08:16:32;;;;;;;;;;;;;;;29.01;41.81738;101607.2;;;;-70
2022/08/23 08:21:31;;;;;;;;;;;;;;;29.43;41.07324;101618.3;;;;-71
2022/08/23 08:26:30;;;;;;;;;;;;;;;29.8;40.60352;101622.8;;;;-71
2022/08/23 08:31:31;;;;;;;;;;;;;;;30.14;39.95508;101625.7;;;;-73
2022/08/23 08:36:38;;;;;;;;;;;;;;;30.44;39.52539;101623.3;;;;-71
2022/08/23 08:40:12;;;;;;;4.5;2.1;;;;;;;;;;;;;-71
2022/08/23 08:41:38;;;;;;;;;;;;;;;30.78;39.05078;101623.1;;;;-73
2022/08/23 08:46:40;;;;;;;;;;;;;;;31.1;38.57324;101621;;;;-71
2022/08/23 08:51:37;;;;;;;;;;;;;;;31.39;38.49219;101626.2;;;;-71
2022/08/23 08:56:33;;;;;;;;;;;;;;;31.77;38.10156;101630.8;;;;-71
2022/08/23 09:01:34;;;;;;;;;;;;;;;31.87;37.60449;101635.9;;;;-73
2022/08/23 09:06:33;;;;;;;;;;;;;;;31.75;37.52344;101634.4;;;;-72
2022/08/23 09:10:25;;;;;;;4.4;1.8;;;;;;;;;;;;;-71
2022/08/23 09:11:38;;;;;;;;;;;;;;;31.67;37.95117;101630.6;;;;-72
2022/08/23 09:16:39;;;;;;;;;;;;;;;31.75;38.24121;101633.9;;;;-72
2022/08/23 09:21:32;;;;;;;;;;;;;;;32.08;37.92676;101634.9;;;;-71
2022/08/23 09:26:32;;;;;;;;;;;;;;;32.53;37.51758;101626.9;;;;-72
2022/08/23 09:31:44;;;;;;;;;;;;;;;33;37.01367;101623.5;;;;-72
2022/08/23 09:36:34;;;;;;;;;;;;;;;33.41;36.45605;101619.8;;;;-72
2022/08/23 09:40:24;;;;;;;4.8;1.6;;;;;;;;;;;;;-72
2022/08/23 09:41:35;;;;;;;;;;;;;;;33.75;36.1416;101619.6;;;;-71
2022/08/23 09:46:32;;;;;;;;;;;;;;;34.11;35.82715;101618.3;;;;-71
2022/08/23 09:51:34;;;;;;;;;;;;;;;34.51;35.43262;101621.5;;;;-71
2022/08/23 09:56:31;;;;;;;;;;;;;;;34.97;34.69824;101617.6;;;;-72
2022/08/23 10:01:32;;;;;;;;;;;;;;;35.38;34.31348;101614.5;;;;-71
2022/08/23 10:06:36;;;;;;;;;;;;;;;35.8;34.53516;101608.6;;;;-73
2022/08/23 10:10:31;;;;;;;4.4;1.8;;;;;;;;;;;;;-73
2022/08/23 10:11:33;;;;;;;;;;;;;;;36.07;33.72363;101610.1;;;;-71
2022/08/23 10:16:35;;;;;;;;;;;;;;;36.47;33.1582;101609.9;;;;-72
2022/08/23 10:21:34;;;;;;;;;;;;;;;36.75;32.89258;101604.6;;;;-71
2022/08/23 10:26:34;;;;;;;;;;;;;;;36.99;32.57715;101599.1;;;;-71
2022/08/23 10:31:35;;;;;;;;;;;;;;;37.2;32.22266;101600.1;;;;-74
2022/08/23 10:36:33;;;;;;;;;;;;;;;37.45;33.13379;101598;;;;-72
2022/08/23 10:40:36;;;;;;;3.4;1.5;;;;;;;;;;;;;-72
2022/08/23 10:41:51;;;;;;;;;;;;;;;37.67;33.3877;101598.6;;;;-71
2022/08/23 10:46:32;;;;;;;;;;;;;;;37.6;32.02344;101599;;;;-72
2022/08/23 10:51:33;;;;;;;;;;;;;;;37.25;31.92773;101601.1;;;;-73
2022/08/23 10:56:31;;;;;;;;;;;;;;;36.9;33.11816;101599.8;;;;-73
2022/08/23 11:01:34;;;;;;;;;;;;;;;36.73;32.83203;101597.8;;;;-72
2022/08/23 11:06:43;;;;;;;;;;;;;;;36.58;32.8457;101599.1;;;;-72
2022/08/23 11:10:49;;;;;;;4.2;1.6;;;;;;;;;;;;;-72
2022/08/23 11:11:42;;;;;;;;;;;;;;;36.46;32.82422;101602.1;;;;-72
2022/08/23 11:16:33;;;;;;;;;;;;;;;36.26;33.22656;101606.5;;;;-72
2022/08/23 11:21:43;;;;;;;;;;;;;;;36.08;33.48633;101607;;;;-70
2022/08/23 11:26:43;;;;;;;;;;;;;;;35.97;33.50195;101612.3;;;;-72
2022/08/23 11:31:33;;;;;;;;;;;;;;;35.85;32.65039;101612.8;;;;-73
2022/08/23 11:36:31;;;;;;;;;;;;;;;35.83;33.68262;101620.2;;;;-72
2022/08/23 11:41:03;;;;;;;6;1.4;;;;;;;;;;;;;-75
2022/08/23 11:41:32;;;;;;;;;;;;;;;35.97;33.24121;101619.5;;;;-76
2022/08/23 11:46:35;;;;;;;;;;;;;;;36.17;33.46973;101620.9;;;;-76
2022/08/23 11:51:36;;;;;;;;;;;;;;;36.17;33.6123;101625.5;;;;-77
2022/08/23 11:56:44;;;;;;;;;;;;;;;36.16;33.6123;101627;;;;-76
2022/08/23 12:01:36;;;;;;;;;;;;;;;36.13;33.9541;101634.3;;;;-75
2022/08/23 12:06:49;;;;;;;;;;;;;;;36.15;33.91992;101631.1;;;;-76
2022/08/23 12:11:08;;;;;;;4.4;1.4;;;;;;;;;;;;;-76
2022/08/23 12:11:40;;;;;;;;;;;;;;;36.29;33.83496;101634;;;;-75
2022/08/23 12:16:43;;;;;;;;;;;;;;;36.38;33.90039;101625.4;;;;-77
2022/08/23 12:21:34;;;;;;;;;;;;;;;36.61;33.9541;101621.5;;;;-77
2022/08/23 12:26:32;;;;;;;;;;;;;;;36.83;33.81543;101625.9;;;;-76
2022/08/23 12:31:38;;;;;;;;;;;;;;;37;33.43457;101629.3;;;;-77
2022/08/23 12:36:34;;;;;;;;;;;;;;;37.02;34.08984;101619.7;;;;-75
2022/08/23 12:40:59;;;;;;;3.5;1.6;;;;;;;;;;;;;-77
2022/08/23 12:41:32;;;;;;;;;;;;;;;36.97;34.39648;101617;;;;-77
2022/08/23 12:46:41;;;;;;;;;;;;;;;36.76;33.83398;101619.7;;;;-75
2022/08/23 12:51:31;;;;;;;;;;;;;;;36.49;33.2666;101625.4;;;;-76
2022/08/23 12:56:32;;;;;;;;;;;;;;;36.19;33.41211;101631.5;;;;-75
2022/08/23 13:01:32;;;;;;;;;;;;;;;35.87;34.07715;101624.8;;;;-76
2022/08/23 13:06:34;;;;;;;;;;;;;;;35.76;34.12793;101623.9;;;;-76
2022/08/23 13:11:05;;;;;;;3.7;1.2;;;;;;;;;;;;;-76
2022/08/23 13:11:33;;;;;;;;;;;;;;;35.67;34.53711;101635.1;;;;-77
2022/08/23 13:16:34;;;;;;;;;;;;;;;35.62;35.05566;101628.5;;;;-75
2022/08/23 13:21:36;;;;;;;;;;;;;;;35.69;35.17969;101622.3;;;;-76
2022/08/23 13:26:32;;;;;;;;;;;;;;;35.87;35.00391;101618.9;;;;-77
2022/08/23 13:31:41;;;;;;;;;;;;;;;36.04;35.12305;101617;;;;-77
2022/08/23 13:36:31;;;;;;;;;;;;;;;36.23;35.12598;101617.2;;;;-74
2022/08/23 13:41:13;;;;;;;2.8;1;;;;;;;;;;;;;-77
2022/08/23 13:41:35;;;;;;;;;;;;;;;36.39;35.12598;101614.6;;;;-76
2022/08/23 13:46:32;;;;;;;;;;;;;;;36.59;35.0459;101609.6;;;;-75
2022/08/23 13:51:33;;;;;;;;;;;;;;;36.81;34.25391;101604.3;;;;-76
2022/08/23 13:56:31;;;;;;;;;;;;;;;37.01;34.26855;101611;;;;-76
2022/08/23 14:01:31;;;;;;;;;;;;;;;37.08;34.54688;101612.7;;;;-76
2022/08/23 14:06:30;;;;;;;;;;;;;;;37.18;34.29297;101605;;;;-76
2022/08/23 14:11:18;;;;;;;3.5;1.3;;;;;;;;;;;;;-77
2022/08/23 14:11:30;;;;;;;;;;;;;;;37.26;33.85938;101610.2;;;;-75
2022/08/23 14:16:33;;;;;;;;;;;;;;;37.27;33.78809;101615.9;;;;-76
2022/08/23 14:21:30;;;;;;;;;;;;;;;37.24;33.83301;101618.7;;;;-76
2022/08/23 14:26:31;;;;;;;;;;;;;;;37.24;33.96387;101625.7;;;;-77
2022/08/23 14:31:31;;;;;;;;;;;;;;;37.25;33.89355;101621.6;;;;-76
2022/08/23 14:36:30;;;;;;;;;;;;;;;37.21;33.52148;101625.7;;;;-76
2022/08/23 14:41:25;;;;;;;4.4;1.3;;;;;;;;;;;;;-77
2022/08/23 14:41:35;;;;;;;;;;;;;;;37.01;34.125;101634;;;;-74
2022/08/23 14:46:30;;;;;;;;;;;;;;;36.77;34.07227;101630.9;;;;-75
2022/08/23 14:51:33;;;;;;;;;;;;;;;36.63;33.95508;101632.2;;;;-78
2022/08/23 14:56:30;;;;;;;;;;;;;;;36.44;33.78613;101637.5;;;;-75
2022/08/23 15:01:30;;;;;;;;;;;;;;;36.36;34.29102;101636.6;;;;-76
2022/08/23 15:06:30;;;;;;;;;;;;;;;36.31;33.94434;101642.3;;;;-76
2022/08/23 15:11:30;;;;;;;;;;;;;;;36.2;34.19727;101649.1;;;;-77
2022/08/23 15:11:50;;;;;;;3.7;1.6;;;;;;;;;;;;;-77
2022/08/23 15:16:30;;;;;;;;;;;;;;;36.05;34.33984;101650.5;;;;-74
2022/08/23 15:21:33;;;;;;;;;;;;;;;35.93;34.35449;101651.7;;;;-77
2022/08/23 15:26:32;;;;;;;;;;;;;;;35.78;34.27148;101657.8;;;;-75
2022/08/23 15:31:31;;;;;;;;;;;;;;;35.64;34.41699;101655.1;;;;-75
2022/08/23 15:36:31;;;;;;;;;;;;;;;35.54;34.54004;101653.3;;;;-78
2022/08/23 15:41:31;;;;;;;;;;;;;;;35.44;34.7334;101655;;;;-75
2022/08/23 15:41:40;;;;;;;3.6;1.5;;;;;;;;;;;;;-75
2022/08/23 15:46:30;;;;;;;;;;;;;;;35.36;34.64453;101653.8;;;;-75
2022/08/23 15:51:31;;;;;;;;;;;;;;;35.19;34.76172;101656;;;;-75
2022/08/23 15:56:41;;;;;;;;;;;;;;;35.01;35.17578;101659.5;;;;-77
2022/08/23 16:01:32;;;;;;;;;;;;;;;34.82;35.39648;101654.8;;;;-76
2022/08/23 16:06:31;;;;;;;;;;;;;;;34.63;35.61914;101647.6;;;;-76
2022/08/23 16:11:30;;;;;;;;;;;;;;;34.43;35.86426;101641.8;;;;-76
2022/08/23 16:11:43;;;;;;;6.2;2.5;;;;;;;;;;;;;-75
2022/08/23 16:16:31;;;;;;;;;;;;;;;34.25;36.14551;101640.6;;;;-76
2022/08/23 16:21:31;;;;;;;;;;;;;;;34.09;36.27441;101630.8;;;;-75
2022/08/23 16:26:33;;;;;;;;;;;;;;;33.87;36.55273;101630.2;;;;-76
2022/08/23 16:31:30;;;;;;;;;;;;;;;33.68;36.66699;101626.1;;;;-74
2022/08/23 16:36:30;;;;;;;;;;;;;;;33.47;36.79297;101628.7;;;;-75
2022/08/23 16:41:31;;;;;;;;;;;;;;;33.35;36.94824;101634;;;;-75
2022/08/23 16:41:49;;;;;;;19.7;9.8;;;;;;;;;;;;;-75
2022/08/23 16:46:31;;;;;;;;;;;;;;;33.17;37.12109;101631;;;;-76
2022/08/23 16:51:30;;;;;;;;;;;;;;;32.95;37.31641;101639.5;;;;-76
2022/08/23 16:56:30;;;;;;;;;;;;;;;32.75;37.53516;101644.1;;;;-76
2022/08/23 17:01:31;;;;;;;;;;;;;;;32.53;37.84668;101652;;;;-75
2022/08/23 17:06:31;;;;;;;;;;;;;;;32.3;38.08691;101653.1;;;;-74
2022/08/23 17:11:30;;;;;;;;;;;;;;;32.04;38.38184;101657.8;;;;-77
2022/08/23 17:11:56;;;;;;;9.6;5.7;;;;;;;;;;;;;-75
2022/08/23 17:16:30;;;;;;;;;;;;;;;31.75;38.7002;101659.2;;;;-76
2022/08/23 17:21:30;;;;;;;;;;;;;;;31.47;38.90918;101653.7;;;;-75
2022/08/23 17:26:30;;;;;;;;;;;;;;;31.19;39.03809;101657.8;;;;-74
2022/08/23 17:31:30;;;;;;;;;;;;;;;30.92;39.39063;101659.4;;;;-75
2022/08/23 17:36:34;;;;;;;;;;;;;;;30.68;39.59277;101666.9;;;;-73
2022/08/23 17:41:31;;;;;;;;;;;;;;;30.44;39.67773;101674.3;;;;-76
2022/08/23 17:42:00;;;;;;;5.9;3.6;;;;;;;;;;;;;-76
2022/08/23 17:46:30;;;;;;;;;;;;;;;30.2;39.75;101676.8;;;;-75
2022/08/23 17:51:30;;;;;;;;;;;;;;;29.96;39.83398;101676.6;;;;-74
2022/08/23 17:56:30;;;;;;;;;;;;;;;29.71;39.94141;101684.3;;;;-75
2022/08/23 18:01:30;;;;;;;;;;;;;;;29.46;40.1875;101682.1;;;;-75
2022/08/23 18:06:30;;;;;;;;;;;;;;;29.21;40.35254;101690.5;;;;-75
2022/08/23 18:11:30;;;;;;;;;;;;;;;28.96;40.49414;101693.9;;;;-76
2022/08/23 18:12:07;;;;;;;6.6;2.8;;;;;;;;;;;;;-75
2022/08/23 18:16:31;;;;;;;;;;;;;;;28.71;40.68164;101692.2;;;;-75
2022/08/23 18:21:31;;;;;;;;;;;;;;;28.46;40.76465;101697.4;;;;-75
2022/08/23 18:31:31;;;;;;;;;;;;;;;27.99;41.35059;101710;;;;-74
2022/08/23 18:36:31;;;;;;;;;;;;;;;27.75;41.92188;101726.1;;;;-76
2022/08/23 18:41:31;;;;;;;;;;;;;;;27.48;42.30371;101731.2;;;;-75
2022/08/23 18:42:10;;;;;;;6;2.5;;;;;;;;;;;;;-74
2022/08/23 18:46:34;;;;;;;;;;;;;;;27.25;42.68848;101739.9;;;;-77
2022/08/23 18:51:30;;;;;;;;;;;;;;;27.03;43.21387;101749.1;;;;-74
2022/08/23 18:56:31;;;;;;;;;;;;;;;26.8;43.61035;101752.1;;;;-75
2022/08/23 19:01:32;;;;;;;;;;;;;;;26.58;43.86719;101753.1;;;;-75
2022/08/23 19:06:30;;;;;;;;;;;;;;;26.37;44.33398;101751.9;;;;-75
2022/08/23 19:11:31;;;;;;;;;;;;;;;26.14;44.55371;101754.4;;;;-75
2022/08/23 19:12:14;;;;;;;3.1;1.8;;;;;;;;;;;;;-76
2022/08/23 19:16:31;;;;;;;;;;;;;;;25.92;44.98438;101758.6;;;;-73
2022/08/23 19:21:31;;;;;;;;;;;;;;;25.72;45.28906;101761.9;;;;-75
2022/08/23 19:26:33;;;;;;;;;;;;;;;25.52;45.56836;101769.1;;;;-76
2022/08/23 19:31:30;;;;;;;;;;;;;;;25.33;45.89746;101770.9;;;;-75
2022/08/23 19:36:31;;;;;;;;;;;;;;;25.15;46.45605;101777.4;;;;-76
2022/08/23 19:41:30;;;;;;;;;;;;;;;24.96;46.60938;101780.9;;;;-76
2022/08/23 19:42:21;;;;;;;2.7;1.7;;;;;;;;;;;;;-75
2022/08/23 19:46:31;;;;;;;;;;;;;;;24.79;46.74219;101784.7;;;;-74
2022/08/23 19:51:31;;;;;;;;;;;;;;;24.64;47.29102;101786.2;;;;-74
2022/08/23 19:56:30;;;;;;;;;;;;;;;24.48;47.41406;101788.3;;;;-75
2022/08/23 20:01:30;;;;;;;;;;;;;;;24.33;47.70801;101788.1;;;;-75
2022/08/23 20:06:30;;;;;;;;;;;;;;;24.2;48.05176;101789.7;;;;-75
2022/08/23 20:11:30;;;;;;;;;;;;;;;24.07;48.25684;101789;;;;-75
2022/08/23 20:12:23;;;;;;;2.6;1.5;;;;;;;;;;;;;-74
2022/08/23 20:16:31;;;;;;;;;;;;;;;23.97;48.43066;101790.9;;;;-74
2022/08/23 20:21:31;;;;;;;;;;;;;;;23.89;48.50195;101798.5;;;;-74
2022/08/23 20:26:32;;;;;;;;;;;;;;;23.82;48.7832;101799.3;;;;-75
2022/08/23 20:31:31;;;;;;;;;;;;;;;23.74;48.87793;101807;;;;-74
2022/08/23 20:36:32;;;;;;;;;;;;;;;23.63;49.01563;101806.7;;;;-76
2022/08/23 20:41:31;;;;;;;;;;;;;;;23.53;49.1084;101808.8;;;;-74
2022/08/23 20:42:26;;;;;;;3.9;1.6;;;;;;;;;;;;;-75
2022/08/23 20:46:30;;;;;;;;;;;;;;;23.46;49.2041;101809.7;;;;-76
2022/08/23 20:51:31;;;;;;;;;;;;;;;23.37;49.29688;101810.9;;;;-76
2022/08/23 20:56:31;;;;;;;;;;;;;;;23.25;49.74512;101804.5;;;;-74
2022/08/23 21:01:30;;;;;;;;;;;;;;;23.14;49.73145;101807.5;;;;-75
2022/08/23 21:06:33;;;;;;;;;;;;;;;23.04;50.01953;101808.9;;;;-76
2022/08/23 21:11:31;;;;;;;;;;;;;;;22.94;50.26074;101812.1;;;;-76
2022/08/23 21:12:31;;;;;;;3;1.6;;;;;;;;;;;;;-76
2022/08/23 21:16:30;;;;;;;;;;;;;;;22.83;50.1582;101818.1;;;;-74
2022/08/23 21:21:32;;;;;;;;;;;;;;;22.74;50.46777;101819.3;;;;-76
2022/08/23 21:26:31;;;;;;;;;;;;;;;22.64;50.8125;101819.8;;;;-76
2022/08/23 21:31:30;;;;;;;;;;;;;;;22.55;50.7793;101819.3;;;;-74
2022/08/23 21:36:30;;;;;;;;;;;;;;;22.46;50.90723;101819.9;;;;-75
2022/08/23 21:41:34;;;;;;;;;;;;;;;22.37;51.02246;101811.4;;;;-74
2022/08/23 21:42:33;;;;;;;3.1;1.8;;;;;;;;;;;;;-75
2022/08/23 21:46:30;;;;;;;;;;;;;;;22.29;50.95605;101813;;;;-76
2022/08/23 21:51:31;;;;;;;;;;;;;;;22.2;51.08398;101810.9;;;;-75
2022/08/23 21:56:30;;;;;;;;;;;;;;;22.13;51.1543;101815.2;;;;-76
2022/08/23 22:01:30;;;;;;;;;;;;;;;22.04;51.22559;101809;;;;-77
2022/08/23 22:06:30;;;;;;;;;;;;;;;21.97;51.37695;101811.5;;;;-75
2022/08/23 22:11:30;;;;;;;;;;;;;;;21.92;51.49805;101809;;;;-76
2022/08/23 22:12:36;;;;;;;3.3;1.7;;;;;;;;;;;;;-75
2022/08/23 22:16:30;;;;;;;;;;;;;;;21.9;51.60938;101812.1;;;;-76
2022/08/23 22:21:32;;;;;;;;;;;;;;;21.85;51.4209;101816.9;;;;-76
2022/08/23 22:26:31;;;;;;;;;;;;;;;21.81;51.47559;101814.2;;;;-75
2022/08/23 22:31:34;;;;;;;;;;;;;;;21.75;51.50195;101812.6;;;;-75
2022/08/23 22:36:31;;;;;;;;;;;;;;;21.71;51.66895;101809;;;;-76
2022/08/23 22:41:31;;;;;;;;;;;;;;;21.66;51.59473;101809.5;;;;-75
2022/08/23 22:42:40;;;;;;;3.8;2;;;;;;;;;;;;;-75
2022/08/23 22:46:31;;;;;;;;;;;;;;;21.61;51.79395;101811.2;;;;-77
2022/08/23 22:51:31;;;;;;;;;;;;;;;21.54;51.66016;101805.1;;;;-75
2022/08/23 22:56:31;;;;;;;;;;;;;;;21.49;51.64355;101810.4;;;;-75
2022/08/23 23:01:33;;;;;;;;;;;;;;;21.43;51.69434;101810.3;;;;-75
2022/08/23 23:06:31;;;;;;;;;;;;;;;21.35;51.91211;101808.6;;;;-75
2022/08/23 23:11:30;;;;;;;;;;;;;;;21.29;51.76855;101810.2;;;;-75
2022/08/23 23:12:43;;;;;;;3.8;1.9;;;;;;;;;;;;;-75
2022/08/23 23:16:31;;;;;;;;;;;;;;;21.22;51.93164;101808.4;;;;-76
2022/08/23 23:21:30;;;;;;;;;;;;;;;21.17;52.09668;101814.2;;;;-75
2022/08/23 23:26:31;;;;;;;;;;;;;;;21.15;51.96875;101812;;;;-75
2022/08/23 23:31:30;;;;;;;;;;;;;;;21.1;52.34082;101807.2;;;;-74
2022/08/23 23:36:30;;;;;;;;;;;;;;;21.11;52.32031;101809.3;;;;-74
2022/08/23 23:41:30;;;;;;;;;;;;;;;21.1;52.27148;101808.1;;;;-75
2022/08/23 23:42:46;;;;;;;2.7;1.9;;;;;;;;;;;;;-75
2022/08/23 23:46:30;;;;;;;;;;;;;;;21.12;52.29785;101809;;;;-74
2022/08/23 23:51:32;;;;;;;;;;;;;;;21.13;52.52734;101807.1;;;;-75
2022/08/23 23:56:31;;;;;;;;;;;;;;;21.13;52.53906;101806.1;;;;-77
