Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:41;;;;;;;12.93;7.35;;;;;;;6.89;100.00;100939.81;5043754;28;20464;-72
2022/09/30 00:04:12;;;;;;;13.23;7.93;;;;;;;6.85;100.00;100942.03;5038766;28;20068;-71
2022/09/30 00:06:37;;;;;;;11.70;6.78;;;;;;;6.83;100.00;100940.50;5024005;28;20151;-72
2022/09/30 00:09:04;;;;;;;11.15;6.70;;;;;;;6.83;100.00;100938.59;5043773;28;20116;-71
2022/09/30 00:11:33;;;;;;;9.70;7.07;;;;;;;6.80;100.00;100938.09;5045214;28;20024;-72
2022/09/30 00:13:59;;;;;;;12.43;7.00;;;;;;;6.80;100.00;100943.53;5050401;28;20130;-71
2022/09/30 00:16:28;;;;;;;16.80;6.90;;;;;;;6.70;99.60;100937.41;5040946;28;20055;-71
2022/09/30 00:18:55;;;;;;;10.50;6.18;;;;;;;6.72;100.00;100935.41;5048276;28;20025;-71
2022/09/30 00:21:22;;;;;;;10.57;6.10;;;;;;;6.74;100.00;100934.19;5047168;28;20040;-73
2022/09/30 00:23:47;;;;;;;11.32;6.25;;;;;;;6.67;99.88;100943.22;5046639;28;20041;-71
2022/09/30 00:26:16;;;;;;;10.65;6.20;;;;;;;6.67;100.00;100945.94;5045532;28;20045;-71
2022/09/30 00:28:42;;;;;;;9.13;6.32;;;;;;;6.62;100.00;100946.44;5031269;28;20044;-72
2022/09/30 00:31:12;;;;;;;8.57;6.07;;;;;;;6.61;100.00;100949.31;5018515;28;20480;-71
2022/09/30 00:33:37;;;;;;;10.05;5.80;;;;;;;6.57;100.00;100947.97;5048920;28;20051;-72
2022/09/30 00:36:03;;;;;;;9.02;5.75;;;;;;;6.54;100.00;100946.44;5047382;28;20029;-71
2022/09/30 00:38:29;;;;;;;12.93;5.80;;;;;;;6.54;100.00;100957.31;5034282;28;20448;-71
2022/09/30 00:40:55;;;;;;;10.45;6.25;;;;;;;6.52;100.00;100955.78;5025994;28;20029;-71
2022/09/30 00:43:42;;;;;;;10.17;6.40;;;;;;;6.45;100.00;100952.88;5047310;28;20029;-71
2022/09/30 00:46:18;;;;;;;18.00;6.32;;;;;;;6.50;100.00;100952.38;5049020;28;20421;-71
2022/09/30 00:48:45;;;;;;;17.77;7.55;;;;;;;6.48;100.00;100946.25;5038343;28;20021;-72
2022/09/30 00:51:10;;;;;;;;;;;;;;;6.48;100.00;100943.53;5048105;28;20080;-71
2022/09/30 00:54:15;;;;;;;13.43;5.93;;;;;;;6.45;100.00;100946.59;5044024;28;19917;-71
2022/09/30 00:56:45;;;;;;;8.82;5.75;;;;;;;6.49;100.00;100945.22;5008514;28;21335;-72
2022/09/30 00:59:19;;;;;;;12.43;6.05;;;;;;;6.44;100.00;100943.03;5047578;28;20025;-71
2022/09/30 01:01:44;;;;;;;12.32;6.63;;;;;;;6.45;100.00;100941.13;5038147;28;20025;-72
2022/09/30 01:04:15;;;;;;;11.52;6.72;;;;;;;6.46;100.00;100946.41;5047616;28;20031;-70
2022/09/30 01:06:41;;;;;;;19.67;6.90;;;;;;;6.48;100.00;100938.97;5046306;28;20743;-71
2022/09/30 01:09:07;;;;;;;9.38;5.78;;;;;;;6.44;100.00;100945.75;5042101;28;20480;-72
2022/09/30 01:11:33;;;;;;;12.02;6.18;;;;;;;6.41;100.00;100937.09;5046281;28;20078;-71
2022/09/30 01:14:03;;;;;;;11.38;7.15;;;;;;;6.40;100.00;100940.81;5046872;28;20492;-71
2022/09/30 01:16:42;;;;;;;9.68;6.03;;;;;;;6.36;100.00;100939.47;5027155;28;20055;-71
2022/09/30 01:19:32;;;;;;;12.23;7.10;;;;;;;6.34;100.00;100942.34;5042275;28;20136;-71
2022/09/30 01:22:05;;;;;;;12.55;7.13;;;;;;;6.38;100.00;100948.28;5022502;28;20056;-71
2022/09/30 01:24:41;;;;;;;8.02;6.75;;;;;;;6.36;100.00;100950.34;5045913;28;20033;-70
2022/09/30 01:27:14;;;;;;;9.27;6.00;;;;;;;6.30;100.00;100943.69;5044404;28;20175;-72
2022/09/30 01:30:09;;;;;;;10.00;6.55;;;;;;;6.30;100.00;100953.72;5041063;28;20101;-72
2022/09/30 01:32:59;;;;;;;10.98;6.22;;;;;;;6.25;100.00;100948.78;5043780;28;20037;-72
2022/09/30 01:35:39;;;;;;;10.32;6.38;;;;;;;6.25;100.00;100950.66;5045563;28;20050;-71
2022/09/30 01:38:22;;;;;;;10.85;6.40;;;;;;;6.23;100.00;100956.25;5045687;28;20072;-71
2022/09/30 01:40:52;;;;;;;9.75;6.43;;;;;;;6.21;100.00;100952.00;5043269;28;20048;-72
2022/09/30 01:43:31;;;;;;;7.85;5.75;;;;;;;6.19;100.00;100954.06;5033344;28;20447;-71
2022/09/30 01:46:10;;;;;;;11.35;6.65;;;;;;;6.18;100.00;100947.75;5037249;28;20092;-71
2022/09/30 01:49:02;;;;;;;11.40;5.72;;;;;;;6.16;100.00;100954.38;5027778;28;20075;-71
2022/09/30 01:51:39;;;;;;;9.38;6.15;;;;;;;6.17;100.00;100956.06;5043737;28;20032;-72
2022/09/30 01:54:33;;;;;;;11.38;6.43;;;;;;;6.11;99.65;100951.28;5041912;28;20311;-71
2022/09/30 01:57:23;;;;;;;9.75;6.13;;;;;;;6.07;100.00;100950.78;5009403;28;20038;-70
2022/09/30 02:00:02;;;;;;;9.60;6.72;;;;;;;6.08;100.00;100960.63;5044313;28;20079;-72
2022/09/30 02:02:31;;;;;;;8.80;6.07;;;;;;;6.04;100.00;100956.53;5039544;28;20037;-71
2022/09/30 02:05:02;;;;;;;11.60;6.20;;;;;;;5.95;100.00;100964.84;5046461;28;20071;-72
2022/09/30 02:07:34;;;;;;;17.55;6.53;;;;;;;5.97;100.00;100955.50;5046192;28;20468;-71
2022/09/30 02:10:11;;;;;;;7.57;5.88;;;;;;;6.00;100.00;100960.63;5050306;28;20095;-71
2022/09/30 02:12:46;;;;;;;11.50;6.22;;;;;;;6.00;100.00;100960.63;5047011;28;20025;-71
2022/09/30 02:15:17;;;;;;;7.10;5.55;;;;;;;5.98;100.00;100956.38;5048405;28;20040;-71
2022/09/30 02:17:57;;;;;;;11.10;6.20;;;;;;;5.98;100.00;100951.75;5037029;28;20443;-73
2022/09/30 02:20:30;;;;;;;10.80;5.30;;;;;;;5.95;100.00;100952.13;5048609;28;20033;-73
2022/09/30 02:23:20;;;;;;;14.35;6.43;;;;;;;5.87;100.00;100943.09;5048440;28;20123;-73
2022/09/30 02:25:52;;;;;;;8.68;5.35;;;;;;;5.87;100.00;100945.81;5046649;28;20107;-73
2022/09/30 02:28:25;;;;;;;11.88;5.93;;;;;;;5.87;100.00;100945.81;5046144;28;20017;-73
2022/09/30 02:30:55;;;;;;;9.88;6.05;;;;;;;5.87;100.00;100946.63;5036092;28;20029;-73
2022/09/30 02:33:33;;;;;;;8.50;6.13;;;;;;;5.89;100.00;100946.47;5051767;28;20044;-73
2022/09/30 02:36:05;;;;;;;8.55;6.18;;;;;;;5.88;100.00;100950.22;5049600;28;20086;-73
2022/09/30 02:38:37;;;;;;;11.70;5.68;;;;;;;5.80;100.00;100944.75;5048536;28;20052;-73
2022/09/30 02:41:25;;;;;;;8.13;5.80;;;;;;;5.78;100.00;100957.63;5049199;28;20036;-73
2022/09/30 02:43:51;;;;;;;7.35;5.88;;;;;;;5.79;100.00;100951.16;5049078;28;20025;-73
2022/09/30 02:46:29;;;;;;;9.45;6.25;;;;;;;5.84;100.00;100954.28;5048183;28;20060;-73
2022/09/30 02:49:07;;;;;;;7.50;5.50;;;;;;;5.84;100.00;100960.56;5035263;28;20112;-73
2022/09/30 02:52:02;;;;;;;10.27;6.13;;;;;;;5.82;100.00;100961.75;5049304;28;20028;-73
2022/09/30 02:54:56;;;;;;;11.02;5.88;;;;;;;5.79;100.00;100957.47;4981300;28;20056;-73
2022/09/30 02:58:07;;;;;;;7.72;5.22;;;;;;;5.77;100.00;100964.06;5041506;28;20040;-73
2022/09/30 03:00:33;;;;;;;6.65;5.07;;;;;;;5.74;100.00;100953.53;5042400;28;20152;-73
2022/09/30 03:03:06;;;;;;;16.58;6.20;;;;;;;5.73;100.00;100952.69;5051506;28;20064;-73
2022/09/30 03:05:32;;;;;;;10.43;5.63;;;;;;;5.74;100.00;100953.53;5049389;28;20028;-73
2022/09/30 03:07:57;;;;;;;10.07;5.85;;;;;;;5.69;100.00;100956.72;5045720;28;20500;-73
2022/09/30 03:10:23;;;;;;;8.82;5.40;;;;;;;5.69;100.00;100948.59;5051406;28;20503;-73
2022/09/30 03:12:48;;;;;;;7.28;4.82;;;;;;;5.68;100.00;100951.47;5047405;28;20518;-73
2022/09/30 03:15:25;;;;;;;8.82;6.35;;;;;;;5.67;100.00;100955.19;5050697;28;20021;-73
2022/09/30 03:18:28;;;;;;;9.95;5.47;;;;;;;5.57;100.00;100963.47;5025262;28;20022;-73
2022/09/30 03:21:16;;;;;;;9.75;5.38;;;;;;;5.60;100.00;100965.03;5048751;28;20083;-73
2022/09/30 03:23:52;;;;;;;8.27;5.40;;;;;;;5.64;100.00;100971.81;5040741;28;20053;-73
2022/09/30 03:26:54;;;;;;;9.05;5.15;;;;;;;5.60;100.00;100965.84;5048493;28;20105;-73
2022/09/30 03:29:30;;;;;;;9.52;6.00;;;;;;;5.60;100.00;100970.47;5043306;28;20064;-73
2022/09/30 03:32:27;;;;;;;10.65;5.60;;;;;;;5.59;100.00;100974.16;5045573;28;20044;-73
2022/09/30 03:35:27;;;;;;;11.65;6.20;;;;;;;5.60;100.00;100973.16;5029938;28;20053;-72
2022/09/30 03:38:04;;;;;;;10.40;6.20;;;;;;;5.59;100.00;100983.19;5048359;28;20540;-72
2022/09/30 03:40:42;;;;;;;11.35;5.85;;;;;;;5.54;100.00;100981.94;5051782;28;20075;-72
2022/09/30 03:43:36;;;;;;;7.57;5.43;;;;;;;5.54;100.00;100996.38;5047778;28;20061;-72
2022/09/30 03:46:25;;;;;;;7.93;6.13;;;;;;;5.51;100.00;100998.59;5048095;28;20659;-72
2022/09/30 03:48:54;;;;;;;10.23;6.03;;;;;;;5.55;100.00;101002.69;5050038;28;20120;-72
2022/09/30 03:51:20;;;;;;;7.20;5.45;;;;;;;5.55;100.00;101010.84;5050361;28;20033;-72
2022/09/30 03:53:46;;;;;;;9.77;6.20;;;;;;;5.50;100.00;101005.88;5047367;28;20033;-72
2022/09/30 03:56:12;;;;;;;13.75;6.80;;;;;;;5.47;100.00;101016.22;5037566;28;20045;-72
2022/09/30 03:58:42;;;;;;;8.75;5.65;;;;;;;5.48;100.00;101016.06;5048117;28;20370;-72
2022/09/30 04:01:15;;;;;;;8.05;5.25;;;;;;;5.44;100.00;101006.50;5044122;28;20499;-72
2022/09/30 04:03:40;;;;;;;11.73;5.20;;;;;;;5.44;100.00;101013.84;5035747;28;20041;-72
2022/09/30 04:06:11;;;;;;;8.57;6.13;;;;;;;5.42;100.00;101019.41;5049010;28;20025;-72
2022/09/30 04:08:36;;;;;;;8.00;5.55;;;;;;;5.43;100.00;101014.81;5035799;28;20048;-72
2022/09/30 04:11:02;;;;;;;8.00;5.57;;;;;;;5.36;100.00;101008.34;5016122;28;20021;-72
2022/09/30 04:13:28;;;;;;;5.93;5.23;;;;;;;5.36;100.00;101024.63;5046281;28;20031;-72
2022/09/30 04:15:53;;;;;;;6.80;5.28;;;;;;;5.37;100.00;101023.59;5046548;28;20073;-72
2022/09/30 04:18:19;;;;;;;9.55;5.65;;;;;;;5.37;100.00;101018.19;5032227;28;20076;-72
2022/09/30 04:20:44;;;;;;;7.97;6.05;;;;;;;5.39;100.00;101018.88;5046992;28;20036;-72
2022/09/30 04:23:09;;;;;;;13.70;5.40;;;;;;;5.36;100.00;101033.63;5045090;28;20486;-72
2022/09/30 04:25:35;;;;;;;9.20;5.32;;;;;;;5.37;100.00;101026.31;5049044;28;20029;-72
2022/09/30 04:28:00;;;;;;;9.45;5.97;;;;;;;5.40;100.00;101026.03;5029669;28;20420;-72
2022/09/30 04:30:26;;;;;;;12.27;6.20;;;;;;;5.35;100.00;101028.34;5045767;28;20505;-72
2022/09/30 04:32:51;;;;;;;9.23;6.45;;;;;;;5.35;100.00;101029.19;5048247;28;20123;-72
2022/09/30 04:35:16;;;;;;;7.70;5.72;;;;;;;5.35;100.00;101029.19;5041880;28;20503;-72
2022/09/30 04:37:45;;;;;;;9.85;5.85;;;;;;;5.32;100.00;101031.38;5046803;28;20031;-72
2022/09/30 04:40:12;;;;;;;8.98;5.97;;;;;;;5.35;100.00;101031.91;5049239;28;20033;-72
2022/09/30 04:42:39;;;;;;;10.50;5.57;;;;;;;5.32;100.00;101036.81;5043840;28;20039;-72
2022/09/30 04:45:05;;;;;;;6.90;5.35;;;;;;;5.32;100.00;101036.81;5035702;28;20551;-72
2022/09/30 04:47:30;;;;;;;11.95;6.65;;;;;;;5.29;100.00;101039.88;5043466;28;20127;-72
2022/09/30 04:49:56;;;;;;;11.35;7.18;;;;;;;5.29;100.00;101037.16;5042544;28;20357;-72
2022/09/30 04:52:22;;;;;;;7.95;6.18;;;;;;;5.30;100.00;101047.00;5044763;28;20025;-72
2022/09/30 04:54:47;;;;;;;10.45;6.57;;;;;;;5.24;100.00;101048.47;5048452;28;20028;-72
2022/09/30 04:57:12;;;;;;;9.70;7.18;;;;;;;5.25;100.00;101044.75;5045177;28;20433;-72
2022/09/30 04:59:38;;;;;;;14.85;7.75;;;;;;;5.25;100.00;101050.19;5037044;28;20031;-72
2022/09/30 05:02:04;;;;;;;10.98;6.72;;;;;;;5.28;100.00;101046.31;5044473;28;20029;-72
2022/09/30 05:04:30;;;;;;;11.85;6.90;;;;;;;5.28;100.00;101059.88;5033002;28;20381;-72
2022/09/30 05:06:55;;;;;;;9.07;7.05;;;;;;;5.29;100.00;101056.16;5045419;28;20476;-72
2022/09/30 05:09:20;;;;;;;20.75;7.75;;;;;;;5.25;100.00;101054.75;5047948;28;20032;-72
2022/09/30 05:11:46;;;;;;;12.05;6.72;;;;;;;5.22;100.00;101055.06;5042837;28;20091;-72
2022/09/30 05:14:11;;;;;;;12.52;7.63;;;;;;;5.19;100.00;101055.41;5047508;28;20043;-74
2022/09/30 05:16:36;;;;;;;10.32;7.53;;;;;;;5.22;100.00;101060.50;5040069;28;20394;-73
2022/09/30 05:19:02;;;;;;;16.90;7.85;;;;;;;5.18;100.00;101056.41;5044173;28;20021;-72
2022/09/30 05:21:28;;;;;;;10.85;7.22;;;;;;;5.19;100.00;101064.38;5041433;28;20112;-72
2022/09/30 05:23:53;;;;;;;10.65;7.13;;;;;;;5.20;100.00;101063.41;5016714;28;20123;-72
2022/09/30 05:26:18;;;;;;;9.40;7.18;;;;;;;5.19;100.00;101058.13;5047994;28;20131;-73
2022/09/30 05:28:44;;;;;;;13.77;8.23;;;;;;;5.18;100.00;101067.28;5049553;28;20031;-73
2022/09/30 05:31:11;;;;;;;10.38;7.93;;;;;;;5.17;100.00;101060.97;5046307;28;20086;-74
2022/09/30 05:33:36;;;;;;;12.00;7.95;;;;;;;5.21;100.00;101065.09;5040250;28;20029;-74
2022/09/30 05:36:05;;;;;;;11.85;8.27;;;;;;;5.19;100.00;101056.22;5049207;28;20040;-71
2022/09/30 05:38:31;;;;;;;14.52;8.55;;;;;;;5.19;100.00;101071.69;5046855;28;20033;-74
2022/09/30 05:40:56;;;;;;;15.27;8.10;;;;;;;5.22;100.00;101066.78;5043782;28;20078;-74
2022/09/30 05:43:22;;;;;;;14.35;8.52;;;;;;;5.20;100.00;101065.25;5026392;28;20401;-74
2022/09/30 05:45:55;;;;;;;11.80;8.60;;;;;;;5.18;100.00;101070.00;5027831;28;20033;-72
2022/09/30 05:48:22;;;;;;;12.75;8.77;;;;;;;5.23;100.00;101073.09;5046103;28;20480;-72
2022/09/30 05:50:49;;;;;;;14.07;9.27;;;;;;;5.20;100.00;101062.53;5046850;28;20410;-73
2022/09/30 05:53:15;;;;;;;16.17;9.70;;;;;;;5.19;100.00;101074.41;5043749;28;20181;-73
2022/09/30 05:55:45;;;;;;;12.50;8.23;;;;;;;5.20;100.00;101076.97;5051962;28;20020;-73
2022/09/30 05:58:10;;;;;;;15.52;9.27;;;;;;;5.19;100.00;101069.81;5051183;28;20270;-73
2022/09/30 06:00:39;;;;;;;13.98;8.95;;;;;;;5.23;100.00;101065.78;5051263;28;20047;-73
2022/09/30 06:03:04;;;;;;;15.43;9.32;;;;;;;5.26;100.00;101080.91;5052159;28;20059;-73
2022/09/30 06:05:29;;;;;;;26.63;8.50;;;;;;;5.29;100.00;101083.31;5038651;28;20760;-73
2022/09/30 06:07:55;;;;;;;15.52;8.50;;;;;;;5.26;100.00;101078.19;5046886;28;20037;-73
2022/09/30 06:10:20;;;;;;;10.95;8.10;;;;;;;5.32;100.00;101077.53;5050023;28;20148;-73
2022/09/30 06:12:45;;;;;;;13.13;9.80;;;;;;;5.34;100.00;101084.53;5049720;28;20020;-72
2022/09/30 06:15:11;;;;;;;14.60;9.65;;;;;;;5.30;100.00;101072.25;5051958;28;20043;-73
2022/09/30 06:17:36;;;;;;;14.15;9.10;;;;;;;5.39;100.00;101084.06;5050573;28;20124;-73
2022/09/30 06:20:03;;;;;;;15.85;9.57;;;;;;;5.39;100.00;101079.47;5040942;28;20037;-73
2022/09/30 06:22:30;;;;;;;11.25;9.07;;;;;;;5.45;100.00;101083.44;5047382;28;20384;-73
2022/09/30 06:24:55;;;;;;;;;;;;;;;5.49;100.00;101092.94;5052111;28;20056;-73
2022/09/30 06:27:21;;;;;;;14.02;9.25;;;;;;;5.53;100.00;101097.94;5050130;28;20398;-72
2022/09/30 06:29:47;;;;;;;14.75;9.25;;;;;;;5.59;100.00;101096.41;5044334;28;20111;-73
2022/09/30 06:32:13;;;;;;;16.25;10.52;;;;;;;5.59;100.00;101096.41;5051304;28;20056;-73
2022/09/30 06:34:38;;;;;;;15.77;11.80;;;;;;;5.61;100.00;101088.97;5049810;28;20029;-72
2022/09/30 06:37:03;;;;;;;18.02;11.32;;;;;;;5.68;100.00;101090.03;5049625;28;20037;-73
2022/09/30 06:39:28;;;;;;;16.95;11.13;;;;;;;5.74;100.00;101078.53;5049488;28;20025;-73
2022/09/30 06:41:55;;;;;;;16.52;11.02;;;;;;;5.78;100.00;101080.75;5031837;28;20495;-73
2022/09/30 06:44:20;;;;;;;16.98;11.48;;;;;;;5.87;100.00;101082.53;5048671;28;20025;-73
2022/09/30 06:46:46;;;;;;;16.38;12.10;;;;;;;5.96;100.00;101102.47;5047941;28;20383;-73
2022/09/30 06:49:11;;;;;;;18.42;11.40;;;;;;;5.99;100.00;101097.53;5047213;28;20043;-73
2022/09/30 06:51:36;;;;;;;23.58;13.75;;;;;;;6.07;100.00;101108.47;5041296;28;20053;-72
2022/09/30 06:54:02;;;;;;;18.92;12.35;;;;;;;6.18;100.00;101096.44;5038814;28;20032;-73
2022/09/30 06:56:27;;;;;;;16.00;12.57;;;;;;;6.31;100.00;101100.41;5044900;28;20388;-73
2022/09/30 06:58:55;;;;;;;20.40;13.20;;;;;;;6.37;100.00;101104.38;5042276;28;20041;-73
2022/09/30 07:01:23;;;;;;;20.42;13.80;;;;;;;6.46;100.00;101106.94;5045924;28;20032;-73
2022/09/30 07:03:49;;;;;;;20.75;14.45;;;;;;;6.56;100.00;101107.66;5051436;28;20043;-73
2022/09/30 07:06:15;;;;;;;24.50;15.35;;;;;;;6.69;100.00;101099.91;5051333;28;20029;-73
2022/09/30 07:08:40;;;;;;;25.80;14.82;;;;;;;6.75;100.00;101103.81;5051553;28;20413;-73
2022/09/30 07:11:13;;;;;;;22.15;15.10;;;;;;;6.95;100.00;101100.59;5051574;28;20536;-73
2022/09/30 07:13:44;;;;;;;26.63;17.02;;;;;;;7.12;100.00;101096.03;5051190;28;20035;-74
2022/09/30 07:16:12;;;;;;;30.30;17.80;;;;;;;7.34;100.00;101095.34;5050021;28;20037;-72
2022/09/30 07:18:38;;;;;;;27.42;17.48;;;;;;;7.41;100.00;101097.22;5044566;28;20032;-73
2022/09/30 07:21:04;;;;;;;24.45;16.83;;;;;;;7.50;100.00;101111.72;5047759;28;20032;-72
2022/09/30 07:23:30;;;;;;;31.10;17.98;;;;;;;7.79;100.00;101110.13;5046048;28;20410;-72
2022/09/30 07:25:59;;;;;;;30.90;19.33;;;;;;;8.04;100.00;101100.03;5039073;28;20040;-73
2022/09/30 07:28:30;;;;;;;28.80;18.90;;;;;;;8.11;100.00;101101.03;5045227;28;20118;-74
2022/09/30 07:30:57;;;;;;;26.88;19.30;;;;;;;8.37;100.00;101098.91;5039463;28;20480;-73
2022/09/30 07:33:24;;;;;;;28.00;19.63;;;;;;;8.42;100.00;101093.78;5040327;28;20511;-73
2022/09/30 07:35:54;;;;;;;27.60;20.63;;;;;;;8.66;100.00;101105.41;5037360;28;20033;-73
2022/09/30 07:38:21;;;;;;;37.38;20.52;;;;;;;8.94;100.00;101092.13;5026937;28;20032;-72
2022/09/30 07:41:11;;;;;;;26.75;20.73;;;;;;;8.99;100.00;101089.69;5047744;28;20066;-72
2022/09/30 07:43:38;;;;;;;30.63;20.20;;;;;;;9.02;100.00;101086.63;5017815;28;20033;-73
2022/09/30 07:46:10;;;;;;;27.10;20.45;;;;;;;9.11;100.00;101090.97;5040141;28;20033;-73
2022/09/30 07:48:49;;;;;;;29.75;19.33;;;;;;;9.31;100.00;101084.00;5031901;28;20030;-73
2022/09/30 07:51:22;;;;;;;28.55;20.05;;;;;;;9.65;100.00;101085.22;5048531;28;20036;-72
2022/09/30 07:53:53;;;;;;;28.73;19.85;;;;;;;9.67;100.00;101079.56;5021586;28;20450;-73
2022/09/30 07:56:19;;;;;;;35.13;20.55;;;;;;;9.78;100.00;101090.06;5028891;28;20096;-72
2022/09/30 07:58:45;;;;;;;27.73;19.65;;;;;;;9.85;100.00;101091.00;5026346;28;20028;-73
2022/09/30 08:01:11;;;;;;;29.50;20.42;;;;;;;10.03;100.00;101081.41;5032153;28;20033;-73
2022/09/30 08:03:39;;;;;;;29.97;19.60;;;;;;;10.14;100.00;101085.59;5049407;28;20040;-73
2022/09/30 08:06:16;;;;;;;28.27;19.60;;;;;;;10.34;100.00;101086.72;5050008;28;20518;-73
2022/09/30 08:08:43;;;;;;;;;;;;;;;10.48;100.00;101083.97;5050255;28;20036;-73
2022/09/30 08:11:09;;;;;;;31.77;17.30;;;;;;;10.69;100.00;101085.91;5049839;28;20368;-73
2022/09/30 08:13:35;;;;;;;28.35;17.13;;;;;;;10.67;100.00;101077.88;5049745;28;20055;-73
2022/09/30 08:16:01;;;;;;;26.90;16.58;;;;;;;10.71;100.00;101084.69;5049733;28;20040;-73
2022/09/30 08:18:27;;;;;;;23.90;15.80;;;;;;;10.87;100.00;101086.34;5050641;28;20033;-73
2022/09/30 08:20:52;;;;;;;22.00;14.77;;;;;;;10.90;99.40;101089.53;5050084;28;20044;-73
2022/09/30 08:23:18;;;;;;;21.95;14.15;;;;;;;11.13;99.37;101100.34;5050673;28;20108;-73
2022/09/30 08:25:43;;;;;;;20.40;14.68;;;;;;;11.26;99.33;101093.09;5050420;28;20025;-73
2022/09/30 08:28:09;;;;;;;23.73;14.93;;;;;;;11.36;96.90;101088.13;5050340;28;20028;-73
2022/09/30 08:30:35;;;;;;;19.13;13.63;;;;;;;11.60;95.86;101096.00;5050346;28;20024;-73
2022/09/30 08:33:01;;;;;;;19.10;11.80;;;;;;;11.70;95.34;101087.41;5050061;28;20055;-73
2022/09/30 08:35:26;;;;;;;16.93;10.67;;;;;;;11.82;94.33;101088.56;5032292;28;20033;-73
2022/09/30 08:37:53;;;;;;;14.03;10.57;;;;;;;11.99;94.09;101087.22;5050043;28;20039;-73
2022/09/30 08:40:22;;;;;;;;;;;;;;;12.16;92.39;101080.38;5050660;28;20021;-73
2022/09/30 08:43:23;;;;;;;17.15;9.60;;;;;;;12.36;92.01;101086.81;5032015;28;19917;-73
2022/09/30 08:46:01;;;;;;;18.80;8.70;;;;;;;12.43;92.11;101090.47;5049842;28;20369;-73
2022/09/30 08:49:09;;;;;;;12.90;8.50;;;;;;;12.64;90.49;101099.44;5050120;28;20032;-73
2022/09/30 08:51:43;;;;;;;11.63;7.78;;;;;;;12.83;90.08;101100.56;5029120;28;20051;-73
2022/09/30 08:54:14;;;;;;;17.10;8.20;;;;;;;12.93;89.95;101090.91;5049785;28;20348;-73
2022/09/30 08:56:43;;;;;;;15.02;7.72;;;;;;;13.14;89.51;101095.44;5049860;28;20033;-73
2022/09/30 08:59:31;;;;;;;10.07;7.30;;;;;;;13.28;88.94;101091.66;5050254;28;20025;-73
2022/09/30 09:02:15;;;;;;;10.98;6.75;;;;;;;13.43;87.52;101089.53;5049578;28;20043;-73
2022/09/30 09:04:41;;;;;;;16.30;7.00;;;;;;;13.42;86.58;101088.72;5049616;28;20029;-73
2022/09/30 09:07:40;;;;;;;10.87;6.13;;;;;;;13.62;87.00;101094.22;5049666;28;20025;-72
2022/09/30 09:10:43;;;;;;;12.13;6.53;;;;;;;13.86;85.33;101096.34;5049636;28;20024;-73
2022/09/30 09:13:11;;;;;;;11.82;6.03;;;;;;;14.03;84.92;101089.34;4998359;28;20086;-73
2022/09/30 09:15:58;;;;;;;8.45;6.22;;;;;;;14.18;83.59;101095.47;5031938;28;20079;-74
2022/09/30 09:18:33;;;;;;;15.13;6.10;;;;;;;14.28;82.50;101096.75;5053278;28;20119;-73
2022/09/30 09:21:08;;;;;;;7.00;5.13;;;;;;;14.35;81.83;101092.06;5052913;28;20025;-73
2022/09/30 09:23:34;;;;;;;10.63;5.65;;;;;;;14.52;83.26;101085.00;5052930;28;20029;-73
2022/09/30 09:25:59;;;;;;;8.97;5.50;;;;;;;14.75;82.63;101088.13;5051234;28;20028;-72
2022/09/30 09:28:32;;;;;;;8.73;5.13;;;;;;;14.79;81.07;101080.25;5025130;28;20033;-73
2022/09/30 09:30:59;;;;;;;7.18;5.30;;;;;;;14.96;80.83;101087.81;5048010;28;20037;-73
2022/09/30 09:33:34;;;;;;;9.52;5.40;;;;;;;14.99;79.73;101087.38;5050865;28;20503;-73
2022/09/30 09:36:11;;;;;;;8.68;5.38;;;;;;;15.12;79.77;101091.97;5047956;28;20115;-73
2022/09/30 09:38:48;;;;;;;9.02;4.90;;;;;;;15.29;79.62;101093.13;5048306;28;20029;-73
2022/09/30 09:41:32;;;;;;;5.43;4.20;;;;;;;15.44;78.01;101093.72;5042263;28;20037;-73
2022/09/30 09:44:20;;;;;;;6.95;4.20;;;;;;;15.60;77.65;101098.69;5045910;28;20033;-74
2022/09/30 09:47:06;;;;;;;;;;;;;;;15.46;76.41;101099.84;5051519;28;20060;-72
2022/09/30 09:49:37;;;;;;;6.25;2.80;;;;;;;15.34;76.47;101101.63;5037008;28;19969;-73
2022/09/30 09:52:11;;;;;;;4.50;2.60;;;;;;;15.21;76.53;101098.94;5050006;28;20037;-73
2022/09/30 09:54:40;;;;;;;6.68;3.15;;;;;;;14.87;77.65;101107.59;5050334;28;20369;-73
2022/09/30 09:57:11;;;;;;;6.03;2.30;;;;;;;15.16;77.41;101096.81;5051036;28;20039;-73
2022/09/30 09:59:52;;;;;;;6.43;2.90;;;;;;;15.20;76.11;101103.59;5051159;28;20035;-73
2022/09/30 10:02:30;;;;;;;4.00;2.58;;;;;;;14.99;77.66;101111.38;5049046;28;20025;-73
2022/09/30 10:05:00;;;;;;;6.38;2.92;;;;;;;15.33;77.15;101114.63;5047640;28;20078;-73
2022/09/30 10:07:28;;;;;;;4.55;2.90;;;;;;;15.45;76.12;101098.16;5049149;28;20017;-74
2022/09/30 10:10:18;;;;;;;6.03;2.58;;;;;;;15.91;75.42;101113.31;5045404;28;20029;-73
2022/09/30 10:12:46;;;;;;;6.32;2.75;;;;;;;15.84;75.18;101100.66;5049987;28;20033;-73
2022/09/30 10:15:20;;;;;;;7.97;2.70;;;;;;;16.11;73.42;101091.06;5049793;28;20120;-73
2022/09/30 10:17:59;;;;;;;10.82;3.13;;;;;;;16.20;72.46;101089.66;5034599;28;20030;-73
2022/09/30 10:20:35;;;;;;;5.47;2.65;;;;;;;16.50;72.53;101097.03;5052543;28;20033;-73
2022/09/30 10:23:19;;;;;;;7.43;2.70;;;;;;;16.68;72.19;101107.25;5047239;28;20044;-73
2022/09/30 10:26:18;;;;;;;11.18;3.33;;;;;;;16.91;71.58;101099.13;5041311;28;20064;-73
2022/09/30 10:29:01;;;;;;;15.00;2.97;;;;;;;17.13;69.77;101105.84;5031395;28;20488;-74
2022/09/30 10:31:42;;;;;;;13.23;3.90;;;;;;;17.18;69.19;101098.50;5045962;28;20496;-73
2022/09/30 10:34:16;;;;;;;8.45;3.28;;;;;;;17.08;68.99;101102.94;5052080;28;20036;-73
2022/09/30 10:36:43;;;;;;;5.80;3.47;;;;;;;17.14;68.31;101099.22;5050020;28;20075;-72
2022/09/30 10:39:27;;;;;;;;;;;;;;;17.17;66.72;101096.81;5052490;28;20103;-73
2022/09/30 10:42:01;;;;;;;3.72;3.20;;;;;;;17.49;67.02;101097.44;5043364;28;19967;-74
2022/09/30 10:44:28;;;;;;;4.80;3.35;;;;;;;17.53;64.95;101104.22;5047314;28;20025;-74
2022/09/30 10:47:00;;;;;;;6.97;3.60;;;;;;;17.66;65.20;101095.72;5044529;28;20025;-73
2022/09/30 10:49:35;;;;;;;9.88;4.53;;;;;;;17.50;64.68;101097.22;5020493;28;20033;-73
2022/09/30 10:52:01;;;;;;;8.32;3.53;;;;;;;17.69;64.45;101095.22;5046563;28;20041;-74
2022/09/30 10:54:48;;;;;;;8.13;4.75;;;;;;;17.51;63.71;101101.69;5045688;28;20033;-74
2022/09/30 10:57:32;;;;;;;6.63;3.97;;;;;;;17.84;63.85;101090.09;5040226;28;20030;-74
2022/09/30 11:00:07;;;;;;;4.63;4.13;;;;;;;17.93;62.47;101085.88;5044134;28;20154;-74
2022/09/30 11:02:33;;;;;;;5.60;3.38;;;;;;;17.83;61.43;101082.84;5026265;28;20025;-73
2022/09/30 11:05:16;;;;;;;7.47;3.87;;;;;;;18.07;61.66;101081.78;5044036;28;20565;-73
2022/09/30 11:07:50;;;;;;;7.68;3.88;;;;;;;18.19;62.61;101085.44;5046030;28;20119;-72
2022/09/30 11:10:28;;;;;;;4.68;3.72;;;;;;;18.00;60.76;101083.84;5048567;28;20374;-73
2022/09/30 11:13:12;;;;;;;8.70;3.47;;;;;;;18.33;61.45;101092.44;5048149;28;20115;-73
2022/09/30 11:16:02;;;;;;;4.63;3.95;;;;;;;17.89;62.09;101091.06;5047668;28;20039;-74
2022/09/30 11:18:39;;;;;;;7.57;3.92;;;;;;;17.86;63.73;101072.13;5046037;28;20035;-74
2022/09/30 11:21:23;;;;;;;;;;;;;;;17.76;62.76;101090.44;5040570;28;20094;-74
2022/09/30 11:23:59;;;;;;;12.13;5.07;;;;;;;17.29;63.53;101094.13;5049588;28;19917;-74
2022/09/30 11:26:33;;;;;;;6.20;4.32;;;;;;;16.88;64.34;101091.25;5045374;28;20032;-73
2022/09/30 11:29:20;;;;;;;7.38;5.20;;;;;;;16.71;65.42;101081.91;5046877;28;20029;-73
2022/09/30 11:32:09;;;;;;;13.35;4.90;;;;;;;16.52;66.91;101083.81;5041900;28;20025;-73
2022/09/30 11:35:02;;;;;;;11.07;5.18;;;;;;;16.48;67.37;101079.00;5047894;28;20507;-73
2022/09/30 11:37:43;;;;;;;8.27;5.05;;;;;;;16.52;67.65;101077.44;5046829;28;20443;-73
2022/09/30 11:40:56;;;;;;;7.80;5.35;;;;;;;16.36;67.63;101080.78;5046005;28;20524;-73
2022/09/30 11:43:36;;;;;;;8.88;4.68;;;;;;;16.29;68.67;101077.25;5033819;28;20041;-73
2022/09/30 11:46:12;;;;;;;9.43;4.38;;;;;;;16.49;68.70;101069.63;5046119;28;20147;-73