Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:03;;;;;;;13.13;9.00;;;13.80;99.90;;;;;;5053740;28;20100;-76
2022/10/17 00:03:29;;;;;;;13.00;9.63;;;13.70;99.90;;;;;;5052146;28;20056;-75
2022/10/17 00:05:55;;;;;;;9.98;8.93;;;13.70;99.90;;;;;;5040384;28;20445;-76
2022/10/17 00:08:20;;;;;;;10.95;9.93;;;13.70;99.90;;;;;;5055312;28;20021;-75
2022/10/17 00:11:05;;;;;;;10.55;9.23;;;13.70;99.90;;;;;;5052875;28;20095;-76
2022/10/17 00:13:31;;;;;;;11.15;9.63;;;13.70;99.90;;;;;;5054180;28;20086;-76
2022/10/17 00:15:57;;;;;;;9.80;8.88;;;13.70;99.90;;;;;;5040374;28;20016;-75
2022/10/17 00:18:23;;;;;;;12.35;9.40;;;13.70;99.90;;;;;;5053010;28;20056;-76
2022/10/17 00:20:49;;;;;;;11.20;9.55;;;13.60;99.90;;;;;;5052206;28;20025;-76
2022/10/17 00:23:15;;;;;;;11.13;10.07;;;13.60;99.90;;;;;;5040572;28;20025;-76
2022/10/17 00:25:41;;;;;;;14.95;10.70;;;13.70;99.90;;;;;;5052547;28;20029;-75
2022/10/17 00:28:11;;;;;;;12.50;10.25;;;13.70;99.90;;;;;;5039336;28;20096;-76
2022/10/17 00:30:36;;;;;;;13.30;10.75;;;13.70;99.90;;;;;;5040635;28;20087;-75
2022/10/17 00:33:02;;;;;;;10.65;9.68;;;13.60;99.90;;;;;;5050851;28;20496;-76
2022/10/17 00:35:28;;;;;;;11.82;10.73;;;13.60;99.90;;;;;;5053770;28;20025;-75
2022/10/17 00:37:53;;;;;;;14.52;11.68;;;13.60;99.90;;;;;;5053047;28;20126;-76
2022/10/17 00:40:19;;;;;;;10.93;9.82;;;13.50;99.90;;;;;;5054201;28;20132;-76
2022/10/17 00:42:45;;;;;;;13.70;10.93;;;13.60;99.90;;;;;;5053574;28;20108;-76
2022/10/17 00:45:26;;;;;;;11.32;9.95;;;13.60;99.90;;;;;;5052711;28;20024;-76
2022/10/17 00:47:59;;;;;;;;;;;13.60;99.90;;;;;;5054313;28;20071;-76
2022/10/17 00:50:25;;;;;;;11.60;10.50;;;13.60;99.90;;;;;;5052459;28;19913;-76
2022/10/17 00:52:52;;;;;;;10.73;9.73;;;13.50;99.90;;;;;;5052337;28;20251;-76
2022/10/17 00:55:28;;;;;;;12.43;10.63;;;13.50;99.90;;;;;;5052878;28;20025;-77
2022/10/17 00:57:54;;;;;;;15.43;10.75;;;13.60;99.90;;;;;;5053263;28;20146;-74
2022/10/17 01:00:20;;;;;;;11.35;10.25;;;13.60;99.90;;;;;;5051805;28;20473;-75
2022/10/17 01:02:47;;;;;;;11.95;10.63;;;13.60;99.90;;;;;;5052328;28;20115;-75
2022/10/17 01:05:15;;;;;;;12.48;10.18;;;13.60;99.90;;;;;;5052475;28;20385;-75
2022/10/17 01:07:42;;;;;;;14.48;10.48;;;13.60;99.90;;;;;;5051617;28;20033;-75
2022/10/17 01:10:09;;;;;;;12.88;11.68;;;13.60;99.90;;;;;;5052636;28;20476;-76
2022/10/17 01:12:47;;;;;;;12.65;10.18;;;13.60;99.90;;;;;;5052388;28;20052;-76
2022/10/17 01:15:28;;;;;;;13.80;12.35;;;13.60;99.90;;;;;;5051957;28;20035;-76
2022/10/17 01:17:59;;;;;;;15.50;11.38;;;13.60;99.90;;;;;;5052210;28;20045;-76
2022/10/17 01:20:38;;;;;;;15.40;11.80;;;13.60;99.90;;;;;;5051363;28;20029;-76
2022/10/17 01:23:22;;;;;;;12.32;11.18;;;13.60;99.90;;;;;;5052690;28;20025;-76
2022/10/17 01:26:03;;;;;;;16.38;11.30;;;13.60;99.90;;;;;;5051981;28;20025;-76
2022/10/17 01:28:51;;;;;;;12.77;11.57;;;13.60;99.90;;;;;;5051783;28;20021;-75
2022/10/17 01:31:24;;;;;;;13.90;12.00;;;13.50;99.90;;;;;;5052276;28;20465;-75
2022/10/17 01:34:07;;;;;;;16.98;12.55;;;13.60;99.90;;;;;;5051516;28;20029;-75
2022/10/17 01:36:46;;;;;;;14.32;12.57;;;13.60;99.90;;;;;;5051889;28;20029;-74
2022/10/17 01:39:15;;;;;;;13.98;12.23;;;13.60;99.90;;;;;;5052427;28;20040;-75
2022/10/17 01:41:45;;;;;;;14.18;12.82;;;13.60;99.90;;;;;;5051405;28;20036;-75
2022/10/17 01:44:17;;;;;;;12.65;11.45;;;13.60;99.90;;;;;;5052533;28;20488;-74
2022/10/17 01:46:47;;;;;;;13.30;11.70;;;13.60;99.90;;;;;;5052783;28;20112;-74
2022/10/17 01:49:19;;;;;;;16.33;13.23;;;13.60;99.90;;;;;;5052936;28;20056;-75
2022/10/17 01:51:56;;;;;;;14.15;12.70;;;13.70;99.90;;;;;;5052378;28;20115;-76
2022/10/17 01:54:24;;;;;;;13.95;11.68;;;13.70;99.90;;;;;;5044755;28;20022;-76
2022/10/17 01:56:55;;;;;;;15.82;13.15;;;13.60;99.90;;;;;;5045407;28;20033;-76
2022/10/17 01:59:25;;;;;;;18.05;14.13;;;13.70;99.90;;;;;;5038724;28;20036;-76
2022/10/17 02:01:54;;;;;;;13.85;12.23;;;13.70;99.90;;;;;;5053171;28;20096;-76
2022/10/17 02:04:20;;;;;;;14.43;12.93;;;13.70;99.90;;;;;;5054245;28;20033;-76
2022/10/17 02:06:45;;;;;;;13.43;12.15;;;13.70;99.90;;;;;;5054152;28;20028;-76
2022/10/17 02:09:22;;;;;;;17.92;13.10;;;13.70;99.90;;;;;;5053570;28;20029;-74
2022/10/17 02:12:21;;;;;;;21.30;13.15;;;13.80;99.90;;;;;;5054764;28;20025;-75
2022/10/17 02:15:19;;;;;;;13.88;12.45;;;13.80;99.90;;;;;;5052459;28;20443;-75
2022/10/17 02:18:12;;;;;;;15.38;12.77;;;13.80;99.90;;;;;;5057768;28;20048;-75
2022/10/17 02:20:46;;;;;;;14.48;12.30;;;13.80;99.90;;;;;;5052194;28;20033;-75
2022/10/17 02:23:51;;;;;;;14.10;12.32;;;13.80;99.90;;;;;;5051350;28;20489;-75
2022/10/17 02:26:31;;;;;;;14.50;13.13;;;13.80;99.90;;;;;;5013400;28;20454;-74
2022/10/17 02:29:05;;;;;;;14.85;13.18;;;14.40;99.90;;;;;;5056136;28;20381;-74
2022/10/17 02:31:36;;;;;;;15.63;12.77;;;13.90;99.90;;;;;;5063179;28;20029;-75
2022/10/17 02:34:07;;;;;;;15.70;13.27;;;13.90;99.90;;;;;;5067815;28;20029;-75
2022/10/17 02:36:40;;;;;;;13.57;12.18;;;13.90;99.90;;;;;;5068502;28;20021;-75
2022/10/17 02:39:08;;;;;;;17.63;13.13;;;14.00;99.90;;;;;;5068855;28;20044;-76
2022/10/17 02:41:37;;;;;;;13.00;11.75;;;14.00;99.90;;;;;;5065200;28;20033;-77
2022/10/17 02:44:05;;;;;;;15.63;12.15;;;14.00;99.90;;;;;;5065872;28;20052;-77
2022/10/17 02:46:32;;;;;;;13.75;12.45;;;14.00;99.90;;;;;;5067895;28;20001;-74
2022/10/17 02:49:20;;;;;;;14.43;12.93;;;14.10;99.90;;;;;;5068267;28;20028;-77
2022/10/17 02:51:58;;;;;;;13.25;11.95;;;14.10;99.90;;;;;;5068155;28;20431;-75
2022/10/17 02:54:46;;;;;;;12.88;11.73;;;14.20;99.90;;;;;;5066969;28;20005;-74
2022/10/17 02:57:23;;;;;;;13.23;11.88;;;14.20;99.90;;;;;;5059194;28;20461;-75
2022/10/17 02:59:50;;;;;;;13.25;11.77;;;14.20;99.90;;;;;;5046062;28;20037;-75
2022/10/17 03:02:16;;;;;;;14.35;12.85;;;14.20;99.90;;;;;;5057868;28;20040;-74
2022/10/17 03:04:44;;;;;;;13.52;12.15;;;14.20;99.90;;;;;;5055330;28;20432;-75
2022/10/17 03:07:09;;;;;;;16.20;12.48;;;14.20;99.90;;;;;;5055367;28;20025;-74
2022/10/17 03:09:35;;;;;;;13.85;10.70;;;14.20;99.90;;;;;;5055528;28;20021;-74
2022/10/17 03:12:00;;;;;;;12.98;11.57;;;14.30;99.90;;;;;;5056215;28;20663;-75
2022/10/17 03:14:26;;;;;;;17.40;13.52;;;14.30;99.90;;;;;;5055107;28;20033;-75
2022/10/17 03:16:51;;;;;;;14.85;11.43;;;14.30;99.90;;;;;;5055304;28;20500;-74
2022/10/17 03:19:17;;;;;;;12.85;11.48;;;14.30;99.90;;;;;;5054585;28;20120;-74
2022/10/17 03:21:42;;;;;;;12.65;11.45;;;14.20;99.90;;;;;;5055244;28;20013;-75
2022/10/17 03:24:08;;;;;;;18.45;12.20;;;14.40;99.90;;;;;;5055862;28;20032;-75
2022/10/17 03:26:34;;;;;;;13.88;12.52;;;14.40;99.90;;;;;;5054704;28;20032;-75
2022/10/17 03:29:01;;;;;;;17.83;11.90;;;14.40;99.90;;;;;;5055630;28;20108;-75
2022/10/17 03:31:26;;;;;;;16.05;11.60;;;14.50;99.90;;;;;;5055713;28;20021;-75
2022/10/17 03:33:52;;;;;;;12.73;11.43;;;14.40;99.90;;;;;;5054460;28;20021;-75
2022/10/17 03:36:18;;;;;;;12.85;11.55;;;14.40;99.90;;;;;;5054655;28;20051;-74
2022/10/17 03:38:45;;;;;;;12.75;11.45;;;14.40;99.90;;;;;;5053357;28;20066;-75
2022/10/17 03:41:11;;;;;;;12.50;11.40;;;14.40;99.90;;;;;;5054332;28;20425;-72
2022/10/17 03:43:41;;;;;;;15.43;11.45;;;14.40;99.90;;;;;;5054053;28;20154;-74
2022/10/17 03:46:06;;;;;;;15.38;11.38;;;14.40;99.90;;;;;;5054466;28;20029;-74
2022/10/17 03:48:33;;;;;;;11.57;10.55;;;14.40;99.90;;;;;;5053870;28;20078;-73
2022/10/17 03:51:07;;;;;;;13.60;11.27;;;14.30;99.90;;;;;;5054220;28;20033;-73
2022/10/17 03:53:33;;;;;;;13.13;11.90;;;14.30;99.90;;;;;;5053399;28;20033;-73
2022/10/17 03:56:19;;;;;;;13.77;12.35;;;14.30;99.90;;;;;;5053706;28;20079;-74
2022/10/17 03:58:45;;;;;;;13.15;11.18;;;14.20;99.90;;;;;;5053933;28;20037;-73
2022/10/17 04:01:14;;;;;;;11.88;10.75;;;14.20;99.90;;;;;;5054401;28;20044;-74
2022/10/17 04:03:40;;;;;;;13.38;12.15;;;14.20;99.90;;;;;;5053518;28;20025;-73
2022/10/17 04:06:09;;;;;;;12.52;11.15;;;14.20;99.90;;;;;;5053876;28;20017;-74
2022/10/17 04:08:35;;;;;;;19.10;12.80;;;14.20;99.90;;;;;;5053633;28;20037;-74
2022/10/17 04:11:03;;;;;;;13.80;12.50;;;14.10;99.90;;;;;;5054076;28;20469;-74
2022/10/17 04:13:29;;;;;;;14.15;12.45;;;14.20;99.90;;;;;;5054555;28;20028;-73
2022/10/17 04:16:05;;;;;;;14.80;12.20;;;14.20;99.90;;;;;;5053382;28;20028;-74
2022/10/17 04:18:31;;;;;;;12.82;11.60;;;14.20;99.90;;;;;;5039918;28;20048;-73
2022/10/17 04:20:57;;;;;;;14.95;11.90;;;14.20;99.90;;;;;;5053916;28;20416;-74
2022/10/17 04:23:23;;;;;;;13.43;12.20;;;14.30;99.90;;;;;;5053074;28;20495;-73
2022/10/17 04:25:48;;;;;;;12.65;11.50;;;14.30;99.90;;;;;;5053799;28;20049;-75
2022/10/17 04:28:14;;;;;;;16.40;12.05;;;14.30;99.90;;;;;;5053714;28;20033;-74
2022/10/17 04:30:40;;;;;;;13.10;11.80;;;14.40;99.90;;;;;;5053042;28;20063;-74
2022/10/17 04:33:06;;;;;;;17.75;12.70;;;14.40;99.90;;;;;;5053564;28;20029;-74
2022/10/17 04:35:32;;;;;;;14.02;12.70;;;14.40;99.90;;;;;;5053728;28;20103;-74
2022/10/17 04:38:00;;;;;;;12.93;11.60;;;14.40;99.90;;;;;;5052892;28;20032;-74
2022/10/17 04:40:25;;;;;;;13.05;11.63;;;14.50;99.90;;;;;;5053433;28;20800;-74
2022/10/17 04:42:51;;;;;;;13.80;12.40;;;14.50;99.90;;;;;;5054489;28;20025;-74
2022/10/17 04:45:17;;;;;;;14.68;11.18;;;14.50;99.90;;;;;;5053254;28;20063;-74
2022/10/17 04:47:42;;;;;;;16.67;13.02;;;14.60;99.90;;;;;;5052850;28;20032;-74
2022/10/17 04:50:08;;;;;;;17.05;12.30;;;14.60;99.90;;;;;;5052779;28;20056;-74
2022/10/17 04:52:38;;;;;;;12.48;11.15;;;14.60;99.90;;;;;;5052343;28;20033;-74
2022/10/17 04:55:05;;;;;;;12.50;11.45;;;14.60;99.90;;;;;;5053659;28;20029;-74
2022/10/17 04:57:34;;;;;;;13.25;12.05;;;14.60;99.90;;;;;;5052476;28;20033;-74
2022/10/17 04:59:59;;;;;;;13.15;11.90;;;14.60;99.90;;;;;;5052187;28;20040;-75
2022/10/17 05:02:25;;;;;;;13.18;11.70;;;14.60;99.90;;;;;;5052283;28;20017;-74
2022/10/17 05:04:51;;;;;;;19.70;11.75;;;14.60;99.90;;;;;;5052450;28;20049;-74
2022/10/17 05:07:16;;;;;;;14.10;11.77;;;14.60;99.90;;;;;;5052727;28;20021;-74
2022/10/17 05:09:42;;;;;;;12.02;10.93;;;14.70;99.90;;;;;;5052451;28;20477;-73
2022/10/17 05:12:07;;;;;;;14.30;12.15;;;14.70;99.90;;;;;;5051839;28;20439;-74
2022/10/17 05:14:33;;;;;;;13.00;11.60;;;14.70;99.90;;;;;;5051832;28;20439;-74
2022/10/17 05:16:58;;;;;;;14.25;12.27;;;14.70;99.90;;;;;;5052178;28;20064;-74
2022/10/17 05:19:24;;;;;;;13.73;11.25;;;14.70;99.90;;;;;;5051391;28;20083;-74
2022/10/17 05:21:49;;;;;;;18.50;11.18;;;14.70;99.90;;;;;;5052255;28;20020;-74
2022/10/17 05:24:15;;;;;;;11.82;10.85;;;14.80;99.90;;;;;;5052180;28;20499;-74
2022/10/17 05:26:41;;;;;;;12.48;11.15;;;14.80;99.90;;;;;;5051040;28;20453;-73
2022/10/17 05:29:06;;;;;;;14.70;11.88;;;14.80;99.90;;;;;;5052055;28;20112;-73
2022/10/17 05:31:32;;;;;;;14.05;10.82;;;14.80;99.90;;;;;;5051268;28;20127;-73
2022/10/17 05:34:01;;;;;;;15.05;12.02;;;14.80;99.90;;;;;;5051364;28;20032;-74
2022/10/17 05:36:27;;;;;;;15.63;11.90;;;14.80;99.90;;;;;;5051811;28;20031;-74
2022/10/17 05:38:53;;;;;;;13.70;11.68;;;14.80;99.90;;;;;;5052253;28;20666;-74
2022/10/17 05:41:19;;;;;;;16.83;12.05;;;14.90;99.90;;;;;;5051729;28;20104;-73
2022/10/17 05:43:45;;;;;;;15.57;11.30;;;14.90;99.90;;;;;;5037596;28;20024;-74
2022/10/17 05:46:11;;;;;;;20.55;11.40;;;14.90;99.90;;;;;;5049726;28;20037;-74
2022/10/17 05:48:36;;;;;;;15.88;11.70;;;14.90;99.90;;;;;;5049093;28;20489;-74
2022/10/17 05:51:07;;;;;;;15.07;11.07;;;14.90;99.90;;;;;;5050338;28;20377;-74
2022/10/17 05:53:36;;;;;;;17.63;11.23;;;14.90;99.90;;;;;;5050256;28;20037;-74
2022/10/17 05:56:05;;;;;;;12.40;10.85;;;14.90;99.90;;;;;;5048966;28;20033;-76
2022/10/17 05:58:32;;;;;;;12.25;11.02;;;14.90;99.90;;;;;;5050126;28;20052;-74
2022/10/17 06:01:03;;;;;;;12.57;10.63;;;15.00;99.90;;;;;;5048940;28;20467;-75
2022/10/17 06:03:29;;;;;;;12.57;11.45;;;15.00;99.90;;;;;;5054377;28;20453;-75
2022/10/17 06:05:55;;;;;;;12.50;10.80;;;14.90;99.90;;;;;;5055620;28;20024;-75
2022/10/17 06:08:21;;;;;;;11.18;10.13;;;15.00;99.90;;;;;;5055178;28;20017;-75
2022/10/17 06:10:48;;;;;;;11.38;10.27;;;15.00;99.90;;;;;;5049585;28;20370;-75
2022/10/17 06:13:17;;;;;;;12.40;10.27;;;15.00;99.90;;;;;;5057040;28;20075;-77
2022/10/17 06:15:44;;;;;;;12.23;10.38;;;15.00;99.90;;;;;;5058449;28;20036;-74
2022/10/17 06:18:10;;;;;;;11.35;10.13;;;15.10;99.90;;;;;;5060444;28;20083;-75
2022/10/17 06:20:36;;;;;;;11.93;10.35;;;15.10;99.90;;;;;;5060024;28;20029;-77
2022/10/17 06:23:02;;;;;;;14.82;10.10;;;15.00;99.90;;;;;;5055563;28;20025;-76
2022/10/17 06:25:30;;;;;;;14.63;10.98;;;15.10;99.90;;;;;;5042627;28;20033;-75
2022/10/17 06:27:56;;;;;;;12.32;10.18;;;15.10;99.90;;;;;;5052849;28;20040;-75
2022/10/17 06:30:23;;;;;;;13.00;9.77;;;15.10;99.90;;;;;;5049097;28;20026;-75
2022/10/17 06:32:48;;;;;;;14.10;10.60;;;15.10;99.90;;;;;;5047347;28;20021;-75
2022/10/17 06:35:14;;;;;;;11.52;10.45;;;15.10;99.90;;;;;;5054903;28;20021;-73
2022/10/17 06:37:40;;;;;;;14.55;10.63;;;15.20;99.90;;;;;;5053847;28;20533;-76
2022/10/17 06:40:07;;;;;;;11.55;10.32;;;15.10;99.90;;;;;;5051581;28;20031;-76
2022/10/17 06:42:33;;;;;;;12.00;10.13;;;15.20;99.90;;;;;;5066861;28;20029;-77
2022/10/17 06:44:59;;;;;;;13.63;9.70;;;15.20;99.90;;;;;;5048580;28;20071;-77
2022/10/17 06:47:24;;;;;;;13.95;10.48;;;15.20;99.90;;;;;;5056263;28;20465;-78
2022/10/17 06:49:50;;;;;;;12.70;10.20;;;15.20;99.90;;;;;;5058039;28;20115;-77
2022/10/17 06:52:16;;;;;;;15.50;10.40;;;15.30;99.90;;;;;;5054704;28;20013;-77
2022/10/17 06:54:42;;;;;;;11.18;10.07;;;15.30;99.90;;;;;;5056684;28;20032;-78
2022/10/17 06:57:08;;;;;;;12.23;10.00;;;15.30;99.90;;;;;;5055714;28;20029;-77
2022/10/17 06:59:39;;;;;;;11.65;10.43;;;15.30;99.90;;;;;;5053197;28;20389;-78
2022/10/17 07:02:05;;;;;;;10.70;9.10;;;15.30;99.90;;;;;;5050676;28;20024;-77
2022/10/17 07:04:31;;;;;;;11.25;10.20;;;15.40;99.90;;;;;;5050882;28;20017;-76
2022/10/17 07:06:56;;;;;;;12.65;10.15;;;15.30;99.90;;;;;;5055153;28;20237;-79
2022/10/17 07:09:23;;;;;;;15.43;10.10;;;15.40;99.90;;;;;;5059314;28;20477;-77
2022/10/17 07:11:49;;;;;;;11.82;10.68;;;15.40;99.90;;;;;;5056007;28;20021;-78
2022/10/17 07:14:15;;;;;;;18.80;10.65;;;15.50;99.90;;;;;;5054506;28;20120;-78
2022/10/17 07:16:40;;;;;;;14.95;11.40;;;15.50;99.90;;;;;;5040888;28;20477;-77
2022/10/17 07:19:06;;;;;;;10.98;9.70;;;15.50;99.90;;;;;;5058243;28;20041;-78
2022/10/17 07:21:31;;;;;;;13.23;10.20;;;15.60;99.90;;;;;;5054028;28;20033;-78
2022/10/17 07:23:57;;;;;;;11.70;9.35;;;15.60;99.90;;;;;;5048998;28;20115;-78
2022/10/17 07:26:23;;;;;;;14.93;9.77;;;15.60;99.90;;;;;;5048721;28;20017;-79
2022/10/17 07:28:52;;;;;;;11.02;9.93;;;15.60;99.90;;;;;;5054157;28;20029;-78
2022/10/17 07:31:20;;;;;;;11.45;9.70;;;15.60;99.90;;;;;;5054877;28;20398;-80
2022/10/17 07:33:45;;;;;;;12.50;11.10;;;15.60;99.90;;;;;;5053647;28;20378;-78
2022/10/17 07:36:14;;;;;;;13.25;11.38;;;15.70;99.90;;;;;;5054982;28;20028;-79
2022/10/17 07:38:41;;;;;;;14.13;10.80;;;15.70;99.90;;;;;;5054907;28;20397;-78
2022/10/17 07:41:07;;;;;;;11.93;10.35;;;15.70;99.90;;;;;;5053503;28;20032;-79
2022/10/17 07:43:35;;;;;;;16.27;10.75;;;15.90;99.90;;;;;;5049422;28;20026;-77
2022/10/17 07:46:02;;;;;;;13.10;10.10;;;15.90;99.90;;;;;;5055765;28;20028;-78
2022/10/17 07:48:28;;;;;;;21.00;9.80;;;15.90;99.90;;;;;;5038590;28;20040;-80
2022/10/17 07:50:53;;;;;;;11.60;9.60;;;16.00;99.90;;;;;;5039735;28;20021;-79
2022/10/17 07:53:19;;;;;;;13.00;10.40;;;16.10;99.90;;;;;;5054367;28;20063;-79
2022/10/17 07:55:45;;;;;;;13.55;10.52;;;16.10;99.90;;;;;;5053744;28;20083;-77
2022/10/17 07:58:11;;;;;;;17.70;10.65;;;16.10;99.90;;;;;;5055239;28;20546;-82
2022/10/17 08:00:38;;;;;;;17.95;10.93;;;16.10;99.90;;;;;;5054590;28;20082;-79
2022/10/17 08:03:04;;;;;;;12.77;10.05;;;16.10;99.90;;;;;;5054786;28;20029;-81
2022/10/17 08:05:36;;;;;;;12.77;11.45;;;16.10;99.90;;;;;;5058482;28;20032;-79
2022/10/17 08:08:04;;;;;;;23.45;15.23;;;16.10;99.90;;;;;;5066256;28;20022;-81
2022/10/17 08:10:30;;;;;;;21.92;14.15;;;16.10;99.90;;;;;;5057990;28;20075;-80
2022/10/17 08:12:56;;;;;;;16.65;11.52;;;16.20;99.90;;;;;;5053641;28;20029;-80
2022/10/17 08:15:23;;;;;;;12.68;11.40;;;16.30;99.90;;;;;;5053006;28;20031;-71
2022/10/17 08:17:49;;;;;;;13.88;10.52;;;16.40;99.90;;;;;;5054118;28;20049;-82
2022/10/17 08:20:15;;;;;;;22.23;10.75;;;16.50;99.90;;;;;;5058756;28;20037;-82
2022/10/17 08:22:41;;;;;;;11.55;10.35;;;16.50;99.90;;;;;;5050610;28;20079;-82
2022/10/17 08:25:10;;;;;;;12.48;10.95;;;16.50;99.90;;;;;;5059737;28;20037;-80
2022/10/17 08:27:35;;;;;;;12.10;10.43;;;16.50;99.90;;;;;;5058978;28;20048;-80
2022/10/17 08:30:01;;;;;;;12.70;10.38;;;16.60;99.90;;;;;;5072050;28;20013;-82
2022/10/17 08:32:28;;;;;;;10.40;9.35;;;16.50;99.90;;;;;;5060765;28;20029;-81
2022/10/17 08:34:55;;;;;;;10.75;9.70;;;16.40;99.90;;;;;;5052954;28;20036;-79
2022/10/17 08:37:22;;;;;;;11.40;9.65;;;16.50;99.90;;;;;;5052134;28;20029;-79
2022/10/17 08:39:48;;;;;;;14.45;10.35;;;16.50;99.90;;;;;;5057238;28;20044;-81
2022/10/17 08:42:26;;;;;;;13.07;10.15;;;16.40;99.90;;;;;;5052303;28;20025;-80
2022/10/17 08:45:10;;;;;;;14.63;8.93;;;16.40;99.90;;;;;;5049811;28;20078;-80
2022/10/17 08:47:43;;;;;;;9.98;8.95;;;16.40;99.90;;;;;;5053793;28;20029;-80
2022/10/17 08:50:24;;;;;;;12.82;9.80;;;16.30;99.90;;;;;;5043255;28;20132;-80
2022/10/17 08:52:55;;;;;;;14.15;9.98;;;16.30;99.90;;;;;;5048175;28;20020;-81
2022/10/17 08:55:43;;;;;;;13.68;9.52;;;16.30;99.90;;;;;;5052099;28;20397;-81
2022/10/17 08:58:20;;;;;;;22.08;11.10;;;16.30;99.90;;;;;;5045721;28;20037;-80
2022/10/17 09:01:01;;;;;;;16.15;10.45;;;16.40;99.90;;;;;;5060926;28;20096;-81
2022/10/17 09:03:36;;;;;;;15.35;10.05;;;16.30;99.90;;;;;;5048053;28;20024;-81
2022/10/17 09:06:20;;;;;;;10.68;9.55;;;16.40;99.90;;;;;;5052540;28;20021;-80
2022/10/17 09:09:01;;;;;;;14.57;10.30;;;16.40;99.90;;;;;;5056773;28;20029;-80
2022/10/17 09:11:42;;;;;;;10.18;9.13;;;16.40;99.90;;;;;;5058217;28;20021;-80
2022/10/17 09:14:43;;;;;;;11.60;8.40;;;16.40;99.90;;;;;;5058396;28;20051;-79
2022/10/17 09:17:27;;;;;;;10.50;9.43;;;16.40;99.90;;;;;;5035490;28;20071;-80
2022/10/17 09:20:09;;;;;;;13.80;9.15;;;16.40;99.90;;;;;;5053989;28;20028;-79
2022/10/17 09:22:50;;;;;;;10.85;9.65;;;16.40;99.90;;;;;;5038717;28;20041;-80
2022/10/17 09:25:19;;;;;;;15.05;9.18;;;16.50;99.90;;;;;;5043985;28;20135;-81
2022/10/17 09:27:53;;;;;;;13.93;10.02;;;16.50;99.90;;;;;;5052714;28;20082;-80
2022/10/17 09:30:36;;;;;;;12.90;10.32;;;16.50;99.90;;;;;;5054571;28;20028;-79
2022/10/17 09:33:14;;;;;;;13.25;10.38;;;16.50;99.90;;;;;;5053198;28;20144;-80
2022/10/17 09:35:43;;;;;;;10.52;9.50;;;16.60;99.90;;;;;;5054225;28;20359;-78
2022/10/17 09:38:17;;;;;;;17.60;9.05;;;16.70;99.90;;;;;;5058207;28;20128;-79
2022/10/17 09:40:53;;;;;;;13.60;10.05;;;16.80;99.90;;;;;;5057775;28;20136;-79
2022/10/17 09:43:20;;;;;;;11.23;9.23;;;16.70;99.90;;;;;;5054305;28;20029;-78
2022/10/17 09:46:11;;;;;;;9.98;8.88;;;16.80;99.90;;;;;;5055604;28;20599;-77
2022/10/17 09:49:13;;;;;;;12.95;10.07;;;16.70;99.90;;;;;;5044901;28;20473;-79
2022/10/17 09:51:39;;;;;;;16.85;9.40;;;16.70;99.90;;;;;;5016890;28;20045;-80
2022/10/17 09:54:19;;;;;;;17.88;10.60;;;16.70;99.90;;;;;;5039788;28;20474;-80
2022/10/17 09:57:04;;;;;;;13.23;10.00;;;16.80;99.90;;;;;;5046414;28;20033;-80
2022/10/17 09:59:33;;;;;;;13.75;9.70;;;16.90;99.90;;;;;;5059300;28;20029;-79
2022/10/17 10:02:23;;;;;;;11.05;9.90;;;16.90;99.90;;;;;;5056713;28;20025;-79
2022/10/17 10:04:54;;;;;;;9.80;8.90;;;16.80;99.90;;;;;;5053948;28;20033;-79
2022/10/17 10:07:20;;;;;;;11.02;9.45;;;16.80;99.90;;;;;;5048387;28;20073;-80
2022/10/17 10:09:48;;;;;;;11.88;8.65;;;16.80;99.90;;;;;;5064335;28;20032;-79
2022/10/17 10:12:24;;;;;;;9.18;8.23;;;16.70;99.90;;;;;;5067823;28;20100;-81
2022/10/17 10:14:50;;;;;;;14.88;9.05;;;17.10;99.90;;;;;;5064973;28;20048;-81
2022/10/17 10:17:42;;;;;;;11.23;10.13;;;16.80;99.90;;;;;;5060458;28;20094;-80
2022/10/17 10:20:45;;;;;;;14.05;9.70;;;16.80;99.90;;;;;;5069169;28;20116;-80
2022/10/17 10:23:16;;;;;;;11.23;9.85;;;16.70;99.90;;;;;;5048589;28;20080;-81
2022/10/17 10:26:01;;;;;;;9.85;8.77;;;16.80;99.90;;;;;;5054840;28;20083;-80
2022/10/17 10:28:34;;;;;;;11.35;10.13;;;16.80;99.90;;;;;;5042101;28;20025;-80
2022/10/17 10:31:08;;;;;;;10.65;9.55;;;16.90;99.90;;;;;;5037062;28;20048;-79
2022/10/17 10:33:39;;;;;;;10.52;9.38;;;16.90;99.90;;;;;;5041682;28;20025;-80
2022/10/17 10:36:06;;;;;;;9.68;8.88;;;17.00;99.90;;;;;;5046100;28;20029;-79
2022/10/17 10:38:33;;;;;;;9.32;8.55;;;17.10;99.90;;;;;;5039152;28;20566;-80
2022/10/17 10:41:07;;;;;;;9.70;8.90;;;17.10;99.90;;;;;;5042702;28;20388;-80
2022/10/17 10:43:39;;;;;;;9.82;8.93;;;17.10;99.90;;;;;;5039933;28;20052;-80
2022/10/17 10:46:16;;;;;;;11.90;9.40;;;17.10;99.90;;;;;;5041597;28;20017;-80
2022/10/17 10:48:50;;;;;;;10.80;9.50;;;17.10;99.90;;;;;;5055394;28;20075;-81
2022/10/17 10:51:21;;;;;;;10.18;8.52;;;17.10;99.90;;;;;;5046514;28;20024;-81
2022/10/17 10:54:09;;;;;;;;;;;17.10;99.90;;;;;;5042213;28;20495;-82
2022/10/17 10:56:48;;;;;;;9.95;8.93;;;17.10;99.90;;;;;;5034954;28;20273;-82
2022/10/17 10:59:28;;;;;;;9.02;8.43;;;17.20;99.90;;;;;;5043641;28;20074;-81
2022/10/17 11:02:23;;;;;;;10.32;9.05;;;17.00;99.90;;;;;;5063362;28;20036;-81
2022/10/17 11:05:04;;;;;;;8.93;8.13;;;17.00;99.90;;;;;;5056129;28;20021;-81
2022/10/17 11:08:05;;;;;;;11.25;8.30;;;17.00;99.90;;;;;;5045612;28;20477;-80
2022/10/17 11:10:37;;;;;;;9.98;8.32;;;17.00;99.90;;;;;;5059816;28;20450;-81
2022/10/17 11:13:16;;;;;;;12.07;10.35;;;16.90;99.90;;;;;;5059081;28;20044;-80
2022/10/17 11:15:48;;;;;;;7.95;7.10;;;16.90;99.90;;;;;;5060737;28;20037;-80
2022/10/17 11:18:47;;;;;;;5.07;4.68;;;17.00;99.90;;;;;;5062407;28;20060;-80
2022/10/17 11:21:32;;;;;;;5.50;4.88;;;17.00;99.90;;;;;;5049855;28;20034;-79
2022/10/17 11:24:13;;;;;;;10.60;5.10;;;16.90;99.90;;;;;;5054914;28;20021;-80
2022/10/17 11:26:59;;;;;;;5.10;4.70;;;16.80;99.90;;;;;;5053937;28;20108;-80
2022/10/17 11:29:35;;;;;;;6.35;5.75;;;16.80;99.90;;;;;;5054912;28;20074;-81
2022/10/17 11:32:16;;;;;;;7.10;4.65;;;16.70;99.90;;;;;;5054336;28;20021;-80
2022/10/17 11:34:50;;;;;;;5.05;4.57;;;16.80;99.90;;;;;;5054676;28;20025;-79
2022/10/17 11:37:22;;;;;;;4.65;4.18;;;16.70;99.90;;;;;;5054818;28;20048;-79
2022/10/17 11:39:56;;;;;;;4.38;3.38;;;16.60;99.90;;;;;;5068368;28;20040;-81
2022/10/17 11:42:27;;;;;;;4.80;3.65;;;16.50;99.90;;;;;;5055256;28;20025;-81
2022/10/17 11:45:00;;;;;;;5.03;3.38;;;16.60;99.90;;;;;;5055019;28;20456;-81
2022/10/17 11:47:44;;;;;;;2.83;2.47;;;16.50;99.90;;;;;;5054893;28;20017;-80
2022/10/17 11:50:32;;;;;;;3.78;3.45;;;16.50;99.90;;;;;;5055085;28;20075;-81
2022/10/17 11:53:08;;;;;;;3.28;2.95;;;16.60;99.90;;;;;;5059203;28;20033;-81
2022/10/17 11:55:37;;;;;;;4.68;3.95;;;16.50;99.90;;;;;;5062146;28;20028;-80
2022/10/17 11:58:05;;;;;;;4.80;3.40;;;16.50;99.90;;;;;;5055882;28;20131;-80
2022/10/17 12:01:00;;;;;;;4.40;4.10;;;16.50;99.90;;;;;;5054674;28;20461;-81
2022/10/17 12:04:03;;;;;;;4.82;4.40;;;16.60;99.90;;;;;;5066078;28;20029;-80
2022/10/17 12:06:51;;;;;;;5.97;3.97;;;16.70;99.90;;;;;;5071063;28;20033;-80
2022/10/17 12:09:39;;;;;;;4.68;4.00;;;16.60;99.90;;;;;;5071314;28;20029;-79
2022/10/17 12:12:05;;;;;;;6.93;4.60;;;16.60;99.90;;;;;;5055891;28;20023;-81
2022/10/17 12:14:46;;;;;;;5.43;4.15;;;16.70;99.90;;;;;;5053983;28;20052;-81
2022/10/17 12:17:34;;;;;;;5.70;5.13;;;16.80;99.90;;;;;;5054389;28;20136;-80
2022/10/17 12:20:24;;;;;;;5.38;4.88;;;16.80;99.90;;;;;;5057598;28;20048;-79
2022/10/17 12:23:16;;;;;;;5.60;5.05;;;16.80;99.90;;;;;;5053903;28;20370;-80
2022/10/17 12:26:08;;;;;;;5.88;5.30;;;16.90;99.90;;;;;;5046542;28;20043;-76
2022/10/17 12:28:37;;;;;;;6.30;5.80;;;16.90;99.90;;;;;;5051121;28;20102;-80
2022/10/17 12:31:14;;;;;;;7.95;6.20;;;17.00;99.90;;;;;;5049792;28;20024;-81
2022/10/17 12:33:50;;;;;;;7.05;6.35;;;17.00;99.90;;;;;;5052576;28;20025;-81
2022/10/17 12:36:21;;;;;;;7.13;6.43;;;17.10;99.90;;;;;;5047770;28;20025;-80
2022/10/17 12:39:02;;;;;;;10.35;8.27;;;17.20;99.90;;;;;;5055071;28;20037;-80
2022/10/17 12:41:36;;;;;;;;;;;17.30;99.90;;;;;;5053679;28;20021;-80
2022/10/17 12:44:25;;;;;;;16.88;8.98;;;17.20;99.90;;;;;;5041227;28;19954;-80
2022/10/17 12:47:09;;;;;;;9.27;8.50;;;17.30;99.90;;;;;;5046204;28;20472;-79
2022/10/17 12:49:48;;;;;;;11.45;8.43;;;17.40;99.90;;;;;;5053586;28;20039;-81
2022/10/17 12:52:30;;;;;;;10.00;8.80;;;17.40;99.90;;;;;;5054561;28;20040;-80
2022/10/17 12:55:02;;;;;;;12.27;9.00;;;17.50;99.90;;;;;;5057208;28;20287;-81
2022/10/17 12:57:52;;;;;;;11.93;8.90;;;17.50;99.90;;;;;;5048950;28;20108;-81