Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:22;;;;;;;48.97;39.35;;;8.90;99.90;;;;;;5035601;28;20075;-65
2023/12/24 00:03:47;;;;;;;51.95;41.85;;;8.90;99.90;;;;;;5035352;28;20033;-68
2023/12/24 00:06:13;;;;;;;44.53;36.08;;;8.80;99.90;;;;;;5035448;28;20026;-65
2023/12/24 00:08:39;;;;;;;45.80;37.53;;;8.80;99.90;;;;;;5035224;28;20022;-65
2023/12/24 00:11:06;;;;;;;41.13;33.15;;;8.80;99.90;;;;;;5034066;28;20495;-65
2023/12/24 00:13:31;;;;;;;42.00;33.65;;;8.80;99.90;;;;;;5035176;28;20237;-64
2023/12/24 00:15:57;;;;;;;44.35;35.00;;;8.90;99.90;;;;;;5035501;28;20575;-62
2023/12/24 00:18:23;;;;;;;33.33;28.27;;;8.80;99.90;;;;;;5035083;28;20048;-67
2023/12/24 00:20:49;;;;;;;36.67;29.33;;;8.80;99.90;;;;;;5035159;28;20472;-64
2023/12/24 00:23:15;;;;;;;30.02;26.65;;;8.90;99.90;;;;;;5034990;28;20074;-69
2023/12/24 00:25:40;;;;;;;27.55;24.40;;;9.00;99.50;;;;;;5035123;28;20468;-67
2023/12/24 00:28:06;;;;;;;31.15;26.10;;;9.00;99.60;;;;;;5034998;28;20013;-67
2023/12/24 00:30:32;;;;;;;34.13;28.05;;;9.10;99.70;;;;;;5034898;28;20026;-71
2023/12/24 00:32:59;;;;;;;33.42;28.00;;;9.10;99.50;;;;;;5034646;28;20025;-64
2023/12/24 00:35:25;;;;;;;55.75;42.92;;;9.00;99.40;;;;;;5034756;28;20164;-64
2023/12/24 00:37:51;;;;;;;41.33;34.60;;;9.00;99.40;;;;;;5034883;28;20101;-66
2023/12/24 00:40:18;;;;;;;65.45;51.63;;;9.00;99.90;;;;;;5034338;28;20100;-62
2023/12/24 00:42:44;;;;;;;63.80;50.72;;;9.00;99.90;;;;;;5034722;28;20052;-64
2023/12/24 00:45:13;;;;;;;67.20;53.15;;;8.80;99.90;;;;;;5034654;28;20045;-67
2023/12/24 00:47:39;;;;;;;67.47;52.33;;;8.60;99.90;;;;;;5034387;28;20025;-64
2023/12/24 00:50:06;;;;;;;64.70;51.67;;;8.60;99.90;;;;;;5034566;28;20032;-62
2023/12/24 00:52:32;;;;;;;66.82;49.33;;;8.70;99.90;;;;;;5034486;28;20392;-61
2023/12/24 00:54:58;;;;;;;56.03;43.90;;;8.80;99.90;;;;;;5034327;28;20112;-66
2023/12/24 00:57:24;;;;;;;60.78;45.15;;;8.80;99.90;;;;;;5034487;28;20128;-66
2023/12/24 00:59:50;;;;;;;53.15;43.38;;;8.80;99.90;;;;;;5034331;28;20529;-65
2023/12/24 01:02:15;;;;;;;55.35;41.95;;;8.80;99.90;;;;;;5034103;28;20024;-67
2023/12/24 01:04:41;;;;;;;50.58;41.00;;;8.90;99.90;;;;;;5034415;28;20025;-67
2023/12/24 01:07:07;;;;;;;46.63;38.33;;;8.90;99.90;;;;;;5034221;28;20422;-61
2023/12/24 01:09:32;;;;;;;41.67;34.63;;;8.90;99.90;;;;;;5034376;28;20040;-60
2023/12/24 01:11:58;;;;;;;37.83;31.60;;;9.00;99.90;;;;;;5034263;28;20036;-64
2023/12/24 01:14:24;;;;;;;46.50;36.53;;;9.00;99.90;;;;;;5033988;28;20029;-67
2023/12/24 01:16:49;;;;;;;45.10;36.72;;;9.00;99.90;;;;;;5034043;28;20025;-63
2023/12/24 01:19:15;;;;;;;54.15;42.30;;;8.80;99.90;;;;;;5032711;28;20095;-66
2023/12/24 01:21:41;;;;;;;46.08;37.00;;;8.70;99.90;;;;;;5034106;28;20028;-71
2023/12/24 01:24:06;;;;;;;47.35;36.65;;;8.70;99.90;;;;;;5033887;28;20446;-62
2023/12/24 01:26:34;;;;;;;43.78;35.28;;;8.80;99.90;;;;;;5033833;28;20101;-65
2023/12/24 01:29:00;;;;;;;45.33;35.85;;;8.80;99.90;;;;;;5033876;28;20056;-64
2023/12/24 01:31:27;;;;;;;40.78;32.50;;;8.80;99.90;;;;;;5033895;28;20029;-67
2023/12/24 01:33:53;;;;;;;38.65;31.98;;;8.80;99.90;;;;;;5033761;28;20083;-60
2023/12/24 01:36:20;;;;;;;60.90;46.95;;;8.90;99.90;;;;;;5033793;28;20076;-65
2023/12/24 01:38:48;;;;;;;54.35;40.75;;;9.00;99.90;;;;;;5033713;28;20033;-63
2023/12/24 01:41:14;;;;;;;66.93;52.78;;;9.00;99.90;;;;;;5033558;28;20017;-61
2023/12/24 01:43:41;;;;;;;51.72;41.58;;;9.00;99.90;;;;;;5033626;28;20053;-66
2023/12/24 01:46:12;;;;;;;55.78;43.50;;;8.90;99.90;;;;;;5033506;28;20021;-70
2023/12/24 01:48:39;;;;;;;47.97;39.42;;;9.00;99.90;;;;;;5033468;28;20036;-63
2023/12/24 01:51:05;;;;;;;43.22;35.00;;;9.00;99.90;;;;;;5033486;28;20482;-69
2023/12/24 01:53:32;;;;;;;43.47;33.00;;;9.00;99.90;;;;;;5032855;28;20025;-63
2023/12/24 01:56:00;;;;;;;37.78;31.52;;;9.10;99.90;;;;;;5033430;28;20087;-65
2023/12/24 01:58:26;;;;;;;35.25;28.73;;;9.10;99.90;;;;;;5033151;28;20045;-60
2023/12/24 02:00:52;;;;;;;42.90;33.80;;;9.10;99.50;;;;;;5033351;28;20025;-68
2023/12/24 02:03:19;;;;;;;50.75;40.90;;;9.10;99.80;;;;;;5033247;28;20026;-67
2023/12/24 02:05:48;;;;;;;42.35;34.92;;;8.90;99.90;;;;;;5033339;28;20036;-68
2023/12/24 02:08:21;;;;;;;39.30;32.53;;;8.80;99.90;;;;;;5033295;28;20024;-67
2023/12/24 02:10:48;;;;;;;49.15;35.50;;;8.90;99.90;;;;;;5033195;28;20032;-68
2023/12/24 02:13:15;;;;;;;39.17;32.58;;;9.00;99.90;;;;;;5033110;28;20108;-65
2023/12/24 02:15:41;;;;;;;39.88;31.17;;;9.00;99.90;;;;;;5033215;28;20128;-69
2023/12/24 02:18:07;;;;;;;43.45;35.17;;;9.10;99.90;;;;;;5033135;28;20032;-65
2023/12/24 02:20:33;;;;;;;45.85;35.45;;;9.10;99.90;;;;;;5033212;28;20096;-62
2023/12/24 02:22:58;;;;;;;43.83;34.80;;;9.00;99.90;;;;;;5033124;28;20476;-70
2023/12/24 02:25:26;;;;;;;38.17;32.15;;;8.90;99.90;;;;;;5033038;28;20025;-68
2023/12/24 02:28:14;;;;;;;35.17;28.52;;;8.90;99.90;;;;;;5032938;28;20026;-68
2023/12/24 02:30:44;;;;;;;52.05;39.38;;;8.90;99.90;;;;;;5033043;28;20024;-62
2023/12/24 02:33:12;;;;;;;56.72;43.58;;;8.90;99.90;;;;;;5033117;28;20021;-63
2023/12/24 02:35:40;;;;;;;60.42;48.03;;;8.70;99.90;;;;;;5032961;28;20512;-65
2023/12/24 02:38:06;;;;;;;51.25;40.53;;;8.60;99.90;;;;;;5032897;28;20083;-61
2023/12/24 02:40:32;;;;;;;54.78;44.22;;;8.60;99.90;;;;;;5033042;28;20021;-62
2023/12/24 02:42:57;;;;;;;46.28;37.38;;;8.60;99.90;;;;;;5032883;28;20052;-62
2023/12/24 02:45:23;;;;;;;43.05;34.00;;;8.70;99.90;;;;;;5032858;28;20033;-66
2023/12/24 02:47:49;;;;;;;43.30;35.00;;;8.80;99.90;;;;;;5033043;28;20435;-62
2023/12/24 02:50:18;;;;;;;35.83;29.98;;;8.80;99.90;;;;;;5032943;28;20101;-66
2023/12/24 02:52:44;;;;;;;34.58;28.15;;;8.80;99.90;;;;;;5033051;28;20368;-62
2023/12/24 02:55:10;;;;;;;32.08;26.63;;;8.80;99.90;;;;;;5032905;28;20030;-66
2023/12/24 02:57:36;;;;;;;28.67;24.63;;;8.90;99.90;;;;;;5032456;28;20021;-69
2023/12/24 03:00:04;;;;;;;29.13;22.80;;;8.90;99.90;;;;;;5032651;28;20036;-69
2023/12/24 03:02:31;;;;;;;27.60;22.20;;;9.00;99.90;;;;;;5032763;28;20026;-66
2023/12/24 03:04:57;;;;;;;30.20;22.90;;;9.00;99.90;;;;;;5035842;28;20025;-62
2023/12/24 03:07:23;;;;;;;34.53;29.02;;;9.00;99.90;;;;;;5036432;28;20064;-67
2023/12/24 03:09:48;;;;;;;45.40;36.13;;;9.00;99.90;;;;;;5036559;28;20384;-64
2023/12/24 03:12:14;;;;;;;44.22;36.17;;;8.90;99.90;;;;;;5036228;28;20029;-64
2023/12/24 03:14:40;;;;;;;39.92;32.22;;;8.70;99.90;;;;;;5036247;28;20029;-64
2023/12/24 03:17:06;;;;;;;47.60;36.28;;;8.70;99.90;;;;;;5036225;28;20026;-66
2023/12/24 03:19:34;;;;;;;39.20;30.85;;;8.80;99.90;;;;;;5036265;28;20384;-67
2023/12/24 03:22:00;;;;;;;35.47;29.35;;;8.90;99.90;;;;;;5036290;28;20025;-64
2023/12/24 03:24:26;;;;;;;45.95;34.10;;;9.00;99.90;;;;;;5036094;28;20062;-68
2023/12/24 03:26:51;;;;;;;35.63;29.33;;;9.00;99.90;;;;;;5036021;28;20052;-64
2023/12/24 03:29:17;;;;;;;44.78;34.53;;;9.00;99.90;;;;;;5034864;28;20399;-63
2023/12/24 03:31:43;;;;;;;56.83;42.95;;;9.00;99.90;;;;;;5035977;28;20018;-63
2023/12/24 03:34:08;;;;;;;47.40;37.13;;;9.00;99.90;;;;;;5036031;28;20029;-66
2023/12/24 03:36:34;;;;;;;46.63;37.03;;;8.90;99.90;;;;;;5035979;28;20025;-64
2023/12/24 03:39:00;;;;;;;37.53;32.30;;;9.00;99.90;;;;;;5035778;28;20388;-65
2023/12/24 03:41:26;;;;;;;46.00;36.20;;;9.00;99.90;;;;;;5035756;28;20021;-64
2023/12/24 03:43:51;;;;;;;52.13;40.45;;;9.00;99.90;;;;;;5035819;28;20030;-66
2023/12/24 03:46:21;;;;;;;58.25;45.42;;;9.00;99.90;;;;;;5035792;28;20060;-63
2023/12/24 03:48:46;;;;;;;65.75;52.00;;;8.80;99.90;;;;;;5035870;28;20392;-62
2023/12/24 03:51:12;;;;;;;57.30;44.42;;;8.80;99.90;;;;;;5035705;28;20090;-67
2023/12/24 03:53:38;;;;;;;49.60;40.33;;;8.70;99.90;;;;;;5034319;28;20075;-68
2023/12/24 03:56:05;;;;;;;56.17;43.25;;;8.70;99.90;;;;;;5035303;28;20022;-67
2023/12/24 03:58:30;;;;;;;50.17;41.20;;;8.80;99.90;;;;;;5035439;28;20496;-67
2023/12/24 04:00:56;;;;;;;49.95;39.90;;;8.80;99.90;;;;;;5035450;28;20028;-61
2023/12/24 04:03:22;;;;;;;49.47;38.28;;;8.80;99.90;;;;;;5035400;28;20379;-64
2023/12/24 04:05:48;;;;;;;47.50;37.20;;;8.90;99.90;;;;;;5035536;28;20029;-68
2023/12/24 04:08:17;;;;;;;38.58;32.65;;;8.80;99.90;;;;;;5035373;28;20022;-64
2023/12/24 04:10:43;;;;;;;45.38;35.83;;;8.70;99.90;;;;;;5035109;28;20472;-64
2023/12/24 04:13:08;;;;;;;48.50;38.55;;;8.80;99.90;;;;;;5035371;28;20022;-64
2023/12/24 04:15:34;;;;;;;62.22;47.55;;;8.70;99.90;;;;;;5034535;28;20112;-63
2023/12/24 04:18:01;;;;;;;48.28;38.75;;;8.70;99.90;;;;;;5035219;28;20021;-64
2023/12/24 04:20:27;;;;;;;40.28;32.45;;;8.60;99.90;;;;;;5035240;28;20025;-68
2023/12/24 04:22:52;;;;;;;35.22;28.30;;;8.60;99.90;;;;;;5035168;28;20511;-66
2023/12/24 04:25:18;;;;;;;30.05;25.23;;;8.80;99.90;;;;;;5034822;28;20033;-63
2023/12/24 04:27:44;;;;;;;30.38;24.75;;;8.80;99.90;;;;;;5035124;28;20350;-65
2023/12/24 04:30:10;;;;;;;29.25;23.75;;;8.80;99.90;;;;;;5035043;28;20148;-68
2023/12/24 04:32:36;;;;;;;27.77;23.13;;;8.70;99.90;;;;;;5033694;28;20109;-62
2023/12/24 04:35:02;;;;;;;26.63;21.52;;;8.70;99.90;;;;;;5034822;28;20108;-64
2023/12/24 04:37:28;;;;;;;29.65;23.95;;;8.70;99.90;;;;;;5034921;28;20040;-66
2023/12/24 04:39:54;;;;;;;31.15;25.15;;;8.70;99.90;;;;;;5034541;28;20021;-68
2023/12/24 04:42:19;;;;;;;24.55;20.48;;;8.60;99.90;;;;;;5034669;28;20495;-66
2023/12/24 04:44:45;;;;;;;30.10;24.67;;;8.60;99.90;;;;;;5033450;28;20452;-62
2023/12/24 04:47:11;;;;;;;31.90;25.48;;;8.70;99.90;;;;;;5034689;28;20017;-59
2023/12/24 04:49:38;;;;;;;32.88;25.55;;;8.80;99.90;;;;;;5034596;28;20411;-60
2023/12/24 04:52:04;;;;;;;35.95;28.83;;;8.80;99.90;;;;;;5034650;28;20389;-64
2023/12/24 04:54:29;;;;;;;32.30;26.58;;;8.80;99.90;;;;;;5034314;28;20040;-67
2023/12/24 04:56:55;;;;;;;32.33;24.85;;;8.80;99.90;;;;;;5034386;28;20038;-65
2023/12/24 04:59:21;;;;;;;27.50;21.95;;;8.80;99.90;;;;;;5034209;28;20062;-69
2023/12/24 05:01:49;;;;;;;31.33;25.00;;;8.80;99.90;;;;;;5034413;28;20057;-68
2023/12/24 05:04:14;;;;;;;33.28;26.45;;;8.80;99.90;;;;;;5034287;28;20040;-66
2023/12/24 05:06:40;;;;;;;44.25;34.13;;;8.90;99.90;;;;;;5034334;28;20033;-64
2023/12/24 05:09:06;;;;;;;45.95;36.30;;;8.80;99.90;;;;;;5034052;28;20025;-59
2023/12/24 05:11:31;;;;;;;73.93;52.00;;;8.60;99.90;;;;;;5034253;28;20340;-62
2023/12/24 05:13:59;;;;;;;73.35;52.00;;;8.50;99.90;;;;;;5034016;28;20138;-62
2023/12/24 05:16:25;;;;;;;77.28;56.30;;;8.40;99.90;;;;;;5034135;28;20017;-66
2023/12/24 05:18:50;;;;;;;84.30;58.67;;;8.40;99.90;;;;;;5034118;28;20025;-66
2023/12/24 05:21:16;;;;;;;71.43;54.38;;;8.50;99.90;;;;;;5033867;28;20026;-61
2023/12/24 05:23:42;;;;;;;125.28;89.07;;;8.50;99.90;;;;;;5033762;28;20028;-64
2023/12/24 05:26:07;;;;;;;95.43;71.32;;;8.60;99.90;;;;;;5033850;28;20021;-65
2023/12/24 05:28:33;;;;;;;76.90;58.55;;;8.50;99.90;;;;;;5033011;28;20025;-62
2023/12/24 05:30:59;;;;;;;71.75;55.65;;;8.50;99.90;;;;;;5033969;28;20021;-66
2023/12/24 05:33:25;;;;;;;72.95;53.70;;;8.50;99.90;;;;;;5033889;28;20014;-63
2023/12/24 05:35:50;;;;;;;64.80;48.83;;;8.50;99.90;;;;;;5033642;28;20110;-71
2023/12/24 05:38:16;;;;;;;57.13;44.97;;;8.50;99.90;;;;;;5033955;28;20495;-60
2023/12/24 05:40:42;;;;;;;69.20;50.42;;;8.50;99.90;;;;;;5033725;28;20024;-64
2023/12/24 05:43:08;;;;;;;54.05;43.60;;;8.50;99.90;;;;;;5033641;28;20407;-67
2023/12/24 05:45:35;;;;;;;53.03;41.15;;;8.40;99.90;;;;;;5033614;28;20029;-66
2023/12/24 05:48:01;;;;;;;48.58;39.15;;;8.30;99.90;;;;;;5033600;28;20108;-65
2023/12/24 05:50:27;;;;;;;44.83;36.47;;;8.30;99.90;;;;;;5033421;28;20101;-68
2023/12/24 05:52:53;;;;;;;49.38;38.72;;;8.30;99.90;;;;;;5033460;28;20468;-67
2023/12/24 05:55:18;;;;;;;48.25;37.83;;;8.30;99.90;;;;;;5033501;28;20043;-63
2023/12/24 05:57:44;;;;;;;96.93;67.75;;;8.30;99.90;;;;;;5033189;28;20403;-60
2023/12/24 06:00:10;;;;;;;70.13;50.03;;;8.20;99.90;;;;;;5031995;28;20101;-61
2023/12/24 06:02:36;;;;;;;63.97;47.80;;;8.00;99.90;;;;;;5033588;28;20029;-63
2023/12/24 06:05:02;;;;;;;54.78;43.38;;;8.00;99.90;;;;;;5033230;28;20029;-67
2023/12/24 06:07:27;;;;;;;70.03;52.60;;;8.00;99.90;;;;;;5033184;28;20026;-63
2023/12/24 06:09:53;;;;;;;90.15;64.05;;;8.00;99.90;;;;;;5033447;28;20458;-67
2023/12/24 06:12:19;;;;;;;77.15;57.85;;;7.80;99.90;;;;;;5033221;28;20022;-66
2023/12/24 06:14:44;;;;;;;76.70;58.00;;;7.60;99.90;;;;;;5033097;28;20111;-65
2023/12/24 06:17:10;;;;;;;68.78;50.47;;;7.50;99.90;;;;;;5033346;28;20388;-60
2023/12/24 06:19:36;;;;;;;61.22;46.38;;;7.50;99.90;;;;;;5032956;28;20026;-67
2023/12/24 06:22:01;;;;;;;67.22;49.58;;;7.60;99.90;;;;;;5033179;28;20385;-60
2023/12/24 06:24:27;;;;;;;71.75;53.92;;;7.70;99.90;;;;;;5033056;28;20029;-63
2023/12/24 06:26:53;;;;;;;60.67;47.50;;;7.60;99.90;;;;;;5033207;28;20056;-60
2023/12/24 06:29:18;;;;;;;61.10;47.03;;;7.60;99.90;;;;;;5033134;28;20026;-68
2023/12/24 06:31:44;;;;;;;66.32;49.58;;;7.70;99.90;;;;;;5033030;28;20068;-61
2023/12/24 06:34:11;;;;;;;56.40;43.65;;;7.70;99.90;;;;;;5033075;28;20030;-62
2023/12/24 06:36:37;;;;;;;53.92;42.42;;;7.70;99.90;;;;;;5033109;28;20484;-58
2023/12/24 06:39:03;;;;;;;47.90;39.05;;;7.70;99.90;;;;;;5034763;28;20030;-67
2023/12/24 06:41:28;;;;;;;60.85;45.90;;;7.80;99.90;;;;;;5037022;28;20494;-61
2023/12/24 06:43:54;;;;;;;55.90;46.60;;;7.90;99.90;;;;;;5036963;28;20030;-63
2023/12/24 06:46:20;;;;;;;60.50;49.80;;;7.90;99.90;;;;;;5036865;28;20108;-65
2023/12/24 06:48:46;;;;;;;46.22;38.70;;;7.80;99.90;;;;;;5036794;28;20448;-64
2023/12/24 06:51:12;;;;;;;53.78;44.25;;;7.80;99.90;;;;;;5036936;28;20025;-63
2023/12/24 06:53:38;;;;;;;59.47;48.75;;;7.90;99.90;;;;;;5036724;28;20040;-68
2023/12/24 06:56:04;;;;;;;64.68;51.30;;;7.70;99.90;;;;;;5036684;28;20045;-59
2023/12/24 06:58:30;;;;;;;72.28;59.47;;;7.60;99.90;;;;;;5036642;28;20054;-60
2023/12/24 07:00:55;;;;;;;60.03;49.70;;;7.50;99.90;;;;;;5036629;28;20026;-69
2023/12/24 07:03:21;;;;;;;54.15;46.83;;;7.60;99.90;;;;;;5036396;28;20017;-64
2023/12/24 07:05:47;;;;;;;54.55;44.17;;;7.70;99.90;;;;;;5036713;28;20045;-61
2023/12/24 07:08:12;;;;;;;55.75;45.15;;;7.80;99.90;;;;;;5036670;28;20375;-63
2023/12/24 07:10:38;;;;;;;73.18;55.65;;;7.90;99.90;;;;;;5036400;28;20025;-63
2023/12/24 07:13:04;;;;;;;65.95;52.97;;;7.90;99.90;;;;;;5036575;28;20083;-61
2023/12/24 07:15:38;;;;;;;75.53;54.88;;;7.80;99.90;;;;;;5036421;28;20057;-63
2023/12/24 07:18:04;;;;;;;64.20;49.05;;;7.80;99.90;;;;;;5036122;28;20056;-57
2023/12/24 07:20:30;;;;;;;54.63;43.90;;;7.80;99.90;;;;;;5036489;28;20049;-65
2023/12/24 07:22:56;;;;;;;49.85;42.05;;;7.90;99.90;;;;;;5036259;28;20432;-62
2023/12/24 07:25:21;;;;;;;75.60;59.30;;;8.00;99.90;;;;;;5036142;28;20033;-59
2023/12/24 07:27:47;;;;;;;57.92;46.78;;;8.10;99.90;;;;;;5036315;28;20546;-62
2023/12/24 07:30:13;;;;;;;65.90;49.83;;;8.10;99.90;;;;;;5036130;28;20472;-61
2023/12/24 07:32:45;;;;;;;56.45;44.08;;;8.20;99.90;;;;;;5035857;28;20075;-62
2023/12/24 07:35:12;;;;;;;48.60;39.92;;;8.30;99.90;;;;;;5036043;28;20438;-64
2023/12/24 07:37:41;;;;;;;50.65;41.47;;;8.30;99.90;;;;;;5036314;28;20025;-65
2023/12/24 07:40:08;;;;;;;51.75;41.15;;;8.40;99.90;;;;;;5035900;28;20025;-64
2023/12/24 07:42:35;;;;;;;57.83;47.25;;;8.50;99.90;;;;;;5035939;28;20109;-69
2023/12/24 07:45:03;;;;;;;70.90;55.70;;;8.50;99.90;;;;;;5035866;28;20064;-64
2023/12/24 07:47:29;;;;;;;51.28;44.95;;;8.50;99.90;;;;;;5035653;28;20105;-65
2023/12/24 07:49:54;;;;;;;54.17;44.75;;;8.50;99.90;;;;;;5034901;28;20100;-68
2023/12/24 07:52:20;;;;;;;63.50;51.13;;;8.50;99.90;;;;;;5035601;28;20021;-65
2023/12/24 07:54:46;;;;;;;57.05;46.63;;;8.60;99.90;;;;;;5035537;28;20041;-61
2023/12/24 07:57:11;;;;;;;48.90;41.95;;;8.70;99.90;;;;;;5035654;28;20025;-65
2023/12/24 07:59:37;;;;;;;57.78;46.70;;;8.80;99.90;;;;;;5035309;28;20053;-63
2023/12/24 08:02:03;;;;;;;57.75;47.30;;;8.80;99.90;;;;;;5035361;28;20053;-66
2023/12/24 08:04:30;;;;;;;51.65;42.30;;;8.90;99.90;;;;;;5035705;28;20026;-66
2023/12/24 08:06:55;;;;;;;61.33;51.88;;;9.00;99.90;;;;;;5035588;28;20075;-65
2023/12/24 08:09:21;;;;;;;53.00;45.00;;;9.10;99.90;;;;;;5035374;28;20029;-63
2023/12/24 08:11:46;;;;;;;60.25;49.17;;;9.20;99.90;;;;;;5035312;28;20021;-67
2023/12/24 08:14:12;;;;;;;64.03;53.05;;;9.30;99.90;;;;;;5033986;28;20036;-60
2023/12/24 08:16:38;;;;;;;62.22;51.40;;;9.50;99.90;;;;;;5035168;28;20025;-62
2023/12/24 08:19:05;;;;;;;50.30;42.40;;;9.80;99.90;;;;;;5035230;28;20044;-61
2023/12/24 08:21:31;;;;;;;47.05;41.95;;;10.10;99.90;;;;;;5035171;28;20427;-71
2023/12/24 08:23:57;;;;;;;73.20;60.45;;;10.30;99.90;;;;;;5035104;28;20026;-64
2023/12/24 08:26:23;;;;;;;79.43;64.15;;;10.40;98.30;;;;;;5035010;28;20043;-65
2023/12/24 08:28:48;;;;;;;66.28;58.20;;;10.70;97.60;;;;;;5035155;28;20028;-65
2023/12/24 08:31:14;;;;;;;56.60;50.45;;;11.20;96.80;;;;;;5034818;28;20488;-64
2023/12/24 08:33:40;;;;;;;47.55;41.70;;;11.80;92.90;;;;;;5034854;28;20025;-68
2023/12/24 08:36:06;;;;;;;42.35;37.90;;;12.30;90.80;;;;;;5034984;28;20033;-68
2023/12/24 08:38:32;;;;;;;39.05;34.95;;;12.90;85.80;;;;;;5034916;28;20030;-65
2023/12/24 08:40:58;;;;;;;36.20;32.40;;;13.60;75.00;;;;;;5034786;28;20028;-60
2023/12/24 08:43:24;;;;;;;30.77;27.58;;;14.10;70.40;;;;;;5034980;28;20025;-64
2023/12/24 08:45:50;;;;;;;27.95;24.92;;;14.40;66.50;;;;;;5034555;28;20426;-63
2023/12/24 08:48:16;;;;;;;25.27;22.58;;;15.20;66.10;;;;;;5034677;28;20029;-64
2023/12/24 08:50:41;;;;;;;26.30;23.40;;;16.30;60.40;;;;;;5034559;28;20029;-62
2023/12/24 08:53:07;;;;;;;26.25;23.50;;;16.90;55.00;;;;;;5034616;28;20152;-68
2023/12/24 08:55:33;;;;;;;29.67;24.58;;;16.90;55.10;;;;;;5034505;28;20491;-64
2023/12/24 08:57:59;;;;;;;25.60;22.98;;;16.70;53.40;;;;;;5034480;28;20045;-67
2023/12/24 09:00:25;;;;;;;33.83;30.25;;;16.50;54.50;;;;;;5034122;28;20032;-68
2023/12/24 09:02:51;;;;;;;30.60;27.30;;;16.20;54.20;;;;;;5034175;28;20025;-63
2023/12/24 09:05:18;;;;;;;37.10;31.65;;;16.00;54.50;;;;;;5034430;28;20053;-63
2023/12/24 09:07:45;;;;;;;34.13;30.52;;;15.80;55.60;;;;;;5034316;28;20017;-66
2023/12/24 09:10:11;;;;;;;34.13;30.55;;;15.60;57.00;;;;;;5034242;28;20056;-63
2023/12/24 09:12:37;;;;;;;33.70;30.10;;;15.60;56.60;;;;;;5032890;28;20025;-64
2023/12/24 09:15:03;;;;;;;38.08;34.08;;;15.60;56.30;;;;;;5033846;28;20108;-61
2023/12/24 09:17:29;;;;;;;47.38;42.22;;;15.80;56.50;;;;;;5034168;28;20021;-66
2023/12/24 09:19:55;;;;;;;85.57;68.53;;;16.00;54.90;;;;;;5032797;28;20025;-66
2023/12/24 09:22:20;;;;;;;73.75;63.03;;;16.00;54.10;;;;;;5033945;28;20028;-62
2023/12/24 09:24:46;;;;;;;59.08;52.60;;;16.00;55.20;;;;;;5034036;28;20565;-63
2023/12/24 09:27:12;;;;;;;57.15;50.95;;;16.10;55.10;;;;;;5032918;28;20033;-63
2023/12/24 09:29:38;;;;;;;57.38;51.20;;;16.40;55.90;;;;;;5033568;28;20030;-62
2023/12/24 09:32:04;;;;;;;50.28;44.90;;;16.60;55.60;;;;;;5033957;28;20028;-67
2023/12/24 09:34:29;;;;;;;47.10;41.97;;;16.70;53.40;;;;;;5033792;28;20032;-62
2023/12/24 09:36:55;;;;;;;47.78;42.80;;;16.70;52.20;;;;;;5033634;28;20021;-65
2023/12/24 09:39:21;;;;;;;61.45;54.83;;;16.70;52.00;;;;;;5033866;28;20018;-61
2023/12/24 09:41:47;;;;;;;62.40;55.92;;;17.00;51.40;;;;;;5033650;28;20375;-62
2023/12/24 09:44:12;;;;;;;70.05;62.42;;;17.10;50.70;;;;;;5033276;28;20075;-67
2023/12/24 09:46:38;;;;;;;68.35;60.97;;;17.20;52.00;;;;;;5033599;28;20056;-69
2023/12/24 09:49:04;;;;;;;69.82;62.10;;;17.30;51.30;;;;;;5033619;28;20353;-62
2023/12/24 09:51:33;;;;;;;66.07;59.08;;;17.50;49.50;;;;;;5033487;28;20022;-61
2023/12/24 09:53:59;;;;;;;63.13;56.25;;;17.60;49.10;;;;;;5033513;28;20093;-63
2023/12/24 09:56:25;;;;;;;60.58;54.25;;;17.70;47.90;;;;;;5032117;28;20021;-68
2023/12/24 09:58:51;;;;;;;58.80;52.70;;;17.70;48.60;;;;;;5033113;28;20503;-65
2023/12/24 10:01:17;;;;;;;54.92;49.28;;;17.80;49.00;;;;;;5033225;28;20083;-66
2023/12/24 10:03:42;;;;;;;52.85;47.33;;;17.90;48.40;;;;;;5033262;28;20097;-65
2023/12/24 10:06:08;;;;;;;53.33;47.95;;;18.00;47.80;;;;;;5033276;28;20127;-64
2023/12/24 10:08:35;;;;;;;48.78;43.72;;;17.80;48.50;;;;;;5033229;28;20383;-66
2023/12/24 10:11:20;;;;;;;43.83;39.53;;;17.70;48.20;;;;;;5033212;28;20017;-62
2023/12/24 10:14:15;;;;;;;41.38;37.35;;;17.70;48.40;;;;;;5032220;28;20357;-64
2023/12/24 10:16:43;;;;;;;36.30;32.78;;;17.80;48.70;;;;;;5033009;28;20037;-64
2023/12/24 10:19:10;;;;;;;36.47;33.13;;;17.90;47.70;;;;;;5033129;28;20021;-68
2023/12/24 10:21:35;;;;;;;37.70;34.00;;;18.30;47.40;;;;;;5033178;28;20018;-67
2023/12/24 10:24:05;;;;;;;40.72;36.58;;;18.60;45.90;;;;;;5033131;28;20185;-64
2023/12/24 10:26:30;;;;;;;38.35;34.67;;;18.80;43.90;;;;;;5032815;28;20064;-63
2023/12/24 10:28:56;;;;;;;36.90;33.25;;;19.00;44.30;;;;;;5033166;28;20049;-68
2023/12/24 10:31:23;;;;;;;31.63;28.63;;;19.20;43.70;;;;;;5033015;28;20033;-65
2023/12/24 10:34:01;;;;;;;26.95;24.35;;;19.20;42.40;;;;;;5032881;28;20025;-63
2023/12/24 10:36:27;;;;;;;23.65;21.45;;;19.20;41.40;;;;;;5031705;28;20373;-63
2023/12/24 10:38:52;;;;;;;20.50;18.58;;;19.10;41.60;;;;;;5032915;28;20028;-66
2023/12/24 10:41:18;;;;;;;20.48;18.58;;;19.00;41.60;;;;;;5032714;28;20492;-64
2023/12/24 10:43:44;;;;;;;18.42;16.73;;;18.90;42.80;;;;;;5032956;28;20028;-67
2023/12/24 10:46:09;;;;;;;23.27;19.67;;;18.90;42.50;;;;;;5032878;28;20029;-66
2023/12/24 10:48:35;;;;;;;26.00;23.27;;;19.00;41.80;;;;;;5032845;28;20053;-66
2023/12/24 10:51:01;;;;;;;22.02;19.88;;;19.10;43.70;;;;;;5032892;28;20017;-67
2023/12/24 10:53:26;;;;;;;20.17;18.20;;;19.00;43.30;;;;;;5032809;28;20021;-61
2023/12/24 10:56:04;;;;;;;15.18;13.70;;;19.00;43.00;;;;;;5031294;28;20137;-63
2023/12/24 10:59:00;;;;;;;15.02;13.52;;;18.90;41.80;;;;;;5032697;28;20040;-68
2023/12/24 11:01:27;;;;;;;15.70;14.20;;;19.10;43.40;;;;;;5032784;28;20022;-68
2023/12/24 11:03:53;;;;;;;15.43;13.88;;;19.30;42.80;;;;;;5032812;28;20424;-67
2023/12/24 11:06:48;;;;;;;14.73;13.38;;;19.60;41.60;;;;;;5032665;28;20028;-64
2023/12/24 11:09:14;;;;;;;17.10;15.32;;;20.00;41.70;;;;;;5032162;28;20042;-63
2023/12/24 11:11:55;;;;;;;16.48;14.80;;;20.40;43.30;;;;;;5032509;28;20495;-63
2023/12/24 11:14:41;;;;;;;15.45;14.02;;;20.70;42.20;;;;;;5031350;28;20033;-62
2023/12/24 11:17:08;;;;;;;16.95;15.20;;;20.90;41.10;;;;;;5032669;28;20021;-63
2023/12/24 11:19:35;;;;;;;17.27;15.70;;;21.20;41.60;;;;;;5032537;28;20034;-62
2023/12/24 11:22:11;;;;;;;16.10;14.65;;;21.60;41.60;;;;;;5032667;28;20357;-64
2023/12/24 11:24:44;;;;;;;15.80;14.30;;;21.90;39.00;;;;;;5033459;28;20494;-68
2023/12/24 11:27:11;;;;;;;;;;;21.90;39.00;;;;;;5036661;28;20049;-61
2023/12/24 11:29:52;;;;;;;18.48;16.67;;;21.90;38.40;;;;;;5036016;28;20367;-64
2023/12/24 11:32:24;;;;;;;15.07;13.68;;;21.80;39.20;;;;;;5036119;28;20029;-67
2023/12/24 11:34:50;;;;;;;14.73;13.38;;;21.70;38.50;;;;;;5035863;28;20033;-66
2023/12/24 11:37:35;;;;;;;13.52;12.23;;;21.60;38.20;;;;;;5036030;28;20025;-70
2023/12/24 11:40:08;;;;;;;11.75;10.65;;;21.50;39.20;;;;;;5035711;28;20053;-65
2023/12/24 11:42:50;;;;;;;10.82;9.82;;;21.60;39.70;;;;;;5035904;28;20028;-64
2023/12/24 11:45:23;;;;;;;10.70;9.60;;;21.70;39.30;;;;;;5035787;28;20029;-65
2023/12/24 11:47:50;;;;;;;;;;;21.90;39.40;;;;;;5036390;28;20013;-65
2023/12/24 11:50:16;;;;;;;9.98;8.98;;;22.20;38.30;;;;;;5035863;28;19905;-68
2023/12/24 11:52:43;;;;;;;10.18;9.27;;;22.30;38.30;;;;;;5035634;28;20079;-62
2023/12/24 11:55:10;;;;;;;9.52;8.63;;;22.50;37.50;;;;;;5035520;28;20033;-64
2023/12/24 11:57:37;;;;;;;10.52;9.48;;;22.50;38.00;;;;;;5035513;28;20056;-61
2023/12/24 12:00:03;;;;;;;9.93;9.05;;;22.60;37.20;;;;;;5035710;28;20087;-63
2023/12/24 12:02:28;;;;;;;10.18;9.10;;;22.70;37.70;;;;;;5035543;28;20021;-66
2023/12/24 12:04:54;;;;;;;11.13;10.02;;;22.80;36.20;;;;;;5035517;28;20387;-67
2023/12/24 12:07:20;;;;;;;10.43;9.35;;;22.60;36.30;;;;;;5035893;28;20052;-66
2023/12/24 12:09:47;;;;;;;10.25;9.25;;;22.40;37.30;;;;;;5035285;28;20476;-63
2023/12/24 12:12:13;;;;;;;9.00;8.20;;;22.40;37.90;;;;;;5035388;28;20108;-66
2023/12/24 12:14:38;;;;;;;8.63;7.93;;;22.40;37.90;;;;;;5035211;28;20505;-67
2023/12/24 12:17:04;;;;;;;8.23;7.43;;;22.50;37.20;;;;;;5035213;28;20476;-61
2023/12/24 12:19:29;;;;;;;8.73;7.90;;;22.50;36.30;;;;;;5035225;28;20075;-66
2023/12/24 12:21:55;;;;;;;9.32;8.43;;;22.60;36.80;;;;;;5035116;28;20025;-64
2023/12/24 12:24:24;;;;;;;11.75;10.65;;;22.50;36.50;;;;;;5034857;28;20037;-67
2023/12/24 12:26:50;;;;;;;15.48;14.00;;;22.40;37.10;;;;;;5035207;28;20025;-62
2023/12/24 12:29:16;;;;;;;15.40;13.82;;;22.40;37.80;;;;;;5034961;28;20032;-68
2023/12/24 12:31:41;;;;;;;24.27;21.88;;;22.40;37.80;;;;;;5034867;28;20030;-64
2023/12/24 12:34:07;;;;;;;30.45;27.40;;;22.30;38.90;;;;;;5034952;28;20127;-68