Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:18;;;;;;;14.85;12.32;;;;;;;;;;5016175;28;20507;-62
2022/09/23 00:03:45;;;;;;;17.02;12.27;;;;;;;;;;5011988;28;20096;-62
2022/09/23 00:06:12;;;;;;;14.80;12.73;;;;;;;;;;5012950;28;20504;-63
2022/09/23 00:08:39;;;;;;;14.70;12.55;;;;;;;;;;5012556;28;20042;-62
2022/09/23 00:11:21;;;;;;;15.35;13.30;;;;;;;;;;5019803;23;20041;-85
2022/09/23 00:13:58;;;;;;;15.80;12.88;;;;;;;;;;5002858;28;20046;-84
2022/09/23 00:16:36;;;;;;;13.63;11.90;;;;;;;;;;4982012;28;20420;-84
2022/09/23 00:19:12;;;;;;;13.05;11.65;;;;;;;;;;4990561;28;20503;-86
2022/09/23 00:21:41;;;;;;;12.98;11.57;;;;;;;;;;4970889;28;20128;-85
2022/09/23 00:24:10;;;;;;;16.25;13.10;;;;;;;;;;4981338;28;20065;-84
2022/09/23 00:29:25;;;;;;;14.35;12.70;;;;;;;;;;5009016;28;20034;-85
2022/09/23 00:31:57;;;;;;;14.15;12.63;;;;;;;;;;4974461;28;20048;-84
2022/09/23 00:34:23;;;;;;;16.13;13.93;;;;;;;;;;4991576;28;20037;-85
2022/09/23 00:36:49;;;;;;;16.55;13.77;;;;;;;;;;4951201;28;20044;-85
2022/09/23 00:39:20;;;;;;;16.65;12.90;;;;;;;;;;4968581;28;20041;-87
2022/09/23 00:41:49;;;;;;;17.08;14.23;;;;;;;;;;4993318;28;20106;-85
2022/09/23 00:44:34;;;;;;;14.48;12.85;;;;;;;;;;4965134;28;20034;-85
2022/09/23 00:47:05;;;;;;;16.88;12.88;;;;;;;;;;4980329;28;20066;-84
2022/09/23 00:49:35;;;;;;;16.13;14.30;;;;;;;;;;4999019;28;20049;-85
2022/09/23 00:52:06;;;;;;;15.95;13.93;;;;;;;;;;4970026;28;20043;-85
2022/09/23 00:54:32;;;;;;;15.23;13.60;;;;;;;;;;4999606;28;20035;-84
2022/09/23 00:56:59;;;;;;;18.63;13.82;;;;;;;;;;4983742;28;20049;-86
2022/09/23 00:59:27;;;;;;;15.80;13.25;;;;;;;;;;4983311;28;20052;-87
2022/09/23 01:01:57;;;;;;;14.95;13.02;;;;;;;;;;4985290;28;20037;-85
2022/09/23 01:04:24;;;;;;;15.63;13.55;;;;;;;;;;4988194;28;20038;-87
2022/09/23 01:06:58;;;;;;;17.17;14.10;;;;;;;;;;4992102;28;20034;-86
2022/09/23 01:09:34;;;;;;;15.63;13.73;;;;;;;;;;4971271;28;20057;-86
2022/09/23 01:12:34;;;;;;;16.27;13.20;;;;;;;;;;4985875;28;20046;-86
2022/09/23 01:15:27;;;;;;;17.40;13.45;;;;;;;;;;4986503;28;20132;-87
2022/09/23 01:18:26;;;;;;;;;;;;;;;;;;;;;
2022/09/23 01:21:13;;;;;;;17.35;13.77;;;;;;;;;;4999991;28;20046;-85
2022/09/23 01:23:52;;;;;;;15.82;13.80;;;;;;;;;;4947165;28;20046;-87
2022/09/23 01:26:29;;;;;;;16.33;13.85;;;;;;;;;;4974819;28;20042;-85
2022/09/23 01:29:07;;;;;;;15.95;13.45;;;;;;;;;;4991280;28;20050;-85
2022/09/23 01:31:49;;;;;;;17.85;14.85;;;;;;;;;;4960756;28;20561;-85
2022/09/23 01:34:24;;;;;;;17.25;15.07;;;;;;;;;;4958194;28;20050;-85
2022/09/23 01:36:53;;;;;;;18.48;14.85;;;;;;;;;;4983345;28;20042;-86
2022/09/23 01:39:25;;;;;;;19.67;14.98;;;;;;;;;;4995065;28;20081;-85
2022/09/23 01:42:01;;;;;;;16.42;14.55;;;;;;;;;;4965612;28;20379;-85
2022/09/23 01:44:46;;;;;;;19.40;15.95;;;;;;;;;;4975645;28;20038;-86
2022/09/23 01:47:16;;;;;;;17.27;15.27;;;;;;;;;;4973159;28;20040;-87
2022/09/23 01:49:49;;;;;;;17.67;15.30;;;10.10;1.00;;;;;;4964201;28;20075;-89
2022/09/23 01:52:53;;;;;;;17.75;15.85;;;;;;;;;;4984822;28;20088;-87
2022/09/23 01:55:35;;;;;;;17.08;14.93;;;9.80;1.00;;;;;;4979009;28;20050;-86
2022/09/23 01:58:09;;;;;;;18.52;15.23;;;9.90;1.00;;;;;;4965457;28;20069;-85
2022/09/23 02:00:39;;;;;;;18.77;15.50;;;;;;;;;;4946991;28;20045;-85
2022/09/23 02:03:25;;;;;;;21.67;15.90;;;9.50;1.00;;;;;;4973615;28;20101;-86
2022/09/23 02:06:23;;;;;;;19.63;16.58;;;10.00;1.00;;;;;;4955719;28;20077;-86
2022/09/23 02:08:57;;;;;;;19.13;16.35;;;9.30;1.00;;;;;;4968654;28;20261;-86
2022/09/23 02:11:41;;;;;;;19.48;16.52;;;9.30;1.00;;;;;;4972288;28;20474;-86
2022/09/23 02:14:14;;;;;;;20.92;16.75;;;;;;;;;;4956402;28;20047;-86
2022/09/23 02:17:20;;;;;;;20.50;16.15;;;9.70;1.00;;;;;;4978448;28;20042;-86
2022/09/23 02:20:21;;;;;;;21.60;17.73;;;9.50;1.00;;;;;;4937540;28;20101;-87
2022/09/23 02:23:38;;;;;;;21.80;17.70;;;9.40;1.00;;;;;;4980566;28;20042;-86
2022/09/23 02:26:22;;;;;;;20.75;16.73;;;9.30;1.00;;;;;;4975815;28;20041;-87
2022/09/23 02:29:06;;;;;;;20.90;16.95;;;9.20;1.00;;;;;;4963214;28;20064;-86
2022/09/23 02:31:46;;;;;;;20.65;17.00;;;9.60;1.00;;;;;;4987370;28;20588;-86
2022/09/23 02:34:52;;;;;;;20.20;17.65;;;9.30;1.00;;;;;;4971066;28;20513;-87
2022/09/23 02:40:59;;;;;;;23.40;18.58;;;;;;;;;;4955200;28;20520;-87
2022/09/23 02:43:40;;;;;;;22.67;17.63;;;9.00;1.00;;;;;;4960718;28;20035;-85
2022/09/23 02:46:23;;;;;;;24.95;19.00;;;8.90;1.00;;;;;;4991283;28;20109;-85
2022/09/23 02:49:36;;;;;;;;;;;;;;;;;;;;;
2022/09/23 02:52:12;;;;;;;23.38;19.10;;;8.90;1.00;;;;;;4953517;28;20064;-86
2022/09/23 02:54:55;;;;;;;20.98;17.05;;;;;;;;;;4979454;28;20094;-86
2022/09/23 02:57:26;;;;;;;21.70;19.40;;;8.90;1.00;;;;;;4982990;28;20418;-86
2022/09/23 03:00:01;;;;;;;23.83;19.63;;;8.70;1.00;;;;;;4978766;28;20835;-87
2022/09/23 03:02:49;;;;;;;22.67;18.50;;;9.00;1.00;;;;;;4959134;28;20434;-87
2022/09/23 03:05:32;;;;;;;24.95;20.58;;;8.50;1.00;;;;;;4991553;28;20034;-85
2022/09/23 03:08:41;;;;;;;23.92;19.58;;;8.70;1.00;;;;;;4975387;28;20397;-86
2022/09/23 03:11:14;;;;;;;22.75;18.33;;;8.60;1.00;;;;;;4978930;28;20034;-87
2022/09/23 03:14:17;;;;;;;30.88;22.00;;;8.80;1.00;;;;;;4960572;28;20050;-87
2022/09/23 03:17:41;;;;;;;24.20;20.95;;;8.90;1.00;;;;;;4975083;28;20041;-85
2022/09/23 03:20:19;;;;;;;25.17;20.60;;;8.80;1.00;;;;;;4933993;28;20054;-86
2022/09/23 03:22:50;;;;;;;26.75;20.80;;;8.50;1.00;;;;;;4958667;28;20049;-86
2022/09/23 03:25:18;;;;;;;24.95;20.17;;;;;;;;;;4964004;28;20520;-86
2022/09/23 03:27:44;;;;;;;25.15;19.77;;;8.00;1.00;;;;;;4959956;28;20042;-87
2022/09/23 03:30:20;;;;;;;27.30;21.83;;;;;;;;;;4972753;28;20100;-84
2022/09/23 03:33:05;;;;;;;26.40;21.00;;;8.40;1.00;;;;;;4956416;28;20042;-86
2022/09/23 03:39:23;;;;;;;24.25;21.13;;;8.50;1.00;;;;;;4966212;28;20042;-87
2022/09/23 03:42:15;;;;;;;23.77;20.60;;;8.40;1.00;;;;;;4964017;28;20053;-86
2022/09/23 03:45:17;;;;;;;27.83;21.65;;;8.50;1.00;;;;;;4953669;28;20046;-87
2022/09/23 03:47:52;;;;;;;29.00;22.92;;;;;;;;;;4984218;28;20038;-85
2022/09/23 03:50:37;;;;;;;;;;;;;;;;;;;;;
2022/09/23 03:53:27;;;;;;;26.85;20.55;;;7.80;1.00;;;;;;4986671;28;20051;-85
2022/09/23 03:56:05;;;;;;;26.95;23.08;;;7.70;1.00;;;;;;4963390;28;20069;-86
2022/09/23 03:58:50;;;;;;;26.45;22.40;;;8.20;1.00;;;;;;4961473;28;20053;-86
2022/09/23 04:01:23;;;;;;;26.83;22.10;;;;;;;;;;4975330;28;20137;-86
2022/09/23 04:03:54;;;;;;;29.00;22.02;;;8.40;1.00;;;;;;4996293;28;20066;-85
2022/09/23 04:06:33;;;;;;;29.58;23.52;;;;;;;;;;4983392;28;20077;-86
2022/09/23 04:09:00;;;;;;;29.02;22.58;;;7.90;1.00;;;;;;4973731;28;20045;-85
2022/09/23 04:11:29;;;;;;;26.73;21.73;;;7.80;1.00;;;;;;4985651;28;20112;-86
2022/09/23 04:14:13;;;;;;;25.77;22.30;;;;;;;;;;4960078;28;20038;-85
2022/09/23 04:16:39;;;;;;;28.55;22.27;;;7.90;1.00;;;;;;4991555;28;20038;-86
2022/09/23 04:19:09;;;;;;;28.02;22.10;;;;;;;;;;4961169;28;20080;-85
2022/09/23 04:21:44;;;;;;;27.60;22.50;;;;;;;;;;4980206;28;20053;-86
2022/09/23 04:24:37;;;;;;;27.67;22.77;;;;;;;;;;4963975;28;20050;-84
2022/09/23 04:27:17;;;;;;;30.33;22.45;;;8.20;1.00;;;;;;4973067;28;20046;-85
2022/09/23 04:29:43;;;;;;;26.67;21.88;;;;;;;;;;4978998;28;20129;-84
2022/09/23 04:32:09;;;;;;;29.33;23.35;;;8.50;1.00;;;;;;4997089;28;20042;-86
2022/09/23 04:34:35;;;;;;;28.45;23.42;;;8.10;1.00;;;;;;4966919;28;20042;-86
2022/09/23 04:37:01;;;;;;;31.13;23.70;;;8.40;1.00;;;;;;4954215;28;20827;-85
2022/09/23 04:39:27;;;;;;;26.70;21.10;;;8.50;1.00;;;;;;4945789;28;20034;-86
2022/09/23 04:42:04;;;;;;;28.63;23.70;;;;;;;;;;4955753;28;20030;-86
2022/09/23 04:47:49;;;;;;;27.80;22.58;;;8.40;1.00;;;;;;4962424;28;20092;-89
2022/09/23 04:50:18;;;;;;;28.10;22.90;;;8.10;1.00;;;;;;4964515;28;20070;-89
2022/09/23 04:52:44;;;;;;;31.73;23.50;;;8.60;1.00;;;;;;4952492;28;20042;-84
2022/09/23 04:55:31;;;;;;;31.85;23.15;;;8.00;1.00;;;;;;4967163;28;20034;-84
2022/09/23 04:58:08;;;;;;;26.52;21.65;;;8.60;1.00;;;;;;4974408;28;20622;-85
2022/09/23 05:00:40;;;;;;;27.75;22.27;;;8.80;1.00;;;;;;4960180;28;20031;-88
2022/09/23 05:03:12;;;;;;;28.73;22.95;;;8.50;1.00;;;;;;4986573;28;20111;-87
2022/09/23 05:05:59;;;;;;;28.05;22.70;;;8.40;1.00;;;;;;4978287;28;20531;-87
2022/09/23 05:08:36;;;;;;;28.60;22.60;;;;;;;;;;4950936;28;20042;-87
2022/09/23 05:11:12;;;;;;;27.02;21.40;;;;;;;;;;4952990;28;20043;-86
2022/09/23 05:14:17;;;;;;;27.90;21.60;;;8.70;1.00;;;;;;4986978;28;20682;-86
2022/09/23 05:16:55;;;;;;;27.58;22.77;;;;;;;;;;4956117;28;20505;-87
2022/09/23 05:19:29;;;;;;;28.25;22.20;;;8.60;1.00;;;;;;4970161;28;20046;-87
2022/09/23 05:21:57;;;;;;;29.35;23.48;;;;;;;;;;4968346;28;20039;-88
2022/09/23 05:24:29;;;;;;;28.65;23.15;;;8.50;1.00;;;;;;4944726;28;20042;-86
2022/09/23 05:26:57;;;;;;;25.98;21.30;;;;;;;;;;4936052;28;20038;-86
2022/09/23 05:29:27;;;;;;;26.58;21.25;;;;;;;;;;4945506;28;20048;-86
2022/09/23 05:32:04;;;;;;;;;;;;;;;;;;;;;
2022/09/23 05:34:33;;;;;;;27.00;22.88;;;8.60;1.00;;;;;;4989983;28;20100;-85
2022/09/23 05:37:04;;;;;;;27.83;21.23;;;8.60;1.00;;;;;;4951741;28;20034;-87
2022/09/23 05:39:32;;;;;;;26.02;21.67;;;8.50;1.00;;;;;;4981465;28;20884;-86
2022/09/23 05:42:19;;;;;;;25.45;20.75;;;;;;;;;;4956790;28;20058;-86
2022/09/23 05:44:52;;;;;;;28.05;21.65;;;8.70;1.00;;;;;;4981228;28;20146;-85
2022/09/23 05:47:18;;;;;;;28.55;22.10;;;8.60;1.00;;;;;;4950090;28;20069;-85
2022/09/23 05:49:44;;;;;;;27.80;21.17;;;8.80;1.00;;;;;;4951413;28;20049;-86
2022/09/23 05:52:12;;;;;;;27.42;22.13;;;8.70;1.00;;;;;;4989868;28;20030;-85
2022/09/23 05:54:43;;;;;;;28.40;22.27;;;8.80;1.00;;;;;;4956573;28;20027;-87
2022/09/23 05:57:09;;;;;;;29.08;22.27;;;8.90;1.00;;;;;;4953801;28;20034;-85
2022/09/23 05:59:46;;;;;;;28.55;22.17;;;;;;;;;;4950539;28;20057;-87
2022/09/23 06:02:13;;;;;;;28.25;21.65;;;9.40;1.00;;;;;;4964631;28;20089;-86
2022/09/23 06:04:39;;;;;;;25.70;21.27;;;9.10;1.00;;;;;;4965438;28;20518;-85
2022/09/23 06:07:05;;;;;;;26.15;21.42;;;;;;;;;;4967210;28;20101;-86
2022/09/23 06:12:13;;;;;;;28.52;21.85;;;9.10;1.00;;;;;;4986765;28;20078;-62
2022/09/23 06:14:38;;;;;;;25.92;21.17;;;9.60;1.00;;;;;;4987148;28;20046;-62
2022/09/23 06:17:04;;;;;;;23.60;19.48;;;9.50;1.00;;;;;;4987302;28;20038;-62
2022/09/23 06:19:30;;;;;;;24.85;20.83;;;9.10;1.00;;;;;;4984791;28;20034;-62
2022/09/23 06:21:55;;;;;;;23.30;20.83;;;9.40;1.00;;;;;;4987626;28;20105;-62
2022/09/23 06:24:21;;;;;;;25.05;21.02;;;;;;;;;;4985000;28;20038;-62
2022/09/23 06:26:47;;;;;;;24.75;20.02;;;9.30;1.00;;;;;;4983529;28;20510;-62
2022/09/23 06:29:13;;;;;;;23.38;19.42;;;10.00;1.00;;;;;;4981783;28;20503;-62
2022/09/23 06:31:40;;;;;;;24.60;19.80;;;9.60;1.00;;;;;;4984328;28;20123;-62
2022/09/23 06:34:08;;;;;;;25.73;20.42;;;10.10;1.00;;;;;;4981463;28;20488;-62
2022/09/23 06:36:33;;;;;;;34.05;21.42;;;10.00;1.00;;;;;;4984708;28;20042;-62
2022/09/23 06:38:59;;;;;;;25.48;19.95;;;9.40;1.00;;;;;;4987273;28;20030;-62
2022/09/23 06:41:24;;;;;;;22.52;18.33;;;10.00;1.00;;;;;;4991615;28;20496;-62
2022/09/23 06:43:50;;;;;;;24.05;18.80;;;10.00;1.00;;;;;;4988596;28;20038;-62
2022/09/23 06:46:16;;;;;;;23.73;19.60;;;10.20;1.00;;;;;;4985832;28;20113;-62
2022/09/23 06:48:42;;;;;;;24.38;19.80;;;;;;;;;;4986626;28;20334;-63
2022/09/23 06:51:10;;;;;;;23.45;19.13;;;;;;;;;;4986231;28;20042;-62
2022/09/23 06:53:36;;;;;;;22.70;18.83;;;10.60;1.00;;;;;;4991345;28;20484;-63
2022/09/23 06:56:27;;;;;;;24.50;18.83;;;;;;;;;;4976004;28;20334;-64
2022/09/23 06:59:04;;;;;;;22.73;18.02;;;11.20;1.00;;;;;;4941330;28;20447;-64
2022/09/23 07:01:30;;;;;;;21.30;17.80;;;11.10;1.00;;;;;;4994109;28;20165;-64
2022/09/23 07:03:56;;;;;;;23.95;18.33;;;10.90;1.00;;;;;;4987498;28;20089;-64
2022/09/23 07:06:22;;;;;;;19.83;17.42;;;11.30;1.00;;;;;;4897012;28;20695;-65
2022/09/23 07:08:50;;;;;;;20.17;16.63;;;11.60;1.00;;;;;;4984162;28;20108;-64
2022/09/23 07:11:21;;;;;;;19.55;16.85;;;;;;;;;;4963901;28;20488;-61
2022/09/23 07:13:51;;;;;;;23.45;17.17;;;;;;;;;;4884195;28;20415;-63
2022/09/23 07:16:17;;;;;;;21.60;16.42;;;;;;;;;;4898755;28;20582;-62
2022/09/23 07:18:44;;;;;;;20.95;17.02;;;11.80;1.00;;;;;;4975993;28;20031;-63
2022/09/23 07:21:13;;;;;;;20.23;16.33;;;11.40;1.00;;;;;;4992329;28;20041;-63
2022/09/23 07:23:41;;;;;;;20.70;16.95;;;11.70;1.00;;;;;;4995353;28;20073;-63
2022/09/23 07:26:07;;;;;;;17.92;15.38;;;12.00;1.00;;;;;;4981488;28;20038;-64
2022/09/23 07:28:34;;;;;;;19.42;16.45;;;12.20;1.00;;;;;;5004019;28;20049;-63
2022/09/23 07:31:06;;;;;;;18.48;16.30;;;12.10;1.00;;;;;;4981415;28;20093;-64
2022/09/23 07:33:36;;;;;;;17.58;15.30;;;12.10;1.00;;;;;;4992577;28;20077;-64
2022/09/23 07:36:11;;;;;;;17.65;15.55;;;11.90;1.00;;;;;;4966055;28;20035;-64
2022/09/23 07:38:38;;;;;;;18.70;14.30;;;12.00;1.00;;;;;;4990464;28;20030;-63
2022/09/23 07:41:07;;;;;;;18.73;16.27;;;;;;;;;;4918430;28;20062;-62
2022/09/23 07:43:34;;;;;;;17.38;14.88;;;11.80;1.00;;;;;;4975663;28;20108;-64
2022/09/23 07:46:04;;;;;;;21.10;16.42;;;12.30;1.00;;;;;;4973675;28;20038;-64
2022/09/23 07:48:30;;;;;;;17.73;15.05;;;12.20;1.00;;;;;;4991952;28;20515;-64
2022/09/23 07:50:58;;;;;;;18.05;15.20;;;12.50;1.00;;;;;;4992922;28;20050;-64
2022/09/23 07:53:24;;;;;;;19.33;15.98;;;12.30;1.00;;;;;;4991169;28;20050;-64
2022/09/23 07:55:54;;;;;;;18.00;15.55;;;12.20;1.00;;;;;;4992531;28;20038;-64
2022/09/23 07:58:20;;;;;;;17.33;13.95;;;12.70;1.00;;;;;;4989881;28;20109;-65
2022/09/23 08:00:52;;;;;;;17.23;14.65;;;12.50;1.00;;;;;;4971992;28;20031;-64
2022/09/23 08:03:19;;;;;;;16.98;15.10;;;12.50;1.00;;;;;;4992829;28;20042;-64
2022/09/23 08:05:47;;;;;;;18.35;15.07;;;;;;;;;;4927083;28;20316;-64
2022/09/23 08:08:16;;;;;;;19.02;15.55;;;;;;;;;;4893521;28;20364;-64
2022/09/23 08:10:42;;;;;;;16.15;14.10;;;;;;;;;;4888019;28;20285;-64
2022/09/23 08:13:08;;;;;;;17.80;14.82;;;13.20;1.00;;;;;;4899713;28;20400;-65
2022/09/23 08:15:34;;;;;;;17.48;14.55;;;13.00;1.00;;;;;;4993058;28;20038;-65
2022/09/23 08:18:03;;;;;;;17.27;14.95;;;13.50;1.00;;;;;;4940131;28;20845;-64
2022/09/23 08:20:44;;;;;;;17.92;15.25;;;13.20;1.00;;;;;;4943269;28;20049;-63
2022/09/23 08:23:13;;;;;;;16.75;14.50;;;13.60;1.00;;;;;;4990296;28;20038;-64
2022/09/23 08:25:40;;;;;;;17.90;13.75;;;13.80;1.00;;;;;;4991315;28;20045;-63
2022/09/23 08:28:07;;;;;;;16.58;13.43;;;13.90;1.00;;;;;;4985934;28;20038;-63
2022/09/23 08:30:33;;;;;;;17.75;14.15;;;13.90;1.00;;;;;;4983667;28;20051;-62
2022/09/23 08:32:59;;;;;;;18.83;13.77;;;13.50;1.00;;;;;;4988268;28;20027;-64
2022/09/23 08:35:25;;;;;;;16.17;14.20;;;14.10;1.00;;;;;;4992973;28;20042;-63
2022/09/23 08:37:52;;;;;;;17.35;14.27;;;;;;;;;;4905434;28;20793;-61
2022/09/23 08:40:19;;;;;;;17.58;14.73;;;;;;;;;;4900595;28;20356;-62
2022/09/23 08:42:45;;;;;;;15.77;13.40;;;13.90;99.90;;;;;;4903379;28;20073;-63
2022/09/23 08:45:19;;;;;;;18.85;13.95;;;14.30;99.90;;;;;;4989668;28;20057;-63
2022/09/23 08:47:51;;;;;;;16.70;13.45;;;14.20;99.90;;;;;;4990469;28;20038;-63
2022/09/23 08:50:23;;;;;;;18.25;13.68;;;14.20;99.90;;;;;;4989644;28;20151;-63
2022/09/23 08:52:52;;;;;;;16.98;13.23;;;;;;;;;;4969686;28;20538;-64
2022/09/23 08:55:21;;;;;;;14.05;12.40;;;14.30;99.90;;;;;;4926448;28;20086;-65
2022/09/23 08:58:08;;;;;;;16.35;13.27;;;14.20;99.90;;;;;;4989168;28;20385;-65
2022/09/23 09:00:42;;;;;;;14.20;12.00;;;14.40;99.90;;;;;;4983701;28;20444;-64
2022/09/23 09:03:20;;;;;;;15.83;12.23;;;;;;;;;;4971617;28;20578;-65
2022/09/23 09:05:48;;;;;;;16.63;13.55;;;14.60;99.90;;;;;;4926432;28;20042;-65
2022/09/23 09:08:23;;;;;;;14.45;12.30;;;14.50;99.90;;;;;;4989155;28;20038;-64
2022/09/23 09:10:49;;;;;;;;;;;;;;;;;;4921079;28;20052;-65
2022/09/23 09:13:29;;;;;;;17.75;12.73;;;14.60;99.90;;;;;;4975498;28;19918;-64
2022/09/23 09:16:38;;;;;;;14.77;12.55;;;14.50;99.90;;;;;;4987816;28;20126;-65
2022/09/23 09:19:15;;;;;;;16.65;13.18;;;14.40;99.90;;;;;;4984249;28;20117;-64
2022/09/23 09:21:41;;;;;;;16.85;12.35;;;;;;;;;;4982883;28;20039;-65
2022/09/23 09:24:24;;;;;;;16.38;12.48;;;14.90;99.90;;;;;;4987556;28;20042;-65
2022/09/23 09:26:51;;;;;;;15.48;12.35;;;14.70;99.90;;;;;;4989206;28;20488;-65
2022/09/23 09:29:24;;;;;;;15.65;12.60;;;14.90;99.90;;;;;;4989664;28;20053;-65
2022/09/23 09:31:50;;;;;;;15.82;13.48;;;14.90;99.90;;;;;;4990425;28;20515;-65
2022/09/23 09:34:32;;;;;;;16.33;12.95;;;15.60;99.90;;;;;;4990326;28;20125;-65
2022/09/23 09:37:06;;;;;;;16.85;12.02;;;;;;;;;;4982657;28;20048;-65
2022/09/23 09:39:33;;;;;;;16.17;12.88;;;15.50;99.90;;;;;;4989846;28;20038;-65
2022/09/23 09:41:59;;;;;;;15.38;11.73;;;15.30;99.90;;;;;;4990470;28;20089;-64
2022/09/23 09:44:38;;;;;;;18.25;12.48;;;;;;;;;;4988773;28;20046;-65
2022/09/23 09:47:30;;;;;;;14.93;11.35;;;15.30;99.90;;;;;;4983298;28;20037;-65
2022/09/23 09:50:02;;;;;;;17.55;12.93;;;15.40;99.90;;;;;;4986416;28;20042;-64
2022/09/23 09:52:31;;;;;;;16.25;12.85;;;15.30;99.90;;;;;;4989967;28;20274;-64
2022/09/23 09:55:26;;;;;;;14.80;12.85;;;16.00;99.90;;;;;;4985036;28;20117;-64
2022/09/23 09:58:00;;;;;;;15.80;12.50;;;15.50;99.90;;;;;;4989952;28;20045;-64
2022/09/23 10:00:26;;;;;;;15.33;12.17;;;;;;;;;;4987532;28;20114;-65
2022/09/23 10:02:54;;;;;;;16.88;12.82;;;15.10;99.90;;;;;;4990104;28;20328;-64
2022/09/23 10:05:45;;;;;;;15.93;13.20;;;15.70;99.90;;;;;;4988284;28;20042;-64
2022/09/23 10:08:17;;;;;;;14.93;12.98;;;15.20;99.90;;;;;;4977642;28;20055;-64
2022/09/23 10:10:58;;;;;;;16.23;13.02;;;15.50;99.90;;;;;;4988605;28;20046;-64
2022/09/23 10:13:26;;;;;;;16.33;12.93;;;15.30;99.90;;;;;;4993513;28;20088;-64
2022/09/23 10:15:53;;;;;;;14.88;11.15;;;;;;;;;;4991125;28;20117;-64
2022/09/23 10:18:46;;;;;;;20.48;13.25;;;;;;;;;;4894967;28;20411;-65
2022/09/23 10:21:14;;;;;;;18.48;12.90;;;;;;;;;;4901827;28;20474;-65
2022/09/23 10:23:44;;;;;;;15.50;12.73;;;16.10;99.90;;;;;;4943119;28;20038;-65
2022/09/23 10:26:12;;;;;;;15.43;12.60;;;15.80;99.90;;;;;;4988878;28;20070;-65
2022/09/23 10:28:47;;;;;;;15.77;12.90;;;;;;;;;;4913187;28;20364;-65
2022/09/23 10:31:14;;;;;;;15.10;13.13;;;;;;;;;;4899343;28;20100;-65
2022/09/23 10:33:50;;;;;;;17.10;12.90;;;;;;;;;;4916098;28;20448;-65
2022/09/23 10:36:17;;;;;;;17.40;13.75;;;;;;;;;;4905911;28;20276;-62
2022/09/23 10:38:46;;;;;;;17.35;13.63;;;16.00;99.90;;;;;;4952403;28;20045;-66
2022/09/23 10:47:21;;;;;;;17.00;13.13;;;15.70;99.90;;;;;;4995052;28;20050;-65
2022/09/23 10:49:54;;;;;;;18.38;12.82;;;;;;;;;;4993618;28;20066;-64
2022/09/23 10:52:23;;;;;;;21.75;15.05;;;16.00;99.90;;;;;;4994521;28;20441;-64
2022/09/23 10:55:15;;;;;;;16.75;13.45;;;15.30;99.90;;;;;;4994299;28;20046;-65
2022/09/23 10:57:45;;;;;;;17.48;13.77;;;;;;;;;;4919607;28;20906;-64
2022/09/23 11:00:26;;;;;;;16.20;13.15;;;15.60;99.90;;;;;;4983169;28;20038;-64
2022/09/23 11:03:17;;;;;;;15.45;12.95;;;15.70;99.90;;;;;;4994047;28;20107;-65
2022/09/23 11:06:16;;;;;;;17.25;13.52;;;16.00;99.90;;;;;;4990111;28;20133;-65
2022/09/23 11:09:01;;;;;;;16.10;13.30;;;;;;;;;;4972170;28;20762;-63
2022/09/23 11:14:06;;;;;;;17.95;14.13;;;;;;;;;;4932317;28;20405;-63
2022/09/23 11:16:37;;;;;;;15.50;12.98;;;;;;;;;;4887230;28;20069;-63
2022/09/23 11:19:41;;;;;;;19.73;14.63;;;16.00;99.90;;;;;;4976869;28;20030;-65
2022/09/23 11:22:36;;;;;;;17.90;13.50;;;16.20;99.90;;;;;;4991393;28;20033;-64
2022/09/23 11:25:22;;;;;;;17.60;14.27;;;;;;;;;;4992988;28;20053;-63
2022/09/23 11:28:10;;;;;;;20.67;14.63;;;;;;;;;;4908912;28;20565;-62
2022/09/23 11:30:55;;;;;;;19.48;14.70;;;;;;;;;;4912281;28;20356;-65
2022/09/23 11:33:40;;;;;;;20.77;14.93;;;;;;;;;;4890649;28;20359;-65
2022/09/23 11:36:45;;;;;;;19.70;16.40;;;15.80;99.90;;;;;;4939545;28;20092;-65
2022/09/23 11:39:34;;;;;;;18.50;15.88;;;16.30;1.00;;;;;;5008635;28;20399;-64
2022/09/23 11:42:08;;;;;;;20.42;16.35;;;16.60;1.00;;;;;;5003366;28;20038;-64
2022/09/23 11:44:58;;;;;;;19.65;16.02;;;15.90;1.00;;;;;;5008422;28;20045;-64
2022/09/23 11:47:41;;;;;;;22.38;17.50;;;15.90;1.00;;;;;;4946039;28;20889;-63
2022/09/23 11:50:33;;;;;;;22.58;18.00;;;15.50;1.00;;;;;;5014510;28;20091;-65
2022/09/23 11:53:27;;;;;;;23.27;17.98;;;15.80;1.00;;;;;;4993542;28;20385;-65
2022/09/23 11:56:14;;;;;;;20.40;17.05;;;15.80;1.00;;;;;;5005924;28;20121;-65
2022/09/23 11:58:47;;;;;;;22.45;18.27;;;;;;;;;;4964601;28;20536;-64
2022/09/23 12:01:30;;;;;;;23.08;18.02;;;16.10;1.00;;;;;;4940743;28;20121;-65
2022/09/23 12:03:56;;;;;;;24.90;18.02;;;;;;;;;;5001214;28;20041;-65
2022/09/23 12:06:32;;;;;;;23.70;19.77;;;15.70;1.00;;;;;;4899625;28;20468;-64
2022/09/23 12:09:07;;;;;;;24.08;18.40;;;15.70;1.00;;;;;;5006826;28;20044;-64
2022/09/23 12:11:41;;;;;;;24.23;19.75;;;16.20;1.00;;;;;;5097504;22;20541;-82
2022/09/23 12:14:58;;;;;;;25.60;19.35;;;15.60;1.00;;;;;;4990216;28;20056;-79
2022/09/23 12:17:56;;;;;;;22.98;18.63;;;15.90;1.00;;;;;;4958748;28;20288;-79
2022/09/23 12:20:42;;;;;;;26.20;19.70;;;;;;;;;;4965206;28;20256;-79
2022/09/23 12:23:29;;;;;;;22.45;18.52;;;16.00;1.00;;;;;;5002161;28;20030;-80
2022/09/23 12:26:00;;;;;;;22.43;18.43;;;16.10;1.00;;;;;;5003692;28;20065;-80
2022/09/23 12:29:22;;;;;;;27.38;19.45;;;15.80;1.00;;;;;;4964920;28;20181;-79
2022/09/23 12:31:52;;;;;;;21.15;17.40;;;15.60;1.00;;;;;;4974750;28;20058;-80
2022/09/23 12:34:39;;;;;;;23.55;18.40;;;15.60;1.00;;;;;;4990219;28;20374;-79
2022/09/23 12:37:06;;;;;;;23.52;19.23;;;16.00;1.00;;;;;;4957588;28;20061;-81
2022/09/23 12:39:34;;;;;;;26.55;20.40;;;15.90;1.00;;;;;;5012170;28;20042;-80
2022/09/23 12:42:21;;;;;;;25.33;20.58;;;15.60;1.00;;;;;;4963248;28;20045;-80
2022/09/23 12:44:48;;;;;;;24.23;19.25;;;16.10;1.00;;;;;;5034615;28;20045;-81
2022/09/23 12:47:14;;;;;;;24.27;20.40;;;15.60;1.00;;;;;;5039176;28;20048;-81
2022/09/23 12:49:41;;;;;;;24.30;20.58;;;;;;;;;;5001956;28;20061;-81
2022/09/23 12:52:09;;;;;;;22.58;19.40;;;16.30;1.00;;;;;;5005219;28;20105;-80
2022/09/23 12:54:37;;;;;;;27.23;20.90;;;16.10;1.00;;;;;;5010769;28;20102;-80
2022/09/23 12:57:08;;;;;;;24.92;20.13;;;15.70;1.00;;;;;;4990323;28;20037;-81
2022/09/23 13:00:11;;;;;;;23.63;20.70;;;15.80;1.00;;;;;;5001490;28;20048;-80
2022/09/23 13:02:42;;;;;;;27.13;21.90;;;16.10;1.00;;;;;;5006473;28;20388;-80
2022/09/23 13:08:15;;;;;;;28.75;21.55;;;15.50;1.00;;;;;;5003266;28;20049;-81
2022/09/23 13:11:02;;;;;;;25.50;22.17;;;15.90;1.00;;;;;;5011272;28;20082;-81
2022/09/23 13:13:42;;;;;;;32.25;23.10;;;15.50;1.00;;;;;;5005667;28;20037;-81
2022/09/23 13:16:31;;;;;;;26.75;22.00;;;16.20;1.00;;;;;;4997112;28;20400;-81
2022/09/23 13:19:19;;;;;;;25.27;21.33;;;15.60;1.00;;;;;;5021271;28;20042;-80
2022/09/23 13:21:45;;;;;;;32.35;22.58;;;15.50;1.00;;;;;;5003193;28;20480;-81
2022/09/23 13:24:27;;;;;;;31.83;22.15;;;16.10;1.00;;;;;;4996973;28;20065;-81
2022/09/23 13:27:11;;;;;;;28.67;23.83;;;15.40;1.00;;;;;;4986847;28;20049;-80
2022/09/23 13:30:01;;;;;;;25.23;20.53;;;15.20;1.00;;;;;;4991743;28;20041;-81
2022/09/23 13:32:50;;;;;;;25.27;20.52;;;15.10;1.00;;;;;;4998188;28;20287;-81
2022/09/23 13:35:26;;;;;;;27.73;21.92;;;15.70;1.00;;;;;;4992734;28;20038;-81
2022/09/23 13:37:52;;;;;;;25.00;22.20;;;15.70;1.00;;;;;;4989292;28;20038;-80
2022/09/23 13:40:20;;;;;;;27.27;22.30;;;15.80;1.00;;;;;;5028020;28;20442;-81
2022/09/23 13:43:00;;;;;;;27.20;22.55;;;15.50;1.00;;;;;;5028090;28;20041;-81
2022/09/23 13:45:29;;;;;;;31.83;24.63;;;15.10;1.00;;;;;;4994034;28;20083;-81
2022/09/23 13:48:10;;;;;;;27.33;21.83;;;15.00;1.00;;;;;;5011175;28;20049;-81
2022/09/23 13:50:39;;;;;;;26.73;23.08;;;15.70;1.00;;;;;;5004566;28;20037;-81
2022/09/23 13:53:09;;;;;;;31.45;23.40;;;15.60;1.00;;;;;;5008005;28;20045;-80
2022/09/23 13:55:37;;;;;;;26.92;23.05;;;15.60;1.00;;;;;;5008431;28;20381;-81
2022/09/23 13:58:21;;;;;;;24.60;21.63;;;15.20;1.00;;;;;;4985066;28;20041;-80
2022/09/23 14:00:48;;;;;;;29.13;23.15;;;15.40;1.00;;;;;;4977687;28;20666;-80
2022/09/23 14:03:33;;;;;;;26.73;23.17;;;15.70;1.00;;;;;;4979839;28;20038;-80
2022/09/23 14:06:02;;;;;;;26.60;21.98;;;;;;;;;;4944001;28;20661;-80
2022/09/23 14:08:30;;;;;;;26.17;21.50;;;15.70;1.00;;;;;;4933763;28;20038;-80
2022/09/23 14:11:00;;;;;;;26.83;20.65;;;16.00;1.00;;;;;;4989975;28;20044;-79
2022/09/23 14:13:31;;;;;;;25.73;22.20;;;15.40;1.00;;;;;;5004574;28;21202;-80
2022/09/23 14:15:58;;;;;;;24.48;20.13;;;15.60;1.00;;;;;;4989637;28;20037;-79
2022/09/23 14:18:39;;;;;;;26.17;23.02;;;15.50;1.00;;;;;;4989453;28;20030;-80
2022/09/23 14:21:05;;;;;;;26.90;22.10;;;15.90;1.00;;;;;;5003315;28;20113;-80
2022/09/23 14:23:31;;;;;;;24.92;22.23;;;16.10;1.00;;;;;;4991103;28;20045;-80
2022/09/23 14:25:58;;;;;;;25.92;22.00;;;15.90;1.00;;;;;;4989017;28;20095;-80