Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:07;;;;;;;3.75;3.08;;;;;;;1.71;55.06;93205.47;4975961;28;20031;-75
2021/12/20 00:04:33;;;;;;;3.38;3.05;;;;;;;1.56;55.64;93216.84;4970749;28;20163;-74
2021/12/20 00:06:58;;;;;;;5.10;3.22;;;;;;;1.67;55.49;93234.06;4969052;28;20565;-75
2021/12/20 00:09:24;;;;;;;4.32;3.35;;;;;;;1.67;55.47;93229.59;4974452;28;20881;-75
2021/12/20 00:11:49;;;;;;;6.13;3.72;;;;;;;1.36;55.69;93207.25;4968690;28;20050;-74
2021/12/20 00:14:14;;;;;;;3.83;2.80;;;;;;;1.43;56.24;93225.28;4973127;28;20046;-74
2021/12/20 00:16:40;;;;;;;5.25;3.53;;;;;;;1.35;56.30;93216.16;4974618;28;20057;-74
2021/12/20 00:19:09;;;;;;;9.23;3.75;;;;;;;1.55;56.22;93231.00;4954701;28;20544;-75
2021/12/20 00:21:35;;;;;;;8.13;3.75;;;;;;;1.52;56.34;93229.69;4972783;28;20037;-75
2021/12/20 00:24:00;;;;;;;5.35;3.58;;;;;;;1.48;56.37;93220.81;4975823;28;20035;-74
2021/12/20 00:26:26;;;;;;;4.80;3.70;;;;;;;1.34;55.99;93204.13;4974383;28;20049;-74
2021/12/20 00:28:51;;;;;;;5.68;3.90;;;;;;;1.68;56.06;93252.16;4971801;28;20030;-75
2021/12/20 00:31:16;;;;;;;8.57;4.25;;;;;;;1.61;55.71;93230.72;4975313;28;20023;-74
2021/12/20 00:33:42;;;;;;;6.90;3.30;;;;;;;1.43;55.87;93233.94;4973329;28;20038;-75
2021/12/20 00:36:08;;;;;;;6.15;3.60;;;;;;;1.42;56.00;93242.88;4971513;28;20046;-74
2021/12/20 00:41:20;;;;;;;3.67;2.67;;;;;;;1.39;56.09;93245.22;4974460;28;20543;-74
2021/12/20 00:43:46;;;;;;;5.88;3.40;;;;;;;1.56;56.08;93259.56;4968153;28;20481;-74
2021/12/20 00:46:11;;;;;;;7.80;3.22;;;;;;;1.43;56.13;93226.06;4980910;28;20078;-75
2021/12/20 00:48:37;;;;;;;5.30;3.72;;;;;;;1.24;56.05;93193.69;4977398;28;20039;-75
2021/12/20 00:51:02;;;;;;;3.80;3.13;;;;;;;1.74;55.93;93259.97;4977803;28;20856;-75
2021/12/20 00:53:28;;;;;;;3.97;3.38;;;;;;;1.78;55.70;93255.75;4979253;28;20038;-75
2021/12/20 00:55:53;;;;;;;6.28;3.85;;;;;;;1.70;55.84;93228.28;4979209;28;20031;-76
2021/12/20 00:58:18;;;;;;;3.92;3.45;;;;;;;1.91;55.58;93247.34;4977886;28;20027;-75
2021/12/20 01:00:48;;;;;;;4.60;3.15;;;;;;;1.88;55.02;93232.13;4978192;28;20034;-75
2021/12/20 01:03:15;;;;;;;3.65;2.85;;;;;;;1.95;54.77;93241.28;4974176;28;20042;-74
2021/12/20 01:05:41;;;;;;;3.72;2.80;;;;;;;1.76;54.80;93231.66;4977993;28;20541;-75
2021/12/20 01:08:08;;;;;;;4.05;3.15;;;;;;;1.88;54.58;93229.50;4978618;28;20050;-74
2021/12/20 01:10:36;;;;;;;4.28;3.22;;;;;;;1.72;54.58;93235.88;4979569;28;20027;-74
2021/12/20 01:13:05;;;;;;;2.83;2.20;;;;;;;1.81;54.77;93236.88;4979761;28;20054;-75
2021/12/20 01:15:41;;;;;;;2.95;2.70;;;;;;;1.77;54.68;93236.63;4973401;28;20035;-75
2021/12/20 01:18:06;;;;;;;;;;;;;;;1.66;54.72;93238.53;4976689;28;20109;-75
2021/12/20 01:20:33;;;;;;;2.60;2.38;;;;;;;1.65;55.01;93225.69;4977919;28;19918;-74
2021/12/20 01:22:59;;;;;;;4.93;2.85;;;;;;;1.73;54.62;93226.94;4972620;28;20138;-75
2021/12/20 01:25:24;;;;;;;3.15;2.65;;;;;;;1.58;54.55;93225.19;4978752;28;20042;-75
2021/12/20 01:27:52;;;;;;;3.45;2.92;;;;;;;1.32;55.22;93221.97;4960787;28;20046;-74
2021/12/20 01:30:22;;;;;;;2.70;2.40;;;;;;;1.33;55.17;93207.78;4973602;28;20111;-75
2021/12/20 01:32:48;;;;;;;3.47;2.42;;;;;;;1.21;55.40;93231.69;4977169;28;20065;-75
2021/12/20 01:35:14;;;;;;;2.55;2.38;;;;;;;1.19;55.55;93256.56;4975433;28;20159;-74
2021/12/20 01:37:40;;;;;;;4.30;3.33;;;;;;;1.12;55.75;93232.53;4973106;28;20022;-74
2021/12/20 01:40:08;;;;;;;4.95;3.83;;;;;;;1.24;55.62;93235.59;4976512;28;20594;-74
2021/12/20 01:42:36;;;;;;;4.10;2.92;;;;;;;1.19;55.86;93238.25;4958504;28;20434;-75
2021/12/20 01:45:05;;;;;;;4.32;2.40;;;;;;;1.30;55.63;93238.97;4976148;28;20487;-74
2021/12/20 01:47:35;;;;;;;3.78;3.05;;;;;;;1.32;55.03;93227.19;4975046;28;20062;-76
2021/12/20 01:50:08;;;;;;;7.05;2.75;;;;;;;1.38;55.07;93236.56;4979224;28;20035;-74
2021/12/20 01:52:42;;;;;;;3.63;3.33;;;;;;;1.44;55.18;93245.19;4974514;28;20035;-75
2021/12/20 01:55:09;;;;;;;5.22;3.78;;;;;;;1.34;55.23;93240.78;4962449;28;20050;-75
2021/12/20 01:57:35;;;;;;;4.00;3.35;;;;;;;1.39;55.31;93248.63;4980001;28;20038;-74
2021/12/20 02:00:06;;;;;;;3.70;3.40;;;;;;;1.31;55.36;93236.09;4974139;28;20051;-74
2021/12/20 02:02:31;;;;;;;4.88;3.60;;;;;;;1.46;55.23;93228.16;4976415;28;20046;-75
2021/12/20 02:05:05;;;;;;;2.83;2.47;;;;;;;1.55;55.25;93255.38;4978936;28;20090;-75
2021/12/20 02:07:49;;;;;;;6.60;4.43;;;;;;;1.33;55.37;93228.75;4978074;28;20031;-75
2021/12/20 02:10:14;;;;;;;4.30;3.20;;;;;;;1.51;55.47;93262.22;4972440;28;20567;-75
2021/12/20 02:12:40;;;;;;;6.60;3.42;;;;;;;1.58;55.33;93257.44;4976941;28;20046;-75
2021/12/20 02:15:06;;;;;;;3.95;3.20;;;;;;;1.34;54.99;93214.59;4977308;28;20055;-76
2021/12/20 02:17:32;;;;;;;4.30;2.83;;;;;;;1.43;55.38;93233.94;4977225;28;20035;-74
2021/12/20 02:19:59;;;;;;;4.22;3.35;;;;;;;1.41;55.69;93241.28;4970986;28;20073;-75
2021/12/20 02:22:25;;;;;;;3.97;2.90;;;;;;;1.49;55.75;93274.00;4976341;28;20459;-75
2021/12/20 02:24:50;;;;;;;6.40;3.95;;;;;;;1.53;55.87;93260.09;4974006;28;20050;-75
2021/12/20 02:27:17;;;;;;;4.07;2.97;;;;;;;1.49;55.44;93247.78;4980229;28;20482;-75
2021/12/20 02:30:01;;;;;;;4.25;3.45;;;;;;;1.41;55.79;93243.91;4971278;28;20035;-75
2021/12/20 02:37:56;;;;;;;3.57;3.23;;;;;;;1.49;55.37;93227.63;4976031;28;20104;-74
2021/12/20 02:40:22;;;;;;;5.32;3.80;;;;;;;1.63;55.43;93254.78;4978408;28;20058;-75
2021/12/20 02:42:50;;;;;;;3.30;2.60;;;;;;;1.61;55.60;93237.78;4974139;28;20123;-75
2021/12/20 02:45:16;;;;;;;3.28;2.65;;;;;;;1.39;56.23;93224.25;4975240;28;20039;-74
2021/12/20 02:47:45;;;;;;;3.13;2.83;;;;;;;1.46;56.18;93253.59;4975213;28;20076;-75
2021/12/20 02:50:12;;;;;;;5.03;3.47;;;;;;;1.27;56.24;93240.31;4976584;28;20039;-76
2021/12/20 02:52:40;;;;;;;4.28;2.80;;;;;;;1.41;56.33;93262.25;4977153;28;20050;-75
2021/12/20 02:55:07;;;;;;;5.25;3.03;;;;;;;1.52;56.40;93274.25;4978143;28;20035;-74
2021/12/20 02:57:37;;;;;;;4.82;3.38;;;;;;;1.55;56.35;93263.22;4975511;28;20138;-74
2021/12/20 03:00:09;;;;;;;6.85;3.78;;;;;;;1.57;56.14;93255.88;4971494;28;20133;-75
2021/12/20 03:02:35;;;;;;;7.07;3.55;;;;;;;1.32;56.51;93219.34;4974973;28;20070;-76
2021/12/20 03:05:01;;;;;;;4.70;3.08;;;;;;;1.44;56.56;93235.50;4980069;28;20090;-75
2021/12/20 03:07:27;;;;;;;6.00;3.17;;;;;;;1.44;56.78;93238.13;4974118;28;20451;-73
2021/12/20 03:10:01;;;;;;;5.15;3.05;;;;;;;1.38;56.65;93215.63;4968666;28;20062;-75
2021/12/20 03:12:30;;;;;;;4.70;3.75;;;;;;;1.39;56.67;93219.81;4974449;28;20399;-75
2021/12/20 03:15:02;;;;;;;4.32;2.25;;;;;;;1.45;56.82;93242.31;4974454;28;20665;-75
2021/12/20 03:17:27;;;;;;;8.15;3.15;;;;;;;1.32;57.00;93227.19;4974132;28;20055;-74
2021/12/20 03:19:53;;;;;;;3.67;2.85;;;;;;;1.41;57.09;93241.28;4973387;28;20119;-75
2021/12/20 03:22:18;;;;;;;4.40;2.78;;;;;;;1.39;56.88;93221.66;4975765;28;20039;-75
2021/12/20 03:24:44;;;;;;;4.65;3.08;;;;;;;1.53;56.76;93244.38;4975668;28;20019;-75
2021/12/20 03:27:09;;;;;;;4.43;3.30;;;;;;;1.46;56.79;93243.88;4976091;28;20071;-73
2021/12/20 03:29:35;;;;;;;3.88;3.20;;;;;;;1.46;56.68;93220.31;4959976;28;20089;-76
2021/12/20 03:32:00;;;;;;;5.05;3.50;;;;;;;1.62;56.59;93253.22;4957728;28;20506;-76
2021/12/20 03:34:26;;;;;;;3.38;2.45;;;;;;;1.51;56.48;93245.69;4955004;28;20074;-76
2021/12/20 03:36:51;;;;;;;4.40;3.05;;;;;;;1.27;57.09;93232.47;4959941;28;20039;-76
2021/12/20 03:39:17;;;;;;;4.70;3.33;;;;;;;1.21;57.51;93215.19;4953812;28;20736;-75
2021/12/20 03:41:43;;;;;;;3.13;2.80;;;;;;;1.20;57.10;93224.88;4957576;28;20042;-76
2021/12/20 03:44:08;;;;;;;4.28;3.42;;;;;;;1.21;57.15;93229.06;4958701;28;20039;-76
2021/12/20 03:46:35;;;;;;;5.60;3.13;;;;;;;1.05;57.22;93211.84;4952801;28;20879;-76
2021/12/20 03:49:00;;;;;;;6.22;3.50;;;;;;;1.25;56.96;93250.28;4953776;28;20513;-76
2021/12/20 03:51:25;;;;;;;5.65;3.15;;;;;;;1.10;56.97;93209.22;4956349;28;20039;-75
2021/12/20 03:53:52;;;;;;;4.60;3.45;;;;;;;1.26;57.08;93237.97;4950436;28;20038;-75
2021/12/20 03:56:17;;;;;;;4.50;2.63;;;;;;;1.39;56.78;93243.38;4961160;28;20118;-76
2021/12/20 03:58:43;;;;;;;4.93;2.70;;;;;;;1.36;57.14;93248.41;4954003;28;20027;-76
2021/12/20 04:01:11;;;;;;;7.78;3.42;;;;;;;1.36;57.12;93243.16;4956413;28;20518;-75
2021/12/20 04:03:37;;;;;;;3.65;2.72;;;;;;;1.44;57.22;93229.47;4940846;28;20038;-74
2021/12/20 04:06:13;;;;;;;9.00;3.38;;;;;;;1.62;57.10;93257.69;4950339;28;20038;-76
2021/12/20 04:08:40;;;;;;;4.75;3.65;;;;;;;1.53;57.22;93238.34;4959420;28;20125;-76
2021/12/20 04:11:05;;;;;;;6.28;3.50;;;;;;;1.75;57.42;93266.81;4952479;28;20038;-76
2021/12/20 04:13:34;;;;;;;5.15;3.30;;;;;;;1.85;56.84;93272.78;4957791;28;20031;-74
2021/12/20 04:16:00;;;;;;;3.50;3.15;;;;;;;1.70;57.07;93261.59;4955524;28;20038;-76
2021/12/20 04:18:26;;;;;;;4.05;2.65;;;;;;;1.47;57.31;93236.81;4956524;28;20038;-76
2021/12/20 04:20:52;;;;;;;8.00;3.90;;;;;;;1.77;57.26;93280.41;4958809;28;20515;-75
2021/12/20 04:23:18;;;;;;;6.07;3.92;;;;;;;1.77;56.71;93278.56;4974181;28;20528;-75
2021/12/20 04:25:43;;;;;;;6.35;3.35;;;;;;;1.82;56.84;93298.72;4979197;28;20033;-75
2021/12/20 04:28:09;;;;;;;5.05;3.28;;;;;;;1.70;57.60;93300.91;4972067;28;20089;-75
2021/12/20 04:30:35;;;;;;;2.85;2.63;;;;;;;1.31;57.66;93235.31;4979390;28;20107;-75
2021/12/20 04:33:01;;;;;;;4.45;3.15;;;;;;;1.68;57.70;93280.19;4976210;28;20042;-74
2021/12/20 04:35:27;;;;;;;4.50;3.00;;;;;;;1.58;57.07;93280.25;4974192;28;20675;-75
2021/12/20 04:37:53;;;;;;;4.20;2.80;;;;;;;1.62;56.99;93282.06;4976613;28;20353;-75
2021/12/20 04:40:21;;;;;;;7.05;4.25;;;;;;;1.65;57.06;93286.78;4976308;28;20564;-75
2021/12/20 04:42:58;;;;;;;5.57;3.58;;;;;;;1.63;56.41;93265.28;4959972;28;20058;-75
2021/12/20 04:45:26;;;;;;;3.13;2.83;;;;;;;1.63;56.54;93283.63;4973543;28;20061;-75
2021/12/20 04:47:52;;;;;;;5.68;3.97;;;;;;;1.66;56.76;93277.88;4973587;28;20082;-75
2021/12/20 04:50:17;;;;;;;4.80;2.97;;;;;;;1.56;56.73;93285.78;4974159;28;20038;-74
2021/12/20 04:52:43;;;;;;;3.88;2.85;;;;;;;1.68;56.98;93295.91;4971291;28;20026;-74
2021/12/20 04:55:11;;;;;;;3.47;3.17;;;;;;;1.80;57.20;93306.88;4974668;28;20050;-74
2021/12/20 04:57:38;;;;;;;6.97;4.15;;;;;;;1.71;57.46;93307.72;4977210;28;20184;-75
2021/12/20 05:00:07;;;;;;;7.15;4.25;;;;;;;1.84;57.21;93301.88;4969589;28;20069;-75
2021/12/20 05:02:32;;;;;;;5.35;3.30;;;;;;;1.81;57.17;93310.28;4971353;28;20035;-74
2021/12/20 05:04:58;;;;;;;5.80;3.38;;;;;;;1.70;57.29;93312.19;4971020;28;20038;-74
2021/12/20 05:07:26;;;;;;;5.03;3.05;;;;;;;1.71;57.73;93318.22;4972666;28;20027;-74
2021/12/20 05:09:57;;;;;;;6.10;3.50;;;;;;;1.67;57.70;93310.06;4971854;28;20042;-74
2021/12/20 05:12:22;;;;;;;6.22;3.85;;;;;;;1.79;57.62;93321.03;4974192;28;20042;-74
2021/12/20 05:14:48;;;;;;;3.78;3.38;;;;;;;1.74;56.89;93299.31;4971738;28;20149;-75
2021/12/20 05:17:14;;;;;;;3.30;2.97;;;;;;;1.78;56.59;93332.56;4976969;28;20589;-75
2021/12/20 05:19:42;;;;;;;3.78;2.85;;;;;;;1.66;57.05;93343.41;4976755;28;20074;-75
2021/12/20 05:22:07;;;;;;;6.00;3.55;;;;;;;1.55;57.82;93349.72;4978303;28;20093;-74
2021/12/20 05:24:33;;;;;;;6.20;4.00;;;;;;;1.56;57.99;93347.88;4979873;28;20094;-75
2021/12/20 05:26:58;;;;;;;5.82;3.53;;;;;;;1.46;58.13;93317.25;4978211;28;20489;-75
2021/12/20 05:29:24;;;;;;;7.25;3.97;;;;;;;1.73;57.94;93347.53;4959991;28;20045;-75
2021/12/20 05:31:50;;;;;;;6.70;3.78;;;;;;;1.63;58.44;93327.41;4978883;28;20054;-75
2021/12/20 05:34:16;;;;;;;4.60;3.80;;;;;;;1.82;57.79;93335.44;4976283;28;20464;-75
2021/12/20 05:36:42;;;;;;;7.43;3.50;;;;;;;1.87;57.24;93353.78;4974669;28;20129;-75
2021/12/20 05:39:07;;;;;;;6.00;3.95;;;;;;;1.69;57.21;93357.78;4970607;28;20082;-74
2021/12/20 05:41:33;;;;;;;21.42;14.45;;;;;;;1.62;57.81;93365.94;4976400;28;20089;-74
2021/12/20 05:43:58;;;;;;;6.28;4.95;;;;;;;1.78;57.32;93355.38;4975721;28;20617;-75
2021/12/20 05:46:23;;;;;;;4.97;4.43;;;;;;;1.79;56.89;93360.38;4960895;28;20097;-74
2021/12/20 05:48:49;;;;;;;6.10;5.05;;;;;;;1.68;57.36;93358.84;4978184;28;20061;-74
2021/12/20 05:51:14;;;;;;;3.50;3.20;;;;;;;1.67;57.62;93370.38;4978625;28;20350;-75
2021/12/20 05:53:40;;;;;;;9.30;6.30;;;;;;;1.74;57.99;93370.09;4972383;28;20103;-74
2021/12/20 05:56:05;;;;;;;5.20;3.60;;;;;;;1.78;57.55;93382.38;4979401;28;20039;-75
2021/12/20 05:58:31;;;;;;;5.63;4.40;;;;;;;1.60;57.71;93369.88;4976667;28;20450;-74
2021/12/20 06:00:58;;;;;;;6.63;4.68;;;;;;;1.73;57.77;93377.16;4975443;28;20111;-75
2021/12/20 06:03:24;;;;;;;6.60;4.22;;;;;;;1.58;57.58;93362.28;4975143;28;20035;-75
2021/12/20 06:05:49;;;;;;;3.80;3.15;;;;;;;1.50;57.75;93343.72;4973057;28;20421;-75
2021/12/20 06:08:14;;;;;;;6.18;3.60;;;;;;;1.65;58.14;93367.25;4975744;28;20038;-74
2021/12/20 06:10:40;;;;;;;3.83;3.53;;;;;;;1.57;57.60;93359.94;4973067;28;20042;-75
2021/12/20 06:13:05;;;;;;;2.78;2.30;;;;;;;1.43;58.14;93369.41;4978720;28;20045;-75
2021/12/20 06:15:31;;;;;;;3.67;3.17;;;;;;;1.55;58.49;93360.22;4953035;28;20111;-75
2021/12/20 06:17:57;;;;;;;5.32;3.22;;;;;;;1.48;57.86;93351.84;4974993;28;20328;-75
2021/12/20 06:20:23;;;;;;;3.60;3.13;;;;;;;1.58;58.08;93362.28;4977065;28;20042;-74
2021/12/20 06:22:49;;;;;;;3.38;2.50;;;;;;;1.57;57.79;93381.69;4975620;28;20035;-75
2021/12/20 06:25:15;;;;;;;3.83;2.85;;;;;;;1.60;57.32;93378.53;4975876;28;20101;-74
2021/12/20 06:27:42;;;;;;;4.05;2.92;;;;;;;1.48;57.60;93378.03;4974928;28;20112;-74
2021/12/20 06:30:09;;;;;;;3.35;2.08;;;;;;;1.44;57.67;93381.47;4976034;28;20133;-75
2021/12/20 06:32:37;;;;;;;3.15;2.95;;;;;;;1.45;57.98;93381.19;4971121;28;20042;-75
2021/12/20 06:35:03;;;;;;;3.72;3.40;;;;;;;1.54;57.87;93382.22;4973895;28;20054;-75
2021/12/20 06:37:30;;;;;;;4.10;2.95;;;;;;;1.47;57.05;93360.75;4978660;28;20026;-75
2021/12/20 06:39:56;;;;;;;5.50;3.33;;;;;;;1.61;57.12;93382.72;4975865;28;20035;-75
2021/12/20 06:42:21;;;;;;;6.20;2.83;;;;;;;1.54;56.84;93374.34;4972881;28;20035;-75
2021/12/20 06:44:47;;;;;;;3.22;2.38;;;;;;;1.59;55.97;93378.78;4975433;28;20600;-75
2021/12/20 06:47:12;;;;;;;3.65;2.80;;;;;;;1.58;56.07;93380.63;4974595;28;20031;-75
2021/12/20 06:49:38;;;;;;;4.45;3.13;;;;;;;1.56;56.12;93380.13;4976666;28;20034;-74
2021/12/20 06:52:03;;;;;;;2.45;2.22;;;;;;;1.65;55.56;93372.50;4974049;28;20093;-75
2021/12/20 06:54:31;;;;;;;2.78;1.88;;;;;;;1.75;55.71;93375.06;4959131;28;20031;-75
2021/12/20 06:56:57;;;;;;;3.28;2.78;;;;;;;1.69;55.71;93386.63;4977721;28;20026;-74
2021/12/20 06:59:24;;;;;;;3.58;2.75;;;;;;;1.47;56.60;93375.69;4975309;28;20029;-74
2021/12/20 07:01:50;;;;;;;2.83;2.08;;;;;;;1.58;56.55;93369.34;4974614;28;20081;-74
2021/12/20 07:04:15;;;;;;;2.75;2.42;;;;;;;1.49;56.21;93369.13;4975003;28;20547;-75
2021/12/20 07:06:42;;;;;;;2.80;2.50;;;;;;;1.63;56.37;93383.22;4981176;28;20031;-75
2021/12/20 07:09:08;;;;;;;3.85;3.47;;;;;;;1.72;56.12;93387.94;4980805;28;20043;-76
2021/12/20 07:11:34;;;;;;;3.38;2.88;;;;;;;1.72;55.88;93366.97;4977160;28;20094;-75
2021/12/20 07:13:59;;;;;;;2.50;1.90;;;;;;;1.58;56.17;93362.28;4978578;28;20074;-75
2021/12/20 07:16:25;;;;;;;4.50;2.85;;;;;;;1.53;57.19;93369.38;4960736;28;20026;-75
2021/12/20 07:18:51;;;;;;;4.18;2.60;;;;;;;1.30;56.83;93349.81;4940735;28;20749;-76
2021/12/20 07:21:17;;;;;;;1.88;1.58;;;;;;;1.44;57.31;93371.75;4954163;28;20120;-76
2021/12/20 07:23:43;;;;;;;2.65;2.45;;;;;;;1.30;57.35;93352.41;4942395;28;20113;-75
2021/12/20 07:26:12;;;;;;;2.58;2.22;;;;;;;1.39;57.90;93395.38;4957067;28;20038;-76
2021/12/20 07:28:40;;;;;;;5.97;4.25;;;;;;;1.59;57.70;93384.03;4954604;28;20042;-76
2021/12/20 07:31:05;;;;;;;5.80;3.88;;;;;;;1.62;56.58;93386.13;4959182;28;20089;-76
2021/12/20 07:33:31;;;;;;;6.25;3.15;;;;;;;1.59;56.43;93371.72;4958936;28;20488;-76
2021/12/20 07:35:56;;;;;;;9.95;4.35;;;;;;;1.46;56.26;93359.19;4955520;28;20042;-75
2021/12/20 07:38:22;;;;;;;4.60;3.50;;;;;;;1.40;56.32;93362.88;4960334;28;20039;-76
2021/12/20 07:40:49;;;;;;;4.00;3.08;;;;;;;1.68;56.37;93398.94;4954275;28;20761;-76
2021/12/20 07:43:17;;;;;;;2.25;1.95;;;;;;;1.63;56.18;93374.59;4952079;28;20478;-75
2021/12/20 07:45:43;;;;;;;3.97;2.78;;;;;;;1.57;56.11;93363.31;4959464;28;20548;-76
2021/12/20 07:48:08;;;;;;;3.00;2.60;;;;;;;1.80;55.93;93403.09;4956727;28;20046;-76
2021/12/20 07:50:34;;;;;;;5.68;4.32;;;;;;;1.68;55.59;93372.72;4959932;28;20832;-76
2021/12/20 07:52:59;;;;;;;5.95;4.22;;;;;;;1.70;55.32;93367.22;4958434;28;20501;-76
2021/12/20 07:55:25;;;;;;;4.65;3.85;;;;;;;1.88;55.13;93394.72;4959624;28;20113;-76
2021/12/20 07:57:51;;;;;;;2.95;2.30;;;;;;;1.63;55.19;93374.59;4957145;28;20035;-76
2021/12/20 08:00:17;;;;;;;10.57;4.55;;;;;;;1.83;55.26;93389.44;4959997;28;20035;-75
2021/12/20 08:02:44;;;;;;;4.43;2.58;;;;;;;1.85;55.01;93392.59;4952210;28;20042;-74
2021/12/20 08:05:13;;;;;;;3.05;2.72;;;;;;;1.62;55.39;93394.75;4958990;28;20129;-76
2021/12/20 08:07:39;;;;;;;2.53;2.17;;;;;;;1.60;54.79;93386.41;4957677;28;20117;-75
2021/12/20 08:10:05;;;;;;;2.13;2.00;;;;;;;1.61;54.78;93392.44;4957679;28;20038;-75
2021/12/20 08:12:31;;;;;;;2.35;2.15;;;;;;;1.68;54.56;93396.31;4952557;28;20035;-76
2021/12/20 08:14:56;;;;;;;3.42;2.03;;;;;;;1.73;54.69;93406.00;4954123;28;20364;-76
2021/12/20 08:17:21;;;;;;;2.20;1.95;;;;;;;1.76;54.27;93404.69;4955812;28;20772;-75
2021/12/20 08:19:47;;;;;;;2.15;2.05;;;;;;;1.82;54.55;93416.72;4958174;28;20034;-76
2021/12/20 08:22:12;;;;;;;3.38;2.00;;;;;;;1.81;54.70;93421.22;4954853;28;20038;-76
2021/12/20 08:24:38;;;;;;;2.05;1.90;;;;;;;1.66;54.75;93411.56;4956424;28;20070;-75
2021/12/20 08:27:03;;;;;;;2.25;2.03;;;;;;;1.83;54.89;93436.66;4957734;28;20041;-76
2021/12/20 08:29:29;;;;;;;1.95;1.83;;;;;;;1.72;55.12;93414.16;4954444;28;20043;-75
2021/12/20 08:31:56;;;;;;;2.35;2.03;;;;;;;1.87;54.60;93411.47;4956521;28;20069;-76
2021/12/20 08:34:21;;;;;;;2.42;2.13;;;;;;;1.81;54.26;93383.72;4956434;28;20035;-76
2021/12/20 08:36:47;;;;;;;2.22;1.88;;;;;;;2.04;54.01;93402.25;4957306;28;20038;-77
2021/12/20 08:39:17;;;;;;;2.08;1.95;;;;;;;2.14;52.96;93411.13;4952486;28;20047;-76
2021/12/20 08:41:44;;;;;;;2.38;2.08;;;;;;;2.01;53.71;93400.16;4953531;28;20078;-76
2021/12/20 08:44:09;;;;;;;2.50;2.35;;;;;;;2.22;52.99;93416.56;4950758;28;20039;-76
2021/12/20 08:46:34;;;;;;;3.20;2.53;;;;;;;2.22;53.49;93424.44;4950301;28;20596;-76
2021/12/20 08:49:00;;;;;;;3.15;2.15;;;;;;;2.01;53.51;93396.75;4949747;28;20330;-76
2021/12/20 08:51:25;;;;;;;3.08;2.47;;;;;;;2.24;53.41;93432.84;4953425;28;20398;-76
2021/12/20 08:53:52;;;;;;;3.55;2.58;;;;;;;2.19;53.19;93418.97;4950419;28;20129;-76
2021/12/20 08:56:18;;;;;;;4.35;1.90;;;;;;;2.32;53.25;93400.00;4954510;28;20042;-76
2021/12/20 08:58:45;;;;;;;1.88;1.77;;;;;;;2.48;53.16;93425.88;4956656;28;20540;-77
2021/12/20 09:01:10;;;;;;;2.13;1.92;;;;;;;2.29;52.53;93398.72;4952665;28;20065;-76
2021/12/20 09:03:36;;;;;;;2.28;2.08;;;;;;;2.40;52.21;93415.19;4955968;28;20500;-75
2021/12/20 09:06:01;;;;;;;2.92;2.08;;;;;;;2.45;52.76;93408.03;4957194;28;20384;-76
2021/12/20 09:08:28;;;;;;;1.92;1.75;;;;;;;2.50;52.05;93401.97;4955372;28;20043;-76
2021/12/20 09:10:54;;;;;;;3.38;1.98;;;;;;;2.56;52.51;93413.22;4963774;28;20026;-75
2021/12/20 09:13:19;;;;;;;3.38;2.25;;;;;;;2.82;52.18;93422.50;4975968;28;20038;-75
2021/12/20 09:15:45;;;;;;;2.78;1.88;;;;;;;2.94;51.60;93421.09;4978218;28;20038;-75
2021/12/20 09:18:10;;;;;;;2.10;1.80;;;;;;;3.03;51.37;93428.41;4960421;28;20038;-75
2021/12/20 09:20:37;;;;;;;1.90;1.80;;;;;;;3.04;51.33;93420.22;4979117;28;20046;-76
2021/12/20 09:23:07;;;;;;;2.42;2.00;;;;;;;3.11;51.29;93404.16;4975922;28;20061;-75
2021/12/20 09:25:40;;;;;;;2.30;2.10;;;;;;;3.18;50.76;93405.41;4977743;28;20461;-76
2021/12/20 09:28:09;;;;;;;2.42;2.10;;;;;;;3.34;50.81;93413.94;4977970;28;20038;-75
2021/12/20 09:30:35;;;;;;;3.10;2.45;;;;;;;3.36;50.85;93412.59;4977739;28;20466;-75
2021/12/20 09:33:04;;;;;;;3.03;2.35;;;;;;;3.64;50.77;93432.03;4977814;28;20121;-75
2021/12/20 09:35:29;;;;;;;2.63;1.63;;;;;;;3.67;50.52;93426.22;4978604;28;20110;-75
2021/12/20 09:37:55;;;;;;;3.42;2.13;;;;;;;3.51;50.64;93426.66;4976591;28;20042;-75
2021/12/20 09:40:33;;;;;;;3.92;2.25;;;;;;;3.45;50.56;93425.13;4977536;28;20109;-75
2021/12/20 09:43:05;;;;;;;4.13;2.60;;;;;;;3.35;50.52;93415.50;4954771;28;20103;-75
2021/12/20 09:45:32;;;;;;;2.35;2.13;;;;;;;3.06;50.05;93406.81;4973626;28;20602;-75
2021/12/20 09:47:58;;;;;;;1.92;1.83;;;;;;;2.84;50.15;93420.41;4974430;28;20039;-75
2021/12/20 09:50:24;;;;;;;3.30;1.73;;;;;;;2.77;51.14;93430.44;4976027;28;20049;-75
2021/12/20 09:52:50;;;;;;;3.28;2.75;;;;;;;2.86;51.34;93419.06;4977545;28;20521;-76
2021/12/20 09:55:16;;;;;;;3.10;2.80;;;;;;;2.97;51.16;93402.16;4971554;28;20458;-75
2021/12/20 09:57:44;;;;;;;4.88;2.75;;;;;;;3.06;51.19;93423.38;4976082;28;20069;-76
2021/12/20 10:00:12;;;;;;;2.53;2.33;;;;;;;3.10;50.59;93413.88;4975615;28;20610;-75
2021/12/20 10:02:37;;;;;;;2.28;1.85;;;;;;;2.92;50.48;93394.34;4973674;28;20035;-75
2021/12/20 10:05:03;;;;;;;2.20;2.00;;;;;;;2.97;50.64;93404.00;4977833;28;20070;-76
2021/12/20 10:07:29;;;;;;;2.47;2.28;;;;;;;2.85;51.16;93379.94;4980626;28;20094;-75
2021/12/20 10:09:55;;;;;;;2.10;1.98;;;;;;;3.14;50.80;93407.00;4976253;28;20061;-75
2021/12/20 10:12:24;;;;;;;3.72;1.90;;;;;;;3.11;50.69;93412.81;4974945;28;20038;-75
2021/12/20 10:15:10;;;;;;;2.08;1.88;;;;;;;2.94;50.65;93415.06;4976424;28;20462;-75
2021/12/20 10:17:54;;;;;;;4.25;2.63;;;;;;;2.37;51.53;93345.63;4976337;28;20035;-75
2021/12/20 10:20:23;;;;;;;2.40;2.05;;;;;;;2.70;51.72;93398.44;4977449;28;20042;-75
2021/12/20 10:22:50;;;;;;;3.22;2.40;;;;;;;2.68;51.87;93390.06;4976109;28;20042;-75
2021/12/20 10:25:21;;;;;;;3.97;2.75;;;;;;;2.80;51.89;93403.59;4977382;28;20042;-76
2021/12/20 10:27:47;;;;;;;3.33;2.47;;;;;;;2.74;51.94;93378.47;4977858;28;20039;-75
2021/12/20 10:30:26;;;;;;;3.50;1.90;;;;;;;2.61;51.80;93377.22;4979089;28;20045;-75
2021/12/20 10:32:53;;;;;;;3.00;2.55;;;;;;;2.82;52.20;93412.78;4975640;28;20042;-75
2021/12/20 10:35:26;;;;;;;2.40;2.17;;;;;;;2.89;52.11;93407.25;4977663;28;20755;-75
2021/12/20 10:37:57;;;;;;;3.10;2.78;;;;;;;2.63;52.12;93369.09;4974067;28;20046;-75
2021/12/20 10:40:23;;;;;;;2.00;1.90;;;;;;;2.54;51.65;93379.41;4975426;28;20073;-75
2021/12/20 10:42:50;;;;;;;2.40;2.20;;;;;;;2.53;52.14;93406.69;4955000;28;20053;-76
2021/12/20 10:45:19;;;;;;;2.92;2.65;;;;;;;2.47;52.94;93411.19;4973128;28;20030;-75
2021/12/20 10:47:50;;;;;;;2.53;2.33;;;;;;;2.64;52.89;93405.59;4972536;28;20086;-75
2021/12/20 10:50:29;;;;;;;3.22;2.97;;;;;;;2.66;53.11;93418.41;4973288;28;20047;-76
2021/12/20 10:53:13;;;;;;;4.20;2.33;;;;;;;2.63;53.53;93413.72;4976561;28;20796;-75
2021/12/20 10:55:46;;;;;;;2.42;2.22;;;;;;;2.58;53.40;93417.16;4975464;28;20325;-75
2021/12/20 10:58:38;;;;;;;2.30;2.10;;;;;;;2.55;54.00;93422.19;4971797;28;20046;-74
2021/12/20 11:04:12;;;;;;;2.13;2.03;;;;;;;2.37;54.43;93427.00;4974110;28;20213;-75
2021/12/20 11:09:20;;;;;;;2.83;1.98;;;;;;;2.30;54.51;93418.66;4975897;28;20054;-75
2021/12/20 11:12:10;;;;;;;2.33;2.13;;;;;;;2.34;54.63;93411.81;4976402;28;20035;-76
2021/12/20 11:14:39;;;;;;;2.97;1.50;;;;;;;2.52;54.46;93431.38;4970109;28;20097;-75
2021/12/20 11:17:07;;;;;;;1.85;1.65;;;;;;;2.43;54.75;93428.53;4974741;28;20062;-75
2021/12/20 11:19:37;;;;;;;2.03;1.88;;;;;;;2.35;54.80;93436.97;4973520;28;20030;-75
2021/12/20 11:22:21;;;;;;;1.60;1.50;;;;;;;1.96;54.96;93367.94;4973056;28;20039;-75
2021/12/20 11:24:57;;;;;;;2.38;2.17;;;;;;;2.38;55.42;93419.91;4973838;28;20070;-75
2021/12/20 11:27:30;;;;;;;2.10;1.90;;;;;;;2.38;55.95;93433.81;4970881;28;20039;-75
2021/12/20 11:29:57;;;;;;;2.30;1.95;;;;;;;2.12;56.46;93405.34;4972678;28;20101;-75
2021/12/20 11:32:25;;;;;;;2.40;1.85;;;;;;;2.32;56.24;93402.63;4971395;28;20066;-75
2021/12/20 11:34:52;;;;;;;2.83;1.90;;;;;;;2.37;56.03;93411.25;4953199;28;20046;-75
2021/12/20 11:37:24;;;;;;;1.60;1.50;;;;;;;2.12;56.13;93400.88;4952151;28;20030;-75
2021/12/20 11:39:53;;;;;;;1.52;1.42;;;;;;;1.90;56.36;93369.00;4971060;28;20070;-75
2021/12/20 11:42:19;;;;;;;1.63;1.52;;;;;;;2.12;56.37;93414.00;4950825;28;20338;-76
2021/12/20 11:44:46;;;;;;;2.13;1.90;;;;;;;2.26;56.14;93408.94;4953173;28;20069;-75
2021/12/20 11:47:33;;;;;;;1.73;1.63;;;;;;;1.91;56.24;93399.44;4956950;28;20105;-75
2021/12/20 11:50:07;;;;;;;2.50;1.63;;;;;;;1.61;56.20;93363.59;4971578;28;23870;-75
2021/12/20 11:52:39;;;;;;;2.28;2.08;;;;;;;1.52;56.02;93355.47;4955127;28;20030;-75
2021/12/20 11:55:29;;;;;;;2.40;1.60;;;;;;;1.86;56.19;93425.66;4954582;28;21028;-75
2021/12/20 11:58:02;;;;;;;2.05;1.60;;;;;;;1.72;56.18;93429.88;4952903;28;20036;-76