Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:09;;;;;;;4.30;3.90;;;24.00;1.00;;;;;;4977021;28;20201;-79
2023/06/19 00:03:35;;;;;;;4.30;3.23;;;23.90;1.00;;;;;;4976904;28;20636;-78
2023/06/19 00:06:06;;;;;;;4.23;3.83;;;24.00;1.00;;;;;;4976827;28;20178;-78
2023/06/19 00:08:32;;;;;;;5.20;4.23;;;23.90;1.00;;;;;;4976753;28;20202;-79
2023/06/19 00:10:57;;;;;;;4.83;3.77;;;23.90;1.00;;;;;;4983681;28;20425;-79
2023/06/19 00:13:23;;;;;;;6.33;4.90;;;23.90;1.00;;;;;;4996098;28;20213;-79
2023/06/19 00:15:49;;;;;;;4.97;4.17;;;23.90;1.00;;;;;;4995870;28;20309;-79
2023/06/19 00:18:19;;;;;;;5.50;4.40;;;23.90;1.00;;;;;;4996000;28;20644;-79
2023/06/19 00:20:45;;;;;;;5.10;4.60;;;23.90;1.00;;;;;;4996000;28;20234;-79
2023/06/19 00:23:13;;;;;;;4.63;4.23;;;23.90;1.00;;;;;;4995958;28;20922;-79
2023/06/19 00:25:40;;;;;;;4.20;3.80;;;23.90;1.00;;;;;;4995946;28;20410;-79
2023/06/19 00:28:11;;;;;;;4.50;4.10;;;23.90;1.00;;;;;;4995415;28;20843;-79
2023/06/19 00:30:37;;;;;;;4.30;3.87;;;23.90;1.00;;;;;;4995863;28;20421;-79
2023/06/19 00:33:03;;;;;;;5.97;4.73;;;23.80;1.00;;;;;;4995895;28;20463;-79
2023/06/19 00:35:28;;;;;;;5.00;4.47;;;23.80;1.00;;;;;;4994512;28;20175;-79
2023/06/19 00:37:54;;;;;;;4.70;4.30;;;23.80;1.00;;;;;;4995661;28;20180;-79
2023/06/19 00:40:30;;;;;;;5.47;4.97;;;23.80;1.00;;;;;;4995660;28;20186;-79
2023/06/19 00:42:56;;;;;;;5.23;4.73;;;23.80;1.00;;;;;;4987929;28;20264;-79
2023/06/19 00:45:24;;;;;;;4.80;4.40;;;23.80;1.00;;;;;;4976217;28;20413;-79
2023/06/19 00:47:50;;;;;;;4.03;3.73;;;23.80;1.00;;;;;;4975944;28;20517;-79
2023/06/19 00:50:16;;;;;;;5.50;4.77;;;23.70;1.00;;;;;;4975945;28;20518;-79
2023/06/19 00:52:45;;;;;;;5.13;4.47;;;23.80;1.00;;;;;;4975876;28;20978;-80
2023/06/19 00:55:11;;;;;;;6.33;4.90;;;23.80;1.00;;;;;;4975913;28;20509;-80
2023/06/19 00:57:39;;;;;;;5.20;4.70;;;23.80;1.00;;;;;;4975548;28;20417;-79
2023/06/19 01:00:06;;;;;;;4.70;4.30;;;23.70;1.00;;;;;;4975754;28;20421;-80
2023/06/19 01:02:32;;;;;;;5.40;4.77;;;23.70;1.00;;;;;;4975681;28;20422;-79
2023/06/19 01:04:57;;;;;;;5.23;4.70;;;23.70;1.00;;;;;;4975736;28;20505;-80
2023/06/19 01:07:34;;;;;;;5.37;4.30;;;23.70;1.00;;;;;;4975611;28;20575;-80
2023/06/19 01:10:06;;;;;;;5.50;4.73;;;23.60;1.00;;;;;;4975468;28;20213;-80
2023/06/19 01:12:37;;;;;;;4.73;4.33;;;23.50;1.00;;;;;;4975219;28;20452;-80
2023/06/19 01:15:05;;;;;;;4.40;4.00;;;23.50;1.00;;;;;;4975542;28;20542;-79
2023/06/19 01:17:31;;;;;;;5.07;4.50;;;23.50;1.00;;;;;;4975533;28;20414;-79
2023/06/19 01:19:57;;;;;;;5.07;4.57;;;23.50;1.00;;;;;;4975618;28;20442;-80
2023/06/19 01:22:30;;;;;;;5.17;4.40;;;23.50;1.00;;;;;;4975372;28;20750;-79
2023/06/19 01:24:56;;;;;;;4.97;4.57;;;23.50;1.00;;;;;;4975519;28;20426;-79
2023/06/19 01:27:23;;;;;;;5.27;4.50;;;23.50;1.00;;;;;;4974551;28;20957;-79
2023/06/19 01:29:49;;;;;;;5.53;5.03;;;23.50;1.00;;;;;;4975160;28;20485;-79
2023/06/19 01:32:40;;;;;;;5.33;4.93;;;23.50;1.00;;;;;;4975306;28;20409;-79
2023/06/19 01:35:09;;;;;;;6.07;4.40;;;23.50;1.00;;;;;;4975150;28;20415;-79
2023/06/19 01:37:37;;;;;;;6.80;4.83;;;23.50;1.00;;;;;;4975192;28;20433;-79
2023/06/19 01:40:05;;;;;;;4.43;4.03;;;23.50;1.00;;;;;;4975077;28;20415;-79
2023/06/19 01:42:32;;;;;;;7.33;5.10;;;23.50;1.00;;;;;;4981662;28;20468;-78
2023/06/19 01:44:58;;;;;;;5.87;5.27;;;23.40;1.00;;;;;;4977259;28;20428;-77
2023/06/19 01:47:23;;;;;;;5.90;5.30;;;23.40;1.00;;;;;;4975026;28;20931;-77
2023/06/19 01:49:49;;;;;;;5.00;4.50;;;23.40;1.00;;;;;;4974857;28;20214;-77
2023/06/19 01:52:14;;;;;;;7.20;6.60;;;23.40;1.00;;;;;;4974918;28;20748;-77
2023/06/19 01:54:40;;;;;;;7.77;5.10;;;23.30;1.00;;;;;;4974895;28;20783;-77
2023/06/19 01:57:06;;;;;;;5.83;5.23;;;23.40;1.00;;;;;;4973245;28;20220;-78
2023/06/19 01:59:32;;;;;;;5.43;4.80;;;23.30;1.00;;;;;;4974452;28;20243;-78
2023/06/19 02:01:57;;;;;;;5.90;5.30;;;23.30;1.00;;;;;;4974718;28;20420;-77
2023/06/19 02:04:23;;;;;;;7.13;5.53;;;23.30;1.00;;;;;;4974711;28;20174;-77
2023/06/19 02:06:48;;;;;;;5.50;4.70;;;23.30;1.00;;;;;;4974669;28;20183;-77
2023/06/19 02:09:14;;;;;;;6.50;5.40;;;23.30;1.00;;;;;;4974659;28;20222;-77
2023/06/19 02:11:39;;;;;;;5.40;4.90;;;23.20;1.00;;;;;;4974243;28;20304;-77
2023/06/19 02:14:13;;;;;;;8.33;5.47;;;23.20;1.00;;;;;;4974548;28;20512;-78
2023/06/19 02:16:43;;;;;;;6.00;5.40;;;23.20;1.00;;;;;;4989449;28;20583;-77
2023/06/19 02:19:11;;;;;;;7.20;5.23;;;23.20;1.00;;;;;;4973229;28;20435;-78
2023/06/19 02:21:37;;;;;;;6.10;5.50;;;23.20;1.00;;;;;;4974490;28;20427;-78
2023/06/19 02:24:04;;;;;;;6.73;6.13;;;23.20;1.00;;;;;;4974463;28;20423;-78
2023/06/19 02:26:29;;;;;;;6.03;5.37;;;23.20;1.00;;;;;;4974181;28;20411;-78
2023/06/19 02:28:58;;;;;;;6.33;5.70;;;23.20;1.00;;;;;;4974286;28;20499;-78
2023/06/19 02:31:24;;;;;;;6.40;5.80;;;23.10;1.00;;;;;;4974397;28;20223;-78
2023/06/19 02:33:52;;;;;;;7.47;6.77;;;23.10;1.00;;;;;;4974363;28;20422;-77
2023/06/19 02:36:19;;;;;;;5.27;4.77;;;23.10;1.00;;;;;;4974300;28;20654;-77
2023/06/19 02:38:48;;;;;;;7.07;5.73;;;23.10;1.00;;;;;;4973479;28;20443;-77
2023/06/19 02:41:14;;;;;;;5.97;5.40;;;23.10;1.00;;;;;;4975960;28;20512;-79
2023/06/19 02:43:44;;;;;;;7.00;6.10;;;23.00;1.00;;;;;;4982711;28;20430;-78
2023/06/19 02:46:09;;;;;;;6.93;5.77;;;23.00;1.00;;;;;;4974208;28;20537;-79
2023/06/19 02:48:35;;;;;;;6.77;6.17;;;23.00;1.00;;;;;;4974034;28;20556;-79
2023/06/19 02:51:00;;;;;;;7.60;7.00;;;23.00;1.00;;;;;;4974199;28;20625;-79
2023/06/19 02:53:26;;;;;;;6.70;5.60;;;23.00;1.00;;;;;;4974143;28;20173;-79
2023/06/19 02:55:51;;;;;;;6.90;6.20;;;23.00;1.00;;;;;;4973733;28;20221;-79
2023/06/19 02:58:17;;;;;;;6.90;6.20;;;23.00;1.00;;;;;;4974069;28;20563;-79
2023/06/19 03:00:43;;;;;;;7.40;6.00;;;22.90;1.00;;;;;;4974068;28;20266;-79
2023/06/19 03:03:08;;;;;;;6.30;5.80;;;22.90;1.00;;;;;;4973955;28;20177;-78
2023/06/19 03:05:34;;;;;;;7.30;6.60;;;22.80;1.00;;;;;;4988976;28;20417;-79
2023/06/19 03:08:00;;;;;;;8.17;6.70;;;22.80;1.00;;;;;;4973856;28;20259;-79
2023/06/19 03:10:25;;;;;;;10.67;6.83;;;22.80;1.00;;;;;;4973668;28;20213;-79
2023/06/19 03:12:50;;;;;;;7.03;6.33;;;22.80;1.00;;;;;;4973956;28;20181;-79
2023/06/19 03:15:16;;;;;;;6.53;5.83;;;22.80;1.00;;;;;;4972448;28;20284;-79
2023/06/19 03:17:41;;;;;;;7.23;6.60;;;22.70;1.00;;;;;;4973986;28;20165;-79
2023/06/19 03:20:11;;;;;;;6.83;6.00;;;22.70;1.00;;;;;;4973867;28;20257;-79
2023/06/19 03:22:38;;;;;;;6.70;5.20;;;22.70;1.00;;;;;;4973742;28;20646;-79
2023/06/19 03:25:08;;;;;;;7.90;6.40;;;22.70;1.00;;;;;;4973836;28;20415;-79
2023/06/19 03:27:34;;;;;;;7.10;6.40;;;22.70;1.00;;;;;;4973319;28;20519;-79
2023/06/19 03:29:59;;;;;;;6.33;5.73;;;22.70;1.00;;;;;;4973740;28;20554;-79
2023/06/19 03:32:31;;;;;;;7.20;6.60;;;22.70;1.00;;;;;;4973813;28;20176;-80
2023/06/19 03:34:56;;;;;;;9.60;7.30;;;22.70;1.00;;;;;;4973799;28;20244;-79
2023/06/19 03:37:22;;;;;;;7.10;6.40;;;22.70;1.00;;;;;;4973517;28;20421;-79
2023/06/19 03:39:47;;;;;;;7.80;6.30;;;22.70;1.00;;;;;;4973543;28;20258;-78
2023/06/19 03:42:12;;;;;;;7.20;5.50;;;22.70;1.00;;;;;;4979264;28;20273;-78
2023/06/19 03:44:38;;;;;;;7.50;6.80;;;22.70;1.00;;;;;;4978576;28;20645;-78
2023/06/19 03:47:04;;;;;;;8.00;6.90;;;22.70;1.00;;;;;;4973765;28;20265;-78
2023/06/19 03:49:29;;;;;;;6.67;6.07;;;22.70;1.00;;;;;;4973582;28;20650;-78
2023/06/19 03:51:55;;;;;;;7.13;6.33;;;22.70;1.00;;;;;;4976741;28;20216;-79
2023/06/19 03:54:21;;;;;;;6.17;5.57;;;22.60;1.00;;;;;;4977121;28;20264;-79
2023/06/19 03:56:46;;;;;;;7.13;6.30;;;22.60;1.00;;;;;;4976737;28;20178;-79
2023/06/19 03:59:12;;;;;;;6.77;6.17;;;22.50;1.00;;;;;;4977206;28;20698;-79
2023/06/19 04:01:37;;;;;;;6.93;6.27;;;22.50;1.00;;;;;;4976972;28;20185;-78
2023/06/19 04:04:03;;;;;;;6.30;5.70;;;22.60;1.00;;;;;;4976926;28;20179;-78
2023/06/19 04:06:28;;;;;;;7.60;6.80;;;22.60;1.00;;;;;;4976814;28;20195;-78
2023/06/19 04:08:54;;;;;;;6.67;6.07;;;22.60;1.00;;;;;;4976757;28;20223;-78
2023/06/19 04:11:20;;;;;;;9.57;6.83;;;22.60;1.00;;;;;;4975392;28;20429;-78
2023/06/19 04:13:46;;;;;;;7.43;6.73;;;22.60;1.00;;;;;;4976886;28;20179;-78
2023/06/19 04:16:21;;;;;;;8.53;6.53;;;22.80;1.00;;;;;;4976366;28;20818;-78
2023/06/19 04:18:46;;;;;;;8.23;6.87;;;22.80;1.00;;;;;;4976647;28;20421;-78
2023/06/19 04:21:12;;;;;;;7.43;6.77;;;22.80;1.00;;;;;;4976633;28;20424;-78
2023/06/19 04:23:37;;;;;;;7.87;7.07;;;22.70;1.00;;;;;;4976498;28;20271;-78
2023/06/19 04:26:03;;;;;;;8.10;7.40;;;22.60;1.00;;;;;;4991241;28;20181;-78
2023/06/19 04:28:28;;;;;;;6.97;6.37;;;22.60;1.00;;;;;;4976463;28;20682;-78
2023/06/19 04:31:00;;;;;;;7.80;7.00;;;22.60;1.00;;;;;;4981176;28;20199;-78
2023/06/19 04:33:29;;;;;;;7.83;7.00;;;22.60;1.00;;;;;;4991374;28;20541;-77
2023/06/19 04:35:57;;;;;;;7.60;6.90;;;22.70;1.00;;;;;;4995519;28;20470;-78
2023/06/19 04:38:23;;;;;;;7.90;7.10;;;22.70;1.00;;;;;;4995760;28;20772;-78
2023/06/19 04:40:49;;;;;;;7.90;6.70;;;22.70;1.00;;;;;;4994443;28;20422;-78
2023/06/19 04:43:15;;;;;;;8.30;6.00;;;22.70;1.00;;;;;;4986764;28;20188;-78
2023/06/19 04:45:40;;;;;;;7.67;6.97;;;22.70;1.00;;;;;;4975857;28;20510;-78
2023/06/19 04:48:06;;;;;;;8.03;7.23;;;22.70;1.00;;;;;;4990733;28;20894;-78
2023/06/19 04:50:31;;;;;;;7.63;6.93;;;22.70;1.00;;;;;;4984117;28;20179;-78
2023/06/19 04:52:57;;;;;;;7.20;6.50;;;22.70;1.00;;;;;;4995368;28;20173;-78
2023/06/19 04:55:24;;;;;;;6.80;6.10;;;22.70;1.00;;;;;;4995001;28;20171;-78
2023/06/19 04:57:50;;;;;;;7.77;7.07;;;22.70;1.00;;;;;;4993846;28;20621;-78
2023/06/19 05:00:18;;;;;;;7.87;7.07;;;22.70;1.00;;;;;;4994456;28;20510;-78
2023/06/19 05:02:46;;;;;;;7.80;7.10;;;22.70;1.00;;;;;;4994563;28;20271;-78
2023/06/19 05:05:12;;;;;;;7.27;6.57;;;22.70;1.00;;;;;;4994628;28;20415;-79
2023/06/19 05:07:38;;;;;;;8.67;7.90;;;22.70;1.00;;;;;;4994718;28;20408;-79
2023/06/19 05:10:07;;;;;;;7.30;6.50;;;22.70;1.00;;;;;;4994721;28;20491;-80
2023/06/19 05:12:35;;;;;;;6.57;5.93;;;22.70;1.00;;;;;;4995036;28;20173;-79
2023/06/19 05:15:01;;;;;;;6.80;6.20;;;22.70;1.00;;;;;;4994858;28;20474;-80
2023/06/19 05:17:26;;;;;;;9.53;7.20;;;22.70;1.00;;;;;;4995087;28;20913;-79
2023/06/19 05:19:52;;;;;;;7.67;7.07;;;22.60;1.00;;;;;;4994923;28;20421;-79
2023/06/19 05:22:21;;;;;;;7.77;6.80;;;22.60;1.00;;;;;;4994965;28;20538;-79
2023/06/19 05:24:47;;;;;;;6.87;6.27;;;22.70;1.00;;;;;;4994824;28;20725;-79
2023/06/19 05:27:12;;;;;;;7.67;6.90;;;22.70;1.00;;;;;;4994432;28;20506;-79
2023/06/19 05:29:38;;;;;;;7.63;6.83;;;22.60;1.00;;;;;;4994724;28;20570;-80
2023/06/19 05:32:04;;;;;;;7.90;7.10;;;22.50;1.00;;;;;;4994804;28;20263;-79
2023/06/19 05:34:29;;;;;;;6.80;6.10;;;22.60;1.00;;;;;;4994802;28;20240;-80
2023/06/19 05:36:55;;;;;;;7.63;6.83;;;22.60;1.00;;;;;;4994521;28;20494;-80
2023/06/19 05:39:20;;;;;;;7.20;6.50;;;22.70;1.00;;;;;;4994605;28;20727;-79
2023/06/19 05:41:46;;;;;;;7.30;5.97;;;22.70;1.00;;;;;;4992113;28;20190;-79
2023/06/19 05:44:16;;;;;;;7.30;6.70;;;22.80;1.00;;;;;;5000940;28;20188;-80
2023/06/19 05:46:42;;;;;;;7.70;7.00;;;22.80;1.00;;;;;;4994430;28;20180;-80
2023/06/19 05:49:08;;;;;;;7.03;6.43;;;22.80;1.00;;;;;;4994280;28;20587;-80
2023/06/19 05:51:33;;;;;;;7.40;6.63;;;22.80;1.00;;;;;;4994199;28;20498;-79
2023/06/19 05:54:03;;;;;;;8.53;7.73;;;22.80;1.00;;;;;;4992893;28;20173;-80
2023/06/19 05:56:29;;;;;;;7.60;6.60;;;22.80;1.00;;;;;;4993925;28;20161;-81
2023/06/19 05:58:55;;;;;;;8.10;7.30;;;22.80;1.00;;;;;;4993012;28;20425;-80
2023/06/19 06:01:24;;;;;;;8.60;7.70;;;22.80;1.00;;;;;;4994235;28;20420;-81
2023/06/19 06:03:49;;;;;;;7.87;7.17;;;22.80;1.00;;;;;;4994029;28;20252;-80
2023/06/19 06:06:15;;;;;;;7.93;7.23;;;22.80;1.00;;;;;;4994034;28;20503;-80
2023/06/19 06:08:40;;;;;;;8.13;7.33;;;22.80;1.00;;;;;;4992679;28;20203;-80
2023/06/19 06:11:06;;;;;;;8.70;7.90;;;22.80;1.00;;;;;;4993650;28;20187;-80
2023/06/19 06:13:31;;;;;;;7.90;7.20;;;22.80;1.00;;;;;;4993719;28;20634;-80
2023/06/19 06:15:57;;;;;;;8.27;7.60;;;22.80;1.00;;;;;;4993750;28;20235;-81
2023/06/19 06:18:22;;;;;;;7.50;6.80;;;22.80;1.00;;;;;;4992664;28;20174;-80
2023/06/19 06:20:48;;;;;;;8.10;7.30;;;22.80;1.00;;;;;;4993767;28;20246;-79
2023/06/19 06:23:13;;;;;;;8.40;7.63;;;22.80;1.00;;;;;;4993722;28;20174;-78
2023/06/19 06:25:39;;;;;;;8.03;7.20;;;22.80;1.00;;;;;;4993480;28;20172;-78
2023/06/19 06:28:05;;;;;;;9.90;7.73;;;22.80;1.00;;;;;;4992295;28;20184;-78
2023/06/19 06:30:30;;;;;;;9.07;8.17;;;22.90;1.00;;;;;;4993675;28;20237;-79
2023/06/19 06:32:55;;;;;;;7.93;7.13;;;22.90;1.00;;;;;;4993739;28;20187;-78
2023/06/19 06:35:21;;;;;;;9.40;7.20;;;22.90;1.00;;;;;;4993511;28;20186;-78
2023/06/19 06:37:49;;;;;;;7.77;7.00;;;23.00;1.00;;;;;;4993617;28;20182;-79
2023/06/19 06:40:15;;;;;;;8.20;7.40;;;23.00;1.00;;;;;;4993170;28;20273;-78
2023/06/19 06:42:40;;;;;;;8.10;7.40;;;23.00;1.00;;;;;;4987186;28;20530;-79
2023/06/19 06:45:07;;;;;;;9.20;7.77;;;23.00;1.00;;;;;;4975335;28;20285;-78
2023/06/19 06:47:33;;;;;;;8.03;7.40;;;23.00;1.00;;;;;;4974159;28;20539;-79
2023/06/19 06:49:58;;;;;;;8.60;7.80;;;23.00;1.00;;;;;;4973991;28;20487;-79
2023/06/19 06:52:24;;;;;;;9.23;8.43;;;23.00;1.60;;;;;;4974046;28;20418;-79
2023/06/19 06:54:50;;;;;;;8.50;7.70;;;23.00;2.60;;;;;;4973616;28;20206;-78
2023/06/19 06:57:16;;;;;;;9.10;8.20;;;23.00;1.00;;;;;;4974028;28;20172;-79
2023/06/19 06:59:41;;;;;;;9.10;8.30;;;23.00;10.50;;;;;;4973986;28;20512;-81
2023/06/19 07:02:07;;;;;;;9.40;8.50;;;22.90;18.00;;;;;;4973993;28;20180;-81
2023/06/19 07:04:32;;;;;;;8.37;7.67;;;22.90;12.90;;;;;;4974059;28;20173;-80
2023/06/19 07:06:58;;;;;;;8.50;7.70;;;22.90;6.70;;;;;;4973974;28;20314;-79
2023/06/19 07:09:26;;;;;;;9.80;8.80;;;22.80;15.80;;;;;;4973950;28;20226;-79
2023/06/19 07:11:52;;;;;;;8.37;7.57;;;22.70;37.60;;;;;;4973627;28;20169;-82
2023/06/19 07:14:17;;;;;;;8.60;7.80;;;22.70;58.50;;;;;;4973898;28;20516;-80
2023/06/19 07:16:45;;;;;;;10.03;8.40;;;22.70;61.10;;;;;;4973730;28;20221;-82
2023/06/19 07:19:10;;;;;;;8.87;8.07;;;22.80;62.20;;;;;;4973874;28;20180;-82
2023/06/19 07:21:36;;;;;;;7.80;7.10;;;22.80;53.80;;;;;;4973822;28;20511;-82
2023/06/19 07:24:02;;;;;;;7.67;7.07;;;22.90;53.40;;;;;;4988821;28;20181;-83
2023/06/19 07:26:27;;;;;;;8.60;7.80;;;22.90;49.80;;;;;;4976033;28;20203;-82
2023/06/19 07:28:53;;;;;;;8.93;7.90;;;23.00;27.00;;;;;;4977642;28;20261;-82
2023/06/19 07:31:18;;;;;;;9.57;8.63;;;23.00;2.50;;;;;;4977567;28;20168;-81
2023/06/19 07:33:44;;;;;;;10.40;8.20;;;23.00;1.00;;;;;;4977518;28;20186;-81
2023/06/19 07:36:13;;;;;;;9.80;8.90;;;23.00;1.00;;;;;;4977521;28;20543;-83
2023/06/19 07:38:42;;;;;;;7.83;7.17;;;23.00;1.20;;;;;;4977458;28;20171;-82
2023/06/19 07:41:09;;;;;;;10.10;8.50;;;23.00;6.00;;;;;;4978521;28;20451;-81
2023/06/19 07:43:35;;;;;;;8.40;7.70;;;23.10;9.50;;;;;;4986298;28;20431;-82
2023/06/19 07:46:01;;;;;;;9.50;8.70;;;23.10;8.30;;;;;;4977263;28;20428;-81
2023/06/19 07:48:26;;;;;;;8.63;7.83;;;23.10;12.70;;;;;;4977088;28;20206;-81
2023/06/19 07:50:53;;;;;;;10.13;8.07;;;23.10;20.40;;;;;;4977136;28;20324;-81
2023/06/19 07:53:18;;;;;;;9.30;8.40;;;23.20;28.80;;;;;;4977214;28;20581;-82
2023/06/19 07:55:44;;;;;;;8.83;7.70;;;23.30;18.00;;;;;;4976857;28;20424;-83
2023/06/19 07:58:09;;;;;;;9.40;8.47;;;23.40;7.20;;;;;;4977057;28;20178;-82
2023/06/19 08:00:35;;;;;;;9.63;8.63;;;23.40;10.60;;;;;;4977106;28;20223;-82
2023/06/19 08:03:01;;;;;;;9.70;8.80;;;23.50;17.70;;;;;;4976940;28;20257;-83
2023/06/19 08:05:26;;;;;;;9.43;8.60;;;23.60;14.80;;;;;;4976890;28;20503;-81
2023/06/19 08:07:52;;;;;;;9.83;8.50;;;23.70;1.00;;;;;;4976907;28;20172;-83
2023/06/19 08:10:17;;;;;;;9.33;8.43;;;24.00;21.50;;;;;;4991415;28;20225;-82
2023/06/19 08:12:43;;;;;;;9.20;8.33;;;24.50;1.00;;;;;;4976828;28;20637;-82
2023/06/19 08:15:10;;;;;;;10.40;9.23;;;25.20;1.00;;;;;;4976570;28;20216;-83
2023/06/19 08:17:36;;;;;;;9.93;9.13;;;26.00;1.00;;;;;;4976774;28;20486;-83
2023/06/19 08:20:05;;;;;;;9.43;8.63;;;26.50;1.00;;;;;;4976672;28;20498;-83
2023/06/19 08:22:30;;;;;;;8.97;8.17;;;26.80;1.00;;;;;;4976569;28;20176;-83
2023/06/19 08:24:56;;;;;;;9.90;9.10;;;26.90;1.00;;;;;;4976276;28;20765;-83
2023/06/19 08:27:21;;;;;;;10.57;9.57;;;26.70;1.00;;;;;;4976606;28;20187;-84
2023/06/19 08:29:47;;;;;;;10.03;9.07;;;26.40;1.00;;;;;;4976535;28;20237;-85
2023/06/19 08:32:12;;;;;;;9.30;8.50;;;26.40;1.00;;;;;;4976529;28;20169;-82
2023/06/19 08:34:38;;;;;;;8.87;8.10;;;26.30;1.00;;;;;;4976387;28;20222;-83
2023/06/19 08:37:05;;;;;;;9.30;8.40;;;26.30;1.00;;;;;;4973918;28;20226;-82
2023/06/19 08:39:31;;;;;;;9.87;9.07;;;26.30;1.00;;;;;;4990889;28;20680;-82
2023/06/19 08:41:56;;;;;;;10.43;9.27;;;26.40;1.00;;;;;;4979844;28;20438;-83
2023/06/19 08:44:22;;;;;;;10.40;9.50;;;26.60;1.00;;;;;;4983336;28;20180;-83
2023/06/19 08:46:47;;;;;;;9.97;9.07;;;26.80;1.00;;;;;;4976183;28;20168;-81
2023/06/19 08:49:13;;;;;;;10.00;9.10;;;27.20;1.00;;;;;;4976079;28;20291;-84
2023/06/19 08:51:40;;;;;;;9.30;8.60;;;27.80;1.00;;;;;;4976130;28;20183;-84
2023/06/19 08:54:08;;;;;;;10.10;9.20;;;28.10;1.00;;;;;;4975986;28;20424;-84
2023/06/19 08:56:37;;;;;;;9.13;8.33;;;28.60;1.00;;;;;;4975704;28;20836;-84
2023/06/19 08:59:13;;;;;;;9.73;8.83;;;28.90;1.00;;;;;;4975970;28;20412;-82
2023/06/19 09:01:39;;;;;;;11.53;10.53;;;29.00;1.00;;;;;;4990948;28;20427;-81
2023/06/19 09:04:14;;;;;;;9.60;8.80;;;29.00;1.00;;;;;;4975829;28;20424;-82
2023/06/19 09:06:54;;;;;;;10.43;9.53;;;29.00;1.00;;;;;;4975904;28;20421;-85
2023/06/19 09:09:21;;;;;;;10.40;9.50;;;29.00;1.00;;;;;;4975338;28;20471;-82
2023/06/19 09:12:07;;;;;;;10.33;9.43;;;29.10;1.00;;;;;;4974580;28;20426;-83
2023/06/19 09:14:44;;;;;;;8.53;7.83;;;29.20;1.00;;;;;;4975285;28;20423;-83
2023/06/19 09:17:18;;;;;;;9.70;8.80;;;29.40;1.00;;;;;;4975713;28;20447;-83
2023/06/19 09:19:49;;;;;;;8.77;8.07;;;29.60;1.00;;;;;;4975700;28;20446;-83
2023/06/19 09:22:18;;;;;;;9.50;8.60;;;29.90;1.00;;;;;;4975508;28;20454;-83
2023/06/19 09:24:44;;;;;;;8.53;7.90;;;30.20;1.00;;;;;;4975179;28;20416;-82
2023/06/19 09:27:14;;;;;;;8.23;7.63;;;30.40;1.00;;;;;;4975354;28;20424;-82
2023/06/19 09:29:45;;;;;;;8.73;8.03;;;30.60;1.00;;;;;;4975357;28;20215;-84
2023/06/19 09:32:18;;;;;;;8.47;7.70;;;31.00;1.00;;;;;;4975411;28;20412;-83
2023/06/19 09:34:43;;;;;;;7.97;7.40;;;31.30;1.00;;;;;;4975291;28;20764;-83
2023/06/19 09:37:10;;;;;;;7.90;7.23;;;31.50;1.00;;;;;;4975233;28;20422;-89
2023/06/19 09:39:39;;;;;;;7.47;6.77;;;31.20;1.00;;;;;;4973634;28;20700;-84
2023/06/19 09:42:08;;;;;;;8.10;7.40;;;30.60;1.00;;;;;;4978705;28;20453;-84
2023/06/19 09:44:42;;;;;;;7.77;7.27;;;30.50;1.00;;;;;;4979394;28;20416;-86
2023/06/19 09:47:20;;;;;;;8.40;7.70;;;30.30;1.00;;;;;;4975146;28;20916;-82
2023/06/19 09:49:53;;;;;;;8.80;8.00;;;29.70;1.00;;;;;;4974741;28;20470;-82
2023/06/19 09:52:22;;;;;;;8.27;7.57;;;29.40;1.00;;;;;;4975148;28;20442;-81
2023/06/19 09:54:51;;;;;;;8.60;7.80;;;29.50;1.00;;;;;;4974745;28;20936;-85
2023/06/19 09:57:18;;;;;;;8.30;7.60;;;29.30;1.00;;;;;;4974923;28;20404;-84
2023/06/19 09:59:49;;;;;;;9.40;8.50;;;29.40;1.00;;;;;;4974819;28;21002;-84
2023/06/19 10:02:17;;;;;;;10.43;9.53;;;29.20;1.00;;;;;;4974827;28;20419;-83
2023/06/19 10:04:45;;;;;;;8.63;7.83;;;29.20;1.00;;;;;;4974849;28;20416;-82
2023/06/19 10:07:21;;;;;;;8.33;7.63;;;29.20;1.00;;;;;;4974790;28;20450;-82
2023/06/19 10:10:12;;;;;;;10.27;8.77;;;29.20;1.00;;;;;;4974357;28;20467;-84
2023/06/19 10:12:43;;;;;;;8.77;7.97;;;29.30;1.00;;;;;;4973466;28;20427;-82
2023/06/19 10:15:20;;;;;;;9.30;8.40;;;29.40;1.00;;;;;;4974350;28;20459;-82
2023/06/19 10:17:48;;;;;;;8.17;7.57;;;29.40;1.00;;;;;;4974626;28;20443;-84
2023/06/19 10:20:38;;;;;;;8.50;7.70;;;29.40;1.00;;;;;;4974569;28;20413;-84
2023/06/19 10:23:06;;;;;;;8.87;8.07;;;29.60;1.00;;;;;;4973191;28;20459;-83
2023/06/19 10:25:37;;;;;;;8.57;7.87;;;29.60;1.00;;;;;;4974157;28;20482;-82
2023/06/19 10:28:07;;;;;;;10.90;7.70;;;29.70;1.00;;;;;;4973081;28;20423;-81
2023/06/19 10:30:35;;;;;;;9.07;8.17;;;29.80;1.00;;;;;;4974448;28;20424;-87
2023/06/19 10:33:03;;;;;;;9.00;8.20;;;29.90;1.00;;;;;;4974449;28;20906;-84
2023/06/19 10:35:37;;;;;;;7.70;7.10;;;30.00;1.00;;;;;;4978236;28;20471;-85
2023/06/19 10:38:03;;;;;;;8.33;7.63;;;30.00;1.00;;;;;;4985083;28;20447;-84
2023/06/19 10:40:28;;;;;;;7.40;6.80;;;30.10;1.00;;;;;;4974380;28;20424;-83
2023/06/19 10:42:54;;;;;;;8.07;7.27;;;30.60;1.00;;;;;;4981220;28;20578;-83
2023/06/19 10:45:20;;;;;;;8.33;7.50;;;31.50;1.00;;;;;;4992416;28;20176;-83
2023/06/19 10:47:46;;;;;;;7.30;6.70;;;32.20;1.00;;;;;;4993593;28;20254;-84
2023/06/19 10:50:15;;;;;;;9.10;8.43;;;32.80;1.00;;;;;;4993424;28;20613;-84
2023/06/19 10:52:45;;;;;;;8.00;7.30;;;33.00;1.00;;;;;;4993553;28;20191;-84
2023/06/19 10:55:12;;;;;;;8.17;7.53;;;33.10;1.00;;;;;;4993185;28;20936;-85
2023/06/19 10:57:40;;;;;;;8.07;7.37;;;33.10;1.00;;;;;;4993631;28;20815;-84
2023/06/19 11:00:12;;;;;;;7.87;7.17;;;33.40;1.00;;;;;;4993910;28;20415;-85
2023/06/19 11:02:43;;;;;;;8.90;8.13;;;33.80;1.00;;;;;;4997606;28;20506;-83
2023/06/19 11:05:11;;;;;;;8.33;7.53;;;34.10;1.00;;;;;;4997499;28;20498;-83
2023/06/19 11:07:37;;;;;;;7.63;6.93;;;34.40;1.00;;;;;;4997395;28;20454;-87
2023/06/19 11:10:03;;;;;;;8.83;8.00;;;34.90;1.00;;;;;;4996883;28;21069;-84
2023/06/19 11:12:29;;;;;;;8.47;7.73;;;35.10;1.00;;;;;;4997325;28;20181;-85
2023/06/19 11:14:54;;;;;;;7.70;7.10;;;35.40;1.00;;;;;;5012120;28;20557;-84
2023/06/19 11:17:22;;;;;;;7.73;7.13;;;35.70;1.00;;;;;;4997271;28;20187;-84
2023/06/19 11:19:49;;;;;;;6.70;6.20;;;36.10;1.00;;;;;;4997194;28;20167;-83
2023/06/19 11:22:14;;;;;;;9.30;7.70;;;36.20;1.00;;;;;;4995827;28;20427;-83
2023/06/19 11:24:48;;;;;;;7.77;7.10;;;36.40;1.00;;;;;;4996786;28;20836;-84
2023/06/19 11:27:27;;;;;;;7.20;6.60;;;36.30;1.00;;;;;;4997009;28;20202;-85
2023/06/19 11:29:59;;;;;;;7.60;7.03;;;36.30;1.00;;;;;;4996849;28;20502;-84
2023/06/19 11:32:31;;;;;;;7.47;6.97;;;36.30;1.00;;;;;;4996927;28;20423;-85
2023/06/19 11:34:57;;;;;;;7.40;6.83;;;36.40;1.00;;;;;;4996993;28;20984;-85
2023/06/19 11:37:23;;;;;;;7.50;6.90;;;36.50;1.00;;;;;;4997034;28;20414;-84
2023/06/19 11:39:50;;;;;;;7.03;6.43;;;36.40;1.00;;;;;;4995194;28;20426;-85
2023/06/19 11:42:17;;;;;;;9.10;8.20;;;36.10;1.00;;;;;;4991724;28;20242;-84
2023/06/19 11:45:07;;;;;;;7.10;6.40;;;35.60;1.00;;;;;;4991125;28;20442;-87
2023/06/19 11:47:34;;;;;;;8.63;7.70;;;35.70;1.00;;;;;;4996860;28;20770;-84
2023/06/19 11:50:00;;;;;;;7.80;7.30;;;35.40;1.00;;;;;;4995462;28;20927;-86
2023/06/19 11:52:26;;;;;;;8.17;7.47;;;35.50;1.00;;;;;;4996570;28;20457;-84
2023/06/19 11:54:51;;;;;;;7.33;6.73;;;35.70;1.00;;;;;;4994929;28;20462;-83
2023/06/19 11:57:20;;;;;;;7.17;6.50;;;35.70;1.00;;;;;;4995362;28;20637;-86
2023/06/19 11:59:45;;;;;;;6.67;6.17;;;35.60;1.00;;;;;;4996419;28;20227;-87
2023/06/19 12:02:12;;;;;;;7.47;6.87;;;35.80;1.00;;;;;;4996590;28;20411;-86
2023/06/19 12:04:37;;;;;;;7.60;7.00;;;35.90;1.00;;;;;;4996421;28;20172;-85
2023/06/19 12:07:04;;;;;;;7.03;6.43;;;36.00;1.00;;;;;;4996406;28;20962;-88
2023/06/19 12:09:30;;;;;;;8.00;7.20;;;36.30;1.00;;;;;;4995959;28;20218;-84
2023/06/19 12:11:59;;;;;;;6.70;6.20;;;36.40;1.00;;;;;;4995878;28;20407;-86
2023/06/19 12:14:25;;;;;;;5.97;5.47;;;36.30;1.00;;;;;;4994730;28;20485;-82
2023/06/19 12:16:50;;;;;;;6.13;5.63;;;35.90;1.00;;;;;;4996080;28;20784;-85
2023/06/19 12:19:17;;;;;;;6.17;5.67;;;35.50;1.00;;;;;;4990494;28;20192;-87
2023/06/19 12:21:42;;;;;;;6.00;5.50;;;35.10;1.00;;;;;;4995434;28;20552;-87
2023/06/19 12:24:08;;;;;;;5.33;4.90;;;34.70;1.00;;;;;;4995011;28;20426;-88
2023/06/19 12:26:37;;;;;;;5.83;5.33;;;34.30;1.00;;;;;;4995490;28;20203;-88
2023/06/19 12:29:07;;;;;;;5.70;5.20;;;34.10;1.00;;;;;;4994173;28;20225;-86
2023/06/19 12:31:36;;;;;;;6.00;5.17;;;33.60;1.00;;;;;;4995368;28;20407;-87
2023/06/19 12:34:01;;;;;;;5.57;5.07;;;33.40;1.00;;;;;;4995655;28;20824;-86
2023/06/19 12:36:31;;;;;;;8.70;5.53;;;33.10;1.00;;;;;;4995651;28;20494;-87
2023/06/19 12:38:58;;;;;;;5.90;5.40;;;33.00;1.00;;;;;;4995394;28;20175;-89
2023/06/19 12:41:23;;;;;;;6.23;5.67;;;33.10;1.00;;;;;;4992392;28;20439;-89
2023/06/19 12:43:49;;;;;;;5.73;5.23;;;33.10;1.00;;;;;;4984714;28;20487;-86
2023/06/19 12:46:14;;;;;;;5.57;4.63;;;33.00;1.00;;;;;;4976191;28;20175;-84
2023/06/19 12:48:43;;;;;;;4.27;3.97;;;32.70;1.00;;;;;;4975917;28;20728;-88
2023/06/19 12:51:29;;;;;;;5.50;4.97;;;32.50;1.00;;;;;;4975713;28;20176;-84
2023/06/19 12:53:54;;;;;;;4.40;4.00;;;32.50;1.00;;;;;;4974788;28;20712;-88
2023/06/19 12:56:19;;;;;;;4.40;4.00;;;32.50;1.00;;;;;;4975509;28;20419;-89