Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:46;;;;;;;28.10;17.77;;;14.50;99.90;;;;;;5074566;28;20524;-78
2021/07/21 00:03:12;;;;;;;19.00;10.60;;;14.50;99.90;;;;;;5069686;28;20053;-78
2021/07/21 00:05:41;;;;;;;14.68;8.23;;;14.50;99.90;;;;;;5059730;28;20087;-78
2021/07/21 00:08:08;;;;;;;23.05;14.05;;;14.50;99.90;;;;;;5069474;28;20102;-78
2021/07/21 00:10:35;;;;;;;20.25;13.18;;;14.40;99.90;;;;;;5065084;28;20051;-79
2021/07/21 00:15:57;;;;;;;24.77;15.00;;;14.30;99.90;;;;;;5058191;28;20298;-78
2021/07/21 00:18:28;;;;;;;47.35;26.02;;;14.20;99.90;;;;;;5066857;28;20386;-80
2021/07/21 00:20:56;;;;;;;57.67;33.28;;;14.20;99.90;;;;;;5077989;28;20037;-83
2021/07/21 00:23:23;;;;;;;60.22;34.05;;;14.10;99.90;;;;;;5087795;28;20063;-83
2021/07/21 00:25:50;;;;;;;29.52;19.30;;;14.00;99.90;;;;;;5079588;28;20029;-83
2021/07/21 00:28:17;;;;;;;30.88;19.35;;;13.90;99.90;;;;;;5079889;28;20097;-84
2021/07/21 00:30:45;;;;;;;28.75;17.45;;;13.90;99.90;;;;;;5087776;28;20055;-78
2021/07/21 00:33:11;;;;;;;24.40;14.93;;;13.90;99.90;;;;;;5100026;28;20058;-82
2021/07/21 00:35:38;;;;;;;18.88;11.80;;;13.90;99.90;;;;;;5089097;28;20029;-81
2021/07/21 00:38:06;;;;;;;16.55;11.65;;;13.90;99.90;;;;;;5098370;28;20028;-82
2021/07/21 00:40:34;;;;;;;17.38;11.13;;;13.90;99.90;;;;;;5086020;28;20024;-81
2021/07/21 00:43:01;;;;;;;16.98;11.80;;;13.90;99.90;;;;;;5079866;28;20037;-81
2021/07/21 00:45:27;;;;;;;18.08;11.45;;;13.80;99.90;;;;;;5079279;28;20049;-78
2021/07/21 00:47:54;;;;;;;16.20;12.02;;;13.80;99.90;;;;;;5078898;28;20021;-82
2021/07/21 00:50:21;;;;;;;13.13;7.88;;;13.70;99.90;;;;;;5079332;28;20029;-82
2021/07/21 00:52:50;;;;;;;13.27;8.35;;;13.70;99.90;;;;;;5079338;28;20071;-83
2021/07/21 00:55:19;;;;;;;11.48;8.57;;;13.70;99.90;;;;;;5078352;28;20071;-81
2021/07/21 00:57:45;;;;;;;10.80;8.05;;;13.70;99.90;;;;;;5078389;28;20079;-81
2021/07/21 01:00:14;;;;;;;10.60;6.72;;;13.70;99.90;;;;;;5058412;28;20045;-78
2021/07/21 01:02:41;;;;;;;7.82;7.05;;;13.70;99.90;;;;;;5079653;28;20065;-77
2021/07/21 01:05:12;;;;;;;9.60;7.82;;;13.70;99.90;;;;;;5072735;28;20103;-76
2021/07/21 01:07:40;;;;;;;8.73;6.30;;;13.70;99.90;;;;;;5079730;28;20389;-77
2021/07/21 01:10:09;;;;;;;12.10;7.47;;;13.60;99.90;;;;;;5076842;28;20044;-77
2021/07/21 01:12:41;;;;;;;11.70;8.27;;;13.30;99.90;;;;;;5074561;28;20094;-78
2021/07/21 01:15:12;;;;;;;9.63;7.15;;;13.30;99.90;;;;;;5065530;28;20099;-79
2021/07/21 01:17:45;;;;;;;12.25;7.57;;;13.20;99.90;;;;;;5063904;28;20042;-77
2021/07/21 01:20:44;;;;;;;10.73;8.23;;;13.00;99.90;;;;;;5065482;28;20102;-77
2021/07/21 01:23:22;;;;;;;11.15;7.35;;;12.90;99.90;;;;;;5061959;28;20044;-77
2021/07/21 01:25:57;;;;;;;11.95;7.78;;;12.80;99.90;;;;;;5059215;28;20454;-78
2021/07/21 01:28:28;;;;;;;11.68;7.82;;;12.80;99.90;;;;;;5077383;28;20044;-78
2021/07/21 01:30:57;;;;;;;13.05;7.88;;;12.90;99.90;;;;;;5073109;28;20580;-78
2021/07/21 01:33:26;;;;;;;10.15;7.80;;;13.00;99.90;;;;;;5075572;28;20128;-77
2021/07/21 01:35:56;;;;;;;9.43;6.85;;;13.10;99.90;;;;;;5074216;28;20055;-78
2021/07/21 01:38:29;;;;;;;7.60;6.80;;;13.10;99.90;;;;;;5061901;28;20049;-77
2021/07/21 01:40:58;;;;;;;12.43;7.57;;;13.20;99.90;;;;;;5058549;28;20053;-78
2021/07/21 01:43:29;;;;;;;8.65;7.38;;;13.20;99.90;;;;;;5057818;28;20045;-78
2021/07/21 01:45:59;;;;;;;6.90;6.20;;;13.20;99.90;;;;;;5059542;28;20090;-77
2021/07/21 01:48:26;;;;;;;8.80;7.60;;;13.20;99.90;;;;;;5075621;28;20052;-77
2021/07/21 01:50:57;;;;;;;10.15;7.65;;;13.20;99.90;;;;;;5077097;28;20102;-77
2021/07/21 01:53:24;;;;;;;9.18;6.72;;;13.10;99.90;;;;;;5063184;28;20100;-77
2021/07/21 01:55:51;;;;;;;8.98;6.80;;;13.10;99.90;;;;;;5071922;28;20454;-77
2021/07/21 01:58:19;;;;;;;8.23;7.10;;;13.10;99.90;;;;;;5076283;28;20052;-78
2021/07/21 02:00:50;;;;;;;8.07;6.72;;;13.00;99.90;;;;;;5064961;28;20563;-77
2021/07/21 02:03:19;;;;;;;7.57;6.70;;;13.10;99.90;;;;;;5077742;28;20066;-77
2021/07/21 02:05:47;;;;;;;9.43;7.05;;;13.10;99.90;;;;;;5073450;28;20049;-77
2021/07/21 02:08:18;;;;;;;12.38;6.47;;;13.10;99.90;;;;;;5057201;28;20053;-77
2021/07/21 02:10:45;;;;;;;9.30;6.85;;;13.10;99.90;;;;;;5055431;28;20094;-77
2021/07/21 02:13:13;;;;;;;8.95;6.65;;;13.10;99.90;;;;;;5063891;28;20091;-76
2021/07/21 02:15:41;;;;;;;11.55;7.13;;;13.10;99.90;;;;;;5057632;28;20049;-77
2021/07/21 02:18:09;;;;;;;9.45;7.68;;;13.10;99.90;;;;;;5055050;28;20099;-77
2021/07/21 02:20:37;;;;;;;10.07;6.88;;;13.10;99.90;;;;;;5054452;28;20049;-77
2021/07/21 02:23:04;;;;;;;10.25;6.68;;;13.10;99.90;;;;;;5054957;28;20045;-77
2021/07/21 02:25:31;;;;;;;9.45;7.20;;;13.00;99.90;;;;;;5055892;28;20048;-79
2021/07/21 02:27:59;;;;;;;9.82;7.50;;;13.00;99.90;;;;;;5055818;28;20045;-78
2021/07/21 02:30:26;;;;;;;11.13;7.28;;;12.90;99.90;;;;;;5065002;28;20044;-80
2021/07/21 02:32:59;;;;;;;11.50;7.40;;;12.90;99.90;;;;;;5069996;28;20405;-79
2021/07/21 02:35:27;;;;;;;7.82;6.53;;;12.80;99.90;;;;;;5065771;28;20075;-80
2021/07/21 02:37:53;;;;;;;9.30;7.10;;;12.80;99.90;;;;;;5056250;28;20072;-79
2021/07/21 02:40:21;;;;;;;10.38;6.80;;;12.90;99.90;;;;;;5054864;28;20071;-79
2021/07/21 02:42:47;;;;;;;9.25;6.75;;;12.90;99.90;;;;;;5056432;28;20045;-81
2021/07/21 02:45:14;;;;;;;9.55;7.32;;;12.90;99.90;;;;;;5056791;28;20061;-81
2021/07/21 02:47:41;;;;;;;10.27;7.10;;;12.90;99.90;;;;;;5067415;28;20534;-79
2021/07/21 02:50:10;;;;;;;9.35;6.63;;;12.90;99.90;;;;;;5076218;28;20110;-77
2021/07/21 02:52:42;;;;;;;8.38;6.80;;;12.90;99.90;;;;;;5063426;28;20040;-79
2021/07/21 02:55:15;;;;;;;8.30;6.82;;;12.90;99.90;;;;;;5058585;28;20045;-78
2021/07/21 02:57:45;;;;;;;10.45;7.18;;;12.90;99.90;;;;;;5073112;28;20048;-77
2021/07/21 03:00:14;;;;;;;14.02;7.07;;;12.90;99.90;;;;;;5073817;28;20052;-76
2021/07/21 03:02:42;;;;;;;12.90;8.80;;;12.90;99.90;;;;;;5054559;28;20056;-76
2021/07/21 03:05:11;;;;;;;8.63;6.22;;;12.90;99.90;;;;;;5061137;28;20040;-77
2021/07/21 03:07:43;;;;;;;10.68;6.97;;;12.90;99.90;;;;;;5054497;28;20444;-77
2021/07/21 03:10:14;;;;;;;8.00;6.65;;;12.90;99.90;;;;;;5055567;28;20472;-80
2021/07/21 03:12:45;;;;;;;9.85;6.88;;;13.00;99.90;;;;;;5056346;28;20045;-79
2021/07/21 03:15:13;;;;;;;;;;;13.00;99.90;;;;;;5056774;28;20555;-79
2021/07/21 03:17:41;;;;;;;10.45;6.60;;;13.00;99.90;;;;;;5058239;28;19993;-80
2021/07/21 03:20:10;;;;;;;10.52;7.05;;;13.00;99.90;;;;;;5055628;28;20049;-80
2021/07/21 03:22:38;;;;;;;9.27;6.40;;;13.00;99.90;;;;;;5054810;28;20044;-78
2021/07/21 03:25:08;;;;;;;11.55;8.00;;;13.00;99.90;;;;;;5054781;28;20045;-76
2021/07/21 03:27:36;;;;;;;9.93;7.72;;;13.10;99.90;;;;;;5057176;28;20037;-77
2021/07/21 03:30:06;;;;;;;10.30;6.90;;;13.10;99.90;;;;;;5055839;28;20513;-77
2021/07/21 03:32:33;;;;;;;8.63;7.65;;;13.20;99.90;;;;;;5054600;28;21545;-77
2021/07/21 03:35:00;;;;;;;8.98;6.70;;;13.20;99.90;;;;;;5051746;28;20551;-74
2021/07/21 03:37:28;;;;;;;10.82;7.95;;;13.30;99.90;;;;;;5051731;28;20520;-76
2021/07/21 03:39:57;;;;;;;9.32;7.53;;;13.30;99.90;;;;;;5051046;28;20106;-74
2021/07/21 03:42:26;;;;;;;11.77;6.80;;;13.40;99.90;;;;;;5051065;28;20041;-74
2021/07/21 03:44:55;;;;;;;11.77;7.22;;;13.50;99.90;;;;;;5051051;28;20045;-75
2021/07/21 03:47:22;;;;;;;12.05;7.63;;;13.60;99.90;;;;;;5055365;28;20509;-75
2021/07/21 03:49:51;;;;;;;13.43;7.97;;;13.60;99.90;;;;;;5053881;28;20395;-75
2021/07/21 03:52:18;;;;;;;10.90;7.03;;;13.70;99.90;;;;;;5051784;28;20050;-77
2021/07/21 03:54:47;;;;;;;10.32;7.38;;;13.70;99.90;;;;;;5052793;28;20052;-76
2021/07/21 03:57:17;;;;;;;12.25;6.82;;;13.70;99.90;;;;;;5054883;28;20120;-78
2021/07/21 03:59:45;;;;;;;10.73;7.65;;;13.80;99.90;;;;;;5064847;28;20052;-78
2021/07/21 04:02:12;;;;;;;9.32;7.25;;;13.80;99.90;;;;;;5073002;28;20094;-73
2021/07/21 04:04:41;;;;;;;8.88;6.28;;;13.80;99.90;;;;;;5071183;28;20036;-72
2021/07/21 04:07:08;;;;;;;11.18;8.00;;;13.80;99.90;;;;;;5054394;28;20086;-69
2021/07/21 04:09:36;;;;;;;11.38;8.05;;;13.80;99.90;;;;;;5050636;28;20386;-71
2021/07/21 04:12:04;;;;;;;9.18;7.13;;;13.90;99.90;;;;;;5051477;28;20049;-71
2021/07/21 04:14:32;;;;;;;13.73;7.32;;;14.00;99.90;;;;;;5051083;28;20175;-71
2021/07/21 04:17:01;;;;;;;11.68;7.07;;;14.20;99.90;;;;;;5051106;28;20045;-74
2021/07/21 04:19:29;;;;;;;11.43;7.95;;;14.30;99.90;;;;;;5050361;28;20098;-73
2021/07/21 04:21:56;;;;;;;10.38;6.93;;;14.30;99.90;;;;;;5060721;28;20139;-76
2021/07/21 04:24:24;;;;;;;10.43;7.65;;;14.40;99.90;;;;;;5066913;28;20412;-70
2021/07/21 04:26:51;;;;;;;10.32;7.70;;;14.40;99.90;;;;;;5055437;28;20045;-71
2021/07/21 04:29:20;;;;;;;9.65;6.63;;;14.40;99.90;;;;;;5050321;28;20041;-73
2021/07/21 04:31:49;;;;;;;13.93;7.95;;;14.50;99.90;;;;;;5064125;28;20044;-72
2021/07/21 04:34:18;;;;;;;9.77;7.18;;;14.60;99.90;;;;;;5072458;28;20048;-75
2021/07/21 04:36:46;;;;;;;10.73;7.00;;;14.70;99.90;;;;;;5073854;28;20048;-73
2021/07/21 04:39:15;;;;;;;11.02;7.00;;;14.90;99.90;;;;;;5073420;28;20048;-73
2021/07/21 04:41:43;;;;;;;8.90;6.40;;;14.90;99.90;;;;;;5065714;28;20136;-72
2021/07/21 04:44:11;;;;;;;10.27;6.70;;;15.00;99.90;;;;;;5054371;28;20508;-72
2021/07/21 04:46:39;;;;;;;8.88;7.07;;;15.00;99.90;;;;;;5058013;28;20086;-73
2021/07/21 04:49:06;;;;;;;7.40;6.43;;;15.10;99.90;;;;;;5054904;28;20504;-72
2021/07/21 04:51:35;;;;;;;12.48;7.60;;;15.20;99.90;;;;;;5053863;28;20079;-69
2021/07/21 04:54:05;;;;;;;8.52;6.68;;;15.20;99.90;;;;;;5054505;28;20102;-70
2021/07/21 04:56:31;;;;;;;13.85;7.45;;;15.30;99.90;;;;;;5060924;28;20041;-70
2021/07/21 04:58:58;;;;;;;11.90;7.95;;;15.30;99.90;;;;;;5055662;28;20048;-73
2021/07/21 05:01:25;;;;;;;9.25;7.93;;;15.30;99.90;;;;;;5066372;28;20424;-73
2021/07/21 05:03:54;;;;;;;10.20;7.15;;;15.40;99.90;;;;;;5060727;28;20045;-73
2021/07/21 05:06:21;;;;;;;10.20;6.80;;;15.50;99.90;;;;;;5054981;28;20059;-72
2021/07/21 05:08:50;;;;;;;12.63;7.38;;;15.60;99.90;;;;;;5053110;28;20045;-71
2021/07/21 05:11:16;;;;;;;8.68;6.72;;;15.50;99.90;;;;;;5053885;28;20056;-70
2021/07/21 05:13:43;;;;;;;9.27;6.10;;;15.70;99.90;;;;;;5065075;28;20106;-72
2021/07/21 05:16:11;;;;;;;10.73;7.47;;;15.90;99.90;;;;;;5057866;28;20152;-69
2021/07/21 05:18:38;;;;;;;9.48;6.03;;;16.00;99.90;;;;;;5053188;28;20045;-75
2021/07/21 05:21:05;;;;;;;10.13;6.35;;;16.10;99.90;;;;;;5059982;28;20453;-69
2021/07/21 05:23:32;;;;;;;11.48;8.55;;;16.10;99.90;;;;;;5054878;28;20044;-69
2021/07/21 05:26:01;;;;;;;19.35;10.75;;;16.20;99.90;;;;;;5057575;28;20088;-68
2021/07/21 05:28:28;;;;;;;16.27;8.00;;;16.20;99.90;;;;;;5056823;28;20041;-71
2021/07/21 05:30:56;;;;;;;11.15;7.22;;;16.20;99.90;;;;;;5072161;28;20462;-71
2021/07/21 05:33:22;;;;;;;11.75;7.68;;;16.30;99.90;;;;;;5076019;28;20048;-71
2021/07/21 05:35:49;;;;;;;17.15;11.40;;;16.20;99.90;;;;;;5076016;28;20075;-71
2021/07/21 05:38:16;;;;;;;25.45;17.05;;;16.40;99.90;;;;;;5061007;28;20045;-71
2021/07/21 05:40:43;;;;;;;25.65;17.92;;;16.50;99.90;;;;;;5072294;28;20049;-70
2021/07/21 05:43:11;;;;;;;21.70;13.85;;;16.50;99.90;;;;;;5073098;28;20083;-70
2021/07/21 05:45:38;;;;;;;15.15;7.80;;;16.60;99.90;;;;;;5072996;28;20045;-74
2021/07/21 05:48:05;;;;;;;10.77;7.68;;;16.60;99.90;;;;;;5072857;28;20553;-69
2021/07/21 05:50:32;;;;;;;8.18;6.15;;;16.60;99.90;;;;;;5072624;28;20090;-72
2021/07/21 05:52:59;;;;;;;9.80;6.72;;;16.50;99.90;;;;;;5073404;28;20048;-72
2021/07/21 05:55:26;;;;;;;11.38;7.65;;;16.60;99.90;;;;;;5073238;28;20500;-69
2021/07/21 05:57:53;;;;;;;10.63;6.70;;;16.60;99.90;;;;;;5072042;28;20516;-70
2021/07/21 06:00:21;;;;;;;11.02;6.97;;;16.70;99.90;;;;;;5072933;28;20048;-70
2021/07/21 06:02:48;;;;;;;9.70;6.75;;;16.80;99.90;;;;;;5071628;28;20048;-69
2021/07/21 06:05:14;;;;;;;12.15;6.60;;;16.90;99.90;;;;;;5072559;28;20044;-68
2021/07/21 06:07:41;;;;;;;9.82;6.57;;;17.00;99.90;;;;;;5073032;28;20118;-67
2021/07/21 06:10:12;;;;;;;9.52;6.53;;;17.10;99.90;;;;;;5070214;28;20048;-67
2021/07/21 06:12:44;;;;;;;9.75;6.88;;;17.20;99.90;;;;;;5071555;28;20139;-67
2021/07/21 06:15:13;;;;;;;11.07;5.85;;;17.30;99.90;;;;;;5073881;28;20087;-68
2021/07/21 06:17:44;;;;;;;12.75;6.53;;;17.50;99.90;;;;;;5071653;28;20041;-70
2021/07/21 06:20:16;;;;;;;10.07;6.57;;;17.70;99.90;;;;;;5071535;28;20504;-71
2021/07/21 06:22:43;;;;;;;12.80;5.97;;;17.90;99.90;;;;;;5073319;28;20041;-70
2021/07/21 06:25:11;;;;;;;8.38;5.57;;;18.10;99.90;;;;;;5067193;28;20056;-68
2021/07/21 06:27:38;;;;;;;21.98;13.10;;;18.20;99.90;;;;;;5052433;28;20041;-68
2021/07/21 06:30:07;;;;;;;12.68;7.28;;;18.40;99.90;;;;;;5052490;28;20045;-69
2021/07/21 06:32:35;;;;;;;10.35;6.25;;;18.50;99.90;;;;;;5052451;28;20131;-67
2021/07/21 06:35:04;;;;;;;16.92;9.80;;;18.60;99.90;;;;;;5052057;28;20060;-69
2021/07/21 06:37:31;;;;;;;9.10;6.03;;;18.80;99.90;;;;;;5052119;28;20041;-70
2021/07/21 06:39:58;;;;;;;15.15;9.05;;;18.90;99.90;;;;;;5063917;28;20765;-70
2021/07/21 06:42:25;;;;;;;15.85;9.57;;;18.90;99.90;;;;;;5071484;28;20048;-69
2021/07/21 06:44:53;;;;;;;21.05;12.25;;;19.20;99.90;;;;;;5070904;28;20252;-69
2021/07/21 06:47:20;;;;;;;9.23;6.32;;;19.40;99.90;;;;;;5071642;28;20041;-70
2021/07/21 06:49:47;;;;;;;10.85;8.05;;;19.50;99.90;;;;;;5070553;28;20397;-71
2021/07/21 06:52:15;;;;;;;11.27;8.25;;;19.70;99.90;;;;;;5057065;28;20053;-71
2021/07/21 06:54:42;;;;;;;8.73;4.90;;;19.90;99.90;;;;;;5051994;28;20136;-73
2021/07/21 06:57:10;;;;;;;13.73;8.70;;;19.90;99.90;;;;;;5068118;28;20412;-74
2021/07/21 06:59:39;;;;;;;11.70;9.15;;;19.90;99.90;;;;;;5058544;28;20048;-69
2021/07/21 07:02:06;;;;;;;12.93;6.95;;;20.10;99.90;;;;;;5058003;28;20052;-69
2021/07/21 07:04:32;;;;;;;24.15;15.13;;;20.20;99.90;;;;;;5051745;28;20068;-70
2021/07/21 07:06:59;;;;;;;11.63;7.30;;;20.40;99.90;;;;;;5051388;28;20456;-65
2021/07/21 07:09:27;;;;;;;6.65;4.72;;;20.60;99.90;;;;;;5052376;28;20041;-68
2021/07/21 07:11:54;;;;;;;14.43;9.45;;;20.70;99.90;;;;;;5052226;28;20053;-71
2021/07/21 07:14:21;;;;;;;16.38;10.15;;;20.80;99.90;;;;;;5052784;28;20044;-73
2021/07/21 07:16:48;;;;;;;8.98;5.70;;;21.00;99.90;;;;;;5053523;28;20053;-69
2021/07/21 07:19:15;;;;;;;11.27;5.93;;;21.20;99.90;;;;;;5051165;28;20175;-68
2021/07/21 07:21:42;;;;;;;20.50;11.77;;;21.30;99.90;;;;;;5051337;28;20053;-68
2021/07/21 07:24:08;;;;;;;8.23;5.50;;;21.40;99.90;;;;;;5051691;28;20045;-70
2021/07/21 07:26:36;;;;;;;8.68;6.90;;;21.70;99.90;;;;;;5053054;28;20049;-69
2021/07/21 07:29:03;;;;;;;9.85;6.22;;;21.90;99.90;;;;;;5052062;28;20099;-69
2021/07/21 07:31:30;;;;;;;14.07;9.32;;;22.10;99.90;;;;;;5057496;28;20044;-69
2021/07/21 07:33:58;;;;;;;11.18;6.65;;;22.30;99.90;;;;;;5072328;28;20041;-69
2021/07/21 07:36:25;;;;;;;8.98;6.03;;;22.50;99.90;;;;;;5066540;28;20581;-70
2021/07/21 07:38:52;;;;;;;16.92;10.48;;;22.60;99.90;;;;;;5052501;28;20095;-70
2021/07/21 07:41:20;;;;;;;28.23;18.13;;;22.90;99.90;;;;;;5052388;28;20045;-70
2021/07/21 07:43:48;;;;;;;29.30;16.40;;;23.10;99.90;;;;;;5051761;28;20096;-70
2021/07/21 07:46:15;;;;;;;10.55;5.82;;;23.10;99.90;;;;;;5051495;28;20408;-70
2021/07/21 07:48:42;;;;;;;14.07;10.27;;;23.30;99.90;;;;;;5051804;28;20076;-68
2021/07/21 07:51:08;;;;;;;4.57;3.03;;;23.70;99.90;;;;;;5060239;28;20048;-67
2021/07/21 07:53:36;;;;;;;6.93;4.57;;;23.40;99.90;;;;;;5071655;28;20150;-68
2021/07/21 07:56:03;;;;;;;4.65;3.17;;;23.70;99.90;;;;;;5072301;28;20106;-66
2021/07/21 07:58:30;;;;;;;5.65;4.10;;;24.00;99.30;;;;;;5058680;28;20049;-65
2021/07/21 08:00:58;;;;;;;4.95;3.85;;;23.90;98.60;;;;;;5062042;28;20044;-65
2021/07/21 08:03:25;;;;;;;4.70;3.15;;;24.20;98.40;;;;;;5063943;28;20106;-68
2021/07/21 08:05:54;;;;;;;4.60;3.00;;;24.60;97.60;;;;;;5051364;28;20057;-68
2021/07/21 08:08:20;;;;;;;5.25;3.20;;;25.20;94.30;;;;;;5050799;28;20048;-67
2021/07/21 08:10:47;;;;;;;6.00;4.05;;;25.80;95.30;;;;;;5054718;28;20488;-67
2021/07/21 08:13:15;;;;;;;4.55;3.28;;;26.50;93.60;;;;;;5054900;28;20045;-68
2021/07/21 08:15:42;;;;;;;5.50;3.30;;;27.10;88.80;;;;;;5054590;28;20052;-69
2021/07/21 08:18:12;;;;;;;3.28;2.97;;;27.30;88.70;;;;;;5063107;28;20044;-70
2021/07/21 08:20:38;;;;;;;5.55;3.60;;;26.50;85.40;;;;;;5074512;28;20083;-68
2021/07/21 08:23:06;;;;;;;4.85;3.38;;;25.90;86.90;;;;;;5075198;28;20480;-67
2021/07/21 08:25:32;;;;;;;9.10;4.00;;;25.90;89.80;;;;;;5074611;28;20048;-67
2021/07/21 08:27:59;;;;;;;3.78;3.13;;;26.60;85.50;;;;;;5060567;28;20110;-67
2021/07/21 08:30:26;;;;;;;3.53;2.42;;;27.40;82.70;;;;;;5074385;28;20041;-67
2021/07/21 08:32:55;;;;;;;4.15;2.72;;;27.40;79.90;;;;;;5074405;28;20048;-67
2021/07/21 08:35:25;;;;;;;3.90;2.85;;;28.50;78.70;;;;;;5074014;28;20041;-67
2021/07/21 08:37:52;;;;;;;4.10;3.03;;;28.70;76.40;;;;;;5074961;28;20056;-66
2021/07/21 08:40:21;;;;;;;4.32;3.05;;;28.50;75.50;;;;;;5073982;28;20049;-68
2021/07/21 08:42:48;;;;;;;7.25;5.15;;;28.10;75.10;;;;;;5055028;28;20130;-68
2021/07/21 08:45:15;;;;;;;10.20;6.10;;;27.20;75.60;;;;;;5055068;28;20493;-65
2021/07/21 08:47:42;;;;;;;5.78;4.10;;;26.30;77.70;;;;;;5054782;28;20041;-66
2021/07/21 08:50:12;;;;;;;6.00;3.30;;;25.60;80.80;;;;;;5054560;28;20045;-69
2021/07/21 08:52:41;;;;;;;5.90;4.30;;;24.60;83.80;;;;;;5054702;28;20053;-67
2021/07/21 08:55:10;;;;;;;5.63;4.28;;;23.90;86.10;;;;;;5054395;28;20098;-66
2021/07/21 08:57:38;;;;;;;7.38;4.68;;;23.50;88.10;;;;;;5054211;28;20094;-67
2021/07/21 09:00:07;;;;;;;6.53;3.55;;;23.30;91.10;;;;;;5054533;28;20493;-64
2021/07/21 09:02:34;;;;;;;5.10;3.70;;;23.00;90.50;;;;;;5065269;28;20102;-66
2021/07/21 09:05:00;;;;;;;3.72;3.22;;;22.90;90.70;;;;;;5074408;28;20068;-66
2021/07/21 09:07:27;;;;;;;8.05;4.60;;;22.60;90.80;;;;;;5073684;28;20060;-67
2021/07/21 09:09:55;;;;;;;9.30;5.15;;;22.70;90.90;;;;;;5056210;28;20107;-66
2021/07/21 09:12:21;;;;;;;6.53;3.72;;;22.90;92.60;;;;;;5075594;28;20045;-68
2021/07/21 09:14:48;;;;;;;5.00;2.70;;;23.00;90.40;;;;;;5075812;28;20052;-66
2021/07/21 09:17:18;;;;;;;6.65;3.70;;;23.10;89.60;;;;;;5075912;28;20113;-68
2021/07/21 09:19:47;;;;;;;9.07;5.00;;;23.30;90.50;;;;;;5072815;28;20120;-69
2021/07/21 09:22:19;;;;;;;4.78;3.65;;;23.30;90.50;;;;;;5073728;28;20052;-68
2021/07/21 09:24:46;;;;;;;3.63;2.42;;;23.30;91.50;;;;;;5073748;28;20110;-66
2021/07/21 09:27:14;;;;;;;19.75;12.77;;;23.20;90.30;;;;;;5075438;28;20053;-67
2021/07/21 09:29:42;;;;;;;5.55;3.72;;;23.40;91.20;;;;;;5070911;28;20099;-68
2021/07/21 09:32:09;;;;;;;7.03;4.03;;;23.50;90.40;;;;;;5062037;28;20400;-66
2021/07/21 09:34:36;;;;;;;4.72;3.15;;;23.60;90.10;;;;;;5073997;28;20135;-68
2021/07/21 09:37:05;;;;;;;5.78;3.75;;;23.60;90.40;;;;;;5074217;28;20044;-65
2021/07/21 09:39:38;;;;;;;5.85;3.65;;;23.40;90.10;;;;;;5072777;28;20044;-64
2021/07/21 09:42:05;;;;;;;12.32;7.20;;;23.40;91.70;;;;;;5073249;28;20049;-63
2021/07/21 09:44:36;;;;;;;13.63;8.10;;;23.40;92.30;;;;;;5073145;28;20098;-64
2021/07/21 09:47:14;;;;;;;17.60;10.18;;;23.30;90.10;;;;;;5059594;28;20114;-65
2021/07/21 09:49:41;;;;;;;11.25;5.03;;;23.30;91.00;;;;;;5053215;28;20052;-66
2021/07/21 09:52:21;;;;;;;5.10;2.88;;;23.00;90.70;;;;;;5053692;28;20049;-68
2021/07/21 09:55:08;;;;;;;15.13;9.25;;;22.60;90.60;;;;;;5053690;28;20064;-65
2021/07/21 09:57:35;;;;;;;9.13;5.80;;;22.50;92.50;;;;;;5053171;28;20045;-66
2021/07/21 10:00:17;;;;;;;6.07;3.95;;;22.40;92.90;;;;;;5052133;28;20370;-71
2021/07/21 10:02:44;;;;;;;6.07;4.63;;;22.20;95.30;;;;;;5052899;28;20049;-72
2021/07/21 10:05:11;;;;;;;25.30;14.55;;;22.20;94.40;;;;;;5053937;28;20497;-72
2021/07/21 10:07:49;;;;;;;10.80;6.28;;;22.30;93.60;;;;;;5054439;28;20090;-71
2021/07/21 10:10:18;;;;;;;8.30;5.65;;;22.30;95.60;;;;;;5052524;28;20103;-72
2021/07/21 10:12:58;;;;;;;9.95;5.35;;;22.50;96.30;;;;;;5052909;28;20037;-72
2021/07/21 10:15:30;;;;;;;6.47;3.85;;;22.60;96.00;;;;;;5052717;28;20052;-72
2021/07/21 10:18:16;;;;;;;13.63;7.85;;;22.60;97.00;;;;;;5054963;28;20067;-72
2021/07/21 10:20:47;;;;;;;3.55;2.97;;;22.90;94.60;;;;;;5054529;28;20045;-73
2021/07/21 10:23:16;;;;;;;7.80;4.20;;;22.90;92.60;;;;;;5054535;28;20048;-73
2021/07/21 10:25:45;;;;;;;5.38;4.22;;;23.10;93.00;;;;;;5053981;28;20057;-72
2021/07/21 10:28:13;;;;;;;5.30;4.35;;;23.40;92.70;;;;;;5054313;28;20057;-73
2021/07/21 10:30:42;;;;;;;5.38;3.30;;;23.70;93.70;;;;;;5053714;28;20045;-72
2021/07/21 10:33:12;;;;;;;3.38;2.85;;;23.70;90.40;;;;;;5053252;28;20405;-75
2021/07/21 10:35:39;;;;;;;11.57;6.93;;;23.90;90.90;;;;;;5064408;28;20135;-72
2021/07/21 10:38:07;;;;;;;9.13;5.45;;;24.40;90.80;;;;;;5073265;28;20106;-73
2021/07/21 10:40:37;;;;;;;4.55;3.55;;;24.60;90.10;;;;;;5072333;28;20508;-72
2021/07/21 10:43:06;;;;;;;11.75;7.95;;;24.80;87.10;;;;;;5072971;28;20048;-75
2021/07/21 10:45:35;;;;;;;4.60;3.53;;;24.60;85.50;;;;;;5061444;28;20526;-73
2021/07/21 10:48:12;;;;;;;12.38;7.85;;;24.40;83.00;;;;;;5053734;28;20452;-73
2021/07/21 10:50:45;;;;;;;10.57;3.90;;;24.80;85.50;;;;;;5053115;28;20045;-73
2021/07/21 10:53:50;;;;;;;8.70;5.40;;;25.00;85.80;;;;;;5062839;28;20048;-74
2021/07/21 10:59:23;;;;;;;9.02;5.55;;;25.50;79.20;;;;;;5072523;28;20047;-73
2021/07/21 11:01:51;;;;;;;5.32;3.75;;;25.80;82.20;;;;;;5069739;28;20044;-67
2021/07/21 11:04:22;;;;;;;5.22;2.70;;;26.00;83.10;;;;;;5074278;28;20048;-69
2021/07/21 11:06:50;;;;;;;5.45;3.90;;;26.10;78.10;;;;;;5080423;28;20052;-67
2021/07/21 11:09:20;;;;;;;7.10;4.85;;;26.60;78.50;;;;;;5058584;28;20045;-68
2021/07/21 11:11:50;;;;;;;4.80;3.15;;;28.40;74.10;;;;;;5061536;28;20056;-69
2021/07/21 11:14:19;;;;;;;3.20;2.43;;;29.80;68.60;;;;;;5070943;28;20051;-69
2021/07/21 11:16:48;;;;;;;8.25;5.43;;;28.70;63.40;;;;;;5071485;28;20106;-69
2021/07/21 11:19:50;;;;;;;5.95;4.80;;;27.60;69.10;;;;;;5070808;28;20480;-68
2021/07/21 11:22:28;;;;;;;3.45;3.15;;;26.40;70.90;;;;;;5070852;28;20052;-69
2021/07/21 11:25:10;;;;;;;4.20;2.63;;;25.80;73.80;;;;;;5071929;28;20052;-69
2021/07/21 11:27:38;;;;;;;3.42;2.53;;;26.70;74.90;;;;;;5071248;28;20059;-68
2021/07/21 11:30:25;;;;;;;3.25;2.17;;;27.10;72.00;;;;;;5070599;28;20090;-71
2021/07/21 11:32:52;;;;;;;3.20;2.90;;;27.20;66.00;;;;;;5070200;28;20386;-67
2021/07/21 11:35:40;;;;;;;3.20;2.50;;;26.60;69.80;;;;;;5071343;28;20045;-68
2021/07/21 11:38:45;;;;;;;3.47;2.35;;;25.60;69.80;;;;;;5071452;28;20459;-67
2021/07/21 11:41:32;;;;;;;2.83;2.53;;;25.70;74.90;;;;;;5059338;28;20049;-67
2021/07/21 11:44:03;;;;;;;3.38;2.33;;;26.00;75.40;;;;;;5054027;28;20193;-66
2021/07/21 11:46:30;;;;;;;;;;;26.00;74.50;;;;;;5071499;28;20093;-68
2021/07/21 11:48:57;;;;;;;3.20;2.22;;;26.30;75.40;;;;;;5074655;28;19927;-66
2021/07/21 11:51:24;;;;;;;3.03;2.72;;;26.20;72.10;;;;;;5069910;28;20045;-68
2021/07/21 11:53:50;;;;;;;3.15;2.17;;;26.50;73.30;;;;;;5069102;28;20044;-69
2021/07/21 11:56:17;;;;;;;3.63;2.88;;;26.20;69.40;;;;;;5075294;28;20048;-67
2021/07/21 11:58:44;;;;;;;4.72;2.55;;;26.00;71.40;;;;;;5074335;28;20044;-67
2021/07/21 12:01:12;;;;;;;2.10;1.90;;;26.20;75.10;;;;;;5075351;28;20041;-68
2021/07/21 12:03:47;;;;;;;2.17;1.90;;;26.20;72.80;;;;;;5068347;28;20070;-68
2021/07/21 12:06:24;;;;;;;2.70;2.42;;;25.80;72.80;;;;;;5057248;28;20099;-67
2021/07/21 12:08:54;;;;;;;4.07;2.53;;;25.10;70.40;;;;;;5066614;28;20045;-69
2021/07/21 12:11:22;;;;;;;3.67;2.13;;;24.50;73.30;;;;;;5074942;28;20512;-67
2021/07/21 12:13:58;;;;;;;3.78;2.50;;;24.60;79.10;;;;;;5060081;28;20045;-68
2021/07/21 12:16:26;;;;;;;3.08;2.35;;;24.80;82.00;;;;;;5054925;28;20106;-68
2021/07/21 12:18:59;;;;;;;3.90;3.08;;;24.90;83.10;;;;;;5054282;28;20051;-70
2021/07/21 12:21:28;;;;;;;2.72;2.10;;;24.90;81.70;;;;;;5054854;28;20041;-73
2021/07/21 12:23:58;;;;;;;4.90;2.88;;;24.70;74.10;;;;;;5054638;28;20053;-72
2021/07/21 12:26:25;;;;;;;3.57;2.57;;;24.30;75.50;;;;;;5054931;28;20045;-72
2021/07/21 12:28:56;;;;;;;4.15;3.40;;;23.90;76.80;;;;;;5054217;28;20550;-74
2021/07/21 12:31:30;;;;;;;6.45;4.93;;;23.80;80.90;;;;;;5055065;28;20485;-74
2021/07/21 12:34:14;;;;;;;2.85;2.33;;;23.90;82.00;;;;;;5054562;28;20052;-74
2021/07/21 12:36:47;;;;;;;4.63;2.10;;;23.90;77.50;;;;;;5054449;28;20529;-73
2021/07/21 12:39:16;;;;;;;3.92;2.88;;;23.90;83.80;;;;;;5054385;28;20065;-72
2021/07/21 12:41:44;;;;;;;4.00;1.90;;;23.80;88.10;;;;;;5054649;28;20489;-73
2021/07/21 12:44:15;;;;;;;3.83;2.00;;;23.70;86.60;;;;;;5054553;28;20045;-72
2021/07/21 12:46:44;;;;;;;3.17;2.15;;;23.60;83.50;;;;;;5054090;28;20049;-72
2021/07/21 12:49:11;;;;;;;2.70;1.90;;;23.40;84.60;;;;;;5053805;28;20045;-74
2021/07/21 12:51:38;;;;;;;2.38;2.15;;;23.50;85.80;;;;;;5054219;28;20099;-72
2021/07/21 12:54:06;;;;;;;3.40;1.83;;;23.60;87.60;;;;;;5054139;28;20463;-72
2021/07/21 12:56:33;;;;;;;3.45;1.48;;;23.80;85.00;;;;;;5054818;28;20048;-73