Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:01;;;;;;;15.03;8.07;;;;;;;21.90;73.59;100342.66;5089237;28;20028;-87
2023/10/03 00:03:51;;;;;;;14.32;7.40;;;;;;;21.88;73.24;100349.91;5090628;28;20028;-87
2023/10/03 00:06:16;;;;;;;12.73;7.32;;;;;;;21.88;73.13;100356.13;5090869;28;20027;-87
2023/10/03 00:08:45;;;;;;;13.93;7.73;;;;;;;21.90;72.59;100402.47;5090535;28;20036;-87
2023/10/03 00:11:22;;;;;;;16.70;7.93;;;;;;;21.90;73.18;100431.97;5090588;28;20024;-87
2023/10/03 00:13:50;;;;;;;14.10;8.00;;;;;;;21.92;72.86;100437.28;5090571;28;20063;-87
2023/10/03 00:16:16;;;;;;;15.02;7.85;;;;;;;21.97;72.84;100435.22;5089610;28;20475;-86
2023/10/03 00:18:42;;;;;;;13.38;7.28;;;;;;;22.02;72.72;100448.41;5090366;28;20032;-87
2023/10/03 00:21:08;;;;;;;13.02;7.43;;;;;;;22.08;72.33;100454.34;5090440;28;20032;-88
2023/10/03 00:23:33;;;;;;;12.83;8.07;;;;;;;22.13;72.25;100453.25;5088919;28;20043;-87
2023/10/03 00:26:02;;;;;;;11.73;7.60;;;;;;;22.15;72.33;100462.09;5089534;28;20038;-87
2023/10/03 00:28:29;;;;;;;13.75;8.00;;;;;;;22.19;71.99;100460.97;5090672;28;20036;-87
2023/10/03 00:30:55;;;;;;;14.40;7.40;;;;;;;22.23;71.82;100478.66;5091297;28;20035;-87
2023/10/03 00:33:23;;;;;;;14.73;7.43;;;;;;;22.23;72.02;100470.59;5089439;28;20048;-87
2023/10/03 00:35:50;;;;;;;14.95;7.25;;;;;;;22.26;71.89;100474.97;5090361;28;20028;-87
2023/10/03 00:38:15;;;;;;;13.88;7.70;;;;;;;22.26;71.82;100473.13;5089982;28;20448;-87
2023/10/03 00:40:48;;;;;;;16.07;8.40;;;;;;;22.26;72.00;100488.38;5091024;28;20115;-87
2023/10/03 00:43:14;;;;;;;16.08;7.50;;;;;;;22.26;71.93;100494.59;5091177;28;20103;-88
2023/10/03 00:45:39;;;;;;;13.83;7.50;;;;;;;22.29;71.81;100493.59;5091513;28;20517;-87
2023/10/03 00:48:08;;;;;;;13.80;7.10;;;;;;;22.31;71.68;100487.22;5090465;28;20027;-88
2023/10/03 00:50:35;;;;;;;15.52;7.78;;;;;;;22.33;71.58;100496.06;5091309;28;20074;-87
2023/10/03 00:53:08;;;;;;;15.13;7.57;;;;;;;22.35;71.41;100488.78;5089557;28;20032;-87
2023/10/03 00:55:35;;;;;;;15.77;7.57;;;;;;;22.34;71.44;100481.69;5089718;28;20503;-87
2023/10/03 01:00:39;;;;;;;15.95;7.38;;;;;;;22.36;71.31;100486.97;5090020;28;20145;-87
2023/10/03 01:03:09;;;;;;;16.58;7.30;;;;;;;22.37;71.16;100489.59;5089734;28;20275;-88
2023/10/03 01:05:36;;;;;;;14.53;7.33;;;;;;;22.40;71.09;100493.06;5090177;28;20028;-87
2023/10/03 01:08:03;;;;;;;15.85;7.32;;;;;;;22.39;71.18;100491.31;5091539;28;20032;-87
2023/10/03 01:10:29;;;;;;;14.30;7.78;;;;;;;22.36;71.02;100495.91;5092156;28;20028;-88
2023/10/03 01:12:54;;;;;;;16.37;7.53;;;;;;;22.36;71.00;100495.00;5088766;28;20062;-88
2023/10/03 01:15:22;;;;;;;13.73;7.83;;;;;;;22.36;70.66;100498.56;5090282;28;20097;-87
2023/10/03 01:17:52;;;;;;;14.70;8.38;;;;;;;22.36;70.97;100495.91;5089533;28;20455;-88
2023/10/03 01:20:24;;;;;;;14.80;7.90;;;;;;;22.36;70.77;100495.00;5088959;28;20036;-87
2023/10/03 01:22:52;;;;;;;15.35;7.85;;;;;;;22.37;70.71;100499.44;5089966;28;20036;-87
2023/10/03 01:25:18;;;;;;;13.60;7.90;;;;;;;22.37;70.60;100503.00;5089816;28;20484;-87
2023/10/03 01:27:44;;;;;;;16.73;7.83;;;;;;;22.39;70.27;100494.84;5089110;28;20050;-87
2023/10/03 01:30:12;;;;;;;17.45;7.90;;;;;;;22.41;70.39;100508.19;5089285;28;20024;-87
2023/10/03 01:32:45;;;;;;;17.55;8.07;;;;;;;22.36;70.64;100501.25;5087560;28;20135;-87
2023/10/03 01:35:11;;;;;;;17.13;8.07;;;;;;;22.35;70.83;100504.00;5089576;28;20278;-87
2023/10/03 01:37:39;;;;;;;16.50;7.85;;;;;;;22.32;70.65;100499.69;5089805;28;20460;-87
2023/10/03 01:40:14;;;;;;;21.52;9.20;;;;;;;22.30;70.49;100496.19;5090675;28;20054;-87
2023/10/03 01:42:45;;;;;;;17.05;8.15;;;;;;;22.32;70.14;100499.69;5091193;28;20032;-87
2023/10/03 01:45:12;;;;;;;19.83;8.23;;;;;;;22.31;70.22;100503.31;5087889;28;20504;-87
2023/10/03 01:47:40;;;;;;;18.27;8.00;;;;;;;22.29;70.05;100497.13;5089061;28;20058;-87
2023/10/03 01:50:06;;;;;;;15.00;7.60;;;;;;;22.30;69.89;100501.53;5089283;28;20110;-89
2023/10/03 01:52:32;;;;;;;16.80;8.25;;;;;;;22.30;69.80;100498.84;5088682;28;20119;-87
2023/10/03 01:54:58;;;;;;;16.13;7.30;;;;;;;22.31;69.61;100497.94;5089505;28;20105;-87
2023/10/03 01:57:24;;;;;;;16.23;7.87;;;;;;;22.31;69.48;100497.06;5090763;28;20047;-88
2023/10/03 01:59:50;;;;;;;18.17;8.07;;;;;;;22.28;69.47;100498.06;5090302;28;20487;-88
2023/10/03 02:02:16;;;;;;;14.33;7.77;;;;;;;22.27;69.32;100499.00;5089237;28;20039;-88
2023/10/03 02:04:41;;;;;;;14.32;7.55;;;;;;;22.28;69.08;100498.06;5090872;28;20027;-88
2023/10/03 02:07:07;;;;;;;19.30;7.77;;;;;;;22.28;69.09;100497.22;5091396;28;20036;-87
2023/10/03 02:09:32;;;;;;;18.50;7.75;;;;;;;22.29;69.02;100501.63;5089223;28;20036;-88
2023/10/03 02:11:59;;;;;;;18.17;8.50;;;;;;;22.25;68.94;100498.22;5088470;28;20028;-88
2023/10/03 02:14:25;;;;;;;20.63;8.80;;;;;;;22.22;69.17;100515.34;5089169;28;20388;-87
2023/10/03 02:16:51;;;;;;;19.13;8.93;;;;;;;22.19;68.76;100520.88;5087798;28;20038;-87
2023/10/03 02:19:17;;;;;;;17.83;8.50;;;;;;;22.18;68.80;100515.56;5089241;28;20032;-87
2023/10/03 02:21:43;;;;;;;19.88;10.80;;;;;;;22.13;69.08;100520.28;5089028;28;20028;-87
2023/10/03 02:24:12;;;;;;;25.15;12.63;;;;;;;22.08;69.24;100512.47;5087484;28;20256;-88
2023/10/03 02:26:37;;;;;;;28.85;11.68;;;;;;;22.03;69.50;100520.72;5088771;28;20032;-88
2023/10/03 02:29:03;;;;;;;23.27;12.03;;;;;;;22.01;69.58;100511.88;5089940;28;20117;-86
2023/10/03 02:31:28;;;;;;;24.63;12.43;;;;;;;22.00;69.79;100528.91;5088771;28;20496;-87
2023/10/03 02:33:53;;;;;;;26.63;13.57;;;;;;;21.98;69.89;100525.44;5088397;28;20036;-87
2023/10/03 02:36:19;;;;;;;22.63;11.93;;;;;;;21.98;70.04;100525.44;5088926;28;20266;-87
2023/10/03 02:38:47;;;;;;;22.30;12.50;;;;;;;21.95;69.81;100533.63;5089376;28;20036;-88
2023/10/03 02:41:14;;;;;;;23.02;12.70;;;;;;;21.91;70.21;100524.00;5091985;28;20021;-87
2023/10/03 02:43:42;;;;;;;23.67;12.68;;;;;;;21.89;70.22;100533.94;5092445;28;20039;-87
2023/10/03 02:46:11;;;;;;;22.67;13.03;;;;;;;21.84;70.06;100525.25;5093723;28;20031;-87
2023/10/03 02:48:37;;;;;;;23.33;12.30;;;;;;;21.80;70.65;100533.41;5092868;28;20279;-87
2023/10/03 02:51:02;;;;;;;20.90;13.70;;;;;;;21.75;70.56;100532.75;5092983;28;20309;-87
2023/10/03 02:53:29;;;;;;;21.97;11.37;;;;;;;21.75;70.54;100534.59;5093531;28;20032;-88
2023/10/03 02:55:54;;;;;;;22.33;13.00;;;;;;;21.72;70.55;100532.91;5093590;28;20566;-88
2023/10/03 02:58:20;;;;;;;27.53;13.33;;;;;;;21.69;70.83;100530.38;5093536;28;20177;-87
2023/10/03 03:00:53;;;;;;;24.10;12.52;;;;;;;21.68;71.12;100541.16;5091536;28;20017;-87
2023/10/03 03:03:19;;;;;;;21.13;11.85;;;;;;;21.67;70.81;100539.41;5091837;28;20028;-87
2023/10/03 03:05:44;;;;;;;23.17;13.67;;;;;;;21.64;71.10;100545.78;5092191;28;20080;-87
2023/10/03 03:10:57;;;;;;;24.98;13.10;;;;;;;21.57;71.44;100544.28;5092881;28;20046;-88
2023/10/03 03:13:25;;;;;;;21.98;12.20;;;;;;;21.54;71.20;100549.78;5092554;28;20035;-87
2023/10/03 03:16:00;;;;;;;21.27;12.50;;;;;;;21.54;71.39;100547.13;5093132;28;20089;-87
2023/10/03 03:18:31;;;;;;;23.95;13.63;;;;;;;21.51;71.73;100551.69;5094428;28;20029;-87
2023/10/03 03:21:02;;;;;;;25.10;13.03;;;;;;;21.55;71.06;100547.06;5091829;28;20031;-88
2023/10/03 03:23:30;;;;;;;21.02;12.32;;;;;;;21.54;71.39;100552.47;5091604;28;20097;-88
2023/10/03 03:26:12;;;;;;;21.27;11.98;;;;;;;21.55;71.20;100552.41;5091625;28;20028;-87
2023/10/03 03:28:43;;;;;;;22.77;12.57;;;;;;;21.54;71.13;100552.47;5091724;28;20031;-86
2023/10/03 03:31:31;;;;;;;25.13;11.75;;;;;;;21.57;71.10;100557.69;5091747;28;20031;-88
2023/10/03 03:33:57;;;;;;;19.93;11.63;;;;;;;21.56;71.02;100569.34;5092300;28;20090;-87
2023/10/03 03:36:29;;;;;;;26.92;13.40;;;;;;;21.54;71.68;100572.13;5092990;28;20048;-88
2023/10/03 03:38:56;;;;;;;23.08;13.13;;;;;;;21.50;71.31;100565.16;5092039;28;20085;-87
2023/10/03 03:41:22;;;;;;;20.77;12.13;;;;;;;21.52;71.41;100576.69;5096779;28;20020;-87
2023/10/03 03:43:48;;;;;;;23.48;12.38;;;;;;;21.54;71.38;100572.13;5095200;28;20097;-88
2023/10/03 03:46:15;;;;;;;21.10;12.03;;;;;;;21.54;71.31;100573.91;5092074;28;20395;-88
2023/10/03 03:48:40;;;;;;;23.25;12.80;;;;;;;21.54;71.31;100576.59;5091856;28;20056;-88
2023/10/03 03:51:09;;;;;;;20.63;11.70;;;;;;;21.56;71.04;100575.59;5091823;28;20439;-87
2023/10/03 03:53:35;;;;;;;18.53;10.90;;;;;;;21.59;70.95;100575.44;5091263;28;20031;-88
2023/10/03 03:56:04;;;;;;;24.98;11.13;;;;;;;21.61;70.96;100576.25;5091026;28;20028;-86
2023/10/03 03:58:31;;;;;;;19.35;11.18;;;;;;;21.61;70.66;100572.72;5091016;28;20493;-86
2023/10/03 04:00:58;;;;;;;21.00;11.67;;;;;;;21.60;70.72;100577.19;5089658;28;20033;-87
2023/10/03 04:03:24;;;;;;;17.20;10.32;;;;;;;21.58;70.55;100578.19;5092153;28;20111;-86
2023/10/03 04:05:50;;;;;;;16.30;9.68;;;;;;;21.56;70.50;100583.63;5094281;28;20120;-86
2023/10/03 04:08:16;;;;;;;19.98;10.00;;;;;;;21.56;70.26;100585.44;5093524;28;20024;-87
2023/10/03 04:10:44;;;;;;;19.00;10.80;;;;;;;21.54;70.23;100581.94;5093064;28;20031;-86
2023/10/03 04:13:10;;;;;;;17.48;10.13;;;;;;;21.52;70.24;100585.56;5090629;28;20062;-86
2023/10/03 04:15:39;;;;;;;21.37;10.87;;;;;;;21.50;69.92;100587.44;5090574;28;20475;-86
2023/10/03 04:18:09;;;;;;;18.70;10.63;;;;;;;21.52;69.79;100590.94;5090223;28;20081;-86
2023/10/03 04:20:35;;;;;;;20.45;11.13;;;;;;;21.52;69.87;100585.56;5091831;28;20031;-86
2023/10/03 04:23:05;;;;;;;17.92;9.93;;;;;;;21.52;70.08;100590.94;5093875;28;20024;-86
2023/10/03 04:25:32;;;;;;;18.70;9.70;;;;;;;21.52;69.83;100596.28;5093896;28;20016;-86
2023/10/03 04:27:57;;;;;;;18.42;9.82;;;;;;;21.55;69.63;100599.75;5091531;28;20028;-86
2023/10/03 04:30:25;;;;;;;21.03;9.97;;;;;;;21.57;69.84;100595.19;5095525;28;20044;-86
2023/10/03 04:32:52;;;;;;;19.60;9.80;;;;;;;21.56;69.83;100599.72;5093965;28;20044;-88
2023/10/03 04:35:18;;;;;;;16.88;9.80;;;;;;;21.55;69.98;100599.75;5093841;28;20119;-89
2023/10/03 04:37:46;;;;;;;20.23;10.02;;;;;;;21.53;69.86;100602.53;5095117;28;20047;-87
2023/10/03 04:40:15;;;;;;;18.20;10.07;;;;;;;21.51;69.81;100605.25;5094755;28;20391;-86
2023/10/03 04:42:44;;;;;;;21.17;10.10;;;;;;;21.48;70.25;100610.75;5091548;28;20329;-87
2023/10/03 04:45:14;;;;;;;19.90;10.75;;;;;;;21.44;70.49;100611.84;5090982;28;20093;-87
2023/10/03 04:47:45;;;;;;;19.92;10.35;;;;;;;21.43;70.55;100620.81;5091104;28;20368;-87
2023/10/03 04:50:11;;;;;;;19.02;9.77;;;;;;;21.43;70.89;100623.50;5092150;28;20028;-87
2023/10/03 04:52:41;;;;;;;17.88;9.63;;;;;;;21.44;70.56;100630.59;5094717;28;20036;-87
2023/10/03 04:55:07;;;;;;;19.53;10.07;;;;;;;21.46;70.58;100623.34;5096384;28;20027;-86
2023/10/03 04:57:33;;;;;;;19.30;10.10;;;;;;;21.47;70.60;100624.25;5095880;28;20020;-88
2023/10/03 05:00:03;;;;;;;20.30;9.65;;;;;;;21.48;70.72;100629.53;5091098;28;20035;-87
2023/10/03 05:02:29;;;;;;;18.98;9.50;;;;;;;21.49;70.64;100628.56;5091359;28;20024;-87
2023/10/03 05:04:57;;;;;;;17.97;10.00;;;;;;;21.50;70.51;100632.16;5091953;28;20062;-87
2023/10/03 05:07:25;;;;;;;21.55;10.43;;;;;;;21.51;70.39;100634.75;5090784;28;20052;-87
2023/10/03 05:09:51;;;;;;;19.13;9.90;;;;;;;21.50;70.41;100640.19;5090942;28;20485;-87
2023/10/03 05:12:18;;;;;;;16.52;9.80;;;;;;;21.50;70.34;100634.81;5091047;28;20034;-87
2023/10/03 05:14:45;;;;;;;17.30;9.68;;;;;;;21.48;70.25;100637.56;5091676;28;20024;-87
2023/10/03 05:17:10;;;;;;;17.65;9.40;;;;;;;21.49;70.30;100643.81;5091716;28;20030;-88
2023/10/03 05:19:36;;;;;;;18.63;9.27;;;;;;;21.48;70.26;100648.28;5092368;28;20103;-87
2023/10/03 05:22:03;;;;;;;18.27;9.40;;;;;;;21.50;69.98;100662.47;5092525;28;20377;-87
2023/10/03 05:24:31;;;;;;;18.07;9.20;;;;;;;21.52;70.02;100665.09;5090963;28;20269;-87
2023/10/03 05:26:56;;;;;;;17.08;9.40;;;;;;;21.53;70.03;100666.84;5092253;28;20073;-88
2023/10/03 05:29:22;;;;;;;17.23;9.37;;;;;;;21.51;70.35;100672.25;5090135;28;20020;-88
2023/10/03 05:31:48;;;;;;;16.80;9.20;;;;;;;21.51;69.85;100666.91;5089025;28;20372;-88
2023/10/03 05:34:15;;;;;;;15.93;9.00;;;;;;;21.51;70.16;100674.06;5089868;28;20044;-88
2023/10/03 05:36:40;;;;;;;17.52;9.35;;;;;;;21.50;70.04;100681.22;5089630;28;20215;-89
2023/10/03 05:39:11;;;;;;;17.67;9.20;;;;;;;21.52;70.01;100681.19;5089777;28;20503;-89
2023/10/03 05:41:40;;;;;;;18.07;10.17;;;;;;;21.51;70.16;100685.66;5091041;28;20026;-88
2023/10/03 05:44:11;;;;;;;16.88;9.95;;;;;;;21.50;70.26;100689.28;5094985;28;20028;-87
2023/10/03 05:46:40;;;;;;;18.52;9.70;;;;;;;21.47;69.94;100697.44;5092820;28;20392;-88
2023/10/03 05:49:06;;;;;;;16.02;9.38;;;;;;;21.46;70.12;100695.69;5082709;28;20514;-86
2023/10/03 05:51:33;;;;;;;17.98;9.27;;;;;;;21.45;70.30;100702.00;5089329;28;20032;-87
2023/10/03 05:53:59;;;;;;;20.03;10.20;;;;;;;21.41;70.25;100705.75;5088229;28;20423;-87
2023/10/03 05:56:24;;;;;;;19.35;9.15;;;;;;;21.44;70.17;100700.25;5088116;28;20031;-86
2023/10/03 05:58:50;;;;;;;16.48;9.50;;;;;;;21.45;70.01;100699.31;5090457;28;20627;-86
2023/10/03 06:01:16;;;;;;;18.27;8.90;;;;;;;21.46;69.77;100714.47;5093855;28;20030;-87
2023/10/03 06:04:04;;;;;;;16.47;9.20;;;;;;;21.47;69.90;100720.69;5096869;28;20027;-94
2023/10/03 06:06:29;;;;;;;20.80;9.15;;;;;;;21.47;69.98;100718.88;5095573;28;20158;-91
2023/10/03 06:08:55;;;;;;;17.58;9.70;;;;;;;21.48;69.68;100723.28;5091256;28;20056;-88
2023/10/03 06:11:20;;;;;;;18.93;9.57;;;;;;;21.47;69.76;100726.06;5074990;28;20017;-87
2023/10/03 06:13:45;;;;;;;19.40;9.53;;;;;;;21.48;69.53;100734.00;5070376;28;20024;-87
2023/10/03 06:16:12;;;;;;;20.37;9.33;;;;;;;21.50;69.76;100731.28;5073966;28;20017;-88
2023/10/03 06:18:41;;;;;;;20.63;9.68;;;;;;;21.50;69.49;100732.13;5072750;28;20017;-87
2023/10/03 06:21:10;;;;;;;19.92;8.80;;;;;;;21.51;69.56;100731.19;5075347;28;20082;-89
2023/10/03 06:23:37;;;;;;;17.35;9.50;;;;;;;21.52;69.32;100732.94;5082640;28;20579;-88
2023/10/03 06:26:03;;;;;;;23.87;10.03;;;;;;;21.51;69.80;100738.38;5081888;28;20027;-90
2023/10/03 06:28:29;;;;;;;15.75;8.45;;;;;;;21.51;69.54;100733.88;5090560;28;20024;-89
2023/10/03 06:30:55;;;;;;;21.92;9.88;;;;;;;21.51;69.33;100739.25;5089463;28;20543;-89
2023/10/03 06:33:20;;;;;;;18.43;9.33;;;;;;;21.52;69.53;100745.50;5101788;28;20617;-89
2023/10/03 06:35:48;;;;;;;20.25;9.88;;;;;;;21.50;69.65;100748.22;5100110;28;20027;-87
2023/10/03 06:38:16;;;;;;;18.58;9.68;;;;;;;21.51;69.19;100754.47;5080651;28;20165;-92
2023/10/03 06:40:42;;;;;;;19.30;9.25;;;;;;;21.51;69.41;100755.31;5093110;28;20048;-91
2023/10/03 06:43:10;;;;;;;17.57;9.03;;;;;;;21.54;69.21;100754.31;5097642;28;20119;-92
2023/10/03 06:45:59;;;;;;;17.05;9.23;;;;;;;21.58;69.24;100763.09;5095607;28;20527;-93
2023/10/03 06:48:26;;;;;;;17.35;9.02;;;;;;;21.59;68.79;100768.41;5097990;28;20024;-92
2023/10/03 06:51:02;;;;;;;17.73;8.95;;;;;;;21.61;69.16;100765.66;5099094;28;20081;-92
2023/10/03 06:53:31;;;;;;;18.70;9.00;;;;;;;21.63;68.73;100766.47;5097206;28;20024;-92
2023/10/03 06:55:57;;;;;;;18.43;9.37;;;;;;;21.62;68.87;100770.09;5106190;28;20034;-92
2023/10/03 06:58:31;;;;;;;16.85;9.23;;;;;;;21.63;68.67;100774.50;5107905;28;20016;-92
2023/10/03 07:01:07;;;;;;;19.23;9.13;;;;;;;21.65;68.71;100772.66;5111930;28;20039;-93
2023/10/03 07:03:57;;;;;;;21.10;9.93;;;;;;;21.65;68.60;100781.56;5100076;28;20491;-93
2023/10/03 07:06:36;;;;;;;;;;;;;;;;;;;;;
2023/10/03 07:09:23;;;;;;;;;;;;;;;;;;;;;
2023/10/03 07:12:34;;;;;;;;;;;;;;;;;;;;;
2023/10/03 07:15:12;;;;;;;18.30;8.75;;;;;;;21.56;68.55;100807.84;5069436;28;20036;-92
2023/10/03 07:17:38;;;;;;;17.40;9.18;;;;;;;21.63;68.34;100807.53;5074797;28;20029;-93
2023/10/03 07:20:08;;;;;;;16.70;8.35;;;;;;;21.70;67.94;100824.25;5079904;28;20055;-92
2023/10/03 07:22:34;;;;;;;18.43;8.90;;;;;;;21.75;67.81;100816.91;5079389;28;20032;-93
2023/10/03 07:25:31;;;;;;;18.58;9.05;;;;;;;21.74;67.94;100819.66;5094708;28;20115;-93
2023/10/03 07:35:12;;;;;;;;;;;;;;;;;;;;;
2023/10/03 07:37:57;;;;;;;19.95;8.30;;;;;;;21.82;67.51;100828.25;5097438;28;20571;-93
2023/10/03 07:41:03;;;;;;;;;;;;;;;;;;;;;
2023/10/03 07:43:57;;;;;;;14.25;6.80;;;;;;;21.75;67.31;100841.03;5013889;28;20128;-93
2023/10/03 07:46:36;;;;;;;;;;;;;;;;;;;;;
2023/10/03 07:49:05;;;;;;;15.53;6.93;;;;;;;21.78;67.39;100854.28;5013399;28;20026;-93
2023/10/03 07:54:55;;;;;;;18.67;7.05;;;;;;;21.79;67.50;100860.53;5009530;28;20038;-91
2023/10/03 07:57:25;;;;;;;21.42;7.32;;;;;;;21.83;67.07;100863.97;5002922;28;20043;-92
2023/10/03 07:59:51;;;;;;;16.35;7.30;;;;;;;21.90;66.99;100860.94;5071368;28;20020;-91
2023/10/03 08:02:17;;;;;;;14.70;6.53;;;;;;;21.93;66.88;100868.84;5075495;28;20051;-91
2023/10/03 08:04:48;;;;;;;16.70;6.97;;;;;;;21.99;66.86;100866.88;5078912;28;20158;-92
2023/10/03 08:07:22;;;;;;;19.63;7.40;;;;;;;22.06;66.52;100869.25;5083975;28;20035;-92
2023/10/03 08:09:50;;;;;;;12.53;6.27;;;;;;;22.17;66.17;100875.94;5099260;28;20020;-91
2023/10/03 08:12:23;;;;;;;17.98;6.95;;;;;;;22.27;65.77;100876.41;5097672;28;20096;-91
2023/10/03 08:14:56;;;;;;;17.42;6.07;;;;;;;22.31;65.61;100884.28;5094677;28;20111;-92
2023/10/03 08:17:26;;;;;;;12.15;5.57;;;;;;;22.36;65.68;100879.56;5094163;28;20049;-92
2023/10/03 08:19:52;;;;;;;18.20;6.28;;;;;;;22.41;65.35;100894.59;5092451;28;20086;-92
2023/10/03 08:22:20;;;;;;;15.77;5.90;;;;;;;22.37;65.05;100886.69;5090524;28;20020;-93
2023/10/03 08:24:45;;;;;;;11.45;5.47;;;;;;;22.38;64.92;100890.22;5092314;28;20027;-92
2023/10/03 08:27:21;;;;;;;11.27;5.25;;;;;;;22.40;65.02;100896.41;5093348;28;20035;-92
2023/10/03 08:29:54;;;;;;;12.93;5.20;;;;;;;22.40;64.74;100887.50;5099877;28;20369;-92
2023/10/03 08:32:26;;;;;;;15.73;5.45;;;;;;;22.49;65.01;100896.03;5091445;28;20047;-92
2023/10/03 08:34:59;;;;;;;18.07;6.20;;;;;;;22.55;64.62;100899.38;5095431;28;20024;-91
2023/10/03 08:37:25;;;;;;;19.73;5.90;;;;;;;22.59;64.49;100904.56;5095158;28;20035;-93
2023/10/03 08:39:51;;;;;;;14.40;5.67;;;;;;;22.60;64.50;100906.31;5092861;28;20403;-91
2023/10/03 08:42:34;;;;;;;15.60;5.87;;;;;;;22.59;64.17;100909.94;5095045;28;20274;-93
2023/10/03 08:45:16;;;;;;;15.55;5.50;;;;;;;22.61;64.47;100908.06;5100915;28;20024;-92
2023/10/03 08:47:47;;;;;;;26.02;6.20;;;;;;;22.64;63.87;100915.97;5092175;28;20111;-92
2023/10/03 08:50:36;;;;;;;19.60;5.65;;;;;;;22.65;64.13;100915.03;5090144;28;20028;-92
2023/10/03 08:53:12;;;;;;;14.63;5.28;;;;;;;22.68;64.03;100919.41;5095764;28;20028;-92
2023/10/03 08:55:46;;;;;;;15.57;5.67;;;;;;;22.67;63.99;100917.66;5090898;28;20024;-93
2023/10/03 08:58:18;;;;;;;12.35;5.30;;;;;;;22.69;63.92;100920.25;5092123;28;20482;-92
2023/10/03 09:01:01;;;;;;;12.70;5.50;;;;;;;22.69;63.67;100921.13;5099751;28;20519;-93
2023/10/03 09:03:48;;;;;;;15.82;5.18;;;;;;;22.74;63.78;100928.97;5094507;28;20464;-93
2023/10/03 09:06:20;;;;;;;13.20;4.90;;;;;;;22.78;63.60;100931.44;5090877;28;20020;-92
2023/10/03 09:08:51;;;;;;;17.50;5.40;;;;;;;22.81;63.55;100930.44;5091075;28;20073;-92
2023/10/03 09:11:20;;;;;;;14.07;5.28;;;;;;;22.86;63.43;100928.44;5090502;28;20020;-92
2023/10/03 09:13:59;;;;;;;16.08;4.93;;;;;;;22.91;63.18;100933.59;5091316;28;20024;-92
2023/10/03 09:16:25;;;;;;;18.42;5.25;;;;;;;22.98;62.96;100936.84;5094738;28;20103;-92
2023/10/03 09:18:56;;;;;;;14.60;4.87;;;;;;;23.02;62.79;100938.44;5101903;28;20028;-93
2023/10/03 09:21:27;;;;;;;12.73;4.97;;;;;;;23.06;62.92;100934.72;5092824;28;20032;-92
2023/10/03 09:23:59;;;;;;;10.82;5.13;;;;;;;23.16;62.86;100944.06;5090384;28;20488;-92
2023/10/03 09:26:51;;;;;;;11.77;4.50;;;;;;;23.22;62.47;100938.41;5093785;28;20593;-92
2023/10/03 09:29:18;;;;;;;16.17;5.15;;;;;;;23.32;62.30;100933.50;5090788;28;20032;-92
2023/10/03 09:31:48;;;;;;;17.83;4.90;;;;;;;23.42;61.78;100928.56;5093667;28;20032;-92
2023/10/03 09:34:17;;;;;;;12.63;4.80;;;;;;;23.51;61.82;100936.22;5092420;28;20044;-92
2023/10/03 09:36:43;;;;;;;15.55;5.55;;;;;;;23.59;61.86;100938.50;5091670;28;20027;-91
2023/10/03 09:39:20;;;;;;;12.63;5.00;;;;;;;23.67;61.70;100940.00;5094338;28;20407;-91
2023/10/03 09:41:52;;;;;;;16.13;4.90;;;;;;;23.73;61.54;100935.16;5089598;28;20503;-93
2023/10/03 09:44:19;;;;;;;11.25;5.05;;;;;;;23.83;60.93;100934.72;5090509;28;20031;-92
2023/10/03 09:46:53;;;;;;;14.43;4.40;;;;;;;23.89;61.12;100935.31;5092479;28;20161;-91
2023/10/03 09:49:19;;;;;;;12.63;4.70;;;;;;;23.93;60.47;100936.00;5093746;28;20384;-92
2023/10/03 09:51:51;;;;;;;14.18;4.45;;;;;;;24.00;60.47;100936.56;5105160;28;20021;-91
2023/10/03 09:54:30;;;;;;;14.00;4.80;;;;;;;24.17;60.33;100933.06;5093233;28;20040;-92
2023/10/03 09:57:12;;;;;;;;;;;;;;;;;;;;;
2023/10/03 10:00:23;;;;;;;15.73;4.68;;;;;;;24.40;59.49;100931.91;5079076;28;20470;-92
2023/10/03 10:03:04;;;;;;;10.30;4.53;;;;;;;24.44;59.10;100930.78;5094957;28;20423;-92
2023/10/03 10:05:46;;;;;;;12.50;4.22;;;;;;;24.51;59.34;100934.03;5094242;28;20028;-92
2023/10/03 10:08:14;;;;;;;11.45;4.18;;;;;;;24.60;59.05;100920.09;5097714;28;20036;-91
2023/10/03 10:10:41;;;;;;;12.85;4.50;;;;;;;24.70;58.94;100917.78;5099227;28;20034;-91
2023/10/03 10:13:13;;;;;;;15.25;4.25;;;;;;;24.76;58.45;100920.16;5097492;28;20036;-91
2023/10/03 10:19:03;;;;;;;12.77;4.00;;;;;;;25.16;57.46;100917.13;5051262;28;20031;-91
2023/10/03 10:21:32;;;;;;;14.50;4.10;;;;;;;25.42;56.90;100912.09;5097467;28;20028;-90
2023/10/03 10:24:15;;;;;;;16.80;4.82;;;;;;;25.71;55.87;100909.63;5097839;28;20020;-94
2023/10/03 10:26:41;;;;;;;15.13;3.78;;;;;;;26.00;55.23;100912.44;5098481;28;20020;-90
2023/10/03 10:29:08;;;;;;;13.33;4.00;;;;;;;26.22;55.25;100903.09;5094247;28;20393;-91
2023/10/03 10:31:52;;;;;;;13.25;3.50;;;;;;;26.43;54.46;100903.63;5094283;28;20032;-90
2023/10/03 10:34:25;;;;;;;15.77;3.78;;;;;;;26.67;53.08;100903.09;5095567;28;20121;-92
2023/10/03 10:37:15;;;;;;;13.38;3.90;;;;;;;26.84;53.22;100893.91;5097392;28;20028;-90
2023/10/03 10:42:56;;;;;;;10.90;3.00;;;;;;;27.33;52.12;100902.59;5101143;28;20035;-91
2023/10/03 10:45:23;;;;;;;12.00;3.60;;;;;;;27.39;50.98;100896.81;5093857;28;20035;-92
2023/10/03 10:47:50;;;;;;;13.32;3.88;;;;;;;27.39;50.83;100902.22;5095244;28;20032;-92
2023/10/03 10:50:17;;;;;;;14.48;3.60;;;;;;;27.48;50.46;100906.13;5093856;28;20032;-92
2023/10/03 10:52:52;;;;;;;11.77;3.40;;;;;;;27.64;50.75;100900.63;5094260;28;20571;-91
2023/10/03 10:55:17;;;;;;;16.13;3.47;;;;;;;27.96;49.88;100896.72;5099951;28;20180;-91
2023/10/03 10:57:43;;;;;;;10.43;3.20;;;;;;;28.14;49.27;100897.34;5098305;28;20028;-92
2023/10/03 11:00:22;;;;;;;12.30;3.22;;;;;;;28.12;49.74;100894.72;5098052;28;20476;-91
2023/10/03 11:02:48;;;;;;;13.33;3.50;;;;;;;28.12;48.90;100891.16;5094206;28;20523;-92
2023/10/03 11:05:13;;;;;;;13.93;3.35;;;;;;;27.96;48.78;100897.59;5096680;28;20017;-90
2023/10/03 11:07:49;;;;;;;11.50;3.00;;;;;;;27.82;49.14;100897.66;5097323;28;20020;-91
2023/10/03 11:10:17;;;;;;;11.88;3.22;;;;;;;27.73;49.44;100886.47;5093785;28;20043;-91
2023/10/03 11:12:43;;;;;;;11.27;3.25;;;;;;;27.70;49.37;100892.09;5098612;28;20059;-91
2023/10/03 11:15:15;;;;;;;12.70;3.30;;;;;;;27.65;49.20;100896.97;5096222;28;20036;-89
2023/10/03 11:17:48;;;;;;;12.70;3.63;;;;;;;27.64;49.18;100887.97;5095722;28;20020;-89
2023/10/03 11:20:16;;;;;;;19.42;3.85;;;;;;;27.67;49.06;100895.00;5091239;28;20023;-90
2023/10/03 11:22:42;;;;;;;13.63;3.20;;;;;;;27.62;48.94;100891.75;5092384;28;20392;-91
2023/10/03 11:25:10;;;;;;;15.13;3.25;;;;;;;27.55;48.84;100901.22;5070695;28;20032;-90
2023/10/03 11:27:36;;;;;;;13.13;3.20;;;;;;;27.46;49.04;100892.72;5072118;28;20070;-90
2023/10/03 11:30:16;;;;;;;14.90;3.35;;;;;;;27.39;49.22;100886.00;5074215;28;20088;-90
2023/10/03 11:32:43;;;;;;;12.82;3.85;;;;;;;27.42;48.91;100891.19;5083350;28;20055;-90
2023/10/03 11:35:16;;;;;;;12.82;3.25;;;;;;;27.30;48.97;100891.97;5078603;28;20484;-91
2023/10/03 11:37:45;;;;;;;11.95;3.35;;;;;;;27.20;48.98;100895.28;5073035;28;20024;-92
2023/10/03 11:40:21;;;;;;;16.07;3.40;;;;;;;27.00;49.41;100895.69;5074290;28;20096;-92
2023/10/03 11:42:49;;;;;;;16.42;3.45;;;;;;;26.89;49.70;100889.16;5087797;28;20193;-91
2023/10/03 11:45:28;;;;;;;14.23;3.35;;;;;;;26.77;50.17;100889.88;5091198;28;20507;-91
2023/10/03 11:48:31;;;;;;;13.43;3.35;;;;;;;26.50;49.79;100887.91;5090544;28;20024;-91
2023/10/03 11:50:58;;;;;;;15.18;3.67;;;;;;;26.45;50.38;100884.66;5042955;28;20071;-90
2023/10/03 11:53:23;;;;;;;12.97;3.40;;;;;;;26.39;50.97;100885.88;5094891;28;20154;-91
2023/10/03 11:55:52;;;;;;;13.25;3.20;;;;;;;26.36;50.64;100886.91;5092981;28;20103;-91
2023/10/03 11:58:18;;;;;;;13.33;3.40;;;;;;;26.39;50.53;100885.00;5095950;28;20528;-91
2023/10/03 12:00:46;;;;;;;14.82;3.35;;;;;;;26.41;50.96;100883.09;5098871;28;20508;-91