Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:39;;;;;;;;;;;;;;;;;;5079462;28;19959;-68
2022/10/02 00:04:05;;;;;;;;;;;;;;;;;;5083041;28;19908;-67
2022/10/02 00:06:32;;;;;;;;;;;;;;;;;;5086993;28;19912;-68
2022/10/02 00:08:58;;;;;;;;;;;;;;;;;;5086647;28;19916;-68
2022/10/02 00:11:24;;;;;;;;;;;;;;;;;;5078408;28;19912;-68
2022/10/02 00:13:50;;;;;;;;;;;;;;;;;;5060772;28;19913;-68
2022/10/02 00:16:16;;;;;;;;;;;;;;;;;;5073052;28;19963;-68
2022/10/02 00:18:42;;;;;;;;;;;;;;;;;;5079654;28;20352;-67
2022/10/02 00:21:08;;;;;;;;;;;;;;;;;;5073147;28;19916;-67
2022/10/02 00:23:33;;;;;;;;;;;;;;;;;;5058357;28;20309;-65
2022/10/02 00:25:59;;;;;;;;;;;;;;;;;;5074207;28;20002;-65
2022/10/02 00:28:25;;;;;;;;;;;;;;;;;;5069084;28;19942;-65
2022/10/02 00:30:51;;;;;;;;;;;;;;;;;;5072397;28;19916;-67
2022/10/02 00:33:17;;;;;;;;;;;;;;;;;;5068518;28;20015;-67
2022/10/02 00:35:43;;;;;;;;;;;;;;;;;;5070399;28;19916;-65
2022/10/02 00:38:09;;;;;;;;;;;;;;;;;;5073610;28;19977;-67
2022/10/02 00:40:35;;;;;;;;;;;;;;;;;;5065385;28;19912;-68
2022/10/02 00:43:02;;;;;;;;;;;;;;;;;;5066679;28;19942;-65
2022/10/02 00:45:28;;;;;;;;;;;;;;;;;;5074477;28;19908;-68
2022/10/02 00:47:54;;;;;;;;;;;;;;;;;;5072731;28;19970;-66
2022/10/02 00:50:20;;;;;;;;;;;;;;;;;;5073260;28;19952;-67
2022/10/02 00:52:46;;;;;;;;;;;;;;;;;;5059978;28;19923;-65
2022/10/02 00:55:12;;;;;;;;;;;;;;;;;;5072796;28;19915;-68
2022/10/02 00:57:38;;;;;;;;;;;;;;;;;;5070234;28;20000;-68
2022/10/02 01:00:04;;;;;;;;;;;;;;;;;;5069992;28;19976;-67
2022/10/02 01:02:30;;;;;;;;;;;;;;;;;;5069539;28;19920;-61
2022/10/02 01:04:56;;;;;;;;;;;;;;;;;;5073672;28;19912;-62
2022/10/02 01:07:22;;;;;;;;;;;;;;;;;;5071843;28;20407;-62
2022/10/02 01:09:48;;;;;;;;;;;;;;;;;;5068497;28;19912;-63
2022/10/02 01:12:14;;;;;;;;;;;;;;;;;;5071404;28;20291;-62
2022/10/02 01:14:40;;;;;;;;;;;;;;;;;;5065544;28;19943;-61
2022/10/02 01:17:06;;;;;;;;;;;;;;;;;;5065345;28;20406;-64
2022/10/02 01:19:31;;;;;;;;;;;;;;;;;;5060097;28;19916;-64
2022/10/02 01:21:57;;;;;;;;;;;;;;;;;;5070874;28;20011;-63
2022/10/02 01:24:23;;;;;;;;;;;;;;;;;;5067552;28;19912;-62
2022/10/02 01:26:49;;;;;;;;;;;;;;;;;;5070108;28;19971;-61
2022/10/02 01:29:15;;;;;;;;;;;;;;;;;;5056125;28;19909;-62
2022/10/02 01:31:41;;;;;;;;;;;;;;;;;;5067202;28;19919;-62
2022/10/02 01:34:07;;;;;;;;;;;;;;;;;;5066102;28;19913;-64
2022/10/02 01:36:33;;;;;;;;;;;;;;;;;;5052746;28;20477;-62
2022/10/02 01:38:59;;;;;;;;;;;;;;;;;;5068264;28;19928;-62
2022/10/02 01:41:25;;;;;;;;;;;;;;;;;;5061796;28;20003;-62
2022/10/02 01:43:51;;;;;;;;;;;;;;;;;;5070635;28;20377;-63
2022/10/02 01:46:17;;;;;;;;;;;;;;;;;;5065405;28;20391;-63
2022/10/02 01:48:43;;;;;;;;;;;;;;;;;;5072108;28;19912;-63
2022/10/02 01:51:08;;;;;;;;;;;;;;;;;;5067672;28;20341;-63
2022/10/02 01:53:34;;;;;;;;;;;;;;;;;;5072551;28;19920;-62
2022/10/02 01:56:02;;;;;;;;;;;;;;;;;;5071025;28;20276;-61
2022/10/02 01:58:28;;;;;;;;;;;;;;;;;;5069374;28;19913;-62
2022/10/02 02:00:54;;;;;;;;;;;;;;;;;;5067384;28;19916;-61
2022/10/02 02:03:20;;;;;;;;;;;;;;;;;;5071925;28;20351;-62
2022/10/02 02:05:46;;;;;;;;;;;;;;;;;;5071263;28;19916;-62
2022/10/02 02:08:12;;;;;;;;;;;;;;;;;;5071449;28;19974;-62
2022/10/02 02:10:37;;;;;;;;;;;;;;;;;;5070568;28;19948;-61
2022/10/02 02:13:03;;;;;;;;;;;;;;;;;;5068108;28;19973;-62
2022/10/02 02:15:29;;;;;;;;;;;;;;;;;;5070105;28;19930;-64
2022/10/02 02:17:55;;;;;;;;;;;;;;;;;;5066200;28;20498;-62
2022/10/02 02:20:21;;;;;;;;;;;;;;;;;;5068019;28;19980;-61
2022/10/02 02:22:47;;;;;;;;;;;;;;;;;;5071437;28;19954;-62
2022/10/02 02:25:13;;;;;;;;;;;;;;;;;;5065041;28;19912;-63
2022/10/02 02:27:39;;;;;;;;;;;;;;;;;;5069003;28;19913;-61
2022/10/02 02:30:05;;;;;;;;;;;;;;;;;;5065527;28;20011;-62
2022/10/02 02:32:31;;;;;;;;;;;;;;;;;;5069379;28;19951;-61
2022/10/02 02:34:56;;;;;;;;;;;;;;;;;;5066793;28;19955;-62
2022/10/02 02:37:22;;;;;;;;;;;;;;;;;;5065546;28;19955;-62
2022/10/02 02:39:48;;;;;;;;;;;;;;;;;;5068069;28;20368;-63
2022/10/02 02:42:14;;;;;;;;;;;;;;;;;;5069923;28;19912;-61
2022/10/02 02:44:40;;;;;;;;;;;;;;;;;;5079586;28;20303;-62
2022/10/02 02:47:06;;;;;;;;;;;;;;;;;;5066287;28;19929;-62
2022/10/02 02:49:32;;;;;;;;;;;;;;;;;;5069685;28;19920;-62
2022/10/02 02:51:58;;;;;;;;;;;;;;;;;;5065700;28;20390;-63
2022/10/02 02:54:24;;;;;;;;;;;;;;;;;;5070585;28;19916;-61
2022/10/02 02:56:50;;;;;;;;;;;;;;;;;;5068167;28;20303;-62
2022/10/02 02:59:16;;;;;;;;;;;;;;;;;;5071157;28;19963;-62
2022/10/02 03:01:42;;;;;;;;;;;;;;;;;;5059051;28;20280;-62
2022/10/02 03:04:07;;;;;;;;;;;;;;;;;;5070967;28;19916;-62
2022/10/02 03:06:34;;;;;;;;;;;;;;;;;;5066026;28;20323;-62
2022/10/02 03:09:00;;;;;;;;;;;;;;;;;;5066113;28;19970;-64
2022/10/02 03:11:26;;;;;;;;;;;;;;;;;;5069383;28;19924;-62
2022/10/02 03:13:52;;;;;;;;;;;;;;;;;;5070176;28;20334;-62
2022/10/02 03:16:18;;;;;;;;;;;;;;;;;;5069200;28;20003;-63
2022/10/02 03:18:44;;;;;;;;;;;;;;;;;;5072847;28;20007;-62
2022/10/02 03:21:10;;;;;;;;;;;;;;;;;;5062535;28;20321;-61
2022/10/02 03:23:36;;;;;;;;;;;;;;;;;;5070491;28;19912;-62
2022/10/02 03:26:02;;;;;;;;;;;;;;;;;;5069076;28;19965;-62
2022/10/02 03:28:27;;;;;;;;;;;;;;;;;;5069528;28;19913;-62
2022/10/02 03:30:54;;;;;;;;;;;;;;;;;;5068992;28;19952;-62
2022/10/02 03:33:20;;;;;;;;;;;;;;;;;;5069950;28;19943;-62
2022/10/02 03:35:46;;;;;;;;;;;;;;;;;;5065082;28;19948;-64
2022/10/02 03:38:12;;;;;;;;;;;;;;;;;;5069319;28;19919;-61
2022/10/02 03:40:38;;;;;;;;;;;;;;;;;;5064926;28;20471;-61
2022/10/02 03:43:03;;;;;;;;;;;;;;;;;;5069540;28;19922;-61
2022/10/02 03:45:29;;;;;;;;;;;;;;;;;;5069689;28;19962;-61
2022/10/02 03:47:55;;;;;;;;;;;;;;;;;;5074640;28;20046;-62
2022/10/02 03:50:21;;;;;;;;;;;;;;;;;;5073268;28;19913;-62
2022/10/02 03:52:47;;;;;;;;;;;;;;;;;;5073867;28;19919;-62
2022/10/02 03:55:13;;;;;;;;;;;;;;;;;;5071377;28;19959;-62
2022/10/02 03:57:39;;;;;;;;;;;;;;;;;;5071333;28;20279;-62
2022/10/02 04:00:07;;;;;;;;;;;;;;;;;;5072189;28;19945;-63
2022/10/02 04:02:33;;;;;;;;;;;;;;;;;;5073746;28;19951;-62
2022/10/02 04:04:59;;;;;;;;;;;;;;;;;;5070453;28;19948;-61
2022/10/02 04:07:25;;;;;;;;;;;;;;;;;;5074405;28;19913;-62
2022/10/02 04:09:50;;;;;;;;;;;;;;;;;;5067789;28;19918;-62
2022/10/02 04:12:16;;;;;;;;;;;;;;;;;;5072828;28;20775;-62
2022/10/02 04:14:42;;;;;;;;;;;;;;;;;;5071743;28;19966;-62
2022/10/02 04:17:08;;;;;;;;;;;;;;;;;;5073519;28;20077;-62
2022/10/02 04:19:34;;;;;;;;;;;;;;;;;;5073461;28;19920;-62
2022/10/02 04:22:00;;;;;;;;;;;;;;;;;;5072816;28;19939;-63
2022/10/02 04:24:26;;;;;;;;;;;;;;;;;;5074795;28;19959;-62
2022/10/02 04:26:52;;;;;;;;;;;;;;;;;;5069535;28;19928;-61
2022/10/02 04:29:18;;;;;;;;;;;;;;;;;;5065535;28;19956;-62
2022/10/02 04:31:44;;;;;;;;;;;;;;;;;;5070976;28;19912;-62
2022/10/02 04:34:10;;;;;;;;;;;;;;;;;;5071700;28;19964;-62
2022/10/02 04:36:37;;;;;;;;;;;;;;;;;;5071625;28;20006;-63
2022/10/02 04:39:03;;;;;;;;;;;;;;;;;;5072354;28;19920;-61
2022/10/02 04:41:29;;;;;;;;;;;;;;;;;;5071312;28;19916;-64
2022/10/02 04:43:54;;;;;;;;;;;;;;;;;;5073459;28;19916;-61
2022/10/02 04:46:20;;;;;;;;;;;;;;;;;;5069308;28;20312;-62
2022/10/02 04:48:46;;;;;;;;;;;;;;;;;;5069920;28;19912;-61
2022/10/02 04:51:12;;;;;;;;;;;;;;;;;;5067100;28;20296;-63
2022/10/02 04:53:38;;;;;;;;;;;;;;;;;;5069546;28;19956;-61
2022/10/02 04:56:04;;;;;;;;;;;;;;;;;;5067972;28;19943;-62
2022/10/02 04:58:30;;;;;;;;;;;;;;;;;;5071427;28;20011;-62
2022/10/02 05:00:56;;;;;;;;;;;;;;;;;;5070399;28;19931;-62
2022/10/02 05:03:22;;;;;;;;;;;;;;;;;;5061834;28;20011;-62
2022/10/02 05:05:47;;;;;;;;;;;;;;;;;;5067864;28;20360;-64
2022/10/02 05:08:13;;;;;;;;;;;;;;;;;;5072704;28;19908;-63
2022/10/02 05:10:39;;;;;;;;;;;;;;;;;;5070028;28;20007;-61
2022/10/02 05:13:05;;;;;;;;;;;;;;;;;;5072417;28;19919;-61
2022/10/02 05:15:31;;;;;;;;;;;;;;;;;;5071084;28;19916;-61
2022/10/02 05:17:57;;;;;;;;;;;;;;;;;;5062021;28;20008;-62
2022/10/02 05:20:23;;;;;;;;;;;;;;;;;;5068434;28;19999;-61
2022/10/02 05:22:49;;;;;;;;;;;;;;;;;;5071610;28;20053;-62
2022/10/02 05:25:15;;;;;;;;;;;;;;;;;;5070111;28;19999;-61
2022/10/02 05:27:41;;;;;;;;;;;;;;;;;;5069845;28;19950;-62
2022/10/02 05:30:07;;;;;;;;;;;;;;;;;;5069062;28;19960;-62
2022/10/02 05:32:33;;;;;;;;;;;;;;;;;;5072566;28;19912;-63
2022/10/02 05:34:59;;;;;;;;;;;;;;;;;;5067252;28;19959;-63
2022/10/02 05:37:25;;;;;;;;;;;;;;;;;;5065746;28;19971;-61
2022/10/02 05:39:51;;;;;;;;;;;;;;;;;;5054437;28;19983;-63
2022/10/02 05:42:16;;;;;;;;;;;;;;;;;;5068840;28;19935;-62
2022/10/02 05:44:42;;;;;;;;;;;;;;;;;;5054391;28;20368;-62
2022/10/02 05:47:08;;;;;;;;;;;;;;;;;;5065556;28;19952;-62
2022/10/02 05:49:34;;;;;;;;;;;;;;;;;;5072492;28;19978;-63
2022/10/02 05:52:00;;;;;;;;;;;;;;;;;;5068549;28;19916;-62
2022/10/02 05:54:26;;;;;;;;;;;;;;;;;;5055632;28;19916;-62
2022/10/02 05:56:52;;;;;;;;;;;;;;;;;;5070428;28;20022;-62
2022/10/02 05:59:18;;;;;;;;;;;;;;;;;;5069396;28;20325;-61
2022/10/02 06:01:44;;;;;;;;;;;;;;;;;;5069454;28;19919;-62
2022/10/02 06:04:10;;;;;;;;;;;;;;;;;;5070763;28;20411;-62
2022/10/02 06:06:37;;;;;;;;;;;;;;;;;;5068879;28;20003;-62
2022/10/02 06:09:03;;;;;;;;;;;;;;;;;;5068903;28;20004;-62
2022/10/02 06:11:29;;;;;;;;;;;;;;;;;;5061108;28;19999;-63
2022/10/02 06:13:55;;;;;;;;;;;;;;;;;;5071499;28;19928;-61
2022/10/02 06:16:21;;;;;;;;;;;;;;;;;;5071407;28;19912;-61
2022/10/02 06:18:48;;;;;;;;;;;;;;;;;;5068830;28;20012;-62
2022/10/02 06:21:13;;;;;;;;;;;;;;;;;;5064032;28;19923;-61
2022/10/02 06:23:40;;;;;;;;;;;;;;;;;;5068899;28;19916;-62
2022/10/02 06:26:05;;;;;;;;;;;;;;;;;;5068694;28;20331;-61
2022/10/02 06:28:31;;;;;;;;;;;;;;;;;;5071270;28;19912;-62
2022/10/02 06:30:57;;;;;;;;;;;;;;;;;;5066210;28;20007;-61
2022/10/02 06:33:23;;;;;;;;;;;;;;;;;;5068717;28;20003;-62
2022/10/02 06:35:50;;;;;;;;;;;;;;;;;;5067243;28;20300;-61
2022/10/02 06:38:16;;;;;;;;;;;;;;;;;;5064469;28;19920;-62
2022/10/02 06:40:42;;;;;;;;;;;;;;;;;;5063600;28;19951;-61
2022/10/02 06:43:08;;;;;;;;;;;;;;;;;;5063754;28;19963;-62
2022/10/02 06:45:34;;;;;;;;;;;;;;;;;;5056031;28;20010;-62
2022/10/02 06:48:00;;;;;;;;;;;;;;;;;;5063862;28;19959;-63
2022/10/02 06:50:27;;;;;;;;;;;;;;;;;;5061897;28;19919;-62
2022/10/02 06:52:53;;;;;;;;;;;;;;;;;;5068929;28;20401;-62
2022/10/02 06:55:18;;;;;;;;;;;;;;;;;;5064075;28;19948;-63
2022/10/02 06:57:47;;;;;;;;;;;;;;;;;;5068874;28;19921;-64
2022/10/02 07:00:14;;;;;;;;;;;;;;;;;;5068812;28;19952;-61
2022/10/02 07:02:40;;;;;;;;;;;;;;;;;;5068123;28;19920;-61
2022/10/02 07:05:06;;;;;;;;;;;;;;;;;;5069343;28;20073;-62
2022/10/02 07:07:32;;;;;;;;;;;;;;;;;;5064330;28;19951;-61
2022/10/02 07:09:58;;;;;;;;;;;;;;;;;;5069841;28;19983;-61
2022/10/02 07:12:24;;;;;;;;;;;;;;;;;;5067738;28;20432;-62
2022/10/02 07:14:50;;;;;;;;;;;;;;;;;;5068254;28;20003;-62
2022/10/02 07:17:17;;;;;;;;;;;;;;;;;;5069693;28;19912;-62
2022/10/02 07:19:42;;;;;;;;;;;;;;;;;;5066993;28;20355;-63
2022/10/02 07:22:08;;;;;;;;;;;;;;;;;;5060476;28;19956;-62
2022/10/02 07:24:34;;;;;;;;;;;;;;;;;;5072702;28;19970;-62
2022/10/02 07:27:01;;;;;;;;;;;;;;;;;;5070492;28;19920;-62
2022/10/02 07:29:27;;;;;;;;;;;;;;;;;;5074459;28;20410;-62
2022/10/02 07:31:53;;;;;;;;;;;;;;;;;;5068199;28;19959;-63
2022/10/02 07:34:20;;;;;;;;;;;;;;;;;;5071118;28;19970;-63
2022/10/02 07:36:45;;;;;;;;;;;;;;;;;;5065554;28;19913;-63
2022/10/02 07:39:11;;;;;;;;;;;;;;;;;;5065152;28;19974;-62
2022/10/02 07:41:37;;;;;;;;;;;;;;;;;;5072461;28;20397;-63
2022/10/02 07:44:03;;;;;;;;;;;;;;;;;;5060841;28;19916;-62
2022/10/02 07:46:29;;;;;;;;;;;;;;;;;;5071270;28;20401;-62
2022/10/02 07:48:55;;;;;;;;;;;;;;;;;;5067240;28;19993;-62
2022/10/02 07:54:05;;;;;;;;;;;;;;;;;;5062869;28;19967;-62
2022/10/02 07:56:31;;;;;;;;;;;;;;;;;;5069839;28;20383;-62
2022/10/02 07:58:57;;;;;;;;;;;;;;;;;;5067077;28;19986;-62
2022/10/02 08:01:23;;;;;;;;;;;;;;;;;;5070413;28;19916;-61
2022/10/02 08:03:49;;;;;;;;;;;;;;;;;;5073391;28;19914;-63
2022/10/02 08:06:15;;;;;;;;;;;;;;;;;;5070325;28;19938;-62
2022/10/02 08:08:41;;;;;;;;;;;;;;;;;;5074440;28;19916;-62
2022/10/02 08:11:07;;;;;;;;;;;;;;;;;;5069179;28;20428;-63
2022/10/02 08:13:33;;;;;;;;;;;;;;;;;;5084968;28;20307;-63
2022/10/02 08:15:59;;;;;;;;;;;;;;;;;;5066130;28;19959;-62
2022/10/02 08:18:25;;;;;;;;;;;;;;;;;;5072406;28;19984;-62
2022/10/02 08:20:51;;;;;;;;;;;;;;;;;;5068866;28;19927;-62
2022/10/02 08:23:19;;;;;;;;;;;;;;;;;;5066389;28;19943;-63
2022/10/02 08:25:45;;;;;;;;;;;;;;;;;;5071786;28;19912;-62
2022/10/02 08:28:11;;;;;;;;;;;;;;;;;;5068599;28;19917;-64
2022/10/02 08:30:37;;;;;;;;;;;;;;;;;;5067282;28;19964;-63
2022/10/02 08:33:04;;;;;;;;;;;;;;;;;;5062974;28;19963;-63
2022/10/02 08:35:29;;;;;;;;;;;;;;;;;;5070499;28;19963;-61
2022/10/02 08:37:56;;;;;;;;;;;;;;;;;;5063020;28;19959;-63
2022/10/02 08:40:22;;;;;;;;;;;;;;;;;;5069148;28;19928;-63
2022/10/02 08:42:48;;;;;;;;;;;;;;;;;;5071766;28;19944;-63
2022/10/02 08:45:14;;;;;;;;;;;;;;;;;;5074755;28;19986;-63
2022/10/02 08:47:40;;;;;;;;;;;;;;;;;;5071056;28;19912;-63
2022/10/02 08:50:06;;;;;;;;;;;;;;;;;;5068429;28;19919;-63
2022/10/02 08:52:32;;;;;;;;;;;;;;;;;;5061690;28;19948;-62
2022/10/02 08:54:58;;;;;;;;;;;;;;;;;;5070982;28;19952;-61
2022/10/02 08:57:24;;;;;;;;;;;;;;;;;;5069495;28;20491;-62
2022/10/02 08:59:51;;;;;;;;;;;;;;;;;;5070206;28;19927;-62
2022/10/02 09:02:18;;;;;;;;;;;;;;;;;;5068457;28;20494;-63
2022/10/02 09:04:44;;;;;;;;;;;;;;;;;;5073747;28;19930;-63
2022/10/02 09:07:10;;;;;;;;;;;;;;;;;;5067496;28;20532;-62
2022/10/02 09:09:36;;;;;;;;;;;;;;;;;;5039664;28;19957;-63
2022/10/02 09:12:02;;;;;;;;;;;;;;;;;;5065015;28;20669;-61
2022/10/02 09:14:28;;;;;;;;;;;;;;;;;;5068254;28;19995;-62
2022/10/02 09:16:53;;;;;;;;;;;;;;;;;;5083687;28;20050;-62
2022/10/02 09:19:19;;;;;;;;;;;;;;;;;;5072705;28;20363;-61
2022/10/02 09:21:45;;;;;;;;;;;;;;;;;;5065686;28;19913;-63
2022/10/02 09:24:11;;;;;;;;;;;;;;;;;;5065479;28;20062;-62
2022/10/02 09:26:38;;;;;;;;;;;;;;;;;;5061516;28;20004;-61
2022/10/02 09:29:05;;;;;;;;;;;;;;;;;;5066637;28;19955;-62
2022/10/02 09:31:31;;;;;;;;;;;;;;;;;;5072067;28;19962;-61
2022/10/02 09:33:57;;;;;;;;;;;;;;;;;;5072784;28;19916;-61
2022/10/02 09:36:23;;;;;;;;;;;;;;;;;;5068311;28;19975;-62
2022/10/02 09:38:49;;;;;;;;;;;;;;;;;;5065763;28;20680;-62
2022/10/02 09:41:15;;;;;;;;;;;;;;;;;;5060724;28;19996;-61
2022/10/02 09:43:42;;;;;;;;;;;;;;;;;;5059748;28;19920;-61
2022/10/02 09:46:09;;;;;;;;;;;;;;;;;;5067945;28;20011;-62
2022/10/02 09:48:35;;;;;;;;;;;;;;;;;;5064417;28;20302;-63
2022/10/02 09:51:01;;;;;;;;;;;;;;;;;;5068716;28;19981;-62
2022/10/02 09:53:26;;;;;;;;;;;;;;;;;;5066617;28;19920;-62
2022/10/02 09:55:52;;;;;;;;;;;;;;;;;;5070217;28;19920;-62
2022/10/02 09:58:18;;;;;;;;;;;;;;;;;;5070544;28;20003;-61
2022/10/02 10:00:45;;;;;;;;;;;;;;;;;;5067308;28;19974;-61
2022/10/02 10:03:11;;;;;;;;;;;;;;;;;;5063643;28;19920;-63
2022/10/02 10:05:38;;;;;;;;;;;;;;;;;;5067862;28;19916;-63
2022/10/02 10:08:04;;;;;;;;;;;;;;;;;;5071876;28;19962;-62
2022/10/02 10:10:29;;;;;;;;;;;;;;;;;;5067802;28;19916;-62
2022/10/02 10:12:55;;;;;;;;;;;;;;;;;;5069250;28;20275;-62
2022/10/02 10:15:21;;;;;;;;;;;;;;;;;;5067222;28;19916;-62
2022/10/02 10:17:55;;;;;;;;;;;;;;;;;;5064472;28;20015;-63
2022/10/02 10:20:21;;;;;;;;;;;;;;;;;;5067264;28;19995;-62
2022/10/02 10:22:48;;;;;;;;;;;;;;;;;;5069019;28;19913;-60
2022/10/02 10:25:14;;;;;;;;;;;;;;;;;;5070528;28;20422;-61
2022/10/02 10:27:41;;;;;;;;;;;;;;;;;;5065714;28;20046;-62
2022/10/02 10:30:07;;;;;;;;;;;;;;;;;;5067211;28;19920;-62
2022/10/02 10:32:33;;;;;;;;;;;;;;;;;;5069586;28;19917;-63
2022/10/02 10:34:59;;;;;;;;;;;;;;;;;;5054772;28;19912;-64
2022/10/02 10:40:10;;;;;;;;;;;;;;;;;;5057142;28;20009;-63
2022/10/02 10:42:39;;;;;;;;;;;;;;;;;;5066763;28;20372;-62
2022/10/02 10:45:05;;;;;;;;;;;;;;;;;;5066223;28;19935;-62
2022/10/02 10:47:30;;;;;;;;;;;;;;;;;;5063980;28;19955;-62
2022/10/02 10:50:01;;;;;;;;;;;;;;;;;;5064445;28;19935;-61
2022/10/02 10:52:27;;;;;;;;;;;;;;;;;;5072783;28;19951;-63
2022/10/02 10:54:53;;;;;;;;;;;;;;;;;;5059690;28;19982;-62
2022/10/02 10:57:19;;;;;;;;;;;;;;;;;;5076550;28;19912;-62
2022/10/02 10:59:45;;;;;;;;;;;;;;;;;;5078816;28;19979;-62
2022/10/02 11:02:13;;;;;;;;;;;;;;;;;;5067630;28;19916;-63
2022/10/02 11:04:39;;;;;;;;;;;;;;;;;;5067567;28;19924;-61
2022/10/02 11:07:06;;;;;;;;;;;;;;;;;;5068494;28;19943;-62
2022/10/02 11:09:32;;;;;;;;;;;;;;;;;;5062656;28;19917;-61
2022/10/02 11:11:58;;;;;;;;;;;;;;;;;;5066212;28;20489;-63
2022/10/02 11:14:25;;;;;;;;;;;;;;;;;;5068150;28;19924;-63
2022/10/02 11:16:51;;;;;;;;;;;;;;;;;;5076642;28;19922;-63
2022/10/02 11:19:17;;;;;;;;;;;;;;;;;;5068057;28;20015;-63
2022/10/02 11:21:43;;;;;;;;;;;;;;;;;;5066121;28;20287;-62
2022/10/02 11:24:09;;;;;;;;;;;;;;;;;;5062469;28;20345;-62
2022/10/02 11:26:35;;;;;;;;;;;;;;;;;;5069973;28;19922;-62
2022/10/02 11:29:01;;;;;;;;;;;;;;;;;;5068186;28;19923;-62
2022/10/02 11:31:26;;;;;;;;;;;;;;;;;;5066718;28;19913;-63
2022/10/02 11:33:52;;;;;;;;;;;;;;;;;;5068705;28;20348;-62
2022/10/02 11:36:19;;;;;;;;;;;;;;;;;;5064261;28;19921;-62
2022/10/02 11:38:45;;;;;;;;;;;;;;;;;;5068007;28;20368;-62
2022/10/02 11:41:12;;;;;;;;;;;;;;;;;;5069159;28;19963;-62
2022/10/02 11:43:37;;;;;;;;;;;;;;;;;;5078077;28;19913;-62
2022/10/02 11:46:03;;;;;;;;;;;;;;;;;;5068491;28;19966;-63
2022/10/02 11:48:32;;;;;;;;;;;;;;;;;;5067792;28;19947;-62
2022/10/02 11:50:57;;;;;;;;;;;;;;;;;;5055807;28;20016;-63
2022/10/02 11:53:23;;;;;;;;;;;;;;;;;;5062289;28;20366;-64
2022/10/02 11:55:49;;;;;;;;;;;;;;;;;;5064025;28;19919;-62
2022/10/02 11:58:15;;;;;;;;;;;;;;;;;;5061225;28;19917;-62
2022/10/02 12:00:43;;;;;;;;;;;;;;;;;;5051338;28;19931;-63
2022/10/02 12:03:10;;;;;;;;;;;;;;;;;;5053880;28;20415;-62
2022/10/02 12:05:36;;;;;;;;;;;;;;;;;;5060716;28;20379;-63
2022/10/02 12:08:02;;;;;;;;;;;;;;;;;;5063274;28;19952;-62
2022/10/02 12:10:28;;;;;;;;;;;;;;;;;;5063282;28;20007;-64
2022/10/02 12:12:54;;;;;;;;;;;;;;;;;;5062304;28;19930;-63
2022/10/02 12:15:20;;;;;;;;;;;;;;;;;;5074579;28;19912;-62
2022/10/02 12:17:52;;;;;;;;;;;;;;;;;;5073904;28;19921;-63
2022/10/02 12:28:32;;;;;;;;;;;;;;;;;;5073481;28;19915;-62
2022/10/02 12:31:00;;;;;;;;;;;;;;;;;;5073904;28;19908;-61
2022/10/02 12:33:26;;;;;;;;;;;;;;;;;;5073576;28;19912;-61
2022/10/02 12:35:52;;;;;;;;;;;;;;;;;;5074073;28;19913;-64
2022/10/02 12:38:18;;;;;;;;;;;;;;;;;;5072410;28;19955;-63
2022/10/02 12:40:44;;;;;;;;;;;;;;;;;;5073560;28;19967;-64
2022/10/02 12:43:11;;;;;;;;;;;;;;;;;;5064515;28;19948;-62
2022/10/02 12:45:42;;;;;;;;;;;;;;;;;;5054736;28;19917;-62
2022/10/02 12:48:08;;;;;;;;;;;;;;;;;;5055398;28;19932;-63
2022/10/02 12:50:35;;;;;;;;;;;;;;;;;;5073257;28;20660;-63
2022/10/02 12:53:03;;;;;;;;;;;;;;;;;;5073924;28;19909;-62
2022/10/02 12:55:29;;;;;;;;;;;;;;;;;;5072387;28;19913;-63
2022/10/02 12:57:55;;;;;;;;;;;;;;;;;;5071930;28;19935;-63
2022/10/02 13:00:20;;;;;;;;;;;;;;;;;;5073008;28;19971;-63
2022/10/02 13:02:49;;;;;;;;;;;;;;;;;;5073016;28;19936;-63
2022/10/02 13:05:15;;;;;;;;;;;;;;;;;;5072764;28;20363;-62
2022/10/02 13:07:41;;;;;;;;;;;;;;;;;;5073470;28;19917;-63
2022/10/02 13:10:07;;;;;;;;;;;;;;;;;;5070016;28;20421;-64
2022/10/02 13:12:33;;;;;;;;;;;;;;;;;;5072588;28;19908;-60
2022/10/02 13:15:01;;;;;;;;;;;;;;;;;;5071898;28;19913;-63
2022/10/02 13:17:27;;;;;;;;;;;;;;;;;;5073326;28;20376;-61
2022/10/02 13:19:53;;;;;;;;;;;;;;;;;;5072687;28;19940;-60
2022/10/02 13:22:19;;;;;;;;;;;;;;;;;;5070094;28;19966;-61
2022/10/02 13:24:45;;;;;;;;;;;;;;;;;;5054886;28;20277;-61
2022/10/02 13:27:12;;;;;;;;;;;;;;;;;;5053876;28;20300;-64
2022/10/02 13:29:41;;;;;;;;;;;;;;;;;;5073198;28;20326;-63
2022/10/02 13:32:07;;;;;;;;;;;;;;;;;;5070989;28;19995;-63
2022/10/02 13:34:33;;;;;;;;;;;;;;;;;;5070954;28;20454;-62
2022/10/02 13:37:00;;;;;;;;;;;;;;;;;;5071574;28;19995;-62
2022/10/02 13:39:26;;;;;;;;;;;;;;;;;;5072983;28;19919;-64
2022/10/02 13:41:52;;;;;;;;;;;;;;;;;;5072411;28;19909;-63
2022/10/02 13:44:18;;;;;;;;;;;;;;;;;;5054819;28;19948;-64
2022/10/02 13:46:44;;;;;;;;;;;;;;;;;;5065273;28;19909;-63
2022/10/02 13:49:10;;;;;;;;;;;;;;;;;;5072228;28;19931;-63
2022/10/02 13:51:36;;;;;;;;;;;;;;;;;;5069613;28;20033;-63
2022/10/02 13:54:02;;;;;;;;;;;;;;;;;;5071889;28;20276;-64
2022/10/02 13:56:28;;;;;;;;;;;;;;;;;;5072589;28;19912;-63
2022/10/02 13:58:54;;;;;;;;;;;;;;;;;;5069325;28;19963;-62
2022/10/02 14:01:20;;;;;;;;;;;;;;;;;;5071701;28;20000;-63
2022/10/02 14:03:46;;;;;;;;;;;;;;;;;;5072385;28;19912;-62
2022/10/02 14:06:12;;;;;;;;;;;;;;;;;;5068315;28;19912;-62
2022/10/02 14:08:38;;;;;;;;;;;;;;;;;;5072252;28;19916;-62
2022/10/02 14:11:03;;;;;;;;;;;;;;;;;;5071987;28;19959;-62
2022/10/02 14:13:30;;;;;;;;;;;;;;;;;;5072077;28;20023;-60
2022/10/02 14:15:55;;;;;;;;;;;;;;;;;;5071976;28;20007;-63
2022/10/02 14:18:21;;;;;;;;;;;;;;;;;;5072123;28;19995;-62
2022/10/02 14:20:48;;;;;;;;;;;;;;;;;;5071001;28;20500;-63
2022/10/02 14:23:13;;;;;;;;;;;;;;;;;;5070428;28;20166;-61
2022/10/02 14:25:39;;;;;;;;;;;;;;;;;;5072221;28;19915;-60
2022/10/02 14:28:05;;;;;;;;;;;;;;;;;;5071866;28;20035;-62
2022/10/02 14:30:31;;;;;;;;;;;;;;;;;;5071051;28;19912;-62
2022/10/02 14:32:57;;;;;;;;;;;;;;;;;;5087487;28;20279;-62
2022/10/02 14:35:23;;;;;;;;;;;;;;;;;;5071202;28;19912;-63
2022/10/02 14:37:49;;;;;;;;;;;;;;;;;;5071753;28;19916;-60
2022/10/02 14:40:15;;;;;;;;;;;;;;;;;;5069887;28;20386;-61
2022/10/02 14:42:41;;;;;;;;;;;;;;;;;;5070613;28;19998;-61
2022/10/02 14:45:07;;;;;;;;;;;;;;;;;;5071559;28;19909;-61
2022/10/02 14:47:32;;;;;;;;;;;;;;;;;;5070923;28;19959;-62
2022/10/02 14:49:58;;;;;;;;;;;;;;;;;;5071404;28;20374;-61
2022/10/02 14:52:24;;;;;;;;;;;;;;;;;;5070961;28;19915;-61
2022/10/02 14:54:50;;;;;;;;;;;;;;;;;;5071871;28;19921;-62
2022/10/02 14:57:16;;;;;;;;;;;;;;;;;;5069802;28;19912;-62
2022/10/02 14:59:42;;;;;;;;;;;;;;;;;;5070916;28;20022;-62
2022/10/02 15:02:08;;;;;;;;;;;;;;;;;;5061227;28;19917;-61
2022/10/02 15:04:34;;;;;;;;;;;;;;;;;;5059475;28;19912;-61
2022/10/02 15:07:00;;;;;;;;;;;;;;;;;;5065543;28;19926;-61
2022/10/02 15:09:26;;;;;;;;;;;;;;;;;;5067715;28;19947;-61
2022/10/02 15:11:51;;;;;;;;;;;;;;;;;;5067084;28;19969;-61
2022/10/02 15:14:17;;;;;;;;;;;;;;;;;;5060655;28;19913;-61
2022/10/02 15:19:30;;;;;;;;;;;;;;;;;;5056690;28;19932;-62
2022/10/02 15:21:55;;;;;;;;;;;;;;;;;;5058689;28;20019;-63
2022/10/02 15:24:21;;;;;;;;;;;;;;;;;;5062392;28;19952;-62
2022/10/02 15:26:47;;;;;;;;;;;;;;;;;;5062896;28;19913;-62
2022/10/02 15:29:13;;;;;;;;;;;;;;;;;;5070824;28;19934;-61
2022/10/02 15:31:39;;;;;;;;;;;;;;;;;;5057605;28;19995;-61
2022/10/02 15:34:05;;;;;;;;;;;;;;;;;;5062012;28;20045;-61
2022/10/02 15:36:31;;;;;;;;;;;;;;;;;;5069828;28;20364;-62
2022/10/02 15:38:57;;;;;;;;;;;;;;;;;;5076531;28;19948;-61
2022/10/02 15:41:23;;;;;;;;;;;;;;;;;;5064108;28;20007;-63
2022/10/02 15:43:49;;;;;;;;;;;;;;;;;;5064263;28;20009;-62
2022/10/02 15:46:15;;;;;;;;;;;;;;;;;;5056914;28;19942;-60
2022/10/02 15:48:41;;;;;;;;;;;;;;;;;;5075128;28;20007;-59
2022/10/02 15:51:07;;;;;;;;;;;;;;;;;;5067792;28;20043;-60
2022/10/02 15:53:32;;;;;;;;;;;;;;;;;;5065974;28;19990;-60
2022/10/02 15:55:58;;;;;;;;;;;;;;;;;;5070436;28;19916;-61
2022/10/02 15:58:25;;;;;;;;;;;;;;;;;;5071047;28;19962;-60
2022/10/02 16:00:59;;;;;;;;;;;;;;;;;;5064679;28;20376;-60
2022/10/02 16:03:25;;;;;;;;;;;;;;;;;;5067363;28;19931;-59
2022/10/02 16:05:52;;;;;;;;;;;;;;;;;;5072986;28;19956;-62
2022/10/02 16:08:17;;;;;;;;;;;;;;;;;;5073837;28;19920;-63
2022/10/02 16:10:43;;;;;;;;;;;;;;;;;;5066599;28;19916;-61
2022/10/02 16:13:09;;;;;;;;;;;;;;;;;;5073947;28;20000;-59
2022/10/02 16:15:35;;;;;;;;;;;;;;;;;;5073509;28;19960;-59
2022/10/02 16:18:01;;;;;;;;;;;;;;;;;;5070631;28;19956;-62
2022/10/02 16:20:27;;;;;;;;;;;;;;;;;;5070918;28;19916;-63
2022/10/02 16:22:53;;;;;;;;;;;;;;;;;;5071282;28;19918;-60
2022/10/02 16:25:19;;;;;;;;;;;;;;;;;;5083045;28;19924;-61
2022/10/02 16:27:45;;;;;;;;;;;;;;;;;;5064262;28;20376;-62
2022/10/02 16:30:12;;;;;;;;;;;;;;;;;;5074715;28;19922;-59
2022/10/02 16:32:38;;;;;;;;;;;;;;;;;;5072191;28;20317;-62
2022/10/02 16:35:06;;;;;;;;;;;;;;;;;;5072840;28;20019;-61
2022/10/02 16:37:32;;;;;;;;;;;;;;;;;;5073319;28;19916;-63
2022/10/02 16:39:58;;;;;;;;;;;;;;;;;;5057748;28;20001;-61
2022/10/02 16:42:24;;;;;;;;;;;;;;;;;;5073080;28;20249;-62
2022/10/02 16:44:51;;;;;;;;;;;;;;;;;;5073081;28;19916;-62
2022/10/02 16:47:17;;;;;;;;;;;;;;;;;;5073909;28;19916;-61
2022/10/02 16:49:43;;;;;;;;;;;;;;;;;;5070754;28;19912;-63
2022/10/02 16:52:09;;;;;;;;;;;;;;;;;;5073541;28;20287;-62
2022/10/02 16:54:35;;;;;;;;;;;;;;;;;;5070256;28;20392;-61