Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:28;;;;;;;;;;;0.40;99.90;2.20;95316.00;;;;5047822;28;20302;-66
2024/01/04 00:03:19;;;;;;;;;;;0.30;99.90;2.20;95333.00;;;;5047804;28;19927;-66
2024/01/04 00:06:08;;;;;;;;;;;0.40;99.90;2.30;95349.00;;;;5048481;28;19921;-65
2024/01/04 00:08:58;;;;;;;;;;;0.40;99.90;2.20;95348.00;;;;5036126;28;19920;-66
2024/01/04 00:11:47;;;;;;;;;;;0.40;99.90;2.50;95356.00;;;;5047374;28;19927;-66
2024/01/04 00:14:36;;;;;;;;;;;0.40;99.90;2.70;95362.00;;;;5048320;28;19931;-66
2024/01/04 00:17:24;;;;;;;;;;;0.40;99.90;2.40;95357.00;;;;5048221;28;19921;-66
2024/01/04 00:20:13;;;;;;;;;;;0.40;99.90;1.90;95352.00;;;;5047583;28;20302;-65
2024/01/04 00:23:02;;;;;;;;;;;0.30;99.90;2.30;95340.00;;;;5042970;28;19924;-65
2024/01/04 00:25:52;;;;;;;;;;;0.30;99.90;2.60;95329.00;;;;5048389;28;19920;-65
2024/01/04 00:28:40;;;;;;;;;;;0.40;99.90;2.00;95349.00;;;;5041539;28;20637;-65
2024/01/04 00:31:29;;;;;;;;;;;0.50;99.90;2.40;95375.00;;;;5047528;28;19936;-65
2024/01/04 00:34:18;;;;;;;;;;;0.50;99.90;2.20;95374.00;;;;5047008;28;20370;-66
2024/01/04 00:37:06;;;;;;;;;;;0.50;99.90;2.70;95372.00;;;;5048916;28;19921;-65
2024/01/04 00:39:55;;;;;;;;;;;0.50;99.90;2.40;95394.00;;;;5040917;28;19920;-65
2024/01/04 00:42:45;;;;;;;;;;;0.50;99.90;2.10;95393.00;;;;5041323;28;19925;-66
2024/01/04 00:45:33;;;;;;;;;;;0.40;99.90;2.30;95408.00;;;;5045963;28;19929;-66
2024/01/04 00:48:22;;;;;;;;;;;0.40;99.90;2.20;95385.00;;;;5047772;28;19929;-65
2024/01/04 00:51:11;;;;;;;;;;;0.30;99.90;1.70;95377.00;;;;5046662;28;19928;-65
2024/01/04 00:54:00;;;;;;;;;;;0.30;99.90;2.40;95381.00;;;;5043263;28;20429;-65
2024/01/04 00:56:48;;;;;;;;;;;0.30;99.90;2.70;95374.00;;;;5047498;28;20309;-65
2024/01/04 00:59:38;;;;;;;;;;;0.40;99.90;2.70;95380.00;;;;5048202;28;19928;-65
2024/01/04 01:02:27;;;;;;;;;;;0.40;99.90;2.10;95405.00;;;;5039918;28;19925;-66
2024/01/04 01:05:16;;;;;;;;;;;0.40;99.90;1.40;95390.00;;;;5047275;28;19935;-65
2024/01/04 01:08:05;;;;;;;;;;;0.30;99.90;1.80;95362.00;;;;5046286;28;19924;-65
2024/01/04 01:10:54;;;;;;;;;;;0.20;99.90;2.60;95353.00;;;;5041809;28;19932;-66
2024/01/04 01:13:43;;;;;;;;;;;0.30;99.90;2.40;95356.00;;;;5041623;28;19995;-66
2024/01/04 01:16:33;;;;;;;;;;;1.00;99.90;2.40;95351.00;;;;5047418;28;19921;-65
2024/01/04 01:19:21;;;;;;;;;;;0.30;99.90;2.20;95325.00;;;;5046805;28;19929;-64
2024/01/04 01:22:10;;;;;;;;;;;0.30;99.90;2.70;95329.00;;;;5047287;28;19924;-65
2024/01/04 01:24:59;;;;;;;;;;;0.30;99.90;2.80;95329.00;;;;5044123;28;19925;-65
2024/01/04 01:27:47;;;;;;;;;;;0.40;99.90;2.20;95311.00;;;;5048426;28;19928;-66
2024/01/04 01:30:36;;;;;;;;;;;0.50;99.90;1.80;95321.00;;;;5051707;28;19921;-65
2024/01/04 01:33:26;;;;;;;;;;;0.40;99.90;2.10;95306.00;;;;5050804;28;19932;-65
2024/01/04 01:36:14;;;;;;;;;;;0.30;99.90;1.70;95297.00;;;;5051414;28;19924;-65
2024/01/04 01:39:03;;;;;;;;;;;0.20;99.90;2.10;95294.00;;;;5052108;28;19921;-66
2024/01/04 01:41:52;;;;;;;;;;;0.20;99.90;2.30;95288.00;;;;5046473;28;20397;-65
2024/01/04 01:44:41;;;;;;;;;;;0.30;99.90;2.20;95296.00;;;;5044345;28;19931;-66
2024/01/04 01:47:29;;;;;;;;;;;0.20;99.90;2.50;95295.00;;;;5050591;28;19932;-65
2024/01/04 01:50:21;;;;;;;;;;;0.30;99.90;2.70;95293.00;;;;5050854;28;19974;-65
2024/01/04 01:53:10;;;;;;;;;;;0.40;99.90;2.90;95305.00;;;;5050371;28;19920;-65
2024/01/04 01:55:59;;;;;;;;;;;0.50;99.90;2.80;95299.00;;;;5047331;28;19920;-66
2024/01/04 01:58:49;;;;;;;;;;;0.60;99.90;2.70;95302.00;;;;5051188;28;19921;-65
2024/01/04 02:01:37;;;;;;;;;;;0.50;99.90;2.40;95301.00;;;;5048865;28;19935;-66
2024/01/04 02:04:26;;;;;;;;;;;0.50;99.90;2.20;95301.00;;;;5049680;28;19924;-65
2024/01/04 02:07:16;;;;;;;;;;;0.40;99.90;2.50;95317.00;;;;5051452;28;19925;-65
2024/01/04 02:10:05;;;;;;;;;;;0.40;99.90;2.60;95309.00;;;;5048462;28;19925;-65
2024/01/04 02:12:54;;;;;;;;;;;0.40;99.90;2.70;95308.00;;;;5049473;28;19950;-65
2024/01/04 02:15:43;;;;;;;;;;;0.40;99.90;2.80;95311.00;;;;5046558;28;19928;-66
2024/01/04 02:18:32;;;;;;;;;;;0.50;99.90;2.80;95295.00;;;;5050155;28;19963;-66
2024/01/04 02:21:20;;;;;;;;;;;0.50;99.90;2.20;95301.00;;;;5049112;28;19924;-65
2024/01/04 02:24:10;;;;;;;;;;;0.40;99.90;1.30;95304.00;;;;5050424;28;19928;-66
2024/01/04 02:26:59;;;;;;;;;;;0.20;99.90;1.80;95306.00;;;;5045146;28;19924;-66
2024/01/04 02:29:48;;;;;;;;;;;0.10;99.90;1.90;95311.00;;;;5042828;28;19920;-65
2024/01/04 02:32:36;;;;;;;;;;;0.10;99.90;1.40;95310.00;;;;5045571;28;19948;-66
2024/01/04 02:35:25;;;;;;;;;;;0.00;99.90;2.10;95316.00;;;;5045722;28;19968;-66
2024/01/04 02:38:13;;;;;;;;;;;0.00;99.90;1.60;95314.00;;;;5048872;28;19929;-66
2024/01/04 02:41:04;;;;;;;;;;;0.00;99.90;1.00;95315.00;;;;5050261;28;19925;-67
2024/01/04 02:43:53;;;;;;;;;;;-0.20;99.90;1.80;95315.00;;;;5046552;28;20406;-66
2024/01/04 02:46:41;;;;;;;;;;;-0.20;99.90;2.00;95314.00;;;;5047505;28;20298;-66
2024/01/04 02:49:30;;;;;;;;;;;-0.10;99.90;2.20;95332.00;;;;5048068;28;20408;-66
2024/01/04 02:52:19;;;;;;;;;;;-0.10;99.90;1.70;95325.00;;;;5044121;28;19920;-66
2024/01/04 02:55:08;;;;;;;;;;;-0.10;99.90;2.00;95322.00;;;;5047640;28;20286;-67
2024/01/04 02:57:58;;;;;;;;;;;-0.10;99.90;2.10;95328.00;;;;5045300;28;19960;-66
2024/01/04 03:00:46;;;;;;;;;;;-0.10;99.90;1.30;95324.00;;;;5042868;28;19925;-67
2024/01/04 03:03:35;;;;;;;;;;;-0.20;99.90;1.30;95310.00;;;;5031710;28;19924;-66
2024/01/04 03:06:24;;;;;;;;;;;-0.30;99.90;1.70;95332.00;;;;5041401;28;20306;-66
2024/01/04 03:09:13;;;;;;;;;;;-0.30;99.90;1.00;95331.00;;;;5034908;28;19934;-66
2024/01/04 03:12:02;;;;;;;;;;;-0.40;99.90;1.20;95331.00;;;;5044797;28;19921;-67
2024/01/04 03:14:53;;;;;;;;;;;-0.40;99.90;1.70;95330.00;;;;5049997;28;20294;-66
2024/01/04 03:17:41;;;;;;;;;;;-0.30;99.90;1.90;95338.00;;;;5046363;28;20417;-66
2024/01/04 03:20:30;;;;;;;;;;;-0.30;99.90;1.70;95336.00;;;;5035169;28;19925;-65
2024/01/04 03:23:18;;;;;;;;;;;-0.20;99.90;1.70;95349.00;;;;5046219;28;19924;-66
2024/01/04 03:26:07;;;;;;;;;;;-0.20;99.90;1.80;95342.00;;;;5042246;28;20378;-66
2024/01/04 03:28:56;;;;;;;;;;;-0.20;99.90;1.80;95353.00;;;;5045807;28;19925;-65
2024/01/04 03:31:46;;;;;;;;;;;-0.20;99.90;1.40;95353.00;;;;5040625;28;19921;-66
2024/01/04 03:34:34;;;;;;;;;;;-0.20;99.90;1.00;95342.00;;;;5040533;28;20275;-66
2024/01/04 03:37:23;;;;;;;;;;;-0.40;99.90;1.40;95348.00;;;;5047704;28;19982;-65
2024/01/04 03:40:12;;;;;;;;;;;-0.40;99.90;1.70;95347.00;;;;5041584;28;20643;-64
2024/01/04 03:43:02;;;;;;;;;;;-0.40;99.90;1.50;95332.00;;;;5035850;28;19921;-66
2024/01/04 03:45:50;;;;;;;;;;;-0.40;99.90;1.30;95329.00;;;;5040855;28;20393;-66
2024/01/04 03:48:40;;;;;;;;;;;-0.50;99.90;1.60;95334.00;;;;5042287;28;19924;-67
2024/01/04 03:51:29;;;;;;;;;;;-0.40;99.90;1.40;95326.00;;;;5047989;28;19924;-66
2024/01/04 03:54:18;;;;;;;;;;;-0.30;99.90;0.90;95333.00;;;;5038521;28;20383;-67
2024/01/04 03:57:06;;;;;;;;;;;-0.20;99.90;1.00;95328.00;;;;5036507;28;19924;-66
2024/01/04 03:59:55;;;;;;;;;;;-0.20;99.90;0.80;95348.00;;;;5029925;28;19925;-65
2024/01/04 04:02:43;;;;;;;;;;;-0.40;99.90;1.20;95334.00;;;;5030157;28;20461;-66
2024/01/04 04:05:33;;;;;;;;;;;-0.40;99.90;0.50;95328.00;;;;5033415;28;20606;-67
2024/01/04 04:08:22;;;;;;;;;;;-0.50;99.90;0.70;95331.00;;;;5045431;28;19928;-66
2024/01/04 04:11:16;;;;;;;;;;;-0.60;99.90;0.70;95331.00;;;;5038818;28;19935;-66
2024/01/04 04:14:05;;;;;;;;;;;-0.70;99.90;1.10;95328.00;;;;5043425;28;19928;-67
2024/01/04 04:16:53;;;;;;;;;;;-0.70;99.90;1.30;95329.00;;;;5042819;28;19928;-67
2024/01/04 04:19:42;;;;;;;;;;;-0.70;99.90;1.40;95322.00;;;;5030014;28;19929;-66
2024/01/04 04:22:33;;;;;;;;;;;-0.60;99.90;1.70;95314.00;;;;5035297;28;20297;-66
2024/01/04 04:25:22;;;;;;;;;;;-0.50;99.90;1.90;95316.00;;;;5037892;28;19940;-65
2024/01/04 04:28:13;;;;;;;;;;;-0.30;99.90;1.60;95318.00;;;;5039681;28;19925;-66
2024/01/04 04:31:03;;;;;;;;;;;-0.30;99.90;0.20;95325.00;;;;5043020;28;19921;-66
2024/01/04 04:33:51;;;;;;;;;;;-0.40;99.90;0.30;95318.00;;;;5045951;28;19991;-65
2024/01/04 04:36:41;;;;;;;;;;;-0.60;99.90;1.10;95320.00;;;;5033667;28;20154;-66
2024/01/04 04:39:31;;;;;;;;;;;-0.60;99.90;1.60;95318.00;;;;5025999;28;19920;-66
2024/01/04 04:42:19;;;;;;;;;;;-0.50;99.90;1.20;95311.00;;;;5015551;28;19928;-66
2024/01/04 04:45:09;;;;;;;;;;;-0.60;99.90;0.60;95315.00;;;;5020242;28;19924;-66
2024/01/04 04:47:57;;;;;;;;;;;-0.60;99.90;0.10;95312.00;;;;5021709;28;20383;-67
2024/01/04 04:50:46;;;;;;;;;;;-0.80;99.90;0.80;95314.00;;;;5026491;28;19974;-66
2024/01/04 04:53:34;;;;;;;;;;;-0.80;99.90;1.10;95319.00;;;;5026986;28;19921;-66
2024/01/04 04:56:24;;;;;;;;;;;-0.80;99.90;0.40;95306.00;;;;5027897;28;19925;-67
2024/01/04 04:59:13;;;;;;;;;;;-0.80;99.90;1.10;95310.00;;;;5026117;28;19932;-66
2024/01/04 05:02:02;;;;;;;;;;;-0.80;99.90;1.10;95323.00;;;;5023327;28;19920;-66
2024/01/04 05:04:50;;;;;;;;;;;-0.70;99.90;1.20;95328.00;;;;5025876;28;19925;-66
2024/01/04 05:07:39;;;;;;;;;;;-0.70;99.90;1.60;95329.00;;;;5025569;28;19928;-66
2024/01/04 05:10:28;;;;;;;;;;;-0.60;99.90;0.60;95315.00;;;;5026850;28;19936;-67
2024/01/04 05:13:18;;;;;;;;;;;-0.60;99.90;0.80;95322.00;;;;5025295;28;19925;-66
2024/01/04 05:16:07;;;;;;;;;;;-0.80;99.90;0.50;95334.00;;;;5026008;28;19928;-68
2024/01/04 05:18:55;;;;;;;;;;;-0.70;99.90;1.20;95324.00;;;;5025604;28;19936;-65
2024/01/04 05:21:44;;;;;;;;;;;-0.50;99.90;1.60;95319.00;;;;5026726;28;19921;-66
2024/01/04 05:24:33;;;;;;;;;;;-0.50;99.90;1.40;95332.00;;;;5013800;28;20358;-67
2024/01/04 05:27:21;;;;;;;;;;;-0.50;99.90;1.60;95342.00;;;;5027115;28;19925;-66
2024/01/04 05:30:12;;;;;;;;;;;-0.50;99.90;0.70;95343.00;;;;5018675;28;19929;-66
2024/01/04 05:33:00;;;;;;;;;;;-0.60;99.90;0.90;95350.00;;;;5022100;28;20058;-66
2024/01/04 05:35:51;;;;;;;;;;;-0.70;99.90;0.50;95348.00;;;;5013738;28;19922;-68
2024/01/04 05:38:39;;;;;;;;;;;-0.80;99.90;1.10;95356.00;;;;5024134;28;19921;-66
2024/01/04 05:41:29;;;;;;;;;;;;;0.80;95362.00;;;;5018145;28;19931;-66
2024/01/04 05:44:18;;;;;;;;;;;-0.80;99.90;0.90;95357.00;;;;5024243;28;19921;-66
2024/01/04 05:47:08;;;;;;;;;;;-0.80;99.90;1.30;95355.00;;;;5026735;28;19921;-67
2024/01/04 05:49:57;;;;;;;;;;;-0.70;99.90;0.90;95364.00;;;;5016287;28;19928;-66
2024/01/04 05:52:45;;;;;;;;;;;-0.70;99.90;0.80;95374.00;;;;5019889;28;20100;-67
2024/01/04 05:55:34;;;;;;;;;;;-0.70;99.90;0.70;95368.00;;;;5027438;28;19925;-66
2024/01/04 05:58:22;;;;;;;;;;;-0.80;99.90;0.70;95368.00;;;;5029438;28;19932;-66
2024/01/04 06:01:11;;;;;;;;;;;-0.90;99.90;0.80;95370.00;;;;5028301;28;19931;-66
2024/01/04 06:04:01;;;;;;;;;;;-0.90;99.90;1.10;95389.00;;;;5020556;28;20405;-66
2024/01/04 06:06:50;;;;;;;;;;;-0.80;99.90;1.00;95391.00;;;;5017943;28;19925;-65
2024/01/04 06:09:39;;;;;;;;;;;-0.80;99.90;1.10;95401.00;;;;5023839;28;19921;-66
2024/01/04 06:12:27;;;;;;;;;;;-0.80;99.90;0.90;95400.00;;;;4980846;28;1145737;-66
2024/01/04 06:15:17;;;;;;;;;;;-0.90;99.90;0.20;95384.00;;;;5025597;28;19924;-66
2024/01/04 06:18:05;;;;;;;;;;;-1.00;99.90;0.90;95393.00;;;;5025851;28;19932;-66
2024/01/04 06:20:55;;;;;;;;;;;-1.00;99.90;1.00;95397.00;;;;5028473;28;19927;-66
2024/01/04 06:23:44;;;;;;;;;;;-0.90;99.90;0.90;95395.00;;;;5025143;28;20507;-65
2024/01/04 06:26:33;;;;;;;;;;;-0.90;99.90;-0.10;95387.00;;;;5023206;28;19925;-67
2024/01/04 06:29:21;;;;;;;;;;;-1.00;99.90;0.40;95381.00;;;;5027301;28;19933;-66
2024/01/04 06:32:10;;;;;;;;;;;-1.20;99.90;0.60;95384.00;;;;5023357;28;19928;-67
2024/01/04 06:34:59;;;;;;;;;;;-1.20;99.90;0.70;95382.00;;;;5027780;28;19921;-67
2024/01/04 06:37:49;;;;;;;;;;;-1.20;99.90;0.60;95391.00;;;;5027225;28;19952;-67
2024/01/04 06:40:38;;;;;;;;;;;-1.10;99.90;0.20;95380.00;;;;5027724;28;19925;-68
2024/01/04 06:43:27;;;;;;;;;;;-1.20;99.90;0.30;95398.00;;;;5012030;28;19925;-65
2024/01/04 06:46:16;;;;;;;;;;;-1.10;99.90;0.50;95386.00;;;;5010792;28;19980;-65
2024/01/04 06:49:05;;;;;;;;;;;-1.10;99.90;1.00;95378.00;;;;5015803;28;19937;-66
2024/01/04 06:51:54;;;;;;;;;;;-1.00;99.90;1.10;95381.00;;;;5019463;28;19921;-66
2024/01/04 06:54:44;;;;;;;;;;;-1.00;99.90;1.10;95391.00;;;;5013372;28;19926;-66
2024/01/04 06:57:33;;;;;;;;;;;-1.00;99.90;0.40;95401.00;;;;5016823;28;19925;-69
2024/01/04 07:00:23;;;;;;;;;;;-1.00;99.90;0.50;95403.00;;;;5021811;28;19925;-67
2024/01/04 07:03:11;;;;;;;;;;;-1.10;99.90;1.00;95411.00;;;;5017751;28;20390;-67
2024/01/04 07:06:00;;;;;;;;;;;-1.00;99.90;0.50;95427.00;;;;5019406;28;19921;-66
2024/01/04 07:08:49;;;;;;;;;;;-0.90;99.90;1.20;95434.00;;;;5019355;28;19929;-67
2024/01/04 07:11:39;;;;;;;;;;;-0.70;99.90;1.20;95443.00;;;;5016465;28;20434;-66
2024/01/04 07:14:27;;;;;;;;;;;-0.70;99.90;0.60;95436.00;;;;5017623;28;20291;-66
2024/01/04 07:17:16;;;;;;;;;;;-0.80;99.90;1.00;95434.00;;;;5021570;28;20306;-66
2024/01/04 07:20:06;;;;;;;;;;;-0.90;99.90;0.40;95445.00;;;;5013710;28;19925;-68
2024/01/04 07:22:55;;;;;;;;;;;-0.90;99.90;0.80;95437.00;;;;5015462;28;20203;-68
2024/01/04 07:25:44;;;;;;;;;;;-0.90;99.90;1.30;95451.00;;;;5017351;28;19929;-68
2024/01/04 07:28:33;;;;;;;;;;;-0.80;99.90;0.90;95445.00;;;;5037005;28;20309;-66
2024/01/04 07:31:22;;;;;;;;;;;-0.80;99.90;0.90;95443.00;;;;5035051;28;19928;-68
2024/01/04 07:34:11;;;;;;;;;;;-0.80;99.90;1.40;95440.00;;;;5039844;28;20636;-67
2024/01/04 07:36:59;;;;;;;;;;;-0.50;99.90;1.30;95450.00;;;;5036250;28;19921;-67
2024/01/04 07:39:49;;;;;;;;;;;-0.40;99.90;1.40;95450.00;;;;5036072;28;20371;-67
2024/01/04 07:42:37;;;;;;;;;;;-0.40;99.90;0.60;95450.00;;;;5034048;28;19935;-68
2024/01/04 07:45:28;;;;;;;;;;;-0.50;99.90;0.80;95450.00;;;;5033891;28;20394;-67
2024/01/04 07:48:16;;;;;;;;;;;-0.60;99.90;1.30;95467.00;;;;5037051;28;19925;-67
2024/01/04 07:51:05;;;;;;;;;;;-0.60;99.90;0.60;95446.00;;;;5038578;28;19936;-67
2024/01/04 07:53:54;;;;;;;;;;;-0.60;99.90;0.70;95451.00;;;;5036188;28;19925;-67
2024/01/04 07:56:43;;;;;;;;;;;-0.60;99.90;0.40;95467.00;;;;5033461;28;19929;-68
2024/01/04 07:59:31;;;;;;;;;;;-0.60;99.90;0.60;95442.00;;;;5037406;28;19931;-67
2024/01/04 08:02:22;;;;;;;;;;;-0.70;99.90;0.70;95450.00;;;;5033131;28;19925;-66
2024/01/04 08:05:13;;;;;;;;;;;-0.70;99.90;1.60;95446.00;;;;5037855;28;20418;-66
2024/01/04 08:08:02;;;;;;;;;;;-0.60;99.90;1.10;95453.00;;;;5040933;28;19934;-66
2024/01/04 08:10:50;;;;;;;;;;;-0.60;99.90;1.40;95463.00;;;;5038754;28;19921;-66
2024/01/04 08:13:39;;;;;;;;;;;-0.40;99.90;1.90;95463.00;;;;5035322;28;19928;-67
2024/01/04 08:16:27;;;;;;;;;;;-0.30;99.90;1.60;95463.00;;;;5037585;28;19928;-66
2024/01/04 08:19:18;;;;;;;;;;;-0.20;99.90;2.70;95466.00;;;;5034157;28;19929;-66
2024/01/04 08:22:07;;;;;;;;;;;0.00;99.90;3.00;95483.00;;;;5038558;28;19929;-66
2024/01/04 08:24:56;;;;;;;;;;;0.40;99.90;2.80;95481.00;;;;5037010;28;19950;-67
2024/01/04 08:27:44;;;;;;;;;;;0.50;99.90;1.50;95466.00;;;;5037157;28;19921;-65
2024/01/04 08:30:33;;;;;;;;;;;0.40;99.90;1.40;95475.00;;;;5031440;28;19940;-66
2024/01/04 08:33:22;;;;;;;;;;;0.20;99.90;1.70;95475.00;;;;5034046;28;19925;-66
2024/01/04 08:36:11;;;;;;;;;;;0.20;99.90;1.80;95461.00;;;;5041321;28;19931;-65
2024/01/04 08:39:00;;;;;;;;;;;0.20;99.90;1.80;95471.00;;;;5038097;28;20287;-65
2024/01/04 08:41:49;;;;;;;;;;;0.30;99.90;1.30;95459.00;;;;5031071;28;19925;-67
2024/01/04 08:44:37;;;;;;;;;;;0.30;99.90;1.20;95459.00;;;;5028746;28;19975;-66
2024/01/04 08:47:26;;;;;;;;;;;0.10;99.90;2.20;95470.00;;;;5032249;28;19932;-65
2024/01/04 08:50:15;;;;;;;;;;;0.20;99.90;2.70;95462.00;;;;5041823;28;19920;-66
2024/01/04 08:53:05;;;;;;;;;;;0.30;99.90;3.00;95452.00;;;;5034487;28;20356;-66
2024/01/04 08:55:53;;;;;;;;;;;0.60;99.90;2.70;95463.00;;;;5037080;28;19924;-67
2024/01/04 08:58:42;;;;;;;;;;;0.70;99.90;2.30;95467.00;;;;5041781;28;19925;-66
2024/01/04 09:01:31;;;;;;;;;;;0.70;99.90;1.90;95466.00;;;;5038178;28;20300;-66
2024/01/04 09:04:20;;;;;;;;;;;0.70;99.90;1.80;95459.00;;;;5039073;28;19928;-69
2024/01/04 09:07:09;;;;;;;;;;;0.70;99.90;2.80;95463.00;;;;5035344;28;19928;-68
2024/01/04 09:09:59;;;;;;;;;;;0.90;99.90;3.30;95462.00;;;;5033788;28;19927;-66
2024/01/04 09:12:48;;;;;;;;;;;1.10;99.90;3.70;95469.00;;;;5034135;28;20378;-66
2024/01/04 09:15:36;;;;;;;;;;;1.30;99.90;3.60;95462.00;;;;5036585;28;20733;-67
2024/01/04 09:18:25;;;;;;;;;;;1.40;99.90;4.40;95467.00;;;;5035556;28;19921;-67
2024/01/04 09:21:14;;;;;;;;;;;1.60;99.90;3.80;95476.00;;;;5030916;28;19921;-67
2024/01/04 09:24:02;;;;;;;;;;;1.70;99.90;3.50;95467.00;;;;5032038;28;19929;-66
2024/01/04 09:26:52;;;;;;;;;;;1.70;99.90;4.40;95483.00;;;;5034008;28;19963;-68
2024/01/04 09:29:42;;;;;;;;;;;2.00;99.90;4.80;95479.00;;;;5033816;28;20297;-66
2024/01/04 09:32:30;;;;;;;;;;;2.30;99.90;4.10;95469.00;;;;5033559;28;19921;-66
2024/01/04 09:35:22;;;;;;;;;;;2.50;99.90;4.20;95476.00;;;;5029091;28;19932;-68
2024/01/04 09:38:10;;;;;;;;;;;2.40;99.90;3.90;95476.00;;;;5033622;28;19947;-65
2024/01/04 09:41:03;;;;;;;;;;;2.40;99.90;5.00;95467.00;;;;5027050;28;19956;-67
2024/01/04 09:43:55;;;;;;;;;;;2.50;99.90;4.50;95459.00;;;;5033971;28;20430;-67
2024/01/04 09:46:44;;;;;;;;;;;2.60;99.90;3.90;95464.00;;;;5042256;28;19956;-67
2024/01/04 09:49:33;;;;;;;;;;;2.60;99.90;4.30;95465.00;;;;5035833;28;20412;-67
2024/01/04 09:52:23;;;;;;;;;;;2.60;99.90;5.00;95472.00;;;;5039033;28;20458;-66
2024/01/04 09:55:12;;;;;;;;;;;2.70;99.90;5.00;95472.00;;;;5037383;28;20345;-67
2024/01/04 09:58:00;;;;;;;;;;;2.90;99.90;4.80;95475.00;;;;5042874;28;19925;-69
2024/01/04 10:00:50;;;;;;;;;;;3.00;99.90;5.90;95473.00;;;;5037800;28;20293;-66
2024/01/04 10:03:42;;;;;;;;;;;3.20;99.90;5.00;95477.00;;;;5045274;28;20380;-68
2024/01/04 10:06:32;;;;;;;;;;;3.40;99.90;4.70;95484.00;;;;5042232;28;19959;-69
2024/01/04 10:09:29;;;;;;;;;;;3.40;99.90;4.80;95475.00;;;;5036984;28;19921;-69
2024/01/04 10:12:18;;;;;;;;;;;3.30;99.90;5.50;95484.00;;;;5038422;28;20382;-66
2024/01/04 10:15:08;;;;;;;;;;;3.50;99.90;7.10;95485.00;;;;5032349;28;19925;-66
2024/01/04 10:17:59;;;;;;;;;;;3.80;99.90;6.30;95487.00;;;;5035076;28;19929;-69
2024/01/04 10:21:00;;;;;;;;;;;4.20;99.90;6.60;95494.00;;;;5041655;28;20372;-68
2024/01/04 10:23:57;;;;;;;;;;;4.30;99.90;6.70;95491.00;;;;5040128;28;19928;-71
2024/01/04 10:26:54;;;;;;;;;;;4.50;99.90;8.30;95496.00;;;;5040294;28;19921;-69
2024/01/04 10:29:45;;;;;;;;;;;4.80;99.90;7.00;95482.00;;;;5035430;28;19931;-69
2024/01/04 10:32:34;;;;;;;;;;;5.60;99.90;7.40;95486.00;;;;5033115;28;20370;-66
2024/01/04 10:35:29;;;;;;;;;;;6.40;99.90;7.30;95496.00;;;;5032154;28;19959;-68
2024/01/04 10:38:18;;;;;;;;;;;7.10;99.90;8.10;95511.00;;;;5036173;28;19925;-66
2024/01/04 10:41:06;;;;;;;;;;;7.60;99.90;8.60;95521.00;;;;5033173;28;20535;-68
2024/01/04 10:44:06;;;;;;;;;;;7.90;99.90;9.90;95530.00;;;;5038981;28;19944;-66
2024/01/04 10:46:55;;;;;;;;;;;8.50;99.90;10.80;95539.00;;;;5038746;28;19920;-67
2024/01/04 10:49:47;;;;;;;79.57;68.13;;;9.20;99.90;12.60;95564.00;;;;5041850;28;20026;-67
2024/01/04 10:52:42;;;;;;;116.00;89.30;;;10.20;99.90;13.40;95550.00;;;;5044224;28;20208;-67
2024/01/04 10:55:30;;;;;;;;;;;11.30;99.90;14.00;95548.00;;;;5042307;28;20782;-67
2024/01/04 10:58:20;;;;;;;148.53;101.40;;;12.10;99.90;15.00;95561.00;;;;5033525;28;20413;-69
2024/01/04 11:01:11;;;;;;;179.57;118.43;;;13.10;99.90;13.00;95550.00;;;;5038386;28;20216;-67
2024/01/04 11:04:01;;;;;;;168.83;122.70;;;13.90;99.90;10.90;95564.00;;;;5033192;28;20193;-67
2024/01/04 11:06:52;;;;;;;150.43;112.63;;;12.90;99.90;13.20;95546.00;;;;5031922;28;20706;-66
2024/01/04 11:09:43;;;;;;;182.50;121.03;;;12.60;99.90;13.00;95569.00;;;;5045375;28;20204;-66
2024/01/04 11:12:33;;;;;;;224.77;137.13;;;12.50;99.90;12.50;95519.00;;;;5034152;28;20229;-66
2024/01/04 11:15:23;;;;;;;225.10;129.43;;;12.20;99.90;11.40;95519.00;;;;5032630;28;20698;-67
2024/01/04 11:18:43;;;;;;;115.47;102.80;;;11.80;99.90;11.40;95529.00;;;;5040121;28;20358;-67
2024/01/04 11:21:58;;;;;;;125.17;106.37;;;11.50;99.90;13.30;95527.00;;;;5038313;28;20196;-68
2024/01/04 11:24:59;;;;;;;112.40;98.63;;;11.40;99.90;14.40;95535.00;;;;5032639;28;20205;-66
2024/01/04 11:27:48;;;;;;;122.73;109.30;;;12.30;99.90;14.90;95538.00;;;;5037262;28;20216;-69
2024/01/04 11:30:37;;;;;;;137.73;121.30;;;13.10;99.90;15.30;95539.00;;;;5037130;28;20209;-66
2024/01/04 11:33:28;;;;;;;159.43;133.53;;;13.80;97.40;15.90;95546.00;;;;5040281;28;20228;-69
2024/01/04 11:36:19;;;;;;;150.83;134.60;;;14.30;93.00;15.20;95520.00;;;;5043657;28;20204;-67
2024/01/04 11:39:08;;;;;;;155.27;138.53;;;14.50;84.80;17.00;95531.00;;;;5045061;28;20209;-66
2024/01/04 11:41:59;;;;;;;173.90;153.17;;;14.80;87.80;16.20;95505.00;;;;5038890;28;20237;-68
2024/01/04 11:44:50;;;;;;;202.30;167.37;;;15.20;79.10;16.80;95520.00;;;;5043066;28;20205;-69
2024/01/04 11:47:41;;;;;;;222.33;187.17;;;15.20;77.80;18.60;95522.00;;;;5044754;28;20208;-66
2024/01/04 11:50:30;;;;;;;230.80;195.47;;;;;18.50;95534.00;;;;5046665;28;20212;-68
2024/01/04 11:53:20;;;;;;;258.97;216.03;;;;;16.90;95528.00;;;;5042578;28;20231;-67
2024/01/04 11:56:09;;;;;;;240.90;214.50;;;;;16.40;95540.00;;;;5043511;28;20205;-67
2024/01/04 11:59:10;;;;;;;248.70;221.77;;;;;18.70;95531.00;;;;5043088;28;20213;-68
2024/01/04 12:01:59;;;;;;;257.37;222.80;;;;;18.80;95532.00;;;;5038952;28;20228;-67
2024/01/04 12:04:49;;;;;;;288.03;239.60;;;;;18.70;95507.00;;;;5041837;28;20204;-68
2024/01/04 12:07:38;;;;;;;338.77;252.20;;;;;18.70;95526.00;;;;5032727;28;20212;-67
2024/01/04 12:10:27;;;;;;;382.77;260.40;;;;;19.50;95525.00;;;;5037592;28;20209;-67
2024/01/04 12:13:16;;;;;;;395.03;263.43;;;;;20.40;95535.00;;;;5043500;28;20239;-68
2024/01/04 12:16:07;;;;;;;406.10;288.47;;;;;19.50;95533.00;;;;5039913;28;20208;-67
2024/01/04 12:18:56;;;;;;;405.27;298.43;;;;;21.10;95537.00;;;;5042428;28;20204;-67
2024/01/04 12:21:46;;;;;;;410.83;322.07;;;;;21.50;95536.00;;;;5043973;28;20209;-68
2024/01/04 12:24:37;;;;;;;418.00;334.13;;;;;20.50;95542.00;;;;5038507;28;20708;-68
2024/01/04 12:27:26;;;;;;;427.77;360.80;;;;;20.30;95536.00;;;;5037323;28;20228;-67
2024/01/04 12:30:16;;;;;;;421.07;362.27;;;;;20.50;95543.00;;;;5046586;28;20212;-68
2024/01/04 12:33:09;;;;;;;423.63;367.33;;;;;21.20;95545.00;;;;5041063;28;20643;-68
2024/01/04 12:35:59;;;;;;;433.27;385.57;;;;;22.30;95557.00;;;;5041942;28;20193;-67
2024/01/04 12:38:51;;;;;;;441.40;393.27;;;;;22.50;95555.00;;;;5038102;28;20206;-68
2024/01/04 12:41:44;;;;;;;453.13;405.33;;;;;21.20;95574.00;;;;5039350;28;20214;-68
2024/01/04 12:44:33;;;;;;;451.13;403.63;;;;;22.40;95586.00;;;;5044058;28;20820;-68
2024/01/04 12:47:22;;;;;;;457.87;410.30;;;;;20.90;95597.00;;;;5036608;28;20229;-67
2024/01/04 12:50:20;;;;;;;450.90;403.07;;;;;19.70;95573.00;;;;5045514;28;20206;-68
2024/01/04 12:53:09;;;;;;;441.27;393.60;;;;;21.50;95581.00;;;;5043664;28;20234;-67
2024/01/04 12:55:58;;;;;;;436.30;389.17;;;;;22.10;95581.00;;;;5042029;28;20675;-68
2024/01/04 12:58:49;;;;;;;439.40;392.53;;;;;20.60;95571.00;;;;5036250;28;20722;-68
2024/01/04 13:01:38;;;;;;;463.90;415.00;;;;;22.10;95596.00;;;;5039741;28;20211;-68
2024/01/04 13:04:27;;;;;;;462.10;413.80;;;;;19.90;95584.00;;;;5038808;28;20214;-67
2024/01/04 13:07:19;;;;;;;443.43;397.77;;;;;16.90;95559.00;;;;5036079;28;20226;-68
2024/01/04 13:10:09;;;;;;;410.77;369.87;;;;;16.70;95568.00;;;;5035412;28;20209;-67
2024/01/04 13:12:58;;;;;;;371.27;335.10;;;;;17.00;95586.00;;;;5044945;28;20239;-66
2024/01/04 13:15:47;;;;;;;349.03;315.70;;;;;16.40;95578.00;;;;5044400;28;20201;-63
2024/01/04 13:18:36;;;;;;;321.13;287.77;;;;;16.00;95572.00;;;;5030905;28;20208;-66
2024/01/04 13:21:25;;;;;;;308.40;278.50;;;;;16.40;95573.00;;;;5047667;28;20207;-66
2024/01/04 13:24:16;;;;;;;276.13;248.93;;;;;17.60;95597.00;;;;5049953;28;20556;-68
2024/01/04 13:27:06;;;;;;;270.97;244.63;;;;;16.30;95577.00;;;;5046111;28;20320;-67
2024/01/04 13:29:55;;;;;;;261.53;236.90;;;;;16.90;95588.00;;;;5042731;28;20197;-68
2024/01/04 13:32:45;;;;;;;241.47;219.87;;;;;16.80;95608.00;;;;5047791;28;20693;-68
2024/01/04 13:35:34;;;;;;;237.90;215.90;;;;;18.50;95618.00;;;;5047223;28;20297;-67
2024/01/04 13:38:23;;;;;;;246.63;223.97;;;;;16.70;95615.00;;;;5042864;28;20205;-68
2024/01/04 13:41:14;;;;;;;268.77;243.53;;;;;19.60;95620.00;;;;5041254;28;20205;-66
2024/01/04 13:44:03;;;;;;;292.43;264.83;;;;;18.10;95638.00;;;;5040512;28;20279;-64
2024/01/04 13:46:52;;;;;;;289.90;264.03;;;;;16.30;95627.00;;;;5044928;28;20225;-67
2024/01/04 13:49:41;;;;;;;287.60;261.67;;;;;18.20;95649.00;;;;5042797;28;20211;-68