Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:37;;;;;;;26.27;17.90;;;6.50;93.60;;;;;;5054775;28;20175;-81
2021/01/25 00:03:02;;;;;;;27.90;17.77;;;6.50;93.90;;;;;;5053057;28;20028;-81
2021/01/25 00:05:30;;;;;;;29.13;17.75;;;6.40;94.10;;;;;;5054391;28;20032;-81
2021/01/25 00:07:56;;;;;;;23.88;15.88;;;6.40;94.10;;;;;;5053079;28;20176;-81
2021/01/25 00:10:21;;;;;;;28.30;16.30;;;6.40;93.90;;;;;;5052885;28;20127;-81
2021/01/25 00:12:47;;;;;;;22.20;14.63;;;6.50;94.10;;;;;;5054493;28;20378;-81
2021/01/25 00:15:13;;;;;;;22.35;14.60;;;6.50;94.00;;;;;;5053147;28;20029;-80
2021/01/25 00:17:39;;;;;;;19.40;13.05;;;6.50;93.90;;;;;;5052595;28;20061;-81
2021/01/25 00:20:05;;;;;;;21.02;14.18;;;6.50;93.70;;;;;;5052906;28;20021;-81
2021/01/25 00:22:31;;;;;;;22.23;14.32;;;6.50;93.80;;;;;;5051982;28;20502;-81
2021/01/25 00:24:56;;;;;;;21.48;14.20;;;6.50;93.90;;;;;;5052731;28;20067;-81
2021/01/25 00:27:22;;;;;;;25.95;16.20;;;6.50;93.90;;;;;;5052614;28;20029;-80
2021/01/25 00:29:48;;;;;;;28.17;17.23;;;6.50;93.90;;;;;;5052677;28;20033;-81
2021/01/25 00:32:13;;;;;;;19.20;13.48;;;6.50;94.20;;;;;;5053919;28;20375;-80
2021/01/25 00:34:39;;;;;;;20.70;13.73;;;6.50;93.90;;;;;;5054222;28;20025;-80
2021/01/25 00:37:05;;;;;;;20.92;13.55;;;6.50;93.80;;;;;;5054088;28;20409;-80
2021/01/25 00:39:31;;;;;;;26.63;16.48;;;6.50;93.90;;;;;;5053695;28;20409;-81
2021/01/25 00:41:57;;;;;;;22.45;15.00;;;6.50;94.10;;;;;;5053896;28;20025;-80
2021/01/25 00:44:23;;;;;;;21.80;14.43;;;6.50;93.90;;;;;;5053710;28;20064;-81
2021/01/25 00:46:48;;;;;;;21.58;13.20;;;6.50;93.80;;;;;;5053706;28;20036;-80
2021/01/25 00:49:14;;;;;;;19.08;13.15;;;6.50;93.70;;;;;;5052444;28;20033;-81
2021/01/25 00:51:41;;;;;;;20.80;13.80;;;6.50;93.60;;;;;;5053393;28;20128;-81
2021/01/25 00:54:07;;;;;;;19.63;12.98;;;6.50;93.60;;;;;;5053580;28;20056;-81
2021/01/25 00:56:33;;;;;;;21.00;12.80;;;6.50;93.50;;;;;;5052303;28;20071;-81
2021/01/25 00:58:58;;;;;;;24.20;16.95;;;6.50;93.50;;;;;;5053338;28;20025;-81
2021/01/25 01:01:24;;;;;;;22.25;14.45;;;6.50;93.50;;;;;;5053553;28;20052;-81
2021/01/25 01:03:50;;;;;;;17.23;12.95;;;6.60;93.40;;;;;;5052214;28;20025;-80
2021/01/25 01:06:15;;;;;;;18.17;13.23;;;6.50;93.40;;;;;;5052324;28;20025;-81
2021/01/25 01:08:41;;;;;;;18.65;12.38;;;6.50;93.70;;;;;;5052183;28;20029;-81
2021/01/25 01:11:07;;;;;;;17.10;12.02;;;6.50;93.40;;;;;;5052100;28;20543;-80
2021/01/25 01:13:33;;;;;;;22.90;14.10;;;6.50;93.40;;;;;;5053526;28;20029;-81
2021/01/25 01:15:58;;;;;;;23.35;12.68;;;6.50;93.60;;;;;;5052098;28;20589;-81
2021/01/25 01:18:24;;;;;;;34.97;16.02;;;6.50;93.60;;;;;;5053485;28;20128;-81
2021/01/25 01:20:50;;;;;;;59.45;20.35;;;6.50;93.60;;;;;;5053681;28;20075;-81
2021/01/25 01:23:16;;;;;;;46.35;18.02;;;6.50;93.70;;;;;;5053320;28;20101;-81
2021/01/25 01:25:42;;;;;;;87.25;25.08;;;6.50;93.60;;;;;;5053414;28;20017;-80
2021/01/25 01:28:08;;;;;;;62.15;20.95;;;6.50;93.70;;;;;;5052133;28;20056;-81
2021/01/25 01:30:33;;;;;;;54.97;19.55;;;6.60;93.60;;;;;;5052101;28;20079;-81
2021/01/25 01:32:59;;;;;;;63.92;20.67;;;6.60;93.50;;;;;;5053173;28;20029;-80
2021/01/25 01:35:25;;;;;;;104.13;33.67;;;6.60;93.40;;;;;;5053285;28;20471;-81
2021/01/25 01:37:51;;;;;;;73.53;26.38;;;6.60;93.60;;;;;;5053511;28;20032;-81
2021/01/25 01:40:16;;;;;;;74.38;26.85;;;6.70;93.50;;;;;;5053569;28;20462;-81
2021/01/25 01:42:42;;;;;;;109.63;40.67;;;6.70;93.70;;;;;;5053169;28;20025;-81
2021/01/25 01:45:10;;;;;;;116.75;44.75;;;6.70;93.50;;;;;;5053121;28;20024;-81
2021/01/25 01:47:39;;;;;;;127.28;43.38;;;6.70;93.60;;;;;;5053100;28;20493;-80
2021/01/25 01:50:06;;;;;;;139.97;46.53;;;6.70;93.60;;;;;;5051965;28;20489;-81
2021/01/25 01:52:32;;;;;;;166.68;54.92;;;6.70;93.50;;;;;;5051629;28;20270;-80
2021/01/25 01:55:00;;;;;;;129.82;46.80;;;6.70;93.80;;;;;;5053330;28;20044;-81
2021/01/25 01:57:32;;;;;;;137.32;43.38;;;6.80;93.70;;;;;;5052871;28;20096;-81
2021/01/25 01:59:58;;;;;;;183.00;58.60;;;6.80;93.60;;;;;;5053049;28;20025;-81
2021/01/25 02:02:23;;;;;;;189.65;57.85;;;6.80;94.00;;;;;;5053271;28;20029;-81
2021/01/25 02:04:50;;;;;;;241.88;70.43;;;6.80;93.80;;;;;;5052953;28;20071;-81
2021/01/25 02:07:16;;;;;;;218.07;66.18;;;6.80;93.90;;;;;;5072055;28;20025;-81
2021/01/25 02:09:47;;;;;;;194.20;56.63;;;6.80;94.00;;;;;;5056576;28;20049;-80
2021/01/25 02:12:14;;;;;;;179.73;54.88;;;6.80;94.00;;;;;;5056467;28;20036;-81
2021/01/25 02:14:41;;;;;;;140.48;48.20;;;6.80;94.10;;;;;;5055194;28;20033;-81
2021/01/25 02:17:07;;;;;;;152.95;46.40;;;6.80;94.00;;;;;;5055004;28;20029;-81
2021/01/25 02:19:41;;;;;;;128.98;42.33;;;6.80;93.90;;;;;;5054937;28;20143;-81
2021/01/25 02:22:36;;;;;;;97.32;36.70;;;6.80;94.10;;;;;;5056418;28;20028;-81
2021/01/25 02:25:28;;;;;;;87.88;33.08;;;6.80;94.10;;;;;;5011721;28;20064;-81
2021/01/25 02:27:54;;;;;;;76.93;32.33;;;6.90;94.10;;;;;;5054952;28;20032;-81
2021/01/25 02:30:21;;;;;;;58.10;27.55;;;6.80;94.30;;;;;;5056016;28;20029;-81
2021/01/25 02:32:51;;;;;;;52.00;24.08;;;6.80;94.30;;;;;;5054826;28;20108;-81
2021/01/25 02:35:18;;;;;;;42.83;24.00;;;6.80;94.20;;;;;;5054799;28;20029;-81
2021/01/25 02:37:46;;;;;;;33.53;19.33;;;6.80;94.30;;;;;;5054784;28;20032;-81
2021/01/25 02:40:14;;;;;;;35.50;22.30;;;6.80;94.10;;;;;;5054781;28;20021;-81
2021/01/25 02:42:41;;;;;;;35.03;22.98;;;6.80;94.20;;;;;;5053945;28;20470;-80
2021/01/25 02:45:07;;;;;;;44.40;26.92;;;6.80;94.20;;;;;;5054630;28;20025;-81
2021/01/25 02:47:35;;;;;;;39.78;24.70;;;6.80;94.10;;;;;;5056186;28;20458;-80
2021/01/25 02:50:01;;;;;;;36.15;23.90;;;6.80;94.00;;;;;;5056131;28;20052;-81
2021/01/25 02:52:27;;;;;;;31.48;18.67;;;6.80;94.00;;;;;;5054509;28;20106;-81
2021/01/25 02:54:54;;;;;;;25.52;16.15;;;6.90;93.90;;;;;;5054513;28;20025;-80
2021/01/25 02:57:21;;;;;;;27.42;15.68;;;6.90;93.80;;;;;;5053972;28;20029;-81
2021/01/25 02:59:48;;;;;;;30.10;17.17;;;6.90;93.70;;;;;;5055605;28;20028;-81
2021/01/25 03:02:15;;;;;;;32.67;18.10;;;6.90;93.70;;;;;;5054293;28;20021;-81
2021/01/25 03:04:42;;;;;;;36.53;21.02;;;6.90;93.70;;;;;;5054288;28;20355;-81
2021/01/25 03:07:08;;;;;;;38.55;21.15;;;6.90;93.60;;;;;;5054308;28;20128;-81
2021/01/25 03:09:34;;;;;;;32.28;18.65;;;6.90;93.60;;;;;;5055571;28;20096;-81
2021/01/25 03:12:04;;;;;;;36.50;19.80;;;6.90;93.60;;;;;;5054109;28;20027;-80
2021/01/25 03:14:29;;;;;;;35.55;19.60;;;6.90;93.50;;;;;;5054084;28;20466;-81
2021/01/25 03:16:56;;;;;;;40.53;20.38;;;6.90;93.50;;;;;;5055543;28;20120;-81
2021/01/25 03:19:21;;;;;;;40.88;22.45;;;6.90;93.40;;;;;;5053706;28;20041;-80
2021/01/25 03:21:52;;;;;;;39.17;20.95;;;6.90;93.40;;;;;;5055250;28;20075;-80
2021/01/25 03:24:19;;;;;;;43.38;21.60;;;6.90;93.40;;;;;;5053939;28;20032;-81
2021/01/25 03:26:44;;;;;;;40.95;23.27;;;6.90;93.30;;;;;;5055224;28;20021;-81
2021/01/25 03:29:11;;;;;;;38.30;22.80;;;6.90;93.30;;;;;;5055068;28;20029;-81
2021/01/25 03:31:37;;;;;;;45.13;23.95;;;6.90;93.20;;;;;;5053748;28;20382;-81
2021/01/25 03:34:05;;;;;;;47.70;24.90;;;6.90;93.10;;;;;;5053813;28;20017;-81
2021/01/25 03:36:30;;;;;;;48.17;27.65;;;6.90;93.00;;;;;;5054900;28;20047;-81
2021/01/25 03:38:57;;;;;;;46.38;25.27;;;6.80;92.60;;;;;;5053613;28;20474;-81
2021/01/25 03:41:23;;;;;;;40.90;23.48;;;6.90;92.90;;;;;;5053635;28;20025;-81
2021/01/25 03:43:49;;;;;;;51.22;27.65;;;6.90;92.80;;;;;;5053576;28;20021;-81
2021/01/25 03:46:15;;;;;;;52.28;27.00;;;6.90;92.60;;;;;;5053483;28;20032;-81
2021/01/25 03:48:40;;;;;;;49.30;24.85;;;6.90;92.50;;;;;;5053329;28;20072;-81
2021/01/25 03:51:06;;;;;;;46.45;24.67;;;6.90;92.70;;;;;;5054495;28;20580;-81
2021/01/25 03:53:32;;;;;;;48.72;26.55;;;6.90;92.60;;;;;;5053253;28;20032;-81
2021/01/25 03:55:59;;;;;;;41.65;23.98;;;6.80;92.40;;;;;;5053337;28;20033;-80
2021/01/25 03:58:28;;;;;;;40.40;25.02;;;6.80;92.60;;;;;;5053170;28;20025;-81
2021/01/25 04:00:54;;;;;;;37.03;22.23;;;6.90;92.60;;;;;;5053021;28;20060;-80
2021/01/25 04:03:20;;;;;;;42.78;22.67;;;6.90;92.50;;;;;;5052937;28;20032;-81
2021/01/25 04:05:46;;;;;;;45.65;24.00;;;6.90;92.60;;;;;;5053196;28;20475;-80
2021/01/25 04:08:12;;;;;;;53.50;26.67;;;6.90;92.50;;;;;;5053088;28;20108;-81
2021/01/25 04:10:38;;;;;;;58.10;29.70;;;6.90;92.50;;;;;;5052684;28;20067;-81
2021/01/25 04:13:04;;;;;;;67.68;33.15;;;6.80;92.40;;;;;;5052967;28;20049;-81
2021/01/25 04:15:30;;;;;;;61.50;30.67;;;6.80;92.20;;;;;;5052874;28;20386;-81
2021/01/25 04:17:55;;;;;;;54.10;28.25;;;6.80;92.30;;;;;;5052685;28;20087;-81
2021/01/25 04:20:21;;;;;;;53.28;27.23;;;6.80;92.30;;;;;;5054447;28;20027;-81
2021/01/25 04:22:47;;;;;;;44.70;23.55;;;6.80;92.30;;;;;;5052819;28;20029;-81
2021/01/25 04:25:13;;;;;;;45.38;25.38;;;6.90;92.30;;;;;;5052571;28;20021;-80
2021/01/25 04:27:38;;;;;;;41.90;23.58;;;6.80;92.10;;;;;;5050542;28;20025;-80
2021/01/25 04:30:14;;;;;;;41.28;23.10;;;6.80;92.10;;;;;;5052602;28;20060;-81
2021/01/25 04:32:40;;;;;;;46.15;23.73;;;6.80;92.20;;;;;;5052374;28;20494;-81
2021/01/25 04:35:11;;;;;;;49.97;23.70;;;6.80;92.00;;;;;;5052603;28;20021;-81
2021/01/25 04:37:38;;;;;;;82.07;34.00;;;6.80;92.20;;;;;;5052475;28;20028;-81
2021/01/25 04:40:08;;;;;;;115.90;45.20;;;6.80;92.10;;;;;;5052481;28;20036;-80
2021/01/25 04:42:35;;;;;;;142.35;55.22;;;6.80;92.10;;;;;;5052412;28;20024;-80
2021/01/25 04:45:04;;;;;;;180.52;64.97;;;6.80;92.10;;;;;;5053445;28;20051;-80
2021/01/25 04:47:29;;;;;;;170.02;61.80;;;6.80;92.20;;;;;;5052800;28;20029;-80
2021/01/25 04:49:56;;;;;;;182.60;69.80;;;6.80;92.00;;;;;;5051762;28;20131;-80
2021/01/25 04:52:22;;;;;;;207.60;73.22;;;6.80;92.10;;;;;;5051416;28;20028;-80
2021/01/25 04:54:49;;;;;;;208.23;75.93;;;6.80;91.90;;;;;;5052424;28;20493;-80
2021/01/25 04:57:16;;;;;;;278.05;94.57;;;6.80;91.90;;;;;;5052264;28;20053;-81
2021/01/25 04:59:44;;;;;;;247.85;88.18;;;6.80;91.80;;;;;;5053234;28;20057;-81
2021/01/25 05:02:10;;;;;;;209.57;74.45;;;6.80;91.90;;;;;;5052168;28;20091;-81
2021/01/25 05:04:36;;;;;;;220.32;75.05;;;6.80;91.90;;;;;;5052345;28;20056;-80
2021/01/25 05:07:03;;;;;;;213.80;75.50;;;6.70;91.80;;;;;;5052169;28;20057;-81
2021/01/25 05:09:29;;;;;;;218.73;80.22;;;6.80;91.90;;;;;;5052142;28;20513;-81
2021/01/25 05:11:59;;;;;;;188.68;66.38;;;6.70;91.90;;;;;;5053476;28;20033;-81
2021/01/25 05:14:24;;;;;;;124.22;49.75;;;6.80;91.90;;;;;;5052134;28;20025;-81
2021/01/25 05:16:51;;;;;;;91.25;36.20;;;6.80;91.90;;;;;;5052020;28;20044;-81
2021/01/25 05:19:17;;;;;;;68.88;31.23;;;6.80;92.00;;;;;;5051910;28;20483;-80
2021/01/25 05:21:46;;;;;;;58.47;30.08;;;6.80;92.20;;;;;;5052134;28;20024;-81
2021/01/25 05:24:13;;;;;;;80.22;34.70;;;6.70;91.80;;;;;;5051982;28;20028;-81
2021/01/25 05:26:58;;;;;;;87.95;37.70;;;6.80;91.80;;;;;;5052809;28;20051;-80
2021/01/25 05:29:28;;;;;;;103.53;41.13;;;6.80;91.30;;;;;;5051871;28;20043;-81
2021/01/25 05:31:55;;;;;;;135.70;49.03;;;6.80;91.70;;;;;;5052940;28;20414;-80
2021/01/25 05:34:22;;;;;;;167.05;61.90;;;6.80;91.70;;;;;;5051866;28;20033;-81
2021/01/25 05:36:49;;;;;;;183.05;68.13;;;6.80;91.60;;;;;;5051721;28;20025;-82
2021/01/25 05:39:19;;;;;;;162.27;61.35;;;6.80;91.60;;;;;;5053633;28;20049;-82
2021/01/25 05:41:54;;;;;;;145.18;53.30;;;6.80;91.60;;;;;;5055716;28;20024;-81
2021/01/25 05:44:20;;;;;;;131.27;51.38;;;6.80;91.30;;;;;;5055465;28;20757;-81
2021/01/25 05:46:46;;;;;;;110.47;45.70;;;6.80;90.90;;;;;;5055622;28;20021;-82
2021/01/25 05:49:12;;;;;;;119.07;46.90;;;6.80;91.20;;;;;;5055454;28;20031;-82
2021/01/25 05:51:39;;;;;;;126.47;48.85;;;6.80;91.30;;;;;;5055526;28;20025;-83
2021/01/25 05:54:05;;;;;;;74.70;33.15;;;6.70;91.30;;;;;;5056843;28;20064;-83
2021/01/25 05:56:30;;;;;;;62.10;29.65;;;6.70;91.10;;;;;;5055039;28;20017;-82
2021/01/25 05:58:57;;;;;;;63.50;30.58;;;6.70;91.10;;;;;;5055291;28;20029;-83
2021/01/25 06:01:23;;;;;;;88.85;38.53;;;6.60;91.20;;;;;;5055055;28;20017;-82
2021/01/25 06:03:50;;;;;;;70.70;32.75;;;6.60;90.90;;;;;;5055304;28;20025;-82
2021/01/25 06:06:33;;;;;;;74.82;32.42;;;6.60;91.20;;;;;;5055391;28;20462;-85
2021/01/25 06:09:11;;;;;;;99.78;39.95;;;6.60;91.20;;;;;;5056463;28;20475;-81
2021/01/25 06:11:42;;;;;;;105.30;44.00;;;6.50;90.70;;;;;;5056516;28;20029;-82
2021/01/25 06:14:34;;;;;;;103.97;43.00;;;6.50;91.00;;;;;;5054984;28;20025;-82
2021/01/25 06:16:59;;;;;;;114.82;48.00;;;6.50;91.00;;;;;;5054995;28;20738;-82
2021/01/25 06:19:27;;;;;;;117.07;46.38;;;6.50;91.10;;;;;;5054801;28;20045;-82
2021/01/25 06:21:55;;;;;;;127.20;49.53;;;6.50;91.20;;;;;;5053935;28;20021;-83
2021/01/25 06:24:22;;;;;;;112.68;48.65;;;6.50;91.10;;;;;;5054993;28;20036;-82
2021/01/25 06:26:49;;;;;;;91.07;40.72;;;6.50;91.20;;;;;;5055167;28;20102;-83
2021/01/25 06:29:20;;;;;;;83.60;39.50;;;6.60;91.20;;;;;;5055157;28;20430;-82
2021/01/25 06:31:53;;;;;;;84.35;37.33;;;6.60;91.20;;;;;;5055065;28;20025;-82
2021/01/25 06:34:20;;;;;;;85.50;37.85;;;6.60;91.20;;;;;;5054879;28;20024;-82
2021/01/25 06:36:47;;;;;;;95.00;45.83;;;6.60;91.20;;;;;;5054852;28;20021;-83
2021/01/25 06:39:29;;;;;;;112.35;48.75;;;6.60;91.10;;;;;;5056149;28;20082;-82
2021/01/25 06:42:05;;;;;;;116.07;47.80;;;6.50;91.10;;;;;;5054765;28;20033;-82
2021/01/25 06:44:34;;;;;;;66.43;32.72;;;6.60;91.20;;;;;;5054740;28;20021;-82
2021/01/25 06:47:04;;;;;;;51.40;25.63;;;6.60;91.10;;;;;;5056140;28;20074;-83
2021/01/25 06:49:30;;;;;;;38.28;20.38;;;6.60;91.20;;;;;;5054797;28;20018;-83
2021/01/25 06:51:57;;;;;;;33.67;18.23;;;6.60;91.10;;;;;;5054440;28;20374;-83
2021/01/25 06:54:26;;;;;;;37.33;19.50;;;6.60;91.20;;;;;;5054815;28;20028;-83
2021/01/25 06:56:57;;;;;;;55.90;26.13;;;6.60;91.20;;;;;;5054328;28;20017;-82
2021/01/25 06:59:25;;;;;;;36.85;18.95;;;6.60;91.30;;;;;;5055623;28;20025;-83
2021/01/25 07:01:55;;;;;;;30.30;16.85;;;6.60;91.30;;;;;;5054561;28;20016;-83
2021/01/25 07:04:26;;;;;;;38.63;20.08;;;6.60;91.30;;;;;;5054435;28;20134;-83
2021/01/25 07:06:56;;;;;;;34.00;17.67;;;6.70;91.40;;;;;;5054381;28;20025;-83
2021/01/25 07:09:26;;;;;;;37.22;19.73;;;6.70;91.40;;;;;;5055631;28;20025;-84
2021/01/25 07:11:53;;;;;;;33.97;19.48;;;6.70;91.40;;;;;;5054194;28;20501;-83
2021/01/25 07:14:24;;;;;;;35.78;19.88;;;6.80;91.40;;;;;;5054106;28;20025;-83
2021/01/25 07:16:51;;;;;;;;;;;6.80;91.40;;;;;;5054099;28;20025;-80
2021/01/25 07:19:17;;;;;;;31.63;18.70;;;6.80;91.10;;;;;;5054950;28;19917;-81
2021/01/25 07:21:45;;;;;;;30.92;18.42;;;6.80;91.30;;;;;;5054723;28;20039;-82
2021/01/25 07:24:11;;;;;;;31.27;18.17;;;6.80;91.30;;;;;;5070328;28;20035;-81
2021/01/25 07:26:38;;;;;;;32.33;18.13;;;6.90;91.40;;;;;;5053924;28;20064;-82
2021/01/25 07:29:10;;;;;;;29.42;18.98;;;6.90;91.40;;;;;;5053932;28;20021;-84
2021/01/25 07:31:36;;;;;;;29.88;17.13;;;6.90;91.30;;;;;;5053850;28;20490;-83
2021/01/25 07:34:02;;;;;;;27.23;17.15;;;7.00;91.40;;;;;;5054305;28;20382;-84
2021/01/25 07:36:31;;;;;;;29.33;17.42;;;7.00;91.40;;;;;;5053816;28;20021;-83
2021/01/25 07:38:56;;;;;;;32.53;19.15;;;7.00;91.40;;;;;;5054776;28;20025;-84
2021/01/25 07:41:23;;;;;;;29.83;17.38;;;7.00;91.50;;;;;;5055052;28;20032;-84
2021/01/25 07:43:49;;;;;;;29.00;16.35;;;7.00;91.60;;;;;;5070483;28;20032;-84
2021/01/25 07:46:15;;;;;;;26.77;15.73;;;7.10;91.60;;;;;;5053862;28;20075;-83
2021/01/25 07:48:52;;;;;;;32.17;19.25;;;7.10;91.50;;;;;;5053787;28;20075;-84
2021/01/25 07:51:20;;;;;;;37.17;21.15;;;7.10;91.60;;;;;;5051862;28;20033;-84
2021/01/25 07:53:46;;;;;;;31.85;19.67;;;7.00;91.70;;;;;;5050903;28;20075;-84
2021/01/25 07:56:17;;;;;;;33.15;18.17;;;7.10;91.60;;;;;;5053502;28;20031;-84
2021/01/25 07:58:44;;;;;;;31.38;19.33;;;7.10;91.60;;;;;;5053485;28;20036;-84
2021/01/25 08:01:17;;;;;;;33.03;19.58;;;7.10;91.60;;;;;;5053666;28;20030;-84
2021/01/25 08:03:44;;;;;;;28.25;17.33;;;7.10;91.60;;;;;;5052567;28;20025;-84
2021/01/25 08:06:11;;;;;;;30.63;18.98;;;7.10;91.60;;;;;;5053455;28;20413;-84
2021/01/25 08:08:38;;;;;;;29.30;17.60;;;7.10;91.60;;;;;;5053538;28;20063;-85
2021/01/25 08:11:08;;;;;;;33.30;19.10;;;7.10;91.70;;;;;;5054305;28;20061;-84
2021/01/25 08:13:54;;;;;;;29.10;17.73;;;7.10;91.70;;;;;;5053409;28;20029;-85
2021/01/25 08:16:23;;;;;;;23.85;15.82;;;7.20;91.80;;;;;;5053122;28;20044;-83
2021/01/25 08:19:11;;;;;;;24.92;16.15;;;7.20;91.70;;;;;;5052849;28;20057;-84
2021/01/25 08:21:45;;;;;;;26.48;16.20;;;7.30;91.90;;;;;;5054386;28;20474;-86
2021/01/25 08:24:12;;;;;;;22.30;14.85;;;7.30;91.60;;;;;;5053298;28;20029;-84
2021/01/25 08:26:39;;;;;;;20.63;14.27;;;7.30;91.60;;;;;;5053003;28;20110;-83
2021/01/25 08:29:13;;;;;;;21.13;14.32;;;7.40;91.50;;;;;;5054170;28;20031;-84
2021/01/25 08:31:44;;;;;;;22.15;15.60;;;7.40;91.50;;;;;;5052899;28;20478;-84
2021/01/25 08:34:32;;;;;;;22.73;14.95;;;7.50;91.40;;;;;;5054581;28;20039;-84
2021/01/25 08:37:12;;;;;;;24.15;16.05;;;7.50;91.20;;;;;;5054182;28;20067;-84
2021/01/25 08:39:44;;;;;;;31.95;19.90;;;7.60;91.10;;;;;;5052791;28;20043;-84
2021/01/25 08:42:17;;;;;;;18.92;13.60;;;7.50;90.70;;;;;;5037060;28;20029;-84
2021/01/25 08:44:52;;;;;;;19.77;13.65;;;7.50;90.70;;;;;;5052943;28;20163;-84
2021/01/25 08:47:31;;;;;;;29.13;17.08;;;7.60;90.90;;;;;;5054026;28;20021;-84
2021/01/25 08:49:58;;;;;;;25.27;16.63;;;7.60;90.60;;;;;;5052563;28;20032;-84
2021/01/25 08:52:27;;;;;;;23.08;15.52;;;7.50;89.20;;;;;;5052600;28;20028;-84
2021/01/25 08:55:08;;;;;;;23.15;15.40;;;7.50;89.40;;;;;;5052801;28;20032;-84
2021/01/25 08:57:38;;;;;;;24.05;15.85;;;7.30;89.10;;;;;;5052734;28;20098;-84
2021/01/25 09:00:12;;;;;;;25.45;16.85;;;7.20;89.20;;;;;;5052592;28;20032;-85
2021/01/25 09:02:38;;;;;;;21.15;14.55;;;7.10;89.00;;;;;;5053626;28;20021;-84
2021/01/25 09:05:04;;;;;;;26.23;16.40;;;7.10;90.00;;;;;;5052766;28;20025;-85
2021/01/25 09:07:30;;;;;;;22.30;14.75;;;7.00;89.10;;;;;;5052590;28;20360;-83
2021/01/25 09:09:56;;;;;;;22.08;13.93;;;7.10;90.00;;;;;;5052584;28;20035;-84
2021/01/25 09:12:22;;;;;;;25.88;15.18;;;7.00;89.60;;;;;;5053579;28;20108;-84
2021/01/25 09:14:48;;;;;;;23.92;13.82;;;7.00;89.60;;;;;;5055746;28;20116;-84
2021/01/25 09:17:15;;;;;;;20.58;14.15;;;7.10;90.00;;;;;;5056635;28;20029;-84
2021/01/25 09:19:41;;;;;;;20.58;13.82;;;7.10;89.70;;;;;;5056591;28;20114;-84
2021/01/25 09:22:10;;;;;;;23.05;13.88;;;7.10;89.70;;;;;;5056282;28;20025;-84
2021/01/25 09:24:38;;;;;;;32.05;17.52;;;7.10;89.20;;;;;;5056379;28;20055;-84
2021/01/25 09:27:04;;;;;;;39.65;23.77;;;6.90;89.00;;;;;;5057608;28;20067;-84
2021/01/25 09:29:30;;;;;;;37.03;20.45;;;6.80;89.20;;;;;;5057569;28;20463;-85
2021/01/25 09:31:55;;;;;;;35.90;19.50;;;6.80;89.50;;;;;;5056340;28;20087;-84
2021/01/25 09:34:23;;;;;;;36.10;19.77;;;6.80;89.60;;;;;;5056345;28;20021;-85
2021/01/25 09:36:48;;;;;;;30.80;18.85;;;6.80;89.70;;;;;;5057350;28;20021;-84
2021/01/25 09:39:16;;;;;;;30.33;19.00;;;6.80;89.90;;;;;;5055999;28;20519;-84
2021/01/25 09:41:44;;;;;;;30.92;18.67;;;6.80;89.80;;;;;;5056340;28;20032;-84
2021/01/25 09:44:10;;;;;;;33.78;20.85;;;6.80;89.90;;;;;;5056582;28;20029;-85
2021/01/25 09:46:36;;;;;;;33.95;19.92;;;6.90;89.90;;;;;;5057206;28;20028;-84
2021/01/25 09:49:02;;;;;;;51.67;28.17;;;6.90;90.00;;;;;;5057169;28;20025;-84
2021/01/25 09:51:28;;;;;;;34.30;20.92;;;6.90;90.00;;;;;;5056050;28;20080;-84
2021/01/25 09:53:54;;;;;;;32.95;20.30;;;6.90;89.40;;;;;;5055784;28;20025;-84
2021/01/25 09:56:19;;;;;;;31.80;19.08;;;6.90;89.80;;;;;;5057268;28;20051;-84
2021/01/25 09:58:45;;;;;;;28.40;17.63;;;6.90;90.00;;;;;;5055702;28;20459;-86
2021/01/25 10:01:11;;;;;;;26.58;17.35;;;6.90;90.00;;;;;;5055438;28;20054;-84
2021/01/25 10:03:37;;;;;;;26.00;17.48;;;7.00;90.10;;;;;;5055474;28;20090;-82
2021/01/25 10:06:03;;;;;;;34.40;21.67;;;7.10;90.00;;;;;;5056717;28;20017;-83
2021/01/25 10:08:28;;;;;;;35.78;21.38;;;7.10;89.60;;;;;;5055375;28;20083;-83
2021/01/25 10:10:54;;;;;;;31.85;18.83;;;7.20;89.70;;;;;;5056448;28;20410;-84
2021/01/25 10:13:20;;;;;;;27.52;16.25;;;7.20;88.90;;;;;;5056325;28;20036;-83
2021/01/25 10:15:45;;;;;;;24.90;16.67;;;7.20;89.80;;;;;;5056585;28;20413;-83
2021/01/25 10:18:11;;;;;;;22.40;14.57;;;7.20;89.50;;;;;;5056286;28;20090;-83
2021/01/25 10:20:37;;;;;;;26.42;15.77;;;7.10;89.80;;;;;;5056335;28;20131;-83
2021/01/25 10:23:04;;;;;;;25.92;16.83;;;7.20;89.80;;;;;;5055002;28;20378;-83
2021/01/25 10:25:30;;;;;;;26.65;16.95;;;7.20;89.80;;;;;;5054340;28;20023;-83
2021/01/25 10:27:56;;;;;;;26.58;17.05;;;7.10;89.70;;;;;;5056184;28;20033;-82
2021/01/25 10:30:22;;;;;;;30.90;17.60;;;7.10;89.70;;;;;;5054966;28;20075;-83
2021/01/25 10:32:48;;;;;;;26.38;16.58;;;7.10;89.60;;;;;;5055012;28;20359;-82
2021/01/25 10:35:14;;;;;;;29.30;18.35;;;7.00;89.50;;;;;;5056028;28;20032;-83
2021/01/25 10:37:41;;;;;;;32.28;16.88;;;6.90;89.20;;;;;;5054919;28;20116;-83
2021/01/25 10:40:07;;;;;;;25.60;15.77;;;6.80;89.80;;;;;;5054597;28;20021;-81
2021/01/25 10:42:33;;;;;;;31.20;16.27;;;6.80;90.10;;;;;;5054662;28;20425;-81
2021/01/25 10:44:59;;;;;;;32.83;17.67;;;6.90;90.10;;;;;;5054873;28;20021;-82
2021/01/25 10:47:25;;;;;;;30.42;19.08;;;6.90;90.10;;;;;;5054531;28;20079;-82
2021/01/25 10:49:51;;;;;;;30.05;18.00;;;6.90;90.00;;;;;;5055799;28;20106;-83
2021/01/25 10:52:17;;;;;;;36.78;22.15;;;6.90;90.00;;;;;;5054612;28;20261;-83
2021/01/25 10:54:43;;;;;;;28.92;17.83;;;6.90;90.00;;;;;;5055533;28;20029;-83
2021/01/25 10:57:10;;;;;;;33.00;19.50;;;6.90;89.80;;;;;;5055538;28;20386;-82
2021/01/25 10:59:36;;;;;;;35.33;19.55;;;6.90;89.80;;;;;;5054232;28;20021;-82
2021/01/25 11:02:03;;;;;;;35.20;20.55;;;6.80;89.60;;;;;;5055635;28;20021;-82
2021/01/25 11:04:29;;;;;;;35.38;20.98;;;6.70;89.80;;;;;;5054324;28;20490;-82
2021/01/25 11:06:55;;;;;;;43.17;22.83;;;6.60;89.70;;;;;;5053918;28;20029;-83
2021/01/25 11:09:21;;;;;;;39.72;22.92;;;6.50;90.00;;;;;;5054121;28;20025;-83
2021/01/25 11:11:47;;;;;;;43.90;24.67;;;6.40;90.30;;;;;;5053870;28;20029;-83
2021/01/25 11:14:13;;;;;;;43.85;23.73;;;6.30;90.20;;;;;;5054095;28;20021;-82
2021/01/25 11:16:41;;;;;;;45.25;24.88;;;6.10;90.50;;;;;;5055264;28;20040;-82
2021/01/25 11:19:06;;;;;;;43.03;23.63;;;6.10;90.70;;;;;;5053374;28;20487;-83
2021/01/25 11:21:32;;;;;;;38.78;20.27;;;6.20;90.80;;;;;;5055109;28;20074;-83
2021/01/25 11:23:58;;;;;;;38.25;21.27;;;6.20;90.70;;;;;;5054961;28;20017;-83
2021/01/25 11:26:25;;;;;;;45.33;23.40;;;6.30;90.70;;;;;;5055050;28;20501;-83
2021/01/25 11:28:51;;;;;;;56.55;31.95;;;6.20;90.80;;;;;;5054997;28;20021;-84
2021/01/25 11:31:17;;;;;;;41.10;22.60;;;6.30;90.80;;;;;;5053763;28;20070;-84
2021/01/25 11:33:43;;;;;;;46.40;25.20;;;6.20;90.80;;;;;;5053651;28;20028;-85
2021/01/25 11:36:09;;;;;;;41.28;24.75;;;6.20;91.00;;;;;;5054823;28;20025;-84
2021/01/25 11:38:37;;;;;;;48.53;25.13;;;6.30;91.10;;;;;;5052586;28;20067;-84
2021/01/25 11:41:04;;;;;;;43.42;23.70;;;6.30;91.40;;;;;;5053692;28;20112;-84
2021/01/25 11:43:29;;;;;;;41.65;24.25;;;6.30;91.20;;;;;;5053356;28;20125;-84
2021/01/25 11:45:55;;;;;;;45.45;24.17;;;6.30;91.10;;;;;;5053315;28;20509;-84
2021/01/25 11:48:21;;;;;;;39.13;21.92;;;6.30;91.10;;;;;;5053528;28;20043;-84
2021/01/25 11:50:49;;;;;;;46.03;24.88;;;6.30;90.90;;;;;;5053401;28;20444;-83
2021/01/25 11:53:15;;;;;;;39.95;22.75;;;6.30;91.00;;;;;;5053250;28;20029;-84
2021/01/25 11:55:41;;;;;;;43.47;23.13;;;6.30;91.10;;;;;;5053271;28;20063;-83
2021/01/25 11:58:08;;;;;;;44.35;23.10;;;6.20;91.00;;;;;;5052906;28;20052;-83
2021/01/25 12:00:34;;;;;;;40.95;22.08;;;6.20;90.90;;;;;;5036650;28;20017;-84
2021/01/25 12:03:00;;;;;;;45.85;23.60;;;6.20;90.90;;;;;;5053361;28;20047;-85
2021/01/25 12:05:26;;;;;;;41.60;22.55;;;6.20;91.10;;;;;;5054776;28;20025;-86
2021/01/25 12:07:52;;;;;;;45.25;24.80;;;6.20;90.80;;;;;;5053318;28;20035;-85
2021/01/25 12:10:18;;;;;;;46.60;24.77;;;6.10;90.80;;;;;;5052870;28;20036;-84
2021/01/25 12:12:43;;;;;;;48.00;25.38;;;6.00;91.00;;;;;;5053042;28;20029;-84
2021/01/25 12:15:09;;;;;;;42.97;22.75;;;5.90;90.90;;;;;;5053090;28;20032;-84
2021/01/25 12:17:35;;;;;;;49.45;26.58;;;5.90;90.90;;;;;;5052884;28;20049;-85
2021/01/25 12:20:01;;;;;;;46.63;24.20;;;5.80;91.00;;;;;;5052954;28;20127;-84
2021/01/25 12:22:27;;;;;;;55.05;26.38;;;5.80;91.10;;;;;;5053438;28;20027;-85
2021/01/25 12:24:52;;;;;;;48.15;24.52;;;5.80;91.20;;;;;;5053537;28;20025;-84
2021/01/25 12:27:18;;;;;;;58.08;26.25;;;5.70;91.30;;;;;;5052836;28;20111;-84
2021/01/25 12:29:44;;;;;;;52.28;26.67;;;5.70;91.50;;;;;;5053044;28;20029;-85
2021/01/25 12:32:09;;;;;;;51.95;26.27;;;5.80;91.90;;;;;;5053037;28;20466;-85
2021/01/25 12:34:36;;;;;;;59.47;30.05;;;5.80;91.80;;;;;;5052948;28;20021;-85
2021/01/25 12:37:02;;;;;;;59.42;29.05;;;5.90;92.10;;;;;;5052736;28;20378;-84