Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:24;;;;;;;3.30;3.00;;;14.50;99.90;;;;;;4843683;29;20858;-84
2023/09/02 00:02:49;;;;;;;3.23;2.93;;;14.50;99.90;;;;;;4843069;29;20193;-84
2023/09/02 00:05:15;;;;;;;4.53;2.93;;;14.50;99.90;;;;;;4843397;29;20184;-84
2023/09/02 00:07:40;;;;;;;4.50;3.13;;;14.40;99.90;;;;;;4843621;29;20207;-84
2023/09/02 00:10:08;;;;;;;3.83;2.90;;;14.40;99.90;;;;;;4843399;29;20225;-84
2023/09/02 00:12:34;;;;;;;3.60;2.70;;;14.40;99.90;;;;;;4843629;29;20188;-84
2023/09/02 00:14:59;;;;;;;2.47;2.27;;;14.40;99.90;;;;;;4843135;29;20563;-84
2023/09/02 00:17:25;;;;;;;2.70;2.47;;;14.30;99.90;;;;;;4843716;29;20661;-84
2023/09/02 00:19:51;;;;;;;3.57;2.80;;;14.30;99.90;;;;;;4843463;29;20185;-84
2023/09/02 00:22:16;;;;;;;3.17;2.87;;;14.30;99.90;;;;;;4844031;29;20196;-84
2023/09/02 00:24:43;;;;;;;5.33;2.30;;;14.30;99.90;;;;;;4843785;29;20180;-84
2023/09/02 00:27:09;;;;;;;5.83;3.03;;;14.30;99.90;;;;;;4843226;29;20249;-84
2023/09/02 00:29:34;;;;;;;3.83;2.67;;;14.30;99.90;;;;;;4843567;29;20951;-84
2023/09/02 00:32:00;;;;;;;4.13;2.60;;;14.30;99.90;;;;;;4843181;29;20517;-84
2023/09/02 00:34:26;;;;;;;4.00;2.40;;;14.30;99.90;;;;;;4843871;29;20421;-84
2023/09/02 00:36:52;;;;;;;2.80;2.60;;;14.30;99.90;;;;;;4842169;29;20192;-84
2023/09/02 00:39:17;;;;;;;4.40;2.30;;;14.30;99.90;;;;;;4843564;29;20185;-84
2023/09/02 00:41:52;;;;;;;4.27;2.10;;;14.20;99.90;;;;;;4843221;29;20903;-84
2023/09/02 00:44:18;;;;;;;4.90;2.70;;;14.20;99.90;;;;;;4843398;29;20688;-84
2023/09/02 00:46:45;;;;;;;4.67;2.97;;;14.20;99.90;;;;;;4843520;29;20418;-84
2023/09/02 00:49:12;;;;;;;2.33;2.13;;;14.20;99.90;;;;;;4843104;29;20192;-84
2023/09/02 00:51:38;;;;;;;4.43;2.70;;;14.20;99.90;;;;;;4843196;29;20887;-84
2023/09/02 00:54:04;;;;;;;8.07;4.10;;;14.20;99.90;;;;;;4842939;29;20418;-84
2023/09/02 00:56:32;;;;;;;7.33;3.40;;;14.10;99.90;;;;;;4843145;29;20430;-84
2023/09/02 00:59:02;;;;;;;4.33;2.90;;;14.10;99.90;;;;;;4843183;29;20185;-84
2023/09/02 01:01:29;;;;;;;4.33;2.77;;;14.10;99.90;;;;;;4843434;29;20406;-84
2023/09/02 01:03:55;;;;;;;3.30;2.67;;;14.10;99.90;;;;;;4843010;29;20414;-84
2023/09/02 01:06:22;;;;;;;3.03;2.73;;;14.10;99.90;;;;;;4842961;29;20433;-84
2023/09/02 01:08:47;;;;;;;2.30;2.10;;;14.00;99.90;;;;;;4842075;29;20939;-84
2023/09/02 01:11:13;;;;;;;3.50;2.97;;;14.00;99.90;;;;;;4842917;29;20541;-84
2023/09/02 01:13:39;;;;;;;5.10;2.70;;;14.00;99.90;;;;;;4843155;29;20200;-84
2023/09/02 01:16:05;;;;;;;5.73;3.57;;;14.00;99.90;;;;;;4843026;29;20414;-83
2023/09/02 01:18:30;;;;;;;3.40;2.50;;;13.90;99.90;;;;;;4843241;29;20196;-84
2023/09/02 01:21:27;;;;;;;8.57;3.47;;;13.90;99.90;;;;;;4843885;29;20220;-83
2023/09/02 01:24:04;;;;;;;3.00;2.70;;;13.90;99.90;;;;;;4846525;29;20398;-83
2023/09/02 01:27:16;;;;;;;4.20;3.00;;;13.90;99.90;;;;;;4846669;29;20420;-84
2023/09/02 01:30:02;;;;;;;3.53;2.83;;;13.80;99.90;;;;;;4846533;29;20434;-83
2023/09/02 01:32:33;;;;;;;9.20;2.37;;;13.80;99.90;;;;;;4846498;29;20430;-84
2023/09/02 01:35:04;;;;;;;3.70;2.83;;;13.70;99.90;;;;;;4846255;29;20421;-83
2023/09/02 01:37:33;;;;;;;3.20;2.50;;;13.70;99.90;;;;;;4846440;29;20468;-84
2023/09/02 01:39:59;;;;;;;5.43;3.10;;;13.70;99.90;;;;;;4845772;29;20461;-83
2023/09/02 01:42:26;;;;;;;4.33;3.40;;;13.70;99.90;;;;;;4846224;29;20422;-83
2023/09/02 01:44:52;;;;;;;3.13;2.60;;;13.70;99.90;;;;;;4846284;29;20429;-84
2023/09/02 01:47:18;;;;;;;4.03;3.27;;;13.70;99.90;;;;;;4846133;29;20776;-84
2023/09/02 01:49:47;;;;;;;6.27;3.43;;;13.80;99.90;;;;;;4845860;29;20430;-84
2023/09/02 01:52:14;;;;;;;6.20;3.80;;;13.80;99.90;;;;;;4845703;29;20197;-83
2023/09/02 01:54:40;;;;;;;4.20;2.80;;;13.80;99.90;;;;;;4845834;29;20469;-83
2023/09/02 01:57:06;;;;;;;4.23;2.90;;;13.80;99.90;;;;;;4845457;29;20558;-83
2023/09/02 01:59:31;;;;;;;5.40;2.80;;;13.80;99.90;;;;;;4845614;29;20574;-83
2023/09/02 02:01:57;;;;;;;3.97;3.37;;;13.80;99.90;;;;;;4845404;29;20428;-83
2023/09/02 02:04:34;;;;;;;7.20;3.30;;;13.80;99.90;;;;;;4845911;29;20181;-84
2023/09/02 02:07:07;;;;;;;5.50;3.43;;;13.80;99.90;;;;;;4845730;29;20185;-84
2023/09/02 02:09:38;;;;;;;5.43;3.80;;;13.80;99.90;;;;;;4845672;29;20426;-84
2023/09/02 02:12:05;;;;;;;6.47;3.90;;;13.90;99.90;;;;;;4845261;29;20429;-83
2023/09/02 02:14:32;;;;;;;6.90;3.10;;;13.80;99.90;;;;;;4845657;29;20429;-84
2023/09/02 02:16:58;;;;;;;38.97;4.77;;;13.80;99.90;;;;;;4845185;29;20422;-84
2023/09/02 02:19:23;;;;;;;3.90;2.93;;;13.80;99.90;;;;;;4845478;29;20474;-83
2023/09/02 02:21:49;;;;;;;4.73;4.23;;;13.80;99.90;;;;;;4845273;29;20197;-84
2023/09/02 02:24:15;;;;;;;4.50;4.10;;;13.70;99.90;;;;;;4844868;29;20590;-84
2023/09/02 02:26:40;;;;;;;7.80;3.80;;;13.80;99.90;;;;;;4845297;29;20200;-84
2023/09/02 02:29:06;;;;;;;7.47;3.87;;;13.80;99.90;;;;;;4845351;29;20595;-83
2023/09/02 02:31:33;;;;;;;5.63;3.67;;;13.80;99.90;;;;;;4844628;29;20216;-84
2023/09/02 02:33:58;;;;;;;8.33;3.53;;;13.80;99.90;;;;;;4844084;29;20201;-84
2023/09/02 02:36:24;;;;;;;4.50;4.10;;;13.80;99.90;;;;;;4845034;29;20428;-84
2023/09/02 02:38:50;;;;;;;4.77;3.90;;;13.80;99.90;;;;;;4845202;29;20264;-84
2023/09/02 02:41:15;;;;;;;6.63;4.33;;;13.90;99.90;;;;;;4844640;29;20199;-84
2023/09/02 02:43:41;;;;;;;7.20;5.73;;;13.90;99.90;;;;;;4845196;29;20189;-84
2023/09/02 02:46:06;;;;;;;5.67;5.07;;;14.00;99.90;;;;;;4844618;29;20196;-84
2023/09/02 02:48:32;;;;;;;5.53;4.80;;;14.00;99.90;;;;;;4844797;29;20557;-84
2023/09/02 02:50:58;;;;;;;7.87;5.07;;;14.00;99.90;;;;;;4844560;29;20212;-84
2023/09/02 02:53:24;;;;;;;7.00;5.10;;;14.10;99.90;;;;;;4844585;29;20196;-84
2023/09/02 02:55:50;;;;;;;7.70;4.87;;;14.10;99.90;;;;;;4844998;29;20441;-84
2023/09/02 02:58:16;;;;;;;10.13;5.00;;;14.10;99.90;;;;;;4844206;29;20941;-84
2023/09/02 03:00:43;;;;;;;6.70;5.97;;;14.10;99.90;;;;;;4844562;29;20614;-84
2023/09/02 03:03:09;;;;;;;5.70;5.20;;;14.10;99.90;;;;;;4844197;29;20490;-84
2023/09/02 03:05:39;;;;;;;5.80;4.07;;;14.20;99.90;;;;;;4843400;29;20449;-84
2023/09/02 03:08:06;;;;;;;7.40;5.50;;;14.20;99.90;;;;;;4844045;29;20490;-84
2023/09/02 03:10:33;;;;;;;5.50;4.77;;;14.30;99.90;;;;;;4844430;29;20527;-84
2023/09/02 03:13:00;;;;;;;5.07;4.60;;;14.30;99.90;;;;;;4843966;29;20434;-83
2023/09/02 03:15:25;;;;;;;12.10;5.63;;;14.20;99.90;;;;;;4844216;29;20594;-84
2023/09/02 03:17:51;;;;;;;6.13;4.87;;;14.10;99.90;;;;;;4844431;29;20958;-84
2023/09/02 03:20:16;;;;;;;5.97;5.03;;;14.20;99.90;;;;;;4843946;29;20196;-84
2023/09/02 03:22:42;;;;;;;8.30;5.23;;;14.10;99.90;;;;;;4843858;29;20196;-84
2023/09/02 03:25:08;;;;;;;11.20;5.70;;;14.10;99.90;;;;;;4844105;29;20189;-84
2023/09/02 03:27:40;;;;;;;5.30;4.80;;;14.10;99.90;;;;;;4843061;29;20245;-84
2023/09/02 03:30:06;;;;;;;6.30;5.47;;;14.10;99.90;;;;;;4843423;29;20477;-84
2023/09/02 03:32:32;;;;;;;6.33;5.40;;;14.10;99.90;;;;;;4844181;29;20444;-84
2023/09/02 03:34:58;;;;;;;6.10;5.50;;;14.10;99.90;;;;;;4844366;29;21002;-84
2023/09/02 03:37:24;;;;;;;8.43;5.00;;;14.10;99.90;;;;;;4843090;29;20533;-84
2023/09/02 03:39:51;;;;;;;5.67;5.07;;;14.10;99.90;;;;;;4843975;29;20199;-84
2023/09/02 03:42:17;;;;;;;6.00;5.40;;;14.10;99.90;;;;;;4843718;29;20769;-84
2023/09/02 03:44:43;;;;;;;6.00;5.30;;;14.00;99.90;;;;;;4843379;29;20441;-84
2023/09/02 03:47:08;;;;;;;5.17;4.63;;;14.00;99.90;;;;;;4843284;29;20422;-84
2023/09/02 03:49:34;;;;;;;6.60;4.27;;;14.00;99.90;;;;;;4843538;29;20184;-84
2023/09/02 03:51:59;;;;;;;4.60;4.20;;;14.00;99.90;;;;;;4843459;29;20221;-84
2023/09/02 03:54:25;;;;;;;6.80;4.63;;;14.00;99.90;;;;;;4843241;29;20188;-84
2023/09/02 03:56:50;;;;;;;5.57;5.07;;;14.00;99.90;;;;;;4843755;29;20192;-84
2023/09/02 03:59:16;;;;;;;5.27;4.43;;;14.00;99.90;;;;;;4842941;29;20203;-84
2023/09/02 04:01:42;;;;;;;7.10;5.00;;;14.00;99.90;;;;;;4843734;29;20189;-84
2023/09/02 04:04:07;;;;;;;7.83;4.80;;;14.00;99.90;;;;;;4843466;29;20642;-83
2023/09/02 04:06:33;;;;;;;4.87;4.37;;;13.90;99.90;;;;;;4843684;29;20191;-84
2023/09/02 04:08:58;;;;;;;5.30;4.80;;;13.90;99.90;;;;;;4843842;29;20368;-83
2023/09/02 04:11:24;;;;;;;6.00;4.63;;;13.90;99.90;;;;;;4843410;29;20251;-84
2023/09/02 04:13:50;;;;;;;4.60;4.20;;;13.90;99.90;;;;;;4843682;29;20189;-84
2023/09/02 04:16:15;;;;;;;6.77;4.40;;;13.90;99.90;;;;;;4843281;29;20428;-84
2023/09/02 04:18:41;;;;;;;7.50;4.67;;;13.90;99.90;;;;;;4843301;29;20189;-84
2023/09/02 04:21:10;;;;;;;5.10;4.27;;;13.90;99.90;;;;;;4843038;29;20249;-84
2023/09/02 04:23:35;;;;;;;11.23;5.00;;;13.90;99.90;;;;;;4843339;29;20291;-83
2023/09/02 04:26:02;;;;;;;4.97;4.53;;;13.90;99.90;;;;;;4843145;29;20509;-84
2023/09/02 04:28:28;;;;;;;5.47;4.67;;;13.90;99.90;;;;;;4841826;29;20605;-84
2023/09/02 04:30:59;;;;;;;4.97;4.23;;;13.90;99.90;;;;;;4843109;29;20474;-84
2023/09/02 04:33:25;;;;;;;6.53;4.53;;;13.90;99.90;;;;;;4843140;29;20655;-84
2023/09/02 04:35:51;;;;;;;6.07;4.80;;;14.00;99.90;;;;;;4843554;29;20429;-83
2023/09/02 04:38:16;;;;;;;7.73;5.77;;;14.00;99.90;;;;;;4843352;29;20410;-83
2023/09/02 04:40:43;;;;;;;7.10;5.97;;;14.00;99.90;;;;;;4843391;29;20445;-83
2023/09/02 04:43:11;;;;;;;7.23;4.90;;;14.10;99.90;;;;;;4843323;29;20200;-84
2023/09/02 04:45:39;;;;;;;5.67;5.07;;;14.10;99.90;;;;;;4841858;29;20567;-84
2023/09/02 04:48:06;;;;;;;6.70;5.40;;;14.10;99.90;;;;;;4842939;29;20779;-84
2023/09/02 04:50:32;;;;;;;6.77;5.43;;;14.10;99.90;;;;;;4843393;29;20509;-84
2023/09/02 04:52:59;;;;;;;9.17;5.40;;;14.10;99.90;;;;;;4843500;29;20433;-84
2023/09/02 04:55:25;;;;;;;4.80;4.30;;;14.10;99.90;;;;;;4848089;29;20441;-83
2023/09/02 04:57:52;;;;;;;6.50;5.07;;;14.10;99.90;;;;;;4846858;29;20499;-84
2023/09/02 05:00:18;;;;;;;7.63;5.03;;;14.10;99.90;;;;;;4846725;29;20456;-83
2023/09/02 05:02:46;;;;;;;5.10;3.73;;;14.10;99.90;;;;;;4846483;29;20501;-83
2023/09/02 05:05:15;;;;;;;5.13;4.60;;;14.10;99.90;;;;;;4846681;29;20470;-83
2023/09/02 05:07:41;;;;;;;5.30;4.80;;;14.00;99.90;;;;;;4846777;29;20465;-84
2023/09/02 05:10:07;;;;;;;5.10;4.40;;;14.10;99.90;;;;;;4846364;29;20497;-84
2023/09/02 05:12:33;;;;;;;5.90;4.63;;;14.00;99.90;;;;;;4846848;29;20189;-83
2023/09/02 05:14:59;;;;;;;7.43;5.07;;;14.00;99.90;;;;;;4845996;29;20445;-84
2023/09/02 05:17:25;;;;;;;5.40;4.87;;;14.10;99.90;;;;;;4845848;29;20434;-84
2023/09/02 05:19:51;;;;;;;6.00;5.40;;;14.10;99.90;;;;;;4846425;29;20917;-84
2023/09/02 05:22:16;;;;;;;5.20;4.50;;;14.10;99.90;;;;;;4845744;29;20553;-83
2023/09/02 05:24:42;;;;;;;4.93;4.40;;;14.10;99.90;;;;;;4845827;29;20342;-84
2023/09/02 05:27:07;;;;;;;5.80;5.20;;;14.10;99.90;;;;;;4845579;29;20181;-84
2023/09/02 05:29:33;;;;;;;6.57;5.37;;;14.10;99.90;;;;;;4845832;29;20256;-84
2023/09/02 05:31:58;;;;;;;5.47;4.93;;;14.20;99.90;;;;;;4845917;29;20327;-84
2023/09/02 05:34:24;;;;;;;7.03;4.80;;;14.20;99.90;;;;;;4845516;29;20181;-84
2023/09/02 05:36:49;;;;;;;5.30;4.80;;;14.20;99.90;;;;;;4845827;29;20185;-84
2023/09/02 05:39:15;;;;;;;5.37;4.57;;;14.30;99.90;;;;;;4845789;29;20233;-84
2023/09/02 05:41:41;;;;;;;5.60;4.53;;;14.30;99.90;;;;;;4845774;29;20195;-84
2023/09/02 05:44:06;;;;;;;6.40;4.57;;;14.40;99.90;;;;;;4845618;29;20229;-84
2023/09/02 05:46:32;;;;;;;5.77;4.67;;;14.40;99.90;;;;;;4845602;29;20185;-84
2023/09/02 05:48:57;;;;;;;5.13;4.60;;;14.50;99.90;;;;;;4845757;29;20204;-84
2023/09/02 05:51:25;;;;;;;7.23;4.53;;;14.50;99.90;;;;;;4845571;29;20213;-84
2023/09/02 05:53:50;;;;;;;6.97;5.10;;;14.50;99.90;;;;;;4845710;29;20193;-84
2023/09/02 05:56:16;;;;;;;7.07;5.80;;;14.60;99.90;;;;;;4845319;29;20453;-84
2023/09/02 05:58:42;;;;;;;6.43;5.03;;;14.60;99.90;;;;;;4845386;29;20227;-84
2023/09/02 06:01:08;;;;;;;8.30;5.30;;;14.70;99.90;;;;;;4845194;29;20279;-84
2023/09/02 06:03:33;;;;;;;6.93;5.50;;;14.70;99.90;;;;;;4845323;29;20516;-84
2023/09/02 06:05:59;;;;;;;8.17;6.10;;;14.80;99.90;;;;;;4845290;29;20196;-84
2023/09/02 06:08:25;;;;;;;5.67;4.87;;;14.80;99.90;;;;;;4845278;29;20195;-84
2023/09/02 06:11:00;;;;;;;7.40;5.20;;;14.90;99.90;;;;;;4845268;29;20575;-84
2023/09/02 06:13:26;;;;;;;6.23;5.63;;;15.00;99.90;;;;;;4844744;29;20192;-84
2023/09/02 06:15:52;;;;;;;6.70;5.97;;;15.00;99.90;;;;;;4845532;29;20406;-83
2023/09/02 06:18:17;;;;;;;5.83;5.23;;;15.10;99.90;;;;;;4844721;29;20448;-84
2023/09/02 06:20:43;;;;;;;5.70;4.90;;;15.20;99.90;;;;;;4845068;29;20470;-84
2023/09/02 06:23:08;;;;;;;5.60;4.60;;;15.20;99.90;;;;;;4844827;29;20652;-84
2023/09/02 06:25:34;;;;;;;5.90;5.30;;;15.30;99.90;;;;;;4843515;29;20530;-84
2023/09/02 06:27:59;;;;;;;6.80;5.00;;;15.40;99.90;;;;;;4844503;29;20233;-84
2023/09/02 06:30:25;;;;;;;7.17;5.33;;;15.40;99.90;;;;;;4844477;29;20219;-85
2023/09/02 06:32:51;;;;;;;6.10;4.90;;;15.50;99.90;;;;;;4844655;29;20702;-87
2023/09/02 06:35:16;;;;;;;8.80;6.00;;;15.50;99.90;;;;;;4844870;29;20642;-85
2023/09/02 06:37:42;;;;;;;6.20;5.60;;;15.60;99.90;;;;;;4844707;29;20462;-85
2023/09/02 06:40:08;;;;;;;7.33;6.23;;;15.60;99.90;;;;;;4844679;29;20177;-85
2023/09/02 06:42:34;;;;;;;9.30;5.67;;;15.70;99.90;;;;;;4844730;29;20184;-92
2023/09/02 06:45:00;;;;;;;10.90;5.93;;;15.80;99.90;;;;;;4846225;29;20485;-92
2023/09/02 06:47:25;;;;;;;8.23;6.73;;;15.80;99.90;;;;;;4845319;29;20212;-92
2023/09/02 06:49:51;;;;;;;6.90;5.83;;;15.90;99.90;;;;;;4846216;29;20189;-92
2023/09/02 06:52:17;;;;;;;12.43;5.63;;;16.00;99.90;;;;;;4845534;29;20710;-91
2023/09/02 06:54:43;;;;;;;7.17;6.47;;;16.00;99.90;;;;;;4845152;29;20192;-92
2023/09/02 06:57:08;;;;;;;10.37;6.57;;;16.00;99.90;;;;;;4844507;29;20188;-91
2023/09/02 06:59:34;;;;;;;9.30;7.87;;;16.10;99.90;;;;;;4844260;29;20205;-91
2023/09/02 07:02:00;;;;;;;10.03;7.17;;;16.10;99.90;;;;;;4844685;29;20188;-91
2023/09/02 07:04:25;;;;;;;9.23;8.00;;;16.30;99.90;;;;;;4844229;29;20805;-91
2023/09/02 07:06:51;;;;;;;7.50;6.13;;;16.40;99.90;;;;;;4844231;29;20685;-90
2023/09/02 07:09:17;;;;;;;12.00;7.20;;;16.40;99.90;;;;;;4843233;29;20193;-91
2023/09/02 07:11:42;;;;;;;11.47;8.17;;;16.50;99.90;;;;;;4843214;29;20465;-91
2023/09/02 07:14:08;;;;;;;8.27;7.37;;;16.60;99.90;;;;;;4844250;29;20326;-90
2023/09/02 07:16:33;;;;;;;8.97;8.07;;;16.70;99.90;;;;;;4844126;29;20192;-90
2023/09/02 07:19:02;;;;;;;8.73;7.60;;;16.70;99.90;;;;;;4842200;29;20220;-91
2023/09/02 07:21:28;;;;;;;11.83;7.87;;;16.70;99.90;;;;;;4843808;29;20283;-91
2023/09/02 07:23:54;;;;;;;9.80;7.40;;;17.00;99.90;;;;;;4843673;29;20453;-91
2023/09/02 07:26:19;;;;;;;8.60;7.57;;;17.10;99.90;;;;;;4842771;29;20524;-91
2023/09/02 07:28:45;;;;;;;8.77;7.87;;;17.30;99.90;;;;;;4844160;29;20693;-91
2023/09/02 07:31:10;;;;;;;9.80;8.90;;;17.30;99.90;;;;;;4842576;29;20299;-91
2023/09/02 07:33:36;;;;;;;9.43;8.53;;;17.40;99.90;;;;;;4843859;29;20181;-90
2023/09/02 07:36:10;;;;;;;8.33;7.00;;;17.50;99.90;;;;;;4843824;29;20189;-91
2023/09/02 07:38:35;;;;;;;9.00;7.50;;;17.70;99.90;;;;;;4843297;29;20422;-90
2023/09/02 07:41:01;;;;;;;8.07;7.27;;;17.90;99.90;;;;;;4843611;29;20770;-90
2023/09/02 07:43:27;;;;;;;6.20;5.63;;;17.90;99.90;;;;;;4842292;29;20457;-90
2023/09/02 07:45:53;;;;;;;6.70;5.90;;;18.00;99.90;;;;;;4841926;29;20191;-90
2023/09/02 07:48:19;;;;;;;10.77;5.57;;;18.00;99.90;;;;;;4843461;29;20704;-90
2023/09/02 07:50:45;;;;;;;3.70;3.40;;;18.10;99.90;;;;;;4843444;29;20562;-90
2023/09/02 07:53:10;;;;;;;3.93;3.30;;;18.10;99.90;;;;;;4843188;29;20545;-89
2023/09/02 07:55:36;;;;;;;4.03;3.53;;;18.20;99.90;;;;;;4841689;29;20189;-89
2023/09/02 07:58:02;;;;;;;4.93;3.50;;;18.30;99.90;;;;;;4842276;29;20563;-89
2023/09/02 08:00:28;;;;;;;3.80;3.50;;;18.40;99.90;;;;;;4843301;29;20397;-89
2023/09/02 08:02:54;;;;;;;4.17;3.50;;;18.50;99.90;;;;;;4842461;29;20191;-89
2023/09/02 08:05:19;;;;;;;6.00;3.47;;;18.70;99.90;;;;;;4842931;29;20389;-89
2023/09/02 08:07:45;;;;;;;4.80;4.23;;;18.80;99.90;;;;;;4843045;29;20189;-88
2023/09/02 08:10:11;;;;;;;4.30;3.70;;;18.80;99.90;;;;;;4843084;29;20299;-88
2023/09/02 08:12:37;;;;;;;4.10;3.43;;;18.80;99.90;;;;;;4842743;29;20192;-88
2023/09/02 08:15:03;;;;;;;3.70;2.80;;;19.00;99.90;;;;;;4842947;29;20528;-89
2023/09/02 08:17:29;;;;;;;7.33;3.57;;;19.10;99.90;;;;;;4841791;29;20441;-88
2023/09/02 08:19:55;;;;;;;4.40;3.93;;;19.20;99.90;;;;;;4843033;29;20870;-89
2023/09/02 08:22:20;;;;;;;3.90;3.47;;;19.40;99.90;;;;;;4843021;29;20195;-88
2023/09/02 08:24:46;;;;;;;3.73;3.30;;;19.50;99.90;;;;;;4843042;29;20181;-88
2023/09/02 08:27:11;;;;;;;4.30;3.90;;;19.50;99.90;;;;;;4841477;29;20241;-88
2023/09/02 08:29:37;;;;;;;4.13;3.40;;;19.70;99.90;;;;;;4841627;29;20200;-88
2023/09/02 08:32:03;;;;;;;4.80;3.77;;;20.10;99.90;;;;;;4845667;29;20212;-88
2023/09/02 08:34:28;;;;;;;5.73;3.30;;;20.40;99.90;;;;;;4845086;29;20207;-88
2023/09/02 08:36:54;;;;;;;5.83;3.37;;;20.70;99.90;;;;;;4845166;29;20188;-88
2023/09/02 08:39:19;;;;;;;3.93;3.20;;;20.90;99.90;;;;;;4845331;29;20534;-88
2023/09/02 08:41:48;;;;;;;7.50;3.23;;;21.20;99.90;;;;;;4845370;29;20189;-88
2023/09/02 08:44:16;;;;;;;2.90;2.60;;;21.70;99.90;;;;;;4852591;29;20256;-88
2023/09/02 08:46:46;;;;;;;3.60;2.87;;;21.90;99.90;;;;;;4845288;29;20426;-88
2023/09/02 08:49:15;;;;;;;5.67;3.80;;;22.10;99.90;;;;;;4845042;29;20431;-88
2023/09/02 08:51:42;;;;;;;4.00;3.10;;;22.60;99.90;;;;;;4844415;29;20474;-88
2023/09/02 08:54:10;;;;;;;3.37;2.90;;;22.80;99.90;;;;;;4844020;29;20437;-88
2023/09/02 08:56:40;;;;;;;3.07;2.77;;;22.90;99.90;;;;;;4844801;29;20396;-87
2023/09/02 08:59:05;;;;;;;3.20;2.67;;;22.60;99.90;;;;;;4845241;29;20434;-88
2023/09/02 09:01:31;;;;;;;3.00;2.63;;;22.80;99.90;;;;;;4844561;29;20425;-88
2023/09/02 09:03:58;;;;;;;4.40;2.53;;;23.00;99.90;;;;;;4844753;29;20216;-88
2023/09/02 09:06:25;;;;;;;3.50;2.63;;;23.70;99.90;;;;;;4843161;29;20429;-88
2023/09/02 09:08:52;;;;;;;4.23;3.00;;;23.70;99.90;;;;;;4844772;29;20414;-87
2023/09/02 09:11:20;;;;;;;2.73;2.53;;;23.20;99.90;;;;;;4844480;29;20470;-88
2023/09/02 09:13:49;;;;;;;3.63;2.60;;;23.60;99.90;;;;;;4844662;29;20429;-87
2023/09/02 09:16:22;;;;;;;3.83;2.40;;;24.10;99.90;;;;;;4844490;29;20414;-87
2023/09/02 09:18:49;;;;;;;6.20;2.77;;;24.10;99.90;;;;;;4844529;29;20627;-87
2023/09/02 09:21:16;;;;;;;3.83;2.43;;;24.20;99.90;;;;;;4844608;29;20430;-85
2023/09/02 09:23:41;;;;;;;4.07;2.40;;;24.90;99.90;;;;;;4844120;29;20418;-85
2023/09/02 09:26:09;;;;;;;3.53;2.47;;;25.30;99.90;;;;;;4844454;29;20781;-84
2023/09/02 09:29:01;;;;;;;2.80;2.00;;;25.30;99.90;;;;;;4807916;29;1093330;-85
2023/09/02 09:31:28;;;;;;;3.20;2.67;;;25.90;99.90;;;;;;4842634;29;20271;-85
2023/09/02 09:33:58;;;;;;;2.93;2.37;;;25.70;99.90;;;;;;4844311;29;20470;-85
2023/09/02 09:36:25;;;;;;;4.33;2.80;;;25.80;99.90;;;;;;4845133;29;20410;-86
2023/09/02 09:38:56;;;;;;;3.30;3.00;;;25.90;99.90;;;;;;4845321;29;20450;-85
2023/09/02 09:41:23;;;;;;;6.33;3.83;;;26.30;99.90;;;;;;4843558;29;20430;-85
2023/09/02 09:44:10;;;;;;;3.93;3.53;;;25.90;99.90;;;;;;4828505;29;20449;-87
2023/09/02 09:46:46;;;;;;;4.13;3.13;;;27.00;99.90;;;;;;4843603;29;20949;-87
2023/09/02 09:49:24;;;;;;;3.17;2.90;;;27.00;99.90;;;;;;4845009;29;20418;-87
2023/09/02 09:52:10;;;;;;;3.47;2.83;;;27.20;99.90;;;;;;4843492;29;20473;-87
2023/09/02 09:54:49;;;;;;;7.07;3.10;;;26.70;99.90;;;;;;4844549;29;20457;-86
2023/09/02 09:57:36;;;;;;;3.17;2.87;;;26.90;99.90;;;;;;4844830;29;20422;-87
2023/09/02 10:00:05;;;;;;;7.37;3.20;;;27.40;99.90;;;;;;4844629;29;20868;-86
2023/09/02 10:02:30;;;;;;;4.23;3.20;;;27.50;99.90;;;;;;4844299;29;20426;-87
2023/09/02 10:04:58;;;;;;;3.90;3.50;;;28.10;99.90;;;;;;4843230;29;20453;-87
2023/09/02 10:07:25;;;;;;;3.50;3.20;;;27.40;99.90;;;;;;4844642;29;20622;-88
2023/09/02 10:09:54;;;;;;;3.07;2.77;;;27.00;99.90;;;;;;4844259;29;20432;-86
2023/09/02 10:12:20;;;;;;;3.90;3.03;;;25.50;99.90;;;;;;4843597;29;20954;-86
2023/09/02 10:14:47;;;;;;;3.00;2.70;;;25.30;99.90;;;;;;4843050;29;20434;-86
2023/09/02 10:17:14;;;;;;;5.60;2.80;;;26.20;99.90;;;;;;4844614;29;20193;-86
2023/09/02 10:19:40;;;;;;;3.93;3.13;;;26.20;99.90;;;;;;4843112;29;20429;-87
2023/09/02 10:22:06;;;;;;;4.47;2.40;;;27.10;99.90;;;;;;4843131;29;20437;-87
2023/09/02 10:24:44;;;;;;;4.63;2.90;;;27.50;99.90;;;;;;4842930;29;20430;-87
2023/09/02 10:27:21;;;;;;;3.27;2.50;;;28.00;99.90;;;;;;4843034;29;20425;-87
2023/09/02 10:30:11;;;;;;;4.40;2.77;;;28.10;99.90;;;;;;4843824;29;20808;-87
2023/09/02 10:32:51;;;;;;;3.20;2.90;;;27.80;99.90;;;;;;4844144;29;20417;-86
2023/09/02 10:35:22;;;;;;;2.67;2.20;;;27.30;99.90;;;;;;4842868;29;20806;-86
2023/09/02 10:37:54;;;;;;;2.27;2.07;;;26.80;99.90;;;;;;4843859;29;20421;-84
2023/09/02 10:40:23;;;;;;;3.23;1.93;;;26.40;99.90;;;;;;4843038;29;20444;-84
2023/09/02 10:42:52;;;;;;;4.13;2.03;;;26.50;99.90;;;;;;4844084;29;20426;-84
2023/09/02 10:45:18;;;;;;;2.10;1.63;;;26.40;99.90;;;;;;4842858;29;20426;-84
2023/09/02 10:47:45;;;;;;;4.80;2.00;;;25.80;99.90;;;;;;4843626;29;20437;-86
2023/09/02 10:50:12;;;;;;;2.27;1.73;;;25.50;99.90;;;;;;4843885;29;20480;-86
2023/09/02 10:52:38;;;;;;;3.33;1.93;;;26.20;99.90;;;;;;4843144;29;20463;-86
2023/09/02 10:55:08;;;;;;;1.97;1.67;;;26.80;99.90;;;;;;4842257;29;20819;-86
2023/09/02 10:57:51;;;;;;;2.33;1.90;;;27.60;99.90;;;;;;4842399;29;20288;-87
2023/09/02 11:00:21;;;;;;;2.67;1.80;;;27.70;99.90;;;;;;4843792;29;20481;-86
2023/09/02 11:02:52;;;;;;;3.07;1.60;;;28.00;99.90;;;;;;4842148;29;21028;-86
2023/09/02 11:05:18;;;;;;;2.13;1.30;;;27.70;99.90;;;;;;4843442;29;20434;-86
2023/09/02 11:07:44;;;;;;;2.97;1.73;;;28.10;99.90;;;;;;4843356;29;20434;-86
2023/09/02 11:10:11;;;;;;;2.67;1.70;;;27.40;99.90;;;;;;4843572;29;20442;-86
2023/09/02 11:13:06;;;;;;;2.03;1.30;;;26.80;99.90;;;;;;4842081;29;20784;-86
2023/09/02 11:15:36;;;;;;;3.00;1.53;;;26.60;99.90;;;;;;4843134;29;20456;-86
2023/09/02 11:18:26;;;;;;;2.30;1.47;;;26.70;99.90;;;;;;4843726;29;20514;-86
2023/09/02 11:20:52;;;;;;;2.30;1.60;;;27.30;99.90;;;;;;4843084;29;20457;-86
2023/09/02 11:23:21;;;;;;;2.40;1.17;;;27.20;99.90;;;;;;4843384;29;20938;-86
2023/09/02 11:25:59;;;;;;;2.40;1.43;;;27.50;99.90;;;;;;4843055;29;20818;-86
2023/09/02 11:28:26;;;;;;;2.07;1.83;;;26.80;99.90;;;;;;4843276;29;20478;-85
2023/09/02 11:31:16;;;;;;;4.13;1.67;;;26.70;99.90;;;;;;4846420;29;20477;-86
2023/09/02 11:33:46;;;;;;;3.00;1.50;;;27.30;99.90;;;;;;4836039;29;20537;-86
2023/09/02 11:36:18;;;;;;;3.10;1.10;;;27.50;99.90;;;;;;4843848;29;20430;-85
2023/09/02 11:38:44;;;;;;;1.50;1.40;;;27.40;99.90;;;;;;4843640;29;20418;-86
2023/09/02 11:41:20;;;;;;;3.83;1.47;;;27.30;99.90;;;;;;4843627;29;20422;-86
2023/09/02 11:43:46;;;;;;;5.43;2.10;;;27.60;99.90;;;;;;4843481;29;20409;-86
2023/09/02 11:46:12;;;;;;;2.20;1.60;;;28.00;99.90;;;;;;4843250;29;20925;-85
2023/09/02 11:48:38;;;;;;;2.07;1.80;;;27.90;99.90;;;;;;4842958;29;20185;-86
2023/09/02 11:51:03;;;;;;;4.20;1.30;;;27.30;99.90;;;;;;4842646;29;20516;-86
2023/09/02 11:53:30;;;;;;;2.90;1.60;;;28.10;99.90;;;;;;4843178;29;20192;-86
2023/09/02 11:55:57;;;;;;;3.20;1.90;;;29.10;99.90;;;;;;4841823;29;20217;-87
2023/09/02 11:58:23;;;;;;;2.50;2.07;;;29.90;99.90;;;;;;4843088;29;20460;-84
2023/09/02 12:00:49;;;;;;;2.50;2.10;;;30.30;99.90;;;;;;4841493;29;20438;-84
2023/09/02 12:03:24;;;;;;;1.93;1.83;;;29.90;99.90;;;;;;4842541;29;20424;-83
2023/09/02 12:05:54;;;;;;;3.43;1.87;;;29.20;99.90;;;;;;4842358;29;20179;-83
2023/09/02 12:08:21;;;;;;;2.23;1.93;;;29.30;99.90;;;;;;4842638;29;20407;-84
2023/09/02 12:10:48;;;;;;;2.80;1.47;;;29.40;99.90;;;;;;4842342;29;20473;-83
2023/09/02 12:13:17;;;;;;;3.20;2.47;;;29.10;99.90;;;;;;4842669;29;20508;-84
2023/09/02 12:15:51;;;;;;;1.53;1.23;;;29.10;99.90;;;;;;4842404;29;20422;-84
2023/09/02 12:18:19;;;;;;;1.70;1.60;;;29.10;99.90;;;;;;4842533;29;20792;-83
2023/09/02 12:20:45;;;;;;;1.57;1.30;;;29.20;99.90;;;;;;4841089;29;20990;-84
2023/09/02 12:23:11;;;;;;;2.00;1.40;;;29.10;99.90;;;;;;4841457;29;20429;-83
2023/09/02 12:25:38;;;;;;;2.60;1.67;;;28.50;99.90;;;;;;4841334;29;20414;-86
2023/09/02 12:28:11;;;;;;;1.73;1.60;;;28.70;99.90;;;;;;4842303;29;20251;-86
2023/09/02 12:30:37;;;;;;;3.97;1.83;;;29.60;99.90;;;;;;4842079;29;20473;-87
2023/09/02 12:33:03;;;;;;;3.73;2.10;;;30.60;99.90;;;;;;4842820;29;20429;-86
2023/09/02 12:35:29;;;;;;;5.10;2.10;;;29.90;99.90;;;;;;4842408;29;20796;-86
2023/09/02 12:38:05;;;;;;;3.40;2.20;;;30.30;99.90;;;;;;4842289;29;20426;-86
2023/09/02 12:40:32;;;;;;;4.47;1.83;;;29.70;99.90;;;;;;4842380;29;20191;-86
2023/09/02 12:42:59;;;;;;;2.77;2.10;;;29.80;99.90;;;;;;4842227;29;20521;-86
2023/09/02 12:45:29;;;;;;;2.53;1.70;;;30.20;99.90;;;;;;4842181;29;20447;-86
2023/09/02 12:47:57;;;;;;;2.63;1.90;;;29.70;99.90;;;;;;4842204;29;20732;-84