Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:20;;;;;;;5.83;5.23;;;;;;;17.95;65.56;99452.88;5019302;28;20415;-88
2021/07/03 00:02:47;;;;;;;6.37;5.73;;;;;;;17.97;65.65;99450.69;5019409;28;20226;-87
2021/07/03 00:05:13;;;;;;;6.17;5.57;;;;;;;18.04;65.51;99456.69;5019524;28;20229;-85
2021/07/03 00:07:40;;;;;;;6.03;5.43;;;;;;;18.14;65.01;99443.13;5039083;28;20236;-90
2021/07/03 00:10:08;;;;;;;5.67;5.07;;;;;;;18.14;65.19;99450.44;5015253;28;20229;-89
2021/07/03 00:12:35;;;;;;;6.00;5.40;;;;;;;18.02;65.31;99456.13;5035229;28;20254;-82
2021/07/03 00:15:07;;;;;;;6.73;5.90;;;;;;;18.03;65.77;99468.59;5016961;28;20214;-89
2021/07/03 00:17:34;;;;;;;6.53;5.93;;;;;;;18.08;65.71;99457.75;5022754;28;20244;-90
2021/07/03 00:20:05;;;;;;;6.17;5.53;;;;;;;17.98;66.14;99458.56;5034730;28;20225;-90
2021/07/03 00:22:32;;;;;;;6.43;5.20;;;;;;;17.97;65.93;99458.84;5035611;28;20632;-88
2021/07/03 00:24:59;;;;;;;6.90;5.73;;;;;;;17.94;66.30;99449.38;5036053;28;20522;-90
2021/07/03 00:27:25;;;;;;;8.07;5.83;;;;;;;18.04;65.89;99467.53;5055137;28;20233;-90
2021/07/03 00:29:52;;;;;;;6.50;5.87;;;;;;;17.99;65.87;99445.84;5054782;28;20229;-87
2021/07/03 00:32:19;;;;;;;7.33;6.13;;;;;;;17.99;66.11;99462.91;5055987;28;20683;-86
2021/07/03 00:34:46;;;;;;;7.10;6.40;;;;;;;18.06;65.97;99462.63;5038967;28;20308;-87
2021/07/03 00:37:13;;;;;;;7.10;6.40;;;;;;;18.06;66.16;99475.38;5038304;28;20229;-89
2021/07/03 00:39:40;;;;;;;8.07;6.63;;;;;;;18.00;65.97;99469.16;5038089;28;20224;-89
2021/07/03 00:42:07;;;;;;;7.30;6.30;;;;;;;18.00;66.25;99466.44;5022083;28;20237;-88
2021/07/03 00:44:36;;;;;;;7.10;6.40;;;;;;;18.01;66.14;99463.44;5055164;28;20320;-88
2021/07/03 00:47:08;;;;;;;8.03;6.10;;;;;;;17.90;66.75;99461.84;5039626;28;20249;-83
2021/07/03 00:49:39;;;;;;;7.13;5.80;;;;;;;17.88;66.60;99463.16;5019531;28;20536;-90
2021/07/03 00:52:08;;;;;;;7.53;6.73;;;;;;;17.95;66.49;99464.53;5034718;28;20226;-86
2021/07/03 00:54:38;;;;;;;7.97;6.33;;;;;;;17.84;66.91;99460.19;5025483;28;20249;-88
2021/07/03 00:57:07;;;;;;;9.60;6.30;;;;;;;17.93;66.84;99460.47;5038226;28;20241;-88
2021/07/03 00:59:44;;;;;;;7.10;6.40;;;;;;;17.93;66.62;99458.56;5040357;28;20217;-89
2021/07/03 01:02:18;;;;;;;6.83;6.23;;;;;;;17.68;67.43;99447.75;5022939;28;20257;-89
2021/07/03 01:04:47;;;;;;;6.93;6.30;;;;;;;17.75;67.38;99466.44;5022211;28;20251;-89
2021/07/03 01:07:17;;;;;;;7.37;6.67;;;;;;;17.68;67.46;99460.47;5038796;28;20222;-91
2021/07/03 01:09:46;;;;;;;7.03;6.33;;;;;;;17.68;67.84;99466.72;5022103;28;20652;-87
2021/07/03 01:12:15;;;;;;;6.90;6.23;;;;;;;17.76;67.71;99470.78;5022131;28;20225;-90
2021/07/03 01:14:43;;;;;;;7.10;6.40;;;;;;;17.75;68.08;99480.78;5054451;28;20221;-86
2021/07/03 01:17:12;;;;;;;6.77;6.07;;;;;;;17.72;68.07;99472.41;5054959;28;20232;-88
2021/07/03 01:19:41;;;;;;;7.33;6.27;;;;;;;17.67;68.22;99477.81;5021834;28;20221;-88
2021/07/03 01:22:11;;;;;;;7.40;6.03;;;;;;;17.75;68.11;99480.78;5038155;28;20229;-89
2021/07/03 01:24:39;;;;;;;7.40;6.13;;;;;;;17.70;68.00;99472.66;5040367;28;20229;-88
2021/07/03 01:27:08;;;;;;;7.07;6.37;;;;;;;17.65;68.42;99472.66;5026116;28;20236;-91
2021/07/03 01:29:36;;;;;;;7.90;6.80;;;;;;;17.62;68.40;99466.97;5042325;28;20283;-86
2021/07/03 01:32:05;;;;;;;7.67;6.87;;;;;;;17.58;68.55;99472.09;5041783;28;20236;-91
2021/07/03 01:34:36;;;;;;;7.07;6.33;;;;;;;17.57;68.79;99470.44;5042819;28;20225;-88
2021/07/03 01:37:06;;;;;;;8.23;7.17;;;;;;;17.66;68.51;99473.47;5022640;28;20272;-90
2021/07/03 01:39:39;;;;;;;7.13;6.40;;;;;;;17.54;68.92;99466.38;5009378;28;20233;-90
2021/07/03 01:42:08;;;;;;;9.03;7.50;;;;;;;17.46;69.40;99474.22;5038970;28;20375;-90
2021/07/03 01:44:36;;;;;;;8.30;6.97;;;;;;;17.49;69.29;99466.38;5025860;28;20282;-88
2021/07/03 01:47:03;;;;;;;7.63;6.90;;;;;;;17.48;68.95;99458.53;5041627;28;20233;-84
2021/07/03 01:49:47;;;;;;;8.07;7.23;;;;;;;17.53;68.71;99464.75;5025040;28;20254;-87
2021/07/03 01:52:18;;;;;;;9.17;7.20;;;;;;;17.56;68.08;99466.09;5041934;28;20580;-89
2021/07/03 01:54:47;;;;;;;7.87;7.07;;;;;;;17.45;68.63;99459.84;5042016;28;20641;-88
2021/07/03 01:57:15;;;;;;;8.43;7.07;;;;;;;17.54;68.53;99460.16;5025375;28;20729;-90
2021/07/03 02:00:08;;;;;;;8.30;7.50;;;;;;;17.55;68.67;99456.34;5057463;28;20224;-88
2021/07/03 02:02:45;;;;;;;8.37;7.30;;;;;;;17.46;68.92;99453.34;5058254;28;20245;-86
2021/07/03 02:05:20;;;;;;;8.77;7.87;;;;;;;17.44;68.58;99444.72;5042616;28;20228;-90
2021/07/03 02:07:48;;;;;;;7.57;6.83;;;;;;;17.43;68.54;99451.19;5022115;28;20315;-86
2021/07/03 02:10:15;;;;;;;7.97;7.17;;;;;;;17.41;68.91;99450.63;5043987;28;20222;-87
2021/07/03 02:12:43;;;;;;;9.17;7.20;;;;;;;17.44;68.92;99458.25;5058029;28;20252;-86
2021/07/03 02:15:22;;;;;;;8.03;7.00;;;;;;;17.39;68.53;99458.25;5043401;28;20308;-86
2021/07/03 02:17:58;;;;;;;7.90;7.10;;;;;;;17.39;68.92;99468.25;5042582;28;20221;-90
2021/07/03 02:20:25;;;;;;;9.13;7.03;;;;;;;17.39;68.77;99457.41;5033688;28;20234;-90
2021/07/03 02:23:18;;;;;;;7.77;6.97;;;;;;;17.50;68.41;99450.91;5034965;28;20234;-91
2021/07/03 02:25:51;;;;;;;7.87;7.07;;;;;;;17.39;68.85;99457.41;5048237;28;20234;-89
2021/07/03 02:28:22;;;;;;;7.83;7.03;;;;;;;17.44;68.39;99439.28;5057417;28;20689;-89
2021/07/03 02:30:57;;;;;;;7.60;6.80;;;;;;;17.32;68.63;99446.84;5041676;28;20667;-89
2021/07/03 02:33:25;;;;;;;7.80;7.00;;;;;;;17.31;68.79;99457.94;5021599;28;20222;-90
2021/07/03 02:35:56;;;;;;;7.47;6.70;;;;;;;17.32;68.47;99449.53;5037267;28;20223;-90
2021/07/03 02:38:26;;;;;;;8.07;6.57;;;;;;;17.29;68.44;99441.16;5021449;28;20691;-91
2021/07/03 02:40:54;;;;;;;7.87;7.07;;;;;;;17.47;67.97;99449.56;5047366;28;20225;-90
2021/07/03 02:43:22;;;;;;;6.73;6.13;;;;;;;17.36;68.27;99452.53;5058497;28;20286;-90
2021/07/03 02:45:53;;;;;;;8.53;7.13;;;;;;;17.37;67.98;99454.16;5021563;28;20653;-87
2021/07/03 02:48:21;;;;;;;8.03;6.70;;;;;;;17.21;68.75;99453.31;5040330;28;20242;-85
2021/07/03 02:50:48;;;;;;;8.40;6.47;;;;;;;17.21;68.93;99455.22;5040858;28;20272;-90
2021/07/03 02:53:15;;;;;;;7.87;7.07;;;;;;;17.18;68.71;99451.94;5057190;28;20283;-87
2021/07/03 02:55:42;;;;;;;7.60;6.80;;;;;;;17.08;68.79;99441.09;5040438;28;20242;-91
2021/07/03 02:58:09;;;;;;;8.30;7.40;;;;;;;17.16;68.86;99461.44;5056447;28;20237;-87
2021/07/03 03:00:36;;;;;;;7.90;7.10;;;;;;;17.10;68.98;99449.78;5057090;28;20299;-90
2021/07/03 03:03:03;;;;;;;7.13;6.43;;;;;;;17.22;68.56;99462.25;5040549;28;20233;-87
2021/07/03 03:05:30;;;;;;;9.83;6.63;;;;;;;17.20;68.39;99461.72;5040769;28;20415;-87
2021/07/03 03:07:58;;;;;;;6.97;6.33;;;;;;;17.24;68.56;99462.78;5056770;28;20225;-90
2021/07/03 03:10:26;;;;;;;7.23;6.60;;;;;;;17.12;69.03;99455.72;5024089;28;20225;-89
2021/07/03 03:12:53;;;;;;;7.97;6.47;;;;;;;17.17;69.20;99471.16;5056728;28;20225;-90
2021/07/03 03:15:27;;;;;;;7.27;6.57;;;;;;;17.11;69.37;99478.47;5026274;28;20226;-87
2021/07/03 03:17:58;;;;;;;7.57;6.87;;;;;;;17.14;69.06;99479.81;5030635;28;20218;-90
2021/07/03 03:20:27;;;;;;;7.93;6.60;;;;;;;17.09;69.28;99482.50;5004809;28;20626;-89
2021/07/03 03:22:54;;;;;;;7.10;6.47;;;;;;;17.04;69.44;99477.88;5020246;28;20226;-88
2021/07/03 03:25:20;;;;;;;8.57;7.17;;;;;;;16.94;69.45;99466.19;5018357;28;20699;-87
2021/07/03 03:27:48;;;;;;;7.73;6.97;;;;;;;16.97;69.77;99469.22;5020153;28;20230;-90
2021/07/03 03:30:16;;;;;;;8.27;6.90;;;;;;;16.95;69.65;99459.72;5039475;28;20642;-89
2021/07/03 03:32:46;;;;;;;7.13;6.47;;;;;;;16.98;69.43;99459.22;5024600;28;20225;-90
2021/07/03 03:35:14;;;;;;;7.90;7.07;;;;;;;16.91;69.84;99467.56;5024009;28;20229;-90
2021/07/03 03:37:44;;;;;;;7.57;6.87;;;;;;;16.92;69.65;99469.19;5039851;28;20222;-91
2021/07/03 03:40:15;;;;;;;7.90;7.03;;;;;;;17.05;69.35;99449.75;5048640;28;20254;-90
2021/07/03 03:42:42;;;;;;;7.60;6.90;;;;;;;16.97;69.29;99439.44;5039615;28;20225;-91
2021/07/03 03:45:11;;;;;;;9.40;7.07;;;;;;;17.09;69.03;99460.84;5023603;28;20236;-91
2021/07/03 03:47:38;;;;;;;7.73;6.93;;;;;;;17.09;68.89;99456.25;5038881;28;20240;-90
2021/07/03 03:50:08;;;;;;;8.57;6.90;;;;;;;17.15;68.68;99457.09;5038742;28;20236;-87
2021/07/03 03:52:35;;;;;;;7.67;6.87;;;;;;;17.18;68.25;99453.84;5039911;28;20231;-90
2021/07/03 03:55:04;;;;;;;7.43;6.73;;;;;;;17.23;68.18;99451.16;5021135;28;20224;-87
2021/07/03 03:57:31;;;;;;;7.10;6.40;;;;;;;17.39;67.68;99443.88;5054680;28;20531;-89
2021/07/03 04:00:07;;;;;;;7.60;6.63;;;;;;;17.37;67.42;99438.72;5017167;28;20240;-87
2021/07/03 04:02:40;;;;;;;7.57;6.50;;;;;;;17.46;67.65;99449.84;5035880;28;20688;-90
2021/07/03 04:05:08;;;;;;;7.80;7.03;;;;;;;17.57;67.28;99448.78;5003046;28;20238;-87
2021/07/03 04:07:38;;;;;;;8.07;6.47;;;;;;;17.84;66.21;99445.84;5019494;28;20321;-87
2021/07/03 04:10:07;;;;;;;7.63;6.93;;;;;;;17.84;65.60;99430.38;5025961;28;20312;-90
2021/07/03 04:12:34;;;;;;;7.63;6.47;;;;;;;17.87;65.69;99432.53;5055324;28;20804;-86
2021/07/03 04:15:04;;;;;;;7.13;6.47;;;;;;;17.82;66.21;99435.28;5022682;28;20316;-90
2021/07/03 04:17:30;;;;;;;7.03;6.47;;;;;;;17.85;65.83;99426.59;5039193;28;20226;-87
2021/07/03 04:19:58;;;;;;;7.33;6.63;;;;;;;17.65;66.01;99418.47;5054807;28;20260;-89
2021/07/03 04:22:24;;;;;;;7.37;6.67;;;;;;;17.77;66.12;99420.91;5038385;28;20624;-87
2021/07/03 04:24:52;;;;;;;7.70;7.00;;;;;;;17.81;65.85;99416.56;5038627;28;20260;-87
2021/07/03 04:27:19;;;;;;;7.77;6.93;;;;;;;17.90;65.81;99421.19;5022643;28;20503;-89
2021/07/03 04:29:46;;;;;;;7.37;6.67;;;;;;;17.75;65.61;99407.63;5038563;28;20248;-87
2021/07/03 04:32:13;;;;;;;7.73;7.03;;;;;;;17.98;65.39;99419.81;5035666;28;20739;-89
2021/07/03 04:34:40;;;;;;;7.73;6.53;;;;;;;17.97;65.20;99421.69;5055204;28;20229;-91
2021/07/03 04:37:06;;;;;;;7.33;6.63;;;;;;;18.01;65.26;99411.94;5038552;28;20229;-89
2021/07/03 04:39:33;;;;;;;7.60;6.80;;;;;;;18.15;65.11;99430.38;5037786;28;20240;-90
2021/07/03 04:42:00;;;;;;;7.60;6.80;;;;;;;18.17;64.83;99418.16;5018535;28;20230;-89
2021/07/03 04:44:27;;;;;;;7.40;6.70;;;;;;;18.29;64.29;99424.09;5034497;28;20587;-87
2021/07/03 04:46:54;;;;;;;8.03;7.23;;;;;;;18.58;63.63;99429.75;5038117;28;20217;-90
2021/07/03 04:49:20;;;;;;;7.67;6.87;;;;;;;18.77;63.27;99436.19;5038604;28;20317;-90
2021/07/03 04:51:50;;;;;;;8.57;7.00;;;;;;;18.95;62.10;99425.78;5054807;28;20226;-89
2021/07/03 04:54:17;;;;;;;7.07;6.47;;;;;;;19.00;62.57;99448.28;5038016;28;20230;-89
2021/07/03 04:56:44;;;;;;;7.60;6.90;;;;;;;19.12;61.73;99435.22;5054896;28;20241;-88
2021/07/03 04:59:11;;;;;;;6.73;6.13;;;;;;;19.51;60.68;99439.88;5038515;28;20244;-90
2021/07/03 05:01:37;;;;;;;7.87;6.70;;;;;;;19.62;60.47;99446.88;5017968;28;20305;-86
2021/07/03 05:04:04;;;;;;;7.13;6.30;;;;;;;19.88;59.55;99447.47;5037948;28;20280;-90
2021/07/03 05:06:31;;;;;;;7.07;6.37;;;;;;;20.02;58.31;99440.28;5054638;28;20594;-86
2021/07/03 05:08:58;;;;;;;7.93;6.60;;;;;;;20.09;58.20;99452.47;5021603;28;20260;-87
2021/07/03 05:11:24;;;;;;;7.00;6.30;;;;;;;20.16;57.87;99452.13;5054281;28;20235;-90
2021/07/03 05:13:51;;;;;;;6.83;6.20;;;;;;;20.14;58.01;99443.44;5038467;28;20221;-87
2021/07/03 05:16:18;;;;;;;7.27;6.57;;;;;;;20.13;58.19;99453.50;5054455;28;20229;-90
2021/07/03 05:18:45;;;;;;;7.17;6.50;;;;;;;20.03;58.04;99452.78;5037889;28;20236;-90
2021/07/03 05:21:12;;;;;;;7.30;6.60;;;;;;;19.95;58.44;99462.38;5054537;28;20254;-89
2021/07/03 05:23:39;;;;;;;7.27;6.57;;;;;;;20.02;58.41;99459.31;5037722;28;20637;-90
2021/07/03 05:26:05;;;;;;;7.43;6.40;;;;;;;20.09;58.43;99459.81;5020900;28;20253;-89
2021/07/03 05:28:32;;;;;;;7.13;6.43;;;;;;;20.44;57.31;99458.66;5051410;28;20225;-90
2021/07/03 05:30:59;;;;;;;6.70;5.80;;;;;;;20.67;56.57;99470.69;5054445;28;20304;-89
2021/07/03 05:33:26;;;;;;;7.27;6.53;;;;;;;20.97;55.66;99462.97;5037625;28;20271;-88
2021/07/03 05:35:52;;;;;;;8.07;6.27;;;;;;;21.19;55.05;99467.88;5037547;28;20645;-89
2021/07/03 05:38:19;;;;;;;6.80;6.10;;;;;;;21.20;54.96;99455.88;5053700;28;20624;-89
2021/07/03 05:40:46;;;;;;;6.80;6.17;;;;;;;21.44;54.21;99464.00;5036998;28;20257;-87
2021/07/03 05:43:13;;;;;;;6.47;5.87;;;;;;;21.55;54.33;99453.75;5005226;28;20230;-88
2021/07/03 05:45:40;;;;;;;7.73;6.07;;;;;;;21.58;53.78;99451.25;5020961;28;20626;-87
2021/07/03 05:48:11;;;;;;;6.13;5.53;;;;;;;21.77;52.88;99457.50;5020805;28;20233;-86
2021/07/03 05:50:37;;;;;;;6.13;5.57;;;;;;;21.80;53.07;99445.97;5037385;28;20532;-86
2021/07/03 05:53:04;;;;;;;6.93;5.57;;;;;;;21.97;52.88;99461.84;5053825;28;20651;-86
2021/07/03 05:55:31;;;;;;;5.83;5.17;;;;;;;21.95;52.65;99453.13;5021430;28;20264;-89
2021/07/03 05:57:58;;;;;;;5.77;5.17;;;;;;;22.13;51.42;99457.72;5054107;28;20626;-88
2021/07/03 06:00:24;;;;;;;5.53;5.03;;;;;;;22.38;51.35;99459.22;5036344;28;20683;-85
2021/07/03 06:02:51;;;;;;;6.57;5.03;;;;;;;22.26;50.98;99458.88;5052996;28;20778;-85
2021/07/03 06:05:18;;;;;;;6.80;5.27;;;;;;;22.26;50.92;99454.22;5020391;28;20231;-88
2021/07/03 06:07:45;;;;;;;5.57;4.90;;;;;;;22.33;50.44;99443.75;5039602;28;20279;-89
2021/07/03 06:10:12;;;;;;;5.43;4.93;;;;;;;22.25;50.52;99454.53;5038411;28;20235;-89
2021/07/03 06:12:39;;;;;;;6.00;4.90;;;;;;;22.58;50.04;99458.84;5057866;28;20245;-88
2021/07/03 06:15:08;;;;;;;5.03;4.60;;;;;;;22.84;49.54;99456.44;5024804;28;20223;-86
2021/07/03 06:17:35;;;;;;;5.50;5.00;;;;;;;22.80;49.24;99458.97;5029271;28;20231;-86
2021/07/03 06:20:04;;;;;;;6.30;5.10;;;;;;;22.74;49.34;99462.91;5032753;28;20633;-84
2021/07/03 06:22:30;;;;;;;4.77;4.37;;;;;;;22.81;48.68;99452.41;5041216;28;20234;-89
2021/07/03 06:24:57;;;;;;;5.43;4.90;;;;;;;22.86;49.40;99469.78;5041081;28;20232;-88
2021/07/03 06:27:24;;;;;;;5.50;5.00;;;;;;;23.07;48.17;99449.13;5035546;28;20300;-88
2021/07/03 06:29:51;;;;;;;5.57;5.07;;;;;;;23.17;48.00;99470.78;5005118;28;20653;-90
2021/07/03 06:32:18;;;;;;;4.67;4.27;;;;;;;23.22;47.50;99462.47;5016827;28;20256;-87
2021/07/03 06:34:45;;;;;;;5.27;4.77;;;;;;;23.58;46.08;99466.03;5040921;28;20312;-87
2021/07/03 06:37:12;;;;;;;5.07;4.67;;;;;;;23.86;45.80;99474.94;5023389;28;20253;-88
2021/07/03 06:39:42;;;;;;;5.47;4.90;;;;;;;23.86;46.01;99465.94;5024146;28;20710;-87
2021/07/03 06:42:11;;;;;;;5.32;4.72;;;;;;;24.02;45.67;99461.72;5056933;28;20278;-87
2021/07/03 06:44:38;;;;;;;5.10;4.60;;;;;;;24.27;44.92;99461.06;5023321;28;20236;-87
2021/07/03 06:47:05;;;;;;;6.07;4.77;;;;;;;24.31;44.12;99448.38;5057295;28;20226;-84
2021/07/03 06:49:32;;;;;;;6.77;4.50;;;;;;;24.38;44.77;99454.22;5057066;28;20227;-85
2021/07/03 06:51:59;;;;;;;5.20;4.50;;;;;;;24.51;44.38;99461.53;5040343;28;20311;-85
2021/07/03 06:54:26;;;;;;;4.97;4.55;;;;;;;24.41;44.69;99455.50;5040051;28;20244;-87
2021/07/03 06:56:57;;;;;;;4.82;4.38;;;;;;;24.69;43.00;99456.91;5039990;28;20247;-87
2021/07/03 06:59:28;;;;;;;4.60;4.20;;;;;;;24.86;42.49;99457.03;5040800;28;20224;-85
2021/07/03 07:01:56;;;;;;;4.70;4.30;;;;;;;25.38;42.06;99457.13;5040346;28;20629;-85
2021/07/03 07:04:23;;;;;;;4.80;4.30;;;;;;;25.54;41.47;99449.22;5039538;28;20237;-87
2021/07/03 07:06:52;;;;;;;5.35;4.93;;;;;;;24.86;42.25;99454.28;5040432;28;20292;-87
2021/07/03 07:09:19;;;;;;;5.07;4.68;;;;;;;25.36;42.18;99456.63;5056549;28;20313;-85
2021/07/03 07:11:46;;;;;;;5.20;4.80;;;;;;;25.38;41.52;99457.91;5040007;28;20234;-86
2021/07/03 07:14:14;;;;;;;5.40;4.85;;;;;;;25.34;41.75;99461.63;5039320;28;20609;-88
2021/07/03 07:16:41;;;;;;;4.75;4.35;;;;;;;25.67;41.19;99470.22;5056008;28;20691;-85
2021/07/03 07:19:08;;;;;;;4.45;4.05;;;;;;;25.69;40.79;99467.97;5028305;28;20651;-86
2021/07/03 07:21:35;;;;;;;5.00;4.18;;;;;;;25.34;40.75;99454.22;5035317;28;20464;-85
2021/07/03 07:24:03;;;;;;;4.68;4.00;;;;;;;25.42;40.73;99466.34;5021824;28;20231;-84
2021/07/03 07:26:30;;;;;;;4.20;3.90;;;;;;;25.23;40.87;99455.66;5039426;28;20233;-85
2021/07/03 07:28:57;;;;;;;4.10;3.80;;;;;;;24.90;41.72;99433.34;5039610;28;20272;-88
2021/07/03 07:31:24;;;;;;;4.10;3.80;;;;;;;24.92;41.42;99447.53;5034895;28;20226;-87
2021/07/03 07:33:51;;;;;;;4.25;3.85;;;;;;;25.27;40.56;99442.91;5036248;28;20309;-87
2021/07/03 07:36:17;;;;;;;3.92;3.60;;;;;;;25.24;40.72;99446.28;5036491;28;20234;-86
2021/07/03 07:38:44;;;;;;;3.83;3.53;;;;;;;25.38;40.28;99452.44;5024506;28;20311;-83
2021/07/03 07:41:11;;;;;;;4.07;3.78;;;;;;;25.48;40.55;99447.75;5022975;28;20237;-84
2021/07/03 07:43:38;;;;;;;3.80;3.50;;;;;;;24.92;41.85;99453.00;5019339;28;20232;-85
2021/07/03 07:46:05;;;;;;;3.90;3.60;;;;;;;24.96;42.13;99426.56;5019091;28;20234;-87
2021/07/03 07:48:33;;;;;;;3.65;3.35;;;;;;;24.89;42.42;99439.94;5019066;28;20318;-86
2021/07/03 07:51:01;;;;;;;3.45;3.15;;;;;;;24.62;42.44;99433.88;5019861;28;20230;-85
2021/07/03 07:53:28;;;;;;;3.40;3.10;;;;;;;24.55;42.78;99426.91;5019385;28;20233;-85
2021/07/03 07:56:11;;;;;;;3.35;3.00;;;;;;;24.62;42.69;99439.34;5006207;28;20308;-85
2021/07/03 07:58:37;;;;;;;3.30;3.00;;;;;;;24.25;43.72;99422.28;5055293;28;20221;-86
2021/07/03 08:01:04;;;;;;;3.15;2.95;;;;;;;24.17;43.07;99433.97;5039005;28;20628;-84
2021/07/03 08:03:31;;;;;;;2.80;2.60;;;;;;;24.02;42.10;99429.69;5039054;28;20332;-86
2021/07/03 08:05:58;;;;;;;3.28;2.60;;;;;;;23.70;42.78;99428.00;5039119;28;20248;-84
2021/07/03 08:08:26;;;;;;;2.80;2.60;;;;;;;23.69;42.98;99428.31;5022524;28;20239;-89
2021/07/03 08:10:53;;;;;;;3.67;2.63;;;;;;;23.79;43.41;99416.31;5038980;28;20232;-89
2021/07/03 08:13:20;;;;;;;2.67;2.47;;;;;;;23.98;43.35;99416.94;5056802;28;20225;-90
2021/07/03 08:15:47;;;;;;;3.25;2.72;;;;;;;24.19;43.11;99426.25;5055495;28;20347;-87
2021/07/03 08:18:14;;;;;;;3.92;2.65;;;;;;;24.27;42.92;99430.97;5055448;28;20274;-85
2021/07/03 08:20:41;;;;;;;5.10;2.88;;;;;;;24.61;42.54;99429.50;5056439;28;20315;-86
2021/07/03 08:23:08;;;;;;;3.25;2.75;;;;;;;24.67;42.11;99429.06;5039107;28;20636;-89
2021/07/03 08:25:35;;;;;;;3.15;2.67;;;;;;;24.47;41.99;99427.69;5055346;28;20709;-89
2021/07/03 08:28:02;;;;;;;2.95;2.50;;;;;;;24.61;41.13;99427.56;5038720;28;20225;-91
2021/07/03 08:30:29;;;;;;;3.78;2.58;;;;;;;24.42;41.47;99421.53;5039026;28;20248;-88
2021/07/03 08:32:55;;;;;;;6.03;2.80;;;;;;;24.54;41.36;99421.75;5054883;28;20306;-89
2021/07/03 08:35:22;;;;;;;4.45;2.58;;;;;;;24.59;40.17;99431.75;5055994;28;20661;-89
2021/07/03 08:37:49;;;;;;;2.83;2.53;;;;;;;24.52;40.15;99424.81;5038213;28;20224;-89
2021/07/03 08:40:16;;;;;;;3.10;2.80;;;;;;;24.79;40.08;99429.25;5021630;28;20230;-89
2021/07/03 08:42:43;;;;;;;2.50;2.30;;;;;;;24.94;39.51;99426.09;5038411;28;20236;-88
2021/07/03 08:45:11;;;;;;;2.90;2.50;;;;;;;24.78;39.95;99424.88;5021767;28;20245;-88
2021/07/03 08:47:40;;;;;;;3.00;2.80;;;;;;;25.03;40.04;99428.03;5053957;28;20221;-89
2021/07/03 08:50:07;;;;;;;3.20;2.90;;;;;;;24.83;39.87;99422.00;5034604;28;20637;-88
2021/07/03 08:52:34;;;;;;;2.50;2.30;;;;;;;24.75;40.27;99420.03;5034709;28;20230;-89
2021/07/03 08:55:14;;;;;;;3.35;2.75;;;;;;;24.95;40.24;99410.47;5038186;28;20229;-87
2021/07/03 08:57:59;;;;;;;2.58;2.38;;;;;;;25.05;39.20;99432.09;5021781;28;20225;-88
2021/07/03 09:00:56;;;;;;;2.60;2.40;;;;;;;25.98;38.81;99418.72;5037657;28;20232;-87
2021/07/03 09:03:26;;;;;;;3.00;2.80;;;;;;;26.18;37.68;99422.69;5052349;28;20222;-87
2021/07/03 09:05:57;;;;;;;3.75;2.30;;;;;;;26.17;37.42;99407.38;5037882;28;20726;-88
2021/07/03 09:08:26;;;;;;;2.85;2.35;;;;;;;26.57;36.44;99424.38;5054044;28;20249;-87
2021/07/03 09:11:00;;;;;;;2.95;2.50;;;;;;;26.69;35.93;99418.97;5021248;28;20312;-87
2021/07/03 09:13:28;;;;;;;2.67;2.47;;;;;;;27.01;35.33;99403.78;5021620;28;20234;-87
2021/07/03 09:15:55;;;;;;;2.80;2.60;;;;;;;26.97;35.95;99392.63;5037525;28;20224;-88
2021/07/03 09:18:22;;;;;;;4.72;2.47;;;;;;;27.34;35.77;99401.91;5037210;28;20230;-87
2021/07/03 09:20:51;;;;;;;2.90;2.70;;;;;;;27.20;35.33;99408.84;5019069;28;20235;-86
2021/07/03 09:23:21;;;;;;;3.65;2.65;;;;;;;27.00;35.83;99405.72;5051810;28;20237;-87
2021/07/03 09:25:55;;;;;;;2.80;2.60;;;;;;;26.74;35.78;99399.53;5036737;28;20232;-87
2021/07/03 09:28:25;;;;;;;2.53;2.33;;;;;;;26.82;35.61;99390.47;5052801;28;20238;-87
2021/07/03 09:30:53;;;;;;;3.25;2.95;;;;;;;26.75;36.21;99398.41;5037254;28;20276;-86
2021/07/03 09:33:24;;;;;;;2.80;2.60;;;;;;;26.34;37.21;99398.28;5037070;28;20248;-86
2021/07/03 09:35:57;;;;;;;3.17;2.88;;;;;;;26.90;35.70;99391.56;5037837;28;20256;-87
2021/07/03 09:38:28;;;;;;;2.60;2.40;;;;;;;26.66;35.20;99400.41;5053447;28;20232;-87
2021/07/03 09:41:04;;;;;;;3.15;2.70;;;;;;;26.91;35.83;99374.75;5054108;28;20237;-88
2021/07/03 09:43:31;;;;;;;2.88;2.65;;;;;;;27.45;34.83;99383.88;5053870;28;20619;-87
2021/07/03 09:45:59;;;;;;;3.55;2.65;;;;;;;27.53;34.90;99394.00;5055459;28;20232;-86
2021/07/03 09:48:25;;;;;;;3.03;2.83;;;;;;;27.78;34.76;99386.66;5040066;28;20237;-86
2021/07/03 09:50:52;;;;;;;3.33;3.03;;;;;;;27.60;34.59;99371.47;5057058;28;20536;-87
2021/07/03 09:53:20;;;;;;;2.88;2.67;;;;;;;27.77;33.92;99379.53;5023993;28;20227;-87
2021/07/03 09:55:47;;;;;;;2.88;2.65;;;;;;;27.49;34.44;99375.75;5057176;28;20323;-88
2021/07/03 09:58:13;;;;;;;2.97;2.78;;;;;;;27.65;33.97;99368.50;5040269;28;20234;-87
2021/07/03 10:00:41;;;;;;;2.90;2.70;;;;;;;27.41;34.37;99368.38;5040881;28;20231;-87
2021/07/03 10:03:08;;;;;;;3.95;2.95;;;;;;;27.17;35.23;99355.31;5023669;28;20240;-87
2021/07/03 10:05:40;;;;;;;2.92;2.70;;;;;;;27.22;35.85;99357.84;5055964;28;20651;-88
2021/07/03 10:08:08;;;;;;;2.97;2.78;;;;;;;27.28;35.25;99356.50;5039766;28;20544;-87
2021/07/03 10:10:37;;;;;;;2.80;2.60;;;;;;;27.32;36.17;99353.88;5040839;28;20311;-87
2021/07/03 10:13:10;;;;;;;3.05;2.50;;;;;;;27.14;36.34;99359.53;5022940;28;20229;-87
2021/07/03 10:15:37;;;;;;;2.88;2.67;;;;;;;26.91;36.14;99358.25;5023263;28;20241;-86
2021/07/03 10:18:21;;;;;;;2.90;2.70;;;;;;;26.66;37.07;99359.19;5022955;28;20233;-87
2021/07/03 10:20:52;;;;;;;2.83;2.42;;;;;;;27.45;36.65;99361.84;5024040;28;20232;-87
2021/07/03 10:23:20;;;;;;;2.55;2.45;;;;;;;27.50;35.61;99361.69;5040841;28;20263;-87
2021/07/03 10:25:50;;;;;;;5.15;2.97;;;;;;;27.64;34.66;99358.63;5024280;28;20271;-87
2021/07/03 10:28:17;;;;;;;3.40;3.13;;;;;;;27.89;34.53;99343.00;5024137;28;20306;-86
2021/07/03 10:30:48;;;;;;;2.80;2.60;;;;;;;28.48;34.26;99351.69;5058058;28;20632;-87
2021/07/03 10:33:22;;;;;;;3.03;2.72;;;;;;;27.99;35.04;99354.38;5041050;28;20229;-87
2021/07/03 10:35:50;;;;;;;2.70;2.50;;;;;;;27.93;34.99;99350.25;5024367;28;20286;-87
2021/07/03 10:38:28;;;;;;;2.67;2.47;;;;;;;27.95;35.12;99347.94;5056317;28;20239;-87
2021/07/03 10:41:16;;;;;;;3.13;2.65;;;;;;;28.01;35.09;99346.56;5031098;28;20229;-87
2021/07/03 10:43:43;;;;;;;2.58;2.38;;;;;;;27.94;34.22;99337.28;5004400;28;20283;-87
2021/07/03 10:46:10;;;;;;;2.70;2.50;;;;;;;28.30;33.91;99342.03;5037890;28;20256;-86
2021/07/03 10:48:37;;;;;;;2.75;2.55;;;;;;;28.57;33.36;99329.53;5023193;28;20228;-86
2021/07/03 10:51:12;;;;;;;2.90;2.70;;;;;;;28.11;33.78;99337.09;5056434;28;20229;-86
2021/07/03 10:53:39;;;;;;;2.90;2.55;;;;;;;28.51;32.42;99314.38;5039947;28;20236;-86
2021/07/03 10:56:11;;;;;;;3.25;2.40;;;;;;;28.02;33.35;99334.41;5056123;28;20228;-87
2021/07/03 10:58:39;;;;;;;2.90;2.70;;;;;;;28.27;33.26;99321.50;5022812;28;20233;-87
2021/07/03 11:01:11;;;;;;;3.00;2.78;;;;;;;28.58;33.73;99325.63;5039807;28;20240;-87
2021/07/03 11:03:42;;;;;;;3.92;2.42;;;;;;;28.15;34.33;99315.97;5039860;28;20317;-87
2021/07/03 11:06:21;;;;;;;4.18;2.65;;;;;;;28.01;33.56;99307.22;5055424;28;20239;-87
2021/07/03 11:08:54;;;;;;;2.70;2.50;;;;;;;28.06;33.00;99300.69;5039785;28;20220;-86
2021/07/03 11:11:20;;;;;;;3.00;2.70;;;;;;;28.27;32.39;99298.66;5039149;28;20232;-87
2021/07/03 11:13:54;;;;;;;3.15;2.95;;;;;;;28.83;31.87;99296.91;5055963;28;20267;-86
2021/07/03 11:16:21;;;;;;;3.30;2.70;;;;;;;28.68;32.31;99273.59;5022774;28;20244;-87
2021/07/03 11:18:48;;;;;;;3.60;3.30;;;;;;;28.69;32.21;99294.50;5039219;28;20233;-86
2021/07/03 11:21:15;;;;;;;2.90;2.70;;;;;;;28.49;32.87;99289.94;5039315;28;20229;-87
2021/07/03 11:23:43;;;;;;;2.90;2.70;;;;;;;28.84;29.51;99287.47;5039410;28;20323;-87
2021/07/03 11:26:15;;;;;;;3.20;2.97;;;;;;;28.53;29.57;99288.09;5039075;28;20232;-86
2021/07/03 11:28:48;;;;;;;2.85;2.65;;;;;;;28.73;28.15;99265.13;5039399;28;20577;-86
2021/07/03 11:31:15;;;;;;;2.92;2.72;;;;;;;29.26;29.06;99274.09;5055797;28;20229;-87
2021/07/03 11:33:42;;;;;;;3.17;2.97;;;;;;;29.17;28.89;99277.03;5022773;28;20231;-86
2021/07/03 11:36:11;;;;;;;3.92;3.17;;;;;;;28.78;29.62;99259.38;5022433;28;20228;-87
2021/07/03 11:38:38;;;;;;;3.50;3.20;;;;;;;28.67;30.08;99263.72;5039206;28;20515;-86
2021/07/03 11:41:05;;;;;;;3.45;3.15;;;;;;;28.65;29.70;99263.25;5022787;28;20233;-87