Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:00:06;;;;;;;28.52;26.25;;;;;;;;;;5057249;28;20192;-84
2020/12/25 00:02:33;;;;;;;27.73;25.63;;;;;;;;;;5076144;28;20246;-84
2020/12/25 00:05:00;;;;;;;28.52;26.42;;;;;;;;;;5074480;28;20232;-84
2020/12/25 00:07:27;;;;;;;29.00;26.55;;;;;;;;;;5074955;28;20196;-84
2020/12/25 00:09:54;;;;;;;29.48;26.70;;;;;;;;;;5075339;28;20205;-84
2020/12/25 00:12:21;;;;;;;28.65;26.55;;;;;;;;;;5074687;28;20226;-84
2020/12/25 00:14:48;;;;;;;27.13;25.08;;;;;;;;;;5074664;28;20656;-84
2020/12/25 00:17:16;;;;;;;30.00;27.70;;;;;;;;;;5074279;28;20240;-84
2020/12/25 00:19:43;;;;;;;25.30;23.65;;;;;;;;;;5057157;28;20203;-84
2020/12/25 00:22:10;;;;;;;26.27;24.33;;;;;;;;;;5056980;28;20732;-85
2020/12/25 00:24:37;;;;;;;26.98;25.20;;;;;;;;;;5074659;28;20272;-84
2020/12/25 00:27:04;;;;;;;26.55;24.63;;;;;;;;;;5075609;28;20189;-84
2020/12/25 00:29:31;;;;;;;26.63;24.83;;;;;;;;;;5074581;28;20339;-84
2020/12/25 00:31:58;;;;;;;24.08;22.30;;;;;;;;;;5074410;28;20195;-84
2020/12/25 00:34:26;;;;;;;25.35;23.25;;;;;;;;;;5074247;28;20188;-84
2020/12/25 00:36:53;;;;;;;25.65;23.75;;;;;;;;;;5074136;28;20213;-84
2020/12/25 00:39:20;;;;;;;24.63;22.83;;;;;;;;;;5074429;28;20687;-84
2020/12/25 00:41:48;;;;;;;25.48;23.67;;;;;;;;;;5074286;28;20202;-85
2020/12/25 00:44:15;;;;;;;26.80;24.77;;;;;;;;;;5074662;28;20593;-84
2020/12/25 00:46:42;;;;;;;25.73;23.63;;;;;;;;;;5074286;28;20253;-84
2020/12/25 00:49:10;;;;;;;26.65;24.70;;;;;;;;;;5074502;28;20188;-85
2020/12/25 00:51:38;;;;;;;26.95;25.05;;;;;;;;;;5074165;28;20205;-85
2020/12/25 00:54:05;;;;;;;25.73;23.98;;;;;;;;;;5074481;28;20192;-85
2020/12/25 00:56:32;;;;;;;26.80;24.90;;;;;;;;;;5058564;28;20204;-85
2020/12/25 00:58:59;;;;;;;25.27;23.48;;;;;;;;;;5081728;28;20219;-85
2020/12/25 01:01:26;;;;;;;25.17;23.33;;;;;;;;;;5082918;28;20241;-85
2020/12/25 01:03:54;;;;;;;26.65;24.73;;;;;;;;;;5063765;28;20602;-85
2020/12/25 01:06:22;;;;;;;24.58;23.02;;;;;;;;;;5081288;28;20544;-85
2020/12/25 01:08:50;;;;;;;25.10;23.30;;;;;;;;;;5080969;28;20196;-85
2020/12/25 01:11:18;;;;;;;24.38;22.55;;;;;;;;;;5080699;28;20195;-85
2020/12/25 01:13:45;;;;;;;24.73;23.13;;;;;;;;;;5080709;28;20195;-85
2020/12/25 01:16:15;;;;;;;23.23;21.83;;;;;;;;;;5080441;28;20248;-85
2020/12/25 01:18:42;;;;;;;25.45;23.58;;;;;;;;;;5080807;28;20219;-85
2020/12/25 01:21:09;;;;;;;25.30;23.30;;;;;;;;;;5080743;28;20203;-85
2020/12/25 01:23:36;;;;;;;24.98;22.85;;;;;;;;;;5081119;28;20189;-86
2020/12/25 01:26:05;;;;;;;23.98;22.52;;;;;;;;;;5080850;28;20553;-85
2020/12/25 01:28:32;;;;;;;25.58;23.75;;;;;;;;;;5080980;28;20192;-85
2020/12/25 01:30:58;;;;;;;25.67;23.98;;;;;;;;;;5080689;28;20647;-85
2020/12/25 01:33:25;;;;;;;23.75;22.30;;;;;;;;;;5080650;28;20188;-85
2020/12/25 01:35:52;;;;;;;24.35;22.75;;;;;;;;;;5081110;28;20191;-85
2020/12/25 01:38:19;;;;;;;24.92;23.23;;;;;;;;;;5080611;28;20220;-84
2020/12/25 01:40:46;;;;;;;25.75;23.70;;;;;;;;;;5080488;28;20188;-84
2020/12/25 01:43:14;;;;;;;25.50;23.45;;;;;;;;;;5080598;28;20214;-84
2020/12/25 01:45:41;;;;;;;25.08;23.25;;;;;;;;;;5081007;28;20184;-85
2020/12/25 01:48:08;;;;;;;24.98;23.05;;;;;;;;;;5080441;28;20196;-85
2020/12/25 01:50:36;;;;;;;24.67;22.98;;;;;;;;;;5080788;28;20184;-85
2020/12/25 01:53:04;;;;;;;25.50;23.70;;;;;;;;;;5080487;28;20673;-85
2020/12/25 01:55:32;;;;;;;25.73;23.92;;;;;;;;;;5080794;28;20188;-85
2020/12/25 01:58:00;;;;;;;25.73;24.02;;;;;;;;;;5080386;28;20276;-85
2020/12/25 02:00:29;;;;;;;27.42;25.35;;;;;;;;;;5080742;28;20192;-84
2020/12/25 02:02:56;;;;;;;25.90;24.00;;;;;;;;;;5080457;28;20191;-84
2020/12/25 02:05:24;;;;;;;25.33;23.52;;;;;;;;;;5080115;28;20204;-85
2020/12/25 02:07:51;;;;;;;26.55;24.65;;;;;;;;;;5079933;28;20206;-85
2020/12/25 02:10:18;;;;;;;26.40;24.40;;;;;;;;;;5077493;28;20187;-85
2020/12/25 02:12:45;;;;;;;25.70;23.50;;;;;;;;;;5077120;28;20223;-84
2020/12/25 02:15:12;;;;;;;25.55;23.85;;;;;;;;;;5077360;28;20191;-85
2020/12/25 02:17:47;;;;;;;25.83;24.02;;;;;;;;;;5077054;28;20695;-84
2020/12/25 02:20:14;;;;;;;26.85;24.95;;;;;;;;;;5077523;28;20241;-85
2020/12/25 02:22:42;;;;;;;28.05;25.58;;;;;;;;;;5077472;28;20188;-84
2020/12/25 02:25:09;;;;;;;27.33;25.10;;;;;;;;;;5076904;28;20200;-85
2020/12/25 02:27:36;;;;;;;25.75;23.90;;;;;;;;;;5076957;28;20188;-85
2020/12/25 02:30:04;;;;;;;24.10;22.40;;;;;;;;;;5076670;28;20219;-85
2020/12/25 02:32:31;;;;;;;24.95;23.25;;;;;;;;;;5076971;28;20195;-85
2020/12/25 02:34:57;;;;;;;27.73;25.60;;;;;;;;;;5076616;28;20219;-85
2020/12/25 02:37:25;;;;;;;27.88;25.55;;;;;;;;;;5059058;28;20231;-85
2020/12/25 02:39:53;;;;;;;29.70;27.02;;;;;;;;;;5076992;28;20189;-85
2020/12/25 02:42:20;;;;;;;28.10;26.10;;;;;;;;;;5042237;28;20195;-85
2020/12/25 02:44:48;;;;;;;26.35;24.40;;;;;;;;;;5076782;28;20201;-85
2020/12/25 02:47:15;;;;;;;24.58;22.98;;;;;;;;;;5076876;28;20207;-85
2020/12/25 02:49:41;;;;;;;27.17;25.08;;;;;;;;;;5076393;28;20212;-83
2020/12/25 02:52:08;;;;;;;26.73;24.83;;;;;;;;;;5076602;28;20193;-84
2020/12/25 02:54:35;;;;;;;27.42;25.20;;;;;;;;;;5076309;28;20195;-85
2020/12/25 02:57:03;;;;;;;27.20;25.30;;;;;;;;;;5076513;28;20219;-84
2020/12/25 02:59:30;;;;;;;27.52;25.27;;;;;;;;;;5076463;28;20548;-85
2020/12/25 03:01:57;;;;;;;25.13;23.50;;;;;;;;;;5076626;28;20195;-85
2020/12/25 03:04:23;;;;;;;26.50;24.70;;;;;;;;;;5058394;28;20232;-85
2020/12/25 03:06:50;;;;;;;28.52;26.25;;;;;;;;;;5076129;28;20200;-84
2020/12/25 03:09:17;;;;;;;27.77;25.70;;;;;;;;;;5076345;28;20529;-84
2020/12/25 03:11:44;;;;;;;27.00;25.10;;;;;;;;;;5076360;28;20184;-85
2020/12/25 03:14:12;;;;;;;27.52;25.52;;;;;;;;;;5076295;28;20204;-85
2020/12/25 03:16:39;;;;;;;26.88;24.88;;;;;;;;;;5075848;28;20195;-85
2020/12/25 03:19:06;;;;;;;28.42;26.25;;;;;;;;;;5076083;28;20238;-85
2020/12/25 03:21:32;;;;;;;28.65;26.50;;;;;;;;;;5075198;28;20626;-85
2020/12/25 03:23:59;;;;;;;28.15;26.00;;;;;;;;;;5075829;28;20191;-85
2020/12/25 03:26:26;;;;;;;27.67;25.48;;;;;;;;;;5076017;28;20188;-85
2020/12/25 03:28:53;;;;;;;29.02;26.33;;;;;;;;;;5075966;28;20214;-86
2020/12/25 03:31:21;;;;;;;28.85;26.75;;;;;;;;;;5075847;28;20187;-85
2020/12/25 03:33:48;;;;;;;28.48;26.33;;;;;;;;;;5075407;28;20191;-85
2020/12/25 03:36:15;;;;;;;30.38;27.83;;;;;;;;;;5075471;28;20210;-85
2020/12/25 03:38:42;;;;;;;30.02;27.73;;;;;;;;;;5075455;28;20213;-85
2020/12/25 03:41:08;;;;;;;28.98;26.75;;;;;;;;;;5076530;28;20629;-85
2020/12/25 03:43:35;;;;;;;30.67;28.23;;;;;;;;;;5075824;28;20192;-85
2020/12/25 03:46:02;;;;;;;30.73;28.63;;;;;;;;;;5075511;28;20206;-84
2020/12/25 03:48:30;;;;;;;29.50;27.20;;;;;;;;;;5057969;28;20184;-85
2020/12/25 03:50:59;;;;;;;30.95;28.45;;;;;;;;;;5057737;28;20204;-85
2020/12/25 03:53:26;;;;;;;31.90;29.40;;;;;;;;;;5057502;28;20231;-85
2020/12/25 03:55:52;;;;;;;29.58;27.48;;;;;;;;;;5075145;28;20192;-85
2020/12/25 03:58:19;;;;;;;30.08;27.77;;;;;;;;;;5074980;28;20237;-84
2020/12/25 04:00:46;;;;;;;30.60;28.30;;;;;;;;;;5075339;28;20650;-85
2020/12/25 04:03:13;;;;;;;29.73;27.58;;;;;;;;;;5075209;28;20187;-84
2020/12/25 04:05:41;;;;;;;32.40;29.38;;;;;;;;;;5074872;28;20188;-85
2020/12/25 04:08:08;;;;;;;31.00;28.60;;;;;;;;;;5075164;28;20551;-85
2020/12/25 04:10:35;;;;;;;30.67;28.33;;;;;;;;;;5057326;28;20195;-85
2020/12/25 04:13:04;;;;;;;31.55;28.92;;;;;;;;;;5074747;28;20199;-85
2020/12/25 04:15:31;;;;;;;31.77;29.30;;;;;;;;;;5074517;28;20282;-84
2020/12/25 04:17:58;;;;;;;31.42;28.98;;;;;;;;;;5074849;28;20597;-84
2020/12/25 04:20:25;;;;;;;31.60;28.75;;;;;;;;;;5074654;28;20266;-86
2020/12/25 04:22:53;;;;;;;31.55;28.98;;;;;;;;;;5074932;28;20633;-85
2020/12/25 04:25:20;;;;;;;31.27;28.77;;;;;;;;;;5074824;28;20184;-84
2020/12/25 04:27:46;;;;;;;32.08;29.00;;;;;;;;;;5074899;28;20206;-85
2020/12/25 04:30:13;;;;;;;30.08;27.77;;;;;;;;;;5074838;28;20524;-84
2020/12/25 04:32:40;;;;;;;30.35;28.02;;;;;;;;;;5074483;28;20195;-85
2020/12/25 04:35:07;;;;;;;30.95;28.25;;;;;;;;;;5074749;28;20274;-85
2020/12/25 04:37:34;;;;;;;31.83;29.10;;;;;;;;;;5074238;28;20215;-85
2020/12/25 04:40:03;;;;;;;32.10;29.52;;;;;;;;;;5074732;28;20184;-85
2020/12/25 04:42:30;;;;;;;32.45;29.83;;;;;;;;;;5074822;28;20184;-84
2020/12/25 04:44:57;;;;;;;31.17;28.60;;;;;;;;;;5074558;28;20202;-85
2020/12/25 04:47:24;;;;;;;31.05;28.48;;;;;;;;;;5074286;28;20192;-84
2020/12/25 04:49:51;;;;;;;32.08;29.45;;;;;;;;;;5074481;28;20187;-85
2020/12/25 04:52:18;;;;;;;29.40;27.05;;;;;;;;;;5074727;28;20192;-85
2020/12/25 04:54:45;;;;;;;34.83;29.92;;;;;;;;;;5056979;28;20637;-85
2020/12/25 04:57:13;;;;;;;30.95;28.38;;;;;;;;;;5074230;28;20219;-86
2020/12/25 04:59:40;;;;;;;27.90;25.88;;;;;;;;;;5074517;28;20184;-85
2020/12/25 05:02:07;;;;;;;28.10;25.90;;;;;;;;;;5074457;28;20260;-85
2020/12/25 05:04:33;;;;;;;27.40;25.60;;;;;;;;;;5074343;28;20235;-85
2020/12/25 05:07:01;;;;;;;27.40;25.27;;;;;;;;;;5074248;28;20191;-85
2020/12/25 05:09:29;;;;;;;26.20;24.40;;;;;;;;;;5056773;28;20208;-86
2020/12/25 05:11:56;;;;;;;26.60;24.70;;;;;;;;;;5074752;28;20206;-85
2020/12/25 05:14:26;;;;;;;26.55;24.55;;;;;;;;;;5074498;28;20190;-85
2020/12/25 05:16:54;;;;;;;25.75;24.10;;;;;;;;;;5056554;28;20206;-86
2020/12/25 05:19:24;;;;;;;26.02;24.33;;;;;;;;;;5074661;28;20525;-85
2020/12/25 05:21:53;;;;;;;26.67;24.60;;;;;;;;;;5074069;28;20192;-85
2020/12/25 05:24:20;;;;;;;26.65;24.63;;;;;;;;;;5074162;28;20298;-85
2020/12/25 05:26:52;;;;;;;26.92;24.85;;;;;;;;;;5073676;28;20233;-85
2020/12/25 05:29:19;;;;;;;24.45;22.92;;;;;;;;;;5056922;28;20551;-85
2020/12/25 05:31:49;;;;;;;24.38;22.77;;;;;;;;;;5074250;28;20195;-86
2020/12/25 05:34:16;;;;;;;24.20;22.50;;;;;;;;;;5074222;28;20528;-85
2020/12/25 05:36:49;;;;;;;25.38;23.75;;;;;;;;;;5056206;28;20203;-85
2020/12/25 05:39:25;;;;;;;25.90;24.10;;;;;;;;;;5074311;28;20216;-86
2020/12/25 05:41:55;;;;;;;25.40;23.50;;;;;;;;;;5074180;28;20195;-86
2020/12/25 05:44:22;;;;;;;26.48;24.75;;;;;;;;;;5059127;28;20195;-85
2020/12/25 05:46:50;;;;;;;24.63;22.88;;;;;;;;;;5060276;28;20204;-86
2020/12/25 05:49:17;;;;;;;24.55;23.02;;;;;;;;;;5077710;28;20203;-85
2020/12/25 05:51:48;;;;;;;24.30;22.65;;;;;;;;;;5077935;28;20553;-85
2020/12/25 05:54:20;;;;;;;25.00;23.08;;;;;;;;;;5077494;28;20187;-85
2020/12/25 05:56:47;;;;;;;25.23;23.63;;;;;;;;;;5060199;28;20275;-84
2020/12/25 05:59:17;;;;;;;24.83;23.23;;;;;;;;;;5077068;28;20239;-85
2020/12/25 06:01:44;;;;;;;26.08;24.15;;;;;;;;;;5077497;28;20206;-85
2020/12/25 06:04:12;;;;;;;25.90;24.23;;;;;;;;;;5077266;28;20592;-85
2020/12/25 06:06:41;;;;;;;26.02;23.85;;;;;;;;;;5077219;28;20195;-85
2020/12/25 06:09:11;;;;;;;26.52;24.45;;;;;;;;;;5077464;28;20206;-84
2020/12/25 06:11:38;;;;;;;24.25;22.65;;;;;;;;;;5059564;28;20253;-84
2020/12/25 06:14:05;;;;;;;24.23;22.73;;;;;;;;;;5077519;28;20196;-85
2020/12/25 06:16:32;;;;;;;25.60;23.88;;;;;;;;;;5076923;28;20191;-85
2020/12/25 06:19:03;;;;;;;23.88;22.35;;;;;;;;;;5076946;28;20238;-84
2020/12/25 06:21:37;;;;;;;24.73;22.63;;;;;;;;;;5077270;28;20187;-84
2020/12/25 06:24:04;;;;;;;24.90;23.00;;;;;;;;;;5077148;28;20261;-85
2020/12/25 06:26:31;;;;;;;25.73;24.02;;;;;;;;;;5077048;28;20231;-85
2020/12/25 06:29:03;;;;;;;25.45;23.60;;;;;;;;;;5077229;28;20633;-85
2020/12/25 06:31:42;;;;;;;26.67;24.73;;;;;;;;;;5077243;28;20226;-85
2020/12/25 06:34:09;;;;;;;24.05;22.27;;;;;;;;;;5077227;28;20589;-85
2020/12/25 06:36:37;;;;;;;24.65;22.88;;;;;;;;;;5076576;28;20191;-85
2020/12/25 06:39:05;;;;;;;25.42;23.75;;;;;;;;;;5076596;28;20227;-85
2020/12/25 06:41:34;;;;;;;25.20;23.20;;;;;;;;;;5076642;28;20241;-85
2020/12/25 06:44:01;;;;;;;24.38;22.77;;;;;;;;;;5076732;28;20193;-85
2020/12/25 06:46:29;;;;;;;24.90;23.20;;;;;;;;;;5076722;28;20198;-85
2020/12/25 06:49:01;;;;;;;26.00;24.10;;;;;;;;;;5058990;28;20199;-85
2020/12/25 06:51:28;;;;;;;26.33;24.13;;;;;;;;;;5058839;28;20196;-85
2020/12/25 06:53:57;;;;;;;24.70;22.70;;;;;;;;;;5076366;28;20199;-85
2020/12/25 06:56:24;;;;;;;25.50;23.55;;;;;;;;;;5075465;28;20188;-84
2020/12/25 06:58:52;;;;;;;27.08;24.33;;;;;;;;;;5076377;28;20645;-85
2020/12/25 07:01:19;;;;;;;25.77;23.88;;;;;;;;;;5076352;28;20202;-85
2020/12/25 07:03:46;;;;;;;25.42;23.80;;;;;;;;;;5076220;28;20232;-84
2020/12/25 07:06:14;;;;;;;24.45;22.75;;;;;;;;;;5077280;28;20245;-85
2020/12/25 07:08:51;;;;;;;24.10;22.38;;;;;;;;;;5076126;28;20188;-85
2020/12/25 07:11:20;;;;;;;23.48;21.98;;;;;;;;;;5076026;28;20208;-85
2020/12/25 07:13:47;;;;;;;23.58;21.80;;;;;;;;;;5076314;28;20192;-85
2020/12/25 07:16:14;;;;;;;23.52;21.85;;;;;;;;;;5075943;28;20294;-85
2020/12/25 07:18:41;;;;;;;23.60;22.00;;;;;;;;;;5076056;28;20211;-85
2020/12/25 07:21:09;;;;;;;23.30;21.40;;;;;;;;;;5058539;28;20189;-85
2020/12/25 07:23:42;;;;;;;22.90;21.40;;;;;;;;;;5075970;28;20630;-85
2020/12/25 07:26:10;;;;;;;24.05;22.40;;;;;;;;;;5076020;28;20253;-85
2020/12/25 07:28:38;;;;;;;23.65;22.15;;;;;;;;;;5075588;28;20199;-85
2020/12/25 07:31:05;;;;;;;23.52;21.88;;;;;;;;;;5075913;28;20192;-85
2020/12/25 07:33:32;;;;;;;23.75;22.15;;;;;;;;;;5075522;28;20194;-85
2020/12/25 07:35:59;;;;;;;22.90;21.40;;;;;;;;;;5075726;28;20194;-85
2020/12/25 07:38:26;;;;;;;23.67;21.95;;;;;;;;;;5075344;28;20214;-85
2020/12/25 07:40:53;;;;;;;24.00;22.27;;;;;;;;;;5075686;28;20268;-84
2020/12/25 07:43:20;;;;;;;23.48;21.80;;;;;;;;;;5075231;28;20199;-85
2020/12/25 07:45:48;;;;;;;24.55;22.73;;;;;;;;;;5075326;28;20183;-82
2020/12/25 07:48:15;;;;;;;23.90;22.27;;;;;;;;;;5074958;28;20192;-82
2020/12/25 07:50:43;;;;;;;22.77;21.13;;;;;;;;;;5075236;28;20209;-82
2020/12/25 07:53:10;;;;;;;23.92;22.10;;;;;;;;;;5075174;28;20188;-86
2020/12/25 07:55:37;;;;;;;25.63;23.25;;;;;;;;;;5075406;28;20573;-86
2020/12/25 07:58:04;;;;;;;24.15;21.90;;;;;;;;;;5075080;28;20611;-83
2020/12/25 08:00:32;;;;;;;24.88;22.88;;;;;;;;;;5057258;28;20210;-83
2020/12/25 08:03:00;;;;;;;25.50;23.88;;;;;;;;;;5074445;28;20254;-81
2020/12/25 08:05:30;;;;;;;27.38;25.08;;;;;;;;;;5074357;28;20235;-82
2020/12/25 08:07:58;;;;;;;25.85;24.05;;;;;;;;;;5074393;28;20207;-82
2020/12/25 08:10:25;;;;;;;25.85;24.05;;;;;;;;;;5074526;28;20187;-82
2020/12/25 08:12:55;;;;;;;25.80;23.60;;;;;;;;;;5074914;28;20187;-82
2020/12/25 08:15:22;;;;;;;27.13;24.90;;;;;;;;;;5074362;28;20195;-82
2020/12/25 08:17:50;;;;;;;24.98;22.95;;;;;;;;;;5074247;28;20235;-82
2020/12/25 08:20:17;;;;;;;31.50;29.02;;;;;;;;;;5074467;28;20594;-82
2020/12/25 08:22:44;;;;;;;30.77;28.17;;;;;;;;;;5056738;28;20204;-82
2020/12/25 08:25:11;;;;;;;26.60;24.23;;;;;;;;;;5074639;28;20188;-82
2020/12/25 08:27:38;;;;;;;25.35;23.42;;;;;;;;;;5074051;28;20200;-82
2020/12/25 08:30:06;;;;;;;24.40;22.08;;;;;;;;;;5074232;28;20184;-82
2020/12/25 08:32:33;;;;;;;23.80;22.02;;;;;;;;;;5074073;28;20187;-82
2020/12/25 08:35:25;;;;;;;23.98;22.00;;;;;;;;;;5074059;28;20225;-82
2020/12/25 08:37:53;;;;;;;23.48;21.42;;;;;;;;;;5059173;28;20629;-82
2020/12/25 08:40:22;;;;;;;23.65;22.02;;;;;;;;;;5075186;28;20187;-91
2020/12/25 08:42:49;;;;;;;23.10;21.70;;;;;;;;;;5072908;28;20203;-81
2020/12/25 08:45:19;;;;;;;25.02;22.77;;;;;;;;;;5074460;28;20187;-87
2020/12/25 08:48:01;;;;;;;24.55;22.33;;;;;;;;;;5074285;28;20196;-92
2020/12/25 08:50:28;;;;;;;24.25;22.63;;;;;;;;;;5056155;28;20212;-91
2020/12/25 08:55:50;;;;;;;23.85;22.10;;;;;;;;;;5113143;27;20522;-88
2020/12/25 08:58:17;;;;;;;24.50;22.67;;;;;;;;;;5112201;28;20214;-91
2020/12/25 09:00:44;;;;;;;23.38;21.77;;;;;;;;;;5112535;28;20186;-90
2020/12/25 09:03:11;;;;;;;24.27;22.35;;;;;;;;;;5112640;28;20194;-90
2020/12/25 09:05:38;;;;;;;25.17;23.15;;;;;;;;;;5112430;28;20319;-92
2020/12/25 09:08:05;;;;;;;23.70;22.00;;;;;;;;;;5110906;28;20209;-88
2020/12/25 09:10:32;;;;;;;24.52;22.60;;;;;;;;;;5111234;28;20621;-87
2020/12/25 09:13:00;;;;;;;24.00;22.05;;;;;;;;;;5110659;28;20541;-80
2020/12/25 09:15:27;;;;;;;24.88;22.70;;;;;;;;;;5111935;28;20223;-80
2020/12/25 09:17:53;;;;;;;23.95;22.23;;;;;;;;;;5111390;28;20183;-81
2020/12/25 09:20:20;;;;;;;23.00;21.60;;;;;;;;;;5111650;28;20247;-80
2020/12/25 09:22:47;;;;;;;23.95;22.17;;;;;;;;;;5111514;28;20187;-80
2020/12/25 09:25:14;;;;;;;24.35;22.13;;;;;;;;;;5111355;28;20244;-80
2020/12/25 09:27:41;;;;;;;24.17;22.45;;;;;;;;;;5111231;28;20202;-80
2020/12/25 09:30:09;;;;;;;23.48;21.65;;;;;;;;;;5110071;28;20191;-81
2020/12/25 09:32:36;;;;;;;24.30;22.70;;;;;;;;;;5110022;28;20199;-81
2020/12/25 09:35:03;;;;;;;22.50;21.20;;;;;;;;;;5111078;27;20230;-79
2020/12/25 09:37:30;;;;;;;23.05;21.65;;;;;;;;;;5111491;27;20203;-82
2020/12/25 09:39:57;;;;;;;25.65;23.63;;;;;;;;;;5110097;28;20194;-80
2020/12/25 09:42:23;;;;;;;23.73;21.92;;;;;;;;;;5110861;28;20210;-80
2020/12/25 09:44:50;;;;;;;24.35;22.25;;;;;;;;;;5110824;28;20187;-80
2020/12/25 09:47:19;;;;;;;23.10;21.40;;;;;;;;;;5110508;28;20210;-80
2020/12/25 09:49:46;;;;;;;23.85;22.35;;;;;;;;;;5111208;28;20183;-80
2020/12/25 09:52:13;;;;;;;24.13;22.17;;;;;;;;;;5111066;27;20211;-80
2020/12/25 09:54:40;;;;;;;23.02;21.20;;;;;;;;;;5110409;28;20249;-79
2020/12/25 09:57:07;;;;;;;23.33;21.75;;;;;;;;;;5110853;28;20218;-80
2020/12/25 09:59:34;;;;;;;23.77;21.60;;;;;;;;;;5109480;28;20207;-79
2020/12/25 10:02:00;;;;;;;22.65;21.13;;;;;;;;;;5110605;28;20194;-81
2020/12/25 10:04:28;;;;;;;23.48;21.88;;;;;;;;;;5111005;28;20580;-82
2020/12/25 10:06:57;;;;;;;25.48;22.40;;;;;;;;;;5098612;28;20187;-82
2020/12/25 10:09:24;;;;;;;26.10;23.65;;;;;;;;;;5096249;28;20285;-82
2020/12/25 10:11:53;;;;;;;23.40;21.27;;;;;;;;;;5097275;28;20191;-82
2020/12/25 10:14:20;;;;;;;25.33;23.05;;;;;;;;;;5097142;28;20216;-82
2020/12/25 10:16:47;;;;;;;24.73;22.73;;;;;;;;;;5096063;28;20199;-82
2020/12/25 10:19:14;;;;;;;22.73;20.95;;;;;;;;;;5097218;28;20589;-82
2020/12/25 10:21:43;;;;;;;24.10;21.95;;;;;;;;;;5097287;28;20195;-82
2020/12/25 10:24:10;;;;;;;22.58;21.08;;;;;;;;;;5097067;28;20191;-82
2020/12/25 10:26:37;;;;;;;23.63;22.02;;;;;;;;;;5097633;28;20267;-82
2020/12/25 10:29:04;;;;;;;23.33;21.70;;;;;;;;;;5097867;28;20256;-82
2020/12/25 10:31:32;;;;;;;24.50;22.20;;;;;;;;;;5096879;28;20191;-82
2020/12/25 10:33:59;;;;;;;24.23;22.13;;;;;;;;;;5096696;28;20322;-84
2020/12/25 10:36:26;;;;;;;23.35;21.33;;;;;;;;;;5096849;28;20259;-82
2020/12/25 10:38:54;;;;;;;23.95;21.42;;;;;;;;;;5097424;28;20203;-82
2020/12/25 10:41:21;;;;;;;21.95;20.60;;;;;;;;;;5096924;28;20188;-82
2020/12/25 10:43:48;;;;;;;23.13;21.35;;;;;;;;;;5096869;28;20202;-81
2020/12/25 10:46:20;;;;;;;23.40;21.80;;;;;;;;;;5096618;28;20592;-83
2020/12/25 10:48:47;;;;;;;22.48;20.98;;;;;;;;;;5096608;28;20210;-82
2020/12/25 10:51:14;;;;;;;23.15;21.42;;;;;;;;;;5095381;28;20282;-81
2020/12/25 10:53:41;;;;;;;22.15;20.75;;;;;;;;;;5096337;28;20600;-82
2020/12/25 10:56:22;;;;;;;23.88;21.88;;;;;;;;;;5097203;28;20739;-96
2020/12/25 10:58:50;;;;;;;23.45;21.42;;;;;;;;;;5096923;28;20234;-80
2020/12/25 11:01:23;;;;;;;22.30;20.30;;;;;;;;;;5096368;28;20210;-79
2020/12/25 11:03:50;;;;;;;23.70;21.50;;;;;;;;;;5095985;28;20717;-81
2020/12/25 11:06:17;;;;;;;23.20;21.40;;;;;;;;;;5096303;28;20184;-82
2020/12/25 11:08:46;;;;;;;22.88;21.17;;;;;;;;;;5094872;28;20214;-81
2020/12/25 11:11:13;;;;;;;23.13;21.17;;;;;;;;;;5096115;28;20226;-82
2020/12/25 11:13:42;;;;;;;23.15;21.13;;;;;;;;;;5096025;28;20527;-82
2020/12/25 11:16:09;;;;;;;22.30;20.80;;;;;;;;;;5096150;28;20194;-82
2020/12/25 11:18:36;;;;;;;21.65;20.17;;;;;;;;;;5095122;28;20280;-80
2020/12/25 11:21:02;;;;;;;23.00;21.05;;;;;;;;;;5095522;28;20207;-83
2020/12/25 11:23:29;;;;;;;23.25;21.35;;;;;;;;;;5095864;28;20199;-83
2020/12/25 11:25:56;;;;;;;23.00;21.40;;;;;;;;;;5096022;28;20187;-83
2020/12/25 11:28:23;;;;;;;24.00;21.90;;;;;;;;;;5096175;28;20641;-83
2020/12/25 11:30:51;;;;;;;24.02;22.02;;;;;;;;;;5096070;28;20187;-82
2020/12/25 11:33:21;;;;;;;22.85;20.98;;;;;;;;;;5095517;28;20205;-82
2020/12/25 11:35:48;;;;;;;21.75;20.25;;;;;;;;;;5094585;28;20222;-82
2020/12/25 11:38:15;;;;;;;23.95;22.13;;;;;;;;;;5094524;28;20200;-83
2020/12/25 11:40:42;;;;;;;21.88;20.25;;;;;;;;;;5095884;28;20210;-83
2020/12/25 11:43:09;;;;;;;21.67;20.38;;;;;;;;;;5095525;28;20195;-83
2020/12/25 11:45:36;;;;;;;22.83;21.00;;;;;;;;;;5095766;28;20525;-83
2020/12/25 11:48:04;;;;;;;21.50;20.00;;;;;;;;;;5094204;28;20203;-82
2020/12/25 11:50:30;;;;;;;22.60;20.45;;;;;;;;;;5095475;28;20207;-82
2020/12/25 11:52:57;;;;;;;22.67;20.80;;;;;;;;;;5095556;28;20183;-83
2020/12/25 11:55:24;;;;;;;21.90;20.52;;;;;;;;;;5094825;28;20330;-81
2020/12/25 11:57:51;;;;;;;22.15;20.60;;;;;;;;;;5094069;28;20696;-82
2020/12/25 12:00:18;;;;;;;22.20;20.60;;;;;;;;;;5095050;28;20194;-80
2020/12/25 12:02:45;;;;;;;23.17;21.33;;;;;;;;;;5095195;28;20244;-82
2020/12/25 12:05:13;;;;;;;20.70;19.23;;;;;;;;;;5094835;28;20191;-81
2020/12/25 12:07:40;;;;;;;21.70;20.05;;;;;;;;;;5095072;28;20188;-81
2020/12/25 12:10:07;;;;;;;21.40;19.90;;;;;;;;;;5095141;28;20190;-82
2020/12/25 12:12:34;;;;;;;21.98;20.08;;;;;;;;;;5094800;28;20187;-82
2020/12/25 12:15:00;;;;;;;21.77;20.25;;;;;;;;;;5094598;28;20222;-81
2020/12/25 12:17:27;;;;;;;22.30;20.50;;;;;;;;;;5095058;28;20210;-82
2020/12/25 12:19:54;;;;;;;22.65;21.30;;;;;;;;;;5094451;28;20667;-81
2020/12/25 12:22:22;;;;;;;23.75;21.67;;;;;;;;;;5094122;28;20202;-81
2020/12/25 12:24:49;;;;;;;22.60;21.00;;;;;;;;;;5094783;28;20199;-81
2020/12/25 12:27:16;;;;;;;23.33;21.67;;;;;;;;;;5095719;28;20191;-80
2020/12/25 12:29:43;;;;;;;22.35;20.75;;;;;;;;;;5076349;28;20336;-81
2020/12/25 12:32:10;;;;;;;22.02;20.70;;;;;;;;;;5094461;28;20187;-81
2020/12/25 12:34:37;;;;;;;22.85;20.83;;;;;;;;;;5094385;28;20281;-80
2020/12/25 12:37:05;;;;;;;23.77;21.75;;;;;;;;;;5093534;28;20205;-81
2020/12/25 12:39:32;;;;;;;24.48;22.17;;;;;;;;;;5094396;28;20187;-83
2020/12/25 12:41:59;;;;;;;23.02;21.00;;;;;;;;;;5094723;28;20187;-82
2020/12/25 12:44:26;;;;;;;22.15;20.63;;;;;;;;;;5094261;28;20210;-81
2020/12/25 12:46:54;;;;;;;23.65;21.58;;;;;;;;;;5094035;28;20243;-83
2020/12/25 12:49:21;;;;;;;22.05;20.55;;;;;;;;;;5094158;28;20281;-84
2020/12/25 12:51:48;;;;;;;22.30;20.52;;;;;;;;;;5094653;28;20698;-83
2020/12/25 12:54:15;;;;;;;22.23;20.60;;;;;;;;;;5093439;28;20235;-84
2020/12/25 12:56:45;;;;;;;22.75;20.73;;;;;;;;;;5094115;28;20199;-83
2020/12/25 12:59:12;;;;;;;22.05;20.55;;;;;;;;;;5093564;28;20202;-84
2020/12/25 13:01:39;;;;;;;21.65;20.15;;;;;;;;;;5094804;28;20269;-84
2020/12/25 13:04:06;;;;;;;31.77;28.63;;;;;;;;;;5093568;28;20192;-84
2020/12/25 13:06:33;;;;;;;23.50;21.90;;;;;;;;;;5094740;28;20206;-83
2020/12/25 13:09:00;;;;;;;23.35;21.45;;;;;;;;;;5093443;28;20203;-84
2020/12/25 13:11:28;;;;;;;22.55;20.67;;;;;;;;;;5094418;28;20241;-84
2020/12/25 13:13:56;;;;;;;21.73;20.02;;;;;;;;;;5094556;28;20187;-84
2020/12/25 13:16:23;;;;;;;21.83;20.40;;;;;;;;;;5094345;28;20191;-84
2020/12/25 13:18:50;;;;;;;21.85;20.25;;;;;;;;;;5094053;28;20196;-84
2020/12/25 13:21:21;;;;;;;21.60;19.60;;;;;;;;;;5093319;28;20202;-84
2020/12/25 13:23:48;;;;;;;20.63;19.30;;;;;;;;;;5094458;28;20218;-84
2020/12/25 13:26:15;;;;;;;21.08;19.85;;;;;;;;;;5093341;28;20238;-84
2020/12/25 13:28:41;;;;;;;25.73;23.58;;;;;;;;;;5094246;28;20193;-84
2020/12/25 13:31:16;;;;;;;44.10;39.58;;;;;;;;;;5093365;28;20603;-84
2020/12/25 13:33:42;;;;;;;71.30;57.28;;;;;;;;;;5094222;28;20191;-84
2020/12/25 13:36:09;;;;;;;30.77;27.88;;;;;;;;;;5094089;28;20227;-84
2020/12/25 13:38:36;;;;;;;21.40;20.15;;;;;;;;;;5093399;28;20204;-84
2020/12/25 13:41:05;;;;;;;21.60;20.17;;;;;;;;;;5095354;28;20189;-84
2020/12/25 13:43:32;;;;;;;22.00;20.33;;;;;;;;;;5098083;28;20597;-84
2020/12/25 13:45:59;;;;;;;21.20;19.80;;;;;;;;;;5098045;28;20192;-81
2020/12/25 13:48:28;;;;;;;22.15;20.80;;;;;;;;;;5097970;28;20187;-81
2020/12/25 13:50:55;;;;;;;26.30;24.40;;;;;;;;;;5097399;28;20717;-81
2020/12/25 13:53:22;;;;;;;32.33;30.02;;;;;;;;;;5097197;28;20195;-81
2020/12/25 13:55:49;;;;;;;38.28;35.10;;;;;;;;;;5095732;28;20240;-81
2020/12/25 13:58:16;;;;;;;35.45;32.47;;;;;;;;;;5097355;28;20565;-81
2020/12/25 14:00:43;;;;;;;22.52;20.95;;;;;;;;;;5097676;28;20198;-81
2020/12/25 14:03:10;;;;;;;22.02;20.52;;;;;;;;;;5097326;28;20199;-81
2020/12/25 14:05:38;;;;;;;24.48;22.70;;;;;;;;;;5097193;28;20196;-81
2020/12/25 14:08:05;;;;;;;24.42;22.65;;;;;;;;;;5097263;28;20629;-81
2020/12/25 14:10:31;;;;;;;25.13;23.15;;;;;;;;;;5097417;28;20548;-81
2020/12/25 14:12:58;;;;;;;24.00;22.45;;;;;;;;;;5097386;28;20560;-81
2020/12/25 14:15:25;;;;;;;24.48;22.77;;;;;;;;;;5097031;28;20222;-81
2020/12/25 14:17:53;;;;;;;26.83;24.48;;;;;;;;;;5096885;28;20189;-81
2020/12/25 14:20:20;;;;;;;23.50;21.90;;;;;;;;;;5097225;28;20278;-80