Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:28;;;;;;;11.55;7.07;;;;;;;18.32;76.07;98950.53;5121423;27;20034;-56
2022/06/30 00:02:53;;;;;;;17.08;6.47;;;;;;;18.27;77.14;98954.19;5118367;27;20031;-56
2022/06/30 00:05:19;;;;;;;7.10;5.70;;;;;;;18.28;77.15;98944.13;5108662;28;21019;-56
2022/06/30 00:07:44;;;;;;;9.30;5.60;;;;;;;18.18;78.10;98949.75;5116542;27;20063;-56
2022/06/30 00:10:11;;;;;;;10.55;6.00;;;;;;;18.08;78.47;98945.31;5123851;27;20027;-56
2022/06/30 00:12:38;;;;;;;7.25;4.78;;;;;;;17.90;78.83;98949.69;5121108;27;20370;-56
2022/06/30 00:15:03;;;;;;;9.68;5.65;;;;;;;17.86;79.37;98946.75;5120655;27;20410;-56
2022/06/30 00:17:29;;;;;;;10.68;6.13;;;;;;;17.66;81.19;98953.28;5097773;28;20056;-56
2022/06/30 00:19:54;;;;;;;11.27;5.90;;;;;;;17.69;80.97;98954.59;5121451;27;20473;-56
2022/06/30 00:22:20;;;;;;;12.68;6.10;;;;;;;17.66;80.68;98960.63;5117631;27;20088;-56
2022/06/30 00:24:45;;;;;;;11.00;5.75;;;;;;;17.58;81.08;98961.28;5123549;27;20096;-54
2022/06/30 00:27:11;;;;;;;8.68;5.90;;;;;;;17.57;81.92;98962.38;5116605;27;20084;-56
2022/06/30 00:29:37;;;;;;;15.38;6.43;;;;;;;17.54;81.41;98965.69;5119806;27;20023;-56
2022/06/30 00:32:03;;;;;;;12.88;6.05;;;;;;;17.43;82.40;98967.75;5101506;27;20088;-57
2022/06/30 00:34:28;;;;;;;9.73;6.53;;;;;;;17.39;82.41;98961.28;5119982;27;20342;-56
2022/06/30 00:36:54;;;;;;;10.27;6.50;;;;;;;17.38;82.19;98965.91;5120772;27;20028;-56
2022/06/30 00:39:20;;;;;;;10.73;6.90;;;;;;;17.52;81.49;98962.44;5116386;27;20031;-56
2022/06/30 00:41:45;;;;;;;10.80;7.32;;;;;;;17.53;81.19;98964.88;5103447;27;20072;-55
2022/06/30 00:44:12;;;;;;;10.20;7.10;;;;;;;17.60;80.97;98956.38;5096609;27;20024;-56
2022/06/30 00:46:38;;;;;;;13.35;8.00;;;;;;;17.48;81.10;98961.44;5104754;28;20035;-57
2022/06/30 00:49:03;;;;;;;14.60;7.45;;;;;;;17.34;81.82;98945.91;5118074;27;20023;-57
2022/06/30 00:51:29;;;;;;;16.23;8.07;;;;;;;17.23;82.94;98941.78;5118792;27;20028;-57
2022/06/30 00:53:54;;;;;;;14.00;7.00;;;;;;;17.15;83.57;98945.16;5102591;27;20027;-57
2022/06/30 00:56:20;;;;;;;11.52;6.68;;;;;;;17.28;82.87;98936.28;5097774;28;20089;-57
2022/06/30 00:58:46;;;;;;;11.45;7.20;;;;;;;17.22;83.04;98934.72;5098528;28;20016;-57
2022/06/30 01:01:11;;;;;;;13.10;6.90;;;;;;;17.39;82.33;98940.44;5083639;28;20036;-56
2022/06/30 01:03:37;;;;;;;10.77;6.65;;;;;;;17.24;82.23;98935.25;5084790;28;20106;-58
2022/06/30 01:06:03;;;;;;;15.23;6.28;;;;;;;17.09;83.93;98936.25;5123989;27;20035;-54
2022/06/30 01:08:32;;;;;;;10.55;6.88;;;;;;;17.13;83.08;98923.75;5116102;27;20625;-58
2022/06/30 01:13:42;;;;;;;13.73;7.72;;;;;;;17.04;83.78;98931.72;5116866;27;20487;-57
2022/06/30 01:16:08;;;;;;;20.67;15.18;;;;;;;16.91;85.29;98932.44;5122350;27;20031;-58
2022/06/30 01:18:34;;;;;;;18.50;11.57;;;;;;;16.98;84.05;98930.19;5120404;27;20465;-58
2022/06/30 01:21:00;;;;;;;20.58;11.23;;;;;;;16.95;84.82;98932.69;5118367;27;20046;-57
2022/06/30 01:23:25;;;;;;;12.57;8.10;;;;;;;16.84;85.38;98934.72;5116750;27;20458;-58
2022/06/30 01:25:51;;;;;;;12.63;7.28;;;;;;;16.88;85.09;98926.81;5118811;27;20023;-59
2022/06/30 01:28:17;;;;;;;13.90;6.90;;;;;;;17.05;83.88;98929.84;5114523;27;20028;-57
2022/06/30 01:30:43;;;;;;;10.35;6.80;;;;;;;15.99;88.21;98936.16;5115002;27;20038;-56
2022/06/30 01:33:08;;;;;;;10.48;6.68;;;;;;;15.96;89.75;98932.16;5097683;28;20027;-56
2022/06/30 01:35:34;;;;;;;13.45;7.10;;;;;;;16.00;89.41;98932.41;5120520;27;20026;-56
2022/06/30 01:37:59;;;;;;;10.13;6.65;;;;;;;16.13;89.61;98933.63;5122338;27;20416;-57
2022/06/30 01:40:29;;;;;;;10.73;6.65;;;;;;;16.08;89.25;98931.78;5119204;28;20079;-56
2022/06/30 01:43:11;;;;;;;14.63;8.45;;;;;;;16.12;89.80;98938.19;5118347;28;20050;-58
2022/06/30 01:45:37;;;;;;;11.40;7.80;;;;;;;16.25;89.24;98938.63;5077625;28;20032;-56
2022/06/30 01:48:03;;;;;;;12.15;7.38;;;;;;;16.33;87.79;98932.59;5113972;28;20051;-57
2022/06/30 01:50:29;;;;;;;11.55;7.03;;;;;;;16.15;89.01;98934.94;5095602;28;20026;-57
2022/06/30 01:52:55;;;;;;;10.80;6.78;;;;;;;16.17;88.58;98930.06;5109512;28;20380;-57
2022/06/30 01:55:20;;;;;;;12.55;7.03;;;;;;;16.21;88.19;98932.19;5094846;28;20027;-56
2022/06/30 01:57:46;;;;;;;11.57;6.28;;;;;;;16.20;87.26;98928.69;5100153;28;20046;-56
2022/06/30 02:00:16;;;;;;;11.52;6.10;;;;;;;16.09;88.44;98925.25;5114445;28;20043;-56
2022/06/30 02:02:41;;;;;;;15.27;7.60;;;;;;;16.13;87.72;98926.31;5076444;28;20088;-56
2022/06/30 02:05:07;;;;;;;11.05;7.22;;;;;;;15.74;90.72;98919.09;5111231;28;20032;-57
2022/06/30 02:07:36;;;;;;;10.65;6.80;;;;;;;15.65;92.20;98926.19;5101855;28;20035;-57
2022/06/30 02:10:06;;;;;;;13.70;7.13;;;;;;;15.66;92.06;98925.09;5120031;28;20088;-56
2022/06/30 02:12:47;;;;;;;10.45;7.72;;;;;;;15.86;91.57;98929.53;5120391;28;20027;-56
2022/06/30 02:15:22;;;;;;;14.73;7.75;;;;;;;16.16;89.37;98936.53;5115118;28;20092;-56
2022/06/30 02:17:57;;;;;;;14.57;7.93;;;;;;;16.25;88.24;98930.50;5119974;28;20047;-56
2022/06/30 02:20:23;;;;;;;18.08;9.98;;;;;;;16.24;88.12;98934.31;5122306;28;20109;-57
2022/06/30 02:22:51;;;;;;;16.33;7.97;;;;;;;16.15;89.24;98934.94;5113247;28;20027;-56
2022/06/30 02:25:16;;;;;;;13.13;7.60;;;;;;;16.29;89.08;98935.06;5111950;28;20031;-56
2022/06/30 02:27:42;;;;;;;14.55;8.05;;;;;;;16.43;88.26;98929.78;5116399;28;20023;-57
2022/06/30 02:30:08;;;;;;;13.65;7.85;;;;;;;16.36;87.12;98934.72;5119715;27;20020;-56
2022/06/30 02:32:34;;;;;;;9.80;6.95;;;;;;;16.25;87.69;98927.78;5086986;28;20069;-55
2022/06/30 02:34:59;;;;;;;10.23;7.10;;;;;;;16.15;88.04;98928.75;5120489;27;20579;-57
2022/06/30 02:37:25;;;;;;;15.63;8.02;;;;;;;16.14;88.87;98932.50;5121373;27;20023;-56
2022/06/30 02:39:50;;;;;;;12.52;8.27;;;;;;;16.05;88.23;98929.63;5122153;27;20027;-57
2022/06/30 02:42:16;;;;;;;9.18;7.43;;;;;;;16.02;88.48;98934.78;5121680;27;20035;-56
2022/06/30 02:44:41;;;;;;;11.77;8.30;;;;;;;15.65;90.49;98947.81;5130017;27;20019;-55
2022/06/30 02:47:07;;;;;;;11.68;8.65;;;;;;;15.73;90.83;98947.22;5125071;27;20046;-56
2022/06/30 02:49:32;;;;;;;14.52;9.35;;;;;;;15.46;92.29;98944.16;5105856;27;20030;-55
2022/06/30 02:51:57;;;;;;;17.58;9.48;;;;;;;15.48;91.90;98942.78;5119258;27;20235;-56
2022/06/30 02:54:23;;;;;;;16.65;8.75;;;;;;;15.49;91.82;98935.50;5122295;27;20091;-57
2022/06/30 02:56:49;;;;;;;18.55;9.25;;;;;;;15.56;91.67;98937.88;5118751;27;20026;-56
2022/06/30 02:59:15;;;;;;;18.33;9.65;;;;;;;15.60;91.50;98938.91;5123361;27;20019;-57
2022/06/30 03:01:40;;;;;;;17.83;9.55;;;;;;;15.86;90.94;98934.16;5121670;27;20592;-56
2022/06/30 03:04:06;;;;;;;13.30;9.25;;;;;;;16.02;89.37;98930.19;5102221;27;20093;-56
2022/06/30 03:06:32;;;;;;;15.73;8.77;;;;;;;15.96;88.88;98924.03;5120326;27;20019;-56
2022/06/30 03:08:58;;;;;;;17.15;9.68;;;;;;;15.79;90.66;98925.56;5122925;27;20042;-56
2022/06/30 03:11:23;;;;;;;12.45;8.85;;;;;;;15.87;91.05;98923.03;5116514;27;20389;-56
2022/06/30 03:13:49;;;;;;;14.38;9.07;;;;;;;15.97;89.54;98930.25;5123590;27;20050;-56
2022/06/30 03:16:14;;;;;;;14.40;8.13;;;;;;;15.97;89.25;98924.84;5124356;27;20032;-57
2022/06/30 03:18:40;;;;;;;17.38;8.30;;;;;;;15.89;88.75;98920.06;5106588;27;20521;-56
2022/06/30 03:21:05;;;;;;;10.77;7.70;;;;;;;15.94;89.57;98933.53;5103934;27;20072;-57
2022/06/30 03:23:31;;;;;;;20.80;8.32;;;;;;;15.83;89.03;98926.63;5120528;27;20039;-55
2022/06/30 03:25:56;;;;;;;16.48;7.95;;;;;;;15.59;88.33;98937.31;5117047;27;20023;-57
2022/06/30 03:28:22;;;;;;;14.63;7.15;;;;;;;15.40;90.82;98929.91;5115716;27;20020;-56
2022/06/30 03:30:47;;;;;;;15.48;8.23;;;;;;;15.09;93.87;98924.69;5123400;27;20025;-57
2022/06/30 03:33:14;;;;;;;15.32;8.05;;;;;;;15.50;93.23;98937.09;5113088;27;20461;-58
2022/06/30 03:35:39;;;;;;;13.90;7.63;;;;;;;15.70;90.13;98931.59;5121161;27;20107;-58
2022/06/30 03:38:06;;;;;;;14.98;8.07;;;;;;;16.01;87.49;98934.00;5116384;27;20047;-58
2022/06/30 03:40:31;;;;;;;17.83;7.47;;;;;;;16.20;86.80;98930.56;5118846;27;20030;-60
2022/06/30 03:42:57;;;;;;;10.85;7.47;;;;;;;16.64;86.48;98943.84;5119775;27;20039;-58
2022/06/30 03:45:22;;;;;;;11.10;7.35;;;;;;;17.20;81.87;98935.03;5097917;27;20081;-55
2022/06/30 03:47:48;;;;;;;13.38;7.18;;;;;;;17.32;81.14;98940.00;5120097;27;20385;-56
2022/06/30 03:50:13;;;;;;;11.20;6.15;;;;;;;17.84;78.97;98940.00;5119073;27;20511;-56
2022/06/30 03:52:39;;;;;;;12.48;6.80;;;;;;;18.38;77.03;98938.50;5121514;27;20035;-57
2022/06/30 03:55:04;;;;;;;9.00;5.85;;;;;;;18.59;75.44;98936.19;5119479;27;20405;-57
2022/06/30 03:57:30;;;;;;;17.77;6.15;;;;;;;19.35;73.35;98935.69;5122624;27;20358;-57
2022/06/30 03:59:56;;;;;;;11.35;5.72;;;;;;;19.39;69.43;98939.38;5117501;27;20047;-58
2022/06/30 04:02:21;;;;;;;14.85;6.22;;;;;;;18.73;72.15;98934.25;5118201;27;20096;-57
2022/06/30 04:04:47;;;;;;;12.82;5.78;;;;;;;19.67;69.76;98931.09;5097537;28;20032;-57
2022/06/30 04:07:12;;;;;;;10.80;5.30;;;;;;;20.73;65.73;98943.03;5116379;27;20019;-57
2022/06/30 04:09:37;;;;;;;11.27;5.97;;;;;;;21.02;64.93;98938.94;5097981;28;20031;-57
2022/06/30 04:12:03;;;;;;;10.77;6.07;;;;;;;21.10;63.93;98949.03;5092492;28;20035;-57
2022/06/30 04:14:29;;;;;;;14.68;6.05;;;;;;;19.98;67.57;98936.59;5122019;27;20019;-57
2022/06/30 04:16:54;;;;;;;19.40;6.35;;;;;;;20.13;68.66;98935.41;5115935;27;20076;-57
2022/06/30 04:19:20;;;;;;;12.13;6.07;;;;;;;22.57;59.95;98930.84;5100021;27;20397;-58
2022/06/30 04:21:45;;;;;;;11.75;5.28;;;;;;;22.44;59.86;98926.38;5100038;27;20027;-57
2022/06/30 04:24:11;;;;;;;11.25;6.00;;;;;;;21.92;61.23;98932.81;5098098;28;20031;-58
2022/06/30 04:26:36;;;;;;;13.88;6.00;;;;;;;23.43;57.94;98934.91;5121502;27;20023;-58
2022/06/30 04:29:02;;;;;;;10.52;5.93;;;;;;;24.41;54.73;98928.94;5118683;27;20016;-57
2022/06/30 04:34:11;;;;;;;8.65;5.00;;;;;;;23.95;54.67;98928.19;5106993;27;20110;-57
2022/06/30 04:36:37;;;;;;;14.73;4.88;;;;;;;24.31;53.80;98930.19;5112129;27;20023;-57
2022/06/30 04:39:02;;;;;;;12.75;5.30;;;;;;;24.65;53.05;98933.63;5119791;27;20389;-57
2022/06/30 04:41:28;;;;;;;10.57;4.80;;;;;;;25.42;51.43;98926.56;5114761;27;20028;-57
2022/06/30 04:43:57;;;;;;;15.18;4.93;;;;;;;25.54;50.36;98919.06;5102176;27;20031;-57
2022/06/30 04:46:23;;;;;;;;;;;;;;;25.36;51.04;98917.75;5120038;27;20267;-57
2022/06/30 04:48:48;;;;;;;12.05;4.93;;;;;;;25.42;51.03;98916.38;5118020;27;19922;-57
2022/06/30 04:51:14;;;;;;;10.70;4.35;;;;;;;25.78;50.30;98907.16;5100410;27;20052;-57
2022/06/30 04:53:40;;;;;;;13.18;5.00;;;;;;;26.72;48.09;98910.31;5100677;27;20034;-57
2022/06/30 04:56:06;;;;;;;12.85;4.70;;;;;;;26.52;47.98;98905.88;5104144;27;20016;-57
2022/06/30 04:58:31;;;;;;;14.07;4.85;;;;;;;26.93;47.62;98900.94;5120376;27;20033;-58
2022/06/30 05:00:57;;;;;;;9.73;4.60;;;;;;;26.73;47.86;98900.09;5097565;27;20039;-62
2022/06/30 05:03:22;;;;;;;10.38;4.80;;;;;;;27.64;45.35;98893.38;5126962;27;20035;-57
2022/06/30 05:05:48;;;;;;;12.50;5.10;;;;;;;27.81;45.31;98903.94;5118037;27;20462;-56
2022/06/30 05:08:13;;;;;;;15.85;5.15;;;;;;;27.23;46.01;98902.03;5115748;27;20031;-56
2022/06/30 05:10:38;;;;;;;9.60;4.95;;;;;;;27.18;47.00;98902.28;5117813;27;20018;-56
2022/06/30 05:13:07;;;;;;;14.90;4.88;;;;;;;27.72;46.63;98906.91;5116003;27;20031;-56
2022/06/30 05:15:33;;;;;;;9.45;4.57;;;;;;;27.63;46.86;98908.28;5112056;27;20027;-56
2022/06/30 05:17:58;;;;;;;14.85;4.70;;;;;;;27.21;48.03;98909.03;5121256;27;20031;-58
2022/06/30 05:20:24;;;;;;;15.27;4.80;;;;;;;27.45;48.11;98902.44;5116749;27;20023;-57
2022/06/30 05:22:49;;;;;;;7.95;4.40;;;;;;;28.03;46.22;98907.06;5116449;27;20027;-57
2022/06/30 05:28:00;;;;;;;11.25;4.97;;;;;;;27.78;46.55;98907.38;5113037;28;20481;-56
2022/06/30 05:30:26;;;;;;;9.70;4.47;;;;;;;28.18;46.02;98912.47;5119145;27;20031;-56
2022/06/30 05:32:51;;;;;;;12.75;4.88;;;;;;;28.94;44.56;98908.94;5109584;27;20485;-56
2022/06/30 05:35:16;;;;;;;9.80;4.40;;;;;;;28.30;45.67;98905.19;5116842;27;20027;-57
2022/06/30 05:37:42;;;;;;;9.40;4.80;;;;;;;29.01;44.73;98902.72;5097882;28;20111;-56
2022/06/30 05:40:08;;;;;;;9.18;5.10;;;;;;;28.37;45.86;98908.03;5095662;28;20306;-56
2022/06/30 05:42:33;;;;;;;16.08;5.07;;;;;;;28.76;45.53;98908.69;5114569;28;20028;-57
2022/06/30 05:44:59;;;;;;;16.00;5.13;;;;;;;29.35;44.60;98903.56;5120341;28;20079;-56
2022/06/30 05:47:25;;;;;;;12.02;4.60;;;;;;;30.08;42.61;98897.66;5077547;28;20020;-56
2022/06/30 05:49:50;;;;;;;14.45;5.43;;;;;;;29.66;43.49;98894.09;5114859;28;20031;-56
2022/06/30 05:52:16;;;;;;;11.35;4.93;;;;;;;29.62;43.33;98887.69;5116147;28;20377;-57
2022/06/30 05:54:41;;;;;;;12.00;4.50;;;;;;;29.66;44.07;98891.31;5120988;28;20369;-57
2022/06/30 05:57:07;;;;;;;10.30;4.85;;;;;;;30.71;41.56;98888.25;5121267;28;20015;-58
2022/06/30 05:59:34;;;;;;;12.32;5.00;;;;;;;30.57;42.42;98885.41;5117358;28;20472;-57
2022/06/30 06:01:59;;;;;;;12.55;5.30;;;;;;;30.90;41.35;98898.28;5118883;28;20027;-57
2022/06/30 06:04:25;;;;;;;9.95;4.80;;;;;;;30.66;41.41;98898.91;5119942;27;20028;-57
2022/06/30 06:06:51;;;;;;;15.40;4.53;;;;;;;30.70;42.11;98896.94;5119301;27;20035;-56
2022/06/30 06:09:16;;;;;;;10.23;5.10;;;;;;;31.30;40.85;98887.38;5124813;27;20051;-58
2022/06/30 06:11:42;;;;;;;11.40;4.93;;;;;;;31.77;39.80;98893.88;5120648;27;20406;-56
2022/06/30 06:14:08;;;;;;;11.68;4.82;;;;;;;30.70;42.13;98895.00;5074789;27;20576;-57
2022/06/30 06:16:33;;;;;;;9.57;4.97;;;;;;;30.90;41.59;98892.75;5125054;27;20066;-56
2022/06/30 06:18:59;;;;;;;10.85;5.10;;;;;;;31.21;41.29;98889.75;5124766;27;20031;-55
2022/06/30 06:21:26;;;;;;;13.18;4.50;;;;;;;31.81;40.48;98897.44;5118396;27;20035;-58
2022/06/30 06:23:52;;;;;;;12.43;5.07;;;;;;;31.33;41.09;98897.69;5118745;27;20035;-57
2022/06/30 06:26:17;;;;;;;7.68;4.55;;;;;;;32.18;39.48;98893.56;5120943;27;20035;-56
2022/06/30 06:31:27;;;;;;;8.88;4.70;;;;;;;33.20;38.44;98893.81;5125923;27;20038;-57
2022/06/30 06:33:52;;;;;;;9.65;4.95;;;;;;;31.86;39.94;98896.28;5113748;27;20031;-56
2022/06/30 06:36:18;;;;;;;11.88;4.90;;;;;;;30.59;42.64;98894.13;5124070;27;20031;-56
2022/06/30 06:38:43;;;;;;;13.52;5.38;;;;;;;31.07;41.57;98888.47;5129120;27;20023;-56
2022/06/30 06:41:09;;;;;;;8.52;5.55;;;;;;;30.54;42.76;98897.25;5121286;27;20031;-56
2022/06/30 06:43:35;;;;;;;8.82;5.75;;;;;;;30.91;42.49;98888.00;5098668;27;20023;-56
2022/06/30 06:46:00;;;;;;;11.63;5.93;;;;;;;30.69;43.16;98887.06;5116150;27;20081;-56
2022/06/30 06:48:26;;;;;;;11.43;5.65;;;;;;;31.47;41.09;98885.88;5118499;27;20485;-56
2022/06/30 06:50:51;;;;;;;12.82;6.10;;;;;;;32.38;39.72;98894.72;5120440;27;20416;-56
2022/06/30 06:53:16;;;;;;;13.52;5.80;;;;;;;31.40;41.28;98886.66;5119782;27;20377;-56
2022/06/30 06:55:42;;;;;;;16.85;5.55;;;;;;;31.63;41.26;98891.06;5116372;27;20250;-56
2022/06/30 06:58:08;;;;;;;14.52;5.93;;;;;;;32.11;41.02;98894.34;5122840;27;20476;-57
2022/06/30 07:00:34;;;;;;;19.80;6.40;;;;;;;32.85;38.59;98889.13;5117028;27;20054;-56
2022/06/30 07:02:59;;;;;;;14.73;5.90;;;;;;;33.51;38.48;98892.03;5105384;27;20026;-57
2022/06/30 07:05:24;;;;;;;13.82;6.32;;;;;;;33.56;38.14;98901.97;5117340;27;20470;-57
2022/06/30 07:07:59;;;;;;;19.90;5.45;;;;;;;33.49;38.78;98910.31;5130217;27;20102;-56
2022/06/30 07:10:25;;;;;;;15.20;6.75;;;;;;;32.76;39.66;98908.19;5122542;27;20023;-57
2022/06/30 07:12:51;;;;;;;26.58;6.90;;;;;;;33.56;38.45;98903.97;5110997;27;20389;-56
2022/06/30 07:15:17;;;;;;;27.67;6.78;;;;;;;33.62;38.73;98908.69;5118525;27;20059;-56
2022/06/30 07:17:42;;;;;;;39.05;8.00;;;;;;;34.37;37.45;98901.81;5116851;27;20035;-56
2022/06/30 07:20:08;;;;;;;36.45;8.10;;;;;;;34.30;37.92;98897.13;5120426;27;20027;-56
2022/06/30 07:22:34;;;;;;;60.08;9.93;;;;;;;33.88;38.43;98899.00;5115460;27;20020;-57
2022/06/30 07:24:59;;;;;;;85.25;9.98;;;;;;;34.93;36.61;98902.47;5120626;27;20550;-56
2022/06/30 07:27:25;;;;;;;72.63;10.90;;;;;;;33.41;38.41;98898.44;5127260;27;20027;-56
2022/06/30 07:29:50;;;;;;;73.35;10.50;;;;;;;32.52;40.60;98896.72;5119912;27;20046;-56
2022/06/30 07:32:16;;;;;;;74.28;9.90;;;;;;;33.21;38.92;98900.13;5124766;27;20274;-56
2022/06/30 07:34:41;;;;;;;63.35;9.77;;;;;;;33.47;39.41;98887.72;5120753;27;20509;-57
2022/06/30 07:37:06;;;;;;;45.95;8.77;;;;;;;34.05;38.43;98894.53;5121465;27;20015;-56
2022/06/30 07:39:32;;;;;;;40.63;9.32;;;;;;;32.78;40.21;98892.72;5116008;27;20023;-56
2022/06/30 07:41:58;;;;;;;40.65;9.35;;;;;;;34.50;38.32;98900.13;5117088;27;20030;-56
2022/06/30 07:44:23;;;;;;;45.17;9.50;;;;;;;33.48;39.65;98897.63;5121327;27;20138;-56
2022/06/30 07:46:49;;;;;;;39.60;9.45;;;;;;;32.68;40.90;98903.84;5122369;27;20338;-56
2022/06/30 07:49:14;;;;;;;42.45;8.50;;;;;;;34.81;37.88;98899.44;5115053;27;20031;-56
2022/06/30 07:51:40;;;;;;;46.58;8.52;;;;;;;35.03;37.23;98902.78;5120346;27;20036;-57
2022/06/30 07:54:05;;;;;;;39.63;8.48;;;;;;;34.38;38.33;98903.41;5104536;27;20241;-56
2022/06/30 07:56:31;;;;;;;46.85;9.00;;;;;;;34.65;38.14;98911.94;5104344;27;20035;-56
2022/06/30 07:58:57;;;;;;;44.58;8.50;;;;;;;34.52;38.85;98908.84;5127296;27;20039;-56
2022/06/30 08:01:23;;;;;;;36.65;8.30;;;;;;;34.89;37.94;98910.06;5125213;27;20039;-56
2022/06/30 08:03:49;;;;;;;27.33;7.93;;;;;;;35.63;36.81;98902.03;5120694;27;20019;-56
2022/06/30 08:06:14;;;;;;;20.50;8.48;;;;;;;35.68;36.73;98908.38;5120679;27;20027;-56
2022/06/30 08:08:40;;;;;;;30.85;9.23;;;;;;;35.31;37.44;98898.88;5098147;27;20035;-56
2022/06/30 08:11:06;;;;;;;29.25;8.05;;;;;;;35.31;37.45;98891.31;5122898;27;20090;-56
2022/06/30 08:13:31;;;;;;;37.65;8.70;;;;;;;34.42;39.44;98892.25;5117290;27;20030;-56
2022/06/30 08:15:57;;;;;;;33.20;8.23;;;;;;;34.81;38.82;98900.22;5118952;27;20027;-56
2022/06/30 08:18:22;;;;;;;23.92;8.70;;;;;;;34.17;39.31;98898.03;5119116;27;20278;-56
2022/06/30 08:20:48;;;;;;;28.35;8.07;;;;;;;35.16;38.68;98904.63;5119205;27;20027;-56
2022/06/30 08:23:14;;;;;;;34.88;8.05;;;;;;;35.10;38.36;98892.38;5121998;27;20438;-57
2022/06/30 08:25:39;;;;;;;27.65;8.02;;;;;;;35.16;38.16;98892.69;5122244;27;20522;-56
2022/06/30 08:28:05;;;;;;;34.55;7.78;;;;;;;35.56;37.02;98890.97;5104681;27;20624;-57
2022/06/30 08:30:31;;;;;;;32.25;8.48;;;;;;;31.71;42.93;98895.44;5122799;27;20119;-57
2022/06/30 08:32:56;;;;;;;27.10;8.57;;;;;;;30.89;45.16;98895.91;5107452;27;20166;-57
2022/06/30 08:35:22;;;;;;;24.50;8.93;;;;;;;31.05;44.34;98892.81;5114741;27;20034;-56
2022/06/30 08:37:47;;;;;;;22.90;8.35;;;;;;;33.71;40.48;98886.81;5103158;27;20027;-57
2022/06/30 08:42:57;;;;;;;28.65;7.80;;;;;;;33.92;38.41;98876.72;5106333;27;20438;-57
2022/06/30 08:45:24;;;;;;;17.55;7.85;;;;;;;33.76;37.67;98880.03;5115436;27;20020;-57
2022/06/30 08:47:50;;;;;;;20.20;7.95;;;;;;;33.58;38.07;98874.59;5085835;27;20031;-57
2022/06/30 08:50:16;;;;;;;18.48;7.10;;;;;;;32.62;38.94;98870.16;5122752;27;20480;-57
2022/06/30 08:52:45;;;;;;;20.95;7.00;;;;;;;33.82;38.19;98866.47;5121847;27;20027;-57
2022/06/30 08:55:12;;;;;;;23.50;8.30;;;;;;;34.12;38.30;98872.25;5117269;27;20035;-57
2022/06/30 08:57:38;;;;;;;30.15;7.63;;;;;;;33.05;40.22;98867.25;5113352;27;20038;-56
2022/06/30 09:00:04;;;;;;;33.55;8.32;;;;;;;34.81;38.17;98869.59;5057362;28;20038;-56
2022/06/30 09:02:30;;;;;;;24.20;7.45;;;;;;;34.95;35.76;98869.44;5098885;28;20027;-57
2022/06/30 09:04:55;;;;;;;20.63;7.03;;;;;;;34.53;36.84;98874.25;5100227;28;20031;-57
2022/06/30 09:07:22;;;;;;;10.45;4.93;;;;;;;31.20;37.79;98871.53;5099655;28;20508;-57
2022/06/30 09:09:47;;;;;;;14.45;5.30;;;;;;;31.50;37.08;98872.06;5094096;28;20047;-57
2022/06/30 09:12:14;;;;;;;9.20;5.03;;;;;;;32.72;34.57;98866.56;5101988;28;20085;-60
2022/06/30 09:14:43;;;;;;;7.80;4.40;;;;;;;34.21;33.84;98865.41;5098753;28;20051;-57
2022/06/30 09:17:18;;;;;;;8.05;4.45;;;;;;;34.17;32.10;98870.22;5068956;28;20527;-57
2022/06/30 09:20:10;;;;;;;12.05;5.10;;;;;;;32.65;33.76;98863.78;5069774;28;20523;-56
2022/06/30 09:22:36;;;;;;;13.05;4.75;;;;;;;31.79;35.82;98858.25;5088351;28;20062;-56
2022/06/30 09:25:05;;;;;;;9.50;4.72;;;;;;;33.28;33.26;98853.69;5095382;28;20028;-56
2022/06/30 09:27:32;;;;;;;8.15;4.15;;;;;;;33.29;31.94;98852.47;5099197;28;20023;-56
2022/06/30 09:30:07;;;;;;;8.60;4.13;;;;;;;30.91;35.93;98850.06;5100352;28;20068;-56
2022/06/30 09:32:54;;;;;;;10.35;4.32;;;;;;;34.03;31.44;98848.88;5089660;28;20032;-57
2022/06/30 09:35:21;;;;;;;9.73;4.10;;;;;;;34.88;30.36;98846.47;5094875;28;20028;-56
2022/06/30 09:38:01;;;;;;;11.35;3.70;;;;;;;35.18;29.38;98851.31;5097836;28;20031;-57
2022/06/30 09:40:35;;;;;;;6.03;3.80;;;;;;;35.53;29.25;98840.88;5093470;28;20060;-56
2022/06/30 09:43:01;;;;;;;5.15;3.28;;;;;;;35.19;28.50;98842.50;5098133;28;20043;-57
2022/06/30 09:45:44;;;;;;;7.40;3.90;;;;;;;33.67;30.84;98838.81;5092308;28;20071;-57
2022/06/30 09:48:10;;;;;;;7.85;3.55;;;;;;;33.29;30.66;98830.28;5092724;28;20036;-57
2022/06/30 09:50:36;;;;;;;10.55;3.75;;;;;;;31.32;33.67;98835.19;5097304;28;20028;-57
2022/06/30 09:53:08;;;;;;;8.02;3.05;;;;;;;30.65;32.51;98831.75;5095217;28;20077;-57
2022/06/30 09:55:41;;;;;;;8.38;3.63;;;;;;;30.55;32.96;98829.69;5087888;28;20027;-57
2022/06/30 09:58:07;;;;;;;5.97;2.95;;;;;;;32.54;30.85;98824.22;5099213;28;20032;-57
2022/06/30 10:00:48;;;;;;;7.28;3.22;;;;;;;31.88;30.24;98821.88;5107460;28;20058;-57
2022/06/30 10:03:13;;;;;;;4.38;2.60;;;;;;;33.17;27.57;98819.63;5115720;28;20790;-57
2022/06/30 10:05:43;;;;;;;8.65;3.10;;;;;;;32.57;28.57;98823.41;5117562;28;20031;-57
2022/06/30 10:08:09;;;;;;;6.30;3.10;;;;;;;33.37;28.47;98813.56;5097915;28;20030;-57
2022/06/30 10:10:34;;;;;;;7.78;2.88;;;;;;;32.84;28.05;98816.19;5109249;28;20023;-56
2022/06/30 10:13:00;;;;;;;6.63;3.15;;;;;;;33.57;27.92;98822.97;5115893;28;20401;-56
2022/06/30 10:15:25;;;;;;;5.72;2.80;;;;;;;34.24;28.05;98822.88;5119501;28;20031;-57
2022/06/30 10:17:52;;;;;;;4.72;2.92;;;;;;;34.87;27.82;98817.81;5124058;28;20035;-56
2022/06/30 10:20:18;;;;;;;8.23;3.10;;;;;;;35.15;26.51;98818.72;5120002;28;20110;-57
2022/06/30 10:22:44;;;;;;;8.32;3.28;;;;;;;34.21;27.25;98820.94;5114726;28;20115;-57
2022/06/30 10:25:09;;;;;;;10.32;3.20;;;;;;;33.36;28.37;98812.78;5092584;28;20035;-57
2022/06/30 10:27:34;;;;;;;10.38;3.60;;;;;;;33.00;28.94;98815.72;5118952;28;20448;-57
2022/06/30 10:30:01;;;;;;;7.53;3.45;;;;;;;33.08;29.10;98819.28;5117915;28;20128;-57
2022/06/30 10:32:49;;;;;;;8.93;3.67;;;;;;;32.90;31.13;98812.97;5119576;28;20335;-57
2022/06/30 10:35:33;;;;;;;7.07;3.15;;;;;;;33.27;28.90;98810.47;5117857;28;20032;-57
2022/06/30 10:38:20;;;;;;;4.88;3.00;;;;;;;32.97;29.47;98810.97;5109704;28;20047;-57
2022/06/30 10:41:11;;;;;;;7.57;3.30;;;;;;;32.19;30.12;98811.97;5116180;28;20023;-57
2022/06/30 10:44:04;;;;;;;11.05;3.10;;;;;;;32.33;31.60;98808.38;5115756;28;20072;-58
2022/06/30 10:46:33;;;;;;;5.82;3.10;;;;;;;31.14;31.63;98815.75;5112586;28;20167;-57
2022/06/30 10:48:59;;;;;;;7.65;3.42;;;;;;;29.89;33.42;98808.28;5115318;28;20092;-57
2022/06/30 10:51:25;;;;;;;7.78;3.38;;;;;;;30.48;34.91;98815.84;5117850;27;20520;-56
2022/06/30 10:53:52;;;;;;;10.80;3.45;;;;;;;31.61;33.46;98811.16;5119281;27;20031;-56
2022/06/30 10:56:20;;;;;;;11.38;3.60;;;;;;;31.30;33.73;98815.41;5102700;27;20027;-56
2022/06/30 10:59:16;;;;;;;8.10;3.35;;;;;;;31.25;33.61;98807.47;5119927;27;20042;-56
2022/06/30 11:02:12;;;;;;;7.22;3.70;;;;;;;30.23;34.21;98804.56;5100419;27;20063;-56
2022/06/30 11:04:38;;;;;;;9.77;3.33;;;;;;;30.74;35.24;98796.22;5111881;27;20374;-56
2022/06/30 11:07:14;;;;;;;7.40;3.40;;;;;;;32.31;32.54;98794.91;5126033;27;20050;-57
2022/06/30 11:09:49;;;;;;;6.72;3.55;;;;;;;33.07;30.85;98795.50;5125174;27;20420;-57
2022/06/30 11:12:41;;;;;;;8.90;3.38;;;;;;;32.98;29.95;98790.38;5121487;27;20027;-57
2022/06/30 11:15:10;;;;;;;8.68;3.25;;;;;;;31.62;32.12;98793.34;5125478;27;20347;-57
2022/06/30 11:17:37;;;;;;;6.85;3.50;;;;;;;31.55;32.36;98788.59;5117503;27;20055;-55
2022/06/30 11:20:04;;;;;;;10.23;3.88;;;;;;;31.06;33.22;98792.81;5119700;27;20026;-57
2022/06/30 11:22:29;;;;;;;8.63;3.60;;;;;;;31.22;32.92;98791.66;5123256;27;20056;-56
2022/06/30 11:25:00;;;;;;;8.18;3.65;;;;;;;31.73;33.07;98785.84;5115801;27;20024;-56
2022/06/30 11:27:26;;;;;;;10.32;4.53;;;;;;;30.75;35.36;98788.69;5094694;27;20118;-57
2022/06/30 11:29:58;;;;;;;6.22;4.43;;;;;;;31.32;34.69;98786.13;5080948;27;20034;-57
2022/06/30 11:32:24;;;;;;;8.05;4.53;;;;;;;30.68;35.54;98781.19;5120840;27;20023;-57
2022/06/30 11:34:50;;;;;;;7.35;4.47;;;;;;;30.30;36.26;98782.53;5119506;27;20036;-55
2022/06/30 11:37:22;;;;;;;10.82;5.20;;;;;;;30.45;34.88;98780.66;5104044;27;20310;-57
2022/06/30 11:39:58;;;;;;;7.63;4.88;;;;;;;31.50;35.17;98774.34;5100180;28;20231;-57