Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:46;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4966278;28;20616;-74
2023/04/17 00:04:15;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;4973046;28;20031;-74
2023/04/17 00:06:44;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4969373;28;20221;-76
2023/04/17 00:09:13;;;;;;;0.15;0.15;;;9.10;99.90;;;;;;4971410;28;20045;-77
2023/04/17 00:11:39;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4955815;28;20033;-75
2023/04/17 00:14:05;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4978073;28;20031;-77
2023/04/17 00:16:32;;;;;;;4.45;4.32;;;9.00;99.90;;;;;;4960234;28;20348;-75
2023/04/17 00:18:58;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4967946;28;20126;-74
2023/04/17 00:21:24;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4971763;28;20042;-74
2023/04/17 00:23:50;;;;;;;0.15;0.15;;;8.90;99.90;;;;;;4971925;28;20050;-74
2023/04/17 00:26:18;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4967569;28;20481;-74
2023/04/17 00:28:45;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4965938;28;20030;-78
2023/04/17 00:31:12;;;;;;;2.90;2.58;;;8.90;99.90;;;;;;4966143;28;20026;-79
2023/04/17 00:33:37;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4961711;28;20636;-74
2023/04/17 00:36:04;;;;;;;0.15;0.15;;;;;;;;;;4966233;28;20030;-74
2023/04/17 00:38:30;;;;;;;2.85;2.65;;;6.60;99.90;;;;;;4963995;28;20106;-74
2023/04/17 00:40:56;;;;;;;0.10;0.10;;;;;;;;;;4969495;28;20129;-75
2023/04/17 00:43:21;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4974096;28;20035;-75
2023/04/17 00:45:47;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4975295;28;20031;-77
2023/04/17 00:48:15;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4970392;28;20033;-72
2023/04/17 00:50:42;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;4971360;28;20037;-76
2023/04/17 00:53:08;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;4975026;28;20019;-77
2023/04/17 00:55:36;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4975756;28;20030;-74
2023/04/17 00:58:02;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4976234;28;20026;-75
2023/04/17 01:00:28;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4974631;28;20047;-74
2023/04/17 01:02:59;;;;;;;0.22;0.22;;;8.90;99.90;;;;;;4973862;28;20027;-74
2023/04/17 01:05:26;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4973119;28;20069;-74
2023/04/17 01:07:53;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4974197;28;20117;-75
2023/04/17 01:10:19;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4971510;28;20042;-75
2023/04/17 01:12:48;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4972443;28;20042;-74
2023/04/17 01:15:14;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4972655;28;20019;-75
2023/04/17 01:17:40;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4973259;28;20019;-74
2023/04/17 01:20:09;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4974216;28;20081;-74
2023/04/17 01:22:35;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4973178;28;20023;-75
2023/04/17 01:25:01;;;;;;;6.90;6.25;;;8.90;99.90;;;;;;4971723;28;20438;-76
2023/04/17 01:27:27;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4965752;28;20051;-78
2023/04/17 01:29:52;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4967067;28;20357;-75
2023/04/17 01:32:18;;;;;;;0.95;0.95;;;8.90;99.90;;;;;;4968121;28;20671;-75
2023/04/17 01:34:44;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4971119;28;20453;-77
2023/04/17 01:37:10;;;;;;;2.72;2.63;;;9.30;99.90;;;;;;4973467;28;20038;-75
2023/04/17 01:39:36;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4971556;28;20470;-75
2023/04/17 01:42:02;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4968658;28;20042;-74
2023/04/17 01:44:27;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;4970189;28;20070;-75
2023/04/17 01:46:53;;;;;;;0.75;0.75;;;8.90;99.90;;;;;;4948425;28;20019;-74
2023/04/17 01:49:19;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4965093;28;20023;-75
2023/04/17 01:51:45;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4963756;28;20118;-75
2023/04/17 01:54:11;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4964741;28;20106;-76
2023/04/17 01:56:37;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4971919;28;20019;-75
2023/04/17 01:59:02;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4954986;28;20043;-74
2023/04/17 02:01:28;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4972017;28;20027;-74
2023/04/17 02:03:54;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4972933;28;20049;-75
2023/04/17 02:06:19;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4970127;28;20441;-74
2023/04/17 02:08:45;;;;;;;0.22;0.22;;;8.90;99.90;;;;;;4971067;28;20528;-75
2023/04/17 02:11:12;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4969960;28;20581;-78
2023/04/17 02:13:38;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4968588;28;20494;-74
2023/04/17 02:16:04;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4949789;28;20031;-74
2023/04/17 02:18:30;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;4970654;28;20038;-74
2023/04/17 02:20:56;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4969094;28;20035;-74
2023/04/17 02:23:23;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4970138;28;20027;-74
2023/04/17 02:25:49;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4966376;28;20787;-74
2023/04/17 02:28:14;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4968034;28;20297;-75
2023/04/17 02:30:40;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4969101;28;20592;-74
2023/04/17 02:33:06;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4967854;28;20110;-74
2023/04/17 02:35:32;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4969365;28;20023;-74
2023/04/17 02:37:58;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4968174;28;20019;-75
2023/04/17 02:40:24;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4968779;28;20056;-75
2023/04/17 02:42:50;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4970515;28;20023;-74
2023/04/17 02:45:16;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4967373;28;20473;-76
2023/04/17 02:47:41;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4966651;28;20082;-75
2023/04/17 02:50:08;;;;;;;1.55;1.50;;;8.80;99.90;;;;;;4966561;28;20081;-78
2023/04/17 02:52:33;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4968268;28;20106;-76
2023/04/17 02:54:59;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4972056;28;20082;-74
2023/04/17 02:57:25;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4970286;28;20027;-75
2023/04/17 02:59:51;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4969661;28;20027;-76
2023/04/17 03:02:20;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4976644;28;20054;-75
2023/04/17 03:04:50;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4975380;28;20041;-75
2023/04/17 03:07:20;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4966539;28;20276;-75
2023/04/17 03:09:46;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4969176;28;20027;-74
2023/04/17 03:12:16;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4953518;28;20280;-76
2023/04/17 03:14:42;;;;;;;0.17;0.17;;;8.70;99.90;;;;;;4966016;28;20031;-76
2023/04/17 03:17:09;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4967950;28;20079;-75
2023/04/17 03:19:35;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4967464;28;20111;-74
2023/04/17 03:22:01;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4964571;28;20102;-74
2023/04/17 03:24:27;;;;;;;0.55;0.55;;;8.70;99.90;;;;;;4947798;28;20473;-73
2023/04/17 03:26:53;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4966809;28;20023;-77
2023/04/17 03:29:19;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4967146;28;20049;-74
2023/04/17 03:31:45;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4969333;28;20549;-75
2023/04/17 03:34:10;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4955611;28;20023;-75
2023/04/17 03:36:36;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4976880;28;20038;-75
2023/04/17 03:39:02;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4973284;28;20073;-75
2023/04/17 03:41:27;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4975743;28;20504;-75
2023/04/17 03:43:53;;;;;;;3.90;3.70;;;8.70;99.90;;;;;;4977912;28;20054;-73
2023/04/17 03:46:19;;;;;;;0.15;0.15;;;8.70;99.90;;;;;;4973950;28;20043;-73
2023/04/17 03:48:45;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;4968997;28;20034;-72
2023/04/17 03:51:10;;;;;;;13.85;13.10;;;8.70;99.90;;;;;;4972282;28;20035;-74
2023/04/17 03:53:36;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4973555;28;20034;-73
2023/04/17 03:56:02;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4969772;28;20126;-74
2023/04/17 03:58:27;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4969528;28;20023;-75
2023/04/17 04:00:54;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4967929;28;20077;-72
2023/04/17 04:03:20;;;;;;;0.08;0.08;;;8.80;99.90;;;;;;4968199;28;20058;-73
2023/04/17 04:05:46;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4952081;28;20038;-72
2023/04/17 04:08:12;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4965799;28;20242;-72
2023/04/17 04:10:38;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4973348;28;20046;-73
2023/04/17 04:13:04;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4974722;28;20439;-75
2023/04/17 04:15:29;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4973850;28;20230;-73
2023/04/17 04:17:57;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4972052;28;20261;-75
2023/04/17 04:20:23;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4967921;28;20222;-74
2023/04/17 04:22:49;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4967962;28;20019;-72
2023/04/17 04:25:16;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4973335;28;20248;-73
2023/04/17 04:27:48;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4968014;28;20410;-74
2023/04/17 04:30:15;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4966696;28;20309;-74
2023/04/17 04:32:42;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4964316;28;20254;-74
2023/04/17 04:35:11;;;;;;;0.17;0.17;;;8.90;99.90;;;;;;4947175;28;20074;-73
2023/04/17 04:37:37;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4964191;28;20049;-72
2023/04/17 04:40:09;;;;;;;0.65;0.65;;;8.90;99.90;;;;;;4966173;28;20519;-73
2023/04/17 04:42:36;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4966798;28;20034;-72
2023/04/17 04:45:05;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4966478;28;20053;-74
2023/04/17 04:47:31;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4971273;28;20026;-73
2023/04/17 04:49:56;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4972086;28;20035;-75
2023/04/17 04:52:22;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;4974546;28;20034;-73
2023/04/17 04:54:48;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4970712;28;20023;-73
2023/04/17 04:57:14;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4965100;28;20102;-72
2023/04/17 04:59:40;;;;;;;0.10;0.10;;;;;;;;;;4966720;28;20106;-73
2023/04/17 05:02:05;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4964392;28;20031;-73
2023/04/17 05:04:31;;;;;;;0.17;0.17;;;8.30;99.90;;;;;;4965558;28;20272;-73
2023/04/17 05:06:57;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4964084;28;20229;-72
2023/04/17 05:09:23;;;;;;;0.28;0.28;;;9.00;99.90;;;;;;4964420;28;20019;-73
2023/04/17 05:11:52;;;;;;;0.10;0.10;;;;;;;;;;4963977;28;20391;-72
2023/04/17 05:14:18;;;;;;;0.17;0.17;;;9.00;99.90;;;;;;4964317;28;20379;-73
2023/04/17 05:16:44;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4964573;28;20075;-72
2023/04/17 05:19:10;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4944097;28;20151;-74
2023/04/17 05:21:36;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4961673;28;20109;-72
2023/04/17 05:24:02;;;;;;;1.65;1.65;;;9.00;99.90;;;;;;4961634;28;20137;-74
2023/04/17 05:26:28;;;;;;;0.38;0.38;;;9.00;99.90;;;;;;4944148;28;20047;-75
2023/04/17 05:28:54;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;4965224;28;20093;-73
2023/04/17 05:31:20;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4968014;28;20023;-74
2023/04/17 05:33:47;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4949851;28;20026;-73
2023/04/17 05:36:13;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4971033;28;20110;-73
2023/04/17 05:38:39;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4974259;28;20061;-75
2023/04/17 05:41:07;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4975303;28;20034;-73
2023/04/17 05:43:33;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4977819;28;20023;-74
2023/04/17 05:45:59;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4980445;28;20093;-73
2023/04/17 05:48:25;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4980968;28;20070;-75
2023/04/17 05:50:51;;;;;;;1.02;1.02;;;9.30;99.90;;;;;;4979260;28;20165;-73
2023/04/17 05:53:17;;;;;;;0.85;0.85;;;9.40;99.90;;;;;;4981238;28;20027;-73
2023/04/17 05:55:42;;;;;;;0.17;0.17;;;9.40;99.90;;;;;;4960999;28;20030;-73
2023/04/17 05:58:08;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4970217;28;20029;-73
2023/04/17 06:00:34;;;;;;;0.85;0.85;;;9.30;99.90;;;;;;4966811;28;20524;-72
2023/04/17 06:03:02;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4951092;28;20035;-72
2023/04/17 06:05:28;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;4970051;28;20057;-73
2023/04/17 06:07:54;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4967824;28;20607;-73
2023/04/17 06:10:20;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4968136;28;20023;-73
2023/04/17 06:12:46;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4967777;28;20050;-73
2023/04/17 06:15:11;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4953008;28;20026;-74
2023/04/17 06:17:38;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4967149;28;20437;-73
2023/04/17 06:20:10;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4968261;28;20310;-72
2023/04/17 06:22:40;;;;;;;1.50;1.50;;;9.30;99.90;;;;;;4971684;28;20035;-75
2023/04/17 06:25:06;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;4968175;28;20489;-73
2023/04/17 06:27:33;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4969581;28;20359;-73
2023/04/17 06:29:59;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4976890;28;20269;-76
2023/04/17 06:32:25;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4976643;28;20023;-73
2023/04/17 06:34:51;;;;;;;9.48;9.13;;;9.40;99.90;;;;;;4977754;28;20049;-74
2023/04/17 06:37:16;;;;;;;0.22;0.22;;;9.50;99.90;;;;;;4978336;28;20019;-75
2023/04/17 06:39:42;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4969855;28;20033;-71
2023/04/17 06:42:08;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4976185;28;20027;-74
2023/04/17 06:44:34;;;;;;;23.58;20.17;;;9.60;99.90;;;;;;4977112;28;20062;-75
2023/04/17 06:47:03;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4976056;28;20034;-73
2023/04/17 06:49:31;;;;;;;1.17;1.13;;;9.60;99.90;;;;;;4977334;28;20054;-74
2023/04/17 06:51:57;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4977903;28;20434;-72
2023/04/17 06:54:24;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4977959;28;20070;-74
2023/04/17 06:56:50;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4977994;28;20079;-72
2023/04/17 06:59:17;;;;;;;0.17;0.17;;;9.70;99.90;;;;;;4979916;28;20050;-73
2023/04/17 07:01:45;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4980935;28;20031;-74
2023/04/17 07:04:10;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;4981114;28;20461;-75
2023/04/17 07:06:38;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4981670;28;20019;-74
2023/04/17 07:09:04;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4981105;28;20031;-77
2023/04/17 07:11:33;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4980209;28;20045;-76
2023/04/17 07:13:59;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4978322;28;20197;-74
2023/04/17 07:16:25;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4976182;28;20026;-72
2023/04/17 07:18:51;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4973981;28;20038;-73
2023/04/17 07:21:17;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4972919;28;20054;-73
2023/04/17 07:23:45;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4980138;28;20325;-75
2023/04/17 07:26:11;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4979203;28;20031;-73
2023/04/17 07:28:37;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4971599;28;20033;-74
2023/04/17 07:31:07;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4977909;28;20059;-74
2023/04/17 07:33:35;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4976992;28;20029;-74
2023/04/17 07:36:07;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4971492;28;20022;-72
2023/04/17 07:38:34;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4977741;28;20023;-80
2023/04/17 07:41:00;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4974837;28;20073;-80
2023/04/17 07:43:26;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4974815;28;20075;-74
2023/04/17 07:45:57;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4974031;28;20561;-78
2023/04/17 07:48:23;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4952680;28;20078;-79
2023/04/17 07:50:49;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4950081;28;20042;-79
2023/04/17 07:53:21;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4969233;28;20029;-80
2023/04/17 07:55:47;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4973295;28;20110;-75
2023/04/17 07:58:16;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4974121;28;20258;-77
2023/04/17 08:00:42;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4968094;28;20014;-80
2023/04/17 08:03:07;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4972345;28;20027;-75
2023/04/17 08:05:33;;;;;;;0.15;0.15;;;9.90;99.90;;;;;;4972638;28;20572;-77
2023/04/17 08:07:59;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4955574;28;20031;-78
2023/04/17 08:10:27;;;;;;;0.85;0.85;;;10.00;99.90;;;;;;4975346;28;20106;-75
2023/04/17 08:12:53;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4972927;28;20023;-76
2023/04/17 08:15:21;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4969088;28;20220;-77
2023/04/17 08:17:48;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4972132;28;20053;-73
2023/04/17 08:20:16;;;;;;;0.15;0.15;;;10.10;99.90;;;;;;4934313;28;20055;-75
2023/04/17 08:22:45;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4966835;28;20019;-76
2023/04/17 08:25:11;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4973497;28;20035;-78
2023/04/17 08:27:41;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4970860;28;20023;-82
2023/04/17 08:30:11;;;;;;;1.92;1.88;;;10.20;99.90;;;;;;4969402;28;20600;-76
2023/04/17 08:32:42;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4948575;28;20015;-78
2023/04/17 08:35:12;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4945570;29;20023;-76
2023/04/17 08:37:38;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;4949152;29;20034;-75
2023/04/17 08:40:12;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4946493;28;20023;-77
2023/04/17 08:42:40;;;;;;;0.85;0.85;;;10.50;99.90;;;;;;4948937;28;20019;-75
2023/04/17 08:45:13;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4947556;29;20031;-77
2023/04/17 08:47:41;;;;;;;0.15;0.15;;;10.50;99.90;;;;;;4954035;29;20113;-76
2023/04/17 08:50:11;;;;;;;0.15;0.15;;;10.60;99.90;;;;;;4949999;28;20019;-76
2023/04/17 08:52:41;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4947796;28;20363;-77
2023/04/17 08:55:08;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4951768;28;20028;-79
2023/04/17 08:57:35;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4949471;29;20027;-75
2023/04/17 09:00:09;;;;;;;3.30;3.08;;;10.80;99.90;;;;;;4951080;29;20039;-75
2023/04/17 09:02:52;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4956652;28;20027;-75
2023/04/17 09:05:20;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4948725;28;20031;-75
2023/04/17 09:07:47;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4947556;28;20023;-76
2023/04/17 09:10:13;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4941996;29;20601;-74
2023/04/17 09:12:40;;;;;;;4.53;4.25;;;10.90;99.90;;;;;;4949762;28;20050;-75
2023/04/17 09:15:15;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4951253;28;20272;-75
2023/04/17 09:17:41;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4951628;28;20022;-75
2023/04/17 09:20:10;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4979730;28;20578;-75
2023/04/17 09:22:39;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4993800;28;20030;-75
2023/04/17 09:25:21;;;;;;;5.10;4.85;;;10.80;99.90;;;;;;4968871;28;20029;-76
2023/04/17 09:27:48;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4964870;28;20074;-74
2023/04/17 09:30:14;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4993244;28;20026;-74
2023/04/17 09:32:40;;;;;;;0.32;0.32;;;10.80;99.90;;;;;;4994578;28;20027;-78
2023/04/17 09:35:08;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4984339;28;20083;-75
2023/04/17 09:37:52;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4987827;28;20054;-76
2023/04/17 09:40:22;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4994060;28;20094;-77
2023/04/17 09:43:05;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4995091;28;20022;-78
2023/04/17 09:45:34;;;;;;;0.82;0.82;;;10.90;99.90;;;;;;4990060;28;20141;-74
2023/04/17 09:48:05;;;;;;;2.63;2.47;;;10.80;99.90;;;;;;4966154;28;20157;-74
2023/04/17 09:50:32;;;;;;;0.32;0.32;;;10.90;99.90;;;;;;4984405;28;20220;-75
2023/04/17 09:53:00;;;;;;;2.38;2.28;;;10.90;99.90;;;;;;4975949;28;20120;-75
2023/04/17 09:55:28;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4988000;28;20061;-76
2023/04/17 09:57:56;;;;;;;0.15;0.15;;;11.10;99.90;;;;;;4990993;28;20078;-74
2023/04/17 10:00:28;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4973262;28;20026;-75
2023/04/17 10:02:56;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4990905;28;20077;-77
2023/04/17 10:05:23;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4989991;28;20137;-75
2023/04/17 10:07:52;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4989489;28;20011;-75
2023/04/17 10:10:29;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4968751;28;20320;-76
2023/04/17 10:12:59;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4983032;28;20034;-78
2023/04/17 10:15:26;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4984646;28;20030;-75
2023/04/17 10:17:55;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4981481;28;20081;-80
2023/04/17 10:20:47;;;;;;;3.45;3.25;;;11.50;99.90;;;;;;4983510;28;20117;-80
2023/04/17 10:23:33;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4882740;29;20524;-79
2023/04/17 10:26:26;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4869752;29;20037;-74
2023/04/17 10:28:54;;;;;;;1.48;1.40;;;11.60;99.90;;;;;;4889605;29;20036;-76
2023/04/17 10:31:22;;;;;;;4.40;4.10;;;11.50;99.90;;;;;;4889064;29;20486;-76
2023/04/17 10:33:53;;;;;;;2.47;2.38;;;11.40;99.90;;;;;;4892347;29;20032;-75
2023/04/17 10:36:49;;;;;;;0.13;0.13;;;11.30;99.90;;;;;;4891757;29;20527;-75
2023/04/17 10:39:17;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4891303;29;20137;-76
2023/04/17 10:42:01;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4890093;29;20607;-77
2023/04/17 10:44:32;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4890499;29;20239;-75
2023/04/17 10:46:57;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4887346;29;20045;-81
2023/04/17 10:49:23;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4886638;29;20036;-75
2023/04/17 10:51:51;;;;;;;0.28;0.28;;;11.40;99.90;;;;;;4854220;29;20235;-75
2023/04/17 10:54:16;;;;;;;1.88;1.83;;;11.50;99.90;;;;;;4885779;29;20032;-78
2023/04/17 10:56:47;;;;;;;4.07;3.83;;;11.40;99.90;;;;;;4884187;29;20036;-80
2023/04/17 10:59:20;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4892070;28;20029;-75
2023/04/17 11:01:48;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4982443;28;20022;-80
2023/04/17 11:04:27;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4964073;28;20706;-76
2023/04/17 11:06:54;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4981834;28;20014;-76
2023/04/17 11:09:21;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4981691;28;20224;-74
2023/04/17 11:11:47;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4981398;28;20109;-76
2023/04/17 11:14:17;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4982177;28;20042;-76
2023/04/17 11:16:46;;;;;;;3.67;3.55;;;11.90;99.90;;;;;;4984109;28;20030;-75
2023/04/17 11:19:21;;;;;;;0.77;0.75;;;11.80;99.90;;;;;;4965310;28;20046;-74
2023/04/17 11:21:52;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4983994;28;20035;-77
2023/04/17 11:24:29;;;;;;;0.25;0.25;;;11.70;99.90;;;;;;4984932;28;20030;-77
2023/04/17 11:26:58;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4985088;28;20034;-81
2023/04/17 11:29:25;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4986853;28;20014;-78
2023/04/17 11:31:53;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4961270;28;20092;-74
2023/04/17 11:34:24;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4996805;28;20046;-78
2023/04/17 11:36:51;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4993963;28;20030;-79
2023/04/17 11:39:18;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;4996170;28;20010;-77
2023/04/17 11:41:45;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4994128;28;20014;-75
2023/04/17 11:44:16;;;;;;;1.45;1.35;;;11.50;99.90;;;;;;4992452;28;20034;-76
2023/04/17 11:46:41;;;;;;;0.13;0.13;;;11.40;99.90;;;;;;4990789;28;20027;-76
2023/04/17 11:49:08;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4990256;28;20037;-81
2023/04/17 11:51:34;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4996575;28;20539;-78
2023/04/17 11:54:00;;;;;;;1.05;1.05;;;11.50;99.90;;;;;;4977519;28;20034;-76
2023/04/17 11:56:27;;;;;;;6.30;5.88;;;11.50;99.90;;;;;;4970126;28;20659;-75
2023/04/17 11:58:57;;;;;;;0.32;0.32;;;11.60;99.90;;;;;;4986396;28;20026;-79
2023/04/17 12:01:25;;;;;;;4.60;4.30;;;11.70;99.90;;;;;;4966963;28;20614;-75
2023/04/17 12:03:55;;;;;;;3.13;2.92;;;11.70;99.90;;;;;;4983654;28;20042;-77
2023/04/17 12:06:21;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4982923;28;20536;-76
2023/04/17 12:08:52;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4983249;28;20117;-78
2023/04/17 12:11:34;;;;;;;0.85;0.85;;;11.70;99.90;;;;;;4965089;28;20084;-76
2023/04/17 12:14:01;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4982130;28;20030;-79
2023/04/17 12:16:30;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4982341;28;20033;-75
2023/04/17 12:18:56;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4984800;28;20112;-76
2023/04/17 12:21:22;;;;;;;1.30;1.30;;;11.60;99.90;;;;;;4986919;28;20027;-76
2023/04/17 12:23:49;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4992178;28;20473;-75
2023/04/17 12:26:15;;;;;;;0.45;0.45;;;11.50;99.90;;;;;;4988490;28;20097;-74
2023/04/17 12:28:41;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4988299;28;20046;-74
2023/04/17 12:31:07;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4985669;28;20249;-75
2023/04/17 12:33:33;;;;;;;2.17;2.08;;;11.40;99.90;;;;;;4986060;28;20049;-76
2023/04/17 12:36:00;;;;;;;0.85;0.85;;;11.30;99.90;;;;;;4968609;28;20102;-76
2023/04/17 12:38:26;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4991406;28;20027;-75
2023/04/17 12:40:52;;;;;;;0.75;0.75;;;11.30;99.90;;;;;;4973942;28;20022;-75
2023/04/17 12:43:18;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4990354;28;20035;-78
2023/04/17 12:45:48;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4989256;28;20038;-75
2023/04/17 12:48:14;;;;;;;5.05;4.75;;;11.50;99.90;;;;;;4987266;28;20488;-75
2023/04/17 12:50:44;;;;;;;0.17;0.17;;;11.60;99.90;;;;;;4983344;28;20050;-77
2023/04/17 12:53:12;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4982571;28;20023;-76
2023/04/17 12:55:39;;;;;;;0.38;0.38;;;10.10;99.90;;;;;;4981282;28;20038;-78
2023/04/17 12:58:10;;;;;;;0.15;0.15;;;11.70;99.90;;;;;;4980809;28;20015;-78