Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:02:18;;;;;;;10.23;3.05;;;;;;;17.42;52.19;100182.69;5071460;28;20052;-87
2021/06/23 00:04:44;;;;;;;6.90;3.00;;;;;;;17.38;52.20;100179.41;5072731;28;20053;-87
2021/06/23 00:07:11;;;;;;;7.90;3.17;;;;;;;17.37;52.54;100171.53;5071877;28;20061;-87
2021/06/23 00:09:38;;;;;;;7.53;2.92;;;;;;;17.36;52.46;100184.03;5072702;28;20052;-89
2021/06/23 00:12:12;;;;;;;6.18;3.28;;;;;;;17.36;52.70;100191.16;5072434;28;20060;-89
2021/06/23 00:14:39;;;;;;;10.55;3.60;;;;;;;17.37;52.51;100195.50;5071448;28;20056;-89
2021/06/23 00:17:06;;;;;;;8.23;2.85;;;;;;;17.36;52.69;100193.81;5072460;28;20090;-87
2021/06/23 00:19:32;;;;;;;9.25;3.30;;;;;;;17.36;52.86;100186.69;5071137;28;20045;-86
2021/06/23 00:21:59;;;;;;;9.05;3.13;;;;;;;17.37;53.09;100183.03;5071140;28;20117;-86
2021/06/23 00:24:26;;;;;;;8.23;2.72;;;;;;;17.38;53.05;100183.91;5071161;28;20049;-86
2021/06/23 00:26:52;;;;;;;13.27;3.28;;;;;;;17.39;52.86;100191.78;5071456;28;20056;-87
2021/06/23 00:29:19;;;;;;;5.45;2.45;;;;;;;17.40;52.94;100193.44;5072587;28;20044;-89
2021/06/23 00:31:46;;;;;;;9.88;3.20;;;;;;;17.40;52.93;100187.28;5071014;28;20057;-89
2021/06/23 00:34:16;;;;;;;5.80;3.10;;;;;;;17.39;53.21;100183.78;5070849;28;20048;-89
2021/06/23 00:36:43;;;;;;;6.55;3.03;;;;;;;17.39;53.09;100174.94;5071099;28;20056;-89
2021/06/23 00:39:09;;;;;;;9.45;3.45;;;;;;;17.39;53.14;100181.13;5071040;28;20051;-89
2021/06/23 00:41:36;;;;;;;7.28;3.78;;;;;;;17.40;53.15;100189.94;5071034;28;20044;-89
2021/06/23 00:44:03;;;;;;;7.80;3.60;;;;;;;17.40;53.24;100193.44;5070714;28;20064;-89
2021/06/23 00:46:30;;;;;;;7.40;3.72;;;;;;;17.40;53.27;100190.78;5071176;28;20052;-87
2021/06/23 00:49:00;;;;;;;9.32;3.67;;;;;;;17.39;53.34;100190.91;5072487;28;20680;-89
2021/06/23 00:51:26;;;;;;;5.90;3.17;;;;;;;17.37;53.18;100199.00;5070824;28;20398;-90
2021/06/23 00:53:53;;;;;;;7.00;3.45;;;;;;;17.34;53.18;100199.25;5070573;28;20052;-89
2021/06/23 00:56:30;;;;;;;8.95;3.40;;;;;;;17.30;53.66;100200.44;5070804;28;20056;-87
2021/06/23 00:58:57;;;;;;;6.82;2.90;;;;;;;17.30;53.17;100203.97;5071045;28;20110;-86
2021/06/23 01:01:24;;;;;;;8.57;3.40;;;;;;;17.28;53.55;100205.91;5071726;28;20101;-86
2021/06/23 01:03:51;;;;;;;6.57;2.95;;;;;;;17.28;53.63;100205.06;5071801;28;20056;-89
2021/06/23 01:06:18;;;;;;;7.38;3.17;;;;;;;17.28;53.43;100205.06;5072701;28;20048;-86
2021/06/23 01:08:46;;;;;;;8.05;2.92;;;;;;;17.28;53.42;100205.91;5070819;28;20048;-89
2021/06/23 01:11:13;;;;;;;8.70;2.90;;;;;;;17.28;53.31;100200.59;5070959;28;20075;-89
2021/06/23 01:13:47;;;;;;;10.02;3.15;;;;;;;17.26;53.84;100206.97;5071483;28;20060;-88
2021/06/23 01:16:15;;;;;;;4.18;2.13;;;;;;;17.28;53.31;100213.91;5070991;28;20072;-86
2021/06/23 01:18:44;;;;;;;7.85;2.70;;;;;;;17.28;53.38;100218.34;5071677;28;20059;-85
2021/06/23 01:21:11;;;;;;;6.60;2.88;;;;;;;17.25;53.17;100222.13;5072015;28;20121;-86
2021/06/23 01:23:38;;;;;;;7.35;2.60;;;;;;;17.23;53.28;100221.38;5071800;28;20048;-89
2021/06/23 01:26:04;;;;;;;12.90;2.83;;;;;;;17.22;53.22;100224.13;5071486;28;20063;-88
2021/06/23 01:28:31;;;;;;;8.55;2.70;;;;;;;17.19;53.13;100227.88;5070732;28;20550;-88
2021/06/23 01:30:58;;;;;;;7.20;2.55;;;;;;;17.17;53.24;100229.84;5070866;28;20056;-89
2021/06/23 01:33:26;;;;;;;8.13;2.28;;;;;;;17.14;53.30;100230.94;5071433;28;20102;-88
2021/06/23 01:35:53;;;;;;;7.50;2.40;;;;;;;17.13;53.44;100221.25;5070130;28;20049;-88
2021/06/23 01:38:20;;;;;;;7.80;2.42;;;;;;;17.12;53.75;100221.38;5070304;28;20044;-88
2021/06/23 01:40:47;;;;;;;10.07;3.15;;;;;;;17.14;53.84;100230.06;5071418;28;20416;-86
2021/06/23 01:43:15;;;;;;;6.93;2.22;;;;;;;17.13;54.13;100223.91;5070436;28;20444;-87
2021/06/23 01:45:45;;;;;;;8.95;2.35;;;;;;;17.14;54.02;100228.25;5069973;28;20052;-88
2021/06/23 01:48:20;;;;;;;8.18;2.63;;;;;;;17.13;54.04;100223.91;5070104;28;20501;-88
2021/06/23 01:50:51;;;;;;;8.25;2.47;;;;;;;17.16;54.21;100220.16;5070265;28;20056;-88
2021/06/23 01:53:18;;;;;;;9.63;2.33;;;;;;;17.17;53.93;100216.53;5070438;28;20048;-88
2021/06/23 01:55:47;;;;;;;7.90;2.55;;;;;;;17.16;53.79;100209.53;5069857;28;20052;-88
2021/06/23 01:58:14;;;;;;;6.25;2.28;;;;;;;17.16;53.75;100202.38;5071345;28;20052;-87
2021/06/23 02:01:01;;;;;;;8.57;2.17;;;;;;;17.15;53.85;100208.66;5071576;28;20059;-89
2021/06/23 02:03:55;;;;;;;8.50;2.53;;;;;;;17.11;54.56;100209.88;5070116;28;20489;-86
2021/06/23 02:06:38;;;;;;;6.32;2.08;;;;;;;17.10;54.29;100202.88;5070046;28;20555;-86
2021/06/23 02:09:36;;;;;;;5.78;2.17;;;;;;;17.12;54.33;100213.41;5071623;28;20040;-88
2021/06/23 02:12:29;;;;;;;6.78;2.75;;;;;;;17.11;53.95;100219.66;5074016;28;20103;-88
2021/06/23 02:14:57;;;;;;;8.40;2.03;;;;;;;17.15;53.79;100219.31;5059230;28;20057;-86
2021/06/23 02:17:26;;;;;;;9.02;2.35;;;;;;;17.13;53.96;100212.41;5074392;28;20082;-86
2021/06/23 02:19:55;;;;;;;8.07;2.17;;;;;;;17.12;53.88;100216.06;5073572;28;20113;-88
2021/06/23 02:22:25;;;;;;;8.30;2.05;;;;;;;17.12;53.97;100214.22;5073706;28;20056;-88
2021/06/23 02:24:55;;;;;;;9.60;2.33;;;;;;;17.13;54.06;100220.41;5073265;28;20521;-89
2021/06/23 02:27:23;;;;;;;6.47;2.50;;;;;;;17.12;54.03;100219.53;5075147;28;20098;-86
2021/06/23 02:29:50;;;;;;;7.32;2.47;;;;;;;17.12;53.95;100221.38;5074492;28;20446;-88
2021/06/23 02:32:23;;;;;;;6.13;1.95;;;;;;;17.11;53.89;100227.63;5074229;28;20070;-88
2021/06/23 02:34:52;;;;;;;6.10;1.90;;;;;;;17.10;54.16;100232.13;5071813;28;20048;-87
2021/06/23 02:37:19;;;;;;;6.32;2.50;;;;;;;17.08;54.24;100239.34;5074279;28;20856;-87
2021/06/23 02:39:47;;;;;;;8.27;2.38;;;;;;;17.05;54.30;100243.09;5074121;28;20486;-89
2021/06/23 02:42:31;;;;;;;10.20;2.60;;;;;;;16.99;54.27;100242.69;5073234;28;20494;-86
2021/06/23 02:45:01;;;;;;;11.10;2.70;;;;;;;17.01;53.90;100241.63;5072878;28;20113;-89
2021/06/23 02:47:29;;;;;;;7.93;2.30;;;;;;;16.98;54.13;100249.84;5074577;28;20052;-89
2021/06/23 02:49:56;;;;;;;8.13;2.40;;;;;;;16.97;54.08;100248.13;5073065;28;20550;-88
2021/06/23 02:52:24;;;;;;;5.95;2.35;;;;;;;16.94;54.10;100245.72;5073338;28;20049;-89
2021/06/23 02:54:51;;;;;;;6.70;2.45;;;;;;;16.92;54.20;100247.63;5073114;28;20409;-88
2021/06/23 02:57:19;;;;;;;6.35;2.40;;;;;;;16.90;54.14;100253.06;5072998;28;20059;-89
2021/06/23 02:59:47;;;;;;;9.27;2.60;;;;;;;16.90;54.37;100249.59;5072838;28;20048;-88
2021/06/23 03:02:13;;;;;;;6.97;2.15;;;;;;;16.90;54.25;100255.72;5073042;28;20387;-88
2021/06/23 03:04:48;;;;;;;9.57;2.25;;;;;;;16.88;55.15;100254.16;5072655;28;20075;-88
2021/06/23 03:07:16;;;;;;;9.23;2.60;;;;;;;16.91;54.64;100245.94;5073060;28;20049;-86
2021/06/23 03:09:43;;;;;;;10.73;2.65;;;;;;;16.91;54.87;100244.16;5072999;28;20049;-89
2021/06/23 03:12:12;;;;;;;9.95;2.63;;;;;;;16.92;54.97;100245.84;5073671;28;20049;-86
2021/06/23 03:14:39;;;;;;;6.28;2.22;;;;;;;16.95;55.00;100244.75;5073904;28;20390;-89
2021/06/23 03:17:06;;;;;;;8.07;2.92;;;;;;;16.97;55.13;100242.81;5072744;28;20499;-88
2021/06/23 03:19:33;;;;;;;5.50;2.10;;;;;;;17.00;55.16;100242.59;5072432;28;20051;-86
2021/06/23 03:22:07;;;;;;;5.28;1.92;;;;;;;16.99;55.29;100248.88;5072894;28;20401;-86
2021/06/23 03:24:37;;;;;;;8.30;2.42;;;;;;;17.02;54.96;100253.97;5073674;28;20085;-89
2021/06/23 03:27:04;;;;;;;5.60;2.47;;;;;;;17.04;54.48;100252.06;5073741;28;20051;-86
2021/06/23 03:29:34;;;;;;;8.23;2.33;;;;;;;17.04;54.46;100267.13;5073739;28;20052;-86
2021/06/23 03:32:04;;;;;;;5.03;2.10;;;;;;;17.04;54.53;100269.78;5073407;28;20060;-86
2021/06/23 03:34:30;;;;;;;10.80;2.20;;;;;;;17.03;54.58;100263.63;5073569;28;20060;-88
2021/06/23 03:36:57;;;;;;;7.45;2.17;;;;;;;17.02;54.44;100264.59;5073530;28;20422;-86
2021/06/23 03:39:23;;;;;;;4.80;2.20;;;;;;;17.00;54.51;100249.72;5072115;28;20067;-86
2021/06/23 03:41:50;;;;;;;7.50;2.30;;;;;;;16.99;54.57;100245.34;5072340;28;20071;-86
2021/06/23 03:44:17;;;;;;;8.32;2.70;;;;;;;16.99;54.37;100251.53;5071814;28;20049;-89
2021/06/23 03:46:44;;;;;;;9.85;2.85;;;;;;;16.98;54.47;100257.81;5071401;28;20059;-89
2021/06/23 03:49:11;;;;;;;8.73;2.45;;;;;;;16.99;54.49;100254.19;5073382;28;20114;-88
2021/06/23 03:51:38;;;;;;;8.45;2.47;;;;;;;17.00;54.59;100252.38;5072054;28;20052;-86
2021/06/23 03:54:04;;;;;;;7.43;2.10;;;;;;;16.99;54.60;100240.91;5071478;28;20055;-86
2021/06/23 03:56:35;;;;;;;7.57;2.65;;;;;;;16.99;54.56;100248.88;5073264;28;20048;-90
2021/06/23 03:59:02;;;;;;;5.90;2.22;;;;;;;16.99;54.46;100251.53;5071901;28;20048;-90
2021/06/23 04:01:29;;;;;;;7.70;2.20;;;;;;;16.98;54.76;100246.34;5071414;28;20501;-88
2021/06/23 04:03:56;;;;;;;9.45;2.50;;;;;;;16.97;54.60;100256.09;5071504;28;20051;-88
2021/06/23 04:06:23;;;;;;;6.68;2.22;;;;;;;16.97;54.77;100258.78;5071624;28;20134;-86
2021/06/23 04:08:49;;;;;;;9.48;2.60;;;;;;;16.97;54.80;100264.09;5072742;28;20055;-87
2021/06/23 04:11:16;;;;;;;7.75;2.40;;;;;;;16.96;54.70;100254.41;5071912;28;20055;-89
2021/06/23 04:13:43;;;;;;;7.70;2.45;;;;;;;16.96;54.66;100250.94;5070866;28;20044;-86
2021/06/23 04:16:09;;;;;;;9.07;2.33;;;;;;;16.94;54.72;100256.38;5071368;28;20133;-86
2021/06/23 04:18:36;;;;;;;8.25;2.17;;;;;;;16.96;54.79;100266.88;5071193;28;20517;-86
2021/06/23 04:21:03;;;;;;;9.25;2.50;;;;;;;16.95;54.80;100263.38;5072703;28;20075;-86
2021/06/23 04:23:30;;;;;;;6.03;2.30;;;;;;;16.96;54.73;100261.56;5072495;28;20506;-89
2021/06/23 04:25:56;;;;;;;6.18;1.83;;;;;;;16.98;54.83;100267.59;5071167;28;20490;-89
2021/06/23 04:28:23;;;;;;;4.90;2.25;;;;;;;16.98;54.88;100271.13;5071187;28;20528;-89
2021/06/23 04:30:49;;;;;;;9.45;2.60;;;;;;;16.99;54.88;100272.81;5070951;28;20509;-89
2021/06/23 04:33:16;;;;;;;10.65;2.33;;;;;;;17.00;54.77;100276.28;5070878;28;20064;-88
2021/06/23 04:35:43;;;;;;;8.13;2.45;;;;;;;17.00;54.43;100271.84;5070949;28;20053;-89
2021/06/23 04:38:10;;;;;;;5.65;2.03;;;;;;;17.01;54.69;100270.03;5071028;28;20049;-89
2021/06/23 04:40:36;;;;;;;10.93;2.58;;;;;;;17.01;54.71;100270.88;5072221;28;20418;-89
2021/06/23 04:43:03;;;;;;;9.90;2.78;;;;;;;17.02;54.63;100275.25;5070705;28;20489;-88
2021/06/23 04:45:30;;;;;;;6.93;2.50;;;;;;;17.02;54.54;100269.94;5070927;28;20049;-89
2021/06/23 04:47:57;;;;;;;8.48;2.30;;;;;;;17.04;54.82;100269.78;5072061;28;20867;-89
2021/06/23 04:50:24;;;;;;;9.05;2.33;;;;;;;17.03;54.89;100268.97;5071990;28;20055;-87
2021/06/23 04:52:51;;;;;;;8.55;2.20;;;;;;;17.05;54.61;100268.88;5071098;28;20075;-86
2021/06/23 04:55:18;;;;;;;9.05;2.72;;;;;;;17.05;54.68;100259.06;5070510;28;20520;-86
2021/06/23 04:57:45;;;;;;;6.43;2.28;;;;;;;17.06;54.91;100260.78;5070785;28;20048;-86
2021/06/23 05:00:12;;;;;;;10.88;2.65;;;;;;;17.08;55.05;100268.63;5070780;28;20583;-89
2021/06/23 05:02:38;;;;;;;8.00;2.17;;;;;;;17.11;55.14;100259.56;5071967;28;20056;-86
2021/06/23 05:05:06;;;;;;;9.57;2.65;;;;;;;17.14;55.16;100269.97;5071989;28;20053;-86
2021/06/23 05:07:32;;;;;;;7.10;2.38;;;;;;;17.17;55.14;100269.75;5070617;28;20110;-89
2021/06/23 05:09:59;;;;;;;8.05;2.22;;;;;;;17.20;55.34;100274.84;5070382;28;20452;-86
2021/06/23 05:12:29;;;;;;;9.35;2.40;;;;;;;17.24;55.45;100273.63;5072206;28;20134;-89
2021/06/23 05:14:56;;;;;;;7.82;2.38;;;;;;;17.29;55.26;100279.44;5070419;28;20394;-88
2021/06/23 05:17:24;;;;;;;7.55;2.30;;;;;;;17.34;55.10;100284.38;5070900;28;20053;-88
2021/06/23 05:19:51;;;;;;;6.20;2.00;;;;;;;17.38;55.02;100280.53;5070284;28;20040;-88
2021/06/23 05:22:18;;;;;;;8.93;2.22;;;;;;;17.39;54.84;100276.91;5070866;28;20068;-88
2021/06/23 05:24:45;;;;;;;6.80;2.20;;;;;;;17.41;55.15;100280.28;5070108;28;20071;-88
2021/06/23 05:27:12;;;;;;;5.05;2.10;;;;;;;17.43;55.15;100277.53;5072059;28;20055;-86
2021/06/23 05:29:39;;;;;;;5.95;2.10;;;;;;;17.45;55.44;100280.91;5071663;28;20456;-86
2021/06/23 05:32:06;;;;;;;6.07;2.13;;;;;;;17.48;55.25;100282.47;5072279;28;20444;-86
2021/06/23 05:34:33;;;;;;;7.80;2.22;;;;;;;17.50;55.31;100284.06;5069996;28;20549;-86
2021/06/23 05:37:00;;;;;;;5.75;2.47;;;;;;;17.52;55.38;100284.78;5070756;28;20049;-86
2021/06/23 05:39:26;;;;;;;9.40;2.05;;;;;;;17.57;55.41;100279.13;5070073;28;20048;-86
2021/06/23 05:41:57;;;;;;;5.85;2.33;;;;;;;17.61;55.25;100282.38;5071618;28;20060;-88
2021/06/23 05:44:24;;;;;;;8.90;2.08;;;;;;;17.63;55.15;100286.59;5070286;28;20048;-88
2021/06/23 05:46:51;;;;;;;8.80;2.03;;;;;;;17.65;54.96;100292.63;5074190;28;20126;-88
2021/06/23 05:49:17;;;;;;;6.82;2.13;;;;;;;17.67;54.93;100289.88;5074460;28;20383;-88
2021/06/23 05:51:44;;;;;;;5.53;2.33;;;;;;;17.67;54.97;100296.03;5074014;28;20044;-89
2021/06/23 05:54:11;;;;;;;6.20;2.30;;;;;;;17.67;54.82;100293.38;5073589;28;20045;-89
2021/06/23 05:56:37;;;;;;;10.38;2.33;;;;;;;17.69;55.06;100296.75;5075412;28;20053;-88
2021/06/23 05:59:04;;;;;;;8.73;1.88;;;;;;;17.70;54.54;100297.63;5074299;28;20057;-85
2021/06/23 06:01:31;;;;;;;6.40;2.15;;;;;;;17.71;54.76;100302.81;5074001;28;20052;-86
2021/06/23 06:03:58;;;;;;;5.57;2.33;;;;;;;17.73;54.81;100300.03;5073999;28;20052;-88
2021/06/23 06:06:24;;;;;;;5.40;2.13;;;;;;;17.76;54.69;100301.63;5074608;28;20110;-88
2021/06/23 06:08:51;;;;;;;6.28;2.38;;;;;;;17.79;54.95;100296.88;5074916;28;20525;-87
2021/06/23 06:11:18;;;;;;;12.70;2.30;;;;;;;17.83;54.77;100303.66;5074920;28;20055;-85
2021/06/23 06:13:44;;;;;;;10.43;2.33;;;;;;;17.89;54.73;100305.00;5073685;28;20052;-88
2021/06/23 06:16:11;;;;;;;6.60;2.17;;;;;;;17.95;54.81;100306.34;5075515;28;20117;-86
2021/06/23 06:18:38;;;;;;;6.35;1.98;;;;;;;18.01;54.85;100305.84;5073493;28;20486;-86
2021/06/23 06:21:05;;;;;;;6.28;2.05;;;;;;;18.05;54.62;100301.94;5074572;28;20048;-88
2021/06/23 06:23:32;;;;;;;7.32;1.90;;;;;;;18.12;54.35;100304.19;5073578;28;20056;-88
2021/06/23 06:25:59;;;;;;;8.25;1.80;;;;;;;18.16;54.30;100302.97;5073406;28;20053;-89
2021/06/23 06:28:26;;;;;;;5.68;1.70;;;;;;;18.20;54.02;100305.22;5073708;28;20060;-88
2021/06/23 06:30:53;;;;;;;11.07;2.15;;;;;;;18.25;53.85;100310.22;5073495;28;20147;-86
2021/06/23 06:33:20;;;;;;;9.60;2.10;;;;;;;18.29;53.93;100308.13;5073095;28;20058;-86
2021/06/23 06:35:46;;;;;;;8.68;1.83;;;;;;;18.33;54.01;100305.09;5071193;28;20464;-86
2021/06/23 06:38:13;;;;;;;10.93;2.00;;;;;;;18.37;53.99;100311.03;5073578;28;20109;-86
2021/06/23 06:40:40;;;;;;;6.22;1.88;;;;;;;18.41;53.56;100311.59;5072987;28;20486;-86
2021/06/23 06:43:06;;;;;;;9.93;2.25;;;;;;;18.45;53.34;100310.38;5074421;28;20048;-86
2021/06/23 06:45:33;;;;;;;6.68;1.63;;;;;;;18.48;53.51;100315.47;5073025;28;20060;-88
2021/06/23 06:48:00;;;;;;;9.05;1.65;;;;;;;18.52;53.15;100313.41;5072937;28;20056;-88
2021/06/23 06:50:26;;;;;;;5.32;1.90;;;;;;;18.55;53.18;100323.81;5073114;28;20045;-85
2021/06/23 06:52:54;;;;;;;7.10;1.75;;;;;;;18.57;53.28;100324.53;5073128;28;20055;-87
2021/06/23 06:55:21;;;;;;;7.15;1.90;;;;;;;18.60;53.11;100329.63;5073792;28;20056;-86
2021/06/23 06:57:52;;;;;;;4.43;1.65;;;;;;;18.62;53.13;100327.69;5072997;28;20048;-88
2021/06/23 07:00:20;;;;;;;7.15;1.90;;;;;;;18.64;53.06;100324.91;5074335;28;20048;-85
2021/06/23 07:02:48;;;;;;;10.68;2.00;;;;;;;18.65;52.94;100332.75;5073089;28;20378;-88
2021/06/23 07:05:15;;;;;;;6.60;1.90;;;;;;;18.68;52.95;100336.97;5072288;28;20084;-88
2021/06/23 07:07:42;;;;;;;9.18;1.88;;;;;;;18.69;52.92;100333.34;5072741;28;20106;-88
2021/06/23 07:10:09;;;;;;;8.98;2.13;;;;;;;18.70;52.83;100333.25;5072808;28;20041;-89
2021/06/23 07:12:36;;;;;;;6.22;1.48;;;;;;;18.72;53.02;100325.94;5072728;28;20053;-88
2021/06/23 07:15:04;;;;;;;9.57;2.20;;;;;;;18.75;52.95;100332.84;5072734;28;20387;-86
2021/06/23 07:17:31;;;;;;;5.82;1.73;;;;;;;18.77;52.76;100322.06;5073521;28;20056;-88
2021/06/23 07:19:57;;;;;;;7.05;2.08;;;;;;;18.81;52.72;100331.50;5072282;28;20414;-88
2021/06/23 07:22:24;;;;;;;4.88;1.60;;;;;;;18.85;52.62;100332.94;5073600;28;20049;-86
2021/06/23 07:24:52;;;;;;;5.65;1.63;;;;;;;18.89;52.73;100332.53;5073783;28;20052;-88
2021/06/23 07:27:20;;;;;;;6.68;2.03;;;;;;;18.94;52.48;100326.81;5073816;28;20044;-88
2021/06/23 07:29:46;;;;;;;7.35;1.80;;;;;;;18.98;52.42;100322.06;5072299;28;20056;-88
2021/06/23 07:37:19;;;;;;;5.13;1.75;;;;;;;19.13;52.33;100325.31;5073251;28;20044;-88
2021/06/23 07:39:45;;;;;;;8.18;2.03;;;;;;;19.17;52.55;100324.06;5072106;28;20110;-88
2021/06/23 07:42:12;;;;;;;7.72;1.80;;;;;;;19.22;52.64;100332.53;5071980;28;20049;-85
2021/06/23 07:47:07;;;;;;;7.72;2.05;;;;;;;19.34;51.86;100322.66;5073031;28;20175;-88
2021/06/23 07:49:37;;;;;;;10.95;2.13;;;;;;;19.39;52.03;100325.78;5072052;28;20048;-86
2021/06/23 07:52:23;;;;;;;8.02;1.70;;;;;;;19.45;51.41;100328.88;5073061;28;20071;-85
2021/06/23 08:10:47;;;;;;;5.93;1.73;;;;;;;19.68;51.50;100337.59;5072248;28;20048;-85
2021/06/23 08:13:15;;;;;;;9.73;2.13;;;;;;;19.73;52.10;100334.53;5071891;28;20264;-86
2021/06/23 08:15:45;;;;;;;7.18;1.98;;;;;;;19.78;51.35;100334.97;5072621;28;20387;-85
2021/06/23 08:18:19;;;;;;;6.85;1.88;;;;;;;19.85;51.36;100338.78;5072685;28;20478;-85
2021/06/23 08:20:48;;;;;;;6.97;1.65;;;;;;;19.88;50.77;100335.00;5071404;28;20053;-88
2021/06/23 08:23:16;;;;;;;8.15;2.28;;;;;;;19.94;50.78;100337.16;5073035;28;20056;-85
2021/06/23 08:25:43;;;;;;;7.22;1.60;;;;;;;19.98;50.85;100335.03;5070621;28;20082;-87
2021/06/23 08:28:09;;;;;;;5.00;2.00;;;;;;;20.02;50.64;100341.84;5071405;28;20049;-88
2021/06/23 08:30:36;;;;;;;6.13;1.77;;;;;;;20.05;50.74;100342.44;5072029;28;20494;-88
2021/06/23 08:33:03;;;;;;;6.18;1.88;;;;;;;20.09;50.50;100339.47;5072279;28;20048;-88
2021/06/23 08:35:30;;;;;;;7.32;1.85;;;;;;;20.14;50.20;100346.09;5072098;28;20059;-87
2021/06/23 08:37:57;;;;;;;5.88;1.73;;;;;;;20.17;50.06;100342.31;5072703;28;20098;-88
2021/06/23 08:40:24;;;;;;;8.40;1.90;;;;;;;20.22;49.89;100344.59;5072017;28;20045;-88
2021/06/23 08:42:51;;;;;;;7.15;2.00;;;;;;;20.23;49.85;100348.94;5070685;28;20481;-88
2021/06/23 08:45:18;;;;;;;8.77;2.20;;;;;;;20.25;50.17;100349.66;5072390;28;20086;-86
2021/06/23 08:47:47;;;;;;;7.40;2.05;;;;;;;20.26;50.21;100346.84;5071875;28;20056;-88
2021/06/23 08:50:23;;;;;;;6.15;1.60;;;;;;;20.27;49.94;100347.69;5072514;28;20048;-85
2021/06/23 08:52:50;;;;;;;7.40;1.83;;;;;;;20.34;50.42;100351.53;5072433;28;20098;-86
2021/06/23 08:55:19;;;;;;;10.50;2.08;;;;;;;20.38;50.21;100355.63;5070929;28;20056;-86
2021/06/23 08:57:48;;;;;;;5.07;1.63;;;;;;;20.44;50.27;100355.06;5072352;28;20512;-86
2021/06/23 09:00:16;;;;;;;5.10;1.92;;;;;;;20.49;50.08;100360.00;5070788;28;20052;-89
2021/06/23 09:02:45;;;;;;;7.20;2.10;;;;;;;20.52;49.77;100361.56;5071901;28;20044;-88
2021/06/23 09:05:13;;;;;;;7.07;2.13;;;;;;;20.56;49.84;100357.63;5071661;28;20056;-88
2021/06/23 09:07:48;;;;;;;6.72;2.80;;;;;;;20.58;49.75;100352.97;5070694;28;20052;-88
2021/06/23 09:10:20;;;;;;;8.20;2.40;;;;;;;20.62;50.12;100350.84;5071066;28;20052;-88
2021/06/23 09:13:08;;;;;;;5.88;2.17;;;;;;;20.65;50.44;100351.44;5070860;28;20059;-89
2021/06/23 09:15:56;;;;;;;4.75;1.50;;;;;;;20.73;49.78;100349.88;5071454;28;20080;-89
2021/06/23 09:18:32;;;;;;;5.85;1.77;;;;;;;20.78;49.46;100364.53;5070909;28;20048;-88
2021/06/23 09:21:11;;;;;;;5.70;2.05;;;;;;;20.86;49.23;100354.97;5073126;28;20055;-85
2021/06/23 09:23:54;;;;;;;5.45;2.20;;;;;;;20.87;49.45;100359.34;5074539;28;20049;-86
2021/06/23 09:26:33;;;;;;;5.43;2.05;;;;;;;20.91;48.98;100355.41;5075267;28;20059;-87
2021/06/23 09:29:09;;;;;;;10.93;2.20;;;;;;;20.89;49.47;100360.91;5076122;28;20509;-86
2021/06/23 09:31:52;;;;;;;9.15;2.45;;;;;;;20.91;49.78;100372.34;5074689;28;20124;-88
2021/06/23 09:34:25;;;;;;;8.98;2.45;;;;;;;20.94;49.86;100364.00;5075708;28;20131;-86
2021/06/23 09:36:52;;;;;;;8.82;2.13;;;;;;;20.98;49.33;100353.88;5074423;28;20048;-86
2021/06/23 09:39:21;;;;;;;11.70;2.35;;;;;;;20.99;49.53;100357.38;5074589;28;20078;-88
2021/06/23 09:41:49;;;;;;;7.90;2.10;;;;;;;21.01;49.75;100355.44;5074471;28;20490;-88
2021/06/23 09:44:17;;;;;;;6.88;2.78;;;;;;;21.04;49.38;100361.34;5075464;28;20053;-88
2021/06/23 09:46:49;;;;;;;6.30;2.35;;;;;;;21.09;49.75;100359.06;5075702;28;20063;-89
2021/06/23 09:49:24;;;;;;;5.55;2.17;;;;;;;21.16;49.54;100353.16;5075344;28;20055;-86
2021/06/23 09:51:55;;;;;;;6.30;1.98;;;;;;;21.24;49.00;100363.16;5074547;28;20394;-86
2021/06/23 09:54:26;;;;;;;6.70;2.25;;;;;;;21.30;49.32;100359.94;5075369;28;20048;-86
2021/06/23 09:57:11;;;;;;;5.28;1.90;;;;;;;21.36;49.25;100356.66;5075615;28;20138;-86
2021/06/23 09:59:41;;;;;;;9.35;2.33;;;;;;;21.50;49.15;100363.41;5074414;28;20052;-86
2021/06/23 10:02:20;;;;;;;7.32;2.05;;;;;;;21.54;48.81;100351.41;5074125;28;20074;-86
2021/06/23 10:04:47;;;;;;;7.82;2.47;;;;;;;21.67;48.53;100356.44;5075152;28;20040;-86
2021/06/23 10:07:40;;;;;;;4.72;2.05;;;;;;;21.71;48.76;100349.81;5074130;28;20056;-86
2021/06/23 10:10:09;;;;;;;9.00;2.08;;;;;;;21.84;48.70;100348.66;5075364;28;20082;-87
2021/06/23 10:12:36;;;;;;;7.18;2.28;;;;;;;21.93;49.21;100350.47;5073991;28;20052;-85
2021/06/23 10:15:03;;;;;;;6.05;2.00;;;;;;;22.04;48.86;100351.25;5074903;28;20098;-86
2021/06/23 10:17:31;;;;;;;6.95;2.13;;;;;;;22.16;48.81;100354.59;5074157;28;20459;-87
2021/06/23 10:20:01;;;;;;;9.88;2.65;;;;;;;22.26;48.04;100353.56;5074376;28;20565;-89
2021/06/23 10:22:28;;;;;;;5.18;2.28;;;;;;;22.38;48.22;100359.56;5074583;28;20486;-89
2021/06/23 10:24:55;;;;;;;9.25;2.35;;;;;;;22.47;47.95;100355.13;5075195;28;20052;-89
2021/06/23 10:27:24;;;;;;;6.57;2.08;;;;;;;22.56;47.01;100353.41;5075120;28;20409;-88
2021/06/23 10:29:57;;;;;;;4.88;1.80;;;;;;;22.59;47.94;100358.47;5074124;28;20058;-88
2021/06/23 10:32:25;;;;;;;7.93;2.47;;;;;;;22.69;47.45;100350.34;5073462;28;20059;-87
2021/06/23 10:34:51;;;;;;;6.90;2.60;;;;;;;22.74;47.09;100350.75;5074998;28;20056;-88
2021/06/23 10:37:22;;;;;;;9.05;2.15;;;;;;;22.80;47.03;100351.94;5074586;28;20049;-88
2021/06/23 10:39:51;;;;;;;6.30;2.20;;;;;;;22.85;46.82;100346.13;5074808;28;20053;-86
2021/06/23 10:42:22;;;;;;;6.88;2.30;;;;;;;22.91;47.04;100350.88;5074919;28;20059;-89
2021/06/23 10:44:54;;;;;;;9.20;2.20;;;;;;;22.99;46.88;100342.91;5073655;28;20055;-90
2021/06/23 10:47:45;;;;;;;7.85;2.83;;;;;;;23.08;47.13;100345.66;5073752;28;20362;-89
2021/06/23 10:50:27;;;;;;;5.10;1.98;;;;;;;23.19;46.88;100355.31;5064444;28;20492;-86
2021/06/23 10:52:54;;;;;;;6.10;2.25;;;;;;;23.30;46.80;100350.53;5073403;28;20087;-86
2021/06/23 10:55:21;;;;;;;7.13;2.33;;;;;;;23.38;46.74;100349.78;5074437;28;20056;-86
2021/06/23 10:57:52;;;;;;;6.30;2.13;;;;;;;23.48;46.62;100355.06;5073444;28;20051;-89
2021/06/23 11:00:20;;;;;;;6.05;2.42;;;;;;;23.59;46.33;100342.34;5074624;28;20106;-89
2021/06/23 11:02:50;;;;;;;4.93;2.00;;;;;;;23.69;46.00;100348.44;5074273;28;20494;-88
2021/06/23 11:05:21;;;;;;;4.88;2.25;;;;;;;23.80;45.56;100339.28;5072655;28;20053;-86
2021/06/23 11:07:50;;;;;;;6.13;2.13;;;;;;;23.96;46.57;100349.28;5073333;28;20056;-88
2021/06/23 11:10:19;;;;;;;4.38;1.92;;;;;;;24.14;46.26;100334.94;5073079;28;20060;-89
2021/06/23 11:12:54;;;;;;;7.43;2.55;;;;;;;24.31;45.30;100347.44;5073214;28;20379;-89
2021/06/23 11:15:31;;;;;;;5.85;2.00;;;;;;;24.53;45.22;100346.97;5073974;28;20094;-86
2021/06/23 11:18:46;;;;;;;6.30;2.15;;;;;;;24.70;45.64;100350.53;5074132;28;20060;-87
2021/06/23 11:21:15;;;;;;;5.13;1.83;;;;;;;24.98;44.04;100352.94;5065548;28;20501;-86
2021/06/23 11:23:41;;;;;;;5.78;2.05;;;;;;;25.16;44.91;100346.53;5074353;28;20056;-88
2021/06/23 11:26:29;;;;;;;5.70;2.20;;;;;;;25.36;44.75;100349.72;5072887;28;20097;-89
2021/06/23 11:29:09;;;;;;;5.17;1.87;;;;;;;25.65;44.88;100334.03;5072662;28;20053;-88
2021/06/23 11:31:58;;;;;;;5.65;2.38;;;;;;;25.98;42.97;100337.44;5072567;28;20059;-89
2021/06/23 11:34:37;;;;;;;5.18;2.08;;;;;;;26.38;44.90;100347.41;5073356;28;20102;-89
2021/06/23 11:37:06;;;;;;;4.95;2.20;;;;;;;26.75;42.85;100340.41;5072192;28;20876;-87
2021/06/23 11:39:33;;;;;;;3.83;1.90;;;;;;;27.13;43.50;100334.22;5072140;28;20147;-86
2021/06/23 11:42:00;;;;;;;3.88;1.63;;;;;;;27.50;43.32;100336.25;5071384;28;20136;-87
2021/06/23 11:44:29;;;;;;;4.07;1.50;;;;;;;27.81;41.65;100336.09;5071532;28;20056;-87
2021/06/23 11:47:01;;;;;;;5.23;1.77;;;;;;;28.10;42.44;100341.66;5071242;28;20106;-89
2021/06/23 11:49:32;;;;;;;6.45;2.22;;;;;;;28.35;39.85;100344.91;5072198;28;20055;-89
2021/06/23 11:52:00;;;;;;;7.80;2.00;;;;;;;28.57;40.25;100347.66;5072383;28;20490;-89
2021/06/23 11:54:27;;;;;;;5.55;2.08;;;;;;;28.69;39.27;100342.56;5071178;28;20052;-86
2021/06/23 11:56:54;;;;;;;6.65;1.70;;;;;;;28.75;39.72;100333.63;5072156;28;20052;-86
2021/06/23 11:59:21;;;;;;;4.22;2.25;;;;;;;28.80;39.31;100340.34;5072915;28;20052;-89