Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:13;;;;;;;13.75;7.80;;;;;;;19.35;57.19;101489.50;5055084;28;20252;-77
2022/06/05 00:03:09;;;;;;;12.20;6.50;;;;;;;19.37;57.17;101490.06;5052685;28;20311;-76
2022/06/05 00:05:54;;;;;;;14.02;7.25;;;;;;;19.35;57.35;101492.25;5055119;28;20048;-74
2022/06/05 00:08:33;;;;;;;7.95;6.18;;;;;;;19.37;56.86;101495.53;5054889;28;20033;-74
2022/06/05 00:11:00;;;;;;;11.70;6.53;;;;;;;19.31;57.67;101486.50;5054830;28;20033;-74
2022/06/05 00:13:28;;;;;;;6.93;5.85;;;;;;;19.28;57.58;101474.13;5036715;28;20039;-73
2022/06/05 00:15:54;;;;;;;12.07;6.00;;;;;;;19.29;57.33;101464.81;5054959;28;20139;-75
2022/06/05 00:18:19;;;;;;;7.95;5.93;;;;;;;19.19;57.93;101464.75;5054629;28;20104;-74
2022/06/05 00:20:45;;;;;;;13.63;6.30;;;;;;;19.11;58.00;101466.09;5054671;28;20151;-73
2022/06/05 00:23:11;;;;;;;7.38;5.60;;;;;;;19.08;57.99;101471.28;5054550;28;20471;-75
2022/06/05 00:25:54;;;;;;;9.35;5.57;;;;;;;19.03;57.70;101463.03;5055060;28;20037;-76
2022/06/05 00:28:34;;;;;;;7.80;5.70;;;;;;;19.08;57.82;101466.63;5053846;28;20029;-74
2022/06/05 00:31:31;;;;;;;7.50;5.65;;;;;;;19.03;57.76;101457.56;5054345;28;20051;-74
2022/06/05 00:33:57;;;;;;;8.38;5.32;;;;;;;18.97;58.45;101453.13;5009964;28;20045;-75
2022/06/05 00:36:34;;;;;;;9.45;5.75;;;;;;;18.97;58.16;101453.94;5054320;28;20031;-75
2022/06/05 00:39:17;;;;;;;11.95;6.10;;;;;;;18.92;58.66;101445.72;5054512;28;20052;-76
2022/06/05 00:41:58;;;;;;;8.30;6.13;;;;;;;18.92;58.21;101440.22;5054462;28;20033;-72
2022/06/05 00:44:39;;;;;;;9.07;5.50;;;;;;;18.89;58.50;101447.06;5036300;28;20361;-75
2022/06/05 00:47:05;;;;;;;;;;;;;;;19.02;57.92;101442.19;5054853;28;20346;-71
2022/06/05 00:49:47;;;;;;;8.77;5.40;;;;;;;18.95;58.15;101443.25;5054115;28;19913;-74
2022/06/05 00:52:14;;;;;;;6.88;5.40;;;;;;;18.89;58.42;101440.75;5053996;28;20142;-76
2022/06/05 00:54:39;;;;;;;8.45;5.13;;;;;;;18.88;58.53;101434.44;5054524;28;20037;-73
2022/06/05 00:57:08;;;;;;;7.80;5.20;;;;;;;18.82;58.63;101434.66;5054170;28;20071;-76
2022/06/05 00:59:33;;;;;;;6.82;5.25;;;;;;;18.83;58.73;101441.81;5054096;28;20115;-77
2022/06/05 01:01:59;;;;;;;6.90;5.20;;;;;;;18.76;58.58;101437.34;5051411;28;20532;-72
2022/06/05 01:04:25;;;;;;;6.50;5.03;;;;;;;18.72;58.63;101436.25;5053782;28;20032;-74
2022/06/05 01:06:52;;;;;;;8.48;5.68;;;;;;;18.73;58.83;101437.06;5053652;28;20036;-76
2022/06/05 01:09:18;;;;;;;8.18;4.90;;;;;;;18.75;58.81;101451.31;5053740;28;20029;-75
2022/06/05 01:11:57;;;;;;;9.25;5.10;;;;;;;18.76;58.69;101437.34;5053893;28;20029;-72
2022/06/05 01:15:03;;;;;;;8.27;5.10;;;;;;;18.82;58.72;101449.19;5053658;28;20029;-74
2022/06/05 01:17:51;;;;;;;6.43;5.20;;;;;;;18.83;58.81;101456.31;5053633;28;20037;-75
2022/06/05 01:20:47;;;;;;;8.52;5.60;;;;;;;18.84;58.56;101471.69;5053255;28;20025;-74
2022/06/05 01:23:18;;;;;;;7.18;5.45;;;;;;;18.82;58.69;101519.66;5053403;28;20037;-76
2022/06/05 01:26:05;;;;;;;7.03;4.95;;;;;;;18.74;59.13;101501.78;5053643;28;20033;-75
2022/06/05 01:28:36;;;;;;;6.20;5.38;;;;;;;18.67;59.51;101474.59;5039008;28;20044;-75
2022/06/05 01:31:11;;;;;;;6.28;5.63;;;;;;;18.73;59.58;101511.09;5053801;28;20036;-76
2022/06/05 01:33:43;;;;;;;8.05;5.32;;;;;;;18.70;59.82;101512.44;5053489;28;20025;-76
2022/06/05 01:36:11;;;;;;;6.93;5.05;;;;;;;18.70;60.72;101470.50;5053389;28;20036;-73
2022/06/05 01:38:44;;;;;;;6.25;5.20;;;;;;;18.67;60.69;101430.72;5053211;28;20033;-74
2022/06/05 01:41:26;;;;;;;8.52;5.40;;;;;;;18.69;60.21;101463.34;5052548;28;20036;-75
2022/06/05 01:43:55;;;;;;;6.43;5.38;;;;;;;18.68;60.85;101489.13;5052921;28;20029;-76
2022/06/05 01:46:29;;;;;;;6.53;5.07;;;;;;;18.70;61.29;101470.50;5052983;28;20044;-75
2022/06/05 01:49:02;;;;;;;6.82;5.45;;;;;;;18.77;61.08;101460.13;5053167;28;20025;-76
2022/06/05 01:51:56;;;;;;;6.80;5.03;;;;;;;18.74;61.03;101439.53;5052936;28;20025;-73
2022/06/05 01:54:34;;;;;;;6.40;5.28;;;;;;;18.74;60.81;101441.47;5051931;28;20048;-75
2022/06/05 01:57:05;;;;;;;5.70;5.10;;;;;;;18.76;60.59;101437.34;5053092;28;20396;-73
2022/06/05 01:59:42;;;;;;;5.40;4.90;;;;;;;18.79;61.17;101436.00;5034940;28;20487;-73
2022/06/05 02:02:18;;;;;;;8.88;5.70;;;;;;;18.74;61.44;101420.34;5050647;28;20059;-72
2022/06/05 02:04:49;;;;;;;7.68;5.55;;;;;;;18.66;61.08;101414.53;5052555;28;20384;-76
2022/06/05 02:07:26;;;;;;;6.82;5.75;;;;;;;18.65;60.84;101407.44;5052669;28;20029;-75
2022/06/05 02:10:03;;;;;;;8.10;5.93;;;;;;;18.63;60.74;101404.13;5034966;28;20037;-76
2022/06/05 02:12:29;;;;;;;7.55;5.88;;;;;;;18.59;61.57;101399.16;5052807;28;20025;-76
2022/06/05 02:14:56;;;;;;;6.78;5.55;;;;;;;18.50;62.46;101378.84;5052602;28;20488;-74
2022/06/05 02:17:21;;;;;;;7.30;5.68;;;;;;;18.43;63.06;101372.75;5052457;28;20042;-76
2022/06/05 02:19:47;;;;;;;6.30;5.65;;;;;;;18.44;63.18;101357.97;5052693;28;20029;-74
2022/06/05 02:22:26;;;;;;;7.63;6.10;;;;;;;18.38;62.12;101354.38;5052045;28;20090;-75
2022/06/05 02:24:53;;;;;;;7.82;6.30;;;;;;;18.30;62.91;101351.31;5052548;28;20056;-73
2022/06/05 02:27:24;;;;;;;8.52;6.25;;;;;;;18.21;62.69;101346.34;5052661;28;20357;-77
2022/06/05 02:29:50;;;;;;;7.20;5.97;;;;;;;18.17;62.23;101337.00;5052577;28;20029;-73
2022/06/05 02:32:43;;;;;;;10.45;6.80;;;;;;;18.21;62.02;101332.63;5052319;28;20063;-76
2022/06/05 02:35:29;;;;;;;11.55;6.78;;;;;;;18.10;63.52;101325.47;5052801;28;20029;-71
2022/06/05 02:38:03;;;;;;;7.63;6.65;;;;;;;18.02;64.63;101317.72;5052238;28;20029;-77
2022/06/05 02:40:45;;;;;;;10.27;7.03;;;;;;;17.91;65.36;101307.81;5052209;28;20103;-74
2022/06/05 02:43:14;;;;;;;11.18;7.38;;;;;;;17.84;66.34;101306.06;5052592;28;20028;-76
2022/06/05 02:46:02;;;;;;;9.05;7.15;;;;;;;17.79;65.73;101297.81;5052330;28;20029;-75
2022/06/05 02:49:03;;;;;;;9.30;6.97;;;;;;;17.75;66.04;101288.47;5052150;28;20047;-76
2022/06/05 02:51:34;;;;;;;9.13;6.72;;;;;;;17.66;67.16;101265.44;5054106;28;20039;-77
2022/06/05 02:54:00;;;;;;;7.82;6.85;;;;;;;17.59;68.21;101273.03;5056189;28;20459;-73
2022/06/05 02:56:29;;;;;;;10.73;6.55;;;;;;;17.54;67.95;101263.72;5056254;28;20453;-77
2022/06/05 02:58:57;;;;;;;7.93;6.57;;;;;;;17.48;68.62;101263.91;5056414;28;20044;-72
2022/06/05 03:04:07;;;;;;;7.97;7.10;;;;;;;17.43;69.31;101259.22;5056107;28;20043;-75
2022/06/05 03:06:33;;;;;;;10.60;6.93;;;;;;;17.34;68.40;101263.53;5056032;28;20123;-73
2022/06/05 03:08:59;;;;;;;8.65;6.35;;;;;;;17.33;69.33;101256.41;5056200;28;20108;-75
2022/06/05 03:11:24;;;;;;;10.43;6.65;;;;;;;17.29;68.54;101258.03;5055927;28;20055;-74
2022/06/05 03:13:49;;;;;;;10.48;6.70;;;;;;;17.29;68.56;101250.63;5056052;28;20025;-77
2022/06/05 03:16:15;;;;;;;8.65;6.80;;;;;;;17.32;67.95;101244.66;5056064;28;20049;-72
2022/06/05 03:18:40;;;;;;;7.95;6.57;;;;;;;17.28;67.99;101248.97;5055781;28;20037;-73
2022/06/05 03:21:06;;;;;;;7.57;6.72;;;;;;;17.33;68.15;101256.41;5055827;28;20053;-72
2022/06/05 03:23:32;;;;;;;8.65;7.15;;;;;;;17.29;67.13;101268.97;5055995;28;20025;-74
2022/06/05 03:25:57;;;;;;;9.55;6.72;;;;;;;17.20;67.86;101268.63;5055999;28;20469;-73
2022/06/05 03:28:23;;;;;;;9.73;7.20;;;;;;;17.17;68.07;101269.94;5055644;28;20123;-76
2022/06/05 03:30:48;;;;;;;10.07;6.88;;;;;;;17.17;67.76;101278.16;5055866;28;20033;-73
2022/06/05 03:33:13;;;;;;;9.70;6.75;;;;;;;17.10;68.38;101280.25;5055825;28;20419;-76
2022/06/05 03:35:42;;;;;;;11.25;7.22;;;;;;;17.09;67.21;101284.09;5055563;28;20103;-75
2022/06/05 03:38:07;;;;;;;8.73;6.90;;;;;;;17.09;68.77;101281.38;5055719;28;20028;-73
2022/06/05 03:40:33;;;;;;;8.93;7.00;;;;;;;17.12;67.53;101280.00;5055393;28;20036;-73
2022/06/05 03:42:59;;;;;;;9.40;7.00;;;;;;;17.07;68.59;101280.78;5055596;28;20108;-74
2022/06/05 03:45:25;;;;;;;9.50;7.40;;;;;;;17.05;69.10;101271.22;5055353;28;20061;-73
2022/06/05 03:47:50;;;;;;;12.15;7.60;;;;;;;17.05;68.34;101269.28;5055520;28;20061;-76
2022/06/05 03:50:17;;;;;;;9.45;6.68;;;;;;;17.09;68.04;101272.31;5055065;28;20025;-75
2022/06/05 03:52:43;;;;;;;9.00;7.10;;;;;;;17.13;67.40;101271.53;5055471;28;20432;-73
2022/06/05 03:55:10;;;;;;;11.00;6.93;;;;;;;17.08;68.22;101276.16;5055351;28;20047;-75
2022/06/05 03:57:36;;;;;;;11.27;7.18;;;;;;;17.12;66.95;101275.38;5054862;28;20033;-74
2022/06/05 04:00:03;;;;;;;11.77;7.45;;;;;;;17.09;68.09;101278.63;5055548;28;20358;-74
2022/06/05 04:02:28;;;;;;;9.88;7.00;;;;;;;17.05;66.50;101279.41;5051433;28;20033;-72
2022/06/05 04:04:53;;;;;;;9.38;6.85;;;;;;;17.05;67.09;101285.69;5055181;28;20045;-74
2022/06/05 04:07:19;;;;;;;12.32;6.65;;;;;;;17.09;67.33;101278.63;5054957;28;20108;-74
2022/06/05 04:09:45;;;;;;;8.65;6.82;;;;;;;17.06;66.78;101272.84;5055071;28;20025;-75
2022/06/05 04:12:10;;;;;;;8.25;6.63;;;;;;;17.03;66.59;101273.34;5055021;28;20108;-72
2022/06/05 04:14:35;;;;;;;9.38;7.35;;;;;;;17.06;66.38;101267.38;5036756;28;20033;-74
2022/06/05 04:17:01;;;;;;;10.98;7.35;;;;;;;17.07;66.15;101260.81;5054901;28;20182;-73
2022/06/05 04:19:26;;;;;;;7.82;6.75;;;;;;;17.05;66.18;101252.88;5054675;28;20021;-73
2022/06/05 04:21:51;;;;;;;9.02;6.68;;;;;;;17.00;66.75;101250.94;5054753;28;20052;-74
2022/06/05 04:24:17;;;;;;;9.52;7.25;;;;;;;16.96;67.17;101257.16;5054479;28;20063;-76
2022/06/05 04:26:44;;;;;;;8.73;6.82;;;;;;;16.93;67.19;101257.69;5054251;28;20033;-73
2022/06/05 04:29:10;;;;;;;10.80;6.55;;;;;;;16.88;67.04;101254.88;5036581;28;20029;-73
2022/06/05 04:31:38;;;;;;;10.30;7.15;;;;;;;16.89;66.95;101259.28;5054163;28;20096;-75
2022/06/05 04:34:07;;;;;;;10.27;7.28;;;;;;;16.90;67.35;101252.75;5054315;28;20025;-72
2022/06/05 04:36:33;;;;;;;9.05;6.50;;;;;;;16.82;66.75;101248.53;5054385;28;20491;-74
2022/06/05 04:38:58;;;;;;;9.70;6.93;;;;;;;16.87;67.23;101259.53;5054538;28;20036;-74
2022/06/05 04:41:25;;;;;;;9.20;6.88;;;;;;;16.84;67.46;101252.63;5054307;28;20116;-74
2022/06/05 04:43:51;;;;;;;14.32;7.38;;;;;;;16.87;66.94;101251.34;5054484;28;20036;-73
2022/06/05 04:46:18;;;;;;;7.95;6.82;;;;;;;16.88;67.44;101252.16;5054731;28;20112;-75
2022/06/05 04:48:44;;;;;;;7.68;6.85;;;;;;;16.82;67.78;101248.53;5036225;28;20464;-71
2022/06/05 04:51:12;;;;;;;7.97;6.93;;;;;;;16.81;67.43;101255.88;5054301;28;20044;-73
2022/06/05 04:53:38;;;;;;;11.23;6.97;;;;;;;16.84;67.49;101244.44;5054076;28;20461;-72
2022/06/05 04:56:06;;;;;;;13.20;7.38;;;;;;;16.86;66.99;101257.03;5054503;28;20037;-71
2022/06/05 04:58:31;;;;;;;11.27;6.90;;;;;;;16.86;67.95;101252.38;5053886;28;20036;-74
2022/06/05 05:00:57;;;;;;;12.63;7.75;;;;;;;16.86;68.25;101248.81;5051690;28;20040;-72
2022/06/05 05:03:22;;;;;;;10.50;7.10;;;;;;;16.86;67.65;101248.81;5053921;28;20078;-73
2022/06/05 05:05:47;;;;;;;12.27;7.40;;;;;;;16.91;67.62;101254.38;5054081;28;20047;-71
2022/06/05 05:08:13;;;;;;;12.77;7.55;;;;;;;16.91;67.77;101254.38;5054009;28;20043;-72
2022/06/05 05:10:38;;;;;;;10.77;7.05;;;;;;;16.92;67.20;101256.03;5054011;28;20029;-73
2022/06/05 05:13:03;;;;;;;9.88;7.60;;;;;;;16.96;67.54;101262.63;5053858;28;20112;-74
2022/06/05 05:15:29;;;;;;;9.88;7.40;;;;;;;16.94;67.54;101265.63;5053521;28;20033;-75
2022/06/05 05:17:54;;;;;;;10.57;7.07;;;;;;;16.91;67.63;101262.56;5053846;28;20033;-73
2022/06/05 05:20:20;;;;;;;11.45;7.40;;;;;;;16.90;67.65;101258.19;5053745;28;20039;-73
2022/06/05 05:22:45;;;;;;;14.48;7.32;;;;;;;16.88;67.41;101261.19;5053456;28;20049;-71
2022/06/05 05:25:11;;;;;;;10.25;7.20;;;;;;;16.92;67.68;101262.31;5053627;28;20357;-73
2022/06/05 05:27:38;;;;;;;13.68;7.43;;;;;;;16.94;67.55;101264.78;5053397;28;20028;-74
2022/06/05 05:30:06;;;;;;;11.75;7.05;;;;;;;16.93;67.52;101265.88;5053677;28;20021;-75
2022/06/05 05:32:32;;;;;;;8.65;6.93;;;;;;;16.96;67.52;101262.63;5053306;28;20456;-73
2022/06/05 05:34:57;;;;;;;9.02;6.80;;;;;;;16.97;67.33;101253.38;5054025;28;20039;-73
2022/06/05 05:37:22;;;;;;;8.45;6.78;;;;;;;17.02;67.17;101258.06;5053374;28;20423;-72
2022/06/05 05:42:32;;;;;;;11.77;7.20;;;;;;;17.05;67.41;101265.75;5053143;28;20392;-72
2022/06/05 05:44:58;;;;;;;10.10;6.88;;;;;;;17.03;67.25;101263.25;5053217;28;20110;-72
2022/06/05 05:47:27;;;;;;;11.10;7.30;;;;;;;16.99;67.72;101259.38;5053246;28;20031;-71
2022/06/05 05:49:54;;;;;;;11.20;6.93;;;;;;;17.03;67.98;101255.06;5053247;28;20491;-72
2022/06/05 05:52:21;;;;;;;10.30;7.13;;;;;;;17.06;67.89;101251.81;5053114;28;20361;-73
2022/06/05 05:54:46;;;;;;;10.43;7.28;;;;;;;17.05;68.26;101257.53;5053191;28;20591;-75
2022/06/05 05:57:11;;;;;;;9.50;7.38;;;;;;;17.03;68.79;101244.13;5035065;28;20029;-71
2022/06/05 05:59:37;;;;;;;11.07;6.93;;;;;;;17.07;68.58;101239.78;5052790;28;20060;-74
2022/06/05 06:02:04;;;;;;;8.07;6.68;;;;;;;17.11;68.76;101232.72;5050619;28;20384;-73
2022/06/05 06:04:29;;;;;;;8.75;6.68;;;;;;;17.15;68.40;101231.09;5052633;28;20033;-73
2022/06/05 06:06:54;;;;;;;10.75;7.63;;;;;;;17.15;67.85;101230.25;5052861;28;20036;-72
2022/06/05 06:09:20;;;;;;;9.07;7.50;;;;;;;17.22;68.29;101222.69;5052882;28;20029;-75
2022/06/05 06:11:46;;;;;;;8.95;6.68;;;;;;;17.23;67.77;101229.81;5052579;28;20025;-72
2022/06/05 06:14:12;;;;;;;12.32;6.78;;;;;;;17.24;67.66;101220.53;5052608;28;20116;-72
2022/06/05 06:16:37;;;;;;;8.38;7.05;;;;;;;17.24;68.51;101209.59;5034580;28;20108;-72
2022/06/05 06:19:04;;;;;;;10.80;7.28;;;;;;;17.26;68.54;101203.84;5052700;28;20065;-76
2022/06/05 06:21:30;;;;;;;9.55;7.63;;;;;;;17.25;69.09;101199.47;5052345;28;20052;-72
2022/06/05 06:23:55;;;;;;;9.35;7.10;;;;;;;17.31;68.89;101204.69;5052609;28;20050;-74
2022/06/05 06:26:21;;;;;;;12.98;7.35;;;;;;;17.33;67.98;101197.06;5051967;28;20028;-70
2022/06/05 06:28:46;;;;;;;7.88;6.95;;;;;;;17.35;68.34;101188.59;5052368;28;20033;-72
2022/06/05 06:31:14;;;;;;;12.25;7.60;;;;;;;17.40;68.84;101190.56;5052179;28;20021;-74
2022/06/05 06:33:40;;;;;;;8.80;7.13;;;;;;;17.41;68.67;101189.44;5052299;28;20037;-76
2022/06/05 06:36:08;;;;;;;9.30;6.55;;;;;;;17.44;68.25;101181.56;5052591;28;20108;-73
2022/06/05 06:38:33;;;;;;;16.73;8.05;;;;;;;17.50;67.96;101182.41;5052485;28;20061;-73
2022/06/05 06:41:10;;;;;;;11.40;7.43;;;;;;;17.53;67.78;101173.69;5052181;28;20071;-74
2022/06/05 06:43:36;;;;;;;8.00;7.20;;;;;;;17.58;68.43;101170.97;5052063;28;20033;-71
2022/06/05 06:46:02;;;;;;;10.45;8.27;;;;;;;17.62;68.53;101173.97;5052331;28;20472;-73
2022/06/05 06:48:28;;;;;;;10.90;7.68;;;;;;;17.66;68.15;101165.00;5052429;28;20108;-73
2022/06/05 06:50:55;;;;;;;8.35;7.35;;;;;;;17.68;68.65;101153.81;5034379;28;20029;-73
2022/06/05 06:53:21;;;;;;;11.73;7.60;;;;;;;17.74;67.65;101152.72;5052292;28;20538;-76
2022/06/05 06:55:46;;;;;;;9.52;7.20;;;;;;;17.76;67.96;101147.81;5052119;28;20115;-72
2022/06/05 06:58:12;;;;;;;9.70;7.95;;;;;;;17.79;67.88;101171.91;5052254;28;20061;-72
2022/06/05 07:00:37;;;;;;;9.80;7.25;;;;;;;17.84;67.97;101166.44;5049498;28;20032;-73
2022/06/05 07:03:03;;;;;;;9.63;7.65;;;;;;;17.85;68.36;101165.38;5052206;28;20368;-72
2022/06/05 07:05:28;;;;;;;10.57;7.95;;;;;;;17.95;68.49;101161.06;5052164;28;20033;-73
2022/06/05 07:07:53;;;;;;;9.95;7.47;;;;;;;18.00;68.08;101163.84;5052266;28;20036;-72
2022/06/05 07:10:18;;;;;;;9.32;7.25;;;;;;;18.06;68.32;101157.28;5052141;28;20098;-73
2022/06/05 07:12:44;;;;;;;8.80;7.57;;;;;;;18.12;68.03;101142.53;5051769;28;20040;-72
2022/06/05 07:15:09;;;;;;;11.93;8.20;;;;;;;18.18;68.02;101146.91;5052101;28;20033;-73
2022/06/05 07:17:35;;;;;;;13.73;7.35;;;;;;;18.25;67.71;101141.16;5051859;28;20025;-76
2022/06/05 07:20:00;;;;;;;9.05;7.38;;;;;;;18.32;67.58;101147.22;5052356;28;20044;-72
2022/06/05 07:22:25;;;;;;;9.45;7.30;;;;;;;18.40;68.17;101137.66;5052112;28;20048;-74
2022/06/05 07:24:52;;;;;;;7.93;7.13;;;;;;;18.40;67.21;101143.97;5051726;28;20029;-74
2022/06/05 07:27:18;;;;;;;10.63;7.00;;;;;;;18.50;67.20;101134.94;5052016;28;20130;-70
2022/06/05 07:29:43;;;;;;;10.55;7.65;;;;;;;18.58;68.58;101131.69;5051709;28;20025;-73
2022/06/05 07:32:08;;;;;;;10.48;7.40;;;;;;;18.63;68.13;101138.25;5051674;28;20025;-70
2022/06/05 07:34:34;;;;;;;9.73;6.95;;;;;;;18.68;68.10;101121.81;5051753;28;20037;-71
2022/06/05 07:36:59;;;;;;;8.27;7.40;;;;;;;18.77;67.75;101125.66;5053177;28;20412;-74
2022/06/05 07:39:26;;;;;;;8.40;7.22;;;;;;;18.83;68.36;101124.56;5055651;28;20460;-75
2022/06/05 07:41:51;;;;;;;13.88;8.38;;;;;;;18.89;67.99;101120.75;5055365;28;20041;-76
2022/06/05 07:44:17;;;;;;;9.63;7.28;;;;;;;18.91;67.26;101115.81;5055593;28;20108;-74
2022/06/05 07:46:42;;;;;;;9.07;7.30;;;;;;;18.97;67.00;101104.84;5055340;28;20028;-73
2022/06/05 07:49:07;;;;;;;8.63;6.35;;;;;;;19.02;67.73;101113.91;5055549;28;20025;-72
2022/06/05 07:54:27;;;;;;;11.10;7.25;;;;;;;19.11;66.95;101106.75;5055424;28;20040;-74
2022/06/05 07:56:57;;;;;;;9.80;6.95;;;;;;;19.16;67.89;101099.59;5055145;28;20025;-74
2022/06/05 07:59:23;;;;;;;10.88;7.68;;;;;;;19.21;67.20;101103.16;5055254;28;20028;-74
2022/06/05 08:01:49;;;;;;;8.63;7.28;;;;;;;19.27;67.61;101107.53;5052523;28;20067;-74
2022/06/05 08:04:14;;;;;;;12.95;7.78;;;;;;;19.28;66.77;101097.41;5055207;28;20419;-75
2022/06/05 08:06:40;;;;;;;8.80;7.88;;;;;;;19.30;66.96;101093.25;5055018;28;20028;-73
2022/06/05 08:09:07;;;;;;;9.30;7.90;;;;;;;19.34;67.32;101088.06;5055368;28;20051;-74
2022/06/05 08:11:33;;;;;;;9.20;7.03;;;;;;;19.39;67.53;101092.72;5054760;28;20029;-75
2022/06/05 08:13:59;;;;;;;8.60;6.97;;;;;;;19.48;67.15;101085.56;5054814;28;20027;-75
2022/06/05 08:16:24;;;;;;;10.43;7.75;;;;;;;19.53;66.94;101082.78;5054953;28;20071;-73
2022/06/05 08:18:54;;;;;;;10.48;7.55;;;;;;;19.56;67.45;101079.47;5054681;28;20037;-74
2022/06/05 08:21:20;;;;;;;8.65;7.70;;;;;;;19.64;67.72;101080.81;5054715;28;20091;-73
2022/06/05 08:23:46;;;;;;;8.25;7.45;;;;;;;19.79;68.12;101071.72;5054554;28;20029;-72
2022/06/05 08:26:11;;;;;;;9.35;7.38;;;;;;;19.96;67.65;101074.94;5054770;28;20064;-72
2022/06/05 08:28:37;;;;;;;11.13;7.82;;;;;;;20.07;68.25;101074.91;5054285;28;20098;-75
2022/06/05 08:31:02;;;;;;;9.95;7.60;;;;;;;20.10;66.44;101068.84;5054714;28;20450;-73
2022/06/05 08:33:28;;;;;;;9.98;8.20;;;;;;;20.16;66.62;101073.19;5054952;28;20431;-73
2022/06/05 08:35:53;;;;;;;9.02;8.02;;;;;;;20.25;66.42;101073.41;5054691;28;20028;-73
2022/06/05 08:41:28;;;;;;;12.38;8.05;;;;;;;20.47;66.63;101081.22;5054324;28;20411;-72
2022/06/05 08:44:05;;;;;;;13.68;8.93;;;;;;;20.53;65.95;101078.16;5054259;28;20025;-75
2022/06/05 08:46:41;;;;;;;11.18;8.05;;;;;;;20.58;65.50;101074.53;5054404;28;20112;-76
2022/06/05 08:49:12;;;;;;;10.93;8.00;;;;;;;20.60;65.37;101077.81;5053904;28;20033;-76
2022/06/05 08:51:56;;;;;;;9.77;8.10;;;;;;;20.67;65.76;101083.84;5036288;28;20032;-72
2022/06/05 08:54:37;;;;;;;10.52;8.43;;;;;;;20.67;65.56;101083.03;5054344;28;20392;-75
2022/06/05 08:57:11;;;;;;;11.07;9.07;;;;;;;20.65;65.14;101091.56;5054346;28;20025;-76
2022/06/05 08:59:45;;;;;;;9.48;8.15;;;;;;;20.59;65.95;101086.34;5053977;28;20302;-71
2022/06/05 09:02:23;;;;;;;12.85;9.00;;;;;;;20.60;65.95;101088.81;5051698;28;20040;-72
2022/06/05 09:04:54;;;;;;;11.85;8.35;;;;;;;20.56;65.79;101090.47;5053847;28;20036;-73
2022/06/05 09:07:26;;;;;;;10.35;8.25;;;;;;;20.56;66.14;101086.94;5054047;28;20522;-75
2022/06/05 09:09:59;;;;;;;9.70;8.65;;;;;;;20.51;66.15;101090.53;5053705;28;20025;-70
2022/06/05 09:12:30;;;;;;;9.70;8.68;;;;;;;20.48;66.00;101091.09;5053753;28;20108;-71
2022/06/05 09:15:05;;;;;;;10.68;8.80;;;;;;;20.40;66.05;101088.97;5053688;28;20064;-71
2022/06/05 09:17:31;;;;;;;12.80;8.90;;;;;;;20.40;66.75;101086.22;5053469;28;20369;-74
2022/06/05 09:19:58;;;;;;;17.20;9.82;;;;;;;20.34;67.39;101075.25;5053585;28;20469;-72
2022/06/05 09:22:57;;;;;;;9.30;8.40;;;;;;;20.38;67.81;101080.19;5053729;28;20045;-73
2022/06/05 09:25:43;;;;;;;12.07;8.77;;;;;;;20.35;67.76;101078.81;5035809;28;20025;-72
2022/06/05 09:28:38;;;;;;;14.38;8.77;;;;;;;20.33;68.05;101072.78;5053630;28;20361;-72
2022/06/05 09:31:31;;;;;;;13.73;9.13;;;;;;;20.31;67.80;101075.03;5053627;28;20059;-73
2022/06/05 09:34:03;;;;;;;11.85;8.75;;;;;;;20.27;68.27;101068.44;5053022;28;20033;-72
2022/06/05 09:36:30;;;;;;;;;;;;;;;20.32;66.99;101077.47;5053628;28;20286;-73
2022/06/05 09:39:06;;;;;;;14.15;8.98;;;;;;;20.24;69.04;101072.56;5053197;28;20047;-72
2022/06/05 09:41:48;;;;;;;13.98;8.60;;;;;;;20.23;68.94;101068.19;5053295;28;20021;-73
2022/06/05 09:44:18;;;;;;;12.98;9.02;;;;;;;20.24;69.07;101069.00;5053256;28;20028;-74
2022/06/05 09:46:54;;;;;;;9.45;8.20;;;;;;;20.22;69.30;101061.06;5053019;28;20028;-73
2022/06/05 09:49:39;;;;;;;9.57;8.48;;;;;;;20.21;69.88;101056.66;5053190;28;20452;-73
2022/06/05 09:52:10;;;;;;;10.23;8.73;;;;;;;20.19;69.44;101047.88;5035267;28;20036;-73
2022/06/05 09:55:00;;;;;;;13.48;8.60;;;;;;;20.18;69.30;101047.06;5053086;28;20029;-76
2022/06/05 10:00:43;;;;;;;9.85;8.23;;;;;;;20.18;70.23;101032.50;5051772;28;20047;-72
2022/06/05 10:03:14;;;;;;;11.48;8.77;;;;;;;20.19;72.21;101023.97;5052974;28;20365;-74
2022/06/05 10:05:44;;;;;;;;;;;;;;;20.28;69.78;101024.19;5053410;28;20079;-75
2022/06/05 10:08:30;;;;;;;8.77;7.88;;;;;;;20.22;72.66;101017.09;5034933;28;19908;-71
2022/06/05 10:10:59;;;;;;;11.35;8.48;;;;;;;20.16;74.69;101018.25;5052615;28;20028;-73
2022/06/05 10:13:45;;;;;;;14.05;9.15;;;;;;;20.21;74.13;101022.88;5052641;28;20037;-72
2022/06/05 10:16:24;;;;;;;10.43;9.02;;;;;;;20.18;77.53;101019.59;5052616;28;20035;-73
2022/06/05 10:19:11;;;;;;;12.38;8.65;;;;;;;20.20;76.63;101019.31;5052565;28;20082;-71
2022/06/05 10:21:43;;;;;;;12.15;9.88;;;;;;;20.16;78.80;101018.25;5052420;28;20432;-73
2022/06/05 10:24:28;;;;;;;11.48;9.50;;;;;;;20.20;78.63;101019.31;5052334;28;20461;-76
2022/06/05 10:26:58;;;;;;;11.95;9.65;;;;;;;20.17;82.65;101022.63;5052466;28;20029;-71
2022/06/05 10:29:31;;;;;;;11.45;9.20;;;;;;;20.17;83.49;101020.69;5052471;28;20044;-75
2022/06/05 10:32:10;;;;;;;11.57;9.63;;;;;;;20.22;81.97;101021.78;5052331;28;20040;-76
2022/06/05 10:34:59;;;;;;;11.30;9.98;;;;;;;20.16;83.50;101024.53;5052494;28;20111;-73
2022/06/05 10:37:31;;;;;;;15.18;10.02;;;;;;;20.17;82.44;101022.63;5052530;28;20171;-74
2022/06/05 10:40:11;;;;;;;13.38;10.80;;;;;;;20.11;83.19;101010.00;5034369;28;20115;-71
2022/06/05 10:42:45;;;;;;;11.68;10.07;;;;;;;20.10;82.39;101013.88;5052409;28;20037;-77
2022/06/05 10:45:29;;;;;;;22.20;11.60;;;;;;;20.08;83.21;101011.44;5052326;28;20048;-75
2022/06/05 10:48:03;;;;;;;13.90;10.57;;;;;;;19.99;83.25;101018.63;5052230;28;20025;-72
2022/06/05 10:50:36;;;;;;;11.73;10.60;;;;;;;19.98;84.44;101006.81;5052043;28;20044;-74
2022/06/05 10:53:04;;;;;;;14.32;10.43;;;;;;;19.93;85.86;101015.09;5052140;28;20036;-74
2022/06/05 10:55:55;;;;;;;12.38;10.95;;;;;;;19.89;84.61;101010.44;5052297;28;20051;-77
2022/06/05 10:58:27;;;;;;;13.18;11.77;;;;;;;19.79;87.32;101003.91;5052316;28;20085;-76
2022/06/05 11:00:56;;;;;;;12.82;11.50;;;;;;;19.74;89.83;101006.63;5049588;28;20221;-76
2022/06/05 11:04:00;;;;;;;13.18;11.50;;;;;;;19.78;85.82;101006.94;5052241;28;20029;-76
2022/06/05 11:06:47;;;;;;;13.48;11.38;;;;;;;19.73;86.35;101009.66;5052420;28;20033;-76
2022/06/05 11:09:27;;;;;;;20.35;13.98;;;;;;;19.61;92.23;101005.34;5052160;28;20032;-74
2022/06/05 11:15:24;;;;;;;;;;;;;;;19.69;86.59;101008.59;5056319;28;20516;-72
2022/06/05 11:18:08;;;;;;;19.63;13.80;;;;;;;19.43;94.28;101005.97;5055895;28;20363;-74
2022/06/05 11:20:35;;;;;;;16.00;13.70;;;;;;;19.38;95.45;101006.00;5056010;28;20044;-73
2022/06/05 11:23:06;;;;;;;16.42;14.13;;;;;;;19.28;96.72;101001.38;5055480;28;20432;-75
2022/06/05 11:25:37;;;;;;;18.90;15.80;;;;;;;19.26;98.80;101001.66;5055930;28;20029;-72
2022/06/05 11:28:09;;;;;;;18.85;15.07;;;;;;;19.21;99.35;100990.69;5055645;28;20111;-76
2022/06/05 11:30:52;;;;;;;16.17;14.57;;;;;;;19.22;100.00;100991.50;5055843;28;20029;-73
2022/06/05 11:33:23;;;;;;;16.67;14.82;;;;;;;19.12;100.00;100989.63;5055931;28;20083;-73
2022/06/05 11:36:07;;;;;;;16.98;15.13;;;;;;;19.12;100.00;100984.13;5055648;28;20035;-75
2022/06/05 11:39:05;;;;;;;15.82;14.13;;;;;;;19.10;99.78;100978.94;5055804;28;20511;-71
2022/06/05 11:41:42;;;;;;;15.38;13.57;;;;;;;19.04;100.00;100984.72;5055635;28;20062;-72
2022/06/05 11:44:31;;;;;;;19.10;15.38;;;;;;;19.00;100.00;100980.91;5055632;28;20025;-74
2022/06/05 11:47:04;;;;;;;20.65;15.60;;;;;;;18.90;100.00;100977.06;5055351;28;20025;-75
2022/06/05 11:49:50;;;;;;;16.08;14.40;;;;;;;18.91;100.00;100970.47;5055142;28;20451;-74
2022/06/05 11:52:36;;;;;;;18.48;15.90;;;;;;;18.85;100.00;100968.84;5055421;28;20489;-72
2022/06/05 11:55:23;;;;;;;16.55;14.60;;;;;;;18.87;100.00;100968.56;5055219;28;20115;-76
2022/06/05 11:58:07;;;;;;;16.23;14.52;;;;;;;18.87;100.00;100974.06;5055156;28;20032;-78