Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:08;;;;;;;5.32;2.20;;;;;;;14.04;100.00;98135.19;2628236;28;20490;-80
2022/09/11 00:02:23;;;;;;;2.70;1.88;;;;;;;14.17;100.00;98140.72;2628528;28;20052;-79
2022/09/11 00:03:41;;;;;;;4.43;2.22;;;;;;;14.23;100.00;98137.75;2628182;28;20052;-82
2022/09/11 00:04:56;;;;;;;2.10;1.77;;;;;;;14.28;100.00;98140.19;2628117;28;20048;-86
2022/09/11 00:06:16;;;;;;;3.10;2.05;;;;;;;14.25;100.00;98142.97;2628315;28;20052;-79
2022/09/11 00:07:31;;;;;;;3.78;1.90;;;;;;;14.04;100.00;98136.94;2628321;28;20250;-80
2022/09/11 00:08:50;;;;;;;3.92;2.22;;;;;;;14.18;100.00;98139.78;2628289;28;20530;-79
2022/09/11 00:10:06;;;;;;;3.47;2.40;;;;;;;14.30;100.00;98142.75;2617068;28;20483;-80
2022/09/11 00:11:22;;;;;;;4.30;2.00;;;;;;;14.32;100.00;98141.75;2621564;28;20117;-79
2022/09/11 00:12:37;;;;;;;2.67;2.03;;;;;;;14.35;100.00;98143.38;2627690;28;20047;-80
2022/09/11 00:13:55;;;;;;;2.08;1.77;;;;;;;14.35;100.00;98138.97;2628062;28;20496;-79
2022/09/11 00:15:11;;;;;;;2.70;2.00;;;;;;;14.40;100.00;98138.75;2628229;28;20052;-79
2022/09/11 00:16:29;;;;;;;5.03;2.40;;;;;;;14.35;100.00;98143.38;2628029;28;20052;-80
2022/09/11 00:17:44;;;;;;;3.03;2.00;;;;;;;14.35;100.00;98141.63;2628102;28;20052;-80
2022/09/11 00:19:06;;;;;;;4.07;1.92;;;;;;;14.41;100.00;98141.28;2628244;28;20646;-80
2022/09/11 00:20:22;;;;;;;2.67;1.80;;;;;;;14.47;100.00;98142.78;2628314;28;20056;-80
2022/09/11 00:21:38;;;;;;;3.65;1.80;;;;;;;14.53;100.00;98139.88;2627962;28;20054;-80
2022/09/11 00:22:53;;;;;;;3.13;2.25;;;;;;;14.55;100.00;98145.03;2628180;28;20466;-80
2022/09/11 00:24:09;;;;;;;2.88;2.00;;;;;;;14.57;100.00;98142.34;2628089;28;20059;-81
2022/09/11 00:25:24;;;;;;;3.42;2.03;;;;;;;14.58;100.00;98141.41;2628138;28;20052;-80
2022/09/11 00:26:41;;;;;;;2.10;1.90;;;;;;;14.61;100.00;98144.75;2627923;28;20043;-80
2022/09/11 00:27:56;;;;;;;3.05;1.80;;;;;;;14.60;100.00;98136.91;2627883;28;20044;-80
2022/09/11 00:29:12;;;;;;;5.35;1.90;;;;;;;14.64;100.00;98133.19;2628016;28;20486;-80
2022/09/11 00:30:28;;;;;;;3.38;2.08;;;;;;;14.67;100.00;98135.69;2628101;28;20051;-80
2022/09/11 00:31:44;;;;;;;2.40;2.00;;;;;;;14.70;100.00;98138.19;2627838;28;20048;-79
2022/09/11 00:32:59;;;;;;;2.90;2.30;;;;;;;14.68;100.00;98140.03;2628024;28;20048;-80
2022/09/11 00:34:16;;;;;;;2.60;1.90;;;;;;;14.57;100.00;98129.16;2627969;28;20101;-81
2022/09/11 00:35:32;;;;;;;3.17;2.08;;;;;;;14.61;100.00;98133.34;2628158;28;20040;-80
2022/09/11 00:36:47;;;;;;;2.50;2.10;;;;;;;14.59;100.00;98132.56;2628147;28;20048;-80
2022/09/11 00:38:03;;;;;;;4.63;2.33;;;;;;;14.56;100.00;98136.22;2628008;28;20052;-80
2022/09/11 00:39:20;;;;;;;4.50;2.28;;;;;;;14.61;100.00;98130.72;2627342;28;20582;-82
2022/09/11 00:40:49;;;;;;;3.03;2.13;;;;;;;14.66;100.00;98126.06;2627563;28;20108;-84
2022/09/11 00:42:04;;;;;;;4.30;2.35;;;;;;;14.63;100.00;98128.84;2627992;28;20421;-80
2022/09/11 00:43:21;;;;;;;3.42;2.13;;;;;;;14.65;100.00;98133.13;2627827;28;20055;-80
2022/09/11 00:44:36;;;;;;;2.85;2.00;;;;;;;14.66;100.00;98126.06;2627068;28;20098;-81
2022/09/11 00:45:56;;;;;;;3.05;2.28;;;;;;;14.67;100.00;98122.53;2627597;28;20051;-80
2022/09/11 00:47:16;;;;;;;3.17;2.10;;;;;;;14.70;100.00;98130.28;2627706;28;20082;-80
2022/09/11 00:48:35;;;;;;;2.38;2.17;;;;;;;14.72;100.00;98125.81;2627838;28;20248;-81
2022/09/11 00:49:55;;;;;;;2.40;2.20;;;;;;;14.73;100.00;98129.28;2627977;28;20051;-80
2022/09/11 00:51:11;;;;;;;2.53;2.22;;;;;;;14.77;100.00;98131.69;2627574;28;20107;-80
2022/09/11 00:52:35;;;;;;;3.67;2.35;;;;;;;14.65;100.00;98125.22;2627689;28;20044;-80
2022/09/11 00:53:55;;;;;;;2.42;2.05;;;;;;;14.62;100.00;98125.38;2627784;28;20047;-83
2022/09/11 00:55:15;;;;;;;2.33;2.10;;;;;;;14.68;100.00;98127.69;2627396;28;20055;-80
2022/09/11 00:56:36;;;;;;;3.75;2.10;;;;;;;14.69;100.00;98125.94;2627735;28;20043;-82
2022/09/11 00:57:57;;;;;;;2.00;1.80;;;;;;;14.70;100.00;98122.38;2627715;28;20051;-84
2022/09/11 00:59:14;;;;;;;3.55;2.00;;;;;;;14.71;100.00;98123.19;2627804;28;20532;-80
2022/09/11 01:00:30;;;;;;;2.63;1.92;;;;;;;14.71;100.00;98129.34;2627567;28;20215;-81
2022/09/11 01:01:45;;;;;;;3.03;1.92;;;;;;;14.67;100.00;98126.00;2627562;28;20056;-80
2022/09/11 01:03:02;;;;;;;3.95;2.10;;;;;;;14.73;100.00;98126.63;2627709;28;20511;-81
2022/09/11 01:04:19;;;;;;;2.30;2.10;;;;;;;14.72;100.00;98124.94;2627765;28;20227;-84
2022/09/11 01:05:38;;;;;;;2.70;2.10;;;;;;;14.74;100.00;98120.47;2627494;28;20085;-81
2022/09/11 01:06:56;;;;;;;3.65;2.00;;;;;;;14.72;100.00;98122.31;2627545;28;20572;-81
2022/09/11 01:08:13;;;;;;;2.40;2.00;;;;;;;14.70;100.00;98119.72;2627532;28;20052;-80
2022/09/11 01:09:31;;;;;;;5.80;1.90;;;;;;;14.64;100.00;98120.03;2627802;28;20523;-80
2022/09/11 01:11:13;;;;;;;4.50;2.03;;;;;;;14.66;100.00;98119.03;2626505;28;20247;-80
2022/09/11 01:12:45;;;;;;;3.67;1.92;;;;;;;14.61;100.00;98125.44;2627847;28;20062;-80
2022/09/11 01:14:27;;;;;;;;;;;;;;;14.44;100.00;98115.72;2628147;28;20446;-80
2022/09/11 01:16:09;;;;;;;5.97;2.28;;;;;;;14.46;100.00;98120.00;2595348;28;19925;-81
2022/09/11 01:17:46;;;;;;;4.20;2.45;;;;;;;14.41;100.00;98114.97;2621300;28;20184;-82
2022/09/11 01:19:17;;;;;;;4.30;2.38;;;;;;;14.51;100.00;98122.41;2627491;28;20063;-80
2022/09/11 01:20:45;;;;;;;3.40;2.17;;;;;;;14.58;100.00;98118.53;2627191;28;20086;-80
2022/09/11 01:22:31;;;;;;;3.85;2.28;;;;;;;14.58;100.00;98120.34;2627770;28;20067;-81
2022/09/11 01:23:53;;;;;;;4.32;2.22;;;;;;;14.62;100.00;98116.63;2627476;28;20052;-81
2022/09/11 01:25:30;;;;;;;2.53;2.10;;;;;;;14.63;100.00;98113.91;2627568;28;20071;-81
2022/09/11 01:26:52;;;;;;;2.45;2.00;;;;;;;14.77;100.00;98112.41;2627559;28;20056;-80
2022/09/11 01:28:14;;;;;;;4.63;2.10;;;;;;;14.80;100.00;98115.72;2627272;28;20055;-80
2022/09/11 01:29:52;;;;;;;3.35;2.00;;;;;;;14.72;100.00;98111.75;2627777;28;20050;-80
2022/09/11 01:31:13;;;;;;;2.88;2.28;;;;;;;14.87;100.00;98118.06;2627433;28;20512;-80
2022/09/11 01:32:58;;;;;;;2.28;2.08;;;;;;;14.95;100.00;98116.72;2627306;28;20136;-80
2022/09/11 01:34:36;;;;;;;2.05;1.85;;;;;;;14.98;100.00;98107.81;2627433;28;20048;-81
2022/09/11 01:36:05;;;;;;;3.70;2.13;;;;;;;14.88;100.00;98107.44;2627636;28;20054;-81
2022/09/11 01:37:37;;;;;;;2.78;2.30;;;;;;;14.57;100.00;98111.56;2627486;28;20426;-80
2022/09/11 01:38:57;;;;;;;4.05;2.53;;;;;;;14.67;100.00;98111.97;2626976;28;20044;-80
2022/09/11 01:40:25;;;;;;;4.65;2.58;;;;;;;14.79;100.00;98113.16;2627192;28;20139;-80
2022/09/11 01:41:47;;;;;;;2.63;2.08;;;;;;;14.78;100.00;98117.56;2627448;28;20048;-80
2022/09/11 01:43:09;;;;;;;3.42;2.10;;;;;;;14.77;100.00;98115.88;2627135;28;20417;-85
2022/09/11 01:44:36;;;;;;;3.65;2.10;;;;;;;14.76;100.00;98118.59;2627177;28;20051;-80
2022/09/11 01:45:53;;;;;;;2.42;2.22;;;;;;;14.77;100.00;98115.03;2627654;28;20058;-80
2022/09/11 01:47:10;;;;;;;3.70;2.78;;;;;;;14.86;100.00;98113.72;2627335;28;20390;-80
2022/09/11 01:48:37;;;;;;;2.28;2.08;;;;;;;14.96;100.00;98109.69;2605993;28;20462;-80
2022/09/11 01:50:02;;;;;;;2.58;2.05;;;;;;;14.94;100.00;98115.03;2617536;28;20052;-81
2022/09/11 01:51:24;;;;;;;4.28;1.92;;;;;;;15.01;100.00;98109.41;2626246;28;20089;-81
2022/09/11 01:53:02;;;;;;;2.35;1.80;;;;;;;15.01;100.00;98112.94;2627511;28;20054;-80
2022/09/11 01:54:24;;;;;;;2.88;2.17;;;;;;;15.01;100.00;98112.94;2627063;28;20036;-81
2022/09/11 01:55:48;;;;;;;3.85;1.98;;;;;;;14.98;100.00;98115.72;2627533;28;20106;-81
2022/09/11 01:57:14;;;;;;;3.30;2.20;;;;;;;14.88;100.00;98118.00;2627316;28;20070;-82
2022/09/11 01:58:35;;;;;;;3.45;2.22;;;;;;;15.01;100.00;98109.41;2627135;28;20063;-80
2022/09/11 01:59:55;;;;;;;2.40;2.20;;;;;;;15.00;100.00;98110.34;2627301;28;20052;-80
2022/09/11 02:01:21;;;;;;;3.05;2.10;;;;;;;14.99;100.00;98112.16;2627042;28;20080;-80
2022/09/11 02:02:43;;;;;;;2.13;1.90;;;;;;;14.92;100.00;98113.38;2627338;28;20052;-81
2022/09/11 02:04:13;;;;;;;3.35;2.15;;;;;;;14.88;100.00;98117.13;2627334;28;20402;-81
2022/09/11 02:05:46;;;;;;;4.50;2.30;;;;;;;14.90;100.00;98120.53;2626885;28;20055;-85
2022/09/11 02:07:30;;;;;;;2.70;1.90;;;;;;;14.80;100.00;98118.34;2627096;28;20047;-81
2022/09/11 02:09:07;;;;;;;2.25;1.90;;;;;;;14.59;100.00;98114.97;2627324;28;20079;-81
2022/09/11 02:10:30;;;;;;;3.10;2.38;;;;;;;14.71;100.00;98112.66;2626332;28;20048;-81
2022/09/11 02:11:51;;;;;;;3.35;2.35;;;;;;;14.67;100.00;98114.63;2626878;28;20063;-85
2022/09/11 02:13:28;;;;;;;3.83;2.25;;;;;;;14.62;100.00;98113.97;2627092;28;20482;-83
2022/09/11 02:14:48;;;;;;;3.97;1.95;;;;;;;14.67;100.00;98118.09;2627262;28;20044;-82
2022/09/11 02:16:12;;;;;;;3.78;2.28;;;;;;;14.70;100.00;98111.81;2615572;28;20085;-81
2022/09/11 02:17:52;;;;;;;2.20;2.00;;;;;;;14.75;100.00;98111.63;2621630;28;20074;-80
2022/09/11 02:19:11;;;;;;;5.22;2.35;;;;;;;14.80;100.00;98113.06;2627255;28;20098;-80
2022/09/11 02:20:27;;;;;;;2.30;2.10;;;;;;;14.79;100.00;98113.16;2626666;28;20131;-80
2022/09/11 02:21:52;;;;;;;3.47;1.95;;;;;;;14.84;100.00;98111.16;2627248;28;20083;-80
2022/09/11 02:23:08;;;;;;;2.53;2.20;;;;;;;14.89;100.00;98113.56;2627177;28;20059;-81
2022/09/11 02:24:26;;;;;;;4.22;1.98;;;;;;;14.93;100.00;98104.53;2627078;28;20048;-80
2022/09/11 02:25:42;;;;;;;2.92;1.98;;;;;;;14.93;100.00;98099.28;2626966;28;20213;-80
2022/09/11 02:27:02;;;;;;;2.22;2.00;;;;;;;14.96;100.00;98101.78;2627090;28;20055;-80
2022/09/11 02:28:18;;;;;;;2.13;1.90;;;;;;;14.94;100.00;98095.72;2627001;28;20059;-81
2022/09/11 02:29:35;;;;;;;9.00;2.33;;;;;;;14.97;100.00;98104.31;2627075;28;20433;-85
2022/09/11 02:30:50;;;;;;;2.33;2.05;;;;;;;14.89;100.00;98109.16;2626535;28;20056;-82
2022/09/11 02:32:06;;;;;;;2.22;2.00;;;;;;;14.94;100.00;98104.47;2627057;28;20478;-81
2022/09/11 02:33:34;;;;;;;2.80;2.50;;;;;;;14.98;100.00;98099.91;2627067;28;20056;-81
2022/09/11 02:34:54;;;;;;;3.60;2.17;;;;;;;14.98;100.00;98107.81;2627029;28;20097;-80
2022/09/11 02:36:31;;;;;;;2.90;2.20;;;;;;;14.95;100.00;98103.53;2626758;28;20471;-80
2022/09/11 02:38:08;;;;;;;3.13;2.47;;;;;;;14.92;100.00;98108.13;2626894;28;20075;-80
2022/09/11 02:39:30;;;;;;;3.38;2.40;;;;;;;14.92;100.00;98101.06;2626754;28;20059;-81
2022/09/11 02:41:07;;;;;;;3.92;2.72;;;;;;;14.90;100.00;98115.25;2626754;28;20082;-81
2022/09/11 02:42:37;;;;;;;4.10;2.53;;;;;;;14.85;100.00;98112.84;2627327;28;20044;-81
2022/09/11 02:44:10;;;;;;;5.75;2.80;;;;;;;14.80;100.00;98120.16;2626899;28;20496;-81
2022/09/11 02:45:35;;;;;;;;;;;;;;;14.74;100.00;98108.13;2627754;28;20395;-80
2022/09/11 02:47:07;;;;;;;5.25;2.85;;;;;;;14.81;100.00;98112.19;2626930;28;20362;-81
2022/09/11 02:48:45;;;;;;;7.97;3.13;;;;;;;14.78;100.00;98112.31;2627066;28;20533;-80
2022/09/11 02:50:21;;;;;;;3.70;2.67;;;;;;;14.81;100.00;98112.19;2626861;28;20495;-80
2022/09/11 02:51:58;;;;;;;4.50;2.90;;;;;;;14.78;100.00;98114.94;2626668;28;20253;-81
2022/09/11 02:53:26;;;;;;;5.45;2.67;;;;;;;14.66;100.00;98107.63;2627105;28;20052;-81
2022/09/11 02:55:04;;;;;;;3.97;2.55;;;;;;;14.67;100.00;98107.56;2626931;28;20516;-80
2022/09/11 02:56:37;;;;;;;5.60;3.03;;;;;;;14.64;100.00;98107.72;2626881;28;20048;-81
2022/09/11 02:58:02;;;;;;;6.43;3.03;;;;;;;14.61;100.00;98110.50;2626593;28;20050;-86
2022/09/11 02:59:29;;;;;;;6.15;3.00;;;;;;;14.64;100.00;98105.06;2627016;28;20047;-84
2022/09/11 03:00:47;;;;;;;5.05;3.20;;;;;;;14.68;100.00;98109.25;2620039;28;20126;-80
2022/09/11 03:02:08;;;;;;;5.30;2.85;;;;;;;14.70;100.00;98106.56;2622205;28;20522;-81
2022/09/11 03:03:23;;;;;;;4.38;3.45;;;;;;;14.59;100.00;98107.06;2628929;28;20055;-81
2022/09/11 03:04:40;;;;;;;5.15;3.25;;;;;;;14.62;100.00;98103.44;2628968;28;20048;-81
2022/09/11 03:05:56;;;;;;;4.10;2.88;;;;;;;14.56;100.00;98096.69;2628764;28;20054;-81
2022/09/11 03:07:12;;;;;;;4.32;2.88;;;;;;;14.54;100.00;98101.19;2628885;28;20050;-80
2022/09/11 03:08:27;;;;;;;4.50;2.95;;;;;;;14.49;100.00;98101.41;2628726;28;20051;-83
2022/09/11 03:09:43;;;;;;;4.05;2.80;;;;;;;14.45;100.00;98102.50;2628961;28;20048;-80
2022/09/11 03:10:59;;;;;;;4.43;2.92;;;;;;;14.33;100.00;98106.59;2628787;28;20055;-80
2022/09/11 03:12:14;;;;;;;5.22;2.75;;;;;;;14.30;100.00;98100.63;2628679;28;20084;-82
2022/09/11 03:13:30;;;;;;;4.13;2.63;;;;;;;14.40;100.00;98108.00;2628663;28;20131;-80
2022/09/11 03:14:47;;;;;;;6.07;2.65;;;;;;;14.50;100.00;98111.00;2628910;28;20055;-80
2022/09/11 03:16:04;;;;;;;2.90;2.55;;;;;;;14.62;100.00;98106.94;2617434;28;20052;-80
2022/09/11 03:17:20;;;;;;;3.72;2.10;;;;;;;14.63;100.00;98103.38;2622169;28;20052;-80
2022/09/11 03:18:36;;;;;;;2.80;2.47;;;;;;;14.62;100.00;98106.94;2629009;28;20532;-81
2022/09/11 03:19:52;;;;;;;3.95;2.38;;;;;;;14.65;100.00;98104.16;2629153;28;20137;-81
2022/09/11 03:21:10;;;;;;;4.45;2.47;;;;;;;14.67;100.00;98104.09;2628335;28;20354;-80
2022/09/11 03:22:25;;;;;;;3.90;2.35;;;;;;;14.64;100.00;98101.56;2628679;28;20082;-82
2022/09/11 03:23:42;;;;;;;2.60;2.25;;;;;;;14.62;100.00;98100.81;2629032;28;20067;-80
2022/09/11 03:24:57;;;;;;;3.22;2.33;;;;;;;14.59;100.00;98107.06;2628949;28;20094;-81
2022/09/11 03:26:13;;;;;;;4.57;2.60;;;;;;;14.62;100.00;98109.56;2628793;28;20048;-80
2022/09/11 03:27:28;;;;;;;4.30;2.80;;;;;;;14.59;100.00;98114.97;2629035;28;20040;-81
2022/09/11 03:28:44;;;;;;;3.63;2.35;;;;;;;14.61;100.00;98109.63;2628949;28;20052;-80
2022/09/11 03:30:00;;;;;;;3.00;2.50;;;;;;;14.62;100.00;98112.22;2628817;28;20044;-80
2022/09/11 03:31:16;;;;;;;2.67;2.28;;;;;;;14.64;100.00;98104.22;2628298;28;20546;-80
2022/09/11 03:32:32;;;;;;;3.22;2.60;;;;;;;14.54;100.00;98106.47;2628666;28;20401;-80
2022/09/11 03:33:47;;;;;;;3.58;2.30;;;;;;;14.48;100.00;98107.59;2627879;28;20184;-80
2022/09/11 03:35:03;;;;;;;3.22;2.25;;;;;;;14.45;100.00;98115.66;2628768;28;20422;-82
2022/09/11 03:36:19;;;;;;;2.78;2.58;;;;;;;14.32;100.00;98109.31;2628742;28;20075;-81
2022/09/11 03:37:35;;;;;;;3.08;2.28;;;;;;;14.35;100.00;98117.03;2628763;28;20040;-81
2022/09/11 03:38:51;;;;;;;6.07;2.78;;;;;;;14.44;100.00;98113.97;2628199;28;20414;-87
2022/09/11 03:40:07;;;;;;;4.05;2.70;;;;;;;14.50;100.00;98110.19;2628672;28;20432;-80
2022/09/11 03:41:24;;;;;;;6.55;2.67;;;;;;;14.57;100.00;98108.94;2628498;28;20761;-80
2022/09/11 03:42:40;;;;;;;3.13;2.30;;;;;;;14.59;100.00;98112.34;2628711;28;20440;-81
2022/09/11 03:43:56;;;;;;;4.50;2.50;;;;;;;14.48;100.00;98112.88;2628773;28;20055;-82
2022/09/11 03:45:13;;;;;;;4.00;2.50;;;;;;;14.34;100.00;98112.72;2628674;28;20044;-84
2022/09/11 03:46:28;;;;;;;4.00;2.45;;;;;;;14.32;100.00;98114.56;2628728;28;20064;-80
2022/09/11 03:47:44;;;;;;;3.50;2.67;;;;;;;14.27;100.00;98113.00;2628544;28;20248;-81
2022/09/11 03:49:01;;;;;;;3.65;2.50;;;;;;;14.23;100.00;98113.22;2628518;28;20063;-81
2022/09/11 03:50:16;;;;;;;5.68;2.65;;;;;;;14.27;100.00;98113.00;2627941;28;20054;-81
2022/09/11 03:51:32;;;;;;;4.00;2.53;;;;;;;14.24;100.00;98113.13;2628469;28;20048;-81
2022/09/11 03:52:48;;;;;;;5.65;3.63;;;;;;;14.31;100.00;98118.13;2628370;28;20048;-81
2022/09/11 03:54:04;;;;;;;4.85;2.70;;;;;;;14.43;100.00;98114.03;2628368;28;20052;-82
2022/09/11 03:55:22;;;;;;;5.55;2.75;;;;;;;14.53;100.00;98113.53;2628111;28;20935;-80
2022/09/11 03:56:37;;;;;;;4.10;2.67;;;;;;;14.51;100.00;98118.00;2628101;28;20073;-81
2022/09/11 03:57:53;;;;;;;5.35;2.60;;;;;;;14.48;100.00;98118.16;2628269;28;20048;-83
2022/09/11 03:59:09;;;;;;;2.50;2.28;;;;;;;14.60;100.00;98111.44;2627971;28;20490;-81
2022/09/11 04:00:25;;;;;;;2.78;2.10;;;;;;;14.52;100.00;98119.69;2627679;28;20094;-85
2022/09/11 04:01:41;;;;;;;3.20;2.28;;;;;;;14.40;100.00;98113.25;2628170;28;20050;-81
2022/09/11 04:02:57;;;;;;;3.10;2.47;;;;;;;14.41;100.00;98116.75;2628514;28;20044;-80
2022/09/11 04:04:14;;;;;;;3.20;2.50;;;;;;;14.51;100.00;98120.63;2628101;28;20502;-83
2022/09/11 04:05:30;;;;;;;3.25;2.42;;;;;;;14.59;100.00;98122.03;2628476;28;20047;-81
2022/09/11 04:06:45;;;;;;;3.75;2.63;;;;;;;14.58;100.00;98115.06;2628369;28;20406;-80
2022/09/11 04:08:02;;;;;;;4.13;2.33;;;;;;;14.68;100.00;98118.97;2628385;28;20048;-80
2022/09/11 04:09:17;;;;;;;4.43;2.65;;;;;;;14.66;100.00;98112.88;2627964;28;20048;-81
2022/09/11 04:10:33;;;;;;;2.63;2.30;;;;;;;14.60;100.00;98116.72;2628188;28;20063;-80
2022/09/11 04:11:49;;;;;;;4.00;2.63;;;;;;;14.63;100.00;98128.84;2627365;28;20056;-80
2022/09/11 04:13:04;;;;;;;2.72;2.42;;;;;;;14.58;100.00;98129.06;2628301;28;20044;-80
2022/09/11 04:14:21;;;;;;;3.78;2.20;;;;;;;14.56;100.00;98123.03;2627424;28;20088;-81
2022/09/11 04:15:36;;;;;;;5.75;2.33;;;;;;;14.55;100.00;98116.94;2628054;28;20077;-83
2022/09/11 04:16:52;;;;;;;4.88;2.50;;;;;;;14.48;100.00;98126.06;2628371;28;20052;-81
2022/09/11 04:18:08;;;;;;;3.45;2.30;;;;;;;14.33;100.00;98129.44;2628146;28;20068;-81
2022/09/11 04:19:24;;;;;;;3.78;2.40;;;;;;;14.31;100.00;98131.28;2628072;28;20454;-81
2022/09/11 04:20:40;;;;;;;3.10;2.40;;;;;;;14.47;100.00;98131.41;2628218;28;20069;-81
2022/09/11 04:21:55;;;;;;;5.35;2.40;;;;;;;14.39;100.00;98126.53;2628281;28;20044;-80
2022/09/11 04:23:11;;;;;;;7.53;2.30;;;;;;;14.38;100.00;98127.41;2627612;28;20052;-82
2022/09/11 04:24:26;;;;;;;2.60;2.40;;;;;;;14.28;100.00;98132.28;2628088;28;20044;-81
2022/09/11 04:25:42;;;;;;;3.47;2.40;;;;;;;14.33;100.00;98132.94;2627848;28;20086;-80
2022/09/11 04:26:59;;;;;;;3.83;2.50;;;;;;;14.19;100.00;98133.59;2628415;28;20063;-82
2022/09/11 04:28:15;;;;;;;5.05;3.28;;;;;;;14.22;100.00;98136.06;2628192;28;20067;-82
2022/09/11 04:29:32;;;;;;;3.00;2.50;;;;;;;14.25;100.00;98130.69;2628366;28;20051;-81
2022/09/11 04:30:48;;;;;;;6.50;2.78;;;;;;;14.26;100.00;98134.16;2627726;28;20364;-81
2022/09/11 04:32:04;;;;;;;5.18;2.78;;;;;;;14.12;100.00;98134.81;2627672;28;20044;-81
2022/09/11 04:33:23;;;;;;;4.47;2.97;;;;;;;14.12;100.00;98134.81;2628151;28;20047;-80
2022/09/11 04:34:39;;;;;;;3.42;2.63;;;;;;;14.06;100.00;98133.31;2628077;28;20056;-80
2022/09/11 04:35:55;;;;;;;3.88;2.95;;;;;;;14.29;100.00;98131.34;2627912;28;20052;-81
2022/09/11 04:37:11;;;;;;;4.85;2.50;;;;;;;14.42;100.00;98134.28;2627868;28;20391;-81
2022/09/11 04:38:28;;;;;;;3.50;2.72;;;;;;;14.38;100.00;98137.97;2628094;28;20083;-81
2022/09/11 04:39:44;;;;;;;5.03;2.60;;;;;;;14.36;100.00;98135.41;2627604;28;20067;-81
2022/09/11 04:41:01;;;;;;;7.22;2.60;;;;;;;14.39;100.00;98131.78;2627287;28;20787;-80
2022/09/11 04:42:16;;;;;;;3.72;2.35;;;;;;;14.51;100.00;98130.31;2627826;28;20044;-80
2022/09/11 04:43:34;;;;;;;2.72;2.40;;;;;;;14.61;100.00;98130.72;2627704;28;20052;-80
2022/09/11 04:44:49;;;;;;;2.78;2.40;;;;;;;14.48;100.00;98128.69;2627678;28;20167;-81
2022/09/11 04:46:09;;;;;;;2.28;2.05;;;;;;;14.55;100.00;98132.75;2616862;28;20044;-81
2022/09/11 04:47:25;;;;;;;3.30;2.13;;;;;;;14.52;100.00;98135.50;2621900;28;20056;-82
2022/09/11 04:48:45;;;;;;;3.10;2.20;;;;;;;14.65;100.00;98135.75;2627381;28;20521;-81
2022/09/11 04:50:01;;;;;;;2.42;2.20;;;;;;;14.67;100.00;98140.97;2627497;28;20132;-80
2022/09/11 04:51:32;;;;;;;3.28;2.20;;;;;;;14.58;100.00;98130.88;2627172;28;20040;-80
2022/09/11 04:52:47;;;;;;;2.10;1.90;;;;;;;14.59;100.00;98135.22;2627209;28;20051;-82
2022/09/11 04:54:04;;;;;;;3.60;2.05;;;;;;;14.61;100.00;98135.97;2627668;28;20140;-82
2022/09/11 04:55:20;;;;;;;2.85;2.55;;;;;;;14.61;100.00;98141.25;2624909;28;20056;-82
2022/09/11 04:56:36;;;;;;;2.33;1.85;;;;;;;14.60;100.00;98140.41;2625343;28;20047;-82
2022/09/11 04:57:52;;;;;;;3.92;1.88;;;;;;;14.67;100.00;98140.97;2626669;28;20094;-80
2022/09/11 04:59:18;;;;;;;3.08;2.22;;;;;;;14.72;100.00;98136.34;2626709;28;20059;-80
2022/09/11 05:00:34;;;;;;;2.95;2.28;;;;;;;14.74;100.00;98137.13;2627442;28;20078;-81
2022/09/11 05:01:50;;;;;;;4.18;2.50;;;;;;;14.77;100.00;98138.75;2627478;28;20048;-80
2022/09/11 05:03:06;;;;;;;3.10;2.35;;;;;;;14.88;100.00;98148.75;2626916;28;20094;-81
2022/09/11 05:04:22;;;;;;;2.60;2.28;;;;;;;14.96;100.00;98138.69;2627456;28;20048;-81
2022/09/11 05:05:38;;;;;;;5.80;2.78;;;;;;;14.81;100.00;98142.94;2626281;28;20040;-83
2022/09/11 05:06:53;;;;;;;3.70;2.50;;;;;;;14.83;100.00;98141.94;2626627;28;20044;-85
2022/09/11 05:08:10;;;;;;;2.97;2.67;;;;;;;14.94;100.00;98143.16;2624145;28;20044;-82
2022/09/11 05:09:26;;;;;;;4.00;2.60;;;;;;;14.82;100.00;98142.00;2626761;28;20056;-81
2022/09/11 05:10:42;;;;;;;3.00;2.30;;;;;;;14.78;100.00;98136.03;2627280;28;20103;-82
2022/09/11 05:11:57;;;;;;;4.32;2.30;;;;;;;14.74;100.00;98134.47;2626762;28;20052;-81
2022/09/11 05:13:13;;;;;;;2.95;2.35;;;;;;;14.76;100.00;98145.78;2627476;28;20051;-82
2022/09/11 05:14:31;;;;;;;2.88;2.15;;;;;;;14.80;100.00;98147.34;2627559;28;20568;-80
2022/09/11 05:15:47;;;;;;;6.68;2.42;;;;;;;14.77;100.00;98146.66;2626941;28;20051;-80
2022/09/11 05:17:02;;;;;;;3.45;2.22;;;;;;;14.86;100.00;98148.81;2627203;28;20092;-81
2022/09/11 05:18:18;;;;;;;5.07;2.03;;;;;;;14.94;100.00;98149.28;2627349;28;20052;-80
2022/09/11 05:19:33;;;;;;;3.40;2.13;;;;;;;15.02;100.00;98143.63;2616145;28;20414;-81
2022/09/11 05:20:59;;;;;;;3.38;2.40;;;;;;;15.05;100.00;98161.09;2620601;28;20194;-80
2022/09/11 05:22:14;;;;;;;3.58;2.20;;;;;;;15.06;100.00;98158.34;2627055;28;20056;-80
2022/09/11 05:23:33;;;;;;;3.58;2.20;;;;;;;15.00;100.00;98152.53;2627195;28;20040;-83
2022/09/11 05:24:49;;;;;;;3.45;2.55;;;;;;;14.81;100.00;98154.34;2627263;28;20047;-81
2022/09/11 05:26:06;;;;;;;2.85;2.20;;;;;;;14.65;100.00;98154.22;2627089;28;20056;-79
2022/09/11 05:27:22;;;;;;;3.80;2.40;;;;;;;14.81;100.00;98158.75;2626668;28;20592;-81
2022/09/11 05:28:37;;;;;;;5.13;2.25;;;;;;;14.81;100.00;98164.00;2626957;28;20048;-81
2022/09/11 05:29:53;;;;;;;3.10;2.13;;;;;;;14.85;100.00;98154.19;2626977;28;20079;-80
2022/09/11 05:31:11;;;;;;;4.63;2.25;;;;;;;14.88;100.00;98162.78;2626516;28;20055;-80
2022/09/11 05:32:27;;;;;;;2.72;2.20;;;;;;;14.82;100.00;98161.31;2626612;28;20052;-81
2022/09/11 05:33:44;;;;;;;3.45;2.08;;;;;;;14.68;100.00;98163.75;2615389;28;20060;-81
2022/09/11 05:34:59;;;;;;;3.95;2.30;;;;;;;14.74;100.00;98165.25;2601992;28;20570;-81
2022/09/11 05:36:15;;;;;;;3.95;2.42;;;;;;;14.61;100.00;98172.88;2599547;28;20053;-79
2022/09/11 05:37:31;;;;;;;3.22;2.40;;;;;;;14.53;100.00;98168.84;2597958;28;20045;-81
2022/09/11 05:38:47;;;;;;;4.63;2.60;;;;;;;14.64;100.00;98170.09;2600525;28;20045;-80
2022/09/11 05:40:03;;;;;;;2.85;2.17;;;;;;;14.68;100.00;98175.13;2590148;28;20058;-80
2022/09/11 05:41:19;;;;;;;3.35;2.00;;;;;;;14.66;100.00;98178.75;2595271;28;20056;-80
2022/09/11 05:42:35;;;;;;;3.58;2.00;;;;;;;14.65;100.00;98177.06;2599136;28;20053;-80
2022/09/11 05:43:50;;;;;;;5.15;2.25;;;;;;;14.60;100.00;98177.31;2599897;28;20053;-80
2022/09/11 05:45:06;;;;;;;3.33;2.05;;;;;;;14.64;100.00;98177.97;2602031;28;20056;-85
2022/09/11 05:46:22;;;;;;;2.75;2.25;;;;;;;14.62;100.00;98185.13;2589264;28;20049;-80
2022/09/11 05:47:38;;;;;;;3.03;1.98;;;;;;;14.60;100.00;98185.22;2594482;28;20053;-79
2022/09/11 05:48:53;;;;;;;2.58;2.00;;;;;;;14.69;100.00;98181.25;2600843;28;20303;-80
2022/09/11 05:50:09;;;;;;;3.22;2.00;;;;;;;14.74;100.00;98188.97;2599656;28;20052;-81
2022/09/11 05:51:25;;;;;;;2.90;1.90;;;;;;;14.78;100.00;98183.47;2600451;28;20167;-79
2022/09/11 05:52:40;;;;;;;2.33;1.77;;;;;;;14.82;100.00;98189.44;2601197;28;20476;-80
2022/09/11 05:53:57;;;;;;;2.05;1.70;;;;;;;14.85;100.00;98191.09;2601403;28;20044;-80
2022/09/11 05:55:13;;;;;;;5.82;2.40;;;;;;;14.89;100.00;98192.63;2599308;28;20068;-80
2022/09/11 05:56:28;;;;;;;1.88;1.77;;;;;;;14.90;100.00;98200.47;2602082;28;20140;-86
2022/09/11 05:57:45;;;;;;;2.22;2.00;;;;;;;14.86;100.00;98187.50;2601477;28;20550;-89
2022/09/11 05:59:01;;;;;;;2.47;2.08;;;;;;;14.89;100.00;98192.63;2599623;28;20056;-85
2022/09/11 06:00:17;;;;;;;5.15;2.05;;;;;;;14.92;100.00;98201.25;2601361;28;20753;-85
2022/09/11 06:01:32;;;;;;;3.50;1.83;;;;;;;15.02;100.00;98198.16;2601468;28;20081;-84
2022/09/11 06:02:48;;;;;;;7.90;1.83;;;;;;;15.02;100.00;98199.00;2600543;28;20127;-84
2022/09/11 06:04:09;;;;;;;1.67;1.58;;;;;;;15.04;100.00;98201.56;2601578;28;20056;-88
2022/09/11 06:05:24;;;;;;;14.93;2.58;;;;;;;15.08;100.00;98198.66;2600264;28;20049;-85
2022/09/11 06:06:40;;;;;;;2.25;1.60;;;;;;;15.10;100.00;98198.59;2595511;28;20059;-85
2022/09/11 06:07:56;;;;;;;2.70;1.50;;;;;;;15.12;100.00;98199.38;2584442;28;20444;-85
2022/09/11 06:09:13;;;;;;;5.78;1.55;;;;;;;15.03;100.00;98207.78;2583980;28;20489;-86
2022/09/11 06:10:28;;;;;;;2.30;1.30;;;;;;;15.11;100.00;98209.09;2583143;28;20052;-85
2022/09/11 06:11:44;;;;;;;1.70;1.33;;;;;;;15.15;100.00;98211.56;2583602;28;20043;-85