Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:15;;;;;;;20.27;8.23;;;;;;;;;;4342393;32;318404;-87
2023/10/24 00:02:42;;;;;;;16.73;6.00;;;;;;;;;;4347053;32;319423;-83
2023/10/24 00:05:09;;;;;;;15.85;7.78;;;;;;;;;;4311294;32;417640;-85
2023/10/24 00:07:36;;;;;;;16.17;7.25;;;;;;;;;;4343215;32;332169;-85
2023/10/24 00:10:03;;;;;;;18.17;7.27;;;;;;;;;;4328835;32;318373;-84
2023/10/24 00:12:31;;;;;;;14.75;6.45;;;;;;;;;;4345940;32;318994;-85
2023/10/24 00:14:58;;;;;;;16.65;6.85;;;;;;;;;;4336231;32;318401;-86
2023/10/24 00:17:25;;;;;;;12.82;5.40;;;;;;;;;;4344976;32;318382;-86
2023/10/24 00:19:52;;;;;;;13.30;5.03;;;;;;;;;;4329510;32;319343;-86
2023/10/24 00:22:19;;;;;;;17.10;5.70;;;;;;;;;;4346446;32;318537;-85
2023/10/24 00:24:46;;;;;;;18.10;5.57;;;;;;;;;;4333390;32;318392;-87
2023/10/24 00:27:12;;;;;;;14.82;6.37;;;;;;;;;;4343327;32;354403;-85
2023/10/24 00:29:42;;;;;;;22.62;5.30;;;;;;;;;;4345866;32;318368;-87
2023/10/24 00:32:11;;;;;;;17.70;6.43;;;;;;;;;;4325147;32;419013;-86
2023/10/24 00:34:37;;;;;;;20.52;5.60;;;;;;;;;;4345118;32;317729;-85
2023/10/24 00:37:04;;;;;;;9.43;4.78;;;;;;;;;;4335499;32;318397;-86
2023/10/24 00:39:31;;;;;;;32.47;6.20;;;;;;;;;;4346423;32;317091;-85
2023/10/24 00:41:57;;;;;;;15.18;5.72;;;;;;;;;;4322114;32;318122;-87
2023/10/24 00:44:27;;;;;;;26.70;6.68;;;;;;;;;;4340220;32;318430;-85
2023/10/24 00:46:55;;;;;;;18.25;5.30;;;;;;;;;;4333093;32;317838;-83
2023/10/24 00:49:22;;;;;;;11.93;4.12;;;;;;;;;;4330206;32;318279;-88
2023/10/24 00:51:49;;;;;;;13.55;4.03;;;;;;;;;;4317468;32;318589;-91
2023/10/24 00:54:16;;;;;;;20.15;4.45;;;;;;;;;;4326874;32;318363;-85
2023/10/24 00:56:46;;;;;;;21.40;4.72;;;;;;;;;;4329806;32;318534;-85
2023/10/24 00:59:13;;;;;;;18.23;5.12;;;;;;;;;;4315726;32;417940;-86
2023/10/24 01:01:40;;;;;;;17.67;5.00;;;;;;;;;;4340911;32;318202;-85
2023/10/24 01:04:09;;;;;;;17.92;5.60;;;;;;;;;;4327222;32;318290;-85
2023/10/24 01:06:35;;;;;;;12.70;4.65;;;;;;;;;;4343264;32;318368;-87
2023/10/24 01:09:03;;;;;;;18.02;6.00;;;;;;;;;;4335333;32;318262;-85
2023/10/24 01:11:30;;;;;;;16.65;5.43;;;;;;;;;;4343510;32;318245;-87
2023/10/24 01:13:59;;;;;;;13.18;6.70;;;;;;;;;;4329134;32;318366;-84
2023/10/24 01:16:25;;;;;;;12.55;5.57;;;;;;;;;;4343329;32;332714;-93
2023/10/24 01:18:52;;;;;;;16.42;4.75;;;;;;;;;;4335210;32;318725;-88
2023/10/24 01:21:20;;;;;;;21.77;5.07;;;;;;;;;;4344860;32;318078;-88
2023/10/24 01:23:48;;;;;;;16.45;6.03;;;;;;;;;;4334469;32;318709;-90
2023/10/24 01:26:18;;;;;;;18.23;5.18;;;;;;;;;;4342202;32;318236;-85
2023/10/24 01:28:45;;;;;;;8.80;4.37;;;;;;;;;;4335327;32;318360;-87
2023/10/24 01:31:11;;;;;;;16.12;4.62;;;;;;;;;;4344546;32;335933;-85
2023/10/24 01:33:38;;;;;;;15.20;5.25;;;;;;;;;;4345488;32;318291;-87
2023/10/24 01:36:05;;;;;;;28.10;5.70;;;;;;;;;;4327943;32;319013;-85
2023/10/24 01:38:32;;;;;;;16.02;5.53;;;;;;;;;;4342181;32;318418;-86
2023/10/24 01:41:00;;;;;;;8.68;3.55;;;;;;;;;;4334553;32;317645;-86
2023/10/24 01:43:27;;;;;;;9.67;3.93;;;;;;;;;;4344087;32;352593;-87
2023/10/24 01:45:54;;;;;;;12.93;4.65;;;;;;;;;;4328481;32;317229;-88
2023/10/24 01:48:21;;;;;;;16.50;5.05;;;;;;;;;;4343796;32;317589;-84
2023/10/24 01:50:48;;;;;;;14.43;4.90;;;;;;;;;;4321492;32;318414;-88
2023/10/24 01:53:15;;;;;;;9.40;4.15;;;;;;;;;;4343591;32;318057;-85
2023/10/24 01:55:42;;;;;;;12.55;4.10;;;;;;;;;;4344154;32;321369;-85
2023/10/24 01:58:10;;;;;;;11.82;4.03;;;;;;;;;;4328175;32;317767;-86
2023/10/24 02:00:36;;;;;;;19.65;4.87;;;;;;;;;;4344150;32;317795;-86
2023/10/24 02:03:03;;;;;;;13.25;4.65;;;;;;;;;;4334971;32;317552;-86
2023/10/24 02:05:30;;;;;;;19.35;4.72;;;;;;;;;;4343736;32;318425;-87
2023/10/24 02:07:56;;;;;;;14.30;4.27;;;;;;;;;;4325123;32;347202;-86
2023/10/24 02:10:24;;;;;;;15.57;4.20;;;;;;;;;;4344374;32;318549;-86
2023/10/24 02:12:51;;;;;;;16.60;4.72;;;;;;;;;;4333927;32;318589;-83
2023/10/24 02:15:19;;;;;;;16.90;4.85;;;;;;;;;;4343062;32;338808;-88
2023/10/24 02:17:45;;;;;;;16.65;4.07;;;;;;;;;;4334126;32;318256;-86
2023/10/24 02:20:13;;;;;;;11.37;4.93;;;;;;;;;;4338484;32;318340;-86
2023/10/24 02:22:40;;;;;;;10.23;4.32;;;;;;;;;;4344429;32;318990;-92
2023/10/24 02:25:08;;;;;;;15.82;5.00;;;;;;;;;;4332762;32;318122;-88
2023/10/24 02:27:36;;;;;;;14.10;4.80;;;;;;;;;;4338655;32;318422;-88
2023/10/24 02:30:04;;;;;;;19.60;5.57;;;;;;;;;;4326813;32;318447;-85
2023/10/24 02:32:32;;;;;;;16.23;4.80;;;;;;;;;;4344736;32;317678;-88
2023/10/24 02:35:00;;;;;;;16.92;4.97;;;;;;;;;;4333384;32;343089;-85
2023/10/24 02:37:26;;;;;;;22.87;5.12;;;;;;;;;;4344577;32;317719;-90
2023/10/24 02:39:53;;;;;;;18.15;6.65;;;;;;;;;;4328251;32;318239;-88
2023/10/24 02:42:20;;;;;;;18.40;5.87;;;;;;;;;;4343900;32;318669;-86
2023/10/24 02:44:49;;;;;;;17.92;5.70;;;;;;;;;;4333439;32;377811;-84
2023/10/24 02:47:15;;;;;;;15.68;5.65;;;;;;;;;;4348082;32;318440;-85
2023/10/24 02:49:43;;;;;;;17.75;5.47;;;;;;;;;;4357964;32;317815;-87
2023/10/24 02:52:10;;;;;;;21.92;6.30;;;;;;;;;;4345731;32;416664;-89
2023/10/24 02:54:37;;;;;;;12.50;5.78;;;;;;;;;;4354971;32;318243;-92
2023/10/24 02:57:04;;;;;;;19.33;6.05;;;;;;;;;;4349969;32;317975;-93
2023/10/24 02:59:30;;;;;;;19.45;5.47;;;;;;;;;;4361030;32;316983;-92
2023/10/24 03:01:57;;;;;;;22.27;6.72;;;;;;;;;;4318717;32;318410;-87
2023/10/24 03:04:26;;;;;;;21.35;7.15;;;;;;;;;;4332774;32;318232;-87
2023/10/24 03:06:55;;;;;;;18.70;5.40;;;;;;;;;;4323474;32;318410;-86
2023/10/24 03:09:22;;;;;;;18.73;6.47;;;;;;;;;;4331699;32;318416;-85
2023/10/24 03:11:49;;;;;;;17.33;6.47;;;;;;;;;;4317632;32;318240;-92
2023/10/24 03:14:15;;;;;;;15.32;5.78;;;;;;;;;;4331159;32;318673;-84
2023/10/24 03:16:42;;;;;;;16.45;7.18;;;;;;;;;;4331675;32;317481;-83
2023/10/24 03:19:09;;;;;;;23.83;6.32;;;;;;;;;;4317944;32;419143;-85
2023/10/24 03:21:35;;;;;;;14.87;6.87;;;;;;;;;;4332206;32;317806;-84
2023/10/24 03:24:04;;;;;;;15.52;5.95;;;;;;;;;;4314344;32;318718;-86
2023/10/24 03:26:30;;;;;;;13.70;6.68;;;;;;;;;;4340506;32;318466;-88
2023/10/24 03:28:57;;;;;;;16.67;6.25;;;;;;;;;;4335946;32;318282;-84
2023/10/24 03:31:23;;;;;;;11.27;5.47;;;;;;;;;;4340325;32;318696;-84
2023/10/24 03:33:50;;;;;;;18.50;6.33;;;;;;;;;;4331954;32;318654;-86
2023/10/24 03:36:17;;;;;;;15.10;5.40;;;;;;;;;;4328560;32;318661;-87
2023/10/24 03:38:44;;;;;;;17.03;5.20;;;;;;;;;;4345037;32;318571;-86
2023/10/24 03:41:12;;;;;;;18.97;5.43;;;;;;;;;;4335039;32;318475;-84
2023/10/24 03:43:40;;;;;;;12.77;5.10;;;;;;;;;;4344659;32;317729;-84
2023/10/24 03:46:07;;;;;;;17.15;5.87;;;;;;;;;;4336074;32;318501;-84
2023/10/24 03:48:34;;;;;;;13.55;4.72;;;;;;;;;;4332040;32;318197;-83
2023/10/24 03:51:01;;;;;;;16.12;5.55;;;;;;;;;;4332042;32;317744;-85
2023/10/24 03:53:27;;;;;;;10.82;5.25;;;;;;;;;;4321019;32;318798;-86
2023/10/24 03:55:59;;;;;;;20.92;6.22;;;;;;;;;;4331430;32;318305;-86
2023/10/24 03:58:28;;;;;;;21.58;6.22;;;;;;;;;;4305141;32;336885;-85
2023/10/24 04:00:54;;;;;;;17.95;5.85;;;;;;;;;;4330089;32;318175;-85
2023/10/24 04:03:22;;;;;;;12.02;5.68;;;;;;;;;;4321189;32;318280;-87
2023/10/24 04:05:48;;;;;;;24.42;5.62;;;;;;;;;;4331414;32;317634;-85
2023/10/24 04:08:16;;;;;;;9.48;5.78;;;;;;;;;;4313200;32;318700;-87
2023/10/24 04:10:44;;;;;;;22.02;5.93;;;;;;;;;;4331018;32;317295;-86
2023/10/24 04:13:11;;;;;;;13.10;5.70;;;;;;;;;;4321058;32;318600;-85
2023/10/24 04:15:41;;;;;;;12.57;4.93;;;;;;;;;;4331284;32;318376;-87
2023/10/24 04:18:08;;;;;;;14.05;5.90;;;;;;;;;;4318714;32;318195;-91
2023/10/24 04:20:35;;;;;;;20.00;6.07;;;;;;;;;;4308516;32;318409;-88
2023/10/24 04:23:03;;;;;;;16.33;5.80;;;;;;;;;;4330246;32;317514;-85
2023/10/24 04:25:31;;;;;;;17.00;6.45;;;;;;;;;;4319159;32;417736;-85
2023/10/24 04:27:59;;;;;;;25.55;10.10;;;;;;;;;;4345669;32;318626;-86
2023/10/24 04:30:26;;;;;;;26.17;10.47;;;;;;;;;;4326703;32;318970;-84
2023/10/24 04:32:55;;;;;;;22.80;9.57;;;;;;;;;;4346070;32;318823;-88
2023/10/24 04:35:22;;;;;;;24.63;10.57;;;;;;;;;;4333924;32;318495;-84
2023/10/24 04:37:48;;;;;;;23.67;10.17;;;;;;;;;;4345602;32;319324;-84
2023/10/24 04:40:15;;;;;;;27.37;10.63;;;;;;;;;;4324578;32;318901;-82
2023/10/24 04:42:42;;;;;;;27.42;10.02;;;;;;;;;;4344032;32;319363;-84
2023/10/24 04:45:09;;;;;;;29.37;9.95;;;;;;;;;;4333548;32;357801;-85
2023/10/24 04:47:36;;;;;;;26.40;8.43;;;;;;;;;;4343804;32;318325;-87
2023/10/24 04:50:06;;;;;;;18.90;9.10;;;;;;;;;;4345348;32;318444;-89
2023/10/24 04:52:32;;;;;;;19.67;9.10;;;;;;;;;;4315187;32;418674;-87
2023/10/24 04:54:59;;;;;;;27.15;10.13;;;;;;;;;;4343327;32;318370;-89
2023/10/24 04:57:26;;;;;;;23.27;9.10;;;;;;;;;;4332775;32;321978;-90
2023/10/24 04:59:54;;;;;;;20.65;8.63;;;;;;;;;;4344619;32;318314;-85
2023/10/24 05:02:22;;;;;;;22.27;9.10;;;;;;;;;;4327090;32;319173;-91
2023/10/24 05:04:48;;;;;;;28.67;10.07;;;;;;;;;;4351965;32;317125;-90
2023/10/24 05:07:18;;;;;;;29.93;12.83;;;;;;;;;;4341807;32;319384;-88
2023/10/24 05:09:45;;;;;;;39.58;14.77;;;;;;;;;;4353755;32;319016;-89
2023/10/24 05:12:12;;;;;;;23.17;10.97;;;;;;;;;;4333704;32;356131;-87
2023/10/24 05:14:38;;;;;;;39.67;16.00;;;;;;;;;;4353626;32;319524;-84
2023/10/24 05:17:06;;;;;;;35.47;14.07;;;;;;;;;;4342771;32;319420;-84
2023/10/24 05:19:33;;;;;;;27.30;14.15;;;;;;;;;;4355872;32;319581;-86
2023/10/24 05:21:59;;;;;;;29.33;14.27;;;;;;;;;;4355178;32;318526;-89
2023/10/24 05:24:27;;;;;;;33.00;16.90;;;;;;;;;;4329735;32;319284;-90
2023/10/24 05:26:54;;;;;;;38.63;16.93;;;;;;;;;;4333101;32;318644;-88
2023/10/24 05:29:21;;;;;;;42.50;18.57;;;;;;;;;;4321564;32;319324;-91
2023/10/24 05:31:47;;;;;;;65.07;22.13;;;;;;;;;;4332703;32;318922;-91
2023/10/24 05:34:14;;;;;;;47.67;21.75;;;;;;;;;;4312571;32;319274;-90
2023/10/24 05:36:41;;;;;;;40.60;19.55;;;;;;;;;;4334921;32;319562;-91
2023/10/24 05:39:07;;;;;;;62.55;24.48;;;;;;;;;;4334611;32;319795;-88
2023/10/24 05:41:36;;;;;;;52.60;21.33;;;;;;;;;;4341256;32;319197;-88
2023/10/24 05:44:03;;;;;;;47.13;20.50;;;;;;;;;;4342679;32;318887;-84
2023/10/24 05:46:29;;;;;;;44.45;21.42;;;;;;;;;;4327137;32;318931;-85
2023/10/24 05:48:56;;;;;;;47.40;23.90;;;;;;;;;;4341861;32;318553;-88
2023/10/24 05:51:23;;;;;;;49.97;21.25;;;;;;;;;;4332840;32;326475;-89
2023/10/24 05:53:51;;;;;;;48.78;19.23;;;;;;;;;;4343040;32;319631;-79
2023/10/24 05:56:17;;;;;;;49.43;23.40;;;;;;;;;;4327489;32;319713;-81
2023/10/24 05:58:49;;;;;;;49.20;16.08;;;;;;;;;;4342785;32;319829;-80
2023/10/24 06:01:16;;;;;;;43.03;16.98;;;;;;;;;;4333038;32;319651;-84
2023/10/24 06:03:42;;;;;;;29.63;14.68;;;;;;;;;;4342069;32;319671;-93
2023/10/24 06:06:09;;;;;;;45.80;16.23;;;;;;;;;;4327996;32;319044;-86
2023/10/24 06:08:37;;;;;;;39.67;17.55;;;;;;;;;;4338390;32;319002;-91
2023/10/24 06:11:05;;;;;;;32.03;15.00;;;;;;;;;;4341802;32;318634;-89
2023/10/24 06:13:32;;;;;;;37.80;14.60;;;;;;;;;;4344416;32;319345;-95
2023/10/24 06:16:09;;;;;;;44.42;14.02;;;;;;;;;;4342743;32;319337;-90
2023/10/24 06:18:35;;;;;;;27.63;11.43;;;;;;;;;;4331355;32;417108;-88
2023/10/24 06:21:05;;;;;;;24.20;12.60;;;;;;;;;;4344393;32;319413;-87
2023/10/24 06:23:32;;;;;;;22.73;11.07;;;;;;;;;;4341155;32;420504;-90
2023/10/24 06:25:59;;;;;;;24.07;10.43;;;;;;;;;;4351898;32;318983;-88
2023/10/24 06:28:26;;;;;;;28.27;11.32;;;;;;;;;;4339201;32;319849;-86
2023/10/24 06:30:57;;;;;;;32.70;9.82;;;;;;;;;;4352230;32;319227;-87
2023/10/24 06:33:26;;;;;;;16.12;7.65;;;;;;;;;;4327069;32;318813;-88
2023/10/24 06:35:53;;;;;;;26.35;9.30;;;;;;;;;;4337302;32;318736;-87
2023/10/24 06:38:19;;;;;;;30.65;8.70;;;;;;;;;;4326558;32;358119;-89
2023/10/24 06:40:46;;;;;;;18.40;7.75;;;;;;;;;;4348707;32;318818;-85
2023/10/24 06:43:13;;;;;;;16.87;6.05;;;;;;;;;;4353132;32;317928;-87
2023/10/24 06:45:41;;;;;;;15.20;7.75;;;;;;;;;;4341107;32;318995;-88
2023/10/24 06:48:08;;;;;;;21.60;7.72;;;;;;;;;;4353926;32;318707;-86
2023/10/24 06:50:36;;;;;;;23.17;7.67;;;;;;;;;;4341865;32;319094;-85
2023/10/24 06:53:03;;;;;;;19.15;7.25;;;;;;;;;;4353002;32;318510;-86
2023/10/24 06:55:30;;;;;;;19.75;8.38;;;;;;;;;;4340036;32;317827;-88
2023/10/24 06:57:58;;;;;;;27.50;7.95;;;;;;;;;;4354182;32;318605;-87
2023/10/24 07:00:25;;;;;;;28.15;7.70;;;;;;;;;;4327920;32;318628;-88
2023/10/24 07:02:54;;;;;;;31.42;8.40;;;;;;;;;;4353956;32;319084;-87
2023/10/24 07:05:21;;;;;;;25.05;9.57;;;;;;;;;;4340640;32;318559;-88
2023/10/24 07:07:50;;;;;;;32.80;10.93;;;;;;;;;;4335715;32;326631;-88
2023/10/24 07:10:17;;;;;;;26.20;10.05;;;;;;;;;;4366367;32;319693;-90
2023/10/24 07:12:44;;;;;;;39.50;11.50;;;;;;;;;;4370776;32;319024;-86
2023/10/24 07:15:11;;;;;;;30.48;11.30;;;;;;;;;;4355552;32;318717;-89
2023/10/24 07:17:37;;;;;;;28.10;11.65;;;;;;;;;;4353040;32;349003;-89
2023/10/24 07:20:06;;;;;;;28.62;11.98;;;;;;;;;;4362513;32;318462;-88
2023/10/24 07:22:34;;;;;;;21.23;10.75;;;;;;;;;;4338813;32;319979;-86
2023/10/24 07:25:02;;;;;;;23.83;10.13;;;;;;;;;;4352303;32;351825;-86
2023/10/24 07:27:29;;;;;;;26.75;11.30;;;;;;;;;;4340421;32;320256;-87
2023/10/24 07:29:55;;;;;;;34.75;10.90;;;;;;;;;;4352283;32;319364;-87
2023/10/24 07:32:22;;;;;;;35.40;10.25;;;;;;;;;;4343975;32;319886;-87
2023/10/24 07:34:51;;;;;;;23.62;9.75;;;;;;;;;;4351930;32;319101;-87
2023/10/24 07:37:18;;;;;;;26.02;9.75;;;;;;;;;;4340806;32;356567;-89
2023/10/24 07:39:44;;;;;;;33.63;11.98;;;;;;;;;;4349836;32;317967;-88
2023/10/24 07:42:12;;;;;;;25.25;11.55;;;;;;;;;;4352775;32;318677;-86
2023/10/24 07:44:39;;;;;;;35.00;12.05;;;;;;;;;;4342383;32;319472;-87
2023/10/24 07:47:07;;;;;;;28.62;12.45;;;;;;;;;;4351721;32;319144;-88
2023/10/24 07:49:35;;;;;;;28.70;12.60;;;;;;;;;;4339344;32;319220;-88
2023/10/24 07:52:03;;;;;;;27.15;10.90;;;;;;;;;;4350393;32;320569;-87
2023/10/24 07:54:30;;;;;;;24.63;11.90;;;;;;;;;;4337901;32;318755;-89
2023/10/24 07:56:57;;;;;;;30.75;12.70;;;;;;;;;;4348414;32;319324;-88
2023/10/24 07:59:25;;;;;;;32.80;11.30;;;;;;;;;;4338620;32;319629;-90
2023/10/24 08:01:53;;;;;;;25.10;9.98;;;;;;;;;;4343586;32;319328;-86
2023/10/24 08:04:19;;;;;;;24.67;10.90;;;;;;;;;;4334590;32;318283;-83
2023/10/24 08:06:46;;;;;;;25.65;11.25;;;;;;;;;;4348365;32;318782;-84
2023/10/24 08:09:13;;;;;;;27.85;10.90;;;;;;;;;;4345678;32;319622;-86
2023/10/24 08:11:40;;;;;;;27.50;12.15;;;;;;;;;;4359891;32;320699;-90
2023/10/24 08:14:07;;;;;;;31.27;12.48;;;;;;;;;;4357337;32;318359;-88
2023/10/24 08:16:35;;;;;;;30.60;12.85;;;;;;;;;;4336481;32;318921;-88
2023/10/24 08:19:03;;;;;;;23.73;12.25;;;;;;;;;;4348006;32;319504;-89
2023/10/24 08:21:30;;;;;;;27.13;12.30;;;;;;;;;;4331752;32;355997;-86
2023/10/24 08:23:57;;;;;;;22.92;11.80;;;;;;;;;;4335905;32;318499;-85
2023/10/24 08:26:23;;;;;;;25.83;11.12;;;;;;;;;;4337197;32;318901;-87
2023/10/24 08:28:50;;;;;;;23.75;10.25;;;;;;;;;;4345394;32;319435;-87
2023/10/24 08:31:17;;;;;;;30.05;11.07;;;;;;;;;;4343787;32;319415;-87
2023/10/24 08:33:45;;;;;;;34.92;10.57;;;;;;;;;;4328869;32;417179;-85
2023/10/24 08:36:12;;;;;;;30.17;10.40;;;;;;;;;;4324233;32;318788;-87
2023/10/24 08:38:39;;;;;;;29.90;9.35;;;;;;;;;;4321655;32;319510;-87
2023/10/24 08:41:06;;;;;;;28.77;9.65;;;;;;;;;;4345007;32;318159;-88
2023/10/24 08:43:34;;;;;;;22.87;8.73;;;;;;;;;;4328364;32;317977;-87
2023/10/24 08:46:02;;;;;;;26.20;9.77;;;;;;;;;;4343321;32;346452;-85
2023/10/24 08:48:31;;;;;;;25.70;9.30;;;;;;;;;;4334728;32;317666;-87
2023/10/24 08:50:59;;;;;;;33.00;9.05;;;;;;;;;;4345108;32;318364;-85
2023/10/24 08:53:26;;;;;;;24.95;10.60;;;;;;;;;;4326588;32;316965;-86
2023/10/24 08:55:54;;;;;;;21.00;7.72;;;;;;;;;;4344299;32;317866;-90
2023/10/24 08:58:21;;;;;;;21.35;7.90;;;;;;;;;;4334093;32;317649;-86
2023/10/24 09:00:48;;;;;;;25.65;7.00;;;;;;;;;;4345017;32;318776;-87
2023/10/24 09:03:16;;;;;;;18.17;7.65;;;;;;;;;;4342845;32;351003;-89
2023/10/24 09:05:45;;;;;;;21.83;7.90;;;;;;;;;;4327663;32;318483;-87
2023/10/24 09:08:16;;;;;;;17.20;6.93;;;;;;;;;;4344953;32;316832;-86
2023/10/24 09:10:43;;;;;;;15.38;6.82;;;;;;;;;;4331267;32;418148;-86
2023/10/24 09:13:11;;;;;;;25.77;6.70;;;;;;;;;;4344767;32;318227;-88
2023/10/24 09:15:39;;;;;;;19.55;6.05;;;;;;;;;;4327717;32;317850;-86
2023/10/24 09:18:06;;;;;;;19.15;5.53;;;;;;;;;;4342236;32;317940;-80
2023/10/24 09:20:34;;;;;;;16.05;5.43;;;;;;;;;;4332865;32;318871;-80
2023/10/24 09:23:05;;;;;;;22.87;5.20;;;;;;;;;;4317764;32;317969;-82
2023/10/24 09:25:33;;;;;;;18.98;6.30;;;;;;;;;;4327116;32;317867;-86
2023/10/24 09:28:16;;;;;;;19.42;5.05;;;;;;;;;;4344274;32;317971;-85
2023/10/24 09:30:43;;;;;;;13.68;4.60;;;;;;;;;;4318384;32;417703;-82
2023/10/24 09:33:10;;;;;;;22.15;6.30;;;;;;;;;;4329925;32;316850;-85
2023/10/24 09:35:37;;;;;;;21.08;6.15;;;;;;;;;;4311476;32;317605;-87
2023/10/24 09:38:07;;;;;;;22.30;5.28;;;;;;;;;;4327234;32;318051;-86
2023/10/24 09:40:37;;;;;;;20.40;5.37;;;;;;;;;;4327409;32;345529;-79
2023/10/24 09:43:09;;;;;;;23.45;5.60;;;;;;;;;;4343649;32;318456;-79
2023/10/24 09:45:36;;;;;;;28.25;6.30;;;;;;;;;;4327478;32;317920;-84
2023/10/24 09:48:04;;;;;;;18.92;6.50;;;;;;;;;;4343279;32;318257;-85
2023/10/24 09:50:32;;;;;;;17.30;5.75;;;;;;;;;;4332790;32;317933;-80
2023/10/24 09:53:00;;;;;;;22.13;6.97;;;;;;;;;;4344512;32;317556;-81
2023/10/24 09:55:27;;;;;;;17.67;5.47;;;;;;;;;;4325829;32;317826;-88
2023/10/24 09:57:58;;;;;;;21.00;6.45;;;;;;;;;;4342674;32;318128;-80
2023/10/24 10:00:25;;;;;;;19.15;6.57;;;;;;;;;;4333088;32;316916;-81
2023/10/24 10:02:58;;;;;;;20.85;6.40;;;;;;;;;;4344609;32;317005;-83
2023/10/24 10:05:26;;;;;;;20.00;7.05;;;;;;;;;;4325695;32;318319;-81
2023/10/24 10:07:54;;;;;;;28.55;7.85;;;;;;;;;;4340290;32;318230;-81
2023/10/24 10:10:24;;;;;;;18.15;8.07;;;;;;;;;;4318449;32;318334;-81
2023/10/24 10:12:54;;;;;;;19.60;7.87;;;;;;;;;;4329008;33;317861;-88
2023/10/24 10:15:46;;;;;;;19.50;6.30;;;;;;;;;;4314732;33;318718;-82
2023/10/24 10:18:21;;;;;;;27.35;7.75;;;;;;;;;;4307952;33;317695;-85
2023/10/24 10:20:56;;;;;;;24.55;7.53;;;;;;;;;;4316143;33;417871;-89
2023/10/24 10:23:52;;;;;;;18.83;7.65;;;;;;;;;;4310457;33;317707;-82
2023/10/24 10:26:24;;;;;;;23.00;7.53;;;;;;;;;;4316583;32;342134;-80
2023/10/24 10:29:06;;;;;;;21.45;7.97;;;;;;;;;;4335322;32;318662;-88
2023/10/24 10:31:43;;;;;;;20.73;9.02;;;;;;;;;;4311393;33;318493;-87
2023/10/24 10:34:09;;;;;;;25.92;7.07;;;;;;;;;;4329241;33;318457;-90
2023/10/24 10:36:39;;;;;;;21.55;8.52;;;;;;;;;;4317017;33;317863;-85
2023/10/24 10:39:10;;;;;;;23.73;7.37;;;;;;;;;;4330285;32;318476;-86
2023/10/24 10:41:39;;;;;;;27.05;8.88;;;;;;;;;;4322390;32;323340;-82
2023/10/24 10:44:37;;;;;;;29.58;7.65;;;;;;;;;;4341790;32;318382;-80
2023/10/24 10:47:06;;;;;;;27.65;7.90;;;;;;;;;;4315397;32;418789;-82
2023/10/24 10:49:43;;;;;;;15.45;6.32;;;;;;;;;;4324585;32;318314;-82
2023/10/24 10:52:35;;;;;;;25.12;7.05;;;;;;;;;;4342469;32;336737;-88
2023/10/24 10:55:12;;;;;;;19.90;7.68;;;;;;;;;;4328388;32;419409;-87
2023/10/24 10:58:01;;;;;;;21.92;6.12;;;;;;;;;;4325844;32;318350;-89
2023/10/24 11:00:35;;;;;;;28.75;6.57;;;;;;;;;;4332616;32;318728;-83
2023/10/24 11:03:16;;;;;;;17.20;6.03;;;;;;;;;;4344063;32;317945;-81
2023/10/24 11:05:50;;;;;;;19.52;7.00;;;;;;;;;;4324904;32;338508;-89
2023/10/24 11:08:22;;;;;;;17.87;6.28;;;;;;;;;;4341607;32;326410;-86
2023/10/24 11:11:00;;;;;;;25.95;6.90;;;;;;;;;;4333932;32;419657;-80
2023/10/24 11:13:34;;;;;;;25.15;6.03;;;;;;;;;;4324508;32;319017;-80
2023/10/24 11:16:02;;;;;;;20.60;5.28;;;;;;;;;;4344592;32;318297;-79
2023/10/24 11:18:31;;;;;;;24.63;6.40;;;;;;;;;;4335386;32;318452;-85
2023/10/24 11:20:58;;;;;;;26.55;5.78;;;;;;;;;;4345408;32;318429;-89
2023/10/24 11:23:26;;;;;;;24.52;5.95;;;;;;;;;;4327879;32;318778;-85
2023/10/24 11:25:53;;;;;;;24.08;7.62;;;;;;;;;;4342984;32;316940;-87
2023/10/24 11:28:20;;;;;;;19.33;6.82;;;;;;;;;;4338584;32;318650;-86
2023/10/24 11:30:48;;;;;;;16.58;5.62;;;;;;;;;;4354982;32;317187;-84
2023/10/24 11:33:15;;;;;;;19.33;5.32;;;;;;;;;;4360020;32;317754;-86
2023/10/24 11:35:43;;;;;;;25.40;5.60;;;;;;;;;;4325264;32;318864;-92
2023/10/24 11:38:10;;;;;;;16.00;5.25;;;;;;;;;;4349960;32;318069;-84
2023/10/24 11:40:36;;;;;;;22.73;5.53;;;;;;;;;;4323856;32;318230;-85
2023/10/24 11:43:06;;;;;;;15.48;5.70;;;;;;;;;;4335392;32;317981;-85
2023/10/24 11:45:33;;;;;;;14.05;4.35;;;;;;;;;;4312600;32;318193;-85
2023/10/24 11:47:59;;;;;;;21.83;6.12;;;;;;;;;;4336853;32;318202;-84
2023/10/24 11:50:40;;;;;;;23.02;5.65;;;;;;;;;;4334568;32;318608;-85
2023/10/24 11:53:08;;;;;;;18.15;4.90;;;;;;;;;;4346065;32;318499;-85
2023/10/24 11:55:35;;;;;;;12.37;5.15;;;;;;;;;;4307916;32;317729;-85
2023/10/24 11:58:02;;;;;;;20.20;5.85;;;;;;;;;;4345245;32;317569;-85
2023/10/24 12:00:31;;;;;;;10.50;4.05;;;;;;;;;;4336569;32;318585;-84
2023/10/24 12:03:08;;;;;;;22.27;5.05;;;;;;;;;;4345303;32;317357;-85
2023/10/24 12:05:35;;;;;;;23.50;6.10;;;;;;;;;;4330058;32;317849;-85
2023/10/24 12:08:04;;;;;;;22.87;5.97;;;;;;;;;;4345813;32;318552;-87
2023/10/24 12:10:33;;;;;;;21.23;4.55;;;;;;;;;;4335234;32;318402;-85
2023/10/24 12:13:03;;;;;;;24.65;6.45;;;;;;;;;;4344410;32;318328;-84
2023/10/24 12:15:30;;;;;;;24.05;6.50;;;;;;;;;;4307486;32;318508;-85
2023/10/24 12:18:03;;;;;;;15.60;5.28;;;;;;;;;;4344010;32;318583;-85
2023/10/24 12:20:30;;;;;;;16.67;4.50;;;;;;;;;;4332405;32;318552;-89
2023/10/24 12:22:57;;;;;;;17.15;6.30;;;;;;;;;;4342704;32;318289;-87
2023/10/24 12:25:24;;;;;;;20.98;5.97;;;;;;;;;;4328477;32;318933;-86
2023/10/24 12:27:52;;;;;;;19.98;5.15;;;;;;;;;;4345273;32;318476;-86
2023/10/24 12:30:19;;;;;;;23.75;5.80;;;;;;;;;;4335638;32;317603;-84
2023/10/24 12:32:46;;;;;;;22.30;6.35;;;;;;;;;;4345416;32;318116;-85
2023/10/24 12:35:12;;;;;;;21.30;5.40;;;;;;;;;;4346222;32;318584;-85
2023/10/24 12:37:39;;;;;;;23.23;6.18;;;;;;;;;;4327195;32;318420;-86
2023/10/24 12:40:07;;;;;;;20.65;6.05;;;;;;;;;;4344737;32;318099;-84
2023/10/24 12:42:34;;;;;;;26.30;5.75;;;;;;;;;;4323284;32;318811;-88
2023/10/24 12:45:02;;;;;;;20.12;5.80;;;;;;;;;;4345455;32;318320;-86
2023/10/24 12:47:29;;;;;;;20.15;6.35;;;;;;;;;;4329565;32;357259;-85
2023/10/24 12:49:56;;;;;;;27.73;5.53;;;;;;;;;;4344238;32;318618;-90
2023/10/24 12:52:24;;;;;;;22.62;4.95;;;;;;;;;;4337632;32;318662;-85
2023/10/24 12:54:51;;;;;;;30.77;7.37;;;;;;;;;;4346379;32;318616;-84
2023/10/24 12:57:18;;;;;;;16.10;5.45;;;;;;;;;;4346521;32;318121;-89
2023/10/24 12:59:45;;;;;;;18.95;5.50;;;;;;;;;;4328560;32;417599;-86
2023/10/24 13:02:14;;;;;;;19.02;6.20;;;;;;;;;;4344924;32;318715;-89
2023/10/24 13:04:41;;;;;;;23.12;4.70;;;;;;;;;;4337375;32;318311;-85
2023/10/24 13:07:08;;;;;;;24.83;5.53;;;;;;;;;;4330392;32;328641;-88
2023/10/24 13:09:36;;;;;;;18.15;5.05;;;;;;;;;;4313585;32;318381;-85
2023/10/24 13:12:04;;;;;;;28.62;5.43;;;;;;;;;;4330572;32;318567;-85
2023/10/24 13:14:31;;;;;;;19.40;4.87;;;;;;;;;;4322220;32;318511;-86
2023/10/24 13:16:58;;;;;;;24.17;5.87;;;;;;;;;;4331878;32;318612;-89
2023/10/24 13:19:26;;;;;;;23.27;5.05;;;;;;;;;;4314814;32;318449;-84
2023/10/24 13:21:53;;;;;;;28.77;6.15;;;;;;;;;;4331528;32;318497;-84
2023/10/24 13:24:20;;;;;;;28.27;7.05;;;;;;;;;;4319574;32;318408;-88
2023/10/24 13:26:48;;;;;;;22.98;6.22;;;;;;;;;;4331869;32;318158;-87
2023/10/24 13:29:15;;;;;;;27.73;6.32;;;;;;;;;;4331415;32;317905;-86
2023/10/24 13:31:42;;;;;;;24.55;7.18;;;;;;;;;;4316294;32;318289;-87
2023/10/24 13:34:09;;;;;;;21.02;6.43;;;;;;;;;;4334831;32;317925;-84
2023/10/24 13:36:38;;;;;;;19.42;4.97;;;;;;;;;;4325092;32;318203;-86
2023/10/24 13:39:06;;;;;;;23.15;5.32;;;;;;;;;;4332875;32;318201;-84
2023/10/24 13:41:33;;;;;;;20.48;5.80;;;;;;;;;;4315069;32;318770;-86
2023/10/24 13:44:00;;;;;;;17.20;6.15;;;;;;;;;;4332015;32;318405;-85
2023/10/24 13:46:28;;;;;;;18.02;5.97;;;;;;;;;;4319687;32;318660;-84
2023/10/24 13:48:57;;;;;;;20.45;6.57;;;;;;;;;;4328428;32;318577;-86
2023/10/24 13:51:24;;;;;;;18.90;5.75;;;;;;;;;;4311914;32;318333;-85
2023/10/24 13:53:52;;;;;;;16.45;6.37;;;;;;;;;;4329796;32;318471;-85
2023/10/24 13:56:19;;;;;;;15.25;5.18;;;;;;;;;;4319445;32;318231;-85
2023/10/24 13:58:45;;;;;;;24.17;5.82;;;;;;;;;;4329881;32;317911;-86
2023/10/24 14:01:12;;;;;;;18.83;6.20;;;;;;;;;;4327367;32;318499;-87
2023/10/24 14:03:39;;;;;;;24.87;5.72;;;;;;;;;;4311503;32;317896;-86
2023/10/24 14:06:06;;;;;;;20.25;6.35;;;;;;;;;;4329619;32;318098;-85
2023/10/24 14:08:34;;;;;;;20.37;5.95;;;;;;;;;;4319258;32;318404;-86
2023/10/24 14:11:03;;;;;;;18.33;6.55;;;;;;;;;;4327805;32;331509;-87
2023/10/24 14:13:31;;;;;;;23.55;6.25;;;;;;;;;;4309925;32;323122;-86
2023/10/24 14:15:58;;;;;;;28.58;7.05;;;;;;;;;;4323569;32;318558;-87
2023/10/24 14:18:25;;;;;;;21.75;6.85;;;;;;;;;;4326805;32;318324;-86