Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:12;;;;;;;;;;;24.00;99.90;;;;;;4999962;28;19921;-78
2023/07/09 00:03:38;;;;;;;;;;;24.00;99.90;;;;;;5019912;28;19985;-78
2023/07/09 00:06:04;;;;;;;;;;;24.00;99.90;;;;;;5022520;28;19913;-78
2023/07/09 00:08:31;;;;;;;;;;;24.00;99.90;;;;;;5018564;28;19924;-78
2023/07/09 00:10:57;;;;;;;;;;;23.90;99.90;;;;;;5022400;28;19991;-79
2023/07/09 00:13:23;;;;;;;;;;;23.90;99.90;;;;;;4999865;28;19917;-78
2023/07/09 00:15:49;;;;;;;;;;;23.90;99.90;;;;;;4997768;28;19928;-78
2023/07/09 00:18:14;;;;;;;;;;;23.80;99.90;;;;;;5037163;28;19917;-77
2023/07/09 00:20:43;;;;;;;;;;;23.80;99.90;;;;;;5021655;28;19913;-78
2023/07/09 00:23:13;;;;;;;;;;;23.80;99.90;;;;;;5022072;28;22237;-78
2023/07/09 00:25:44;;;;;;;;;;;23.70;99.90;;;;;;5001861;28;19967;-79
2023/07/09 00:28:13;;;;;;;;;;;23.70;99.90;;;;;;5022104;28;19991;-78
2023/07/09 00:30:38;;;;;;;;;;;23.60;99.90;;;;;;5021656;28;19913;-78
2023/07/09 00:33:04;;;;;;;;;;;23.60;99.90;;;;;;5007230;28;19920;-78
2023/07/09 00:35:30;;;;;;;;;;;23.60;99.90;;;;;;5016451;28;19913;-78
2023/07/09 00:38:00;;;;;;;;;;;23.50;99.90;;;;;;5022909;28;19920;-78
2023/07/09 00:40:26;;;;;;;;;;;23.50;99.90;;;;;;5022235;28;19955;-78
2023/07/09 00:42:53;;;;;;;;;;;23.50;99.90;;;;;;5018953;28;19925;-78
2023/07/09 00:45:23;;;;;;;;;;;23.50;99.90;;;;;;5019888;28;19920;-78
2023/07/09 00:48:00;;;;;;;;;;;23.50;99.90;;;;;;5014628;28;19928;-78
2023/07/09 00:50:33;;;;;;;;;;;23.50;99.90;;;;;;5004216;28;20000;-77
2023/07/09 00:53:05;;;;;;;;;;;23.40;99.90;;;;;;5016076;28;19915;-77
2023/07/09 00:55:32;;;;;;;;;;;23.40;99.90;;;;;;4999266;28;20433;-78
2023/07/09 00:58:01;;;;;;;;;;;23.40;99.90;;;;;;5036683;28;20028;-77
2023/07/09 01:00:30;;;;;;;;;;;23.40;99.90;;;;;;4995379;28;20380;-78
2023/07/09 01:02:58;;;;;;;;;;;23.40;99.90;;;;;;5010634;28;20196;-77
2023/07/09 01:05:23;;;;;;;;;;;23.40;99.90;;;;;;5015122;28;19992;-78
2023/07/09 01:07:48;;;;;;;;;;;23.30;99.90;;;;;;4987282;28;19925;-78
2023/07/09 01:10:15;;;;;;;;;;;23.30;99.90;;;;;;4985626;28;20000;-78
2023/07/09 01:12:41;;;;;;;;;;;23.20;99.90;;;;;;4999482;28;19913;-78
2023/07/09 01:15:07;;;;;;;;;;;23.20;99.90;;;;;;5026144;28;19913;-77
2023/07/09 01:17:36;;;;;;;;;;;23.20;99.90;;;;;;4996796;28;19943;-77
2023/07/09 01:20:03;;;;;;;;;;;23.20;99.90;;;;;;4997698;28;20511;-78
2023/07/09 01:22:29;;;;;;;;;;;23.10;99.90;;;;;;5021827;28;20047;-78
2023/07/09 01:25:03;;;;;;;;;;;23.10;99.90;;;;;;5015037;28;19916;-78
2023/07/09 01:27:30;;;;;;;;;;;23.10;99.90;;;;;;5021026;28;19909;-78
2023/07/09 01:29:59;;;;;;;;;;;23.10;99.90;;;;;;4997924;28;19917;-78
2023/07/09 01:32:25;;;;;;;;;;;23.10;99.90;;;;;;5022113;28;20022;-78
2023/07/09 01:34:54;;;;;;;;;;;23.10;99.90;;;;;;5032181;28;19924;-79
2023/07/09 01:37:22;;;;;;;;;;;23.00;99.90;;;;;;5019856;28;19913;-78
2023/07/09 01:39:49;;;;;;;;;;;23.00;99.90;;;;;;5020920;28;20261;-79
2023/07/09 01:42:15;;;;;;;;;;;22.90;99.90;;;;;;4999046;28;20003;-79
2023/07/09 01:44:41;;;;;;;;;;;22.90;99.90;;;;;;5003225;28;19960;-79
2023/07/09 01:47:06;;;;;;;;;;;22.90;99.90;;;;;;5003266;28;19956;-79
2023/07/09 01:49:32;;;;;;;;;;;22.80;99.90;;;;;;5020284;28;20284;-79
2023/07/09 01:52:01;;;;;;;;;;;22.80;99.90;;;;;;5019076;28;19920;-78
2023/07/09 01:54:28;;;;;;;;;;;22.80;99.90;;;;;;5035921;28;20016;-79
2023/07/09 01:57:01;;;;;;;;;;;22.70;99.90;;;;;;5003039;28;20454;-79
2023/07/09 01:59:27;;;;;;;;;;;22.70;99.90;;;;;;4998122;28;20538;-79
2023/07/09 02:01:57;;;;;;;;;;;22.70;99.90;;;;;;5019780;28;19967;-79
2023/07/09 02:04:27;;;;;;;;;;;22.60;99.90;;;;;;5007128;28;20784;-79
2023/07/09 02:06:53;;;;;;;;;;;22.60;99.90;;;;;;5023921;28;19916;-79
2023/07/09 02:09:19;;;;;;;;;;;22.60;99.90;;;;;;5007789;28;19921;-79
2023/07/09 02:11:49;;;;;;;;;;;22.60;99.90;;;;;;5006726;28;19923;-78
2023/07/09 02:14:14;;;;;;;;;;;22.60;99.90;;;;;;5040476;28;19913;-79
2023/07/09 02:16:40;;;;;;;;;;;22.50;99.90;;;;;;5003518;28;20291;-78
2023/07/09 02:19:05;;;;;;;;;;;22.40;99.90;;;;;;5003192;28;19909;-78
2023/07/09 02:21:31;;;;;;;;;;;22.40;99.90;;;;;;5008456;28;19975;-78
2023/07/09 02:23:56;;;;;;;;;;;22.40;99.90;;;;;;5023848;28;19924;-79
2023/07/09 02:26:22;;;;;;;;;;;22.30;99.90;;;;;;5002711;28;20032;-78
2023/07/09 02:28:47;;;;;;;;;;;22.30;99.90;;;;;;5006237;28;20387;-78
2023/07/09 02:31:15;;;;;;;;;;;22.30;99.90;;;;;;5004899;28;20031;-78
2023/07/09 02:33:41;;;;;;;;;;;22.20;99.90;;;;;;5002770;28;20262;-78
2023/07/09 02:36:06;;;;;;;;;;;22.20;99.90;;;;;;5006651;28;19928;-79
2023/07/09 02:38:32;;;;;;;;;;;22.20;99.90;;;;;;5024412;28;19913;-78
2023/07/09 02:40:57;;;;;;;;;;;22.20;99.90;;;;;;5006557;28;20273;-78
2023/07/09 02:43:23;;;;;;;;;;;22.20;99.90;;;;;;5002951;28;19921;-78
2023/07/09 02:45:49;;;;;;;;;;;22.20;99.90;;;;;;5005745;28;20361;-79
2023/07/09 02:48:14;;;;;;;;;;;22.20;99.90;;;;;;5023004;28;19969;-79
2023/07/09 02:50:40;;;;;;;;;;;22.20;99.90;;;;;;5025426;28;19991;-79
2023/07/09 02:53:05;;;;;;;;;;;22.10;99.90;;;;;;5039127;28;20737;-79
2023/07/09 02:55:31;;;;;;;;;;;22.10;99.90;;;;;;5024256;28;19913;-80
2023/07/09 02:57:58;;;;;;;;;;;22.10;99.90;;;;;;5004591;28;20489;-79
2023/07/09 03:00:23;;;;;;;;;;;22.10;99.90;;;;;;5039510;28;20345;-79
2023/07/09 03:02:55;;;;;;;;;;;22.00;99.90;;;;;;5000894;28;19928;-79
2023/07/09 03:05:20;;;;;;;;;;;22.00;99.90;;;;;;5021575;28;19944;-79
2023/07/09 03:07:46;;;;;;;;;;;22.00;99.90;;;;;;5002579;28;20360;-79
2023/07/09 03:10:11;;;;;;;;;;;22.00;99.90;;;;;;5037442;28;19924;-79
2023/07/09 03:12:37;;;;;;;;;;;22.00;99.90;;;;;;5024280;28;19913;-80
2023/07/09 03:15:03;;;;;;;;;;;21.90;99.90;;;;;;5017229;28;19919;-78
2023/07/09 03:17:28;;;;;;;;;;;21.90;99.90;;;;;;5001626;28;19971;-78
2023/07/09 03:19:54;;;;;;;;;;;21.90;99.90;;;;;;4999576;28;20056;-78
2023/07/09 03:22:19;;;;;;;;;;;21.90;99.90;;;;;;5019303;28;20958;-79
2023/07/09 03:24:45;;;;;;;;;;;21.80;99.90;;;;;;5039113;28;19961;-78
2023/07/09 03:27:10;;;;;;;;;;;21.80;99.90;;;;;;5023406;28;19913;-78
2023/07/09 03:29:36;;;;;;;;;;;21.80;99.90;;;;;;5001040;28;19914;-77
2023/07/09 03:32:01;;;;;;;;;;;21.80;99.90;;;;;;5038586;28;19913;-78
2023/07/09 03:34:27;;;;;;;;;;;21.80;99.90;;;;;;5024439;28;19975;-78
2023/07/09 03:36:52;;;;;;;;;;;21.80;99.90;;;;;;5001634;28;19919;-78
2023/07/09 03:39:18;;;;;;;;;;;21.70;99.90;;;;;;5006183;28;20010;-79
2023/07/09 03:41:43;;;;;;;;;;;21.70;99.90;;;;;;5037938;28;19909;-79
2023/07/09 03:44:10;;;;;;;;;;;21.70;99.90;;;;;;4996586;28;22255;-79
2023/07/09 03:46:35;;;;;;;;;;;21.70;99.90;;;;;;5002541;28;20379;-79
2023/07/09 03:49:01;;;;;;;;;;;21.60;99.90;;;;;;5023738;28;19909;-79
2023/07/09 03:51:27;;;;;;;;;;;21.60;99.90;;;;;;5023214;28;20065;-79
2023/07/09 03:53:52;;;;;;;;;;;21.60;99.90;;;;;;5001056;28;20759;-78
2023/07/09 03:56:17;;;;;;;;;;;21.60;99.90;;;;;;5023134;28;19913;-80
2023/07/09 03:58:43;;;;;;;;;;;21.60;99.90;;;;;;5024500;28;19919;-79
2023/07/09 04:01:10;;;;;;;;;;;21.60;99.90;;;;;;5023377;28;19913;-79
2023/07/09 04:03:35;;;;;;;;;;;21.60;99.90;;;;;;5023316;28;19963;-79
2023/07/09 04:06:01;;;;;;;;;;;21.70;99.90;;;;;;5002564;28;20019;-80
2023/07/09 04:08:26;;;;;;;;;;;21.70;99.90;;;;;;5001857;28;19917;-79
2023/07/09 04:10:58;;;;;;;;;;;21.70;99.90;;;;;;5000679;28;20454;-79
2023/07/09 04:13:24;;;;;;;;;;;21.80;99.90;;;;;;5022916;28;19992;-79
2023/07/09 04:15:50;;;;;;;;;;;21.80;99.90;;;;;;5004108;28;20028;-79
2023/07/09 04:18:15;;;;;;;;;;;21.80;99.90;;;;;;5038273;28;19913;-79
2023/07/09 04:20:41;;;;;;;;;;;21.80;99.90;;;;;;5023419;28;19987;-79
2023/07/09 04:23:06;;;;;;;;;;;21.80;99.90;;;;;;5022911;28;19925;-79
2023/07/09 04:25:32;;;;;;;;;;;21.80;99.90;;;;;;5037145;28;19996;-79
2023/07/09 04:27:57;;;;;;;;;;;21.80;99.90;;;;;;5022493;28;19959;-79
2023/07/09 04:30:24;;;;;;;;;;;21.80;99.90;;;;;;5023207;28;19924;-79
2023/07/09 04:32:49;;;;;;;;;;;21.80;99.90;;;;;;5022920;28;20265;-79
2023/07/09 04:35:15;;;;;;;;;;;21.80;99.90;;;;;;5023110;28;20030;-79
2023/07/09 04:37:40;;;;;;;;;;;21.90;99.90;;;;;;5022840;28;19971;-79
2023/07/09 04:40:07;;;;;;;;;;;21.90;99.90;;;;;;5002602;28;19909;-79
2023/07/09 04:42:32;;;;;;;;;;;22.00;99.90;;;;;;5002029;28;20000;-79
2023/07/09 04:44:58;;;;;;;;;;;22.10;99.90;;;;;;5020122;28;19921;-79
2023/07/09 04:47:23;;;;;;;;;;;22.10;99.90;;;;;;5004342;28;19913;-79
2023/07/09 04:49:49;;;;;;;;;;;22.10;99.90;;;;;;5037191;28;19927;-79
2023/07/09 04:52:15;;;;;;;;;;;22.20;99.90;;;;;;5021432;28;19963;-79
2023/07/09 04:54:43;;;;;;;;;;;22.20;99.90;;;;;;5005131;28;20273;-79
2023/07/09 04:57:10;;;;;;;;;;;22.20;99.90;;;;;;5037891;28;19967;-79
2023/07/09 04:59:36;;;;;;;;;;;22.30;99.90;;;;;;5005270;28;19956;-79
2023/07/09 05:02:03;;;;;;;;;;;22.40;99.90;;;;;;5004980;28;20012;-79
2023/07/09 05:04:29;;;;;;;;;;;22.40;99.90;;;;;;4999321;28;19920;-79
2023/07/09 05:06:56;;;;;;;;;;;22.40;99.90;;;;;;5017537;28;19967;-79
2023/07/09 05:09:23;;;;;;;;;;;22.50;99.90;;;;;;5021768;28;20011;-79
2023/07/09 05:11:49;;;;;;;;;;;22.50;99.90;;;;;;4999578;28;19913;-79
2023/07/09 05:14:14;;;;;;;;;;;22.60;99.90;;;;;;5022562;28;19920;-80
2023/07/09 05:16:40;;;;;;;;;;;22.60;99.90;;;;;;4999778;28;19924;-79
2023/07/09 05:19:07;;;;;;;;;;;22.70;99.90;;;;;;5021528;28;19909;-79
2023/07/09 05:21:34;;;;;;;;;;;22.70;99.90;;;;;;5015943;28;20046;-79
2023/07/09 05:23:59;;;;;;;;;;;22.70;99.90;;;;;;5015513;28;19924;-79
2023/07/09 05:26:25;;;;;;;;;;;22.80;99.90;;;;;;4999859;28;19913;-79
2023/07/09 05:28:50;;;;;;;;;;;22.90;99.90;;;;;;5021045;28;20275;-79
2023/07/09 05:31:16;;;;;;;;;;;22.90;99.90;;;;;;5004212;28;20136;-79
2023/07/09 05:33:41;;;;;;;;;;;23.00;99.90;;;;;;5022582;28;20011;-80
2023/07/09 05:36:15;;;;;;;;;;;23.00;99.90;;;;;;5004017;28;19921;-79
2023/07/09 05:38:45;;;;;;;;;;;23.10;99.90;;;;;;4999264;28;19958;-79
2023/07/09 05:41:11;;;;;;;;;;;23.20;99.90;;;;;;5019488;28;19920;-79
2023/07/09 05:43:36;;;;;;;;;;;23.30;99.90;;;;;;4998859;28;19921;-78
2023/07/09 05:46:02;;;;;;;;;;;23.40;99.90;;;;;;5036746;28;19913;-79
2023/07/09 05:48:28;;;;;;;;;;;23.40;99.90;;;;;;4998954;28;20277;-79
2023/07/09 05:50:54;;;;;;;;;;;23.50;99.90;;;;;;5022146;28;19913;-79
2023/07/09 05:53:20;;;;;;;;;;;23.50;99.90;;;;;;5021615;28;20004;-79
2023/07/09 05:55:46;;;;;;;;;;;23.60;99.90;;;;;;5036217;28;20057;-79
2023/07/09 05:58:11;;;;;;;;;;;23.60;99.90;;;;;;4998865;28;20349;-79
2023/07/09 06:00:37;;;;;;;;;;;23.70;99.90;;;;;;5003807;28;19921;-79
2023/07/09 06:03:07;;;;;;;;;;;23.70;99.90;;;;;;5035937;28;19921;-79
2023/07/09 06:05:32;;;;;;;;;;;23.70;99.90;;;;;;5001346;28;19916;-78
2023/07/09 06:07:58;;;;;;;;;;;23.80;99.90;;;;;;5021363;28;19955;-78
2023/07/09 06:10:25;;;;;;;;;;;23.90;99.90;;;;;;4999023;28;19987;-78
2023/07/09 06:12:50;;;;;;;;;;;24.00;99.90;;;;;;5033692;28;20460;-79
2023/07/09 06:15:19;;;;;;;;;;;24.00;99.90;;;;;;5021246;28;19913;-78
2023/07/09 06:17:45;;;;;;;;;;;24.10;99.90;;;;;;5021307;28;19967;-79
2023/07/09 06:20:12;;;;;;;;;;;24.20;99.90;;;;;;5021998;28;19926;-79
2023/07/09 06:22:41;;;;;;;;;;;24.20;99.90;;;;;;4999246;28;19921;-79
2023/07/09 06:25:07;;;;;;;;;;;24.20;99.90;;;;;;5020723;28;20443;-79
2023/07/09 06:27:34;;;;;;;;;;;24.30;99.90;;;;;;5021526;28;19909;-79
2023/07/09 06:30:00;;;;;;;;;;;24.40;99.90;;;;;;5011539;28;19967;-79
2023/07/09 06:32:27;;;;;;;;;;;24.50;99.90;;;;;;5020754;28;19917;-79
2023/07/09 06:34:53;;;;;;;;;;;24.60;99.90;;;;;;5003243;28;19982;-79
2023/07/09 06:37:18;;;;;;;;;;;24.60;99.90;;;;;;5003152;28;19952;-79
2023/07/09 06:39:45;;;;;;;;;;;24.70;99.90;;;;;;4997301;28;19933;-79
2023/07/09 06:42:11;;;;;;;;;;;24.80;99.90;;;;;;5035717;28;19928;-79
2023/07/09 06:44:36;;;;;;;;;;;24.90;99.90;;;;;;5019575;28;19921;-79
2023/07/09 06:47:02;;;;;;;;;;;24.90;99.90;;;;;;4998549;28;19913;-79
2023/07/09 06:49:28;;;;;;;;;;;25.00;99.90;;;;;;5020693;28;20387;-78
2023/07/09 06:51:57;;;;;;;;;;;25.00;99.90;;;;;;5001881;28;20452;-79
2023/07/09 06:54:25;;;;;;;;;;;25.10;99.90;;;;;;5002833;28;19975;-79
2023/07/09 06:56:51;;;;;;;;;;;25.20;99.90;;;;;;5024346;28;19912;-78
2023/07/09 06:59:17;;;;;;;;;;;25.30;99.90;;;;;;5007077;28;19912;-79
2023/07/09 07:01:44;;;;;;;;;;;25.30;99.90;;;;;;5027255;28;19924;-79
2023/07/09 07:04:10;;;;;;;;;;;25.40;99.90;;;;;;5004491;28;19944;-79
2023/07/09 07:06:36;;;;;;;;;;;25.40;99.90;;;;;;4985344;28;19917;-79
2023/07/09 07:09:03;;;;;;;;;;;25.50;99.90;;;;;;4986436;28;19920;-79
2023/07/09 07:11:30;;;;;;;;;;;25.50;99.90;;;;;;4981981;28;20036;-79
2023/07/09 07:13:57;;;;;;;;;;;25.60;99.90;;;;;;4987219;28;20399;-79
2023/07/09 07:16:24;;;;;;;;;;;25.70;99.90;;;;;;4981415;28;19918;-79
2023/07/09 07:18:50;;;;;;;;;;;25.80;99.90;;;;;;4975252;28;19928;-78
2023/07/09 07:21:15;;;;;;;;;;;25.90;99.90;;;;;;5004883;28;19988;-79
2023/07/09 07:23:42;;;;;;;;;;;25.90;99.90;;;;;;4981953;28;19921;-79
2023/07/09 07:26:08;;;;;;;;;;;26.00;99.90;;;;;;4979832;28;19925;-79
2023/07/09 07:28:35;;;;;;;;;;;26.10;99.90;;;;;;5004933;28;19917;-79
2023/07/09 07:31:07;;;;;;;;;;;26.20;99.90;;;;;;5004727;28;19909;-79
2023/07/09 07:33:32;;;;;;;;;;;26.30;99.90;;;;;;5003545;28;19910;-79
2023/07/09 07:35:57;;;;;;;;;;;26.40;99.90;;;;;;5004307;28;20472;-79
2023/07/09 07:38:24;;;;;;;;;;;26.40;99.90;;;;;;4982852;28;19918;-79
2023/07/09 07:40:53;;;;;;;;;;;26.40;99.90;;;;;;4987354;28;19913;-79
2023/07/09 07:43:18;;;;;;;;;;;26.40;99.90;;;;;;4998963;28;19994;-79
2023/07/09 07:45:47;;;;;;;;;;;26.50;99.90;;;;;;5003964;28;19948;-80
2023/07/09 07:48:14;;;;;;;;;;;26.50;99.90;;;;;;5004483;28;19939;-80
2023/07/09 07:50:42;;;;;;;;;;;26.60;99.90;;;;;;4981718;28;19919;-79
2023/07/09 07:53:10;;;;;;;;;;;26.60;99.90;;;;;;5002911;28;19999;-78
2023/07/09 07:55:37;;;;;;;;;;;26.70;99.90;;;;;;4981946;28;19917;-79
2023/07/09 07:58:04;;;;;;;;;;;26.80;99.90;;;;;;5003483;28;20104;-79
2023/07/09 08:00:30;;;;;;;;;;;26.90;99.90;;;;;;5005106;28;19924;-79
2023/07/09 08:02:55;;;;;;;;;;;27.00;99.90;;;;;;5022116;28;19916;-79
2023/07/09 08:05:23;;;;;;;;;;;27.10;99.90;;;;;;5017437;28;20633;-79
2023/07/09 08:07:49;;;;;;;;;;;27.10;99.90;;;;;;5000685;28;19959;-78
2023/07/09 08:10:15;;;;;;;;;;;27.20;99.90;;;;;;5001239;28;19975;-79
2023/07/09 08:12:41;;;;;;;;;;;27.30;99.90;;;;;;5000393;28;20039;-79
2023/07/09 08:15:06;;;;;;;;;;;27.50;99.90;;;;;;5005551;28;20028;-79
2023/07/09 08:17:32;;;;;;;;;;;27.60;99.90;;;;;;5038208;28;20003;-79
2023/07/09 08:19:58;;;;;;;;;;;27.80;99.90;;;;;;5022224;28;19990;-79
2023/07/09 08:22:24;;;;;;;;;;;27.80;99.90;;;;;;5022788;28;19967;-78
2023/07/09 08:24:49;;;;;;;;;;;27.90;99.90;;;;;;5004485;28;19945;-79
2023/07/09 08:27:15;;;;;;;;;;;28.10;99.90;;;;;;5000287;28;19917;-79
2023/07/09 08:29:42;;;;;;;;;;;28.20;99.90;;;;;;5006414;28;19917;-79
2023/07/09 08:32:09;;;;;;;;;;;28.30;99.90;;;;;;5022556;28;19916;-79
2023/07/09 08:34:34;;;;;;;;;;;28.40;99.90;;;;;;5022077;28;19909;-79
2023/07/09 08:37:00;;;;;;;;;;;28.50;99.90;;;;;;5021837;28;19925;-79
2023/07/09 08:39:26;;;;;;;;;;;28.60;99.90;;;;;;5020023;28;19912;-79
2023/07/09 08:41:54;;;;;;;;;;;28.70;99.90;;;;;;5022976;28;20361;-79
2023/07/09 08:44:26;;;;;;;;;;;28.70;99.90;;;;;;5023386;28;20149;-79
2023/07/09 08:46:59;;;;;;;;;;;28.80;99.90;;;;;;5018306;28;19939;-79
2023/07/09 08:49:37;;;;;;;;;;;28.90;99.90;;;;;;5017631;28;20047;-78
2023/07/09 08:52:05;;;;;;;;;;;29.00;99.90;;;;;;5034067;28;19916;-79
2023/07/09 08:54:34;;;;;;;;;;;29.00;99.90;;;;;;4999235;28;19920;-78
2023/07/09 08:57:02;;;;;;;;;;;29.20;99.90;;;;;;5015061;28;19917;-78
2023/07/09 08:59:28;;;;;;;;;;;29.20;99.90;;;;;;5019178;28;19999;-78
2023/07/09 09:01:57;;;;;;;;;;;29.30;99.90;;;;;;5019279;28;19920;-78
2023/07/09 09:04:31;;;;;;;;;;;29.40;99.90;;;;;;5019166;28;19925;-78
2023/07/09 09:07:18;;;;;;;;;;;29.40;99.90;;;;;;4997500;28;20361;-77
2023/07/09 09:09:47;;;;;;;;;;;29.50;99.90;;;;;;5036010;28;19972;-78
2023/07/09 09:12:26;;;;;;;;;;;29.70;99.90;;;;;;5035916;28;19917;-78
2023/07/09 09:15:11;;;;;;;;;;;29.80;99.90;;;;;;5017696;28;20311;-78
2023/07/09 09:17:39;;;;;;;;;;;29.90;99.90;;;;;;5021279;28;19928;-78
2023/07/09 09:20:13;;;;;;;;;;;30.00;99.90;;;;;;5021757;28;20422;-78
2023/07/09 09:22:42;;;;;;;;;;;30.10;99.90;;;;;;5004381;28;19966;-79
2023/07/09 09:25:17;;;;;;;;;;;30.30;99.90;;;;;;5003698;28;20008;-78
2023/07/09 09:27:42;;;;;;;;;;;30.40;99.90;;;;;;4997333;28;19974;-79
2023/07/09 09:30:15;;;;;;;;;;;30.50;99.90;;;;;;5020651;28;19921;-78
2023/07/09 09:32:48;;;;;;;;;;;30.60;99.90;;;;;;5022194;28;19996;-78
2023/07/09 09:35:15;;;;;;;;;;;30.80;99.90;;;;;;5018727;28;19974;-79
2023/07/09 09:37:49;;;;;;;;;;;30.90;99.90;;;;;;5022857;28;19917;-79
2023/07/09 09:40:23;;;;;;;;;;;31.50;99.90;;;;;;5024469;28;19920;-79
2023/07/09 09:42:54;;;;;;;;;;;32.40;99.90;;;;;;5021123;28;19940;-78
2023/07/09 09:45:21;;;;;;;;;;;33.30;99.90;;;;;;5021803;28;19917;-78
2023/07/09 09:47:49;;;;;;;;;;;34.00;99.90;;;;;;5035747;28;19928;-79
2023/07/09 09:50:20;;;;;;;;;;;34.70;99.90;;;;;;5000787;28;19919;-79
2023/07/09 09:52:47;;;;;;;;;;;35.30;99.90;;;;;;5019009;28;19948;-79
2023/07/09 09:55:16;;;;;;;;;;;35.80;99.90;;;;;;5014965;28;20098;-79
2023/07/09 09:57:47;;;;;;;;;;;36.20;99.90;;;;;;5021780;28;19909;-79
2023/07/09 10:00:16;;;;;;;;;;;36.60;99.90;;;;;;5021847;28;19909;-79
2023/07/09 10:02:45;;;;;;;;;;;37.00;99.90;;;;;;5021616;28;20034;-79
2023/07/09 10:05:19;;;;;;;;;;;37.30;99.90;;;;;;5000965;28;20438;-79
2023/07/09 10:07:56;;;;;;;;;;;37.60;99.90;;;;;;5003405;28;19917;-78
2023/07/09 10:10:26;;;;;;;;;;;37.80;99.90;;;;;;5019518;28;19962;-78
2023/07/09 10:13:00;;;;;;;;;;;38.00;99.90;;;;;;5036053;28;19913;-79
2023/07/09 10:15:47;;;;;;;;;;;37.90;99.40;;;;;;5004448;28;19913;-79
2023/07/09 10:18:32;;;;;;;;;;;38.00;99.20;;;;;;5036995;28;19960;-80
2023/07/09 10:21:16;;;;;;;;;;;38.30;98.90;;;;;;5021028;28;19917;-80
2023/07/09 10:23:59;;;;;;;;;;;38.50;98.30;;;;;;5038061;28;19928;-80
2023/07/09 10:26:50;;;;;;;;;;;38.80;98.20;;;;;;5026209;28;19913;-80
2023/07/09 10:29:34;;;;;;;;;;;39.10;97.90;;;;;;5017070;28;19995;-80
2023/07/09 10:32:17;;;;;;;;;;;39.40;97.40;;;;;;5039900;28;19949;-81
2023/07/09 10:34:55;;;;;;;;;;;39.70;96.70;;;;;;5008006;28;19999;-80
2023/07/09 10:37:24;;;;;;;;;;;39.90;96.50;;;;;;5022470;28;20035;-80
2023/07/09 10:39:55;;;;;;;;;;;40.20;96.10;;;;;;5024351;28;19963;-80
2023/07/09 10:42:21;;;;;;;;;;;40.20;95.50;;;;;;5022181;28;20434;-80
2023/07/09 10:44:51;;;;;;;;;;;40.50;95.10;;;;;;5041654;28;19913;-80
2023/07/09 10:47:34;;;;;;;;;;;40.50;94.70;;;;;;5024792;28;20313;-80
2023/07/09 10:50:04;;;;;;;;;;;40.50;94.60;;;;;;5021105;28;19995;-80
2023/07/09 10:52:35;;;;;;;;;;;40.50;93.80;;;;;;5003195;28;19909;-80
2023/07/09 10:55:10;;;;;;;;;;;40.70;93.80;;;;;;5023107;28;20369;-79
2023/07/09 10:57:54;;;;;;;;;;;40.90;93.50;;;;;;5024814;28;19913;-80
2023/07/09 11:00:23;;;;;;;;;;;41.00;93.10;;;;;;5040127;28;20442;-79
2023/07/09 11:03:00;;;;;;;;;;;41.10;92.60;;;;;;5024170;28;19925;-79
2023/07/09 11:05:28;;;;;;;;;;;41.30;92.30;;;;;;4999922;28;19913;-79
2023/07/09 11:08:00;;;;;;;;;;;41.50;91.60;;;;;;5021522;28;19953;-79
2023/07/09 11:10:31;;;;;;;;;;;41.60;91.70;;;;;;5016457;28;19924;-79
2023/07/09 11:13:00;;;;;;;;;;;41.70;90.90;;;;;;5023484;28;19917;-79
2023/07/09 11:15:36;;;;;;;;;;;41.70;91.00;;;;;;5039021;28;19920;-79
2023/07/09 11:18:04;;;;;;;;;;;41.60;90.00;;;;;;5005453;28;19909;-79
2023/07/09 11:20:34;;;;;;;;;;;41.40;89.50;;;;;;5005060;28;19917;-79
2023/07/09 11:23:16;;;;;;;;;;;41.30;87.90;;;;;;5021423;28;20369;-79
2023/07/09 11:25:44;;;;;;;;;;;41.00;88.40;;;;;;5038696;28;20308;-79
2023/07/09 11:28:11;;;;;;;;;;;40.90;89.00;;;;;;5022665;28;19913;-79
2023/07/09 11:30:46;;;;;;;;;;;40.90;87.40;;;;;;5038316;28;20751;-79
2023/07/09 11:33:16;;;;;;;;;;;40.80;86.90;;;;;;5023201;28;19975;-79
2023/07/09 11:35:53;;;;;;;;;;;40.60;87.90;;;;;;4999722;28;19923;-79
2023/07/09 11:38:24;;;;;;;;;;;40.80;87.10;;;;;;5022091;28;20361;-79
2023/07/09 11:40:52;;;;;;;;;;;40.90;87.10;;;;;;5017681;28;19939;-80
2023/07/09 11:43:34;;;;;;;;;;;41.00;86.40;;;;;;4999939;28;19925;-80
2023/07/09 11:46:07;;;;;;;;;;;41.00;86.00;;;;;;5037410;28;19963;-79
2023/07/09 11:48:36;;;;;;;;;;;41.00;85.80;;;;;;5021456;28;19947;-79
2023/07/09 11:51:05;;;;;;;;;;;40.80;85.90;;;;;;5020538;28;20361;-79
2023/07/09 11:53:37;;;;;;;;;;;40.50;86.50;;;;;;5000877;28;19996;-79
2023/07/09 11:56:04;;;;;;;;;;;40.30;86.50;;;;;;5017445;28;19913;-79
2023/07/09 11:58:29;;;;;;;;;;;40.30;86.40;;;;;;5038138;28;19936;-79
2023/07/09 12:00:56;;;;;;;;;;;40.20;87.00;;;;;;4999614;28;20393;-79
2023/07/09 12:03:30;;;;;;;;;;;40.20;87.50;;;;;;5022930;28;19964;-79
2023/07/09 12:05:59;;;;;;;;;;;40.00;84.40;;;;;;5001041;28;19913;-79
2023/07/09 12:08:27;;;;;;;;;;;39.70;84.80;;;;;;4997556;28;19917;-79
2023/07/09 12:10:53;;;;;;;;;;;39.20;86.30;;;;;;5034830;28;19913;-79
2023/07/09 12:13:18;;;;;;;;;;;38.90;87.30;;;;;;5022405;28;20003;-79
2023/07/09 12:15:44;;;;;;;;;;;38.80;86.80;;;;;;4999540;28;20058;-79
2023/07/09 12:18:11;;;;;;;;;;;38.80;86.90;;;;;;5034444;28;19913;-80
2023/07/09 12:20:36;;;;;;;;;;;38.70;87.10;;;;;;5001520;28;19925;-79
2023/07/09 12:23:31;;;;;;;;;;;38.50;87.20;;;;;;5022250;28;19929;-78
2023/07/09 12:26:01;;;;;;;;;;;38.20;87.80;;;;;;4986374;28;19938;-79
2023/07/09 12:28:30;;;;;;;;;;;37.80;89.00;;;;;;5023022;28;19917;-79
2023/07/09 12:30:56;;;;;;;;;;;37.40;89.80;;;;;;5000818;28;20650;-79
2023/07/09 12:33:26;;;;;;;;;;;37.00;90.10;;;;;;5000493;28;19924;-78
2023/07/09 12:36:10;;;;;;;;;;;36.60;90.50;;;;;;5032952;28;19928;-79
2023/07/09 12:38:41;;;;;;;;;;;36.30;90.80;;;;;;5005135;28;19959;-78
2023/07/09 12:41:18;;;;;;;;;;;36.20;91.40;;;;;;4998840;28;20416;-78
2023/07/09 12:43:46;;;;;;;;;;;36.20;91.90;;;;;;5022512;28;19921;-79
2023/07/09 12:46:13;;;;;;;;;;;36.10;92.00;;;;;;4999274;28;19913;-79
2023/07/09 12:48:39;;;;;;;;;;;36.10;92.40;;;;;;5000975;28;20349;-78
2023/07/09 12:51:07;;;;;;;;;;;36.10;92.50;;;;;;5001260;28;19921;-78
2023/07/09 12:53:35;;;;;;;;;;;36.10;92.50;;;;;;5000787;28;19996;-78
2023/07/09 12:56:02;;;;;;;;;;;36.00;92.60;;;;;;5004652;28;19917;-78
2023/07/09 12:58:32;;;;;;;;;;;36.10;92.30;;;;;;4997450;28;19921;-78
2023/07/09 13:00:59;;;;;;;;;;;36.20;91.70;;;;;;5020153;28;20367;-79
2023/07/09 13:03:29;;;;;;;;;;;36.50;91.70;;;;;;5001165;28;19916;-80
2023/07/09 13:05:56;;;;;;;;;;;36.80;91.70;;;;;;4996240;28;20324;-80
2023/07/09 13:08:24;;;;;;;;;;;37.00;91.10;;;;;;5017481;28;19931;-80
2023/07/09 13:10:51;;;;;;;;;;;37.00;90.80;;;;;;5035557;28;20016;-80
2023/07/09 13:13:19;;;;;;;;;;;37.10;89.50;;;;;;5000222;28;20353;-80
2023/07/09 13:15:51;;;;;;;;;;;37.10;88.60;;;;;;4997545;28;19917;-80
2023/07/09 13:18:16;;;;;;;;;;;37.00;88.10;;;;;;5021895;28;20644;-78
2023/07/09 13:20:43;;;;;;;;;;;37.00;88.70;;;;;;4999471;28;20003;-78
2023/07/09 13:23:19;;;;;;;;;;;36.80;88.30;;;;;;5003252;28;19920;-79
2023/07/09 13:25:45;;;;;;;;;;;36.70;89.10;;;;;;5003754;28;19913;-78
2023/07/09 13:28:28;;;;;;;;;;;36.70;89.90;;;;;;5021164;28;20415;-79
2023/07/09 13:30:56;;;;;;;;;;;36.50;89.80;;;;;;5003382;28;20440;-78
2023/07/09 13:33:22;;;;;;;;;;;36.20;90.00;;;;;;5003997;28;20040;-78
2023/07/09 13:35:48;;;;;;;;;;;36.00;90.20;;;;;;5003785;28;19943;-78
2023/07/09 13:38:18;;;;;;;;;;;35.80;90.40;;;;;;4997848;28;19916;-78
2023/07/09 13:40:44;;;;;;;;;;;35.70;90.30;;;;;;5021134;28;19920;-78
2023/07/09 13:43:12;;;;;;;;;;;35.40;90.60;;;;;;5003501;28;20353;-80
2023/07/09 13:45:38;;;;;;;;;;;35.20;90.80;;;;;;5019051;28;19924;-80
2023/07/09 13:48:04;;;;;;;;;;;35.00;90.90;;;;;;5002963;28;19913;-80
2023/07/09 13:50:30;;;;;;;;;;;34.80;91.10;;;;;;4994712;28;19916;-80
2023/07/09 13:52:55;;;;;;;;;;;34.60;91.60;;;;;;4996712;28;19917;-80
2023/07/09 13:55:23;;;;;;;;;;;34.50;91.70;;;;;;4997755;28;19952;-80
2023/07/09 13:57:49;;;;;;;;;;;34.40;92.00;;;;;;5019504;28;20242;-80
2023/07/09 14:00:15;;;;;;;;;;;34.20;92.20;;;;;;4999492;28;19921;-80
2023/07/09 14:02:43;;;;;;;;;;;34.00;92.50;;;;;;5018345;28;20034;-81
2023/07/09 14:05:12;;;;;;;;;;;33.80;92.80;;;;;;5020683;28;20427;-80
2023/07/09 14:07:39;;;;;;;;;;;33.40;93.00;;;;;;4995839;28;20365;-78
2023/07/09 14:10:06;;;;;;;;;;;33.00;92.90;;;;;;5003332;28;19919;-79
2023/07/09 14:12:33;;;;;;;;;;;32.70;93.50;;;;;;4997566;28;19923;-79
2023/07/09 14:14:59;;;;;;;;;;;32.30;93.10;;;;;;5020087;28;19939;-78
2023/07/09 14:17:27;;;;;;;;;;;32.00;93.20;;;;;;5021616;28;19913;-78
2023/07/09 14:19:53;;;;;;;;;;;31.60;93.20;;;;;;5020624;28;19920;-79
2023/07/09 14:22:32;;;;;;;;;;;31.30;93.20;;;;;;5021374;28;19974;-78