Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:32;;;;;;;19.88;8.57;;;28.70;66.90;;;;;;6185452;23;20017;-66
2022/07/24 00:03:58;;;;;;;27.52;9.88;;;28.70;67.00;;;;;;6185710;23;20075;-67
2022/07/24 00:06:24;;;;;;;28.65;10.40;;;28.60;67.60;;;;;;6185685;23;20084;-64
2022/07/24 00:08:50;;;;;;;31.13;10.43;;;28.50;65.80;;;;;;6185497;23;19997;-65
2022/07/24 00:11:16;;;;;;;21.77;10.32;;;28.50;66.20;;;;;;6185576;23;20009;-66
2022/07/24 00:13:42;;;;;;;25.83;10.80;;;28.40;66.70;;;;;;6185335;23;20005;-66
2022/07/24 00:16:08;;;;;;;29.70;11.48;;;28.40;65.60;;;;;;6185446;23;20013;-66
2022/07/24 00:18:34;;;;;;;23.33;10.75;;;28.30;64.00;;;;;;6185538;23;19997;-66
2022/07/24 00:21:00;;;;;;;21.15;11.43;;;28.20;64.80;;;;;;6185210;23;20005;-67
2022/07/24 00:23:25;;;;;;;24.73;10.65;;;28.20;64.10;;;;;;6185901;23;20096;-66
2022/07/24 00:25:52;;;;;;;22.35;9.80;;;28.20;63.20;;;;;;6185980;23;20009;-66
2022/07/24 00:28:19;;;;;;;19.20;10.00;;;28.10;62.80;;;;;;6185558;23;20518;-64
2022/07/24 00:30:45;;;;;;;11.93;8.00;;;28.00;62.20;;;;;;6185331;23;20001;-66
2022/07/24 00:33:10;;;;;;;16.58;8.63;;;28.00;61.20;;;;;;6185283;23;20012;-66
2022/07/24 00:35:36;;;;;;;14.07;8.63;;;27.90;61.40;;;;;;6185165;23;20036;-65
2022/07/24 00:38:02;;;;;;;16.58;9.45;;;27.90;60.60;;;;;;6185188;23;19997;-65
2022/07/24 00:40:29;;;;;;;13.95;9.43;;;27.90;60.10;;;;;;6185676;23;20371;-68
2022/07/24 00:42:56;;;;;;;20.33;9.98;;;27.80;59.10;;;;;;6185235;23;20005;-65
2022/07/24 00:45:21;;;;;;;16.33;9.25;;;27.80;59.20;;;;;;6185082;23;20328;-68
2022/07/24 00:47:47;;;;;;;20.48;9.95;;;27.80;58.70;;;;;;6185634;23;20009;-66
2022/07/24 00:50:13;;;;;;;16.42;9.95;;;27.70;58.70;;;;;;6185513;23;20080;-66
2022/07/24 00:52:39;;;;;;;18.80;10.13;;;27.80;58.80;;;;;;6185299;23;20324;-67
2022/07/24 00:55:05;;;;;;;17.10;10.70;;;27.80;59.70;;;;;;6185138;23;20083;-65
2022/07/24 00:57:31;;;;;;;17.38;11.30;;;27.80;60.10;;;;;;6183746;23;20021;-67
2022/07/24 00:59:58;;;;;;;17.67;11.50;;;27.70;59.70;;;;;;6181748;23;20567;-67
2022/07/24 01:02:24;;;;;;;17.52;9.48;;;27.70;59.10;;;;;;6182071;23;20041;-68
2022/07/24 01:04:50;;;;;;;14.18;9.57;;;27.70;58.90;;;;;;6183628;23;20008;-68
2022/07/24 01:07:16;;;;;;;18.40;9.55;;;27.70;58.50;;;;;;6184860;23;20005;-68
2022/07/24 01:09:43;;;;;;;18.27;8.88;;;27.70;58.10;;;;;;6185648;23;20083;-68
2022/07/24 01:12:09;;;;;;;16.83;8.50;;;27.70;57.70;;;;;;6185118;23;20092;-67
2022/07/24 01:14:35;;;;;;;15.40;8.38;;;27.70;57.80;;;;;;6184914;23;20013;-66
2022/07/24 01:17:01;;;;;;;21.33;8.52;;;27.70;57.50;;;;;;6185141;23;20424;-67
2022/07/24 01:19:27;;;;;;;13.90;8.45;;;27.70;58.00;;;;;;6185006;23;20025;-67
2022/07/24 01:21:53;;;;;;;18.45;8.40;;;27.70;58.80;;;;;;6184843;23;20012;-66
2022/07/24 01:24:20;;;;;;;14.73;8.40;;;27.70;58.90;;;;;;6184960;23;20006;-68
2022/07/24 01:26:47;;;;;;;14.68;8.40;;;27.60;59.30;;;;;;6184924;23;20070;-67
2022/07/24 01:29:22;;;;;;;17.08;7.50;;;27.60;58.30;;;;;;6184646;23;20097;-67
2022/07/24 01:31:48;;;;;;;13.60;7.45;;;27.70;58.20;;;;;;6184793;23;20431;-67
2022/07/24 01:34:14;;;;;;;14.35;7.70;;;27.70;58.30;;;;;;6184888;23;20019;-66
2022/07/24 01:36:40;;;;;;;10.40;7.22;;;27.70;58.90;;;;;;6184844;23;20040;-66
2022/07/24 01:39:06;;;;;;;14.27;6.93;;;27.70;58.60;;;;;;6184569;23;20306;-66
2022/07/24 01:41:32;;;;;;;13.23;6.32;;;27.70;58.60;;;;;;6184572;23;20316;-67
2022/07/24 01:43:57;;;;;;;12.55;7.10;;;27.70;59.10;;;;;;6184779;23;20009;-66
2022/07/24 01:46:23;;;;;;;15.93;6.40;;;27.70;59.40;;;;;;6184713;23;19997;-67
2022/07/24 01:48:49;;;;;;;11.80;6.60;;;27.70;58.00;;;;;;6184879;23;20008;-67
2022/07/24 01:51:15;;;;;;;10.95;5.85;;;27.70;57.40;;;;;;6184670;23;20001;-67
2022/07/24 01:53:41;;;;;;;10.57;5.80;;;27.70;57.80;;;;;;6184896;23;20098;-67
2022/07/24 01:56:07;;;;;;;11.70;5.82;;;27.70;58.40;;;;;;6184916;23;20032;-66
2022/07/24 01:58:32;;;;;;;9.88;5.93;;;27.70;58.80;;;;;;6184881;23;20021;-66
2022/07/24 02:00:58;;;;;;;10.10;6.55;;;27.70;59.40;;;;;;6184708;23;20012;-67
2022/07/24 02:03:24;;;;;;;17.13;6.68;;;27.60;60.00;;;;;;6184577;23;20075;-66
2022/07/24 02:05:50;;;;;;;11.50;6.60;;;27.60;61.50;;;;;;6184992;23;19997;-67
2022/07/24 02:08:16;;;;;;;12.98;7.53;;;27.60;63.90;;;;;;6184842;23;20005;-67
2022/07/24 02:10:42;;;;;;;15.88;6.07;;;27.50;65.20;;;;;;6184891;23;20052;-67
2022/07/24 02:13:08;;;;;;;11.93;5.88;;;27.50;64.20;;;;;;6184535;23;20005;-67
2022/07/24 02:15:34;;;;;;;8.48;5.53;;;27.60;64.20;;;;;;6184858;23;20088;-66
2022/07/24 02:18:01;;;;;;;7.95;5.10;;;27.50;63.70;;;;;;6184804;23;20005;-67
2022/07/24 02:20:27;;;;;;;7.78;5.15;;;27.50;63.40;;;;;;6186251;23;20443;-67
2022/07/24 02:22:53;;;;;;;8.93;5.03;;;27.40;63.30;;;;;;6187066;23;20001;-66
2022/07/24 02:25:19;;;;;;;7.82;5.03;;;27.40;63.10;;;;;;6186331;23;20001;-67
2022/07/24 02:27:45;;;;;;;9.80;5.53;;;27.40;63.70;;;;;;6186755;23;20039;-67
2022/07/24 02:30:17;;;;;;;7.43;5.30;;;27.30;63.70;;;;;;6186257;23;20011;-67
2022/07/24 02:32:42;;;;;;;;;;;27.30;63.70;;;;;;6187195;23;20009;-66
2022/07/24 02:35:09;;;;;;;10.43;5.93;;;27.20;64.00;;;;;;6186677;23;19908;-66
2022/07/24 02:37:40;;;;;;;12.57;6.25;;;27.20;64.30;;;;;;6186489;23;20010;-66
2022/07/24 02:40:07;;;;;;;14.07;7.03;;;27.20;67.10;;;;;;6186692;23;20005;-66
2022/07/24 02:42:33;;;;;;;14.35;6.88;;;27.20;66.30;;;;;;6186417;23;20005;-67
2022/07/24 02:44:58;;;;;;;15.73;6.60;;;27.10;65.80;;;;;;6186407;23;20577;-65
2022/07/24 02:47:24;;;;;;;10.25;6.35;;;27.10;65.30;;;;;;6186599;23;20005;-67
2022/07/24 02:49:50;;;;;;;9.52;5.97;;;27.00;64.10;;;;;;6186894;23;20012;-67
2022/07/24 02:52:15;;;;;;;10.52;6.95;;;27.00;62.90;;;;;;6186327;23;20028;-66
2022/07/24 02:54:41;;;;;;;12.27;6.45;;;27.00;62.10;;;;;;6160153;23;20016;-67
2022/07/24 02:57:07;;;;;;;9.82;6.30;;;27.10;61.20;;;;;;6186378;23;20017;-67
2022/07/24 02:59:32;;;;;;;12.98;6.38;;;27.00;60.60;;;;;;6186080;23;20087;-67
2022/07/24 03:01:58;;;;;;;14.73;7.05;;;27.10;60.00;;;;;;6186573;23;20001;-66
2022/07/24 03:04:24;;;;;;;12.82;7.10;;;27.10;60.20;;;;;;6186203;23;20424;-66
2022/07/24 03:06:49;;;;;;;11.60;7.13;;;27.10;60.40;;;;;;6186564;23;20001;-67
2022/07/24 03:09:15;;;;;;;9.95;7.03;;;27.00;61.20;;;;;;6186253;23;20420;-65
2022/07/24 03:11:41;;;;;;;12.55;7.70;;;27.00;62.10;;;;;;6186061;23;20012;-67
2022/07/24 03:14:06;;;;;;;14.25;6.97;;;26.90;62.60;;;;;;6186460;23;20021;-67
2022/07/24 03:16:32;;;;;;;9.00;6.53;;;27.00;61.50;;;;;;6186094;23;19997;-67
2022/07/24 03:18:58;;;;;;;12.05;6.88;;;26.90;60.90;;;;;;6186325;23;20012;-67
2022/07/24 03:21:24;;;;;;;14.98;7.90;;;26.90;60.70;;;;;;6186202;23;20052;-65
2022/07/24 03:23:50;;;;;;;16.25;7.30;;;26.90;61.50;;;;;;6186238;23;20031;-66
2022/07/24 03:26:15;;;;;;;12.35;7.72;;;26.80;61.40;;;;;;6186062;23;20367;-67
2022/07/24 03:28:41;;;;;;;14.80;7.05;;;26.80;61.10;;;;;;6186152;23;20009;-67
2022/07/24 03:31:07;;;;;;;17.50;7.65;;;26.80;61.70;;;;;;6185678;23;20013;-67
2022/07/24 03:33:33;;;;;;;9.57;7.18;;;26.80;61.00;;;;;;6185501;23;20489;-65
2022/07/24 03:35:59;;;;;;;12.10;7.43;;;26.80;61.60;;;;;;6185810;23;20080;-66
2022/07/24 03:38:25;;;;;;;10.55;6.40;;;26.80;62.40;;;;;;6186210;23;20013;-65
2022/07/24 03:40:51;;;;;;;11.00;7.25;;;26.80;62.40;;;;;;6185902;23;20500;-68
2022/07/24 03:43:16;;;;;;;9.40;6.38;;;26.70;62.70;;;;;;6185968;23;20005;-67
2022/07/24 03:45:43;;;;;;;13.90;7.10;;;26.70;62.70;;;;;;6185763;23;20420;-67
2022/07/24 03:48:09;;;;;;;13.02;6.82;;;26.70;62.70;;;;;;6186016;23;20051;-67
2022/07/24 03:50:35;;;;;;;11.07;6.68;;;26.70;62.60;;;;;;6186103;23;20036;-67
2022/07/24 03:53:00;;;;;;;12.20;6.80;;;26.80;62.60;;;;;;6186099;23;20422;-67
2022/07/24 03:55:26;;;;;;;11.13;7.13;;;26.70;62.80;;;;;;6185861;23;20017;-67
2022/07/24 03:57:52;;;;;;;8.68;6.85;;;26.70;62.30;;;;;;6185684;23;20074;-67
2022/07/24 04:00:18;;;;;;;13.38;6.40;;;26.80;61.70;;;;;;6185887;23;20032;-67
2022/07/24 04:02:44;;;;;;;7.50;6.20;;;26.80;60.80;;;;;;6185846;23;20009;-68
2022/07/24 04:05:10;;;;;;;12.52;6.70;;;26.80;60.40;;;;;;6185322;23;20644;-66
2022/07/24 04:07:37;;;;;;;9.48;7.18;;;26.80;60.00;;;;;;6185672;23;20008;-67
2022/07/24 04:10:04;;;;;;;9.10;6.15;;;26.80;59.80;;;;;;6185609;23;20031;-67
2022/07/24 04:12:30;;;;;;;7.28;5.90;;;26.90;59.60;;;;;;6185791;23;20064;-66
2022/07/24 04:14:56;;;;;;;8.27;5.88;;;26.90;59.40;;;;;;6185192;23;20087;-68
2022/07/24 04:17:22;;;;;;;8.57;6.25;;;26.90;59.30;;;;;;6186063;23;20420;-68
2022/07/24 04:19:47;;;;;;;17.75;5.93;;;26.90;59.10;;;;;;6185449;23;20080;-68
2022/07/24 04:22:13;;;;;;;11.70;5.63;;;27.00;58.70;;;;;;6185567;23;20128;-69
2022/07/24 04:24:39;;;;;;;8.20;5.40;;;26.90;58.60;;;;;;6185329;23;20001;-69
2022/07/24 04:27:05;;;;;;;9.32;5.38;;;27.00;58.60;;;;;;6185641;23;20001;-66
2022/07/24 04:29:31;;;;;;;12.05;6.10;;;27.00;58.40;;;;;;6186070;23;20009;-69
2022/07/24 04:31:56;;;;;;;9.48;6.15;;;27.00;58.30;;;;;;6185149;23;20003;-68
2022/07/24 04:34:22;;;;;;;11.15;5.78;;;27.00;58.80;;;;;;6185165;23;20025;-68
2022/07/24 04:36:48;;;;;;;9.52;5.57;;;27.10;58.20;;;;;;6185727;23;20012;-67
2022/07/24 04:39:13;;;;;;;8.48;5.90;;;27.10;58.10;;;;;;6185375;23;20444;-68
2022/07/24 04:41:40;;;;;;;11.77;5.95;;;27.20;58.00;;;;;;6184814;23;20002;-68
2022/07/24 04:44:05;;;;;;;6.30;5.55;;;27.20;58.10;;;;;;6185269;23;20035;-69
2022/07/24 04:46:31;;;;;;;9.40;6.35;;;27.20;58.30;;;;;;6185181;23;20001;-69
2022/07/24 04:48:57;;;;;;;7.50;5.40;;;27.20;58.20;;;;;;6185174;23;20027;-68
2022/07/24 04:51:23;;;;;;;7.85;6.07;;;27.20;58.20;;;;;;6185277;23;19997;-68
2022/07/24 04:53:52;;;;;;;10.77;5.60;;;27.30;58.00;;;;;;6185484;23;20063;-68
2022/07/24 04:56:19;;;;;;;9.88;6.20;;;27.30;57.80;;;;;;6185356;23;20005;-67
2022/07/24 04:58:44;;;;;;;6.90;5.75;;;27.30;57.70;;;;;;6184923;23;20028;-68
2022/07/24 05:01:10;;;;;;;8.05;5.60;;;27.30;57.70;;;;;;6185244;23;20009;-68
2022/07/24 05:03:36;;;;;;;9.13;5.63;;;27.40;57.80;;;;;;6185559;23;20009;-68
2022/07/24 05:06:02;;;;;;;8.02;5.28;;;27.40;57.70;;;;;;6185746;23;20112;-68
2022/07/24 05:08:28;;;;;;;7.90;5.75;;;27.40;57.70;;;;;;6185477;23;20443;-68
2022/07/24 05:10:53;;;;;;;7.82;5.43;;;27.50;57.80;;;;;;6185280;23;20008;-68
2022/07/24 05:13:19;;;;;;;9.10;6.00;;;27.50;57.60;;;;;;6185214;23;20001;-68
2022/07/24 05:15:44;;;;;;;11.48;5.70;;;27.50;57.70;;;;;;6185335;23;20428;-68
2022/07/24 05:18:10;;;;;;;14.02;6.35;;;27.50;57.80;;;;;;6185103;23;20008;-68
2022/07/24 05:20:36;;;;;;;6.60;5.45;;;27.50;57.50;;;;;;6184909;23;20088;-68
2022/07/24 05:23:02;;;;;;;7.43;5.50;;;27.60;57.40;;;;;;6185103;23;20001;-68
2022/07/24 05:25:27;;;;;;;11.30;5.60;;;27.60;57.30;;;;;;6185572;23;20037;-67
2022/07/24 05:27:53;;;;;;;8.18;6.05;;;27.60;57.10;;;;;;6185229;23;20005;-68
2022/07/24 05:30:19;;;;;;;8.70;5.60;;;27.70;57.10;;;;;;6185450;23;19998;-68
2022/07/24 05:32:44;;;;;;;9.07;5.50;;;27.70;57.20;;;;;;6185345;23;20005;-68
2022/07/24 05:35:10;;;;;;;7.85;5.55;;;27.70;57.30;;;;;;6185506;23;20044;-69
2022/07/24 05:37:36;;;;;;;8.57;5.50;;;27.70;57.10;;;;;;6185018;23;20052;-68
2022/07/24 05:40:02;;;;;;;7.60;5.03;;;27.80;56.80;;;;;;6185234;23;20028;-68
2022/07/24 05:42:28;;;;;;;10.98;6.07;;;27.80;56.70;;;;;;6185205;23;20048;-67
2022/07/24 05:44:54;;;;;;;9.80;5.72;;;27.80;56.80;;;;;;6185046;23;20008;-68
2022/07/24 05:47:19;;;;;;;8.15;5.28;;;27.80;56.70;;;;;;6184915;23;20006;-67
2022/07/24 05:49:45;;;;;;;11.10;5.53;;;27.90;56.90;;;;;;6185612;23;20040;-68
2022/07/24 05:52:11;;;;;;;9.18;5.57;;;27.90;57.00;;;;;;6185130;23;20385;-68
2022/07/24 05:54:37;;;;;;;8.90;5.45;;;28.00;57.30;;;;;;6186591;23;20017;-68
2022/07/24 05:57:02;;;;;;;7.18;5.78;;;27.90;56.80;;;;;;6187060;23;20068;-68
2022/07/24 05:59:28;;;;;;;7.05;5.68;;;28.00;56.90;;;;;;6187181;23;20016;-68
2022/07/24 06:01:54;;;;;;;7.72;5.50;;;28.00;56.30;;;;;;6186989;23;20001;-70
2022/07/24 06:04:19;;;;;;;10.18;5.40;;;28.10;56.10;;;;;;6185347;23;19997;-73
2022/07/24 06:06:45;;;;;;;7.93;5.55;;;28.10;56.10;;;;;;6181592;23;20004;-69
2022/07/24 06:09:11;;;;;;;7.38;5.57;;;28.10;56.20;;;;;;6181618;23;20423;-69
2022/07/24 06:11:36;;;;;;;6.57;5.45;;;28.10;56.40;;;;;;6178562;23;20005;-68
2022/07/24 06:14:03;;;;;;;8.63;5.80;;;28.20;56.20;;;;;;6183673;23;20432;-68
2022/07/24 06:16:28;;;;;;;5.95;5.32;;;28.20;56.10;;;;;;6184610;23;20009;-69
2022/07/24 06:18:54;;;;;;;7.15;5.35;;;28.30;56.20;;;;;;6187090;23;20016;-68
2022/07/24 06:21:20;;;;;;;9.30;6.55;;;28.30;56.00;;;;;;6186435;23;20063;-71
2022/07/24 06:23:45;;;;;;;7.38;5.30;;;28.30;56.00;;;;;;6186831;23;20005;-71
2022/07/24 06:26:11;;;;;;;9.88;5.15;;;28.40;55.80;;;;;;6186696;23;20108;-72
2022/07/24 06:28:37;;;;;;;8.43;5.07;;;28.40;55.40;;;;;;6186465;23;20063;-67
2022/07/24 06:31:03;;;;;;;6.45;5.35;;;28.50;55.30;;;;;;6186774;23;20005;-67
2022/07/24 06:33:29;;;;;;;10.45;6.10;;;28.50;55.40;;;;;;6186409;23;20009;-72
2022/07/24 06:35:54;;;;;;;8.15;5.40;;;28.50;55.50;;;;;;6187241;23;20067;-69
2022/07/24 06:38:20;;;;;;;8.35;5.35;;;28.60;55.30;;;;;;6186690;23;20012;-69
2022/07/24 06:40:46;;;;;;;9.25;5.72;;;28.60;55.10;;;;;;6186931;23;20148;-68
2022/07/24 06:43:11;;;;;;;6.75;5.22;;;28.70;54.90;;;;;;6186602;23;19997;-68
2022/07/24 06:45:37;;;;;;;6.45;5.15;;;28.70;55.30;;;;;;6186433;23;20005;-68
2022/07/24 06:48:04;;;;;;;9.55;5.22;;;28.70;54.60;;;;;;6186910;23;20336;-68
2022/07/24 06:50:30;;;;;;;8.70;5.20;;;28.80;54.60;;;;;;6186448;23;20056;-68
2022/07/24 06:52:55;;;;;;;7.03;4.72;;;28.70;54.70;;;;;;6186791;23;20009;-68
2022/07/24 06:55:21;;;;;;;11.65;5.30;;;28.80;54.80;;;;;;6186485;23;20009;-68
2022/07/24 06:57:47;;;;;;;6.82;5.32;;;28.80;54.70;;;;;;6186564;23;20017;-67
2022/07/24 07:00:13;;;;;;;6.72;5.43;;;28.90;54.60;;;;;;6186571;23;20028;-67
2022/07/24 07:02:39;;;;;;;6.43;5.22;;;28.90;54.40;;;;;;6186895;23;20331;-67
2022/07/24 07:05:09;;;;;;;7.30;5.25;;;29.00;54.80;;;;;;6185812;23;20080;-68
2022/07/24 07:07:38;;;;;;;9.05;5.28;;;29.00;54.30;;;;;;6186163;23;20001;-67
2022/07/24 07:10:05;;;;;;;6.28;5.25;;;29.10;54.00;;;;;;6186471;23;20005;-67
2022/07/24 07:12:31;;;;;;;6.68;5.43;;;29.10;54.00;;;;;;6186520;23;20001;-68
2022/07/24 07:14:59;;;;;;;8.20;5.20;;;29.20;53.90;;;;;;6186492;23;20063;-67
2022/07/24 07:17:25;;;;;;;7.22;5.22;;;29.30;53.60;;;;;;6186230;23;20077;-68
2022/07/24 07:19:50;;;;;;;7.05;4.75;;;29.40;53.40;;;;;;6185733;23;20436;-68
2022/07/24 07:22:16;;;;;;;5.93;5.30;;;29.40;53.40;;;;;;6186488;23;20001;-68
2022/07/24 07:24:42;;;;;;;5.65;5.15;;;29.40;53.30;;;;;;6185483;23;20017;-68
2022/07/24 07:27:07;;;;;;;7.53;5.00;;;29.50;53.10;;;;;;6184373;23;19997;-68
2022/07/24 07:29:33;;;;;;;6.07;5.30;;;29.50;53.20;;;;;;6185355;23;20005;-70
2022/07/24 07:31:59;;;;;;;12.40;5.30;;;29.50;52.90;;;;;;6185588;23;20001;-71
2022/07/24 07:34:25;;;;;;;5.97;5.13;;;29.60;53.20;;;;;;6184859;23;20045;-70
2022/07/24 07:36:50;;;;;;;7.45;4.80;;;29.60;53.10;;;;;;6185431;23;20059;-71
2022/07/24 07:39:16;;;;;;;7.88;5.30;;;29.70;52.60;;;;;;6185150;23;20372;-70
2022/07/24 07:41:42;;;;;;;7.22;4.88;;;29.70;52.40;;;;;;6184512;23;20009;-70
2022/07/24 07:44:07;;;;;;;7.97;5.38;;;29.80;51.90;;;;;;6184401;23;20008;-70
2022/07/24 07:46:33;;;;;;;5.88;4.68;;;29.90;51.50;;;;;;6183973;23;20192;-68
2022/07/24 07:48:59;;;;;;;5.20;4.50;;;29.90;51.10;;;;;;6184096;23;20029;-68
2022/07/24 07:51:24;;;;;;;7.13;4.72;;;30.00;51.20;;;;;;6184182;23;20008;-68
2022/07/24 07:53:50;;;;;;;5.25;3.97;;;30.00;50.80;;;;;;6185257;23;20333;-72
2022/07/24 07:56:16;;;;;;;20.35;4.95;;;30.00;50.10;;;;;;6186030;23;20005;-67
2022/07/24 07:58:42;;;;;;;16.58;4.13;;;30.10;49.90;;;;;;6185864;23;20017;-72
2022/07/24 08:01:07;;;;;;;5.20;4.35;;;30.10;49.50;;;;;;6185565;23;20072;-68
2022/07/24 08:03:33;;;;;;;7.72;4.10;;;30.20;49.20;;;;;;6185858;23;20001;-68
2022/07/24 08:06:00;;;;;;;7.85;4.10;;;30.20;49.10;;;;;;6186116;23;20020;-77
2022/07/24 08:08:26;;;;;;;5.00;3.97;;;30.30;49.30;;;;;;6186281;23;19997;-68
2022/07/24 08:10:51;;;;;;;7.03;4.10;;;30.40;49.50;;;;;;6186242;23;20012;-68
2022/07/24 08:13:19;;;;;;;5.05;3.80;;;30.40;49.10;;;;;;6185201;23;20009;-68
2022/07/24 08:15:45;;;;;;;7.90;4.22;;;30.40;49.20;;;;;;6185633;23;20008;-68
2022/07/24 08:18:10;;;;;;;5.13;3.83;;;30.50;48.80;;;;;;6185053;23;20001;-68
2022/07/24 08:20:36;;;;;;;5.63;4.28;;;30.50;48.90;;;;;;6185586;23;20003;-68
2022/07/24 08:23:02;;;;;;;5.50;3.63;;;30.60;48.90;;;;;;6185600;23;20436;-68
2022/07/24 08:25:28;;;;;;;5.90;4.18;;;30.60;48.70;;;;;;6185514;23;20032;-69
2022/07/24 08:27:53;;;;;;;7.05;4.53;;;30.70;48.70;;;;;;6185543;23;20001;-68
2022/07/24 08:30:19;;;;;;;6.45;4.50;;;30.70;48.80;;;;;;6185850;23;20011;-76
2022/07/24 08:32:45;;;;;;;7.35;4.80;;;30.80;48.30;;;;;;6185824;23;20013;-68
2022/07/24 08:35:11;;;;;;;5.57;4.47;;;30.90;49.10;;;;;;6185847;23;20017;-68
2022/07/24 08:37:39;;;;;;;5.95;4.32;;;30.90;48.90;;;;;;6186070;23;20021;-77
2022/07/24 08:40:06;;;;;;;8.75;4.75;;;30.90;48.50;;;;;;6185940;23;20001;-76
2022/07/24 08:42:32;;;;;;;7.63;4.95;;;31.00;48.60;;;;;;6185668;23;20008;-75
2022/07/24 08:44:57;;;;;;;8.48;5.00;;;31.10;48.50;;;;;;6185868;23;20008;-76
2022/07/24 08:47:25;;;;;;;14.65;5.32;;;31.10;48.50;;;;;;6185849;23;20001;-68
2022/07/24 08:49:54;;;;;;;6.05;4.97;;;31.10;48.40;;;;;;6185856;23;20052;-77
2022/07/24 08:52:21;;;;;;;6.70;4.85;;;31.10;48.40;;;;;;6185509;23;19997;-75
2022/07/24 08:54:48;;;;;;;8.93;5.28;;;31.10;48.30;;;;;;6185750;23;20506;-74
2022/07/24 08:57:13;;;;;;;6.68;4.70;;;31.10;48.20;;;;;;6185125;23;20019;-68
2022/07/24 08:59:39;;;;;;;4.45;4.03;;;31.20;48.10;;;;;;6185395;23;20029;-76
2022/07/24 09:02:05;;;;;;;4.93;3.92;;;31.20;47.90;;;;;;6185363;23;20047;-69
2022/07/24 09:04:39;;;;;;;9.00;4.10;;;31.20;47.50;;;;;;6185506;23;20005;-77
2022/07/24 09:07:19;;;;;;;5.20;3.90;;;31.30;47.30;;;;;;6185713;23;20084;-68
2022/07/24 09:10:07;;;;;;;4.93;4.43;;;31.40;46.80;;;;;;6185258;23;20463;-68
2022/07/24 09:12:38;;;;;;;6.22;4.75;;;31.40;46.30;;;;;;6185457;23;19997;-68
2022/07/24 09:15:16;;;;;;;5.47;3.95;;;31.40;46.30;;;;;;6185283;23;20021;-68
2022/07/24 09:17:57;;;;;;;5.03;3.88;;;31.50;46.30;;;;;;6185114;23;20013;-68
2022/07/24 09:20:27;;;;;;;7.00;4.30;;;31.50;46.50;;;;;;6158671;23;20436;-69
2022/07/24 09:22:56;;;;;;;9.02;4.30;;;31.60;46.40;;;;;;6185412;23;20016;-68
2022/07/24 09:25:24;;;;;;;6.05;4.05;;;31.60;46.50;;;;;;6183373;23;20305;-68
2022/07/24 09:27:59;;;;;;;5.18;4.18;;;31.70;46.50;;;;;;6184169;23;20001;-77
2022/07/24 09:30:36;;;;;;;4.80;4.10;;;31.70;46.30;;;;;;6184616;23;20073;-68
2022/07/24 09:33:13;;;;;;;8.85;4.53;;;31.70;45.60;;;;;;6185524;23;20032;-68
2022/07/24 09:35:45;;;;;;;7.55;4.43;;;31.70;45.80;;;;;;6185456;23;20040;-68
2022/07/24 09:38:16;;;;;;;3.95;3.55;;;31.80;46.30;;;;;;6185266;23;20016;-68
2022/07/24 09:40:47;;;;;;;6.45;4.00;;;31.80;45.90;;;;;;6185385;23;19997;-76
2022/07/24 09:43:28;;;;;;;6.70;4.40;;;31.90;45.70;;;;;;6185593;23;20039;-68
2022/07/24 09:45:57;;;;;;;4.32;3.92;;;31.90;45.20;;;;;;6185792;23;20005;-68
2022/07/24 09:48:26;;;;;;;5.10;4.43;;;32.00;45.30;;;;;;6185676;23;20024;-70
2022/07/24 09:50:53;;;;;;;5.78;4.15;;;32.00;45.00;;;;;;6185417;23;20013;-77
2022/07/24 09:53:21;;;;;;;5.00;3.80;;;32.10;45.00;;;;;;6185415;23;20017;-76
2022/07/24 09:55:57;;;;;;;11.93;4.15;;;32.10;45.10;;;;;;6185711;23;20080;-68
2022/07/24 09:58:23;;;;;;;29.63;5.63;;;32.10;45.30;;;;;;6184985;23;20100;-68
2022/07/24 10:00:50;;;;;;;6.53;4.65;;;32.20;45.10;;;;;;6185621;23;20080;-68
2022/07/24 10:03:23;;;;;;;6.82;3.22;;;32.20;44.80;;;;;;6185170;23;20004;-68
2022/07/24 10:06:00;;;;;;;8.27;3.75;;;32.20;44.60;;;;;;6185388;23;20008;-68
2022/07/24 10:08:27;;;;;;;4.22;3.72;;;32.20;44.60;;;;;;6185827;23;20009;-67
2022/07/24 10:10:53;;;;;;;5.03;4.40;;;32.20;43.90;;;;;;6184651;23;20448;-73
2022/07/24 10:13:19;;;;;;;7.03;3.75;;;32.30;44.00;;;;;;6184448;23;20013;-78
2022/07/24 10:16:00;;;;;;;7.13;4.10;;;32.40;43.90;;;;;;6184252;23;20331;-76
2022/07/24 10:18:48;;;;;;;5.47;4.15;;;32.40;44.20;;;;;;6184583;23;19997;-74
2022/07/24 10:21:19;;;;;;;8.30;4.20;;;32.40;43.90;;;;;;6184979;23;20325;-68
2022/07/24 10:24:03;;;;;;;7.07;4.35;;;32.50;43.60;;;;;;6185148;23;20001;-68
2022/07/24 10:26:31;;;;;;;7.53;4.22;;;32.60;43.50;;;;;;6183479;23;20024;-75
2022/07/24 10:29:10;;;;;;;5.97;3.85;;;32.60;43.50;;;;;;6183455;23;20402;-68
2022/07/24 10:31:41;;;;;;;5.53;4.32;;;32.70;43.30;;;;;;6183449;23;20013;-77
2022/07/24 10:34:46;;;;;;;8.88;3.70;;;32.70;43.20;;;;;;6183800;23;20452;-68
2022/07/24 10:37:39;;;;;;;7.90;4.30;;;32.80;42.70;;;;;;6183472;23;20379;-68
2022/07/24 10:40:36;;;;;;;12.48;3.83;;;32.80;43.10;;;;;;6183621;23;20004;-75
2022/07/24 10:43:05;;;;;;;6.40;3.75;;;32.90;42.70;;;;;;6185343;23;20001;-68
2022/07/24 10:45:32;;;;;;;4.75;4.10;;;32.80;42.40;;;;;;6184781;23;20012;-68
2022/07/24 10:47:58;;;;;;;6.03;4.00;;;32.90;42.80;;;;;;6185045;23;20072;-67
2022/07/24 10:50:43;;;;;;;10.82;4.03;;;32.90;42.40;;;;;;6185071;23;20314;-76
2022/07/24 10:53:22;;;;;;;9.93;4.28;;;32.90;42.10;;;;;;6184934;23;20084;-68
2022/07/24 10:55:48;;;;;;;9.70;4.13;;;33.00;42.50;;;;;;6184677;23;20040;-68
2022/07/24 10:58:16;;;;;;;8.82;4.30;;;33.00;42.00;;;;;;6183845;23;20341;-68
2022/07/24 11:00:47;;;;;;;5.72;4.00;;;33.10;42.10;;;;;;6183174;23;20028;-69
2022/07/24 11:03:20;;;;;;;5.53;4.03;;;33.10;41.90;;;;;;6183063;23;20008;-68
2022/07/24 11:06:09;;;;;;;7.70;4.75;;;33.10;42.10;;;;;;6185361;23;20420;-68
2022/07/24 11:08:50;;;;;;;5.70;4.00;;;33.10;41.80;;;;;;6187007;23;20013;-68
2022/07/24 11:11:18;;;;;;;;;;;33.20;41.60;;;;;;6187001;23;20008;-68
2022/07/24 11:13:49;;;;;;;9.55;3.75;;;33.20;41.90;;;;;;6186343;23;19983;-68
2022/07/24 11:16:15;;;;;;;7.25;4.05;;;33.20;42.00;;;;;;6186921;23;20017;-70
2022/07/24 11:18:52;;;;;;;9.45;3.60;;;33.20;41.80;;;;;;6186870;23;20372;-68
2022/07/24 11:21:31;;;;;;;10.93;3.63;;;33.20;41.50;;;;;;6186199;23;20372;-68
2022/07/24 11:24:21;;;;;;;8.68;4.05;;;33.30;41.60;;;;;;6186869;23;20013;-69
2022/07/24 11:26:51;;;;;;;6.15;3.65;;;33.30;41.40;;;;;;6186810;23;20008;-69
2022/07/24 11:29:30;;;;;;;4.78;3.50;;;33.40;41.40;;;;;;6186002;23;20447;-76
2022/07/24 11:32:11;;;;;;;4.53;3.55;;;33.40;41.60;;;;;;6186514;23;20080;-69
2022/07/24 11:34:40;;;;;;;7.35;4.10;;;33.50;40.70;;;;;;6186120;23;20021;-68
2022/07/24 11:37:06;;;;;;;13.05;5.10;;;33.50;40.80;;;;;;6186192;23;20328;-68
2022/07/24 11:39:37;;;;;;;7.38;3.70;;;33.60;40.80;;;;;;6186501;23;20062;-69
2022/07/24 11:42:10;;;;;;;;;;;33.60;40.50;;;;;;6186473;23;19997;-69
2022/07/24 11:44:41;;;;;;;5.43;3.72;;;33.60;40.70;;;;;;6185872;23;20454;-69
2022/07/24 11:47:17;;;;;;;3.80;3.38;;;33.60;41.00;;;;;;6186536;23;20087;-76
2022/07/24 11:49:55;;;;;;;6.32;3.75;;;33.70;41.00;;;;;;6186191;23;19997;-75
2022/07/24 11:52:32;;;;;;;6.75;4.10;;;33.70;41.00;;;;;;6185819;23;20004;-74
2022/07/24 11:55:10;;;;;;;7.05;4.00;;;33.70;40.70;;;;;;6185948;23;20020;-68
2022/07/24 11:57:38;;;;;;;7.90;4.30;;;33.80;40.00;;;;;;6185175;23;20033;-69
2022/07/24 12:00:09;;;;;;;5.35;3.58;;;33.80;40.00;;;;;;6186077;23;20063;-73
2022/07/24 12:02:34;;;;;;;6.07;3.85;;;33.90;40.60;;;;;;6186557;23;20008;-73
2022/07/24 12:05:00;;;;;;;9.30;3.97;;;33.90;40.40;;;;;;6159372;23;20005;-68
2022/07/24 12:07:27;;;;;;;6.22;3.85;;;33.90;40.10;;;;;;6185767;23;20008;-75
2022/07/24 12:10:00;;;;;;;6.13;4.50;;;34.00;40.00;;;;;;6185571;23;20447;-68
2022/07/24 12:12:33;;;;;;;4.32;3.80;;;34.00;39.80;;;;;;6186048;23;20005;-68
2022/07/24 12:15:11;;;;;;;7.55;4.03;;;34.00;39.30;;;;;;6185738;23;20021;-74
2022/07/24 12:18:10;;;;;;;4.20;3.80;;;34.00;39.50;;;;;;6185207;23;20005;-69
2022/07/24 12:20:39;;;;;;;3.97;3.60;;;34.00;39.60;;;;;;6178810;23;20088;-71
2022/07/24 12:23:10;;;;;;;8.27;3.85;;;34.10;40.00;;;;;;6183190;23;20055;-67
2022/07/24 12:25:37;;;;;;;7.60;4.07;;;34.10;40.00;;;;;;6186132;23;20009;-74
2022/07/24 12:28:08;;;;;;;6.13;3.83;;;34.20;39.80;;;;;;6185857;23;20029;-74
2022/07/24 12:30:40;;;;;;;6.65;3.70;;;34.20;39.70;;;;;;6185770;23;20001;-68
2022/07/24 12:33:26;;;;;;;7.22;3.53;;;34.30;39.50;;;;;;6185293;23;19997;-68
2022/07/24 12:36:00;;;;;;;6.65;4.15;;;34.30;39.40;;;;;;6185279;23;20126;-73
2022/07/24 12:38:32;;;;;;;5.40;3.45;;;34.40;39.10;;;;;;6185453;23;20005;-72
2022/07/24 12:41:15;;;;;;;8.57;4.10;;;34.40;39.00;;;;;;6185705;23;20005;-67
2022/07/24 12:43:53;;;;;;;9.35;3.58;;;34.40;38.90;;;;;;6185312;23;20005;-76
2022/07/24 12:46:22;;;;;;;7.10;4.07;;;34.50;39.30;;;;;;6185176;23;20005;-75
2022/07/24 12:49:01;;;;;;;9.65;3.80;;;34.50;38.90;;;;;;6185643;23;20027;-68