Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:34;;;;;;;16.67;11.20;;;;;;;5.68;80.86;96476.19;5016393;28;20658;-79
2021/10/10 00:03:59;;;;;;;15.67;10.13;;;;;;;5.68;80.86;96476.19;5048760;28;20221;-80
2021/10/10 00:06:25;;;;;;;19.27;10.87;;;;;;;5.63;81.20;96473.03;5049639;28;20203;-79
2021/10/10 00:08:50;;;;;;;14.70;10.03;;;;;;;5.59;81.20;96473.34;5016418;28;20199;-79
2021/10/10 00:11:15;;;;;;;18.93;11.43;;;;;;;5.55;81.40;96472.69;5049476;28;20209;-80
2021/10/10 00:13:41;;;;;;;16.17;10.37;;;;;;;5.53;81.70;96473.72;5048693;28;20179;-80
2021/10/10 00:16:06;;;;;;;14.07;10.50;;;;;;;5.50;81.06;96477.31;5049263;28;20190;-79
2021/10/10 00:18:31;;;;;;;16.73;10.33;;;;;;;5.47;81.22;96468.94;5032366;28;20214;-79
2021/10/10 00:20:57;;;;;;;15.10;10.30;;;;;;;5.43;81.88;96465.72;5033007;28;20182;-78
2021/10/10 00:23:22;;;;;;;13.70;10.67;;;;;;;5.38;81.43;96468.56;5017046;28;20553;-79
2021/10/10 00:25:47;;;;;;;15.10;10.70;;;;;;;5.38;81.57;96468.56;5031392;28;20182;-79
2021/10/10 00:28:13;;;;;;;16.37;11.17;;;;;;;5.37;81.33;96464.34;4998864;28;20232;-80
2021/10/10 00:30:38;;;;;;;13.87;10.40;;;;;;;5.33;81.60;96459.47;5032772;28;20178;-80
2021/10/10 00:33:03;;;;;;;13.77;10.27;;;;;;;5.30;81.50;96451.91;5016389;28;20229;-79
2021/10/10 00:35:30;;;;;;;16.30;10.33;;;;;;;5.38;81.29;96450.53;5035755;28;20635;-80
2021/10/10 00:37:55;;;;;;;18.40;10.63;;;;;;;5.37;81.29;96448.88;5012783;28;20221;-79
2021/10/10 00:40:20;;;;;;;16.17;10.07;;;;;;;5.35;81.37;96455.06;5029363;28;20235;-79
2021/10/10 00:42:46;;;;;;;15.80;10.87;;;;;;;5.41;80.97;96452.13;5013059;28;20187;-78
2021/10/10 00:45:11;;;;;;;14.73;11.00;;;;;;;5.39;80.99;96453.97;5028495;28;20187;-80
2021/10/10 00:47:37;;;;;;;16.23;11.33;;;;;;;5.39;80.94;96454.78;5012668;28;20301;-79
2021/10/10 00:50:06;;;;;;;16.13;11.93;;;;;;;5.47;80.88;96456.03;5029284;28;20230;-80
2021/10/10 00:52:36;;;;;;;20.27;11.50;;;;;;;5.50;80.87;96445.56;5059071;28;20186;-77
2021/10/10 00:55:02;;;;;;;12.50;10.47;;;;;;;5.42;81.26;96447.78;5028361;28;20647;-79
2021/10/10 00:57:28;;;;;;;16.37;10.23;;;;;;;5.40;81.07;96456.44;5029224;28;20235;-78
2021/10/10 00:59:57;;;;;;;17.50;10.13;;;;;;;5.42;80.74;96453.75;5029110;28;20262;-80
2021/10/10 01:02:22;;;;;;;17.77;10.27;;;;;;;5.38;80.97;96453.09;5028995;28;20183;-80
2021/10/10 01:04:47;;;;;;;15.17;10.50;;;;;;;5.35;81.40;96448.16;5011562;28;20561;-80
2021/10/10 01:07:13;;;;;;;15.60;9.93;;;;;;;5.35;81.39;96450.72;5028791;28;20682;-79
2021/10/10 01:09:38;;;;;;;17.87;11.43;;;;;;;5.37;81.23;96456.59;5012332;28;20183;-79
2021/10/10 01:12:05;;;;;;;19.20;10.57;;;;;;;5.35;81.21;96458.47;5029411;28;20218;-80
2021/10/10 01:14:35;;;;;;;13.00;10.23;;;;;;;5.35;81.06;96458.47;4995187;28;20181;-80
2021/10/10 01:17:00;;;;;;;14.40;10.03;;;;;;;5.31;81.13;96457.00;4996363;28;20274;-79
2021/10/10 01:19:30;;;;;;;16.80;10.93;;;;;;;5.29;81.38;96456.25;5012471;28;20202;-80
2021/10/10 01:21:56;;;;;;;15.83;11.23;;;;;;;5.22;81.29;96449.00;4996125;28;20552;-79
2021/10/10 01:24:22;;;;;;;15.60;10.70;;;;;;;5.22;81.19;96446.44;5010421;28;20179;-80
2021/10/10 01:26:47;;;;;;;15.90;11.10;;;;;;;5.21;81.29;96447.31;5012212;28;20198;-81
2021/10/10 01:29:12;;;;;;;15.37;10.53;;;;;;;5.12;81.55;96443.56;5029601;28;20578;-80
2021/10/10 01:31:38;;;;;;;17.37;10.30;;;;;;;5.07;81.64;96448.19;5013183;28;20190;-80
2021/10/10 01:34:03;;;;;;;15.50;10.57;;;;;;;5.08;81.55;96444.69;5027909;28;20178;-79
2021/10/10 01:36:29;;;;;;;17.80;10.83;;;;;;;5.11;81.66;96439.34;5012047;28;20203;-79
2021/10/10 01:38:54;;;;;;;14.90;9.83;;;;;;;5.07;81.66;96427.59;5017132;28;20210;-79
2021/10/10 01:41:19;;;;;;;15.40;11.03;;;;;;;5.02;81.79;96435.56;5046726;28;20171;-78
2021/10/10 01:43:44;;;;;;;12.47;9.90;;;;;;;5.06;81.96;96421.59;5035192;28;20197;-80
2021/10/10 01:46:10;;;;;;;15.97;10.87;;;;;;;5.03;81.65;96428.66;5017578;28;20215;-79
2021/10/10 01:48:35;;;;;;;14.40;10.73;;;;;;;5.00;81.98;96418.56;5017443;28;20278;-79
2021/10/10 01:51:02;;;;;;;15.53;10.73;;;;;;;4.98;81.88;96428.13;5034011;28;20213;-79
2021/10/10 01:53:27;;;;;;;16.13;11.30;;;;;;;4.99;81.93;96424.63;5016822;28;20722;-79
2021/10/10 01:55:52;;;;;;;13.50;10.43;;;;;;;4.95;81.56;96428.31;5033631;28;20207;-78
2021/10/10 01:58:18;;;;;;;15.80;11.00;;;;;;;4.92;81.97;96428.50;5018630;28;20584;-79
2021/10/10 02:00:43;;;;;;;18.70;11.17;;;;;;;4.89;82.38;96428.69;5018481;28;20210;-79
2021/10/10 02:03:08;;;;;;;16.33;9.87;;;;;;;4.84;82.02;96422.03;5033963;28;20175;-80
2021/10/10 02:05:34;;;;;;;15.67;10.77;;;;;;;4.82;82.20;96423.06;5033258;28;20175;-79
2021/10/10 02:07:59;;;;;;;14.17;10.10;;;;;;;4.86;82.27;96423.69;5016964;28;20198;-80
2021/10/10 02:10:24;;;;;;;14.97;10.07;;;;;;;4.84;81.94;96421.22;5033871;28;20175;-79
2021/10/10 02:12:50;;;;;;;15.07;9.93;;;;;;;4.79;82.01;96424.09;5018409;28;20179;-79
2021/10/10 02:15:15;;;;;;;15.23;10.73;;;;;;;4.80;81.99;96430.88;5033246;28;20182;-79
2021/10/10 02:17:41;;;;;;;13.63;10.70;;;;;;;4.78;82.52;96427.59;5017011;28;20199;-79
2021/10/10 02:20:08;;;;;;;15.30;11.10;;;;;;;4.80;82.31;96428.31;5000648;28;20523;-79
2021/10/10 02:22:34;;;;;;;16.30;10.37;;;;;;;4.77;82.68;96425.06;5033269;28;20274;-79
2021/10/10 02:25:00;;;;;;;14.47;9.83;;;;;;;4.71;82.46;96428.84;5032416;28;20167;-80
2021/10/10 02:27:25;;;;;;;13.93;10.73;;;;;;;4.66;82.67;96422.31;5016996;28;20190;-79
2021/10/10 02:29:50;;;;;;;18.27;11.43;;;;;;;4.59;82.94;96426.97;5017174;28;20175;-79
2021/10/10 02:32:16;;;;;;;17.17;10.67;;;;;;;4.57;82.97;96421.09;5016993;28;20259;-79
2021/10/10 02:34:41;;;;;;;16.80;11.30;;;;;;;4.53;83.31;96424.78;5032669;28;20257;-79
2021/10/10 02:37:08;;;;;;;16.80;10.40;;;;;;;4.48;83.79;96431.94;5016835;28;20214;-81
2021/10/10 02:39:33;;;;;;;19.40;10.67;;;;;;;4.39;83.91;96429.88;5000752;28;20175;-79
2021/10/10 02:41:58;;;;;;;16.17;10.47;;;;;;;4.37;83.61;96426.59;5017007;28;20186;-79
2021/10/10 02:44:25;;;;;;;15.33;10.10;;;;;;;4.25;83.54;96430.69;5033132;28;20194;-79
2021/10/10 02:46:50;;;;;;;15.57;10.17;;;;;;;4.16;84.05;96433.78;5033444;28;20167;-79
2021/10/10 02:49:15;;;;;;;13.67;9.80;;;;;;;4.10;84.13;96428.97;5016659;28;20550;-79
2021/10/10 02:51:41;;;;;;;16.17;10.57;;;;;;;4.05;84.83;96431.81;5030849;28;20191;-78
2021/10/10 02:54:06;;;;;;;13.00;10.40;;;;;;;4.03;84.62;96428.50;5014501;28;20179;-78
2021/10/10 02:56:31;;;;;;;16.47;10.00;;;;;;;4.03;84.49;96428.50;5029944;28;20210;-79
2021/10/10 02:58:57;;;;;;;19.03;10.93;;;;;;;3.98;84.80;96423.63;5030308;28;20666;-79
2021/10/10 03:01:22;;;;;;;16.33;11.20;;;;;;;3.95;85.00;96420.38;5013711;28;20179;-79
2021/10/10 03:03:47;;;;;;;16.80;10.83;;;;;;;3.88;84.68;96424.19;5012933;28;20187;-79
2021/10/10 03:06:12;;;;;;;16.33;12.10;;;;;;;3.82;85.05;96411.72;5030350;28;20190;-80
2021/10/10 03:08:38;;;;;;;14.00;10.50;;;;;;;3.75;85.27;96418.94;5013451;28;20686;-80
2021/10/10 03:11:04;;;;;;;15.53;11.13;;;;;;;3.69;85.51;96417.50;5013630;28;20179;-80
2021/10/10 03:13:29;;;;;;;15.20;11.43;;;;;;;3.65;85.53;96413.47;4996909;28;20175;-79
2021/10/10 03:15:56;;;;;;;16.33;11.10;;;;;;;3.64;85.78;96406.69;5029773;28;20727;-79
2021/10/10 03:18:21;;;;;;;16.80;10.37;;;;;;;3.61;86.12;96409.41;5029761;28;20198;-80
2021/10/10 03:20:46;;;;;;;17.27;10.93;;;;;;;3.59;85.90;96410.41;5013017;28;20187;-79
2021/10/10 03:23:12;;;;;;;17.13;11.07;;;;;;;3.60;86.17;96407.75;5029981;28;20175;-80
2021/10/10 03:25:37;;;;;;;15.57;11.57;;;;;;;3.60;86.19;96409.50;5011744;28;20187;-80
2021/10/10 03:28:02;;;;;;;18.30;11.03;;;;;;;3.62;86.09;96405.09;5013355;28;20210;-78
2021/10/10 03:30:28;;;;;;;17.20;10.57;;;;;;;3.60;86.07;96400.03;5029724;28;20197;-80
2021/10/10 03:32:53;;;;;;;18.97;11.53;;;;;;;3.63;85.71;96404.22;5013350;28;20228;-80
2021/10/10 03:35:18;;;;;;;17.47;11.70;;;;;;;3.65;85.85;96397.22;5029292;28;20178;-80
2021/10/10 03:37:44;;;;;;;19.33;12.50;;;;;;;3.67;86.17;96398.81;5029727;28;20253;-80
2021/10/10 03:40:10;;;;;;;16.13;11.90;;;;;;;3.72;86.04;96397.72;5013613;28;20179;-80
2021/10/10 03:42:36;;;;;;;19.07;11.97;;;;;;;3.76;85.85;96394.91;5029757;28;20575;-79
2021/10/10 03:45:02;;;;;;;16.60;12.10;;;;;;;3.80;85.70;96401.53;4995874;28;20179;-79
2021/10/10 03:47:28;;;;;;;19.20;12.97;;;;;;;3.81;86.01;96400.63;4996320;28;20226;-80
2021/10/10 03:49:53;;;;;;;19.70;13.00;;;;;;;3.84;86.02;96402.19;5029900;28;20179;-79
2021/10/10 03:52:18;;;;;;;19.50;12.50;;;;;;;3.83;85.78;96401.34;5012657;28;20647;-79
2021/10/10 03:57:28;;;;;;;17.77;11.80;;;;;;;3.86;85.65;96398.59;5026878;28;20221;-80
2021/10/10 04:00:02;;;;;;;17.97;12.43;;;;;;;3.82;85.77;96393.72;5014191;28;20594;-79
2021/10/10 04:02:28;;;;;;;18.77;10.80;;;;;;;3.80;85.44;96401.53;5012464;28;20178;-79
2021/10/10 04:04:54;;;;;;;19.10;11.67;;;;;;;3.79;85.58;96391.31;5028539;28;20601;-79
2021/10/10 04:07:20;;;;;;;15.63;11.70;;;;;;;3.79;86.01;96397.28;5029284;28;20191;-80
2021/10/10 04:09:46;;;;;;;16.60;11.40;;;;;;;3.80;85.90;96400.69;5029462;28;20259;-79
2021/10/10 04:12:11;;;;;;;17.40;12.90;;;;;;;3.77;86.09;96406.00;4996063;28;20183;-79
2021/10/10 04:14:36;;;;;;;15.57;11.43;;;;;;;3.79;85.80;96404.16;4995458;28;20510;-81
2021/10/10 04:17:02;;;;;;;17.23;11.53;;;;;;;3.80;86.40;96405.81;5012767;28;20203;-81
2021/10/10 04:19:27;;;;;;;16.60;11.80;;;;;;;3.78;86.08;96408.47;5014813;28;20176;-80
2021/10/10 04:21:53;;;;;;;19.93;12.00;;;;;;;3.73;86.11;96405.34;5016097;28;20210;-81
2021/10/10 04:24:18;;;;;;;21.20;12.13;;;;;;;3.73;85.82;96402.78;4996047;28;20175;-81
2021/10/10 04:26:43;;;;;;;16.40;11.63;;;;;;;3.70;85.73;96398.63;5015798;28;20202;-80
2021/10/10 04:29:09;;;;;;;16.43;11.80;;;;;;;3.67;86.02;96396.22;4981643;28;20210;-80
2021/10/10 04:31:34;;;;;;;19.07;12.27;;;;;;;3.65;85.72;96398.06;5014214;28;20260;-81
2021/10/10 04:34:00;;;;;;;17.40;11.67;;;;;;;3.61;86.04;96396.56;5013568;28;20262;-80
2021/10/10 04:36:25;;;;;;;19.57;12.43;;;;;;;3.62;86.12;96398.25;5014033;28;20253;-79
2021/10/10 04:38:50;;;;;;;20.50;11.93;;;;;;;3.62;86.63;96387.13;5030250;28;20726;-80
2021/10/10 04:41:16;;;;;;;17.83;12.70;;;;;;;3.65;86.57;96389.53;5014060;28;20179;-79
2021/10/10 04:43:41;;;;;;;15.17;12.47;;;;;;;3.64;86.72;96385.31;5013507;28;20205;-81
2021/10/10 04:46:06;;;;;;;20.50;13.20;;;;;;;3.70;86.53;96385.78;5014123;28;20187;-81
2021/10/10 04:48:31;;;;;;;23.57;12.67;;;;;;;3.67;86.45;96390.25;5015266;28;20245;-80
2021/10/10 04:50:57;;;;;;;22.87;13.77;;;;;;;3.66;86.56;96388.63;5030147;28;20206;-81
2021/10/10 04:53:22;;;;;;;20.63;12.53;;;;;;;3.68;86.83;96397.06;5013444;28;20206;-80
2021/10/10 04:55:47;;;;;;;21.00;13.50;;;;;;;3.65;86.90;96392.09;5029739;28;20268;-80
2021/10/10 04:58:13;;;;;;;20.53;13.27;;;;;;;3.68;87.51;96397.88;5015202;28;20700;-79
2021/10/10 05:00:38;;;;;;;22.53;13.33;;;;;;;3.65;86.77;96398.06;5015349;28;20186;-80
2021/10/10 05:03:03;;;;;;;19.13;12.80;;;;;;;3.66;86.70;96389.44;5014844;28;20179;-80
2021/10/10 05:05:29;;;;;;;20.33;12.83;;;;;;;3.66;86.93;96396.31;5012895;28;20179;-81
2021/10/10 05:07:54;;;;;;;18.60;13.47;;;;;;;3.65;87.00;96395.50;5029576;28;20210;-81
2021/10/10 05:10:19;;;;;;;20.30;13.50;;;;;;;3.60;87.17;96389.78;5013395;28;20182;-81
2021/10/10 05:12:45;;;;;;;23.43;13.17;;;;;;;3.60;87.11;96389.78;5015197;28;20179;-79
2021/10/10 05:15:10;;;;;;;22.47;13.87;;;;;;;3.58;87.03;96391.59;5014299;28;20171;-80
2021/10/10 05:17:35;;;;;;;19.97;12.70;;;;;;;3.62;86.83;96392.25;5030397;28;20218;-79
2021/10/10 05:20:01;;;;;;;19.30;12.63;;;;;;;3.58;86.88;96391.59;5030031;28;20182;-80
2021/10/10 05:22:26;;;;;;;24.27;13.47;;;;;;;3.60;87.17;96394.91;4996898;28;20183;-80
2021/10/10 05:24:54;;;;;;;18.07;11.87;;;;;;;3.65;86.88;96392.94;5028268;28;20178;-81
2021/10/10 05:27:19;;;;;;;17.40;13.33;;;;;;;3.69;86.54;96393.56;5030120;28;20606;-81
2021/10/10 05:29:44;;;;;;;20.27;13.40;;;;;;;3.73;86.54;96392.50;5029954;28;20186;-81
2021/10/10 05:32:10;;;;;;;18.83;13.30;;;;;;;3.69;86.85;96394.41;5015034;28;20182;-81
2021/10/10 05:34:35;;;;;;;19.90;13.73;;;;;;;3.69;86.72;96388.44;5012808;28;20187;-80
2021/10/10 05:37:00;;;;;;;20.70;12.90;;;;;;;3.73;86.64;96395.06;5013260;28;20694;-80
2021/10/10 05:39:26;;;;;;;23.03;13.57;;;;;;;3.76;86.72;96391.50;5013371;28;20568;-80
2021/10/10 05:41:51;;;;;;;23.10;13.60;;;;;;;3.79;86.27;96389.56;5029721;28;20674;-81
2021/10/10 05:44:17;;;;;;;22.67;12.90;;;;;;;3.80;86.39;96390.41;5012204;28;20281;-80
2021/10/10 05:46:42;;;;;;;16.43;12.57;;;;;;;3.86;85.75;96392.63;5013192;28;20196;-80
2021/10/10 05:49:07;;;;;;;16.03;11.53;;;;;;;3.87;85.22;96395.13;5029459;28;20716;-81
2021/10/10 05:51:33;;;;;;;22.83;14.40;;;;;;;3.94;85.61;96395.59;5014908;28;20175;-81
2021/10/10 05:53:58;;;;;;;20.40;13.73;;;;;;;3.93;85.33;96393.94;5012959;28;20643;-80
2021/10/10 05:56:24;;;;;;;22.33;13.37;;;;;;;3.97;85.21;96403.97;5030890;28;20206;-80
2021/10/10 05:59:04;;;;;;;18.77;12.77;;;;;;;3.99;85.65;96403.91;5013746;28;20206;-80
2021/10/10 06:01:29;;;;;;;17.63;12.57;;;;;;;4.00;85.09;96400.41;5015811;28;20194;-81
2021/10/10 06:03:55;;;;;;;20.60;13.07;;;;;;;4.04;84.93;96401.88;5029914;28;20667;-80
2021/10/10 06:06:20;;;;;;;19.77;13.10;;;;;;;4.08;85.12;96403.38;5013559;28;20174;-80
2021/10/10 06:08:45;;;;;;;21.27;13.20;;;;;;;4.10;84.88;96413.56;5029860;28;20211;-80
2021/10/10 06:11:11;;;;;;;20.23;12.53;;;;;;;4.12;84.96;96406.59;5013857;28;20647;-80
2021/10/10 06:13:39;;;;;;;21.00;14.03;;;;;;;4.17;84.47;96412.31;4997688;28;20183;-81
2021/10/10 06:16:06;;;;;;;21.83;12.37;;;;;;;4.22;84.55;96405.13;5014298;28;20210;-79
2021/10/10 06:18:32;;;;;;;22.60;14.77;;;;;;;4.26;84.17;96415.19;5042836;28;20205;-81
2021/10/10 06:20:57;;;;;;;18.67;12.17;;;;;;;4.35;84.14;96416.41;5021209;28;20182;-80
2021/10/10 06:23:22;;;;;;;22.23;13.37;;;;;;;4.35;83.95;96405.28;5036887;28;20183;-80
2021/10/10 06:25:48;;;;;;;18.07;13.13;;;;;;;4.42;83.99;96414.31;5018137;28;20563;-81
2021/10/10 06:28:13;;;;;;;20.23;13.30;;;;;;;4.49;83.96;96415.56;5039845;28;20194;-81
2021/10/10 06:30:39;;;;;;;20.67;13.60;;;;;;;4.53;83.91;96417.06;5024259;28;20186;-80
2021/10/10 06:33:04;;;;;;;22.00;14.43;;;;;;;4.65;83.60;96420.66;5039665;28;20174;-80
2021/10/10 06:35:29;;;;;;;17.80;14.20;;;;;;;4.67;83.32;96419.66;5038261;28;20178;-80
2021/10/10 06:37:54;;;;;;;18.83;13.33;;;;;;;4.71;83.39;96430.59;5037642;28;20217;-84
2021/10/10 06:40:20;;;;;;;21.00;14.47;;;;;;;4.85;83.06;96422.88;5041159;28;20193;-81
2021/10/10 06:42:45;;;;;;;19.57;12.93;;;;;;;4.83;83.15;96422.97;5026110;28;20202;-80
2021/10/10 06:45:10;;;;;;;17.97;13.23;;;;;;;4.94;82.81;96421.50;5025491;28;20186;-81
2021/10/10 06:47:37;;;;;;;17.23;13.07;;;;;;;4.97;82.53;96423.91;5024020;28;20726;-80
2021/10/10 06:50:04;;;;;;;21.77;13.80;;;;;;;5.07;82.44;96425.00;5022106;28;20269;-80
2021/10/10 06:52:29;;;;;;;20.30;12.77;;;;;;;5.09;82.14;96423.97;5023126;28;20192;-82
2021/10/10 06:54:54;;;;;;;18.13;13.80;;;;;;;5.13;82.04;96434.94;5023130;28;20185;-79
2021/10/10 06:57:20;;;;;;;18.03;12.93;;;;;;;5.24;81.71;96434.28;5023515;28;20232;-81
2021/10/10 06:59:45;;;;;;;19.30;13.03;;;;;;;5.27;81.88;96444.38;5023483;28;20186;-80
2021/10/10 07:02:11;;;;;;;21.20;13.47;;;;;;;5.39;81.21;96441.09;5040259;28;20542;-79
2021/10/10 07:04:37;;;;;;;21.20;14.47;;;;;;;5.45;80.57;96437.28;5024389;28;20189;-81
2021/10/10 07:07:02;;;;;;;20.20;12.83;;;;;;;5.47;80.95;96438.00;5039921;28;20209;-81
2021/10/10 07:09:28;;;;;;;21.27;13.60;;;;;;;5.45;80.76;96429.56;5040239;28;20249;-80
2021/10/10 07:11:53;;;;;;;19.23;14.37;;;;;;;5.55;80.58;96435.78;5025544;28;20193;-79
2021/10/10 07:14:18;;;;;;;18.70;12.93;;;;;;;5.61;80.19;96432.84;5040283;28;20185;-80
2021/10/10 07:16:44;;;;;;;20.03;13.70;;;;;;;5.73;80.00;96439.78;5002382;28;20211;-79
2021/10/10 07:19:09;;;;;;;16.37;13.03;;;;;;;5.76;79.56;96442.19;5040133;28;20309;-79
2021/10/10 07:26:35;;;;;;;19.23;13.73;;;;;;;5.93;78.68;96447.16;5021542;28;20188;-81
2021/10/10 07:29:00;;;;;;;24.37;13.83;;;;;;;5.95;78.75;96442.72;5003048;28;20202;-80
2021/10/10 07:31:26;;;;;;;22.47;13.67;;;;;;;5.95;78.18;96436.75;5021052;28;20187;-80
2021/10/10 07:33:51;;;;;;;24.83;13.00;;;;;;;6.09;78.30;96441.00;5036893;28;20225;-80
2021/10/10 07:36:17;;;;;;;17.83;12.90;;;;;;;6.15;77.94;96446.59;5002456;28;20218;-81
2021/10/10 07:38:42;;;;;;;20.87;12.87;;;;;;;6.12;76.45;96445.97;5017182;28;20224;-81
2021/10/10 07:41:07;;;;;;;17.87;13.07;;;;;;;6.14;77.10;96446.69;5002251;28;20640;-79
2021/10/10 07:43:33;;;;;;;20.23;13.20;;;;;;;6.20;77.18;96449.72;5035871;28;20245;-81
2021/10/10 07:46:07;;;;;;;16.87;13.10;;;;;;;6.32;75.64;96449.84;5003090;28;20265;-80
2021/10/10 07:48:33;;;;;;;21.60;13.40;;;;;;;6.34;75.61;96447.97;5020443;28;20260;-80
2021/10/10 07:50:59;;;;;;;18.30;11.43;;;;;;;6.40;75.40;96451.00;5001515;28;20745;-81
2021/10/10 07:53:24;;;;;;;20.20;13.23;;;;;;;6.46;75.81;96452.38;5020167;28;20213;-81
2021/10/10 07:55:49;;;;;;;21.10;12.60;;;;;;;6.51;75.78;96453.69;5018132;28;20217;-81
2021/10/10 07:58:14;;;;;;;18.47;12.70;;;;;;;6.58;75.37;96458.47;5016876;28;20210;-79
2021/10/10 08:00:40;;;;;;;20.50;13.27;;;;;;;6.72;75.25;96458.41;4999740;28;20685;-78
2021/10/10 08:03:05;;;;;;;17.33;12.73;;;;;;;6.89;74.20;96458.09;5015736;28;20225;-79
2021/10/10 08:05:38;;;;;;;20.33;12.87;;;;;;;6.91;73.14;96458.81;5015133;28;20232;-79
2021/10/10 08:08:03;;;;;;;16.20;12.40;;;;;;;6.88;72.44;96453.84;5016197;28;20202;-82
2021/10/10 08:10:29;;;;;;;17.37;13.00;;;;;;;6.92;73.01;96460.47;4999082;28;20793;-81
2021/10/10 08:12:54;;;;;;;21.87;13.13;;;;;;;6.84;73.79;96462.72;5016681;28;20191;-79
2021/10/10 08:15:19;;;;;;;19.87;13.40;;;;;;;6.82;74.33;96460.25;5015289;28;20179;-79
2021/10/10 08:17:45;;;;;;;19.27;13.10;;;;;;;6.89;74.59;96455.50;5015385;28;20894;-80
2021/10/10 08:20:10;;;;;;;21.43;12.33;;;;;;;7.02;74.87;96456.31;5035065;28;20190;-79
2021/10/10 08:22:37;;;;;;;18.87;12.50;;;;;;;7.19;74.97;96456.94;5035006;28;20611;-80
2021/10/10 08:25:07;;;;;;;18.50;12.40;;;;;;;7.26;74.03;96453.84;5034518;28;20175;-79
2021/10/10 08:27:36;;;;;;;22.33;12.90;;;;;;;7.38;71.51;96463.31;5036086;28;20194;-80
2021/10/10 08:30:03;;;;;;;17.47;11.97;;;;;;;7.43;72.23;96460.44;5020947;28;20171;-80
2021/10/10 08:32:28;;;;;;;16.97;12.00;;;;;;;7.43;72.75;96464.78;5051276;28;20187;-79
2021/10/10 08:34:53;;;;;;;19.17;13.10;;;;;;;7.54;71.69;96465.69;5036230;28;20236;-79
2021/10/10 08:37:19;;;;;;;20.40;12.40;;;;;;;7.52;71.68;96464.16;5051308;28;20219;-78
2021/10/10 08:39:44;;;;;;;20.10;12.23;;;;;;;7.63;71.14;96461.63;5050637;28;20279;-79
2021/10/10 08:42:11;;;;;;;20.50;11.30;;;;;;;7.68;71.28;96467.28;5016068;28;20178;-78
2021/10/10 08:44:40;;;;;;;16.63;11.60;;;;;;;7.77;70.47;96465.81;5031710;28;20214;-80
2021/10/10 08:47:13;;;;;;;15.67;11.33;;;;;;;7.82;69.37;96471.50;5016179;28;20689;-78
2021/10/10 08:49:39;;;;;;;19.77;12.07;;;;;;;7.93;69.84;96466.38;5033007;28;20178;-79
2021/10/10 08:52:04;;;;;;;17.43;11.90;;;;;;;7.98;68.61;96464.31;5031756;28;20224;-79
2021/10/10 08:54:30;;;;;;;15.53;11.37;;;;;;;8.08;68.75;96465.31;5033640;28;20272;-79
2021/10/10 08:56:56;;;;;;;13.97;11.03;;;;;;;8.23;68.00;96471.97;5048577;28;20298;-78
2021/10/10 08:59:22;;;;;;;18.80;10.63;;;;;;;8.30;67.81;96468.91;5016270;28;20299;-79
2021/10/10 09:01:48;;;;;;;18.67;11.53;;;;;;;8.29;65.93;96470.69;5048985;28;20178;-79
2021/10/10 09:04:14;;;;;;;14.80;10.27;;;;;;;8.36;64.58;96476.28;5048704;28;20186;-79
2021/10/10 09:06:43;;;;;;;16.67;10.83;;;;;;;8.38;65.19;96474.41;5032422;28;20182;-80
2021/10/10 09:09:39;;;;;;;20.57;11.00;;;;;;;8.61;64.17;96475.31;5032855;28;20297;-79
2021/10/10 09:12:10;;;;;;;17.97;10.23;;;;;;;8.66;64.25;96468.88;5018149;28;20268;-79
2021/10/10 09:14:42;;;;;;;18.00;9.90;;;;;;;8.74;61.89;96469.13;5031796;28;20178;-78
2021/10/10 09:17:16;;;;;;;15.57;9.73;;;;;;;8.89;62.79;96474.09;5033632;28;20202;-77
2021/10/10 09:20:08;;;;;;;13.13;10.53;;;;;;;8.82;62.73;96471.13;5052982;28;20178;-77
2021/10/10 09:22:35;;;;;;;18.80;9.80;;;;;;;8.93;61.46;96473.78;5020719;28;20205;-78
2021/10/10 09:25:09;;;;;;;16.17;9.37;;;;;;;9.07;62.32;96477.91;5016824;28;20178;-77
2021/10/10 09:27:35;;;;;;;11.50;8.77;;;;;;;9.15;60.12;96483.34;5016107;28;20201;-80
2021/10/10 09:30:04;;;;;;;12.93;9.00;;;;;;;9.18;59.87;96483.09;5056694;28;20190;-80
2021/10/10 09:32:29;;;;;;;16.33;9.53;;;;;;;9.31;60.78;96478.63;5021172;28;20188;-81
2021/10/10 09:34:55;;;;;;;14.57;9.23;;;;;;;9.44;59.96;96478.50;5020143;28;20178;-80
2021/10/10 09:39:55;;;;;;;11.03;7.53;;;;;;;9.61;58.23;96485.00;5037106;28;20189;-81
2021/10/10 09:42:46;;;;;;;9.50;7.60;;;;;;;9.71;56.45;96487.69;5036643;28;20196;-81
2021/10/10 09:45:38;;;;;;;12.83;8.50;;;;;;;9.72;54.39;96484.16;5020072;28;20261;-80
2021/10/10 09:48:04;;;;;;;14.63;8.03;;;;;;;9.68;54.52;96482.75;4998127;28;20206;-80
2021/10/10 09:50:33;;;;;;;10.33;8.17;;;;;;;9.78;56.63;96483.69;4995830;28;20183;-82
2021/10/10 09:53:09;;;;;;;13.77;8.30;;;;;;;9.92;56.37;96481.66;4996513;28;20764;-82
2021/10/10 09:55:55;;;;;;;15.30;8.57;;;;;;;9.94;55.35;96481.53;5002362;28;20264;-84
2021/10/10 09:58:40;;;;;;;11.77;7.67;;;;;;;9.88;52.68;96479.44;5047184;28;20670;-80
2021/10/10 10:01:18;;;;;;;14.93;7.73;;;;;;;9.98;52.19;96469.97;5041114;28;20184;-82
2021/10/10 10:04:04;;;;;;;12.30;7.97;;;;;;;10.03;55.36;96472.22;5026081;28;20238;-81
2021/10/10 10:06:33;;;;;;;11.33;7.80;;;;;;;10.05;52.84;96470.31;5025642;28;20181;-80
2021/10/10 10:09:03;;;;;;;9.37;7.80;;;;;;;10.03;54.75;96472.22;5025660;28;20201;-81
2021/10/10 10:11:34;;;;;;;11.47;8.23;;;;;;;10.03;55.09;96474.81;5025858;28;20249;-79
2021/10/10 10:14:01;;;;;;;14.60;8.90;;;;;;;9.99;55.76;96476.84;5024781;28;20193;-81
2021/10/10 10:16:29;;;;;;;12.80;8.67;;;;;;;10.12;55.18;96469.72;5023213;28;20681;-78
2021/10/10 10:18:55;;;;;;;16.60;9.23;;;;;;;10.11;55.65;96475.03;5056084;28;20196;-79
2021/10/10 10:21:20;;;;;;;12.93;9.57;;;;;;;10.18;55.86;96477.00;5039061;28;20181;-79
2021/10/10 10:23:46;;;;;;;14.20;10.47;;;;;;;10.16;55.81;96478.91;5056055;28;20206;-78
2021/10/10 10:26:12;;;;;;;11.63;8.50;;;;;;;10.17;56.31;96474.53;5022093;28;20201;-80
2021/10/10 10:28:37;;;;;;;13.17;9.70;;;;;;;10.16;55.37;96472.91;5038779;28;20693;-81
2021/10/10 10:31:03;;;;;;;12.87;9.30;;;;;;;10.22;55.35;96477.63;5027725;28;20268;-82
2021/10/10 10:33:31;;;;;;;15.00;9.43;;;;;;;10.27;56.41;96485.06;5014011;28;20265;-79
2021/10/10 10:35:57;;;;;;;11.10;9.20;;;;;;;10.31;56.48;96481.25;5029196;28;20202;-80
2021/10/10 10:38:46;;;;;;;13.00;9.70;;;;;;;10.43;56.59;96488.88;5020098;28;20332;-81
2021/10/10 10:41:47;;;;;;;12.57;9.20;;;;;;;10.34;55.51;96486.22;5039916;28;20170;-80
2021/10/10 10:44:51;;;;;;;14.17;9.37;;;;;;;10.53;55.93;96485.56;5022753;28;20224;-80
2021/10/10 10:47:18;;;;;;;17.03;9.53;;;;;;;10.46;55.46;96480.03;5017470;28;20200;-81
2021/10/10 10:49:53;;;;;;;12.87;8.47;;;;;;;10.57;54.39;96489.53;5022384;28;20205;-81
2021/10/10 10:52:33;;;;;;;16.97;9.10;;;;;;;10.68;54.61;96477.31;5057014;28;20185;-81
2021/10/10 10:55:12;;;;;;;10.67;8.00;;;;;;;10.73;52.78;96469.97;5038122;28;20268;-80
2021/10/10 10:57:45;;;;;;;12.93;8.10;;;;;;;10.64;51.36;96481.13;5039430;28;20213;-79
2021/10/10 11:00:16;;;;;;;13.57;8.97;;;;;;;10.81;52.16;96466.75;5039670;28;20197;-79
2021/10/10 11:03:30;;;;;;;10.43;7.57;;;;;;;10.77;51.71;96465.34;5038478;28;20618;-79
2021/10/10 11:05:57;;;;;;;12.40;8.50;;;;;;;10.65;51.20;96471.56;4984167;28;20212;-81
2021/10/10 11:08:22;;;;;;;12.87;8.57;;;;;;;10.62;51.53;96470.03;4946867;28;20213;-79
2021/10/10 11:11:25;;;;;;;13.03;8.40;;;;;;;10.60;51.93;96465.91;4963421;28;20254;-80
2021/10/10 11:13:50;;;;;;;12.23;8.23;;;;;;;10.78;52.75;96461.81;4995581;28;20266;-80
2021/10/10 11:16:34;;;;;;;15.73;8.53;;;;;;;10.81;52.41;96465.94;4996036;28;20290;-81
2021/10/10 11:19:10;;;;;;;14.70;8.43;;;;;;;10.94;53.07;96467.38;4998527;28;20208;-79
2021/10/10 11:21:37;;;;;;;11.90;8.53;;;;;;;10.86;52.24;96472.38;4965778;28;20206;-80
2021/10/10 11:24:05;;;;;;;11.93;8.67;;;;;;;10.88;52.42;96473.09;4998016;28;20190;-79
2021/10/10 11:26:36;;;;;;;12.03;8.97;;;;;;;10.96;54.21;96475.88;4982096;28;20188;-80
2021/10/10 11:29:13;;;;;;;15.30;9.83;;;;;;;10.90;52.91;96468.59;4965285;28;20203;-80
2021/10/10 11:31:39;;;;;;;16.03;9.33;;;;;;;10.96;52.43;96473.28;4981528;28;20195;-78
2021/10/10 11:34:07;;;;;;;13.47;8.97;;;;;;;11.04;52.22;96468.28;4999563;28;20263;-79
2021/10/10 11:36:40;;;;;;;15.40;9.80;;;;;;;10.94;52.65;96459.56;5007338;28;20739;-79
2021/10/10 11:39:10;;;;;;;14.97;10.63;;;;;;;11.00;50.69;96468.66;5006681;28;20210;-79