Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:43;;;;;;;2.05;1.35;;;;;;;15.24;60.76;99743.41;10378080;28;20540;-63
2024/04/06 00:06:44;;;;;;;2.13;1.00;;;;;;;15.22;60.90;99746.16;10394595;28;20049;-62
2024/04/06 00:11:45;;;;;;;3.17;1.80;;;;;;;15.17;60.97;99747.50;10394315;28;20076;-62
2024/04/06 00:16:46;;;;;;;2.33;0.90;;;;;;;14.99;61.30;99754.25;10375664;28;20140;-63
2024/04/06 00:21:47;;;;;;;6.07;1.50;;;;;;;15.09;61.50;99756.03;10377286;28;20049;-63
2024/04/06 00:26:47;;;;;;;9.50;1.67;;;;;;;15.19;61.57;99756.94;10393460;28;20382;-63
2024/04/06 00:31:48;;;;;;;4.20;1.73;;;;;;;15.21;61.53;99759.44;10394332;28;20129;-63
2024/04/06 00:36:50;;;;;;;3.53;1.27;;;;;;;14.96;61.53;99755.31;10377277;28;20096;-62
2024/04/06 00:41:51;;;;;;;2.17;1.20;;;;;;;14.84;62.12;99756.31;10392606;28;20103;-63
2024/04/06 00:46:53;;;;;;;3.78;1.30;;;;;;;14.95;62.31;99748.41;10392219;28;20049;-63
2024/04/06 00:51:53;;;;;;;2.78;1.20;;;;;;;15.07;62.18;99746.56;10360225;28;20496;-62
2024/04/06 00:56:55;;;;;;;3.70;1.27;;;;;;;15.09;62.28;99745.50;10375773;28;20049;-63
2024/04/06 01:01:56;;;;;;;4.82;1.48;;;;;;;15.01;62.28;99752.31;10392349;28;20405;-63
2024/04/06 01:06:57;;;;;;;3.15;1.40;;;;;;;15.04;62.72;99746.81;10391951;28;20425;-62
2024/04/06 01:11:58;;;;;;;5.15;2.17;;;;;;;15.00;62.47;99745.41;10376099;28;20041;-62
2024/04/06 01:16:59;;;;;;;17.63;2.05;;;;;;;14.96;62.76;99739.53;10386729;28;20434;-63
2024/04/06 01:22:00;;;;;;;3.80;1.60;;;;;;;15.01;62.69;99741.78;10390266;28;20041;-63
2024/04/06 01:27:01;;;;;;;1.95;1.20;;;;;;;15.05;62.87;99737.94;10389412;28;20033;-63
2024/04/06 01:32:02;;;;;;;1.25;1.00;;;;;;;14.97;62.76;99720.16;10389862;28;20044;-62
2024/04/06 01:37:06;;;;;;;5.03;1.50;;;;;;;14.95;62.87;99731.75;10389260;28;20037;-62
2024/04/06 01:42:07;;;;;;;2.05;0.98;;;;;;;14.88;62.70;99726.13;10390380;28;20148;-62
2024/04/06 01:47:08;;;;;;;3.03;1.23;;;;;;;14.77;63.02;99717.44;10388696;28;20140;-63
2024/04/06 01:52:09;;;;;;;3.85;1.30;;;;;;;14.67;63.36;99713.88;10389550;28;20076;-63
2024/04/06 01:57:10;;;;;;;5.05;1.38;;;;;;;14.14;63.74;99713.66;10389050;28;20058;-63
2024/04/06 02:02:12;;;;;;;7.22;2.25;;;;;;;13.86;64.44;99726.41;10371956;28;20053;-62
2024/04/06 02:07:13;;;;;;;12.02;3.85;;;;;;;13.95;64.56;99728.31;10357643;28;20453;-62
2024/04/06 02:12:14;;;;;;;5.22;1.80;;;;;;;14.00;64.44;99731.44;10371764;28;20566;-63
2024/04/06 02:17:16;;;;;;;9.82;2.67;;;;;;;13.93;64.30;99728.44;10387553;28;20509;-64
2024/04/06 02:22:16;;;;;;;4.25;1.70;;;;;;;13.83;64.32;99734.53;10388718;28;20049;-64
2024/04/06 02:27:17;;;;;;;12.27;2.08;;;;;;;13.76;64.63;99736.78;10388231;28;20045;-64
2024/04/06 02:32:18;;;;;;;7.00;1.80;;;;;;;13.74;64.77;99723.75;10372271;28;20042;-64
2024/04/06 02:37:19;;;;;;;4.68;1.60;;;;;;;13.86;64.85;99719.34;10371596;28;20397;-64
2024/04/06 02:42:20;;;;;;;1.42;1.05;;;;;;;13.93;64.80;99725.81;10369272;28;20176;-63
2024/04/06 02:47:21;;;;;;;2.60;1.25;;;;;;;13.98;64.62;99728.94;10354464;28;20088;-63
2024/04/06 02:52:23;;;;;;;2.13;1.30;;;;;;;13.96;64.57;99741.38;10386808;28;20413;-63
2024/04/06 02:57:24;;;;;;;2.15;1.40;;;;;;;13.88;64.77;99730.56;10386983;28;20045;-64
2024/04/06 03:02:25;;;;;;;1.40;1.20;;;;;;;13.81;64.59;99713.63;10387510;28;20053;-63
2024/04/06 03:07:26;;;;;;;1.20;1.10;;;;;;;13.71;64.47;99700.34;10370560;28;20057;-63
2024/04/06 03:12:27;;;;;;;2.60;1.13;;;;;;;13.47;64.77;99720.59;10387646;28;20512;-63
2024/04/06 03:17:28;;;;;;;2.03;1.10;;;;;;;13.35;64.78;99718.81;10391413;28;20056;-63
2024/04/06 03:22:29;;;;;;;2.88;1.58;;;;;;;13.31;64.89;99724.44;10396130;28;20064;-63
2024/04/06 03:27:30;;;;;;;6.05;1.38;;;;;;;13.23;65.16;99730.25;10395531;28;20082;-63
2024/04/06 03:32:31;;;;;;;2.30;1.40;;;;;;;13.23;65.16;99729.44;10331846;28;20661;-63
2024/04/06 03:37:32;;;;;;;2.05;1.20;;;;;;;13.32;65.06;99723.47;10380343;28;20064;-62
2024/04/06 03:42:33;;;;;;;4.50;1.45;;;;;;;13.17;65.16;99724.63;10396003;28;20480;-63
2024/04/06 03:47:34;;;;;;;3.60;1.30;;;;;;;13.05;65.64;99725.53;10379569;28;20045;-63
2024/04/06 03:52:35;;;;;;;1.88;1.20;;;;;;;13.10;65.27;99737.38;10395589;28;20041;-63
2024/04/06 03:57:36;;;;;;;4.32;1.25;;;;;;;12.98;65.47;99739.06;10363398;28;20094;-63
2024/04/06 04:02:37;;;;;;;2.40;1.48;;;;;;;12.99;65.70;99729.41;10378901;28;20045;-63
2024/04/06 04:07:38;;;;;;;1.63;1.17;;;;;;;12.92;65.43;99729.00;10394811;28;20049;-63
2024/04/06 04:12:39;;;;;;;2.90;1.13;;;;;;;12.86;65.57;99734.72;10394860;28;20339;-63
2024/04/06 04:17:40;;;;;;;1.52;1.05;;;;;;;12.85;65.47;99740.91;10377903;28;20046;-63
2024/04/06 04:22:42;;;;;;;1.20;1.10;;;;;;;12.76;65.38;99749.44;10394322;28;20053;-63
2024/04/06 04:27:43;;;;;;;2.08;1.35;;;;;;;12.65;65.24;99754.63;10361029;28;20433;-63
2024/04/06 04:32:44;;;;;;;4.20;1.38;;;;;;;12.35;65.60;99756.78;10393968;28;20567;-63
2024/04/06 04:37:45;;;;;;;3.63;1.60;;;;;;;12.15;65.86;99773.84;10376890;28;20048;-63
2024/04/06 04:42:46;;;;;;;3.65;1.80;;;;;;;12.08;65.77;99775.22;10377441;28;20239;-63
2024/04/06 04:47:47;;;;;;;5.40;1.52;;;;;;;12.03;66.08;99769.44;10393543;28;20052;-63
2024/04/06 04:52:50;;;;;;;5.88;2.10;;;;;;;12.11;65.98;99767.16;10376837;28;20049;-63
2024/04/06 04:57:51;;;;;;;53.85;3.00;;;;;;;12.12;66.01;99774.06;10393192;28;20091;-63
2024/04/06 05:02:52;;;;;;;14.85;2.55;;;;;;;12.06;65.92;99777.13;10393552;28;20649;-63
2024/04/06 05:07:53;;;;;;;36.08;2.05;;;;;;;11.76;66.04;99788.84;10393073;28;20056;-63
2024/04/06 05:12:54;;;;;;;2.00;1.20;;;;;;;11.85;66.29;99789.03;10376015;28;20057;-62
2024/04/06 05:17:54;;;;;;;1.23;0.98;;;;;;;12.07;66.24;99780.56;10376194;28;20052;-62
2024/04/06 05:22:55;;;;;;;95.28;4.07;;;;;;;12.26;65.88;99774.91;10392528;28;20072;-62
2024/04/06 05:27:56;;;;;;;31.42;2.22;;;;;;;12.44;65.73;99771.03;10392055;28;20041;-63
2024/04/06 05:32:57;;;;;;;17.33;2.40;;;;;;;12.59;65.40;99773.44;10392061;28;20421;-63
2024/04/06 05:37:59;;;;;;;4.80;1.50;;;;;;;12.65;65.47;99780.88;10391202;28;20448;-63
2024/04/06 05:42:59;;;;;;;51.42;3.00;;;;;;;12.81;65.19;99791.13;10391597;28;20529;-63
2024/04/06 05:48:03;;;;;;;8.30;1.13;;;;;;;12.66;64.91;99790.41;10374975;28;20056;-63
2024/04/06 05:53:04;;;;;;;3.60;1.10;;;;;;;12.66;65.01;99794.84;10391172;28;20045;-63
2024/04/06 05:58:05;;;;;;;2.67;1.80;;;;;;;13.07;64.63;99808.47;10391530;28;20528;-63
2024/04/06 06:03:06;;;;;;;2.45;1.73;;;;;;;13.39;64.00;99801.69;10390917;28;20045;-63
2024/04/06 06:08:07;;;;;;;4.03;1.95;;;;;;;13.77;63.47;99804.16;10390791;28;20460;-63
2024/04/06 06:13:08;;;;;;;3.20;1.30;;;;;;;13.86;63.10;99802.66;10341352;28;20053;-63
2024/04/06 06:18:09;;;;;;;60.00;3.40;;;;;;;14.07;63.05;99803.63;10390386;28;20390;-63
2024/04/06 06:23:10;;;;;;;2.30;1.42;;;;;;;14.34;62.70;99799.75;10387294;28;20049;-63
2024/04/06 06:28:11;;;;;;;2.38;1.42;;;;;;;14.65;62.34;99795.59;10385672;28;20049;-63
2024/04/06 06:33:12;;;;;;;13.98;2.03;;;;;;;14.58;61.99;99783.88;10366629;28;20284;-63
2024/04/06 06:38:13;;;;;;;1.92;1.33;;;;;;;14.68;62.11;99795.34;10386454;28;20045;-63
2024/04/06 06:43:14;;;;;;;2.38;1.40;;;;;;;14.74;61.79;99800.13;10365335;28;20076;-63
2024/04/06 06:48:15;;;;;;;2.42;1.45;;;;;;;14.30;62.35;99800.94;10379871;28;20042;-63
2024/04/06 06:53:16;;;;;;;3.47;1.95;;;;;;;14.11;62.85;99807.72;10395296;28;20038;-63
2024/04/06 06:58:17;;;;;;;2.30;1.40;;;;;;;14.26;62.87;99819.69;10391777;28;20497;-63
2024/04/06 07:03:18;;;;;;;2.88;1.67;;;;;;;14.67;62.55;99808.63;10395268;28;20038;-64
2024/04/06 07:08:19;;;;;;;2.28;1.55;;;;;;;15.21;61.88;99806.88;10393350;28;20099;-63
2024/04/06 07:13:20;;;;;;;3.10;1.63;;;;;;;15.56;61.58;99810.16;10395525;28;20292;-63
2024/04/06 07:18:21;;;;;;;2.35;1.30;;;;;;;15.35;61.40;99811.84;10378379;28;20061;-63
2024/04/06 07:23:22;;;;;;;2.70;1.63;;;;;;;15.23;61.45;99810.22;10377312;28;20095;-63
2024/04/06 07:28:23;;;;;;;1.85;1.25;;;;;;;15.11;62.01;99806.78;10392886;28;20038;-63
2024/04/06 07:33:27;;;;;;;2.97;1.70;;;;;;;15.02;62.03;99798.78;10389754;28;20037;-63
2024/04/06 07:38:28;;;;;;;2.00;1.15;;;;;;;15.26;61.56;99786.28;10394271;28;20042;-63
2024/04/06 07:43:29;;;;;;;3.83;1.42;;;;;;;15.61;61.34;99786.06;10390816;28;20209;-63
2024/04/06 07:48:30;;;;;;;2.42;1.48;;;;;;;16.29;60.30;99790.78;10371955;28;20207;-62
2024/04/06 07:53:31;;;;;;;1.67;1.05;;;;;;;17.17;58.59;99774.16;10392990;28;20045;-64
2024/04/06 07:58:32;;;;;;;2.15;1.15;;;;;;;17.53;57.66;99770.88;10379045;28;20040;-63
2024/04/06 08:03:34;;;;;;;1.30;1.00;;;;;;;17.64;56.28;99768.09;10394017;28;20099;-63
2024/04/06 08:08:35;;;;;;;4.25;1.25;;;;;;;18.21;54.77;99756.59;10392109;28;20045;-63
2024/04/06 08:13:36;;;;;;;1.83;1.25;;;;;;;18.48;53.98;99753.16;10373900;28;20539;-63
2024/04/06 08:18:37;;;;;;;2.17;1.15;;;;;;;18.99;53.11;99753.41;10388031;28;20065;-63
2024/04/06 08:23:38;;;;;;;4.22;1.25;;;;;;;19.40;52.04;99750.22;10391284;28;20552;-63
2024/04/06 08:28:39;;;;;;;1.83;1.15;;;;;;;20.01;50.92;99752.91;10389849;28;20076;-63
2024/04/06 08:33:40;;;;;;;1.27;0.90;;;;;;;20.47;50.03;99749.03;10357379;28;20048;-63
2024/04/06 08:38:41;;;;;;;2.38;1.20;;;;;;;20.58;48.60;99739.97;10390192;28;20120;-63
2024/04/06 08:43:44;;;;;;;5.28;1.25;;;;;;;20.78;48.16;99728.09;10374175;28;20569;-65
2024/04/06 08:48:46;;;;;;;3.25;1.60;;;;;;;20.93;47.64;99735.28;10391143;28;20041;-65
2024/04/06 08:53:47;;;;;;;4.45;1.20;;;;;;;20.78;46.91;99728.94;10403787;28;20295;-65
2024/04/06 08:58:49;;;;;;;3.92;1.40;;;;;;;21.31;46.15;99719.72;10388954;28;20042;-64
2024/04/06 09:03:53;;;;;;;2.13;1.08;;;;;;;21.50;45.80;99724.75;10388517;28;20053;-65
2024/04/06 09:08:55;;;;;;;1.38;1.02;;;;;;;21.56;44.58;99713.44;10392189;28;20046;-65
2024/04/06 09:14:02;;;;;;;3.22;1.00;;;;;;;21.62;43.83;99720.78;10389597;28;20053;-65
2024/04/06 09:19:03;;;;;;;2.70;1.17;;;;;;;21.95;43.43;99714.38;10390082;28;20049;-65
2024/04/06 09:24:12;;;;;;;1.88;1.00;;;;;;;22.24;40.68;99701.38;10389543;28;20045;-64
2024/04/06 09:29:37;;;;;;;1.02;0.90;;;;;;;22.44;41.83;99699.97;10388231;28;20057;-64
2024/04/06 09:34:51;;;;;;;2.33;0.98;;;;;;;22.43;40.16;99710.81;10387140;28;20156;-64
2024/04/06 09:39:55;;;;;;;3.42;1.00;;;;;;;22.65;41.66;99708.22;10403138;28;20042;-65
2024/04/06 09:44:56;;;;;;;2.70;1.00;;;;;;;22.92;41.04;99706.94;10387105;28;20052;-64
2024/04/06 09:49:58;;;;;;;1.27;0.80;;;;;;;23.22;39.70;99699.88;10369890;28;20439;-64
2024/04/06 09:54:59;;;;;;;1.63;0.60;;;;;;;23.36;38.74;99704.44;10374884;28;20045;-64
2024/04/06 10:00:01;;;;;;;2.75;1.02;;;;;;;23.16;39.14;99695.25;10372509;28;20164;-64
2024/04/06 10:05:05;;;;;;;1.40;1.00;;;;;;;23.22;37.19;99707.91;10388994;28;20045;-64
2024/04/06 10:10:07;;;;;;;2.00;0.77;;;;;;;23.17;38.67;99704.91;10389519;28;20040;-64
2024/04/06 10:15:27;;;;;;;1.77;0.90;;;;;;;23.50;35.86;99698.34;10388481;28;20099;-64
2024/04/06 10:20:31;;;;;;;0.82;0.70;;;;;;;23.83;36.54;99686.38;10389364;28;20493;-64
2024/04/06 10:25:37;;;;;;;2.25;1.30;;;;;;;23.90;34.20;99678.47;10355389;28;20044;-64
2024/04/06 10:30:39;;;;;;;0.68;0.68;;;;;;;24.03;35.59;99675.97;10388700;28;20042;-64
2024/04/06 10:35:40;;;;;;;1.65;0.80;;;;;;;24.02;35.82;99648.41;10386016;28;20126;-64
2024/04/06 10:40:41;;;;;;;1.85;0.93;;;;;;;23.91;35.58;99650.72;10369525;28;20392;-65
2024/04/06 10:45:42;;;;;;;2.33;0.80;;;;;;;24.11;34.05;99646.53;10384947;28;20497;-64
2024/04/06 10:50:44;;;;;;;1.17;0.90;;;;;;;24.14;34.56;99641.63;10386230;28;20042;-65
2024/04/06 10:55:47;;;;;;;1.67;0.80;;;;;;;24.45;32.78;99628.03;10384388;28;19968;-65
2024/04/06 11:00:48;;;;;;;1.45;0.77;;;;;;;24.35;32.67;99611.47;10368345;28;20629;-65
2024/04/06 11:05:51;;;;;;;0.95;0.70;;;;;;;24.65;32.69;99621.09;10351101;28;20049;-65
2024/04/06 11:10:52;;;;;;;1.38;0.80;;;;;;;24.84;33.10;99608.97;10368979;28;20064;-64
2024/04/06 11:15:53;;;;;;;3.30;1.35;;;;;;;24.87;32.89;99601.41;10367860;28;20051;-65
2024/04/06 11:20:54;;;;;;;1.20;0.70;;;;;;;24.69;32.70;99598.31;10369203;28;20044;-64
2024/04/06 11:26:01;;;;;;;1.50;0.90;;;;;;;24.75;30.23;99591.41;10352313;28;20069;-64
2024/04/06 11:31:02;;;;;;;2.88;0.80;;;;;;;24.82;31.96;99584.25;10384474;28;20524;-65
2024/04/06 11:36:04;;;;;;;2.85;0.70;;;;;;;24.80;32.11;99579.09;10385341;28;20076;-65
2024/04/06 11:41:04;;;;;;;2.67;0.80;;;;;;;24.59;32.36;99565.69;10375597;28;20057;-65
2024/04/06 11:46:05;;;;;;;1.42;0.73;;;;;;;24.60;32.44;99553.13;10374092;28;20099;-65
2024/04/06 11:51:06;;;;;;;1.98;0.65;;;;;;;24.63;31.16;99550.09;10390838;28;20050;-65
2024/04/06 11:56:07;;;;;;;2.35;0.80;;;;;;;24.67;30.19;99554.88;10391336;28;20512;-64
2024/04/06 12:01:08;;;;;;;1.52;0.80;;;;;;;24.73;31.26;99564.84;10386777;28;20319;-65
2024/04/06 12:06:12;;;;;;;1.92;0.98;;;;;;;25.05;30.98;99566.16;10373945;28;20054;-65
2024/04/06 12:11:13;;;;;;;0.88;0.60;;;;;;;25.34;30.62;99566.03;10374428;28;20041;-65
2024/04/06 12:16:14;;;;;;;0.63;0.57;;;;;;;25.34;30.25;99557.16;10388269;28;20056;-65
2024/04/06 12:21:15;;;;;;;1.02;0.60;;;;;;;25.39;29.43;99542.16;10384003;28;20405;-65
2024/04/06 12:26:16;;;;;;;3.22;0.73;;;;;;;25.51;29.00;99535.22;10388204;28;20049;-65
2024/04/06 12:31:18;;;;;;;0.75;0.52;;;;;;;25.50;28.70;99525.56;10387443;28;20050;-65
2024/04/06 12:36:19;;;;;;;0.55;0.55;;;;;;;25.40;29.38;99511.69;10384894;28;20052;-65
2024/04/06 12:41:20;;;;;;;1.45;0.70;;;;;;;25.55;28.64;99509.69;10384765;28;20646;-65
2024/04/06 12:46:22;;;;;;;0.63;0.60;;;;;;;25.77;27.94;99510.44;10385597;28;20049;-65
2024/04/06 12:51:23;;;;;;;2.33;0.70;;;;;;;25.92;27.94;99508.44;10388071;28;20045;-65
2024/04/06 12:56:24;;;;;;;1.05;0.80;;;;;;;26.00;26.94;99505.63;10386859;28;20512;-65
2024/04/06 13:01:25;;;;;;;1.25;0.65;;;;;;;26.10;27.39;99497.22;10353233;28;20041;-65
2024/04/06 13:06:27;;;;;;;1.92;0.80;;;;;;;26.42;27.27;99491.09;10390946;28;20053;-65
2024/04/06 13:11:28;;;;;;;1.98;0.77;;;;;;;26.39;26.36;99488.81;10392245;28;20041;-65
2024/04/06 13:16:28;;;;;;;2.80;0.65;;;;;;;26.62;25.81;99479.41;10389833;28;20056;-65
2024/04/06 13:21:29;;;;;;;1.67;0.80;;;;;;;26.68;25.03;99483.09;10390520;28;20041;-65
2024/04/06 13:26:30;;;;;;;2.03;0.70;;;;;;;26.53;22.55;99471.69;10391574;28;20038;-65
2024/04/06 13:31:31;;;;;;;0.43;0.43;;;;;;;26.60;24.76;99472.59;10390115;28;20140;-65
2024/04/06 13:36:32;;;;;;;2.35;0.98;;;;;;;26.68;25.12;99473.22;10391861;28;20033;-65
2024/04/06 13:41:33;;;;;;;1.60;0.80;;;;;;;26.67;25.72;99468.03;10389045;28;20050;-65
2024/04/06 13:46:34;;;;;;;1.58;0.80;;;;;;;26.64;25.06;99463.09;10373244;28;20041;-65
2024/04/06 13:51:39;;;;;;;1.77;1.00;;;;;;;26.67;24.01;99449.25;10390834;28;20041;-65
2024/04/06 13:56:40;;;;;;;3.58;2.00;;;;;;;26.70;27.32;99446.16;10389553;28;20617;-65
2024/04/06 14:01:41;;;;;;;1.40;0.73;;;;;;;26.53;27.45;99434.16;10356321;28;20046;-65
2024/04/06 14:06:42;;;;;;;1.23;0.90;;;;;;;26.60;28.30;99438.53;10372730;28;20067;-65
2024/04/06 14:11:43;;;;;;;2.63;1.00;;;;;;;26.72;28.60;99433.38;10388912;28;20053;-65
2024/04/06 14:16:45;;;;;;;1.20;0.75;;;;;;;26.66;28.56;99442.25;10373196;28;20049;-65
2024/04/06 14:21:46;;;;;;;1.02;0.68;;;;;;;26.75;27.68;99434.81;10373300;28;20211;-65
2024/04/06 14:26:52;;;;;;;1.60;0.98;;;;;;;26.79;25.59;99434.22;10387508;28;20441;-65
2024/04/06 14:31:53;;;;;;;1.10;0.82;;;;;;;26.91;24.96;99442.44;10389948;28;20132;-66
2024/04/06 14:36:56;;;;;;;1.70;0.70;;;;;;;26.91;28.03;99442.44;10389810;28;20050;-66
2024/04/06 14:41:56;;;;;;;1.50;0.80;;;;;;;26.82;28.48;99428.41;10388459;28;20052;-66
2024/04/06 14:46:57;;;;;;;1.55;0.90;;;;;;;26.74;28.72;99425.09;10389428;28;20410;-66
2024/04/06 14:51:58;;;;;;;2.15;1.27;;;;;;;26.63;28.74;99416.66;10389724;28;20084;-66
2024/04/06 14:57:00;;;;;;;4.88;2.67;;;;;;;26.78;28.35;99404.88;10387922;28;20037;-65
2024/04/06 15:02:01;;;;;;;7.03;4.53;;;;;;;26.88;27.20;99400.75;10387772;28;20041;-65
2024/04/06 15:07:02;;;;;;;3.00;1.45;;;;;;;26.99;27.71;99420.75;10388243;28;20041;-66
2024/04/06 15:12:03;;;;;;;2.30;1.30;;;;;;;26.74;26.91;99433.16;10392886;28;20053;-66
2024/04/06 15:17:04;;;;;;;5.68;1.70;;;;;;;26.63;28.11;99440.78;10396177;28;20045;-66
2024/04/06 15:22:07;;;;;;;2.85;1.50;;;;;;;26.30;27.92;99439.09;10396491;28;20099;-66
2024/04/06 15:27:08;;;;;;;2.90;1.10;;;;;;;26.34;29.02;99443.88;10379674;28;20049;-66
2024/04/06 15:32:09;;;;;;;2.55;1.05;;;;;;;26.25;29.31;99446.91;10395730;28;20515;-66
2024/04/06 15:37:11;;;;;;;1.27;0.80;;;;;;;26.09;29.27;99447.31;10395618;28;20128;-66
2024/04/06 15:42:12;;;;;;;1.90;0.70;;;;;;;26.00;29.65;99437.81;10378670;28;20091;-65
2024/04/06 15:47:15;;;;;;;1.67;0.80;;;;;;;26.04;29.68;99439.88;10395030;28;20050;-65
2024/04/06 15:52:16;;;;;;;1.60;0.80;;;;;;;26.06;29.70;99443.16;10379031;28;20064;-66
2024/04/06 15:57:17;;;;;;;0.90;0.80;;;;;;;25.94;29.71;99439.41;10390077;28;20418;-66
2024/04/06 16:02:18;;;;;;;1.30;0.80;;;;;;;25.87;29.52;99439.38;10382927;28;20037;-66
2024/04/06 16:07:19;;;;;;;1.40;0.90;;;;;;;25.77;29.88;99456.88;10385817;28;20505;-66
2024/04/06 16:12:20;;;;;;;0.95;0.80;;;;;;;25.39;30.40;99451.13;10374380;28;20069;-66
2024/04/06 16:17:21;;;;;;;1.52;0.90;;;;;;;25.11;30.47;99450.31;10391479;28;20176;-65
2024/04/06 16:22:22;;;;;;;1.83;0.88;;;;;;;24.62;30.97;99457.50;10383296;28;20512;-65
2024/04/06 16:27:24;;;;;;;2.00;0.90;;;;;;;24.39;31.51;99457.72;10369569;28;20096;-65
2024/04/06 16:32:26;;;;;;;1.05;0.60;;;;;;;24.12;31.83;99456.63;10385946;28;20136;-65
2024/04/06 16:37:29;;;;;;;0.70;0.70;;;;;;;23.80;32.22;99457.06;10387945;28;20584;-65
2024/04/06 16:42:31;;;;;;;1.60;1.00;;;;;;;23.55;32.51;99455.75;10384844;28;20036;-65
2024/04/06 16:47:32;;;;;;;0.80;0.60;;;;;;;23.35;32.66;99457.28;10385434;28;20041;-65
2024/04/06 16:52:34;;;;;;;1.33;1.00;;;;;;;23.24;32.87;99455.91;10379316;28;20041;-65
2024/04/06 16:57:35;;;;;;;1.20;0.90;;;;;;;23.12;33.08;99459.19;10386881;28;20045;-65
2024/04/06 17:02:39;;;;;;;3.17;1.10;;;;;;;22.96;33.54;99456.72;10371635;28;20045;-65
2024/04/06 17:07:41;;;;;;;3.10;0.90;;;;;;;22.98;33.43;99460.84;10371725;28;20193;-65
2024/04/06 17:12:44;;;;;;;1.65;1.00;;;;;;;22.97;33.54;99455.69;10369719;28;20053;-65
2024/04/06 17:17:46;;;;;;;1.15;0.88;;;;;;;22.94;33.97;99458.72;10384570;28;20563;-65
2024/04/06 17:22:48;;;;;;;1.38;0.90;;;;;;;22.88;33.84;99460.25;10385893;28;21536;-65
2024/04/06 17:27:52;;;;;;;2.78;1.10;;;;;;;22.70;34.55;99473.91;10391226;28;20703;-65
2024/04/06 17:32:54;;;;;;;1.17;1.00;;;;;;;22.47;35.09;99472.28;10385752;28;20292;-64
2024/04/06 17:38:00;;;;;;;1.25;0.90;;;;;;;22.15;35.79;99468.00;10387580;28;20409;-65
2024/04/06 17:43:01;;;;;;;3.10;1.05;;;;;;;21.69;36.33;99469.72;10371210;28;20961;-65
2024/04/06 17:48:03;;;;;;;3.63;1.10;;;;;;;21.51;37.09;99465.66;10387054;28;20469;-65
2024/04/06 17:53:05;;;;;;;3.88;1.60;;;;;;;21.50;37.11;99474.63;10384293;28;20173;-65
2024/04/06 17:58:12;;;;;;;3.78;1.48;;;;;;;21.36;37.36;99475.34;10382841;28;20426;-65
2024/04/06 18:03:15;;;;;;;3.13;1.55;;;;;;;21.24;37.79;99487.31;10386002;28;20068;-65
2024/04/06 18:08:17;;;;;;;3.20;1.50;;;;;;;21.09;37.89;99479.19;10369174;28;20525;-65
2024/04/06 18:13:19;;;;;;;3.95;2.05;;;;;;;20.93;37.54;99490.69;10386475;28;20053;-65
2024/04/06 18:18:21;;;;;;;3.33;1.38;;;;;;;20.64;37.99;99495.69;10386230;28;20069;-65
2024/04/06 18:23:23;;;;;;;2.78;1.38;;;;;;;20.41;38.08;99507.94;10367918;28;20469;-60
2024/04/06 18:28:25;;;;;;;4.00;1.77;;;;;;;20.44;38.05;99504.13;10370965;28;20049;-60
2024/04/06 18:33:28;;;;;;;5.38;1.88;;;;;;;20.34;38.94;99503.47;10386468;28;20045;-60
2024/04/06 18:38:30;;;;;;;3.63;1.60;;;;;;;20.17;39.40;99521.19;10384646;28;20050;-60
2024/04/06 18:43:32;;;;;;;3.58;1.85;;;;;;;19.93;40.37;99513.16;10385666;28;20087;-59
2024/04/06 18:48:34;;;;;;;3.20;1.70;;;;;;;19.77;40.31;99518.34;10378295;28;20043;-60
2024/04/06 18:53:35;;;;;;;5.68;1.85;;;;;;;19.50;40.64;99513.25;10359631;28;20041;-59
2024/04/06 18:58:39;;;;;;;3.15;1.50;;;;;;;19.29;41.01;99517.13;10378942;28;20413;-60
2024/04/06 19:03:41;;;;;;;4.63;1.60;;;;;;;19.12;41.70;99523.31;10375642;28;20041;-60
2024/04/06 19:08:43;;;;;;;5.30;2.22;;;;;;;19.00;42.28;99531.63;10392882;28;20137;-60
2024/04/06 19:13:44;;;;;;;4.68;1.95;;;;;;;18.80;42.67;99531.00;10360106;28;20085;-59
2024/04/06 19:18:45;;;;;;;6.10;2.00;;;;;;;18.69;43.44;99528.56;10390734;28;20407;-59
2024/04/06 19:23:46;;;;;;;3.67;2.00;;;;;;;18.58;44.35;99526.19;10395781;28;20490;-59
2024/04/06 19:28:47;;;;;;;7.63;2.70;;;;;;;18.43;44.54;99527.69;10394403;28;20042;-59
2024/04/06 19:33:48;;;;;;;13.07;2.85;;;;;;;18.38;44.90;99535.25;10394057;28;20409;-60
2024/04/06 19:38:50;;;;;;;2.55;1.52;;;;;;;18.34;45.07;99537.34;10391747;28;20053;-59
2024/04/06 19:43:51;;;;;;;2.17;1.40;;;;;;;18.33;45.71;99532.22;10392485;28;20064;-59
2024/04/06 19:48:52;;;;;;;1.80;1.10;;;;;;;18.23;46.06;99528.81;10378349;28;20041;-60
2024/04/06 19:53:54;;;;;;;3.28;1.92;;;;;;;18.13;46.44;99538.59;10377226;28;20045;-60
2024/04/06 19:58:54;;;;;;;6.03;2.35;;;;;;;17.94;46.74;99538.69;10390109;28;20041;-59
2024/04/06 20:03:55;;;;;;;4.18;2.30;;;;;;;17.75;47.60;99532.53;10393010;28;20047;-59
2024/04/06 20:09:05;;;;;;;4.70;2.33;;;;;;;17.69;47.86;99545.50;10390977;28;20076;-59
2024/04/06 20:14:07;;;;;;;3.17;1.80;;;;;;;17.59;47.62;99547.34;10374561;28;20281;-59
2024/04/06 20:19:09;;;;;;;3.75;2.53;;;;;;;17.43;47.54;99537.41;10393663;28;21230;-60
2024/04/06 20:29:32;;;;;;;4.40;2.10;;;;;;;17.22;48.25;99541.19;10393324;28;20048;-59
2024/04/06 20:34:35;;;;;;;4.82;2.22;;;;;;;17.22;48.80;99536.72;10393406;28;20449;-59
2024/04/06 20:39:36;;;;;;;9.15;2.50;;;;;;;17.19;48.80;99533.53;10392676;28;20053;-59
2024/04/06 20:44:37;;;;;;;4.50;2.33;;;;;;;17.19;48.88;99523.81;10390535;28;20042;-59
2024/04/06 20:49:40;;;;;;;4.50;2.22;;;;;;;16.97;49.09;99529.41;10391751;28;20047;-59
2024/04/06 20:54:41;;;;;;;4.30;1.95;;;;;;;16.89;49.03;99521.38;10376575;28;20091;-60
2024/04/06 20:59:43;;;;;;;3.75;2.08;;;;;;;16.80;49.46;99517.75;10388555;28;20042;-60
2024/04/06 21:04:45;;;;;;;5.07;2.28;;;;;;;16.75;49.78;99508.59;10390766;28;20045;-60
2024/04/06 21:09:46;;;;;;;4.22;2.42;;;;;;;16.26;50.52;99511.34;10372810;28;20065;-60
2024/04/06 21:14:47;;;;;;;5.22;2.30;;;;;;;15.96;51.51;99499.06;10360966;28;20512;-59
2024/04/06 21:19:48;;;;;;;3.72;2.10;;;;;;;16.08;51.87;99493.53;10371793;28;20083;-59
2024/04/06 21:24:49;;;;;;;4.18;2.40;;;;;;;16.12;51.93;99502.84;10390024;28;20049;-59
2024/04/06 21:29:50;;;;;;;9.23;2.88;;;;;;;16.15;52.00;99499.09;10389926;28;20383;-59
2024/04/06 21:34:51;;;;;;;4.88;2.75;;;;;;;16.15;52.06;99491.19;10383408;28;20045;-59
2024/04/06 21:39:52;;;;;;;4.15;1.90;;;;;;;16.16;52.08;99493.69;10387537;28;20164;-59
2024/04/06 21:44:53;;;;;;;2.47;1.65;;;;;;;16.00;52.21;99493.41;10385998;28;20745;-59
2024/04/06 21:49:54;;;;;;;5.00;2.65;;;;;;;15.98;52.19;99486.56;10387623;28;20111;-59
2024/04/06 21:54:56;;;;;;;3.35;1.55;;;;;;;15.88;52.45;99473.38;10386653;28;20849;-59
2024/04/06 21:59:57;;;;;;;4.25;2.00;;;;;;;15.93;52.25;99468.56;10388723;28;20087;-58
2024/04/06 22:04:58;;;;;;;3.90;1.90;;;;;;;15.89;52.32;99466.31;10388086;28;20135;-59
2024/04/06 22:09:59;;;;;;;3.90;2.13;;;;;;;15.81;52.44;99453.81;10387144;28;20406;-59
2024/04/06 22:15:00;;;;;;;7.00;2.47;;;;;;;15.66;53.07;99476.25;10387419;28;20053;-59
2024/04/06 22:20:02;;;;;;;3.50;2.03;;;;;;;15.43;53.36;99527.44;10386531;28;20128;-59
2024/04/06 22:25:03;;;;;;;4.00;2.40;;;;;;;15.29;54.11;99514.63;10389735;28;20509;-59
2024/04/06 22:30:05;;;;;;;4.70;2.50;;;;;;;15.36;53.71;99510.50;10371919;28;20059;-59
2024/04/06 22:35:07;;;;;;;5.80;2.40;;;;;;;15.41;53.68;99492.50;10385474;28;20041;-59
2024/04/06 22:40:08;;;;;;;6.03;2.38;;;;;;;15.39;53.65;99499.69;10385360;28;20049;-59
2024/04/06 22:45:09;;;;;;;5.63;2.90;;;;;;;15.44;53.67;99486.97;10382938;28;20045;-58
2024/04/06 22:50:10;;;;;;;5.75;2.47;;;;;;;15.31;54.04;99460.84;10384286;28;20099;-59
2024/04/06 22:55:11;;;;;;;4.80;2.28;;;;;;;15.19;54.08;99477.72;10386657;28;20099;-59
2024/04/06 23:00:14;;;;;;;5.68;2.30;;;;;;;15.03;54.50;99466.81;10386425;28;20532;-59
2024/04/06 23:05:15;;;;;;;3.65;2.08;;;;;;;15.17;54.45;99449.81;10386523;28;20334;-58
2024/04/06 23:10:16;;;;;;;8.85;2.42;;;;;;;14.98;55.26;99457.66;10369681;28;20455;-59
2024/04/06 23:15:17;;;;;;;4.57;2.15;;;;;;;14.60;55.60;99463.50;10385284;28;20049;-59
2024/04/06 23:20:18;;;;;;;4.53;2.22;;;;;;;14.65;55.44;99452.59;10368809;28;20132;-59
2024/04/06 23:25:19;;;;;;;4.85;2.13;;;;;;;14.91;54.64;99457.34;10386487;28;20042;-59