Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:50;;;;;;;1.73;0.90;;;;;;;13.98;100.00;98054.34;15267373;19;20016;-51
2023/09/20 00:08:15;;;;;;;1.77;0.77;;;;;;;13.96;100.00;98055.53;15267535;19;20454;-50
2023/09/20 00:13:42;;;;;;;2.10;0.90;;;;;;;13.91;100.00;98058.00;15265995;19;20014;-51
2023/09/20 00:19:16;;;;;;;1.17;0.80;;;;;;;13.87;100.00;98058.38;15264904;19;20014;-49
2023/09/20 00:24:41;;;;;;;1.23;0.73;;;;;;;13.86;100.00;98059.41;15258424;19;20019;-51
2023/09/20 00:30:09;;;;;;;1.40;0.80;;;;;;;13.84;100.00;98052.50;15263026;19;20078;-49
2023/09/20 00:35:40;;;;;;;1.20;0.70;;;;;;;13.88;100.00;98051.06;15264507;19;20026;-52
2023/09/20 00:41:06;;;;;;;1.23;0.80;;;;;;;13.92;100.00;98048.84;15264658;19;20393;-53
2023/09/20 00:46:32;;;;;;;1.73;0.90;;;;;;;14.06;100.00;98052.53;15263668;19;20015;-49
2023/09/20 00:51:59;;;;;;;2.90;0.70;;;;;;;14.17;100.00;98052.81;15267523;19;20035;-52
2023/09/20 00:57:25;;;;;;;1.90;0.70;;;;;;;14.23;100.00;98059.34;15256002;19;20486;-52
2023/09/20 01:02:51;;;;;;;1.67;0.70;;;;;;;14.24;100.00;98060.19;15260868;19;20007;-53
2023/09/20 01:08:19;;;;;;;2.92;0.70;;;;;;;14.28;100.00;98056.09;15270106;19;21022;-54
2023/09/20 01:13:46;;;;;;;2.83;0.90;;;;;;;14.28;100.00;98056.09;15274977;19;20023;-50
2023/09/20 01:19:18;;;;;;;1.88;0.80;;;;;;;14.26;100.00;98068.97;15274552;19;20022;-50
2023/09/20 01:24:48;;;;;;;1.80;0.60;;;;;;;14.17;100.00;98069.09;15275844;19;20035;-51
2023/09/20 01:30:16;;;;;;;1.52;0.68;;;;;;;14.15;100.00;98071.19;15269492;19;20532;-52
2023/09/20 01:35:45;;;;;;;2.80;0.95;;;;;;;14.19;100.00;98066.19;15275040;19;20429;-48
2023/09/20 01:41:14;;;;;;;1.33;0.70;;;;;;;14.27;100.00;98067.94;15276745;19;20020;-53
2023/09/20 01:46:41;;;;;;;1.13;0.60;;;;;;;14.31;100.00;98053.81;15276513;19;20038;-50
2023/09/20 01:52:09;;;;;;;1.50;0.80;;;;;;;14.38;100.00;98040.31;15277005;19;20015;-49
2023/09/20 01:57:37;;;;;;;3.38;0.90;;;;;;;14.42;100.00;98049.72;15273948;19;20086;-48
2023/09/20 02:03:08;;;;;;;1.65;0.70;;;;;;;14.42;100.00;98060.56;15259687;19;20070;-49
2023/09/20 02:08:34;;;;;;;0.70;0.60;;;;;;;14.45;100.00;98049.34;15269032;19;20839;-49
2023/09/20 02:14:01;;;;;;;1.45;0.73;;;;;;;14.47;100.00;98041.84;15274283;19;20014;-53
2023/09/20 02:19:36;;;;;;;2.88;0.80;;;;;;;14.49;100.00;98042.50;15269704;19;20488;-51
2023/09/20 02:25:01;;;;;;;1.02;0.70;;;;;;;14.48;100.00;98040.81;15273063;19;20021;-52
2023/09/20 02:30:34;;;;;;;1.20;0.70;;;;;;;14.43;100.00;98051.41;15277516;19;20021;-51
2023/09/20 02:36:07;;;;;;;1.30;0.70;;;;;;;14.41;100.00;98042.63;15259761;19;20026;-49
2023/09/20 02:41:39;;;;;;;1.38;0.60;;;;;;;14.39;100.00;98042.00;15275957;19;20018;-48
2023/09/20 02:47:07;;;;;;;1.73;0.80;;;;;;;14.35;100.00;98048.84;15271172;19;20484;-50
2023/09/20 02:52:33;;;;;;;1.88;0.70;;;;;;;14.28;100.00;98045.25;15267308;19;20379;-48
2023/09/20 02:57:58;;;;;;;1.48;0.68;;;;;;;14.20;100.00;98053.47;15272099;19;20035;-49
2023/09/20 03:03:27;;;;;;;1.30;0.70;;;;;;;14.15;100.00;98049.50;15272193;19;20014;-49
2023/09/20 03:08:53;;;;;;;1.10;0.80;;;;;;;14.08;100.00;98059.41;15258073;19;20044;-48
2023/09/20 03:14:17;;;;;;;2.25;0.80;;;;;;;14.03;100.00;98046.44;15270741;19;20029;-48
2023/09/20 03:19:54;;;;;;;1.73;0.80;;;;;;;14.06;100.00;98052.53;15271412;19;20022;-48
2023/09/20 03:25:19;;;;;;;0.85;0.70;;;;;;;14.07;100.00;98046.91;15266306;19;20729;-49
2023/09/20 03:30:44;;;;;;;1.30;0.73;;;;;;;14.09;100.00;98052.97;15268481;19;20018;-49
2023/09/20 03:36:15;;;;;;;1.50;0.70;;;;;;;14.10;100.00;98045.69;15266653;19;20528;-51
2023/09/20 03:41:40;;;;;;;2.25;0.70;;;;;;;14.13;100.00;98043.44;15261375;19;20051;-48
2023/09/20 03:47:06;;;;;;;4.00;0.70;;;;;;;14.22;100.00;98037.88;15265760;19;20014;-49
2023/09/20 03:52:33;;;;;;;1.33;0.80;;;;;;;14.21;100.00;98047.03;15269020;19;20018;-48
2023/09/20 03:57:58;;;;;;;1.55;0.82;;;;;;;14.17;100.00;98036.56;15266047;19;20022;-49
2023/09/20 04:03:22;;;;;;;4.22;0.60;;;;;;;14.08;100.00;98037.75;15268568;19;20014;-49
2023/09/20 04:08:50;;;;;;;1.30;0.70;;;;;;;13.96;100.00;98028.44;15265385;19;20040;-50
2023/09/20 04:14:15;;;;;;;1.50;0.73;;;;;;;13.81;100.00;98037.50;15255571;19;20094;-48
2023/09/20 04:19:47;;;;;;;1.83;0.70;;;;;;;13.73;100.00;98028.66;15266635;19;21004;-52
2023/09/20 04:25:15;;;;;;;1.65;0.77;;;;;;;13.69;100.00;98031.72;15265679;19;20508;-48
2023/09/20 04:30:40;;;;;;;1.75;0.80;;;;;;;13.61;100.00;98028.28;15264869;19;20022;-48
2023/09/20 04:36:05;;;;;;;3.33;1.00;;;;;;;13.53;100.00;98045.47;15263982;19;20022;-50
2023/09/20 04:41:34;;;;;;;1.42;0.70;;;;;;;13.53;100.00;98035.50;15270615;19;20018;-52
2023/09/20 04:47:00;;;;;;;1.40;0.80;;;;;;;13.56;100.00;98036.97;15268590;19;20014;-52
2023/09/20 04:52:26;;;;;;;3.35;0.88;;;;;;;13.58;100.00;98032.22;15281184;19;20022;-51
2023/09/20 04:57:54;;;;;;;2.55;0.70;;;;;;;13.62;100.00;98027.25;15276654;19;20014;-53
2023/09/20 05:03:19;;;;;;;1.65;0.77;;;;;;;13.65;100.00;98032.31;15276626;19;20491;-50
2023/09/20 05:08:44;;;;;;;2.20;0.80;;;;;;;13.70;100.00;98038.81;15277350;19;20033;-49
2023/09/20 05:14:11;;;;;;;1.48;0.77;;;;;;;13.73;100.00;98042.19;15273599;19;20090;-49
2023/09/20 05:19:43;;;;;;;1.63;0.75;;;;;;;13.70;100.00;98036.09;15271016;19;20022;-51
2023/09/20 05:25:09;;;;;;;2.35;0.80;;;;;;;13.68;100.00;98037.34;15278431;19;20018;-52
2023/09/20 05:30:38;;;;;;;1.50;0.70;;;;;;;13.63;100.00;98037.91;15272711;19;20018;-49
2023/09/20 05:36:08;;;;;;;1.13;0.65;;;;;;;13.63;100.00;98039.75;15276565;19;20082;-48
2023/09/20 05:41:34;;;;;;;1.38;0.70;;;;;;;13.60;100.00;98045.56;15279865;19;20027;-49
2023/09/20 05:47:02;;;;;;;3.42;0.93;;;;;;;13.61;100.00;98055.34;15269810;19;20014;-49
2023/09/20 05:52:26;;;;;;;2.33;0.80;;;;;;;13.67;100.00;98062.72;15274122;19;20022;-53
2023/09/20 05:57:51;;;;;;;3.00;0.70;;;;;;;13.78;100.00;98077.63;15272992;19;20044;-49
2023/09/20 06:03:21;;;;;;;0.90;0.50;;;;;;;13.84;100.00;98071.47;15275806;19;20017;-48
2023/09/20 06:08:46;;;;;;;1.60;0.68;;;;;;;13.89;100.00;98073.59;15276547;19;20086;-51
2023/09/20 06:14:10;;;;;;;1.73;0.70;;;;;;;13.95;100.00;98075.53;15275397;19;20448;-48
2023/09/20 06:19:45;;;;;;;1.30;0.70;;;;;;;14.04;100.00;98085.22;15267594;19;20018;-54
2023/09/20 06:25:13;;;;;;;1.10;0.70;;;;;;;14.12;100.00;98071.56;15269375;19;20101;-47
2023/09/20 06:30:37;;;;;;;0.93;0.50;;;;;;;14.21;100.00;98074.97;15272684;19;20489;-51
2023/09/20 06:36:05;;;;;;;4.03;0.70;;;;;;;14.35;100.00;98086.78;15269598;19;20522;-51
2023/09/20 06:41:29;;;;;;;1.73;0.70;;;;;;;14.48;100.00;98081.47;15276347;19;20018;-49
2023/09/20 06:46:54;;;;;;;1.23;0.70;;;;;;;14.65;100.00;98089.31;15268168;19;20025;-50
2023/09/20 06:52:22;;;;;;;2.95;0.70;;;;;;;14.74;100.00;98090.91;15267418;19;20368;-48
2023/09/20 06:57:48;;;;;;;1.13;0.70;;;;;;;14.83;100.00;98088.88;15240732;19;20014;-49
2023/09/20 07:03:32;;;;;;;3.58;0.73;;;;;;;14.90;100.00;98080.78;15269389;19;20021;-43
2023/09/20 07:09:00;;;;;;;1.42;0.70;;;;;;;15.07;100.00;98090.31;15271457;19;20090;-56
2023/09/20 07:14:26;;;;;;;1.42;0.60;;;;;;;15.32;100.00;98089.84;15269963;19;20035;-54
2023/09/20 07:20:01;;;;;;;1.35;0.68;;;;;;;15.64;100.00;98092.91;15268438;19;20014;-52
2023/09/20 07:25:35;;;;;;;2.05;0.60;;;;;;;15.83;100.00;98079.59;15262344;19;20019;-57
2023/09/20 07:31:03;;;;;;;1.23;0.60;;;;;;;16.01;100.00;98073.63;15272086;19;20340;-59
2023/09/20 07:36:30;;;;;;;1.05;0.60;;;;;;;16.23;100.00;98077.03;15272269;19;20053;-57
2023/09/20 07:41:59;;;;;;;1.30;0.60;;;;;;;16.43;100.00;98082.50;15271609;19;20899;-57
2023/09/20 07:47:24;;;;;;;1.33;0.63;;;;;;;16.64;100.00;98081.44;15268231;19;20817;-56
2023/09/20 07:52:50;;;;;;;1.30;0.65;;;;;;;16.84;100.00;98083.34;15271193;19;20024;-58
2023/09/20 07:58:19;;;;;;;1.02;0.60;;;;;;;17.09;100.00;98080.00;15258098;19;20015;-58
2023/09/20 08:03:50;;;;;;;1.58;0.68;;;;;;;17.30;100.00;98075.34;15271158;19;20349;-57
2023/09/20 08:09:15;;;;;;;1.27;0.70;;;;;;;17.56;100.00;98071.69;15268563;19;20018;-57
2023/09/20 08:14:42;;;;;;;1.63;0.75;;;;;;;17.73;100.00;98071.22;15270088;19;20348;-56
2023/09/20 08:20:21;;;;;;;1.55;0.70;;;;;;;17.93;100.00;98071.97;15268955;19;20019;-56
2023/09/20 08:59:54;;;;;;;2.20;0.80;;;;;;;19.23;100.00;98050.63;15269019;19;20011;-58
2023/09/20 09:05:22;;;;;;;1.42;0.70;;;;;;;19.38;100.00;98043.97;15259726;19;20024;-55
2023/09/20 09:10:47;;;;;;;0.93;0.60;;;;;;;19.59;100.00;98048.13;15264351;19;20017;-58
2023/09/20 09:16:16;;;;;;;1.92;0.70;;;;;;;19.71;100.00;98049.00;15260074;19;20021;-58
2023/09/20 09:21:45;;;;;;;1.42;0.57;;;;;;;19.86;100.00;98048.66;15263884;19;20026;-58
2023/09/20 09:27:15;;;;;;;4.22;0.77;;;;;;;19.83;100.00;98049.09;15264692;19;20017;-58
2023/09/20 09:32:42;;;;;;;2.65;0.70;;;;;;;20.01;100.00;98033.72;15273187;19;20471;-57
2023/09/20 09:38:12;;;;;;;2.13;0.90;;;;;;;20.14;100.00;98024.50;15276711;19;20007;-58
2023/09/20 09:43:38;;;;;;;1.40;0.68;;;;;;;20.28;100.00;98016.94;15277529;19;20481;-58
2023/09/20 09:49:04;;;;;;;3.25;0.70;;;;;;;20.54;100.00;98023.03;15277102;19;20478;-59
2023/09/20 09:54:35;;;;;;;2.65;0.77;;;;;;;20.73;100.00;98023.78;15276612;19;20010;-56
2023/09/20 10:00:05;;;;;;;1.67;0.90;;;;;;;20.81;100.00;98017.97;15278161;19;20030;-57
2023/09/20 10:05:30;;;;;;;3.40;0.85;;;;;;;20.95;100.00;98010.34;15268612;19;20013;-56
2023/09/20 10:10:58;;;;;;;1.60;0.80;;;;;;;21.06;100.00;98001.28;15269794;19;20025;-57
2023/09/20 10:16:23;;;;;;;3.22;0.82;;;;;;;21.25;100.00;98006.63;15274175;19;20110;-56
2023/09/20 10:22:10;;;;;;;4.72;0.85;;;;;;;21.22;100.00;98016.19;15278268;19;20042;-54
2023/09/20 10:27:40;;;;;;;1.08;0.70;;;;;;;21.03;100.00;98001.78;15271070;19;20638;-57
2023/09/20 10:33:05;;;;;;;2.03;0.80;;;;;;;20.89;100.00;98003.09;15273716;19;20494;-58
2023/09/20 10:38:29;;;;;;;4.90;1.00;;;;;;;20.69;100.00;97995.22;14756877;19;10000053;-56
2023/09/20 10:43:58;;;;;;;3.00;1.00;;;;;;;20.59;100.00;97995.78;15268417;19;20034;-54
2023/09/20 10:49:40;;;;;;;2.35;0.77;;;;;;;20.45;100.00;98000.66;15271216;19;20798;-57
2023/09/20 10:55:35;;;;;;;3.53;0.90;;;;;;;20.42;100.00;97991.03;15270313;19;20023;-57
2023/09/20 11:01:04;;;;;;;1.52;0.82;;;;;;;20.47;100.00;97993.06;15276151;19;20015;-54
2023/09/20 11:06:29;;;;;;;1.88;0.93;;;;;;;20.56;100.00;97980.69;15270702;19;20014;-57
2023/09/20 11:11:55;;;;;;;5.00;0.80;;;;;;;20.65;100.00;97967.47;15259507;19;20021;-57
2023/09/20 11:17:25;;;;;;;4.00;0.90;;;;;;;20.72;100.00;97964.63;15267666;19;20520;-50
2023/09/20 11:22:51;;;;;;;4.63;0.85;;;;;;;20.89;100.00;97954.63;15265272;19;20074;-49
2023/09/20 11:28:18;;;;;;;2.00;0.73;;;;;;;21.02;100.00;97949.97;15270366;19;20058;-51
2023/09/20 11:33:45;;;;;;;1.63;0.80;;;;;;;21.19;100.00;97944.56;15265667;19;20019;-52
2023/09/20 11:39:14;;;;;;;2.10;0.80;;;;;;;21.33;100.00;97945.16;15269578;19;20015;-49
2023/09/20 11:44:39;;;;;;;1.10;0.73;;;;;;;21.42;100.00;97937.34;15256018;19;20025;-48
2023/09/20 11:50:12;;;;;;;3.22;1.00;;;;;;;21.50;100.00;97931.50;15264271;19;20018;-50
2023/09/20 11:55:37;;;;;;;4.25;0.77;;;;;;;21.57;100.00;97934.91;15263373;19;20046;-50
2023/09/20 12:01:05;;;;;;;1.65;0.80;;;;;;;21.68;100.00;97925.03;15268840;19;20014;-48
2023/09/20 12:06:32;;;;;;;4.93;0.98;;;;;;;21.74;100.00;97929.50;15265284;19;20022;-49
2023/09/20 12:11:58;;;;;;;3.55;0.75;;;;;;;21.81;100.00;97915.66;15265161;19;20017;-48
2023/09/20 12:17:23;;;;;;;2.58;0.63;;;;;;;21.77;100.00;97912.56;15253971;19;20014;-49
2023/09/20 12:22:51;;;;;;;1.05;0.70;;;;;;;21.87;100.00;97906.44;15265189;19;20050;-49
2023/09/20 12:28:17;;;;;;;1.58;0.70;;;;;;;21.99;100.00;97893.47;15267104;19;20015;-55
2023/09/20 12:33:42;;;;;;;0.90;0.73;;;;;;;22.25;100.00;97898.56;15263126;19;20018;-54
2023/09/20 12:39:10;;;;;;;1.50;0.60;;;;;;;22.73;100.00;97894.34;15268034;19;20245;-54
2023/09/20 12:44:35;;;;;;;1.52;0.73;;;;;;;23.05;100.00;97887.34;15265941;19;20027;-52
2023/09/20 12:50:00;;;;;;;2.75;0.90;;;;;;;23.34;100.00;97876.97;15253370;19;20028;-56
2023/09/20 12:55:28;;;;;;;1.27;0.70;;;;;;;23.20;100.00;97882.06;15261495;19;20015;-49
2023/09/20 13:00:53;;;;;;;1.92;0.70;;;;;;;23.12;100.00;97868.75;15260228;19;20018;-53
2023/09/20 13:06:19;;;;;;;1.95;0.80;;;;;;;23.19;100.00;97860.31;15274398;19;20019;-53
2023/09/20 13:11:46;;;;;;;2.85;0.80;;;;;;;23.52;100.00;97859.28;15276792;19;20029;-51
2023/09/20 13:17:12;;;;;;;1.15;0.55;;;;;;;23.37;98.84;97851.72;15271891;19;20014;-57
2023/09/20 13:22:38;;;;;;;1.17;0.70;;;;;;;23.23;97.62;97869.69;15267558;19;20062;-58
2023/09/20 13:28:07;;;;;;;1.30;0.60;;;;;;;23.34;100.00;97845.94;15281514;19;20018;-58
2023/09/20 13:33:32;;;;;;;0.60;0.50;;;;;;;23.51;98.80;97856.81;15277471;19;20046;-55
2023/09/20 13:38:58;;;;;;;1.65;0.60;;;;;;;23.68;99.65;97843.78;15278726;19;20086;-54
2023/09/20 13:44:27;;;;;;;1.10;0.70;;;;;;;23.86;94.73;97830.72;15269402;19;20788;-53
2023/09/20 13:49:53;;;;;;;1.40;0.70;;;;;;;24.13;97.09;97824.38;15274540;19;20019;-54
2023/09/20 13:55:18;;;;;;;1.15;0.68;;;;;;;24.29;87.87;97811.53;15267505;19;20029;-58
2023/09/20 14:00:52;;;;;;;1.77;0.70;;;;;;;24.65;88.98;97797.09;15276819;19;20028;-58
2023/09/20 14:06:18;;;;;;;3.00;0.80;;;;;;;25.02;83.62;97788.75;15272137;19;20356;-56
2023/09/20 14:11:44;;;;;;;1.58;0.70;;;;;;;25.16;82.87;97791.00;15272713;19;20015;-58
2023/09/20 14:17:14;;;;;;;1.52;0.70;;;;;;;25.12;77.29;97779.66;15266158;19;20439;-57
2023/09/20 14:22:40;;;;;;;3.78;0.75;;;;;;;25.27;78.91;97767.84;15268478;19;20101;-56
2023/09/20 14:28:05;;;;;;;1.10;0.57;;;;;;;25.26;73.68;97768.97;15272351;19;20014;-55
2023/09/20 14:33:33;;;;;;;1.25;0.57;;;;;;;25.53;75.91;97757.69;15268589;19;20018;-58
2023/09/20 14:38:58;;;;;;;1.10;0.57;;;;;;;25.63;74.35;97751.38;15275603;19;20042;-55
2023/09/20 14:44:24;;;;;;;0.70;0.50;;;;;;;25.93;76.33;97749.66;15274008;19;20020;-57
2023/09/20 14:49:51;;;;;;;2.22;0.80;;;;;;;25.98;69.18;97741.41;15273444;19;20039;-53
2023/09/20 14:55:19;;;;;;;1.25;0.65;;;;;;;26.19;74.67;97744.13;15263988;19;20078;-53
2023/09/20 15:00:44;;;;;;;1.33;0.60;;;;;;;26.74;67.12;97737.81;15262325;19;20018;-55
2023/09/20 15:06:14;;;;;;;1.23;0.60;;;;;;;26.87;67.52;97733.66;15261630;19;20090;-57
2023/09/20 15:11:40;;;;;;;2.37;0.60;;;;;;;27.06;63.16;97733.78;15265125;19;20019;-56
2023/09/20 15:17:06;;;;;;;1.38;0.70;;;;;;;27.03;66.00;97732.44;15266167;19;20389;-52
2023/09/20 15:22:34;;;;;;;1.30;0.70;;;;;;;27.13;63.49;97723.25;15267137;19;20014;-56
2023/09/20 15:28:00;;;;;;;1.20;0.65;;;;;;;26.96;65.03;97715.38;15260865;19;20019;-54
2023/09/20 15:33:25;;;;;;;2.30;0.60;;;;;;;27.22;62.52;97721.53;15261928;19;20019;-55
2023/09/20 15:38:54;;;;;;;1.00;0.70;;;;;;;27.39;63.71;97706.47;15272054;19;20206;-51
2023/09/20 15:44:19;;;;;;;1.48;0.50;;;;;;;27.41;58.63;97706.19;15268730;19;20018;-56
2023/09/20 15:49:45;;;;;;;1.85;0.60;;;;;;;27.40;59.87;97705.38;15270715;19;20894;-58
2023/09/20 15:55:14;;;;;;;0.90;0.50;;;;;;;27.32;60.55;97701.28;15266983;19;20022;-52
2023/09/20 16:00:39;;;;;;;2.80;0.75;;;;;;;27.49;60.30;97700.06;15263890;19;20018;-54
2023/09/20 16:06:05;;;;;;;1.38;0.60;;;;;;;27.35;58.44;97683.28;15258684;19;20014;-55
2023/09/20 16:11:33;;;;;;;1.45;0.60;;;;;;;27.48;58.64;97685.41;15267132;19;20042;-56
2023/09/20 16:16:59;;;;;;;1.95;0.70;;;;;;;27.48;57.82;97677.09;15263957;19;20369;-55
2023/09/20 16:22:24;;;;;;;1.00;0.70;;;;;;;27.24;59.01;97682.53;15269118;19;20014;-55
2023/09/20 16:27:58;;;;;;;1.02;0.70;;;;;;;26.71;55.58;97674.84;15267169;19;20370;-56
2023/09/20 16:33:24;;;;;;;2.33;0.60;;;;;;;26.55;56.33;97679.63;15257714;19;20061;-53
2023/09/20 16:38:51;;;;;;;2.13;0.70;;;;;;;26.52;59.58;97683.78;15272911;19;20017;-54
2023/09/20 16:44:20;;;;;;;0.82;0.65;;;;;;;26.43;57.86;97685.50;15282199;19;20098;-56
2023/09/20 16:49:45;;;;;;;2.05;0.73;;;;;;;26.30;60.82;97675.88;15282558;19;20823;-56
2023/09/20 16:55:12;;;;;;;0.82;0.60;;;;;;;26.10;60.40;97668.53;15278418;19;20023;-55
2023/09/20 17:00:40;;;;;;;0.70;0.52;;;;;;;25.89;60.88;97673.25;15282445;19;20512;-55
2023/09/20 17:06:05;;;;;;;1.00;0.50;;;;;;;25.54;62.06;97673.03;15271644;19;20489;-54
2023/09/20 17:11:29;;;;;;;1.20;0.70;;;;;;;25.16;62.98;97676.03;15279177;19;20011;-57
2023/09/20 17:16:58;;;;;;;1.05;0.60;;;;;;;24.76;64.44;97678.47;15276420;19;20018;-61
2023/09/20 17:22:23;;;;;;;1.60;0.80;;;;;;;24.46;66.62;97657.97;15278024;19;20011;-60
2023/09/20 17:27:48;;;;;;;1.52;0.70;;;;;;;24.21;68.30;97664.25;15273814;19;20480;-58
2023/09/20 17:33:15;;;;;;;1.50;0.60;;;;;;;23.95;70.32;97661.38;15275483;19;20021;-58
2023/09/20 17:38:43;;;;;;;1.35;0.73;;;;;;;23.63;74.21;97666.94;15272306;19;20050;-57
2023/09/20 17:44:09;;;;;;;2.10;0.70;;;;;;;23.27;79.57;97664.75;15277644;19;20010;-59
2023/09/20 17:49:38;;;;;;;1.17;0.70;;;;;;;22.89;85.72;97661.94;15278684;19;20018;-56
2023/09/20 17:55:06;;;;;;;2.83;0.80;;;;;;;22.49;92.35;97660.41;15274674;19;20035;-58
2023/09/20 18:00:34;;;;;;;3.65;0.70;;;;;;;22.15;97.09;97658.66;15278492;19;20614;-57
2023/09/20 18:06:01;;;;;;;1.13;0.70;;;;;;;21.89;100.00;97678.59;15272672;19;20467;-57
2023/09/20 18:11:27;;;;;;;1.77;0.75;;;;;;;21.64;100.00;97666.19;15261148;19;20678;-56
2023/09/20 18:16:58;;;;;;;2.42;0.70;;;;;;;21.43;100.00;97673.22;15270652;19;20019;-57
2023/09/20 18:22:25;;;;;;;0.93;0.70;;;;;;;21.22;100.00;97673.75;15274104;19;20022;-55
2023/09/20 18:27:51;;;;;;;1.20;0.70;;;;;;;21.04;100.00;97674.81;15271077;19;20006;-58
2023/09/20 18:33:17;;;;;;;2.25;0.75;;;;;;;20.90;100.00;97678.94;15268785;19;20030;-57
2023/09/20 18:38:46;;;;;;;1.33;0.80;;;;;;;20.71;100.00;97664.63;15272575;19;20410;-57
2023/09/20 18:44:12;;;;;;;0.93;0.77;;;;;;;20.53;100.00;97666.47;15256905;19;20025;-57
2023/09/20 18:49:38;;;;;;;0.70;0.70;;;;;;;20.33;100.00;97662.28;15273777;19;20394;-57
2023/09/20 18:55:11;;;;;;;1.13;0.68;;;;;;;20.24;100.00;97662.88;15270040;19;20397;-57
2023/09/20 19:00:40;;;;;;;3.00;0.80;;;;;;;20.15;100.00;97662.47;15272644;19;20018;-56
2023/09/20 19:06:09;;;;;;;1.23;0.73;;;;;;;20.09;100.00;97655.22;15271335;19;20014;-55
2023/09/20 19:11:38;;;;;;;1.40;0.70;;;;;;;20.05;100.00;97665.81;15271628;19;20022;-55
2023/09/20 19:17:05;;;;;;;1.25;0.70;;;;;;;20.05;100.00;97654.88;15260418;19;20376;-56
2023/09/20 19:22:32;;;;;;;2.45;0.70;;;;;;;20.06;100.00;97658.44;15275364;19;20035;-54
2023/09/20 19:28:00;;;;;;;1.17;0.82;;;;;;;20.01;100.00;97651.78;15268663;19;20496;-57
2023/09/20 19:33:24;;;;;;;3.67;0.88;;;;;;;19.98;100.00;97651.47;15270135;19;20010;-55
2023/09/20 19:38:52;;;;;;;1.10;0.80;;;;;;;19.85;100.00;97655.22;15271714;19;20018;-55
2023/09/20 19:44:19;;;;;;;1.60;0.85;;;;;;;19.67;100.00;97653.47;15269888;19;20014;-57
2023/09/20 19:49:46;;;;;;;2.22;0.85;;;;;;;19.58;100.00;97647.53;15266029;19;20502;-57
2023/09/20 19:55:12;;;;;;;1.40;0.93;;;;;;;19.47;100.00;97640.19;15265667;19;20021;-57
2023/09/20 20:00:42;;;;;;;1.17;0.85;;;;;;;19.39;100.00;97634.03;15271990;19;20010;-57
2023/09/20 20:06:08;;;;;;;1.17;0.70;;;;;;;19.34;100.00;97631.19;15268471;19;20018;-54
2023/09/20 20:11:33;;;;;;;2.15;0.73;;;;;;;19.28;100.00;97632.13;15270833;19;20515;-56
2023/09/20 20:17:09;;;;;;;1.83;0.90;;;;;;;19.21;100.00;97626.78;15261389;19;20467;-57
2023/09/20 20:22:35;;;;;;;1.20;0.60;;;;;;;19.12;100.00;97628.19;15265339;19;20078;-56
2023/09/20 20:28:05;;;;;;;0.95;0.60;;;;;;;19.04;100.00;97626.66;15267544;19;20015;-57
2023/09/20 20:33:34;;;;;;;0.75;0.70;;;;;;;18.97;100.00;97628.66;15262210;19;20483;-52
2023/09/20 20:39:10;;;;;;;1.58;0.70;;;;;;;18.85;100.00;97625.88;15268714;19;20022;-57
2023/09/20 20:44:38;;;;;;;2.17;0.85;;;;;;;18.81;100.00;97610.22;15267830;19;20018;-56
2023/09/20 20:50:06;;;;;;;0.98;0.70;;;;;;;18.77;100.00;97607.13;15263523;19;20021;-57
2023/09/20 20:55:31;;;;;;;1.60;0.60;;;;;;;18.72;100.00;97613.28;15259254;19;20022;-58
2023/09/20 21:00:56;;;;;;;2.70;0.80;;;;;;;18.69;100.00;97602.81;15267583;19;20018;-58
2023/09/20 21:06:24;;;;;;;1.10;0.77;;;;;;;18.68;100.00;97605.81;15263272;19;20034;-58
2023/09/20 21:11:51;;;;;;;1.40;0.70;;;;;;;18.63;100.00;97610.06;15266770;19;20014;-56
2023/09/20 21:17:17;;;;;;;2.03;0.80;;;;;;;18.58;100.00;97595.44;15260967;19;20033;-57
2023/09/20 21:22:44;;;;;;;0.73;0.70;;;;;;;18.52;100.00;97596.41;15264318;19;20018;-57
2023/09/20 21:28:09;;;;;;;0.80;0.70;;;;;;;18.48;100.00;97594.13;15281105;19;20007;-52
2023/09/20 21:33:34;;;;;;;3.13;0.70;;;;;;;18.46;100.00;97587.25;15279912;19;20043;-55
2023/09/20 21:39:02;;;;;;;1.15;0.68;;;;;;;18.43;100.00;97583.06;15285221;19;20010;-56
2023/09/20 21:44:26;;;;;;;1.23;0.80;;;;;;;18.41;100.00;97585.19;15280028;19;20489;-54
2023/09/20 21:49:45;;;;;;;0.90;0.80;;;;;;;18.37;100.00;97584.03;15281584;19;20727;-56
2023/09/20 21:55:13;;;;;;;1.33;0.90;;;;;;;18.36;100.00;97576.06;15271084;19;20028;-56
2023/09/20 22:00:40;;;;;;;1.33;0.80;;;;;;;18.28;100.00;97586.22;15274100;19;20025;-58
2023/09/20 22:06:07;;;;;;;0.68;0.60;;;;;;;18.26;100.00;97580.19;15277955;19;20078;-57
2023/09/20 22:11:35;;;;;;;1.98;0.70;;;;;;;18.24;100.00;97581.47;15281528;19;20078;-55
2023/09/20 22:17:00;;;;;;;2.83;0.85;;;;;;;18.23;100.00;97575.19;15275072;19;20014;-57
2023/09/20 22:22:25;;;;;;;2.67;0.70;;;;;;;18.20;100.00;97577.53;15278154;19;20334;-56
2023/09/20 22:27:54;;;;;;;0.88;0.77;;;;;;;18.11;100.00;97577.06;15266932;19;20017;-56
2023/09/20 22:33:19;;;;;;;1.40;0.70;;;;;;;18.05;100.00;97575.25;15270117;19;20635;-54
2023/09/20 22:38:45;;;;;;;0.95;0.73;;;;;;;17.98;100.00;97572.59;15278555;19;20605;-53
2023/09/20 22:44:15;;;;;;;2.67;0.80;;;;;;;17.93;100.00;97569.72;15268881;19;20019;-52
2023/09/20 22:49:40;;;;;;;1.35;0.60;;;;;;;17.89;100.00;97565.78;15277212;19;20006;-56
2023/09/20 22:55:04;;;;;;;1.02;0.70;;;;;;;17.83;100.00;97562.91;15269005;19;20029;-53
2023/09/20 23:00:33;;;;;;;0.80;0.70;;;;;;;17.81;100.00;97548.69;15270071;19;20014;-56
2023/09/20 23:05:59;;;;;;;0.80;0.68;;;;;;;17.78;100.00;97551.03;15269386;19;20015;-56
2023/09/20 23:11:26;;;;;;;1.38;0.60;;;;;;;17.74;100.00;97555.28;15275139;19;20018;-56
2023/09/20 23:17:01;;;;;;;2.05;0.60;;;;;;;17.68;100.00;97546.16;15270029;19;20765;-56
2023/09/20 23:22:26;;;;;;;2.97;0.70;;;;;;;17.65;100.00;97541.16;15274709;19;20014;-52
2023/09/20 23:28:00;;;;;;;2.00;0.70;;;;;;;17.60;100.00;97535.53;15268192;19;20006;-55
2023/09/20 23:33:34;;;;;;;1.38;0.68;;;;;;;17.55;100.00;97528.91;15262301;19;20047;-52
2023/09/20 23:39:01;;;;;;;1.45;0.70;;;;;;;17.50;100.00;97517.03;15271971;19;20018;-57
2023/09/20 23:44:26;;;;;;;0.93;0.60;;;;;;;17.47;100.00;97531.09;15268709;19;20018;-54
2023/09/20 23:49:54;;;;;;;1.20;0.70;;;;;;;17.41;100.00;97511.88;15272361;19;20025;-54
2023/09/20 23:55:19;;;;;;;1.08;0.70;;;;;;;17.34;100.00;97513.84;15244888;19;20038;-53
