Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:01:10;;;;;;;;;;;;;;;;;;5038663;28;20041;-87
2024/02/09 00:03:38;;;;;;;;;;;;;;;;;;5030199;28;19913;-87
2024/02/09 00:06:05;;;;;;;;;;;;;;;;;;5036095;28;19912;-88
2024/02/09 00:08:31;;;;;;;;;;;;;;;;;;5030121;28;19981;-88
2024/02/09 00:10:57;;;;;;;;;;;;;;;;;;5030299;28;19949;-88
2024/02/09 00:13:23;;;;;;;;;;;;;;;;;;5033704;28;19916;-88
2024/02/09 00:15:49;;;;;;;;;;;;;;;;;;5025976;28;19956;-88
2024/02/09 00:18:18;;;;;;;;;;;;;;;;;;5013579;28;19913;-88
2024/02/09 00:20:45;;;;;;;;;;;;;;;;;;5030108;28;19978;-86
2024/02/09 00:23:11;;;;;;;;;;;;;;;;;;5031089;28;19916;-88
2024/02/09 00:25:37;;;;;;;;;;;;;;;;;;5014937;28;19913;-88
2024/02/09 00:28:03;;;;;;;;;;;;;;;;;;5030072;28;20020;-88
2024/02/09 00:30:29;;;;;;;;;;;;;;;;;;5029364;28;20548;-88
2024/02/09 00:32:55;;;;;;;;;;;;;;;;;;5031520;28;19913;-87
2024/02/09 00:35:23;;;;;;;;;;;;;;;;;;5029253;28;20012;-89
2024/02/09 00:37:49;;;;;;;;;;;;;;;;;;5030650;28;19996;-88
2024/02/09 00:40:15;;;;;;;;;;;;;;;;;;5035811;28;19945;-88
2024/02/09 00:42:43;;;;;;;;;;;;;;;;;;5019978;28;20372;-88
2024/02/09 00:45:09;;;;;;;;;;;;;;;;;;5033963;28;19996;-88
2024/02/09 00:47:35;;;;;;;;;;;;;;;;;;5033651;28;19975;-88
2024/02/09 00:50:00;;;;;;;;;;;;;;;;;;5034597;28;19917;-87
2024/02/09 00:52:26;;;;;;;;;;;;;;;;;;5034199;28;19935;-88
2024/02/09 00:54:52;;;;;;;;;;;;;;;;;;5040823;28;20492;-88
2024/02/09 00:57:18;;;;;;;;;;;;;;;;;;5018265;28;20300;-87
2024/02/09 00:59:44;;;;;;;;;;;;;;;;;;5036346;28;19913;-88
2024/02/09 01:02:11;;;;;;;;;;;;;;;;;;5034839;28;19967;-87
2024/02/09 01:04:36;;;;;;;;;;;;;;;;;;5036088;28;20576;-88
2024/02/09 01:07:09;;;;;;;;;;;;;;;;;;5035896;28;19956;-88
2024/02/09 01:09:37;;;;;;;;;;;;;;;;;;5035859;28;19925;-88
2024/02/09 02:44:51;;;;;;;;;;;;;;;;;;5067569;28;19913;-87
2024/02/09 02:47:16;;;;;;;;;;;;;;;;;;5053022;28;19962;-89
2024/02/09 03:06:44;;;;;;;;;;;;;;;;;;5047890;28;19919;-88
2024/02/09 03:09:10;;;;;;;;;;;;;;;;;;5056004;28;20031;-88
2024/02/09 03:11:36;;;;;;;;;;;;;;;;;;5050549;28;20356;-88
2024/02/09 03:14:02;;;;;;;;;;;;;;;;;;5050434;28;20057;-88
2024/02/09 03:16:27;;;;;;;;;;;;;;;;;;5035338;28;19913;-88
2024/02/09 03:18:53;;;;;;;;;;;;;;;;;;5051685;28;19912;-87
2024/02/09 03:21:26;;;;;;;;;;;;;;;;;;5050911;28;19913;-88
2024/02/09 03:23:53;;;;;;;;;;;;;;;;;;5051367;28;19917;-88
2024/02/09 03:26:22;;;;;;;;;;;;;;;;;;5049401;28;20382;-88
2024/02/09 03:28:48;;;;;;;;;;;;;;;;;;5053461;28;19913;-88
2024/02/09 03:31:15;;;;;;;;;;;;;;;;;;5033939;28;19924;-87
2024/02/09 03:33:42;;;;;;;;;;;;;;;;;;5052083;28;19917;-88
2024/02/09 03:36:08;;;;;;;;;;;;;;;;;;5054610;28;19927;-88
2024/02/09 03:38:35;;;;;;;;;;;;;;;;;;5050079;28;20035;-88
2024/02/09 03:41:01;;;;;;;;;;;;;;;;;;5050277;28;20386;-88
2024/02/09 03:43:27;;;;;;;;;;;;;;;;;;5050733;28;19913;-89
2024/02/09 03:45:52;;;;;;;;;;;;;;;;;;5050091;28;20284;-89
2024/02/09 03:48:18;;;;;;;;;;;;;;;;;;5033928;28;19914;-88
2024/02/09 03:50:44;;;;;;;;;;;;;;;;;;5051059;28;19913;-88
2024/02/09 03:53:12;;;;;;;;;;;;;;;;;;5050003;28;19913;-88
2024/02/09 03:55:39;;;;;;;;;;;;;;;;;;5049903;28;19996;-87
2024/02/09 03:58:05;;;;;;;;;;;;;;;;;;5050200;28;19962;-89
2024/02/09 04:00:31;;;;;;;;;;;;;;;;;;5059718;28;20279;-89
2024/02/09 04:02:57;;;;;;;;;;;;;;;;;;5033062;28;19920;-88
2024/02/09 04:05:23;;;;;;;;;;;;;;;;;;5032519;28;19917;-88
2024/02/09 04:07:50;;;;;;;;;;;;;;;;;;5033491;28;20331;-90
2024/02/09 04:10:18;;;;;;;;;;;;;;;;;;5049013;28;19935;-87
2024/02/09 04:12:44;;;;;;;;;;;;;;;;;;5056409;28;19908;-88
2024/02/09 04:15:11;;;;;;;;;;;;;;;;;;5047607;28;19942;-89
2024/02/09 04:17:37;;;;;;;;;;;;;;;;;;5048911;28;19913;-88
2024/02/09 04:20:03;;;;;;;;;;;;;;;;;;5049925;28;20380;-88
2024/02/09 04:22:29;;;;;;;;;;;;;;;;;;5031552;28;20314;-88
2024/02/09 04:24:56;;;;;;;;;;;;;;;;;;5050680;28;19966;-88
2024/02/09 04:27:22;;;;;;;;;;;;;;;;;;5049474;28;19919;-89
2024/02/09 04:29:49;;;;;;;;;;;;;;;;;;5051932;28;19912;-88
2024/02/09 04:32:15;;;;;;;;;;;;;;;;;;5038652;28;19916;-88
2024/02/09 04:34:41;;;;;;;;;;;;;;;;;;5036196;28;19916;-87
2024/02/09 04:37:07;;;;;;;;;;;;;;;;;;5031006;28;19913;-87
2024/02/09 04:39:32;;;;;;;;;;;;;;;;;;5052569;28;19921;-88
2024/02/09 04:41:58;;;;;;;;;;;;;;;;;;5048553;28;19913;-87
2024/02/09 04:44:24;;;;;;;;;;;;;;;;;;5048558;28;20119;-88
2024/02/09 04:46:50;;;;;;;;;;;;;;;;;;5051544;28;19909;-88
2024/02/09 04:49:16;;;;;;;;;;;;;;;;;;5043167;28;19974;-87
2024/02/09 04:51:42;;;;;;;;;;;;;;;;;;5048767;28;19956;-88
2024/02/09 04:54:08;;;;;;;;;;;;;;;;;;5047977;28;19917;-86
2024/02/09 04:56:34;;;;;;;;;;;;;;;;;;5048572;28;19985;-87
2024/02/09 04:59:00;;;;;;;;;;;;;;;;;;5049855;28;19913;-85
2024/02/09 05:01:27;;;;;;;;;;;;;;;;;;5049761;28;19928;-86
2024/02/09 05:03:53;;;;;;;;;;;;;;;;;;5049285;28;19917;-86
2024/02/09 05:06:20;;;;;;;;;;;;;;;;;;5048278;28;20019;-86
2024/02/09 05:08:46;;;;;;;;;;;;;;;;;;5048212;28;19927;-87
2024/02/09 05:11:12;;;;;;;;;;;;;;;;;;5047730;28;19913;-88
2024/02/09 05:13:38;;;;;;;;;;;;;;;;;;5047509;28;19924;-86
2024/02/09 05:16:04;;;;;;;;;;;;;;;;;;5047882;28;19913;-87
2024/02/09 05:18:30;;;;;;;;;;;;;;;;;;5034821;28;19909;-86
2024/02/09 05:20:57;;;;;;;;;;;;;;;;;;5029036;28;20014;-86
2024/02/09 05:23:23;;;;;;;;;;;;;;;;;;5024109;28;19916;-85
2024/02/09 05:25:49;;;;;;;;;;;;;;;;;;5049823;28;19919;-87
2024/02/09 05:28:15;;;;;;;;;;;;;;;;;;5034435;28;19919;-86
2024/02/09 05:30:40;;;;;;;;;;;;;;;;;;5057221;28;19913;-87
2024/02/09 05:33:06;;;;;;;;;;;;;;;;;;5052591;28;19915;-87
2024/02/09 05:35:32;;;;;;;;;;;;;;;;;;5053359;28;20023;-87
2024/02/09 05:37:58;;;;;;;;;;;;;;;;;;5034091;28;19912;-88
2024/02/09 05:40:24;;;;;;;;;;;;;;;;;;5051823;28;20007;-86
2024/02/09 05:42:50;;;;;;;;;;;;;;;;;;5052058;28;19932;-88
2024/02/09 05:45:15;;;;;;;;;;;;;;;;;;5050830;28;19916;-87
2024/02/09 05:47:42;;;;;;;;;;;;;;;;;;5051323;28;19994;-87
2024/02/09 05:50:08;;;;;;;;;;;;;;;;;;5056629;28;19909;-88
2024/02/09 05:52:34;;;;;;;;;;;;;;;;;;5055227;28;19920;-87
2024/02/09 05:55:00;;;;;;;;;;;;;;;;;;5051275;28;20623;-89
2024/02/09 05:57:26;;;;;;;;;;;;;;;;;;5051781;28;19920;-88
2024/02/09 05:59:52;;;;;;;;;;;;;;;;;;5053062;28;19915;-87
2024/02/09 06:02:18;;;;;;;;;;;;;;;;;;5051868;28;19917;-87
2024/02/09 06:04:44;;;;;;;;;;;;;;;;;;5041172;28;19984;-86
2024/02/09 06:07:10;;;;;;;;;;;;;;;;;;5050222;28;19913;-85
2024/02/09 06:09:36;;;;;;;;;;;;;;;;;;5050026;28;19912;-85
2024/02/09 06:12:02;;;;;;;;;;;;;;;;;;5050431;28;20004;-87
2024/02/09 06:14:28;;;;;;;;;;;;;;;;;;5049496;28;20011;-85
2024/02/09 06:16:55;;;;;;;;;;;;;;;;;;5049916;28;20066;-87
2024/02/09 06:19:23;;;;;;;;;;;;;;;;;;5050612;28;20020;-86
2024/02/09 06:21:49;;;;;;;;;;;;;;;;;;5050186;28;20450;-87
2024/02/09 06:24:14;;;;;;;;;;;;;;;;;;5032415;28;20014;-86
2024/02/09 06:26:40;;;;;;;;;;;;;;;;;;5051351;28;20423;-89
2024/02/09 06:29:08;;;;;;;;;;;;;;;;;;5049791;28;19942;-86
2024/02/09 06:31:41;;;;;;;;;;;;;;;;;;5049171;28;19999;-86
2024/02/09 06:34:07;;;;;;;;;;;;;;;;;;5049584;28;19939;-86
2024/02/09 06:36:33;;;;;;;;;;;;;;;;;;5050152;28;19921;-86
2024/02/09 06:38:59;;;;;;;;;;;;;;;;;;5050196;28;19917;-85
2024/02/09 06:41:25;;;;;;;;;;;;;;;;;;5050798;28;20316;-86
2024/02/09 06:43:53;;;;;;;;;;;;;;;;;;5050621;28;19923;-87
2024/02/09 06:46:19;;;;;;;;;;;;;;;;;;5049250;28;19916;-85
2024/02/09 06:48:46;;;;;;;;;;;;;;;;;;5049583;28;19917;-86
2024/02/09 06:51:14;;;;;;;;;;;;;;;;;;5049815;28;19982;-87
2024/02/09 06:53:40;;;;;;;;;;;;;;;;;;5050107;28;19920;-86
2024/02/09 06:56:06;;;;;;;;;;;;;;;;;;5049569;28;19928;-86
2024/02/09 06:58:33;;;;;;;;;;;;;;;;;;5052843;28;19954;-85
2024/02/09 07:00:59;;;;;;;;;;;;;;;;;;5048184;28;19924;-85
2024/02/09 07:03:27;;;;;;;;;;;;;;;;;;5050109;28;19917;-86
2024/02/09 07:05:54;;;;;;;;;;;;;;;;;;5049929;28;19984;-86
2024/02/09 07:08:30;;;;;;;;;;;;;;;;;;5050622;28;19943;-86
2024/02/09 07:10:55;;;;;;;;;;;;;;;;;;5058720;28;19912;-86
2024/02/09 07:13:21;;;;;;;;;;;;;;;;;;5057780;28;19924;-86
2024/02/09 07:15:50;;;;;;;;;;;;;;;;;;5054825;28;19912;-86
2024/02/09 07:18:16;;;;;;;;;;;;;;;;;;5049724;28;19913;-86
2024/02/09 07:20:42;;;;;;;;;;;;;;;;;;5056127;28;20007;-87
2024/02/09 07:23:08;;;;;;;;;;;;;;;;;;5048577;28;19935;-86
2024/02/09 07:25:34;;;;;;;;;;;;;;;;;;5049488;28;20363;-87
2024/02/09 07:28:01;;;;;;;;;;;;;;;;;;5050862;28;19920;-88
2024/02/09 07:30:26;;;;;;;;;;;;;;;;;;5056016;28;19916;-88
2024/02/09 07:32:52;;;;;;;;;;;;;;;;;;5062163;28;20394;-85
2024/02/09 07:35:18;;;;;;;;;;;;;;;;;;5048800;28;19974;-86
2024/02/09 07:37:44;;;;;;;;;;;;;;;;;;5050621;28;19913;-85
2024/02/09 07:40:10;;;;;;;;;;;;;;;;;;5049382;28;19909;-86
2024/02/09 07:42:36;;;;;;;;;;;;;;;;;;5048407;28;19919;-86
2024/02/09 07:45:02;;;;;;;;;;;;;;;;;;5048173;28;19967;-86
2024/02/09 07:47:30;;;;;;;;;;;;;;;;;;5047474;28;20389;-85
2024/02/09 07:49:56;;;;;;;;;;;;;;;;;;5049080;28;20019;-84
2024/02/09 07:52:29;;;;;;;;;;;;;;;;;;5048068;28;20459;-85
2024/02/09 07:54:55;;;;;;;;;;;;;;;;;;5048304;28;20379;-85
2024/02/09 07:57:21;;;;;;;;;;;;;;;;;;5049121;28;19913;-85
2024/02/09 07:59:46;;;;;;;;;;;;;;;;;;5049815;28;19909;-85
2024/02/09 08:02:12;;;;;;;;;;;;;;;;;;5051843;28;19947;-85
2024/02/09 08:04:39;;;;;;;;;;;;;;;;;;5046990;28;19912;-86
2024/02/09 08:07:08;;;;;;;;;;;;;;;;;;5047319;28;19963;-84
2024/02/09 08:09:34;;;;;;;;;;;;;;;;;;5051481;28;19916;-90
2024/02/09 08:12:00;;;;;;;;;;;;;;;;;;5051114;28;19915;-89
2024/02/09 08:14:27;;;;;;;;;;;;;;;;;;5051318;28;19916;-89
2024/02/09 08:16:53;;;;;;;;;;;;;;;;;;5053802;28;19923;-88
2024/02/09 08:19:19;;;;;;;;;;;;;;;;;;5050681;28;19909;-88
2024/02/09 08:21:45;;;;;;;;;;;;;;;;;;5050524;28;19952;-90
2024/02/09 08:24:14;;;;;;;;;;;;;;;;;;5059929;28;19917;-89
2024/02/09 08:26:40;;;;;;;;;;;;;;;;;;5050696;28;19913;-90
2024/02/09 08:29:06;;;;;;;;;;;;;;;;;;5056632;28;19966;-88
2024/02/09 08:31:32;;;;;;;;;;;;;;;;;;5049899;28;19928;-88
2024/02/09 08:33:58;;;;;;;;;;;;;;;;;;5050756;28;19916;-89
2024/02/09 08:36:23;;;;;;;;;;;;;;;;;;5059284;28;20445;-90
2024/02/09 08:38:50;;;;;;;;;;;;;;;;;;5053942;28;20367;-88
2024/02/09 08:41:18;;;;;;;;;;;;;;;;;;5049591;28;19916;-85
2024/02/09 08:43:44;;;;;;;;;;;;;;;;;;5050027;28;19924;-84
2024/02/09 08:46:09;;;;;;;;;;;;;;;;;;5053486;28;19913;-86
2024/02/09 08:48:35;;;;;;;;;;;;;;;;;;5048757;28;19921;-88
2024/02/09 08:51:01;;;;;;;;;;;;;;;;;;5052123;28;19920;-87
2024/02/09 08:53:27;;;;;;;;;;;;;;;;;;5032229;28;19971;-90
2024/02/09 08:55:53;;;;;;;;;;;;;;;;;;5055820;28;20007;-91
2024/02/09 08:58:19;;;;;;;;;;;;;;;;;;5049260;28;19927;-91
2024/02/09 09:00:45;;;;;;;;;;;;;;;;;;5058763;28;19912;-92
2024/02/09 09:03:11;;;;;;;;;;;;;;;;;;5057268;28;20329;-93
2024/02/09 09:05:36;;;;;;;;;;;;;;;;;;5061478;28;19912;-89
2024/02/09 09:08:02;;;;;;;;;;;;;;;;;;5059495;28;19952;-90
2024/02/09 09:10:28;;;;;;;;;;;;;;;;;;5059297;28;19973;-86
2024/02/09 09:12:54;;;;;;;;;;;;;;;;;;5059040;28;19913;-87
2024/02/09 09:15:20;;;;;;;;;;;;;;;;;;5059797;28;20323;-87
2024/02/09 09:17:48;;;;;;;;;;;;;;;;;;5058260;28;20302;-86
2024/02/09 09:20:14;;;;;;;;;;;;;;;;;;5052154;28;19920;-86
2024/02/09 09:22:41;;;;;;;;;;;;;;;;;;5060918;28;19913;-87
2024/02/09 09:25:07;;;;;;;;;;;;;;;;;;5058793;28;19917;-88
2024/02/09 09:27:34;;;;;;;;;;;;;;;;;;5058137;28;19967;-86
2024/02/09 09:30:00;;;;;;;;;;;;;;;;;;5059346;28;20308;-92
2024/02/09 09:32:26;;;;;;;;;;;;;;;;;;5058329;28;19924;-89
2024/02/09 09:34:51;;;;;;;;;;;;;;;;;;5061626;28;20332;-88
2024/02/09 09:37:17;;;;;;;;;;;;;;;;;;5057998;28;19976;-88
2024/02/09 09:39:43;;;;;;;;;;;;;;;;;;5057566;28;19920;-89
2024/02/09 09:42:09;;;;;;;;;;;;;;;;;;5056010;28;19962;-88
2024/02/09 09:44:35;;;;;;;;;;;;;;;;;;5056847;28;19913;-90
2024/02/09 09:47:01;;;;;;;;;;;;;;;;;;5055264;28;20398;-92
2024/02/09 09:49:27;;;;;;;;;;;;;;;;;;5054323;28;19909;-91
2024/02/09 09:51:54;;;;;;;;;;;;;;;;;;5042223;28;19920;-89
2024/02/09 09:54:20;;;;;;;;;;;;;;;;;;5054762;28;19924;-90
2024/02/09 09:56:45;;;;;;;;;;;;;;;;;;5034405;28;20355;-88
2024/02/09 09:59:11;;;;;;;;;;;;;;;;;;5053205;28;19909;-92
2024/02/09 10:01:38;;;;;;;;;;;;;;;;;;5053150;28;20371;-93
2024/02/09 10:04:04;;;;;;;;;;;;;;;;;;5054084;28;19998;-92
2024/02/09 10:06:30;;;;;;;;;;;;;;;;;;5051100;28;20004;-89
2024/02/09 10:08:56;;;;;;;;;;;;;;;;;;5043121;28;20771;-88
2024/02/09 10:11:22;;;;;;;;;;;;;;;;;;5070065;28;19912;-89
2024/02/09 10:13:48;;;;;;;;;;;;;;;;;;5071620;28;20279;-90
2024/02/09 10:16:14;;;;;;;;;;;;;;;;;;5051676;28;19973;-89
2024/02/09 10:18:40;;;;;;;;;;;;;;;;;;5065812;28;19919;-88
2024/02/09 10:21:06;;;;;;;;;;;;;;;;;;5054277;28;19959;-89
2024/02/09 10:23:34;;;;;;;;;;;;;;;;;;5064825;28;19923;-88
2024/02/09 10:26:04;;;;;;;;;;;;;;;;;;5060920;28;19913;-87
2024/02/09 10:28:30;;;;;;;;;;;;;;;;;;5058563;28;19920;-85
2024/02/09 10:30:56;;;;;;;;;;;;;;;;;;5054057;28;19919;-85
2024/02/09 10:33:22;;;;;;;;;;;;;;;;;;5059171;28;19912;-87
2024/02/09 10:35:48;;;;;;;;;;;;;;;;;;5061397;28;19925;-89
2024/02/09 10:38:14;;;;;;;;;;;;;;;;;;5054974;28;19920;-87
2024/02/09 10:40:39;;;;;;;;;;;;;;;;;;5057776;28;19958;-86
2024/02/09 10:43:05;;;;;;;;;;;;;;;;;;5038698;28;19920;-86
2024/02/09 10:45:34;;;;;;;;;;;;;;;;;;5056336;28;19916;-86
2024/02/09 10:48:00;;;;;;;;;;;;;;;;;;5057200;28;19917;-87
2024/02/09 10:50:31;;;;;;;;;;;;;;;;;;5056156;28;20754;-86
2024/02/09 10:52:57;;;;;;;;;;;;;;;;;;5056970;28;19919;-85
2024/02/09 10:55:23;;;;;;;;;;;;;;;;;;5056826;28;20370;-86
2024/02/09 10:57:49;;;;;;;;;;;;;;;;;;5050386;28;20022;-85
2024/02/09 11:00:16;;;;;;;;;;;;;;;;;;5048836;28;19959;-85
2024/02/09 11:02:43;;;;;;;;;;;;;;;;;;5050957;28;19917;-86
2024/02/09 11:05:11;;;;;;;;;;;;;;;;;;5031685;28;19917;-86
2024/02/09 11:07:39;;;;;;;;;;;;;;;;;;5048342;28;19913;-85
2024/02/09 11:10:07;;;;;;;;;;;;;;;;;;5047756;28;19916;-84
2024/02/09 11:12:32;;;;;;;;;;;;;;;;;;5042159;28;19974;-88
2024/02/09 11:14:58;;;;;;;;;;;;;;;;;;5047525;28;19964;-89
2024/02/09 11:17:24;;;;;;;;;;;;;;;;;;5051332;28;20120;-89
2024/02/09 11:19:50;;;;;;;;;;;;;;;;;;5055662;28;20015;-87
2024/02/09 11:22:17;;;;;;;;;;;;;;;;;;5057945;28;20018;-89
2024/02/09 11:24:45;;;;;;;;;;;;;;;;;;5053126;28;22451;-89
2024/02/09 11:27:11;;;;;;;;;;;;;;;;;;5052675;28;19968;-87
2024/02/09 11:29:36;;;;;;;;;;;;;;;;;;5055614;28;19955;-89
2024/02/09 11:32:02;;;;;;;;;;;;;;;;;;5057568;28;19974;-89
2024/02/09 11:34:28;;;;;;;;;;;;;;;;;;5058351;28;19921;-89
2024/02/09 11:37:00;;;;;;;;;;;;;;;;;;5055871;28;19921;-87
2024/02/09 11:39:26;;;;;;;;;;;;;;;;;;5051158;28;19921;-87
2024/02/09 11:41:51;;;;;;;;;;;;;;;;;;5038390;28;19917;-86
2024/02/09 11:44:17;;;;;;;;;;;;;;;;;;5053893;28;19927;-86
2024/02/09 11:46:43;;;;;;;;;;;;;;;;;;5033460;28;20015;-85
2024/02/09 11:49:11;;;;;;;;;;;;;;;;;;5054626;28;19913;-85
2024/02/09 11:51:37;;;;;;;;;;;;;;;;;;5053481;28;19916;-86
2024/02/09 11:54:12;;;;;;;;;;;;;;;;;;5051040;28;19995;-85
2024/02/09 11:56:38;;;;;;;;;;;;;;;;;;5053149;28;20046;-85
2024/02/09 11:59:04;;;;;;;;;;;;;;;;;;5052225;28;19912;-86
2024/02/09 12:01:30;;;;;;;;;;;;;;;;;;5051312;28;19924;-84
2024/02/09 12:03:56;;;;;;;;;;;;;;;;;;5042288;28;20473;-84
2024/02/09 12:06:22;;;;;;;;;;;;;;;;;;5047544;28;19922;-85
2024/02/09 12:08:51;;;;;;;;;;;;;;;;;;5055093;28;20287;-85
2024/02/09 12:11:18;;;;;;;;;;;;;;;;;;5050376;28;19913;-85
2024/02/09 12:13:44;;;;;;;;;;;;;;;;;;5054345;28;19928;-85
2024/02/09 12:16:10;;;;;;;;;;;;;;;;;;5048825;28;19920;-84
2024/02/09 12:18:36;;;;;;;;;;;;;;;;;;5049854;28;19944;-89
2024/02/09 12:21:01;;;;;;;;;;;;;;;;;;5032104;28;19965;-85
2024/02/09 12:23:27;;;;;;;;;;;;;;;;;;5051514;28;19956;-85
2024/02/09 12:25:53;;;;;;;;;;;;;;;;;;5053371;28;19920;-85
2024/02/09 12:28:19;;;;;;;;;;;;;;;;;;5053908;28;19921;-84
2024/02/09 12:30:45;;;;;;;;;;;;;;;;;;5055443;28;20382;-84
2024/02/09 12:33:11;;;;;;;;;;;;;;;;;;5051706;28;19921;-85
2024/02/09 12:35:37;;;;;;;;;;;;;;;;;;5050546;28;19931;-84
2024/02/09 12:38:03;;;;;;;;;;;;;;;;;;5050412;28;19920;-85
2024/02/09 12:40:29;;;;;;;;;;;;;;;;;;5049547;28;20367;-84
2024/02/09 12:42:55;;;;;;;;;;;;;;;;;;5054312;28;19916;-86
2024/02/09 12:45:28;;;;;;;;;;;;;;;;;;5049584;28;19913;-85
2024/02/09 12:47:54;;;;;;;;;;;;;;;;;;5051052;28;19921;-85
2024/02/09 12:50:20;;;;;;;;;;;;;;;;;;5048583;28;19928;-85
2024/02/09 12:52:47;;;;;;;;;;;;;;;;;;5050741;28;20372;-85
2024/02/09 12:55:15;;;;;;;;;;;;;;;;;;5052517;28;19920;-84
2024/02/09 12:57:41;;;;;;;;;;;;;;;;;;5053152;28;19951;-84
2024/02/09 13:00:11;;;;;;;;;;;;;;;;;;5052708;28;19913;-83
2024/02/09 13:02:36;;;;;;;;;;;;;;;;;;5045727;28;19981;-84
2024/02/09 13:05:02;;;;;;;;;;;;;;;;;;5051702;28;19995;-84
2024/02/09 13:07:29;;;;;;;;;;;;;;;;;;5050767;28;19920;-83
2024/02/09 13:09:55;;;;;;;;;;;;;;;;;;5054355;28;19916;-84
2024/02/09 13:12:24;;;;;;;;;;;;;;;;;;5053853;28;19912;-84
2024/02/09 13:14:50;;;;;;;;;;;;;;;;;;5051317;28;20567;-83
2024/02/09 13:17:16;;;;;;;;;;;;;;;;;;5051654;28;19920;-84
2024/02/09 13:19:42;;;;;;;;;;;;;;;;;;5045899;28;20434;-84
2024/02/09 13:22:08;;;;;;;;;;;;;;;;;;5048772;28;20446;-83
2024/02/09 13:24:39;;;;;;;;;;;;;;;;;;5049253;28;19917;-83
2024/02/09 13:27:04;;;;;;;;;;;;;;;;;;5054338;28;19948;-83
2024/02/09 13:29:31;;;;;;;;;;;;;;;;;;5046686;28;20730;-83
2024/02/09 13:31:58;;;;;;;;;;;;;;;;;;5049065;28;19978;-83
2024/02/09 13:34:24;;;;;;;;;;;;;;;;;;5051766;28;19931;-84
2024/02/09 13:36:50;;;;;;;;;;;;;;;;;;5051608;28;19920;-84
2024/02/09 13:39:16;;;;;;;;;;;;;;;;;;5047637;28;20280;-83
2024/02/09 13:41:42;;;;;;;;;;;;;;;;;;5044963;28;20801;-83
2024/02/09 13:44:07;;;;;;;;;;;;;;;;;;5039705;28;19919;-84
2024/02/09 13:46:33;;;;;;;;;;;;;;;;;;5044716;28;20330;-89
2024/02/09 13:48:59;;;;;;;;;;;;;;;;;;5049710;28;20102;-88
2024/02/09 13:51:29;;;;;;;;;;;;;;;;;;5045605;28;19924;-83
2024/02/09 13:53:55;;;;;;;;;;;;;;;;;;5043202;28;19916;-84
2024/02/09 13:56:21;;;;;;;;;;;;;;;;;;5051756;28;20392;-84
2024/02/09 13:58:47;;;;;;;;;;;;;;;;;;5050520;28;20760;-84
2024/02/09 14:01:13;;;;;;;;;;;;;;;;;;5046513;28;19952;-84
2024/02/09 14:03:41;;;;;;;;;;;;;;;;;;5044205;28;19963;-91
2024/02/09 14:06:07;;;;;;;;;;;;;;;;;;5042853;28;20039;-84
2024/02/09 14:08:33;;;;;;;;;;;;;;;;;;5047411;28;20008;-88
2024/02/09 14:10:59;;;;;;;;;;;;;;;;;;5028465;28;19939;-87
2024/02/09 14:13:25;;;;;;;;;;;;;;;;;;5047775;28;19913;-86
2024/02/09 14:15:51;;;;;;;;;;;;;;;;;;5052844;28;20342;-84
2024/02/09 14:18:18;;;;;;;;;;;;;;;;;;5053275;28;19967;-85
2024/02/09 14:20:46;;;;;;;;;;;;;;;;;;5051406;28;19923;-85
2024/02/09 14:23:12;;;;;;;;;;;;;;;;;;5056180;28;19960;-86
2024/02/09 14:25:38;;;;;;;;;;;;;;;;;;5040863;28;19956;-86
2024/02/09 14:28:04;;;;;;;;;;;;;;;;;;5051713;28;19919;-85
2024/02/09 14:30:30;;;;;;;;;;;;;;;;;;5053932;28;19917;-86
2024/02/09 14:32:56;;;;;;;;;;;;;;;;;;5057229;28;19974;-84
2024/02/09 14:35:21;;;;;;;;;;;;;;;;;;5057696;28;19927;-84
2024/02/09 14:37:48;;;;;;;;;;;;;;;;;;5053373;28;20342;-84
2024/02/09 14:40:13;;;;;;;;;;;;;;;;;;5055338;28;20406;-85
2024/02/09 14:42:39;;;;;;;;;;;;;;;;;;5060697;28;19958;-81
2024/02/09 14:45:06;;;;;;;;;;;;;;;;;;5061424;28;19912;-85
2024/02/09 14:47:32;;;;;;;;;;;;;;;;;;5054256;28;20003;-83
2024/02/09 14:49:58;;;;;;;;;;;;;;;;;;5053091;28;20011;-84
2024/02/09 14:52:24;;;;;;;;;;;;;;;;;;5053583;28;19927;-83
2024/02/09 14:54:50;;;;;;;;;;;;;;;;;;5053489;28;19924;-83
2024/02/09 14:57:16;;;;;;;;;;;;;;;;;;5056271;28;19916;-83
2024/02/09 14:59:42;;;;;;;;;;;;;;;;;;5055057;28;19921;-83
2024/02/09 15:02:10;;;;;;;;;;;;;;;;;;5053389;28;19920;-83
2024/02/09 15:04:39;;;;;;;;;;;;;;;;;;5055387;28;19912;-82
2024/02/09 15:07:05;;;;;;;;;;;;;;;;;;5053932;28;20307;-83
2024/02/09 15:09:31;;;;;;;;;;;;;;;;;;5054977;28;19966;-83
2024/02/09 15:12:00;;;;;;;;;;;;;;;;;;5058349;28;20486;-83
2024/02/09 15:14:26;;;;;;;;;;;;;;;;;;5055364;28;19924;-83
2024/02/09 15:16:52;;;;;;;;;;;;;;;;;;5057545;28;19916;-83
2024/02/09 15:19:18;;;;;;;;;;;;;;;;;;5030693;28;20386;-86
2024/02/09 15:21:48;;;;;;;;;;;;;;;;;;5054518;28;19932;-83
2024/02/09 15:24:14;;;;;;;;;;;;;;;;;;5049921;28;19924;-82
2024/02/09 15:26:40;;;;;;;;;;;;;;;;;;5054063;28;19916;-82
2024/02/09 15:29:06;;;;;;;;;;;;;;;;;;5034967;28;19966;-83
2024/02/09 15:31:32;;;;;;;;;;;;;;;;;;5050909;28;20528;-83
2024/02/09 15:33:58;;;;;;;;;;;;;;;;;;5056570;28;19927;-84
2024/02/09 15:36:24;;;;;;;;;;;;;;;;;;5055493;28;19982;-84
2024/02/09 15:38:50;;;;;;;;;;;;;;;;;;5056571;28;19919;-84
2024/02/09 15:41:19;;;;;;;;;;;;;;;;;;5046674;28;20431;-84
2024/02/09 15:43:45;;;;;;;;;;;;;;;;;;5053363;28;19966;-84
2024/02/09 15:46:11;;;;;;;;;;;;;;;;;;5053701;28;19912;-83
2024/02/09 15:48:36;;;;;;;;;;;;;;;;;;5051455;28;19920;-84
2024/02/09 15:51:04;;;;;;;;;;;;;;;;;;5054045;28;19912;-84
2024/02/09 15:53:32;;;;;;;;;;;;;;;;;;5053001;28;19959;-84
2024/02/09 15:55:58;;;;;;;;;;;;;;;;;;5053468;28;19916;-84
2024/02/09 15:58:24;;;;;;;;;;;;;;;;;;5053541;28;20020;-84
2024/02/09 16:00:50;;;;;;;;;;;;;;;;;;5052871;28;19974;-83
2024/02/09 16:03:18;;;;;;;;;;;;;;;;;;5051862;28;19913;-83
2024/02/09 16:05:44;;;;;;;;;;;;;;;;;;5054605;28;19927;-89
2024/02/09 16:08:12;;;;;;;;;;;;;;;;;;5056035;28;19916;-90
2024/02/09 16:10:37;;;;;;;;;;;;;;;;;;5056353;28;21621;-90
2024/02/09 16:13:03;;;;;;;;;;;;;;;;;;5057796;28;19921;-90
2024/02/09 16:15:29;;;;;;;;;;;;;;;;;;5057446;28;20417;-90
2024/02/09 16:17:56;;;;;;;;;;;;;;;;;;5053947;28;19967;-90
2024/02/09 16:20:22;;;;;;;;;;;;;;;;;;5061869;28;19913;-90
2024/02/09 16:22:48;;;;;;;;;;;;;;;;;;5060227;28;19928;-90
2024/02/09 16:25:14;;;;;;;;;;;;;;;;;;5059788;28;19912;-90
2024/02/09 16:27:40;;;;;;;;;;;;;;;;;;5045268;28;20381;-90
2024/02/09 16:30:06;;;;;;;;;;;;;;;;;;5058821;28;19952;-90
2024/02/09 16:32:32;;;;;;;;;;;;;;;;;;5057479;28;19912;-89
2024/02/09 16:34:58;;;;;;;;;;;;;;;;;;5058519;28;20341;-89
2024/02/09 16:37:27;;;;;;;;;;;;;;;;;;5058625;28;19943;-90
2024/02/09 16:39:52;;;;;;;;;;;;;;;;;;5057786;28;19963;-89
2024/02/09 16:42:18;;;;;;;;;;;;;;;;;;5059074;28;20374;-88
2024/02/09 16:44:44;;;;;;;;;;;;;;;;;;5057902;28;20370;-89
2024/02/09 16:47:12;;;;;;;;;;;;;;;;;;5056064;28;19920;-84
2024/02/09 16:49:38;;;;;;;;;;;;;;;;;;5053245;28;19937;-85
2024/02/09 16:52:04;;;;;;;;;;;;;;;;;;5044530;28;19909;-86
2024/02/09 16:54:30;;;;;;;;;;;;;;;;;;5046932;28;19923;-85
2024/02/09 16:56:56;;;;;;;;;;;;;;;;;;5054727;28;20299;-86
2024/02/09 16:59:22;;;;;;;;;;;;;;;;;;5048847;28;20010;-85
2024/02/09 17:01:48;;;;;;;;;;;;;;;;;;5042976;28;19917;-85
2024/02/09 17:04:14;;;;;;;;;;;;;;;;;;5043385;28;19932;-85
2024/02/09 17:06:40;;;;;;;;;;;;;;;;;;5045871;28;19917;-85
2024/02/09 17:09:06;;;;;;;;;;;;;;;;;;5040665;28;19912;-86
2024/02/09 17:11:31;;;;;;;;;;;;;;;;;;5038076;28;19920;-85
2024/02/09 17:13:57;;;;;;;;;;;;;;;;;;5049032;28;20287;-86
2024/02/09 17:16:23;;;;;;;;;;;;;;;;;;5048781;28;19983;-85
2024/02/09 17:18:49;;;;;;;;;;;;;;;;;;5053446;28;19978;-86
2024/02/09 17:21:17;;;;;;;;;;;;;;;;;;5043663;28;19931;-86
2024/02/09 17:23:43;;;;;;;;;;;;;;;;;;5052865;28;19921;-86
2024/02/09 17:26:09;;;;;;;;;;;;;;;;;;5057732;28;20416;-86
2024/02/09 17:28:35;;;;;;;;;;;;;;;;;;5055744;28;19913;-86
2024/02/09 17:31:01;;;;;;;;;;;;;;;;;;5050825;28;19928;-86
2024/02/09 17:33:28;;;;;;;;;;;;;;;;;;5050392;28;19913;-87
2024/02/09 17:35:54;;;;;;;;;;;;;;;;;;5053384;28;19924;-86
2024/02/09 17:38:19;;;;;;;;;;;;;;;;;;5056773;28;19939;-85
2024/02/09 17:40:45;;;;;;;;;;;;;;;;;;5055902;28;19912;-86
2024/02/09 17:43:11;;;;;;;;;;;;;;;;;;5055401;28;19928;-85
2024/02/09 17:45:37;;;;;;;;;;;;;;;;;;5039045;28;19921;-86
2024/02/09 17:48:03;;;;;;;;;;;;;;;;;;5055348;28;20045;-86
2024/02/09 17:50:32;;;;;;;;;;;;;;;;;;5054832;28;19921;-86
2024/02/09 17:52:58;;;;;;;;;;;;;;;;;;5058600;28;20647;-86
2024/02/09 17:55:26;;;;;;;;;;;;;;;;;;5052772;28;20024;-86
2024/02/09 17:57:52;;;;;;;;;;;;;;;;;;5038641;28;19920;-85
2024/02/09 18:00:17;;;;;;;;;;;;;;;;;;5058578;28;19913;-87
2024/02/09 18:02:43;;;;;;;;;;;;;;;;;;5037906;28;20002;-87
2024/02/09 18:05:09;;;;;;;;;;;;;;;;;;5058646;28;19927;-90
2024/02/09 18:07:35;;;;;;;;;;;;;;;;;;5059162;28;19955;-90
2024/02/09 18:10:01;;;;;;;;;;;;;;;;;;5061789;28;20344;-89
2024/02/09 18:12:27;;;;;;;;;;;;;;;;;;5059215;28;20050;-90
2024/02/09 18:14:53;;;;;;;;;;;;;;;;;;5059315;28;20393;-88
2024/02/09 18:17:20;;;;;;;;;;;;;;;;;;5049712;28;20007;-89
2024/02/09 18:19:45;;;;;;;;;;;;;;;;;;5058539;28;19909;-89
2024/02/09 18:22:11;;;;;;;;;;;;;;;;;;5059616;28;19959;-88
2024/02/09 18:24:37;;;;;;;;;;;;;;;;;;5057785;28;20322;-89
2024/02/09 18:27:03;;;;;;;;;;;;;;;;;;5057938;28;19931;-89
2024/02/09 18:29:29;;;;;;;;;;;;;;;;;;5040053;28;20283;-88